id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246158517,69873875,10693,419588,9229.8,18615400,1460780,0.0219973,3.48146,3.48135,0.233336
246170313,69873875,17563,453325,6498.41,16808300,896222,0.014335,1.977,1.97492,0.413054
246157418,69873875,951,1643540,40174.8,91800900,5840670,0.024444,3.55371,3.55371,0.142494
246159981,69873875,15694,692121,9669.59,22306000,1341240,0.013971,1.93787,1.92845,0.365378
246165811,69873875,16666,559504,8878.17,29106000,1314960,0.0158679,2.35023,2.35023,0.257879
246165025,69873875,16523,69938,1753.7,3892280,272318,0.0250751,3.8937,3.8937,0.0956523
246168155,69873875,17112,349690,8740.91,18433800,1260110,0.0249962,3.6035,3.6035,0.110649
246160644,69873875,15807,790529,14856.4,31158500,2152470,0.018793,2.72283,2.69425,0.196466
246164471,69873875,16436,1573600,37367,89484700,5566350,0.0237461,3.53732,3.53732,0.105091
246167184,69873875,16901,279752,7781.05,15408700,1169940,0.0278141,4.18207,4.18207,0.246691
246168064,69873875,17094,34968,350.598,1239900,50034.5,0.0100262,1.43087,0,0
246167088,69873875,16882,1328820,25355.4,66968800,3721440,0.0190811,2.80056,2.80056,0.186761
246169674,69873875,17399,168031,2011.87,4759900,279665,0.0119732,1.66437,1.6501,0.43542
246161090,69873875,15880,309037,6460.37,16064500,958294,0.0209048,3.1009,3.13081,0.118367
246159731,69873875,15671,96415.8,1176.85,3139900,164684,0.0122059,1.70806,1.79887,0.248954
246156021,69873875,503,2867460,65271.8,155508000,9776460,0.0227629,3.40945,3.40945,0.154683
246165470,69873875,16595,104907,1957.57,5061920,307325,0.0186601,2.9295,2.9295,0.0930791
246165542,69873875,16606,279752,6018.69,13706500,890028,0.0215144,3.18149,3.18149,0.120605
246155160,69873875,314,139930,3575.24,8546320,503622,0.0255501,3.59909,3.49192,0.24673
246171229,69873875,124372440,34969,937.235,1386610,145444,0.0268019,4.15922,0,0
246167154,69873875,16895,384659,9163.53,16243000,1407200,0.0238225,3.65831,3.65831,0.20391
246157400,69873875,942,4967390,137568,275993000,19978600,0.0276942,4.02195,3.99084,0.273498
246154857,69873875,233,966620,31120.1,62645000,4645370,0.0321947,4.80579,4.76597,0.0741426
246156126,69873875,556,1223910,28355.4,61922200,4101420,0.0231678,3.35106,3.35106,0.234951
246156743,69873875,746,3042300,92242.5,178259000,13905900,0.03032,4.57087,4.57087,0.165367
246154981,69873875,267,104907,2278.56,5277110,328126,0.0217198,3.12778,3.12778,0.147361
246160339,69873875,15762,1362710,32439.6,60210100,4932580,0.0238053,3.61969,3.61903,0.290017
246165478,69873875,16596,874225,21200.6,46077900,3158490,0.0242507,3.6129,3.6129,0.134149
246165960,69873875,16691,769318,20341.5,39609500,3154950,0.0264409,4.10097,4.10097,0.202634
246155715,69873875,377,129566,2911.15,7235630,428052,0.0224685,3.30374,3.29038,0.0826649
246155734,69873875,390,93062.7,1225.99,2953380,182798,0.0131738,1.96425,1.92247,0.41284
246155964,69873875,471,104907,2118.31,6181810,314766,0.0201922,3.00043,3.00043,0.0137181
246167276,69873875,16930,909194,21304.5,52270200,3200190,0.0234323,3.51981,3.51981,0.130418
246161584,69873875,15946,2369220,43768.6,110824000,6322770,0.0184739,2.66871,2.67558,0.158167
246166512,69873875,16768,384659,7447.14,21708200,1123710,0.0193604,2.92132,2.92132,0.188151
246167221,69873875,16915,71700700,1608480,3764540000,245228000,0.0224332,3.42015,3.36715,0.385601
246171060,69873875,111220870,279745,6248.51,15680800,922612,0.0223364,3.29805,3.29804,0.284208
246156423,69873875,652,34969,842.005,1474740,123944,0.0240786,3.5444,0,0
246156334,69873875,636,1153980,24668.7,59475600,3667200,0.0213771,3.17788,3.17788,0.229731
246169557,69873875,17371,174845,5109.91,9172420,741914,0.0292254,4.24326,4.24326,0.0753757
246160882,69873875,15847,654685,8221.99,26309200,1215000,0.0125587,1.85586,1.8758,0.291413
246166537,69873875,16774,524535,11163.4,26158900,1639220,0.0212825,3.12509,3.12509,0.222062
246168734,69873875,17238,664394,10526.6,33547000,1514730,0.015844,2.27987,2.27986,0.19597
246165899,69873875,16682,839256,15088.9,42357600,2136910,0.0179789,2.5462,2.5462,0.0916248
246169624,69873875,17387,838163,13665.6,33843900,1929560,0.0163042,2.30213,2.27314,0.27287
246156922,69873875,827,1014100,21896.9,52089800,3125530,0.0215924,3.08207,3.08207,0.125431
246160707,69873875,15814,1081370,24405,50494200,3509520,0.0225686,3.24544,3.24514,0.0734865
246168767,69873875,17247,69936.4,1530.32,3223100,221189,0.0218816,3.16272,3.16272,0.0532463
246156586,69873875,672,51374200,1193770,2850440000,178736000,0.0232368,3.4791,3.45961,0.223321
246153730,69873875,60,127848,4423.38,8289450,627535,0.0345988,4.90846,4.87763,0.152702
246160380,69873875,15768,664411,14998.7,32954000,2245730,0.0225744,3.38003,3.38003,0.224647
246154577,69873875,181,1643540,40046.4,75308500,5966050,0.0243659,3.62999,3.62999,0.512386
246170548,69873875,111220682,277827,6814.12,14390400,1031640,0.0245264,3.71324,3.71451,0.207928
246167125,69873875,16890,244783,8671.01,14035100,1346670,0.0354233,5.50149,5.50149,0.331122
246153966,69873875,77,69938,1733.01,3989100,253828,0.0247792,3.62933,3.62933,0.044564
246163900,69873875,16338,874225,18070.7,45227700,2663890,0.0206706,3.04714,3.04714,0.179718
246161000,69873875,15864,679764,11205.1,29713300,1655700,0.0164839,2.43571,2.39622,0.194551
246168617,69873875,17217,1034200,18069.1,31563700,2502050,0.0174715,2.41931,2.40802,0.42263
246169790,69873875,17429,314721,9694.16,17405100,1441490,0.0308024,4.5802,4.5802,0.263024
246170118,69873875,17507,1428650,24070.2,58184400,3359650,0.0168482,2.35162,2.34936,0.331059
246168566,69873875,17207,2083210,40370.8,73841300,5639250,0.0193791,2.707,2.69931,0.359831
246163416,69873875,16225,2937270,52421,133608000,7604970,0.0178468,2.58913,2.58912,0.201264
246154289,69873875,136,6154110,126055,286793000,17682700,0.0204831,2.87332,2.8733,0.168293
246154172,69873875,105,69555.7,1362.9,2895490,191473,0.0195943,2.7528,2.75271,0.0177079
246165182,69873875,16547,104907,2950.21,6016510,479663,0.0281221,4.57227,4.57227,0.378582
246165608,69873875,16617,909194,20077.3,44716600,2872420,0.0220825,3.15931,3.15931,0.13011
246156600,69873875,676,279669,5177.6,11037400,706727,0.0185133,2.52702,2.52706,0.0988019
246162477,69873875,16077,19198000,417156,1001420000,60292900,0.0217292,3.14058,3.14058,0.205601
246155949,69873875,465,2438060,43114.7,104784000,6268460,0.0176841,2.57109,2.56759,0.216759
246163867,69873875,16331,453196,11311.9,23715400,1824130,0.0249604,4.02503,4.02455,0.0919444
246164051,69873875,16376,41822900,986252,2300100000,149099000,0.0235816,3.56501,3.56501,0.289218
246165693,69873875,16633,874225,18973.2,39942000,2660160,0.0217028,3.04288,3.04288,0.135725
246164147,69873875,16395,32416300,745454,1789510000,112268000,0.0229963,3.46332,3.46332,0.244424
246163531,69873875,16251,104882,2184.49,4376790,307318,0.020828,2.93011,2.93005,0.183354
246171001,69873875,111220832,69902.2,1451.9,3296700,206823,0.0207705,2.95875,2.95868,0.163472
246163472,69873875,16239,874013,13503.1,35892900,1875500,0.0154495,2.14585,2.14575,0.190648
246170680,69873875,111220692,839256,23759.2,48785000,3557710,0.0283098,4.23912,4.23912,0.314671
246155789,69873875,409,1174970,31628.9,64081300,4741420,0.026919,4.03537,4.13649,0.242733
246156843,69873875,803,21021400,426988,1058080000,63664400,0.0203121,3.02856,3.02402,0.264721
246155032,69873875,278,9288380,158049,442771000,23032700,0.0170157,2.47974,2.47975,0.217712
246162041,69873875,16004,56499400,991217,2702790000,146440000,0.0175439,2.59189,2.59538,0.524001
246166139,69873875,16711,174845,5373.71,9978000,866693,0.0307341,4.95692,4.95692,0.144658
246167295,69873875,16933,1013300,34478.4,62812200,5333710,0.034026,5.26372,5.26378,0.218409
246166978,69873875,16867,2238020,51833,117832000,7880030,0.0231602,3.52099,3.52099,0.378198
246170229,69873875,17540,1500610,23437.6,79193000,3327930,0.0156187,2.21772,2.2156,0.419451
246162781,69873875,16124,25273600,513982,1374860000,77392600,0.0203367,3.06219,3.09582,0.343295
246167139,69873875,16893,1223920,23714.1,55299300,3343640,0.0193756,2.73192,2.73192,0.0809318
246157962,69873875,1052,1188950,22444.3,59608500,3225130,0.0188775,2.7126,2.7126,0.100455
246167732,69873875,17042,1363790,34755.3,71336800,5056470,0.0254843,3.70766,3.70766,0.212554
246163085,69873875,16184,34969,722.76,2036380,109261,0.0206686,3.12451,0,0
246161128,69873875,15893,2695100,44883.1,131334000,6490370,0.0166536,2.40821,2.3927,0.173909
246162472,69873875,16074,19198000,417156,1001420000,60292900,0.0217292,3.14058,3.14058,0.205601
246166543,69873875,16775,524535,11163.4,26158900,1639220,0.0212825,3.12509,3.12509,0.222062
246157111,69873875,868,104907,2357.07,6196200,357434,0.0224682,3.40715,3.40715,0.132997
246160188,69873875,15722,978811,17064.3,32854100,2386410,0.0174337,2.43807,2.43781,0.377916
246166611,69873875,16793,909194,18494.8,43855900,2664480,0.020342,2.93059,2.93059,0.157781
246167650,69873875,17025,9470580,218136,478042000,32120100,0.023033,3.39156,3.3905,0.405706
246154961,69873875,260,281208,3771.3,10402700,545623,0.013411,1.94028,1.9609,0.267238
246156914,69873875,826,5035360,116038,226606000,17587800,0.0230446,3.49287,3.473,0.384436
246164890,69873875,16496,34969,899.162,1587820,130944,0.0257131,3.74457,0,0
246163054,69873875,16178,244783,7237.98,14278900,1149570,0.0295689,4.69629,4.69629,0.0974196
246166834,69873875,16850,419628,9673.57,23766700,1467330,0.0230527,3.49673,3.49673,0.184204
246164912,69873875,16501,69938,1780.8,3329840,261861,0.0254625,3.74418,3.74418,0.246077
246169837,69873875,17445,582558,10764,24754000,1566490,0.0184771,2.68899,2.68453,0.331012
246168879,69873875,17283,594188,12236.2,24000500,1728690,0.0205931,2.90934,2.90932,0.158034
246170184,69873875,17527,139876,3670.14,7851510,533259,0.0262385,3.81237,3.81237,0.176672
246157448,69873875,966,904637,23379.8,46076900,3379690,0.0258444,3.73596,3.77843,0.357554
246170262,69873875,17549,976588,14236.5,52872400,2013140,0.0145778,2.0614,2.05888,0.431083
246169816,69873875,17437,4580670,68651,183483000,9650330,0.0149871,2.10675,2.0922,0.428197
246157978,69873875,1058,66421.7,1644.45,3946630,235695,0.0247577,3.54847,3.54846,0.00414236
246157640,69873875,1008,3357020,78015.8,197490000,11998400,0.0232396,3.57413,3.57413,0.204846
246170813,69873875,111220746,244570,4073.06,11630800,600690,0.016654,2.45611,2.4556,0.288188
246160346,69873875,15763,698298,16047.6,28320900,2461130,0.022981,3.52446,3.52334,0.26743
246156060,69873875,524,244783,6021.25,12284700,868550,0.0245983,3.54825,3.54825,0.248786
246156680,69873875,714,10175800,265609,584267000,39551200,0.0261021,3.8868,3.88679,0.214823
246159716,69873875,15669,3216900,37756.6,95490300,5288620,0.011737,1.64401,1.61022,0.471721
246155320,69873875,329,12951800,268637,718427000,38665700,0.0207413,2.98534,2.97389,0.3222
246153912,69873875,66,34969,760.262,2018150,118995,0.021741,3.40287,0,0
246159703,69873875,15666,7113400,88198.1,215887000,12406900,0.0123989,1.74415,1.71584,0.471471
246164764,69873875,16472,1503670,32097.3,79260800,4707930,0.021346,3.13097,3.13097,0.105003
246158540,69873875,10696,454597,9894.27,22622900,1576020,0.0217649,3.46686,3.46686,0.423013
246157967,69873875,1054,874225,18512.1,47111200,2697980,0.0211755,3.08614,3.08614,0.0963433
246157920,69873875,1042,874225,17340.6,38884300,2466480,0.0198355,2.82133,2.82133,0.251035
246159040,69873875,15620,19122.9,246.347,554766,35435.1,0.0128823,1.85302,0,0
246168100,69873875,17101,1084040,31469.5,62626400,4697000,0.0290299,4.33287,4.33287,0.283977
246156809,69873875,781,69938,2012.8,4197890,298559,0.0287798,4.26891,4.26891,0.110454
246157670,69873875,1021,3461230,81001.3,214263000,12124500,0.0234025,3.50295,3.50295,0.134038
246168297,69873875,17150,979131,27634.4,43484800,3952590,0.0282234,4.03684,4.03683,0.170993
246158625,69873875,10722,9371490,248522,540271000,38150000,0.0265189,4.07085,4.07086,0.242987
246156018,69873875,502,10073000,189091,537299000,27871400,0.0187721,2.76695,2.76389,0.31264
246163975,69873875,16355,6749020,145203,336255000,21563900,0.0215147,3.19511,3.19511,0.134059
246163981,69873875,16358,4196280,89659.6,210515000,13159300,0.0213665,3.13595,3.13595,0.122299
246155182,69873875,320,3312880,14191.8,69282600,2042330,0.00428384,0.616482,0.637725,1.07132
246155930,69873875,454,350976,6964.47,18924700,1043420,0.0198432,2.97292,3.04272,0.158821
246153674,69873875,55,244783,14815.9,13567800,2397840,0.0605265,9.79576,9.79576,0.349122
246156214,69873875,590,1572150,32183.6,82497200,4621940,0.020471,2.93988,2.93963,0.147152
246155705,69873875,371,130094,1122.3,4982780,159495,0.00862683,1.22599,1.23117,0.198513
246161142,69873875,15898,2695100,44883.1,131334000,6490370,0.0166536,2.40821,2.3927,0.173909
246162136,69873875,16021,62223000,1196460,3204500000,177128000,0.0192285,2.84666,2.80762,0.471579
246158525,69873875,10694,1355200,26935.8,69321600,4179730,0.0198759,3.08422,3.08239,0.211225
246168086,69873875,17098,870806,20587,42410000,3086200,0.0236413,3.54408,3.54439,0.228448
246160628,69873875,15804,1014080,19694.4,51955000,2872600,0.0194209,2.83271,2.83272,0.123909
246155693,69873875,366,419628,8543.55,19615300,1220690,0.0203598,2.90899,2.90899,0.0911582
246162574,69873875,16094,169837,2315.5,7152730,351448,0.0136337,2.06933,2.06841,0.122819
246169600,69873875,17380,3940520,60348.9,155757000,8499690,0.015315,2.157,2.14232,0.31576
246169498,69873875,17343,1519420,26985.2,64356100,3745010,0.0177602,2.46476,2.45488,0.249076
246158042,69873875,1066,1118710,27677,61643400,4486770,0.0247402,4.01068,4.0103,0.268751
246157992,69873875,1064,7870910,177647,444685000,26794300,0.02257,3.40422,3.39581,0.206266
246154875,69873875,239,5000570,131594,277686000,20355300,0.0263159,4.07061,4.07061,0.267297
246162033,69873875,16002,56499400,991217,2702790000,146440000,0.0175439,2.59189,2.59538,0.524001
246162121,69873875,16015,1822620,39124.1,106444000,5813250,0.0214658,3.1895,3.19169,0.156305
246166195,69873875,16730,69938,1794.59,3733550,258954,0.0256598,3.70263,3.70263,0.000139967
246170097,69873875,17499,34966.7,769.28,1669490,110126,0.0220004,3.14945,0,0
246171194,69873875,111220930,34907.6,446.556,2088740,62997.4,0.0127925,1.80469,0,0
246168440,69873875,17180,559503,12238.9,25602600,1768760,0.0218745,3.1613,3.1613,0.0943714
246156694,69873875,720,489560,14678.1,28412200,2179580,0.0299823,4.45213,4.45213,0.114455
246156283,69873875,617,419628,9158.87,21651900,1361950,0.0218262,3.24561,3.24561,0.143926
246163683,69873875,16279,34969,788.647,1562070,110251,0.0225528,3.15283,0,0
246170856,69873875,111220760,909194,20460.5,45731500,2959250,0.022504,3.2548,3.2548,0.0855932
246156118,69873875,551,517152,9658.03,26414600,1411200,0.0186754,2.7288,2.72815,0.0913457
246169820,69873875,17438,2014370,34050.5,83530600,4896670,0.0169038,2.43088,2.42064,0.302773
246167254,69873875,16926,6468150,146150,358775000,22207500,0.0225954,3.43336,3.41287,0.308348
246158306,69873875,1118,104907,3238.36,5030460,466012,0.0308689,4.44215,4.44215,0.0846549
246157245,69873875,895,977180,14847.4,44957500,2118020,0.0151941,2.16748,2.20749,0.259483
246162702,69873875,16109,1918240,30995.1,83265900,4538660,0.0161581,2.36605,2.36995,0.382099
246156662,69873875,704,256410,3753.35,11683600,517978,0.0146381,2.02012,1.96149,0.320549
246167589,69873875,17007,209814,4771.39,10685800,697906,0.022741,3.32631,3.32631,0.169865
246165582,69873875,16612,1468700,30941.1,75151800,4558610,0.021067,3.10384,3.10384,0.152292
246167358,69873875,16949,20873200,460300,1131750000,70686900,0.0220522,3.38649,3.33659,0.386948
246168185,69873875,17118,244783,6278.76,10993700,896995,0.0256503,3.66445,3.66445,0.0808232
246154883,69873875,241,1093430,26942.6,60715600,4287180,0.0246405,3.92086,3.92648,0.275656
246157513,69873875,989,944163,27828.4,50075800,4125270,0.0294741,4.36924,4.36924,0.211226
246153699,69873875,56,11137100,254423,597554000,37667700,0.0228447,3.38219,3.38172,0.131496
246165414,69873875,16587,69938,1961.08,3997390,298174,0.0280403,4.26341,4.26341,0.0552855
246156064,69873875,525,419628,10861.3,18929700,1544330,0.0258832,3.68024,3.68024,0.157692
246171214,69873875,112892283,69938,1489.52,2989420,210931,0.0212978,3.01597,3.01597,0.1222
246157273,69873875,903,699380,24310.9,44477900,3746250,0.0347607,5.35654,5.35654,0.15634
246167131,69873875,16891,244783,8671.01,14035100,1346670,0.0354233,5.50149,5.50149,0.331122
246165406,69873875,16586,139876,4268.09,7378640,651109,0.0305134,4.6549,4.6549,0.092255
246162671,69873875,16101,34969,667.896,1932440,98900.8,0.0190997,2.82824,0,0
246170867,69873875,111220764,34969,784.089,1690620,119111,0.0224224,3.40617,0,0
246164570,69873875,16455,2482800,53667.8,141382000,8251530,0.0216158,3.32348,3.32348,0.224886
246154039,69873875,96,1433730,33641.7,77363200,5006760,0.0234645,3.49213,3.49213,0.320378
246170708,69873875,111220700,69938,2539.76,3672810,383926,0.0363144,5.48951,5.48951,0.151914
246155815,69873875,418,922894,10730.2,35388200,1539030,0.0116267,1.66761,1.66475,0.372275
246156259,69873875,608,349685,9404.24,21747800,1430570,0.0268934,4.09101,4.091,0.134625
246156430,69873875,656,4950940,35096.1,128733000,5001610,0.00708878,1.01023,1.01092,0.84361
246170982,69873875,111220824,1398760,30931.9,70085800,4406770,0.0221138,3.15048,3.15048,0.115999
246156014,69873875,500,47631000,740598,2147900000,109526000,0.0155486,2.29948,2.29523,0.581325
246165439,69873875,16590,104907,3464.68,5896020,539658,0.0330262,5.14416,5.14416,0.157324
246163078,69873875,16183,34969,722.76,2036380,109261,0.0206686,3.12451,0,0
246156266,69873875,610,1993230,40785.5,104652000,5993380,0.020462,3.00686,3.00686,0.234574
246156344,69873875,639,786848,11054.6,31704300,1577250,0.0140492,2.00452,2.02002,0.374866
246167053,69873875,16876,6679080,145505,322631000,21362300,0.0217852,3.19839,3.19839,0.321916
246157057,69873875,853,1625400,26611.2,81176300,3901690,0.0163721,2.40045,2.4564,0.235974
246166495,69873875,16765,209814,6121.39,10957800,947832,0.0291753,4.51749,4.51749,0.169877
246168555,69873875,17205,69751.2,1322.78,2641170,184617,0.0189642,2.64679,2.64586,0.23578
246156703,69873875,724,209804,3009.09,7864560,402288,0.0143424,1.91745,1.91745,0.121812
246160517,69873875,15788,244783,4491.64,10973400,652718,0.0183495,2.66652,2.66652,0.100689
246162739,69873875,16115,14353700,305549,821985000,47135500,0.0212872,3.28386,3.26743,0.253384
246171239,69873875,124372464,69938,1782.66,2770930,266818,0.0254892,3.81507,3.81507,0.0731814
246157295,69873875,906,524535,12871.9,32888900,1954860,0.0245397,3.72684,3.72684,0.130343
246170470,69873875,111220632,559504,14052.3,32411000,2050160,0.0251157,3.66424,3.66424,0.0846979
246162769,69873875,16122,2731680,57568.6,159326000,8861280,0.0210744,3.24389,3.22773,0.202982
246156813,69873875,783,463063,7985.5,24085300,1124160,0.017245,2.42766,2.39446,0.140543
246169617,69873875,17386,838163,13665.6,33843900,1929560,0.0163042,2.30213,2.27314,0.27287
246169553,69873875,17370,384659,9421.67,20485300,1360250,0.0244936,3.53624,3.53624,0.0595401
246170125,69873875,17509,451756,9015.3,18760600,1311090,0.0199561,2.90222,2.90105,0.339166
246170500,69873875,111220654,523061,15994.5,27988200,2471390,0.0305786,4.72487,4.72601,0.182084
246155079,69873875,289,246455,6144.21,14316600,884588,0.0249304,3.58925,3.56525,0.11953
246166113,69873875,16708,699380,13712.1,35088900,1982710,0.0196061,2.83496,2.83496,0.139941
246168200,69873875,17123,5384670,143740,232911000,20460200,0.0266942,3.79972,3.79965,0.275435
246166654,69873875,16802,34969,689.872,1438200,97918.1,0.0197281,2.80014,0,0
246170266,69873875,17550,766810,9662.56,41667900,1367380,0.012601,1.7832,1.78087,0.429662
246158438,69873875,10680,3876060,84071.7,211261000,12666200,0.02169,3.26781,3.24226,0.22752
246158927,69873875,15605,485022,8009.42,19257100,1133230,0.0165135,2.33644,2.33394,0.116048
246158814,69873875,15586,244225,6306.14,10897000,946049,0.0258211,3.87368,3.87093,0.294507
246164487,69873875,16439,3951500,84913.8,217966000,12859100,0.021489,3.25423,3.25423,0.298385
246159723,69873875,15670,296816,4867.6,11339700,685975,0.0163994,2.31111,2.31925,0.260758
246162483,69873875,16078,839256,22194,44239700,3411420,0.0264449,4.06481,4.06481,0.302579
246170334,69873875,17571,174194,1802.7,5507510,244394,0.0103488,1.40299,1.40108,0.447972
246161601,69873875,15948,928946,15770.1,43264700,2248100,0.0169764,2.42006,2.40746,0.114953
246156783,69873875,767,6644010,136158,361499000,20202700,0.0204933,3.04074,3.04076,0.247259
246162294,69873875,16042,2552260,64037.1,155571000,9732040,0.0250904,3.81311,3.81309,0.239249
246155961,69873875,470,489566,9063.22,24372100,1386810,0.0185128,2.83273,2.83273,0.164749
246162447,69873875,16069,3403710,68593.3,189374000,9786880,0.0201525,2.87536,2.86604,0.20611
246160724,69873875,15817,925591,20086.3,36579600,2940510,0.021701,3.1769,3.1587,0.283561
246165701,69873875,16634,874225,17718.1,40403300,2500870,0.0202672,2.86067,2.86067,0.119172
246156001,69873875,491,873978,16069.6,30315600,2228500,0.0183868,2.54984,2.54958,0.372637
246170767,69873875,111220722,314721,9333.17,16923700,1380640,0.0296554,4.38688,4.38688,0.180291
246153994,69873875,87,139876,2841.07,5607610,408521,0.0203114,2.92059,2.92059,0.291284
246161609,69873875,15949,2663570,35271,106355000,5064370,0.013242,1.90134,1.90533,0.458716
246154251,69873875,127,1188950,26729.5,58179200,3943350,0.0224817,3.31668,3.31668,0.215323
246171126,69873875,111220896,104889,1771.28,5917850,257411,0.0168872,2.45413,2.45415,0.14642
246157628,69873875,1005,198924,5402.42,12470700,750116,0.0271582,3.77087,3.7724,0.163171
246161594,69873875,15947,1440270,27998.5,67559600,4074660,0.0194397,2.82909,2.84462,0.1455
246155907,69873875,446,322665,6029.4,17342700,896482,0.0186863,2.77837,2.77578,0.126425
246160148,69873875,15717,69336,881.501,2169330,120576,0.0127135,1.73901,1.72984,0.876545
246166448,69873875,16755,34969,737.465,1663490,113677,0.0210891,3.25081,0,0
246165855,69873875,16674,1993230,49484,109507000,7405020,0.024826,3.71508,3.71508,0.195158
246160001,69873875,15696,657230,9004.87,20937800,1248620,0.0137013,1.89983,1.89024,0.371546
246156195,69873875,581,629442,23513.7,31787800,3750390,0.0373565,5.95827,5.95827,0.191254
246168580,69873875,17212,1049010,22301.7,42277700,3137200,0.0212598,2.99063,2.9906,0.281376
246158936,69873875,15606,521589,10914.9,19723800,1573780,0.0209263,3.01728,3.01512,0.310932
246162697,69873875,16108,1469820,18686.8,52972400,2751780,0.0127137,1.87219,1.87772,0.471919
246164288,69873875,16415,1923300,39520.9,104410000,5912490,0.0205485,3.07415,3.07415,0.18473
246166633,69873875,16798,419628,8110.55,20829700,1176850,0.019328,2.80452,2.80452,0.0957322
246167790,69873875,17045,594473,15155.6,32053300,2187580,0.0254942,3.67986,3.67986,0.160578
246168958,69873875,17301,664411,14654,37833400,2141100,0.0220556,3.22256,3.22256,0.367953
246154678,69873875,200,428213,7176.81,18997400,1020790,0.0167599,2.38385,2.375,0.213002
246165113,69873875,16535,1608570,33916.5,91090400,5084250,0.0210848,3.16072,3.16072,0.112612
246169859,69873875,17451,555797,9133.68,23141500,1246650,0.0164335,2.243,2.24157,0.117195
246156731,69873875,733,2622680,62599.7,156800000,9313510,0.0238687,3.55115,3.55115,0.118611
246165086,69873875,16529,34969,807.013,2093350,126949,0.0230779,3.63034,0,0
246162385,69873875,16054,852637,27361.9,55163800,3952890,0.032091,4.63608,4.64096,0.123662
246166606,69873875,16791,1119010,23129.8,53835200,3348460,0.0206699,2.99234,2.99234,0.203915
246165760,69873875,16654,384659,5612.23,19557300,849967,0.0145901,2.20966,2.20966,0.527213
246169481,69873875,17338,1624330,29120.7,69312500,4058560,0.0179278,2.49861,2.48897,0.245879
246161653,69873875,15956,34693500,874303,1801800000,129741000,0.0252008,3.73963,3.61504,0.48916
246162063,69873875,16008,8221590,84526.2,229704000,12564800,0.010281,1.52827,1.51909,1.19733
246165370,69873875,16581,769318,23111,41669100,3594390,0.030041,4.67218,4.67218,0.151363
246166558,69873875,16780,349690,7300.56,17140700,1088200,0.0208772,3.11189,3.11189,0.147481
246156786,69873875,769,271314,4195.83,9178880,575878,0.0154649,2.12255,2.11368,0.146534
246166868,69873875,16854,1993230,35977.4,110588000,5366570,0.0180498,2.6924,2.6924,0.173899
246156871,69873875,814,839256,15814.2,39406700,2225330,0.0188432,2.65156,2.65156,0.218411
246161504,69873875,15936,9962990,200073,449116000,28818600,0.0200816,2.89257,2.84064,0.340386
246164788,69873875,16475,244783,5497.52,13109500,855779,0.0224587,3.49607,3.49607,0.097021
246158658,69873875,10729,944163,22677.3,52900900,3299410,0.0240184,3.49454,3.49454,0.14044
246155685,69873875,362,2657640,57637.4,137661000,8621930,0.0216874,3.2442,3.2442,0.233482
246158353,69873875,1129,83383300,1774550,4084320000,264378000,0.0212819,3.17064,3.15834,0.38077
246161578,69873875,15945,911061,13029.3,41789100,1867940,0.0143013,2.05029,2.04393,0.258173
246157216,69873875,890,594473,14506.7,32786500,2148850,0.0244026,3.61471,3.61471,0.197402
246166467,69873875,16758,34969,737.465,1663490,113677,0.0210891,3.25081,0,0
246165400,69873875,16585,104907,2713.87,5346810,414669,0.0258693,3.95273,3.95273,0.130542
246168828,69873875,17272,837281,16489,33466600,2286370,0.0196935,2.7307,2.73052,0.193414
246170562,69873875,111220688,69938,2618.41,4072140,386497,0.0374391,5.52628,5.52628,0.0515901
246158721,69873875,182305701,449078,9232.84,22328100,1371760,0.0205596,3.05462,3.03303,0.569047
246156221,69873875,594,69938,960.358,3193020,137945,0.0137316,1.97238,1.97238,0.00209773
246170350,69873875,17579,174194,1802.7,5507510,244394,0.0103488,1.40299,1.40108,0.447972
246158827,69873875,15590,1004930,26715.6,42038500,4011210,0.0265846,3.99154,3.97735,0.676764
246161303,69873875,15928,14510400,311258,689912000,44904400,0.0214507,3.09465,3.0507,0.335258
246155282,69873875,325,209814,4279.25,12851000,659665,0.0203955,3.14405,3.14405,0.268378
246157412,69873875,946,1678510,35399.4,74553600,5009600,0.0210898,2.98455,2.98455,0.128077
246155385,69873875,339,21680800,571809,1191890000,88595700,0.026374,4.08637,4.08637,0.310371
246156336,69873875,637,10210900,232662,563806000,34242900,0.0227855,3.35355,3.35355,0.136035
246167216,69873875,16910,69938,1816.85,3291550,263505,0.0259779,3.76769,3.76769,0.134238
246166132,69873875,16710,489566,13265.1,26246500,2135930,0.0270957,4.3629,4.3629,0.178976
246158291,69873875,1114,370795,10036.1,22384100,1504990,0.0270664,4.05881,4.03788,0.119155
246163550,69873875,16254,419359,6276.86,16510200,857830,0.0149677,2.04557,2.04533,0.207284
246168634,69873875,17220,24915000,495842,1097270000,71084200,0.0199013,2.85307,2.83861,0.37579
246161183,69873875,15904,89486800,2410420,4377200000,357519000,0.0269361,3.99521,3.93911,0.409098
246165252,69873875,16562,139876,3072.97,6746310,467082,0.0219693,3.33926,3.33926,0.133668
246154175,69873875,106,174845,3868.97,8682460,555139,0.022128,3.17504,3.17504,0.0578242
246156528,69873875,664,1145900,22037.1,57659000,3245980,0.0192313,2.83269,2.83667,0.205864
