id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213621215,70194510,846,527392,10657.6,27101700,1430110,0.0202081,2.71166,2.73364,0.234408
213620839,70194510,533,1921800,41861,81566900,5662010,0.0217822,2.94621,3.09936,0.506078
213626993,70194510,17434,814059,8906.97,26556600,1101110,0.0109414,1.35262,1.33371,0.352822
213621220,70194510,849,68457.8,1173.54,3156640,148124,0.0171426,2.16373,2.16898,0.21306
213620302,70194510,188,312450,5703.1,15981200,741988,0.0182529,2.37475,2.38137,0.323855
213623420,70194510,16412,209814,1442.94,8156710,177463,0.00687726,0.845809,0.845809,0.142656
213621712,70194510,1093,5679210,36464.2,177637000,4561780,0.00642065,0.803241,0.804049,0.46683
213626016,70194510,17172,723461,7480.65,26274400,934417,0.0103401,1.29159,1.30501,0.563511
213622991,70194510,16233,1294270,2866.79,45678600,371861,0.00221499,0.287314,0.318382,1.78782
213627349,70194510,17536,523798,1358.93,13158800,169859,0.00259438,0.324282,0.324264,0.631939
213622927,70194510,16160,384659,1101.92,14494200,136044,0.00286468,0.353673,0.353673,0.698511
213627714,70194510,17577,174845,1467.92,5825090,187011,0.00839552,1.06958,1.06958,0.137923
213622811,70194510,16084,5667740,92023.3,259653000,11875900,0.0162363,2.09535,2.13772,0.500777
213625021,70194510,17009,174845,199.455,4946350,24553.6,0.00114075,0.140431,0.140431,0.674057
213626140,70194510,17206,69580,423.782,1856460,51681.3,0.00609057,0.742761,0.742791,0.270294
213626611,70194510,17286,69914.1,118.32,1405730,14222.5,0.00169236,0.203428,0.203427,0.362575
213620658,70194510,450,971816,20426.7,33374500,2700670,0.0210191,2.77899,2.7468,0.357334
213621184,70194510,830,804285,14.8902,26707300,1881.99,1.85136e-05,0.00233995,0.00233995,0.539047
213623645,70194510,16532,2256050,17957.1,103596000,2380690,0.00795955,1.05525,1.09012,0.550425
213629656,70194510,111220870,231930,2700.43,8980610,345191,0.0116433,1.48834,1.47435,0.289941
213621709,70194510,1090,2482420,85837.4,133846000,11021800,0.0345782,4.43994,4.43995,0.127562
213621274,70194510,883,250243,1954.68,10544100,253526,0.00781113,1.01312,1.03931,0.310409
213620200,70194510,67,104907,510.99,3616190,63515.6,0.00487089,0.605447,0.605447,0.483162
213622698,70194510,16041,3548760,94330.6,192019000,12296200,0.0265813,3.46492,3.50447,0.265743
213626594,70194510,17280,1818370,8802.92,46695100,1082730,0.00484109,0.59544,0.595436,0.70912
213620659,70194510,451,419839,3328.69,15068300,398792,0.00792848,0.949868,0.946726,0.152866
213623067,70194510,16301,174845,260.724,4671700,32520.2,0.00149117,0.185994,0.185994,0.409701
213622766,70194510,16058,18513900,513558,884067000,66130400,0.0277391,3.57194,3.64842,0.407956
213624403,70194510,16813,55919200,832479,2671000000,116904000,0.0148872,2.09058,2.1052,0.388601
213624972,70194510,16992,174845,470.642,6326250,59242.6,0.00269177,0.338829,0.338829,0.0983803
213623798,70194510,16596,870265,3288.55,35895200,422883,0.00377879,0.485924,0.489908,0.954763
213621400,70194510,938,1762220,13500.9,50044900,1664980,0.00766131,0.944818,0.948457,0.404796
213621073,70194510,747,174845,1410.22,6878830,178197,0.00806553,1.01917,1.01917,0.193118
213621913,70194510,15587,2608260,817.561,83207500,109785,0.000313451,0.0420915,0.043068,1.57196
213623044,70194510,16277,69805.9,46.3688,2028640,6552.23,0.000664254,0.0938637,0.09398,0.924757
213620648,70194510,435,115802,425.949,2928300,57643.2,0.00367826,0.497776,0.501164,0.293919
213620478,70194510,278,6968250,27094.4,257967000,3458780,0.00388827,0.496363,0.496068,0.649582
213622544,70194510,15878,274146,1431.73,10148300,184192,0.00522252,0.671876,0.676479,0.468833
213624580,70194510,16851,319728,3503.29,13326800,459482,0.0109571,1.43711,1.42941,0.212292
213624599,70194510,16861,792318,6133.01,33555900,824505,0.00774059,1.04062,1.05129,0.307716
213628585,70194510,111220722,312328,4661.91,12452000,593799,0.0149264,1.90121,1.89859,0.31897
213621985,70194510,15612,34579.3,0.60174,802974,87.8739,1.74017e-05,0.00254123,0,0
213623429,70194510,16415,1916660,27595,85107000,3549390,0.0143974,1.85186,1.84897,0.499902
213625752,70194510,17105,170187,2863.99,6774100,370604,0.0168285,2.17762,2.18157,0.245763
213627874,70194510,17585,34969,676.46,1305130,84604.1,0.0193446,2.4194,0,0
213622548,70194510,15883,69855.2,301.162,2641920,37280.7,0.00431124,0.533686,0.534742,0.4475
213624567,70194510,16847,839256,2397.65,29185200,308490,0.00285687,0.367576,0.367576,0.70991
213630095,70194510,124372452,28567.5,295.878,1192230,38329.7,0.0103572,1.34173,0,0
213625511,70194510,17050,69938,258.451,2597840,32005.8,0.00369542,0.457631,0.457631,0.0344429
213622476,70194510,15858,3346290,14718.6,144240000,1824940,0.00439847,0.54536,0.550491,0.56355
213621061,70194510,731,1678510,30590.7,73562600,3944620,0.0182249,2.35007,2.35007,0.344022
213620660,70194510,453,65862100,2395380,3406700000,313954000,0.0363697,4.76684,4.75446,0.328087
213626843,70194510,17353,10474600,96348.3,346164000,12043700,0.00919828,1.1498,1.17956,0.599039
213623637,70194510,16520,3514900,24356.1,157010000,3200990,0.00692938,0.910692,0.935753,0.606736
213620171,70194510,33,1653380,48649.6,91957200,6293790,0.0294244,3.80662,3.81638,0.200539
213623072,70194510,16310,11932200,128801,488613000,16686700,0.0107944,1.39846,1.52153,0.861697
213621047,70194510,723,3634620,86027.7,188510000,11134100,0.023669,3.06336,3.06594,0.458429
213622777,70194510,16066,2559770,84774.1,127059000,10975200,0.0331179,4.28758,4.40227,0.401131
213625896,70194510,17134,627799,4416.04,20321800,544482,0.00703416,0.867286,0.868652,0.295192
213621443,70194510,962,6577330,206630,301349000,27211900,0.0314155,4.13722,4.25271,0.375863
213622848,70194510,16102,12071600,143585,452665000,18362500,0.0118944,1.52113,1.49681,0.694736
213622779,70194510,16067,620839,21772.2,30938600,2807850,0.035069,4.52268,4.61199,0.280791
213622638,70194510,15964,308785,6775.15,16199500,907524,0.0219413,2.93902,2.9696,0.435683
213627412,70194510,17546,34969,465.413,1534360,59095.6,0.0133093,1.68994,0,0
213624584,70194510,16853,20719.6,220.936,886560,29154.4,0.0106632,1.4071,0,0
213620947,70194510,642,559427,1323.41,13964300,160694,0.00236565,0.287248,0.287245,0.45265
213621035,70194510,714,8338170,170980,406504000,22311200,0.0205057,2.67579,2.69849,0.461921
213621478,70194510,982,139876,1417.98,5784850,192165,0.0101374,1.37383,1.37383,0.247602
213626888,70194510,17365,314721,5822.12,14351500,738157,0.0184993,2.34543,2.34543,0.0846461
213626895,70194510,17369,1039590,13580,40102100,1700230,0.0130628,1.63548,1.67703,0.407734
213621764,70194510,10690,1230500,16778.8,58828700,2247760,0.0136358,1.82671,1.73937,0.373265
213624413,70194510,16819,7740000,121248,367172000,16794200,0.0156652,2.16979,2.19712,0.274509
213623622,70194510,16492,2464700,17460.2,91609300,2252860,0.0070841,0.914052,0.961358,1.26521
213626561,70194510,17274,104892,307.366,2775430,37345.6,0.00293029,0.356037,0.356046,0.404665
213621650,70194510,1052,1135210,6694.48,42790700,858739,0.00589712,0.756457,0.790042,0.701525
213623791,70194510,16591,1098310,5389.73,46407700,695174,0.00490729,0.632948,0.659829,0.838316
213621891,70194510,15564,869404000,12794700,37402500000,1697080000,0.0147166,1.95201,1.99593,0.831628
213620895,70194510,589,2517730,9718.54,88234600,1196080,0.00386004,0.475064,0.47506,0.692027
213621318,70194510,899,49065.3,790.556,2005180,104127,0.0161123,2.12221,2.11952,0.187833
213621796,70194510,10725,2968460,52710.2,144778000,7535780,0.0177567,2.53861,2.54432,0.157907
213623548,70194510,16458,1041390,6396.49,43813000,801731,0.00614224,0.769862,0.767237,0.437952
213620670,70194510,469,28553.8,675.208,1686090,87831.8,0.0236469,3.07601,0,0
213621189,70194510,835,6589570,22776.6,250395000,2834110,0.00345646,0.43009,0.446453,0.807532
213623385,70194510,16394,524535,5506.85,22429200,737887,0.0104985,1.40674,1.40674,0.366242
213625903,70194510,17139,524535,3511.32,17345100,434138,0.00669416,0.827663,0.827663,0.253409
213622126,70194510,15696,629171,35.0985,16928900,4434.6,5.57853e-05,0.00704832,0.00704651,0.925045
213621010,70194510,693,698463,85.1315,20802800,11180.9,0.000121884,0.0160078,0.0160382,1.14482
213628985,70194510,111220762,472749,3176.16,17005500,393573,0.0067185,0.832521,0.913797,0.63184
213627982,70194510,17596,347616,4271.52,11459800,551474,0.012288,1.58645,1.59837,0.493432
213622655,70194510,15987,2824480,42891.2,115411000,5433930,0.0151855,1.92387,1.93363,0.397998
213620867,70194510,558,349690,13858.2,17819800,1828840,0.0396301,5.22988,5.22988,0.215819
213620452,70194510,262,3002530,62648.2,132927000,8118810,0.0208652,2.70399,2.75108,0.513611
213624354,70194510,16786,132382,653.52,5054170,84313.7,0.00493663,0.636897,0.63785,0.453632
213621065,70194510,741,419628,2889.72,16364600,367551,0.00688639,0.875897,0.875897,0.681474
213624968,70194510,16991,2516610,11268.6,86837800,1424470,0.00447771,0.566027,0.566061,0.462558
213620915,70194510,613,523825,16069.7,29961700,2100390,0.0306776,4.00972,4.011,0.204863
213620765,70194510,487,181128,1798.94,8692720,228714,0.00993185,1.26272,1.23505,0.484511
213629123,70194510,111220816,314721,5822.12,14351500,738157,0.0184993,2.34543,2.34543,0.0846461
213621413,70194510,944,873018,16721.3,44102400,2365200,0.0191535,2.70923,2.70842,0.139776
213622651,70194510,15983,4569440,67518.5,217590000,8481980,0.0147761,1.85624,1.85338,0.399401
213625330,70194510,17038,1930340,30828.2,80667100,4062240,0.0159704,2.10442,2.15018,0.551729
213622688,70194510,16028,5548350,168749,293996000,21821200,0.0304142,3.93291,3.96836,0.229896
213626631,70194510,17297,27439.9,485.281,1322150,62898.9,0.0176853,2.29225,0,0
213621799,70194510,10729,943930,16858.9,46146300,2338100,0.0178604,2.47698,2.47684,0.159825
213623608,70194510,16480,524496,1660.59,19560200,207575,0.00316607,0.39576,0.395771,0.350946
213625624,70194510,17079,1433730,4267.13,41824600,520832,0.00297625,0.363271,0.363271,0.533573
213625546,70194510,17062,1144760,10547.1,41010200,1367300,0.00921335,1.1944,1.27495,0.920743
213621747,70194510,1140,663009,5608.01,18702100,696459,0.00845842,1.05045,1.04955,1.02853
213624625,70194510,16882,1296570,5208.76,48806100,659704,0.00401735,0.508809,0.511004,0.291071
213628503,70194510,111220704,349577,5832.05,12634600,749341,0.0166832,2.14357,2.21707,0.508873
213620216,70194510,84,874024,12136.9,40471700,1506160,0.0138863,1.72325,1.72304,0.480956
213628100,70194510,111220626,544409,6807.39,22652200,896488,0.0125042,1.64672,1.66101,0.433711
213621999,70194510,15621,34867.1,2.44107,868984,355.358,7.00108e-05,0.0101918,0,0
213620440,70194510,256,1024720,10096.1,35911600,1253610,0.00985256,1.22337,1.21436,0.494313
213620301,70194510,187,1081650,35407.3,52480800,4534560,0.0327345,4.19226,4.30012,0.329688
213624179,70194510,16729,34969,879.293,1278330,112865,0.0251449,3.22759,0,0
213626024,70194510,17175,502132,6118.29,18213300,765876,0.0121846,1.52525,1.56911,0.46131
213621952,70194510,15599,1633690,455.648,50488900,63065.8,0.000278907,0.0386033,0.0397693,1.90907
213620265,70194510,131,1497090,12918.6,65872700,1653980,0.00862911,1.1048,1.1063,0.312407
213624626,70194510,16883,1296570,5208.76,48806100,659704,0.00401735,0.508809,0.511004,0.291071
213624339,70194510,16776,532519,3775.01,21619100,480651,0.00708898,0.902599,0.915598,0.428731
213621286,70194510,891,179861,1878.64,7314720,244626,0.010445,1.36008,1.39544,0.261851
213620565,70194510,362,2517770,20984.3,103855000,2635810,0.00833449,1.04688,1.04688,0.29268
213622707,70194510,16049,8728790,215318,438661000,28327300,0.0246676,3.24527,3.24298,0.312133
213620889,70194510,581,279752,150.676,8729200,18348.4,0.000538606,0.0655882,0.0655882,0.351338
213620351,70194510,203,103946,975.568,3473610,119506,0.00938537,1.1497,1.14822,0.277027
213622399,70194510,15815,1084030,1432.11,42389600,175900,0.0013211,0.162265,0.162265,0.779613
213620877,70194510,565,498765,14727.5,24894700,1983150,0.029528,3.97612,4.033,0.388535
213621361,70194510,919,909194,14565.9,42977600,1828750,0.0160207,2.0114,2.0114,0.369536
213624914,70194510,16971,663948,4545.84,27005300,593460,0.00684668,0.893835,0.894123,0.486246
213620528,70194510,310,559504,461.917,19543500,58173.3,0.000825583,0.103973,0.103973,0.65764
213621600,70194510,1027,69938,1536.1,3693850,194202,0.0219638,2.77677,2.77677,0.0568897
213623772,70194510,16586,139876,804.436,5868140,108621,0.00575107,0.776552,0.776552,0.448498
213624304,70194510,16757,34969,28.7669,1050890,3538.67,0.000822641,0.101195,0,0
213626815,70194510,17337,244664,1197.89,7166220,146675,0.00489605,0.599498,0.59943,0.230018
213626949,70194510,17405,34969,532.812,1336020,67926.5,0.0152367,1.94248,0,0
213622249,70194510,15750,515988000,9146400,23042700000,1204130000,0.017726,2.33363,2.36593,0.777889
213624975,70194510,16993,34753.4,106.584,833316,12989.6,0.00306687,0.373765,0,0
213620913,70194510,610,1933430,47295.9,94280400,6344170,0.0244621,3.2813,3.2841,0.254713
213622829,70194510,16093,551789,15002.5,28015600,1944500,0.0271887,3.52398,3.39337,0.287475
213620912,70194510,609,34969,56.5385,1208720,6936.37,0.00161682,0.198358,0,0
213623536,70194510,16455,1988830,13359.9,87603400,1703070,0.00671749,0.856319,0.865009,0.458693
213621714,70194510,1094,432160,18587.5,25138300,2473260,0.0430106,5.72304,5.70262,0.103692
213622959,70194510,16212,6609940,21666.5,237030000,2820060,0.00327787,0.42664,0.481822,1.36564
213620628,70194510,408,452196,3293.6,12126700,406621,0.00728357,0.899214,0.874737,0.693965
213622362,70194510,15794,34969,11.9066,973329,1418.85,0.000340491,0.0405746,0,0
213627488,70194510,17555,69937.9,647.583,2546400,78719.7,0.0092594,1.12556,1.12556,0.0572795
213620610,70194510,378,7284970,224656,384684000,28861600,0.0308383,3.96181,3.95782,0.290894
213623573,70194510,16466,2913390,27342.8,116229000,3532030,0.00938521,1.21234,1.29464,1.07766
213626074,70194510,17190,34969,151.02,984450,18559.5,0.00431869,0.530741,0,0
213620562,70194510,359,2272000,1087.37,81026700,141174,0.000478597,0.0621365,0.0621962,1.02318
213622632,70194510,15957,2733640,53658.2,143694000,7328060,0.0196288,2.68069,2.70258,0.435828
213626852,70194510,17358,82924.8,880.41,3621440,112028,0.010617,1.35096,1.3426,0.491393
213620904,70194510,600,209814,7852.32,11766300,1049020,0.0374252,4.99978,4.99978,0.168552
213622855,70194510,16108,2220290,14681.7,58620800,1929140,0.00661254,0.86887,0.847487,1.03418
213623081,70194510,16322,6285600,79365.7,262199000,10235800,0.0126266,1.62844,1.74274,0.765508
213624344,70194510,16780,307227,1511.45,11486600,191513,0.00491965,0.623361,0.625481,0.361293
213624383,70194510,16801,34969,20.5514,888956,2592.57,0.000587705,0.0741391,0,0
213622108,70194510,15686,1362430,237.193,34817500,33324.3,0.000174096,0.0244595,0.0246919,2.77329
213622571,70194510,15911,12613800,111462,535396000,15167900,0.00883655,1.20249,1.22616,0.737707
213620871,70194510,560,102803,1352.88,4880970,175626,0.0131599,1.70837,1.7183,0.0630199
213627627,70194510,17569,446796,3493,12619300,453418,0.00781789,1.01482,1.0012,0.43381
213621245,70194510,867,1988020,21247.5,82818000,2793380,0.0106877,1.4051,1.47542,0.522545
213622286,70194510,15769,664411,589.501,24186400,73904.1,0.000887253,0.111232,0.111232,0.530888
213620633,70194510,415,5815510,70595.3,254230000,10270200,0.0121392,1.766,1.82984,0.437114
213622813,70194510,16085,527925,7950.12,24067200,1027890,0.0150592,1.94704,2.13677,0.566137
213623361,70194510,16382,32803900,522719,1444530000,68550400,0.0159346,2.0897,2.15424,0.84086
213627390,70194510,17543,120344,1598.02,4682290,208090,0.0132788,1.72914,1.72451,0.217076
213624987,70194510,16997,314721,1849.97,11807400,230677,0.00587811,0.732958,0.732958,0.315509
213620774,70194510,494,1287440,8204.14,57135800,1058370,0.00637246,0.822078,0.849601,0.587937
213628685,70194510,111220734,489530,2624.29,15650700,328667,0.00536084,0.671394,0.697876,0.314583
213621736,70194510,1118,34969,45.1581,1051250,5975.14,0.00129137,0.17087,0,0
213622608,70194510,15936,9320350,121070,388740000,15282300,0.0129899,1.63967,1.6321,0.484719
213623028,70194510,16261,1786220,4141,58780200,543829,0.0023183,0.304458,0.341231,1.32647
213624578,70194510,16850,414180,4003.67,17068700,525324,0.00966649,1.26835,1.26531,0.294946
213629070,70194510,111220792,1313900,13995.6,47234600,1746660,0.0106519,1.32937,1.35651,0.39054
213621744,70194510,1132,7186520,63944.5,262028000,8257200,0.00889784,1.14898,1.21093,0.664219
213620969,70194510,657,1905450,84747.5,100904000,11293900,0.0444764,5.92714,5.94033,0.196828
213627988,70194510,17598,312647,4246.36,10825200,548173,0.013582,1.75333,1.73509,0.381203
213624149,70194510,16717,1358010,5526.38,50199800,699658,0.00406947,0.515209,0.519787,0.469165
213622413,70194510,15822,825302,2954.44,31217900,379732,0.00357983,0.460113,0.52481,1.35529
213624387,70194510,16803,67990.2,220.99,2234410,29354.2,0.00325032,0.431741,0.441167,1.05471
213620853,70194510,544,858908,3436.65,33936200,421778,0.00400118,0.491063,0.496754,0.508256
213622912,70194510,16139,607600,7238.02,24761200,1009980,0.0119125,1.66225,1.6249,0.358836
213623432,70194510,16416,909183,14513.4,39273300,1853260,0.0159631,2.03838,2.03838,0.481974
213624738,70194510,16937,34969,266.592,1479810,34049.4,0.00762368,0.973701,0,0
213620428,70194510,249,34969,739.151,1833660,93194.7,0.0211373,2.66507,0,0
213623930,70194510,16658,34420500,229724,1501370000,29973800,0.00667406,0.870813,0.932466,0.83803
213621746,70194510,1139,164105,488.388,6581400,63228.5,0.00297606,0.385292,0.385429,0.139609
213623055,70194510,16291,419628,281.243,13298400,41169.5,0.000670219,0.0981096,0.0981096,0.94426
213623721,70194510,16568,70400.7,391.822,3131330,51219.2,0.0055656,0.727538,0.740443,0.341731
213623754,70194510,16579,698835,4005.34,29699100,546544,0.00573145,0.782079,0.782395,0.494786
213624059,70194510,16688,5331040,42464.5,245592000,5530170,0.00796553,1.03735,1.07718,0.496281
213623708,70194510,16565,622856,5063.3,28416600,656645,0.00812918,1.05425,1.1255,0.540602
213620825,70194510,525,349690,380.173,10387000,50187.5,0.00108717,0.14352,0.14352,0.283393
213620987,70194510,671,334065,1866.59,8052580,257947,0.00558751,0.772146,0.756038,0.513854
213623052,70194510,16287,629442,430.331,19517700,59777.2,0.00068367,0.0949686,0.0949686,0.787166
213625730,70194510,17099,219868,3531.68,9471170,456706,0.0160628,2.07718,2.14109,0.241019
213621614,70194510,1035,874225,31784.7,48460700,4090320,0.0363576,4.6788,4.6788,0.116227
213624636,70194510,16894,1223400,5400.21,41963300,679785,0.00441411,0.555654,0.55558,0.472867
213626405,70194510,17241,840688,9280.03,30692400,1158580,0.0110386,1.37814,1.39987,0.344769
213620474,70194510,275,6679080,5094.6,232009000,643078,0.000762769,0.0962824,0.0962824,1.38634
213620412,70194510,241,1355720,34131.2,59013700,4576570,0.0251758,3.37575,3.31693,0.403174
213623837,70194510,16608,312474,1108.69,12523500,140248,0.00354811,0.44883,0.450182,0.424092
213620483,70194510,280,34969,140.48,1369340,18219.5,0.00401726,0.521019,0,0
213626826,70194510,17342,69938,637.848,2364800,78470.1,0.0091202,1.122,1.122,0.228765
213621416,70194510,945,2030280,65051.4,107927000,8400410,0.0320405,4.13755,4.14792,0.251488
213627121,70194510,17489,450540,2904.62,13866100,355533,0.00644697,0.789126,0.789213,0.152036
213621007,70194510,689,103847,5.11153,2563950,637.864,4.92216e-05,0.00614234,0.00613357,0.608623
213622593,70194510,15926,383486,2687.52,15620700,358953,0.00700814,0.936027,0.937639,0.409352
213628264,70194510,111220672,453284,12710.2,18202900,1688020,0.0280404,3.72398,3.6586,0.442379
213622919,70194510,16143,2273060,45494.1,107330000,6754770,0.0200144,2.97166,2.97135,0.492724
213623638,70194510,16521,69822.6,641.071,3302260,97054.4,0.00918142,1.39001,1.39149,0.911195
213624367,70194510,16794,34969,569.745,1125320,73101.8,0.0162929,2.09047,0,0
213624894,70194510,16967,7391810,32214.7,249669000,4093280,0.00435816,0.553759,0.565184,0.663218
213622922,70194510,16154,769318,1982,28345500,243006,0.00257631,0.315872,0.315872,0.657928
213622930,70194510,16163,11057000,168721,498819000,22298400,0.0152593,2.01668,2.0206,0.449679
213625725,70194510,17098,616552,8311.54,26550000,1070170,0.0134807,1.73573,1.73127,0.408228
213620395,70194510,232,655315,7887.46,24185200,964023,0.0120361,1.47109,1.49062,0.364112
213621662,70194510,1059,69938,163.365,2805640,20066.2,0.00233585,0.286914,0.286914,0.332918
213626670,70194510,17315,1421140,16563.2,46795200,2081270,0.0116549,1.46451,1.46678,0.411142
213621268,70194510,880,209814,1376.5,7858070,171029,0.00656059,0.815147,0.815147,0.393132
213622676,70194510,16013,9923730,246721,492030000,31899600,0.0248617,3.21448,3.28034,0.525625
213622481,70194510,15860,93374.1,1311.71,4888920,163874,0.0140479,1.75503,1.7561,0.115643
213630067,70194510,112892315,174845,982.348,6124470,122960,0.00561839,0.703252,0.703252,0.15005
213623616,70194510,16486,3821210,21838.8,132891000,2808000,0.00571514,0.734844,0.77896,1.31492
213624334,70194510,16774,521668,1462.56,18990200,181985,0.00280361,0.348853,0.35064,0.625457
213620202,70194510,68,1134090,34353.2,55666200,4528800,0.0302914,3.99334,4.16397,0.408841
213621428,70194510,952,4446740,45143.7,203879000,5651310,0.0101521,1.27089,1.26593,0.447997
213620632,70194510,414,139876,69.6001,4475760,8852.19,0.000497584,0.063286,0.063286,0.255452
213624694,70194510,16926,5464230,88454.3,289243000,12597800,0.0161879,2.30551,2.33733,0.285668
213623301,70194510,16345,1523230,6780.11,56764800,879448,0.00445115,0.577358,0.642339,0.94489
213623788,70194510,16590,104754,935.374,4522390,125129,0.00892927,1.1945,1.19491,0.224812
213627451,70194510,17550,618234,6277.47,21023700,799096,0.0101539,1.29255,1.30243,0.553465
213620584,70194510,377,120274,3791.54,6135290,488152,0.0315242,4.05867,4.09493,0.126397
213623678,70194510,16551,69938,281.499,2913210,36299.4,0.00402498,0.519023,0.519023,0.58103
213628080,70194510,111220574,55202.8,624.48,2753820,80686.4,0.0113125,1.46163,1.46045,0.0120733
213620542,70194510,328,1702350,61803.6,84929700,7973360,0.0363048,4.68373,4.75444,0.291941
213620498,70194510,290,17119600,47502.5,590783000,6131810,0.00277475,0.358176,0.390228,1.40929
213620803,70194510,511,559504,772.145,21091200,96834.6,0.00138005,0.173072,0.173072,0.645976
213622353,70194510,15790,34969,5.05131,1004220,616.769,0.000144451,0.0176376,0,0
213620914,70194510,612,1537870,11898.1,57053300,1523760,0.00773673,0.990827,0.985929,0.387492
213624561,70194510,16844,1573160,9904.6,59580700,1293300,0.00629598,0.822099,0.86914,0.668517
213626021,70194510,17173,221329,1362.36,8061110,168541,0.00615537,0.761494,0.835495,0.601396
213624030,70194510,16682,836498,1774.93,32937300,222826,0.00212186,0.26638,0.267543,0.549126
213620182,70194510,50,244783,798.358,10344100,100529,0.00326149,0.410686,0.410686,0.437912
213620464,70194510,269,276626,11128.5,14158600,1509570,0.0402293,5.45708,5.46287,0.174113
213620157,70194510,4,11584500,120614,522634000,15888000,0.0104117,1.37149,1.44886,0.640296
213622189,70194510,15719,69938,18.4174,2008330,2337.42,0.000263339,0.0334213,0.0334213,0.0983534
213624381,70194510,16800,137928,278.989,4085120,36627.2,0.00202271,0.265553,0.27258,1.22039
213628162,70194510,111220654,345438,4260.79,15346000,549178,0.0123345,1.5898,1.56851,0.452463
213623073,70194510,16313,11932200,128801,488613000,16686700,0.0107944,1.39846,1.52153,0.861697
213627518,70194510,17558,221604,3121.77,7696440,391165,0.0140872,1.76515,1.67817,0.655494
213623059,70194510,16294,314721,466.271,8697350,58851.7,0.00148154,0.186996,0.186996,0.347682
213622834,70194510,16095,104043,2947.77,5232580,383739,0.0283322,3.68827,3.55183,0.260247
213623352,70194510,16375,36695000,544769,1579870000,71385800,0.0148459,1.94538,2.00823,0.893991
213622954,70194510,16197,363064,5916.71,17910500,765968,0.0162966,2.10973,2.09485,0.267361
213626858,70194510,17360,27432.5,148.244,1179980,18837.4,0.00540395,0.686682,0,0
213621119,70194510,785,383809,72.8602,10938800,9594.53,0.000189834,0.0249982,0.0250351,0.832409
213621602,70194510,1029,93547.7,570,3968070,71307.8,0.00609315,0.762262,0.771797,0.138532
213620488,70194510,284,7092050,103847,296153000,13063400,0.0146427,1.84197,1.85832,0.478832
213620956,70194510,649,240940,5944.84,12174600,785543,0.0246736,3.26033,3.26792,0.229052
213622479,70194510,15859,497546,1961.03,20976400,238570,0.00394141,0.479493,0.479925,0.177124
213625960,70194510,17153,839256,2829.01,23597100,338896,0.00337086,0.403805,0.403805,0.474802
213624283,70194510,16737,454597,4342.17,14813100,542422,0.00955168,1.19319,1.19319,0.249878
213621042,70194510,720,488372,6495.81,21625600,826228,0.0133009,1.6918,1.69216,0.161957
213622681,70194510,16021,76665700,2598240,3839050000,341320000,0.0338905,4.45205,4.45262,0.357734
213620938,70194510,635,741519,25900.8,39886400,3447980,0.0349294,4.64988,4.69416,0.203042
213623558,70194510,16461,877495,6701.02,41206300,869193,0.00763653,0.990539,0.99117,0.428933
213629131,70194510,111220820,888936,13074.5,38161000,1671130,0.014708,1.87992,1.97862,0.483369
213620195,70194510,63,69938,17.1812,2376250,2114.95,0.000245663,0.0302404,0.0302404,0.587255
213620239,70194510,104,4209120,135449,204806000,17458600,0.0321798,4.14781,4.20001,0.332702
213622216,70194510,15728,419628,661.406,9487140,83043.7,0.00157617,0.197898,0.197898,0.52207
213621471,70194510,978,1517440,11475.4,42488600,1415420,0.00756235,0.932768,0.937403,0.430307
213624364,70194510,16793,855480,4956.98,30022200,630633,0.00579439,0.737169,0.736113,0.667714
213627951,70194510,17591,69938,109.848,1693350,13763.2,0.00157065,0.196791,0.196791,0.0922766
213621571,70194510,1007,8772100,130371,486754000,19286700,0.014862,2.19865,2.21276,0.242064
213623610,70194510,16481,507627,2932.21,19789100,370659,0.00577631,0.73018,0.743055,0.369319
213620173,70194510,38,244783,25.8827,8324270,2997.74,0.000105737,0.0122465,0.0122465,0.799295
213623449,70194510,16422,1049070,8347.92,41752800,1055850,0.00795745,1.00646,1.00646,0.880712
213625709,70194510,17092,17505300,146166,580545000,18438700,0.0083498,1.05332,1.07956,0.783549
213629311,70194510,111220842,209814,2732.54,9519870,348214,0.0130236,1.65963,1.65963,0.116987
213622647,70194510,15977,450445,4184.89,20694000,541089,0.00929057,1.20123,1.20918,0.610665
213625684,70194510,17083,69938,487.837,2385910,59248.8,0.00697527,0.847161,0.847161,0.411446
213626083,70194510,17192,238962,1308.72,7126480,161851,0.00547668,0.677306,0.676807,0.163755
213626962,70194510,17412,34910.6,80.4446,749907,9707.77,0.00230431,0.278075,0,0
213626567,70194510,17275,1923260,9091.43,49142200,1117900,0.0047271,0.581253,0.581245,0.717584
213622669,70194510,16004,50450300,1571580,2460430000,205507000,0.0311511,4.07346,4.19658,0.470416
213620958,70194510,651,1532170,18773.1,64767900,2387230,0.0122526,1.55807,1.55795,0.377133
213622885,70194510,16123,7242240,127978,350763000,19262800,0.017671,2.65979,2.6179,0.499655
213622029,70194510,15659,592953,60.6051,17609600,8490.59,0.000102209,0.0143191,0.0143113,0.929472
213620641,70194510,426,588653,4737.51,26742700,609337,0.00804806,1.03514,1.02371,0.420394
213621749,70194510,1142,867414,8885.06,34213000,1083520,0.0102432,1.24913,1.25103,0.38599
