id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213638522,70194522,16026,19111900,307021,1003310000,39161100,0.0160644,2.04904,2.05923,0.289908
213642484,70194522,17308,279752,4532.76,10311900,577793,0.0162028,2.06538,2.06538,0.180458
213640597,70194522,16640,34969,83.4719,1421900,10329.4,0.00238702,0.295388,0,0
213641171,70194522,16823,1049070,16455.7,48139300,2157650,0.015686,2.05673,2.05673,0.135261
213637786,70194522,15845,3898250,13185.7,111156000,1735050,0.00338246,0.445083,0.445331,0.619166
213642110,70194522,17156,9774570,113136,327382000,14494800,0.0115745,1.48291,1.48115,0.640254
213631186,70194522,99,1538640,8466.35,45133700,1053370,0.00550251,0.684612,0.684612,0.561807
213632747,70194522,343,269637000,2877790,10574500000,372376000,0.0106728,1.38103,1.37975,0.77932
213634802,70194522,886,9747070,111738,454654000,15194200,0.0114637,1.55885,1.55789,0.499461
213637330,70194522,15797,2629750,6809.1,102618000,877544,0.00258925,0.333699,0.337541,0.618967
213638692,70194522,16071,279752,1021.71,11404600,126888,0.0036522,0.453574,0.453574,0.23201
213635619,70194522,1080,43827100,529860,2004310000,78377200,0.0120898,1.78833,1.7872,0.470848
213639455,70194522,16301,174845,598.785,5735530,74538.8,0.00342466,0.426314,0.426314,0.184169
213631744,70194522,194,8628740,24073.5,298518000,3017860,0.00278992,0.349745,0.349528,0.606425
213640400,70194522,16568,104907,174.967,3725820,22269.2,0.00166783,0.212276,0.212276,0.597007
213639537,70194522,16349,1678510,7140.42,59800100,898770,0.00425401,0.535456,0.535456,0.561495
213632259,70194522,255,874225,9343.77,37334700,1207050,0.0106881,1.38071,1.38071,0.386449
213638352,70194522,15981,16289900,115034,666009000,14474700,0.00706168,0.888574,0.885641,0.583218
213637598,70194522,15833,419592,1057.85,11681700,143860,0.00252114,0.342857,0.342855,0.326247
213642847,70194522,17482,279706,2877.61,9484840,365876,0.010288,1.30807,1.30796,0.70481
213641953,70194522,17077,104907,2085.02,4526670,281140,0.0198749,2.6799,2.6799,0.229046
213642422,70194522,17259,104907,845.305,3337660,103895,0.00805766,0.990356,0.990356,0.0718812
213642447,70194522,17275,2057720,30683.2,78299500,3985560,0.0149113,1.93688,1.93478,0.325785
213634809,70194522,891,209814,1975.2,8393180,251865,0.00941405,1.20042,1.20042,0.117033
213637437,70194522,15815,1083940,4996.1,50643300,613996,0.00460919,0.566446,0.566436,0.210666
213641907,70194522,17053,6888890,82333.6,260199000,10646500,0.0119516,1.54546,1.54546,0.547725
213642552,70194522,17364,979132,18981.6,41976200,2447250,0.0193861,2.49941,2.49941,0.318163
213641744,70194522,17033,1853360,31014.2,68681500,4055770,0.0167341,2.18834,2.18834,0.555707
213632499,70194522,294,15176500,116420,690850000,14862200,0.00767107,0.979287,0.979287,0.313244
213640446,70194522,16586,139876,1104.2,6553450,150554,0.00789411,1.07634,1.07634,0.161016
213631560,70194522,171,244783,1904.19,6916980,243692,0.00777909,0.995543,0.995543,0.242853
213636200,70194522,10701,847312,3171.71,38404900,406080,0.00374326,0.479257,0.493343,0.553581
213642530,70194522,17344,314721,6782.87,13821300,898129,0.021552,2.85373,2.85373,0.195245
213638498,70194522,16014,9930520,139647,465918000,17496300,0.0140624,1.76187,1.76183,0.456989
213638801,70194522,16097,131213,1331.45,6719330,170758,0.0101473,1.30139,1.31427,0.34745
213639551,70194522,16355,6364360,26237.4,206952000,3245170,0.00412255,0.509898,0.509898,0.766159
213636665,70194522,15677,378695,328.199,10744700,38844.1,0.000866656,0.102573,0.102583,0.521932
213636903,70194522,15690,33399.7,2.40734,335998,345.86,7.20767e-05,0.0103552,0,0
213633588,70194522,602,69938,156.913,2649590,19694.3,0.00224361,0.281597,0.281597,0.477529
213643075,70194522,17573,209729,4528.81,8636900,589031,0.0215937,2.80854,2.80849,0.118008
213638215,70194522,15940,8169270,35184.3,287128000,4453150,0.00430691,0.54511,0.595836,0.964702
213641409,70194522,16867,2238020,20382.4,91971400,2592410,0.00910733,1.15835,1.15835,0.451004
213639241,70194522,16179,732575,2046.31,29554000,269382,0.00279332,0.367719,0.367814,0.217907
213639716,70194522,16387,1084040,8115.82,53342000,1116920,0.00748665,1.03033,1.03033,0.355607
213638964,70194522,16146,329637,4272.8,15718800,648497,0.0129621,1.96731,1.87497,0.451866
213634793,70194522,880,209814,1560.67,9929750,203396,0.00743836,0.96941,0.96941,0.303696
213642897,70194522,17506,1433470,28390,55952900,3682070,0.0198051,2.56865,2.56837,0.474798
213643266,70194522,111220832,69938,1596.22,2738400,205567,0.0228233,2.93928,2.93928,0.0959924
213641388,70194522,16854,1993230,15954.6,79131500,2053080,0.0080044,1.03002,1.03002,0.321002
213638356,70194522,15983,4600540,29527.1,209299000,3689260,0.00641818,0.801919,0.79425,0.508208
213640384,70194522,16563,69938,109.86,2983420,14101.1,0.00157082,0.201624,0.201624,0.226421
213633558,70194522,589,3286810,23543.9,151185000,2944950,0.00716313,0.89599,0.895945,0.702648
213635414,70194522,1054,874225,11261.7,43972500,1443550,0.0128819,1.65123,1.65123,0.341901
213633344,70194522,501,139876,1036.02,4539050,134922,0.00740668,0.964584,0.964584,0.468458
213641003,70194522,16738,1014100,3776.04,32619000,471030,0.00372353,0.46448,0.46448,0.531447
213641713,70194522,17014,139876,743.488,5419710,92980,0.00531534,0.664732,0.664732,0.59046
213634361,70194522,767,6644110,175635,340824000,22586200,0.0264348,3.39944,3.39944,0.197894
213642092,70194522,17145,2133110,44100.6,86821300,5733680,0.0206743,2.68795,2.68795,0.456139
213634045,70194522,712,123124,1494.97,5527320,190399,0.012142,1.5464,1.59449,0.379759
213641951,70194522,17076,979132,17461.5,39368100,2243720,0.0178337,2.29154,2.29154,0.16204
213642446,70194522,17274,103441,1564.88,4169790,201738,0.0151282,1.95027,1.95205,0.185815
213634805,70194522,889,452270,4678.49,22435400,587979,0.0103444,1.30006,1.32708,0.314029
213635088,70194522,999,101969,2090.36,5106890,268597,0.0205,2.6341,2.63372,0.0982845
213632439,70194522,286,102553,86.7853,3463490,10651.1,0.00084625,0.103859,0.103826,0.374922
213634069,70194522,715,573640,2173.2,14382300,272493,0.00378844,0.475025,0.445805,1.06407
213640653,70194522,16672,314721,2643.63,13748400,334130,0.00839992,1.06167,1.06167,0.127429
213634842,70194522,915,524535,7811.56,22118500,1004700,0.0148923,1.91541,1.91541,0.298145
213634824,70194522,903,699380,16042,31865200,2075840,0.0229375,2.96812,2.96812,0.181004
213642390,70194522,17237,1608570,22645.5,55803100,2871220,0.014078,1.78495,1.78495,0.461126
213638027,70194522,15902,419309,205.827,11420700,26543.3,0.000490872,0.0633025,0.0632582,0.912798
213631426,70194522,147,139876,2572.41,6381420,330141,0.0183907,2.36024,2.36024,0.158138
213640386,70194522,16564,769318,4801.02,32938100,614852,0.00624062,0.799217,0.799217,0.237303
213632758,70194522,348,3147210,21091.4,116454000,2649930,0.00670161,0.841992,0.841992,0.551912
213641102,70194522,16796,34969,338.202,1727130,43891.3,0.00967148,1.25515,0,0
213641032,70194522,16759,34969,107.068,1227150,13644.5,0.00306181,0.390187,0,0
213641404,70194522,16863,839256,6151.58,33406800,787860,0.0073298,0.938761,0.938761,0.35924
213631444,70194522,151,1537870,21353.9,83680200,2866160,0.0138854,1.86372,1.86384,0.263089
213641569,70194522,16954,1084040,15025.8,39058900,1945060,0.013861,1.79427,1.79427,0.508854
213632881,70194522,366,419628,4165.15,20322800,529472,0.00992582,1.26177,1.26177,0.355113
213639441,70194522,16293,209814,620.779,7444700,77649.9,0.00295871,0.370089,0.370089,0.383594
213640633,70194522,16666,314721,1764.43,15132100,225973,0.00560635,0.718011,0.718011,0.258147
213640428,70194522,16578,2657640,15961.5,115507000,2077460,0.00600588,0.781694,0.781694,0.401947
213641075,70194522,16784,174845,1991.83,8567610,254573,0.011392,1.45599,1.45599,0.141876
213638907,70194522,16135,2399480,28483.8,107304000,4314780,0.0118708,1.79821,1.7508,0.295664
213643275,70194522,111220868,104907,2461.88,5433790,322749,0.0234673,3.07652,3.07652,0.13634
213635667,70194522,1093,6014240,96730.3,237652000,12572200,0.0160836,2.09041,2.09042,0.285713
213632756,70194522,347,104050,200.542,4057440,24082.6,0.00192736,0.231452,0.230853,0.392245
213640232,70194522,16521,69938,631.36,3501050,91830.9,0.00902743,1.31303,1.31303,0.239278
213640591,70194522,16636,1084040,2591.24,29222600,321426,0.00239035,0.296508,0.296508,0.396062
213639363,70194522,16254,419610,688.37,16961300,84239.3,0.0016405,0.200756,0.200758,0.339854
213640628,70194522,16665,454597,2097.31,20400700,267511,0.00461355,0.588457,0.588457,0.213109
213634574,70194522,797,5070500,28472.7,179499000,3555710,0.00561536,0.701253,0.701253,0.530872
213640625,70194522,16664,454597,2097.31,20400700,267511,0.00461355,0.588457,0.588457,0.213109
213639942,70194522,16467,2063170,16914.1,80854000,2127840,0.00819812,1.03134,1.03134,0.537128
213642823,70194522,17470,908943,24945.5,37213400,3311770,0.0274446,3.64354,3.64363,0.228781
213634714,70194522,844,5000570,96709.7,242801000,12184200,0.0193398,2.43657,2.43657,0.325794
213638713,70194522,16078,839256,8595.88,39436700,1141670,0.0102423,1.36034,1.36034,0.389571
213643406,70194522,124372464,69938,413.15,1832380,50355.4,0.00590738,0.720001,0.720001,0.392743
213642901,70194522,17508,663685,9589.54,20209400,1226760,0.0144489,1.84841,1.84809,0.413707
213638218,70194522,15942,8169270,35184.3,287128000,4453150,0.00430691,0.54511,0.595836,0.964702
213642366,70194522,17221,13971500,198295,501810000,25603300,0.0141929,1.83254,1.82935,0.510509
213642744,70194522,17443,1460320,35191.3,53689900,4629840,0.0240983,3.17043,3.16249,0.422579
213632862,70194522,361,10406000,108890,458109000,13895800,0.0104641,1.33536,1.34657,0.50369
213633149,70194522,418,944084,1054.51,21362000,138015,0.00111696,0.146189,0.146178,0.985121
213633423,70194522,557,69915.6,89.5749,1658880,11838.3,0.00128119,0.169322,0.169293,0.807793
213639166,70194522,16158,244783,795.351,10943200,101276,0.00324921,0.41374,0.41374,0.273291
213638793,70194522,16095,132444,1200.92,6443900,153774,0.00906737,1.16104,1.1799,0.253286
213643104,70194522,17592,336383,1224.39,6103100,159302,0.00363987,0.473574,0.477072,0.493163
213643196,70194522,111220702,489566,6776.67,16206300,865208,0.0138422,1.7673,1.7673,0.343386
213643386,70194522,112892275,139876,680.245,4717110,99345.9,0.0048632,0.710243,0.710243,0.527396
213642184,70194522,17190,34969,641.872,1662110,84693.2,0.0183555,2.42195,0,0
213642428,70194522,17262,139511,2629.48,5362920,340232,0.0188478,2.43874,2.43871,0.115823
213634641,70194522,821,3888880,35453.4,160531000,4631580,0.00911663,1.19098,1.24881,0.510807
213636408,70194522,15590,663142,975.548,28783100,121513,0.0014711,0.183238,0.183033,0.580326
213639406,70194522,16271,209814,672.608,5081950,86761.7,0.00320574,0.413518,0.413518,0.410186
213633418,70194522,554,174845,303.646,6096900,37135.1,0.00173666,0.212389,0.212389,0.409407
213633672,70194522,632,3461360,38565.9,164433000,5757940,0.0111418,1.66349,1.66985,0.599735
213637551,70194522,15828,7550580,15804.7,230325000,1946280,0.00209318,0.257765,0.257757,0.952261
213640459,70194522,16591,1153980,6264.54,50008100,797174,0.00542865,0.690806,0.690806,0.418569
213633867,70194522,688,403749000,4460830,17835800000,584801000,0.0110485,1.44843,1.45028,0.619347
213634821,70194522,902,342618,5761.95,19284000,736864,0.0168174,2.15069,2.13769,0.103152
213640035,70194522,16500,559504,1334.66,14060200,165254,0.00238543,0.295357,0.295357,0.345819
213640278,70194522,16537,909194,4408.65,37139300,617505,0.00484896,0.679179,0.679179,0.692059
213641692,70194522,17007,209814,1688.14,9832010,215162,0.0080459,1.02549,1.02549,0.33497
213642579,70194522,17381,1320820,24522,46625200,3219580,0.0185657,2.43756,2.43762,0.536012
213634718,70194522,845,2023810,15277.3,82832500,2045720,0.0075488,1.01083,1.02779,0.492031
213631866,70194522,220,12329800,99380.4,666043000,13311600,0.0080602,1.07963,1.08049,0.560187
213633141,70194522,415,5576880,62305.9,241770000,9236700,0.0111722,1.65625,1.62476,0.338019
213641936,70194522,17062,1188950,18439.9,46226600,2394710,0.0155095,2.01415,2.01415,0.329155
213636402,70194522,15589,3098990,5161.85,121373000,643586,0.00166565,0.207676,0.207664,0.419511
213640583,70194522,16632,1293850,9485.68,50780100,1212960,0.00733135,0.937476,0.937476,0.525376
213638454,70194522,16010,7968890,141912,363505000,18203500,0.0178083,2.28433,2.284,0.380164
213639498,70194522,16331,454088,2495.8,18702700,333999,0.00549629,0.735538,0.735611,0.236109
213633633,70194522,619,836590,265.946,20118500,34992.3,0.000317893,0.0418273,0.0417748,0.773168
213634812,70194522,894,1836890,18250.7,76843100,2402830,0.0099356,1.30809,1.30819,0.40152
213631776,70194522,201,5197270,77457.5,267626000,10000500,0.0149035,1.92418,1.93936,0.213913
213631047,70194522,36,553086,5496.46,24164300,684239,0.0099378,1.23713,1.27585,0.427353
213637264,70194522,15777,1748450,7691.65,75610800,975411,0.00439913,0.557872,0.557872,0.457502
213639236,70194522,16178,244783,605.202,9825320,78678.3,0.0024724,0.321421,0.321421,0.225389
213634286,70194522,741,419628,4819.05,18610200,616499,0.0114841,1.46915,1.46915,0.2377
213640860,70194522,16703,2902430,19521.4,119726000,2467130,0.00672589,0.850024,0.850024,0.440827
213635625,70194522,1081,104907,1271.91,5028300,164005,0.0121242,1.56334,1.56334,0.17253
213641795,70194522,17051,699380,13534.4,24924400,1775080,0.0193519,2.53808,2.53808,0.318359
213639276,70194522,16196,505857,2270.92,22895000,287041,0.00448926,0.567435,0.576923,0.400014
213637447,70194522,15816,900688,2406.75,32037800,313412,0.00267212,0.347969,0.348207,0.272648
213643241,70194522,111220788,664411,8538.88,24615700,1096240,0.0128518,1.64994,1.64994,0.562354
213638447,70194522,16008,8278450,98493.2,288286000,13113100,0.0118975,1.58401,1.58432,0.608025
213641654,70194522,16993,34969,102.438,803685,12543.5,0.0029294,0.358705,0,0
213640243,70194522,16527,34969,280.984,1778470,38146.8,0.00803524,1.09087,0,0
213636373,70194522,15569,6478260,10582.9,245788000,1332350,0.00163361,0.205665,0.205321,0.473342
213633682,70194522,635,690051,8892.01,32329700,1140440,0.012886,1.6527,1.66837,0.335083
213638888,70194522,16130,27412900,356689,1242610000,52651200,0.0130117,1.92067,1.90809,0.422085
213634645,70194522,822,31023300,204823,1215150000,26397300,0.00660223,0.850885,0.867614,0.657768
213639857,70194522,16430,2133110,20231.4,79305900,2523720,0.00948447,1.18312,1.18312,0.811422
213631030,70194522,28,2026170,17254.5,91987300,2169600,0.00851585,1.07079,1.06602,0.301893
213635289,70194522,1034,559504,5720.89,26987500,720177,0.0102249,1.28717,1.28717,0.637034
213634633,70194522,819,209814,3635.19,10499300,469311,0.0173258,2.2368,2.2368,0.0784016
213638128,70194522,15923,3251920,20793.6,117475000,2642870,0.00639425,0.812713,0.812681,0.753061
213633795,70194522,670,2964970,25349.1,116490000,3252230,0.00854955,1.09689,1.14254,0.57768
213631230,70194522,122,1746290,18481.4,56577300,2336310,0.0105833,1.33788,1.33823,0.389934
213634994,70194522,965,571959,4696.75,21576000,627380,0.00821169,1.0969,1.07552,0.39455
213642065,70194522,17129,804287,10812.9,28415100,1383860,0.0134441,1.72061,1.72061,0.27392
213634268,70194522,729,714586,8496.91,35169500,1084220,0.0118907,1.51727,1.51013,0.244501
213642451,70194522,17279,34969,742.716,1623780,97698.3,0.0212393,2.79385,0,0
213638265,70194522,15954,275342,45.3698,5218910,6414.51,0.000164776,0.0232965,0.0231031,1.08125
213641082,70194522,16786,174845,812.125,5564590,103769,0.00464483,0.593489,0.593489,0.644827
213633390,70194522,533,2587390,16610.9,93956500,2136490,0.00641993,0.825731,0.825733,0.44827
213636967,70194522,15711,69807.2,63.5671,1221030,8439.74,0.000910609,0.120901,0.120848,0.334888
213641428,70194522,16876,6644110,48641.8,263511000,6216830,0.00732105,0.935691,0.935691,0.500555
213631240,70194522,127,1188950,11054.6,58548300,1407370,0.00929782,1.18371,1.18371,0.278031
213638338,70194522,15977,454597,5142.59,20515800,656842,0.0113124,1.44489,1.44489,0.398974
213637894,70194522,15864,767986,3170.11,27169700,390691,0.00412782,0.508722,0.508506,0.46144
213639270,70194522,16194,696944,4633.74,31233900,595114,0.00664865,0.85389,0.88108,0.589222
213641669,70194522,16998,209814,1993.26,10421000,257452,0.00950011,1.22705,1.22705,0.294846
213642923,70194522,17525,2197180,40246.1,78644500,5304960,0.0183171,2.41443,2.39482,0.543143
213634972,70194522,954,884637,9334.95,42144200,1196290,0.0105523,1.35229,1.3503,0.199338
213643176,70194522,111220668,69938,1104.11,3551300,143004,0.0157869,2.04472,2.04472,0.0562197
213641483,70194522,16906,559504,3709.73,24167600,481742,0.00663039,0.861017,0.861017,0.392225
213635115,70194522,1011,2700730,32788.6,137927000,4178580,0.0121406,1.54721,1.5498,0.166097
213636261,70194522,10725,3496900,43290.6,175778000,6095780,0.0123797,1.7432,1.7432,0.31491
213642558,70194522,17368,2902430,54359.7,116876000,6985070,0.018729,2.40663,2.40663,0.479375
213641424,70194522,16874,594473,3489.67,19339300,435778,0.00587019,0.73305,0.73305,0.471216
213633120,70194522,407,3741450,46952,170303000,6692550,0.0125491,1.78876,1.78563,0.229068
213634811,70194522,893,525879,3909.03,26038300,490084,0.00743332,0.931933,0.943249,0.228459
213642812,70194522,17466,69938,2461.24,3443870,326371,0.0351918,4.66657,4.66657,0.0197381
213638814,70194522,16099,103015,577.426,4728670,74003.4,0.00560525,0.718374,0.72618,0.635425
213640483,70194522,16605,209814,1229.87,9517930,158044,0.00586174,0.753259,0.753259,0.379401
213641737,70194522,17030,520265,1939.05,19190800,245095,0.00372705,0.471097,0.470998,0.304667
213640390,70194522,16565,699380,4533.52,29721400,580117,0.0064822,0.829473,0.829473,0.205842
213631060,70194522,41,839256,4924.32,26001800,637379,0.00586749,0.759458,0.759458,0.366236
213640519,70194522,16613,1433730,9613.95,56524300,1234390,0.00670556,0.860964,0.860964,0.649853
213640454,70194522,16589,279752,2023.04,12730700,286095,0.00723154,1.02267,1.02267,0.291125
213642857,70194522,17485,2935460,49562.9,115213000,6353550,0.0168842,2.16441,2.16341,0.558701
213639265,70194522,16192,1296900,6189.81,46917800,819839,0.00477277,0.632153,0.645112,0.587599
213638160,70194522,15930,15788000,96432.7,624873000,11999600,0.00610796,0.760041,0.798674,0.807213
213632857,70194522,360,244783,2896.61,12562100,369513,0.0118334,1.50955,1.50955,0.478319
213640709,70194522,16688,5699950,47641.9,260187000,6414720,0.0083583,1.1254,1.1254,0.544825
213642815,70194522,17467,1525160,42309.6,63439500,5617210,0.027741,3.68302,3.68069,0.282502
213640487,70194522,16606,209814,1229.87,9517930,158044,0.00586174,0.753259,0.753259,0.379401
213636856,70194522,15681,427692,389.401,11070600,48977.4,0.00091047,0.114516,0.105158,1.01588
213639331,70194522,16235,1328800,4678.22,49929200,582501,0.00352064,0.438367,0.438364,0.714712
213640587,70194522,16634,874225,8599.61,34360600,1097740,0.00983683,1.25567,1.25567,0.310397
213639373,70194522,16258,384659,1929.06,11336600,244300,0.005015,0.635108,0.635108,0.545567
213642414,70194522,17253,2866440,41380.1,101725000,5303830,0.014436,1.85032,1.85041,0.362432
213643131,70194522,17640,208888,1156.59,4297670,150843,0.00553689,0.722123,0.722252,0.172455
213641996,70194522,17096,865624,2710.04,30662400,338975,0.00313073,0.391596,0.391172,0.458236
213631051,70194522,38,244783,465.332,10829600,58297.5,0.001901,0.23816,0.23816,0.395357
213632308,70194522,263,169087,146.814,5494300,21788.3,0.000868274,0.128859,0.129302,0.243282
213634636,70194522,820,3391990,35983.8,152542000,4752540,0.0106085,1.40111,1.40111,0.408595
213634657,70194522,828,6294420,54600.3,257074000,6978670,0.00867439,1.10871,1.10871,0.42432
213632352,70194522,271,279752,1102.19,8847290,139323,0.00393989,0.498024,0.498024,0.222498
213638314,70194522,15969,5769880,86686.2,279761000,11367000,0.0150239,1.97005,1.97005,0.403616
213636097,70194522,10680,3804210,32977.4,188824000,4575290,0.00866866,1.20269,1.18305,0.269581
213642948,70194522,17536,484728,4783.3,13216900,631562,0.00986801,1.30292,1.30531,0.517719
213631311,70194522,138,4511000,35339.6,184262000,4599080,0.00783408,1.01952,1.01952,0.609947
213642406,70194522,17247,69938,1423.34,2461990,180603,0.0203515,2.58233,2.58233,0.120801
213635131,70194522,1018,1288550,17172.6,62706700,2202740,0.013327,1.70947,1.7029,0.271333
213639304,70194522,16224,104907,151.577,4505450,19318.5,0.00144487,0.184149,0.184149,0.105042
213641392,70194522,16857,839256,7939.42,34955100,1009260,0.00946007,1.20257,1.20257,0.21538
213642107,70194522,17154,839254,14460.9,31733000,1830240,0.0172307,2.1808,2.1808,0.34048
213638023,70194522,15901,804287,865.628,22443700,110815,0.00107627,0.137781,0.137781,0.736076
213638197,70194522,15937,5346010,28535.9,197351000,3532960,0.00533779,0.660858,0.683323,0.608092
213642050,70194522,17121,489566,6776.67,16206300,865208,0.0138422,1.7673,1.7673,0.343386
213641578,70194522,16959,979132,17252.1,40259600,2241530,0.0176198,2.2893,2.2893,0.256776
213631014,70194522,23,1433570,1165.65,39885700,152185,0.000813112,0.106158,0.106164,0.871632
213638535,70194522,16029,1503500,15498.7,65455400,2042150,0.0103085,1.35827,1.35824,0.29779
213640623,70194522,16663,104907,342.06,4049080,43527.2,0.0032606,0.414912,0.414912,0.0386226
213631210,70194522,112,69843,163.082,2409250,20281.7,0.00233498,0.29039,0.290397,0.0233087
213636033,70194522,1128,1818390,34880.3,90582200,4391980,0.019182,2.41532,2.41532,0.247563
213634826,70194522,904,2602850,4826.53,97332900,629259,0.00185433,0.241758,0.241886,0.653108
213641640,70194522,16990,2692610,28177.8,107520000,3566490,0.0104649,1.32454,1.32454,0.325932
213639485,70194522,16326,174845,761.267,7901810,94526.6,0.00435395,0.540631,0.540631,0.690233
213636341,70194522,15564,953147000,9243520,40429000000,1213490000,0.0096979,1.27314,1.27449,0.7277
213639292,70194522,16216,349690,599.565,15349400,75486.7,0.00171456,0.215867,0.215867,0.280943
213633454,70194522,574,1433690,29474,56626200,3837710,0.0205582,2.67682,2.67677,0.427825
213637934,70194522,15873,1201630,6305.57,49881400,811971,0.0052475,0.675723,0.687304,0.732143
213638832,70194522,16107,10287400,80196.5,374691000,10155600,0.00779562,0.987188,0.973547,0.729419
213633661,70194522,629,2762550,40976.1,114171000,5141830,0.0148327,1.86126,1.86126,0.240908
213634280,70194522,733,2622680,34777.6,103630000,4314150,0.0132604,1.64494,1.64494,0.5485
213643184,70194522,111220688,69938,1703.16,3155880,220660,0.0243524,3.15508,3.15508,0.272842
213638871,70194522,16120,2662780,38114.8,128387000,5638680,0.0143139,2.11759,2.12461,0.510452
213633825,70194522,677,1543740,14650,75563700,1835880,0.00948992,1.18924,1.15577,0.32729
213635039,70194522,980,174845,316.131,6384480,39447.4,0.00180806,0.225613,0.225613,0.483293
213640471,70194522,16599,524535,3357.59,23077600,427627,0.00640109,0.815251,0.815251,0.176403
213641008,70194522,16740,489566,2085.43,16329200,259076,0.00425976,0.529195,0.529195,0.374537
213631577,70194522,175,804188,10569.4,31643000,1497610,0.013143,1.86226,1.86244,0.630447
213633936,70194522,704,294779,3512.61,11891900,441712,0.0119161,1.49845,1.53057,0.568161
213639365,70194522,16255,279752,685.418,11037700,85503.3,0.00245009,0.30564,0.30564,0.440643
213643369,70194522,111220908,174397,3057.62,6601610,392161,0.0175325,2.24866,2.24669,0.342711
213632885,70194522,367,1153980,3631.08,49250700,453883,0.00314658,0.39332,0.39332,0.41267
213638760,70194522,16086,227595,2300.08,11567500,291964,0.010106,1.28282,1.28969,0.170536
213638895,70194522,16132,2389980,29304.9,108657000,4161130,0.0122615,1.74107,1.73838,0.255653
213641945,70194522,17068,1608570,25376.7,66487300,3271740,0.0157759,2.03394,2.03394,0.304495
213634560,70194522,791,34683.2,374.644,1700800,47519.1,0.0108019,1.37009,0,0
213636127,70194522,10687,4004510,17104.6,146123000,2297780,0.00427133,0.573799,0.560169,0.800931
213638854,70194522,16114,60713300,650814,2719320000,94083900,0.0107195,1.54964,1.55007,0.569297
213639996,70194522,16492,2692610,16826,101033000,2105340,0.00624895,0.781893,0.781893,0.61452
213641603,70194522,16971,664411,11620.2,30876400,1493780,0.0174894,2.24828,2.24828,0.159628
213641741,70194522,17031,1853360,31014.2,68681500,4055770,0.0167341,2.18834,2.18834,0.555707
213638554,70194522,16036,4431280,22147,136094000,2934620,0.00499788,0.662251,0.674729,0.788751
213641481,70194522,16903,34969,444.061,1701880,58824.9,0.0126987,1.6822,0,0
213641955,70194522,17078,69938,413.15,1832380,50355.4,0.00590738,0.720001,0.720001,0.392743
213638942,70194522,16141,10096200,146084,465783000,22054500,0.0144693,2.18444,2.20266,0.462206
213641438,70194522,16882,1328820,11698.2,52340300,1486990,0.00880344,1.11903,1.11903,0.463148
213631222,70194522,119,2191440,19902.9,95900700,2493470,0.00908211,1.13782,1.19328,0.57005
213634704,70194522,842,3007330,29339.3,144333000,4032580,0.00975591,1.34092,1.34092,0.524894
213642907,70194522,17512,383909,8653.62,16623200,1135030,0.0225408,2.95651,2.95421,0.336372
213640696,70194522,16684,6399330,57576,308678000,7421800,0.00899719,1.15978,1.15978,0.283756
213641443,70194522,16886,314721,2034.85,10213600,255734,0.00646557,0.812574,0.812574,0.564009
213638373,70194522,15987,2748640,19748.5,109756000,2490960,0.00718484,0.906251,0.908597,0.566491
213639774,70194522,16404,69938,723.521,3632720,93473.7,0.0103452,1.33652,1.33652,0.316509
213642358,70194522,17216,279752,4755.33,11876300,624080,0.0169984,2.23083,2.23083,0.250613
213640892,70194522,16710,489566,1180.36,16862100,152346,0.00241103,0.311186,0.311186,0.252716
213635700,70194522,1101,1339930,15055.7,60773400,1870940,0.0112362,1.3963,1.41074,0.394636
213638823,70194522,16102,10287400,80196.5,374691000,10155600,0.00779562,0.987188,0.973547,0.729419
213642000,70194522,17099,275479,1107.06,10310500,140021,0.00401868,0.508282,0.506348,0.508024
213631870,70194522,222,69886.2,172.251,1292100,22233.8,0.00246474,0.318143,0.318143,0.0361804
213640882,70194522,16708,699380,5550.24,29994500,698878,0.00793594,0.999282,0.999282,0.279181
213642053,70194522,17122,69938,983.585,3193300,127073,0.0140637,1.81694,1.81694,0.0453467
213641726,70194522,17026,624907,2340.94,23261200,296148,0.00374606,0.473908,0.473855,0.308079
213632712,70194522,331,1118940,3721.24,33868200,461680,0.00332567,0.412604,0.412591,0.767893
213638132,70194522,15924,3112240,26416.3,140699000,3304550,0.00848788,1.06179,1.06179,0.587616
213641455,70194522,16894,1223920,10744.1,48313700,1386070,0.00877845,1.13249,1.13249,0.409615
213640713,70194522,16689,979132,8486.54,46904100,1133560,0.00866742,1.15771,1.15771,0.394592
213638097,70194522,15915,9498890,40375.1,328481000,5331490,0.0042505,0.561275,0.570096,0.780422
213633371,70194522,520,886861,12431.3,43408000,1584440,0.0140172,1.78657,1.78344,0.253269
213641074,70194522,16783,349690,2803.96,14132200,358342,0.00801841,1.02474,1.02474,0.526149
213635090,70194522,1002,1712820,17721.5,82438500,2266400,0.0103464,1.3232,1.31774,0.186484
213639764,70194522,16399,944163,7912.07,47768800,1009630,0.00837998,1.06934,1.06934,0.225041
213642130,70194522,17164,1084040,19612,42848800,2536390,0.0180916,2.33976,2.33976,0.473083
213643181,70194522,111220682,275479,1107.06,10310500,140021,0.00401868,0.508282,0.506348,0.508024
213638399,70194522,15994,1036530,19041.7,50767800,2400260,0.0183706,2.31567,2.36443,0.367861
