id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213658885,70194648,361,9165350,360967,438311000,52079000,0.0393839,5.68216,5.60564,0.564591
213677931,70194648,17500,6627010,119145,208311000,16691200,0.0179787,2.51867,2.51459,0.668282
213672150,70194648,16457,279752,7230.49,13519800,951381,0.0258461,3.4008,3.4008,0.504405
213675536,70194648,17085,1853360,28252.3,68995500,3717940,0.0152438,2.00606,2.00606,0.361814
213662928,70194648,10689,5055450,162703,230737000,26127100,0.0321837,5.16812,5.15398,0.778287
213678005,70194648,17518,314721,10462.9,12713700,1523720,0.033245,4.8415,4.8415,0.149402
213667533,70194648,15983,4182760,162758,215467000,22047900,0.0389115,5.27113,5.17196,0.334731
213675542,70194648,17089,139876,1608.81,4928110,209470,0.0115017,1.49754,1.49754,0.435675
213659923,70194648,654,244783,10446.5,14493200,1489910,0.0426768,6.08665,6.08665,0.0644316
213659058,70194648,434,2040600,70336.6,96200100,10516900,0.0344686,5.15385,5.12671,0.467828
213660867,70194648,915,524535,10931,22471700,1453850,0.0208395,2.77169,2.77169,0.336204
213674892,70194648,17038,2297750,99594.6,99849800,13709300,0.0433445,5.9664,6.15586,0.359132
213659762,70194648,629,2762450,45258.2,109412000,5878960,0.0163834,2.12817,2.12821,0.410094
213659110,70194648,452,769318,10283.7,34358800,1326020,0.0133673,1.72363,1.72363,0.433143
213677562,70194648,17460,3349000,48321.2,102364000,6644710,0.0144285,1.98409,1.98199,0.740425
213676223,70194648,17204,419628,8670.67,13796900,1185880,0.0206627,2.82603,2.82603,0.299754
213667253,70194648,15956,42225600,1405540,1964150000,194694000,0.0332865,4.61082,4.53599,0.422577
213670909,70194648,16289,209814,2200.4,8494660,284715,0.0104874,1.35699,1.35699,0.503675
213672382,70194648,16478,1277970,29230.2,53857000,3906620,0.0228724,3.05689,3.0983,0.654219
213660627,70194648,725,174733,3518.35,7105690,456847,0.0201356,2.61454,2.61541,0.363069
213660833,70194648,878,752154,9719.93,19909600,1473400,0.0129228,1.9589,1.9212,0.555653
213661280,70194648,958,1748450,55585.1,97318100,7980660,0.0317911,4.56442,4.56442,0.344978
213673430,70194648,16796,69938,1274.1,2975220,163869,0.0182175,2.34306,2.34306,0.109162
213666219,70194648,15797,2759370,45654.5,124738000,6293320,0.0165453,2.2807,2.27956,0.742808
213665070,70194648,15681,483940,1945.32,10007500,267830,0.00401975,0.553437,0.555661,0.453373
213660680,70194648,761,69938,2312.75,3333120,311410,0.0330685,4.45266,4.45266,0.251715
213657768,70194648,146,7692690,131804,258584000,17801600,0.0171336,2.31409,2.31416,0.524208
213676385,70194648,17259,104899,1672.12,3102140,210417,0.0159403,2.0059,2.00589,0.17646
213670791,70194648,16264,1084040,27850.3,48831400,3794560,0.0256912,3.50039,3.50039,0.596934
213660718,70194648,797,4882230,90216.8,192359000,12231900,0.0184786,2.5054,2.64716,0.822947
213677584,70194648,17467,2026630,36335.4,66445100,5017560,0.017929,2.47582,2.47556,0.618085
213659241,70194648,489,104907,2491.3,5532080,327857,0.0237477,3.12522,3.12522,0.24748
213662631,70194648,1105,359133,7671.01,16567400,1010860,0.0213598,2.81474,2.77725,0.528394
213669023,70194648,16124,26750400,792571,1300370000,120948000,0.0296283,4.52133,4.57796,0.471377
213671500,70194648,16394,524535,17910.4,28021100,2607390,0.0341452,4.97085,4.97085,0.228813
213662235,70194648,1044,141439,6886.64,6880250,984577,0.0486897,6.96112,7.07893,0.213593
213657831,70194648,180,732528,29227.6,35349200,4150370,0.0398997,5.66582,5.65758,0.453017
213660873,70194648,920,10943900,205756,624079000,29232200,0.018801,2.67109,2.67142,0.530409
213669371,70194648,16153,69938,1895.56,3338630,265493,0.0271034,3.79612,3.79612,0.233186
213657993,70194648,218,1835310,68247.5,93675600,9958940,0.0371858,5.4263,5.45357,0.379325
213672438,70194648,16492,3101760,58394.5,125445000,7711380,0.0188262,2.48613,2.50033,0.636592
213668560,70194648,16080,594056,25347,30231900,3746900,0.0426676,6.30731,6.30681,0.419071
213673424,70194648,16791,1258770,20457.5,47421700,2668400,0.016252,2.11984,2.11999,0.564805
213661221,70194648,951,1993230,40440.6,106413000,5842500,0.0202889,2.93117,2.93117,0.452691
213667782,70194648,16002,53381500,1949850,2415160000,270733000,0.0365266,5.07167,4.93226,0.577359
213675170,70194648,17076,979132,12444.5,30400700,1663400,0.0127097,1.69885,1.69885,0.382347
213678525,70194648,17559,174524,4430.59,6125830,615946,0.0253866,3.52928,3.52933,0.717557
213662065,70194648,1022,3479050,84227.1,155999000,11361900,0.0242098,3.26581,3.31828,0.424394
213678374,70194648,17533,279752,4934.74,10138000,671824,0.0176397,2.4015,2.4015,0.373499
213679955,70194648,127201621,34969,397.578,1156070,52317.7,0.0113694,1.49612,0,0
213657986,70194648,216,422011,3530.42,9707320,485530,0.00836571,1.15052,1.10181,0.616186
213671019,70194648,16314,1084040,18443.7,47669700,2458630,0.0170139,2.26803,2.26803,0.469484
213657666,70194648,94,804287,11810.6,36188600,1549520,0.0146845,1.92657,1.92657,0.547901
213676408,70194648,17268,943816,22898.4,30946000,3228800,0.0242615,3.42101,3.42034,0.288484
213659350,70194648,513,104907,535.841,4042070,70289.9,0.00510777,0.670021,0.670021,0.548381
213677579,70194648,17466,559504,4389.33,15937100,569103,0.00784504,1.01716,1.01716,0.777961
213665873,70194648,15779,314721,4723.78,13769800,615215,0.0150094,1.95479,1.95479,0.382998
213673965,70194648,16865,2316280,62114.3,103559000,8307210,0.0268164,3.58645,3.60166,0.325897
213665469,70194648,15720,34969,402.671,1031080,59159.7,0.0115151,1.69178,0,0
213673409,70194648,16781,376561,10472.3,16009200,1398080,0.0278105,3.71277,3.73323,0.300559
213663064,70194648,10707,174845,2740.68,9200120,372993,0.0156749,2.13328,2.13328,0.47558
213677378,70194648,17404,104907,1602.83,3920170,212768,0.0152786,2.02815,2.02815,0.640289
213677920,70194648,17499,34968.1,522.27,1194930,66929.8,0.0149356,1.91402,0,0
213658724,70194648,304,1084040,54466.3,56767800,7257830,0.0502439,6.69518,6.69518,0.163658
213659222,70194648,480,111393,5694.84,6300580,842578,0.051124,7.56403,7.56798,0.497894
213657612,70194648,59,979132,26530.8,49531100,3477910,0.0270963,3.55204,3.55204,0.310362
213676934,70194648,17330,978668,22938,31755300,3256390,0.023438,3.32737,3.32676,0.254473
213666823,70194648,15844,2592870,70921.1,123001000,9609070,0.0273524,3.70596,3.95557,0.594923
213677352,70194648,17397,243034,4834.95,6943860,703699,0.0198941,2.89547,2.88593,0.427484
213670563,70194648,16243,489566,5948.59,18126100,805854,0.0121507,1.64606,1.64606,0.761489
213675985,70194648,17131,244602,6043.46,8035770,804221,0.0247074,3.28788,3.28803,0.15065
213673413,70194648,16784,209814,5438.28,9224310,707515,0.0259195,3.3721,3.3721,0.393112
213679460,70194648,111220844,853714,29501.3,42730300,4049940,0.0345564,4.74391,4.82578,0.409122
213666716,70194648,15809,5559660,87576.2,233780000,12069400,0.0157521,2.17089,2.17081,0.835414
213662563,70194648,1093,6818910,123077,230128000,16434900,0.0180494,2.4102,2.41021,0.356912
213670900,70194648,16288,209814,2200.4,8494660,284715,0.0104874,1.35699,1.35699,0.503675
213656822,70194648,17,2168080,48583.6,106266000,6668170,0.0224086,3.07562,3.07562,0.515997
213669461,70194648,16158,244783,6323.85,10472100,844449,0.0258345,3.44978,3.44978,0.239397
213672115,70194648,16442,944163,29246,46483300,3861070,0.0309756,4.08941,4.08941,0.289739
213661953,70194648,1004,279752,11625.8,13951100,1649500,0.0415577,5.89628,5.89628,0.28367
213676269,70194648,17220,27726800,578174,914641000,77938700,0.0208525,2.81095,2.84166,0.536355
213660870,70194648,918,6954930,270122,344954000,38250700,0.0388389,5.4998,5.49897,0.341837
213665156,70194648,15689,173994,1376.49,5949850,190273,0.00791112,1.09356,1.09341,0.108016
213671248,70194648,16336,244783,5670.6,11644000,747350,0.0231658,3.05311,3.05311,0.453565
213658745,70194648,311,942504,38241.4,47105500,5146800,0.0405743,5.46078,5.46165,0.20493
213659184,70194648,454,358841,10682.5,16770000,1688930,0.0297694,4.70661,4.62332,0.344691
213672790,70194648,16604,863368,19879.9,37955000,2614280,0.0230259,3.02801,3.05018,0.412381
213666851,70194648,15853,48668100,1114760,2347240000,150663000,0.0229053,3.09573,3.13606,0.525835
213677475,70194648,17434,873472,22241.9,33040600,3006580,0.0254638,3.4421,3.44212,0.31725
213664490,70194648,15606,524534,18017.7,26497000,2393800,0.0343499,4.56367,4.56368,0.199052
213676414,70194648,17277,3252080,66644.6,104313000,9196820,0.0204929,2.82798,2.82798,0.524045
213673446,70194648,16802,34969,803.476,1453450,105413,0.0229768,3.01447,0,0
213678869,70194648,111220732,104907,2946.35,4880780,392562,0.0280853,3.742,3.742,0.105243
213679534,70194648,111220876,734349,14808.6,28014400,2030940,0.0201656,2.76563,2.76563,0.578653
213674267,70194648,16875,272958,9708.55,11970400,1343160,0.035568,4.92076,4.93988,0.14969
213664993,70194648,15675,2267620,50050.2,90548000,6958410,0.0220716,3.06859,3.06492,0.63352
213672925,70194648,16628,419628,4316.14,17249400,555881,0.0102856,1.3247,1.3247,0.463803
213669858,70194648,16193,899575,26937.1,42465400,3944520,0.0299442,4.38488,4.23611,0.596104
213679535,70194648,111220878,1718630,67781.3,79773300,9245530,0.0394392,5.3796,5.53145,0.380947
213677183,70194648,17369,1263550,49361,55843000,6655900,0.0390654,5.26764,5.3302,0.276299
213665562,70194648,15731,419628,10996.4,18938300,1550540,0.0262052,3.69504,3.69504,0.328782
213666739,70194648,15814,1084040,25425.7,48241500,3523280,0.0234546,3.25014,3.25014,0.598806
213670499,70194648,16233,1397810,18264.9,53153400,2441550,0.0130668,1.7467,1.74679,0.795776
213676011,70194648,17141,104907,1079.41,2859410,140695,0.0102892,1.34114,1.34114,0.292391
213657737,70194648,130,1328820,14180.6,49428700,1788040,0.0106715,1.34558,1.34558,0.323139
213672134,70194648,16451,767818,26945.1,39785200,3930110,0.0350931,5.11854,5.1233,0.413658
213665410,70194648,15711,69938,1212.58,2205020,174183,0.0173379,2.49054,2.49054,1.30422
213659929,70194648,655,1701360,36272.9,59411100,4945070,0.0213199,2.90653,2.80546,0.662923
213672303,70194648,16463,465976,28318.2,25941300,4093910,0.0607719,8.78567,8.61709,0.221375
213673008,70194648,16651,40421400,1131440,1966680000,158380000,0.0279911,3.91821,3.92217,0.453281
213673027,70194648,16657,69938,833.1,3679300,106475,0.011912,1.52242,1.52242,0.0304188
213658901,70194648,367,1153980,15933.4,47656500,2135530,0.0138074,1.85058,1.85058,0.905904
213658663,70194648,275,9266780,148776,385255000,19660300,0.0160548,2.12159,2.12159,0.672649
213662536,70194648,1088,436324,19315.8,20453100,2662170,0.0442692,6.10135,6.17859,0.32126
213660703,70194648,780,292627,15186.5,15518600,2240600,0.051897,7.65684,7.63627,0.482571
213673391,70194648,16769,315671,8665.87,15274700,1293920,0.0274522,4.09895,4.07421,0.252476
213673403,70194648,16776,623373,15840.2,27033600,2195380,0.0254105,3.52177,3.52774,0.286994
213673320,70194648,16730,279752,4022.16,11933700,513250,0.0143776,1.83466,1.83466,0.360874
213664333,70194648,15590,1678490,26319.2,76614100,3416420,0.0156803,2.03541,2.03542,0.444003
213673912,70194648,16858,839256,13117.4,36099900,1748650,0.0156298,2.08357,2.08357,0.147024
213675537,70194648,17086,1398760,21342,51566100,2822110,0.0152578,2.01758,2.01758,0.330694
213657751,70194648,136,6153210,128480,220762000,17200000,0.0208802,2.7953,2.79535,0.388273
213667342,70194648,15975,2061180,75179.3,96885800,10726500,0.036474,5.20407,5.20376,0.243733
213660891,70194648,930,1678510,53119.4,80488300,7034570,0.0316467,4.19096,4.19096,0.34108
213658842,70194648,342,6510480,138205,283270000,18834100,0.0212281,2.89289,3.00545,0.664533
213675903,70194648,17109,927879,34820.3,36475700,4704630,0.0375268,5.07031,5.17109,0.350718
213679542,70194648,111220898,34969,1699.63,2390540,246368,0.0486039,7.04534,0,0
213659358,70194648,524,244783,10836.1,13095400,1446520,0.0442683,5.9094,5.9094,0.0388093
213659434,70194648,581,629442,10629.1,28264100,1385220,0.0168865,2.20071,2.20071,0.377983
213662267,70194648,1046,762571,49131.7,45671700,7310870,0.064429,9.58714,9.59552,0.318587
213672907,70194648,16627,664411,6944.41,27228100,894526,0.010452,1.34634,1.34634,0.456098
213676117,70194648,17156,10577400,232894,349232000,31811300,0.0220182,3.00748,3.0248,0.595092
213659367,70194648,532,602822,9302.78,19483700,1414400,0.0154321,2.3463,2.29205,0.527772
213660060,70194648,677,1014100,58212.6,58850400,8232500,0.0574034,8.11807,8.11807,0.238166
213677296,70194648,17388,448171,3312.95,10501300,431444,0.00739217,0.962677,0.95993,0.387533
213657742,70194648,132,34969,575.387,1429720,73753.5,0.0164542,2.10911,0,0
213679125,70194648,111220798,1467680,26936.3,46347600,3566620,0.0183529,2.4301,2.42946,0.277244
213676509,70194648,17283,804280,18238.5,27508200,2549720,0.0226767,3.17019,3.17021,0.535013
213660712,70194648,788,1340080,28962.6,46809300,3924760,0.0216127,2.92876,2.86177,0.468671
213670837,70194648,16274,174845,2318.9,7033360,312800,0.0132626,1.78901,1.78901,0.749369
213676966,70194648,17335,384197,7666.42,11487700,1118830,0.0199544,2.91213,2.91107,0.297206
213677663,70194648,17483,104907,3969.37,6451250,574206,0.037837,5.47348,5.47348,0.0665955
213670002,70194648,16217,944163,16481.7,44305700,2160450,0.0174564,2.28821,2.28821,0.517532
213660876,70194648,927,104907,1943.74,4505890,252240,0.0185282,2.40442,2.40442,0.16271
213666978,70194648,15903,403187000,13903800,18900800000,1992110000,0.0344847,4.94092,4.89619,0.57975
213672769,70194648,16593,1253760,30402,58871000,4145480,0.0242487,3.30643,3.32317,0.456743
213672749,70194648,16585,104907,3168.16,5479540,424486,0.0301997,4.04631,4.04631,0.105271
213676313,70194648,17233,209814,3742.27,7328970,497364,0.0178362,2.3705,2.3705,0.305645
213660645,70194648,732,139876,1383.76,6216600,182232,0.00989279,1.30281,1.30281,0.482486
213668813,70194648,16108,1974690,38626.8,63121500,5665330,0.019561,2.86897,2.86018,0.498671
213674628,70194648,16949,20868300,848757,1283170000,138528000,0.0406721,6.63822,6.85854,0.571792
213665634,70194648,15752,10980300,166830,473459000,21874300,0.0151936,1.99215,1.99215,0.531157
213667153,70194648,15939,2832110,86142.6,126750000,11742000,0.0304164,4.14601,4.12202,0.21679
213667148,70194648,15938,2320860,71514.1,99808300,9943930,0.0308136,4.28458,4.2321,0.346454
213673012,70194648,16652,454597,4918.9,21849400,630579,0.0108204,1.38712,1.38712,0.155883
213676983,70194648,17337,244334,4661.27,7062010,684457,0.0190775,2.80132,2.79987,0.322975
213672643,70194648,16555,34969,721.281,1794300,96276.8,0.0206263,2.7532,0,0
213674691,70194648,16973,69938,2241.56,3418850,295024,0.0320506,4.21837,4.21837,0.138603
213662316,70194648,1054,874225,23245.6,39059100,3040820,0.0265899,3.47831,3.47831,0.378467
213672779,70194648,16598,174845,6077.32,8717170,811530,0.0347583,4.64142,4.64142,0.095007
213670606,70194648,16247,6842060,141753,282322000,19834600,0.0207179,2.89893,2.90083,0.624784
213663015,70194648,10700,787120,24954.9,39224800,3632070,0.031704,4.61438,4.45836,0.625423
213659399,70194648,565,659767,31496,32015100,4863170,0.0477381,7.37104,7.22797,0.376284
213671837,70194648,16421,804287,9400.02,33346000,1237620,0.0116874,1.53877,1.53877,0.58451
213658882,70194648,360,244783,9959.82,11633600,1340620,0.0406884,5.47675,5.47675,0.285253
213677526,70194648,17451,629406,20940.2,25303700,3014630,0.0332698,4.78964,4.78968,0.22778
213678567,70194648,17575,34969,902.337,1601110,121370,0.0258039,3.47078,0,0
213676491,70194648,17278,34969,789.968,1344190,106682,0.0225905,3.05076,0,0
213662604,70194648,1100,3181570,67791,148981000,9440300,0.0213074,2.96718,2.96755,0.478102
213677318,70194648,17390,697602,19049.4,23433700,2727270,0.027307,3.90949,3.90367,0.325877
213660994,70194648,946,2307950,49639.8,103338000,6540860,0.0215082,2.83405,2.83405,0.514962
213666864,70194648,15859,631520,8169.38,27039700,1074700,0.0129361,1.70177,1.68954,0.203433
213678671,70194648,111220624,34331.2,1137.17,1544470,158186,0.0331236,4.60765,0,0
213662298,70194648,1050,839256,36448.6,40663200,4915670,0.0434297,5.85718,5.85718,0.311484
213660630,70194648,726,12676100,426893,651410000,67903900,0.033677,5.35684,5.48961,0.64044
213673428,70194648,16794,69938,1274.1,2975220,163869,0.0182175,2.34306,2.34306,0.109162
213658010,70194648,224,543249,10039,18454600,1397910,0.0184796,2.57324,2.6449,0.630527
213666761,70194648,15819,9634540,193997,411935000,26192300,0.0201355,2.71859,2.88478,0.729544
213660817,70194648,867,2261500,60071.3,106032000,8251910,0.0265625,3.64886,3.66287,0.411717
213674671,70194648,16964,174845,6710.24,9459350,900330,0.0383782,5.1493,5.1493,0.103006
213679892,70194648,124372440,34969,106.802,862775,13714,0.0030542,0.392177,0,0
213659416,70194648,574,2587710,73869.2,93670300,10220700,0.0285462,3.94972,3.94972,0.550365
213658660,70194648,274,1182200,62934.7,63040400,9128810,0.0532351,7.72188,7.6966,0.347343
213659351,70194648,515,489540,19838.5,24146200,2676730,0.0405248,5.46784,5.46782,0.175392
213678797,70194648,111220690,174845,4718.27,7297540,633017,0.0269854,3.62045,3.62045,0.156005
213674427,70194648,16899,1853150,30979.2,72913600,4047940,0.016717,2.18435,2.18451,0.549697
213662430,70194648,1074,398350,5174.71,10343000,828044,0.0129903,2.07868,1.97747,0.465133
213666817,70194648,15842,7717340,188227,360142000,25518700,0.0243901,3.30667,3.44416,0.587176
213659380,70194648,549,48292800,1470380,2242650000,201440000,0.0304472,4.17121,4.29257,0.559212
213665131,70194648,15687,1324990,8078.08,35312300,1100240,0.00609673,0.830377,0.829002,1.0506
213662305,70194648,1052,1188550,16288.7,43640400,2129000,0.0137047,1.79126,1.79207,0.635708
213669668,70194648,16183,34771.7,1487.39,1874470,214866,0.0427759,6.17933,0,0
213662713,70194648,1117,11154600,185518,394994000,24776300,0.0166315,2.22117,2.22122,0.542461
213679506,70194648,111220852,1898110,76042.1,88542800,10389600,0.0400619,5.47367,5.57469,0.322822
213677432,70194648,17421,1063530,36704.9,56049500,5071320,0.0345123,4.76839,4.83396,0.365884
213660688,70194648,769,279748,11245.7,13809300,1576730,0.0401994,5.63627,5.63626,0.288882
213665907,70194648,15787,3286730,54263.5,144934000,7268960,0.0165098,2.21161,2.21164,0.733311
213659062,70194648,435,169392,6765.32,7118570,1006140,0.0399388,5.93969,5.95427,0.375566
213669838,70194648,16191,3557940,121094,169895000,17734200,0.0340348,4.98439,4.81899,0.616525
213666896,70194648,15868,1955660,56179.7,96470400,7529450,0.0287267,3.85008,3.73745,0.482576
213666965,70194648,15899,584282,32851,33552300,4833850,0.0562245,8.27315,8.15423,0.508787
213675756,70194648,17100,469067,9792.95,17344500,1310860,0.0208775,2.79461,2.80547,0.12196
213667691,70194648,15998,1818380,69098.3,94842700,9439840,0.0379999,5.19134,5.19133,0.193418
213669465,70194648,16159,384659,14549.2,17812000,1947970,0.0378236,5.06415,5.06415,0.303631
213659231,70194648,485,50542800,1219340,2496810000,164434000,0.0241248,3.25336,3.2728,0.496326
213665918,70194648,15789,244783,3733.02,12100800,483245,0.0152503,1.97418,1.97418,0.26215
213673352,70194648,16752,2940050,74460.1,132789000,10284400,0.0253262,3.49803,3.50871,0.38182
213662045,70194648,1018,524535,25968,29542900,3564010,0.0495066,6.7946,6.7946,0.130911
213669316,70194648,16141,9716840,279804,471931000,43576700,0.0287957,4.48465,4.6152,0.549911
213664351,70194648,15592,1433730,21590.1,65938800,2794320,0.0150587,1.94899,1.94899,0.472143
213660836,70194648,880,384659,6352.51,18724400,824846,0.0165147,2.14436,2.14436,0.377502
213656847,70194648,30,34969,666.864,1740280,87444.9,0.0190701,2.50064,0,0
213667108,70194648,15932,5153170,150165,245283000,20126700,0.0291404,3.90569,3.8695,0.337452
213673884,70194648,16852,416129,15317.7,21596300,2216870,0.03681,5.32737,5.33392,0.205849
213658778,70194648,322,59732100,2346330,2941320000,338992000,0.0392808,5.67519,5.55089,0.515298
213663514,70194648,182305697,1547960,40049.2,59241900,6037350,0.0258722,3.9002,3.81544,0.703766
213664909,70194648,15667,3937130,68150.2,144155000,9401480,0.0173096,2.3879,2.38288,0.7774
213658875,70194648,358,104907,2269.83,4065750,296815,0.0216366,2.82931,2.82931,0.264962
213676382,70194648,17258,1361060,22261.9,38660300,2909110,0.0163563,2.13739,2.13758,0.231197
213660788,70194648,846,491856,19930.3,26160400,2965750,0.0405205,6.02971,5.78351,0.412164
213660036,70194648,674,34969,1362.39,2322960,194311,0.0389598,5.55666,0,0
213674704,70194648,16981,493717,16938.4,19515900,2326170,0.0343079,4.71154,4.74411,0.248766
213672522,70194648,16529,34969,670.818,1977620,105716,0.0191832,3.02312,0,0
213657657,70194648,88,1748440,53891.3,83661400,7160260,0.0308224,4.09522,4.09521,0.301578
213670092,70194648,16224,174845,3452.97,8500980,453692,0.0197487,2.59482,2.59482,0.592586
213678763,70194648,111220682,241441,6787.57,10576400,948473,0.0281127,3.92838,3.90682,0.252383
213675959,70194648,17121,487959,9958.1,17220600,1298140,0.0204077,2.66034,2.66327,0.268462
213673269,70194648,16702,2502460,72048.7,117449000,10735200,0.0287911,4.28987,4.28456,0.398708
213662857,70194648,10674,5856770,214140,354457000,35192300,0.0365628,6.00883,6.17768,0.529773
213675544,70194648,17092,21353700,493994,735881000,67342600,0.0231338,3.15367,3.18197,0.554491
213678779,70194648,111220686,469067,9792.95,17344500,1310860,0.0208775,2.79461,2.80547,0.12196
213658702,70194648,292,169519,6375.67,7331420,872835,0.0376103,5.14889,5.1977,0.499832
213676815,70194648,17317,1082690,20829.3,33777400,2739880,0.0192384,2.53061,2.52948,0.390884
213657599,70194648,51,5035540,141046,237243000,18622400,0.0280101,3.6982,3.6982,0.396439
213671790,70194648,16416,909194,23210.7,38349400,3036900,0.0255289,3.34021,3.34021,0.449054
213674773,70194648,17011,139876,932.729,5217540,115273,0.00666826,0.824111,0.824111,0.3949
213677399,70194648,17410,1363790,28352.7,45848500,3827190,0.0207897,2.80629,2.8063,0.408318
213672633,70194648,16548,1601670,38611.4,75363000,5335250,0.024107,3.33105,3.34911,0.501825
213662963,70194648,10694,1083700,15637.8,46476600,2194060,0.0144299,2.02459,2.00797,0.295297
213676572,70194648,17301,604487,22995,28692000,3131410,0.0380405,5.18027,5.18789,0.258667
213679523,70194648,111220870,253618,9720.61,12536100,1347950,0.0383278,5.31489,5.47364,0.346754
213674317,70194648,16881,384659,7831.19,18913600,1005380,0.0203588,2.6137,2.6137,0.25197
213676096,70194648,17151,174845,2619.17,6476590,331041,0.01498,1.89334,1.89334,0.21461
213669598,70194648,16171,3900220,113164,182512000,16792800,0.0290148,4.30559,4.30922,0.516268
213674222,70194648,16870,244783,5971.52,10482600,794969,0.0243952,3.24765,3.24765,0.177209
213678615,70194648,17595,34949.1,63.6461,393885,8521.82,0.00182111,0.243835,0,0
213678734,70194648,111220668,69938,2476.62,3731560,329871,0.0354116,4.71661,4.71661,0.0804496
213667553,70194648,15985,12009000,367055,513705000,51554400,0.0305651,4.29299,4.20867,0.474392
213665081,70194648,15682,103042,180.861,1637060,25118.3,0.00175523,0.243768,0.245692,0.538522
213656827,70194648,22,5674700,245850,294974000,35932600,0.043324,6.33207,6.32138,0.497126
213670148,70194648,16228,1192280,20008.1,45960300,2704420,0.0167815,2.26828,2.36984,0.605882
213657823,70194648,175,803112,23903,32923700,3563810,0.029763,4.4375,4.43874,0.518269
213659617,70194648,610,2034010,103765,106845000,15437900,0.0510147,7.58986,7.55241,0.372922
213671570,70194648,16409,18072200,553213,814296000,74008200,0.0306112,4.09513,4.14312,0.490825
213662593,70194648,1096,874225,22154.4,38660000,2954310,0.0253418,3.37935,3.37935,0.501928
213674764,70194648,17008,839256,9352.74,30403100,1206900,0.0111441,1.43806,1.43806,0.381257
213664438,70194648,15601,2901020,63341.7,126452000,8477010,0.0218343,2.92208,2.92158,0.61447
213664342,70194648,15591,244764,4729.1,10675300,622098,0.0193211,2.54162,2.54165,0.249626
213676374,70194648,17256,1503630,22335.8,42816200,3003080,0.0148546,1.99722,1.99722,0.276473
213677543,70194648,17455,454571,15978.6,17901900,2307340,0.0351509,5.07587,5.07591,0.0902202
213674508,70194648,16915,71255900,2432920,3849080000,386312000,0.0341434,5.42147,5.64594,0.6646
213657843,70194648,184,1601170,47780.3,64104000,6751950,0.0298409,4.21689,4.21278,0.457221
213676993,70194648,17338,2832480,47990.6,90318800,6362300,0.016943,2.2462,2.24619,0.425473
213667013,70194648,15915,8927170,198778,386971000,27962300,0.0222666,3.13227,3.09245,0.839422
213668253,70194648,16028,6113490,284559,331852000,39679500,0.0465461,6.49049,6.48363,0.412914
213671438,70194648,16383,1993230,59816.7,110546000,8618820,0.0300099,4.32404,4.32404,0.249482
213659445,70194648,587,349690,5004.55,14765400,649234,0.0143114,1.8566,1.8566,0.495083
213667233,70194648,15952,230292,11284.3,11575500,1565050,0.049,6.79593,6.92612,0.346342
213678476,70194648,17547,1101570,46118.8,55155100,6407250,0.0418665,5.81648,5.95721,0.364456
213658125,70194648,228,2168070,51829.7,91729200,7404840,0.0239059,3.41541,3.41665,0.642042
213659226,70194648,483,944163,24002,53321600,3473920,0.0254214,3.67937,3.67937,0.426511
213657609,70194648,56,11036000,172772,505247000,23113700,0.0156554,2.0944,2.12507,0.629469
213667310,70194648,15964,314548,13721.1,17896800,1999510,0.0436216,6.35678,6.35643,0.171159
213677157,70194648,17365,314721,12299,17476500,1693800,0.0390791,5.38191,5.38191,0.0545888
213662783,70194648,1128,1727230,103867,101645000,14820800,0.0601353,8.58068,8.52372,0.179878
213673554,70194648,16820,9018980,207366,518069000,30893500,0.0229921,3.42538,3.4261,0.435302
213677360,70194648,17399,173105,3084.81,4680370,451542,0.0178204,2.60848,2.59794,0.52866
213669343,70194648,16146,363365,6073.85,16583700,952293,0.0167155,2.62076,2.74382,0.568913
213662836,70194648,1142,873804,36781.1,44532900,5028310,0.0420931,5.7545,5.75542,0.280127
213673880,70194648,16851,450386,16784,23233400,2426190,0.0372658,5.3869,5.39362,0.198949
213668365,70194648,16046,5951250,230600,315279000,33611400,0.0387482,5.64778,5.56595,0.373779
213670867,70194648,16281,104907,1476.64,4397900,194351,0.0140757,1.85261,1.85261,0.963849
213656825,70194648,19,209814,4548.51,8998060,621733,0.0216788,2.96326,2.96326,0.520868
213660902,70194648,931,2132930,40494.5,58904700,5885590,0.0189854,2.7594,2.75929,0.683741
213663478,70194648,10729,1153980,22988.2,60937200,3308190,0.0199208,2.86677,2.86677,0.450801
213673321,70194648,16731,34969,338.091,1429370,42797.7,0.0096683,1.22388,0,0
213673233,70194648,16685,1468250,41802,70959800,5692250,0.0284706,3.87689,3.87713,0.381372
213678512,70194648,17555,69938,1439.53,2569190,204938,0.020583,2.93028,2.93028,0.0551535
213666995,70194648,15911,12894800,290340,558019000,40956100,0.0225161,3.17618,3.14614,0.726879
213670928,70194648,16292,209814,4254.58,8119920,597465,0.0202779,2.84759,2.84759,0.616311
213667039,70194648,15922,8005480,196940,322472000,27736500,0.0246006,3.46468,3.46454,0.620624
213677448,70194648,17426,3017120,101069,138151000,13784000,0.0334984,4.56858,4.6711,0.436761
213667523,70194648,15981,16191700,529813,729172000,73602300,0.0327212,4.54567,4.45732,0.443189
213673324,70194648,16733,244783,4179.17,10965300,533272,0.017073,2.17855,2.17855,0.225229
213659665,70194648,617,419628,18209.2,21294400,2436210,0.0433936,5.80563,5.80563,0.115887
