id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212069375,69817354,10710,1328820,59.7999,58263600,8957.73,4.50022e-05,0.00674111,0.00674111,0.506246
212070276,69817354,15677,244780,54.7574,6834730,7544.1,0.0002237,0.0308199,0.0308201,0.664694
212074860,69817354,16890,139876,2.75191,5471980,405.832,1.96739e-05,0.00290137,0.00290137,0.418231
212071799,69817354,15984,5035530,1050.15,197206000,170110,0.000208548,0.033782,0.0337821,2.00302
212064242,69817354,275,6993800,5535.66,266388000,851451,0.00079151,0.121744,0.121744,1.48551
212072698,69817354,16141,10805400,1006.09,412653000,137028,9.31101e-05,0.0126814,0.0126814,1.31641
212075869,69817354,17300,1119010,612.74,42854100,87467.6,0.000547574,0.0781653,0.0781653,1.04357
212064630,69817354,360,244783,316.813,8623430,52186.1,0.00129426,0.213193,0.213193,0.850366
212065214,69817354,485,55704500,8955.21,2271650000,1308540,0.000160763,0.0234907,0.0234912,1.34208
212070184,69817354,15666,4574470,1335.18,108164000,192955,0.000291876,0.0421807,0.0422035,1.04115
212074238,69817354,16677,909194,329.66,36794500,44959.2,0.000362585,0.0494496,0.0494496,1.17596
212068687,69817354,1031,944163,36.061,32641500,4805.98,3.81937e-05,0.0050902,0.0050902,0.747423
212071625,69817354,15944,2412860,481.523,87584900,73003.9,0.000199565,0.0302562,0.0302562,0.696549
212072107,69817354,16022,8250880,1350.06,135747000,189187,0.000163627,0.0229294,0.0223989,1.3828
212066149,69817354,635,699312,676.188,25771600,103881,0.000966933,0.148547,0.148535,0.762845
212073564,69817354,16428,1258880,402.719,46347200,53591,0.000319902,0.0425702,0.0425702,1.51317
212074211,69817354,16673,314721,8.67532,11749400,1271.24,2.75651e-05,0.00403925,0.00403925,0.723309
212073725,69817354,16440,874225,279.81,35811400,39456.3,0.000320067,0.0451329,0.0451329,1.79304
212074144,69817354,16638,384659,51.7623,11866300,7266.68,0.000134567,0.0188912,0.0188912,0.632525
212062976,69817354,48,4720820,1437.15,204001000,211323,0.000304428,0.0447641,0.0447641,1.02435
212064593,69817354,351,3426960,40.0505,120940000,6146.52,1.16869e-05,0.00179358,0.00179358,1.97648
212062815,69817354,7,2587710,94.1477,70697500,12679.6,3.63827e-05,0.00489994,0.00489994,1.52469
212071755,69817354,15976,3077270,8744.2,105507000,1452950,0.00284154,0.472156,0.472156,1.05704
212074480,69817354,16769,349690,893.956,13315900,145091,0.00255643,0.414914,0.414914,1.16595
212076826,69817354,111220832,69935.3,2.90493,2249310,370.621,4.15373e-05,0.00529949,0.00529944,0.583159
212073904,69817354,16520,3916530,439.042,151788000,64777.7,0.0001121,0.0165396,0.0165396,2.62812
212066902,69817354,731,1678510,1787.62,64228500,281754,0.001065,0.167859,0.167859,1.4958
212062942,69817354,39,6189510,11357.1,260523000,1783720,0.00183489,0.288184,0.288184,2.0071
212076115,69817354,17424,3112230,359.912,108018000,48308.5,0.000115644,0.0155221,0.0155221,1.12229
212067593,69817354,838,559504,467.388,18366700,66204.3,0.000835361,0.118327,0.118327,0.738065
212073190,69817354,16327,174845,1.95592,5152000,263.184,1.11866e-05,0.00150524,0.00150524,1.42923
212076206,69817354,17491,34969,0.0237757,1656180,2.96531,6.79907e-07,8.47982e-05,0,0
212076412,69817354,17526,174845,1.17787,6568020,161.645,6.73663e-06,0.000924505,0.000924505,1.05588
212076748,69817354,111220688,69938,22.7557,3063520,3144.22,0.000325369,0.0449573,0.0449573,0.052769
212067869,69817354,864,14582100,4479.61,547568000,632342,0.0003072,0.0433643,0.0433643,2.00615
212069199,69817354,10680,4358010,679.989,139011000,92611,0.000156032,0.0212508,0.0211113,1.20173
212068057,69817354,928,14826900,6569.34,604048000,972487,0.00044307,0.0655896,0.0655896,1.61327
212073225,69817354,16336,104907,5.01469,3324980,666.017,4.78013e-05,0.00634865,0.00634865,0.837078
212063361,69817354,113,1678420,454.562,35360700,65253.7,0.000270827,0.038878,0.0388775,1.27124
212072590,69817354,16115,14232400,2425.42,562200000,375646,0.000170415,0.0263938,0.0263938,2.6254
212073137,69817354,16309,21296100,4211.38,713909000,586872,0.000197753,0.0275577,0.0275577,1.69039
212076710,69817354,111220636,279752,37.1559,11777600,6584.29,0.000132817,0.0235362,0.0235362,1.04257
212065243,69817354,494,1293850,171.994,51435400,23253.9,0.000132932,0.0179726,0.0179726,1.5494
212068764,69817354,1056,11748200,5161.82,412230000,790170,0.000439369,0.0672586,0.0672529,1.33508
212064876,69817354,422,664411,37.1615,22457500,5675.3,5.59315e-05,0.00854186,0.00854186,2.38384
212073516,69817354,16411,2552740,988.103,105650000,137506,0.000387076,0.0538662,0.0538662,1.32203
212074324,69817354,16709,804287,42.2539,29739400,6106.96,5.25359e-05,0.00759301,0.00759301,0.908859
212076126,69817354,17433,1013920,101.256,35647700,12826.9,9.9866e-05,0.0126508,0.0126494,1.47513
212072189,69817354,16037,5562640,3214.46,154407000,468290,0.000577866,0.0841847,0.0820448,1.45151
212073216,69817354,16333,2133110,269.094,75416400,36890.6,0.000126151,0.0172943,0.0172943,1.18885
212075786,69817354,17256,1503530,153.834,46556200,19150.5,0.000102315,0.012737,0.0127365,0.855488
212066355,69817354,664,1433730,527.326,43834000,68702.5,0.0003678,0.0479187,0.0479187,1.03366
212071430,69817354,15901,804287,47.5132,25448600,6902.87,5.90749e-05,0.0085826,0.0085826,0.998423
212076758,69817354,111220696,419628,4.48327,14288200,595.993,1.06839e-05,0.00142029,0.00142029,1.13499
212068849,69817354,1080,46299000,13353.3,1788130000,2175680,0.000288416,0.0469919,0.0469919,3.49829
212071676,69817354,15960,1748310,3912.85,70284200,655806,0.00223808,0.375109,0.375084,1.34218
212069291,69817354,10696,454597,1210.46,18433000,183551,0.00266272,0.403767,0.403767,0.957741
212069413,69817354,10723,3252120,859.514,130092000,137542,0.000264294,0.042293,0.042293,1.70399
212076823,69817354,111220824,1398760,86.3088,53268500,11198.5,6.17038e-05,0.00800601,0.00800601,1.32552
212063706,69817354,178,909194,164.587,33542600,22516.5,0.000181025,0.0247653,0.0247653,0.854511
212074834,69817354,16870,244783,7.93282,8617340,1280.68,3.24076e-05,0.00523188,0.00523188,1.23906
212071045,69817354,15818,86769300,19935.2,3337880000,3012030,0.000229749,0.0347131,0.034793,2.93907
212072639,69817354,16130,29199100,9586.96,1110970000,1593940,0.000328331,0.0545886,0.0545886,3.43543
212065569,69817354,546,34969,0.119667,1308030,17.1766,3.42209e-06,0.000491196,0,0
212069454,69817354,10728,524535,28.6234,21679400,3905.46,5.45691e-05,0.00744557,0.00744557,0.429543
212075953,69817354,17341,69938,5.07024,2660100,749.585,7.24962e-05,0.0107178,0.0107178,0.16574
212064519,69817354,331,769317,85.3947,20570700,12525.3,0.000111001,0.016281,0.016281,1.24527
212074593,69817354,16826,314721,11.1591,11529400,1597.34,3.5457e-05,0.0050754,0.0050754,0.933487
212073819,69817354,16464,384659,51.4953,15153500,7111.94,0.000133873,0.018489,0.018489,0.511388
212076470,69817354,17552,104907,5.90164,4370460,790.615,5.62559e-05,0.00753634,0.00753634,0.73443
212066330,69817354,662,174845,33.8577,6743140,5335.03,0.000193644,0.0305129,0.0305129,0.969984
212066849,69817354,720,489566,24.4963,21540300,3497.62,5.00369e-05,0.00714434,0.00714434,1.1615
212068667,69817354,1025,7997100,2047.09,241749000,295462,0.000255979,0.0369462,0.0369666,1.14749
212076521,69817354,17589,139871,0.864824,3291000,126.188,6.18299e-06,0.00090217,0.000902165,0.605959
212076827,69817354,111220842,209814,4.35955,10026200,655.829,2.07782e-05,0.00312577,0.00312577,0.867569
212065212,69817354,484,34969,269.058,1184320,45898.8,0.00769418,1.31256,0,0
212075524,69817354,17173,314721,43.8448,7870180,6212.99,0.000139313,0.0197413,0.0197413,1.3349
212072970,69817354,16256,314721,17.7473,9178030,2510.31,5.63907e-05,0.00797631,0.00797631,0.442623
212070024,69817354,15621,34889.2,17.5846,1114050,2771.02,0.000504012,0.0794234,0,0
212076154,69817354,17455,454355,3.81598,14631900,578.359,8.39867e-06,0.00127292,0.00127386,1.01366
212074303,69817354,16701,734349,888.593,29804000,121471,0.00121004,0.165414,0.165414,0.742367
212072955,69817354,16253,909194,42.0876,27188800,5934.67,4.62912e-05,0.00652739,0.00652739,0.65976
212063159,69817354,92,489566,62.8476,15832100,7973.72,0.000128374,0.0162873,0.0162873,1.10758
212073221,69817354,16335,2133110,269.094,75416400,36890.6,0.000126151,0.0172943,0.0172943,1.18885
212070948,69817354,15803,1748450,70.1233,66724900,10976.1,4.0106e-05,0.00627763,0.00627763,0.716868
212075056,69817354,16998,139876,7.74681,5698140,1318.89,5.53834e-05,0.009429,0.009429,0.46753
212075248,69817354,17085,1258880,106.437,35944200,14447.3,8.45485e-05,0.0114763,0.0114763,1.90019
212070045,69817354,15632,419519,70.2553,12137500,10420.8,0.000167466,0.0248398,0.0248424,1.07491
212064871,69817354,421,125095,2.83688,2523260,383.086,2.26778e-05,0.00306236,0.00278172,1.57965
212073792,69817354,16456,69938,46.3917,2665500,6457.42,0.000663327,0.0923306,0.0923306,1.07486
212072583,69817354,16114,64063200,23605.7,2411590000,3724920,0.000368475,0.0581445,0.0581445,2.9862
212074073,69817354,16612,1258880,88.9705,44132200,13156.6,7.06741e-05,0.010451,0.010451,1.03075
212075207,69817354,17066,1398760,195.098,45486200,28928.1,0.000139479,0.0206812,0.0206812,2.04546
212074832,69817354,16869,909194,14.1611,34767700,2118.36,1.55754e-05,0.00232993,0.00232993,1.3743
212063499,69817354,143,209505,3.64191,5725180,504.26,1.73834e-05,0.00240691,0.00240664,0.50006
212073311,69817354,16361,1258880,40.333,39846000,5566.4,3.20387e-05,0.00442169,0.00442169,1.36335
212075911,69817354,17319,694098,16.0294,18296300,2501.1,2.30939e-05,0.00360339,0.00362274,0.926674
212072989,69817354,16261,1608570,188.563,46746300,30131.3,0.000117223,0.0187317,0.0187317,1.7885
212066761,69817354,704,384659,62.5283,10806100,9363.82,0.000162555,0.0243432,0.0243432,1.3612
212075323,69817354,17129,804287,65.7538,25188600,9635.9,8.17542e-05,0.0119807,0.0119807,1.47522
212074167,69817354,16658,35808300,36936.2,1427110000,5524200,0.0010315,0.154272,0.154272,1.90015
212074486,69817354,16771,1153980,340.381,40801600,52231.8,0.000294963,0.0452624,0.0452624,3.06567
212075317,69817354,17123,4231250,926.996,117486000,129216,0.000219083,0.0305386,0.0305386,1.65343
212066747,69817354,703,15770300,1963.25,545513000,306653,0.00012449,0.0194449,0.0194459,1.30671
212069251,69817354,10690,1538640,658.689,42518000,102527,0.000428099,0.0666353,0.0666353,1.44989
212073460,69817354,16386,1014100,479.316,45639700,69664,0.000472652,0.0686954,0.0686954,1.15973
212075547,69817354,17183,1153970,36.5265,34083500,4892.92,3.16528e-05,0.00424006,0.00424006,1.46711
212074307,69817354,16702,2587710,8441.6,99414500,1276470,0.0032622,0.493282,0.493282,1.04393
212076834,69817354,111220868,104907,0.627426,4630850,82.6118,5.98078e-06,0.000787477,0.000787477,0.74978
212076392,69817354,17520,69818.5,0.348428,1617040,50.1612,4.99048e-06,0.000718452,0.000718453,0.108122
212064104,69817354,248,489458,55.6402,13282900,7914.98,0.000113677,0.0161709,0.0161718,1.19146
212066665,69817354,693,664303,112.995,18001000,15385.4,0.000170096,0.0231602,0.0231629,0.673257
212074277,69817354,16691,769318,2125.31,31723800,325833,0.00276259,0.423534,0.423534,1.00555
212074248,69817354,16681,1678510,221.985,64714200,31197,0.000132251,0.0185861,0.0185861,1.02893
212075889,69817354,17308,279752,77.3942,9609490,10015.4,0.000276653,0.035801,0.035801,0.911237
212070043,69817354,15631,209814,5.85439,6066350,793.102,2.79028e-05,0.00378002,0.00378002,0.988777
212072974,69817354,16257,384659,41.1111,10515500,6621.47,0.000106877,0.0172139,0.0172139,1.16557
212067326,69817354,777,34969,1.78762,975369,242.332,5.11202e-05,0.0069299,0,0
212074367,69817354,16723,314721,96.1664,10206800,13786.4,0.000305561,0.0438053,0.0438053,1.06203
212068690,69817354,1033,4126290,2650.8,157643000,388288,0.000642417,0.0941009,0.0941038,1.45642
212072207,69817354,16039,5660680,3232.05,218452000,463657,0.000570964,0.0819083,0.0818501,1.40268
212064680,69817354,368,69938,4.44016,2898200,622.26,6.34871e-05,0.00889731,0.00889731,0.140756
212069637,69817354,15568,13567900,2924.45,370560000,429023,0.000215541,0.0316204,0.0315825,1.35014
212071930,69817354,15993,4615880,554.33,151709000,86701.8,0.000120092,0.0187834,0.0187833,1.47903
212075319,69817354,17124,1049070,77.6358,32095600,11392,7.40044e-05,0.0108592,0.0108592,1.48981
212064864,69817354,418,943998,701.251,27568100,113797,0.000742852,0.120548,0.120535,0.963203
212072453,69817354,16080,594473,909.428,23981300,133111,0.00152981,0.223915,0.223915,0.853941
212075919,69817354,17325,244783,3.98919,8298970,596.685,1.62968e-05,0.00243761,0.00243761,1.03363
212074518,69817354,16786,174845,251.159,5728580,38007.4,0.00143647,0.217378,0.217378,1.38325
212075333,69817354,17139,524535,22.9203,17047700,3296.11,4.36963e-05,0.00628388,0.00628388,0.788378
212069141,69817354,1140,547396,4.44844,13380300,665.691,8.12656e-06,0.00121611,0.00120344,1.25456
212075552,69817354,17188,909192,35.0427,27506800,4675.84,3.85427e-05,0.00514285,0.00514284,1.31009
212070962,69817354,15805,734349,40.2878,27953700,6314.94,5.48619e-05,0.00859937,0.00859937,0.584676
212063903,69817354,215,2028200,75.1642,76649600,10146.2,3.70595e-05,0.00500254,0.00500254,0.901798
212063649,69817354,160,2727430,9275.06,79413100,1542210,0.00340066,0.565445,0.565449,1.122
212073058,69817354,16283,34969,27.1703,840616,4350.23,0.000776983,0.124402,0,0
212075863,69817354,17297,34969,2.02231,1022470,295.927,5.78315e-05,0.00846254,0,0
212076786,69817354,111220746,244783,146.815,7074160,19668.4,0.000599776,0.0803505,0.0803505,0.77487
212071577,69817354,15932,5804850,423.53,204175000,63342.3,7.29615e-05,0.010912,0.010912,1.52078
212075188,69817354,17058,1258880,258.655,43103000,41004.7,0.000205464,0.0325722,0.0325722,1.27126
212065888,69817354,599,349690,745.721,13258600,106311,0.00213252,0.304015,0.304015,0.678936
212076439,69817354,17534,269140,1.33901,4981740,192.247,4.97512e-06,0.000714302,0.000701485,1.22007
212066104,69817354,628,279752,60.9763,11181100,7928.11,0.000217966,0.0283398,0.0283398,0.875666
212072923,69817354,16232,559504,7.06411,17070100,1022.94,1.26257e-05,0.00182831,0.00182831,0.645485
212073997,69817354,16579,664411,147.136,27099000,19609.7,0.000221454,0.0295143,0.0295143,1.07445
212067984,69817354,898,1014100,218.148,41713800,36901.1,0.000215115,0.036388,0.036388,1.05521
212070678,69817354,15734,209814,49.3035,5096510,7095.38,0.000234986,0.0338175,0.0338175,0.626632
212073047,69817354,16281,34969,0.346291,1045800,51.2494,9.9028e-06,0.00146557,0,0
212073906,69817354,16521,69938,3.39161,3138910,445.836,4.84946e-05,0.00637473,0.00637473,1.02284
212073988,69817354,16575,384659,29.2224,14260700,4489.54,7.59696e-05,0.0116715,0.0116715,1.22912
212065960,69817354,605,839256,564.747,22446500,92377.7,0.000672913,0.110071,0.110071,0.862466
212073923,69817354,16536,1608570,92.1258,61731700,12632.7,5.72717e-05,0.00785333,0.00785333,0.867539
212074142,69817354,16636,1084040,513.167,31262500,72923.5,0.000473385,0.0672702,0.0672702,0.927871
212071805,69817354,15985,13321400,3200.03,398303000,498069,0.000240217,0.0373887,0.0368519,3.0571
212075581,69817354,17206,69936.9,2.64873,1465610,364.165,3.78731e-05,0.00520705,0.005207,0.973778
212063000,69817354,52,1188950,97.7189,37752900,12682.2,8.21895e-05,0.0106668,0.0106668,1.22736
212065869,69817354,598,209814,26.6763,9249540,4109.88,0.000127143,0.0195882,0.0195882,0.519227
212073803,69817354,16459,524535,21.4148,18582400,3177.8,4.08263e-05,0.00605832,0.00605832,1.61894
212074948,69817354,16952,699380,95.9104,25327100,12679.6,0.000137136,0.0181297,0.0181297,0.653975
212069471,69817354,10731,559504,17.0438,23474300,2304.35,3.04623e-05,0.00411855,0.00411855,0.462491
212074911,69817354,16929,1853360,269.039,67106300,38927,0.000145163,0.0210035,0.0210035,1.32702
212076813,69817354,111220790,34969,4.57843,1402130,687.408,0.000130928,0.0196577,0,0
212069384,69817354,10711,2342920,64.7341,103941000,9679.85,2.76296e-05,0.00413153,0.00413153,1.13896
212075729,69817354,17224,489566,192.809,12305000,27156.9,0.000393837,0.0554713,0.0554713,0.926622
212065297,69817354,510,384624,163.84,17220700,22533.7,0.000425975,0.0585863,0.0585837,0.51038
212073878,69817354,16489,3671740,944.676,119750000,135838,0.000257283,0.0369954,0.0369954,1.5038
212074003,69817354,16584,279752,56.7337,11238200,7413.2,0.0002028,0.0264992,0.0264992,0.885243
212076532,69817354,17594,101236,0.0703315,1325580,10.2839,6.94727e-07,0.000101583,0.000100314,0.885516
212064939,69817354,435,174845,86.1485,5314360,14330,0.000492714,0.0819583,0.0819583,0.705036
212065649,69817354,564,489566,5.94595,15858300,909.323,1.21454e-05,0.00185741,0.00185741,1.71506
212070667,69817354,15731,209814,61.6918,4581580,8444.54,0.000294031,0.0402477,0.0402477,0.927846
212072878,69817354,16211,12134200,964.728,369545000,143264,7.95046e-05,0.0118066,0.0118066,2.02896
212076794,69817354,111220756,979132,385.581,34452500,55735.7,0.000393798,0.0569235,0.0569235,1.22107
212068491,69817354,973,520082,42.6318,16118100,5697.87,8.19712e-05,0.0109557,0.0108704,1.61823
212074838,69817354,16873,244783,3.02946,8321530,443.8,1.23761e-05,0.00181304,0.00181304,0.610399
212074890,69817354,16910,34969,0.254194,978326,39.6376,7.26913e-06,0.00113351,0,0
212067991,69817354,903,699380,392.346,28909200,55562.1,0.000560991,0.0794448,0.0794448,0.726359
212072631,69817354,16124,29199100,9586.96,1110970000,1593940,0.000328331,0.0545886,0.0545886,3.43543
212072906,69817354,16225,2937400,117.302,91552000,16062,3.99339e-05,0.00546812,0.00546812,0.99403
212076701,69817354,111220626,664411,91.0377,24038500,12032.6,0.00013702,0.0181101,0.0181101,0.672605
212073898,69817354,16509,14896800,2369.18,544086000,336852,0.00015904,0.0226124,0.0226124,2.28662
212063711,69817354,180,873893,225.627,30471700,36441.6,0.000258186,0.0417003,0.0416845,1.53593
212073547,69817354,16420,489566,293.197,18367800,39314.8,0.000598892,0.0803055,0.0803055,0.421821
212068508,69817354,977,559504,25.6838,20746700,3332.56,4.59046e-05,0.00595628,0.00595628,0.878967
212074844,69817354,16879,1608570,82.6956,55444900,12267,5.14092e-05,0.00762603,0.00762603,1.11991
212073182,69817354,16325,7378460,1339.79,251877000,181508,0.000181581,0.0245997,0.0245997,1.61689
212068782,69817354,1062,1258880,104.095,52663900,17811.9,8.26881e-05,0.014149,0.014149,2.78877
212069419,69817354,10725,2867460,556.872,112464000,88074.5,0.000194204,0.0307152,0.0307152,1.05953
212064345,69817354,295,3147140,381.2,103104000,61740.5,0.000121126,0.019618,0.0196175,1.46257
212071202,69817354,15847,932455,1256.71,23772200,200826,0.00134774,0.215373,0.216237,1.34986
212074260,69817354,16685,1468700,276.103,57859500,39621.7,0.000187992,0.0269774,0.0269774,1.1316
212074509,69817354,16781,349690,262.72,12473700,39850.4,0.000751295,0.113959,0.113959,2.00398
212073066,69817354,16285,454597,13.3514,13500100,1938.74,2.93698e-05,0.00426474,0.00426474,1.60495
212070933,69817354,15796,1049050,196.955,35292900,28758.5,0.000187746,0.0274138,0.0274155,1.58933
212076416,69817354,17527,139876,1.01602,5364950,139.436,7.26375e-06,0.000996856,0.000996856,1.1151
212076817,69817354,111220800,1082550,37.2048,32259800,5697.5,3.43676e-05,0.00526302,0.00526725,1.33807
212065472,69817354,529,174845,1.91113,5901130,261.536,1.09304e-05,0.00149582,0.00149582,0.911562
212076726,69817354,111220664,1188950,175.776,40595200,22459.3,0.000147842,0.0188901,0.0188901,1.36775
212075903,69817354,17315,1468390,71.8758,47391000,10398.4,4.89487e-05,0.00708152,0.00708084,1.20273
212073743,69817354,16442,734349,101.399,30156600,14471.7,0.00013808,0.0197069,0.0197069,1.17623
212074234,69817354,16676,1223920,663.853,49743400,95043,0.000542401,0.0776549,0.0776549,1.37608
212071065,69817354,15822,874225,164.939,32539800,22925.6,0.000188669,0.0262239,0.0262239,1.80716
212072027,69817354,16004,56119900,44313.2,2023610000,6773980,0.000789616,0.120705,0.118824,1.80974
212072066,69817354,16012,16093400,11372.7,673439000,1695420,0.000706669,0.105349,0.103487,1.21927
212072600,69817354,16119,2692610,171.069,105860000,23849.9,6.35327e-05,0.00885753,0.00885753,1.98779
212068825,69817354,1074,251655,2.24811,5140250,272.64,8.93329e-06,0.00108339,0.00107676,1.34998
212073246,69817354,16340,1153980,124.27,42438100,17123.3,0.000107689,0.0148385,0.0148385,0.722488
212063979,69817354,233,1257650,214.424,57376700,30803.6,0.000170495,0.0244929,0.0244763,1.05045
212074992,69817354,16971,664411,139.325,25655100,23917.1,0.000209697,0.0359975,0.0359975,0.825004
212063661,69817354,163,314721,351.079,11223600,54618.4,0.00111552,0.173545,0.173545,0.846944
212072530,69817354,16097,139876,30.5786,4788800,3826.42,0.000218612,0.0273558,0.0273558,0.515302
212070882,69817354,15788,244783,2.15422,8487830,343.214,8.80051e-06,0.00140212,0.00140212,0.961956
212075262,69817354,17090,69938,7.94187,1749830,1086.2,0.000113556,0.0155309,0.0155309,1.12682
212063937,69817354,224,697213,154.614,20156800,23062.6,0.00022176,0.0330783,0.0330608,1.38558
212072432,69817354,16077,19198000,14082.5,815921000,2065700,0.00073354,0.1076,0.1076,1.47521
212076509,69817354,17583,311042,2.46891,6567130,347.92,7.93753e-06,0.00111856,0.00110626,1.66933
212068770,69817354,1057,3878020,610.975,141959000,98667.7,0.000157548,0.0254428,0.0254197,1.67542
212073776,69817354,16451,769318,63.8629,32324500,9132.82,8.30124e-05,0.0118713,0.0118713,1.39065
212074100,69817354,16617,699380,48.6078,25356700,7453.44,6.95012e-05,0.0106572,0.0106572,0.915962
212076209,69817354,17493,279752,43.6605,11368900,5987,0.000156069,0.0214011,0.0214011,0.509907
212063816,69817354,199,1783420,245.369,55895500,38542.8,0.000137584,0.0216118,0.0216118,1.07914
212076557,69817354,111220572,209814,33.661,7112490,5026.8,0.000160432,0.0239583,0.0239583,0.294969
212074941,69817354,16949,23649100,11483.2,740630000,1753530,0.000485565,0.0741478,0.0740814,1.90734
212076838,69817354,111220876,734348,62.8717,29009100,8629.44,8.56156e-05,0.0117512,0.0117511,0.917685
212068635,69817354,1011,2234960,186.386,94674200,26264.7,8.33959e-05,0.0117518,0.0117394,1.10219
212074252,69817354,16682,839256,93.1782,32214200,12624.5,0.000111025,0.0150425,0.0150425,0.987814
212073252,69817354,16341,1014100,110.661,37058700,15252.1,0.000109122,0.0150401,0.0150401,0.728852
212072946,69817354,16248,1293850,83.1988,37704300,12556.1,6.43031e-05,0.00970446,0.00970446,1.25877
212066029,69817354,614,1011830,323.503,22797400,48084.9,0.00031972,0.0475225,0.0475114,0.765862
212066560,69817354,678,139876,8.5876,5723580,1207.98,6.13943e-05,0.00863607,0.00863607,0.556838
212068023,69817354,914,34969,0.0118337,1012580,1.77393,3.38406e-07,5.07286e-05,0,0
212067289,69817354,772,1363790,350.642,62042700,51675.3,0.000257108,0.0378909,0.0378909,0.891971
212068647,69817354,1017,20604900,6256.84,702928000,939846,0.000303657,0.0456127,0.0455017,1.61064
212072566,69817354,16110,2727580,471.981,81867100,65278.5,0.00017304,0.0239327,0.0239327,1.44802
212068437,69817354,961,25463300,5675.2,809304000,872222,0.000222877,0.0342541,0.0341351,3.29871
212070241,69817354,15673,1745830,572.937,42799900,79149,0.000328175,0.045336,0.0453698,0.893612
212072823,69817354,16179,734349,638.619,25777700,100889,0.00086964,0.137385,0.137385,0.90373
212066564,69817354,679,559504,2.13547,15428800,309.784,3.81672e-06,0.000553676,0.000553676,0.783549
212074158,69817354,16650,40214400,37735.6,1568110000,5642780,0.000938363,0.140318,0.140318,1.99417
212076029,69817354,17373,1712000,118.42,54050300,16289.8,6.91705e-05,0.00951504,0.00951022,1.077
212076107,69817354,17419,1084040,720.983,41035700,100204,0.000665091,0.092436,0.0924361,1.46542
212076715,69817354,111220650,104907,24.8915,3123330,3389.94,0.000237272,0.0323137,0.0323137,0.513771
212072467,69817354,16083,6364360,2430.51,270634000,342575,0.000381895,0.053827,0.053827,1.26024
212075473,69817354,17154,594473,290.574,14283000,40121.7,0.000488792,0.0674912,0.0674912,0.741005
212075916,69817354,17324,244783,3.98919,8298970,596.685,1.62968e-05,0.00243761,0.00243761,1.03363
212074791,69817354,16850,419628,7.54832,15617500,1259.86,1.79881e-05,0.00300234,0.00300234,1.11739
212071697,69817354,15964,314709,865.891,12791300,140942,0.00275141,0.447848,0.447838,1.104
212076050,69817354,17387,827558,86.7216,24160200,13794.7,0.000104792,0.0166691,0.0175137,1.04709
212074598,69817354,16828,37067100,9941.54,1565700000,1470080,0.000268204,0.03966,0.0396602,1.93882
212075796,69817354,17260,139873,2.1504,3911330,280.524,1.53739e-05,0.00200556,0.00200556,0.624669
212074596,69817354,16827,454597,15.2564,17640700,2169.12,3.35602e-05,0.00477152,0.00477152,1.39774
212074293,69817354,16698,6224480,7377.09,245472000,1048440,0.00118517,0.168438,0.168438,1.6211
212067576,69817354,834,1993230,5091.03,83482000,773499,0.00255416,0.388062,0.388062,1.11849
212072658,69817354,16134,6084610,3138.29,229584000,537807,0.000515775,0.0883882,0.0883882,2.68084
212070319,69817354,15686,1048950,204.934,24991900,30515,0.00019537,0.029091,0.0290916,1.48245
212072403,69817354,16071,278945,107.034,11844100,16738,0.000383711,0.0600048,0.0599605,0.384992
212075847,69817354,17287,69835.3,0.117746,1275070,16.8473,1.68605e-06,0.000241243,0.000241245,0.832277
212074386,69817354,16737,454597,12.497,15152700,1864.03,2.74902e-05,0.00410039,0.00410039,0.836866
212072773,69817354,16163,11679600,1352.03,426024000,184616,0.000115759,0.0158067,0.0158067,3.39842
212072827,69817354,16180,174845,41.1819,6242570,6817.23,0.000235534,0.0389901,0.0389901,0.957347
212072765,69817354,16161,279752,55.8485,8679880,8656.55,0.000199636,0.0309437,0.0309437,0.604136
212066124,69817354,631,5543470,1171.81,160741000,170589,0.000211385,0.0307729,0.0308494,1.68664
212072473,69817354,16084,5769880,2316.46,246808000,327150,0.000401475,0.0566995,0.0566995,1.23939
212065314,69817354,515,244782,6.15011,6583370,892.343,2.51249e-05,0.00364547,0.00364551,0.957966
212076798,69817354,111220760,909194,83.2411,31780800,10666.7,9.15548e-05,0.0117321,0.0117321,1.58229
212071747,69817354,15975,2063170,14659.1,72503100,2463510,0.00710514,1.19404,1.19404,0.591095
212075892,69817354,17309,34969,4.57843,1402130,687.408,0.000130928,0.0196577,0,0
212076529,69817354,17592,101236,0.0703315,1325580,10.2839,6.94727e-07,0.000101583,0.000100314,0.885516
212068886,69817354,1088,454597,15.2092,16602700,2281.87,3.34563e-05,0.00501954,0.00501954,0.940061
212074111,69817354,16623,4580940,1145.19,145883000,160225,0.000249991,0.0349765,0.0349765,1.71438
212076032,69817354,17375,1712000,118.42,54050300,16289.8,6.91705e-05,0.00951504,0.00951022,1.077
212071257,69817354,15855,8322620,1046.97,338160000,149871,0.000125799,0.0180076,0.0180076,1.59584
212073044,69817354,16280,34969,0.346291,1045800,51.2494,9.9028e-06,0.00146557,0,0
212076498,69817354,17571,174825,3.00452,4964530,424.136,1.71859e-05,0.00242606,0.00242584,0.764178
212072866,69817354,16195,69938,22.613,2412650,2900.72,0.000323329,0.0414755,0.0414755,1.22274
