id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212922514,69863273,15913,8284470,16786.1,365508000,2379340,0.00202622,0.287205,0.262612,0.834852
212936223,69863273,111220692,688490,5159.93,32934900,695972,0.00749457,1.01087,0.913211,0.579334
212928272,69863273,16545,993321,1733.59,51072700,235763,0.00174525,0.237348,0.215776,0.702149
212910970,69863273,424,454406,1331.06,15852500,173451,0.00292922,0.38171,0.381692,0.693974
212932914,69863273,17223,5080200,19179.6,218747000,2603710,0.00377536,0.512522,0.48173,0.595195
212909306,69863273,269,244783,158.72,7509120,20640.4,0.000648411,0.084321,0.084321,0.273682
212911318,69863273,452,838802,1038.21,33363300,137514,0.00123773,0.163941,0.163946,0.747837
212928217,69863273,16527,34969,91.051,2070860,12109.3,0.00260376,0.346286,0,0
212918063,69863273,1140,314560,223.819,8238530,32504.2,0.00071153,0.103332,0.103311,0.533328
212929181,69863273,16675,1756190,2684.73,92198900,353034,0.00152872,0.201022,0.210034,0.467867
212920158,69863273,15711,68442.4,81.1982,1611110,12052,0.00118637,0.176089,0.179198,1.17778
212926896,69863273,16332,3730470,10238.4,164823000,1383250,0.00274454,0.370797,0.352907,0.709017
212931145,69863273,17012,593860,1517.27,23416100,193613,0.00255493,0.326025,0.326011,0.201466
212928154,69863273,16492,2706480,6401.85,122264000,821145,0.00236538,0.303399,0.290911,0.806016
212920800,69863273,15764,1014100,853.826,46262900,111899,0.000841954,0.110343,0.110343,0.384654
212931927,69863273,17150,979052,2681.79,36184800,343892,0.00273917,0.351251,0.351242,0.396255
212908034,69863273,149,2657640,13634.8,137470000,1837630,0.00513039,0.691453,0.691453,0.572946
212931347,69863273,17068,1781000,5619.09,73134600,731966,0.00315501,0.410985,0.410919,0.65036
212933398,69863273,17286,69390.4,89.9492,1708040,17958.3,0.00129628,0.258801,0.258786,0.160685
212918269,69863273,10697,500500,543.502,22169100,71772.2,0.00108592,0.143401,0.148147,0.71809
212934828,69863273,17459,104764,38.0612,3144970,4723.63,0.000363305,0.0450884,0.0450905,0.322062
212936478,69863273,111220794,583634,1311.51,22215200,181692,0.00224714,0.311311,0.300815,0.441065
212936194,69863273,111220682,208527,582.957,9235380,79337.2,0.00279559,0.380465,0.419683,0.562008
212931327,69863273,17064,472459,1850.39,25071400,245765,0.00391651,0.520184,0.528102,0.351302
212926613,69863273,16298,419628,335.13,15733000,42577.7,0.000798635,0.101465,0.101465,0.825868
212934968,69863273,17471,174754,69.9549,4737200,8592.35,0.000400306,0.0491683,0.0491648,0.371065
212919602,69863273,15655,1802810,2328.44,63479400,315851,0.00129156,0.1752,0.17343,0.804624
212911816,69863273,526,1424050,3495.96,45252500,462898,0.00245494,0.325058,0.326258,0.599346
212923056,69863273,15953,221209,481.266,7292070,60644.1,0.00217562,0.274149,0.265272,0.313377
212929238,69863273,16687,2906080,5639.18,155003000,757821,0.00194048,0.260771,0.260002,0.47748
212909552,69863273,291,4992020,11793.9,199407000,1607380,0.00236255,0.32199,0.319021,1.02229
212917999,69863273,1126,69938,22.7001,2482290,2999.77,0.000324575,0.0428919,0.0428919,0.722267
212907967,69863273,143,208988,254.355,7208980,34400.6,0.00121708,0.164606,0.164666,0.454079
212910485,69863273,377,139717,267.613,6323390,33947.8,0.0019154,0.242976,0.243092,0.360698
212921900,69863273,15895,2143020,4461.12,79209400,589325,0.0020817,0.274997,0.267747,0.880458
212935446,69863273,17533,139852,24.3747,3396630,2871.1,0.000174289,0.0205295,0.0205287,0.545076
212915390,69863273,795,15700900,26881.5,777055000,3582350,0.0017121,0.228162,0.228161,0.901828
212919824,69863273,15676,314384,251.035,11416700,33827.6,0.000798497,0.1076,0.107588,0.650239
212915463,69863273,804,101364,222.475,4672590,28423.4,0.00219483,0.28041,0.283094,0.33816
212909177,69863273,257,326918,367.976,16408100,49704.4,0.00112559,0.152039,0.146767,0.449928
212919583,69863273,15633,312314,462.854,11183900,62775.2,0.00148201,0.201,0.19122,0.412955
212912953,69863273,546,25606.6,5.46879,1424360,735.155,0.00021357,0.0287096,0,0
212915353,69863273,786,139876,152.755,5681240,19594.5,0.00109208,0.140085,0.140085,0.213836
212913788,69863273,642,555848,844.53,16227900,156441,0.00151935,0.281446,0.282168,0.731053
212935117,69863273,17493,279752,332.869,12308200,44706.1,0.00118987,0.159806,0.159806,0.226748
212919566,69863273,15632,312314,462.854,11183900,62775.2,0.00148201,0.201,0.19122,0.412955
212917914,69863273,1102,1413900,3817.09,60203600,482234,0.00269969,0.341066,0.346343,0.735654
212928545,69863273,16597,174845,203.804,8694270,28673.9,0.00116562,0.163996,0.163996,0.271373
212929698,69863273,16786,100709,121.386,4203460,17862.8,0.00120532,0.17737,0.214341,0.0935893
212921616,69863273,15860,104379,255.84,5248320,33537.8,0.00245106,0.321306,0.321238,0.326206
212916631,69863273,930,2026290,5482.46,111717000,726951,0.00270567,0.35876,0.358577,0.677098
212911195,69863273,438,187339,752.72,8630140,111783,0.00401796,0.596687,0.565601,0.801939
212917867,69863273,1093,6239180,18218.6,243486000,2402800,0.00292003,0.385115,0.386016,0.84469
212931292,69863273,17058,1193960,7257.76,56270100,975550,0.00607872,0.81707,0.801052,0.465075
212916467,69863273,909,8551720,19321.5,301098000,2591070,0.00225937,0.302988,0.303313,0.613705
212922796,69863273,15933,732408,1552.38,33706400,213293,0.00211955,0.291222,0.332627,1.09578
212906829,69863273,51,5644650,19745.9,307348000,2614780,0.00349816,0.463232,0.463241,0.693824
212915335,69863273,785,374495,311.217,12475500,40844.5,0.000831031,0.109066,0.109329,0.597755
212906916,69863273,68,1265600,4707.82,42382200,651706,0.00371982,0.514937,0.486215,0.972697
212930425,69863273,16891,314721,930.546,15648600,123690,0.00295673,0.393015,0.393015,0.482849
212932713,69863273,17203,419575,985.623,16528800,126014,0.0023491,0.300338,0.300333,0.336119
212928100,69863273,16466,3189030,7466.95,150760000,977866,0.00234145,0.306635,0.291879,0.68112
212927207,69863273,16379,139876,1270.22,6433200,173300,0.00908102,1.23895,1.23895,0.221958
212920584,69863273,15729,944163,1143.65,28685800,145928,0.00121129,0.154558,0.154558,0.793302
212929424,69863273,16722,190673,164.867,8328890,22790.6,0.000864658,0.119527,0.13315,0.274044
212933027,69863273,17237,1284260,3807.63,55641900,513802,0.00296484,0.400076,0.376273,0.454264
212933380,69863273,17283,664259,1124.49,22484700,171681,0.00169284,0.258455,0.258572,0.940307
212915773,69863273,839,174845,824.112,6672750,104130,0.00471339,0.595559,0.595559,0.435527
212925044,69863273,16104,6465800,12906.7,214849000,1744220,0.00199616,0.269761,0.269905,0.679679
212914203,69863273,674,34969,54.6764,1578220,6926.18,0.00156357,0.198066,0,0
212929585,69863273,16757,34969,14.2709,1717640,1892.94,0.000408101,0.0541319,0,0
212926530,69863273,16288,209814,84.3232,7451260,11417.1,0.000401895,0.0544152,0.0544152,0.755213
212926596,69863273,16295,594453,643.138,21275700,81256,0.0010819,0.13669,0.136693,0.657127
212934854,69863273,17460,1689660,908.156,46378200,111695,0.000537479,0.0661047,0.0653041,0.91431
212923084,69863273,15956,26649300,99000.3,1109420000,14414700,0.00371494,0.540905,0.577064,1.20091
212930738,69863273,16931,53860.9,32.0828,2290550,4071.9,0.00059566,0.0756003,0.0655505,0.0382094
212933730,69863273,17340,2132610,1628.32,65224300,215719,0.000763531,0.101153,0.101161,0.574921
212907238,69863273,99,949527,4000.16,47068400,537300,0.00421279,0.56586,0.587814,0.44266
212924954,69863273,16093,723706,1276.2,32709200,163455,0.00176342,0.225858,0.225037,0.319221
212928158,69863273,16493,471025,1079.65,21802800,138753,0.00229213,0.294576,0.25632,0.87894
212911559,69863273,470,269424,552.158,11706800,73715.3,0.0020494,0.273603,0.257196,0.707088
212927784,69863273,16433,3292600,17229.7,161085000,2493620,0.00523287,0.757341,0.720641,0.476592
212918308,69863273,10701,811406,1381.29,36139200,182787,0.00170234,0.225272,0.220248,0.559138
212909211,69863273,259,243179,496.25,5869730,66818.1,0.00204068,0.274769,0.27474,0.512785
212935017,69863273,17482,219946,690.349,9985930,94279.5,0.00313873,0.428649,0.520599,0.869615
212921569,69863273,15853,44148900,47259.4,2146740000,6271600,0.00107045,0.142056,0.139421,0.825498
212930976,69863273,16996,3006720,5714.44,115214000,743131,0.00190056,0.247157,0.24717,0.616465
212935415,69863273,17529,1013880,359.438,26325300,44811.9,0.000354517,0.0441983,0.0441918,0.69313
212908874,69863273,232,830398,4079.12,31002100,538409,0.00491224,0.648375,0.646652,0.500392
212916387,69863273,903,681897,3345.94,34042100,447175,0.00490681,0.655781,0.666631,0.568388
212924360,69863273,16068,2810860,5187.83,121404000,656337,0.00184564,0.233501,0.233808,0.677327
212933557,69863273,17304,1972760,5749.06,85183400,778103,0.00291423,0.394424,0.382378,0.521379
212906757,69863273,38,1084040,1932.72,46200200,245097,0.00178289,0.226096,0.226096,0.869738
212931316,69863273,17063,472459,1850.39,25071400,245765,0.00391651,0.520184,0.528102,0.351302
212928357,69863273,16572,139876,152.968,6649110,21605.7,0.0010936,0.154464,0.154464,0.366758
212935063,69863273,17488,1413320,2859.57,63589500,387290,0.0020233,0.274028,0.298894,0.775901
212918111,69863273,10677,4869630,6403.62,203987000,861727,0.00131501,0.176959,0.18162,0.582629
212930956,69863273,16991,2514100,7635.42,112075000,995839,0.00303703,0.396101,0.395978,0.63012
212919553,69863273,15630,584093,1008.1,22190400,134374,0.00172592,0.230056,0.230305,0.331737
212923035,69863273,15952,146394,600.74,5716940,75788.3,0.00410358,0.5177,0.514834,0.170354
212931798,69863273,17130,761402,3160.91,32359500,417247,0.00415143,0.547998,0.540739,0.483755
212909369,69863273,275,13151900,10133.4,605499000,1357030,0.000770487,0.103181,0.10308,0.834189
212917681,69863273,1056,10066400,13454.5,430543000,1807200,0.00133657,0.179527,0.184802,0.56683
212927110,69863273,16375,42141200,161104,2162550000,21750800,0.00382296,0.516141,0.490012,0.775895
212920099,69863273,15702,173349,105.567,4823320,15088.5,0.000608986,0.0870411,0.0890463,1.51228
212914593,69863273,712,174845,283.18,7109740,37410.9,0.0016196,0.213966,0.213966,0.331561
212933148,69863273,17258,1270410,3939.37,47171600,554257,0.00310086,0.436281,0.435706,0.336518
212928150,69863273,16489,3692820,8154.96,163901000,1045350,0.00220833,0.283075,0.27225,0.768666
212936643,69863273,111220868,104907,111.578,4330260,14409,0.00106359,0.13735,0.13735,0.218078
212927367,69863273,16396,23715400,98394.5,1236520000,13253200,0.00414897,0.558845,0.535598,0.649543
212929462,69863273,16731,34969,28.3151,1400570,4133.6,0.00080972,0.118207,0,0
212929295,69863273,16699,3477860,6107.15,163596000,845291,0.00175601,0.243049,0.235028,0.608649
212911449,69863273,460,174781,1310.12,9567820,179266,0.00749577,1.02566,1.02569,0.615378
212927268,69863273,16388,944163,9594.58,58493600,1378680,0.010162,1.46021,1.46021,0.20377
212928433,69863273,16587,68281.1,116.969,3750450,16874.6,0.00171305,0.247134,0.247851,0.231089
212933679,69863273,17327,433143,953.5,11697300,127013,0.00220135,0.293234,0.291437,0.499512
212929484,69863273,16735,1600670,2409.58,73822100,327449,0.00150536,0.20457,0.204618,0.379518
212915831,69863273,844,3409030,24696.6,182078000,3246860,0.00724447,0.952428,0.917887,0.373956
212909975,69863273,325,114619,69.7467,5257820,9389.2,0.000608509,0.0819166,0.0816224,0.342997
212928353,69863273,16571,490983,826.015,25082000,117736,0.00168237,0.239796,0.237585,0.34657
212924209,69863273,16058,12188000,29263.4,481871000,3806690,0.002401,0.312331,0.313287,0.807017
212919910,69863273,15686,3074520,1988.47,80560500,265253,0.000646758,0.0862747,0.0865371,0.741378
212906425,69863273,1,69625.8,100.998,1950950,14906.4,0.00145059,0.214093,0.214408,0.598657
212908434,69863273,192,489631,521.1,12056000,67006.7,0.00106427,0.136852,0.139917,0.375526
212911726,69863273,491,1188950,878.189,37811800,112131,0.000738628,0.0943115,0.0943115,0.865825
212920123,69863273,15708,104907,24.369,3212210,3036.56,0.000232292,0.0289452,0.0289452,0.733401
212927869,69863273,16449,37089.5,18.8297,1724150,2461.89,0.000507683,0.0663768,0.0662761,0.295505
212911182,69863273,435,93161,280.079,3487490,37708.8,0.0030064,0.404771,0.465992,0.257662
212913919,69863273,648,6062110,27025.7,268792000,3546870,0.00445813,0.585088,0.580914,0.660319
212931163,69863273,17025,7116020,38926.2,291657000,5264880,0.00547022,0.739863,0.713659,0.915031
212916154,69863273,880,244783,571.255,11924900,76463.4,0.00233372,0.312372,0.312372,0.680203
212919895,69863273,15683,69260.1,16.942,1379560,2368.81,0.000244614,0.0342017,0.0342023,0.214479
212929506,69863273,16738,984991,2468.14,41577900,318039,0.00250575,0.322885,0.327742,0.329395
212909852,69863273,320,2594100,1396.2,45543700,181632,0.000538222,0.0700173,0.0679081,1.98841
212914117,69863273,666,34969,105.487,1372930,13255.2,0.00301659,0.379056,0,0
212935970,69863273,17603,20010.8,95.3132,806852,13090.2,0.00476308,0.654156,0,0
212908808,69863273,225,1161280,6683.25,60326500,897184,0.00575508,0.772583,0.77793,0.461981
212927142,69863273,16378,139876,1270.22,6433200,173300,0.00908102,1.23895,1.23895,0.221958
212923578,69863273,16000,542383,1052.26,16751900,133067,0.00194007,0.245338,0.242984,0.498233
212929516,69863273,16740,456976,1033.7,20071300,133546,0.00226205,0.292238,0.298334,0.330394
212927533,69863273,16416,899158,3770.74,50018200,491673,0.00419363,0.546815,0.546866,0.265288
212929139,69863273,16666,559504,267.96,28242900,34737,0.000478925,0.0620854,0.0620854,0.349407
212917909,69863273,1101,1083310,2945.91,46912800,371337,0.00271937,0.342781,0.35168,0.579351
212917752,69863273,1073,45400500,56371.5,1929800000,7704220,0.00124165,0.169695,0.172383,0.731108
212925213,69863273,16112,524535,840.859,19754000,117866,0.00160306,0.224706,0.224706,0.486343
212908451,69863273,194,7633680,11720.1,327384000,1589200,0.00153531,0.208183,0.20891,0.628376
212911744,69863273,500,44161600,199848,1761050000,26742400,0.00452538,0.605557,0.600577,0.870806
212933705,69863273,17334,594394,1168.56,23220600,150533,0.00196598,0.253255,0.253263,0.253107
212930707,69863273,16927,2195370,8378.04,107204000,1112110,0.00381623,0.506571,0.50175,0.872724
212920223,69863273,15719,69938,37.9759,2080310,4794.11,0.000542994,0.068548,0.068548,0.0240895
212915587,69863273,820,3365650,7232.76,158635000,1012710,0.00214899,0.300895,0.30097,0.517156
212915892,69863273,852,3255680,10178.7,149779000,1361440,0.00312646,0.418174,0.425221,0.702924
212923547,69863273,15998,104907,153.451,3762290,21817.5,0.00146274,0.20797,0.20797,0.0728356
212934466,69863273,17426,2671320,5209.16,119331000,685508,0.00195003,0.256617,0.283716,0.693196
212918917,69863273,15580,489085,494.171,20487900,63107.8,0.0010104,0.129032,0.129032,0.116405
212910187,69863273,347,698190,603.165,25439700,79631.1,0.000863899,0.114054,0.114114,0.831178
212936628,69863273,111220856,854724,1458.73,35110100,188186,0.00170667,0.220172,0.220301,0.322708
212921384,69863273,15816,1041520,1872.85,43013300,253303,0.00179819,0.243205,0.243596,0.333054
212934357,69863273,17410,1118910,986.09,35347900,123579,0.000881296,0.110446,0.110446,0.411443
212936520,69863273,111220816,314721,912.541,17072900,121297,0.00289952,0.385412,0.385412,0.210548
212927838,69863273,16443,854132,922.472,45207400,121033,0.00108001,0.141703,0.137118,0.376516
212929312,69863273,16702,1878320,2889.88,88275600,396665,0.00153855,0.211181,0.198648,0.660867
212929945,69863273,16810,65890400,131776,3375770000,18114800,0.00199993,0.274923,0.275703,0.763381
212915170,69863273,765,93280,581.066,4555480,76743.7,0.00622927,0.822724,0.822093,0.150754
212927433,69863273,16405,279752,1176.77,15419200,156122,0.00420647,0.558072,0.558072,0.67416
212934917,69863273,17465,69938,138.557,2616860,17209.2,0.00198114,0.246064,0.246064,0.379519
212915696,69863273,830,1293760,3356.63,54126300,426957,0.00259448,0.330012,0.329996,0.800652
212926424,69863273,16271,156317,637.052,6347450,93248.4,0.00407537,0.596532,0.642309,0.574398
212911486,69863273,461,385216,1544.37,19085300,203171,0.00400909,0.527421,0.547298,0.270663
212931815,69863273,17131,204021,715.525,8566000,91363.7,0.00350711,0.447814,0.438124,0.249341
212923335,69863273,15981,8637610,21010.4,325546000,3039210,0.00243244,0.351858,0.374951,1.45908
212934637,69863273,17444,1391570,1351.85,44215100,173051,0.00097146,0.124357,0.121265,0.597996
212923412,69863273,15987,1475810,4060.36,54126700,590604,0.00275127,0.400189,0.386183,1.28455
212933887,69863273,17373,1700120,3448.6,65433800,476897,0.00202845,0.280508,0.279572,0.499043
212906845,69863273,53,60181.9,204.936,2769780,27003.4,0.00340528,0.448696,0.449161,0.216815
212929959,69863273,16814,52010000,98154.2,2726960000,13586200,0.00188722,0.261222,0.260846,0.804205
212918889,69863273,15576,8921220,12546.6,363226000,1647080,0.00140638,0.184625,0.18881,0.562677
212927523,69863273,16415,1845120,6914.89,102553000,907665,0.00374766,0.491927,0.484251,0.432036
212906862,69863273,56,8529600,10407.3,456985000,1392940,0.00122014,0.163307,0.162559,0.774101
212933861,69863273,17370,372660,1436.05,17958500,196908,0.0038535,0.528385,0.527444,0.250415
212933581,69863273,17311,2517850,14118.9,101898000,1910200,0.00560752,0.758662,0.756413,0.522848
212920856,69863273,15771,2545450,2129.16,126966000,279332,0.000836457,0.109738,0.109571,0.546186
212926256,69863273,16263,34969,27.3313,1305000,3781.11,0.000781586,0.108128,0,0
212907159,69863273,94,944163,1561.2,39798700,197904,0.00165353,0.209608,0.209608,0.840456
212911808,69863273,524,419628,1074.3,21883600,151419,0.00256012,0.36084,0.36084,0.833402
212924964,69863273,16094,173060,375.993,7686260,48457.4,0.00217261,0.280004,0.27919,0.331947
212928075,69863273,16456,279752,643.699,14266200,85291.7,0.00230096,0.304883,0.304883,0.913096
212931837,69863273,17134,659952,1796.04,27218200,230413,0.00272146,0.349135,0.349319,0.250544
212929393,69863273,16716,1514330,1576.03,71898500,210936,0.00104075,0.139293,0.141031,0.439083
212929452,69863273,16729,314721,494.757,13058200,68002.7,0.00157205,0.216073,0.216073,0.559449
212934645,69863273,17445,583099,535.07,17543700,67513.3,0.000917631,0.115784,0.115823,0.779195
212927484,69863273,16411,3170490,17992.4,186791000,2415870,0.00567496,0.761987,0.76103,0.557099
212919562,69863273,15631,208878,360.843,9703480,47345.1,0.00172753,0.226664,0.226882,0.253568
212908332,69863273,183,867185,2988.64,35629600,484038,0.00344637,0.558171,0.567223,0.781681
212917701,69863273,1062,1152650,1755.19,50549100,229330,0.00152274,0.198958,0.19947,0.809988
212927283,69863273,16390,349690,2571.38,21652600,345108,0.00735332,0.986897,0.986897,0.258085
212926861,69863273,16328,5556060,9725.53,239458000,1288100,0.00175044,0.231838,0.220003,0.578485
212916263,69863273,891,176445,430.242,9061820,56785.1,0.00243839,0.321829,0.317864,0.111328
212920070,69863273,15699,475493,392.611,11961000,56216.6,0.000825694,0.118228,0.122469,0.847095
212911759,69863273,504,3136820,13388.8,140895000,1996840,0.00426827,0.63658,0.638664,0.702302
212926500,69863273,16282,31954.8,143.275,1382790,20782.5,0.00448366,0.650372,0,0
212908381,69863273,188,166229,404.381,8056020,57214.9,0.00243268,0.344194,0.350877,0.350656
212926889,69863273,16331,447857,1357.63,19574400,192403,0.00303139,0.429609,0.428198,0.526491
212914434,69863273,693,1037040,1211.08,39380700,160488,0.00116782,0.154756,0.154414,0.603278
212933638,69863273,17319,677926,1356.4,21947500,178864,0.00200081,0.26384,0.263574,0.476977
212910318,69863273,363,1805790,10530.5,94945600,1418100,0.00583155,0.785308,0.790945,0.767454
212920790,69863273,15763,1014020,1177.54,43557800,158673,0.00116125,0.156479,0.156482,0.380065
212929178,69863273,16674,1756190,2684.73,92198900,353034,0.00152872,0.201022,0.210034,0.467867
212919642,69863273,15659,1170390,1858.96,41947900,250815,0.00158832,0.2143,0.215411,0.718974
212927355,69863273,16395,29368200,112006,1533140000,15108300,0.00381386,0.514445,0.48993,0.695779
212928633,69863273,16607,443918,644.067,23076000,92173.3,0.00145087,0.207636,0.210667,0.437251
212913218,69863273,581,839256,1210.25,37284800,162855,0.00144205,0.194047,0.194047,0.723653
212913172,69863273,575,544323,2252.87,31238600,300090,0.00413886,0.551309,0.549872,0.479849
212933329,69863273,17277,2481610,3002.39,76798400,439560,0.00120986,0.177127,0.17717,0.861866
212926574,69863273,16292,209075,379.514,7309840,50124.1,0.00181521,0.239742,0.240288,0.434133
212929967,69863273,16818,52010000,98154.2,2726960000,13586200,0.00188722,0.261222,0.260846,0.804205
212935935,69863273,17592,242973,0.661946,3718070,82.7632,2.72435e-06,0.000340627,0.00033931,0.970126
212909742,69863273,310,1080530,1262.07,48005700,170659,0.00116801,0.15794,0.157615,0.939518
212913414,69863273,604,349690,633.555,14820600,83238.3,0.00181176,0.238034,0.238034,0.712879
212930606,69863273,16910,69938,108.219,2640510,13995.9,0.00154736,0.200119,0.200119,0.653616
212909408,69863273,279,46234.3,136.338,2361290,20697.6,0.00294885,0.447669,0.41184,0.910563
212930056,69863273,16850,414127,1429.25,22616800,192517,0.00345124,0.464874,0.463778,0.381292
212927850,69863273,16447,190201,171.136,10252300,22560.5,0.000899762,0.118614,0.118768,0.188208
212935561,69863273,17556,202536,556.289,7266890,77886.8,0.00274662,0.384558,0.375823,0.563556
212906642,69863273,26,5763270,7634.45,296490000,1018860,0.00132467,0.176785,0.177631,0.752728
212936705,69863273,111220882,835073,1362.09,32199600,185991,0.0016311,0.222725,0.218992,0.571041
212911244,69863273,448,462642,2397.63,21556000,369133,0.00518246,0.79788,0.893973,0.542623
212916820,69863273,951,1643540,1048.72,86953700,140388,0.000638085,0.0854179,0.0854179,0.357777
212928970,69863273,16635,244783,1052.51,10383100,135885,0.00429977,0.555122,0.555122,0.393135
212925440,69863273,16149,69938,323.669,3657730,45629.7,0.00462794,0.652431,0.652431,0.912801
212919347,69863273,15607,344731,425.292,13213200,54118,0.00123369,0.156986,0.15748,0.247649
212917130,69863273,978,1516620,1745.82,50728200,234674,0.00115112,0.154735,0.153818,0.668336
212924863,69863273,16085,498194,982.668,22301800,132851,0.00197246,0.266666,0.261122,0.290586
212921581,69863273,15855,6928950,8148.69,324288000,1111740,0.00117604,0.160449,0.163037,0.922844
212933177,69863273,17260,137875,471.426,6086000,62706.6,0.00341922,0.454807,0.455384,0.279315
212918698,69863273,10735,1284800,4388.12,77988000,608398,0.0034154,0.473534,0.47825,0.664729
212930905,69863273,16973,69938,715,4007170,97618.1,0.0102233,1.39578,1.39578,0.150421
212933560,69863273,17306,1972760,5749.06,85183400,778103,0.00291423,0.394424,0.382378,0.521379
212936134,69863273,111220668,69938,397.878,3690850,54598.1,0.00568901,0.780664,0.780664,0.106933
212919993,69863273,15692,139857,62.7018,4185740,7818.96,0.000448326,0.0559066,0.0559059,0.301084
212933357,69863273,17280,2377250,2862.44,73770500,415158,0.0012041,0.174638,0.174665,0.889323
212906533,69863273,10,8169100,15852.9,417138000,2167940,0.0019406,0.265382,0.265388,0.577347
212915305,69863273,781,45585.3,295.104,2152810,39826,0.00647365,0.873657,0.807986,0.517434
212936060,69863273,111220638,640161,2747.64,29949900,372676,0.0042921,0.58216,0.580467,0.483172
212936280,69863273,111220718,305180,753.009,11669700,102531,0.00246743,0.335971,0.33434,0.302568
212921395,69863273,15818,66715200,73607.2,3183160000,9852390,0.00110331,0.147678,0.145469,0.799307
212915238,69863273,773,454597,2069.43,17002800,261690,0.00455222,0.575652,0.575652,0.406731
212922676,69863273,15924,2604420,8498.94,126692000,1200590,0.00326327,0.460981,0.460912,0.662208
212928696,69863273,16617,1150470,1477.43,55151100,196454,0.0012842,0.170759,0.170685,0.496163
212934998,69863273,17478,4449900,9697.69,187155000,1333890,0.00217931,0.299758,0.313386,0.879118
212917686,69863273,1057,1293640,1445.92,52200900,178750,0.00111772,0.138176,0.138264,1.32274
212919423,69863273,15615,870211,1051.55,33538500,138713,0.00120838,0.159401,0.162847,0.430831
212925364,69863273,16139,589684,2528,26837700,359494,0.00428705,0.609639,0.61215,0.62969
212931781,69863273,17129,761402,3160.91,32359500,417247,0.00415143,0.547998,0.540739,0.483755
212910652,69863273,407,2161150,7506.47,97660000,1083130,0.00347337,0.501185,0.49621,0.596534
212921995,69863273,15904,72936200,182742,3123350000,25530600,0.0025055,0.350039,0.335026,0.856197
212913739,69863273,634,314364,571.169,16783400,76648.4,0.0018169,0.24382,0.243687,0.509221
212934208,69863273,17395,454162,514.607,17261700,67020,0.00113309,0.147568,0.147536,0.218348
212923757,69863273,16016,44548600,130152,1861890000,17385900,0.00292157,0.390267,0.400427,0.979128
212929578,69863273,16754,2517850,2834.34,121123000,385527,0.0011257,0.153118,0.153756,0.479257
212926117,69863273,16250,1524700,2965.73,61344800,383547,0.00194512,0.251555,0.253022,0.774946
212933044,69863273,17241,865068,2997.62,40228300,399425,0.00346518,0.461726,0.461395,0.34186
212907307,69863273,106,170420,902.507,8337610,120376,0.00529578,0.70635,0.710093,0.431771
212908904,69863273,234,104907,107.439,3990530,14140.7,0.00102414,0.134793,0.134793,0.19609
212910392,69863273,367,1163180,1401.6,57831700,180946,0.00120498,0.155562,0.154753,0.362075
212918210,69863273,10690,1507890,2794.12,67038200,378625,0.001853,0.251096,0.254258,0.557436
212915731,69863273,835,5347830,6326.89,246780000,829976,0.00118308,0.155198,0.14952,0.695501
212920454,69863273,15722,1293270,1595.74,39411300,207680,0.00123388,0.160586,0.160713,0.832157
212929978,69863273,16820,8068890,18211.2,429415000,2490850,0.00225697,0.308698,0.309655,0.784935
212929428,69863273,16723,190673,164.867,8328890,22790.6,0.000864658,0.119527,0.13315,0.274044
212925382,69863273,16141,9458780,41035.6,427843000,6004970,0.00433836,0.634857,0.637061,0.683064
212931300,69863273,17059,69938,321.614,3175030,42069.8,0.00459857,0.60153,0.60153,0.202945
212908084,69863273,155,1510800,6488.51,69240700,920521,0.00429474,0.609292,0.584882,0.497388
212919783,69863273,15672,209578,135.9,7210040,18431.6,0.000648445,0.0879462,0.0879841,0.273257
212930851,69863273,16962,640161,2747.64,29949900,372676,0.0042921,0.58216,0.580467,0.483172
212933722,69863273,17337,240374,439.772,8071260,62927.8,0.00182953,0.261791,0.260761,0.359786
212923798,69863273,16022,4838070,3033.85,107592000,413089,0.000627078,0.085383,0.0816232,2.16021
212909021,69863273,242,11721700,8536.64,541045000,1141670,0.000728277,0.0973977,0.0973118,0.795336
212928228,69863273,16530,2017100,3905.61,105955000,546466,0.00193625,0.270916,0.265528,0.735409
212928237,69863273,16533,104907,166.345,4938210,22306.5,0.00158564,0.212631,0.212631,0.122478
212930751,69863273,16933,753245,2039.23,36182700,272778,0.00270726,0.362137,0.402409,1.24398
212909198,69863273,258,8511730,5962.44,403394000,793668,0.000700497,0.0932441,0.0931738,0.71213
212931949,69863273,17152,139818,186.86,4450310,23316.3,0.00133645,0.166762,0.166799,0.453521
212916181,69863273,881,1114100,2845.5,57755900,380002,0.00255407,0.341083,0.330733,0.351073
212920839,69863273,15769,658621,482.334,29138600,66376.8,0.000732339,0.100781,0.100508,0.890299
212931205,69863273,17040,111682,504.198,4801200,65702.5,0.00451458,0.588299,0.557727,0.19261
212907916,69863273,141,7657110,10227.2,288445000,1308410,0.00133565,0.170875,0.171168,0.937485
212918692,69863273,10734,1923100,1752.85,102298000,234336,0.000911472,0.121853,0.121878,0.517363
212909799,69863273,315,187826000,755353,8413420000,102621000,0.00402156,0.546361,0.542166,0.915115
212926164,69863273,16254,557668,1318.76,22901200,167507,0.00236477,0.30037,0.299905,0.842225
212928659,69863273,16611,88697,97.9083,4070770,14423.7,0.00110385,0.162618,0.171636,0.559711
