id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213234409,69874138,17000,209814,8811.12,10337000,1212210,0.0419949,5.77754,5.77754,0.241837
213235385,69874138,17643,174845,3560.46,3970090,491623,0.0203635,2.81176,2.81176,0.660242
213234846,69874138,17278,34969,1153,1477160,159671,0.0329722,4.56606,0,0
213234193,69874138,16842,20631700,739793,1247500000,114845000,0.0358571,5.56642,5.56642,0.294898
213235555,69874138,124372452,34969,689.659,1455830,96053.5,0.019722,2.74682,0,0
213228025,69874138,943,8216420,385095,290968000,61216000,0.0468689,7.45045,7.45142,0.92247
213234059,69874138,16790,1258880,61372.8,59864400,8575350,0.0487517,6.81187,6.81187,0.202968
213224215,69874138,128,13428100,696303,670996000,97674600,0.0518542,7.2739,7.2739,0.149494
213231153,69874138,15846,3567950,104170,151636000,15366600,0.0291961,4.30683,4.20598,0.416475
213224676,69874138,220,12329500,790997,899062000,120812000,0.0641549,9.79861,9.79394,0.296218
213232143,69874138,16091,69938,7888.22,4492360,1218640,0.112789,17.4246,17.4246,0.0359783
213234530,69874138,17074,2028200,91940.6,91749600,12739900,0.0453311,6.28136,6.28136,0.207495
213234047,69874138,16783,384659,20350.4,19121400,2843030,0.052905,7.39105,7.39105,0.128074
213234672,69874138,17166,1084040,53562.5,54165300,7812980,0.0494102,7.20729,7.20729,0.263447
213229508,69874138,10687,4755760,138230,270140000,22290800,0.0290658,4.68711,4.6871,0.424695
213231869,69874138,15975,2063170,157585,122862000,23896900,0.0763798,11.5826,11.5826,0.234722
213234565,69874138,17094,34968.9,457.254,942015,68143.3,0.013076,1.94868,0,0
213233409,69874138,16499,489566,28786.3,24863600,4085310,0.0587996,8.34475,8.34475,0.129405
213231771,69874138,15944,2412860,236539,156354000,35856700,0.0980328,14.8607,14.8607,0.189656
213233378,69874138,16482,629442,37152.9,34132300,5285560,0.0590252,8.39721,8.39721,0.0714757
213232989,69874138,16379,139876,4615.93,5943230,654789,0.0330002,4.68121,4.68121,0.258991
213228145,69874138,973,524535,64936.6,38555700,10669500,0.123798,20.3409,20.3409,0.0932716
213235000,69874138,17388,450652,5432.82,10631900,763987,0.0120555,1.69529,1.69018,0.445104
213232991,69874138,16383,1993230,77524,104492000,11518600,0.0388936,5.77887,5.77887,0.283727
213224798,69874138,248,489559,18455.9,17723700,2694160,0.0376989,5.50323,5.50325,0.704369
213234030,69874138,16771,1153980,65187.7,59690900,9124130,0.0564896,7.90668,7.90668,0.0836943
213233327,69874138,16474,559504,28504.6,29254600,4033840,0.0509462,7.20968,7.20968,0.198308
213234821,69874138,17262,139765,4205.14,4654840,573957,0.0300873,4.1066,4.10635,0.164435
213228411,69874138,1007,11434900,385986,713999000,63182300,0.0337552,5.52541,5.52541,0.31195
213234629,69874138,17136,34969,1527.18,1603880,210280,0.0436725,6.01333,0,0
213229437,69874138,10680,4393880,157671,264418000,25869300,0.0358841,5.88757,5.88626,0.217203
213230216,69874138,15608,593806,37509.3,30764000,5275170,0.0631676,8.88366,8.8829,0.109365
213233884,69874138,16703,2902430,168450,153465000,23633200,0.0580376,8.14258,8.14258,0.134521
213226059,69874138,594,69938,4026.32,3733490,563995,0.0575698,8.06422,8.06422,0.150887
213235113,69874138,17452,69938,5718.26,3692010,843178,0.0817619,12.0561,12.0561,0.0468973
213233643,69874138,16609,139876,8607.7,7264910,1190510,0.061538,8.51117,8.51117,0.0190343
213234163,69874138,16822,1049070,28805.3,47907000,4155450,0.027458,3.96108,3.96108,0.115196
213234554,69874138,17087,209814,10175.6,9484910,1380450,0.0484983,6.57941,6.57941,0.0844459
213234886,69874138,17302,104907,6424.46,5579580,918012,0.0612396,8.75072,8.75072,0.0849487
213235457,69874138,111220788,664411,26365.7,31299100,3754270,0.0396828,5.65053,5.65053,0.339029
213224178,69874138,121,104907,10584,6128730,1618970,0.100889,15.4324,15.4324,0.035322
213225063,69874138,303,1748450,176366,106153000,25893100,0.10087,14.8092,14.8092,0.142592
213234302,69874138,16901,489566,22194.3,24485100,3014260,0.0453347,6.157,6.157,0.154023
213234577,69874138,17101,1084040,49807.5,52826600,7325030,0.0459462,6.75716,6.75716,0.290266
213223847,69874138,56,11154700,471801,606286000,69329300,0.0422962,6.21525,6.21522,0.676465
213235148,69874138,17471,419147,13185.4,12855200,1745050,0.0314576,4.16334,4.16062,0.380734
213226272,69874138,619,833863,44267.6,40113100,6220290,0.0530874,7.4596,7.43288,0.421583
213225478,69874138,398,1956400,56619.6,69045100,7644580,0.0289407,3.90748,3.90558,0.304904
213230533,69874138,15720,34969,787.289,1169550,108639,0.0225139,3.10673,0,0
213231783,69874138,15947,1608570,143507,92598400,20578300,0.0892143,12.7929,12.7929,0.188225
213235241,69874138,17544,104877,5230.67,4596540,732275,0.0498745,6.98226,6.98229,0.0882096
213225427,69874138,371,139876,6528.15,4813100,1015760,0.046671,7.26183,7.26183,0.484526
213225771,69874138,481,510180,13069.6,21412800,1895430,0.0256176,3.71522,3.7165,0.488839
213235094,69874138,17443,1456180,39117.9,42016700,5397040,0.0268634,3.70631,3.67748,0.871146
213225413,69874138,368,69938,5139.96,4218200,785545,0.0734931,11.232,11.232,0.130431
213232059,69874138,16055,1223920,126957,81198700,19952800,0.10373,16.3024,16.3024,0.121091
213227527,69874138,836,209814,19379,12452800,3142660,0.0923629,14.9783,14.9783,0.119423
213223860,69874138,60,279752,27173.3,18042500,4192040,0.0971337,14.9848,14.9848,0.131228
213230112,69874138,15595,664305,43572.2,36309900,6053360,0.0655907,9.11232,9.11205,0.109994
213230695,69874138,15752,10980300,639253,570060000,89479700,0.0582184,8.14915,8.14914,0.298855
213234959,69874138,17353,12516300,546291,507887000,77424500,0.0436464,6.1859,6.17003,0.471552
213229298,69874138,1125,559504,71198.9,37447500,10936800,0.127254,19.5473,19.5472,0.0914293
213234495,69874138,17042,1363790,62559.8,64305300,9070610,0.045872,6.65103,6.65103,0.239569
213225466,69874138,391,4755780,272948,243468000,45297000,0.0573929,9.5246,9.5246,0.230815
213232866,69874138,16315,1084040,50473.4,58147100,7142910,0.0465605,6.58916,6.58916,0.272842
213233462,69874138,16537,909194,57492.3,50565300,8746780,0.0632343,9.62036,9.62036,0.33109
213234395,69874138,16992,174845,8897.91,8428150,1219370,0.0508903,6.97403,6.97403,0.0925623
213234823,69874138,17263,419418,13375,14679100,1800020,0.0318895,4.29171,4.29126,0.24193
213230006,69874138,15582,34660.3,674.555,1148900,88712.8,0.0194619,2.5595,0,0
213228222,69874138,996,1223820,97810,60890500,15048900,0.0799217,12.2966,12.2965,0.158181
213232055,69874138,16053,1119010,139783,83284500,22198600,0.124917,19.8377,19.8377,0.0710196
213234078,69874138,16802,34969,1725.72,1662950,237747,0.0493499,6.7988,0,0
213223730,69874138,35,174845,9506.92,8315270,1329590,0.0543734,7.60438,7.60438,0.169155
213230934,69874138,15793,1853350,77777.4,97203700,10712200,0.0419658,5.77989,5.77989,0.261671
213233553,69874138,16573,139876,6601.44,6519260,896461,0.0471949,6.40897,6.40897,0.231757
213233298,69874138,16458,1153980,67856.9,62581800,9556000,0.0588026,8.28093,8.28093,0.120897
213235470,69874138,111220810,69938,1175.65,2917660,166846,0.0168099,2.38563,2.38563,0.496805
213223773,69874138,41,814449,75542,50460600,12046600,0.0927523,14.7911,14.5327,0.342038
213234286,69874138,16889,1923300,81308.7,87426700,11268000,0.0422757,5.85869,5.85869,0.257687
213234896,69874138,17308,279752,16164.3,13758100,2395330,0.0577808,8.56232,8.56232,0.110307
213235372,69874138,17592,486436,1934.71,4849420,259375,0.00397732,0.533215,0.530508,1.12699
213227442,69874138,819,209814,22949.3,12896600,3399730,0.109379,16.2035,16.2035,0.0767712
213232692,69874138,16287,909194,44831.4,45570300,6051130,0.0493089,6.65548,6.65548,0.194083
213226744,69874138,715,839242,36960.1,32147200,5705570,0.0440399,6.79848,6.79853,0.539288
213231907,69874138,15991,8039550,662870,444874000,98183500,0.0824512,12.2126,12.2101,0.317446
213235449,69874138,111220778,34969,577.469,1453080,82415.4,0.0165137,2.35681,0,0
213233691,69874138,16627,664411,43365.8,33901200,5993700,0.0652695,9.02108,9.02108,0.11617
213230338,69874138,15633,415083,22876.6,20291500,3261890,0.0551134,7.85839,7.80136,0.393784
213229629,69874138,10711,3461930,138594,211027000,20478300,0.0400337,5.91529,5.91529,0.170487
213231854,69874138,15967,209814,14213.2,14214700,2187670,0.0677419,10.4267,10.4267,0.316845
213234296,69874138,16894,1223920,54733.4,56153100,7594450,0.0447199,6.20505,6.20505,0.186249
213235313,69874138,17579,174845,6404.61,5646840,900597,0.0366302,5.15083,5.15083,0.590854
213232565,69874138,16254,559504,27789.1,28725600,3819960,0.0496674,6.82741,6.82741,0.440768
213225977,69874138,578,594473,34230.6,33541800,4893380,0.0575814,8.23145,8.23145,0.246721
213224591,69874138,204,384659,35256.4,30137100,5579730,0.0916561,14.5056,14.5056,0.196345
213232335,69874138,16115,14756900,1000140,809206000,164002000,0.0677742,11.1135,11.1135,0.335751
213235106,69874138,17448,34968.6,1085.12,1247100,146199,0.0310312,4.18086,0,0
213227956,69874138,927,104907,11874,6663680,1760300,0.113186,16.7797,16.7797,0.0809102
213224743,69874138,235,1292730,22401.7,32734700,3054230,0.017329,2.36262,2.36107,0.747245
213235365,69874138,17584,139876,6343.79,5417570,907205,0.0453529,6.48578,6.48578,0.201829
213228883,69874138,1045,279752,24941.3,17775600,3851500,0.089155,13.7676,13.7676,0.263912
213231974,69874138,16013,11889500,1490350,809014000,224275000,0.12535,18.8633,18.8633,0.0996264
213234858,69874138,17284,314721,11942.9,11320500,1654240,0.0379476,5.2562,5.2562,0.154657
213227036,69874138,767,6679080,692520,401610000,110111000,0.103685,16.486,16.486,0.244713
213233314,69874138,16467,2447830,142837,128045000,20220400,0.0583526,8.26054,8.26054,0.249815
213225742,69874138,461,454597,52353.2,31709600,7854020,0.115164,17.2769,17.2769,0.12222
213224562,69874138,200,628902,34246.7,30920300,4798340,0.0544548,7.62971,7.62786,0.287509
213235240,69874138,17543,139846,7144.63,6341340,998501,0.0510894,7.14003,7.14002,0.0831422
213224906,69874138,278,9438300,626741,505514000,89352500,0.066404,9.46701,9.46593,0.276313
213226684,69874138,707,1188950,75333.7,63989900,10735900,0.0633618,9.02978,9.02978,0.312688
213235088,69874138,17440,2084270,51052.2,58394700,7035520,0.024494,3.37552,3.35573,0.910876
213225166,69874138,333,314721,23198.5,16980700,3230900,0.0737114,10.2659,10.2659,0.121127
213226366,69874138,632,3566840,271373,205982000,44640200,0.0760822,12.5154,12.5154,0.2914
213230191,69874138,15605,489420,34116,26949200,4751970,0.069707,9.70939,9.70839,0.183139
213232151,69874138,16094,174845,18054.3,11447700,2746520,0.103259,15.7083,15.7083,0.262895
213225750,69874138,467,8002470,415581,396678000,57097100,0.0519316,7.13494,7.13497,0.389461
213226997,69874138,761,69914.5,4033.2,3612360,544684,0.0576877,7.79071,7.79071,0.129937
213232067,69874138,16060,21956500,2302080,1338150000,352577000,0.104847,16.058,16.0564,0.238689
213229313,69874138,1128,1818390,178067,109594000,28327800,0.0979259,15.5785,15.5785,0.24001
213225351,69874138,348,4755780,219849,219418000,30508100,0.0462277,6.41494,6.41494,0.330475
213232418,69874138,16153,69938,4630.17,3728100,666037,0.0662039,9.52326,9.52326,0.393872
213224139,69874138,114,139876,5265.6,5897930,719410,0.0376448,5.1432,5.1432,0.105819
213234329,69874138,16938,55561000,1862250,3303030000,303121000,0.0335172,5.45564,5.45516,0.34563
213226570,69874138,677,1748450,208952,125980000,32208300,0.119507,18.4211,18.4211,0.0776499
213225656,69874138,427,524535,64239.2,38017800,10326300,0.122469,19.6867,19.6867,0.117406
213229893,69874138,15566,742287000,50282100,40260200000,7623700000,0.0677394,10.2706,10.2462,0.564125
213235103,69874138,17447,139355,1191.44,2396340,159940,0.00854964,1.14772,1.14775,0.285305
213235215,69874138,17508,663484,6902.38,13046900,930880,0.0104032,1.40302,1.40197,0.704242
213232387,69874138,16136,3426960,221786,182132000,35295000,0.0647181,10.2992,10.2992,0.264358
213232857,69874138,16310,15036700,709599,744391000,101186000,0.0471912,6.72928,6.72928,0.378122
213233609,69874138,16594,104907,5442.29,4876060,730760,0.0518772,6.96578,6.96578,0.157713
213232380,69874138,16132,2552740,220707,152630000,34722300,0.0864589,13.602,13.602,0.199038
213231052,69874138,15817,1047720,27893.5,42572100,3979280,0.0266232,3.79805,3.79564,0.474361
213232534,69874138,16243,489566,33284.1,27104200,4624720,0.067987,9.44656,9.44656,0.0808376
213234205,69874138,16848,839256,47625.3,43551800,6632070,0.0567471,7.90232,7.90232,0.166489
213224534,69874138,195,349690,37538.1,22301800,5352500,0.107347,15.3064,15.3064,0.231309
213228868,69874138,1044,174845,9428.01,9546930,1391100,0.0539221,7.95621,7.95621,0.0233742
213234695,69874138,17180,559504,22674.6,24362600,3202680,0.0405263,5.72415,5.72415,0.162721
213234096,69874138,16818,58608000,2068830,3410660000,319216000,0.0352994,5.44663,5.44663,0.315277
213232968,69874138,16364,2657640,131857,128399000,18969700,0.0496142,7.13778,7.13778,0.241958
213235478,69874138,111220822,174845,10931.8,9752930,1537730,0.062523,8.79484,8.79484,0.0784823
213233637,69874138,16607,454597,28679.3,24036400,4019390,0.0630872,8.84165,8.84165,0.0736276
213234604,69874138,17117,34969,1970.87,1750450,296997,0.0563606,8.49315,0,0
213224528,69874138,194,8635190,536605,451188000,75046400,0.0621416,8.69077,8.69039,0.14391
213234305,69874138,16905,34969,1196.31,1552350,159236,0.0342106,4.55364,0,0
213225719,69874138,450,1223920,5432.81,18649700,881873,0.00443888,0.720534,0.720534,1.28608
213233847,69874138,16694,11854500,700784,638211000,100550000,0.0591155,8.482,8.482,0.245881
213235048,69874138,17416,12056600,514516,472141000,72057900,0.042675,5.97663,5.94043,0.551277
213229534,69874138,10693,419628,18385.1,18835300,2715420,0.0438129,6.47101,6.47101,0.202048
213232047,69874138,16050,732981,61052.6,40408200,10005800,0.0832936,13.6508,13.6289,0.345964
213235394,69874138,111220634,524535,23348.4,26380500,3305230,0.0445125,6.30126,6.30126,0.17545
213228958,69874138,1059,69938,6728.06,4317670,981592,0.0962004,14.0352,14.0352,0.0529967
213226232,69874138,606,1468190,102600,77024100,14861900,0.0698818,10.1226,10.125,0.31524
213226550,69874138,671,344130,12589.9,11445600,2116480,0.0365847,6.15022,6.12093,0.603293
213225185,69874138,339,23359300,1461610,1271230000,212579000,0.062571,9.10042,9.10042,0.321379
213228977,69874138,1062,1258880,136478,79405200,20400100,0.108412,16.2049,16.2049,0.037797
213230480,69874138,15699,488808,25237.9,21834500,3508870,0.0516315,7.17843,7.17483,0.280229
213224267,69874138,138,4511000,305750,248110000,44589100,0.0677787,9.88452,9.88452,0.192976
213229269,69874138,1120,209814,5852.04,10970200,757587,0.0278915,3.61076,3.61076,0.168231
213234900,69874138,17310,1119010,68473.3,56660300,9917100,0.061191,8.8624,8.8624,0.125983
213225990,69874138,581,629442,32458.4,32581100,4590170,0.051567,7.29245,7.29245,0.343325
213235193,69874138,17497,873872,36817.3,32799900,5061180,0.0421313,5.79167,5.79034,0.398378
213225636,69874138,422,664411,40437.7,35911900,5798500,0.0608626,8.72728,8.72728,0.0872013
213234595,69874138,17112,349690,21916.7,18270300,3341950,0.0626746,9.55688,9.55688,0.1409
213227604,69874138,851,1713480,124013,99463600,18192900,0.072375,10.6175,10.6175,0.219314
213233581,69874138,16584,314721,21547.8,17207000,3250490,0.0684665,10.3282,10.3282,0.131172
213225731,69874138,454,419628,25140.6,21660900,4013380,0.0599115,9.56413,9.56413,0.281627
213230777,69874138,15767,3391990,192819,180537000,27133000,0.0568454,7.99913,7.99913,0.323343
213230927,69874138,15792,1888320,78811.7,98784200,10852200,0.0417364,5.74703,5.74703,0.264036
213233439,69874138,16527,34969,1641.57,1859180,230379,0.0469436,6.5881,0,0
213224283,69874138,143,209694,5806.46,7254870,795255,0.0276902,3.79246,3.79194,0.28875
213225702,69874138,444,4161310,163117,216839000,22232200,0.0391984,5.34259,5.34259,0.288663
213235092,69874138,17442,34969,2867.84,1940300,416522,0.082011,11.9112,0,0
213235294,69874138,17565,454570,12308.9,12359100,1710880,0.0270782,3.76373,3.76357,0.894937
213234258,69874138,16873,244783,14457.1,12775200,2061790,0.059061,8.42293,8.42293,0.0627071
213225840,69874138,523,1954620,104729,99584100,14340400,0.0535803,7.33667,7.3306,0.310233
213226954,69874138,749,2098140,107929,101411000,14993400,0.0514405,7.14602,7.14602,0.202346
213226256,69874138,613,524535,64118.8,37450300,10022800,0.122239,19.108,19.108,0.0586274
213230461,69874138,15694,802759,45216.7,42633300,6278630,0.0563266,7.82132,7.81747,0.311696
213225891,69874138,549,50740000,2556400,2634470000,364289000,0.0503822,7.17952,7.17952,0.415212
213224094,69874138,105,69935.7,2768.58,2627010,377960,0.0395876,5.40439,5.40439,0.0948903
213235216,69874138,17509,454348,6212.13,10817000,839516,0.0136726,1.84774,1.8474,0.472905
213234489,69874138,17034,1818390,75690.5,86722800,10917100,0.041625,6.00372,6.00372,0.273232
213231037,69874138,15815,1084040,64771.3,61296100,9624870,0.0597501,8.87873,8.87872,0.401691
213235419,69874138,111220722,314721,18316.2,16358600,2687790,0.0581981,8.54024,8.54024,0.0896785
213234092,69874138,16813,66056400,2477510,3799110000,377369000,0.037506,5.71283,5.71283,0.320759
213233325,69874138,16473,1503670,96634.1,79495700,13756500,0.0642656,9.14865,9.14865,0.191274
213231986,69874138,16018,83432900,6890110,4631580000,1074980000,0.0825827,12.8844,12.8195,0.521128
213225786,69874138,493,20740600,730327,983522000,107438000,0.0352124,5.18006,5.12404,0.68927
213235463,69874138,111220794,909194,38688.6,35708000,5573640,0.0425526,6.13031,6.13031,0.480164
213226630,69874138,693,1010400,68866.4,56167000,9564090,0.0681573,9.46561,9.46079,0.192267
213231979,69874138,16014,9931200,1256460,679942000,189358000,0.126517,19.067,19.067,0.0943749
213231224,69874138,15862,3921770,116068,145965000,17448900,0.0295958,4.44925,4.4089,0.634051
213234520,69874138,17064,699380,17122.3,25901300,2369160,0.0244822,3.38752,3.38752,0.442914
213233789,69874138,16672,314721,20029.5,16701900,2810210,0.0636421,8.92922,8.92922,0.0754436
213232917,69874138,16332,4301190,252970,225119000,36255000,0.0588141,8.42907,8.42907,0.239677
213232057,69874138,16054,1923300,231303,137907000,36235900,0.120264,18.8405,18.8405,0.044927
213225176,69874138,335,209814,23314.1,14284000,3609680,0.111118,17.2042,17.2042,0.116992
213229683,69874138,10728,734349,24991.3,45992000,3928840,0.0340319,5.3501,5.3501,0.155812
213234762,69874138,17220,27311300,1074160,1102210000,153082000,0.0393301,5.60508,5.59983,0.439672
213234788,69874138,17241,909194,52240.6,46107900,7624400,0.0574582,8.38589,8.38589,0.194171
213233733,69874138,16655,104907,6796.38,5279980,918583,0.0647848,8.75616,8.75616,0.0640133
213230014,69874138,15583,209812,8906.94,10221200,1194460,0.0424519,5.69299,5.69299,0.167928
213232312,69874138,16110,2972360,247408,156965000,38152400,0.0832362,12.8357,12.8357,0.353937
213231874,69874138,15976,3077270,302561,194466000,45338300,0.0983211,14.7333,14.7333,0.145092
213233009,69874138,16391,139876,5771.5,7528870,802297,0.0412616,5.73577,5.73577,0.0513243
213223873,69874138,63,69938,5339.47,4107140,755223,0.0763458,10.7985,10.7985,0.00756437
213226605,69874138,688,453783000,36323600,25706300000,5613830000,0.0800462,12.3712,12.3322,0.470813
213232118,69874138,16081,594473,54299.9,36079100,8182200,0.0913413,13.7638,13.7638,0.298174
213225886,69874138,544,1153980,88485.3,64398000,12519800,0.0766785,10.8492,10.8492,0.220736
213225734,69874138,455,69938,5339.47,4107140,755223,0.0763458,10.7985,10.7985,0.00756437
213235405,69874138,111220672,594473,26079.9,27641300,3835210,0.0438706,6.45144,6.45144,0.27799
213228485,69874138,1017,20651400,798355,1300080000,131823000,0.0386587,6.38325,6.38274,0.269772
213234397,69874138,16993,34969,418.75,1104290,56815.6,0.0119749,1.62474,0,0
213234227,69874138,16859,174845,8719.23,8927520,1252250,0.0498684,7.16207,7.16207,0.0688201
213233640,69874138,16608,314721,20071.6,16771500,2828880,0.0637757,8.98853,8.98853,0.0822789
213231568,69874138,15928,17058600,1192370,896475000,185588000,0.0698986,10.8795,10.8781,0.436943
213233727,69874138,16651,40703900,2607220,2252860000,373993000,0.0640533,9.18814,9.18814,0.227949
213233493,69874138,16549,69938,3827.04,3585940,532543,0.0547205,7.61451,7.61451,0.0550979
213224103,69874138,106,174845,10266.8,8956190,1523460,0.0587197,8.71321,8.71321,0.0994007
213235250,69874138,17555,69938,4123.09,2870980,563240,0.0589536,8.05342,8.05342,0.0136731
213224793,69874138,247,6294420,697238,434769000,109519000,0.110771,17.3994,17.3994,0.173619
213232004,69874138,16029,1503670,183592,104094000,27745600,0.122096,18.4519,18.4519,0.118783
213233826,69874138,16686,1818390,127956,107431000,18116600,0.0703676,9.963,9.963,0.111985
213233936,69874138,16722,314721,17130.2,16716400,2413710,0.0544299,7.66937,7.66937,0.125102
213225071,69874138,305,454597,44606.2,29490900,6721950,0.0981224,14.7866,14.7866,0.0648066
213225799,69874138,501,139876,14073.7,9256250,2254910,0.100616,16.1208,16.1208,0.205243
213234856,69874138,17283,804280,28902.5,31824500,4047470,0.0359358,5.03242,5.03243,0.178789
213228053,69874138,957,5035540,146303,309412000,21943500,0.0290542,4.35772,4.35772,0.177056
213231571,69874138,15930,17058600,1192370,896475000,185588000,0.0698986,10.8795,10.8781,0.436943
213230208,69874138,15607,347899,20768.3,17958600,2833920,0.0596963,8.1458,8.13234,0.250836
213232401,69874138,16143,2797520,166591,146953000,27174100,0.0595497,9.71363,9.71363,0.258026
213233900,69874138,16711,174845,7524.6,9294980,1093730,0.0430358,6.2554,6.2554,0.136213
213234757,69874138,17215,209814,6573.33,7804280,910458,0.0313293,4.33936,4.33936,0.131719
213229721,69874138,182305701,594473,64600,40630900,10272800,0.108668,17.2805,17.2805,0.154658
213226966,69874138,754,8746650,237320,337883000,35158900,0.0271327,4.0197,3.95186,0.516298
213232488,69874138,16212,8147780,412757,409315000,58088800,0.0506589,7.1294,7.1294,0.372956
213230705,69874138,15755,2342910,121997,117588000,16611600,0.0520708,7.09014,7.09013,0.234548
213234502,69874138,17050,69938,3934.19,3661680,553492,0.0562526,7.91404,7.91404,0.0460619
213234922,69874138,17326,451877,7709.01,11831300,1103950,0.01706,2.44303,2.43973,0.438153
213225442,69874138,378,6259450,707317,442435000,108248000,0.113,17.2936,17.2936,0.0932301
213235202,69874138,17501,2131700,58239.2,61614200,8006730,0.0273206,3.75604,3.75393,0.816252
213227667,69874138,860,524535,33051.9,28911800,4727750,0.0630118,9.01322,9.01322,0.0794061
213234767,69874138,17227,244783,3476.84,10182500,488856,0.0142038,1.9971,1.9971,0.274677
213228511,69874138,1020,2307950,158919,126929000,22935600,0.0688571,9.93762,9.93762,0.186983
213235506,69874138,111220872,209814,12246.6,10843300,1707720,0.0583687,8.13921,8.13921,0.0516973
213224439,69874138,175,804287,50419.8,50128800,7586490,0.0626888,9.43257,9.43256,0.23076
213232027,69874138,16042,2552740,297883,180718000,45771700,0.116692,17.9305,17.9305,0.169374
213225876,69874138,541,2867460,328336,201296000,52020000,0.114504,18.1415,18.1415,0.170639
213233873,69874138,16701,944163,44795.8,45416600,6365180,0.047445,6.74161,6.74161,0.381076
213235053,69874138,17419,1084030,64298.5,57909800,9091280,0.0593142,8.38655,8.38655,0.15889
213235108,69874138,17449,629382,31026.4,27807700,4354660,0.0492966,6.91895,6.91875,0.338194
213223799,69874138,44,4790750,458753,291974000,67437100,0.0957579,14.0765,14.0765,0.336673
213223814,69874138,48,8917100,794987,521223000,115701000,0.0891531,12.9752,12.9752,0.34579
213224340,69874138,160,2762480,139820,125434000,21180500,0.050614,7.66719,7.66704,0.472413
213227095,69874138,778,3566840,414918,258869000,64927200,0.116327,18.203,18.203,0.0983268
213235050,69874138,17418,6014470,316032,274368000,44388200,0.0525452,7.38023,7.38006,0.363532
213230471,69874138,15697,441801,14009.6,16676800,1943700,0.0317103,4.39948,4.39381,0.438455
213234713,69874138,17194,34969,1338.73,1432680,184157,0.0382832,5.26628,0,0
213234920,69874138,17325,244783,10096.9,10714000,1421600,0.0412485,5.80758,5.80758,0.217514
213234510,69874138,17056,1958260,74737.9,84268600,10497200,0.0381654,5.36049,5.36049,0.414505
213225450,69874138,381,3357020,149529,156290000,21609600,0.0445421,6.43712,6.43712,0.268644
213231590,69874138,15936,11253700,711572,552468000,112345000,0.06323,9.98294,9.98129,0.471477
213235222,69874138,17518,314721,11180,11591700,1552690,0.0355236,4.93355,4.93355,0.553765
213225971,69874138,577,1363790,87661.2,67645800,14099000,0.0642776,10.3381,10.3381,0.381604
213230307,69874138,15624,1955610,84274.5,89342300,11626600,0.0430936,5.94522,5.85316,0.57159
213234044,69874138,16781,384659,20350.4,19121400,2843030,0.052905,7.39105,7.39105,0.128074
213234472,69874138,17025,9476600,324888,398912000,46801300,0.0342831,4.93862,4.93862,0.569576
213234028,69874138,16770,349690,16932.6,18164100,2412170,0.0484217,6.89802,6.89802,0.184465
213234334,69874138,16949,23808000,846168,1508540000,137896000,0.0355413,5.79202,5.79209,0.324592
213234634,69874138,17140,524535,23517.8,23576000,3344790,0.0448355,6.37669,6.37669,0.196333
213234976,69874138,17375,1747640,77296.2,71061500,11009800,0.0442288,6.2998,6.29773,0.349643
213234761,69874138,17219,34835.4,52.461,555747,6776.85,0.00150597,0.194539,0,0
213232493,69874138,16217,944163,36210.2,46143500,5022680,0.0383516,5.31972,5.31972,0.498459
213234724,69874138,17203,419628,16036,17948100,2273500,0.0382148,5.41788,5.41788,0.22372
213229098,69874138,1086,909194,50708.3,41397000,8175020,0.0557728,8.9915,8.9915,0.415103
213226671,69874138,704,384659,32527.6,19558500,5116210,0.0845622,13.3006,13.3006,0.154631
213229017,69874138,1069,65876.3,288.159,1081860,39913.3,0.00437424,0.605882,0.605695,0.140791
213230322,69874138,15629,801679,45419.7,41343200,6222460,0.0566557,7.76178,7.74721,0.277445
213232000,69874138,16027,20491800,2347480,1416330000,357645000,0.114557,17.4531,17.4531,0.142575
213234053,69874138,16786,174845,8910.09,9015630,1279290,0.0509599,7.3167,7.3167,0.158673
213235097,69874138,17444,1456180,39117.9,42016700,5397040,0.0268634,3.70631,3.67748,0.871146
213225765,69874138,478,1363790,180620,97242200,27806300,0.13244,20.389,20.389,0.0968435
213233496,69874138,16551,69938,3827.04,3585940,532543,0.0547205,7.61451,7.61451,0.0550979
213232471,69874138,16186,4196280,312529,237233000,46254000,0.0744777,11.0226,11.0226,0.261729
213232683,69874138,16283,34969,1982.32,1726690,279245,0.0566878,7.9855,0,0
213232018,69874138,16038,6269490,587929,382529000,94602200,0.0937762,15.0893,14.8535,0.356664
213226667,69874138,703,15771000,1496640,969997000,223898000,0.094898,14.1968,14.1968,0.212461
213228421,69874138,1008,3357020,192623,183281000,28137400,0.0573792,8.38165,8.38165,0.281259
213235392,69874138,111220626,664411,22141.6,30591600,3130940,0.0333252,4.71235,4.71235,0.354231
213233109,69874138,16418,769318,44954.5,41253700,6448710,0.0584342,8.38237,8.38237,0.184505
213234326,69874138,16935,524535,15921,25711400,2254370,0.0303526,4.29784,4.29784,0.162259
213231964,69874138,16009,8392050,422941,309840000,66623800,0.0503979,7.93891,7.93907,0.834877
213233697,69874138,16630,174845,12294.1,9024820,1695640,0.0703145,9.69794,9.69794,0.0906523
213235370,69874138,17590,279752,4842.35,6806970,661502,0.0173094,2.3646,2.3646,0.353772
213225046,69874138,295,3147210,317217,191786000,46547300,0.100793,14.79,14.79,0.138611
