id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212719668,69838736,656,4707510,4392.43,121137000,649206,0.00093307,0.137909,0.141042,1.27961
212724041,69838736,15799,2726810,3838.22,135820000,508509,0.00140759,0.186485,0.186453,0.368496
212728149,69838736,16500,552057,3283.31,24315000,486988,0.0059474,0.882133,0.891349,0.476852
212729026,69838736,16801,69938,148.368,3282100,19466.4,0.00212143,0.278338,0.278338,0.142728
212729674,69838736,16990,2692610,10048,139918000,1328240,0.00373168,0.493292,0.493292,0.399309
212719625,69838736,639,843647,2115.96,38023000,275810,0.00250811,0.326926,0.336743,0.624297
212726459,69838736,16094,157486,409.959,8663160,64574.7,0.00260314,0.410034,0.423888,0.639012
212724047,69838736,15803,1748440,2514.24,97297300,331198,0.00143799,0.189425,0.189425,0.271978
212723833,69838736,15755,2342920,2885.55,125662000,378866,0.0012316,0.161706,0.161707,0.902521
212720362,69838736,765,104907,1711.4,6351560,267014,0.0163135,2.54525,2.54525,0.214026
212721933,69838736,1018,524535,2063.31,35545200,277546,0.0039336,0.529128,0.529128,0.217187
212729941,69838736,17048,34969,327.546,1628860,44951.6,0.00936674,1.28547,0,0
212724979,69838736,15910,2330030,16099.6,121386000,2261940,0.0069096,0.970776,0.97122,0.48722
212727633,69838736,16377,244724,2135.65,13137600,316333,0.00872677,1.29261,1.29252,0.62258
212731961,69838736,17538,4147380,10462.1,150008000,1409940,0.00252258,0.33996,0.360475,1.35925
212717521,69838736,275,9266780,16042.2,506971000,2225430,0.00173115,0.240151,0.240151,0.921416
212725238,69838736,15957,2760500,27024.4,171928000,3876600,0.00978969,1.40431,1.40387,0.45435
212725544,69838736,16012,15526800,120698,949662000,17654300,0.00777353,1.13702,1.09684,0.711594
212724256,69838736,15834,12304100,38169.9,621730000,5348910,0.00310221,0.434727,0.450984,1.13844
212726073,69838736,16058,18370200,52152.8,1016950000,7226880,0.002839,0.393403,0.406627,0.864658
212724352,69838736,15849,1743220,3469.58,75116800,458515,0.00199033,0.263029,0.284105,0.930078
212722758,69838736,1118,104907,130.693,5344580,17324.7,0.0012458,0.165143,0.165143,0.095346
212730067,69838736,17111,69485.1,229.343,3311840,30570.8,0.0033006,0.439962,0.439965,0.070015
212732617,69838736,111220826,1284170,9719.01,66895400,1318550,0.00756834,1.02678,1.04152,0.421767
212728292,69838736,16567,97692.3,135.677,5143400,19376.7,0.00138882,0.198344,0.195882,0.431814
212730031,69838736,17094,23817.4,330.308,810437,46761.3,0.0138684,1.96333,0,0
212730402,69838736,17233,209814,1431.92,11081400,204967,0.00682469,0.976897,0.976897,0.391686
212731351,69838736,17421,1069080,9932.65,61962700,1427390,0.00929084,1.33516,1.35291,0.515046
212718710,69838736,524,244783,1728.46,14484200,234205,0.00706118,0.956785,0.956785,0.18956
212732007,69838736,17555,69938,116.777,2948630,15306.9,0.00166972,0.218864,0.218864,0.0815902
212716952,69838736,104,4644850,12154.9,251696000,1586940,0.00261687,0.341656,0.363635,0.781708
212727377,69838736,16289,104907,121.892,5170580,16311.4,0.0011619,0.155484,0.155484,0.744941
212727641,69838736,16379,139860,1692.5,7312420,252950,0.0121014,1.8086,1.80852,0.360258
212718468,69838736,498,909194,729.453,48472700,99365.5,0.000802307,0.10929,0.10929,0.551027
212726801,69838736,16121,10852300,26489.3,603506000,3864520,0.00244089,0.356101,0.331684,1.21837
212716843,69838736,26,5383960,22819.1,308809000,3277340,0.00423834,0.608723,0.608661,0.543173
212727218,69838736,16212,7631620,14800.4,373822000,2002430,0.00193935,0.262386,0.270473,1.21357
212729084,69838736,16841,2761510,60891.5,175951000,10392700,0.0220501,3.76342,3.76376,0.384945
212729185,69838736,16876,7761480,29134.4,394925000,3946070,0.00375372,0.508417,0.508401,0.664784
212720783,69838736,853,1749390,916.954,88663400,123983,0.000524155,0.0708718,0.0688963,1.26169
212728483,69838736,16634,874225,4273.42,46454500,562474,0.00488824,0.643397,0.643397,0.321253
212721754,69838736,993,22518500,103416,999902000,15689700,0.00459249,0.696747,0.686017,1.13656
212717258,69838736,189,874225,2367.75,47668700,309030,0.0027084,0.35349,0.35349,0.910038
212722656,69838736,1101,1232160,3957.78,71325700,515396,0.00321208,0.418288,0.44184,0.689843
212731941,69838736,17529,1538470,1697.4,57918500,214655,0.00110331,0.139525,0.139527,0.327219
212723639,69838736,15664,384411,486.503,12692600,63966.9,0.00126558,0.166402,0.166385,0.307416
212731056,69838736,17359,54755.3,1093.62,3031610,165586,0.0199729,3.02411,2.94791,0.166005
212719581,69838736,625,2538620,7046.9,158474000,1008610,0.00277587,0.397307,0.404636,0.413576
212720352,69838736,764,664257,701.642,26812800,91613.5,0.00105628,0.137919,0.137957,0.61496
212732167,69838736,17645,139876,63.2953,3779090,7686.74,0.00045251,0.0549539,0.0549539,0.257286
212718609,69838736,511,715909,1412.15,39634800,190178,0.00197252,0.265646,0.268239,0.620336
212723575,69838736,15621,34723.7,68.1997,731751,9230.75,0.00196407,0.265834,0,0
212731822,69838736,17518,314702,420.862,12222000,56706.1,0.00133733,0.18019,0.180186,0.722041
212732520,69838736,111220754,209814,1431.92,11081400,204967,0.00682469,0.976897,0.976897,0.391686
212729196,69838736,16880,559504,1585.82,30697400,236125,0.00283434,0.422026,0.422026,0.707525
212722846,69838736,1139,161579,645.021,8948020,82596.1,0.00399198,0.51118,0.51446,0.340011
212724269,69838736,15836,12304100,38169.9,621730000,5348910,0.00310221,0.434727,0.450984,1.13844
212727366,69838736,16281,34969,21.4554,1894580,2807.12,0.000613556,0.0802746,0,0
212730135,69838736,17156,9850950,47148,395948000,6630860,0.00478613,0.673119,0.668298,1.21073
212725191,69838736,15949,2567450,3281.34,102858000,426136,0.00127805,0.165977,0.171119,1.1155
212719657,69838736,653,34969,106.089,1853090,14726.8,0.00303379,0.421138,0,0
212722042,69838736,1037,1502930,2491.84,77161400,369187,0.00165799,0.245645,0.258544,1.20675
212730023,69838736,17090,104907,191.751,4224820,25755.3,0.00182782,0.245506,0.245506,0.159373
212718824,69838736,541,1747330,5773.5,102275000,769472,0.00330419,0.440371,0.440204,0.650078
212725034,69838736,15924,3111330,16537,161319000,2195650,0.00531509,0.705693,0.705574,0.459928
212730117,69838736,17148,1503670,4564.35,68330800,591366,0.00303548,0.393282,0.393282,0.592851
212721500,69838736,963,139144,1277.42,4576090,179352,0.00918056,1.28897,1.28883,0.638487
212716859,69838736,38,874225,405.585,46990200,52657.4,0.000463936,0.0602333,0.0602333,0.322617
212723283,69838736,182305689,5348500,10517.7,256370000,1450330,0.00196647,0.271166,0.28395,0.969948
212717837,69838736,431,417587,1329.82,21705200,193311,0.00318455,0.462925,0.441827,0.529379
212729981,69838736,17074,1748450,7126.02,86927800,933185,0.00407562,0.533721,0.533721,0.487694
212717809,69838736,422,651008,3999.17,33924300,555724,0.00614304,0.853636,0.846774,0.545748
212732412,69838736,111220686,451840,3431.03,21868200,514336,0.00759347,1.13832,1.12154,0.417405
212717232,69838736,175,802432,5081.51,39899600,687062,0.00633264,0.856225,0.856148,0.441431
212725417,69838736,15989,7232070,4360.51,352746000,582714,0.000602942,0.0805737,0.0850925,1.14404
212728355,69838736,16593,1250340,4052.78,71264900,544744,0.00324134,0.435676,0.434149,0.635622
212717264,69838736,194,8635650,18452.7,398540000,2445470,0.00213681,0.283183,0.283193,0.732584
212727746,69838736,16410,69938,274.3,4183760,36545.7,0.00392204,0.522544,0.522544,0.0205528
212720771,69838736,851,1597430,7866.3,98209800,1114340,0.00492436,0.697583,0.69565,0.56954
212728042,69838736,16461,863015,1137.65,44800500,167489,0.00131823,0.194074,0.187841,0.663041
212731662,69838736,17501,2089750,7651.35,69343600,1029800,0.00366136,0.492787,0.493189,0.751598
212728177,69838736,16521,69938,468.023,4587040,64651.6,0.00669196,0.924413,0.924413,0.0522025
212724038,69838736,15797,2726810,3838.22,135820000,508509,0.00140759,0.186485,0.186453,0.368496
212727200,69838736,16198,244783,302.429,12949000,41436.1,0.0012355,0.169277,0.169277,0.404932
212728120,69838736,16489,4274680,23841.4,220789000,3280070,0.00557736,0.767326,0.76813,0.695069
212719368,69838736,583,2134960,6103.14,127981000,814310,0.00285866,0.381416,0.402954,0.568922
212729614,69838736,16964,174845,1073.18,10509400,154797,0.0061379,0.885339,0.885339,0.203656
212730046,69838736,17100,451840,3431.03,21868200,514336,0.00759347,1.13832,1.12154,0.417405
212717770,69838736,406,790884,4374.1,41700500,605488,0.00553064,0.765583,0.761382,0.610212
212719382,69838736,589,3811620,28895.3,196241000,4095090,0.00758085,1.07437,1.07437,0.87569
212729556,69838736,16953,643275,5691.8,34357800,812542,0.00884817,1.26313,1.24386,0.646169
212727177,69838736,16192,1073210,4535.93,56540800,724188,0.00422652,0.674789,0.664044,0.654967
212720672,69838736,829,439958,589.031,24508400,82097.1,0.00133884,0.186602,0.169505,1.15767
212731327,69838736,17412,34865,30.5577,895826,3927.55,0.000876457,0.11265,0,0
212719937,69838736,732,69938,368.858,3247340,51089,0.00527408,0.73049,0.73049,0.535115
212730157,69838736,17167,635318,8943.36,36704300,1374440,0.014077,2.16339,2.08669,0.786923
212717765,69838736,402,3836040,5122.57,189934000,712538,0.00133538,0.185749,0.185415,0.759421
212724181,69838736,15818,78706200,236721,4241480000,32464400,0.00300765,0.412477,0.4203,0.9175
212725220,69838736,15954,246825,537.676,9936330,72853.1,0.00217837,0.295161,0.296775,0.521367
212727785,69838736,16422,1041610,9298.66,58882000,1244090,0.0089272,1.1944,1.19319,0.373722
212728484,69838736,16635,244783,1117.58,12912500,145897,0.00456559,0.596027,0.596027,0.070013
212720984,69838736,891,209662,1509.57,11845400,234703,0.00720001,1.11944,1.1193,0.275523
212726610,69838736,16104,10301300,29987.5,492443000,4159920,0.00291103,0.403823,0.401974,1.11929
212727409,69838736,16301,174845,462.244,7708300,61276.6,0.00264374,0.350462,0.350462,0.360309
212719391,69838736,591,489566,641.376,22952100,84152.8,0.00131009,0.171893,0.171893,0.333979
212723630,69838736,15660,69937.4,136.501,2355610,21774.4,0.00195175,0.311342,0.311342,0.58728
212728726,69838736,16714,98526.6,260.488,4883020,36020.9,0.00264383,0.365596,0.368045,0.169171
212729346,69838736,16902,839256,1827.67,39425000,238873,0.00217772,0.284625,0.284625,0.589323
212728236,69838736,16543,174845,166.771,9552010,21819.4,0.000953824,0.124793,0.124793,0.218832
212719962,69838736,743,660467,679.193,33796300,91910.7,0.00102835,0.13916,0.139436,0.414229
212732597,69838736,111220810,54755.3,1093.62,3031610,165586,0.0199729,3.02411,2.94791,0.166005
212729933,69838736,17044,1361080,13805.2,70619200,1883420,0.0101428,1.38377,1.38177,0.635541
212730967,69838736,17334,594459,1256.43,27199600,163712,0.00211357,0.275397,0.275397,0.168692
212719776,69838736,700,454578,375.128,18533300,55804.5,0.000825223,0.122761,0.122761,0.513079
212723556,69838736,15615,803932,603.009,31804600,79788.2,0.000750074,0.0992474,0.0993007,0.590411
212718301,69838736,481,519717,866.321,19712900,116960,0.00166691,0.225046,0.225548,0.608538
212722110,69838736,1054,873991,4668.49,49720900,634436,0.00534157,0.725908,0.725975,0.587441
212721346,69838736,935,3287090,10922.5,188461000,1590220,0.00332284,0.483778,0.483778,0.633258
212731610,69838736,17487,2840470,22723.8,145477000,3051560,0.00800001,1.07431,1.08586,0.619251
212727291,69838736,16244,453862,1383.25,19998900,181506,0.00304774,0.399915,0.399799,0.405995
212729646,69838736,16974,34969,152.992,2090510,21481.1,0.00437508,0.61429,0,0
212719969,69838736,746,3076480,32983.7,191442000,4632200,0.0107212,1.50568,1.50557,0.432353
212716825,69838736,9,1836480,4285.39,112167000,600332,0.00233348,0.326893,0.308674,0.733563
212720964,69838736,886,13573500,43121.5,790707000,6009880,0.00317689,0.442766,0.442255,0.453961
212721392,69838736,944,1014100,27268.6,65490300,4653730,0.0268894,4.58902,4.58902,0.0456933
212726768,69838736,16115,13214600,32139.3,731188000,4692150,0.00243211,0.355075,0.331196,1.26234
212721988,69838736,1029,137687,311.683,6751240,43375.6,0.00226371,0.31503,0.313953,0.341458
212720574,69838736,805,382455,831.66,16899600,130083,0.00217453,0.340126,0.339971,0.311389
212730209,69838736,17194,34968.5,135.938,1689120,17803.5,0.00388743,0.509129,0,0
212727272,69838736,16232,557647,1784.45,25496500,237523,0.00319997,0.425938,0.425807,0.400284
212731475,69838736,17451,594326,1478.48,25700100,201499,0.00248765,0.339037,0.339023,0.591398
212717142,69838736,137,769318,1566.99,38266600,202779,0.00203686,0.263582,0.263582,0.546233
212727835,69838736,16439,3943340,21878.3,230406000,2941930,0.00554817,0.746051,0.72783,0.738526
212731098,69838736,17371,174845,946.133,9234860,137257,0.00541127,0.785018,0.785018,0.147721
212731144,69838736,17381,1272150,7590.49,45801000,1087070,0.00596669,0.854514,0.839932,0.733942
212732704,69838736,111220908,174696,436.946,6989480,57252.8,0.00250118,0.327728,0.327963,0.697657
212729639,69838736,16971,664411,3843.24,38354500,515996,0.00578443,0.776622,0.776622,0.364278
212728172,69838736,16520,4130240,18978.3,239624000,2562340,0.00459495,0.620386,0.614662,0.601644
212727327,69838736,16263,34969,37.2652,1667740,5816.73,0.00106566,0.16634,0,0
212730119,69838736,17149,314721,810.702,15211000,103518,0.00257594,0.328919,0.328919,0.515732
212729978,69838736,17070,34969,591.953,1613090,90480.8,0.0169279,2.58746,0,0
212721301,69838736,915,524535,3555.71,29896800,484609,0.00677879,0.923882,0.923882,0.397209
212717460,69838736,247,3077270,13332.3,197211000,1943880,0.0043325,0.631688,0.631688,0.499794
212722138,69838736,1058,174845,1262.37,12620600,204448,0.00721994,1.16931,1.16931,0.725933
212725336,69838736,15971,5766230,42585.5,326648000,5712540,0.00738533,0.990689,0.990412,0.445207
212717526,69838736,278,7972660,9946.82,381452000,1301990,0.00124762,0.163307,0.170585,0.960021
212727629,69838736,16376,42157200,283133,2378900000,38861000,0.00671613,0.921812,0.90508,0.734749
212717647,69838736,343,290100000,1532780,14473500000,217864000,0.00528361,0.750995,0.750142,0.980254
212727576,69838736,16353,7885940,32008.2,389195000,4301570,0.00405889,0.545474,0.544206,0.74401
212723684,69838736,15683,69841.7,16.5675,1417150,2266.69,0.000237215,0.0324547,0.0324604,0.511663
212732097,69838736,17589,419625,219.99,13090600,27654.2,0.000524254,0.0659021,0.0659019,0.263283
212727124,69838736,16163,10425000,14745.4,563146000,1997360,0.00141442,0.191593,0.183164,1.22353
212728578,69838736,16675,1969220,10352.1,117414000,1397490,0.00525694,0.709668,0.707526,0.352525
212725041,69838736,15925,908887,4697.17,50506400,619481,0.00516805,0.681582,0.681634,0.270572
212723287,69838736,182305693,540822,312.312,13899600,43464.7,0.000577476,0.0803678,0.0837349,0.982086
212723316,69838736,15565,973376000,6131030,50735900000,947833000,0.00629873,0.973758,0.973454,1.32448
212728585,69838736,16677,1041380,5176.06,62714100,716636,0.00497038,0.68816,0.685518,0.446403
212732723,69838736,112892315,174845,473.355,9267170,64606.6,0.00270728,0.369508,0.369508,0.14583
212717138,69838736,136,6154100,46799.6,293381000,6512980,0.00760461,1.05831,1.05828,0.552174
212732477,69838736,111220720,104907,1097.44,6124110,164254,0.0104611,1.56571,1.56571,0.266764
212723440,69838736,15567,592559000,2185610,30535000000,311279000,0.00368842,0.525313,0.516679,1.21985
212729108,69838736,16850,419628,3178.17,25262400,488142,0.00757377,1.16327,1.16327,0.311932
212722098,69838736,1050,839256,5680.42,46197800,750486,0.0067684,0.894228,0.894228,0.572483
212727442,69838736,16322,6807670,33750.2,339121000,4807260,0.00495768,0.706153,0.722122,0.872518
212732051,69838736,17573,209807,186.518,7475510,24018.4,0.000888995,0.114478,0.114477,0.656813
212724030,69838736,15795,1083880,2690.23,49844600,356025,0.00248205,0.328474,0.32846,0.406609
212727727,69838736,16404,139876,1071.28,8151640,144297,0.00765878,1.03161,1.03161,0.881566
212728730,69838736,16715,33947,104.864,1695200,14500.4,0.00308905,0.427148,0,0
212728527,69838736,16657,69898,95.1265,4045540,13635.7,0.00136093,0.19508,0.195047,0.417283
212723681,69838736,15682,101722,34.3008,1662500,4755.83,0.000337202,0.0467533,0.0457967,0.872204
212720646,69838736,822,29157600,56568.8,1481550000,8094420,0.00194011,0.277609,0.28006,1.36636
212727480,69838736,16337,244783,210.187,12994200,27146.7,0.000858665,0.110901,0.110901,0.710835
212730465,69838736,17259,104880,760.614,4970390,101453,0.00725221,0.967323,0.967333,0.205901
212717474,69838736,255,872193,7535.91,49661700,1131300,0.00864019,1.29707,1.29666,0.454364
212728306,69838736,16573,139866,132.687,7482250,17221,0.00094867,0.123125,0.123125,0.123813
212732044,69838736,17569,454228,675.557,14059300,85385,0.00148726,0.187978,0.187965,0.671488
212729947,69838736,17050,69938,275.967,3907630,39202.3,0.00394588,0.56053,0.56053,0.293164
212731564,69838736,17472,438622,593.944,9471100,77971.9,0.00135411,0.177766,0.175995,0.359483
212731638,69838736,17494,1013290,4530.95,44355600,600129,0.00447153,0.59226,0.592123,0.670906
212717192,69838736,156,1119010,5017.72,70275900,745093,0.00448408,0.665851,0.665851,0.469702
212730368,69838736,17221,14279500,84269.3,609455000,11849100,0.00590141,0.829799,0.83787,1.04766
212730751,69838736,17324,244783,1054.08,11430800,156352,0.00430619,0.638736,0.638736,0.58854
212719873,69838736,721,1647660,1632.65,86255800,225130,0.000990888,0.136636,0.137112,0.395586
212723775,69838736,15721,34968.4,14.3562,713072,1889.16,0.000410549,0.0540247,0,0
212731008,69838736,17341,104907,328.725,5355410,48136.8,0.00313349,0.458852,0.458852,0.539845
212726758,69838736,16113,1223920,4757.43,69319900,630514,0.00388706,0.515162,0.515162,1.16851
212729188,69838736,16877,5594890,22071.5,288705000,2991910,0.00394495,0.534758,0.534759,0.633074
212723320,69838736,15566,678890000,2657630,35217900000,376263000,0.00391467,0.554233,0.545617,1.1578
212727807,69838736,16431,279707,1899.15,15747900,252270,0.00678978,0.901908,0.90196,0.457392
212730444,69838736,17250,8522990,29566.5,318911000,3917810,0.00346903,0.459676,0.459587,0.876078
212719619,69838736,637,9660240,69534,524137000,9317300,0.00719796,0.9645,0.962668,0.616128
212731339,69838736,17418,5832040,52210.7,300948000,7212710,0.0089524,1.23674,1.24272,0.56105
212727620,69838736,16367,174845,236.093,9158390,30865,0.0013503,0.176528,0.176528,0.396862
212731945,69838736,17531,349573,348.866,12358100,44981.1,0.000997978,0.128675,0.128674,0.384797
212720936,69838736,880,384659,1587.29,21813600,240811,0.00412649,0.626038,0.626038,0.305348
212727277,69838736,16235,1328090,2655.18,63641800,348896,0.00199925,0.262706,0.262742,0.623331
212727451,69838736,16326,279752,215.805,14998700,27897.2,0.000771416,0.0997213,0.0997213,0.451651
212724392,69838736,15856,37304000,99932.6,2132900000,13313900,0.00267887,0.356903,0.359959,0.688256
212728702,69838736,16708,692072,6083.81,40275300,978377,0.00879071,1.41369,1.42526,0.732679
212727623,69838736,16375,46954900,308558,2624860000,42362300,0.00657136,0.90219,0.887813,0.736858
212730068,69838736,17112,349690,3358.46,18329800,451461,0.00960411,1.29103,1.29103,0.395746
212722694,69838736,1107,2237820,4420.79,85614400,573674,0.00197549,0.256355,0.256388,0.932263
212721279,69838736,909,12718200,31368,612595000,4456690,0.00246638,0.350418,0.35212,1.23226
212723515,69838736,15601,2622170,3067.58,113801000,411122,0.00116987,0.156787,0.156798,0.73492
212727332,69838736,16265,419628,398.697,22099600,56263.2,0.00095012,0.134079,0.134079,0.559616
212716882,69838736,56,11041700,24048.7,596126000,3156690,0.002178,0.285889,0.290086,0.588517
212721332,69838736,929,137297,250.645,7668920,35358.4,0.00182557,0.257533,0.25707,0.247121
212730518,69838736,17283,664395,2022.62,29033200,264122,0.0030443,0.397537,0.397543,0.674007
212725682,69838736,16030,30040700,69870.2,1524070000,10352400,0.00232585,0.344613,0.329518,1.09135
212727748,69838736,16411,3176500,32788,189494000,4372220,0.0103221,1.37643,1.37642,0.452957
212717626,69838736,330,32873.4,21.5894,1733080,2883.65,0.000656745,0.0877198,0,0
212732003,69838736,17553,34969,245.326,2120850,36878.7,0.00701554,1.05461,0,0
212723755,69838736,15712,174844,406.355,5642620,57321.2,0.0023241,0.327841,0.32784,0.769452
212727413,69838736,16302,174845,462.244,7708300,61276.6,0.00264374,0.350462,0.350462,0.360309
212729220,69838736,16890,314721,772.126,17580200,114267,0.00245337,0.363073,0.363073,0.507188
212718726,69838736,526,1401190,5900.36,62364600,941103,0.00421096,0.671645,0.671636,0.920537
212732110,69838736,17592,486141,339.92,9656250,41475.3,0.00069922,0.0853154,0.0852105,0.492113
212728262,69838736,16555,34967.7,55.7271,1992360,7708.45,0.00159368,0.220445,0,0
212728991,69838736,16781,375501,2390.56,20238500,388611,0.0063663,1.03491,1.02607,0.765657
212729213,69838736,16887,1923300,8118.72,97717600,1082560,0.00422126,0.562868,0.562868,0.449134
212732634,69838736,111220844,859265,8259.26,49084000,1158690,0.009612,1.34846,1.37025,0.542246
212729707,69838736,17002,34969,66.2563,2034390,9213.27,0.00189472,0.26347,0,0
212732030,69838736,17563,454228,675.557,14059300,85385,0.00148726,0.187978,0.187965,0.671488
212729695,69838736,16998,314721,756.077,17771200,106062,0.00240237,0.337004,0.337004,0.481792
212721262,69838736,906,524286,3550.29,35260700,531807,0.00677167,1.01435,1.01413,0.36865
212728270,69838736,16559,1005540,3423.72,57855500,459967,0.00340484,0.457431,0.455231,0.63655
212728565,69838736,16671,3625120,18098.5,215993000,2481160,0.00499252,0.684436,0.682348,0.390827
212729755,69838736,17026,488919,4709.19,27075400,734397,0.00963185,1.50208,1.50737,0.462414
212731990,69838736,17549,1055880,5623.85,54848100,759135,0.00532622,0.718959,0.737365,0.667668
212730098,69838736,17134,664410,2838.34,31833400,366907,0.00427196,0.552229,0.552229,0.349809
212719803,69838736,706,209800,909.823,12938900,131876,0.00433661,0.628579,0.628579,0.17698
212722170,69838736,1064,7899930,182875,446740000,32268400,0.023149,4.08464,4.11465,0.30105
212727787,69838736,16423,10263200,80511.8,568651000,10877200,0.00784473,1.05983,1.05301,0.607334
212729691,69838736,16997,594473,1538.36,34165900,222256,0.00258776,0.373871,0.373871,0.413492
212720595,69838736,810,559308,1836.59,28444100,254825,0.00328367,0.455608,0.455613,0.293641
212719684,69838736,664,1425220,3024.71,73889300,429808,0.00212227,0.301572,0.30093,0.541512
212731465,69838736,17448,34942,638.555,1584680,86632.8,0.0182747,2.47933,0,0
212716940,69838736,97,104907,107.183,3707050,14501.6,0.0010217,0.138233,0.138233,0.826918
212725183,69838736,15948,913833,308.393,43589300,40015.4,0.000337472,0.0437886,0.0465109,0.682761
212725995,69838736,16049,4457710,13904.7,254402000,1866580,0.00311924,0.418732,0.417214,0.692255
212729115,69838736,16853,34388.4,178.945,1789260,29494.8,0.00520366,0.857696,0,0
212732726,69838736,124372424,34598.7,349.643,1960520,53208.4,0.0101057,1.53787,0,0
212719568,69838736,621,1014050,12805.7,54082300,1730350,0.0126283,1.70637,1.70635,0.351851
212722286,69838736,1080,43429600,131685,2370130000,19277500,0.00303216,0.44388,0.42674,1.15457
212727126,69838736,16165,10425000,14745.4,563146000,1997360,0.00141442,0.191593,0.183164,1.22353
212727584,69838736,16358,4411620,20118.3,232240000,2686580,0.00456029,0.608978,0.608426,0.786683
212728946,69838736,16755,34729.5,178.369,2081840,31187.8,0.00513594,0.89802,0,0
212717720,69838736,379,244217,160.613,6851420,19781.9,0.000657667,0.0810015,0.0810531,0.415191
212727694,69838736,16394,524535,7419.9,32003100,1062730,0.0141457,2.02605,2.02605,0.339362
212731966,69838736,17540,1569680,8405.11,79071100,1152410,0.00535468,0.734167,0.762462,0.76071
212723216,69838736,10708,1608570,31163.8,103452000,5218820,0.0193736,3.24438,3.24438,0.320137
212731288,69838736,17404,104907,330.435,5101550,47535.9,0.00314979,0.453124,0.453124,0.6213
212731879,69838736,17525,2576930,3262.07,88262200,413871,0.00126587,0.160606,0.160506,0.42142
212720848,69838736,864,13510700,79201.8,724023000,10692100,0.00586215,0.791377,0.767609,0.784772
212728926,69838736,16744,34969,40.4893,1616400,5577.98,0.00115786,0.159512,0,0
212721216,69838736,902,415980,258.143,22670200,33399.8,0.000620565,0.0802918,0.0803736,0.20675
212717653,69838736,347,384659,675.056,19754600,106763,0.00175495,0.277553,0.277553,1.25001
212723678,69838736,15681,485978,331.286,10636000,46854.7,0.000681689,0.0964133,0.0960955,0.45473
212727304,69838736,16252,104907,262.492,5197620,43433.3,0.00250214,0.414017,0.414017,0.763801
212727674,69838736,16390,349690,2974.23,21647900,399856,0.00850532,1.14346,1.14346,0.249419
212728048,69838736,16463,468791,622.021,24295600,93724.1,0.00132686,0.199927,0.190439,0.774907
212729727,69838736,17010,104907,95.5727,5176110,13006.7,0.000911023,0.123983,0.123983,0.11947
212719649,69838736,651,1538640,10595.2,87489100,1551710,0.00688613,1.0085,1.0085,0.528991
212728705,69838736,16709,797441,10480.6,49734500,1794100,0.0131428,2.24982,2.25866,0.733211
212717346,69838736,233,1258450,1903.18,73631500,262130,0.00151233,0.208297,0.208261,0.651664
212722771,69838736,1121,906399,978.449,24771700,133713,0.00107949,0.147521,0.147748,0.853075
212726829,69838736,16124,26768900,90646.1,1441170000,13276600,0.00338624,0.495971,0.485124,1.11336
212728663,69838736,16698,6393240,55241.4,385898000,8922570,0.00864061,1.39563,1.39594,0.691194
212732554,69838736,111220782,21089,144.485,1021400,19963.1,0.00685122,0.946612,0,0
212717349,69838736,234,174845,486.331,10178700,65346.7,0.0027815,0.373741,0.373741,0.89553
212732233,69838736,111220658,1735090,26368.5,98565200,3890360,0.0151972,2.24217,2.166,0.73504
212727554,69838736,16345,1931140,5747.24,100281000,781118,0.00297608,0.404485,0.404394,0.85781
212727594,69838736,16360,1871740,10250,100727000,1370010,0.0054762,0.731946,0.728184,0.661019
212723567,69838736,15619,629333,467.169,24687900,61918.5,0.000742325,0.0983876,0.098391,0.505903
212717778,69838736,408,492132,169.82,15686000,21854.4,0.00034507,0.0444075,0.0434106,0.511775
212721983,69838736,1026,396798,1360.56,23512800,179504,0.00342884,0.452381,0.451174,0.503192
212728021,69838736,16453,2293020,9304.43,124775000,1263530,0.00405771,0.551033,0.512107,0.892037
212725088,69838736,15933,1322210,3578.62,76288600,472141,0.00270654,0.357085,0.362493,0.621511
212728290,69838736,16566,69937.6,179.1,4184720,23962.6,0.00256085,0.342628,0.342628,0.28912
212732183,69838736,111220574,61080.4,44.2836,2783980,5778.05,0.000725005,0.0945975,0.0930026,0.307025
212728432,69838736,16623,6104140,25993.3,306543000,3553470,0.00425831,0.58214,0.583066,0.66386
212730105,69838736,17139,524535,2247.2,25695500,289192,0.00428418,0.551329,0.551329,0.282142
212731000,69838736,17340,2168060,3071.1,86614800,403272,0.00141652,0.186006,0.186005,0.651406
212731180,69838736,17390,696502,1498.71,27934200,206283,0.00215177,0.29617,0.29584,0.601221
212727306,69838736,16253,1014100,1350.83,49954500,181932,0.00133205,0.179403,0.179402,0.591197
212716919,69838736,87,279752,105.037,15740300,13846.4,0.000375463,0.0494952,0.0494952,0.217846
212725403,69838736,15987,2694630,5859.97,135176000,776951,0.00217468,0.288333,0.308044,1.19332
212723617,69838736,15655,1503240,3304.95,57542200,521718,0.00219855,0.347062,0.347005,1.75671
212727645,69838736,16382,41912500,280998,2365760000,38544700,0.00670439,0.919647,0.902908,0.735283
212727800,69838736,16429,2568080,23913.6,143631000,3243900,0.00931184,1.26316,1.27124,0.574771
212719725,69838736,678,34969,98.9544,2149750,15417.4,0.00282977,0.440889,0,0
212730504,69838736,17277,2482750,5184.62,94431300,670796,0.00208826,0.270183,0.270184,0.704374
