id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213282283,69885588,16847,830684,5295.78,43106600,708819,0.0063752,0.853295,0.856215,0.444701
213278033,69885588,1039,69760.7,700.078,3971750,97624.8,0.0100354,1.39942,1.39923,0.0790187
213278580,69885588,15705,99118.9,421.516,3902890,56385.7,0.00425262,0.568869,0.554074,0.522281
213278440,69885588,15612,34190.6,144.24,917868,19347.9,0.00421871,0.565884,0,0
213278248,69885588,10710,2106970,13522,117355000,1848380,0.00641774,0.877271,0.880111,0.394689
213283393,69885588,17053,6747250,54045,307506000,7480350,0.00800993,1.10865,1.08125,0.826397
213280710,69885588,16308,76128800,295635,3672340000,40407300,0.00388336,0.530776,0.53062,0.792134
213286042,69885588,17399,173115,651.172,5543400,84632.3,0.00376151,0.48888,0.488573,0.294714
213286103,69885588,17410,1363780,18550,56077400,2363420,0.0136019,1.73299,1.73299,0.247998
213281736,69885588,16667,419628,1493.12,21674400,193071,0.0035582,0.4601,0.4601,0.309561
213277372,69885588,806,69938,713.458,4203360,92886.4,0.0102013,1.32812,1.32812,0.0811884
213281624,69885588,16619,456673,877.486,18997500,111493,0.00192148,0.244141,0.258968,0.536494
213275627,69885588,235,1066550,4428.72,33483100,574153,0.00415239,0.538328,0.531819,0.695029
213283893,69885588,17099,278687,742.302,12556600,95043,0.00266357,0.341039,0.342064,0.449481
213283922,69885588,17104,702607,7316.34,34047800,960827,0.0104131,1.36752,1.45639,0.666983
213276154,69885588,526,1503670,3163.45,44876300,411846,0.00210382,0.273894,0.273894,0.809044
213277112,69885588,707,524535,3762.74,27158800,483756,0.00717347,0.922256,0.922256,0.274424
213277101,69885588,704,384659,1693.84,16039500,212915,0.00440348,0.553515,0.553515,0.73522
213279278,69885588,15848,949209,3507.45,35474300,454138,0.00369513,0.478439,0.448835,0.612847
213281728,69885588,16665,559504,1951.54,27534100,248878,0.00348798,0.444819,0.444819,0.289351
213282174,69885588,16813,59719900,372099,3397670000,51348500,0.00623073,0.859822,0.846432,0.538291
213282030,69885588,16766,209336,715.598,10984900,92154.6,0.00341842,0.440224,0.440048,0.299441
213280224,69885588,16154,909194,4606.71,47906700,587029,0.00506681,0.645659,0.645659,0.352811
213277281,69885588,756,244597,553.401,11465600,69384,0.0022625,0.283666,0.283734,0.312338
213288020,69885588,111220724,564994,5799.02,27441200,763486,0.0102639,1.35132,1.43414,0.703249
213277351,69885588,800,836512,6778.96,40559700,901610,0.00810384,1.07782,1.07858,0.668513
213280545,69885588,16245,320627,232.918,11559300,29474.9,0.000726446,0.0919287,0.0929075,0.245106
213280229,69885588,16157,244783,884.223,12142100,113432,0.00361227,0.463397,0.463397,0.183239
213277405,69885588,819,206387,2063.33,11442600,274322,0.00999741,1.32916,1.32368,0.482749
213282880,69885588,16939,52476200,143873,2518350000,19571100,0.00274168,0.372953,0.372991,0.471878
213278899,69885588,15794,34969,34.4221,1573340,4520.19,0.000984361,0.129263,0,0
213278362,69885588,182305701,594473,2396.5,28594900,311700,0.00403129,0.52433,0.52433,0.937843
213275745,69885588,281,728948,1015.43,19116200,139165,0.00139301,0.190912,0.193791,0.491807
213279893,69885588,16055,807929,5574.78,44401600,712049,0.00690009,0.881327,0.879367,0.472909
213280907,69885588,16387,1084040,6291.77,53946200,829855,0.00580401,0.765521,0.765521,0.334867
213279655,69885588,15960,1571800,12802,96543900,1776630,0.00814482,1.13032,1.13076,0.336794
213277872,69885588,927,102876,638.843,5467170,83321.4,0.00620981,0.809917,0.806874,0.37193
213287875,69885588,111220672,476258,3364.24,19611400,428266,0.00706391,0.89923,0.910333,0.309594
213280971,69885588,16411,3170370,22758.9,179671000,3107750,0.00717863,0.98025,0.982931,0.453722
213281193,69885588,16472,1325330,2934.57,61909400,371503,0.00221421,0.280309,0.281494,0.423623
213282091,69885588,16785,174633,1165.66,9335000,149104,0.00667491,0.853812,0.853435,0.372285
213278207,69885588,10690,1538640,3194.01,68262500,420471,0.00207587,0.273275,0.273275,0.672355
213278217,69885588,10696,428052,1378.3,20406500,181142,0.00321995,0.423178,0.420881,0.32738
213280212,69885588,16145,4737100,41133.3,225247000,6074120,0.00868324,1.28225,1.2824,0.479778
213275948,69885588,431,373962,2646.98,18880400,387141,0.0070782,1.03524,1.04193,0.199837
213278528,69885588,15676,139862,224.974,6213430,28434.5,0.00160854,0.203304,0.203305,0.165443
213283072,69885588,16982,513865,1513.23,22347000,195783,0.0029448,0.381001,0.378805,0.391515
213283646,69885588,17078,55541.1,157.706,2095140,19439.6,0.00283945,0.350004,0.35011,0.175406
213285807,69885588,17364,850195,10075.3,47319300,1320960,0.0118505,1.55371,1.5762,0.257895
213286689,69885588,17471,419542,1526.73,14258600,188224,0.00363903,0.448642,0.448606,0.401419
213278472,69885588,15627,418902,317.225,17415100,41052,0.000757278,0.097999,0.098029,0.528204
213277316,69885588,781,64028.6,587.923,3170370,75722,0.0091822,1.18263,1.18934,0.137881
213277383,69885588,810,558493,7758.91,32676900,1023550,0.0138926,1.8327,1.83275,0.246728
213283869,69885588,17096,873160,1796.78,36548000,228310,0.00205779,0.261475,0.2619,0.413954
213282459,69885588,16854,1627870,9313.63,80346200,1245990,0.00572137,0.765412,0.781452,0.621892
213276198,69885588,557,103249,300.834,4293020,41522,0.00291368,0.402156,0.401908,0.750725
213276016,69885588,473,2241860,7027.68,97791800,910742,0.00313475,0.406244,0.392955,0.556336
213284603,69885588,17188,804782,6952.5,33844100,977849,0.00863899,1.21505,1.12803,0.80281
213277838,69885588,906,425356,3397.11,25772900,465722,0.0079865,1.0949,1.11652,0.233324
213283355,69885588,17044,1102950,9348.25,48858200,1217870,0.00847569,1.1042,1.11139,0.418888
213285390,69885588,17300,1039550,12828,55620900,1698450,0.0123399,1.63383,1.64794,0.439525
213281702,69885588,16657,69938,195.352,3528480,24879.4,0.00279321,0.355735,0.355735,0.139356
213287129,69885588,17509,371763,1410.41,11054300,184748,0.00379384,0.496951,0.490742,0.933657
213282134,69885588,16798,362932,2210.51,17128100,285149,0.00609072,0.785682,0.726911,0.785
213280255,69885588,16169,10911200,82811.2,520098000,10861500,0.00758954,0.995441,0.986503,0.774604
213276343,69885588,594,68501.1,56.5754,3068410,7281.17,0.000825905,0.106293,0.105828,0.401792
213280107,69885588,16112,1222960,12155.9,62713900,1547240,0.00993971,1.26516,1.26492,0.600716
213282465,69885588,16856,1627870,9313.63,80346200,1245990,0.00572137,0.765412,0.781452,0.621892
213280202,69885588,16141,10651800,94359,514993000,13808500,0.00885853,1.29636,1.29621,0.442634
213279591,69885588,15939,2868670,8266.59,122722000,1114200,0.00288168,0.388402,0.395991,0.688834
213286001,69885588,17388,340138,1082.11,9071270,137706,0.0031814,0.404854,0.399718,0.403203
213275438,69885588,149,1468700,4428.09,80455900,575746,0.00301497,0.392011,0.392011,0.481148
213276493,69885588,612,1897590,4751.12,79021300,619551,0.00250377,0.326495,0.321064,0.523263
213282226,69885588,16827,359831,2918.15,18935800,392445,0.00810977,1.09064,1.11302,0.334426
213277885,69885588,934,559504,1654.09,16065200,215062,0.00295636,0.38438,0.38438,0.900393
213275826,69885588,361,10023800,139301,497764000,20823300,0.0138971,2.0774,2.0155,0.819306
213275307,69885588,133,174843,199.048,7491960,25101.6,0.00113843,0.143566,0.143567,0.218082
213283703,69885588,17082,174845,1810.98,9680830,239223,0.0103576,1.3682,1.3682,0.365533
213281027,69885588,16433,3730380,26136.8,190931000,3787800,0.00700648,1.01539,1.01754,0.544458
213283365,69885588,17046,58033.7,424.929,2410130,53705.2,0.00732212,0.925414,0.925534,0.0800579
213286170,69885588,17419,986029,9427.61,54105800,1255770,0.00956118,1.27356,1.28013,0.307499
213281714,69885588,16661,1084040,3725.55,54197400,477378,0.00343673,0.440369,0.440369,0.295633
213279774,69885588,16007,51563800,655256,2636080000,88757400,0.0127077,1.72131,1.68647,0.656662
213288375,69885588,111220870,261649,1693.18,12635500,223929,0.0064712,0.855838,0.861331,0.612685
213277974,69885588,993,20105700,283009,1001330000,39485400,0.014076,1.96389,1.93407,0.651914
213280466,69885588,16216,664411,1000.26,30628800,127546,0.00150548,0.191968,0.191968,0.612551
213278208,69885588,10692,1573600,2837.25,64617000,373351,0.00180302,0.237258,0.237258,0.715862
213281663,69885588,16635,244717,1404.73,11661900,178394,0.00574021,0.728982,0.729014,0.312281
213277262,69885588,741,413652,1854.76,21288000,245802,0.00448387,0.594223,0.593054,0.402094
213284795,69885588,17193,130079,356.765,4697650,45429.6,0.00274269,0.349247,0.320278,0.634959
213280419,69885588,16195,69261,496.329,3703710,63066.8,0.00716608,0.910568,0.911708,0.180795
213281710,69885588,16659,1084040,3725.55,54197400,477378,0.00343673,0.440369,0.440369,0.295633
213278088,69885588,1091,15876500,88012.3,895307000,12140000,0.00554358,0.764652,0.743828,0.504857
213280461,69885588,16215,3897280,7648.56,178527000,978429,0.00196254,0.251055,0.242264,0.662882
213278464,69885588,15624,1547980,2931.44,63162800,381642,0.00189372,0.246542,0.240733,0.75491
213279345,69885588,15875,454597,1202.19,20808000,149501,0.00264453,0.328864,0.328864,0.538983
213277948,69885588,973,460482,4334.91,24715400,549904,0.00941386,1.19419,1.1713,0.257988
213281786,69885588,16684,5950290,27019.4,335617000,3643330,0.00454085,0.612295,0.594879,0.485232
213280226,69885588,16156,909194,4606.71,47906700,587029,0.00506681,0.645659,0.645659,0.352811
213282668,69885588,16894,1192680,8232.65,54888700,1061650,0.00690266,0.890138,0.884114,0.447981
213275188,69885588,87,139876,242.268,6516160,30777.9,0.00173202,0.220037,0.220037,0.473092
213281514,69885588,16574,348257,1296.05,17217100,167896,0.00372153,0.482105,0.470462,0.379655
213277457,69885588,839,314721,6222.12,16418800,825794,0.0197703,2.62389,2.62389,0.363687
213275554,69885588,210,136423,374.571,5827800,51446.5,0.00274566,0.377111,0.378648,0.355267
213281570,69885588,16600,226325,480.594,10447900,62120.9,0.00212347,0.274476,0.29154,0.697686
213288493,69885588,111220904,852416,3255.48,38241600,417104,0.00381912,0.489319,0.483359,0.756594
213275681,69885588,250,1747710,5277.42,71675300,684449,0.00301961,0.391625,0.391542,0.541052
213276729,69885588,642,554694,939.267,16445600,120382,0.00169331,0.217025,0.216513,0.543607
213280729,69885588,16317,1012590,3154.73,50998900,432704,0.0031155,0.427323,0.427073,0.629827
213281732,69885588,16666,419628,1493.12,21674400,193071,0.0035582,0.4601,0.4601,0.309561
213277635,69885588,854,3462900,11394.7,107057000,1550670,0.00329051,0.447794,0.449909,0.828696
213284534,69885588,17172,743308,4307.98,31396500,558416,0.00579568,0.751258,0.745719,0.435728
213277896,69885588,939,74480,1086.68,3503670,136390,0.0145902,1.83123,1.83257,0.145475
213283084,69885588,16990,2601510,16013.2,121536000,2110570,0.00615535,0.811287,0.80927,0.631213
213285720,69885588,17358,104754,372.407,3925320,47368.4,0.00355508,0.452189,0.452369,0.239832
213286814,69885588,17494,913444,10288.9,39712600,1355650,0.0112639,1.4841,1.39592,0.959199
213277942,69885588,969,694874,11581.5,41041500,1703040,0.0166671,2.45086,2.45276,0.22908
213278396,69885588,15590,978920,1700.38,43106100,215452,0.001737,0.220092,0.220228,0.818917
213281138,69885588,16448,114185,431.845,5587420,57137.8,0.00378196,0.500395,0.492702,0.290878
213284340,69885588,17126,861332,6458.18,35858100,912290,0.0074979,1.05916,0.945708,0.955773
213282968,69885588,16959,731605,7998.44,36526400,1062440,0.0109327,1.45221,1.39148,0.484214
213283064,69885588,16978,846978,5530.11,38167600,743161,0.00652923,0.877427,0.819621,0.559667
213279507,69885588,15908,14633200,88381.4,850060000,12118800,0.00603978,0.828173,0.821958,0.69036
213281444,69885588,16547,103162,137.231,4405920,18016.6,0.00133025,0.174644,0.173172,0.716041
213279049,69885588,15805,729000,1565.38,37453300,200979,0.0021473,0.275691,0.274797,0.570708
213281507,69885588,16572,104907,220.47,5262080,28354,0.00210157,0.270278,0.270278,0.114182
213279315,69885588,15862,3436560,7510.5,146770000,966289,0.00218547,0.281179,0.263958,0.825522
213281912,69885588,16732,3253100,25693.3,154413000,3298620,0.00789808,1.01399,0.983004,0.509716
213286484,69885588,17442,34969,843.295,1794930,109011,0.0241155,3.11737,0,0
213287218,69885588,17527,174845,3485.41,8031020,452989,0.0199343,2.59081,2.59081,0.149088
213279545,69885588,15924,2936760,15939.7,150992000,2033310,0.00542765,0.692363,0.689406,0.502177
213279231,69885588,15828,6587730,11554,274731000,1562960,0.00175387,0.237253,0.220913,0.995825
213280694,69885588,16298,279752,458.094,13025400,56583,0.0016375,0.202261,0.202261,0.512071
213281292,69885588,16520,3488960,9974.14,174038000,1371730,0.00285877,0.393161,0.387285,0.617187
213282732,69885588,16907,377937,1183.35,15967900,149605,0.00313108,0.395845,0.385925,0.489893
213287204,69885588,17525,2584920,13364,87320400,1707280,0.00516997,0.660476,0.660131,0.958675
213280453,69885588,16212,7290040,14573.8,320293000,1880080,0.00199913,0.257896,0.248813,0.753241
213283018,69885588,16968,2001820,16016.3,96796400,2140640,0.00800085,1.06935,1.02656,0.683401
213285432,69885588,17309,34969,598.131,1883000,79120.2,0.0171046,2.26258,0,0
213286637,69885588,17463,174845,2515.85,7877890,327109,0.014389,1.87085,1.87085,0.186785
213285462,69885588,17314,34969,457.777,1733820,58507.4,0.013091,1.67312,0,0
213275755,69885588,294,14086000,53262.7,746491000,7032060,0.00378126,0.499224,0.49163,0.432648
213276774,69885588,653,34969,551.82,1977170,76371.6,0.0157803,2.18398,0,0
213278026,69885588,1034,699380,5138.76,35934700,683415,0.0073476,0.977173,0.977173,0.521489
213278711,69885588,15759,314721,344.006,15403600,46237,0.00109305,0.146914,0.146914,0.381263
213275442,69885588,154,874225,11814.1,43864700,1540000,0.0135138,1.76156,1.76156,0.168635
213287152,69885588,17514,418983,3400.24,17786400,437755,0.00811547,1.0448,1.04398,0.733116
213288574,69885588,112892283,69938,413.32,3361170,52708,0.00590981,0.753639,0.753639,0.466499
213284351,69885588,17131,176818,302.894,5557790,38866.7,0.00171303,0.219812,0.230716,1.12024
213281116,69885588,16436,1514130,8621.24,74923500,1262790,0.00569386,0.834003,0.831405,0.727318
213288532,69885588,111220932,34969,426.076,1360630,53775.3,0.0121844,1.5378,0,0
213278375,69885588,15570,174845,79.6877,7058870,10277.2,0.000455762,0.0587786,0.0587786,0.318132
213277453,69885588,838,559504,5077.53,28126000,654412,0.00907506,1.16963,1.16963,0.436255
213275906,69885588,402,4331390,22069.3,216998000,2853430,0.00509521,0.65878,0.661314,0.401527
213281268,69885588,16499,409363,1546.98,17919800,196402,0.00377898,0.479775,0.491637,0.555512
213280814,69885588,16343,1746290,3654.31,77975500,481634,0.00209261,0.275804,0.279098,0.718287
213287888,69885588,111220682,278687,742.302,12556600,95043,0.00266357,0.341039,0.342064,0.449481
213275855,69885588,382,18716600,157266,937534000,21902700,0.00840252,1.17023,1.15944,0.493208
213275903,69885588,401,316876,2555.06,15821200,360180,0.00806329,1.13666,1.16273,0.286938
213281239,69885588,16489,3352170,10286.2,149866000,1324510,0.00306852,0.395121,0.398515,0.585462
213287414,69885588,17563,423894,2880.83,14748800,375675,0.0067961,0.886247,0.84156,1.28169
213281177,69885588,16466,3208980,8956.58,151613000,1180390,0.0027911,0.367839,0.362826,0.611208
213285016,69885588,17218,1283710,3326.33,38102600,426384,0.00259118,0.332148,0.331399,0.565669
213282196,69885588,16821,1274770,8268.68,66624700,1124160,0.00648642,0.881853,0.895656,0.321325
213278516,69885588,15670,348774,820.059,12131800,114181,0.00235126,0.327379,0.327185,1.19406
213278545,69885588,15688,104649,1047.25,3859460,157281,0.0100073,1.50293,1.50347,0.656787
213284992,69885588,17214,69938,1003.55,3100810,129627,0.0143491,1.85345,1.85345,0.210729
213275213,69885588,96,1401380,4985.18,60729200,644642,0.00355734,0.460006,0.478471,0.634282
213279637,69885588,15953,331405,1338.74,9969250,201737,0.0040396,0.608733,0.590219,0.850827
213287257,69885588,17536,731879,1992.1,18675500,251141,0.0027219,0.343146,0.343127,0.45153
213275650,69885588,241,1089230,5261.01,45296500,700630,0.00483004,0.643237,0.634225,0.519091
213275082,69885588,39,6181300,121546,376126000,16438500,0.0196635,2.65939,2.65744,0.41938
213278725,69885588,15763,454586,867.398,20889200,107715,0.0019081,0.236952,0.236958,0.451604
213279480,69885588,15900,729610,338.122,20188800,42355.1,0.000463429,0.0580517,0.0579523,0.634934
213281466,69885588,16556,34969,145.061,1804620,18727.2,0.00414826,0.535538,0,0
213275068,69885588,33,2153820,18685.6,122806000,2458340,0.00867558,1.14139,1.14127,0.273681
213279634,69885588,15952,228915,954.177,8086890,145267,0.00416826,0.63459,0.616649,0.659861
213281198,69885588,16474,559363,2362.56,27810900,328551,0.00422366,0.587367,0.587298,0.558823
213275861,69885588,391,4534840,32218.8,226463000,4698910,0.00710472,1.03618,1.03421,0.372688
213278495,69885588,15656,279651,162.863,11350800,22071.1,0.00058238,0.0789237,0.0789365,0.528437
213288111,69885588,111220760,680844,5510.86,30044100,712669,0.00809416,1.04674,1.06475,0.596762
213275483,69885588,181,1643540,5073.58,84565300,675171,0.00308698,0.410802,0.410802,0.611694
213275111,69885588,52,874139,8807.38,42294200,1118930,0.0100755,1.28004,1.28003,0.662625
213275257,69885588,113,1308260,5187.53,45479800,695950,0.0039652,0.531965,0.53811,0.565665
213281123,69885588,16440,1293520,6046.26,72456700,804441,0.00467427,0.6219,0.621893,0.467417
213277646,69885588,859,68822.7,775.853,3899380,108051,0.0112732,1.56999,1.56638,0.201166
213286595,69885588,17456,453644,4823.16,20313000,623681,0.010632,1.37482,1.37461,0.195508
213281184,69885588,16469,2094510,5539.78,99294600,732569,0.00264491,0.349757,0.34509,0.68295
213281195,69885588,16473,1325330,2934.57,61909400,371503,0.00221421,0.280309,0.281494,0.423623
213277888,69885588,935,1678510,21751.4,89097800,3002110,0.0129587,1.78855,1.78855,0.506075
213281437,69885588,16545,1054540,3235.85,51431200,422798,0.0030685,0.400933,0.390822,0.521932
213276239,69885588,576,32260.2,218.049,1414700,28755.6,0.00675907,0.891363,0,0
213280434,69885588,16198,139876,243.198,6951650,32657.4,0.00173867,0.233474,0.233474,0.34494
213280501,69885588,16229,592008,1523.61,30561800,194112,0.00257363,0.327888,0.326963,0.531057
213276785,69885588,655,2097570,4038.57,61010900,502452,0.00192536,0.23954,0.239486,1.15585
213280588,69885588,16259,1696070,2777.84,72806700,361788,0.00163781,0.213309,0.217703,0.679659
213281511,69885588,16573,104907,220.47,5262080,28354,0.00210157,0.270278,0.270278,0.114182
213284928,69885588,17203,412032,5627.76,21014400,828072,0.0136586,2.00973,1.98605,0.73232
213282632,69885588,16883,1102800,6706.84,53267000,878443,0.00608166,0.796559,0.727617,0.606532
213287160,69885588,17515,34969,672.546,1598390,84782.2,0.0192326,2.4245,0,0
213279317,69885588,15863,1200680,2567.58,45369200,333222,0.00213844,0.277528,0.259172,0.94825
213275057,69885588,27,208678,410.696,9514080,57972.3,0.00196809,0.277808,0.277529,0.714615
213275612,69885588,232,839256,3085.62,31472800,383791,0.00367662,0.457299,0.457299,0.697283
213287299,69885588,17546,34969,659.361,2070550,91236.1,0.0188556,2.60906,0,0
213278186,69885588,10674,6625610,19941.9,352148000,2747650,0.00300982,0.414702,0.415605,0.414082
213278745,69885588,15767,2725850,4399.93,130271000,603388,0.00161415,0.221358,0.221331,0.555701
213279122,69885588,15813,3326590,4602.28,167018000,591515,0.00138348,0.177814,0.175329,0.725318
213275570,69885588,216,559035,201.807,10039600,25138.6,0.000360992,0.0449679,0.0449637,0.732466
213285967,69885588,17386,840233,6983.63,30791700,907811,0.00831154,1.08043,1.06717,0.619459
213278407,69885588,15595,664348,1875.21,30988000,236957,0.00282263,0.356675,0.356713,0.477641
213279851,69885588,16035,29958300,188675,1420880000,25452100,0.00629793,0.849585,0.844444,0.556929
213280951,69885588,16404,104907,567.99,6110110,74267,0.00541422,0.707932,0.707932,0.363024
213287981,69885588,111220700,69810.1,903.714,3915670,123892,0.0129453,1.77471,1.77344,0.549149
213278483,69885588,15632,329863,636.919,9989160,84073.9,0.00193086,0.254875,0.2303,0.761642
213281932,69885588,16739,104907,200.66,4910060,25344.5,0.00191274,0.24159,0.24159,0.567329
213280000,69885588,16108,1818370,4825.27,51370400,621362,0.00265362,0.341714,0.341723,1.10029
213287977,69885588,111220698,555526,2820.3,23501100,362370,0.00507681,0.6523,0.652288,0.43162
213285079,69885588,17242,970153,7944.07,42152100,1077460,0.00818847,1.11061,1.05594,0.497376
213285396,69885588,17302,100003,1525.2,5329740,203828,0.0152515,2.03821,2.04079,0.16906
213285088,69885588,17246,826486,6928.83,36302600,947356,0.00838348,1.14625,1.08765,0.484302
213278868,69885588,15790,34969,32.1993,1641270,4123.52,0.000920795,0.117919,0,0
213278492,69885588,15655,1404100,1843.47,54512300,241296,0.00131292,0.171851,0.167122,0.580285
213275610,69885588,231,34969,459.337,1808640,60394,0.0131356,1.72707,0,0
213278149,69885588,1111,2622830,52259.2,164819000,7863140,0.0199247,2.99796,2.88344,0.613469
213279829,69885588,16025,10089700,83400.7,539904000,11824000,0.00826594,1.17189,1.17673,0.995057
213278764,69885588,15770,2062090,2977.62,103289000,418115,0.00144398,0.202763,0.202751,0.623355
213281748,69885588,16671,3175060,11808.5,163435000,1569230,0.00371916,0.494238,0.48478,0.498635
213282683,69885588,16897,1252160,7994.23,57917800,1035770,0.00638435,0.827188,0.798909,0.809911
213278147,69885588,1110,314468,724.87,15230300,90476.6,0.00230506,0.287713,0.287702,0.208672
213279055,69885588,15806,901696,3212.55,37169300,432070,0.00356279,0.479175,0.478115,0.446685
213284382,69885588,17142,74521.4,193.58,2826330,24091.6,0.00259764,0.323284,0.319149,0.211585
213278000,69885588,1014,1187130,3299.56,52578400,466150,0.00277944,0.392669,0.392419,0.530129
213281478,69885588,16563,69938,149.341,3711970,19088.1,0.00213534,0.272929,0.272929,0.0226137
213275642,69885588,239,4490520,26508,226965000,3703480,0.0059031,0.824733,0.846926,0.564045
213277612,69885588,847,34969,174.791,1852070,22036.2,0.00499846,0.630165,0,0
213283899,69885588,17100,594473,1054.47,23991400,133267,0.0017738,0.224176,0.224176,0.22584
213278810,69885588,15779,209814,431.99,10002500,55821.9,0.00205892,0.266054,0.266054,0.312313
213287538,69885588,17586,34969,238.9,1180250,30256.9,0.00683176,0.865248,0,0
213281532,69885588,16585,104907,325.775,5209900,42316.5,0.00310537,0.403372,0.403372,0.147066
213284401,69885588,17150,975881,10655.9,45570400,1341910,0.0109193,1.37507,1.37259,0.365857
213275785,69885588,324,174845,854.565,6271320,111056,0.00488756,0.63517,0.63517,0.665876
213280493,69885588,16227,378846,768.853,18884500,98628.7,0.00202946,0.26034,0.257886,0.787257
213278094,69885588,1098,733779,4356.15,37348100,573512,0.0059366,0.781587,0.7622,0.575811
213275276,69885588,120,34969,274.752,1723560,35033.3,0.00785702,1.00184,0,0
213275842,69885588,371,139876,491.503,4452730,64663,0.00351384,0.462288,0.462288,0.728041
213275301,69885588,131,1503670,4074.37,73070800,517977,0.00270963,0.344476,0.344476,0.399116
213275744,69885588,280,34848.1,426.43,1977770,57024.6,0.0122368,1.63637,0,0
213275147,69885588,67,104907,611.318,5568470,78029.7,0.00582724,0.743799,0.743799,0.268723
213277132,69885588,712,174803,860.555,8229280,109153,0.004923,0.624437,0.624526,0.582324
213282724,69885588,16906,559504,2530.62,24937900,325309,0.00452297,0.581423,0.581423,0.532793
213286173,69885588,17421,986029,9427.61,54105800,1255770,0.00956118,1.27356,1.28013,0.307499
213280657,69885588,16283,28919.5,38.8627,1134370,4880.92,0.00134382,0.168776,0,0
213275331,69885588,146,6932420,54110.3,315717000,7218530,0.0078054,1.04127,1.03373,0.652567
213275707,69885588,259,244783,308.026,5341160,39342.9,0.00125836,0.160726,0.160726,0.581702
213286123,69885588,17411,559380,3411.08,18771300,422723,0.00609797,0.755699,0.7556,0.605971
213278413,69885588,15598,103799,596.427,3624840,78109,0.00574598,0.752503,0.750863,0.355982
213285351,69885588,17289,34885.5,6.47226,485660,857.572,0.000185529,0.0245825,0,0
213286714,69885588,17476,10589900,73198.8,423296000,9570920,0.00691215,0.903781,0.879751,0.9941
213281905,69885588,16728,4197590,29860,195673000,3828830,0.00711359,0.912149,0.880756,0.567633
213278902,69885588,15795,1047090,3994.52,46352200,506824,0.00381489,0.484033,0.484058,0.329262
213281288,69885588,16519,10179500,31701.5,504864000,4221920,0.00311424,0.414746,0.411205,0.501283
213282664,69885588,16893,1192680,8232.65,54888700,1061650,0.00690266,0.890138,0.884114,0.447981
213288255,69885588,111220820,850195,10075.3,47319300,1320960,0.0118505,1.55371,1.5762,0.257895
213282944,69885588,16956,926170,7112.27,43508900,934351,0.00767923,1.00883,0.999566,0.349474
213280485,69885588,16225,2812720,6270.68,132087000,803334,0.0022294,0.285608,0.278654,0.603107
213279295,69885588,15854,7660660,19543.3,358221000,2610800,0.00255113,0.340807,0.343923,0.538659
213275835,69885588,367,1140650,2164.51,54418500,286266,0.00189761,0.250967,0.25019,0.417508
213282738,69885588,16908,307999,1022.33,12649800,129118,0.00331927,0.419216,0.402834,0.458648
213279250,69885588,15834,12142400,31279.8,522703000,4065010,0.00257609,0.334779,0.322395,0.725785
213279789,69885588,16012,15023500,264814,921330000,35609400,0.0176266,2.37025,2.32537,0.465187
213278221,69885588,10698,545442,2058.66,27923600,268720,0.00377429,0.492665,0.487866,0.391118
213287199,69885588,17523,2584920,13364,87320400,1707280,0.00516997,0.660476,0.660131,0.958675
213276634,69885588,628,249548,955.436,12570500,127258,0.00382866,0.509954,0.496812,0.470787
213276871,69885588,674,34969,514.545,1935840,70701.8,0.0147143,2.02184,0,0
213275742,69885588,278,9207480,20117.9,349591000,2789120,0.00218495,0.302919,0.299058,0.949435
213280822,69885588,16348,1746290,3654.31,77975500,481634,0.00209261,0.275804,0.279098,0.718287
213281795,69885588,16687,2910750,13155.1,167771000,1805030,0.00451947,0.620126,0.602487,0.547847
213281852,69885588,16707,677662,2539.89,33141000,324549,0.00374802,0.478924,0.472436,0.267851
213279914,69885588,16071,262530,1546.38,13420600,200015,0.00589032,0.761876,0.751578,0.356038
213287622,69885588,17603,34943.7,102.09,1488020,12802.7,0.00292156,0.366381,0,0
213275783,69885588,322,62737700,475375,3023990000,65080400,0.00757719,1.03734,1.04553,0.956134
213278776,69885588,15772,174845,331.437,8980530,51547.4,0.00189561,0.294818,0.294818,0.527374
213283399,69885588,17054,1737960,14782.9,77380500,2092060,0.0085059,1.20375,1.13725,0.826196
213278047,69885588,1048,6596160,80784.8,285822000,10482100,0.0122472,1.58912,1.58815,0.406378
213285183,69885588,17261,188445,916.885,6435850,114583,0.00486553,0.608046,0.637326,0.553885
213275800,69885588,340,503413,3733.57,28243700,491490,0.00741651,0.976316,0.984252,0.206295
213286449,69885588,17437,5535080,44242.5,203859000,5725910,0.0079931,1.03448,1.02557,0.61712
213277667,69885588,868,83132.3,469.272,4430310,62160.3,0.00564488,0.747728,0.719891,0.887097
213279895,69885588,16058,19829300,145458,942096000,19603200,0.00733554,0.988598,0.996571,0.758153
213281925,69885588,16737,454407,5750.07,21077700,738329,0.012654,1.62482,1.62497,0.271726
213287659,69885588,17612,34969,426.076,1360630,53775.3,0.0121844,1.5378,0,0
213277179,69885588,729,334688,4087.53,19066500,521679,0.012213,1.5587,1.53702,0.356288
213278368,69885588,15566,650031000,3765990,30868000000,510570000,0.00579355,0.785456,0.778475,0.984763
213280981,69885588,16415,1828910,16061.1,98487700,2338650,0.00878177,1.27871,1.26145,0.498397
213279102,69885588,15811,5345300,10452.1,265373000,1345320,0.00195538,0.251682,0.248741,0.689836
