id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213679024,70194642,215,2028200,116184,100368000,17214500,0.0572843,8.48756,8.48756,0.189057
213682411,70194642,909,15071600,1081300,763530000,168913000,0.0717441,11.2073,11.2073,0.386888
213684635,70194642,15778,1713480,51754.2,75247000,7575240,0.0302041,4.42096,4.42096,0.45395
213679671,70194642,321,69938,1747.17,3120610,258432,0.0249817,3.69515,3.69515,0.153722
213680041,70194642,377,139876,11722.4,7943370,1763460,0.0838059,12.6073,12.6073,0.166454
213685697,70194642,16008,8212220,266969,275615000,40537100,0.0325088,4.93619,4.91256,0.863698
213688733,70194642,16802,34969,1122.32,1557350,153562,0.0320947,4.39139,0,0
213680185,70194642,424,451856,34999.9,22229100,5259330,0.0774581,11.6394,11.6343,0.110041
213686827,70194642,16270,979131,42183,39812800,6140740,0.0430821,6.27162,6.27162,0.316361
213689620,70194642,17520,69937.4,1805.5,2436940,260362,0.0258159,3.72279,3.72279,0.0823959
213687060,70194642,16330,454597,10387.7,20230900,1524260,0.0228505,3.353,3.353,0.225459
213686166,70194642,16114,64797600,3503230,3268940000,555514000,0.0540642,8.57307,8.57307,0.383602
213689646,70194642,17558,244752,6932.33,8825040,954979,0.0283239,3.90183,3.90163,0.475959
213688517,70194642,16719,1643540,53827.5,70870100,7316760,0.0327509,4.45182,4.45182,0.243435
213682254,70194642,867,2272980,122627,110424000,17532600,0.0539496,7.71349,7.71349,0.251853
213688621,70194642,16769,349631,10280.6,16147300,1465330,0.0294042,4.19107,4.19121,0.317361
213688922,70194642,16902,839256,14117.6,30534400,1864110,0.0168215,2.22115,2.22115,0.367597
213689780,70194642,112892265,139876,3355.41,6115200,513646,0.0239885,3.67215,3.67215,0.349772
213686291,70194642,16186,4196280,228752,200953000,34073700,0.054513,8.11997,8.11997,0.399154
213679614,70194642,308,1014100,91730.3,59095100,13859400,0.0904548,13.6667,13.6667,0.21487
213687667,70194642,16497,1223920,35808.7,47181800,5083370,0.0292575,4.15337,4.15337,0.37259
213689409,70194642,17257,1468650,27884.2,51618500,3750810,0.0189863,2.55392,2.55395,0.263082
213689465,70194642,17314,34969,210.579,1155710,26837.1,0.00602188,0.767454,0,0
213685374,70194642,15954,275161,5479.61,6676180,801444,0.0199142,2.91264,2.90064,0.502607
213689683,70194642,17643,209814,1343.68,5329540,179120,0.00640416,0.853708,0.853708,0.401573
213689393,70194642,17235,1608570,46849.9,63227400,6478970,0.0291252,4.02778,4.02777,0.493831
213685300,70194642,15935,3077250,205873,153956000,30885700,0.0669015,10.0368,10.0368,0.357335
213688783,70194642,16846,1713470,81126.5,84888800,11435000,0.0473462,6.67356,6.67356,0.273939
213683678,70194642,10737,1608570,37240.3,90968400,5180920,0.0231511,3.22081,3.22081,0.546231
213685005,70194642,15859,734349,29892.7,34405600,4226650,0.0407064,5.75564,5.75564,0.273694
213686213,70194642,16136,3426960,157416,167012000,25157800,0.0459346,7.34112,7.34112,0.255553
213681334,70194642,725,174845,9049.46,7491560,1302590,0.051757,7.44998,7.44998,0.148782
213689636,70194642,17543,139838,4463.75,6975740,639469,0.0319209,4.57293,4.57238,0.907872
213688895,70194642,16873,244783,14394.2,11253200,2062990,0.058804,8.42783,8.42783,0.11804
213683279,70194642,1100,3182180,161591,158141000,23892300,0.0507798,7.50816,7.50816,0.270893
213686234,70194642,16146,384659,13303.2,18517800,2173870,0.0345844,5.65141,5.65141,0.201763
213689739,70194642,111220790,34969,525.811,1331740,68813.8,0.0150365,1.96785,0,0
213678232,70194642,50,279752,11367.7,14228900,1623750,0.0406349,5.80424,5.80424,0.252782
213683635,70194642,10713,3778510,109452,216970000,15525300,0.0289671,4.10883,4.11895,0.400946
213688883,70194642,16867,2342920,101398,106931000,14100200,0.0432785,6.01822,6.01822,0.292631
213681591,70194642,764,804287,65852.8,43236300,10506600,0.0818773,13.0632,13.0632,0.302878
213678518,70194642,137,979132,13989.4,36260600,1816670,0.0142875,1.85539,1.85539,0.217941
213683984,70194642,15622,15939200,450673,637359000,67049300,0.0282745,4.20655,4.20531,0.760515
213679927,70194642,354,71616200,1596550,2635390000,218507000,0.0222932,3.05109,3.05012,0.639704
213678370,70194642,92,524535,50228.9,32178100,7932280,0.095759,15.1225,15.1225,0.170777
213680947,70194642,638,874225,64985.8,49127400,9687180,0.0743353,11.0809,11.0809,0.449112
213688745,70194642,16813,65608900,1756450,3580150000,257937000,0.0267716,3.93144,3.93811,0.454473
213689612,70194642,17509,452213,9722.33,12427600,1320700,0.0214995,2.92053,2.91954,0.264576
213688500,70194642,16712,314721,10209.3,14148000,1439090,0.0324393,4.5726,4.5726,0.112087
213684644,70194642,15780,384659,11934.2,17751100,1726800,0.0310253,4.48917,4.48917,0.417016
213687854,70194642,16551,69938,2089.95,3557320,297331,0.0298829,4.25136,4.25136,0.316175
213689507,70194642,17372,1014100,33816.2,42571900,4593480,0.033346,4.52961,4.52961,0.406827
213680670,70194642,560,139876,2396.21,6194910,328300,0.017131,2.34708,2.34708,0.656339
213683322,70194642,1111,2832490,250188,165572000,38123700,0.0883279,13.4594,13.4594,0.29408
213683968,70194642,15618,139876,7144.26,6975850,1072840,0.0510757,7.66992,7.66992,0.261265
213689435,70194642,17278,34969,366.309,1209260,47589.1,0.0104753,1.36089,0,0
213678911,70194642,197,139876,2183.59,5472670,285844,0.0156109,2.04355,2.04355,0.135644
213687643,70194642,16481,629442,28406.8,26660200,4038590,0.0451302,6.41614,6.41614,0.191908
213684854,70194642,15813,3426960,186585,181702000,28485700,0.0544461,8.31224,8.31224,0.319923
213687274,70194642,16359,734349,27611.6,32139700,3981200,0.0376001,5.4214,5.42139,0.514075
213679581,70194642,304,1084040,67266.2,56854600,9780510,0.0620515,9.02228,9.02228,0.176116
213689243,70194642,17134,664411,15862,25097500,2182970,0.0238738,3.28557,3.28557,0.376649
213685875,70194642,16053,944163,81662.3,56740400,12507100,0.0864917,13.2467,13.2467,0.163361
213681551,70194642,750,174845,7219.6,6195930,1180320,0.0412914,6.75066,6.75066,0.250762
213683310,70194642,1109,69938,3776.18,3649150,571863,0.0539933,8.17671,8.17671,0.00582501
213681949,70194642,844,5000570,461141,281317000,68988800,0.0922176,13.7962,13.7962,0.11377
213683617,70194642,10703,9161880,439812,453263000,71358300,0.0480046,7.78861,7.78861,0.493261
213686270,70194642,16171,4266220,200423,200290000,31039700,0.0469791,7.2757,7.27569,0.336724
213678381,70194642,95,9017060,636566,452859000,95859000,0.0705958,10.6308,10.6274,0.433291
213686878,70194642,16287,909194,32880.2,43677900,4794040,0.0361641,5.27285,5.27285,0.530663
213682778,70194642,1054,874225,55168,47685300,8224140,0.063105,9.40735,9.40735,0.165977
213686175,70194642,16120,2692610,162689,143603000,26806700,0.0604206,9.95566,9.95566,0.370874
213689506,70194642,17371,174845,4318.53,7257350,574927,0.0246992,3.28821,3.28821,0.18284
213688984,70194642,16959,979132,49772.3,44470900,7044390,0.0508331,7.19453,7.19453,0.132319
213686237,70194642,16152,69938,1730.66,3175270,255589,0.0247457,3.65451,3.65451,0.000807701
213688980,70194642,16957,524535,15120.9,23345700,2082330,0.0288272,3.96985,3.96985,0.295955
213689425,70194642,17271,839180,13545.8,30850200,1800960,0.0161417,2.1461,2.14603,0.26552
213686126,70194642,16094,174845,11350.4,8895030,1718830,0.0649167,9.83061,9.83061,0.364623
213686144,70194642,16101,34969,2206.9,1828470,323068,0.0631101,9.23869,0,0
213679236,70194642,254,19490400,1146860,1012610000,170734000,0.0588425,8.75992,8.75605,0.492547
213680107,70194642,408,522190,17727.3,17031400,2733330,0.033948,5.23436,5.1589,0.516714
213689180,70194642,17077,279752,3517.89,10161400,448538,0.012575,1.60334,1.60334,0.0836876
213688716,70194642,16791,1258880,37470.4,50923700,5128550,0.0297647,4.07388,4.07388,0.382176
213688564,70194642,16738,1049070,34391.2,42914000,4800890,0.0327826,4.57633,4.57633,0.328213
213687496,70194642,16422,1049070,46048.7,52504700,6820720,0.0438948,6.50169,6.50169,0.180086
213679708,70194642,323,56448000,2112390,2561670000,293924000,0.0374218,5.207,5.2081,0.359808
213686300,70194642,16193,1084040,54645.7,51812600,8111470,0.0504093,7.48264,7.48264,0.321162
213682433,70194642,919,909194,64554.1,49815400,9399670,0.0710015,10.3385,10.3385,0.093589
213689026,70194642,16992,174845,5317.56,7288760,705852,0.030413,4.03701,4.03701,0.129833
213689450,70194642,17296,34969,342.475,1437430,44952.5,0.00979369,1.28549,0,0
213680171,70194642,422,664411,27560.8,28022100,3900070,0.0414816,5.86997,5.86997,0.215688
213687650,70194642,16487,4860690,159218,202169000,22450000,0.0327563,4.61869,4.61869,0.414214
213687056,70194642,16329,6853920,273725,300612000,39641400,0.0399369,5.78375,5.78375,0.324985
213680987,70194642,648,7797240,680770,439305000,103910000,0.0873092,13.3265,13.3259,0.204721
213688523,70194642,16721,1328820,41276.4,58215500,5556920,0.0310624,4.18184,4.18184,0.189588
213678553,70194642,147,139876,6136.35,6830870,837748,0.04387,5.98922,5.98922,0.090656
213683618,70194642,10704,1643540,99873,90268700,16390400,0.0607669,9.9726,9.9726,0.336997
213681819,70194642,811,3455760,187885,175496000,26523600,0.0543686,7.67519,7.67684,0.19139
213680199,70194642,426,769318,50741,41511700,7687470,0.0659558,9.99258,9.99258,0.342975
213687459,70194642,16411,3182180,145881,159877000,21238100,0.0458432,6.67408,6.67408,0.272811
213687034,70194642,16322,7588270,294358,334677000,42672100,0.0387912,5.62342,5.62342,0.340325
213687621,70194642,16470,384659,5258.25,16671300,731851,0.0136699,1.9026,1.9026,0.388112
213689032,70194642,16996,3636780,57479,139347000,7577400,0.0158049,2.08355,2.08355,0.381089
213683742,70194642,15568,25344500,844031,1074130000,124780000,0.0333024,4.92335,4.9224,0.644407
213689743,70194642,111220798,1467130,35242.1,53389600,4835330,0.0240211,3.29577,3.2951,0.392569
213678499,70194642,133,349690,8753.51,16693400,1209050,0.0250322,3.4575,3.4575,0.259471
213689607,70194642,17504,34969,550.339,1362110,72007.2,0.0157379,2.05917,0,0
213678524,70194642,138,4511000,277044,219545000,41337800,0.0614152,9.16378,9.16378,0.192572
213680387,70194642,475,2168080,102671,111196000,15136100,0.0473556,6.98137,6.98137,0.160949
213689239,70194642,17131,244783,8562.58,8541330,1221320,0.0349803,4.9894,4.9894,0.310763
213685357,70194642,15949,3000470,152142,112256000,22674000,0.050706,7.55679,7.54782,0.490718
213685813,70194642,16038,6428390,418027,318065000,65325300,0.0650283,10.162,10.1559,0.367096
213689024,70194642,16991,2517770,71933.7,99159400,9745960,0.0285704,3.87087,3.87087,0.292103
213689665,70194642,17586,69938,468.636,1931310,62001.4,0.00670074,0.88652,0.88652,0.517139
213688779,70194642,16843,3706710,168097,178559000,23823500,0.0453495,6.42714,6.42714,0.320819
213682782,70194642,1056,11749200,263674,618244000,41822400,0.0224419,3.5596,3.55955,0.58385
213688911,70194642,16889,1923300,54406,77994400,7357170,0.0282879,3.82529,3.82529,0.263797
213684148,70194642,15671,139876,1758.49,5155580,259372,0.0125718,1.8543,1.8543,0.494322
213685254,70194642,15925,909194,58916.5,46181900,9051550,0.0648008,9.95558,9.95558,0.284053
213689385,70194642,17226,489566,5234.94,17870800,699347,0.010693,1.4285,1.4285,0.366381
213678953,70194642,203,104907,3993.03,4448500,544430,0.0380626,5.18965,5.18965,0.279013
213682516,70194642,962,6979260,363770,306399000,55687600,0.0521216,7.97902,7.97447,0.468168
213683957,70194642,15615,908960,44710.9,43548200,6695900,0.0491891,7.36655,7.36566,0.382188
213685156,70194642,15903,430863000,26160100,21434200000,3998990000,0.0607155,9.28136,9.24643,0.472004
213689422,70194642,17266,944079,14688.7,34329000,1957850,0.0155588,2.07382,2.07375,0.282172
213681369,70194642,732,139876,1889.72,6391370,264810,0.01351,1.89317,1.89317,0.36323
213689472,70194642,17325,244783,2783.26,8404080,361393,0.0113703,1.47638,1.47638,0.0580347
213689316,70194642,17150,1049070,25758.8,41323900,3477120,0.0245539,3.31448,3.31448,0.382776
213689628,70194642,17531,489561,7042.79,15106000,982360,0.0143859,2.00661,2.00662,0.703142
213680505,70194642,533,2586810,149935,114633000,23702100,0.0579613,9.16267,9.16086,0.52709
213687675,70194642,16510,12239200,530458,581846000,77176800,0.0433411,6.30574,6.30574,0.440422
213688576,70194642,16744,34969,482.144,1332610,62194,0.0137877,1.77855,0,0
213683613,70194642,10698,559504,36461,30334600,5395680,0.0651667,9.64368,9.64368,0.265774
213689451,70194642,17297,34969,287.483,1362220,38138.2,0.00822109,1.09063,0,0
213683682,70194642,182305689,6042570,325427,279326000,48911900,0.0538557,8.09455,8.08898,0.487231
213686509,70194642,16242,244783,11617.3,11399700,1704100,0.0474595,6.96168,6.96168,0.355113
213682390,70194642,899,69938,2839.34,2944940,410424,0.0405979,5.8684,5.8684,0.0101869
213684695,70194642,15791,209814,14065.9,12232500,2202940,0.06704,10.4995,10.4995,0.0969975
213688704,70194642,16785,209814,7100.92,9288240,946053,0.0338439,4.50901,4.50901,0.112009
213682562,70194642,982,279752,6923.86,13190000,1028600,0.02475,3.67681,3.67681,0.165209
213683243,70194642,1093,6818950,127100,245164000,17091400,0.0186393,2.50646,2.50646,0.582355
213686533,70194642,16250,1643540,73519.8,75487700,10841600,0.0447325,6.5965,6.5965,0.411565
213689022,70194642,16990,2692610,77251.2,106448000,10451800,0.0286901,3.88166,3.88166,0.283444
213683064,70194642,1080,47138200,2369450,2368890000,382963000,0.050266,8.12425,8.12425,0.38072
213689679,70194642,17615,34969,652.813,1187470,88712.1,0.0186683,2.53688,0,0
213679944,70194642,359,2272980,114805,114901000,17355800,0.0505084,7.63567,7.63567,0.265126
213680111,70194642,409,1818390,152141,106653000,23733800,0.083668,13.0521,13.0521,0.245088
213680760,70194642,583,2377890,194608,137275000,29315300,0.0818406,12.3283,12.3283,0.276925
213679883,70194642,347,699380,13604.4,32768000,1961480,0.0194521,2.8046,2.8046,0.682186
213689691,70194642,111220632,559504,29960.1,25125900,4231470,0.0535476,7.5629,7.5629,0.242845
213685292,70194642,15934,1223920,110719,71616500,16984000,0.0904633,13.8768,13.8768,0.203617
213689512,70194642,17379,1641460,43536,58966900,5962460,0.0265227,3.63241,3.63284,0.396146
213689703,70194642,111220672,594473,22807.1,23376500,3198840,0.0383653,5.38097,5.38097,0.253562
213681291,70194642,714,10175900,743157,542897000,110788000,0.0730308,10.8872,10.8872,0.311406
213689690,70194642,111220626,664411,17184.2,28289700,2362650,0.0258638,3.55601,3.55601,0.56296
213682414,70194642,910,209814,14343.2,11477700,2088490,0.0683615,9.954,9.954,0.0196762
213686276,70194642,16177,3566840,224259,187229000,33720100,0.0628732,9.45379,9.45379,0.362594
213689098,70194642,17046,69938,2928.12,2751680,409783,0.0418674,5.85924,5.85924,0.0448395
213689543,70194642,17422,874224,29273.2,42660800,3979590,0.0334848,4.55214,4.55214,0.318308
213682476,70194642,935,3182180,144473,149587000,21101300,0.0454008,6.63108,6.63108,0.280765
213685050,70194642,15867,8810800,551189,444182000,82522600,0.0625583,9.36607,9.36515,0.359982
213684540,70194642,15759,314721,15272.5,16713200,2291550,0.0485273,7.28121,7.28121,0.027632
213682733,70194642,1041,9965970,256285,456516000,40395400,0.025716,4.05333,4.05333,0.611589
213683815,70194642,15586,244783,5496.94,10702600,763236,0.0224564,3.11801,3.11801,0.158378
213684858,70194642,15814,1084040,69799.8,58399600,10796600,0.0643886,9.95961,9.95961,0.213563
213687465,70194642,16412,839256,25915.5,40820200,3610000,0.0308792,4.30143,4.30143,0.310089
213683891,70194642,15599,2902160,135112,138470000,19935600,0.0465558,6.86925,6.86914,0.42552
213678384,70194642,96,1433730,19053.4,60925600,2563550,0.0132894,1.78803,1.78803,0.558555
213685411,70194642,15975,2063170,134239,107086000,20532100,0.0650646,9.95173,9.95173,0.254738
213686835,70194642,16272,734349,31978.6,30195200,4665150,0.0435469,6.35277,6.35277,0.342118
213682503,70194642,952,4895660,406498,271881000,62125000,0.0830324,12.6898,12.6898,0.276838
213687432,70194642,16406,769318,14857.5,35160600,2100440,0.0193125,2.73027,2.73027,0.69216
213684650,70194642,15781,2832490,106237,134935000,15695600,0.0375065,5.54127,5.54127,0.385992
213688162,70194642,16632,1538640,42024.1,62829800,5766430,0.0273126,3.74776,3.74776,0.46974
213682717,70194642,1031,944163,28532.2,40653800,4092600,0.0302196,4.33463,4.33463,0.257905
213689615,70194642,17514,419627,9824.19,15039200,1377090,0.0234117,3.28171,3.28171,0.206125
213688805,70194642,16858,839255,43324.2,40032100,6105100,0.0516222,7.27443,7.27443,0.208195
213678412,70194642,105,69933.3,1099.82,2406280,146917,0.0157267,2.10081,2.10083,0.204403
213680406,70194642,491,1188950,29045.8,55702400,4198600,0.0244299,3.53136,3.53136,0.686311
213678970,70194642,206,174845,1205.43,4993720,151060,0.00689425,0.863966,0.863966,0.430033
213678430,70194642,113,1678510,81809.6,65588600,12926000,0.0487393,7.70087,7.70087,0.528565
213684069,70194642,15658,104907,1935.85,4823200,283551,0.018453,2.70288,2.70288,0.0427817
213689626,70194642,17528,244783,2164.86,7113060,287592,0.008844,1.17488,1.17488,0.678281
213678253,70194642,55,384659,12126.5,18076400,1751240,0.0315254,4.55271,4.55271,0.545924
213680390,70194642,478,1363790,135118,77399100,20256700,0.0990752,14.8532,14.8532,0.0789073
213680512,70194642,536,3112240,171885,158447000,25081400,0.0552285,8.05894,8.05894,0.291286
213680657,70194642,556,1223920,69652.9,66869600,10484000,0.0569099,8.56599,8.56599,0.220342
213684271,70194642,15687,1118990,9578.58,35524900,1375630,0.00856005,1.22935,1.22933,0.948002
213686097,70194642,16084,5769880,397760,310612000,59153700,0.0689372,10.2522,10.2522,0.287428
213689394,70194642,17237,1608570,46849.9,63227400,6478970,0.0291252,4.02778,4.02777,0.493831
213689084,70194642,17038,2517770,73177.2,104753000,10060700,0.0290643,3.99588,3.99588,0.36624
213689198,70194642,17098,874225,17903.5,35798800,2428790,0.0204793,2.77822,2.77822,0.42299
213689498,70194642,17361,1293850,46350.9,63123000,6342180,0.0358239,4.90178,4.90178,0.286805
213685360,70194642,15950,1992420,103606,75225600,15481800,0.0519999,7.77035,7.77044,0.471575
213680545,70194642,551,559504,38262.7,30741500,5653280,0.0683868,10.1041,10.1041,0.20587
213689010,70194642,16981,524535,13030.6,20964300,1792350,0.0248421,3.41703,3.41703,0.143592
213689582,70194642,17471,419628,4979.16,12660300,669720,0.0118657,1.59599,1.59599,0.531461
213689723,70194642,111220746,244783,2736.08,9850180,367097,0.0111776,1.49968,1.49968,0.411834
213678197,70194642,38,874225,25963.9,42202900,3741490,0.0296993,4.27978,4.27978,0.566343
213689637,70194642,17544,104869,1968.44,4865250,262024,0.0187705,2.49859,2.49861,0.0846471
213679017,70194642,214,804287,20247.4,32732200,2756160,0.0251744,3.42684,3.42684,0.198517
213683829,70194642,15589,4126030,173741,192058000,25395100,0.0421086,6.15485,6.15495,0.397707
213683833,70194642,15590,1678510,48823.4,76145600,6915190,0.0290873,4.11983,4.11983,0.444787
213684969,70194642,15851,53898800,3278330,2758640000,486270000,0.0608237,9.0219,9.02031,0.34952
213678312,70194642,72,104907,4926.12,5308090,721156,0.046957,6.87424,6.87424,0.0309292
213681239,70194642,702,734349,63688.5,45089300,9695710,0.0867279,13.2031,13.2031,0.0608687
213689482,70194642,17338,2727580,23251.2,85474600,2998480,0.00852446,1.09932,1.09932,0.44051
213686815,70194642,16267,454597,21796.3,23628700,3269630,0.0479463,7.19237,7.19237,0.517389
213680509,70194642,534,454597,25114.1,20221100,3551960,0.0552448,7.81343,7.81343,0.110218
213686272,70194642,16172,3566840,224259,187229000,33720100,0.0628732,9.45379,9.45379,0.362594
213682367,70194642,883,279752,16776.7,13981200,2423190,0.0599699,8.66192,8.66192,0.187145
213685710,70194642,16011,4332650,290437,224032000,44390000,0.0670344,10.2455,10.2419,0.309454
213688570,70194642,16740,489566,19301.1,20916100,2708040,0.039425,5.53151,5.53151,0.170371
213689718,70194642,111220724,664411,19984.5,28559300,2735420,0.0300785,4.11706,4.11706,0.429299
213681777,70194642,800,839256,56014.3,43824700,8288270,0.0667428,9.87574,9.87574,0.377879
213685112,70194642,15883,104907,3054.82,4793450,434753,0.0291194,4.14417,4.14417,0.110722
213682547,70194642,978,1567330,36537.8,52476100,5005550,0.0233121,3.19368,3.19128,0.410695
213689678,70194642,17614,34969,652.813,1187470,88712.1,0.0186683,2.53688,0,0
213688978,70194642,16956,1084040,45080.9,48471600,6313800,0.0415861,5.82433,5.82433,0.408557
213683264,70194642,1096,874225,36108.4,43581600,5349670,0.0413033,6.11932,6.11932,0.219432
213688972,70194642,16952,699380,17822.8,29755800,2448820,0.0254837,3.50141,3.50141,0.560841
213689358,70194642,17190,34969,346.466,1250900,44969.7,0.00990782,1.28599,0,0
213679404,70194642,263,174838,8348.44,8063380,1256950,0.0477496,7.18922,7.1892,0.171526
213686926,70194642,16292,209814,7968.13,9727000,1147900,0.0379771,5.47102,5.47102,0.290385
213680882,70194642,620,629442,44740,34279900,6606960,0.0710789,10.4965,10.4965,0.0642241
213689361,70194642,17193,209804,8621.05,8435460,1243330,0.0410909,5.92614,5.92609,0.10834
213688722,70194642,16796,69938,1620.03,2666690,215471,0.0231638,3.08088,3.08088,0.24056
213685054,70194642,15868,2098140,138133,113451000,20403200,0.0658362,9.72442,9.72442,0.250551
213687680,70194642,16519,12204200,529273,580014000,77000900,0.0433682,6.30939,6.30939,0.440665
213689536,70194642,17411,559504,4457.9,16232000,580673,0.00796759,1.03783,1.03783,0.49354
213685059,70194642,15870,2098140,138133,113451000,20403200,0.0658362,9.72442,9.72442,0.250551
213689318,70194642,17151,174845,2291.37,6115520,287282,0.0131051,1.64307,1.64307,0.148061
213681959,70194642,846,699380,9944.85,32410300,1348490,0.0142195,1.92813,1.92813,0.224046
213678388,70194642,97,139876,5775.56,5141160,916273,0.0412906,6.55061,6.55061,0.359132
213689058,70194642,17012,664411,12396.7,24556200,1660730,0.0186582,2.49955,2.49955,0.252759
213689631,70194642,17534,734277,7013.62,16449900,991381,0.00955174,1.35014,1.35016,0.561885
213689571,70194642,17456,454593,11807.4,17823700,1632370,0.0259735,3.59083,3.59084,0.21439
213680278,70194642,442,1075960,42764,46025300,6521970,0.0397449,6.06152,6.06298,0.368423
213679908,70194642,351,3426960,167450,173917000,25264100,0.0488625,7.37215,7.37215,0.291358
213689495,70194642,17358,104907,950.955,4013600,125285,0.00906474,1.19425,1.19425,0.364651
213689078,70194642,17031,1853360,50997.4,77688500,7017450,0.0275163,3.78635,3.78635,0.454728
213689722,70194642,111220734,559504,16076.5,19816400,2251330,0.0287335,4.0238,4.0238,0.462319
213686987,70194642,16302,174845,6497.35,8328810,927140,0.0371606,5.30264,5.30264,0.213061
213687264,70194642,16355,7203610,260134,302246000,37352600,0.0361116,5.18525,5.18525,0.391234
213683454,70194642,10680,4365500,97798,228721000,15357600,0.0224025,3.51796,3.51795,0.526798
213689644,70194642,17555,69938,2196.4,2681270,294356,0.031405,4.20881,4.20881,0.0894331
213686823,70194642,16269,384659,20746.3,19074500,3060180,0.0539343,7.95556,7.95556,0.322831
213680860,70194642,609,314721,6298.25,14253600,854578,0.0200122,2.71535,2.71535,0.364668
213684499,70194642,15738,615810000,35662100,30413200000,5413050000,0.0579109,8.79012,8.76659,0.472669
213680083,70194642,394,4421840,320959,214131000,50262600,0.0725849,11.3669,11.0188,0.565788
213689096,70194642,17045,594473,22807.1,23376500,3198840,0.0383653,5.38097,5.38097,0.253562
213684936,70194642,15842,8671770,467003,417533000,68767200,0.0538533,7.93001,7.93014,0.357073
213685270,70194642,15928,17005700,1031000,796822000,157649000,0.0606266,9.27036,9.26487,0.451971
213689500,70194642,17364,979132,34825.4,47282300,4754040,0.0355677,4.85536,4.85536,0.326856
213687808,70194642,16537,909194,57273.2,47131200,8931740,0.0629934,9.8238,9.8238,0.36281
213688902,70194642,16877,5664980,177854,234116000,24254900,0.0313953,4.28154,4.28154,0.397229
213687862,70194642,16556,34969,1262.4,1812030,181903,0.0361006,5.20183,0,0
213689594,70194642,17488,1817560,55327.6,78073300,7466650,0.0304405,4.10806,4.10745,0.403467
213680139,70194642,415,6399330,311397,316470000,50475000,0.0486609,7.88755,7.88755,0.25557
213689632,70194642,17536,734277,7013.62,16449900,991381,0.00955174,1.35014,1.35016,0.561885
213685404,70194642,15969,5769880,376574,303945000,57776500,0.0652654,10.0135,10.0135,0.234646
213683931,70194642,15608,594289,32310.4,25535100,4695800,0.0543681,7.90155,7.90118,0.195265
213680244,70194642,435,174844,9757.82,6927980,1474260,0.0558089,8.43189,8.43186,0.371703
213685045,70194642,15865,1816370,120559,84706800,18527200,0.0663735,10.2001,10.2002,0.209058
213686244,70194642,16159,384659,22498.7,20846600,3478770,0.05849,9.04378,9.04378,0.205753
213689044,70194642,17002,34969,622.17,1486390,80832.5,0.017792,2.31155,0,0
213689420,70194642,17265,209397,3375.91,5671500,463755,0.0161221,2.21472,2.21527,0.251152
213679634,70194642,318,69938,611.286,2518200,78423.6,0.00874039,1.12133,1.12133,0.126697
213683475,70194642,10686,2028150,36756.3,110683000,5293900,0.018123,2.61021,2.61019,0.373709
213678859,70194642,189,874225,18075.4,40035700,2517270,0.020676,2.87943,2.87943,0.560343
213680293,70194642,448,699343,61133.8,37410100,9229470,0.0874161,13.1973,13.1972,0.111226
213689399,70194642,17244,1153930,27558.6,41874200,3833640,0.0238824,3.32224,3.32227,0.49267
213680087,70194642,398,1956530,50109.7,66344700,7025200,0.0256115,3.59064,3.58946,0.455707
213688905,70194642,16880,559504,21391.1,26206300,2895610,0.0382322,5.17532,5.17532,0.255651
213683980,70194642,15621,34780.4,804.169,1044540,116051,0.0231214,3.33667,0,0
213686847,70194642,16278,34969,736.356,1616860,106091,0.0210574,3.03385,0,0
213679178,70194642,242,8112810,308756,390593000,46216300,0.0380578,5.6967,5.6967,0.477651
213681621,70194642,774,384659,34835.9,23409400,5384870,0.0905631,13.9991,13.9991,0.166744
213682545,70194642,977,419628,38849.1,25194400,6063760,0.0925798,14.4503,14.4503,0.122151
213689357,70194642,17188,909168,21998.1,31621500,3041920,0.0241959,3.34583,3.34582,0.350462
213689640,70194642,17549,1186050,35766.8,54046100,4940350,0.0301562,4.16538,4.16383,0.414484
213689657,70194642,17575,34969,565.959,1225610,75185.8,0.0161846,2.15007,0,0
213679051,70194642,220,12280900,618992,677686000,93470500,0.0504029,7.61106,7.60609,0.322771
213689378,70194642,17217,1573580,23915.5,48103000,3310210,0.0151982,2.10362,2.10362,0.745065
213689539,70194642,17416,12360300,284469,457082000,38805000,0.0230147,3.13949,3.13839,0.598845
213684615,70194642,15772,174845,6921.81,8389320,1023820,0.0395883,5.85558,5.85558,0.285793
213680695,70194642,567,546686000,32501000,27255100000,4938690000,0.0594508,9.03386,9.00887,0.457385
213686017,70194642,16067,664411,53022.8,35818700,7957840,0.0798043,11.9773,11.9773,0.310164
213689400,70194642,17245,34969,199.106,1144560,25248.9,0.00569379,0.722036,0,0
213679722,70194642,324,174845,12065.5,7552100,1856530,0.069007,10.6181,10.6181,0.387879
213682679,70194642,1015,1573600,131046,87657500,19428800,0.0832779,12.3467,12.3467,0.0795378
213680895,70194642,625,3147210,205185,176288000,30661400,0.0651958,9.74241,9.74241,0.334765
213689708,70194642,111220692,839256,22755,35297500,3106380,0.0271133,3.70135,3.70135,0.415479
213681043,70194642,661,1571670,46655.9,58467100,6536470,0.0296856,4.15893,4.15834,0.33684
213684245,70194642,15681,489205,8944.87,14492600,1297230,0.0182845,2.65171,2.65146,0.286511
