id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246169767,70191943,111220632,531692,23155.4,29544900,3245370,0.0435504,6.10385,6.11016,0.136223
246156034,70191943,950,699380,36031.3,46914300,5208960,0.051519,7.44797,7.44797,0.199021
246158475,70191943,15689,128780,1749.15,5085810,263045,0.0135824,2.04259,2.04528,0.105876
246157982,70191943,15602,1521900,30655.6,94006000,4214170,0.020143,2.76902,2.90243,0.470252
246165688,70191943,17056,1689640,52936.3,91747700,7516610,0.0313299,4.44864,4.43822,0.225225
246158527,70191943,15701,323338,9982.96,19724900,1451520,0.0308747,4.48918,4.54191,0.11015
246164442,70191943,16793,775288,19945.3,43473800,2768120,0.0257264,3.57045,3.60438,0.220595
246164244,70191943,16752,2571990,69783.8,148580000,9824440,0.0271322,3.81978,3.87706,0.203046
246159487,70191943,15898,2762500,85717.3,143177000,12595200,0.0310288,4.55933,4.55927,0.495146
246167520,70191943,17317,966126,30382.7,45466200,4248970,0.031448,4.39795,4.24523,0.354206
246157065,70191943,1089,79087400,3375580,4407330000,529760000,0.0426817,6.69841,6.77255,0.549504
246157591,70191943,10695,699380,31468.7,39382600,4482470,0.0449952,6.40921,6.40921,0.342926
246159884,70191943,15981,18438800,865748,1091600000,122289000,0.0469525,6.63218,6.63111,0.348356
246164973,70191943,16887,1487740,38053.6,81795000,5355500,0.0255782,3.59976,3.63358,0.208126
246159864,70191943,15969,4912500,293977,322746000,43366700,0.0598426,8.82782,8.90833,0.230179
246155192,70191943,845,1934420,74469.4,106391000,10773800,0.038497,5.56954,5.60313,0.243679
246151327,70191943,66,34969,1078.28,1874800,150279,0.0308353,4.29749,0,0
246165438,70191943,16998,208849,7148.09,13633000,1005160,0.0342261,4.81284,4.80984,0.249596
246158001,70191943,15605,375654,11086.4,23968900,1548010,0.0295122,4.12082,4.1622,0.254322
246167384,70191943,17298,969064,35943.8,56830900,5047030,0.0370912,5.20814,5.21954,0.164662
246152349,70191943,275,7063800,183387,441771000,25872700,0.0259615,3.66272,3.69574,0.268619
246154756,70191943,771,41513400,1178770,2102170000,165406000,0.028395,3.98441,4.00978,0.393193
246158960,70191943,15808,45815.4,2146.99,3279120,312423,0.0468618,6.81918,6.8256,0.206324
246164479,70191943,16799,214006,5206.81,11879100,728967,0.0243302,3.40629,3.50065,0.218892
246166062,70191943,17107,970722,34648.6,49616300,4836500,0.0356936,4.98238,4.97221,0.151138
246164550,70191943,16818,45354600,891813,2840280000,137642000,0.0196631,3.03479,3.0364,0.298762
246151572,70191943,84,693457,34517.3,47920900,4934170,0.0497756,7.11532,7.04135,0.213683
246168497,70191943,17449,482823,15548.8,26784300,2232450,0.0322039,4.62374,4.6979,0.188329
246164646,70191943,16843,3269120,91501.1,190331000,13002600,0.0279895,3.97741,4.02536,0.253937
246168373,70191943,17431,905797,33791.6,46452900,4710280,0.0373059,5.20015,5.19807,0.178928
246164216,70191943,16741,298854,7939.82,14787900,1112470,0.0265675,3.72245,3.73297,0.179421
246155735,70191943,903,616290,21334.3,38139500,3021710,0.0346173,4.90306,4.80156,0.168335
246162187,70191943,16349,1757720,52462.7,99706000,7300280,0.0298471,4.15328,4.20483,0.303606
246165000,70191943,16895,310176,7232.38,14850400,1002200,0.023317,3.23108,3.27978,0.165338
246157825,70191943,15570,174845,3161.93,9127490,436662,0.0180842,2.49742,2.49742,0.365115
246168583,70191943,17462,2314670,41403.6,105752000,5822150,0.0178875,2.51533,2.491,0.415896
246161411,70191943,16240,133320,2572.67,7989980,361628,0.0192969,2.71248,2.84766,0.760783
246162458,70191943,16417,199939,7990.35,11849300,1117250,0.0399639,5.58798,5.73702,0.169549
246152469,70191943,324,174845,3342.72,5727220,510986,0.0191182,2.92251,2.92251,0.730503
246151640,70191943,103,34744.9,801.314,2161610,108729,0.0230628,3.12936,0,0
246154666,70191943,746,2417520,145061,158997000,21105200,0.0600044,8.73011,8.90951,0.187943
246157136,70191943,1105,384659,15132.1,22335000,2094060,0.0393391,5.44393,5.44393,0.183494
246165994,70191943,17096,874225,22339.3,42597100,3054530,0.0255533,3.49399,3.49399,0.2559
246156371,70191943,1006,1155840,7295.19,26319000,1071280,0.00631159,0.926841,0.930577,0.513588
246158627,70191943,15753,1464870,20894.8,84748700,2830150,0.0142639,1.93202,1.93203,0.160393
246164253,70191943,16754,2571990,69783.8,148580000,9824440,0.0271322,3.81978,3.87706,0.203046
246161102,70191943,16195,69938,3775.84,4238950,527441,0.0539884,7.54156,7.54156,0.275603
246170551,70191943,112892275,34846.9,885.686,1710490,132865,0.0254165,3.81282,0,0
246166048,70191943,17105,155409,6183.87,8512620,885442,0.0397908,5.69749,5.72924,0.120569
246165629,70191943,17042,1269810,47215.4,68189800,6735870,0.0371829,5.3046,5.2959,0.171887
246164473,70191943,16798,364382,9658.01,20525800,1339920,0.0265052,3.67723,3.68133,0.131705
246156821,70191943,1035,1223920,73275.6,84977400,10464200,0.0598698,8.54974,8.54974,0.108335
246153996,70191943,661,1403070,43402.5,66403400,6044990,0.0309339,4.3084,4.17296,0.33401
246170234,70191943,111220762,664411,24253.2,32671200,3313110,0.0365033,4.98654,4.98654,0.145774
246162731,70191943,16451,667597,37299.2,42586300,6179760,0.0558708,9.25672,9.52159,0.512549
246169911,70191943,111220698,559504,20613.5,28194200,2852300,0.0368424,5.0979,5.0979,0.142477
246164101,70191943,16737,423240,10122.3,23020000,1463130,0.0239162,3.45697,3.52112,0.306295
246157024,70191943,1079,1293850,38007,75169300,5418230,0.029375,4.18767,4.18767,0.145596
246155979,70191943,936,5508430,101439,327541000,16460100,0.0184152,2.98817,2.97733,0.294758
246158186,70191943,15659,694950,13846.6,40258500,1928290,0.0199247,2.77472,2.98082,0.508265
246152753,70191943,378,8182750,458663,541316000,65072200,0.0560525,7.95237,7.95237,0.191328
246158714,70191943,15776,4002050,101947,241450000,14213900,0.0254736,3.55165,3.55201,0.298117
246155031,70191943,827,919421,40824.9,61209800,5869390,0.0444028,6.38379,6.52608,0.227092
246166981,70191943,17245,34942.4,493.164,1833890,69112.4,0.0141136,1.97789,0,0
246167323,70191943,17289,34233.3,20.8352,596845,2613.95,0.000608625,0.0763569,0,0
246169151,70191943,17512,314929,6946.01,15719200,985224,0.0220558,3.1284,3.12137,0.241612
246158480,70191943,15690,68022.4,1506.94,3332080,225562,0.0221536,3.316,3.31764,0.0454608
246170537,70191943,112892265,34846.9,885.686,1710490,132865,0.0254165,3.81282,0,0
246167627,70191943,17333,461868,14157.1,25252600,2053740,0.0306518,4.4466,4.44898,0.119836
246161857,70191943,16278,34969,521.051,1981140,68806.5,0.0149004,1.96764,0,0
246167148,70191943,17263,319769,7138.39,13286000,961572,0.0223236,3.00709,2.77112,0.47067
246155749,70191943,904,3855820,76653.9,213806000,10528800,0.0198801,2.73062,2.86194,0.555832
246152982,70191943,448,610313,47899.1,40075700,6977230,0.0784829,11.4322,11.4215,0.141337
246156571,70191943,1014,1188950,52301.8,71576200,7876050,0.0439901,6.62439,6.62439,0.299706
246159659,70191943,15938,2479870,119696,143638000,16682800,0.048267,6.72729,6.77167,0.270208
246164621,70191943,16829,36935300,715892,2333990000,110666000,0.0193823,2.9962,3.00369,0.296663
246162713,70191943,16448,109704,4141.88,6359940,577185,0.0377551,5.2613,5.36678,0.145807
246159539,70191943,15915,9543900,306159,561286000,46092200,0.032079,4.8295,4.82012,0.354826
246163899,70191943,16702,2349660,65199.8,130251000,9381860,0.0277487,3.99286,4.07667,0.258111
246167453,70191943,17308,279241,10251.4,14349000,1411120,0.0367115,5.05342,5.05369,0.187982
246152499,70191943,340,533729,32719.5,34083400,4687530,0.0613037,8.7826,8.82487,0.110259
246154494,70191943,718,2604090,127906,145322000,17896500,0.0491175,6.87245,6.88519,0.261694
246165354,70191943,16978,891890,29962,48274800,4212130,0.0335939,4.7227,4.79033,0.198003
246168091,70191943,17389,412890,6231.02,13644900,849049,0.0150912,2.05636,2.00031,0.3177
246164654,70191943,16846,1482680,39609.4,85620800,5620460,0.0267147,3.79073,3.85801,0.312298
246165404,70191943,16992,145350,4897.12,9192180,706265,0.0336919,4.85906,4.85797,0.174974
246164667,70191943,16849,316333,10382.5,18900800,1466350,0.0328215,4.63545,4.57983,0.12527
246165865,70191943,17075,424966,10939.9,25341200,1542130,0.0257429,3.62883,3.68628,0.296773
246164339,70191943,16770,335157,7898.07,19607200,1145130,0.0235653,3.41671,3.45526,0.232765
246168475,70191943,17445,495398,13238.8,19547600,1853270,0.0267235,3.74097,3.7092,0.318775
246152945,70191943,438,209421,9532.82,11628100,1500570,0.0455198,7.16533,7.16731,0.146966
246151915,70191943,178,909194,38556.6,54072300,5792570,0.0424075,6.3711,6.3711,0.255926
246168184,70191943,17414,31361.6,177.183,1088500,24333.2,0.0056497,0.775892,0,0
246153160,70191943,507,40467500,1718300,2692640000,262189000,0.0424611,6.479,6.6408,0.399233
246162344,70191943,16396,22399000,1050310,1366820000,155634000,0.0468908,6.94828,6.99288,0.472201
246163650,70191943,16631,3054610,67663.4,169847000,9448920,0.0221512,3.09333,3.15537,0.226785
246160557,70191943,16112,1643540,85402.5,102444000,12230000,0.0519624,7.44124,7.44124,0.306791
246161157,70191943,16203,69938,1546.38,4098940,216238,0.0221107,3.09185,3.09185,0.218097
246159053,70191943,15829,3377470,109338,181774000,15385600,0.0323729,4.55537,4.60661,0.483345
246155761,70191943,905,1195060,29388.4,46524400,4283810,0.0245917,3.58461,3.49895,0.41869
246158543,70191943,15710,64933,1858.86,4388160,283329,0.0286273,4.36341,4.38743,0.321735
246166284,70191943,17169,82345.6,1756.6,4491530,249674,0.0213321,3.03203,3.35133,0.627786
246154557,70191943,725,162864,6137.35,8785480,851372,0.0376839,5.2275,5.232,0.0431387
246169128,70191943,17507,1132400,24351.9,48188900,3380540,0.0215047,2.98529,3.00956,0.403046
246152138,70191943,235,1143660,25962.1,41014400,3608880,0.0227008,3.15555,3.17834,0.526744
246167305,70191943,17286,64338.7,218.299,1928660,29784,0.00339297,0.462925,0.462946,0.239384
246155889,70191943,922,419628,20072.4,27009500,2911190,0.0478338,6.93754,6.93754,0.241209
246170342,70191943,111220790,33243.2,844.525,1929100,119603,0.0254045,3.59782,0,0
246158078,70191943,15620,24735.1,176.32,744731,23431.9,0.00712833,0.947311,0,0
246154727,70191943,757,104150,2872.04,6293710,402441,0.0275761,3.86406,3.86402,0.189046
246151380,70191943,68,1080080,65212.9,67433800,9459120,0.0603777,8.75777,8.68016,0.300514
246159065,70191943,15831,2007980,59478.1,89321400,8207560,0.0296209,4.08748,4.12391,0.54583
246170592,70191943,124372464,63423.1,1916.56,2997340,267352,0.0302186,4.21537,4.21514,0.072367
246151097,70191943,12,69938,960.914,3685970,128298,0.0137395,1.83445,1.83445,0.0471331
246161132,70191943,16200,69938,1546.38,4098940,216238,0.0221107,3.09185,3.09185,0.218097
246165581,70191943,17031,1754550,61323.1,96704400,8766430,0.034951,4.9964,5.01314,0.245391
246160944,70191943,16161,278584,11398.2,17954500,1646160,0.0409149,5.90903,5.90867,0.237417
246166326,70191943,17176,599805,18610.9,31075700,2596020,0.0310283,4.3281,4.25024,0.194088
246153283,70191943,542,871603,39072.6,57698100,5657990,0.0448285,6.49148,6.55663,0.212062
246167485,70191943,17311,2188460,65116.7,105816000,9092990,0.0297546,4.15497,4.07947,0.281243
246164186,70191943,16739,104413,1404.44,5426910,191211,0.0134509,1.8313,1.83239,0.248655
246162195,70191943,16351,33966.2,1495.81,1905300,206792,0.0440381,6.08817,0,0
246162679,70191943,16443,845467,31390.3,49995300,4432190,0.0371278,5.2423,5.31909,0.111419
246152094,70191943,218,1651120,94799.4,98874800,15671500,0.0574152,9.49146,9.79534,0.494657
246159027,70191943,15819,10039400,327143,514224000,45836300,0.0325861,4.56566,4.62293,0.424326
246153490,70191943,567,516104000,23244200,30096800000,3397870000,0.0450378,6.5837,6.64341,0.440413
246152493,70191943,335,209814,8977.17,13080500,1294700,0.0427863,6.17071,6.17071,0.214099
246157151,70191943,1107,1779690,36511.6,84222800,5063090,0.0205157,2.84493,2.8948,0.320356
246165445,70191943,16999,34969,1043.37,2114490,144956,0.0298371,4.14527,0,0
246151999,70191943,196,271168,18245.4,20435900,2829510,0.0672847,10.4345,10.3667,0.136539
246152741,70191943,374,889042,29473.3,47896600,4103660,0.0331517,4.61582,4.65414,0.200278
246158557,70191943,15717,69908.6,1139.71,4068920,157318,0.0163029,2.25034,2.25025,0.146434
246152447,70191943,315,218347000,10636500,12709900000,1535300000,0.0487137,7.03145,7.06037,0.422573
246169931,70191943,111220704,372577,13421.6,19677400,1916120,0.0360237,5.14288,5.11287,0.201361
246164085,70191943,16735,1536290,38534,84275800,5325790,0.0250824,3.46665,3.48713,0.181641
246164386,70191943,16781,335835,8585.2,19121900,1209460,0.0255637,3.60133,3.62941,0.213199
246152972,70191943,445,1430830,51657,72009500,7117720,0.0361029,4.97455,4.97641,0.194122
246157793,70191943,182305713,139223,7264.04,7666230,1028170,0.0521754,7.38502,7.38608,0.0610925
246156215,70191943,977,559504,29948.1,36257100,4248320,0.0535262,7.59302,7.59302,0.172575
246163354,70191943,16569,427625,10343.1,23824000,1428850,0.0241872,3.34135,3.45356,0.269734
246153930,70191943,639,1187000,26030.3,44937700,3591310,0.0219295,3.02554,3.02333,0.671333
246165514,70191943,17010,104907,1693.91,5460900,228673,0.0161468,2.17977,2.17977,0.210414
246163484,70191943,16599,420139,13666.1,25834800,1978900,0.0325277,4.71011,4.75285,0.238795
246163194,70191943,16561,873012,26088.6,50340000,3815910,0.0298835,4.37097,4.44792,0.382545
246159980,70191943,16036,4071810,54854.9,120768000,8169060,0.0134718,2.00625,2.04915,0.955834
246169881,70191943,111220688,40851.8,1440.54,2384250,203883,0.0352625,4.99079,4.99593,0.232839
246159900,70191943,15988,4039290,204031,246320000,28595700,0.0505117,7.0794,7.09155,0.238895
246162760,70191943,16457,209443,3865.22,11784100,527093,0.0184548,2.51664,2.5183,0.293618
246163424,70191943,16586,127530,4244.06,8116270,646797,0.033279,5.07173,5.10283,0.220446
246159938,70191943,16008,7352300,236119,300585000,34551400,0.0321149,4.6994,4.73391,0.900039
246158819,70191943,15785,2548270,89450.5,157032000,13208000,0.0351025,5.18315,5.44463,0.558792
246158585,70191943,15727,139831,2909.46,8235650,397928,0.020807,2.84578,2.84575,0.12647
246159930,70191943,16001,224935000,10668400,12814600000,1539910000,0.0474289,6.84603,6.87718,0.452934
246169272,70191943,17536,675779,7897.46,22703000,1095480,0.0116865,1.62106,1.61382,0.494722
246155028,70191943,826,4236950,83678.9,235177000,11511400,0.0197498,2.7169,2.83768,0.539501
246157315,70191943,10675,5760970,116116,373221000,18516500,0.0201555,3.21413,3.21737,0.342481
246159370,70191943,15858,3784700,184836,231096000,26072900,0.0488376,6.88902,6.91307,0.222444
246157108,70191943,1100,2537150,93336.7,151771000,14035400,0.036788,5.53196,5.69693,0.399579
246166542,70191943,17190,34662.2,390.347,1757410,54632.3,0.0112615,1.57613,0,0
246153148,70191943,501,135507,5317.19,6620280,799805,0.0392392,5.9023,5.9144,0.227908
246153504,70191943,573,209814,11040,12260000,1621900,0.0526181,7.73017,7.73017,0.136522
246159715,70191943,15948,1014090,52829.4,59266100,7572460,0.0520952,7.46722,7.4672,0.215494
246170400,70191943,111220828,34935.6,640.825,1975860,90925.3,0.0183431,2.60266,0,0
246168105,70191943,17395,350797,12141,19457700,1754040,0.0346097,5.00016,5.03507,0.176872
246152789,70191943,393,34969,2235.9,2369040,315617,0.0639394,9.02564,0,0
246154646,70191943,741,327980,13036.7,21035100,1868370,0.0397483,5.69661,5.80765,0.149974
246158424,70191943,15676,138746,2321.84,8671220,327970,0.0167345,2.36382,2.36389,0.0706083
246167355,70191943,17295,69938,1774.23,3472940,245749,0.0253686,3.51381,3.51381,0.358612
246153324,70191943,557,80435,2021.66,5384440,298628,0.0251341,3.71266,4.04167,0.447805
246162933,70191943,16487,4078940,110539,223755000,15419000,0.0270998,3.78015,3.82411,0.361656
246161469,70191943,16250,1275750,41120.6,76804900,5730140,0.0322324,4.49157,4.61509,0.333815
246157571,70191943,10693,419628,9290.57,19927500,1367730,0.02214,3.25938,3.25938,0.260563
246169192,70191943,17521,63198,1633.58,3172290,230624,0.0258486,3.64923,3.64875,0.192512
246169569,70191943,17590,273125,3275.27,11342000,449664,0.0119919,1.64637,1.64717,0.332373
246158938,70191943,15805,548566,21432,35784400,3051040,0.0390692,5.56184,5.74862,0.22162
246170374,70191943,111220814,34969,961.063,1505100,130846,0.0274833,3.74177,0,0
246158974,70191943,15811,4278610,172945,289131000,25013900,0.0404208,5.84627,6.06905,0.337015
246155286,70191943,864,13439900,621309,787571000,89996100,0.0462287,6.69618,6.73838,0.415523
246155845,70191943,915,400277,16557.7,23380900,2344780,0.0413656,5.8579,5.77337,0.146123
246163620,70191943,16624,4821840,112943,261956000,15795100,0.0234233,3.27575,3.33425,0.275117
246163418,70191943,16585,104612,1881.26,5570800,255916,0.0179832,2.44633,2.4466,0.0692842
246161902,70191943,16285,737174,16448.9,45018900,2296720,0.0223135,3.11557,3.27193,0.415806
246166168,70191943,17129,649489,21677,34225100,3065040,0.0333754,4.71916,4.59107,0.22311
246157769,70191943,182305689,6041760,315475,351286000,45556400,0.0522158,7.54025,7.52219,0.365637
246169390,70191943,17560,69306.8,2158.7,3975700,301425,0.031147,4.34914,4.34466,0.203106
246155230,70191943,856,24462900,1003020,1484940000,147988000,0.0410015,6.04947,6.12698,0.468938
246168162,70191943,17409,235686,4988.76,11818800,711535,0.0211669,3.01899,3.03411,0.1732
246164965,70191943,16883,1087160,33462.4,62775800,4676400,0.0307798,4.30149,4.30195,0.132963
246155280,70191943,862,2482800,130308,156028000,18280900,0.0524842,7.36304,7.36304,0.188215
246165813,70191943,17063,689869,20014.4,34723600,2836020,0.0290118,4.11095,4.13034,0.269733
246163671,70191943,16636,1079370,27716.3,55717600,3871200,0.0256782,3.58653,3.64526,0.290979
246167218,70191943,17274,80378.8,592.517,3049180,81483,0.00737156,1.01374,1.01097,0.380344
246151868,70191943,167,582738,41845.3,36697300,6270510,0.0718081,10.7604,10.6955,0.0641958
246169944,70191943,111220718,349690,7538.85,15538900,1008810,0.0215587,2.88487,2.88487,0.189787
246157086,70191943,1094,586036,28055.6,33438800,4110970,0.0478736,7.01487,7.03528,0.15643
246163776,70191943,16678,11450100,359511,721960000,51056900,0.0313981,4.45909,4.55687,0.257563
246163710,70191943,16664,454597,14007.6,26266600,1885560,0.0308132,4.14776,4.14776,0.126023
246154796,70191943,783,524525,22480.2,32904500,3144490,0.0428582,5.99493,5.99494,0.14182
246159088,70191943,15836,12989400,465647,676962000,67060500,0.0358483,5.16272,5.20915,0.493938
246164344,70191943,16771,1014860,29086.3,58331600,4072250,0.0286606,4.01264,4.07017,0.189982
246168525,70191943,17454,34920.7,924.204,1855350,132339,0.0264658,3.78969,0,0
246162408,70191943,16408,34762.3,880.456,2109290,120035,0.0253279,3.45301,0,0
246163137,70191943,16541,1314330,37006.8,74470400,5142530,0.0281563,3.91265,4.01151,0.265073
246153183,70191943,515,474321,8720.84,29669000,1187500,0.018386,2.50357,2.51353,0.272037
246161274,70191943,16217,662172,10286.1,38101800,1393640,0.0155338,2.10466,2.10666,0.42394
246161345,70191943,16228,1200760,40406.3,63858200,5553000,0.0336506,4.62457,4.69999,0.27888
246165412,70191943,16993,31521.9,552.416,1358930,76221.4,0.0175248,2.41805,0,0
246169554,70191943,17587,849041,10522.8,35393600,1448350,0.0123937,1.70586,1.6991,0.402671
246152010,70191943,199,1358750,92309.8,86482800,13239000,0.0679375,9.74354,9.82248,0.135399
246162148,70191943,16339,765881,34962.6,44166500,4885350,0.0456502,6.37873,6.28428,0.205664
246162381,70191943,16404,103729,3556.74,6299460,491067,0.0342889,4.73415,4.73026,0.107434
246169213,70191943,17526,311288,6348.24,16155200,887777,0.0203935,2.85195,2.85146,0.24223
246169588,70191943,17594,471890,5169.74,15177600,715978,0.0109554,1.51725,1.48687,0.662035
246160004,70191943,16039,5338640,271825,325162000,40011500,0.0509165,7.4947,7.44857,0.279609
246163375,70191943,16573,104907,1667.87,5291550,223068,0.0158985,2.12634,2.12634,0.0992616
246166271,70191943,17167,634634,24412.3,35364800,3438290,0.0384667,5.41776,5.44062,0.161919
246164664,70191943,16848,715634,14809,41284100,2087650,0.0206935,2.9172,3.10291,0.389656
246167191,70191943,17271,661959,18360,35029100,2670530,0.0277359,4.03429,3.99982,0.315205
246152453,70191943,319,2342810,119733,140614000,16845600,0.0511066,7.19034,7.19028,0.213286
246152490,70191943,334,1783330,96337.6,107303000,13601000,0.0540213,7.62679,7.6267,0.188265
246153091,70191943,479,753929,42911.8,45440700,7225430,0.0569176,9.58371,9.5166,0.503079
246165007,70191943,16897,1261720,34183.6,70216600,4768670,0.0270929,3.77951,3.79109,0.444004
246158589,70191943,15729,617714,13014.7,35710800,1859690,0.0210691,3.01061,3.02107,0.204997
246170353,70191943,111220794,908861,30741.7,42308700,4156750,0.0338245,4.57358,4.57389,0.202938
246164563,70191943,16820,7252540,150064,443550000,23238900,0.0206912,3.20424,3.17574,0.310905
246169095,70191943,17498,103903,2904.6,6216060,411784,0.0279549,3.96316,3.96228,0.0593209
246163661,70191943,16634,695964,16255,39254500,2286040,0.0233561,3.28471,3.38814,0.211405
246161479,70191943,16251,104907,1233.77,5988050,168352,0.0117606,1.60478,1.60478,0.234848
246164284,70191943,16759,34969,945.556,1990870,130152,0.0270398,3.72193,0,0
246159711,70191943,15947,1608380,79925.4,97036700,11204400,0.049693,6.96627,6.96618,0.214227
246162737,70191943,16452,489566,18654.1,29006100,2894170,0.0381034,5.91172,5.91172,0.615965
246164370,70191943,16776,549416,16984.2,30365600,2376870,0.0309132,4.32617,4.37703,0.161244
246152344,70191943,274,1025510,52607.9,72386500,7716500,0.0512992,7.52455,7.66295,0.184517
246158225,70191943,15667,2874290,64961.3,172377000,9181000,0.0226008,3.19418,3.25734,0.350333
246159508,70191943,15907,40159500,1665560,2649390000,254212000,0.0414737,6.33005,6.49969,0.420717
246154267,70191943,685,1255890,49180.6,79056300,6990130,0.0391598,5.56586,5.73889,0.222255
246157270,70191943,1140,559454,14264.3,23788400,2089360,0.0254968,3.73464,3.73444,0.542519
246160196,70191943,16069,5349630,267332,327216000,37741700,0.0499721,7.05502,7.05487,0.189374
246154506,70191943,720,353197,11062.2,23637400,1574310,0.0313203,4.4573,4.44831,0.149322
246154704,70191943,750,169418,3046.07,5412650,451451,0.0179796,2.66471,2.65527,0.159429
246165150,70191943,16934,489566,14807,28312600,2133850,0.0302451,4.35865,4.35865,0.177027
246164492,70191943,16801,69689.1,1191.12,3888340,159318,0.0170919,2.28613,2.28519,0.162055
246165320,70191943,16971,485995,19945.5,31596600,2886100,0.0410405,5.93854,6.04029,0.168962
246165474,70191943,17004,1675290,29793.8,90191200,4113180,0.0177843,2.45521,2.49317,0.432828
246151135,70191943,31,7968030,440054,515623000,61433900,0.0552275,7.71005,7.67269,0.202374
246167085,70191943,17258,1197920,31512.3,52544100,4294550,0.0263058,3.585,3.41433,0.342336
246157872,70191943,15583,209808,2103.63,12069200,285785,0.0100264,1.36212,1.36214,0.35241
246158437,70191943,15679,647717,16629.1,37942500,2368490,0.0256734,3.65668,3.64011,0.368136
246164458,70191943,16796,34969,1385.72,2159790,192759,0.0396271,5.51229,0,0
246169336,70191943,17550,762525,26209.3,33768400,3401580,0.0343717,4.46095,4.45126,0.233116
246156883,70191943,1052,954482,31237.8,52229300,4333950,0.0327275,4.54063,4.4226,0.181945
246158160,70191943,15655,1322210,27657.5,73915100,3818720,0.0209176,2.88813,2.98559,0.480203
246163794,70191943,16682,728953,22584,45180100,3136910,0.0309814,4.30331,4.30638,0.0768314
246166667,70191943,17207,2181710,59021.7,101935000,8323690,0.027053,3.81522,3.9323,0.525483
246164004,70191943,16720,986482,24270.8,56721600,3361700,0.0246034,3.40776,3.48343,0.247319
246152670,70191943,363,838141,39879.1,55822000,5558910,0.0475804,6.63243,6.65141,0.0874562
246162796,70191943,16463,629442,19739.1,36900700,2870570,0.0313596,4.5605,4.5605,0.268452
246166581,70191943,17194,32322.4,1042.34,1549770,143464,0.0322482,4.43852,0,0
246157080,70191943,1093,5235750,135971,273211000,19201800,0.0259698,3.66744,3.68594,0.230201
246151882,70191943,170,1188950,83252.4,76434600,13884300,0.070022,11.6778,11.6778,0.368685
246152230,70191943,251,69938,3854.43,4736170,568301,0.0551121,8.12578,8.12578,0.0149437
246169818,70191943,111220638,654618,24157,35482000,3370150,0.0369024,5.14827,5.13044,0.0919565
246170413,70191943,111220842,178291,5005.66,12540300,725128,0.0280758,4.06711,4.1044,0.200812
246153662,70191943,591,279504,3207,13172900,435236,0.0114739,1.55717,1.55717,0.448035
246156242,70191943,981,1853700,36060.9,61311300,5359280,0.0194535,2.89112,2.85735,0.904342
246160396,70191943,16096,69938,3469.01,4496680,503648,0.0496012,7.20135,7.20135,0.15742
246155856,70191943,918,9301750,401792,520027000,57948900,0.0431953,6.22989,6.22989,0.483333
246163177,70191943,16555,34969,605.726,1801090,81421,0.0173218,2.32838,0,0
246164709,70191943,16861,955521,25643.2,56862000,3712770,0.0268369,3.8856,3.90086,0.266035
246158462,70191943,15686,2261680,48019.7,131669000,6994420,0.0212319,3.09258,3.1882,0.399508
246161488,70191943,16252,104907,1233.77,5988050,168352,0.0117606,1.60478,1.60478,0.234848
246169292,70191943,17543,137654,4710.9,7425800,637271,0.0342227,4.6295,4.62831,0.107411
246158096,70191943,15623,4313520,78441.4,217096000,10754100,0.018185,2.49311,2.56512,0.508044
246165528,70191943,17013,626207,13870.2,34485600,1857310,0.0221496,2.96597,2.96639,0.171722
246157994,70191943,15604,1207230,27203.9,75600700,3755460,0.0225341,3.11079,3.23578,0.398689
246163149,70191943,16545,1069550,32430.2,61536200,4510520,0.0303214,4.21721,4.29743,0.195928
246165491,70191943,17007,209057,5511.31,12228400,766501,0.0263628,3.66647,3.66717,0.286545
246154736,70191943,764,944163,34014.7,46230900,4946440,0.0360264,5.23897,5.23897,0.63484
246168939,70191943,17481,480883,16733.5,29694300,2341140,0.0347974,4.86842,4.87897,0.111178
246169874,70191943,111220686,594473,13915.2,26736500,1879810,0.0234076,3.16214,3.16214,0.204763
246153194,70191943,519,2657690,67830,153146000,9829300,0.0255222,3.69845,3.61544,0.236827
246159760,70191943,15960,1389480,85389.3,102941000,13236400,0.0614541,9.52613,9.5638,0.163941
246169835,70191943,111220658,1719580,60234.4,94501700,8609660,0.0350286,5.00684,5.02333,0.246832
246157229,70191943,1126,34969,512.285,2080230,68627.4,0.0146497,1.96252,0,0
246163684,70191943,16649,39952200,1192690,2371720000,168126000,0.0298529,4.20817,4.2818,0.254579
246153887,70191943,625,3146980,197165,219658000,28825700,0.0626524,9.15981,9.1598,0.0966503
246156727,70191943,1025,7886350,137457,491582000,21444500,0.0174298,2.71919,2.72128,0.19866
246162668,70191943,16442,849854,25997.2,53502300,3672840,0.0305902,4.32173,4.38015,0.246562
246153927,70191943,638,874225,36904.4,54953600,5187870,0.0422138,5.93426,5.93426,0.20398
246163951,70191943,16711,174845,4059.03,9196680,560553,0.023215,3.206,3.206,0.0663269
246153859,70191943,621,983821,35808,52063300,5120180,0.0363969,5.20438,5.17524,0.186536
246154822,70191943,795,11323300,285579,669066000,39554300,0.0252206,3.4932,3.53703,0.298957
246167235,70191943,17277,2368730,47370.6,109118000,6670800,0.0199983,2.81619,2.81017,0.467987
246165242,70191943,16956,1056230,38436.8,56712700,5372250,0.0363907,5.08626,5.11562,0.265993
