id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213830306,70200866,17333,594359,80.5518,26162300,10142,0.000135527,0.0170638,0.0170636,0.522867
213822810,70200866,15790,34969,0.162542,1424790,22.9418,4.64816e-06,0.00065606,0,0
213823021,70200866,15850,55838.4,12.6189,2299420,1619.53,0.00022599,0.029004,0.0273896,0.409678
213816831,70200866,173,314669,10.948,12686800,1561.54,3.47921e-05,0.00496247,0.00496339,1.39768
213817748,70200866,328,1926130,1721.05,106947000,221580,0.000893526,0.115039,0.106349,1.39955
213822088,70200866,15605,489552,8.0679,21648000,1124.51,1.64802e-05,0.00229702,0.00229699,1.42169
213828457,70200866,16820,8328100,5676.21,425310000,774054,0.000681573,0.0929449,0.0928945,1.76425
213818123,70200866,402,3234960,6017.2,173426000,803181,0.00186005,0.248281,0.240555,1.07567
213818131,70200866,403,3079520,3112.18,114119000,439714,0.0010106,0.142787,0.136039,1.25832
213831837,70200866,111220878,1588040,501.129,64097800,68878.7,0.000315565,0.0433734,0.0402037,0.994424
213829375,70200866,17117,34467.9,23.2878,1648160,3043,0.000675637,0.0882852,0,0
213820735,70200866,909,9497420,18452.4,422489000,2453860,0.00194288,0.258371,0.258146,1.41872
213830458,70200866,17379,1607870,519.787,61966700,65203.7,0.000323278,0.040553,0.0399637,0.724274
213817433,70200866,255,874225,760.078,41362200,102098,0.000869431,0.116786,0.116786,0.504079
213823714,70200866,15936,10536500,5418.55,547611000,701142,0.000514264,0.0665441,0.0629963,1.62761
213818809,70200866,541,734349,2462.64,42976900,333140,0.00335351,0.453654,0.453654,0.64825
213825257,70200866,16196,485767,432.391,24805200,57563.8,0.00089012,0.118501,0.120962,0.583107
213817852,70200866,348,2591870,1016.71,124243000,130881,0.000392267,0.0504966,0.0504216,1.01571
213825537,70200866,16283,34969,20.5332,1821010,3161.24,0.000587183,0.0904012,0,0
213819696,70200866,698,79895800,53336.1,3852710000,7065400,0.00066757,0.0884326,0.0879034,1.52873
213829694,70200866,17202,34969,17.1016,1531060,2121.7,0.00048905,0.0606738,0,0
213831257,70200866,17646,34969,2.04877,972082,260.234,5.85881e-05,0.00744184,0,0
213830023,70200866,17292,6877730,7386.63,313562000,981865,0.00107399,0.14276,0.144586,1.30252
213820997,70200866,998,695070,69.704,34978500,8742.28,0.000100283,0.0125776,0.0109791,1.36202
213822124,70200866,15618,139876,1.56712,6970450,220.761,1.12036e-05,0.00157826,0.00157826,1.02914
213816710,70200866,28,1119010,5403.65,68993800,717843,0.00482896,0.6415,0.6415,0.992988
213820675,70200866,890,592038,1350.04,28413200,174179,0.00228032,0.294203,0.293514,0.756019
213821069,70200866,1031,735383,65.506,35546700,8346.19,8.90774e-05,0.0113494,0.00996631,1.25631
213821124,70200866,1044,113461,37.0609,5545100,4724.41,0.000326639,0.0416389,0.0445335,1.1789
213827633,70200866,16691,750465,1692.56,32239900,224017,0.00225534,0.298505,0.297743,0.475419
213825218,70200866,16188,3902910,4360.38,181342000,584415,0.00111721,0.149738,0.153028,0.770758
213821644,70200866,1118,34969,1.66969,1317270,210.298,4.77476e-05,0.00601385,0,0
213826286,70200866,16422,874225,87.0676,49590800,11591.8,9.9594e-05,0.0132596,0.0132596,0.930595
213820653,70200866,882,944163,226.147,46943600,32779.1,0.000239521,0.0347177,0.0347177,0.860195
213823960,70200866,15995,1850140,1780.57,99271600,236454,0.000962398,0.127804,0.127676,1.03311
213820962,70200866,977,279752,484.574,15185300,64967.7,0.00173215,0.232233,0.232233,1.44723
213818959,70200866,577,1142470,134.089,66636800,17978.9,0.000117367,0.0157369,0.0146947,1.14219
213826253,70200866,16388,139876,292.918,5498360,39694.5,0.00209413,0.283783,0.283783,0.516189
213821959,70200866,10732,1992690,4360.94,108063000,633042,0.00218847,0.317682,0.317637,0.900067
213831162,70200866,17596,806956,73.0232,19547100,9598.19,9.04922e-05,0.0118943,0.0122525,1.49016
213825188,70200866,16182,88644.8,74.785,4454210,9975.83,0.000843647,0.112537,0.113252,0.999787
213824869,70200866,16110,1887070,2926.98,84216200,387996,0.00155107,0.205607,0.205525,1.21918
213816884,70200866,201,3679760,4105.42,175302000,536625,0.00111568,0.145832,0.144953,1.2155
213829730,70200866,17218,1048190,80.2229,35385400,11577,7.65348e-05,0.0110447,0.011052,0.986862
213831588,70200866,111220762,489705,383.299,21130100,50839.5,0.000782714,0.103817,0.110228,0.752317
213829292,70200866,17076,979132,203.626,48295800,27088.4,0.000207965,0.0276658,0.0276658,0.908836
213823827,70200866,15957,2692610,1836.22,144473000,241401,0.000681949,0.0896529,0.0896529,0.904429
213825982,70200866,16328,6189800,1483.75,320948000,199427,0.000239708,0.0322187,0.0314697,1.20523
213826263,70200866,16398,20703400,4933.82,1110070000,654164,0.000238309,0.0315969,0.0313864,1.54912
213817657,70200866,313,78295100,58522,3928530000,7773620,0.000747455,0.0992861,0.098866,1.44172
213824008,70200866,16002,52263100,20686.9,2582910000,2839400,0.000395823,0.054329,0.0538117,1.73969
213825110,70200866,16165,9687660,17491.8,496539000,2347190,0.00180557,0.242286,0.23351,1.64084
213828276,70200866,16773,1128760,345.143,55022500,45248.9,0.000305771,0.0400871,0.0401057,0.921313
213828700,70200866,16880,384659,122.123,19552200,15941.7,0.000317484,0.0414438,0.0414438,0.946581
213829174,70200866,16981,408195,80.2805,19360200,10253.5,0.000196672,0.025119,0.0267375,0.662326
213830297,70200866,17328,977551,107.134,37883200,13503.5,0.000109594,0.0138136,0.0137993,0.652573
213822724,70200866,15738,502225000,406033,24699700000,55862900,0.000808469,0.111231,0.108143,2.06029
213825251,70200866,16195,69938,45.5457,3741240,5889.19,0.000651229,0.0842058,0.0842058,0.281387
213825842,70200866,16315,734349,244.106,35777500,33408.7,0.000332411,0.0454943,0.0454943,0.879583
213828448,70200866,16818,52704400,40471.5,2717860000,5968870,0.000767895,0.113252,0.112866,2.13414
213831053,70200866,17529,1433150,223.456,49594600,29718,0.00015592,0.0207362,0.0207291,0.962757
213822930,70200866,15822,835733,364.467,37291100,51574.4,0.000436104,0.0617115,0.0639176,1.22191
213826862,70200866,16556,34969,78.9226,1374740,10716.7,0.00225693,0.306462,0,0
213828045,70200866,16721,944163,752.433,48749100,99779.8,0.000796932,0.105681,0.105681,0.967138
213819001,70200866,591,34969,2.37288,1584680,306.205,6.78568e-05,0.00875646,0,0
213822735,70200866,15765,1678510,183.366,77245800,25461.5,0.000109243,0.0151691,0.0151691,1.14203
213825020,70200866,16141,10069200,5886.36,529761000,854070,0.000584591,0.0848202,0.0826295,1.77487
213830220,70200866,17313,2558650,2637.67,113544000,334743,0.00103089,0.130828,0.130023,0.809813
213822092,70200866,15606,34969,0.0383365,1141650,5.05214,1.0963e-06,0.000144475,0,0
213830470,70200866,17381,1209710,137.384,32875100,16890.5,0.000113568,0.0139624,0.013377,1.01874
213822896,70200866,15809,4895650,259.368,237222000,35472.9,5.29794e-05,0.00724581,0.00724581,1.66346
213818115,70200866,401,352030,36.1981,14833500,4823.89,0.000102827,0.0137031,0.012771,1.56534
213819532,70200866,646,139876,2.4345,7474910,310.888,1.74047e-05,0.0022226,0.0022226,1.40271
213816799,70200866,138,4442510,1102.35,227315000,143226,0.000248137,0.0322398,0.0330535,1.12529
213828191,70200866,16755,34969,0.141887,1501500,17.3789,4.05752e-06,0.000496979,0,0
213819502,70200866,642,558526,61.0307,17776600,8544.49,0.000109271,0.0152983,0.0153163,0.660915
213829100,70200866,16954,945242,1902.09,47135400,249157,0.00201227,0.26359,0.23707,1.08295
213822840,70200866,15795,839239,92.4633,38651100,13093,0.000110175,0.015601,0.0156013,0.905013
213827291,70200866,16612,1227820,505.627,60641300,62670.5,0.00041181,0.0510422,0.0506634,1.28738
213826779,70200866,16537,845242,645.878,42242600,82746.6,0.000764133,0.0978968,0.098408,0.45879
213822098,70200866,15608,593626,85.985,28997600,11067,0.000144847,0.0186431,0.0186831,1.14158
213825316,70200866,16228,1162380,186.316,59370000,23768.7,0.000160288,0.0204483,0.0204798,0.966553
213817281,70200866,231,34969,33.974,1913480,4392.47,0.000971546,0.12561,0,0
213829184,70200866,16990,2692610,864.797,130326000,112812,0.000321174,0.0418969,0.0418969,1.08116
213829966,70200866,17279,34969,4.8693,1574040,634.647,0.000139246,0.0181489,0,0
213822643,70200866,15696,489553,1.29165,18583100,184.856,2.63844e-06,0.000377602,0.000377594,1.39576
213831601,70200866,111220782,32453.2,93.9069,1457310,13232.7,0.00289361,0.407748,0,0
213826241,70200866,16367,69938,1.98175,2731570,296.109,2.83358e-05,0.00423388,0.00423388,0.386459
213829792,70200866,17245,34969,9.47157,1501870,1191.53,0.000270856,0.034074,0,0
213821612,70200866,1107,2234700,1001.67,75267100,138620,0.000448237,0.0620306,0.0620203,0.80968
213829244,70200866,17046,68794.5,37.1048,3364490,5115.78,0.000539357,0.0743632,0.0743528,0.209947
213817576,70200866,298,763791,310.873,35156300,40539.3,0.000407013,0.0530764,0.052959,0.63866
213825150,70200866,16174,3391980,3123.32,170937000,403413,0.000920796,0.118931,0.12121,0.803497
213831311,70200866,111220654,516700,1184.99,28457100,157032,0.00229338,0.303913,0.302851,0.726022
213817463,70200866,260,286180,586.588,7951780,86406.5,0.00204972,0.301931,0.293725,0.615943
213829675,70200866,17192,244743,149.283,11671100,18876.3,0.000609957,0.0771269,0.0771236,0.270275
213825409,70200866,16255,279752,10.1478,14913000,1567.87,3.62744e-05,0.00560449,0.00560449,0.72657
213825126,70200866,16170,5639810,11011.1,290681000,1475140,0.00195239,0.261558,0.252748,1.66235
213822058,70200866,15597,104900,8.49309,3260020,1116.81,8.09634e-05,0.0106464,0.0106458,0.900405
213817902,70200866,358,104907,51.4457,5651760,6734.04,0.000490394,0.0641906,0.0641906,0.58693
213820792,70200866,927,104907,17.1339,5370010,2555.17,0.000163325,0.0243566,0.0243566,0.921282
213821642,70200866,1117,8984290,3529.47,436598000,456945,0.000392849,0.0508605,0.0508614,1.27582
213822916,70200866,15815,979131,49.3677,50604300,6110.24,5.04198e-05,0.00624047,0.00624047,0.715057
213817403,70200866,250,1328820,74.8577,59304600,10092.3,5.63339e-05,0.00759491,0.00759491,1.19879
213817919,70200866,360,174845,0.44382,9315070,59.5613,2.53836e-06,0.000340652,0.000340652,0.496978
213820896,70200866,955,1035050,166.538,22350100,20970.9,0.000160898,0.0202607,0.0197439,0.990941
213818650,70200866,473,2330700,889.157,103686000,116688,0.000381498,0.0500656,0.0485734,1.05731
213831338,70200866,111220666,961800,329.621,44373200,42642.4,0.000342713,0.044336,0.0446117,0.407119
213827982,70200866,16715,31097,3.19221,1456690,402.741,0.000102653,0.0129511,0,0
213821018,70200866,1010,69938,354.515,4743230,46207.4,0.00506899,0.660691,0.660691,0.146303
213823862,70200866,15964,314721,340.516,16908600,44508.5,0.00108196,0.141422,0.141422,0.769077
213831009,70200866,17509,444371,69.0187,7152200,8684.52,0.000155318,0.0195434,0.0194974,1.10239
213816740,70200866,68,1013770,1134.97,49026400,146435,0.00111956,0.144447,0.144506,0.765122
213818025,70200866,381,3252810,1719.86,155095000,217113,0.000528733,0.0667463,0.0656489,0.589159
213822985,70200866,15844,2640830,552.184,134913000,72115.6,0.000209094,0.0273079,0.0250321,1.10344
213829688,70200866,17198,524426,207.319,25346400,26621,0.000395326,0.0507621,0.0507605,0.463095
213819516,70200866,645,40583100,27917.3,2116060000,4092520,0.000687906,0.100843,0.0987832,2.10828
213831268,70200866,111220572,172186,101.245,8322760,13458.4,0.000587998,0.0781621,0.0809754,0.622156
213816818,70200866,162,279752,18.2803,14325700,2372.14,6.53448e-05,0.00847943,0.00847943,0.584504
213816745,70200866,82,416637,158.364,20160400,20693.8,0.000380102,0.0496686,0.0490309,0.798246
213822711,70200866,15725,594469,189.683,20665000,23603.8,0.000319079,0.0397057,0.0397056,0.482286
213825290,70200866,16215,3364400,359.845,169842000,46393.1,0.000106957,0.0137894,0.0140577,1.40338
213817516,70200866,279,68625.3,10.835,3837360,1407.65,0.000157886,0.0205121,0.0205836,0.25676
213817715,70200866,323,48448600,26896.9,2467710000,3528980,0.000555165,0.0728396,0.0726415,1.3226
213817883,70200866,353,2160170,2257.65,132170000,287731,0.00104513,0.133198,0.132846,0.890339
213818589,70200866,448,692775,200.947,35961300,25796.1,0.00029006,0.0372359,0.0369954,0.792761
213823877,70200866,15969,4720820,565.282,239871000,71335.3,0.000119742,0.0151108,0.0151108,1.96242
213824067,70200866,16016,71160700,76902.4,3623380000,10853800,0.00108069,0.152525,0.145787,2.20551
213816803,70200866,143,207654,66.6722,6311400,8297.66,0.000321073,0.0399591,0.0399246,0.848293
213824567,70200866,16074,17228900,16783.3,908506000,2486400,0.000974133,0.144316,0.144277,1.70082
213826283,70200866,16420,489566,698.124,22330700,93525.6,0.00142601,0.191038,0.191038,0.359237
213831155,70200866,17591,174845,52.4984,4585020,7244.18,0.000300257,0.041432,0.041432,1.10407
213828431,70200866,16811,104907,13.1147,4705890,1775.66,0.000125012,0.0169261,0.0169261,1.04242
213821167,70200866,1054,874225,30.915,45326500,4086.76,3.53627e-05,0.00467472,0.00467472,1.33475
213829240,70200866,17044,1332560,1455.21,66867400,193817,0.00109204,0.145447,0.143229,0.692868
213829180,70200866,16984,2727580,873.678,131799000,113922,0.000320312,0.0417668,0.0417668,1.07782
213823156,70200866,15872,827319,1157.01,40557000,158063,0.00139851,0.191054,0.189394,1.12951
213829798,70200866,17247,69922.2,124.575,3534940,15896.7,0.00178163,0.227349,0.227346,0.318556
213822121,70200866,15617,629332,40.5869,27700000,5499.77,6.4492e-05,0.00873906,0.00874451,2.47078
213829356,70200866,17109,804746,383.072,37675100,50942,0.000476016,0.063302,0.0564005,1.05929
213829680,70200866,17193,209782,131.485,10011500,16624.5,0.000626773,0.0792467,0.079243,0.277531
213829209,70200866,17013,244783,21.1851,10054700,2674.16,8.65466e-05,0.0109246,0.0109246,0.601777
213822697,70200866,15719,34969,1.67148,1439040,207.724,4.77989e-05,0.00594024,0,0
213825804,70200866,16300,34969,3.19259,1409140,414.702,9.12976e-05,0.0118591,0,0
213828399,70200866,16801,34969,3.2246,1569200,492.71,9.2213e-05,0.0140899,0,0
213820610,70200866,869,69938,63.061,3349700,8388.82,0.000901669,0.119947,0.119947,0.243729
213822797,70200866,15788,244783,1.1319,12000900,163.892,4.6241e-06,0.000669541,0.000669541,0.818779
213816730,70200866,52,419628,1088.85,20909700,145171,0.0025948,0.345951,0.345951,1.31566
213822138,70200866,15621,34782.8,2.75031,1218020,336.515,7.90708e-05,0.00967473,0,0
213825435,70200866,16259,1603280,414.587,81647200,58321.3,0.000258587,0.0363762,0.0363501,0.949379
213829867,70200866,17263,415223,100.243,16964000,13162.7,0.00024142,0.0317003,0.0316168,0.504592
213818204,70200866,422,635482,20.5791,31172500,2697.23,3.23835e-05,0.00424439,0.00431118,0.586054
213826658,70200866,16497,1025620,552.881,50320700,69694.4,0.000539068,0.0679533,0.0675077,0.671021
213831064,70200866,17533,174845,71.2826,4834260,9663.46,0.00040769,0.0552687,0.0552687,0.354353
213816695,70200866,8,853892000,660405,41682600000,90501600,0.000773405,0.105987,0.103943,1.99246
213818608,70200866,453,62507000,59575.6,3311400000,8184590,0.000953103,0.130939,0.122659,2.14084
213819667,70200866,687,3086060,6159.66,157338000,952201,0.00199596,0.308549,0.304804,1.03801
213830410,70200866,17366,2700550,748.601,128028000,96810,0.000277203,0.0358482,0.0348792,0.873431
213821808,70200866,10707,139876,487.747,7192970,70326.3,0.003487,0.502776,0.502776,0.481667
213831141,70200866,17581,1502580,206.152,36191800,27572.3,0.000137198,0.0183499,0.0183379,1.26573
213816916,70200866,215,2027620,999.608,102528000,130610,0.000492995,0.0644153,0.0644164,0.761801
213827668,70200866,16701,734349,1500.77,36084700,203173,0.00204368,0.27667,0.27667,0.804994
213831823,70200866,111220870,245626,202.904,11837400,29914.2,0.000826067,0.121787,0.120356,1.62154
213816869,70200866,192,405909,559.882,12723300,83655.3,0.00137933,0.206094,0.172113,1.97403
213820932,70200866,966,1046910,523.966,57808200,66668,0.000500487,0.0636806,0.0615663,1.24029
213831050,70200866,17528,139876,5.97397,5184830,728.544,4.2709e-05,0.0052085,0.0052085,0.814386
213818032,70200866,382,17133800,27916,885405000,4020560,0.0016293,0.234657,0.226634,1.95853
213818745,70200866,525,349690,39.5209,15849400,5019.65,0.000113017,0.0143546,0.0143546,1.05564
213819114,70200866,613,384659,1367.93,24567400,187141,0.00355622,0.486511,0.486511,0.540638
213827598,70200866,16684,6385080,4570.18,357428000,614214,0.000715759,0.0961951,0.096076,1.35824
213816713,70200866,36,417117,809.196,25484900,119057,0.00193998,0.285429,0.286616,0.871956
213820978,70200866,987,11842900,6062.07,538189000,800414,0.000511873,0.0675858,0.0676525,1.47345
213822013,70200866,15576,5032910,377.758,220239000,50942.3,7.50576e-05,0.0101218,0.0101357,1.68739
213826266,70200866,16402,69938,0.363897,4113270,49.073,5.20314e-06,0.000701664,0.000701664,0.243406
213831042,70200866,17526,314721,33.8571,12009900,4118.29,0.000107578,0.0130855,0.0130855,0.907702
213826197,70200866,16349,1459220,289.832,73202200,38433.1,0.000198621,0.026338,0.031449,1.60166
213820070,70200866,796,69938,5.63963,3255290,795.16,8.06375e-05,0.0113695,0.0113695,0.113372
213822803,70200866,15789,244783,1.1319,12000900,163.892,4.6241e-06,0.000669541,0.000669541,0.818779
213817784,70200866,335,69938,450.6,4501360,58779,0.00644285,0.840445,0.840445,0.406942
213822865,70200866,15803,1678510,153.676,89727900,21715.9,9.15548e-05,0.0129376,0.0129376,1.25474
213825329,70200866,16231,558471,146.431,30234400,18747.3,0.0002622,0.033569,0.0335714,0.769604
213826318,70200866,16442,734349,494.485,40208100,62196.2,0.000673366,0.0846958,0.0846958,0.817657
213824944,70200866,16130,26056400,28158.1,1336980000,4048930,0.00108066,0.155391,0.149105,2.40297
213820547,70200866,862,2168080,9758,135108000,1275350,0.00450076,0.588241,0.588241,0.673419
213820664,70200866,886,7778210,15648.3,394090000,2351250,0.00201181,0.302287,0.301328,1.01226
213820709,70200866,903,695070,745.366,36218000,96117.4,0.00107236,0.138285,0.138149,0.476494
213822716,70200866,15729,384659,121.907,12112800,14971.9,0.000316921,0.0389225,0.0389225,0.462013
213830842,70200866,17469,449051,37.8537,14311300,5048.43,8.42972e-05,0.0112425,0.011191,1.17412
213820945,70200866,970,314721,16.2077,12866200,2149.41,5.14986e-05,0.00682958,0.00682958,1.59939
213826190,70200866,16348,1459220,289.832,73202200,38433.1,0.000198621,0.026338,0.031449,1.60166
213821735,70200866,10693,383052,601.647,12837500,75808.7,0.00157067,0.197907,0.200614,0.444332
213827450,70200866,16659,804287,25.0144,40519700,3325.98,3.11014e-05,0.00413532,0.00413532,1.40334
213828265,70200866,16770,278158,79.614,13375000,10427.8,0.000286218,0.0374888,0.0381693,1.22936
213829105,70200866,16956,945242,1902.09,47135400,249157,0.00201227,0.26359,0.23707,1.08295
213823788,70200866,15949,2723950,2383.72,102903000,346717,0.000875099,0.127285,0.125478,1.65206
213819058,70200866,598,34969,246.719,2148240,32341.6,0.00705536,0.924864,0,0
213820271,70200866,845,1874500,1895.16,88508000,258918,0.00101102,0.138127,0.129969,1.50108
213819846,70200866,725,174721,12.1245,9096520,1624.05,6.93935e-05,0.00929516,0.00929493,0.895485
213831621,70200866,111220796,34969,4.2937,1507670,568.273,0.000122786,0.0162508,0,0
213831821,70200866,111220868,104907,62.4946,5750460,8066.62,0.000595714,0.0768931,0.0768931,0.198848
213829696,70200866,17203,419620,166.65,20532500,21415.3,0.000397144,0.0510349,0.0510347,0.513318
213821032,70200866,1017,17845900,13511.7,963081000,1906770,0.000757131,0.106847,0.102212,0.925116
213830427,70200866,17371,174845,99.7433,8698510,12906.2,0.000570467,0.0738153,0.0738153,0.328183
213819200,70200866,629,2762460,290.521,152827000,38770,0.000105167,0.0140346,0.0140354,0.962136
213829819,70200866,17258,1335700,537.511,56564600,68998.9,0.000402418,0.0516575,0.0518574,0.654922
213817508,70200866,276,7204890,6086.31,370262000,791064,0.000844748,0.109795,0.105484,1.27788
213829221,70200866,17030,516700,1184.99,28457100,157032,0.00229338,0.303913,0.302851,0.726022
213830741,70200866,17446,404954,89.7684,8745720,11376.8,0.000221676,0.028094,0.0280161,0.802289
213828572,70200866,16842,18317200,12985.9,955301000,1883690,0.000708946,0.102837,0.102586,1.99999
213827340,70200866,16626,3985630,1327.37,198185000,168276,0.000333039,0.0422208,0.0420737,1.02614
213826747,70200866,16528,34969,12.3767,1759580,1590.66,0.000353932,0.0454878,0,0
213816841,70200866,178,781464,265.798,40899000,35766.9,0.000340128,0.0457691,0.0433351,0.577695
213830776,70200866,17452,34969,0.981518,1415900,128.318,2.80682e-05,0.00366948,0,0
213831593,70200866,111220766,977965,651.051,46891200,83405.2,0.00066572,0.0852844,0.0853123,0.880054
213826790,70200866,16539,1297750,648.409,63907300,81439.6,0.000499639,0.0627542,0.0638588,1.12061
213824236,70200866,16049,2141740,9087.96,124367000,1212090,0.00424327,0.565936,0.550988,0.666016
213818991,70200866,589,1223920,13.8553,55973600,1942.48,1.13205e-05,0.0015871,0.0015871,1.61959
213831030,70200866,17520,69892.4,5.29478,1456120,735.856,7.57561e-05,0.0105284,0.0105283,0.441806
213821547,70200866,1089,67976600,85243.9,3373400000,11663800,0.00125402,0.171586,0.16693,1.87293
213816872,70200866,194,8635270,1026.92,450293000,138745,0.000118921,0.0160673,0.0160733,1.40082
213817441,70200866,257,421957,148.329,18731600,20497.1,0.000351526,0.0485763,0.0505613,0.679375
213817613,70200866,305,378710,37.3771,19548400,4871.28,9.8696e-05,0.0128628,0.0124813,1.08784
213826382,70200866,16472,1477890,156.592,79442500,20955.6,0.000105956,0.0141794,0.0139862,1.50261
213828378,70200866,16797,698737,437.367,35541500,56777.7,0.00062594,0.0812576,0.0812363,0.700263
213823139,70200866,15868,2029780,3289.81,98622700,447843,0.00162078,0.220636,0.214581,1.14826
213827869,70200866,16710,382036,107.429,18320400,13355.4,0.000281201,0.0349585,0.0393657,0.785818
213817511,70200866,278,8141480,7223.04,345465000,1005260,0.00088719,0.123474,0.114569,1.56848
213823675,70200866,15930,15697600,9408.22,837783000,1208440,0.00059934,0.0769823,0.073301,1.82601
213816826,70200866,169,804287,231.828,35311300,30990.5,0.000288241,0.0385317,0.0385317,1.03244
213817333,70200866,239,4688680,2583.23,241622000,344661,0.00055095,0.0735091,0.0731154,1.02414
213819862,70200866,733,2580100,337.254,137627000,42416.2,0.000130714,0.0164397,0.0162853,0.937529
213825780,70200866,16294,314721,77.739,12882600,9856.86,0.000247009,0.0313194,0.0313194,0.816343
213829707,70200866,17206,69837.1,23.5682,3282780,3083.99,0.000337474,0.0441598,0.0441591,0.0180248
213821011,70200866,1006,1052100,115.09,28818200,14638.2,0.000109391,0.0139133,0.0140725,0.84338
213823180,70200866,15876,237719,110.883,12450000,14970.3,0.000466444,0.0629749,0.0623964,1.23993
213831599,70200866,111220778,27563.5,170.749,1262370,24645.2,0.00619474,0.894125,0,0
213824581,70200866,16077,17228900,16783.3,908506000,2486400,0.000974133,0.144316,0.144277,1.70082
213828134,70200866,16739,69938,6.70492,2886620,1020.36,9.58695e-05,0.0145895,0.0145895,0.125618
213829204,70200866,17008,349690,15.7132,16750300,2079.33,4.49348e-05,0.0059462,0.0059462,0.553831
213826235,70200866,16365,764881,195.465,38845800,25060.2,0.000255549,0.0327635,0.032679,0.727359
213821080,70200866,1034,69938,0.0713642,3782140,10.1555,1.02039e-06,0.000145208,0.000145208,0.926908
213825992,70200866,16330,406478,152.942,21227400,20624.2,0.000376262,0.0507388,0.0491771,0.448835
213821695,70200866,10677,4902650,2539.38,252453000,351677,0.00051796,0.071732,0.0683097,0.924158
213830591,70200866,17412,34888.2,0.077678,704144,10.0519,2.22648e-06,0.000288117,0,0
213820919,70200866,962,6663220,3955.23,296429000,560128,0.000593591,0.0840626,0.0857408,1.54553
213825277,70200866,16212,6328390,1041.77,318821000,135526,0.000164618,0.0214156,0.0234654,1.38538
213828300,70200866,16777,604228,223.156,30408200,29176.4,0.000369324,0.0482872,0.0479926,0.546503
213830539,70200866,17400,1748330,68.6559,66755300,8995.49,3.92694e-05,0.00514518,0.00514499,1.32152
213823770,70200866,15946,2359290,728.315,123063000,97145.5,0.0003087,0.0411757,0.0440243,0.988882
213817531,70200866,288,1363790,236.241,69416000,30228.5,0.000173223,0.0221651,0.0221651,1.14878
213823765,70200866,15945,805419,505.806,35740800,71252.9,0.000628004,0.0884669,0.0899369,0.520593
213828646,70200866,16864,2133750,1236.28,102500000,159677,0.000579394,0.0748338,0.0732851,1.15666
213816794,70200866,131,1293850,4668.49,71095700,623382,0.0036082,0.481803,0.481803,0.514517
213816898,70200866,207,69938,28.2275,3679770,3968.06,0.000403607,0.0567368,0.0567368,0.473284
213828593,70200866,16844,1684460,1030.76,77263500,131252,0.000611919,0.0779193,0.0772397,1.52045
213819593,70200866,664,1258770,3024.99,60740800,404727,0.00240313,0.321526,0.321508,0.938421
213827523,70200866,16673,314721,94.4633,16638500,12294.4,0.000300149,0.0390645,0.0390645,0.835177
213828719,70200866,16883,1328610,814.014,67091700,104756,0.000612681,0.0788462,0.0788619,0.884657
213831619,70200866,111220794,704507,429.601,28409700,58001.4,0.000609789,0.0823291,0.0898779,0.979666
213819901,70200866,754,7772150,3645.91,314813000,486703,0.000469099,0.0626215,0.0591516,1.29943
213829084,70200866,16950,580093,1447.92,28880400,193887,0.00249601,0.334234,0.32131,0.47474
213823977,70200866,15997,2214010,979.463,101780000,129055,0.000442393,0.05829,0.0608871,0.979766
213825173,70200866,16179,669907,707.2,31912800,89999.2,0.00105567,0.134346,0.137833,0.66784
213829234,70200866,17040,185473,55.6684,9192120,7370.5,0.000300143,0.0397389,0.0396072,0.37554
213830453,70200866,17378,69804,21.3589,3024100,2659.47,0.000305983,0.0380991,0.0380959,0.253149
213822901,70200866,15811,4895650,259.368,237222000,35472.9,5.29794e-05,0.00724581,0.00724581,1.66346
213823901,70200866,15978,174845,23.3147,8553940,3006.81,0.000133345,0.017197,0.017197,0.793389
213820636,70200866,878,751403,925.587,30973600,144561,0.00123181,0.192388,0.18847,0.789277
213823630,70200866,15922,6504230,1824.5,287868000,241770,0.00028051,0.0371711,0.0371711,1.72029
213828237,70200866,16766,209814,76.5202,9681020,9609.28,0.000364705,0.0457991,0.0457991,1.0165
213819372,70200866,632,3204320,2353.59,160376000,309728,0.000734504,0.0966594,0.097725,1.00594
213828642,70200866,16862,98355.9,40.4359,3893500,5321.46,0.000411118,0.0541041,0.0523773,0.589273
213820763,70200866,918,3496900,9805.17,169773000,1300250,0.00280396,0.371829,0.371829,1.39194
213830289,70200866,17326,417351,172.971,12201200,22255.8,0.000414451,0.0533264,0.051779,0.927239
213831023,70200866,17518,314409,43.2065,10819100,5537.74,0.000137421,0.0176132,0.0176084,0.561349
213818062,70200866,391,4579430,3766.6,241774000,530997,0.000822504,0.115953,0.112964,1.61625
213820017,70200866,781,62567.6,184.775,3219450,25305.5,0.00295321,0.404451,0.403872,0.026342
213822221,70200866,15662,594389,27.2066,27062200,3946.3,4.57724e-05,0.00663925,0.00664049,1.02809
213830657,70200866,17429,314721,237.051,16429500,31273.5,0.000753211,0.0993691,0.0993691,0.758828
213826232,70200866,16364,2395050,1023.46,117932000,130612,0.000427323,0.0545343,0.053866,0.678828
213829807,70200866,17251,2837420,1218.25,124965000,155529,0.000429351,0.0548133,0.0548661,0.611524
213831079,70200866,17541,118297,98.5466,5307300,14030.4,0.000833042,0.118603,0.11469,0.727753
