id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211954813,69816960,182305709,1223920,4928.66,64599000,629102,0.00402697,0.514008,0.514008,0.370419
211961927,69816960,16667,559504,299.699,27513400,38295.8,0.000535651,0.068446,0.068446,0.531875
211950331,69816960,114,139603,344.626,4725040,45614.5,0.00246861,0.326744,0.326541,0.473446
211962955,69816960,16797,699380,1501.45,29681000,195352,0.00214683,0.279322,0.279322,0.517343
211957068,69816960,15950,1959150,6111.65,59631100,778857,0.00311954,0.397548,0.39449,0.746482
211962997,69816960,16810,73994300,136618,3542410000,18661100,0.00184632,0.252196,0.252196,0.662274
211956554,69816960,15848,1037030,1049.35,30737800,145531,0.00101187,0.140334,0.142294,0.924816
211956000,69816960,15763,1014100,157.513,35709000,20169.9,0.000155323,0.0198895,0.0198895,0.390373
211950310,69816960,112,69938,128.899,2894530,17332.8,0.00184305,0.247831,0.247831,0.449611
211956012,69816960,15764,1014100,377.681,41841600,48997.9,0.000372429,0.0483165,0.0483165,0.61697
211965117,69816960,17273,102487,40.2287,2446380,5466.61,0.000392526,0.0533397,0.0529745,0.679801
211951387,69816960,359,2272980,555.1,97521300,90653.2,0.000244217,0.0398829,0.0398829,1.28074
211960950,69816960,16449,69937.6,13.7336,3041770,1793.41,0.000196369,0.025643,0.025643,0.251073
211966352,69816960,17592,448031,78.6357,8202230,10924,0.000175514,0.0243824,0.0240826,0.65766
211960075,69816960,16361,1713480,809.854,68542400,108364,0.000472637,0.063242,0.0632421,0.798454
211960318,69816960,16391,139876,61.1963,7600080,8151.6,0.000437504,0.0582774,0.0582774,0.494754
211964005,69816960,17008,839256,485.92,33261600,64769,0.000578989,0.0771744,0.0771744,0.841499
211952247,69816960,639,1103560,444.662,33319100,56120.7,0.000402934,0.0508542,0.0492952,0.710122
211949762,69816960,30,34967.7,0.395177,1059500,58.9454,1.13012e-05,0.00168571,0,0
211966858,69816960,111220784,349690,3652.84,19296300,503056,0.0104459,1.43858,1.43858,0.356565
211960524,69816960,16429,2640170,4183.87,119862000,532522,0.0015847,0.2017,0.202185,0.366929
211957014,69816960,15942,7547220,22264.2,294550000,2841940,0.00294999,0.376554,0.372827,0.896921
211954999,69816960,15590,1608520,211.178,54134200,28599.6,0.000131287,0.01778,0.0177796,1.35609
211965982,69816960,17456,451112,3518.81,20304900,487590,0.00780031,1.08086,1.07931,0.228763
211951434,69816960,364,174845,55.8198,6441130,7974.06,0.000319253,0.0456064,0.0456064,0.316638
211959849,69816960,16338,864750,524.5,37634200,66939.5,0.000606533,0.077409,0.0793338,1.02343
211964434,69816960,17074,2028200,5743.5,85074200,755284,0.00283182,0.372391,0.372391,0.569728
211953340,69816960,918,2692420,7687.65,95349200,993382,0.00285529,0.368955,0.36893,0.820946
211965070,69816960,17259,104067,86.0475,2552210,11378.9,0.000826845,0.109342,0.109237,0.364447
211959124,69816960,16228,1290800,433.767,51173800,54346.5,0.000336045,0.042103,0.0421399,0.62128
211961875,69816960,16654,384659,128.196,17961900,16329.5,0.000333271,0.042452,0.042452,0.248788
211951643,69816960,429,1617160,8092.17,70718300,1091830,0.00500395,0.675156,0.66386,0.507268
211962821,69816960,16769,349690,445.329,15138000,58010.3,0.0012735,0.165891,0.165891,0.683398
211965128,69816960,17277,2969330,7522.11,96410500,979756,0.00253327,0.329958,0.329671,0.762183
211956701,69816960,15883,104832,135.655,4540690,17086,0.00129403,0.162985,0.162991,0.163564
211953352,69816960,929,139876,273.38,6976560,35081.8,0.00195444,0.250806,0.250806,0.236002
211957168,69816960,15977,454597,2127.48,21649200,339832,0.00467993,0.747546,0.747546,0.526266
211951997,69816960,542,2937320,7438.53,144941000,1082740,0.00253242,0.368614,0.368608,0.685785
211964565,69816960,17105,174845,1011.72,7754230,135145,0.0057864,0.772943,0.772943,0.338403
211963363,69816960,16905,34969,26.6971,1354950,3433.68,0.000763449,0.0981922,0,0
211956996,69816960,15938,2505560,7348.23,106573000,997988,0.00293277,0.398309,0.398265,1.06492
211961433,69816960,16561,1014100,942.459,47795000,133167,0.000929355,0.131315,0.131315,0.624711
211951493,69816960,395,3177800,17080.9,133414000,2310600,0.00537506,0.727108,0.727464,0.54746
211953133,69816960,834,2797520,5809.45,133159000,824620,0.00207664,0.294768,0.294768,0.488622
211952629,69816960,723,4161310,17217.4,202578000,2366860,0.00413749,0.568778,0.568778,0.673584
211957240,69816960,15999,967621,1414.48,30069500,181886,0.00146181,0.187973,0.185161,0.493355
211961021,69816960,16458,1153960,1308.86,52097800,170302,0.00113424,0.147581,0.147579,0.72858
211964569,69816960,17106,69938,490.723,3788440,66230.1,0.00701654,0.946983,0.946983,0.0245944
211967034,69816960,127201621,34895.9,3.20546,526787,422.139,9.1858e-05,0.0120971,0,0
211954076,69816960,1129,90716500,82219.6,3796830000,11331700,0.000906335,0.124913,0.125046,1.80166
211966130,69816960,17504,34969,80.8266,1368470,10345.5,0.00231138,0.295848,0,0
211956532,69816960,15842,8671020,7455.85,396151000,969733,0.000859858,0.111836,0.111851,0.711862
211962511,69816960,16730,279752,565.551,12276900,72657.5,0.00202162,0.259721,0.259721,0.39336
211956886,69816960,15911,13462700,16927.1,507020000,2348880,0.00125733,0.174473,0.173788,0.878522
211953377,69816960,952,3426960,8728.85,159854000,1195220,0.00254711,0.348768,0.348768,0.895211
211957339,69816960,16022,6846040,5065.51,166913000,667578,0.000739919,0.0975131,0.0978586,1.10236
211960998,69816960,16456,279752,165.023,12949400,21711,0.000589891,0.0776082,0.0776082,0.751606
211956964,69816960,15933,1049070,2631.23,51514600,354728,0.00250815,0.338136,0.338136,0.760216
211961119,69816960,16476,1293850,1526.99,57839800,200373,0.00118019,0.154865,0.154865,0.538831
211957429,69816960,16040,5769880,20265.4,298403000,2665390,0.00351228,0.461948,0.461948,0.813713
211966962,69816960,111220872,209814,732.97,11112500,97153.5,0.00349343,0.463046,0.463046,0.192656
211950879,69816960,239,5070300,8153.43,217145000,1143120,0.00160808,0.225454,0.225459,1.37104
211960496,69816960,16421,804287,434.54,35526200,56632.9,0.00054028,0.0704138,0.0704138,0.86389
211961419,69816960,16556,34969,43.5643,1761890,6135.1,0.0012458,0.175444,0,0
211961353,69816960,16545,1223910,1059.44,55669800,138114,0.000865618,0.112846,0.112846,0.458759
211956903,69816960,15916,6202310,4445.47,163113000,624210,0.000716746,0.100642,0.0976056,1.63089
211955134,69816960,15611,138481,5.90427,2981850,974.837,4.2636e-05,0.00703952,0.00706805,0.776477
211958116,69816960,16110,1748450,4618.05,63516400,601019,0.00264122,0.343744,0.343744,0.588783
211956570,69816960,15855,8322620,6428.3,392931000,869719,0.000772389,0.104501,0.104501,0.870738
211957997,69816960,16101,34969,87.4441,1675080,11226.3,0.00250062,0.321037,0,0
211963937,69816960,16991,2517770,4509.63,107493000,589327,0.00179112,0.234067,0.234067,0.616395
211956087,69816960,15778,1713480,313.58,68454000,44818.3,0.000183008,0.0261563,0.0261563,1.01133
211965928,69816960,17437,5664500,22911.7,199632000,3133870,0.00404479,0.553247,0.538765,0.722871
211951197,69816960,334,1780740,7825.45,80885500,995266,0.00439449,0.558905,0.558658,0.703694
211951979,69816960,532,718691,742.528,20830200,98993.7,0.00103317,0.137742,0.135652,1.13571
211949523,69816960,2,384659,1214.48,20191400,154462,0.00315729,0.401556,0.401556,0.308062
211951886,69816960,471,104907,690.983,4539880,99433.9,0.00658663,0.947829,0.947829,0.165136
211961308,69816960,16537,909194,1890.91,44148900,268573,0.00207977,0.295397,0.295397,0.686249
211954113,69816960,1141,242458,680.732,8877610,87293.3,0.00280763,0.360035,0.358142,0.695251
211961165,69816960,16489,4335360,3180.61,175721000,415249,0.000733644,0.0957818,0.0957877,0.717963
211953109,69816960,814,839256,1187.61,38177600,166043,0.00141508,0.197845,0.197845,0.664627
211964011,69816960,17009,244783,220.945,10277300,29669.2,0.000902615,0.121206,0.121206,0.474352
211965986,69816960,17457,101985,334.161,3902530,49295.7,0.00327658,0.483365,0.483417,0.139869
211965491,69816960,17335,369201,541.186,10955600,74459.4,0.00146583,0.201677,0.197993,0.72869
211961208,69816960,16500,559504,440.548,19815800,58941.7,0.000787389,0.105346,0.105346,0.745031
211959351,69816960,16273,34969,19.4212,1413690,3231.76,0.000555384,0.0924179,0,0
211965267,69816960,17290,12016000,46871.6,449144000,6278110,0.00390075,0.522477,0.513294,0.757531
211951621,69816960,425,1014100,2710.33,50037900,396142,0.00267264,0.390633,0.390633,0.308756
211963554,69816960,16939,48103900,92604.8,2228460000,13003100,0.0019251,0.270312,0.270312,0.551708
211964578,69816960,17109,977138,2412.28,38379000,315022,0.00246872,0.322393,0.321933,0.532815
211957131,69816960,15963,804252,4740.19,43621000,699565,0.00589391,0.869834,0.869842,0.545167
211961730,69816960,16607,454597,466.38,20821600,59626.6,0.00102592,0.131164,0.131164,0.249323
211953117,69816960,820,4126340,6372.32,174436000,871148,0.0015443,0.211119,0.211119,0.678703
211952291,69816960,656,5239740,3398.98,130929000,464739,0.000648693,0.0886952,0.0886506,0.996614
211962665,69816960,16736,1084040,2977.98,47559600,390358,0.00274711,0.360096,0.360096,0.316684
211958610,69816960,16140,1293850,5291.16,59252200,730411,0.00408946,0.564524,0.564524,0.47565
211954949,69816960,15581,34959.5,0.362274,783646,54.0875,1.03627e-05,0.00154715,0,0
211955613,69816960,15691,270970,0.0460957,2854840,5.76271,1.70114e-07,2.1267e-05,2.07367e-05,1.87403
211958622,69816960,16145,4685340,23550.2,217473000,3434080,0.00502636,0.732941,0.732866,0.482255
211964517,69816960,17092,21776000,65039.8,769052000,8562110,0.00298676,0.39319,0.39156,0.822658
211954840,69816960,15565,972555000,2128640,42310900000,290165000,0.00218871,0.298353,0.297572,1.07054
211963132,69816960,16860,174845,231.454,7298640,29863.2,0.00132377,0.170798,0.170798,0.147484
211953800,69816960,1084,2867460,4688.93,135143000,622393,0.00163522,0.217054,0.217054,0.648902
211958594,69816960,16135,2377890,9551.11,112428000,1362740,0.00401663,0.573088,0.573088,0.401172
211962637,69816960,16733,244783,460.364,11271300,59413.6,0.0018807,0.24272,0.24272,0.393612
211953492,69816960,989,944163,4107.21,45869500,548868,0.0043501,0.581327,0.581327,0.347805
211954756,69816960,182305689,5140440,15827,236995000,2022370,0.00307892,0.393424,0.393424,0.595843
211962446,69816960,16717,1643540,1908.16,73551700,247832,0.00116101,0.150792,0.150792,0.360623
211962192,69816960,16681,1678510,2858.91,80055400,367901,0.00170324,0.219183,0.219183,0.308266
211954655,69816960,10722,10945300,17229.9,507569000,2379740,0.00157419,0.217421,0.217421,0.524543
211953543,69816960,1029,139876,93.756,6229690,12169,0.000670279,0.0869987,0.0869987,0.512565
211966215,69816960,17533,278015,245.887,8173250,34477.5,0.000884437,0.124013,0.124039,0.60283
211953607,69816960,1061,139876,162.236,7060860,23216.8,0.00115985,0.165981,0.165981,0.526613
211950756,69816960,197,139876,66.2492,5139990,8712.55,0.000473628,0.0622877,0.0622877,1.59484
211956207,69816960,15809,5559720,3689.95,257693000,494426,0.000663692,0.0889299,0.0889288,0.611142
211958241,69816960,16117,14756800,62153.1,719307000,8916770,0.00421184,0.60425,0.604244,0.66678
211963952,69816960,16993,34969,37.0298,1063900,4836.42,0.00105893,0.138306,0,0
211952229,69816960,634,314721,219.548,14763700,29190.1,0.000697595,0.0927491,0.0927491,0.722111
211953540,69816960,1026,524535,2833.76,29979200,415667,0.00540242,0.792449,0.792449,0.564232
211953343,69816960,919,909194,3473.03,48493800,449847,0.0038199,0.494776,0.494776,0.51252
211965031,69816960,17244,1152200,3354.06,45732100,442293,0.00291101,0.383868,0.383566,0.357423
211950996,69816960,286,209654,5.38394,5571290,897.575,2.56801e-05,0.00428122,0.00428246,0.770211
211954591,69816960,10705,209814,274.796,10947400,37613.3,0.00130971,0.17927,0.17927,1.00604
211957836,69816960,16086,244783,1147.76,13329300,150751,0.0046889,0.615857,0.615857,0.0706784
211962698,69816960,16741,349690,112.738,11662500,15285.2,0.000322395,0.0437108,0.0437108,0.42354
211955649,69816960,15696,697725,299.509,23536100,53647.1,0.000429265,0.0768885,0.0767236,1.02915
211965465,69816960,17334,594000,4325.13,26548700,592320,0.00728136,0.997171,0.996943,0.366305
211965162,69816960,17286,68574.5,8.42447,1278860,1129.49,0.000122851,0.016471,0.0164709,0.163339
211952804,69816960,767,6993800,24025.7,317347000,3111070,0.00343528,0.444833,0.444833,0.501796
211962717,69816960,16748,69938,73.993,2426780,9826,0.00105798,0.140496,0.140496,0.0393502
211951909,69816960,494,1538640,1916.05,70261000,261198,0.00124529,0.169759,0.169759,0.463889
211954540,69816960,10698,559504,700.077,26234900,89735.4,0.00125125,0.160384,0.160384,0.582106
211955175,69816960,15623,5157430,455.793,145264000,64544.7,8.83759e-05,0.0125149,0.012381,1.14351
211956187,69816960,15799,2724830,1162.26,123998000,161345,0.000426543,0.0592127,0.0592635,0.90685
211953604,69816960,1059,69938,65.9393,3344720,8601.54,0.000942825,0.122988,0.122988,0.197015
211960927,69816960,16443,1049040,601.468,46646000,78392.7,0.00057335,0.0747279,0.074727,0.69067
211964937,69816960,17219,34874.4,0.435521,443630,54.5396,1.24883e-05,0.00156389,0,0
211964345,69816960,17053,8077470,18545.1,316952000,2435300,0.0022959,0.301493,0.301482,0.699161
211956679,69816960,15880,349615,303.161,15795200,39150.2,0.000867128,0.111981,0.111994,0.406698
211955806,69816960,15727,139876,4.81188,3315140,796.922,3.44011e-05,0.00569735,0.00569735,0.858596
211951974,69816960,531,384659,367.727,16680200,52837,0.000955983,0.137361,0.137361,0.451571
211955067,69816960,15603,314720,14.581,10426000,1851.47,4.63302e-05,0.00588292,0.00588292,0.833505
211964339,69816960,17051,699336,2449.93,28317300,316504,0.00350323,0.452578,0.452558,0.34665
211958956,69816960,16198,244783,52.1977,9932690,7004.52,0.000213241,0.0286152,0.0286152,1.15715
211954092,69816960,1139,208666,105.953,8507610,13614.4,0.000507763,0.0652447,0.0652279,0.264739
211962857,69816960,16776,629442,597.664,26467200,78604,0.000949514,0.124879,0.124879,0.517372
211960381,69816960,16401,559504,88.3615,26554700,11822.7,0.000157928,0.0211306,0.0211306,0.331969
211953191,69816960,870,4091370,18826,193207000,2483280,0.0046014,0.606955,0.606955,0.514186
211955172,69816960,15622,13471300,1739.13,377023000,265462,0.000129098,0.0197057,0.0195104,1.56604
211959325,69816960,16269,384659,429.967,15584100,77097.4,0.00111779,0.200431,0.200431,0.69496
211951942,69816960,511,944163,472.224,42421200,62249.2,0.000500151,0.0659305,0.0659305,0.641298
211959723,69816960,16326,279752,18.2998,11267400,2444.77,6.54143e-05,0.00873905,0.00873905,0.663553
211952068,69816960,576,34969,122.793,1515270,16226.6,0.00351148,0.464028,0,0
211963092,69816960,16850,419628,1284.96,19540900,172033,0.00306214,0.409966,0.409966,0.399702
211955338,69816960,15655,1535060,92.0702,47616500,12926.5,5.99781e-05,0.00842084,0.00841552,0.904433
211956092,69816960,15779,314721,37.4018,13437800,4906.84,0.000118841,0.0155911,0.0155911,0.699927
211966881,69816960,111220796,34969,104.153,1628930,13928.9,0.00297842,0.398321,0,0
211952376,69816960,687,5350260,11124.4,254873000,1622470,0.00207923,0.303251,0.303251,0.76829
211956613,69816960,15865,1815580,1541.48,72606200,203185,0.00084903,0.111912,0.111883,0.559172
211963924,69816960,16988,34969,14.0647,1521170,1823.44,0.000402205,0.0521445,0,0
211953235,69816960,878,209814,141.398,5075120,18263.6,0.000673921,0.0870466,0.0870466,0.535031
211965539,69816960,17341,104907,449.126,4722800,60565,0.00428118,0.577321,0.577321,0.504289
211953504,69816960,998,839254,357.708,36051000,46170.3,0.000426221,0.0550135,0.0550136,0.464619
211958848,69816960,16179,734349,1635.15,36268300,220189,0.00222667,0.299842,0.299842,0.623004
211952055,69816960,573,34969,146.815,2025580,19061.9,0.00419842,0.545109,0,0
211963408,69816960,16915,71952800,153059,3278380000,20998800,0.00212722,0.291842,0.291837,0.595619
211956618,69816960,15867,8103840,7554.93,344556000,981582,0.000932265,0.121126,0.120633,0.659811
211958960,69816960,16200,244783,52.1977,9932690,7004.52,0.000213241,0.0286152,0.0286152,1.15715
211965923,69816960,17436,137587,940.073,5071510,131689,0.00683255,0.957132,0.956155,0.696401
211956659,69816960,15875,454597,439.835,20594000,56749.5,0.000967528,0.124835,0.124835,0.268313
211966843,69816960,111220768,139155,359.783,5008910,47421.9,0.00258549,0.340786,0.34008,0.609358
211950674,69816960,175,804261,5610.1,35506200,941306,0.00697547,1.1704,1.17041,0.804277
211954823,69816960,182305713,139876,322.716,7111110,41427.3,0.00230716,0.296171,0.296171,0.180284
211965736,69816960,17369,1305660,7328.17,56484700,996616,0.00561264,0.763307,0.75937,0.337065
211950413,69816960,126,488206,29.3189,10358300,4396.14,6.00544e-05,0.00900468,0.00898865,0.779048
211966885,69816960,111220798,1456380,6913.99,57560100,930666,0.00474738,0.639026,0.634869,0.470166
211951504,69816960,399,3287040,10188.6,152656000,1393900,0.00309963,0.424058,0.424054,0.484269
211962441,69816960,16716,1643540,1908.16,73551700,247832,0.00116101,0.150792,0.150792,0.360623
211966460,69816960,17598,382979,2027.24,12984600,271581,0.00529336,0.709127,0.707964,0.389206
211949766,69816960,31,18603500,27795.9,893976000,3746840,0.00149412,0.201405,0.201405,0.868677
211961322,69816960,16541,1503670,1168.98,68474900,152751,0.000777421,0.101586,0.101586,0.527315
211961622,69816960,16591,1258880,1187.89,59222000,162155,0.000943608,0.128808,0.128808,0.479354
211957154,69816960,15971,5769880,42329.4,277280000,7063740,0.00733626,1.22424,1.22424,0.798084
211964375,69816960,17059,69938,249.554,3090660,33578.7,0.00356822,0.480121,0.480121,0.170029
211965568,69816960,17346,1118850,4878.16,42518800,652427,0.00435998,0.583123,0.583083,0.540064
211965857,69816960,17410,1362380,7381.53,50602800,997427,0.00541811,0.732121,0.731963,0.529045
211953583,69816960,1048,7090510,41400.1,285549000,5601190,0.00583881,0.789956,0.789774,0.496974
211960451,69816960,16412,839256,323.608,43381900,42450,0.000385589,0.0505805,0.0505805,0.317319
211949973,69816960,87,279752,8.57399,10163600,1292.77,3.06485e-05,0.00462112,0.00462112,1.27816
211950863,69816960,230,66679.7,4.87686,1175960,720.587,7.31386e-05,0.0108067,0.0108017,0.426502
211949538,69816960,7,2578440,6847.98,104111000,899465,0.00265587,0.348841,0.348315,0.530198
211959465,69816960,16288,209814,20.3287,7763360,3674.69,9.68893e-05,0.017514,0.017514,0.754264
211966825,69816960,111220764,34969,85.1939,1518090,11367.9,0.00243627,0.325085,0,0
211952195,69816960,620,629442,1894.67,32563100,253315,0.00301008,0.402444,0.402444,0.243187
211961750,69816960,16612,1713480,1525.28,75863500,199419,0.000890167,0.116382,0.116382,0.467959
211953462,69816960,976,4511000,5008.24,226612000,672385,0.00111023,0.149055,0.149055,0.529745
211965962,69816960,17448,34623.5,206.994,1546580,28714.3,0.00597842,0.82933,0,0
211956549,69816960,15846,3656500,3943.82,117612000,541275,0.00107858,0.148031,0.146408,0.936394
211963077,69816960,16846,1713480,3307.28,80104000,444611,0.00193015,0.259478,0.259478,0.512343
211963750,69816960,16974,34969,120.216,1787910,15802.5,0.00343779,0.4519,0,0
211965689,69816960,17359,69938,216.128,2960870,28658.4,0.00309028,0.409769,0.409769,0.22391
211958820,69816960,16172,3566840,8072.94,167953000,1076910,0.00226333,0.301924,0.301924,0.518871
211959318,69816960,16268,104907,132.73,4489470,23489.9,0.00126522,0.223912,0.223912,0.760674
211955677,69816960,15700,34919.3,0.788522,599585,115.956,2.25813e-05,0.00332069,0,0
211961361,69816960,16546,104907,59.1306,4900910,7992.5,0.000563648,0.0761866,0.0761866,0.361457
211963470,69816960,16930,909194,3880.06,38165600,505218,0.00426758,0.555677,0.555677,0.41646
211963084,69816960,16848,839256,1101.87,40739900,144975,0.00131291,0.172742,0.172742,0.269343
211966939,69816960,111220848,349690,1738.88,18386700,231598,0.00497263,0.662294,0.662294,0.47131
211966173,69816960,17518,313949,1488.45,12466000,199488,0.00474107,0.635416,0.63476,0.567064
211949970,69816960,84,874225,3239.84,47255500,417421,0.00370595,0.477475,0.477475,0.49649
211951988,69816960,536,3112230,2711.97,137439000,349202,0.000871392,0.112203,0.112203,0.433641
211960304,69816960,16389,174845,60.504,9197380,8347.4,0.000346044,0.0477417,0.0477417,0.262267
211956061,69816960,15772,174845,54.6791,7363950,7125.6,0.000312729,0.0407538,0.0407538,0.637624
211959156,69816960,16240,209814,11.4232,7783880,1714.83,5.44442e-05,0.0081731,0.0081731,0.935505
211962912,69816960,16787,69938,50.666,2749190,6489.25,0.000724442,0.0927858,0.0927858,0.0674104
211964716,69816960,17143,2972360,12979.1,107981000,1696240,0.00436659,0.57067,0.57067,0.550475
211965394,69816960,17317,1066310,2681.86,33783500,356265,0.00251508,0.33411,0.331478,0.735772
211952466,69816960,691,699380,3354.22,35730700,442728,0.004796,0.63303,0.63303,0.346192
211952739,69816960,747,174845,642.481,8571330,104711,0.00367457,0.598881,0.598881,0.512713
211956919,69816960,15923,3252120,6033.31,110882000,883899,0.0018552,0.271792,0.271792,0.836314
211960973,69816960,16452,489555,1573.98,24171900,233860,0.00321513,0.4777,0.477692,1.04242
211964736,69816960,17151,174845,1217.79,6189560,155578,0.00696495,0.889803,0.889803,0.200765
211966641,69816960,111220732,104907,317.763,5059780,42745,0.003029,0.407456,0.407456,0.324343
211951109,69816960,314,69938,389.148,3543700,56451.1,0.00556418,0.80716,0.80716,0.785575
211951928,69816960,504,3321980,19414.1,155527000,2854120,0.00584415,0.859161,0.859143,0.42218
211953164,69816960,856,31552300,35821.9,1459550000,4907940,0.00113532,0.155549,0.155533,1.53594
211961158,69816960,16487,4859890,3490,196540000,455735,0.000718123,0.0937747,0.0937803,0.71663
211951270,69816960,354,68613500,291577,2696370000,39226800,0.00424956,0.571708,0.563633,0.708731
211951910,69816960,495,3217120,20761.5,153791000,3043420,0.00645343,0.946006,0.946,0.554199
211960149,69816960,16379,139876,681.869,5749350,110435,0.00487481,0.789517,0.789517,0.308228
211965862,69816960,17412,31904.7,24.1485,734739,3257.67,0.000756893,0.102106,0,0
211957278,69816960,16011,4336160,12903.2,187765000,1663110,0.00297573,0.383545,0.383545,0.561424
211952099,69816960,587,384659,390.14,17283200,50524.4,0.00101425,0.131349,0.131349,0.538817
211961634,69816960,16595,104907,46.395,4410570,6531.29,0.000442249,0.0622579,0.0622579,0.492801
211951900,69816960,485,54131900,41621.9,2670840000,5549590,0.000768899,0.10252,0.10252,1.049
211958141,69816960,16112,454597,1913.38,20203100,246773,0.00420896,0.542839,0.542839,0.356822
211965055,69816960,17253,2846940,6070,94811200,802882,0.00213212,0.282016,0.280669,0.702288
211953329,69816960,907,524535,668.76,25581200,86614.1,0.00127496,0.165126,0.165126,0.562639
211955570,69816960,15684,2535460,536.416,65343500,91460.3,0.000211565,0.0360724,0.0358522,1.45577
211964324,69816960,17049,69938,162.97,2664500,21094.7,0.00233021,0.30162,0.30162,0.339018
211967013,69816960,112892331,34969,6.2403,1169490,901.339,0.000178452,0.0257754,0,0
211950935,69816960,269,244783,755.279,11202800,119769,0.0030855,0.489288,0.489288,0.295305
211965361,69816960,17309,34969,258.793,1699980,35402.3,0.00740065,1.01239,0,0
211965773,69816960,17383,1176100,3327.28,35054200,452060,0.00282908,0.384372,0.356752,0.945592
211963088,69816960,16849,419628,1284.96,19540900,172033,0.00306214,0.409966,0.409966,0.399702
211951939,69816960,510,384659,1832.14,20392600,276781,0.00476303,0.719549,0.719549,0.72353
211953299,69816960,898,1468700,2803.79,69458000,370833,0.00190903,0.252491,0.252491,0.488365
211961106,69816960,16474,558244,1205.14,26111200,170829,0.00215881,0.306012,0.305771,1.30954
211963099,69816960,16852,419628,821.183,18237400,114398,0.00195693,0.272617,0.272617,0.206406
211965329,69816960,17303,349690,3652.84,19296300,503056,0.0104459,1.43858,1.43858,0.356565
211958589,69816960,16133,2692610,12859,129992000,1751000,0.00477565,0.650296,0.650296,0.476094
211966784,69816960,111220754,209814,919.673,9661930,123212,0.00438328,0.587244,0.587244,0.325615
211958102,69816960,16109,1818290,3087.35,56229900,401054,0.00169795,0.220567,0.220564,0.703153
211956128,69816960,15787,3216420,951.651,134843000,128168,0.000295873,0.0398481,0.0398623,1.30261
211959175,69816960,16244,454596,58.1846,14594800,7416.88,0.000127992,0.0163153,0.0163154,0.513615
211959733,69816960,16327,279752,18.2998,11267400,2444.77,6.54143e-05,0.00873905,0.00873905,0.663553
211951491,69816960,394,4571940,4974.56,179400000,690610,0.00108806,0.151054,0.150802,0.767693
211951153,69816960,324,174742,756.594,6058650,97976.4,0.00432979,0.560693,0.560649,0.454541
211949989,69816960,94,804287,17.089,29429600,2506.37,2.12474e-05,0.00311627,0.00311627,1.28036
211953096,69816960,805,384659,237.805,11493000,30624.2,0.000618223,0.0796139,0.0796139,1.17002
211955143,69816960,15612,34406,6.39358,902801,1052.26,0.000185828,0.0305836,0,0
211955814,69816960,15729,874225,96.0924,21748000,13245.1,0.000109917,0.0151507,0.0151507,0.925089
211950591,69816960,151,1538550,9381.94,80928900,1344540,0.00609791,0.873902,0.873862,0.470516
211961787,69816960,16623,6189510,6133.91,252729000,804338,0.000991016,0.129952,0.129952,0.734368
211957735,69816960,16078,839256,1333.13,40136900,179989,0.00158847,0.214462,0.214462,0.749377
211955357,69816960,15660,69843.4,1.9276,1807680,289.599,2.75989e-05,0.00414641,0.00414642,0.357175
211953468,69816960,978,1457590,3545.57,44742800,491341,0.00243249,0.337092,0.328582,0.67542
211965073,69816960,17260,139817,471.771,4993180,62303.3,0.00337421,0.445608,0.445589,0.284764
211959489,69816960,16291,489566,434.827,19409900,78744.4,0.000888189,0.160845,0.160845,0.928579
211966034,69816960,17478,5351850,28341.2,234494000,3824910,0.00529559,0.714688,0.702228,0.634733
211964168,69816960,17046,69938,279.776,2861100,36713.4,0.00400034,0.524943,0.524943,0.161425
211964468,69816960,17081,2307950,5722.01,94477500,750920,0.00247926,0.325362,0.325362,0.714961
211966609,69816960,111220702,489195,1249.52,18264100,161762,0.00255424,0.330671,0.330528,0.376319
211959862,69816960,16339,864750,524.5,37634200,66939.5,0.000606533,0.077409,0.0793338,1.02343
211962686,69816960,16739,139876,46.2977,5204680,6295.35,0.000330991,0.0450067,0.0450067,0.871314
211954533,69816960,10697,769318,850.493,36651900,109001,0.00110552,0.141685,0.141685,0.42047
211965750,69816960,17373,1711170,7876.54,66186600,1063550,0.00460303,0.621538,0.614313,0.440074
211961922,69816960,16666,559504,299.699,27513400,38295.8,0.000535651,0.068446,0.068446,0.531875
211966997,69816960,111220930,34956.9,309.845,1554660,41597.1,0.00886363,1.18995,0,0
211950982,69816960,281,900195,307.751,19587000,48624.1,0.000341871,0.0540151,0.0537032,0.823171
211959083,69816960,16217,944163,38.3919,34502000,5531.77,4.06624e-05,0.00585892,0.00585892,0.789333
211949878,69816960,48,8917100,5789.7,417713000,756504,0.000649281,0.0848375,0.0848375,0.7821
211957404,69816960,16037,5187300,11483.6,193041000,1580590,0.00221379,0.304705,0.303656,0.830317
211961601,69816960,16586,139876,219.493,7057360,30850.4,0.0015692,0.220555,0.220555,0.324572
211956915,69816960,15922,8007900,16461.8,327906000,2356890,0.00205569,0.29432,0.29432,0.907445
211952471,69816960,693,975966,79.1086,34974500,11104.7,8.10568e-05,0.0113781,0.0113549,0.527029
211954925,69816960,15578,489556,85.0855,16129700,11616.2,0.000173801,0.0237281,0.0237277,0.998269
211956943,69816960,15927,349690,1248.46,13394900,162687,0.0035702,0.465233,0.465233,0.28263
211957953,69816960,16097,139876,371.84,7394550,48025.6,0.00265836,0.343344,0.343344,0.29291
