id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212979312,69873337,15619,493337,7169.81,20581600,908217,0.0145333,1.84096,1.92016,0.44455
212986664,69873337,16339,730011,21698,36952500,2826150,0.0297229,3.87138,3.96699,0.254514
213002538,69873337,111220882,716713,16534.3,28519400,2156980,0.0230696,3.00955,2.89161,0.423435
212987469,69873337,16387,916989,23389.3,51274400,3343780,0.0255067,3.64648,3.65083,0.165667
212983129,69873337,15967,180948,5888.73,10125200,812080,0.0325438,4.48793,4.50612,0.045297
213002403,69873337,111220826,967015,29985.9,47312500,3961120,0.0310087,4.09623,4.01418,0.259447
212983850,69873337,16051,995737,22665.7,37202000,3282120,0.0227627,3.29617,3.25323,0.501596
212990490,69873337,16635,173935,4536.27,8245310,602496,0.0260803,3.46392,3.43629,0.116079
213002256,69873337,111220782,19772.6,268.161,885402,34303.7,0.0135623,1.73491,0,0
212968425,69873337,426,513397,22159.9,30688100,3246350,0.0431634,6.32329,6.3025,0.342088
213001953,69873337,111220720,90212.2,2592.53,4497220,343604,0.0287381,3.80884,3.78558,0.225282
212972977,69873337,822,28884400,975648,1350610000,138551000,0.0337776,4.79673,4.62177,0.658265
213000575,69873337,17510,159799,2070.75,4540970,274195,0.0129585,1.71588,1.70055,0.302188
213002595,69873337,112892269,109606,1467.89,4479260,211051,0.0133924,1.92554,2.00635,0.38979
212987987,69873337,16435,1187200,28707.8,65382900,4074530,0.0241811,3.43205,3.46576,0.239834
212996689,69873337,17156,8532590,167878,328153000,22194100,0.0196749,2.60109,2.57065,0.554329
212973432,69873337,845,1634430,53264.3,91215400,7353640,0.0325889,4.4992,4.45704,0.203297
212996704,69873337,17158,3799790,91451.1,169524000,12210300,0.0240674,3.21343,3.0955,0.510259
212969206,69873337,486,3288090,112069,188767000,17596300,0.0340834,5.35154,5.44237,0.273104
212984171,69873337,16078,690660,22139.9,38521100,2993290,0.0320562,4.33395,4.26611,0.221065
212979395,69873337,15624,1226270,14561.2,48982900,1842960,0.0118744,1.50289,1.59188,0.513592
212983539,69873337,16023,9479660,168340,324159000,24174100,0.017758,2.5501,2.45905,0.868384
212968207,69873337,402,4284070,158166,221235000,22231300,0.0369196,5.18929,5.02962,0.457186
212996002,69873337,17098,711008,13349.1,35709600,1773640,0.0187748,2.49454,2.45886,0.226177
213002438,69873337,111220844,747836,23432,40087700,3085810,0.0313331,4.12632,4.0867,0.154085
212984214,69873337,16081,500488,16726.7,27945700,2268740,0.0334208,4.53306,4.36606,0.303378
213002541,69873337,111220884,31248,695.094,1188390,91419.4,0.0222444,2.9256,0,0
212970838,69873337,684,122901,3471.2,6705140,450047,0.0282439,3.66186,3.67931,0.0821618
212991485,69873337,16726,4925860,123391,225009000,16253500,0.0250496,3.29962,3.34676,0.391191
213001858,69873337,111220696,332864,12103.8,16942900,1651500,0.0363626,4.96148,4.95579,0.149606
212997036,69873337,17180,476350,13756.9,21166000,1846430,0.0288798,3.87619,3.85043,0.29583
212970758,69873337,671,309516,3093.06,9456720,440837,0.00999321,1.42428,1.45369,0.326397
213002548,69873337,111220898,25945.7,781.369,1351650,103017,0.0301156,3.97048,0,0
212971106,69873337,721,1562330,52360,86522200,7386950,0.0335141,4.72816,4.67965,0.282339
212973329,69873337,836,104907,1465.73,2907780,211085,0.0139717,2.01211,2.01211,0.238556
212989055,69873337,16539,1249750,28008.2,62606500,3670960,0.0224111,2.93736,2.97535,0.177113
212998673,69873337,17368,2432020,80905.5,119949000,10798600,0.0332668,4.4402,4.37831,0.242981
213002395,69873337,111220824,1329870,46196.8,65950000,6205250,0.0347379,4.66606,4.68339,0.22386
212979402,69873337,15626,1226270,14561.2,48982900,1842960,0.0118744,1.50289,1.59188,0.513592
212970097,69873337,593,1418930,10541.6,31789200,1501210,0.00742928,1.05799,1.03317,0.501261
212976274,69873337,1102,1073470,56927.4,68496700,7869660,0.0530314,7.33107,7.46729,0.232925
212967522,69873337,322,55981600,2181350,3005450000,309709000,0.0389655,5.53234,5.58206,0.508426
212998103,69873337,17293,43302.1,631.785,2023510,81161.3,0.0145902,1.8743,1.86317,0.0973547
212983088,69873337,15963,749167,27261,42178700,3804110,0.0363884,5.07779,5.05015,0.121725
212988115,69873337,16446,577883,10741.3,29955500,1390230,0.0185874,2.40573,2.42381,0.187786
212968762,69873337,446,298969,8659.19,15896500,1377250,0.0289635,4.60667,4.65805,0.309256
212969959,69873337,567,456779000,15979800,24308100000,2236080000,0.0349836,4.89533,4.8548,0.55036
212982354,69873337,15859,527280,16819.2,30090600,2233610,0.031898,4.2361,4.32921,0.2672
212990257,69873337,16620,61449.7,1602.86,2932000,214913,0.0260842,3.49738,3.49778,0.0601073
212974826,69873337,1033,3141310,47580.9,184790000,6685000,0.0151468,2.12809,2.12155,0.221059
212992883,69873337,16871,293106,11923.2,16658700,1631480,0.0406787,5.56618,5.46532,0.256562
212983011,69873337,15952,161930,5881.1,7426020,831331,0.0363189,5.13391,5.25368,0.440206
212990301,69873337,16627,285909,9763.32,15076400,1323320,0.0341483,4.62845,4.62877,0.165817
212980354,69873337,15738,508743000,17412200,26829000000,2435320000,0.034226,4.78693,4.75342,0.561454
212994602,69873337,16956,821615,30190.7,44272800,4114560,0.0367456,5.0079,4.88647,0.243697
212970800,69873337,677,1748070,127321,113629000,18135200,0.0728351,10.3744,10.3732,0.24878
212999932,69873337,17491,19955.8,433.882,1119340,57931.5,0.0217422,2.90299,0,0
212991533,69873337,16732,3134880,85409,146178000,11244600,0.0272447,3.58692,3.64157,0.295714
212992778,69873337,16864,1855380,64497.2,100725000,8669910,0.0347623,4.67285,4.64678,0.25492
212982826,69873337,15933,1372300,50543.7,79749800,6944530,0.0368313,5.0605,4.94883,0.547873
212985753,69873337,16231,498211,9611.04,21929900,1218750,0.0192911,2.44626,2.44948,0.215274
213001448,69873337,17596,831932,9010.72,21805000,1193610,0.0108311,1.43475,1.43898,0.82173
212997548,69873337,17224,378668,5080.6,16059900,658686,0.013417,1.73948,1.71455,0.221449
212964405,69873337,91,1024840,25548,57747800,3536370,0.0249288,3.45065,3.49583,0.200469
212993087,69873337,16889,1695110,36186.8,72845900,4754460,0.0213477,2.8048,2.88668,0.356454
212982273,69873337,15854,7150560,141632,379843000,19428000,0.0198072,2.71699,2.76864,0.373626
212991116,69873337,16672,268061,7904.94,13495200,1029850,0.0294893,3.84186,3.92262,0.156172
212979758,69873337,15671,130688,1554.71,6863820,201717,0.0118963,1.5435,1.53808,0.226016
213001477,69873337,17603,22724.9,506.247,1050550,65232.7,0.0222772,2.87054,0,0
212982853,69873337,15936,9523690,336142,487980000,45475900,0.0352954,4.77504,4.77542,0.301601
212984647,69873337,16111,839021,36530.4,39222900,5285250,0.0435393,6.29931,6.2989,0.400791
212997334,69873337,17205,69365.9,1456.2,2574990,186805,0.020993,2.69304,2.69303,0.268585
213002276,69873337,111220786,99500.5,3003.93,4606320,396587,0.0301901,3.98578,4.02142,0.252973
212994435,69873337,16936,70702.2,2084.69,4259130,282062,0.0294855,3.98943,3.99082,0.0780429
212969649,69873337,505,100351,3052.67,5283090,398839,0.0304199,3.97443,3.97211,0.194151
212993182,69873337,16899,1410610,34409.5,67741600,4535860,0.0243933,3.21552,3.21559,0.408886
212989327,69873337,16562,126543,1917.4,6175880,258566,0.0151522,2.0433,2.05012,0.115652
212970876,69873337,692,69938,5859.8,4997730,853703,0.0837857,12.2066,12.2066,0.0284949
212968158,69873337,391,4233230,110208,226111000,16693800,0.0260341,3.94351,4.02722,0.299032
212974309,69873337,980,120371,2489.78,5536820,315941,0.0206842,2.62472,2.63724,0.107531
212965126,69873337,113,1176900,18580.4,42956300,2721390,0.0157876,2.31235,2.24084,0.549485
212969036,69873337,470,388140,7867.8,17690900,1039380,0.0202705,2.67784,2.72278,0.210395
212974947,69873337,1044,128838,3211.71,6762640,440621,0.0249283,3.41997,3.41952,0.245406
212998048,69873337,17283,596018,9542.52,21790500,1240500,0.0160105,2.08131,2.16169,0.36837
213001625,69873337,17648,29476.8,194.674,659843,24314,0.00660432,0.82485,0,0
212974639,69873337,1015,1021660,54318,64495900,7332230,0.0531662,7.17675,7.18304,0.107237
212975328,69873337,1075,176402,6589.19,8719820,869007,0.0373533,4.92629,4.91946,0.320474
212995654,69873337,17078,69366.4,1950.13,3030580,258206,0.0281135,3.72235,3.72235,0.0202079
212965230,69873337,135,369306,11733.7,16567500,1569360,0.0317723,4.24949,4.23915,0.211186
212999012,69873337,17398,37750.1,799.814,1398240,106193,0.0211871,2.81305,2.81209,0.0728758
212964078,69873337,36,522628,27965.9,30137300,3960370,0.0535102,7.5778,7.57053,0.373287
212986073,69873337,16273,34295.4,496.092,1250590,61472.9,0.0144653,1.79245,0,0
212992830,69873337,16868,1170640,39321.3,62027500,5259030,0.0335897,4.49245,4.49554,0.232673
212970754,69873337,670,2423620,38689.2,88665200,5775540,0.0159634,2.38302,2.40705,0.549843
212973826,69873337,891,176191,6158.74,9606760,841439,0.0349548,4.77571,4.79859,0.201841
212965922,69873337,207,156406,2814.68,8902300,381708,0.017996,2.4405,2.43237,0.070859
212979595,69873337,15658,99656.4,849.605,5569590,109704,0.00852534,1.10082,1.10082,0.459019
212986184,69873337,16314,775340,16899.7,41851700,2220660,0.0217965,2.86412,2.88948,0.245579
212973993,69873337,914,22662.3,607.165,1244770,78422.8,0.0267919,3.4605,0,0
212986771,69873337,16352,6269190,126762,283227000,16765200,0.0202199,2.67422,2.72241,0.357149
212966949,69873337,272,117431,2054.41,5707170,259276,0.0174946,2.2079,2.24599,0.223473
212974141,69873337,958,1081990,28180.9,62818200,3917780,0.0260453,3.62089,3.6363,0.159019
212969686,69873337,513,97674,1917.96,4491000,242934,0.0196364,2.4872,2.51479,0.248095
212965124,69873337,112,48217.5,852.935,2373130,110339,0.0176893,2.28836,2.25225,0.129513
212969692,69873337,515,381911,5901.83,18655000,747827,0.0154534,1.95812,2.01979,0.327243
212978753,69873337,15577,5047510,86869.6,229135000,11008500,0.0172104,2.18098,2.27423,0.4134
212995280,69873337,17036,1799030,52345.7,92184400,7047140,0.0290966,3.91718,3.8783,0.23359
212994482,69873337,16939,45299300,595205,2432880000,90114800,0.0131394,1.98932,1.99755,0.349623
212973459,69873337,847,34969,2774.7,2311510,387570,0.0793474,11.0832,0,0
212971172,69873337,729,453488,29382.5,29008200,4158790,0.0647922,9.17069,9.16259,0.180371
212965804,69873337,194,7819760,148341,330928000,18797500,0.01897,2.40384,2.46366,0.359794
212974024,69873337,927,100244,3174.41,5180940,417448,0.0316669,4.16431,4.16012,0.0566271
212991470,69873337,16723,233419,6685.36,11927900,890089,0.028641,3.81327,3.76975,0.12596
213002573,69873337,111220930,22724.9,506.247,1050550,65232.7,0.0222772,2.87054,0,0
212965203,69873337,130,692753,13378.7,30527700,1686370,0.0193123,2.4343,2.43003,0.166438
212971609,69873337,781,44923.9,1169.94,2507100,156577,0.0260426,3.48539,3.47347,0.16351
212999702,69873337,17463,249663,5154.38,9931840,667618,0.0206453,2.67408,2.71389,0.455311
212996734,69873337,17161,383611,7120.64,18691900,935919,0.0185622,2.43976,2.35429,0.293329
213002239,69873337,111220768,114023,4325.42,5307450,598488,0.0379345,5.24881,5.03073,0.265349
212988058,69873337,16440,1080790,22225.2,55694900,2927840,0.0205639,2.70899,2.72763,0.221913
212998523,69873337,17346,775357,11532.7,28188000,1490780,0.014874,1.92271,1.99647,0.334652
212982213,69873337,15849,1524290,30373.2,63592000,3954170,0.0199262,2.59411,2.795,0.623663
212964349,69873337,84,735302,32081.1,43655800,4312720,0.0436298,5.86524,5.84684,0.219287
212990708,69873337,16666,479988,13730.1,28103800,1802230,0.028605,3.75473,3.73892,0.130099
212986840,69873337,16367,120292,2037.18,5847610,264628,0.0169352,2.19988,2.24356,0.249806
212994699,69873337,16964,130992,5084.93,7361310,684101,0.0388188,5.22248,5.25173,0.0886126
213000990,69873337,17550,538875,10801,23290600,1393680,0.0200436,2.58628,2.5881,0.405958
212986138,69873337,16300,19180.7,427.076,920366,56238.2,0.0222659,2.93202,0,0
212974780,69873337,1029,91354.4,1809.23,4627900,238921,0.0198045,2.61532,2.7045,0.250154
212983020,69873337,15953,234298,6284.64,8416440,903954,0.0268232,3.85814,3.8127,0.759694
213001645,69873337,111220574,49493.1,2144.88,3145600,301711,0.043337,6.09602,6.06611,0.14555
212983144,69873337,15971,4947790,192169,266124000,26013200,0.0388394,5.25753,5.2381,0.173022
212992244,69873337,16813,54773000,961233,3037300000,135956000,0.0175494,2.48218,2.49047,0.41883
212966557,69873337,242,5429240,64805,290285000,8400070,0.0119363,1.54719,1.57578,0.410284
212969920,69873337,559,977872,39159.4,58728300,5342280,0.0400456,5.46317,5.5072,0.269781
212995426,69873337,17054,1656140,45098,75464300,6009370,0.0272308,3.62854,3.60951,0.308854
212995666,69873337,17079,1506380,27931,66267500,3607760,0.0185419,2.395,2.44728,0.24311
212984460,69873337,16094,156695,3468.32,6320950,489488,0.0221342,3.12382,3.03225,0.380466
212990437,69873337,16632,1078190,24802.4,51434700,3269980,0.0230037,3.03284,3.08788,0.284813
212987621,69873337,16410,65318.7,877.882,3689340,111756,0.01344,1.71094,1.7115,0.130202
212996904,69873337,17175,485792,16960.9,23511500,2298940,0.0349138,4.73236,4.78831,0.221901
212991904,69873337,16773,959502,29921.6,51233300,3984210,0.0311845,4.15238,4.09859,0.136678
212986160,69873337,16309,17508500,437236,867567000,58597200,0.0249728,3.34678,3.44467,0.378823
212982677,69873337,15913,8719210,280319,477304000,39714600,0.0321496,4.55485,4.592,0.303344
212994367,69873337,16931,65434.9,2133.01,3825240,301760,0.0325974,4.61161,4.60848,0.107638
212992563,69873337,16849,411242,12997.5,23306800,1770110,0.0316055,4.3043,4.31074,0.245815
212974576,69873337,1008,2290550,75266.2,137653000,10527200,0.0328595,4.59593,4.54131,0.322022
212995016,69873337,17013,535953,9580.42,24077700,1202050,0.0178755,2.24283,2.25861,0.271317
213001658,69873337,111220626,522331,11809.1,26452000,1601110,0.0226084,3.06532,3.03497,0.271121
212978099,69873337,182305697,1473380,39584.4,64318600,5646800,0.0268664,3.83256,3.7085,0.488759
212986788,69873337,16358,3483780,82638.2,168803000,10814000,0.0237209,3.10411,3.15225,0.236698
212979875,69873337,15681,400119,2497.61,11439100,313071,0.00624217,0.782445,0.775249,0.280119
212964271,69873337,64,337062,9139.73,17830000,1231830,0.0271159,3.6546,3.70551,0.227384
212995311,69873337,17040,118675,3552.27,6127050,473237,0.0299328,3.98768,3.9983,0.173622
212985693,69873337,16216,590311,6762.21,30173900,867846,0.0114553,1.47015,1.50106,0.343665
212969831,69873337,542,2125200,51156.2,103997000,6981340,0.0240713,3.28503,3.32395,0.434722
212970116,69873337,596,1948840,27539.4,82284700,3467970,0.0141312,1.77951,1.83386,0.430185
212981741,69873337,15809,4512160,57257.1,236646000,7312030,0.0126895,1.62052,1.6284,0.291189
212986856,69873337,16376,33075800,785931,1753890000,105065000,0.0237615,3.17649,3.24971,0.387459
213002379,69873337,111220820,860554,27158.7,45592600,3601640,0.0315596,4.18526,4.1891,0.173008
212996551,69873337,17142,102789,3006.01,4516140,395135,0.0292444,3.84413,3.84605,0.0843729
212967286,69873337,302,6110200,170623,327944000,22964700,0.0279242,3.75842,3.74153,0.248665
212996806,69873337,17166,920850,28308.5,45726500,3809870,0.0307417,4.13734,4.02829,0.300357
212965519,69873337,162,213435,8409.46,11993100,1129820,0.0394006,5.29352,5.28153,0.110783
212978925,69873337,15590,842456,10970.5,41809300,1369220,0.0130221,1.62527,1.62666,0.236238
212992582,69873337,16851,313657,9350.21,17149100,1276210,0.0298103,4.06881,4.06479,0.196948
212967165,69873337,294,13931800,397567,755456000,52263400,0.0285367,3.75138,3.75322,0.188291
212970833,69873337,683,1709750,89090.8,111759000,12443800,0.0521074,7.27814,7.18947,0.228659
212969861,69873337,546,34683.2,650.355,1655890,81962.3,0.0187513,2.36317,0,0
212988750,69873337,16509,14546400,330321,719114000,43586600,0.0227081,2.99639,3.01527,0.246857
212979506,69873337,15631,146660,3016.69,7177960,385599,0.0205692,2.62919,2.67699,0.226772
212988253,69873337,16458,977751,19173,47703900,2483560,0.0196093,2.54008,2.59556,0.178134
212992317,69873337,16821,1431200,27160.1,71348600,3705800,0.0189771,2.58929,2.59125,0.327791
212989296,69873337,16556,22850.3,567.542,1200280,78345.3,0.0248374,3.42864,0,0
212989594,69873337,16590,92933.7,2461.39,5026800,327694,0.0264854,3.5261,3.54252,0.0443787
212986885,69873337,16379,132875,1624.94,5003510,231233,0.0122291,1.74023,1.74023,0.227157
212989546,69873337,16585,73625.1,1479.53,3738790,193783,0.0200955,2.63202,2.66685,0.12394
212982561,69873337,15895,1880520,69878.3,93501800,10126100,0.037159,5.38475,5.38139,0.55775
212969720,69873337,521,76695.9,2453.24,3988300,318825,0.0319865,4.15701,4.20626,0.113605
212968112,69873337,378,5521240,368235,348960000,51917000,0.0666942,9.40313,9.40017,0.26555
212973691,69873337,872,557234,18962.4,29030200,2525170,0.0340295,4.53162,4.54839,0.299973
212982188,69873337,15847,774607,10901.4,24770200,1458970,0.0140735,1.8835,2.0297,0.837826
213002553,69873337,111220900,185741,5982.52,9561410,800511,0.032209,4.30983,4.30252,0.164744
212974889,69873337,1038,4902490,230002,300559000,31465800,0.0469154,6.41833,6.43825,0.178491
212978029,69873337,10726,242570,3514.54,13699200,501683,0.0144887,2.06819,2.07997,0.0779214
212980254,69873337,15723,798475,5144.23,24730300,642718,0.00644256,0.804932,0.828804,0.350843
212994136,69873337,16905,33218.8,909.652,1666110,119460,0.0273837,3.59616,0,0
212985453,69873337,16182,67781.6,1748.47,3889980,241228,0.0257957,3.55891,3.55761,0.0713952
212998166,69873337,17303,303727,10687.1,15666000,1424300,0.0351866,4.6894,4.77914,0.188417
212969762,69873337,529,147255,3551.71,6924620,452916,0.0241195,3.07573,3.11119,0.155801
212977845,69873337,10703,7336560,193146,399153000,29062200,0.0263265,3.96128,3.92524,0.428381
212969803,69873337,536,2373050,93649.8,144536000,12829000,0.0394638,5.40611,5.49842,0.274281
212991716,69873337,16766,162153,4483.31,9165540,592029,0.0276486,3.65104,3.65399,0.0783782
212974896,69873337,1039,58521.1,1418.4,3056630,185301,0.0242374,3.16641,3.16368,0.0121682
212986878,69873337,16378,132875,1624.94,5003510,231233,0.0122291,1.74023,1.74023,0.227157
212995359,69873337,17045,439440,17129.1,22425200,2355370,0.0389793,5.35993,5.30476,0.19769
212997658,69873337,17263,404686,5258.38,12960100,686062,0.0129937,1.6953,1.69467,0.623921
212988508,69873337,16479,504905,8915.72,22700400,1142280,0.0176582,2.26237,2.30077,0.147315
212984997,69873337,16140,1260360,30141,64359500,4740330,0.0239145,3.76109,3.86694,0.373701
212971634,69873337,785,269917,5779.15,11740800,732796,0.0214109,2.7149,2.76166,0.3056
212971721,69873337,800,635205,29501.6,38358500,4074100,0.0464442,6.41383,6.52569,0.219786
212977686,69873337,10687,3673570,45172.7,148497000,6676010,0.0122967,1.81731,1.84775,0.682181
212978062,69873337,10735,1300010,20963.1,81114000,2900310,0.0161253,2.23099,2.24108,0.312519
212988361,69873337,16467,1867140,46083.8,94382600,6055810,0.0246815,3.24336,3.35141,0.375186
212970103,69873337,594,65049.1,1593.16,3110810,204216,0.0244917,3.13941,3.16688,0.26216
212965723,69873337,187,1137390,63529,69255900,8788690,0.055855,7.72705,7.74314,0.346181
212996593,69873337,17149,205998,4698.47,8824340,613990,0.0228084,2.98057,3.00126,0.242021
212999264,69873337,17422,747836,23432,40087700,3085810,0.0313331,4.12632,4.0867,0.154085
212992532,69873337,16847,666733,19727.3,36362100,2619330,0.029588,3.9286,3.82296,0.205016
212998135,69873337,17298,910406,28851.4,46650700,3835710,0.0316907,4.21319,4.16033,0.301423
212987846,69873337,16421,768257,15665.5,39592100,2028150,0.0203909,2.63994,2.65746,0.181716
212997376,69873337,17207,2004090,27160.1,61556400,3530600,0.0135523,1.76169,1.81862,0.617073
212987823,69873337,16420,438470,10605.1,22935700,1412390,0.0241866,3.22117,3.32392,0.334771
212980245,69873337,15722,798475,5144.23,24730300,642718,0.00644256,0.804932,0.828804,0.350843
212994827,69873337,16973,48841.3,1991.01,2683230,266181,0.0407649,5.44992,5.45026,0.0388033
212964427,69873337,92,349690,17126.4,16595600,2515320,0.0489761,7.193,7.193,0.534251
212995198,69873337,17025,7103870,173683,333431000,23544700,0.0244491,3.31435,3.28169,0.452415
212982203,69873337,15848,948862,17184.5,34044200,2275790,0.0181107,2.39844,2.58091,0.792346
212984367,69873337,16088,174845,4611.08,6862620,658498,0.0263724,3.76618,3.76618,0.0890877
212967797,69873337,358,98707.1,3464.67,4988300,456895,0.0351005,4.6288,4.62871,0.0485502
212986782,69873337,16355,5569580,115733,255197000,15252900,0.0207794,2.7386,2.79805,0.331006
212974157,69873337,969,560938,19404.4,31466600,2646670,0.0345928,4.7183,4.73405,0.0969971
212985063,69873337,16147,32294.3,1389.28,2056360,191692,0.0430193,5.9358,0,0
212995489,69873337,17068,1834990,38847.9,78304100,5029520,0.0211707,2.7409,2.75376,0.260493
212990197,69873337,16613,1318580,30339.3,64031100,4008100,0.023009,3.0397,3.09317,0.223964
212992006,69873337,16786,126293,3904.3,6800500,529947,0.0309145,4.19616,4.09878,0.229853
212970792,69873337,676,211782,4834.19,11607700,622192,0.0228263,2.93789,3.0415,0.277277
212998181,69873337,17306,1933920,60088.8,90531800,8075240,0.0310711,4.17559,4.08465,0.373779
212974918,69873337,1041,7961800,96530.4,322537000,14275000,0.0121242,1.79294,1.81446,0.706155
212987644,69873337,16412,730769,10827.9,39797500,1388310,0.0148172,1.8998,1.8957,0.200708
212976622,69873337,1141,524500,17757.3,22259400,2545280,0.0338557,4.85278,4.85262,0.471464
212996103,69873337,17104,673011,19388.6,34600400,2646510,0.0288087,3.93235,3.79874,0.39014
212965892,69873337,203,103036,3685.65,5137700,494449,0.0357707,4.79882,4.80287,0.157282
212985143,69873337,16160,258942,4921.13,14252000,646005,0.0190047,2.49479,2.49669,0.168587
212964099,69873337,39,5217180,260449,323028000,35167700,0.0499214,6.74074,6.75977,0.159148
212998695,69873337,17369,967015,29985.9,47312500,3961120,0.0310087,4.09623,4.01418,0.259447
213001629,69873337,17651,31729.1,33.246,326405,4139.89,0.00104781,0.130476,0,0
212986704,69873337,16342,92715.6,3051.08,5617600,457928,0.0329079,4.93906,5.05658,0.180796
212977759,69873337,10693,258291,3163.81,9392190,434113,0.012249,1.68071,1.74136,0.31977
212988630,69873337,16493,453493,12620,23104300,1658860,0.0278283,3.65795,3.66884,0.248003
212964446,69873337,94,445029,5043.76,22125300,639884,0.0113336,1.43785,1.45785,0.267629
212979545,69873337,15653,1283700,12654.7,53810500,1603710,0.00985798,1.24929,1.27827,0.444135
213002545,69873337,111220896,69994.1,1421.06,3087300,184245,0.0203025,2.6323,2.63218,0.198031
212982017,69873337,15833,280034,9230.77,12861900,1242040,0.0329631,4.4353,4.69491,0.430148
212991121,69873337,16673,268061,7904.94,13495200,1029850,0.0294893,3.84186,3.92262,0.156172
212964275,69873337,66,25195.3,601.379,1296760,81824.7,0.0238686,3.24761,0,0
212982266,69873337,15853,43829900,943467,2385230000,125718000,0.0215256,2.86832,2.97146,0.428467
212991368,69873337,16710,328395,7154.22,17732900,952091,0.0217854,2.89922,2.89747,0.0785664
212997431,69873337,17212,954239,16475.5,34797700,2147460,0.0172656,2.25044,2.34359,0.395809
212973033,69873337,827,684214,22384.3,39159700,2941400,0.0327153,4.29894,4.28763,0.151269
212975041,69873337,1050,582887,19898.3,33019600,2621420,0.0341375,4.49731,4.48123,0.341777
212981759,69873337,15811,4512160,57257.1,236646000,7312030,0.0126895,1.62052,1.6284,0.291189
212971653,69873337,786,314721,17802.9,19565200,2504840,0.0565673,7.95894,7.95894,0.13253
212991422,69873337,16717,1342010,33878.8,66109600,4427830,0.0252447,3.2994,3.37305,0.215451
212984696,69873337,16114,54399600,1800390,2951840000,267982000,0.0330957,4.92618,4.84709,0.437441
212969732,69873337,524,205879,8316.04,12454800,1090040,0.0403929,5.29457,5.30809,0.195518
212980078,69873337,15696,463510,10174.5,20763000,1309620,0.0219509,2.82545,2.80931,0.277237
212997661,69873337,17264,101274,2268.74,4098450,309107,0.0224021,3.0522,3.06108,0.266832
212975189,69873337,1065,93980700,2192680,4005140000,291334000,0.0233311,3.09993,3.06481,0.473163
212979966,69873337,15689,122228,839.506,3519200,112370,0.00686834,0.919343,0.923625,0.213411
212991164,69873337,16683,674033,20458.2,35879600,2677800,0.030352,3.97281,4.00562,0.120352
212998203,69873337,17309,23803.2,692.365,1090530,93018.3,0.0290871,3.90781,0,0
212983531,69873337,16021,71120500,2767930,3764260000,392128000,0.0389189,5.51356,5.4428,0.547922
212975568,69873337,1079,871275,26562.7,51354400,3643440,0.0304872,4.18173,4.11397,0.223752
212981657,69873337,15803,1429740,20623.5,71132900,2591700,0.0144246,1.81271,1.83419,0.166441
212982239,69873337,15850,60563.1,1384.6,2568120,182528,0.022862,3.01385,3.06324,0.157424
212993175,69873337,16897,1410610,34409.5,67741600,4535860,0.0243933,3.21552,3.21559,0.408886
213000666,69873337,17520,40550.3,500.25,1522710,62825.5,0.0123365,1.54932,1.55049,0.19333
212982897,69873337,15940,7488920,273479,350563000,38374500,0.0365178,5.12418,4.94588,0.616283
212999791,69873337,17474,198620,2518.86,7002260,317074,0.0126819,1.59639,1.33828,0.555101
212964022,69873337,27,133113,5393.96,8127440,757438,0.0405217,5.69018,5.64554,0.110246
212983805,69873337,16043,469273,19613.4,28544900,2716340,0.0417954,5.7884,5.98151,0.221095
212991961,69873337,16781,292100,8738.36,15000400,1163800,0.0299156,3.98426,4.0032,0.217746
212989721,69873337,16607,384453,10428.3,18818700,1358590,0.027125,3.53383,3.53539,0.115413
212979012,69873337,15595,443883,11374.9,23077300,1462760,0.025626,3.29537,3.30318,0.214024
212999051,69873337,17402,1933410,27563.7,68802900,3575410,0.0142565,1.84928,1.94001,0.44295
212968191,69873337,398,1850560,33685.8,66009400,4504330,0.018203,2.43403,2.45845,0.577535
212979070,69873337,15599,1993930,31367,87817200,3967500,0.0157312,1.98979,2.07622,0.413868
212980271,69873337,15726,132875,771.492,4440780,96459.6,0.00580614,0.725942,0.725942,0.359976
212997155,69873337,17196,471967,9094.18,17730900,1186440,0.0192687,2.51382,2.54511,0.255494
212965851,69873337,199,1651520,52599,81652600,6799140,0.0318488,4.1169,4.1693,0.265338
212966742,69873337,259,222221,601.694,3163760,85454.7,0.00270764,0.384549,0.364248,0.934789
213002616,69873337,112892315,120734,4104.26,6089470,541544,0.0339943,4.48544,4.47885,0.130908
212973579,69873337,860,510876,17059.3,29393300,2324190,0.0333923,4.54942,4.56158,0.24432
212980260,69873337,15725,798475,5144.23,24730300,642718,0.00644256,0.804932,0.828804,0.350843
212970987,69873337,701,5523580,171197,276888000,23150600,0.0309938,4.19122,4.20287,0.215877
212998807,69873337,17378,66572.7,2582.85,3217910,355174,0.0387975,5.33512,5.35074,0.130652
212989550,69873337,16586,116406,3032.76,6250200,403335,0.0260534,3.4649,3.46331,0.0574863
212991138,69873337,16677,916076,22605.2,50053300,2978090,0.0246761,3.25092,3.24364,0.183907
212985584,69873337,16193,868416,15810.2,38398900,2218760,0.0182057,2.55495,2.61493,0.353268
212973945,69873337,910,162849,7149.13,10027100,961876,0.0439002,5.90654,5.87128,0.112486
212978866,69873337,15586,132875,991.15,6219010,122434,0.00745925,0.921423,0.921423,0.114218
212984124,69873337,16072,14255700,557639,830283000,75115800,0.039117,5.26918,5.28508,0.277411
