id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213224984,69874150,15901,790547,26983.9,39357000,3589760,0.0341332,4.54085,4.54942,0.284039
213219218,69874150,128,11789800,353305,557388000,47512900,0.0299671,4.03,3.95743,0.384617
213227436,69874150,16406,769318,47184.7,40535000,6394440,0.0613331,8.31183,8.31183,0.155864
213229022,69874150,16755,34969,784.444,1797060,104109,0.0224326,2.97719,0,0
213232773,69874150,111220650,101973,1463.42,4815890,192593,0.0143511,1.88866,1.89785,0.386303
213221190,69874150,634,308540,14577.5,16752400,2028680,0.0472467,6.5751,6.63844,0.49059
213232647,69874150,17585,139876,4867.59,6166860,677570,0.0347993,4.84408,4.84408,0.271221
213231469,69874150,17224,469195,3626.88,16367800,470754,0.00773001,1.00332,1.00959,0.310907
213226243,69874150,16162,489566,22123.6,25028600,3112140,0.0451902,6.35693,6.35693,0.3893
213222786,69874150,10703,8204500,575980,439675000,96102900,0.0702029,11.7134,11.727,0.460996
213219078,69874150,12,139876,2703.4,6028470,347846,0.0193271,2.48682,2.48682,0.15146
213219246,69874150,155,1804350,57396.7,80568000,8410710,0.0318102,4.66135,4.69784,0.486985
213230694,69874150,17040,199845,4856.33,7972040,646238,0.0243005,3.2337,3.23375,0.051042
213231465,69874150,17221,14439300,323570,544586000,43558200,0.022409,3.01665,2.98776,0.5718
213230920,69874150,17099,255280,3498.29,11533300,458238,0.0137037,1.79504,1.84526,0.317058
213220300,69874150,470,404597,7628.19,15729300,1000690,0.0188538,2.4733,2.56438,0.367521
213220876,69874150,501,128049,6643.22,7746530,950079,0.0518803,7.41965,7.4263,0.143922
213229706,69874150,16889,1771870,51360.6,84406400,6884020,0.0289867,3.88517,3.80306,0.323952
213227643,69874150,16457,279752,9971.22,14102200,1344080,0.0356431,4.80453,4.80453,0.44374
213222706,69874150,10687,4215170,40544.4,213089000,5804260,0.00961868,1.37699,1.39728,0.451396
213227440,69874150,16408,34969,2611.92,1971370,366357,0.0746923,10.4766,0,0
213228567,69874150,16651,36598900,1316250,1973410000,182252000,0.0359642,4.9797,4.98647,0.426678
213221079,69874150,598,208585,9838.44,11855800,1338140,0.0471675,6.41533,6.4174,0.138399
213232341,69874150,17488,1519500,50265.3,59745200,6642840,0.0330801,4.37173,4.36747,0.443311
213225164,69874150,15928,14226700,591671,664977000,82429000,0.0415887,5.79394,5.8159,0.374479
213230762,69874150,17058,1131310,39539.4,53896200,5563080,0.0349501,4.91736,4.74629,0.50806
213226995,69874150,16298,419628,18635.3,19605900,2525680,0.0444092,6.01886,6.01886,0.172575
213226832,69874150,16282,25496.1,1062.76,1319180,141869,0.0416831,5.56432,0,0
213231988,69874150,17347,629437,18266.1,24455400,2444550,0.0290197,3.88372,3.8837,0.318681
213232317,69874150,17481,566305,23864.6,30703900,3225870,0.0421408,5.69634,5.69212,0.144981
213221228,69874150,653,34969,1435.36,1871850,194915,0.0410468,5.57394,0,0
213228178,69874150,16578,2639330,132511,142570000,20123000,0.0502065,7.62427,7.92845,0.650826
213232610,69874150,17573,244586,8104.88,10440800,1122820,0.0331372,4.59068,4.58906,0.385987
213223174,69874150,15590,1678500,29687.2,76958500,3837150,0.0176868,2.28606,2.28606,0.318426
213221885,69874150,936,7055520,83137.3,369463000,12006500,0.0117833,1.70171,1.64955,0.376019
213228501,69874150,16631,3452810,98014.3,159540000,13089100,0.0283868,3.79087,3.75976,0.267581
213232522,69874150,17534,943025,4539.28,18893000,610877,0.00481353,0.647785,0.647517,0.750409
213232699,69874150,17605,34076.8,1482.43,1582770,200341,0.0435027,5.87909,0,0
213231976,69874150,17343,2692610,85104.3,110939000,11572300,0.0316066,4.29779,4.29778,0.260661
213221102,69874150,605,939007,57531.3,49342800,8435720,0.0612682,8.98365,8.97317,0.335432
213233058,69874150,111220832,46530,990.96,1745590,128652,0.0212972,2.76493,2.69286,0.216444
213226766,69874150,16268,99802.4,4152.05,5598310,558382,0.0416027,5.59488,5.58695,0.110007
213223090,69874150,15568,24486400,481263,1062090000,63761600,0.0196543,2.60396,2.62442,0.590262
213227186,69874150,16360,1608560,57935.2,76572700,7954380,0.0360168,4.94503,4.91862,0.253437
213229554,69874150,16859,164231,3882,7437220,512710,0.0236374,3.12188,3.12031,0.0553616
213232258,69874150,17454,34969,1787.11,1861540,246953,0.0511055,7.06205,0,0
213219329,69874150,218,1542030,124280,85750800,18553800,0.0805952,12.0321,12.1193,0.165267
213228493,69874150,16630,174845,4331.96,7976950,568685,0.024776,3.25251,3.25251,0.0795841
213227283,69874150,16392,209814,11379.3,11851700,1600850,0.054235,7.62984,7.62984,0.106623
213232599,69874150,17568,430052,8786.97,13128000,1179650,0.0204323,2.74304,2.64136,0.851854
213219332,69874150,220,10426500,346486,732985000,48968100,0.0332312,4.69649,4.68721,0.332938
213222518,69874150,1121,944272,18236.3,21643200,2580010,0.0193125,2.73228,2.70793,0.910925
213228972,69874150,16742,34969,626.967,1457750,79454.3,0.0179292,2.27213,0,0
213221242,69874150,661,1202340,32623.6,41290500,4348470,0.0271335,3.61668,3.67496,0.327532
213232122,69874150,17398,69933.3,2057.69,3022130,283642,0.0294236,4.05589,4.05589,0.0713548
213225493,69874150,15999,828734,24821.8,27436900,3376940,0.0299514,4.07482,4.10412,0.582233
213228424,69874150,16613,1596970,51417.6,76956800,6869530,0.0321971,4.30162,4.29511,0.276605
213222111,69874150,1044,174273,5740.07,8234990,846250,0.0329373,4.85589,4.85446,0.203969
213224249,69874150,15791,209287,3533,11755400,471249,0.0168811,2.25168,2.25105,0.17507
213220039,69874150,424,311116,16327.3,13830100,2239410,0.05248,7.19798,7.23406,0.344236
213231659,69874150,17272,833433,26400.3,36752600,3659080,0.0316765,4.39038,4.37873,0.304443
213220064,69874150,430,2689620,117940,145293000,16914600,0.0438502,6.28887,6.26874,0.352396
213227681,69874150,16462,1107160,58448.8,58220200,8394830,0.0527915,7.58229,7.58982,0.196109
213224605,69874150,15862,3434670,112400,136117000,16080400,0.0327251,4.68179,4.55499,0.433257
213228912,69874150,16732,3440990,102998,163587000,13787600,0.0299327,4.00686,3.94509,0.284248
213221987,69874150,977,480141,27772.8,27435000,3801040,0.057843,7.91651,7.99135,0.202696
213232021,69874150,17365,313612,15425.8,19223600,2120580,0.0491874,6.76179,6.76081,0.0775179
213224150,69874150,15768,647070,9707.39,31411200,1324200,0.0150021,2.04646,2.05315,0.356016
213223680,69874150,15633,323522,7313.38,13381100,960184,0.0226055,2.96791,3.13456,0.345554
213233143,69874150,111220876,656647,22386.7,28818800,2933570,0.0340925,4.46751,4.42507,0.159686
213219164,69874150,77,48801.4,1890.06,2094620,246569,0.0387297,5.0525,5.08595,0.0584959
213225513,69874150,16008,7221960,145111,228397000,20974200,0.0200931,2.90423,2.87704,0.934344
213227117,69874150,16340,1119310,40620.4,51565600,5912210,0.0362906,5.28202,5.28299,0.365331
213223715,69874150,15675,2251150,51139.4,108413000,6860190,0.022717,3.04741,3.04257,0.516057
213222157,69874150,1057,3330450,234383,190651000,31949400,0.0703759,9.59313,9.53339,0.154669
213228647,69874150,16676,1226270,72333.8,67608600,11576600,0.0589868,9.4405,9.59266,0.522254
213230118,69874150,16961,713160,25650.2,34257400,3629630,0.035967,5.0895,4.87894,0.379175
213232206,69874150,17434,741613,21586.7,30104400,2858100,0.0291077,3.85389,3.58554,0.631559
213221728,69874150,859,68711,3069.44,4119310,420779,0.0446717,6.1239,6.11207,0.153165
213225543,69874150,16028,6248770,426039,402722000,59763400,0.0681796,9.56403,9.67783,0.154
213222402,69874150,1098,718080,24491,33426300,3205380,0.0341063,4.46382,4.49489,0.135804
213221086,69874150,600,69938,4690.06,4467730,695778,0.0670602,9.94849,9.94849,0.265488
213225392,69874150,15967,175634,6379.11,11937300,897191,0.0363205,5.1083,5.19946,0.17252
213233051,69874150,111220828,34969,1206.98,1918700,162637,0.0345158,4.6509,0,0
213219365,69874150,234,165913,12792.6,10398400,1798950,0.0771044,10.8428,10.7843,0.136846
213219767,69874150,350,63242.4,2199.03,3233230,298798,0.0347715,4.72465,4.71711,0.0362515
213222539,69874150,1127,242264,16746.1,14417200,2430250,0.0691232,10.0314,10.0217,0.182474
213229819,69874150,16920,58039700,626693,2894150000,88350400,0.0107976,1.52224,1.54177,0.436398
213226581,69874150,16245,324885,6230.55,13230000,810521,0.0191777,2.49479,2.60381,0.332424
213231216,69874150,17167,557323,13553,23570000,1823780,0.024318,3.2724,3.43573,0.445867
213222669,69874150,10675,4875100,51779.4,251212000,7428140,0.0106212,1.52369,1.56011,0.296492
213227057,69874150,16323,6780630,164254,310066000,22276400,0.024224,3.2853,3.26065,0.459974
213228738,69874150,16692,10285200,327170,539053000,44305800,0.0318098,4.30773,4.32948,0.270377
213225461,69874150,15989,6848570,401399,330349000,54976000,0.0586107,8.02738,7.94947,0.394212
213225561,69874150,16040,4983800,289504,311068000,40660800,0.0580891,8.15859,8.21471,0.158823
213226221,69874150,16159,381234,14734.7,21502900,2029950,0.03865,5.32469,5.31481,0.308594
213221203,69874150,639,1133710,26734.2,40471000,3720240,0.0235813,3.28148,3.22457,0.618866
213224319,69874150,15805,704909,28154.7,42953300,3816250,0.039941,5.41382,5.41814,0.133174
213232347,69874150,17490,451554,18275.6,24912500,2487150,0.0404727,5.50798,5.50371,0.249277
213228460,69874150,16623,5710760,150287,255447000,20064700,0.0263164,3.51349,3.46515,0.303108
213226170,69874150,16153,69938,2715.8,3540500,403479,0.0388315,5.76909,5.76909,0.301699
213224507,69874150,15836,11504400,364566,557235000,49822000,0.0316892,4.33069,4.3484,0.358515
213225767,69874150,16109,2351740,98540.8,89432300,13856000,0.0419012,5.89181,5.80239,0.502776
213221334,69874150,701,5268280,202060,279909000,27601200,0.0383541,5.23914,5.11567,0.261632
213232775,69874150,111220654,484143,9096.62,20899600,1208500,0.0187891,2.49616,2.51343,0.273006
213233020,69874150,111220800,843975,22379.5,28665000,2978220,0.0265168,3.52879,3.62685,0.323348
213221042,69874150,585,390787,10936.1,22239400,1445120,0.0279848,3.69796,3.66095,0.184923
213222079,69874150,1033,3569600,56832.6,200945000,7797800,0.0159213,2.18451,2.16038,0.322586
213232786,69874150,111220664,982322,23617.6,41220200,3136140,0.0240427,3.19258,3.22225,0.132685
213232328,69874150,17483,104291,4579.41,5974630,620539,0.04391,5.95009,5.95009,0.0137313
213231851,69874150,17302,99287.6,4411.41,5426850,601254,0.0444306,6.05569,6.04246,0.087482
213228632,69874150,16673,282409,9909.28,14769800,1315640,0.0350884,4.65864,4.63711,0.0661878
213230494,69874150,16993,24822.1,199.348,700372,25436,0.00803106,1.02473,0,0
213219754,69874150,345,6247830,364279,334769000,50653300,0.0583049,8.10733,8.11863,0.32101
213219784,69874150,358,101658,4490.67,5508730,618765,0.0441741,6.08671,6.07973,0.106173
213221175,69874150,629,2090630,140504,116445000,20214100,0.0672064,9.66891,9.56828,0.331603
213232570,69874150,17553,104905,3691.27,5250070,499555,0.0351868,4.76197,4.76197,0.138263
213232988,69874150,111220766,811449,18979.8,33523100,2534980,0.02339,3.12401,2.97879,0.340312
213229504,69874150,16850,312381,11767.6,17271800,1621930,0.0376708,5.19215,5.11188,0.114814
213219881,69874150,379,419622,7623.06,12702600,1001020,0.0181665,2.38554,2.38552,0.770002
213224133,69874150,15764,1014100,26681.5,46588000,3519880,0.0263105,3.47094,3.47094,0.221354
213230768,69874150,17059,69482,2779.06,3464820,396469,0.0399968,5.70607,5.70608,0.0864723
213229151,69874150,16788,103472,1786.5,4654020,234816,0.0172656,2.26937,2.26477,0.196714
213232743,69874150,17650,69908.7,83.9615,696100,10565.2,0.00120102,0.151129,0.151121,0.345428
213228919,69874150,16733,244783,9310.59,12762500,1240250,0.0380361,5.06674,5.06674,0.143542
213233211,69874150,124372444,34969,943.923,1557690,120021,0.0269931,3.43222,0,0
213225348,69874150,15957,2170540,76577.9,154166000,10765300,0.0352806,4.95975,5.08475,0.198019
213226391,69874150,16193,952357,38734.7,50088200,5412830,0.0406725,5.68362,5.86496,0.292969
213231471,69874150,17226,469195,3626.88,16367800,470754,0.00773001,1.00332,1.00959,0.310907
213225458,69874150,15988,3652840,244837,196216000,34683300,0.0670263,9.49487,9.32017,0.230357
213221682,69874150,844,4035680,320479,261326000,44923500,0.0794115,11.1316,11.1356,0.0795928
213222064,69874150,1026,517805,33035.5,30579300,4536910,0.0637991,8.76181,8.759,0.140703
213223658,69874150,15623,5534210,79125.5,216213000,10424600,0.0142975,1.88367,1.93808,0.735402
213232292,69874150,17470,979132,31502.3,42476100,4300850,0.0321738,4.39252,4.39252,0.287331
213231158,69874150,17153,1314710,21269.7,47714100,2750660,0.0161782,2.09221,2.08292,0.469113
213227848,69874150,16520,3587760,211082,192713000,29989100,0.0588338,8.35872,8.55513,0.391238
213228756,69874150,16696,938148,31084.3,51148800,4128380,0.0331337,4.40056,4.35373,0.158251
213221821,69874150,904,5567060,155701,274480000,20993600,0.0279684,3.77104,3.84407,0.341942
213229622,69874150,16871,276460,5577,11639400,728827,0.0201729,2.63629,2.71709,0.195402
213229990,69874150,16936,102223,1960.97,4386700,262994,0.0191832,2.57274,2.57744,0.2663
213223831,69874150,15695,69938,1518.25,3641700,201764,0.0217085,2.8849,2.8849,0.59763
213231105,69874150,17141,71681.9,437.607,1568520,56055.8,0.00610484,0.782008,0.784493,0.0376113
213220122,69874150,446,342683,16511.5,17007100,2652280,0.048183,7.73975,7.82525,0.264328
213225443,69874150,15984,4537560,260261,257097000,35329400,0.0573571,7.78598,7.80871,0.131699
213226562,69874150,16240,209625,4394.16,9791520,590104,0.0209619,2.81504,2.81687,0.682108
213222052,69874150,1020,1688210,129908,91393100,18420100,0.0769503,10.911,11.0672,0.225412
213229596,69874150,16867,2123220,57385.3,102491000,7675500,0.0270275,3.61503,3.57309,0.32919
213225854,69874150,16141,9074350,470710,454553000,76509800,0.0518726,8.43143,8.45133,0.382164
213232298,69874150,17472,590555,2955.11,12091300,400777,0.00500394,0.678645,0.675972,0.935236
213222184,69874150,1065,113243000,2780150,4433430000,376344000,0.0245503,3.32334,3.32426,0.598824
213232147,69874150,17407,2307940,70168.5,96058700,9559570,0.0304031,4.14204,4.14202,0.362302
213233188,69874150,112892265,139876,8834.27,7651500,1502240,0.0631579,10.7398,10.7398,0.131689
213220269,69874150,461,421327,26164.9,25771000,3632510,0.0621012,8.62159,8.64488,0.148836
213225136,69874150,15925,751926,49713.4,44891200,7148370,0.0661148,9.50675,9.57052,0.234574
213232085,69874150,17386,847865,17579.7,25357200,2360010,0.0207341,2.78348,2.75005,0.772732
213221931,69874150,954,418533,19260.9,23520400,2629760,0.04602,6.28329,6.28238,0.117083
213227720,69874150,16470,384659,15106.7,18743000,2031080,0.0392731,5.28021,5.28021,0.339051
213220939,69874150,533,2306240,108189,134738000,15215400,0.0469112,6.59747,6.59394,0.281055
213220034,69874150,423,1401500,70046.4,70010300,11393700,0.0499797,8.12964,8.19438,0.301281
213224638,69874150,15872,660156,20581.9,33493400,2679970,0.0311773,4.05961,4.04564,0.12758
213232535,69874150,17540,1743150,58124,73019100,7773740,0.0333443,4.4596,4.40438,0.400724
213224572,69874150,15854,6671600,234745,349879000,31408500,0.0351857,4.70779,4.73354,0.18086
213227966,69874150,16548,1434930,71123,76022000,10393500,0.0495655,7.24324,7.42396,0.559929
213220913,69874150,520,593521,32371,36723100,4455030,0.0545407,7.5061,7.50625,0.148531
213223550,69874150,15598,104527,2121.85,4103790,288662,0.0202995,2.7616,2.75666,0.64703
213219937,69874150,403,3491970,113276,163329000,15290600,0.0324391,4.37879,4.35377,0.419302
213223718,69874150,15676,314721,5664.65,15529300,753686,0.017999,2.39478,2.39478,0.657864
213227597,69874150,16449,62684.8,4055.89,2974360,544387,0.0647029,8.68452,8.68421,0.127354
213229609,69874150,16869,1079650,33406.9,56355500,4514850,0.0309422,4.18176,4.11105,0.290585
213226344,69874150,16183,33396,1887.35,1813850,282844,0.0565142,8.46942,0,0
213221338,69874150,702,660641,46723.3,41350000,6427220,0.0707243,9.72876,9.66917,0.0933759
213232313,69874150,17479,566305,23864.6,30703900,3225870,0.0421408,5.69634,5.69212,0.144981
213232220,69874150,17440,1866620,33028,50133000,4349500,0.017694,2.33014,2.17551,0.943261
213226874,69874150,16291,489566,23778.5,27229700,3228120,0.0485705,6.59383,6.59383,0.173882
213219176,69874150,88,1741080,49330.8,94699100,6531960,0.0283335,3.75168,3.75129,0.183672
213231762,69874150,17286,69926.3,806.596,2292040,107748,0.0115349,1.54088,1.54087,0.33046
213232344,69874150,17489,381904,11824.3,15875400,1540530,0.0309615,4.03381,4.03076,0.124637
213228507,69874150,16632,1406970,37360.1,62840200,4955780,0.0265536,3.52231,3.47911,0.344174
213222413,69874150,1101,1246560,88512.8,73107800,12027600,0.0710058,9.64866,9.64418,0.0566292
213227933,69874150,16542,174845,5484.69,8641180,724709,0.0313688,4.14487,4.14487,0.199264
213221009,69874150,574,2573740,62468.9,105684000,8268420,0.0242716,3.21261,3.21364,0.415626
213222055,69874150,1021,2802340,222751,184450000,31470600,0.0794876,11.2301,11.2853,0.130697
213227453,69874150,16416,853734,69298.8,51475100,10032300,0.0811714,11.7511,11.8251,0.112993
213224338,69874150,15807,934484,36611.5,47386200,5247960,0.0391783,5.61589,5.61946,0.276586
213228472,69874150,16626,5150640,137963,232683000,18392700,0.0267855,3.57095,3.53172,0.284045
213219217,69874150,127,1235070,64176.9,69881000,8841970,0.0519623,7.1591,7.14503,0.306216
213219557,69874150,290,15536900,436204,757499000,58278400,0.0280754,3.75097,3.75132,0.351375
213227240,69874150,16382,39997500,2429550,2162390000,347058000,0.0607426,8.677,8.72304,0.360371
213221903,69874150,943,7028740,206882,251948000,29586700,0.0294337,4.20939,4.26081,0.837978
213227110,69874150,16338,760750,24490.7,36996100,3349160,0.0321928,4.40245,4.33373,0.354724
213220253,69874150,460,160783,6402.74,8988440,887115,0.0398223,5.51747,5.53691,0.241514
213223660,69874150,15624,1952030,34809.8,87115800,4590990,0.0178326,2.3519,2.41974,0.650152
213231545,69874150,17271,833433,26400.3,36752600,3659080,0.0316765,4.39038,4.37873,0.304443
213232275,69874150,17462,3352020,75041,121248000,10146500,0.0223868,3.027,3.02313,0.631839
213229560,69874150,16860,164231,3882,7437220,512710,0.0236374,3.12188,3.12031,0.0553616
213233191,69874150,112892269,139876,8834.27,7651500,1502240,0.0631579,10.7398,10.7398,0.131689
213226141,69874150,16149,69938,2715.8,3540500,403479,0.0388315,5.76909,5.76909,0.301699
213223148,69874150,15586,244783,4069.94,10974000,524177,0.0166267,2.1414,2.1414,0.205633
213230759,69874150,17056,1718080,45747,71111300,6424980,0.0266268,3.73964,3.61565,0.724886
213221616,69874150,819,191550,9410.3,10625800,1335570,0.049127,6.97241,7.00424,0.127013
213229118,69874150,16775,465633,13994.6,24057100,1869820,0.0300551,4.01565,3.84917,0.262565
213224644,69874150,15873,976623,30477.2,48821100,3989130,0.0312067,4.08461,4.13591,0.270249
213226543,69874150,16232,427427,7936.4,17447100,1030370,0.0185678,2.41064,2.49024,0.340351
213223028,69874150,182305705,1467990,107867,88774100,14899800,0.0734793,10.1498,10.1426,0.0835385
213229718,69874150,16891,314721,11539.2,17305300,1583690,0.0366648,5.03204,5.03204,0.236504
213228294,69874150,16587,57116.9,4257.82,3367930,695350,0.0745458,12.1742,12.274,0.114046
213231322,69874150,17191,784435,20374.3,32122700,2817270,0.0259733,3.59146,3.43314,0.547699
213221144,69874150,619,823210,31133.4,36118900,4362960,0.0378195,5.29993,5.26701,0.475517
213232912,69874150,111220758,34969,1565.43,1942400,212810,0.0447663,6.08566,0,0
213220961,69874150,549,48959000,2721960,2581810000,385883000,0.0555967,7.88177,7.92927,0.429201
213224596,69874150,15860,104062,3632.96,5586110,480012,0.0349115,4.61276,4.61301,0.0666833
213232331,69874150,17484,206048,9041.89,11824800,1229770,0.0438824,5.96837,5.95452,0.172581
213219314,69874150,211,3669860,214975,199117000,30360600,0.0585785,8.27295,8.27465,0.443645
213221352,69874150,707,1258880,57111.6,65080800,8427970,0.0453669,6.69479,6.69479,0.24165
213227916,69874150,16538,785187,60052.6,43757800,9116140,0.0764819,11.6102,12.0111,0.280846
213222209,69874150,1073,49759000,521665,2499910000,73897800,0.0104838,1.48512,1.50959,0.411833
213219350,69874150,228,1885620,49197.9,117753000,6944710,0.0260911,3.68298,3.7255,0.316517
213221200,69874150,638,722284,48694.9,42768100,6543120,0.0674179,9.05893,9.06599,0.0711658
213222683,69874150,10680,3637510,41870.1,177350000,6008000,0.0115107,1.65168,1.68035,0.233132
213226313,69874150,16178,242687,15872.9,13130900,2643720,0.065405,10.8936,10.8854,0.413353
213228159,69874150,16573,139876,4069.54,6720090,536566,0.0290939,3.83601,3.83601,0.244943
213223191,69874150,15592,1433730,25244.2,65984600,3263750,0.0176074,2.2764,2.2764,0.324076
213230153,69874150,16967,9060320,259308,420623000,35580300,0.0286202,3.92704,3.89991,0.424573
213221585,69874150,804,85920.3,3122.22,4342630,434693,0.0363386,5.05926,5.0551,0.0450991
213223721,69874150,15678,448494,11769.9,21783900,1585150,0.0262432,3.53439,3.52499,0.350576
213219242,69874150,151,1063380,42354.5,76167000,6031280,0.0398301,5.67182,5.71328,0.120567
213221870,69874150,930,2000680,125000,114029000,17506300,0.0624787,8.75015,8.79258,0.331517
213225844,69874150,16139,596850,31443.3,29871700,4915840,0.0526821,8.2363,8.32143,0.353294
213230645,69874150,17029,101973,1463.42,4815890,192593,0.0143511,1.88866,1.89785,0.386303
213224391,69874150,15815,1038580,52145,62112000,7148790,0.050208,6.88324,6.91352,0.190839
213221562,69874150,788,980853,31618.2,33671600,4350880,0.0322354,4.43582,4.79654,0.597664
213225118,69874150,15923,2858360,115865,131386000,16786200,0.0405354,5.87269,5.68779,0.623303
213219094,69874150,28,2293070,152441,130147000,21025700,0.066479,9.16924,9.14471,0.153611
213222905,69874150,10726,303111,3968.02,16862200,562579,0.013091,1.85602,1.83745,0.174949
213219274,69874150,186,1183550,75048.6,67983800,11259700,0.0634097,9.51347,9.5292,0.4367
213224503,69874150,15834,11504400,364566,557235000,49822000,0.0316892,4.33069,4.3484,0.358515
213225534,69874150,16024,9632340,358216,392268000,51073100,0.0371889,5.30225,5.19125,0.700346
213228585,69874150,16657,69938,1976.75,3664760,257027,0.0282644,3.67507,3.67507,0.0481624
213226336,69874150,16182,103296,4435.72,5113910,671800,0.042942,6.50367,6.48483,0.338971
213226849,69874150,16287,902893,38876.9,47960800,5264050,0.0430581,5.8302,5.82638,0.252781
213227000,69874150,16299,384659,16634.5,17601100,2245460,0.0432448,5.83754,5.83754,0.148633
213231526,69874150,17259,57381.2,355.941,1432360,46682.7,0.0062031,0.813554,0.817158,0.456739
213227447,69874150,16412,839256,54994.6,47497700,7643530,0.0655278,9.10751,9.10751,0.17005
213232697,69874150,17603,34076.8,1482.43,1582770,200341,0.0435027,5.87909,0,0
213219410,69874150,254,21953800,950723,1199290000,136095000,0.0433056,6.19916,6.21821,0.375822
213232252,69874150,17452,69938,3194.2,3533200,438649,0.0456719,6.27197,6.27197,0.178149
213225290,69874150,15948,781641,53600.6,41627300,7333800,0.0685745,9.38256,9.73506,0.307017
213226702,69874150,16264,1065520,35504.4,57052400,4754650,0.0333212,4.46229,4.47693,0.399277
213232710,69874150,17614,34960.7,1138.27,1587690,153664,0.0325587,4.39533,0,0
213228642,69874150,16675,1714340,78081,91961300,11797900,0.0455459,6.8819,7.056,0.493762
213223647,69874150,15619,704722,14916.7,33658100,1965420,0.0211668,2.78894,2.84342,0.456846
213221155,69874150,622,56365.6,2188.36,2830610,330203,0.0388245,5.85824,5.97784,0.14963
213222715,69874150,10690,1238600,18184.2,57901500,2463300,0.0146812,1.98878,2.0462,0.341876
213219554,69874150,289,528066,39476.6,33519800,5492520,0.074757,10.4012,10.3379,0.101392
213223988,69874150,15721,34134,721.319,1330930,96203.7,0.0211319,2.81841,0,0
213227574,69874150,16443,836422,66644.7,47779100,9444280,0.0796783,11.2913,11.2777,0.141485
213229772,69874150,16905,34969,902.089,1729270,119561,0.0257968,3.41904,0,0
213224656,69874150,15876,196806,7966.03,10302800,1061330,0.0404766,5.39278,5.34977,0.181347
213231313,69874150,17190,34969,1201.93,1770410,163671,0.0343713,4.68045,0,0
213225548,69874150,16032,28031300,1270590,1458100000,179030000,0.0453276,6.38681,6.43636,0.410951
213229135,69874150,16784,208461,6634.44,10528500,881761,0.0318258,4.22986,4.22951,0.321441
213229745,69874150,16896,300440,4986.46,10973300,652581,0.0165972,2.17208,2.18171,0.424086
213219493,69874150,267,102067,4679.19,5999790,645694,0.0458445,6.32621,6.34946,0.2678
213223649,69874150,15620,32242.8,678.742,1093950,92704.4,0.0210509,2.8752,0,0
213223996,69874150,15722,1285610,34276.3,50301100,4625350,0.0266615,3.59777,3.607,0.407238
213224024,69874150,15726,139876,4312.17,5658540,578758,0.0308285,4.13765,4.13765,0.350639
213219103,69874150,35,174845,4751.71,8369870,631800,0.0271767,3.61348,3.61348,0.182999
213228812,69874150,16713,136987,3611.75,6492650,480102,0.0263656,3.50472,3.50229,0.115431
213232855,69874150,111220714,127360,1428.77,5378010,185846,0.0112184,1.45922,1.58595,0.6352
213226297,69874150,16174,2873950,143147,151128000,21383200,0.0498083,7.44036,7.41448,0.291577
213228429,69874150,16615,1596970,51417.6,76956800,6869530,0.0321971,4.30162,4.29511,0.276605
213231061,69874150,17132,615043,25557,29031800,3714990,0.0415533,6.04021,5.81081,0.45279
213223165,69874150,15589,3955800,95146.6,195664000,12454000,0.0240524,3.14828,3.19721,0.334188
213229294,69874150,16823,891934,15048.5,43108500,2034170,0.0168718,2.28063,2.28625,0.168977
213220154,69874150,450,972162,3024.87,15540000,421993,0.00311149,0.434077,0.457495,1.16838
213221608,69874150,814,1042590,54394.2,55682100,7668350,0.052172,7.35507,7.36213,0.363284
213224553,69874150,15849,1520960,69374.2,75662300,9807590,0.0456121,6.44829,6.46975,0.149931
213219125,69874150,51,5335110,347591,300420000,48626700,0.0651517,9.11447,9.19565,0.283327
213228434,69874150,16616,1116060,37970.6,56001800,5092450,0.034022,4.5629,4.59367,0.268652
213231164,69874150,17154,1314710,21269.7,47714100,2750660,0.0161782,2.09221,2.08292,0.469113
213224359,69874150,15809,5123340,184620,290954000,25345200,0.0360351,4.94701,4.96482,0.344285
213230583,69874150,17007,314721,9829.48,16022500,1315770,0.0312324,4.18075,4.18075,0.237764
213232689,69874150,17596,1207160,16348.1,30260700,2200890,0.0135426,1.8232,1.84318,0.962033
213233164,69874150,111220884,19397.2,332.136,605510,42410.9,0.0171229,2.18645,0,0
213230181,69874150,16971,627275,29559.5,35758300,4141580,0.0471237,6.60249,6.58289,0.131904
213229170,69874150,16794,69938,2137.47,3545180,285045,0.0305624,4.07568,4.07568,0.195324
213221137,69874150,616,484967,12682.9,22792200,1686800,0.0261521,3.47818,3.46081,0.193455
213232905,69874150,111220756,829705,20628.1,36724300,2777490,0.024862,3.34757,3.50052,0.463923
213220948,69874150,541,2147020,133153,126918000,18695600,0.0620176,8.7077,8.69804,0.245285
213232430,69874150,17520,69935.9,1368.99,2508640,189083,0.0195749,2.70366,2.70366,0.260913
213220295,69874150,469,34740.4,1002.74,1789030,134642,0.0288639,3.87568,0,0
213221006,69874150,573,199824,15628.7,12658500,2192120,0.0782125,10.9703,10.9347,0.0949565
213222087,69874150,1035,244355,18526.4,16840100,2532750,0.0758175,10.3651,10.3655,0.0798092
213219886,69874150,381,2732490,63368.3,110335000,9224110,0.0231907,3.37572,3.36077,0.44109
213225537,69874150,16025,9239390,488436,486070000,68953600,0.0528645,7.463,7.46346,0.385263
