id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212750767,69838750,15728,944163,5196.45,49429000,666129,0.00550376,0.705524,0.705524,0.242539
212757897,69838750,17059,69938,568.304,2989420,73271.4,0.00812583,1.04766,1.04766,0.289139
212752823,69838750,16231,559504,2534.22,23723900,329345,0.0045294,0.588638,0.588638,0.298121
212751979,69838750,16013,11889500,299857,693650000,39297100,0.0252204,3.3052,3.3052,0.425652
212748387,69838750,77,69938,619.542,3390970,77631.4,0.00885845,1.11,1.11,0.081721
212762535,69838750,111220704,384659,4193.81,16753800,547626,0.0109027,1.42366,1.42366,0.344033
212752086,69838750,16050,328460,7299.36,16817000,976549,0.022223,2.97312,2.84465,0.583102
212749567,69838750,669,27718300,370365,1432820000,50420800,0.0133618,1.81904,1.81143,0.474594
212762245,69838750,17612,34969,21.8828,880500,2640.9,0.000625776,0.0755212,0,0
212751865,69838750,15993,4161310,74990.6,219099000,9601350,0.0180209,2.30729,2.30729,0.385249
212749551,69838750,663,2272130,27847.9,90378200,3518180,0.0122563,1.5484,1.54807,0.497137
212749573,69838750,671,345042,958.901,8442180,128464,0.00277909,0.372313,0.368122,0.658564
212751256,69838750,15902,419523,5165.88,17279000,652159,0.0123137,1.55453,1.55427,0.491184
212748877,69838750,363,909194,16514.9,51241800,2179880,0.0181643,2.39759,2.39759,0.246399
212750337,69838750,10708,1608570,8133.5,92156900,1101580,0.00505634,0.684819,0.684819,0.361652
212761331,69838750,17451,628395,2705.01,23073600,339219,0.00430464,0.539819,0.539268,0.894313
212753480,69838750,16367,244783,1540.33,12060400,203490,0.00629264,0.831306,0.831306,0.582795
212759132,69838750,17245,34969,196.32,1734240,25097.9,0.00561411,0.71772,0,0
212749937,69838750,942,5804850,76237.5,314678000,9825120,0.0131334,1.69257,1.69257,0.612491
212753337,69838750,16329,6853920,43026.3,309936000,5722150,0.00627761,0.834872,0.834872,0.581126
212750946,69838750,15817,1049070,4824.04,41365200,621125,0.0045984,0.592072,0.592072,0.548607
212751219,69838750,15893,2762380,27483.1,123026000,3438910,0.00994908,1.24491,1.24487,0.467481
212756007,69838750,16709,804287,2199.48,38533500,285958,0.0027347,0.355542,0.355542,0.335492
212762184,69838750,17581,1461990,861.329,25122600,105304,0.000589147,0.072028,0.0701828,1.07319
212748452,69838750,97,69938,972.95,3071220,127585,0.0139116,1.82426,1.82426,0.00678049
212750206,69838750,1102,1433730,22978.5,84136700,2982750,0.0160271,2.08042,2.08042,0.715365
212762550,69838750,111220718,349690,752.503,13186600,96592,0.00215191,0.276222,0.276222,0.832629
212757215,69838750,16899,1853360,11763.4,92963600,1553420,0.00634707,0.838167,0.838167,0.600048
212759924,69838750,17295,69938,320.003,3070890,39949.6,0.00457552,0.571214,0.571214,0.0203269
212750113,69838750,1057,3391990,37875.4,191822000,4853260,0.0111661,1.4308,1.4308,0.381176
212752128,69838750,16068,4511000,82114.9,265108000,10643400,0.0182033,2.35943,2.35943,0.451727
212757035,69838750,16829,48081300,326176,2549900000,45571000,0.00678384,0.947791,0.947792,0.436541
212762378,69838750,111220634,524535,3319.78,26671500,440126,0.00632899,0.839079,0.839079,0.27506
212758693,69838750,17190,34969,129.687,1664090,16540.8,0.00370864,0.473014,0,0
212749164,69838750,493,21220100,160642,929074000,20678100,0.00757026,0.974457,0.974461,0.606783
212757909,69838750,17064,699380,2175.25,24791400,274917,0.00311025,0.393087,0.393087,0.479657
212761298,69838750,17446,380834,592.39,7819530,72548.3,0.00155551,0.190498,0.181339,0.685859
212750641,69838750,15680,664263,478.157,12281500,62380.2,0.000719831,0.093909,0.0939008,0.710473
212748894,69838750,374,1014100,8231.8,41381400,1066740,0.00811733,1.0519,1.0519,0.307354
212760910,69838750,17390,693405,1485.01,23280100,179917,0.00214162,0.259468,0.257472,0.760251
212761623,69838750,17508,595105,787.029,10745600,95155.4,0.00132251,0.159897,0.15495,0.5748
212749170,69838750,496,489566,8861.68,27402600,1167970,0.0181011,2.38573,2.38573,0.292642
212757210,69838750,16896,384659,1576.21,11979300,198692,0.00409768,0.51654,0.51654,0.280536
212748840,69838750,344,384659,6250.85,23013600,811207,0.0162504,2.1089,2.1089,0.343977
212762869,69838750,111220884,34573.1,76.6993,929921,9377.94,0.00221847,0.27125,0,0
212752073,69838750,16043,629442,8954.55,35462100,1190810,0.0142262,1.89184,1.89184,0.385603
212749542,69838750,656,5527240,32696,155365000,4472940,0.00591544,0.809255,0.808618,0.905703
212755884,69838750,16692,11854500,53589.4,579095000,7299510,0.0045206,0.615759,0.615759,0.647582
212755795,69838750,16680,13777800,59584.2,691532000,7655780,0.00432466,0.555661,0.555661,0.475918
212754791,69838750,16530,2622680,26167.6,131711000,3653530,0.00997743,1.39305,1.39305,0.753585
212750710,69838750,15697,629442,1883.52,23602400,268652,0.00299236,0.42681,0.42681,0.482733
212753350,69838750,16332,4301190,38701.9,206745000,5268810,0.00899797,1.22497,1.22497,0.490618
212755158,69838750,16551,69938,315.644,3573780,42066.7,0.00451319,0.601486,0.601486,0.631738
212755844,69838750,16687,3112240,11045.3,158599000,1408260,0.00354899,0.45249,0.45249,0.287167
212761985,69838750,17534,650628,109.179,8274620,14072.4,0.000167806,0.021629,0.0205509,1.07293
212757289,69838750,16936,104907,987.458,5060660,129037,0.0094127,1.23001,1.23001,0.169298
212750301,69838750,10687,4378130,8714.44,120597000,1208120,0.00199045,0.275944,0.275334,1.14876
212755788,69838750,16678,13777800,59584.2,691532000,7655780,0.00432466,0.555661,0.555661,0.475918
212760638,69838750,17344,489566,2117.99,20500000,263692,0.00432626,0.538623,0.538623,0.35121
212752174,69838750,16088,174845,3432.93,10178900,449588,0.0196342,2.57135,2.57135,0.186857
212749891,69838750,882,944163,20537.1,51477300,2646380,0.0217517,2.80289,2.80289,0.295424
212751431,69838750,15949,3004220,31203.6,107482000,3959500,0.0103866,1.31798,1.31734,0.569732
212748929,69838750,394,4543870,65662.8,208831000,8898020,0.0144508,1.95825,1.94756,0.621553
212750637,69838750,15678,454593,1086.13,12651700,147721,0.00238925,0.324952,0.32495,0.84638
212758469,69838750,17110,559493,991.815,21062400,125491,0.0017727,0.224295,0.224294,0.573609
212751872,69838750,15994,1223920,16705.6,63473300,2126970,0.0136493,1.73784,1.73784,0.420302
212753459,69838750,16364,2657640,20744.8,111157000,2774490,0.0078057,1.04397,1.04397,0.371699
212757254,69838750,16926,6736270,36798.8,349869000,5037970,0.00546279,0.747888,0.747956,0.43163
212754665,69838750,16492,3112240,28480.3,146513000,3807110,0.00915105,1.22327,1.22327,0.644677
212761319,69838750,17448,34063.7,59.6469,758915,7226.68,0.00175104,0.212152,0,0
212750820,69838750,15770,2727580,12204.1,139260000,1586600,0.00447431,0.581686,0.581686,0.338334
212754425,69838750,16461,1119010,10210.6,60066300,1394220,0.00912468,1.24594,1.24594,0.205006
212749397,69838750,566,1886670,36093.9,83425200,4726450,0.0191309,2.50517,2.50392,0.408543
212753876,69838750,16421,804287,5205.25,36998300,684788,0.00647188,0.851422,0.851422,0.350042
212750345,69838750,10713,4161310,27167.9,240203000,3852340,0.00652868,0.925752,0.925752,0.437738
212755503,69838750,16630,174845,579.68,8794450,74613.5,0.0033154,0.426741,0.426741,0.259065
212749841,69838750,818,5035540,28690.3,255797000,3668600,0.00569757,0.728542,0.728542,0.313047
212755117,69838750,16547,104907,662.743,5406550,87485.3,0.00631744,0.833932,0.833932,0.285533
212748818,69838750,329,17274300,174161,973531000,22343700,0.0100821,1.29347,1.29027,0.313598
212758078,69838750,17081,2307950,18759.8,110117000,2421880,0.00812834,1.04936,1.04936,0.530872
212761505,69838750,17490,454597,1289.35,18931200,161442,0.00283625,0.355131,0.355131,0.589069
212762436,69838750,111220668,69938,335.931,3634590,42759.8,0.00480327,0.611396,0.611396,0.0853616
212753714,69838750,16402,1049070,13251.2,58253500,1746850,0.0126314,1.66514,1.66514,0.430514
212757056,69838750,16842,20631100,145341,1116360000,20374600,0.00704475,0.987564,0.987565,0.39888
212750023,69838750,1018,454597,11153.8,29556800,1460130,0.0245357,3.21193,3.21193,0.0902725
212752295,69838750,16124,28779500,422146,1521110000,62332400,0.0146683,2.16586,2.16586,0.343781
212748367,69838750,45,314721,2549.62,14978700,323668,0.00810119,1.02843,1.02843,0.260185
212749465,69838750,608,349690,3184.19,17311000,402833,0.00910576,1.15197,1.15197,0.166295
212753430,69838750,16358,4545970,43732.9,212972000,5848480,0.00962015,1.28652,1.28652,0.560323
212749495,69838750,629,2762550,38487.2,128570000,4956480,0.0139318,1.79417,1.79417,0.433851
212750702,69838750,15693,1748450,7090.46,76212400,970810,0.00405529,0.55524,0.55524,0.455292
212758527,69838750,17130,804287,4286.35,28875100,546268,0.00532938,0.679195,0.679195,0.539286
212758497,69838750,17117,34969,461.051,1704770,60698.7,0.0131846,1.73579,0,0
212751889,69838750,15997,3065180,51431,132180000,6705540,0.0167791,2.18765,2.18234,0.544749
212749110,69838750,458,3282200,16400.4,90045700,2150430,0.00499676,0.65518,0.655467,0.637773
212750149,69838750,1074,292447,2314.04,10124100,311667,0.00791266,1.06572,1.06036,0.204568
212751098,69838750,15857,36927300,272760,2090090000,35109600,0.00738642,0.950777,0.950777,0.475641
212751913,69838750,16001,215619000,3135010,10754400000,414484000,0.0145395,1.92229,1.91742,0.631934
212755909,69838750,16696,979132,2903.67,48835800,370161,0.00296556,0.378051,0.378051,0.303427
212755281,69838750,16571,524535,2659.54,24868700,348381,0.00507029,0.664171,0.664171,0.473797
212761469,69838750,17485,3035390,5833.2,103521000,711083,0.00192173,0.234264,0.233895,0.539544
212752124,69838750,16067,664411,10409.3,38808300,1336990,0.015667,2.01229,2.01229,0.473786
212752957,69838750,16267,454597,4121.89,24720600,552272,0.00906714,1.21486,1.21486,0.61321
212760990,69838750,17404,104907,851.407,4905420,109696,0.00811583,1.04565,1.04565,0.265249
212750835,69838750,15779,314721,3311.92,17511100,439412,0.0105234,1.39619,1.39619,0.143534
212750357,69838750,10731,839256,5758.72,45969200,779998,0.0068617,0.929393,0.929393,0.258067
212748810,69838750,324,174845,1270.3,7177190,162094,0.00726527,0.927072,0.927072,0.290549
212754695,69838750,16497,1223920,8723.06,50111200,1142040,0.00712718,0.933105,0.933105,0.414822
212757361,69838750,16970,2272980,10180.6,94335200,1312210,0.00447896,0.577307,0.577307,0.418432
212749858,69838750,839,244783,447.799,8911140,55066.4,0.00182937,0.22496,0.22496,0.459786
212757405,69838750,16992,174845,900.632,7668510,118511,0.00515103,0.677804,0.677804,0.101669
212754691,69838750,16496,34969,948.327,1969390,131302,0.0271191,3.75482,0,0
212748750,69838750,288,1468700,13379.4,70914700,1716150,0.00910972,1.16848,1.16848,0.344206
212753368,69838750,16338,874225,7422.1,39823900,988705,0.00848991,1.13095,1.13095,0.453989
212758530,69838750,17131,244783,744.626,8050140,92503.2,0.00304198,0.377899,0.377899,0.40064
212748568,69838750,173,384656,684.582,9551710,88886.5,0.00177972,0.23108,0.23108,0.380188
212750847,69838750,15787,3287090,12516.6,141733000,1601970,0.00380782,0.487353,0.487353,0.420692
212754555,69838750,16481,629442,4112.46,30400900,528587,0.0065335,0.83977,0.83977,0.391555
212757259,69838750,16929,1853360,19048.4,89812200,2482940,0.0102778,1.3397,1.3397,0.294182
212758606,69838750,17167,664411,4222.25,30387600,534694,0.00635487,0.804763,0.804763,0.484216
212756238,69838750,16737,454597,8730.11,22512600,1200270,0.0192041,2.6403,2.6403,0.263263
212751207,69838750,15883,104907,432.37,5111470,54760.9,0.00412146,0.521994,0.521994,0.151423
212761437,69838750,17472,387518,75.7816,5743970,9775.62,0.000195556,0.0252262,0.023693,0.712447
212755457,69838750,16620,69938,453.15,3298220,60633.2,0.00647931,0.866957,0.866957,0.0670469
212756583,69838750,16762,944163,6729.51,47502300,1089690,0.00712749,1.15414,1.15414,1.07515
212749766,69838750,721,1922970,28389.6,111485000,3973500,0.0147634,2.06633,2.06624,0.292912
212761078,69838750,17422,874184,3010.97,36579300,378601,0.00344432,0.433091,0.433087,0.376151
212754007,69838750,16443,1049070,14048.8,50576500,1770510,0.0133916,1.6877,1.6877,0.243254
212751907,69838750,16000,558092,3633.66,20827000,462818,0.00651086,0.829285,0.829039,0.351993
212749788,69838750,750,174845,1663.63,7845780,220285,0.00951487,1.25989,1.25989,0.208693
212752136,69838750,16071,279752,5934.64,15946400,775800,0.0212139,2.77317,2.77317,0.33143
212755509,69838750,16631,3636780,37043.1,169751000,4976680,0.0101857,1.36843,1.36843,0.718801
212750316,69838750,10695,699380,4739.77,35402500,654530,0.0067771,0.935872,0.935872,0.436108
212749795,69838750,761,69938,560.561,3446310,73700.9,0.00801511,1.0538,1.0538,0.199718
212751852,69838750,15988,3354970,57636.5,175240000,7641730,0.0171794,2.27773,2.27704,0.445714
212758926,69838750,17226,489566,1507.52,16389400,191417,0.0030793,0.390993,0.390993,0.743721
212748880,69838750,364,174845,1376.43,7015610,176086,0.00787227,1.0071,1.0071,0.444307
212757350,69838750,16962,699380,3788.25,30150500,487419,0.00541658,0.69693,0.69693,0.384487
212749838,69838750,810,559504,5133.55,26445800,657969,0.00917517,1.17599,1.17599,0.237906
212748778,69838750,303,1748450,23983.7,90643700,3050460,0.0137171,1.74466,1.74466,0.353331
212748549,69838750,159,10595300,63861.6,426666000,8409780,0.00602736,0.793728,0.793731,0.722293
212751736,69838750,15963,804287,11418.5,42887500,1527710,0.0141971,1.89946,1.89946,0.271955
212758887,69838750,17220,27127600,108996,930312000,13663600,0.00401788,0.503676,0.502385,0.755061
212760599,69838750,17335,383715,382.404,10846700,47329.5,0.000996582,0.123345,0.123195,0.540204
212758836,69838750,17213,839256,2213.58,30049100,275323,0.00263755,0.328057,0.328057,0.44105
212755429,69838750,16611,139876,500.634,6885690,66966.2,0.00357912,0.478754,0.478754,0.274536
212755445,69838750,16616,1153980,5312.99,54983900,695762,0.00460407,0.602926,0.602926,0.378909
212749884,69838750,874,174845,784.065,8414460,114772,0.00448434,0.65642,0.65642,0.521158
212749463,69838750,607,3671580,11220.2,150127000,1445800,0.00305596,0.393782,0.393766,0.840553
212749885,69838750,875,139876,873.909,7294760,116966,0.00624774,0.836211,0.836211,0.136224
212755969,69838750,16703,2902430,11171.2,137711000,1494880,0.00384892,0.515044,0.515044,0.466884
212762080,69838750,17563,445184,475.02,10437900,56873.5,0.00106702,0.127753,0.126898,0.319714
212748484,69838750,120,34969,639.802,1946470,84723.1,0.0182963,2.42281,0,0
212749341,69838750,534,454597,4452.4,21652300,582914,0.00979418,1.28227,1.28227,0.235162
212749907,69838750,906,524535,9106.04,28627600,1194450,0.0173602,2.27717,2.27717,0.293333
212750560,69838750,15657,174845,422.857,7348730,55960.7,0.00241847,0.320059,0.320059,0.364319
212748706,69838750,262,3636780,22554.4,168589000,2973560,0.00620177,0.817636,0.817636,0.44863
212755436,69838750,16613,1713480,7468.88,81873500,976444,0.00435889,0.56986,0.56986,0.415361
212753303,69838750,16322,7588270,47822.3,346434000,6369260,0.00630214,0.839355,0.839355,0.570993
212752010,69838750,16021,71500500,869045,3600440000,114156000,0.0121544,1.59657,1.58909,0.602833
212757747,69838750,17034,1818390,17599.2,85129100,2250650,0.00967846,1.23772,1.23772,0.501701
212748606,69838750,197,139876,883.499,6851050,115734,0.0063163,0.827401,0.827401,0.087218
212754642,69838750,16486,4860690,41342.2,220500000,5505850,0.00850542,1.13273,1.13273,0.61386
212749510,69838750,637,10210900,149560,506141000,19407400,0.0146471,1.90064,1.90064,0.358383
212752343,69838750,16147,69938,663.891,3490730,88365.8,0.00949257,1.26349,1.26349,0.59077
212758946,69838750,17228,244783,398.504,6475440,51755,0.00162799,0.211432,0.211432,0.80157
212754748,69838750,16521,69938,1583.35,3856190,243097,0.0226393,3.4759,3.4759,0.859265
212758545,69838750,17139,524535,3355.69,20670500,426161,0.00639746,0.812455,0.812455,0.44454
212750854,69838750,15790,34969,211.721,1687910,28084.9,0.00605453,0.803136,0,0
212753674,69838750,16398,27555600,416838,1423580000,55223500,0.0151272,2.00408,2.00408,0.396679
212752336,69838750,16143,2797520,48723.7,149836000,7341160,0.0174167,2.62417,2.62417,0.354847
212748444,69838750,92,279752,8421.21,14983500,1102720,0.0301024,3.94178,3.94178,0.282034
212757217,69838750,16900,489566,2366.12,28104700,310492,0.0048331,0.634218,0.634218,0.230599
212748691,69838750,252,174845,3550.98,10769100,454178,0.0203093,2.5976,2.5976,0.0935309
212750208,69838750,1104,314721,3135.1,14609100,420224,0.00996152,1.33523,1.33523,0.584026
212750692,69838750,15688,174845,402.277,5183980,56818.1,0.00230076,0.324963,0.324963,0.674471
212753736,69838750,16405,279752,3637.56,15548000,475537,0.0130028,1.69985,1.69985,0.203139
212757078,69838750,16848,839256,3148.58,40291800,406885,0.00375163,0.484816,0.484816,0.295777
212750830,69838750,15777,2412860,19278.6,122896000,2546840,0.00798992,1.05553,1.05553,0.297465
212754044,69838750,16448,139876,1861.55,6287040,234871,0.0133085,1.67914,1.67914,0.212265
212757317,69838750,16948,2922520,13931.2,130208000,1933000,0.00476683,0.661414,0.659242,0.556278
212748812,69838750,325,209814,1561.2,11309500,199217,0.00744089,0.949495,0.949495,0.142249
212754635,69838750,16482,629442,4112.46,30400900,528587,0.0065335,0.83977,0.83977,0.391555
212750121,69838750,1061,139876,866.296,6317130,127809,0.00619331,0.913729,0.913729,0.528441
212751828,69838750,15981,16406500,213688,806613000,28357800,0.0130246,1.72845,1.72362,0.517692
212757417,69838750,16997,594473,2134.25,33115800,280234,0.00359016,0.471399,0.471399,0.35906
212751407,69838750,15938,2516630,22152.2,121227000,2919470,0.00880235,1.16007,1.15997,0.494679
212756019,69838750,16711,174845,866.897,8899830,115423,0.00495809,0.660146,0.660146,0.18422
212757295,69838750,16937,34969,201.414,1545940,25172.4,0.0057598,0.71985,0,0
212749901,69838750,899,69938,582.053,3579660,77706.5,0.00832242,1.11108,1.11108,0.065919
212752627,69838750,16216,944163,4905.82,45381400,647416,0.00519594,0.685704,0.685704,0.497164
212749450,69838750,599,1433730,18798.3,80156400,2499010,0.0131115,1.74301,1.74301,0.481704
212757069,69838750,16846,1713480,8225.99,82834200,1077210,0.00480075,0.628667,0.628667,0.3411
212749140,69838750,477,97347500,761316,5004180000,98378800,0.0078206,1.01059,1.01059,0.53141
212760167,69838750,17298,1119010,6790.51,51646200,861870,0.00606833,0.770209,0.770209,0.461321
212760873,69838750,17383,1204100,1680.97,27953200,205883,0.00139604,0.170985,0.162284,1.2434
212751836,69838750,15984,4441060,55441.2,257261000,7198970,0.0124838,1.621,1.621,0.473776
212749866,69838750,851,1713480,8658.92,89579000,1159800,0.00505341,0.676869,0.676869,0.900009
212752320,69838750,16135,2587710,38186.4,135920000,5968540,0.0147569,2.3065,2.3065,0.343123
212752247,69838750,16112,1223920,34039.3,69613800,4521440,0.0278118,3.69425,3.69425,0.322349
212750325,69838750,10701,874225,3974.16,44659300,539010,0.00454593,0.616558,0.616558,0.586957
212751366,69838750,15926,384659,2492.97,17908200,327984,0.006481,0.852662,0.852662,0.210845
212760949,69838750,17398,69840,38.4093,2164800,4691.61,0.000549962,0.0671766,0.0671758,0.0681784
212759274,69838750,17262,138748,136.777,2871080,16825.4,0.000985795,0.121266,0.121084,0.473275
212749457,69838750,604,419628,1534.2,21745200,196884,0.0036561,0.469187,0.469187,0.254407
212749459,69838750,605,944163,10113.2,38136400,1412560,0.0107113,1.4961,1.4961,0.578426
212762431,69838750,111220666,1328820,5781.72,63722500,753977,0.00435101,0.567402,0.567402,0.493401
212750377,69838750,15569,9406630,35773.5,396840000,4670670,0.00380301,0.49653,0.496529,0.662352
212750730,69838750,15711,69938,169.121,2730990,23155.5,0.00241816,0.331086,0.331086,1.0868
212758985,69838750,17232,979132,5834.56,45112000,741333,0.00595891,0.757133,0.757133,0.392264
212759198,69838750,17253,2859990,6285.88,81045000,777450,0.00219787,0.271837,0.271485,0.665198
212750275,69838750,10674,6853920,37436.9,352619000,5387260,0.00546212,0.786011,0.786011,0.372109
212751844,69838750,15986,5851950,61213.3,238708000,8246690,0.0104603,1.40922,1.3994,0.539818
212761520,69838750,17493,279752,430.361,10616100,51811.8,0.00153836,0.185206,0.185206,0.179362
212750816,69838750,15768,664411,2867.9,28678200,372374,0.00431645,0.560458,0.560458,0.202825
212762359,69838750,111220624,34969,298.685,1703930,39054.1,0.00854142,1.11682,0,0
212748849,69838750,350,69938,349.365,2708590,44799.6,0.00499535,0.640562,0.640562,0.32155
212762773,69838750,111220822,174845,837.739,8597670,106714,0.00479132,0.610333,0.610333,0.213798
212759606,69838750,17282,1643520,4412.26,56898100,552824,0.00268463,0.336365,0.336362,0.793176
212748514,69838750,146,7623220,48701.9,296882000,6290720,0.00638862,0.825206,0.825203,0.632148
212762739,69838750,111220800,1075100,7818.88,30517500,982977,0.0072727,0.914311,0.911461,0.612971
212761459,69838750,17483,104907,413.722,4795740,52103.5,0.0039437,0.496663,0.496663,0.281708
212751238,69838750,15899,804287,8267.67,39732300,1029830,0.0102795,1.28042,1.28042,0.435697
212749564,69838750,668,769318,6673.32,40145300,893996,0.00867433,1.16206,1.16206,0.718243
212748660,69838750,232,837959,14228.1,37327000,1820000,0.0169795,2.17195,2.17081,0.323451
212755705,69838750,16664,734349,1409.47,36594200,180685,0.00191935,0.246048,0.246048,0.385801
212755892,69838750,16694,11854500,53589.4,579095000,7299510,0.0045206,0.615759,0.615759,0.647582
212759092,69838750,17241,909190,5808.74,38342800,721694,0.00638891,0.793776,0.793776,0.301138
212750992,69838750,15829,3461930,23222.4,160692000,2920240,0.00670794,0.84353,0.84353,0.53807
212758809,69838750,17206,69930.8,71.2491,1537350,8689.45,0.00101885,0.124258,0.124253,0.527181
212751421,69838750,15945,944163,14456.8,44413000,1830140,0.0153118,1.93837,1.93837,0.388568
212755801,69838750,16681,1678510,5386.27,79521500,683786,0.00320896,0.407376,0.407376,0.347161
212758474,69838750,17111,69938,310.228,3312510,39296.2,0.00443576,0.561873,0.561873,0.150553
212759560,69838750,17277,2902380,8564.71,105609000,1069290,0.00295093,0.368418,0.368413,0.639148
212754805,69838750,16533,104907,255.665,4967170,34016,0.00243707,0.324249,0.324249,0.732929
212749336,69838750,532,606581,2754.75,16923800,377671,0.00454144,0.622622,0.637185,0.367794
212752171,69838750,16086,349690,6857.74,20458300,902892,0.0196109,2.58198,2.58198,0.179005
212752178,69838750,16089,34969,820.189,2138660,108312,0.0234547,3.09737,0,0
212748622,69838750,207,174845,657.156,7501810,82760.7,0.0037585,0.473338,0.473338,0.337991
212752341,69838750,16146,384659,5355.27,20437700,828924,0.0139221,2.15496,2.15496,0.313437
212753869,69838750,16420,489566,4651.14,21861600,613880,0.00950054,1.25393,1.25393,0.415677
212757061,69838750,16843,3706710,17312.1,176884000,2387390,0.00467048,0.644071,0.644071,0.770803
212748774,69838750,298,769310,10101,34805400,1292110,0.01313,1.67957,1.67957,0.309955
212749128,69838750,470,489566,4405.2,21998300,582697,0.00899818,1.19023,1.19023,0.188229
212756995,69838750,16825,209814,1714.93,8968030,218381,0.00817358,1.04083,1.04083,0.271544
212749477,69838750,617,419628,7907.17,22714100,1061050,0.0188433,2.52856,2.52856,0.242138
212754412,69838750,16459,524535,4700.82,25118100,596767,0.00896189,1.13771,1.13771,0.466922
212752233,69838750,16109,2552730,47553.5,120679000,6290940,0.0186285,2.46439,2.46439,0.644843
212752261,69838750,16115,14756900,330515,824321000,52066100,0.0223973,3.52825,3.52825,0.528126
212762732,69838750,111220798,1459540,11127.3,49048600,1378580,0.00762383,0.944534,0.941634,0.390128
212748343,69838750,4,14302300,64076.9,679448000,8678770,0.00448017,0.606808,0.606808,0.594688
212750749,69838750,15720,34969,124.27,1541010,15512,0.00355373,0.443592,0,0
212751261,69838750,15903,415840000,5492840,20342400000,743698000,0.013209,1.78842,1.78294,0.671751
212758816,69838750,17207,2832330,6655,89000200,835626,0.00234966,0.295031,0.295018,0.878475
212750902,69838750,15808,69938,207.62,3197900,25884.3,0.00296863,0.370103,0.370103,0.134009
212752868,69838750,16248,1643540,11388.7,71024000,1514920,0.00692937,0.921739,0.921739,0.674076
212752490,69838750,16212,8147780,52309.9,363885000,6972670,0.00642014,0.855775,0.855775,0.628177
212751986,69838750,16014,9931200,261141,581957000,34253400,0.026295,3.44907,3.44907,0.410893
212752145,69838750,16078,839256,6636.12,44353900,863698,0.00790715,1.02912,1.02912,0.363107
212748558,69838750,165,2552740,12750.2,126064000,1635900,0.00499472,0.640842,0.640842,0.314148
212751415,69838750,15942,8599050,125483,398811000,16067300,0.0145926,1.8685,1.8681,0.475614
212752140,69838750,16074,19198000,278105,1037710000,36899000,0.0144862,1.92203,1.92203,0.507981
212757369,69838750,16973,69938,676.212,3951110,91064.1,0.00966874,1.30207,1.30207,0.121905
212748906,69838750,379,236395,261.662,4928860,32424.8,0.00110689,0.137164,0.132543,1.48451
212749890,69838750,881,1258880,6206.17,59117800,809758,0.0049299,0.643235,0.643235,0.283981
212749895,69838750,890,594473,3404.66,26242700,438149,0.00572719,0.737037,0.737037,0.38942
212757326,69838750,16950,699380,5323.33,32016500,681978,0.0076115,0.975118,0.975118,0.322825
212752840,69838750,16240,209814,1539.03,9735500,206231,0.00733521,0.982925,0.982925,0.558399
212756974,69838750,16823,1049070,8111.38,47700100,1041150,0.00773197,0.992447,0.992447,0.250828
212757854,69838750,17048,34969,446.294,1669820,59433.4,0.0127626,1.6996,0,0
212749933,69838750,936,7553080,53544.6,335934000,7563350,0.0070891,1.00136,1.00136,0.437318
212755606,69838750,16650,46718600,219720,2285550000,29204300,0.00470306,0.625111,0.625111,0.705532
212761444,69838750,17478,5395810,11480.1,181488000,1409180,0.0021276,0.261161,0.259085,0.654146
212749943,69838750,945,2692610,59912.6,163891000,7868410,0.0222507,2.92222,2.92222,0.384329
212749849,69838750,828,6294420,30063.5,294993000,4226680,0.00477621,0.671496,0.671496,0.694997
212758514,69838750,17124,1049070,5030.97,36925300,638771,0.00479565,0.608892,0.608892,0.576734
212760779,69838750,17365,314721,2328.57,17145000,303546,0.00739885,0.964493,0.964493,0.135628
212752903,69838750,16256,314721,2970.32,14152400,401771,0.00943795,1.27659,1.27659,0.625706
212755723,69838750,16667,559504,1284.14,29556300,164782,0.00229513,0.294514,0.294514,0.289658
212748930,69838750,395,3173970,5283.18,104200000,635704,0.00166453,0.200287,0.200374,0.364731
212751343,69838750,15919,8007900,59569.7,328258000,8219280,0.00743887,1.0264,1.0264,0.895583
212755570,69838750,16641,69938,293.685,3451240,36945.9,0.00419923,0.528267,0.528267,0.156329
212749357,69838750,543,1608570,19478.6,75008200,2563110,0.0121092,1.59341,1.5934,0.924861
212755451,69838750,16618,559504,2155.89,26889600,280682,0.00385322,0.501662,0.501662,0.49061
212749431,69838750,588,3741680,42591.6,200675000,5749520,0.011383,1.53661,1.53661,0.399051
212753320,69838750,16326,279752,2448.29,14591600,327561,0.00875164,1.1709,1.1709,0.39676
212759242,69838750,17259,104684,123.27,2587670,14968.1,0.00117755,0.142984,0.14293,0.450128
212750039,69838750,1033,4125050,28803.7,214713000,3905700,0.00698264,0.946825,0.946728,0.271514
212749660,69838750,704,384638,3863.51,17157900,500761,0.0100445,1.3019,1.30189,0.209676
212752382,69838750,16174,3566840,24358.5,181408000,3467840,0.00682917,0.972245,0.972245,0.46831
212755395,69838750,16606,279752,1210.61,14212600,156830,0.00432744,0.560604,0.560604,0.474466
212749834,69838750,804,104907,606.421,4199790,78008.3,0.00578056,0.743595,0.743595,0.198693
212749840,69838750,814,1049070,17421.7,54647000,2295670,0.0166068,2.18829,2.18829,0.348022
