id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212826899,69859717,184,1198250,2591.93,44707000,386138,0.0021631,0.322252,0.315273,0.7055
212834704,69859717,16065,1934910,5708.17,73683500,1017570,0.00295009,0.525901,0.657041,1.78741
212838185,69859717,17066,1169320,1127.82,52498900,148170,0.000964506,0.126714,0.13721,0.780056
212829014,69859717,593,1113210,296.533,30297300,46662.9,0.000266378,0.0419176,0.0400416,1.66834
212837426,69859717,16709,735158,202.802,31010000,26733.4,0.000275861,0.0363642,0.0383153,0.89438
212837931,69859717,16966,72786.7,22.977,3207280,3150.2,0.000315676,0.04328,0.0489415,0.898096
212826930,69859717,191,1124000,1325.61,42409100,221303,0.00117936,0.196888,0.191756,1.03047
212838183,69859717,17064,564165,339.236,18831700,45114.4,0.000601306,0.0799667,0.0576634,0.52051
212838099,69859717,16993,27326,27.2181,718870,3541.46,0.000996052,0.1296,0,0
212825568,69859717,1,47059,179.472,2361620,27013.2,0.00381377,0.574028,0.539468,0.480503
212834422,69859717,16007,41564000,46276.7,1826060000,7082640,0.00111339,0.170403,0.171518,1.71914
212826664,69859717,155,1733730,1424.86,63117000,196725,0.000821846,0.113469,0.128807,0.959968
212835240,69859717,16194,526576,496.858,26910100,69395.3,0.000943564,0.131786,0.136519,0.670444
212837409,69859717,16701,698311,754.996,29815600,102262,0.00108117,0.146442,0.152318,0.744648
212835601,69859717,16283,28471.4,40.3356,753288,6133.92,0.00141671,0.215441,0,0
212839908,69859717,17589,139752,14.027,1767180,1931.07,0.000100371,0.0138178,0.0138109,0.720346
212831842,69859717,10713,2542950,1057.82,133227000,146705,0.000415982,0.0576909,0.0568421,0.707688
212827952,69859717,337,4045350,2154.38,164728000,315620,0.000532556,0.0780204,0.0829871,2.10191
212832588,69859717,15728,417747,686.103,16263100,94628,0.00164239,0.22652,0.226948,0.507243
212839654,69859717,17456,450976,248.308,14381600,36791.8,0.0005506,0.0815826,0.081573,0.942327
212834558,69859717,16016,45251500,21290.7,2082700000,3122660,0.000470497,0.0690068,0.0737618,1.36316
212835853,69859717,16333,1564960,1898.79,64398600,263545,0.00121331,0.168403,0.172363,0.883255
212837640,69859717,16818,39786800,27034.5,2100390000,3914320,0.000679485,0.0983824,0.101279,1.06465
212828022,69859717,370,26956100,16182.4,1003160000,2282340,0.000600326,0.084669,0.0862819,1.18539
212828703,69859717,484,1316940,1380.25,42952600,201925,0.00104807,0.153329,0.154443,0.968469
212831765,69859717,10693,252523,514.567,9171390,83195.9,0.0020377,0.329458,0.353092,0.764564
212837881,69859717,16937,28259.6,168.822,1730400,24101.4,0.00597399,0.852856,0,0
212839795,69859717,17520,69903.1,106.212,1244090,15195.8,0.00151941,0.217383,0.217382,0.34862
212831071,69859717,1031,552868,198.43,21227600,36029.7,0.000358911,0.0651688,0.0740703,0.959478
212835730,69859717,16300,34430,137.212,1215530,18411.2,0.00398525,0.534743,0,0
212839864,69859717,17558,166211,23.9233,4477870,3811.89,0.000143934,0.0229341,0.0223023,1.09233
212829578,69859717,718,1618820,1079.48,65206100,150849,0.000666831,0.0931844,0.0953203,0.625921
212826581,69859717,133,174845,1.03657,6169010,137.049,5.92849e-06,0.000783833,0.000783833,0.838058
212829955,69859717,809,2586470,513.198,96131000,68446.4,0.000198416,0.0264632,0.0279674,1.68594
212839536,69859717,17407,558431,161.064,17469800,21546.5,0.000288423,0.038584,0.0385564,1.27768
212830176,69859717,860,377587,187.336,17509200,25092.3,0.00049614,0.0664545,0.0701877,0.85223
212839730,69859717,17490,201725,90.6941,8933840,12601.2,0.000449594,0.0624674,0.0621958,0.521944
212835503,69859717,16256,264594,51.4054,10044500,6923.44,0.00019428,0.0261663,0.0286636,1.26431
212829362,69859717,662,108075,25.8088,5225080,3353.31,0.000238805,0.0310276,0.0340255,0.355315
212827869,69859717,303,792760,406.766,36835500,53478.1,0.000513101,0.0674581,0.079391,0.578464
212832106,69859717,15610,162535,28.7691,4767540,4015.32,0.000177003,0.0247044,0.0295135,1.52688
212834402,69859717,16001,145474000,126477,6525340000,19289700,0.000869413,0.132599,0.143227,2.01372
212835989,69859717,16383,1923040,16530,88375300,2296850,0.00859573,1.19438,1.18693,0.662619
212830028,69859717,845,1453580,1513.51,72173600,219305,0.00104123,0.150873,0.147956,0.863171
212837712,69859717,16852,368274,57.8283,15427700,9310.96,0.000157025,0.0252827,0.0260805,0.896553
212831097,69859717,1037,1068610,290.041,49255900,40536.8,0.000271418,0.0379339,0.0359768,0.763086
212830306,69859717,889,206536,59.6973,10639800,8843.73,0.000289041,0.0428194,0.0343588,0.713853
212829609,69859717,724,206481,18.2371,7489910,2320.65,8.83235e-05,0.0112391,0.0112736,0.999162
212831923,69859717,182305709,800227,197.774,40107200,26433.6,0.000247147,0.0330327,0.0346567,1.05423
212840236,69859717,111220876,579418,216.521,25845000,31398.5,0.000373688,0.0541897,0.049384,0.89662
212828035,69859717,377,99374.9,62.4951,6261000,8569.03,0.000628883,0.0862293,0.0849654,0.207519
212830296,69859717,883,243069,31.2791,10035200,4185.08,0.000128684,0.0172176,0.0203324,1.43051
212837588,69859717,16785,162878,135.142,7361940,17379.6,0.000829716,0.106704,0.10702,0.29103
212835406,69859717,16219,139100,134.819,5398410,17205.4,0.000969219,0.12369,0.123688,0.336083
212836521,69859717,16455,1760600,3915,83496400,534862,0.00222367,0.303795,0.291211,0.774324
212837500,69859717,16751,3109340,1324.89,132406000,177759,0.0004261,0.0571694,0.0602722,0.972315
212834262,69859717,15976,2478890,5758.52,96767800,988800,0.00232303,0.398889,0.404621,1.07
212828918,69859717,557,47059,179.472,2361620,27013.2,0.00381377,0.574028,0.539468,0.480503
212837680,69859717,16841,1677520,1086.56,90653000,155980,0.000647722,0.0929827,0.0959143,0.783138
212832409,69859717,15696,648205,964.713,24813100,128024,0.00148828,0.197505,0.199064,0.549912
212827877,69859717,305,296726,150.404,15817600,21694.3,0.000506878,0.0731123,0.0795229,0.734084
212837836,69859717,16920,41236800,20250,1940240000,2961500,0.000491066,0.0718168,0.067254,1.19631
212835366,69859717,16198,174270,99.7318,5990550,13328.7,0.000572283,0.076483,0.0765476,0.825366
212837765,69859717,16876,4788160,2052.33,199035000,277939,0.000428626,0.0580473,0.0620806,1.81247
212835068,69859717,16163,6838910,3807.61,335017000,565383,0.000556756,0.0826715,0.0874322,1.19036
212832927,69859717,15805,525716,145.452,20161900,21091.3,0.000276673,0.0401191,0.0400802,0.742323
212834336,69859717,15989,4397650,2866.18,188732000,383908,0.000651753,0.0872985,0.0903285,1.10942
212832950,69859717,15808,37619.6,15.3674,1496210,2235.89,0.000408495,0.059434,0.0595882,0.465767
212835484,69859717,16248,1173640,284.032,41417800,40502.4,0.00024201,0.03451,0.0352344,0.925849
212831113,69859717,1039,69136.5,41.4043,2981590,5773.07,0.000598878,0.0835025,0.0835253,0.0427195
212839188,69859717,17353,8426530,2865.97,302385000,386918,0.000340113,0.0459167,0.0450652,1.30206
212834878,69859717,16119,1852180,1593.92,91041500,234518,0.000860564,0.126617,0.136598,1.05346
212840074,69859717,111220702,394423,256.033,13778100,34055.3,0.000649132,0.0863422,0.0929363,0.781021
212832343,69859717,15681,391208,112.481,9622310,15505.9,0.000287522,0.039636,0.0382165,1.54675
212827427,69859717,246,729649,148.802,29238000,20947.6,0.000203937,0.0287091,0.0321747,1.2235
212832384,69859717,15690,34958.7,28.0649,853022,3554.02,0.000802802,0.101664,0,0
212830339,69859717,895,839930,675.88,41430400,102201,0.000804687,0.121678,0.110911,0.904243
212832789,69859717,15779,277550,378.628,10096900,50010.6,0.00136418,0.180186,0.180943,0.533654
212835229,69859717,16192,920606,910.739,38241400,130527,0.000989282,0.141784,0.142075,0.926813
212833194,69859717,15829,2497420,710.794,88657800,106942,0.000284611,0.0428212,0.049056,1.16713
212831917,69859717,182305705,1087870,253.008,60520200,35336.4,0.000232572,0.0324822,0.0270976,1.41338
212834256,69859717,15975,1601290,11717.8,62940400,2042760,0.00731774,1.2757,1.34244,0.620395
212834235,69859717,15969,4614830,18152.1,180477000,3145210,0.00393344,0.681544,0.719317,1.0479
212832288,69859717,15664,329938,95.7523,10095800,13585.6,0.000290213,0.0411762,0.0406219,0.53374
212836836,69859717,16541,1204840,1158.21,54838300,154505,0.000961295,0.128237,0.130958,0.824177
212831987,69859717,15577,5611020,522.558,190916000,69914.9,9.31306e-05,0.0124603,0.0136773,1.60622
212838204,69859717,17084,34969,15.0449,1360070,2027.58,0.000430235,0.0579823,0,0
212829360,69859717,661,1233190,1414.16,40103000,188760,0.00114675,0.153067,0.158525,0.953816
212835880,69859717,16339,630620,504.186,23063300,69415.1,0.000799509,0.110074,0.12127,0.971245
212833470,69859717,15858,2774490,855.821,111938000,114788,0.00030846,0.0413725,0.0482843,1.11769
212831774,69859717,10695,464868,274.497,24784600,39289.7,0.000590484,0.0845179,0.0855518,0.453169
212834906,69859717,16126,18643100,20683.7,902183000,3082710,0.00110946,0.165354,0.171609,1.11075
212828953,69859717,573,152278,55.772,7385390,7757.2,0.000366251,0.0509411,0.048958,1.35997
212829992,69859717,828,4965970,1938.01,223217000,263948,0.000390259,0.0531514,0.0534461,1.0636
212832530,69859717,15722,582589,1372.84,25339100,196726,0.00235645,0.337675,0.35972,0.642537
212833632,69859717,15905,34092900,46578.5,1392830000,6859720,0.00136622,0.201207,0.194188,1.35207
212832622,69859717,15739,410018000,373658,17491500000,56118100,0.000911319,0.136867,0.140179,1.80606
212829340,69859717,646,103458,67.11,4430110,11080.9,0.000648667,0.107105,0.106019,0.568374
212830229,69859717,870,3473430,1192.51,173086000,181308,0.000343324,0.0521987,0.0461225,1.42794
212837257,69859717,16610,103389,33.0858,4328570,4597,0.000320013,0.0444632,0.0527282,1.06347
212839881,69859717,17568,415302,106.398,8202830,17452,0.000256195,0.0420225,0.039245,1.60558
212827966,69859717,344,118477,4.90452,4760170,658.892,4.13965e-05,0.00556136,0.00537807,0.565564
212832754,69859717,15771,1632320,463.605,64481200,64573.9,0.000284016,0.0395596,0.042709,1.11207
212835126,69859717,16180,104461,30.4983,4912500,4424.21,0.000291959,0.0423528,0.0390694,0.428337
212837487,69859717,16738,805640,642.919,30721000,90525,0.000798023,0.112364,0.125247,1.67603
212830505,69859717,934,391964,76.4838,14714200,10172.8,0.00019513,0.0259534,0.0240937,0.65557
212830863,69859717,988,427704,352.437,21035200,53568.3,0.000824021,0.125246,0.112091,0.923502
212830213,69859717,868,85018.6,23.9885,3769120,3388.38,0.000282155,0.0398546,0.0481631,1.05489
212834682,69859717,16053,468788,158.302,22339500,22261,0.000337684,0.0474863,0.0471195,1.05977
212835583,69859717,16280,34847.5,1.07672,1273800,142.576,3.0898e-05,0.00409143,0,0
212838192,69859717,17076,773525,954.939,36925300,124757,0.00123453,0.161284,0.169557,0.656581
212829549,69859717,711,363579,143.583,18758200,19625,0.000394914,0.0539772,0.0512644,0.745867
212838128,69859717,17023,11957500,6973.38,439886000,979185,0.000583181,0.0818889,0.0817792,1.2029
212838687,69859717,17264,80648.9,26.7528,1930300,3439.25,0.000331719,0.0426447,0.0479878,0.983333
212829358,69859717,657,936742,292.597,44714400,40494.7,0.000312356,0.0432293,0.044491,1.07228
212839938,69859717,111220626,460952,295.467,19121300,41026.8,0.000640992,0.0890046,0.0921184,1.77995
212830838,69859717,984,4670870,1880.22,250584000,264407,0.000402543,0.0566078,0.0562707,0.69238
212839961,69859717,111220670,543051,341.159,20622900,45143.2,0.000628226,0.0831289,0.0874084,0.934842
212826993,69859717,204,326281,346.926,17666600,57400.8,0.00106327,0.175924,0.0918549,0.840087
212839947,69859717,111220650,66364.7,7.28412,2364160,960.701,0.000109759,0.0144761,0.0134677,1.08415
212837727,69859717,16858,632857,253.394,26218200,32842.6,0.000400397,0.0518958,0.0574468,0.810408
212838786,69859717,17274,102463,60.4653,2973020,8376.81,0.00059012,0.0817547,0.0817585,0.220258
212840114,69859717,111220750,156827,6.225,2959310,863.902,3.96933e-05,0.00550862,0.00573314,0.513687
212834725,69859717,16069,2420810,718.002,119057000,102811,0.000296596,0.0424698,0.0509718,1.31368
212840192,69859717,111220824,1060550,133.603,47273900,18702.9,0.000125975,0.0176351,0.0189166,1.00704
212840176,69859717,111220810,41544.4,3.59671,1496970,485.684,8.65749e-05,0.0116907,0.0113504,0.488831
212829695,69859717,748,169741,34.1681,5540420,4608.12,0.000201296,0.0271479,0.0271384,0.321465
212830922,69859717,1002,230453,56.1158,11339400,8112.48,0.000243502,0.0352023,0.0352046,0.424845
212830289,69859717,882,773317,322.539,36480100,45316.3,0.000417085,0.0585999,0.0653087,1.08713
212834783,69859717,16086,158304,71.898,8041580,10378.8,0.000454176,0.0655624,0.0455913,0.287833
212839773,69859717,17509,373493,409.128,7232800,64161.1,0.00109541,0.171787,0.165174,1.31131
212831548,69859717,1088,298111,871.792,13709600,121822,0.00292439,0.408646,0.371874,0.621109
212829795,69859717,765,96129.8,3.68394,3831920,495.931,3.83225e-05,0.00515897,0.00539471,1.3634
212834673,69859717,16050,217900,88.1399,6700520,13835.1,0.000404498,0.0634928,0.0551707,2.01854
212838098,69859717,16992,163358,112.527,7819680,15022,0.000688837,0.0919573,0.0919617,0.489005
212838276,69859717,17117,32933,11.6025,1264270,1514,0.000352306,0.0459723,0,0
212837362,69859717,16677,705470,968.168,35148300,132822,0.00137237,0.188275,0.182978,0.540535
212828214,69859717,408,344079,323.592,11998600,41633.6,0.000940459,0.121,0.128847,0.299027
212837294,69859717,16628,104907,5.51087,4168580,754.213,5.2531e-05,0.00718935,0.00718935,0.437739
212839540,69859717,17409,139476,6.83592,4946040,880.743,4.90115e-05,0.00631466,0.00631535,0.395066
212826441,69859717,99,1181300,1055.63,40192100,156580,0.000893612,0.132548,0.106542,1.81482
212832866,69859717,15792,1406500,97.1305,48905100,13139.9,6.90584e-05,0.00934226,0.00855447,1.37268
212839223,69859717,17365,308748,97.7402,14627900,12902,0.00031657,0.041788,0.0419249,0.594639
212836727,69859717,16520,3294100,5760.22,157310000,780226,0.00174865,0.236856,0.227726,0.857715
212827701,69859717,284,4352360,7961.17,171793000,1190570,0.00182916,0.273545,0.286134,1.02709
212832839,69859717,15789,217904,13.8373,8439340,1859.1,6.35019e-05,0.00853171,0.00832898,1.11948
212833421,69859717,15844,2038680,784.373,81354400,114100,0.000384745,0.0559673,0.0655233,1.04207
212835859,69859717,16335,1564960,1898.79,64398600,263545,0.00121331,0.168403,0.172363,0.883255
212827404,69859717,242,6675600,4434.67,262649000,603945,0.000664311,0.0904705,0.0886996,0.922447
212827456,69859717,252,159799,19.7736,9035080,2662.18,0.000123741,0.0166596,0.016821,0.627517
212828774,69859717,505,110807,6.79199,4285540,872.504,6.12956e-05,0.00787407,0.00773878,0.433529
212826849,69859717,171,2799510,2077.22,94331100,292456,0.000741993,0.104467,0.105579,0.747769
212828706,69859717,485,36529100,11071.2,1659460000,1605170,0.000303078,0.0439423,0.0465623,2.14389
212831521,69859717,1075,204544,210.366,7279240,32203.8,0.00102846,0.157442,0.148481,0.508603
212834772,69859717,16083,4917940,5861.7,245592000,839390,0.0011919,0.170679,0.171275,0.775809
212837854,69859717,16929,1420160,797.442,63572500,120890,0.000561515,0.0851242,0.0819352,1.2616
212837223,69859717,16596,743734,412.415,35940800,55429.3,0.00055452,0.0745283,0.0763401,0.555107
212839896,69859717,17579,174133,24.2163,2634290,3948.62,0.000139068,0.0226759,0.0226081,1.33712
212839214,69859717,17361,1078000,205.216,52470100,27231.8,0.000190368,0.0252615,0.0244774,0.915726
212835523,69859717,16264,804331,431.749,31456300,59372.9,0.00053678,0.0738165,0.0812771,1.0955
212834939,69859717,16135,1790440,2780.25,85471000,411599,0.00155282,0.229886,0.23763,0.90183
212837989,69859717,16984,2078500,955.718,96510300,124474,0.000459812,0.0598865,0.0599868,0.626555
212839788,69859717,17518,313148,282.927,7272600,45280.9,0.000903491,0.144599,0.144471,0.678456
212836570,69859717,16471,209814,184.782,7919830,23720.5,0.000880693,0.113055,0.113055,1.24017
212837289,69859717,16626,3838580,1876.14,161980000,259345,0.000488758,0.0675627,0.0750435,1.2339
212837651,69859717,16821,1179410,2424.1,65465600,350300,0.00205535,0.297012,0.3039,0.796048
212839219,69859717,17364,769251,107.476,37842200,14329.8,0.000139715,0.0186283,0.0188693,0.993797
212839646,69859717,17451,555840,412.692,16961800,59856.6,0.000742465,0.107687,0.107519,0.84962
212835359,69859717,16196,357786,258.27,18985700,38788.8,0.000721855,0.108413,0.11009,0.769059
212837798,69859717,16897,844000,223.686,33190500,29601.8,0.000265031,0.0350733,0.0364781,1.02792
212832056,69859717,15592,800070,13.3196,27232500,1720.99,1.66481e-05,0.00215105,0.00215386,1.148
212825908,69859717,60,124364,1.69431,5681090,235.129,1.36238e-05,0.00189065,0.00202093,0.990623
212829904,69859717,781,61826.6,8.38315,2419840,1087.66,0.000135591,0.0175921,0.0170649,0.668807
212835946,69859717,16360,1532220,1237.53,63622600,170346,0.000807669,0.111176,0.111821,0.671914
212833010,69859717,15817,771636,538.534,27070400,77490.7,0.000697911,0.100424,0.0888431,0.991804
212837421,69859717,16707,656822,213.989,29703900,28680.2,0.000325795,0.0436651,0.0467017,0.595099
212828903,69859717,551,369959,174.607,16689700,23719.2,0.000471963,0.0641131,0.0688059,0.737764
212837747,69859717,16868,1100050,714.837,50934000,94114.1,0.000649823,0.0855545,0.0899792,0.836115
212827976,69859717,348,2114320,1052.22,82506900,151732,0.000497664,0.0717641,0.070457,1.52218
212834250,69859717,15974,4614830,18152.1,180477000,3145210,0.00393344,0.681544,0.719317,1.0479
212830245,69859717,874,96582.5,258.325,3477120,39497.3,0.00267466,0.408949,0.420599,0.576428
212827364,69859717,233,810513,150.583,41865800,21190.9,0.000185788,0.0261451,0.0169007,2.30881
212830236,69859717,872,139876,76.3976,5149060,9595.85,0.000546181,0.0686026,0.0686026,0.272663
212835964,69859717,16365,603324,530.488,22888600,73686.6,0.000879275,0.122134,0.123192,1.23176
212838329,69859717,17149,313775,321.476,10944500,43485,0.00102454,0.138586,0.138425,0.752915
212834787,69859717,16088,74392.6,37.8582,3641140,5296.44,0.000508897,0.0711958,0.0467486,0.420623
212833527,69859717,15875,260315,165.915,11679700,21781.1,0.000637364,0.0836722,0.0873392,0.627907
212837332,69859717,16661,874186,108.983,31431200,15323.5,0.000124668,0.0175288,0.0175301,0.925438
212836871,69859717,16546,57704.3,47.8286,2622690,6677.29,0.000828857,0.115716,0.114609,0.273541
212827905,69859717,319,1789960,294.509,81526300,39427.4,0.000164534,0.022027,0.0223461,0.822314
212838362,69859717,17166,818038,654.083,36119500,88563.3,0.000799575,0.108263,0.110731,1.0906
212828784,69859717,510,249745,265.171,11597600,39478.5,0.00106177,0.158076,0.181118,1.28719
212834665,69859717,16046,2577910,619.328,115944000,89154.3,0.000240245,0.034584,0.0340293,1.45288
212834979,69859717,16142,1899200,2587.09,93452800,377199,0.0013622,0.198609,0.202127,0.814811
212840163,69859717,111220792,1113140,253.468,44059800,32815.6,0.000227706,0.0294802,0.0309279,1.14847
212840261,69859717,111220904,551701,222.538,17859300,34139.4,0.000403367,0.0618804,0.0611933,0.953776
212837440,69859717,16716,1231950,527.951,51127800,72203.6,0.00042855,0.0586093,0.0688816,1.2431
212839314,69859717,17389,365219,221.172,6696790,28201.4,0.000605588,0.0772177,0.0717347,0.804419
212839603,69859717,17434,718211,179.686,27056800,25660.5,0.000250186,0.0357284,0.0456466,1.3092
212837238,69859717,16602,699535,212.134,31072300,28322.1,0.00030325,0.0404871,0.0444603,0.761028
212839114,69859717,17328,961353,990.711,32933900,133597,0.00103054,0.138968,0.138554,0.872405
212829526,69859717,707,1182970,588.956,37526200,82851.4,0.000497863,0.070037,0.0703399,0.991144
212831443,69859717,1069,67068.4,42.049,1057300,5634.5,0.000626956,0.0840112,0.0840116,0.13739
212835063,69859717,16162,341618,312.914,12124000,44998.8,0.000915978,0.131723,0.131794,0.830321
212836245,69859717,16415,1435700,8240.08,69253400,1098760,0.00573942,0.765313,0.766041,0.659368
212836477,69859717,16447,157201,653.394,7723110,86143.7,0.00415643,0.547985,0.537017,0.157249
212836909,69859717,16567,58970.8,8.7115,2597700,1164.44,0.000147726,0.019746,0.0198183,0.235099
212837935,69859717,16967,6087580,4336.16,255307000,606706,0.000712297,0.099663,0.0930809,1.28603
212836923,69859717,16572,104907,9.76651,3733870,1310.46,9.30968e-05,0.0124916,0.0124916,0.404707
212838107,69859717,16998,139728,98.6651,5337570,13091.5,0.000706123,0.0936926,0.0936818,0.734513
212836296,69859717,16424,1644440,10777.4,74136400,1417800,0.00655383,0.862176,0.884737,0.490603
212828665,69859717,473,1720600,1397.46,66156500,189036,0.000812194,0.109866,0.111037,0.810793
212828728,69859717,493,15858400,7749.71,589263000,1084610,0.00048868,0.0683931,0.0696391,1.00356
212829040,69859717,602,49483,24.6485,1961790,3478.72,0.000498121,0.0703013,0.0791451,0.925527
212837909,69859717,16953,460952,295.467,19121300,41026.8,0.000640992,0.0890046,0.0921184,1.77995
212840293,69859717,124372452,19817.5,0.458804,696712,59.6691,2.31514e-05,0.00301093,0,0
212837623,69859717,16809,113177000,67898.1,5325610000,9831490,0.000599927,0.086868,0.087431,1.41528
212837942,69859717,16972,427020,580.322,22615600,79795.7,0.001359,0.186866,0.181028,0.340271
212837992,69859717,16986,2078500,955.718,96510300,124474,0.000459812,0.0598865,0.0599868,0.626555
212837380,69859717,16686,1526640,1107.91,78458800,149228,0.000725717,0.0977494,0.099212,0.691242
212839555,69859717,17416,8064300,3517.21,279427000,540891,0.000436146,0.0670724,0.0668582,1.35516
212825865,69859717,53,65865.9,6.87616,2438790,1241.66,0.000104396,0.0188513,0.0188513,0.0254175
212828769,69859717,504,2200840,2100.98,109812000,314108,0.000954629,0.142722,0.149981,0.718267
212837860,69859717,16931,60085.1,2.64483,2438960,404.19,4.4018e-05,0.00672695,0.0067187,0.414016
212839830,69859717,17540,1079690,408.861,34866100,61027.7,0.000378683,0.0565233,0.0565934,0.930538
212837912,69859717,16954,821824,87.1611,32123300,12813.1,0.000106058,0.015591,0.0161771,1.29583
212831736,69859717,10684,1605230,565.153,88862800,83591.9,0.000352069,0.0520746,0.0521329,1.08514
212839918,69859717,17596,189820,62.9664,5411710,8627.25,0.000331716,0.0454496,0.0404246,1.27623
212833492,69859717,15864,536636,348.796,18631300,46240.7,0.000649967,0.0861676,0.0957398,0.678096
212834623,69859717,16035,21930400,15811.2,944765000,2361280,0.000720971,0.107672,0.112415,1.01742
212835627,69859717,16291,415967,392.074,15593700,52073.9,0.000942561,0.125188,0.125259,0.723295
212836882,69859717,16551,69463.8,41.7384,2538790,5679.93,0.000600866,0.0817682,0.0818962,0.356577
212837940,69859717,16971,530213,668.967,27118700,91554.9,0.00126169,0.172676,0.170422,0.381825
212837331,69859717,16659,874186,108.983,31431200,15323.5,0.000124668,0.0175288,0.0175301,0.925438
212837365,69859717,16678,11222100,15389.8,553524000,2141550,0.00137138,0.190832,0.193454,0.816173
212838126,69859717,17018,104592,132.151,3541290,22053.6,0.00126348,0.210853,0.210957,0.170059
212829356,69859717,656,3569350,6311.11,106509000,956096,0.00176814,0.267863,0.250719,1.10432
212831553,69859717,1090,354227,38.7031,17417300,5239.89,0.000109261,0.0147925,0.0151127,0.766669
212832597,69859717,15731,417747,686.103,16263100,94628,0.00164239,0.22652,0.226948,0.507243
212838351,69859717,17161,315896,53.3423,8333530,7347.81,0.00016886,0.0232602,0.0200877,1.61679
212825934,69859717,63,63758.4,67.5149,2734750,8849.92,0.00105892,0.138804,0.139943,0.190347
212839826,69859717,17538,2120290,600.877,50324300,90778.5,0.000283394,0.0428142,0.0434808,1.16831
212839845,69859717,17547,687854,280.117,22946800,42457.2,0.000407233,0.0617241,0.061054,0.894463
212835085,69859717,16170,4392050,2403.51,216852000,353124,0.000547242,0.0804008,0.0826205,1.23132
212837374,69859717,16683,740465,318.19,35757200,42732.1,0.000429716,0.0577098,0.0588299,0.765957
212830636,69859717,954,32933,2.16287,1671510,337.57,6.5675e-05,0.0102502,0,0
212832584,69859717,15725,582589,1372.84,25339100,196726,0.00235645,0.337675,0.35972,0.642537
212826610,69859717,139,846235,125.158,37368500,19459,0.000147899,0.0229948,0.0227361,1.95902
212835418,69859717,16227,289535,239.813,10256100,31099.3,0.00082827,0.107411,0.0875066,1.87272
212838187,69859717,17068,1169320,1127.82,52498900,148170,0.000964506,0.126714,0.13721,0.780056
212840217,69859717,111220856,718211,179.686,27056800,25660.5,0.000250186,0.0357284,0.0456466,1.3092
212830719,69859717,966,685264,321.541,28705000,43393.8,0.000469222,0.0633243,0.0479137,0.9751
212835432,69859717,16232,471583,121.458,14389500,18195.7,0.000257553,0.0385842,0.0379034,0.775792
212832213,69859717,15618,104320,4.28721,3919370,562.236,4.10966e-05,0.00538952,0.00530826,0.645754
212835612,69859717,16287,586440,833.339,23268300,114204,0.00142101,0.194742,0.206424,0.728857
212831950,69859717,15566,503019000,529433,21280600000,77402000,0.00105251,0.153875,0.156914,1.72993
212835138,69859717,16183,25730.2,14.8774,1097170,2111.83,0.000578207,0.0820761,0,0
212828482,69859717,422,489849,1172.09,21668800,158280,0.00239277,0.323119,0.298251,0.685369
212827384,69859717,239,3862280,9001.56,156638000,1215960,0.00233064,0.31483,0.330085,1.00011
212828820,69859717,524,232374,398.184,9440660,62880.1,0.00171355,0.270599,0.27029,0.76194
212832082,69859717,15602,1550340,160.993,54325000,21688.6,0.000103844,0.0139896,0.0162481,1.76505
212829965,69859717,814,709093,595.12,26957700,87559,0.00083927,0.12348,0.123149,0.638594
212832988,69859717,15814,817895,316.081,30673100,47157.3,0.000386457,0.0576569,0.0546725,0.920255
212828722,69859717,491,553593,1200.88,23432400,163461,0.00216925,0.295274,0.297185,0.487636
212831866,69859717,10729,686890,414.033,37446000,64666.8,0.000602765,0.0941445,0.095585,0.982094
212835871,69859717,16337,172065,434.87,7143870,56124.9,0.00252736,0.326185,0.328414,0.604441
212826912,69859717,187,651214,540.385,29715200,95073.6,0.000829812,0.145994,0.125288,1.46506
212834370,69859717,15996,609396,304.786,26055100,41098.7,0.000500144,0.0674417,0.0645734,0.987177
212826575,69859717,132,27060.1,13.1962,993845,1711.21,0.000487664,0.0632373,0,0
212836531,69859717,16457,209338,113.72,8878990,15733.5,0.000543235,0.0751585,0.0753247,0.77709
212839585,69859717,17427,1557250,852.499,55310700,147061,0.000547437,0.0944361,0.089506,1.34459
212828353,69859717,409,991342,302.82,45964100,42342.2,0.000305465,0.042712,0.0353909,1.19903
212833664,69859717,15911,9660680,12625,394385000,1880620,0.00130684,0.194668,0.186258,1.26248
212834070,69859717,15952,144508,25.36,5793680,3358.41,0.000175492,0.0232403,0.0216861,0.779515
212837280,69859717,16620,69938,3.14814,2634180,409.133,4.50134e-05,0.00584994,0.00584994,0.194725
212839928,69859717,17606,17395.4,9.70055,563360,1341.67,0.00055765,0.0771278,0,0
212837763,69859717,16875,215964,190.194,8114940,33287.3,0.000880673,0.154133,0.182578,1.0807
212832813,69859717,15784,9048460,2607.24,333694000,386628,0.000288141,0.0427286,0.0418456,1.21803
212837325,69859717,16650,34285700,30854.5,1602670000,4262910,0.000899922,0.124335,0.127432,1.03771
212829571,69859717,715,297535,51.8741,8428080,6955.3,0.000174346,0.0233764,0.0233568,1.00183
212837938,69859717,16970,1705200,1898.36,71261600,272816,0.00111328,0.15999,0.132572,1.30439
212839150,69859717,17338,907367,73.0382,29265900,9663.09,8.04946e-05,0.0106496,0.0106556,1.11248
212835745,69859717,16308,66158700,139868,2866610000,18978300,0.00211413,0.286861,0.284759,1.27569
