id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213441617,69980250,16846,1713480,4099.62,79908000,557437,0.00239257,0.325324,0.325324,0.613563
213435493,69980250,10684,2098140,17303.5,130874000,2618660,0.00824705,1.24808,1.24808,0.507112
213432597,69980250,114,139870,769.173,5645190,104763,0.0054992,0.749006,0.749014,0.37874
213433391,69980250,406,944153,3500.3,45178200,474017,0.00370734,0.502055,0.50206,0.818944
213434285,69980250,610,2657640,20029.6,148120000,2985500,0.00753662,1.12336,1.12336,0.488224
213441296,69980250,16780,384659,1375.31,17312800,195427,0.00357539,0.508053,0.508053,1.16871
213444706,69980250,17275,3251200,2726.42,119749000,368609,0.000838588,0.113376,0.113395,0.887185
213438163,69980250,16263,34969,7.50338,1679860,1056.07,0.000214572,0.0302001,0,0
213446883,69980250,111220784,349690,1996.98,19931400,275191,0.00571072,0.786958,0.786958,0.334177
213434629,69980250,827,1608570,4260.3,87968600,575543,0.00264849,0.357797,0.357797,0.621914
213434985,69980250,1015,2902430,21997.8,179326000,3131570,0.0075791,1.07895,1.07895,0.438257
213433859,69980250,458,3030390,9654.49,104366000,1393230,0.0031859,0.459752,0.451087,1.46174
213432528,69980250,69,874225,2141.55,35977400,289998,0.00244965,0.33172,0.33172,0.460027
213433698,69980250,446,384659,2896.62,20034300,454475,0.00753035,1.1815,1.1815,0.632135
213445595,69980250,17409,384659,761.483,15193000,99464,0.00197963,0.258577,0.258577,0.782394
213441542,69980250,16823,1049070,5120.29,51932600,699604,0.00488079,0.666881,0.666881,0.472747
213436095,69980250,15711,69879.2,186.182,1848340,25812.6,0.00266434,0.369389,0.369375,1.16711
213432485,69980250,53,69938,146.506,2899910,19306.8,0.0020948,0.276056,0.276056,0.0440354
213436755,69980250,15945,944163,3341.99,34769900,465420,0.00353964,0.492945,0.492945,0.513949
213442683,69980250,16996,3636780,3953.71,165257000,542122,0.00108715,0.149067,0.149067,1.04408
213440406,69980250,16656,209814,215.566,11436800,30380.9,0.00102742,0.144799,0.144799,0.153932
213432919,69980250,230,68943.3,213.959,1438730,35486.9,0.00310341,0.514726,0.514848,0.654374
213434109,69980250,536,3112240,16645.1,157884000,2203560,0.00534825,0.708029,0.708029,0.487217
213433627,69980250,431,489566,4776.26,27652800,771159,0.00975613,1.57519,1.57519,0.434378
213442762,69980250,17007,314721,180.57,15116600,24035.3,0.000573746,0.0763703,0.0763703,0.635701
213438326,69980250,16285,909194,897.237,41633400,124049,0.000986849,0.136438,0.136438,1.36029
213434901,69980250,969,1014100,4445.07,54073400,631692,0.00438326,0.622908,0.622908,0.593407
213443739,69980250,17107,979132,3327.29,43328300,451575,0.0033982,0.461199,0.461199,0.316157
213444688,69980250,17268,943043,1508.99,34009100,201278,0.00160013,0.213435,0.213347,0.423427
213439875,69980250,16545,1223600,4619.66,60573700,621586,0.00377546,0.507996,0.508073,0.770561
213447186,69980250,112892315,174845,654.798,8231100,89210.5,0.00374502,0.510226,0.510226,0.456338
213435046,69980250,1044,174845,927.662,9446970,129237,0.00530562,0.739153,0.739153,0.137467
213433404,69980250,411,1713360,2403.22,75460600,320996,0.00140264,0.187349,0.187382,0.750666
213435640,69980250,15565,993810000,5605700,49233700000,800561000,0.00564062,0.805547,0.804964,1.05626
213445796,69980250,17440,2081410,8729.13,69706600,1243090,0.00419385,0.597236,0.594474,0.939033
213432547,69980250,90,104907,959.398,5534030,135326,0.00914522,1.28996,1.28996,0.369039
213438374,69980250,16293,209814,510.168,8187430,70697.8,0.00243152,0.336955,0.336955,0.916793
213446166,69980250,17507,1432680,5288.44,46364900,750014,0.00369129,0.523504,0.523453,1.04006
213436300,69980250,15791,209814,100.835,9354750,14056.3,0.000480594,0.0669942,0.0669942,0.279485
213438333,69980250,16287,909194,897.237,41633400,124049,0.000986849,0.136438,0.136438,1.36029
213434357,69980250,635,594473,8219.93,36451900,1247820,0.0138273,2.09903,2.09903,0.437575
213434444,69980250,688,424577000,3310550,21860900000,475836000,0.0077973,1.12073,1.11994,0.932828
213438041,69980250,16245,454592,972.697,18910100,129706,0.00213971,0.285323,0.285328,0.703596
213441178,69980250,16758,34969,169.815,1705330,31464.4,0.00485617,0.899779,0,0
213437243,69980250,16037,5342500,38814.2,256409000,5694650,0.00726516,1.06591,1.06499,0.634011
213445881,69980250,17457,104854,418.406,4020230,59981.6,0.00399036,0.572048,0.572047,0.0425584
213436398,69980250,15849,1744900,5789.09,82430900,805145,0.00331771,0.461427,0.466672,0.953062
213447201,69980250,124372424,34969,246.706,1700540,36364.5,0.00705499,1.03991,0,0
213433411,69980250,412,1608570,11198.2,92860200,1529540,0.00696158,0.950868,0.950868,0.994323
213446373,69980250,17552,244561,370.249,12007200,50734.2,0.00151393,0.20745,0.207421,0.301307
213442397,69980250,16916,34969,294.982,2269480,42540.9,0.00843552,1.21653,0,0
213442777,69980250,17009,244783,99.8875,11231500,13793.1,0.000408065,0.0563483,0.0563483,0.366558
213434083,69980250,521,104907,64.6487,4585960,8350.65,0.000616248,0.0796005,0.0796005,0.644256
213435463,69980250,10677,5664980,29067.6,317844000,4343340,0.00513112,0.766701,0.766701,0.356839
213439410,69980250,16450,1228470,5208.38,66982000,753126,0.00423973,0.61306,0.608055,0.600649
213437080,69980250,15993,3566840,18820.9,170992000,2495780,0.00527665,0.699719,0.699719,0.709918
213439097,69980250,16376,43615900,185176,2263250000,26491500,0.00424562,0.607383,0.607702,0.813935
213433993,69980250,475,2167830,9789.96,121115000,1448620,0.00451602,0.668237,0.668199,0.518942
213437288,69980250,16050,139876,875.679,6720720,121572,0.0062604,0.869142,0.869142,0.427068
213445696,69980250,17429,349690,1168.46,18757200,160701,0.00334141,0.459552,0.459552,0.334854
213433850,69980250,455,69938,38.6671,3226880,5029.75,0.000552877,0.0719172,0.0719172,0.417625
213437062,69980250,15987,2165500,32092.8,106732000,4504550,0.01482,2.08014,2.07842,0.756645
213434597,69980250,800,839256,22956.1,51602500,3170100,0.0273529,3.77727,3.77727,0.521965
213442488,69980250,16939,52004300,244454,2688420000,36124900,0.00470064,0.694653,0.694383,0.570269
213435595,69980250,10728,734349,2255.02,42689400,321016,0.00307077,0.437144,0.437144,0.263774
213432936,69980250,235,1291420,7759.32,36857900,1138260,0.00600836,0.881398,0.880638,0.970164
213437961,69980250,16226,419624,260.669,19533200,35673,0.000621196,0.0850118,0.0850121,0.347683
213446009,69980250,17491,34969,64.8002,1831390,9817.84,0.00185307,0.280759,0,0
213446930,69980250,111220816,314721,1621.79,18261500,224166,0.0051531,0.712268,0.712268,0.120894
213434577,69980250,777,314509,421.562,16968800,65279.5,0.00134038,0.20756,0.207563,0.730773
213438880,69980250,16345,2028200,6973.27,97090400,950472,0.00343815,0.468628,0.468628,0.854636
213434882,69980250,950,594457,9970.21,35822300,1413270,0.016772,2.37741,2.37747,0.409047
213434941,69980250,988,559504,5847.19,31744100,805688,0.0104507,1.44,1.44,0.207668
213446795,69980250,111220714,139876,531.756,5530300,71210.2,0.00380162,0.509095,0.509095,0.34287
213433029,69980250,268,314606,814.464,11638200,109281,0.00258883,0.347357,0.347376,0.266229
213437658,69980250,16149,69938,412.995,3888000,59565.8,0.00590516,0.851694,0.851694,0.285919
213433096,69980250,290,18199000,60697.6,797974000,8233660,0.00333522,0.452424,0.45142,0.774182
213433301,69980250,371,139876,231.264,3578950,32954.8,0.00165335,0.2356,0.2356,0.409915
213433620,69980250,426,769318,1957.3,35013000,267894,0.0025442,0.348223,0.348223,0.516859
213435278,69980250,1081,104907,253.634,5613030,34740.6,0.00241771,0.331156,0.331156,0.0323434
213435802,69980250,15615,890599,1542.66,36310300,237234,0.00173216,0.266375,0.263658,0.92809
213434391,69980250,653,34969,184.007,1869200,24603,0.00526199,0.703567,0,0
213432817,69980250,220,12899400,102174,756975000,14552800,0.00792083,1.12818,1.12792,0.81561
213435425,69980250,1140,314687,1215.56,9443400,167200,0.00386276,0.531321,0.531287,0.547594
213435811,69980250,15618,139874,170.819,6085150,25234.9,0.00122123,0.180411,0.180414,0.885872
213444732,69980250,17282,1643080,1642.99,60572600,220938,0.000999945,0.134465,0.13447,0.664045
213446553,69980250,17592,486212,464.022,8641270,75997.9,0.000954362,0.156306,0.156882,1.35431
213439958,69980250,16567,104907,413.976,6185910,60568,0.00394613,0.577349,0.577349,0.311902
213435679,69980250,15591,243530,170.036,9372640,23013.1,0.000698216,0.0944979,0.0947623,0.835933
213439559,69980250,16481,629441,2577.22,30019300,347551,0.00409445,0.552158,0.552158,0.496679
213436644,69980250,15909,13386600,99295.2,787839000,14057400,0.00741749,1.0501,1.04976,0.828805
213441310,69980250,16783,384659,1375.31,17312800,195427,0.00357539,0.508053,0.508053,1.16871
213435471,69980250,10680,4398290,17908.4,220997000,2571160,0.00407168,0.584581,0.584146,0.413755
213438256,69980250,16273,34969,219.906,1649100,30005.9,0.00628861,0.858072,0,0
213447003,69980250,111220872,209803,435.403,10352000,58380.7,0.00207529,0.278264,0.278262,0.200182
213446519,69980250,17577,173338,104.332,3794530,13138,0.000601899,0.0757939,0.0755254,0.811622
213436108,69980250,15717,69919,46.002,1985420,7587.43,0.000657933,0.108517,0.108518,0.0445626
213437404,69980250,16090,34969,294.999,2037550,40211.5,0.008436,1.14992,0,0
213439305,69980250,16431,279752,1153.9,13495900,161889,0.00412474,0.578687,0.578688,1.21533
213435851,69980250,15628,805843,3010.23,32091900,506570,0.0037355,0.628622,0.606734,1.02065
213440304,69980250,16634,874225,3755.84,40428400,502560,0.00429619,0.574863,0.574863,0.583426
213438385,69980250,16295,594473,1128.8,24793200,155992,0.00189882,0.262405,0.262405,0.420271
213433090,69980250,289,209814,1980.99,12813300,272334,0.00944164,1.29798,1.29798,0.165118
213432809,69980250,217,1049070,6493.14,51350400,871028,0.00618942,0.830286,0.830286,0.410106
213432480,69980250,52,524535,5276.45,23331700,713313,0.0100593,1.35989,1.3599,0.596742
213433370,69980250,399,3636780,24125.8,191019000,3601080,0.00663385,0.990184,0.990184,0.627407
213444964,69980250,17309,34969,123.856,1770770,16608.7,0.00354187,0.474955,0,0
213445130,69980250,17358,104907,455.404,3852810,61833.6,0.00434102,0.589414,0.589414,0.477882
213445978,69980250,17483,104905,209.321,5041440,27665.5,0.00199534,0.263721,0.263721,0.127335
213435003,69980250,1025,8000270,24012.3,399328000,3321930,0.00300143,0.415227,0.414963,0.563388
213437440,69980250,16113,664411,8914.01,34352200,1208680,0.0134164,1.81918,1.81918,0.51062
213444046,69980250,17170,874225,2461.69,36953600,330690,0.00281585,0.378266,0.378266,0.365313
213435400,69980250,1128,1723200,12604.1,110638000,1817840,0.00731438,1.05492,1.05258,0.532893
213434058,69980250,507,58565300,280073,2792290000,40559100,0.00478223,0.692544,0.687974,0.939427
213432603,69980250,119,2168080,57226.1,124539000,7878620,0.0263948,3.63392,3.63392,0.517299
213442483,69980250,16938,52004300,244454,2688420000,36124900,0.00470064,0.694653,0.694383,0.570269
213446770,69980250,111220690,174845,1324,8460940,178121,0.00757242,1.01874,1.01874,0.182159
213436006,69980250,15681,406343,1185.67,13285900,166933,0.0029179,0.410817,0.379603,0.587719
213439775,69980250,16520,4161930,13870.6,212278000,1918510,0.00333273,0.460966,0.46024,0.723333
213435741,69980250,15599,2865670,3685.22,121908000,535008,0.00128599,0.186695,0.18579,1.16015
213436348,69980250,15819,10527200,35988.2,507085000,4864140,0.00341857,0.462053,0.462312,0.862788
213434731,69980250,837,664411,4749.42,37021100,722938,0.00714831,1.08809,1.08809,0.784776
213432610,69980250,127,1293850,2368.53,66807200,348646,0.0018306,0.269464,0.269464,0.584587
213446772,69980250,111220692,839256,6672.38,39655900,907455,0.00795035,1.08126,1.08126,0.634401
213437443,69980250,16115,14751300,116117,832362000,18147500,0.00787165,1.23023,1.23013,0.524494
213440858,69980250,16680,13777800,83739.1,713719000,12190100,0.00607784,0.884768,0.884768,0.658135
213444703,69980250,17274,104471,116.589,2930310,17865.9,0.00111599,0.171012,0.170957,0.358876
213434030,69980250,495,3251860,32791.9,178480000,5093790,0.010084,1.56642,1.56637,0.538976
213442872,69980250,17026,629442,1941.9,28773600,267640,0.00308511,0.425202,0.425202,0.384788
213436752,69980250,15944,1643540,14080.2,92706000,1948930,0.008567,1.18581,1.18581,0.525801
213441236,69980250,16769,349690,3392.79,17794700,541815,0.00970228,1.54942,1.54942,0.633886
213434066,69980250,511,944163,971.042,46421600,135180,0.00102847,0.143174,0.143174,0.529778
213437018,69980250,15977,454597,1109.24,22441300,148638,0.00244005,0.326966,0.326966,0.596952
213434493,69980250,723,4161310,24258.8,243394000,3339220,0.00582959,0.802445,0.802445,0.893894
213435262,69980250,1075,244762,547.931,9353750,82562.1,0.00223863,0.337316,0.337331,0.425122
213444691,69980250,17271,838572,1392.4,31078800,183412,0.00166045,0.21872,0.218646,0.424981
213441103,69980250,16739,139876,121.544,6140460,17313.8,0.00086894,0.12378,0.12378,0.794979
213440162,69980250,16609,139876,206.636,7353410,28082.2,0.00147728,0.200765,0.200765,0.517285
213443625,69980250,17081,2307950,2820.52,102491000,381659,0.00122208,0.165367,0.165367,0.91306
213434903,69980250,970,454597,679.05,18424700,89797.5,0.00149374,0.197532,0.197532,0.536662
213444620,69980250,17238,664411,2049.65,28857300,277040,0.00308491,0.416971,0.416971,0.372351
213436338,69980250,15814,1083710,3103.82,52268900,423524,0.00286407,0.390809,0.390826,0.652129
213445259,69980250,17387,864663,2006.48,28435500,264176,0.00232053,0.305524,0.303759,0.562568
213442291,69980250,16894,1223920,3762.26,54722500,519901,0.00307395,0.424785,0.424785,0.531708
213434163,69980250,577,1361740,31716.1,83218800,4708240,0.0232909,3.45752,3.45501,0.39702
213435039,69980250,1041,7413400,33189.9,277150000,4878340,0.00447701,0.658044,0.658043,0.798669
213441259,69980250,16773,1153980,3539.6,51620200,515242,0.0030673,0.446492,0.446492,0.792371
213435363,69980250,1111,2832370,39651.3,189044000,5737420,0.0139994,2.02566,2.02564,0.489601
213447176,69980250,112892269,139876,1378.73,7294220,218784,0.00985679,1.56413,1.56413,0.422388
213436367,69980250,15833,419287,1127.19,21597800,149965,0.00268835,0.357666,0.357514,0.370179
213435587,69980250,10723,3846590,14252.3,204245000,2087980,0.00370519,0.542813,0.542813,0.523799
213441548,69980250,16825,209814,1266.52,9964720,170990,0.0060364,0.814962,0.814962,0.54422
213434603,69980250,804,104907,903.142,4940380,123823,0.00860898,1.18031,1.18031,0.431728
213436352,69980250,15822,874225,2374.63,43963700,337146,0.00271627,0.385651,0.385651,1.01354
213434142,69980250,562,69938,135.104,3518250,17890.5,0.00193177,0.255805,0.255805,0.415033
213441072,69980250,16732,3741680,12723.9,170428000,1696250,0.00340058,0.453339,0.453339,0.667784
213438733,69980250,16330,454597,3163.12,24121000,477041,0.00695808,1.04937,1.04937,0.161706
213434032,69980250,496,489566,1416.93,26293200,197326,0.00289425,0.403063,0.403063,0.658763
213442043,69980250,16857,839256,1832.32,37245400,237666,0.00218327,0.283187,0.283187,0.224663
213440980,69980250,16706,2272980,5468.56,105085000,782156,0.0024059,0.344109,0.344109,0.872728
213441166,69980250,16755,34969,169.815,1705330,31464.4,0.00485617,0.899779,0,0
213435292,69980250,1086,909189,13015.5,53723100,1913310,0.0143155,2.10442,2.10442,0.570224
213433664,69980250,438,279752,1429.4,14501500,209338,0.00510953,0.748299,0.748299,0.568581
213432493,69980250,56,11153200,23077.9,580351000,3109320,0.00206917,0.278782,0.278852,0.780169
213440994,69980250,16710,489566,3541.82,26061000,539872,0.00723462,1.10276,1.10276,0.474329
213433325,69980250,381,3357020,16295.5,145832000,2236200,0.00485414,0.666125,0.666125,0.46307
213433545,69980250,418,944132,1300.91,24438700,189240,0.00137789,0.200438,0.200439,0.781871
213435724,69980250,15594,69938,16.069,3077610,2108.8,0.000229761,0.0301524,0.0301524,0.754425
213437024,69980250,15978,174845,1486.68,10378800,204623,0.00850283,1.17031,1.17031,0.658556
213436654,69980250,15910,2340960,16861.4,126090000,2421680,0.00720278,1.03448,1.03385,1.01134
213439016,69980250,16360,1888320,10199.5,88548400,1384100,0.00540133,0.73298,0.73298,0.683635
213435895,69980250,15658,104889,134.948,5012520,22091.2,0.00128657,0.210614,0.210622,0.715209
213443617,69980250,17077,279752,141.399,12088500,19216.3,0.000505445,0.0686906,0.0686906,0.19585
213440810,69980250,16676,1363790,7256.44,72793100,1061130,0.00532079,0.778077,0.778077,0.618761
213433990,69980250,472,349690,721.691,14985900,102459,0.0020638,0.292998,0.292998,0.510549
213434951,69980250,996,936273,14197.8,42834200,1994900,0.0151642,2.13068,2.132,0.567401
213433833,69980250,454,489566,4125.94,26468300,651385,0.00842775,1.33054,1.33054,0.647298
213440339,69980250,16640,174845,123.708,7474510,16969.8,0.000707531,0.0970562,0.0970562,0.617813
213441127,69980250,16744,34969,12.3133,1406900,1644.01,0.000352121,0.0470134,0,0
213434910,69980250,974,2028200,37358.7,129651000,5264040,0.0184196,2.59542,2.59542,0.51165
213437109,69980250,15999,1046150,3268.82,29033900,435758,0.00312461,0.416533,0.415725,1.31973
213441962,69980250,16852,419628,1735.68,21346000,238455,0.00413623,0.568253,0.568253,0.33006
213444863,69980250,17295,69938,241.915,2717230,32257.4,0.00345899,0.461228,0.461228,0.588231
213438266,69980250,16274,174845,322.919,8122680,43807,0.00184689,0.250548,0.250548,2.09788
213437142,69980250,16009,8296200,34448,289097000,4905940,0.00415227,0.591348,0.597673,1.34775
213443933,69980250,17145,3042300,4273.29,122067000,568838,0.00140462,0.186976,0.186976,0.976096
213444615,69980250,17235,1608570,5640.87,69990500,760463,0.00350675,0.472756,0.472756,0.381516
213442152,69980250,16863,839256,4239.77,40863900,633073,0.00505182,0.754327,0.754327,0.72293
213433982,69980250,467,9079690,13190,390616000,2035420,0.0014527,0.224173,0.224307,1.62615
213436615,69980250,15904,93021200,534806,4356650000,75783900,0.00574929,0.814695,0.810955,0.97432
213438362,69980250,16291,489566,333.776,23969000,45939.4,0.00068178,0.0938369,0.0938369,0.680861
213434988,69980250,1017,20342200,98440.5,1117560000,14463400,0.00483922,0.711004,0.710837,0.405042
213438001,69980250,16233,1398710,2893.09,62378400,385990,0.0020684,0.275961,0.275959,0.836734
213439128,69980250,16384,1993230,10404.4,109253000,1625630,0.00521985,0.815574,0.815574,0.711051
213435877,69980250,15653,1894050,4275.58,73791900,672555,0.00225737,0.355088,0.354223,0.623922
213436407,69980250,15853,53862900,329304,3067420000,45393200,0.00611375,0.842756,0.842096,0.888177
213434159,69980250,575,555778,4321.93,29498200,582745,0.00777637,1.04852,1.04973,0.310849
213439081,69980250,16367,244783,403.986,10977900,54322.7,0.00165039,0.221922,0.221922,0.401881
213437982,69980250,16229,594466,574.427,27070800,81614,0.00096629,0.13729,0.137291,1.02199
213433318,69980250,378,1293850,13668.1,79299100,1832020,0.0105638,1.41594,1.41594,0.29147
213437682,69980250,16158,244783,416.177,12043400,56830.6,0.00170019,0.232167,0.232167,0.258139
213441219,69980250,16767,384659,2663.73,19215000,416136,0.0069249,1.08183,1.08183,0.965519
213446236,69980250,17520,69917.2,115.317,1665690,17526.6,0.00164933,0.250676,0.250679,0.649391
213435042,69980250,1042,1503670,2100.27,74242900,289173,0.00139676,0.192312,0.192312,0.757648
213446984,69980250,111220852,2028190,7893.71,90816300,1057160,0.00389199,0.521233,0.521232,0.687549
213432590,69980250,110,139876,95.1765,6539400,15288,0.000680435,0.109297,0.109297,0.600119
213435935,69980250,15670,344034,741.194,14020500,121806,0.00215442,0.354052,0.355181,0.76174
213442808,69980250,17012,664411,1208.48,28311700,162506,0.00181888,0.244586,0.244586,0.903875
213444883,69980250,17297,34969,71.6191,1287200,9420.08,0.00204807,0.269384,0,0
213435657,69980250,15576,9123490,10586.6,388246000,1507620,0.00116036,0.165246,0.165193,1.21251
213445178,69980250,17369,1328820,4176.67,57857600,555586,0.00314314,0.418105,0.418105,0.514849
213437822,69980250,16186,4196280,29670,221325000,4220120,0.00707055,1.00568,1.00568,0.43243
213439107,69980250,16378,139876,2994.03,6918030,474710,0.0214049,3.39379,3.39379,0.260352
213442564,69980250,16968,2272980,11801.6,106984000,1638130,0.00519213,0.720698,0.720698,0.684168
213446209,69980250,17515,34969,71.3358,1716850,9314.97,0.00203997,0.266378,0,0
213432769,69980250,201,1818390,13914.8,95117100,2017700,0.00765228,1.10961,1.10961,0.754761
213441341,69980250,16787,69938,145.255,2864070,20739.8,0.00207691,0.296546,0.296546,0.327807
213437655,69980250,16147,69938,412.995,3888000,59565.8,0.00590516,0.851694,0.851694,0.285919
213436761,69980250,15947,1608390,7581.63,70095900,1003900,0.00471381,0.624163,0.624176,0.54603
213439973,69980250,16572,139876,64.0524,6854410,8882.58,0.000457922,0.0635032,0.0635032,0.218563
213433661,69980250,435,174845,934.34,5477650,143179,0.00534382,0.818894,0.818894,0.356619
213436184,69980250,15764,1014100,210.387,49792200,32433.8,0.000207461,0.0319828,0.0319828,0.667115
213445923,69980250,17467,2024510,3790.52,75984400,515951,0.00187232,0.254853,0.254727,0.752232
213437838,69980250,16191,4196280,29670,221325000,4220120,0.00707055,1.00568,1.00568,0.43243
213442886,69980250,17031,1853360,14875.1,89999100,2026170,0.00802603,1.09324,1.09324,0.544332
213444696,69980250,17272,838572,1392.4,31078800,183412,0.00166045,0.21872,0.218646,0.424981
213441028,69980250,16719,1643540,3358.64,76878500,463852,0.00204354,0.282227,0.282227,1.01786
213434410,69980250,667,454597,3197.46,17771700,456067,0.00703361,1.00323,1.00323,0.375933
213436419,69980250,15857,36926900,247054,2194560000,33983400,0.00669035,0.920288,0.920285,0.853828
213433246,69980250,350,69938,168.127,3271630,22567.9,0.00240395,0.322685,0.322685,0.141001
213434782,69980250,862,699380,8061.05,43332800,1081120,0.011526,1.54582,1.54582,0.280907
213440030,69980250,16587,69933.7,440.061,3673050,64367.1,0.00629255,0.920403,0.920412,0.341049
213436148,69980250,15730,524535,634.725,16001300,92398.6,0.00121007,0.176153,0.176153,0.447729
213442447,69980250,16930,909194,6626.18,46263300,893307,0.00728798,0.982526,0.982526,0.536843
213435663,69980250,15581,34378.8,14.9389,1156500,2402.59,0.000434539,0.0698859,0,0
213446180,69980250,17509,454216,3275.3,12349200,487289,0.00721088,1.07281,1.07287,0.615757
213446660,69980250,111220632,559504,2553.96,26941200,339233,0.00456469,0.60631,0.60631,0.308312
213441007,69980250,16713,139876,719.937,7410410,101722,0.00514697,0.727229,0.727229,0.242711
213440469,69980250,16667,559504,632.072,29802000,93205.1,0.0011297,0.166585,0.166585,0.535018
213446335,69980250,17540,1780970,3757.04,72486700,505705,0.00210955,0.283949,0.28377,0.784846
213432538,69980250,83,1506150,2681.34,21006200,453350,0.00178026,0.300999,0.300522,1.12829
213433658,69980250,434,2481900,11987.6,119970000,1804440,0.00483,0.727037,0.726924,0.632122
213434511,69980250,741,419628,2122.51,19636800,286692,0.00505808,0.683206,0.683207,0.929987
213434152,69980250,571,6014670,4149.22,307477000,606331,0.00068985,0.100809,0.100809,1.06206
213434800,69980250,874,174845,1784.22,8256440,254569,0.0102046,1.45597,1.45597,0.194871
213436181,69980250,15763,1013930,1249.77,51994300,179510,0.0012326,0.177044,0.177088,0.858322
213436382,69980250,15844,2936280,9145.53,153042000,1217620,0.00311466,0.414681,0.414691,0.694053
213444076,69980250,17178,664411,2393.04,27938000,324905,0.00360175,0.489012,0.489012,0.678897
213444855,69980250,17293,69938,241.915,2717230,32257.4,0.00345899,0.461228,0.461228,0.588231
213432510,69980250,61,104907,207.997,4426150,27871.2,0.00198268,0.265675,0.265675,0.12897
213433025,69980250,267,104907,262.849,5365200,34775.3,0.00250554,0.331486,0.331486,0.56316
213446887,69980250,111220786,104907,625.161,5267000,91559.7,0.00595919,0.87277,0.87277,0.17526
213435619,69980250,182305705,1741790,39330.3,107509000,5656850,0.0225804,3.24773,3.24835,0.553049
213443631,69980250,17083,174845,401.699,8365680,59304.1,0.00229746,0.339181,0.339181,0.695216
213446580,69980250,17614,34932.2,37.7797,1641660,4974.81,0.00108152,0.142413,0,0
213434728,69980250,836,34969,239.624,1824840,33445.8,0.00685247,0.956441,0,0
213442202,69980250,16874,594473,3077.71,27745200,433310,0.00517721,0.728897,0.728897,0.469603
213435010,69980250,1029,139876,336.883,7041320,45486.3,0.00240844,0.32519,0.32519,0.520635
213440125,69980250,16604,874225,2019.59,43002000,276268,0.00231015,0.316015,0.316015,0.935514
213446732,69980250,111220654,524535,1627.15,23750000,224580,0.00310208,0.42815,0.42815,0.415302
213435018,69980250,1031,944163,4767.22,48351400,633197,0.00504915,0.670644,0.670644,0.514917
213436036,69980250,15689,154197,117.767,2223790,18111.8,0.000763744,0.117458,0.11767,0.253873
213433174,69980250,320,3239620,12312.3,75592300,1807130,0.00380053,0.557823,0.618968,1.91348
213440756,69980250,16674,1993230,8641.58,102119000,1216990,0.00433546,0.610562,0.610562,0.655311
213435555,69980250,10699,909194,5436.3,46067200,829656,0.00597926,0.912519,0.912519,0.388477
213439440,69980250,16456,279752,93.912,14098200,14063.2,0.000335697,0.0502702,0.0502702,0.33494
213433232,69980250,344,69938,699.087,4108570,92205,0.0099958,1.31838,1.31838,0.0582714
213444711,69980250,17277,3251200,2726.42,119749000,368609,0.000838588,0.113376,0.113395,0.887185
213439253,69980250,16415,1916290,12494,98030800,1704070,0.00651988,0.889257,0.890212,0.551853
213432306,69980250,9,2202380,26405.2,143812000,3686770,0.0119894,1.67399,1.67381,0.526829
213434835,69980250,902,419628,5126.24,25559100,726591,0.0122161,1.73151,1.73151,0.333734
213442464,69980250,16934,489566,4273.33,27472100,574434,0.00872881,1.17335,1.17335,0.615505
213443627,69980250,17082,314721,587.192,14996600,85610.8,0.00186575,0.272021,0.272021,0.798208
213444271,69980250,17214,139876,30.3806,5427790,4116.8,0.000217197,0.0294318,0.0294318,0.327051
213434192,69980250,596,3945970,9676,183406000,1357110,0.00245212,0.343923,0.34594,1.02104
213434587,69980250,785,379779,770.741,13935000,114459,0.00202944,0.301383,0.301617,0.472023
213442627,69980250,16984,2762550,8027.43,125725000,1097730,0.00290581,0.397362,0.397362,0.468183
213434589,69980250,788,1418750,3397.71,37722100,481305,0.00239486,0.339246,0.337411,1.00892
213432434,69980250,27,209781,1095.27,11698600,158999,0.005221,0.757927,0.75789,0.435721
213433123,69980250,298,763379,2154.34,35205500,295617,0.00282211,0.387248,0.389804,0.685431
213436743,69980250,15940,8215820,35088.3,323331000,4771960,0.00427083,0.580826,0.580789,0.839481
213438436,69980250,16317,1084040,1786.45,55155000,253453,0.00164795,0.233804,0.233804,1.07371
213432659,69980250,148,138184,1932.62,7260280,261064,0.0139858,1.88924,1.8887,0.0375743
213439181,69980250,16394,524535,2798.73,27559600,415520,0.00533564,0.792168,0.792168,0.416655
213439853,69980250,16538,899381,3189.35,48492900,468025,0.00354616,0.520386,0.519131,0.525083
213446621,69980250,111220574,69938,292.773,3759620,39572.4,0.00418618,0.565822,0.565822,0.253837
213435453,69980250,10674,6853920,33371.8,388032000,5036270,0.00486901,0.734802,0.734802,0.465665
213437164,69980250,16014,9872490,111516,635549000,15688300,0.0112956,1.5891,1.58291,0.921356
213432753,69980250,195,349690,4155.3,21884600,555553,0.0118828,1.5887,1.5887,0.43214
213437831,69980250,16188,4196280,29670,221325000,4220120,0.00707055,1.00568,1.00568,0.43243
213432523,69980250,64,384658,3300.35,18769300,514018,0.00857995,1.3363,1.3363,0.233837
213439553,69980250,16480,664410,1625.91,31108800,219954,0.00244715,0.331051,0.331052,1.18339
213444029,69980250,17167,664411,3827.56,31316400,523596,0.00576084,0.788061,0.788061,0.627874
