id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213300701,69885672,16081,477712,8825.66,27862600,1165810,0.0184748,2.4404,2.48019,0.297098
213304666,69885672,17366,2362710,22055.9,119100000,2834540,0.009335,1.1997,1.19907,0.423976
213304324,69885672,17306,1796270,18121.3,81958600,2355810,0.0100883,1.3115,1.24644,0.551231
213298788,69885672,10677,4226660,24858.6,213087000,3608930,0.00588137,0.85385,0.843808,0.419618
213305826,69885672,112892269,139065,1681.63,6690350,247288,0.0120925,1.77823,1.77977,0.179504
213300893,69885672,16138,633871,10230,31485800,1426520,0.016139,2.25049,2.17811,0.336036
213305293,69885672,17590,174639,196.128,3978630,24615.5,0.00112305,0.140951,0.140988,0.20908
213305577,69885672,111220814,18272.3,62.7673,852953,8359.09,0.0034351,0.457472,0,0
213302008,69885672,16486,3755800,29149.6,172216000,3788440,0.00776123,1.00869,1.04506,0.532266
213305208,69885672,17538,2891170,14485,95984800,1857940,0.00501008,0.642625,0.68722,0.977844
213297657,69885672,835,6374750,60357.9,293103000,7734150,0.00946828,1.21325,1.22491,0.504051
213297270,69885672,631,2727530,30974.4,87184800,4076310,0.0113562,1.49451,1.79506,0.838275
213298665,69885672,1107,1952490,16943.4,82860500,2175000,0.00867785,1.11397,1.16308,0.459605
213296225,69885672,371,78340.9,1256.83,2566300,170487,0.0160431,2.17622,2.32741,0.182542
213302197,69885672,16590,79389.8,1547.77,4585890,237923,0.0194958,2.99689,3.01218,0.0304201
213298952,69885672,182305689,4389780,88775,209875000,11770700,0.0202231,2.68139,2.65474,0.560475
213299638,69885672,15799,2228970,38209.7,122953000,5061720,0.0171423,2.27088,2.27763,0.350367
213302086,69885672,16533,34969,158.445,1891150,20319.1,0.004531,0.581059,0,0
213295440,69885672,88,1687990,10592.1,80329600,1340690,0.00627502,0.794256,0.819075,0.737647
213300315,69885672,15993,3903390,98498.7,193349000,12878100,0.0252342,3.29922,3.25545,0.313635
213296112,69885672,330,24981.7,324.585,1513610,41918.8,0.0129929,1.67798,0,0
213296682,69885672,493,16912400,249649,832513000,32619900,0.0147613,1.92875,1.94713,0.460635
213298374,69885672,989,705697,7129.52,39303400,966150,0.0101028,1.36907,1.38554,0.274877
213298081,69885672,906,450728,10475,26480000,1382300,0.0232402,3.06682,3.04405,0.130373
213303553,69885672,17041,897473,12838.2,43739600,1687130,0.0143048,1.87986,1.87406,0.110035
213303209,69885672,16939,38080600,217878,1932510000,31172800,0.0057215,0.8186,0.814208,0.571771
213305315,69885672,17606,17377.2,196.881,917562,25877.3,0.0113299,1.48916,0,0
213298158,69885672,935,2298270,70487.6,137193000,9585580,0.0306699,4.17078,4.17007,0.198696
213297582,69885672,796,67381.5,575.233,3598810,73668.4,0.00853695,1.0933,1.1032,0.503588
213302267,69885672,16619,505785,2422.77,23526500,310124,0.00479011,0.613154,0.626085,0.339955
213296037,69885672,304,1060730,38277.7,59976700,5103120,0.0360861,4.81094,4.81513,0.237696
213296808,69885672,536,1427370,18620.9,70791300,2348170,0.0130457,1.64511,1.52018,0.591187
213298356,69885672,981,935192,2111.71,16056300,293636,0.00225805,0.313985,0.309994,0.404993
213299697,69885672,15837,730358,6908.72,39483000,895845,0.00945936,1.22658,1.22093,0.30009
213305426,69885672,111220698,427943,1936.73,16847600,247395,0.00452567,0.578102,0.550523,0.587512
213297635,69885672,829,320490,6787.67,18152600,1022220,0.0211791,3.18956,3.25361,0.195762
213302257,69885672,16615,1250300,9886.28,63470100,1287580,0.00790713,1.02981,1.07442,0.515161
213295622,69885672,159,8807780,201340,443937000,28090100,0.0228594,3.18924,3.26888,0.632872
213305269,69885672,17573,171379,833.966,5368720,105153,0.0048662,0.613566,0.61227,0.307978
213300854,69885672,16126,22006600,413356,1142290000,59675400,0.0187833,2.71171,2.69617,0.390473
213299938,69885672,15927,343902,10114,17468000,1341360,0.0294096,3.90042,3.90301,0.104728
213300371,69885672,16009,6371930,112556,243559000,15343700,0.0176644,2.40801,2.42599,0.784203
213297723,69885672,846,357040,4563.56,20468400,599988,0.0127817,1.68045,1.9553,0.110103
213295946,69885672,266,259706,1931.26,12826000,246909,0.00743635,0.950725,0.961154,0.270438
213296335,69885672,422,555121,5708.56,26861100,748019,0.0102835,1.34749,1.38534,0.253432
213298584,69885672,1093,4646260,56310.2,217164000,7432900,0.0121194,1.59976,1.66366,0.452908
213301899,69885672,16457,209455,1122.23,11596500,146320,0.00535784,0.698573,0.699062,0.333567
213296391,69885672,444,3355210,36753.9,183919000,4834210,0.0109543,1.44081,1.50932,0.572584
213299960,69885672,15932,4691620,101357,239647000,13241800,0.0216037,2.82243,2.81995,0.562757
213298487,69885672,1065,86675500,812920,3823830000,106241000,0.00937889,1.22573,1.25906,0.622566
213296353,69885672,426,415872,4002.08,19065200,506157,0.00962336,1.2171,1.16309,0.372125
213303097,69885672,16869,966215,10668.2,51987800,1389710,0.0110412,1.4383,1.48048,0.530883
213302863,69885672,16796,34969,337.28,1808930,44771.5,0.00964512,1.28032,0,0
213299156,69885672,15606,524208,1891.93,24658800,236326,0.00360911,0.450826,0.450882,0.268736
213301200,69885672,16261,1662230,12051,74536500,1552760,0.00724988,0.93414,0.964218,0.520533
213299724,69885672,15850,37714.6,609.568,1697450,79451,0.0161626,2.10663,0,0
213298838,69885672,10695,459216,3470.71,24676400,455512,0.00755791,0.991935,1.02447,0.305255
213299274,69885672,15684,1599400,8741.96,65513000,1133720,0.00546579,0.70884,0.726794,0.577849
213300624,69885672,16058,16654100,383576,863081000,50067300,0.0230319,3.0063,3.02748,0.529181
213302173,69885672,16579,565287,9928.93,32468500,1476990,0.0175644,2.61281,2.72621,0.444153
213301380,69885672,16323,5163440,36215.3,238937000,4631230,0.00701379,0.896927,0.866338,0.620199
213297524,69885672,741,333770,5398.65,17691900,703380,0.0161748,2.10738,2.18324,0.346888
213301139,69885672,16235,1128960,8727.42,52489800,1115570,0.0077305,0.988138,1.04951,0.75286
213303268,69885672,16972,398205,8348.71,23931800,1111780,0.0209659,2.79197,2.78573,0.145651
213303536,69885672,17036,2004190,21735.6,95914600,2845300,0.0108451,1.41968,1.35434,0.438897
213298526,69885672,1079,720749,5291.4,37310300,725942,0.00734154,1.00721,0.841113,0.43886
213298017,69885672,882,806636,26222,46732500,3438170,0.0325078,4.26235,4.19367,0.18376
213304772,69885672,17406,34382.4,167.566,1549600,21419.8,0.00487359,0.622987,0,0
213297578,69885672,791,34969,1876.12,2218590,253202,0.0536509,7.24076,0,0
213303893,69885672,17156,7413000,70909.7,312114000,9307050,0.00956559,1.2555,1.33491,0.640049
213300250,69885672,15962,203258,9900.56,15917300,1531530,0.0487093,7.53492,7.63345,0.219022
213305103,69885672,17494,862378,7897.85,37075400,1017720,0.00915823,1.18014,1.22103,0.435736
213300633,69885672,16064,3340150,43082.2,135813000,5619880,0.0128983,1.68253,1.72857,0.380945
213303549,69885672,17040,199552,2369.74,9787340,307786,0.0118753,1.54238,1.54246,0.0798598
213297302,69885672,651,1141660,10145.1,65749000,1315840,0.00888633,1.15257,1.22044,0.411461
213299895,69885672,15916,5646370,64940.2,221930000,9309140,0.0115012,1.64869,1.58822,0.894783
213304672,69885672,17369,1155920,8404.9,55983800,1079500,0.00727119,0.93389,0.894378,0.419567
213303159,69885672,16895,288548,2662.58,11819100,354380,0.00922753,1.22815,1.28806,0.673632
213303208,69885672,16938,38080600,217878,1932510000,31172800,0.0057215,0.8186,0.814208,0.571771
213299270,69885672,15683,51794.8,233.015,1906660,30189.3,0.00449882,0.582863,0.600714,0.289922
213300955,69885672,16169,9844400,205656,522062000,28928200,0.0208907,2.93855,2.95237,0.519629
213303615,69885672,17064,638559,5237.72,25949700,663437,0.00820241,1.03896,1.04261,0.465048
213304518,69885672,17347,384439,896.191,11868600,115427,0.00233117,0.300248,0.300446,0.662192
213297629,69885672,828,5532170,48966.3,258249000,6383140,0.0088512,1.15382,1.15492,0.410881
213304514,69885672,17346,839688,6030.95,32556700,770637,0.00718236,0.917765,0.912883,0.239296
213295617,69885672,157,641986,2313.97,25116400,300803,0.0036044,0.468551,0.47094,0.262639
213298780,69885672,10674,4106400,22588.7,211748000,3248330,0.00550085,0.791041,0.771836,0.28167
213302230,69885672,16605,209302,973.013,10596500,123856,0.00464885,0.591758,0.592244,0.271929
213302373,69885672,16661,872719,5050.83,48592500,645357,0.00578747,0.739479,0.739523,0.158953
213299477,69885672,15720,28910.8,195.223,1136470,25641.2,0.00675259,0.886905,0,0
213300584,69885672,16041,2916530,68802.6,169303000,9019190,0.0235906,3.09244,3.09839,0.235983
213297576,69885672,788,784269,10864.3,24867500,1453780,0.0138528,1.85368,2.08244,0.571592
213296004,69885672,290,14483900,116556,652225000,14991600,0.00804728,1.03505,1.0615,0.558801
213303145,69885672,16886,274879,2043.37,13085400,259852,0.00743373,0.945333,0.944931,0.152456
213296100,69885672,327,235674,2672.32,11272400,337764,0.0113391,1.43318,1.20824,0.448622
213300931,69885672,16157,223454,5926.03,12923900,790276,0.0265201,3.53663,3.57298,0.246576
213296202,69885672,364,137899,710.379,5050960,91648.1,0.00515145,0.664603,0.721599,0.549267
213298404,69885672,1008,2002560,15785.7,102632000,2167450,0.00788275,1.08234,1.04692,0.475819
213297983,69885672,872,384659,3101.95,20218100,406537,0.00806417,1.05688,1.05688,0.333241
213300219,69885672,15956,37607700,947947,1847370000,130533000,0.0252062,3.47091,3.57892,0.585108
213301251,69885672,16283,25719.4,99.2611,764394,13587.7,0.00385939,0.528304,0,0
213295530,69885672,115,34778.2,297.172,1779550,39157.3,0.00854478,1.12591,0,0
213302892,69885672,16810,57958100,438616,3219860000,60020100,0.00756781,1.03558,1.05747,0.505899
213301212,69885672,16266,69938,290.657,3578930,36873.2,0.00415592,0.527227,0.527227,0.109634
213296837,69885672,551,283937,5726.12,15486300,730188,0.0201669,2.57166,2.7749,0.142764
213300951,69885672,16165,9844400,205656,522062000,28928200,0.0208907,2.93855,2.95237,0.519629
213297536,69885672,750,168543,2529.33,7490290,359551,0.015007,2.13329,2.12965,0.227955
213302004,69885672,16482,547716,4113,25901400,541215,0.00750937,0.98813,1.01083,0.362138
213299633,69885672,15795,1006610,11884.4,49301900,1564600,0.0118064,1.55433,1.57232,0.311218
213298098,69885672,912,277082,2451.05,17283500,328208,0.00884594,1.18451,1.19262,0.648866
213300693,69885672,16080,504265,8323.5,27547100,1096130,0.0165062,2.17371,2.20752,0.382333
213305062,69885672,17476,8515830,66291.8,348630000,8549080,0.00778454,1.0039,1.04855,0.632296
213305395,69885672,111220668,67959,695.672,4114370,91641.4,0.0102366,1.34848,1.34865,0.146004
213296898,69885672,577,662673,14445.2,35716300,1898330,0.0217985,2.86465,2.94782,0.246169
213298237,69885672,963,135144,885.075,2954700,112686,0.00654911,0.833819,0.833884,0.497336
213301427,69885672,16339,715174,5947.32,33787500,765934,0.0083159,1.07098,1.10949,0.614348
213295585,69885672,143,156317,1261.03,5848450,160211,0.00806712,1.02491,1.05755,0.517079
213299511,69885672,15738,473609000,9666630,24212900000,1312250000,0.0204106,2.77073,2.78884,0.663454
213295241,69885672,48,5469430,125362,308901000,16338100,0.0229205,2.98716,3.03886,0.409266
213298301,69885672,965,476966,8216.51,23922000,1141270,0.0172266,2.39276,2.35333,0.363048
213305434,69885672,111220700,64547.6,713.331,3812680,93685.3,0.0110512,1.45141,1.47387,0.405967
213298538,69885672,1082,195528,6833.55,10486900,911778,0.0349491,4.66315,4.65764,0.115643
213297132,69885672,597,2371050,71477.1,136612000,9580170,0.0301458,4.04048,4.11275,0.312297
213301521,69885672,16388,942325,12390.6,57809100,1771350,0.013149,1.87976,1.88043,0.207037
213303172,69885672,16902,518158,4142.06,24702600,543773,0.00799383,1.04943,1.05278,0.442216
213300736,69885672,16092,34851.3,779.883,2125500,106424,0.0223774,3.05364,0,0
213301198,69885672,16259,1662230,12051,74536500,1552760,0.00724988,0.93414,0.964218,0.520533
213295536,69885672,120,209814,6787.88,10304900,929426,0.0323519,4.42976,4.42976,0.235884
213305463,69885672,111220714,65586.7,494.304,2725000,65498.5,0.00753665,0.998656,0,0
213296764,69885672,513,66289.1,830.309,3295450,107838,0.0125256,1.62678,1.57882,0.20493
213302795,69885672,16757,34941.8,177.349,1844810,22759.7,0.00507555,0.651362,0,0
213302161,69885672,16573,104907,454.909,5389600,58600.9,0.00433631,0.558599,0.558599,0.299685
213302464,69885672,16688,4752720,60934.3,256967000,8242210,0.0128209,1.73421,1.74638,0.35805
213304140,69885672,17261,210087,2049.65,7271720,261232,0.00975618,1.24344,1.25127,0.294749
213305326,69885672,111220624,31837.8,501.41,1627500,66633.1,0.0157489,2.09289,0,0
213302110,69885672,16546,70381.4,308.011,3439780,39881.3,0.00437632,0.566646,0.605589,0.375048
213299981,69885672,15935,2268210,40905.4,109700000,5329250,0.0180343,2.34954,2.34486,0.416261
213296198,69885672,363,826554,40313,50618300,5370820,0.0487723,6.49785,6.51402,0.224832
213296418,69885672,458,2519740,27872.9,97098600,3694240,0.0110618,1.46612,1.44222,0.303101
213301396,69885672,16329,4825060,33538.2,221277000,4281030,0.00695085,0.887251,0.878131,0.617113
213296220,69885672,370,29243600,315896,1331060000,41323800,0.0108022,1.41309,1.45757,0.520217
213297180,69885672,602,46052.7,215.299,1908170,27594.4,0.00467506,0.599192,0.599257,0.0233571
213302247,69885672,16611,115704,500.704,5432370,64164.9,0.00432746,0.554562,0.608366,0.450749
213295977,69885672,280,30564.6,574.445,1933670,76150.8,0.0187944,2.49147,0,0
213297451,69885672,702,723135,14062.6,43718900,1837300,0.0194467,2.54075,2.54553,0.135301
213300242,69885672,15961,1221330,60876.9,98348700,9389580,0.0498447,7.68798,7.84142,0.205898
213302583,69885672,16721,985505,8457,51854000,1096330,0.00858139,1.11246,1.16653,0.532056
213300971,69885672,16172,2028310,21116.3,109495000,2868700,0.0104108,1.41433,1.49667,0.372397
213301921,69885672,16461,640410,4073.73,32977600,553336,0.00636112,0.864033,0.764638,0.424382
213305187,69885672,17528,69910.6,272.934,2688410,33902.9,0.00390405,0.484947,0.484975,0.304316
213297455,69885672,703,12151900,268262,625135000,34904600,0.0220757,2.87236,2.89766,0.35473
213298686,69885672,1113,162363,1059.77,8198550,136720,0.00652719,0.842063,0.845921,0.208413
213305340,69885672,111220638,624532,6997.6,29187800,899640,0.0112046,1.4405,1.44429,0.140257
213296135,69885672,339,18070800,206259,906343000,27812000,0.0114139,1.53906,1.54935,0.411389
213300287,69885672,15978,143406,6646.09,10691400,1026530,0.0463446,7.15823,7.49349,0.345853
213302815,69885672,16769,250786,1629.37,11787200,213199,0.00649704,0.850122,0.802223,0.489019
213303035,69885672,16851,427353,2927.79,21346800,378375,0.00685098,0.885393,0.883181,0.0872927
213301348,69885672,16310,9539130,75263.3,451716000,9793980,0.00788995,1.02672,0.947354,0.602511
213301403,69885672,16331,163869,1983.27,8751350,261978,0.0121027,1.5987,0,0
213303854,69885672,17113,826692,9694.04,37862800,1248500,0.0117263,1.51024,1.54819,0.286051
213296041,69885672,305,217876,3983.33,12113600,514577,0.0182826,2.36179,1.89667,0.250167
213298908,69885672,10728,514678,3560.39,30701500,497603,0.00691771,0.966824,0.974142,0.117353
213303861,69885672,17118,227008,1952.07,9051240,244636,0.00859913,1.07766,1.12361,0.56244
213299470,69885672,15715,98609.6,531.187,4371730,68717.7,0.00538677,0.696866,0.707927,0.273751
213295698,69885672,191,1233160,48067.3,78024900,6613260,0.0389789,5.36285,5.32611,0.256341
213300960,69885672,16170,6655210,157186,360605000,21787900,0.0236185,3.27381,3.27198,0.462687
213301167,69885672,16247,5144950,34258,230149000,4419570,0.00665857,0.859012,0.887781,0.525349
213297607,69885672,819,133374,3507.09,7586630,454682,0.0262951,3.40907,3.4938,0.157106
213300937,69885672,16159,352905,10176,20233200,1346330,0.028835,3.81499,3.84586,0.167179
213295509,69885672,105,51618,668.188,2550450,87601.3,0.0129449,1.69711,1.71468,0.0989391
213299565,69885672,15768,536634,3365.31,18766500,430442,0.00627113,0.802113,0.80276,0.320313
213300992,69885672,16180,86224.3,1300.54,5045690,175927,0.0150832,2.04034,1.93845,0.297496
213303883,69885672,17149,297384,2104.98,13720300,275431,0.0070783,0.92618,0.910818,0.392286
213302361,69885672,16650,36627200,404344,1920530000,53698900,0.0110394,1.46609,1.50143,0.468106
213305024,69885672,17457,104348,490.258,3915940,67787.2,0.00469828,0.649625,0.649624,0.354323
213305540,69885672,111220790,33718.8,352.685,1813750,46210.2,0.0104596,1.37046,0,0
213295600,69885672,149,1360390,8659.06,74069700,1129930,0.00636515,0.830595,0.831906,0.38212
213295223,69885672,39,6267300,249916,381411000,33624300,0.0398762,5.36504,5.41487,0.293984
213295546,69885672,123,378343,3506.59,18524100,451642,0.00926826,1.19374,1.1869,0.192206
213297493,69885672,720,388926,2928.01,23586300,382279,0.00752844,0.982908,1.00735,0.256102
213302137,69885672,16562,69938,337.633,3621360,42852.8,0.0048276,0.612726,0.612726,0.297655
213302519,69885672,16700,844703,6805.42,41155200,879411,0.00805658,1.04109,1.02836,0.284446
213303932,69885672,17180,468015,4569.46,19806500,590787,0.00976349,1.26233,1.28007,0.219765
213299793,69885672,15880,194593,3375.08,10583900,434869,0.0173443,2.23476,2.42004,0.129553
213303023,69885672,16848,687544,9103.01,38753100,1198250,0.0132399,1.7428,1.85886,0.447407
213297124,69885672,596,1933570,21349,91580400,2798760,0.0110412,1.44746,1.49144,0.438156
213300949,69885672,16163,9844400,205656,522062000,28928200,0.0208907,2.93855,2.95237,0.519629
213301876,69885672,16452,286243,2131.95,14824600,301922,0.00744806,1.05478,0.99281,0.359828
213305048,69885672,17469,308288,1448.29,10256600,186550,0.00469785,0.605115,0.601659,0.582859
213295162,69885672,10,6761130,70419.5,366743000,9347330,0.0104153,1.38251,1.43496,0.447437
213297260,69885672,625,1392680,37241,85776000,4806330,0.0267406,3.45115,3.46985,0.126928
213297611,69885672,820,2806020,28893.9,131406000,4020150,0.0102971,1.43269,1.42711,0.390692
213298800,69885672,10684,1718400,14258.8,105276000,1969690,0.0082977,1.14623,1.11317,0.294091
213302409,69885672,16671,3014920,34924.9,161936000,4735770,0.011584,1.57078,1.60871,0.41267
213301355,69885672,16314,839640,6512.66,41010400,843630,0.00775649,1.00475,1.04463,0.582789
213296774,69885672,521,94399.4,1614.88,5043730,207667,0.0171069,2.19988,2.22533,0.174386
213302759,69885672,16729,69938,730.196,3905310,95070.6,0.0104406,1.35936,1.35936,0.323776
213296583,69885672,486,2378840,42170.1,125576000,6081070,0.0177271,2.55631,2.55803,0.339245
213303830,69885672,17103,858601,13912.9,43641700,1851240,0.0162041,2.15611,2.08783,0.377989
213300718,69885672,16086,345349,7426.94,20960500,1001250,0.0215056,2.89924,2.89906,0.0878234
213299200,69885672,15624,1281400,6438.55,52792800,817739,0.00502461,0.638158,0.655059,0.594993
213302157,69885672,16571,426776,3440.98,22346000,444529,0.00806271,1.0416,1.11308,0.600448
213301090,69885672,16219,139713,601.664,7478370,76764.7,0.00430643,0.549446,0.549449,0.0515095
213297558,69885672,773,452984,2617.58,21165800,330595,0.00577852,0.729817,0.73078,0.302629
213296784,69885672,526,953407,6034.84,35159900,806150,0.00632976,0.845547,0.886105,0.684775
213298683,69885672,1111,1697760,58614.8,103871000,7738800,0.0345249,4.55826,4.39947,0.0759594
213298892,69885672,10722,7736150,53752.9,399128000,7445580,0.00694828,0.962439,0.96452,0.480728
213301018,69885672,16192,624662,6228.98,29464600,832100,0.00997176,1.33208,1.68015,0.219601
213295311,69885672,67,104395,635.271,5346210,82820.5,0.00608527,0.793338,0.793401,0.217271
213302096,69885672,16538,759444,7815.57,39088700,1131720,0.0102912,1.49019,1.45443,0.749923
213304758,69885672,17403,104121,598.263,5320070,77059.3,0.00574585,0.740095,0.739561,0.143637
213305838,69885672,112892315,168547,1758.24,8953270,230149,0.0104317,1.36548,1.36548,0.0909827
213304669,69885672,17368,2362710,22055.9,119100000,2834540,0.009335,1.1997,1.19907,0.423976
213295881,69885672,234,174254,4270.95,10490900,577442,0.0245098,3.31379,3.31293,0.247406
213301457,69885672,16352,6413890,49429,280244000,6427880,0.00770656,1.00218,1.03652,0.555635
213302200,69885672,16591,992468,10898.9,53015000,1485450,0.0109816,1.49672,1.52628,0.612545
213296423,69885672,461,248322,6895.1,13749200,886597,0.0277667,3.57035,3.60211,0.161067
213299526,69885672,15752,6995630,55562.8,332487000,7092490,0.0079425,1.01385,1.012,0.366749
213299989,69885672,15936,7515180,110088,344420000,14631800,0.0146488,1.94697,1.96085,0.436656
213300934,69885672,16158,223454,5926.03,12923900,790276,0.0265201,3.53663,3.57298,0.246576
213296421,69885672,460,109777,2290.91,6506030,305375,0.0208688,2.78178,2.76747,0.110155
213296412,69885672,454,289261,4699.02,14293600,707321,0.0162449,2.44527,2.39227,0.281758
213304836,69885672,17431,864615,10012,39102400,1283910,0.0115797,1.48495,1.52497,0.341393
213300980,69885672,16177,2028310,21116.3,109495000,2868700,0.0104108,1.41433,1.49667,0.372397
213298926,69885672,10732,1831360,6535.44,121735000,906572,0.00356863,0.495027,0.517685,0.643039
213302844,69885672,16787,67729.3,462.827,3132990,59084.3,0.00683349,0.87236,0.872541,0.114095
213297284,69885672,638,629289,15573.3,35937900,1995260,0.0247474,3.17066,3.11804,0.228824
213303876,69885672,17140,436297,8461.48,23815100,1130310,0.0193938,2.59068,2.68592,0.331447
213299442,69885672,15700,34968.5,64.8484,1002320,8137.03,0.00185448,0.232696,0,0
213301454,69885672,16351,33240.7,176.942,1353140,22274.3,0.00532306,0.670092,0,0
213304861,69885672,17443,1195630,10673.7,46320300,1390310,0.00892728,1.16283,1.19791,0.692757
213298468,69885672,1056,8346080,52225.2,451134000,7560990,0.00625745,0.905933,0.89583,0.38789
213295122,69885672,4,11542900,116811,553736000,15502100,0.0101197,1.34299,1.3487,0.368828
213302151,69885672,16567,80134.5,252.394,3990820,33760.7,0.00314962,0.4213,0.423096,0.222917
213299582,69885672,15774,4222770,37739.1,202089000,4810000,0.00893706,1.13906,1.14057,0.329118
213296168,69885672,351,2623590,30061.4,135489000,3874050,0.0114581,1.47662,1.45995,0.386783
213301988,69885672,16478,1009480,9594.14,50603400,1257720,0.00950405,1.24591,1.30044,0.469336
213303491,69885672,17018,104506,370.867,4847400,47204.8,0.00354876,0.451694,0.45241,0.456869
213298174,69885672,942,5060830,109504,255358000,14298100,0.0216375,2.82526,2.80491,0.436765
213298338,69885672,975,34969,228.758,1884710,29797.8,0.00654175,0.852121,0,0
213298558,69885672,1086,573995,16636,30717300,2249420,0.0289828,3.91889,3.82088,0.137761
213305630,69885672,111220844,676303,7253.42,39098000,950330,0.0107251,1.40518,1.38423,0.198255
213296918,69885672,585,324203,4923.71,17019300,635171,0.0151871,1.95918,1.89877,0.406389
213300916,69885672,16147,34946.5,321.174,1802180,40600.4,0.00919045,1.16178,0,0
213304150,69885672,17263,320436,2865.77,13017400,372226,0.00894336,1.16162,1.17752,0.392858
213299144,69885672,15599,1894910,12349.1,84949600,1565570,0.006517,0.826197,0.868035,0.604299
213296343,69885672,424,293156,6401.24,12068800,857472,0.0218356,2.92497,3.1263,0.290315
213299123,69885672,15592,594047,2069.11,28472000,259480,0.00348308,0.4368,0.436784,0.176374
213295653,69885672,171,1361600,37602.4,79479800,4949320,0.0276163,3.63493,3.63332,0.24166
213298000,69885672,878,770270,2034.58,16025500,269790,0.00264138,0.350254,0.351646,0.451565
213304057,69885672,17238,536537,3974.55,22643100,516486,0.00740779,0.962628,0.92503,0.279665
213295305,69885672,64,277706,3776.49,13050600,511292,0.0135988,1.84113,1.8224,0.334185
213297613,69885672,821,2535190,41068.1,115053000,5700330,0.0161992,2.24848,2.22986,0.319544
213303913,69885672,17168,217019,3983.02,12002700,524777,0.0183533,2.41812,2.43069,0.171934
213295733,69885672,210,98345.1,1011.59,4745980,134591,0.0102862,1.36855,1.34905,0.213322
213298507,69885672,1072,275800,1450.83,14132800,203367,0.00526042,0.737372,0.747116,0.550734
213301855,69885672,16448,109477,1525.25,5486990,199609,0.0139321,1.82329,1.90805,0.426146
213300644,69885672,16067,569824,11344.5,30724500,1459460,0.0199087,2.56125,2.51477,0.351813
213297547,69885672,765,101275,1566.72,5287580,206563,0.0154699,2.03962,2.04571,0.173879
213301769,69885672,16429,2411540,38960.5,124996000,5270270,0.0161559,2.18544,2.18505,0.428897
213303856,69885672,17115,826692,9694.04,37862800,1248500,0.0117263,1.51024,1.54819,0.286051
213298385,69885672,998,490523,5665.98,24042500,714240,0.0115509,1.45608,1.39612,0.237709
213305066,69885672,17478,4240680,41677,202653000,5377710,0.00982791,1.26813,1.29257,0.481212
213302538,69885672,16707,657372,5914.5,33926300,763137,0.00899718,1.16089,1.2462,0.679534
213296233,69885672,375,24154400,444087,1257990000,64746600,0.0183854,2.68054,2.67255,0.364471
213299261,69885672,15679,766208,3546.21,29057300,459950,0.00462826,0.600294,0.627128,0.516742
213295973,69885672,279,65105.1,1244.09,3676460,161185,0.0191089,2.47576,2.46657,0.14437
213296056,69885672,311,872197,20541.2,43087600,2666490,0.0235511,3.05721,3.0912,0.221724
213296386,69885672,441,205515,4254.73,11344400,555085,0.0207028,2.70095,2.70548,0.110703
213300236,69885672,15960,1424590,70777.4,114266000,10921100,0.0496827,7.66614,7.8123,0.20568
213297963,69885672,868,91964.9,722.346,4900720,94752.9,0.00785458,1.03032,1.04411,0.10929
213298499,69885672,1069,67842.2,99.0858,1367750,14062.9,0.00146053,0.207289,0.207283,0.227309
213305379,69885672,111220664,1097030,15207.9,53526900,1994910,0.0138629,1.81847,1.81554,0.127466
213302843,69885672,16786,142878,867.979,6520620,111143,0.00607496,0.777888,0.753721,0.216067
213303873,69885672,17132,519118,9395.51,27104800,1249950,0.018099,2.40783,2.48393,0.379125
213298519,69885672,1075,234810,6966.78,11874400,931158,0.0296698,3.96558,3.99224,0.143125
213305310,69885672,17603,17377.2,196.881,917562,25877.3,0.0113299,1.48916,0,0
213295357,69885672,82,418228,2865.25,19976400,366134,0.00685093,0.875441,0.87304,0.204297
213295724,69885672,203,72348.5,873.111,3672530,111234,0.0120681,1.53747,1.56293,0.182195
213303903,69885672,17162,65586.7,494.304,2725000,65498.5,0.00753665,0.998656,0,0
213300580,69885672,16040,4164090,107470,255147000,14308300,0.0258088,3.43612,3.48008,0.210109
213298510,69885672,1073,40486700,239179,2098110000,34153200,0.00590759,0.843566,0.839597,0.558835
213300773,69885672,16102,11419200,206154,507196000,27582700,0.0180533,2.41548,2.38964,0.765084
213305334,69885672,111220634,410138,3470.47,20290600,447204,0.00846172,1.09038,1.09472,0.186705
213295665,69885672,177,34903.9,180.789,1657090,22850.2,0.00517964,0.654661,0,0
213302180,69885672,16584,265165,3976.22,14851000,573494,0.0149952,2.16278,2.27228,0.586243
213305609,69885672,111220826,1155920,8404.9,55983800,1079500,0.00727119,0.93389,0.894378,0.419567
213296292,69885672,403,2623280,12749.9,93242600,1605070,0.00486027,0.611857,0.6363,0.66138
213297290,69885672,645,35585700,245854,2029870000,34073600,0.00690879,0.95751,0.972339,0.463799
213303952,69885672,17192,202876,1848.28,7993200,233826,0.00911039,1.15256,1.19861,0.45931
213299136,69885672,15596,1286290,14064.8,60849900,1796140,0.0109344,1.39637,1.42655,0.41099
213299177,69885672,15615,731179,5652.65,32572500,719200,0.00773087,0.983616,0.998119,0.715268
213300354,69885672,16004,42594800,1188250,2111670000,158561000,0.0278966,3.72253,3.75451,0.547498
213304256,69885672,17279,29379.7,222.099,1410710,28829.6,0.00755961,0.981276,0,0
213303195,69885672,16929,1520850,19686.4,78779700,2597230,0.0129443,1.70775,1.71444,0.253763
