id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246079623,69837872,15591,226738,552.449,8760790,77427.1,0.00243651,0.341484,0.350755,1.05265
246081497,69837872,16030,30933300,45439.4,1505840000,6239010,0.00146895,0.201692,0.205751,0.926751
246076015,69837872,10,9181850,44848.6,508778000,6658100,0.00488448,0.725137,0.702839,0.905749
246087644,69837872,17116,384306,882.693,16815100,111908,0.00229685,0.291196,0.291316,0.340949
246083491,69837872,16416,783675,705.289,47312300,94619.3,0.000899976,0.120738,0.118869,0.669177
246089801,69837872,17590,250677,364.818,7240210,47220.3,0.00145533,0.188371,0.186002,0.507876
246079071,69837872,1014,1188950,4330.15,63253800,669914,0.003642,0.563452,0.563452,0.692045
246085102,69837872,16699,4249240,31889.8,206123000,5051790,0.00750483,1.18887,1.22849,0.69998
246089374,69837872,17473,139497,587.127,4496530,97322.7,0.00420889,0.69767,0.697625,0.378438
246088616,69837872,17342,90914.4,403.386,4661640,56313.8,0.00443698,0.619416,0.637369,0.60145
246076566,69837872,232,839243,303.292,31515700,40676.3,0.000361387,0.0484679,0.0484676,0.657889
246078716,69837872,867,2258140,4254.44,117045000,564293,0.00188405,0.249893,0.250251,0.40255
246081664,69837872,16068,3741680,2292.32,186255000,288464,0.000612643,0.0770948,0.0770948,1.26415
246077106,69837872,454,465456,2971.03,24174600,450884,0.00638305,0.968693,0.962977,1.11905
246079971,69837872,15697,578561,3618.65,19921900,545144,0.00625456,0.94224,0.956862,0.930598
246088201,69837872,17249,69938,124.901,2723540,16741.9,0.00178587,0.239382,0.239382,0.0973168
246087666,69837872,17123,5178620,16802.3,226076000,2167640,0.00324455,0.418574,0.43558,0.610466
246077461,69837872,544,1153980,1023.89,53319300,163564,0.000887269,0.14174,0.14174,2.74388
246089775,69837872,17571,182063,683.772,6750560,89541,0.00375568,0.491813,0.484101,0.784848
246077166,69837872,483,979052,8155.22,56924700,1275580,0.00832971,1.30288,1.26109,0.840645
246076469,69837872,178,909194,3599.29,48174300,562037,0.00395877,0.618171,0.618171,0.676108
246077553,69837872,577,1363790,2413.87,77346900,324314,0.00176997,0.237803,0.237803,0.544854
246082474,69837872,16211,13503800,25159.4,626625000,3501980,0.00186314,0.259334,0.242849,1.62273
246080792,69837872,15884,104907,119.02,5270180,17935,0.00113453,0.170961,0.170961,0.688143
246087057,69837872,17039,1328820,3365.74,61322000,514384,0.00253288,0.387098,0.387098,0.948004
246086863,69837872,16998,275568,241.502,15331100,30981,0.000876377,0.112426,0.112797,0.427749
246089401,69837872,17482,272305,2420.89,13659200,380475,0.00889037,1.39724,1.37066,0.916647
246089083,69837872,17418,5684070,19391.4,275276000,2723450,0.00341153,0.479137,0.493023,1.49876
246083259,69837872,16349,1857210,3095.84,90743300,441122,0.00166693,0.237518,0.223082,1.58105
246089731,69837872,17538,4614730,11732.7,145760000,1571540,0.00254245,0.340547,0.363735,1.2682
246083170,69837872,16310,14351700,54377,712221000,8742230,0.0037889,0.609145,0.593557,1.93728
246086318,69837872,16871,349690,1327.02,14736100,203484,0.00379484,0.581899,0.581899,1.15519
246076973,69837872,407,2569810,9493.35,133060000,1395580,0.00369418,0.543068,0.541077,1.7676
246078492,69837872,733,2622150,767.853,127549000,101475,0.000292833,0.0386993,0.0387085,0.905503
246079780,69837872,15609,587080,679.211,26208200,92808.6,0.00115693,0.158085,0.158404,1.33994
246083980,69837872,16471,369623,114.973,18112700,15188,0.000311056,0.0410906,0.0411904,0.423669
246082127,69837872,16135,2297590,5274.84,119187000,742081,0.00229582,0.322983,0.342136,0.821816
246083067,69837872,16270,973329,2588.35,42222400,339919,0.00265928,0.349234,0.348628,0.589507
246076536,69837872,216,559071,362.818,13323300,50306.9,0.000648967,0.089983,0.0899371,0.939093
246078607,69837872,826,6720160,9237.08,338483000,1357160,0.00137453,0.201954,0.21187,1.33179
246080135,69837872,15779,268658,782.576,13671500,118830,0.00291291,0.442309,0.444464,0.842903
246076874,69837872,362,3218250,3308.84,192166000,478312,0.00102815,0.148625,0.152557,1.51085
246079787,69837872,15612,30658.1,101.049,951534,14583.2,0.00329602,0.475674,0,0
246082988,69837872,16255,246095,149.796,12903200,19495.2,0.000608692,0.0792179,0.0775299,0.287199
246086909,69837872,17004,1992360,2540.82,101801000,333253,0.00127528,0.167265,0.166051,1.46287
246088249,69837872,17259,104907,95.4457,3855090,14427,0.000909813,0.137522,0.137522,0.206906
246087062,69837872,17040,209814,299.638,9463880,39400,0.00142811,0.187785,0.187785,0.322649
246079428,69837872,10694,1363790,1623.22,60878200,243049,0.00119023,0.178216,0.178216,0.691593
246079495,69837872,10725,3765730,13591.5,214273000,1910230,0.00360926,0.507267,0.502019,0.550924
246087100,69837872,17048,34969,74.8185,1555950,9554.8,0.00213957,0.273236,0,0
246076564,69837872,231,19836.2,9.87267,1040970,1278.07,0.00049771,0.0644311,0,0
246089878,69837872,111220650,104907,2407.72,5597720,392421,0.022951,3.74066,3.74066,0.986639
246083115,69837872,16290,369786,157.074,17486200,20278.6,0.000424771,0.0548387,0.0529654,0.751886
246077038,69837872,430,2598270,15786.7,143224000,2632770,0.00607583,1.01328,0.9771,1.43033
246084843,69837872,16590,93301.1,501.755,5490570,70911.6,0.0053778,0.760029,0.750817,0.218995
246081616,69837872,16053,174845,986.293,10934000,134699,0.00564096,0.770389,0.770389,0.40404
246078956,69837872,939,104304,303.275,4923120,37587.7,0.00290761,0.360367,0.360376,0.411247
246079904,69837872,15674,556242,2006.14,22393900,319881,0.00360659,0.575075,0.561916,1.06756
246079626,69837872,15592,1294000,455.943,61162200,62729.7,0.000352352,0.0484774,0.0488858,0.983681
246085029,69837872,16654,369988,1162.4,21318100,187944,0.00314173,0.507973,0.507146,1.38928
246079341,69837872,1114,244783,960.106,14768700,137001,0.00392227,0.559683,0.559683,0.383004
246087953,69837872,17183,1099460,2911.68,49523800,371230,0.00264828,0.337648,0.338842,0.562061
246079534,69837872,182305697,1328820,2681.36,51688900,348036,0.00201785,0.261913,0.261913,0.693515
246081117,69837872,15937,5695970,4201.69,225844000,545800,0.000737659,0.0958221,0.0958071,1.31783
246087189,69837872,17053,7219820,21596.5,337989000,2952620,0.00299127,0.408961,0.403444,0.992493
246079793,69837872,15615,758399,633.07,34062300,88100.1,0.000834745,0.116166,0.111596,1.56815
246086656,69837872,16937,33219.1,189.019,2009840,27325.1,0.00569008,0.82257,0,0
246076471,69837872,180,349690,364.13,15267600,45516.9,0.00104129,0.130164,0.130164,0.71757
246087706,69837872,17134,551523,2085.65,28348600,267316,0.00378162,0.484688,0.479664,0.425109
246081201,69837872,15956,33844800,157217,1606650000,22749100,0.00464521,0.672159,0.693568,1.7418
246087745,69837872,17143,2553430,8472.11,112509000,1087980,0.00331793,0.426084,0.444968,0.517068
246089209,69837872,17444,1295750,4127.08,47620600,531101,0.0031851,0.40988,0.426161,0.645209
246081134,69837872,15939,3007160,2092.11,136243000,275271,0.000695712,0.0915387,0.0915367,1.08492
246079167,69837872,1074,34969,11.2997,706534,1728.74,0.000323136,0.0494364,0,0
246082014,69837872,16110,1783420,4190.37,67059300,546889,0.00234963,0.306652,0.306652,1.0794
246088656,69837872,17352,40082100,147671,1659650000,20363200,0.00368422,0.508036,0.532921,1.37465
246080904,69837872,15916,4973870,61874.4,163130000,8598470,0.0124399,1.72873,1.91787,0.854015
246082234,69837872,16160,280819,2694.62,16660700,425727,0.00959558,1.51602,1.55052,0.534266
246089577,69837872,17531,386624,1342.45,16803200,174833,0.00347224,0.452203,0.494424,0.733444
246077162,69837872,481,573144,1005.11,24660500,144169,0.00175369,0.251541,0.26732,0.816577
246088031,69837872,17209,2621880,5322.36,91239600,721667,0.00202998,0.275248,0.282744,0.757257
246085138,69837872,16713,139876,844.448,6405570,128420,0.00603712,0.918102,0.918102,0.356115
246076154,69837872,74,314721,1033.73,18743400,135861,0.00328458,0.431688,0.431688,0.683152
246078541,69837872,771,49920400,141094,2150630000,19834200,0.00282638,0.397317,0.393939,1.34989
246077687,69837872,606,1280770,8994.85,74356400,1540810,0.00702302,1.20304,1.15071,1.10259
246082140,69837872,16137,401281,1386.04,20457500,199423,0.00345403,0.496965,0.522565,0.731733
246084925,69837872,16611,139876,360.033,6646080,53708.5,0.00257395,0.383972,0.383972,0.728161
246076892,69837872,371,139876,20.1166,3914090,2492.08,0.000143817,0.0178164,0.0178164,0.452273
246076441,69837872,155,2230320,17483.2,110497000,2695400,0.00783887,1.20852,1.20806,0.836801
246079636,69837872,15595,418343,147.148,22962800,21893.7,0.000351741,0.0523343,0.0544745,1.14041
246086186,69837872,16854,1991020,9240.26,96197900,1401550,0.00464097,0.703933,0.703464,1.21464
246082352,69837872,16183,34969,32.0861,1379450,4323.42,0.000917558,0.123636,0,0
246078561,69837872,785,272469,819.358,12330700,122142,0.00300716,0.448277,0.470207,0.898985
246087209,69837872,17056,1827260,6687.01,84481300,942041,0.00365959,0.51555,0.502063,1.01959
246081796,69837872,16095,139876,174.082,7400830,22624.5,0.00124455,0.161747,0.161747,0.707208
246083383,69837872,16378,134250,2078.36,5750490,332299,0.0154812,2.47522,2.47558,0.289515
246076596,69837872,247,384659,862.117,21318300,112851,0.00224125,0.293379,0.293379,0.387103
246083132,69837872,16295,508056,1965.55,23705500,259335,0.00386877,0.510446,0.524854,0.621389
246089320,69837872,17460,2924520,13430.5,129977000,1850030,0.00459237,0.63259,0.664932,0.659072
246089787,69837872,17579,113604,429.48,3299560,56056.5,0.0037805,0.493438,0.480041,0.848567
246079920,69837872,15678,332496,1527.07,14276900,227684,0.00459273,0.684771,0.729403,0.803355
246081228,69837872,15964,310117,8955.85,20596400,1286950,0.028879,4.14989,4.15315,0.46978
246084992,69837872,16635,164987,233.267,9000600,29998.2,0.00141385,0.181821,0.185197,0.320289
246090205,69837872,111220850,739371,1908.51,39333600,239201,0.00258126,0.32352,0.324805,0.398521
246076351,69837872,147,127467,515.342,7872060,67701.9,0.00404293,0.531131,0.517519,0.491026
246083216,69837872,16328,6698330,18648.2,320449000,2973020,0.002784,0.443845,0.435339,1.59234
246089528,69837872,17516,34764.6,59.4237,1837210,7775.64,0.00170931,0.223665,0,0
246088320,69837872,17278,20817.6,29.9305,989952,3856.08,0.00143775,0.185232,0,0
246079978,69837872,15700,30004.3,31.354,615891,4352.5,0.00104498,0.145063,0,0
246086972,69837872,17008,750211,393.073,38734400,54219.2,0.00052395,0.0722719,0.0743393,0.642171
246085832,69837872,16794,66113.9,83.2144,3389340,10812.1,0.00125865,0.163537,0.163505,0.00744637
246082196,69837872,16153,62581.8,252.071,3335990,37124.2,0.00402786,0.593211,0.57103,0.69941
246076616,69837872,259,244783,20.8023,4979920,2588.65,8.49827e-05,0.0105753,0.0105753,0.399434
246080851,69837872,15905,39573200,734823,2039410000,103361000,0.0185687,2.61189,2.65128,0.593966
246088050,69837872,17215,205962,78.3009,9911780,10171.5,0.000380173,0.0493855,0.0497844,0.640771
246080092,69837872,15771,2163360,2833.54,118538000,425548,0.00130979,0.196706,0.19452,1.71286
246080759,69837872,15874,559504,7915.3,29637000,1351070,0.014147,2.41477,2.41477,1.30694
246081693,69837872,16077,15257800,21087.5,894291000,3032840,0.00138208,0.198773,0.200792,0.91511
246076684,69837872,308,803558,1328.76,44390800,179132,0.0016536,0.222923,0.222995,0.789186
246079937,69837872,15683,64433.2,212.645,2327340,29319.1,0.00330023,0.455031,0.463446,0.478003
246082078,69837872,16117,14408600,90584.8,772428000,13721200,0.00628685,0.952291,0.963526,0.818623
246082029,69837872,16112,524535,3190.38,25496100,410978,0.0060823,0.783509,0.783509,0.562843
246079386,69837872,10672,4580940,21780,255479000,3191440,0.00475448,0.696679,0.696679,0.480588
246089559,69837872,17526,697067,2982.8,33309700,392093,0.00427907,0.56249,0.603939,1.06919
246078525,69837872,757,221786,105.761,11646400,13408.2,0.000476861,0.0604554,0.0646146,0.747385
246083820,69837872,16437,3681060,4882.47,201451000,703008,0.00132638,0.19098,0.1808,1.5591
246079152,69837872,1067,525635,2755.76,21939700,397370,0.00524272,0.75598,0.805266,0.730561
246088309,69837872,17274,66134.5,59.6237,2011850,8269.44,0.000901553,0.12504,0.124835,0.237734
246088446,69837872,17324,168528,498.303,9395000,64581,0.00295679,0.383206,0.383894,0.279643
246076589,69837872,243,139876,267.238,7352790,34579,0.00191054,0.247212,0.247212,0.299772
246076885,69837872,367,1047470,831.82,57925300,118665,0.000794123,0.113287,0.10431,1.54622
246089461,69837872,17497,779484,2132.63,29738700,273170,0.00273595,0.35045,0.407502,1.09687
246088243,69837872,17258,1321890,2415.93,50797300,328841,0.00182763,0.248766,0.250263,0.497784
246089158,69837872,17434,786680,2323.18,36732100,295327,0.00295314,0.37541,0.402737,0.672218
246084261,69837872,16527,23152,29.857,1406030,4259.96,0.00128961,0.184,0,0
246084943,69837872,16618,559504,1817.58,25489100,267831,0.00324856,0.478695,0.478695,1.3498
246086112,69837872,16842,18338300,117677,1104170000,17284600,0.00641699,0.942538,0.926365,1.37043
246086060,69837872,16827,449690,1562.63,24480300,211142,0.00347492,0.469529,0.469878,0.641817
246077104,69837872,453,56372600,68904.2,2804930000,9107820,0.0012223,0.161565,0.161483,1.10761
246079860,69837872,15658,100665,30.1689,4099360,4498.05,0.000299696,0.0446833,0.0446781,0.439951
246078539,69837872,769,297991,1063.59,14240600,166069,0.00356918,0.557294,0.523399,0.897026
246078592,69837872,814,990662,2461.12,53802400,374426,0.00248431,0.377956,0.398981,0.736048
246083876,69837872,16453,2460220,5323.69,130718000,771986,0.00216391,0.313787,0.303433,1.21282
246087858,69837872,17166,1045840,6316.24,55249500,922645,0.00603939,0.882204,0.892031,0.845481
246089203,69837872,17443,1295750,4127.08,47620600,531101,0.0031851,0.40988,0.426161,0.645209
246081272,69837872,15981,12100700,14533.9,542463000,1941190,0.00120108,0.16042,0.160392,1.19913
246084314,69837872,16541,1405320,1059.31,73341600,145795,0.000753786,0.103745,0.0991326,1.94722
246083994,69837872,16473,1452520,900.659,74450600,118907,0.000620066,0.0818622,0.0813881,0.611008
246084882,69837872,16597,142974,699.905,7421610,118090,0.00489533,0.82595,0.793543,0.537909
246089833,69837872,17640,447854,200.593,8765600,26177.6,0.000447898,0.0584511,0.0592059,1.69466
246085932,69837872,16809,154143000,857914,8209520000,127066000,0.00556572,0.824343,0.809101,1.40961
246076614,69837872,258,6588120,23473.9,361448000,3633160,0.00356306,0.551472,0.614045,1.39598
246084290,69837872,16534,98324.1,63.8691,4489440,9651.01,0.000649577,0.0981551,0.096556,0.601175
246089953,69837872,111220722,304088,1499.09,17263300,190767,0.00492978,0.62734,0.633259,0.599275
246076247,69837872,121,104907,307.238,5835190,40156,0.00292867,0.382777,0.382777,0.773203
246084233,69837872,16511,33704.2,437.636,1425040,73236.2,0.0129846,2.17291,0,0
246088364,69837872,17291,34714.2,312.601,1943980,47816.8,0.00900501,1.37744,0,0
246080883,69837872,15912,2390150,52858.1,141143000,7521360,0.0221149,3.14681,3.18224,0.575982
246087929,69837872,17176,624829,1465.17,28445500,190146,0.00234491,0.304316,0.310935,0.34836
246079164,69837872,1073,51298900,373048,2667130000,56294200,0.00727206,1.09738,1.09653,1.30973
246082295,69837872,16172,3566840,4615.73,172704000,619644,0.00129407,0.173723,0.173723,0.739632
246079201,69837872,1093,6730740,16881.3,334559000,2149660,0.00250809,0.31938,0.33171,0.704135
246088489,69837872,17337,150503,675.701,5775110,88454.8,0.00448961,0.587726,0.585693,0.456665
246076977,69837872,408,554809,323.601,16237500,43522,0.000583265,0.078445,0.0784704,0.960012
246088689,69837872,17361,1160450,9196.9,68657900,1361100,0.00792529,1.17291,1.16907,0.993821
246078951,69837872,936,7652160,29921.8,442458000,4219010,0.00391024,0.551349,0.542039,0.547987
246080626,69837872,15860,104907,15.3101,5943720,1979.89,0.00014594,0.0188728,0.0188728,0.302491
246084880,69837872,16596,759894,1996.93,43233900,299449,0.00262791,0.394067,0.388334,1.02322
246088006,69837872,17203,340325,1247.72,17894400,158820,0.00366625,0.466671,0.458027,0.417114
246078313,69837872,694,944163,1099.31,41746700,142000,0.00116432,0.150397,0.150397,1.43539
246079193,69837872,1089,70402500,293456,3484210000,43591000,0.00416826,0.619168,0.624232,1.29933
246085097,69837872,16697,6060370,35127.2,324058000,5460340,0.00579622,0.900991,0.896743,0.968034
246080405,69837872,15822,853056,2306.47,45534000,365864,0.00270377,0.428886,0.420038,1.66838
246089136,69837872,17429,258258,1194,15908900,165288,0.00462329,0.640011,0.676518,0.597
246083379,69837872,16377,227001,2547.06,10224200,402574,0.0112205,1.77345,1.75221,0.616734
246085109,69837872,16701,782818,10049.2,46830500,1653750,0.0128373,2.11256,2.13665,0.466373
246076642,69837872,278,9441620,29264.3,419982000,4659270,0.0030995,0.493482,0.493482,2.2946
246087611,69837872,17109,978903,1429.85,40293500,186263,0.00146066,0.190277,0.19028,0.438026
246077997,69837872,656,4968340,6392.94,158728000,915721,0.00128673,0.184311,0.194617,0.768801
246079082,69837872,1022,4091370,4916.51,206409000,783820,0.00120168,0.191579,0.191579,2.41106
246079642,69837872,15597,66457.2,281.493,2408090,43461.3,0.0042357,0.653974,0.639513,0.494818
246076207,69837872,99,1538510,14715.6,60566100,2345800,0.00956482,1.52472,1.52463,0.964613
246085015,69837872,16648,69170.8,120.703,3203260,15702.5,0.001745,0.227011,0.227016,0.138629
246081158,69837872,15945,944163,987.089,38435000,133404,0.00104546,0.141293,0.141293,0.988442
246078127,69837872,674,20466.7,120.46,1277120,16805.9,0.00588566,0.821135,0,0
246086817,69837872,16984,2424310,5000.91,131445000,641361,0.00206282,0.264554,0.2526,0.774211
246083239,69837872,16339,849590,703.163,41827900,100283,0.00082765,0.118036,0.116422,1.51246
246082519,69837872,16218,221564,57.4815,10852600,7558.06,0.000259435,0.0341122,0.0325186,0.522394
246086038,69837872,16825,209273,633.662,10998500,83900.3,0.00302792,0.400913,0.400935,0.32847
246079423,69837872,10692,1573600,17723.7,70615600,2744470,0.0112631,1.74407,1.74407,0.641893
246089490,69837872,17505,34749.6,54.5536,1921560,7210.63,0.0015699,0.207502,0,0
246077222,69837872,494,1577640,10737.3,84341000,1572920,0.00680594,0.997009,0.959365,0.865447
246081593,69837872,16043,629012,487.027,32377600,65024.4,0.000774272,0.103375,0.103486,0.674882
246083078,69837872,16274,165912,208.475,7486950,27725.7,0.00125654,0.167111,0.160794,1.56446
246077067,69837872,440,629270,759.912,31377200,103881,0.00120761,0.165082,0.165183,1.13736
246086158,69837872,16849,415185,820.043,22860200,105283,0.00197513,0.253581,0.253879,0.283576
246086942,69837872,17007,285600,151.448,15135900,19338.1,0.000530281,0.0677103,0.0701834,0.618425
246079310,69837872,1104,246960,224.896,14408100,31304.1,0.000910658,0.126758,0.127884,0.779148
246083399,69837872,16387,920446,7537.33,51430200,1171210,0.00818878,1.27243,1.25495,0.772318
246078856,69837872,881,1252330,2599.25,64932600,341698,0.00207553,0.27285,0.273019,0.332679
246078852,69837872,880,396206,925.297,21991100,132038,0.00233539,0.333257,0.329357,0.951014
246085183,69837872,16729,302005,201.62,16104600,25874.9,0.000667605,0.0856772,0.0865696,0.667529
246079187,69837872,1086,909194,955.434,45298600,130978,0.00105086,0.144059,0.144059,0.455413
246085009,69837872,16643,69170.8,120.703,3203260,15702.5,0.001745,0.227011,0.227016,0.138629
246077774,69837872,620,912624,3310.72,52551300,485139,0.0036277,0.531586,0.526347,0.853839
246080473,69837872,15843,5732830,15733.8,298610000,2635430,0.00274451,0.459708,0.459602,2.58306
246084382,69837872,16555,29962.9,97.0587,1299450,15660.9,0.0032393,0.522677,0,0
246087003,69837872,17022,34698.2,66.4936,1607440,8657.93,0.00191634,0.249521,0,0
246083430,69837872,16400,1352980,2996.4,76688600,446970,0.00221467,0.330359,0.336112,1.469
246089069,69837872,17414,59947,176.991,1782890,24637.3,0.00295246,0.410984,0.439946,0.571372
246076645,69837872,279,69938,53.546,3628760,7304.64,0.00076562,0.104445,0.104445,0.0224322
246088145,69837872,17235,1586230,3765.06,72799100,507953,0.00237358,0.320226,0.321266,0.484303
246076622,69837872,263,116445,288.558,4904740,44292.3,0.00247805,0.38037,0.378453,0.48801
246083850,69837872,16447,206708,156.102,11366700,19883.2,0.000755181,0.0961898,0.096667,0.462696
246089371,69837872,17472,495573,2300.93,14967900,369481,0.00464297,0.745563,0.71026,0.475833
246080335,69837872,15807,762841,1781.35,35669600,266416,0.00233515,0.349242,0.37485,0.795301
246079050,69837872,989,851292,4452.28,47961500,618810,0.00523003,0.726907,0.748056,0.611766
246084927,69837872,16612,1569180,2140.81,79653400,312054,0.00136428,0.198865,0.18444,2.26271
246080034,69837872,15729,819682,4208.64,28494800,583734,0.00513448,0.712147,0.71482,0.439414
246077201,69837872,487,244783,2153.29,12187800,353536,0.00879672,1.44429,1.44429,1.21982
246086689,69837872,16949,20726700,147079,1121600000,22086700,0.00709611,1.06562,1.06536,1.36011
246089744,69837872,17544,104898,879.71,3535610,140547,0.00838631,1.33984,1.33981,0.311459
246087903,69837872,17168,304088,1499.09,17263300,190767,0.00492978,0.62734,0.633259,0.599275
246080158,69837872,15789,155380,51.1764,9083080,6900.69,0.000329364,0.0444119,0.0421905,0.409032
246086976,69837872,17009,206964,187.128,10912300,24188.1,0.000904155,0.116871,0.119215,0.570524
246076573,69837872,235,1225100,4222.6,35531700,535833,0.00344674,0.437379,0.457815,0.827361
246087428,69837872,17077,267669,458.407,13039300,58491,0.00171259,0.21852,0.218445,0.312858
246088468,69837872,17333,393418,2514.36,21256700,328817,0.00639107,0.835796,0.845008,0.386481
246081163,69837872,15946,2622660,1069.76,111438000,136681,0.00040789,0.0521154,0.0521153,0.870791
246088416,69837872,17311,2434760,9923.8,111225000,1275210,0.00407588,0.523752,0.532885,0.673768
246076122,69837872,61,104907,218.741,5074460,29987.6,0.00208509,0.285849,0.285849,0.414415
246077544,69837872,575,540451,904.114,32055100,121612,0.00167289,0.225019,0.23014,0.887824
246081153,69837872,15944,1014100,9069.74,54167400,1468870,0.00894363,1.44845,1.44845,1.3246
246082208,69837872,16156,871253,7704.8,49088100,1210670,0.00884336,1.38957,1.46347,0.808304
246077590,69837872,588,3276100,5265.45,189131000,772087,0.00160723,0.235672,0.232268,0.853036
246083388,69837872,16382,39972100,86037,2158420000,12871000,0.00215243,0.322001,0.318234,1.78614
246081407,69837872,16014,9917490,6255.86,543141000,832113,0.000630791,0.0839035,0.0841345,0.98004
246085004,69837872,16640,163444,538.12,7380770,69467.3,0.00329239,0.425023,0.420675,0.490596
246076063,69837872,35,168792,134.273,8575670,16891,0.000795497,0.10007,0.100637,0.379172
246077466,69837872,546,34969,29.6981,1772350,4800.42,0.000849269,0.137276,0,0
246078498,69837872,743,664411,2252.44,33154000,289447,0.00339013,0.435644,0.435644,0.803687
246080011,69837872,15717,67304.1,80.165,1993360,11351.5,0.00119109,0.16866,0.1686,0.187604
246082597,69837872,16240,180379,47.4054,8826660,6093.92,0.00026281,0.0337839,0.0350097,0.562695
246076631,69837872,271,279752,1572.16,12375300,249127,0.00561984,0.89053,0.89053,0.517088
246077495,69837872,557,133018,396.518,5485930,55085.8,0.00298092,0.414121,0.418446,0.821587
246080321,69837872,15805,619954,2607.26,38579800,408404,0.00420558,0.658765,0.607775,0.678653
246088387,69837872,17301,662203,7220.35,32584400,1142370,0.0109035,1.72511,1.72192,0.846239
246076514,69837872,206,171206,87.6425,6353180,11793.4,0.000511912,0.0688841,0.0691317,0.555542
246089716,69837872,17533,261565,866.912,11162900,114859,0.00331432,0.439121,0.442716,0.292489
246076655,69837872,287,19818.9,4.53197,1054840,601.703,0.000228669,0.0303601,0,0
246087729,69837872,17140,413500,1770.97,22946300,225202,0.00428288,0.544625,0.526851,0.336982
246077084,69837872,445,1433730,2664.88,62454300,357642,0.00185871,0.249449,0.249449,0.551074
246082497,69837872,16215,3891990,1846.49,185000000,265091,0.000474434,0.0681121,0.064237,2.5673
246083428,69837872,16399,4561560,4151.83,252323000,607617,0.000910178,0.133204,0.137494,2.20595
246077760,69837872,617,497629,416.759,30391800,58352.2,0.000837489,0.11726,0.114388,1.13717
246079933,69837872,15682,98797.2,219.193,2727340,31183.6,0.00221861,0.315633,0.313767,0.247935
246087582,69837872,17103,1076370,7420.34,56133700,1095240,0.00689387,1.01754,1.01746,0.785977
246079168,69837872,1075,154914,642.181,7270710,89684.4,0.0041454,0.57893,0.646162,0.574474
246080087,69837872,15769,584482,10294.2,30957400,1632650,0.0176125,2.79333,2.79145,0.780433
246082000,69837872,16109,1853360,4122.45,58588100,555721,0.00222431,0.299846,0.299846,1.18899
246076583,69837872,240,454597,292.654,12614300,38686.7,0.000643766,0.0851012,0.0851012,1.07452
246084933,69837872,16615,1569180,2140.81,79653400,312054,0.00136428,0.198865,0.18444,2.26271
246088731,69837872,17371,112751,598.365,7132220,81949.7,0.00530697,0.726822,0.753497,0.42176
246076831,69837872,343,313184000,999554,15146400000,146324000,0.00319159,0.467215,0.461961,1.62799
246084681,69837872,16575,339830,184.351,18552700,24063.7,0.000542481,0.0708111,0.0667667,1.19798
246089573,69837872,17529,1436100,5307.38,63085900,692329,0.00369568,0.482089,0.503589,0.530882
246079103,69837872,1038,4860690,4900.41,269356000,623231,0.00100817,0.128219,0.128219,0.586531
246089550,69837872,17523,2966660,10552.3,117468000,1437720,0.00355696,0.484625,0.502802,0.754489
246087785,69837872,17152,169270,224.437,8131740,28361,0.00132591,0.167549,0.167264,1.20934
246077355,69837872,510,384659,180.137,20724100,24549.2,0.000468302,0.0638207,0.0638207,0.542837
246079482,69837872,10713,4190520,7595.54,249281000,1012370,0.00181255,0.241585,0.242308,0.515606
246078589,69837872,811,4043830,28004.2,225066000,4377390,0.00692518,1.08249,1.08213,0.920555
246090388,69837872,127201621,34150.1,4.748,470002,602.792,0.000139033,0.0176513,0,0
246078943,69837872,931,2144360,7151.62,66424900,1004900,0.00333508,0.468624,0.462129,0.538559
246089938,69837872,111220704,384306,882.693,16815100,111908,0.00229685,0.291196,0.291316,0.340949
246080068,69837872,15762,1890420,1477.38,95515400,206806,0.000781509,0.109397,0.112556,0.970488
246080845,69837872,15904,85126100,946156,4100890000,134444000,0.0111148,1.57935,1.66737,1.01534
246077801,69837872,623,117010000,256042,6017060000,39845500,0.00218821,0.34053,0.35505,2.28689
246089867,69837872,111220632,559302,625.986,28400100,80094.8,0.00111923,0.143205,0.14323,0.482368
246085871,69837872,16799,245512,381.831,12966600,50976.6,0.00155524,0.207634,0.207254,0.497884
246084256,69837872,16526,23152,29.857,1406030,4259.96,0.00128961,0.184,0,0
246081607,69837872,16051,69938,687.768,4404430,91503.5,0.00983396,1.30835,1.30835,0.0649339
246087634,69837872,17113,916885,2478.8,41310500,316544,0.0027035,0.345239,0.346517,0.422702
246089366,69837872,17471,395012,1878.48,17706300,257599,0.00475551,0.65213,0.659684,0.33236
246090378,69837872,124372452,34969,108.768,1894890,16632.1,0.0031104,0.475624,0,0
246076150,69837872,72,187866,49.5457,9722360,6651.39,0.000263729,0.0354049,0.0345499,0.484359
246076353,69837872,148,139876,136.902,6681780,17037.8,0.000978737,0.121806,0.121806,0.767974
246079112,69837872,1044,174845,1145.97,8491230,170026,0.00655418,0.972437,0.972437,0.408674
246077905,69837872,639,1188540,1128.66,44332600,173828,0.00094962,0.146253,0.146282,0.788057
246079086,69837872,1026,524535,98.1579,28676000,12611.4,0.000187133,0.024043,0.024043,0.618809
246079126,69837872,1052,1165250,2151.64,58648900,285324,0.0018465,0.24486,0.245492,0.461511
246086982,69837872,17010,99980.6,62.8639,5167540,8498.71,0.000628761,0.0850036,0.0849848,0.345788
