id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212474673,69837580,276,7471450,217748,397164000,30133800,0.029144,4.03319,4.01632,0.41448
212493149,69837580,127201621,34968.7,30.6036,719088,4062.55,0.00087517,0.116177,0,0
212486339,69837580,16568,104907,1010.52,4933440,139069,0.00963252,1.32564,1.32564,0.370015
212490291,69837580,17206,69937.9,1230.27,2615950,173195,0.0175909,2.47641,2.47641,0.286563
212478601,69837580,898,2098140,69368.4,122634000,9660530,0.0330618,4.60433,4.60433,0.359928
212492434,69837580,17603,34724.2,477.679,1166170,63284.9,0.0137563,1.8225,0,0
212475073,69837580,393,34969,941.003,2034450,121060,0.0269096,3.46191,0,0
212480604,69837580,15593,2337970,74062.8,139696000,10181800,0.0316783,4.35496,4.35529,0.218848
212474069,69837580,146,8952010,256333,453480000,35988100,0.0286341,4.02012,4.02012,0.369617
212486200,69837580,16535,1608570,30269.1,89865100,4131630,0.0188174,2.5685,2.5685,0.344802
212486361,69837580,16574,384659,11460.5,22271800,1549980,0.029794,4.02949,4.02949,0.244667
212488101,69837580,16933,1014100,23768.4,54359200,3444690,0.0234379,3.39679,3.39679,0.342756
212480539,69837580,15578,489211,9698.5,31081900,1331060,0.0198248,2.72084,2.71998,0.250951
212489372,69837580,17126,1049070,30696.2,49790000,4345650,0.0292604,4.14238,4.14238,0.376073
212484390,69837580,16239,944149,38489.2,57734800,5363010,0.040766,5.68026,5.68025,0.326997
212487643,69837580,16840,24618200,485966,1425600000,72967900,0.0197401,2.96399,2.96399,0.288634
212489287,69837580,17118,244783,5267.5,10060900,715951,0.0215191,2.92484,2.92484,0.31785
212474094,69837580,156,559504,21748.6,32817000,2814230,0.0388712,5.02987,5.02987,0.182414
212475007,69837580,330,34969,894.454,2085480,118279,0.0255785,3.38239,0,0
212488659,69837580,16972,559504,24630.7,32820500,3457840,0.0440224,6.18018,6.18018,0.139761
212479390,69837580,1045,34969,1080.71,1783660,141899,0.0309049,4.05785,0,0
212489767,69837580,17168,314721,12774.1,18031300,1833640,0.0405886,5.82624,5.82624,0.109378
212481543,69837580,15797,2731380,39957.9,162206000,5450080,0.0146292,1.99536,1.99401,0.375281
212486413,69837580,16591,1258880,25489.2,69125200,3473580,0.0202475,2.75926,2.75926,0.370365
212487271,69837580,16708,699380,22437.6,38819300,3052980,0.0320822,4.36527,4.36527,0.260769
212489247,69837580,17115,944163,36529,49824300,5325380,0.0386893,5.64032,5.64032,0.300271
212485978,69837580,16499,489566,13342.4,24943100,1824400,0.0272535,3.72656,3.72656,0.250421
212477031,69837580,647,4357230,79791.5,187268000,10475900,0.0183124,2.40425,2.4,0.455544
212486521,69837580,16613,1713480,40334,92351700,5426750,0.0235392,3.16709,3.16709,0.355992
212490422,69837580,17228,244783,1508.68,5852720,211055,0.00616336,0.862213,0.862213,0.883519
212482435,69837580,16050,126855,2058.05,4544740,272837,0.0162236,2.15077,1.98419,0.740734
212493036,69837580,112892265,139876,2080.59,7390530,319491,0.0148745,2.2841,2.2841,0.251581
212478616,69837580,902,419628,12142.5,25783900,1624530,0.0289364,3.87136,3.87136,0.205334
212485383,69837580,16388,944163,16395,57919300,2520200,0.0173646,2.66924,2.66924,0.382401
212486195,69837580,16534,104907,2863.47,6312100,387953,0.0272953,3.69806,3.69806,0.211842
212488672,69837580,16975,1084040,26371.2,52439000,3610920,0.0243268,3.33099,3.33099,0.553
212484505,69837580,16258,384659,8392.78,17962100,1153710,0.0218188,2.99931,2.99931,0.293565
212491185,69837580,17376,34969,1084.61,2042530,153276,0.0310163,4.3832,0,0
212488835,69837580,17033,1853360,54512.1,94892800,7864990,0.0294126,4.24365,4.24365,0.352844
212475192,69837580,450,1223920,2420.72,27213900,324021,0.00197785,0.264741,0.264741,0.505662
212487558,69837580,16803,69938,1690.9,3461280,231619,0.0241771,3.31178,3.31178,0.495142
212487552,69837580,16800,174845,3859.89,8848360,523166,0.022076,2.99217,2.99217,0.31328
212492565,69837580,111220714,139876,2460.92,5321490,355611,0.0175936,2.54233,2.54233,0.423194
212480694,69837580,15621,34156.3,640.57,1381010,90480.5,0.0187541,2.64901,0,0
212492738,69837580,111220784,349690,15663.4,22154500,2223440,0.0447922,6.35832,6.35832,0.0954806
212488791,69837580,17013,734349,12388.9,37767900,1667460,0.0168706,2.27066,2.27066,0.12925
212487855,69837580,16881,384659,16602.7,24029800,2323450,0.0431622,6.04028,6.04028,0.0837927
212474748,69837580,289,209814,7720.55,12995800,1021090,0.0367971,4.86662,4.86662,0.0431386
212488681,69837580,16981,524535,6255.77,19609200,834380,0.0119263,1.5907,1.5907,0.368898
212479924,69837580,1096,1119010,10423.3,64081000,1420070,0.00931473,1.26904,1.26904,0.264408
212487722,69837580,16849,419628,12336,22971300,1711610,0.0293976,4.07886,4.07886,0.198111
212477556,69837580,718,2622680,68628.2,131601000,9176920,0.0261673,3.49907,3.49907,0.266058
212481625,69837580,15845,3825840,58186.2,184512000,7854770,0.0152087,2.05308,2.03671,0.417072
212492507,69837580,111220626,664411,15105.7,32512200,2151030,0.0227354,3.2375,3.2375,0.470363
212481346,69837580,15688,202682,1815.49,7807490,261507,0.00895735,1.29024,1.26667,0.901924
212487509,69837580,16784,209814,7091.04,11634500,965878,0.0337968,4.60349,4.60349,0.126357
212487565,69837580,16811,104907,4246.59,6274670,587755,0.0404796,5.60263,5.60263,0.0901579
212474290,69837580,194,8632460,264684,481981000,36450600,0.0306615,4.22251,4.22209,0.345381
212482194,69837580,16022,7771960,33525.2,186250000,4586730,0.00431361,0.590165,0.59528,0.736575
212482973,69837580,16110,1993230,70274.5,105899000,9401830,0.0352565,4.71688,4.71688,0.298137
212481797,69837580,15912,2685080,30409.5,150824000,4346770,0.0113254,1.61886,1.61878,0.411207
212473927,69837580,53,69938,3171.65,4070960,455524,0.0453494,6.51326,6.51326,0.00959334
212475911,69837580,532,700229,5069.18,22170200,698213,0.00723932,0.997121,0.971313,0.470798
212476710,69837580,621,1014100,45562.1,56466500,6678790,0.0449286,6.58592,6.58592,0.147577
212477636,69837580,725,174845,5503.28,9891950,733925,0.0314752,4.19757,4.19757,0.0775295
212480205,69837580,10678,4470750,90120.5,266630000,14024900,0.0201578,3.13704,3.13712,0.0996292
212485959,69837580,16494,174845,4297.26,9884780,585374,0.0245776,3.34796,3.34796,0.0870122
212481815,69837580,15924,3112230,79409.8,184887000,10886500,0.0255154,3.49796,3.49797,0.323207
212480487,69837580,182305689,5684610,160845,301991000,21558300,0.0282949,3.79239,3.78328,0.485271
212480635,69837580,15603,314660,6505.84,20288000,893117,0.0206758,2.83836,2.83825,0.150196
212482098,69837580,16008,8244730,75260.4,263358000,10342500,0.0091283,1.25444,1.25276,0.816533
212480022,69837580,1111,2832490,92313.4,181541000,12394300,0.0325909,4.37577,4.37577,0.165811
212492530,69837580,111220670,699380,25967.4,37269500,3765250,0.0371292,5.3837,5.3837,0.30292
212493029,69837580,111220930,34724.2,477.679,1166170,63284.9,0.0137563,1.8225,0,0
212476090,69837580,564,2657640,49262.7,165702000,6731430,0.0185362,2.53286,2.53286,0.203457
212480463,69837580,10725,4545970,89935.2,264270000,14000200,0.0197835,3.07969,3.07969,0.130805
212487648,69837580,16841,2832490,58995.8,167775000,8745690,0.0208282,3.08764,3.08764,0.323905
212489271,69837580,17117,34969,1592.61,1986120,238112,0.0455434,6.80923,0,0
212477082,69837580,652,69938,1925.32,4478430,271698,0.0275289,3.88484,3.88484,0.0398634
212474943,69837580,296,2902430,78033.6,201540000,10565700,0.0268857,3.6403,3.6403,0.224371
212474981,69837580,318,69938,1392.65,3868750,189490,0.0199127,2.7094,2.7094,0.163675
212476735,69837580,625,3147210,88970.5,198184000,11735100,0.0282697,3.72874,3.72874,0.19707
212477708,69837580,731,4161310,79869.9,252399000,10780000,0.0191934,2.59054,2.59054,0.319739
212479397,69837580,1046,769318,27508.5,50220800,3739280,0.0357569,4.86051,4.86051,0.132153
212473960,69837580,71,139876,3875.64,9079680,547970,0.0277077,3.91754,3.91754,0.0807341
212484335,69837580,16229,594473,16485.6,35999600,2243340,0.0277315,3.77366,3.77366,0.105512
212474129,69837580,165,2797520,59180.9,150221000,8149150,0.0211548,2.91299,2.91299,0.509777
212478995,69837580,968,4126340,121225,256714000,18264700,0.0293783,4.42636,4.42636,0.249584
212487423,69837580,16754,3007330,61595.8,153180000,8348800,0.0204819,2.77615,2.77615,0.421792
212473955,69837580,68,1501060,21412.2,68353900,2971930,0.0142647,1.97988,1.97972,0.436755
212482909,69837580,16107,7588270,252076,374510000,33751100,0.0332192,4.44779,4.44779,0.387712
212476494,69837580,596,3962650,91275.3,237137000,12696800,0.0230339,3.20412,3.20133,0.306789
212484485,69837580,16253,1153970,45100.2,71170600,6293680,0.0390828,5.45396,5.45396,0.305117
212491832,69837580,17491,34969,1253.98,2137500,181169,0.0358598,5.18083,0,0
212492401,69837580,17591,174845,941.382,6387640,124277,0.0053841,0.710784,0.710785,0.629748
212475059,69837580,377,139876,4239.95,8493330,556305,0.0303122,3.97713,3.97713,0.147988
212482028,69837580,15994,1223910,43005,69065000,5648530,0.0351373,4.61514,4.61513,0.289433
212479120,69837580,982,279752,3940.72,15521700,610421,0.0140865,2.18201,2.18201,0.242495
212482485,69837580,16060,18484300,618735,1043870000,81728700,0.0334735,4.42152,4.41974,0.298514
212488579,69837580,16967,9651440,238356,490352000,32696100,0.0246964,3.38769,3.38769,0.457009
212480662,69837580,15610,228256,3204.76,10455600,443386,0.0140402,1.94249,1.9415,0.327762
212478721,69837580,926,5525100,160639,275837000,21701000,0.0290744,3.92771,3.92771,0.387951
212487430,69837580,16757,34969,896.457,2172410,119044,0.0256358,3.40427,0,0
212487624,69837580,16828,48082400,946567,2807260000,142371000,0.0196864,2.96099,2.96099,0.272357
212476938,69837580,639,1176570,27599.7,52018600,3585830,0.0234578,3.0477,3.04195,0.270016
212480507,69837580,182305713,139876,4793.05,8109450,638815,0.0342664,4.56701,4.56701,0.233452
212482888,69837580,16102,7588270,252076,374510000,33751100,0.0332192,4.44779,4.44779,0.387712
212484233,69837580,16203,244783,2860.35,13752700,385196,0.0116852,1.57362,1.57362,0.171515
212475087,69837580,408,452166,4488.44,14512200,603376,0.00992652,1.33441,1.42389,0.565454
212475207,69837580,452,838910,14489,50604600,1989400,0.0172713,2.37142,2.37168,0.343653
212488131,69837580,16949,21213800,357886,1130090000,55197100,0.0168705,2.60195,2.60209,0.247771
212480638,69837580,15604,1741330,52592.3,111641000,7261840,0.0302024,4.17029,4.16992,0.280555
212490358,69837580,17219,34902.6,405.434,1239630,57573.9,0.0116162,1.64956,0,0
212485391,69837580,16390,349690,4783.8,20102000,640870,0.0136801,1.83268,1.83268,0.147967
212474056,69837580,135,384658,9955.71,16939900,1352690,0.025882,3.51661,3.5166,0.269096
212492951,69837580,111220852,2027860,67128.3,96974400,9068470,0.033103,4.47193,4.47163,0.268451
212487631,69837580,16829,48082400,946567,2807260000,142371000,0.0196864,2.96099,2.96099,0.272357
212481735,69837580,15881,244783,4584.73,12712500,650800,0.0187298,2.65868,2.65868,0.339285
212492822,69837580,111220820,979132,37697.7,54829900,5324140,0.0385012,5.43762,5.43762,0.176632
212483003,69837580,16112,769318,32385.1,43927600,4295250,0.0420959,5.58319,5.58319,0.173342
212486776,69837580,16657,69938,1942.05,4963760,266131,0.0277682,3.80524,3.80524,0.0121565
212486963,69837580,16678,13777800,285410,787451000,38686800,0.0207152,2.80791,2.80791,0.37493
212481444,69837580,15717,69934.9,660.567,3370360,91316,0.00944544,1.30573,1.30569,1.00802
212486379,69837580,16582,69938,1484.72,4194530,203894,0.0212291,2.91536,2.91536,0.0337427
212486536,69837580,16616,1153980,32963.7,65487600,4454190,0.0285653,3.85986,3.85986,0.142427
212478947,69837580,958,2692610,44031.3,167798000,6537160,0.0163526,2.42781,2.42781,0.396126
212485438,69837580,16410,69938,879.868,4248710,117807,0.0125807,1.68445,1.68445,0.046079
212478010,69837580,774,419628,8425.19,23039700,1177510,0.0200778,2.80608,2.80608,0.352985
212480166,69837580,1141,384628,9397.25,17281400,1275650,0.0244321,3.31658,3.31646,0.452234
212487584,69837580,16820,9022000,167618,511490000,25064000,0.0185788,2.77809,2.77809,0.245916
212483372,69837580,16137,454597,10772.9,22821200,1727230,0.0236978,3.79947,3.79947,0.36909
212487617,69837580,16827,454597,10963.6,23764900,1577250,0.0241172,3.46956,3.46956,0.116852
212491023,69837580,17335,383065,10182.2,17018500,1418540,0.026581,3.70312,3.69869,0.355874
212481612,69837580,15834,13477200,180212,675021000,24151100,0.0133716,1.792,1.78966,0.484885
212491994,69837580,17521,69894.5,735.459,2587840,95094.9,0.0105224,1.36055,1.3606,0.325339
212486011,69837580,16510,12239200,256397,673515000,35170800,0.020949,2.87363,2.87363,0.378225
212487561,69837580,16809,165314000,3295860,8783040000,484750000,0.019937,2.93231,2.93194,0.401611
212479281,69837580,1015,2902430,97771,195665000,13466800,0.0336859,4.63985,4.63985,0.246749
212478371,69837580,839,524535,22216.9,28190400,3135180,0.0423555,5.97706,5.97706,0.130002
212483629,69837580,16145,4790750,126496,244822000,20254900,0.0264042,4.22792,4.22792,0.359964
212487793,69837580,16864,2342920,64334.4,120710000,8868170,0.027459,3.78509,3.78509,0.459542
212489112,69837580,17096,874225,13726.9,37593300,1897010,0.0157018,2.16993,2.16993,0.471308
212485457,69837580,16416,909194,22778.1,53416700,3084900,0.0250531,3.393,3.393,0.322512
212474468,69837580,202,3636780,139678,218661000,19876500,0.038407,5.46542,5.46542,0.244203
212488871,69837580,17045,594473,23273.7,32159200,3420500,0.0391501,5.75384,5.75384,0.29088
212490485,69837580,17240,34969,1096.07,1990930,151059,0.031344,4.31981,0,0
212491122,69837580,17355,7133600,235297,352184000,32729300,0.0329843,4.58804,4.58802,0.351593
212489635,69837580,17153,1328820,48833.9,66093700,6847250,0.0367498,5.15288,5.15288,0.383802
212474971,69837580,310,1119010,23946.8,64236600,3280760,0.0214,2.93184,2.93184,0.409753
212475605,69837580,505,139876,3330.53,7699650,450968,0.0238106,3.22406,3.22406,0.203123
212489887,69837580,17183,1153980,35569.4,54706100,5054800,0.0308234,4.38033,4.38033,0.418808
212483330,69837580,16136,3426960,82566.4,175807000,12605000,0.0240932,3.67818,3.67818,0.296752
212479907,69837580,1093,8322590,277331,437017000,39555000,0.0333227,4.75273,4.75273,0.2289
212489143,69837580,17101,1084040,37306.1,57174200,5437210,0.0344139,5.01569,5.01569,0.323799
212475037,69837580,359,2272980,37856.4,131015000,5114830,0.0166549,2.25027,2.25027,0.609085
212481390,69837580,15700,34852.5,303.103,1297670,42508.6,0.00869672,1.21967,0,0
212481500,69837580,15776,5245350,85950.4,288147000,11453800,0.016386,2.18362,2.18362,0.3191
212487786,69837580,16862,139876,1621.1,5286840,222905,0.0115895,1.59359,1.59359,0.242628
212491342,69837580,17449,629233,19718.8,30331100,2703720,0.0313378,4.29686,4.29633,0.285516
212491330,69837580,17446,419617,10047,16649000,1368830,0.0239432,3.26211,3.26209,0.233843
212475929,69837580,534,454597,17620.2,25559200,2460260,0.0387601,5.41195,5.41195,0.0834568
212478438,69837580,854,3496900,38352.2,135288000,5142230,0.0109675,1.47051,1.47051,0.581789
212482611,69837580,16074,19198000,580742,1203270000,78466300,0.0302502,4.08722,4.08722,0.269489
212491648,69837580,17476,12113400,302479,522957000,41446700,0.0249707,3.42157,3.41687,0.531498
212492592,69837580,111220724,664411,21720.6,33864900,3140520,0.0326915,4.72677,4.72677,0.390902
212476675,69837580,616,699380,14990.5,35792700,2065290,0.021434,2.95303,2.95303,0.218072
212488183,69837580,16956,1084040,32705.2,55389400,4591820,0.0301697,4.23585,4.23585,0.291308
212478980,69837580,965,604063,6388.78,23128800,892988,0.0105763,1.4783,1.4295,0.545178
212481581,69837580,15816,1036780,15355.6,52695900,2098690,0.0148108,2.02424,2.02004,0.237194
212482396,69837580,16042,2552740,80422.6,159889000,10832100,0.0315045,4.24334,4.24334,0.190908
212481951,69837580,15965,489566,6915.93,31480100,963036,0.0141266,1.96712,1.96712,0.249767
212485157,69837580,16329,6853920,137720,340211000,18787600,0.0200936,2.74114,2.74114,0.467095
212490865,69837580,17303,349690,15663.4,22154500,2223440,0.0447922,6.35832,6.35832,0.0954806
212475595,69837580,504,3322060,88281.5,170738000,14217800,0.0265744,4.27983,4.27983,0.327091
212489815,69837580,17175,559504,23494.1,30327900,3406610,0.0419909,6.08862,6.08862,0.194563
212476012,69837580,544,1153980,23451.4,59866900,3025470,0.0203222,2.62178,2.62178,0.164127
212477723,69837580,733,2622680,91331,152620000,12437500,0.0348236,4.74228,4.74228,0.255663
212481535,69837580,15794,34969,364.434,1813200,48465.4,0.0104216,1.38595,0,0
212488654,69837580,16971,664411,28882.2,38742200,4045410,0.0434704,6.08872,6.08872,0.135342
212475076,69837580,398,1957560,36648.7,80095000,4959500,0.0187216,2.53351,2.53309,0.335457
212481491,69837580,15767,3391990,55579.4,196763000,7516060,0.0163855,2.21582,2.21582,0.387384
212491292,69837580,17434,874218,29307.2,42088800,4017640,0.0335239,4.59569,4.59568,0.244408
212491937,69837580,17508,664327,14426.7,22455600,1994750,0.0217163,3.00266,3.00248,0.402485
212483672,69837580,16158,244783,4633.39,13940700,614185,0.0189286,2.5091,2.5091,0.225218
212483126,69837580,16122,2797520,57635.7,154888000,8822150,0.0206024,3.15356,3.15356,0.356203
212487781,69837580,16861,979132,14049.9,43614400,1974810,0.0143493,2.0169,2.0169,0.269457
212485366,69837580,16383,1993230,35176.9,118330000,5211450,0.0176481,2.61457,2.61457,0.372427
212478576,69837580,894,1932880,33930.5,93875400,4691670,0.0175544,2.4273,2.33167,0.634651
212491356,69837580,17453,34969,1372.89,1879840,198006,0.0392603,5.66232,0,0
212474554,69837580,241,1115960,19569.5,50188100,2686460,0.0175359,2.4073,2.40612,0.42556
212484428,69837580,16243,489566,24413.6,30445400,3433520,0.0498679,7.0134,7.0134,0.13248
212475198,69837580,451,454551,14283.4,24290000,1875810,0.0314232,4.12672,4.12664,0.216231
212478115,69837580,809,3496900,67689.7,202732000,9216460,0.0193571,2.63561,2.63561,0.555051
212486863,69837580,16666,559504,15358.6,37215100,2095020,0.0274505,3.74442,3.74442,0.179265
212474045,69837580,128,15596200,380627,826343000,52045500,0.0244051,3.33707,3.33707,0.329439
212474577,69837580,248,489471,7794.96,20099700,1040110,0.0159253,2.12497,2.12488,0.456026
212479498,69837580,1061,209814,4349.38,12088700,607418,0.0207297,2.89503,2.89503,0.121214
212481040,69837580,15677,451549,14057.2,29909700,1974170,0.031131,4.372,4.37176,0.28582
212482620,69837580,16079,734349,16506.6,42661300,2246610,0.0224779,3.05932,3.05932,0.261046
212480788,69837580,15633,408939,8259.49,19700000,1147040,0.0201974,2.80492,2.78295,0.255923
212484081,69837580,16191,4196280,94610.8,220594000,12822700,0.0225464,3.05573,3.05573,0.404267
212481370,69837580,15690,137155,323.494,2775030,45648.4,0.0023586,0.332824,0.331094,1.10356
212477983,69837580,769,383186,11300,24717000,1584660,0.0294895,4.13549,4.13521,0.490329
212488108,69837580,16935,524535,13870,27701100,2024900,0.0264426,3.86037,3.86037,0.348698
212488118,69837580,16938,49741300,792148,2541220000,122102000,0.0159254,2.45474,2.45439,0.291478
212491338,69837580,17448,34969,1030.57,1573550,140493,0.0294711,4.01763,0,0
212485412,69837580,16401,559504,5524.75,34062500,735351,0.00987437,1.31429,1.31429,0.107795
212492664,69837580,111220756,979132,30205,49153300,4338540,0.0308488,4.431,4.431,0.4293
212485602,69837580,16459,524535,9767.35,28949600,1309400,0.018621,2.4963,2.4963,0.427218
212490714,69837580,17266,943773,29370.7,44857300,4143310,0.0311205,4.39015,4.38944,0.287772
212484985,69837580,16292,209814,5582.72,11759600,759783,0.026608,3.62122,3.62122,0.0832884
212488289,69837580,16961,979132,32857.2,52592100,4563040,0.0335575,4.66029,4.66029,0.26245
212488788,69837580,17012,664411,10341.9,29712400,1410330,0.0155655,2.12268,2.12268,0.322838
212492616,69837580,111220732,104907,4858.47,6448260,689834,0.0463122,6.57567,6.57567,0.240445
212477297,69837580,677,419628,15964.5,27418300,2134750,0.0380444,5.08724,5.08724,0.178125
212485143,69837580,16327,279752,5428.93,16598100,739001,0.0194062,2.64163,2.64163,0.175105
212479495,69837580,1059,69938,2297.55,4295600,313134,0.0328513,4.47731,4.47731,0.00397155
212481823,69837580,15928,16073900,395313,838226000,53506500,0.0245935,3.32879,3.32567,0.371476
212488200,69837580,16957,524535,13219.1,24498200,1876800,0.0252015,3.57803,3.57803,0.357206
212489308,69837580,17121,489566,15232.6,24387200,2169040,0.0311146,4.43053,4.43053,0.238733
212491351,69837580,17452,69938,2529.66,3732210,360688,0.03617,5.15726,5.15726,0.138499
212489001,69837580,17081,2307950,57610.6,123322000,8011480,0.0249618,3.47125,3.47125,0.290134
212475259,69837580,461,454597,13275,26157600,1772630,0.0292017,3.89934,3.89934,0.198076
212480180,69837580,10671,291572,1106.26,7258770,158033,0.00379413,0.542005,0.540074,0.654833
212486581,69837580,16623,6189510,137492,312903000,18804100,0.0222137,3.03806,3.03806,0.353332
212476072,69837580,559,1398760,29607.8,69257500,3845880,0.0211672,2.74949,2.74949,0.165398
212482583,69837580,16066,2901600,105919,169036000,13916100,0.0365038,4.79603,4.79581,0.162327
212478962,69837580,962,9159890,140086,353930000,19513600,0.0152934,2.13033,2.13037,0.632945
212490913,69837580,17313,2587610,96283.6,125172000,13993600,0.0372094,5.40792,5.40787,0.296139
212488089,69837580,16929,1853360,52217.6,97321300,7481970,0.0281746,4.03698,4.03698,0.215377
212479652,69837580,1081,104907,2071.69,6258760,275387,0.0197479,2.62506,2.62506,0.106563
212488245,69837580,16958,559504,19486.1,30891200,2715020,0.0348274,4.85255,4.85255,0.170207
212475841,69837580,524,419628,7757.67,26247300,1041410,0.018487,2.48174,2.48174,0.449992
212487470,69837580,16770,349690,4867.55,15973800,694733,0.0139196,1.98671,1.98671,0.328942
212473897,69837580,36,314721,5763.82,14794600,758557,0.0183141,2.41025,2.41025,0.259141
212476432,69837580,590,2412860,56132.3,151444000,7711650,0.0232638,3.19606,3.19606,0.269307
212478525,69837580,881,1258880,30654.2,66555200,4270480,0.0243503,3.39227,3.39227,0.275865
212478340,69837580,835,7655030,156129,403189000,20919400,0.0203956,2.73276,2.73279,0.339907
212480672,69837580,15613,898525,25269.8,53259600,3484800,0.0281237,3.87835,3.86566,0.353444
212483514,69837580,16140,1433730,32174.3,71979800,4984990,0.022441,3.47694,3.47694,0.30888
212487770,69837580,16858,839256,19595.7,43166200,2692020,0.0233489,3.20763,3.20763,0.177472
212492437,69837580,17605,34724.2,477.679,1166170,63284.9,0.0137563,1.8225,0,0
212474623,69837580,263,168521,4854.63,9198440,679534,0.0288072,4.03233,4.01839,0.225397
212475086,69837580,407,3287090,93349.2,178686000,13896500,0.0283988,4.2276,4.2276,0.273802
212485912,69837580,16476,1293850,26859.1,70308500,3622230,0.020759,2.79957,2.79957,0.307056
212493055,69837580,112892315,174845,5134.64,8931680,702227,0.0293668,4.01628,4.01628,0.149348
212481715,69837580,15876,244782,5820.44,13316200,776122,0.0237781,3.17067,3.17067,0.175273
212485184,69837580,16333,2272980,56215.9,115403000,7931720,0.0247322,3.48956,3.48956,0.371539
212492801,69837580,111220800,1083950,38387.5,49739600,5572330,0.0354144,5.14075,5.14067,0.276557
212486462,69837580,16605,279752,8555.21,16248000,1153900,0.0305814,4.12472,4.12472,0.130711
212485123,69837580,16323,7588270,152001,378258000,20800300,0.0200311,2.74111,2.74111,0.451595
212487926,69837580,16894,1223920,34947.1,63143200,4813690,0.0285535,3.93302,3.93302,0.15086
212489360,69837580,17124,1049070,30696.2,49790000,4345650,0.0292604,4.14238,4.14238,0.376073
212481637,69837580,15851,53891400,527784,2861940000,69675400,0.00979346,1.29288,1.29285,0.532432
212492495,69837580,17734,34906.1,1.71047,280370,227.659,4.9002e-05,0.00652203,0,0
212481707,69837580,15873,1258880,26789.1,67180600,3551990,0.0212801,2.82154,2.82154,0.174848
212479302,69837580,1020,2307950,53376.4,133028000,7264140,0.0231271,3.14744,3.14744,0.307852
212480313,69837580,10696,454597,6501.05,23097800,856637,0.0143007,1.88439,1.88439,0.311708
212481400,69837580,15709,104907,1067.54,5808790,146434,0.010176,1.39585,1.39585,0.34725
212478400,69837580,845,2168080,54614.6,113759000,7838210,0.0251903,3.61528,3.61528,0.2068
212481460,69837580,15725,1293850,15437.8,62121200,2092870,0.0119317,1.61755,1.61755,0.389288
212492536,69837580,111220686,594473,8457.4,25417600,1137920,0.0142267,1.91417,1.91417,0.219174
212480387,69837580,10708,2168080,47553.6,126520000,6796380,0.0219335,3.13475,3.13475,0.302045
212485550,69837580,16443,1049070,19983.6,60411600,2688900,0.0190489,2.56313,2.56313,0.27713
212479049,69837580,974,2028200,73587.9,132974000,9921500,0.0362823,4.89177,4.89177,0.200624
212481384,69837580,15697,620504,7812.03,28417300,1111940,0.0125898,1.79199,1.79322,0.547352
212481402,69837580,15710,69907.4,668.545,2553320,91380.2,0.00956329,1.30716,1.30714,0.0421069
212487303,69837580,16716,1643540,50859.2,90120600,6931860,0.0309449,4.21764,4.21764,0.371844
212489204,69837580,17110,559504,7772.18,21809800,1080230,0.0138912,1.9307,1.9307,0.570595
212488643,69837580,16970,2272980,61509.1,110790000,8490720,0.0270609,3.73549,3.73549,0.577781
212489012,69837580,17082,314721,7982.02,18370700,1094100,0.0253622,3.4764,3.4764,0.270409
212478363,69837580,838,69938,2584.66,4730540,346081,0.0369564,4.9484,4.9484,0.093027
212481683,69837580,15862,3955750,47086.1,181344000,6266710,0.0119032,1.5842,1.58147,0.353911
212487574,69837580,16818,58608000,1148310,3397010000,172337000,0.0195931,2.9405,2.9405,0.26801
212481868,69837580,15953,349493,10942.5,17322900,1480760,0.0313096,4.23689,4.23641,0.183732
212490778,69837580,17282,1643170,54768.5,83941000,7801690,0.0333309,4.74794,4.74761,0.172144
212492489,69837580,17650,69742.6,11.9291,652387,1586.32,0.000171044,0.0227453,0.0227724,0.768934
212482384,69837580,16041,4266220,134870,261208000,18089500,0.0316135,4.24017,4.24017,0.20162
212474200,69837580,184,1955660,28533.5,90575300,3960790,0.0145902,2.02529,2.02511,0.38605
212480666,69837580,15611,195947,2571.01,9213740,355865,0.013121,1.81613,1.81362,0.32553
212479847,69837580,1088,454597,5663.87,23129300,760983,0.0124591,1.67397,1.67397,0.330945
212485888,69837580,16469,2447830,60927.9,135035000,8274550,0.0248906,3.38036,3.38036,0.246007
212488092,69837580,16930,909194,23206,45564000,3282630,0.0255237,3.61049,3.61049,0.232393
212483294,69837580,16135,2587710,50613,130110000,8033710,0.019559,3.10457,3.10457,0.298751
212480525,69837580,15569,9337320,240947,560582000,33156400,0.0258047,3.55096,3.54491,0.358829
212481479,69837580,15752,10980100,193699,634706000,26213200,0.0176409,2.38733,2.38734,0.359462
212485907,69837580,16474,559504,10776.5,29391100,1499830,0.0192609,2.68064,2.68064,0.251897
212479317,69837580,1029,139876,1997.08,7348160,268368,0.0142775,1.91861,1.91861,0.290887
212487242,69837580,16699,4476030,68444.8,212941000,9530540,0.0152914,2.12924,2.12924,0.437568
212482507,69837580,16063,18484300,618735,1043870000,81728700,0.0334735,4.42152,4.41974,0.298514
212492236,69837580,17547,1182230,32528.5,53129300,4451620,0.0275145,3.76544,3.75486,0.417251
212474201,69837580,186,1538640,22294.5,94562800,3200930,0.0144898,2.08037,2.08037,0.330039
212478054,69837580,786,139876,5153.93,8038010,680612,0.0368464,4.86583,4.86583,0.0849486
212491309,69837580,17441,34969,1422.85,1952180,207748,0.0406888,5.94091,0,0
