id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211684516,69783035,15705,86494.4,9.6198,1777670,1386.52,0.000111219,0.0160302,0.0159791,0.37999
211687754,69783035,16916,21878,12.283,856656,1802.75,0.000561431,0.0824002,0,0
211689461,69783035,17558,182087,128.452,4958700,18632.1,0.00070544,0.102325,0.11676,1.63413
211680569,69783035,212,7505450,3063.49,191097000,427989,0.000408169,0.0570238,0.0458134,1.56697
211685985,69783035,16252,103080,1.17406,2272090,170.381,1.13898e-05,0.0016529,0.00165447,0.681294
211688179,69783035,17086,1182840,28.3839,29093800,4071.73,2.39965e-05,0.00344234,0.0035822,1.64831
211682534,69783035,772,847990,94.1162,25142700,12816.8,0.000110987,0.0151143,0.0151211,0.993455
211689101,69783035,17434,557359,151.031,16827100,20452.7,0.000270976,0.0366958,0.0349567,1.1169
211682891,69783035,874,165316,384.884,5543440,53546.9,0.00232817,0.323906,0.318845,0.377394
211686623,69783035,16467,1777130,329.291,52202000,49316.6,0.000185294,0.0277507,0.0280549,0.923207
211680293,69783035,136,4087540,769.662,127421000,107866,0.000188295,0.026389,0.0218962,1.61405
211684737,69783035,15797,1960000,441.37,45585200,65485.2,0.000225189,0.0334108,0.0336715,1.6438
211687218,69783035,16695,707439,207.207,25428100,29727.3,0.000292898,0.042021,0.0423096,0.841177
211689409,69783035,17528,131978,8.14502,3405640,1181.91,6.17148e-05,0.0089553,0.00901836,0.618268
211682103,69783035,645,36850100,10284.9,1456790000,1461960,0.0002791,0.0396731,0.0400751,1.54787
211688481,69783035,17216,219469,2.49501,5355870,369.321,1.13684e-05,0.0016828,0.00175119,0.848552
211683007,69783035,919,745164,21.4077,23455500,3127.43,2.87288e-05,0.00419696,0.00442062,1.68948
211683850,69783035,10697,703412,461.705,25992600,63491.1,0.000656379,0.0902616,0.0863384,0.928671
211682900,69783035,878,629442,46.2923,15163200,6088.82,7.35451e-05,0.00967335,0.00967335,0.748553
211688694,69783035,17283,513546,15.9321,11115800,2211.34,3.10237e-05,0.00430603,0.00513335,1.00853
211680248,69783035,123,298425,245.201,12563300,37688.7,0.000821651,0.126292,0.138066,0.746304
211686348,69783035,16400,1428080,93.9774,37328400,13022.9,6.58066e-05,0.00911913,0.00919258,1.48308
211680945,69783035,330,33295.4,2.85748,1404700,398.49,8.58222e-05,0.0119683,0,0
211683286,69783035,976,3200430,565.495,110833000,80954.3,0.000176694,0.0252949,0.0261496,1.03479
211689519,69783035,17596,829956,768.726,18114800,108491,0.000926225,0.130719,0.130277,1.3872
211686120,69783035,16315,800111,39.6359,19475000,6028.45,4.9538e-05,0.00753452,0.00778585,1.05057
211688553,69783035,17232,703955,142.808,29825500,19372.6,0.000202866,0.0275196,0.0248342,0.721164
211683588,69783035,1056,11448900,3869.71,445198000,570334,0.000337998,0.0498155,0.0496257,1.64304
211688381,69783035,17166,761834,199.648,31499200,26653.9,0.000262062,0.0349865,0.0338324,0.837712
211681627,69783035,510,257918,32.6572,11155400,4785.68,0.000126619,0.0185551,0.0202516,0.928836
211685931,69783035,16227,306869,4.7185,7296350,714.838,1.53762e-05,0.00232945,0.00225586,0.857255
211689516,69783035,17594,460497,85.3409,8001730,11213.3,0.000185323,0.0243503,0.0254306,0.857666
211687451,69783035,16786,128970,219.787,4625410,30707.2,0.00170417,0.238096,0.228441,0.808967
211687838,69783035,16947,25673900,11927.8,889280000,1718070,0.00046459,0.0669189,0.0663456,2.0874
211682147,69783035,656,3760810,138.665,65914900,19680.3,3.68712e-05,0.005233,0.00609274,1.85569
211689835,69783035,112892275,120247,82.8477,3444450,11085.1,0.00068898,0.0921863,0.0968942,0.701339
211689499,69783035,17585,100090,9.24006,2631760,1274.8,9.23173e-05,0.0127365,0.0129995,0.689203
211689656,69783035,111220718,349690,49.9886,8526410,7106.16,0.000142951,0.0203213,0.0203213,0.805597
211681962,69783035,610,1773090,408.83,70394700,55437.7,0.000230575,0.0312663,0.031612,0.705244
211687756,69783035,16919,64616500,32495.7,2415630000,4705180,0.000502902,0.072817,0.0721771,1.76388
211683798,69783035,10678,4384240,832.413,167238000,122697,0.000189865,0.0279858,0.0276369,1.25679
211683598,69783035,1058,174845,32.2733,8434610,5537.31,0.000184582,0.0316698,0.0316698,1.42464
211689744,69783035,111220816,206224,21.172,8203100,2893.42,0.000102665,0.0140305,0.0140548,0.355602
211680407,69783035,170,1177000,168.433,42632300,22935.8,0.000143104,0.0194867,0.0194237,0.938727
211685954,69783035,16235,881447,40.2138,22203500,5949.07,4.56225e-05,0.00674921,0.00605854,0.543715
211680671,69783035,240,450232,44.9396,9006850,6257.6,9.98142e-05,0.0138986,0.0138652,0.850553
211684971,69783035,15868,2098140,582.68,66695200,80922.2,0.000277713,0.0385686,0.0385686,1.561
211686685,69783035,16497,736228,705.781,22049300,90129.3,0.000958644,0.12242,0.133565,0.929006
211686187,69783035,16340,1151910,264.757,37509800,35072.4,0.000229842,0.0304472,0.0304199,0.771819
211685854,69783035,16184,26791.5,3.1286,1092040,496.815,0.000116776,0.0185438,0,0
211682455,69783035,732,68739.6,11.0849,1603950,1778.65,0.00016126,0.0258752,0.025863,0.559951
211686610,69783035,16461,1088680,199.979,38770300,28282.3,0.000183689,0.0259785,0.0255304,0.932734
211684566,69783035,15722,845957,70.7705,17762100,9851.66,8.36572e-05,0.0116456,0.0119503,1.00268
211684048,69783035,15597,75529.1,12.4751,1415160,1654.18,0.00016517,0.0219012,0.0268816,1.53534
211681016,69783035,358,82918.5,19.9015,2701590,2669.87,0.000240013,0.0321988,0.0310721,0.638326
211685220,69783035,15935,2517670,429.801,82675900,64293.8,0.000170713,0.025537,0.0267646,1.25183
211689087,69783035,17424,2169560,1479.66,85526900,203263,0.000682007,0.0936886,0.0931661,1.22352
211681026,69783035,359,1700340,287.533,40314900,42252.3,0.000169103,0.0248493,0.0245443,1.4939
211683991,69783035,15568,16896700,1668.74,358438000,237874,9.87612e-05,0.0140781,0.0134813,2.2773
211681706,69783035,533,1837590,186.53,62273100,25217.8,0.000101508,0.0137233,0.0117256,1.64039
211688897,69783035,17344,268724,7.52316,6455890,1004.01,2.79958e-05,0.00373621,0.00355741,0.8932
211681655,69783035,520,314721,24.2216,14877300,3173.2,7.6962e-05,0.0100826,0.0100826,0.512874
211681569,69783035,489,73893.2,5.10381,1575450,745.075,6.907e-05,0.0100831,0.0101326,0.746498
211688865,69783035,17338,1941260,75.9125,41417100,10986.1,3.91047e-05,0.00565927,0.00603759,1.65504
211689496,69783035,17584,134395,13.5439,3458540,1880.37,0.000100777,0.0139914,0.0141628,0.542005
211686825,69783035,16562,135321,5.39539,3374060,788.408,3.98709e-05,0.00582619,0.00586926,0.441547
211682020,69783035,622,50064.5,8.56324,1802310,1171.26,0.000171044,0.0233951,0.0238014,0.149933
211686708,69783035,16519,8654520,1946.22,284107000,280674,0.000224879,0.0324309,0.0316616,1.4875
211680895,69783035,311,944163,104.062,39426000,14663.9,0.000110216,0.0155311,0.0155311,0.64374
211684797,69783035,15816,700966,5.79539,12820200,808.322,8.26772e-06,0.00115315,0.001088,1.06279
211681185,69783035,381,2086280,1880.35,64306700,239602,0.000901293,0.114846,0.119563,0.860723
211689184,69783035,17481,437878,375.021,17492300,51793.5,0.000856451,0.118283,0.0963002,1.71508
211684458,69783035,15689,137454,234.744,2965580,34412.1,0.0017078,0.250354,0.249352,0.408652
211687851,69783035,16952,554081,264.507,22937600,35234.7,0.000477379,0.0635913,0.0715512,1.17615
211683454,69783035,1017,20099000,5613.64,761834000,826316,0.000279299,0.0411122,0.0408823,1.67406
211689161,69783035,17462,2161200,2637.35,46642400,411199,0.00122032,0.190264,0.195417,1.66684
211689041,69783035,17403,160633,1.54084,4707150,223.543,9.59231e-06,0.00139164,0.00142505,0.611381
211687626,69783035,16865,1631050,795.84,52669700,114875,0.00048793,0.0704299,0.0663035,1.32132
211689044,69783035,17404,98858.6,0.826649,2733570,119.598,8.36193e-06,0.00120979,0.00125204,0.899281
211689357,69783035,17498,95801,6.71961,2790930,934.602,7.01413e-05,0.00975565,0.00975798,0.0548158
211680424,69783035,177,65100.6,0.578381,1832590,87.5804,8.88443e-06,0.00134531,0.00135765,0.276907
211686274,69783035,16379,137162,177.876,3304590,23323.2,0.00129683,0.170042,0.169989,0.357955
211681915,69783035,598,209814,17.0557,9818390,2389.02,8.12895e-05,0.0113864,0.0113864,0.36625
211689728,69783035,111220794,718136,221.775,26054400,32731.5,0.00030882,0.0455785,0.0441393,0.485104
211687597,69783035,16856,1273680,1590.86,51416600,213434,0.00124903,0.167572,0.169135,0.886163
211681055,69783035,368,34969,7.86167,1592780,1107.92,0.000224818,0.031683,0,0
211689448,69783035,17550,650978,3650.97,27039700,531621,0.00560843,0.816649,0.860399,0.537618
211689014,69783035,17390,411775,1601.65,10478300,243633,0.00388964,0.591666,0.603346,0.775306
211680573,69783035,214,583644,10.5134,15804000,1531.7,1.80133e-05,0.00262437,0.00244915,1.35724
211686093,69783035,16299,232573,6.5333,5003640,1017.43,2.80913e-05,0.00437464,0.00432389,1.21265
211689637,69783035,111220692,553710,218.481,23192200,28948.8,0.000394576,0.0522816,0.0578057,0.962717
211685811,69783035,16162,379888,16.128,7635280,2291.23,4.24545e-05,0.00603134,0.00571118,2.55454
211684839,69783035,15831,1173390,328.496,33315500,46110.6,0.000279955,0.0392969,0.047056,0.939818
211685678,69783035,16117,12797700,3907.67,459703000,546650,0.000305342,0.0427148,0.0421796,1.1061
211685785,69783035,16145,4650850,1037.56,166389000,138402,0.000223089,0.0297584,0.0297336,0.82207
211688136,69783035,17079,1713340,39.3711,42286100,5749.8,2.29792e-05,0.00335591,0.00344064,1.47635
211683945,69783035,10735,1246060,656.489,53792200,95962.3,0.000526851,0.0770124,0.0783922,1.387
211687916,69783035,16984,2123690,126.481,62707700,18773,5.9557e-05,0.00883978,0.00852339,1.11634
211681036,69783035,362,2038140,206.608,60883100,30269.9,0.000101371,0.0148517,0.0147198,0.831273
211685400,69783035,16018,68971900,13875.8,2582320000,2001770,0.000201181,0.029023,0.0290664,1.50271
211684426,69783035,15678,329410,17.7249,7154030,2717.41,5.38078e-05,0.0082493,0.00784132,0.717386
211688737,69783035,17298,838598,215.169,34145600,31082.5,0.000256582,0.0370649,0.0343359,0.910624
211689825,69783035,111220930,34680.9,88.6411,1394800,12327.1,0.0025559,0.355444,0,0
211685129,69783035,15899,793096,178.309,22110000,24132.4,0.000224826,0.0304281,0.0313944,1.31979
211686101,69783035,16301,114791,47.4741,2633850,5977.83,0.000413568,0.0520756,0.0522143,0.555256
211682878,69783035,869,69938,4.79435,3221780,618.57,6.85514e-05,0.00884454,0.00884454,0.818796
211689483,69783035,17573,151641,68.829,3968640,9540.92,0.000453895,0.0629179,0.0640369,0.840611
211686889,69783035,16586,102502,30.0977,3478390,4270.47,0.000293632,0.0416625,0.0456556,0.726435
211685970,69783035,16245,198717,12.1299,6042740,1770.6,6.10412e-05,0.00891017,0.00562648,0.131832
211686583,69783035,16449,40664.1,0.795726,1688410,118.099,1.95683e-05,0.00290426,0.00290414,0.256169
211686241,69783035,16363,138389,16.2702,3197300,2217.79,0.000117569,0.0160258,0.0168001,0.829882
211681305,69783035,421,69938,28.6212,2023920,4040.22,0.000409237,0.0577686,0.0577686,0.465291
211681035,69783035,361,9536650,1407.8,305484000,189749,0.000147619,0.0198968,0.0200201,0.999997
211687560,69783035,16841,2165660,511.849,86113800,74787.2,0.000236347,0.0345332,0.0352186,1.44297
211687930,69783035,16992,119300,5.21384,3466170,751.899,4.37035e-05,0.00630258,0.00628867,0.692688
211689017,69783035,17392,411775,1601.65,10478300,243633,0.00388964,0.591666,0.603346,0.775306
211684778,69783035,15811,4136640,278.784,100598000,41883.7,6.7394e-05,0.0101251,0.00955215,1.84895
211684793,69783035,15815,818042,3.67323,18771300,527.648,4.49027e-06,0.000645013,0.000624215,1.53298
211689507,69783035,17590,262393,129.173,5700630,18625.3,0.00049229,0.0709823,0.0688224,1.13168
211684697,69783035,15782,2333020,21.377,51127700,3172.54,9.16282e-06,0.00135984,0.00146141,1.75602
211681701,69783035,532,534316,29.678,11194200,3880.86,5.55439e-05,0.00726323,0.00276237,1.018
211682644,69783035,796,45977.2,2.4923,1065650,429.644,5.42073e-05,0.00934472,0.00991507,0.898786
211684900,69783035,15851,44279200,6982.86,1544690000,1080940,0.000157701,0.0244119,0.0247784,2.60832
211685647,69783035,16107,9861260,7867.28,361825000,1089800,0.000797797,0.110513,0.110513,1.21618
211681738,69783035,543,1608570,2522.93,52539900,348440,0.00156843,0.216614,0.216614,0.521506
211687056,69783035,16661,1312240,219.733,42011900,31875.2,0.000167449,0.0242907,0.0244594,1.2575
211684440,69783035,15683,57133.8,4.23607,1320240,657.774,7.4143e-05,0.0115129,0.0110139,0.873551
211688679,69783035,17279,24429.9,0.598215,664850,80.1978,2.4487e-05,0.00328278,0,0
211681548,69783035,484,1284690,419.382,28294300,57408.3,0.000326445,0.0446864,0.0448333,1.26549
211685733,69783035,16140,1325790,191.162,50095400,26175,0.000144187,0.019743,0.0199512,0.864811
211682723,69783035,820,2859160,8140.04,87943600,1184230,0.00284701,0.414188,0.412537,1.10218
211681619,69783035,507,30145000,11248.2,815350000,1540740,0.000373136,0.051111,0.0484057,1.94402
211686648,69783035,16479,542824,76.9105,14417400,11240.3,0.000141686,0.020707,0.0209738,0.738091
211688261,69783035,17113,516876,84.2265,17994700,11174.9,0.000162953,0.0216201,0.0244706,1.69092
211682473,69783035,746,2043970,392.126,58071200,53436.9,0.000191845,0.0261437,0.0285129,1.25072
211684495,69783035,15698,97875.1,7.69669,2011870,1166.08,7.86379e-05,0.011914,0.0105718,0.674818
211688483,69783035,17217,1071320,36.5298,21097600,5451.84,3.40979e-05,0.0050889,0.00541213,1.31641
211682979,69783035,910,167320,0.300791,4391430,40.5874,1.7977e-06,0.000242573,0.00025093,1.11781
211682106,69783035,646,91769.7,20.5089,2055940,2956.85,0.000223482,0.0322203,0.0316171,0.861084
211684574,69783035,15725,845957,70.7705,17762100,9851.66,8.36572e-05,0.0116456,0.0119503,1.00268
211682922,69783035,886,10460100,2905.73,384311000,404526,0.000277792,0.0386733,0.0372486,1.40059
211688295,69783035,17126,616435,81.012,18452800,11025.6,0.00013142,0.017886,0.0211093,1.3343
211684003,69783035,15570,169734,1.54403,3460930,239.544,9.09681e-06,0.00141129,0.00141401,1.32156
211681169,69783035,378,4301190,1425.3,211562000,230348,0.000331373,0.0535544,0.0535544,1.38683
211685628,69783035,16098,104907,9.91846,3783600,1430.66,9.45453e-05,0.0136374,0.0136374,0.256724
211689478,69783035,17569,324519,394.473,7470500,54280.6,0.00121556,0.167265,0.160423,0.758315
211686514,69783035,16417,138968,7.92519,4870180,1246.81,5.70287e-05,0.0089719,0.00910557,0.191743
211681352,69783035,430,2202910,673.311,79546600,93304.6,0.000305646,0.0423552,0.0404985,1.17602
211683957,69783035,182305689,5834070,1216.1,211917000,178408,0.000208448,0.0305804,0.0304359,1.21198
211689097,69783035,17431,606915,167.897,18233300,22655.7,0.000276641,0.0373293,0.0349567,1.1169
211689696,69783035,111220762,583301,218.701,22522000,30735.2,0.000374936,0.0526919,0.0529364,0.438791
211684536,69783035,15711,53825.7,5.74832,1121730,796.413,0.000106795,0.0147961,0.014937,0.54889
211687823,69783035,16935,433347,234.533,17821700,31254,0.000541213,0.0721224,0.069476,0.856444
211685712,69783035,16133,3400780,666.161,141655000,90538.7,0.000195885,0.0266229,0.0268474,0.764946
211681544,69783035,483,851211,393.026,27405800,51938,0.000461726,0.0610166,0.0631667,0.981674
211685885,69783035,16198,238808,17.6193,4992320,2494.37,7.37801e-05,0.0104451,0.0105859,1.41093
211687886,69783035,16967,7545110,958.779,215329000,131799,0.000127073,0.0174682,0.0169203,1.68613
211681272,69783035,408,552610,99.467,12101900,13261.2,0.000179995,0.0239974,0.0238922,0.536207
211688840,69783035,17334,330819,124.591,8104110,18116,0.000376613,0.0547611,0.055842,1.64256
211681524,69783035,478,874219,55.3788,37787300,7903.46,6.33466e-05,0.00904059,0.009881,0.571753
211686817,69783035,16559,700745,172.728,24072800,24860.9,0.000246492,0.0354778,0.0365239,1.07936
211684668,69783035,15770,2187770,40.009,49571400,6096.74,1.82875e-05,0.00278673,0.00325381,1.93028
211684454,69783035,15688,104027,70.0072,2602200,10254.8,0.000672968,0.0985778,0.0985633,0.605791
211684753,69783035,15805,551222,27.0787,13171200,4046.4,4.91249e-05,0.00734078,0.00654631,2.20122
211683646,69783035,1079,1264770,212.012,44772600,30117.2,0.000167629,0.0238124,0.0234656,1.03885
211681421,69783035,448,446138,111.774,15189600,14667.8,0.000250536,0.0328772,0.0202961,0.543998
211687889,69783035,16968,1653100,550.832,57711100,74892.4,0.000333211,0.0453041,0.0443193,0.863354
211687402,69783035,16762,713779,1006.38,27953000,136383,0.00140993,0.191072,0.182613,1.15306
211686278,69783035,16382,33157000,4436.32,1047810000,636039,0.000133797,0.0191826,0.0190904,1.56073
211684931,69783035,15860,104900,3.0961,2974590,450.234,2.95147e-05,0.00429202,0.0042922,0.678714
211682398,69783035,711,314195,90.3687,13400000,12479.4,0.00028762,0.0397187,0.0383238,0.748039
211683431,69783035,1010,69938,15.0144,3384980,2581.77,0.000214681,0.0369151,0.0369151,0.817232
211683889,69783035,10710,1873580,346.528,64936400,49560,0.000184955,0.026452,0.0277178,1.06003
211685355,69783035,16000,557953,104.434,12235000,13665.4,0.000187174,0.024492,0.0244976,0.574589
211686510,69783035,16416,677263,16.2338,20850900,2525.4,2.39697e-05,0.00372882,0.00415205,1.73827
211686954,69783035,16616,984221,32.5009,25452500,5421.33,3.3022e-05,0.00550825,0.00531093,1.24292
211685617,69783035,16095,139876,20.087,4983910,2872.76,0.000143606,0.0205379,0.0205379,0.330064
211686153,69783035,16330,454597,169.369,14157700,22559.5,0.000372569,0.0496253,0.0496253,0.821815
211689126,69783035,17445,408657,416.324,8051550,55063.4,0.00101876,0.134743,0.141984,0.343557
211682084,69783035,636,990687,123.87,29017600,18326.5,0.000125034,0.0184987,0.0184123,0.75866
211685805,69783035,16159,259948,27.8666,5967240,4199.7,0.000107201,0.0161559,0.0164219,0.941042
211684052,69783035,15599,1968550,62.2519,41469600,8578.49,3.16232e-05,0.00435776,0.00440621,1.38403
211681583,69783035,495,2832040,818.465,101097000,109369,0.000289002,0.0386183,0.0383907,0.968748
211683167,69783035,966,1118940,277.011,39861100,38197.6,0.000247566,0.0341374,0.0341357,0.846824
211681394,69783035,441,206585,12.3855,8623060,1817.02,5.99535e-05,0.00879548,0.0085615,0.421999
211680731,69783035,259,244783,12.2476,4277990,1751.75,5.00343e-05,0.00715632,0.00715632,0.474458
211687608,69783035,16860,131131,39.8009,5256830,5157.37,0.000303521,0.03933,0.038446,0.408915
211687249,69783035,16705,2045750,927.848,69425800,132359,0.000453549,0.0646995,0.0611792,1.53228
211689350,69783035,17494,682898,378.106,19181100,54252.6,0.000553679,0.0794446,0.0818787,1.61671
211681587,69783035,496,323730,184.343,7074730,26031.3,0.000569435,0.0804104,0.0770579,2.03743
211683921,69783035,10725,2657280,304.71,93717600,42826.9,0.00011467,0.0161168,0.0170439,1.65602
211680976,69783035,343,221385000,101602,6610240000,14597000,0.000458938,0.0659348,0.0655779,2.5541
211685951,69783035,16233,881447,40.2138,22203500,5949.07,4.56225e-05,0.00674921,0.00605854,0.543715
211682686,69783035,806,69938,47.759,3450740,8361.85,0.000682877,0.119561,0.119561,0.606012
211681591,69783035,498,672873,146.714,15482600,21463.6,0.000218042,0.0318984,0.0320267,1.22408
211680936,69783035,325,171495,30.4318,6701880,4415.76,0.00017745,0.0257487,0.024621,0.674463
211687723,69783035,16896,261845,198.168,6396410,25648.2,0.000756815,0.0979521,0.0947577,0.361783
211688683,69783035,17280,2012880,59.4596,42103200,8338.9,2.95395e-05,0.00414276,0.00461616,1.11471
211689525,69783035,17603,34680.9,88.6411,1394800,12327.1,0.0025559,0.355444,0,0
211685319,69783035,15983,4219440,668.67,165312000,105371,0.000158474,0.0249728,0.0247173,1.27902
211689093,69783035,17429,260393,55.6984,9013540,7598.35,0.000213901,0.0291803,0.0269555,1.18245
211686375,69783035,16408,30517.7,0.0586226,726678,10.2039,1.92094e-06,0.00033436,0,0
211689513,69783035,17592,460497,85.3409,8001730,11213.3,0.000185323,0.0243503,0.0254306,0.857666
211689849,69783035,124372452,33524.2,4.17746,1317130,594.096,0.00012461,0.0177214,0,0
211681040,69783035,363,554122,23.0395,15501800,3041.32,4.15784e-05,0.00548854,0.00501703,2.27995
211683980,69783035,15565,830131000,263886,27409700000,37697400,0.000317885,0.0454114,0.0452346,2.40702
211686893,69783035,16588,281661,142.106,10356200,20266.4,0.000504527,0.0719532,0.0742415,0.808175
211687429,69783035,16774,333231,46.5656,10996600,6836.19,0.00013974,0.0205149,0.0158896,0.543059
211684046,69783035,15596,1129320,66.4404,26396200,9292.75,5.88323e-05,0.00822864,0.00784436,1.26777
211684768,69783035,15808,56035,8.10613,1440500,1184.29,0.000144662,0.0211348,0.0209766,1.39094
211685207,69783035,15930,14730700,2111.28,472294000,317911,0.000143325,0.0215815,0.0216552,1.4921
211685857,69783035,16186,4102800,4253.4,142709000,587370,0.00103671,0.143163,0.142207,0.819058
211680623,69783035,228,1330100,706.567,38218900,94640,0.000531215,0.0711528,0.0733774,1.74294
211689336,69783035,17488,1211270,3452.61,48678100,492683,0.00285041,0.406749,0.458546,0.686518
211679805,69783035,42,86462.6,5.71175,2936780,868.879,6.60604e-05,0.0100492,0.010232,0.837068
211679749,69783035,30,34583.9,2.5032,801539,363.136,7.23804e-05,0.0105001,0,0
211680544,69783035,206,103608,0.97323,2102150,139.028,9.39339e-06,0.00134187,0.00134268,0.723669
211680716,69783035,254,16764300,4384.21,616474000,605381,0.00026152,0.0361112,0.0355832,1.23894
211682770,69783035,835,5113940,898.443,156639000,131096,0.000175685,0.025635,0.0264114,1.25893
211689693,69783035,111220760,474072,47.5473,18262200,6623.2,0.000100296,0.0139709,0.00853749,0.578302
211683780,69783035,1142,804287,205.678,31186400,26789.3,0.000255727,0.0333082,0.0333082,0.537283
211687204,69783035,16690,2781320,6152.32,112002000,919165,0.00221202,0.330479,0.342267,1.36971
211687622,69783035,16864,1631050,795.84,52669700,114875,0.00048793,0.0704299,0.0663035,1.32132
211685623,69783035,16097,139876,14.7367,5366400,2161.35,0.000105355,0.0154519,0.0154519,0.179505
211685993,69783035,16255,212646,14.861,5273320,2104.5,6.9886e-05,0.00989671,0.00953956,0.339518
211687518,69783035,16818,41992400,13580.5,1691100000,1943980,0.000323403,0.0462936,0.0453772,1.54141
211688247,69783035,17109,722656,28.3698,26413700,3824.04,3.92576e-05,0.00529164,0.00482945,0.938479
211685454,69783035,16039,4954170,892.333,198678000,122458,0.000180118,0.0247182,0.024566,1.16882
211687835,69783035,16939,52245000,24308.7,1916500000,3509470,0.000465282,0.0671733,0.0667606,1.94307
211688807,69783035,17321,475728,401.065,9390570,54052.3,0.000843056,0.11362,0.103839,1.09351
211684503,69783035,15700,33238.5,1.17424,618580,167.088,3.53278e-05,0.00502695,0,0
211685227,69783035,15939,2671770,333.011,86465500,48214,0.00012464,0.0180457,0.0178649,1.26471
211686833,69783035,16564,469663,114.334,17045000,16202.6,0.000243437,0.0344984,0.0358456,0.995877
211688010,69783035,17036,1994950,619.095,78062200,89167.1,0.000310331,0.0446964,0.0436657,1.04307
211688601,69783035,17250,6344520,933.058,137547000,122793,0.000147065,0.0193543,0.0172103,1.40066
211685344,69783035,15995,2063170,335.289,82970900,45893.6,0.000162512,0.0222442,0.0222442,0.749002
211687778,69783035,16933,921877,578.895,36453800,81276.3,0.000627952,0.0881639,0.086015,0.86556
211681791,69783035,562,49917,0.863872,1298310,120.131,1.73062e-05,0.00240662,0.0025013,0.322605
211687695,69783035,16886,226675,190.587,8583340,26450.6,0.000840796,0.11669,0.110298,1.15659
211687176,69783035,16683,528653,222.458,19371500,32106.4,0.000420801,0.0607325,0.0566432,1.28841
211688027,69783035,17042,831908,200.855,31081000,27101.7,0.000241439,0.0325778,0.0318117,1.59258
211679374,69783035,8,832341000,265996,27650200000,38004900,0.000319575,0.0456603,0.0454388,2.40062
211683603,69783035,1059,47039.9,12.322,1055330,1872.52,0.000261948,0.0398071,0.039758,0.167416
211687492,69783035,16803,41100.1,24.5027,1183830,3303.22,0.000596171,0.0803701,0,0
211689139,69783035,17451,379557,912.685,9956220,142312,0.00240461,0.374942,0.359418,1.18496
211687996,69783035,17030,524535,821.33,14404700,123676,0.00156583,0.235783,0.235783,1.06782
211689600,69783035,111220656,33524.2,4.17746,1317130,594.096,0.00012461,0.0177214,0,0
211686550,69783035,16431,224143,31.0393,6173270,4683.02,0.00013848,0.020893,0.0224252,0.665019
211683677,69783035,1093,4908990,373.12,127595000,50273.1,7.60075e-05,0.010241,0.010384,1.13611
211684821,69783035,15823,705315,86.4689,19223500,12271.7,0.000122596,0.0173989,0.0168016,1.40125
211687037,69783035,16655,103127,14.9612,2735530,2119.44,0.000145076,0.0205518,0.0205547,0.372778
211682825,69783035,852,1988260,406.211,75210100,55805.9,0.000204305,0.0280677,0.0248217,1.11452
211683500,69783035,1031,892690,140.547,27177200,20475.2,0.000157442,0.0229365,0.0228975,0.595387
211687566,69783035,16843,2476940,1977.94,95481100,267313,0.00079854,0.10792,0.0980098,1.21844
211685555,69783035,16077,13148100,2899.46,447842000,411622,0.000220524,0.0313067,0.0282033,1.59191
211684954,69783035,15865,1309630,117.927,40449100,16760.1,9.00462e-05,0.0127976,0.0124792,0.689335
211685578,69783035,16084,3960370,623.588,128021000,85654.6,0.000157457,0.0216279,0.0207545,1.27123
211688198,69783035,17092,16113200,2003.03,443327000,274592,0.00012431,0.0170415,0.016935,1.67333
211689341,69783035,17490,390387,100.235,12575100,12725.6,0.000256757,0.0325974,0.029898,1.03017
211688007,69783035,17034,1179680,743.221,48699500,97827.5,0.000630019,0.0829272,0.100304,1.00783
211686025,69783035,16268,78499.5,7.23035,1969950,966.274,9.21069e-05,0.0123093,0.0117852,0.313955
211680539,69783035,204,213538,117.633,7938790,17383,0.000550875,0.0814046,0.0713337,1.1179
211687999,69783035,17031,1213200,747.398,50016600,98421.6,0.000616053,0.0811254,0.0979445,1.02676
211682043,69783035,628,198445,59.3858,7815990,8396.77,0.000299256,0.0423129,0.0455505,0.762021
211688689,69783035,17282,1443330,42.2934,29590600,5963.92,2.93026e-05,0.00413204,0.0044882,1.17114
211681990,69783035,617,262475,37.4235,8157030,5238.18,0.00014258,0.0199569,0.0200926,0.596949
211686573,69783035,16446,395949,23.1856,14104400,3479.79,5.85569e-05,0.00878847,0.00829814,0.869041
211683376,69783035,988,629442,78.8374,28282000,10776.7,0.00012525,0.017121,0.017121,0.649279
211688269,69783035,17117,13089.1,0.337145,542319,46.9372,2.57577e-05,0.00358597,0,0
211684810,69783035,15819,7486150,1264.93,223293000,180969,0.000168969,0.0241738,0.0249557,1.0417
211687526,69783035,16820,6065400,2418.83,256607000,343644,0.000398792,0.0566565,0.0530606,1.68086
211686206,69783035,16349,1456950,221.002,42414700,32165.1,0.000151688,0.0220769,0.0209157,1.36086
211688450,69783035,17194,25904,2.50713,737546,338.134,9.67855e-05,0.0130534,0,0
211687325,69783035,16729,309620,351.694,7113280,63484.4,0.00113589,0.20504,0.204626,0.791833
211689712,69783035,111220782,34969,0.964658,941576,134.145,2.75861e-05,0.00383611,0,0
211688460,69783035,17202,33984.6,6.36733,725172,852.966,0.000187359,0.0250986,0,0
211684875,69783035,15844,2163030,471.864,68337700,70167.8,0.000218149,0.0324396,0.0275677,1.00846
