id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213290036,69885702,16733,139876,15996,9000890,2466220,0.114359,17.6315,17.6315,0.0937792
213276468,69885702,148,209814,31598.4,16047900,5064240,0.150602,24.1368,24.1368,0.0237228
213289865,69885702,16699,4476030,458731,274441000,73275600,0.102486,16.3707,16.3707,0.286792
213293307,69885702,17555,69937.3,6940.66,4186420,1063130,0.0992412,15.2011,15.2011,0.0247394
213276897,69885702,312,384659,59119.2,30315300,9659490,0.153692,25.1118,25.1118,0.141313
213278247,69885702,754,9182800,1152850,589998000,197758000,0.125544,21.5357,21.4913,0.297876
213288321,69885702,16469,2272980,279029,152813000,44054500,0.122759,19.3818,19.3818,0.114298
213276287,69885702,38,559504,57526.8,39926400,8715170,0.102818,15.5766,15.5766,0.174454
213283785,69885702,15821,10559300,1212210,695516000,195874000,0.1148,18.5499,18.5491,0.258441
213276439,69885702,130,769318,76655.2,48584600,11923500,0.0996404,15.4988,15.4988,0.130004
213276505,69885702,175,804287,100906,60699700,16751000,0.12546,20.8271,20.8271,0.115566
213285950,69885702,16050,973932,119178,63856100,20249400,0.122368,20.7914,20.7281,0.27676
213280175,69885702,1069,60227.5,1502.75,1598690,227856,0.0249512,3.78325,3.80727,0.347884
213282250,69885702,15603,314721,30825.5,23925000,4695970,0.0979455,14.921,14.921,0.191942
213287853,69885702,16309,22275300,2436300,1441210000,388321000,0.109373,17.4328,17.4328,0.215097
213292128,69885702,17179,104907,11187,6885500,1710840,0.106638,16.3082,16.3082,0.0261804
213278582,69885702,834,2377890,235724,144524000,38607300,0.0991314,16.2359,16.2359,0.230176
213291095,69885702,16970,2272980,213299,141570000,33457500,0.0938411,14.7196,14.7196,0.135379
213281757,69885702,10726,244783,34371.1,20069900,5791080,0.140415,23.658,23.658,0.22088
213292953,69885702,17433,961070,97155.6,60061900,15170500,0.101091,15.785,15.648,0.12925
213286792,69885702,16146,384659,37083.1,24203000,6416360,0.096405,16.6806,16.6806,0.368772
213293027,69885702,17469,374448,27342.3,20379800,4201770,0.0730201,11.2212,11.4759,0.0742629
213283688,69885702,15812,3426960,475625,263779000,75027400,0.138789,21.8933,21.8933,0.102165
213278601,69885702,839,244783,25288.4,15295900,3898220,0.103309,15.9252,15.9252,0.066102
213287258,69885702,16195,69938,8431.15,4776470,1326990,0.120552,18.9738,18.9738,0.12953
213291861,69885702,17029,104907,13675.2,8119580,2231170,0.130355,21.2681,21.2681,0.200599
213276580,69885702,214,804287,83654.8,49490700,13113700,0.104011,16.3048,16.3048,0.0866659
213292092,69885702,17161,489535,41987.8,29121500,6575630,0.0857708,13.4324,13.4322,0.200225
213277219,69885702,431,419628,43402.7,26538100,7599620,0.103431,18.1104,18.1104,0.143452
213289842,69885702,16696,979132,116769,65683000,17726400,0.119257,18.1042,18.1042,0.0644937
213290790,69885702,16906,559504,46329.6,32130600,7073370,0.0828048,12.6422,12.6422,0.1391
213292682,69885702,17361,1293840,144301,89412300,22625400,0.11153,17.487,17.487,0.166847
213277287,69885702,473,2478970,368594,179911000,62904000,0.148688,25.375,25.3695,0.132707
213279448,69885702,1002,1783420,238301,136034000,39075300,0.13362,21.9103,21.9103,0.123359
213278138,69885702,675,209814,29177.8,15142700,4597610,0.139065,21.9128,21.9128,0.083824
213277521,69885702,544,1153980,173041,84778700,27548500,0.149952,23.8727,23.8727,0.0832681
213287216,69885702,16188,4196280,381872,240077000,61535500,0.0910025,14.6643,14.6643,0.308621
213292887,69885702,17402,1711370,128835,96034200,19926600,0.0752816,11.6436,11.6402,0.177654
213292928,69885702,17421,1084000,126617,76376600,20022600,0.116805,18.471,18.4709,0.195593
213290560,69885702,16840,22834300,2753440,1676180000,460589000,0.120584,20.1709,20.1713,0.426842
213289604,69885702,16664,734349,84108.7,46590100,12841400,0.114535,17.4868,17.4868,0.155141
213276775,69885702,247,6574170,915187,506154000,149406000,0.139209,22.7261,22.7261,0.118952
213280731,69885702,1126,34969,4301.69,2677570,680887,0.123014,19.4712,0,0
213283136,69885702,15752,9371690,1155000,657628000,180583000,0.123244,19.2689,19.2689,0.0907767
213290547,69885702,16826,314721,31187.1,19579100,5139190,0.0990945,16.3294,16.3294,0.278169
213293205,69885702,17544,104857,7309.62,5699920,1158530,0.0697105,11.0487,11.0486,0.133726
213283151,69885702,15760,279752,34691.7,19915800,5406730,0.124009,19.3269,19.3269,0.0549536
213287500,69885702,16225,2937400,354858,195424000,55232500,0.120807,18.8032,18.8032,0.206462
213289970,69885702,16715,34969,3722.86,2271980,596400,0.106462,17.0551,0,0
213278120,69885702,663,2261060,150037,90648300,24867800,0.0663571,10.9983,10.9557,0.754371
213288270,69885702,16453,2482800,288329,167876000,45981400,0.116131,18.52,18.52,0.0836214
213284391,69885702,15899,804272,122047,64129200,20589700,0.151748,25.6005,25.6003,0.177072
213291796,69885702,17000,139876,15620.9,9637960,2383590,0.111677,17.0408,17.0408,0.0703688
213288236,69885702,16446,629442,74032.2,41790600,11708700,0.117616,18.6017,18.6017,0.0496685
213276977,69885702,344,664411,101883,51873900,16445600,0.153343,24.7522,24.7522,0.0585597
213278828,69885702,903,699379,94481.5,51913800,15254000,0.135093,21.8107,21.8107,0.252316
213293502,69885702,111220682,279752,30674.7,19313500,4943670,0.10965,17.6716,17.6716,0.198226
213279115,69885702,957,4091370,402400,329887000,65748600,0.0983534,16.0701,16.0701,0.45456
213282425,69885702,15673,2447750,183031,120037000,28828200,0.0747749,11.7774,11.7771,0.587498
213293556,69885702,111220752,349690,36352.6,22980700,5596000,0.103957,16.0027,16.0027,0.0519153
213279518,69885702,1007,11434900,1753090,869936000,300850000,0.153311,26.3099,26.3099,0.265871
213288373,69885702,16487,4406090,446768,273997000,70597100,0.101398,16.0226,16.0226,0.221897
213288052,69885702,16409,18288800,2208140,1225190000,348525000,0.120737,19.0568,19.0568,0.0741808
213292841,69885702,17379,1508110,127825,83659000,19802900,0.0847587,13.1309,12.6942,0.265478
213285980,69885702,16055,1223920,170105,95038400,27862300,0.138985,22.7649,22.7649,0.0644252
213277636,69885702,578,594473,77197.7,42462300,12171500,0.129859,20.4745,20.4745,0.078638
213280881,69885702,10671,69926.4,1027.78,1463690,170660,0.014698,2.44056,2.44057,0.359486
213290669,69885702,16869,1049070,115535,68266100,17759500,0.110131,16.9288,16.9288,0.0802153
213292089,69885702,17159,489535,41987.8,29121500,6575630,0.0857708,13.4324,13.4322,0.200225
213281208,69885702,10708,1328820,141976,98903500,22719100,0.106843,17.0972,17.0972,0.220754
213287514,69885702,16227,384659,51111.1,25396300,7866030,0.132874,20.4494,20.4494,0.0517257
213278116,69885702,661,1473820,97844.1,73307500,15332300,0.0663882,10.4031,10.1303,0.285985
213277265,69885702,458,3250340,330967,179554000,57486900,0.101825,17.6864,17.6133,0.423746
213283466,69885702,15793,1853360,245666,125551000,38262000,0.132552,20.6447,20.6447,0.0721012
213287817,69885702,16289,104907,13167.2,7451740,2028060,0.125513,19.332,19.332,0.0245611
213288578,69885702,16538,909194,112730,62186900,18268300,0.123988,20.0929,20.0929,0.133724
213276541,69885702,197,104907,11652.8,6774060,1824310,0.111077,17.3897,17.3897,0.162128
213282491,69885702,15693,1153970,91009.6,59687600,14614800,0.0788665,12.6648,12.6647,0.513328
213292870,69885702,17395,452419,41688.4,26494200,6488380,0.0921455,14.3416,14.3436,0.113642
213278298,69885702,781,69938,5207.89,4454910,821546,0.0744643,11.7468,11.7468,0.0391291
213277217,69885702,430,2412860,244560,153915000,39444300,0.101357,16.3475,16.3475,0.374099
213292612,69885702,17337,240568,12709,10381700,1970420,0.0528292,8.19067,8.16586,0.342291
213276817,69885702,272,209814,16445,13144200,2578980,0.0783788,12.2918,12.2918,0.350265
213276570,69885702,210,139876,7858.71,5591860,1264950,0.0561834,9.04338,9.04338,0.423927
213287864,69885702,16317,1014100,124272,71124900,19539400,0.122544,19.2677,19.2677,0.0775622
213289416,69885702,16631,3391990,330061,206273000,51343700,0.0973059,15.1367,15.1367,0.11442
213292069,69885702,17151,69938,5022.55,3970410,781707,0.0718144,11.1771,11.1771,0.0768982
213285956,69885702,16051,1745480,242794,127179000,40969400,0.139098,23.4717,23.4462,0.244905
213277017,69885702,363,909194,153746,72583900,24845700,0.169101,27.3272,27.3272,0.0200121
213281978,69885702,15567,646463000,78743000,44548500000,12908000000,0.121806,19.9672,19.9245,0.311945
213292076,69885702,17153,1084040,112104,64622300,18331000,0.103414,16.9099,16.9099,0.210153
213288967,69885702,16607,454597,50745,28877400,7857980,0.111626,17.2856,17.2856,0.0558221
213290918,69885702,16934,489566,82898,38170500,14065600,0.169329,28.7307,28.7307,0.13427
213277921,69885702,634,279752,34462.6,19019900,5395690,0.12319,19.2874,19.2874,0.210842
213287266,69885702,16196,524535,61927.5,36189700,9966410,0.118062,19.0005,19.0005,0.171078
213292080,69885702,17154,1084040,112104,64622300,18331000,0.103414,16.9099,16.9099,0.210153
213276275,69885702,31,15141600,2022310,1091250000,328387000,0.13356,21.6878,21.6878,0.227363
213276327,69885702,60,279752,35067.1,19919300,5708360,0.125351,20.4051,20.4051,0.100685
213288094,69885702,16423,10770500,1300390,724034000,206681000,0.120737,19.1896,19.1896,0.0788099
213286717,69885702,16134,6224480,644044,402450000,110645000,0.103469,17.7757,17.7757,0.180042
213290725,69885702,16893,1223920,111455,71982400,17111100,0.0910643,13.9806,13.9806,0.0622151
213287812,69885702,16287,804287,99865.9,55148000,15571100,0.124167,19.3602,19.3602,0.109731
213286733,69885702,16136,3426960,348798,218234000,59736100,0.101781,17.4312,17.4312,0.213319
213292973,69885702,17445,404299,29564.1,19665700,4640430,0.0731244,11.4777,11.7424,0.230848
213278156,69885702,691,699380,78679.5,47722500,12188200,0.112499,17.4271,17.4271,0.0704655
213281041,69885702,10692,1573600,204839,110151000,34301000,0.130172,21.7978,21.7978,0.291163
213290212,69885702,16783,384659,37345.8,23400700,5804530,0.0970879,15.0901,15.0901,0.144355
213277208,69885702,424,449771,40375.2,22316000,6407730,0.0897685,14.2467,14.1859,0.392873
213284494,69885702,15908,15735800,1802630,1498580000,298345000,0.114556,18.9596,18.9597,0.23338
213276839,69885702,287,34969,3525.69,2256910,555094,0.100823,15.8739,0,0
213292979,69885702,17447,89900.1,5227.7,3724010,813090,0.0581501,9.04437,9.03906,0.232532
213293160,69885702,17527,174845,16409.8,10726300,2525060,0.0938533,14.4417,14.4417,0.0587398
213278616,69885702,844,5000570,807525,394502000,132544000,0.161487,26.5057,26.5057,0.0490233
213288018,69885702,16400,1223920,163904,88137900,25637900,0.133918,20.9474,20.9474,0.0553966
213280156,69885702,1066,1043150,77381.1,52450900,13549100,0.0741799,12.9886,12.8128,0.358476
213287209,69885702,16186,4196280,381872,240077000,61535500,0.0910025,14.6643,14.6643,0.308621
213293208,69885702,17546,34969,3758.53,2244490,577843,0.107482,16.5244,0,0
213283979,69885702,15845,3911740,476687,243569000,82655300,0.121861,21.1301,21.0547,0.32318
213293101,69885702,17500,4005170,276155,185466000,42641800,0.0689496,10.6467,10.5842,0.395449
213287625,69885702,16255,279752,39351.8,18948600,6197480,0.140667,22.1535,22.1535,0.0224953
213277434,69885702,525,419628,48643,27815500,7599180,0.115919,18.1093,18.1093,0.114356
213282447,69885702,15680,664316,15588.8,16937700,2470640,0.0234659,3.71907,3.71876,0.759102
213282437,69885702,15677,384659,37458.5,23034300,5863390,0.0973811,15.2431,15.2431,0.217357
213293067,69885702,17487,2869230,305996,188498000,48219300,0.106647,16.8057,16.6838,0.191332
213293783,69885702,111220868,104907,11992.7,7225460,1855650,0.114317,17.6886,17.6886,0.0431528
213290495,69885702,16799,279752,25555.5,16612200,3953210,0.0913506,14.1311,14.1311,0.126329
213290650,69885702,16863,839256,91476.8,55315400,14640800,0.108997,17.4449,17.4449,0.129702
213278540,69885702,819,209814,29671.6,15302100,4794290,0.141419,22.8502,22.8502,0.105891
213280701,69885702,1121,1608550,81456.4,56992600,13659400,0.0506396,8.49172,8.49161,0.826181
213281870,69885702,10732,1993230,200305,165122000,32872200,0.100492,16.4919,16.4919,0.474075
213285743,69885702,16007,57403700,7344210,3866900000,1215150000,0.12794,21.1685,21.1634,0.373794
213276304,69885702,48,7378460,921930,519549000,147835000,0.124949,20.036,20.036,0.255522
213292344,69885702,17258,1338730,73197.6,58458200,11294400,0.0546768,8.43662,8.41874,0.341386
213292424,69885702,17283,664350,46401.9,36859100,7174920,0.0698455,10.7999,10.7998,0.0921471
213289429,69885702,16634,874225,82437.4,51654600,12768100,0.0942977,14.6051,14.6051,0.124081
213292112,69885702,17170,872466,78106.2,56227500,12378100,0.0895235,14.1874,14.1784,0.198059
213282428,69885702,15674,489559,33297.6,22695500,5129560,0.0680155,10.4779,10.4778,0.603052
213284433,69885702,15903,443803000,54868000,30846500000,9058330000,0.123631,20.4107,20.3478,0.323642
213287960,69885702,16376,41228500,4906250,2771600000,777553000,0.119002,18.8596,18.8596,0.101869
213291115,69885702,16973,69938,7907.69,4702840,1215550,0.113067,17.3804,17.3804,0.0347118
213293039,69885702,17474,231627,6747.68,6835150,1050630,0.0291317,4.53586,5.21332,0.602895
213288717,69885702,16565,699380,87567.5,47963900,13915300,0.125207,19.8967,19.8967,0.0662204
213288936,69885702,16600,279752,33565.8,19103000,5375330,0.119984,19.2146,19.2146,0.0721517
213292285,69885702,17229,1538330,138492,98456300,21419400,0.0900273,13.9238,13.9227,0.215393
213285468,69885702,15979,18454700,2425590,1273640000,395329000,0.131435,21.4216,21.2365,0.292162
213283400,69885702,15784,11644700,1606590,846980000,255658000,0.137967,21.9549,21.9549,0.135293
213291051,69885702,16961,979132,100216,64210800,15785200,0.102352,16.1216,16.1216,0.10541
213278724,69885702,880,209814,21721.8,14268100,3303400,0.103529,15.7444,15.7444,0.0912838
213291781,69885702,16996,2797520,284600,176179000,44156600,0.101733,15.7842,15.7842,0.116458
213280456,69885702,1089,85288300,9460910,5442300000,1598280000,0.110929,18.7397,18.7395,0.325457
213277683,69885702,596,2762390,335372,181432000,53613800,0.121406,19.4085,19.4082,0.206127
213278589,69885702,836,209814,30570.8,15202300,5146350,0.145704,24.5282,24.5282,0.0401493
213285069,69885702,15952,244624,26790.6,15562600,4420740,0.109518,18.0716,18.0725,0.169576
213279095,69885702,954,909194,120088,69186900,19758100,0.132082,21.7315,21.7315,0.108217
213276900,69885702,313,89136000,9524410,5632390000,1492570000,0.106853,16.7448,16.7448,0.218767
213292362,69885702,17264,103171,6105.97,4526560,933524,0.0591829,9.0483,9.03909,0.254001
213277198,69885702,416,403042,16002.7,12989100,2538530,0.0397049,6.29844,6.22346,0.557329
213288561,69885702,16536,1608570,200926,109949000,31680100,0.12491,19.6945,19.6945,0.0536374
213282275,69885702,15606,524535,59651.5,39592500,9218980,0.113723,17.5755,17.5755,0.101431
213277623,69885702,574,1818390,161915,107010000,25732700,0.0890435,14.1514,14.1514,0.24361
213278036,69885702,642,558066,19782.5,19724000,3042390,0.0354482,5.45165,5.44954,0.465357
213282210,69885702,15597,104907,6558.98,4587730,1032000,0.062522,9.83728,9.83727,0.412837
213282373,69885702,15624,1748440,169094,99388400,26387700,0.0967115,15.0922,15.0921,0.447107
213278237,69885702,748,174845,22315.8,12097000,3506420,0.127632,20.0545,20.0545,0.191487
213278780,69885702,891,209814,27749.2,15328700,4517140,0.132256,21.5292,21.5292,0.0410826
213286609,69885702,16115,14756900,1956960,989690000,340619000,0.132613,23.082,23.082,0.298594
213293094,69885702,17498,104907,11161.4,7032430,1739340,0.106394,16.5798,16.5798,0.0683848
213278536,69885702,814,804287,106264,59208600,17182800,0.132122,21.3641,21.3641,0.211641
213276293,69885702,41,839256,69147.2,41295600,12025100,0.0823911,14.3283,14.3283,0.565736
213287149,69885702,16174,3566840,399552,235031000,64896100,0.112018,18.1943,18.1943,0.174054
213278803,69885702,898,1188950,125550,78876900,19276300,0.105598,16.2129,16.2129,0.116613
213287940,69885702,16360,1888330,222463,125939000,35400900,0.11781,18.7473,18.7473,0.0880387
213278163,69885702,694,944163,150292,71055300,24007600,0.15918,25.4274,25.4274,0.0903755
213279994,69885702,1047,2972360,447984,242347000,73222500,0.150716,24.6344,24.6344,0.0482258
213292452,69885702,17293,69937.8,4643.71,4234210,709134,0.0663978,10.1395,10.1395,0.114727
213292595,69885702,17333,594338,47800.8,34673700,7416080,0.080427,12.4779,12.4782,0.077661
213287657,69885702,16263,34969,4604.16,2734030,714281,0.131664,20.4261,0,0
213277236,69885702,444,3671740,444778,245120000,68993500,0.121135,18.7904,18.7904,0.0868842
213285921,69885702,16042,2552740,391904,201739000,64742100,0.153523,25.3618,25.3618,0.12612
213276472,69885702,151,1538640,186755,116359000,30376100,0.121377,19.7423,19.7423,0.121819
213290903,69885702,16932,839256,86816.5,55929000,14123800,0.103445,16.8289,16.8289,0.228878
213291919,69885702,17082,174845,18548.9,11568700,2825410,0.106087,16.1595,16.1595,0.0508012
213276710,69885702,223,419606,17382.9,15040400,2771020,0.0414268,6.60386,6.60361,0.690763
213287223,69885702,16191,4196280,381872,240077000,61535500,0.0910025,14.6643,14.6643,0.308621
213278187,69885702,711,419628,46854.9,28637600,7261690,0.111658,17.3051,17.3051,0.0522408
213293384,69885702,17587,557951,25832.3,18044300,3923730,0.0462985,7.03239,7.02341,0.512479
213288075,69885702,16416,909194,103928,58001700,16162400,0.114308,17.7767,17.7767,0.0310815
213278521,69885702,803,20945800,2489690,1418000000,398459000,0.118863,19.0234,19.0234,0.217565
213277269,69885702,461,454597,64639.2,33890300,10628800,0.14219,23.3806,23.3806,0.106696
213278165,69885702,695,432092000,53251900,30097300000,8808500000,0.123242,20.3857,20.3299,0.321566
213278105,69885702,653,34969,3332.08,2213550,512431,0.0952867,14.6539,0,0
213286586,69885702,16112,1643540,224644,121018000,36723200,0.136683,22.344,22.344,0.150994
213290597,69885702,16850,419628,50038.6,28273700,7894160,0.119245,18.8123,18.8123,0.0433331
213293318,69885702,17559,171462,15569.3,10032300,2464180,0.0908032,14.3716,14.3775,0.181598
213276845,69885702,289,804287,126596,65232500,20317500,0.157402,25.2616,25.2616,0.0404176
213277056,69885702,381,3357020,235600,173198000,38151200,0.0701812,11.3646,11.3646,0.431131
213277882,69885702,625,3147210,505386,251913000,82793500,0.160582,26.3069,26.3069,0.0568839
213279062,69885702,950,699380,106490,56413200,17472400,0.152263,24.9827,24.9827,0.0607675
213287886,69885702,16330,454597,47645.3,30022300,7658130,0.104808,16.846,16.846,0.0727796
213290910,69885702,16933,1014100,157318,78295900,26452100,0.155131,26.0843,26.0843,0.253165
213292892,69885702,17404,104907,8850.2,6478510,1348420,0.0843623,12.8535,12.8535,0.10576
213292862,69885702,17389,256339,8347.84,8197220,1288950,0.0325657,5.02831,5.70802,0.337692
213280796,69885702,1132,8912190,800914,547577000,128001000,0.0898672,14.3624,14.3229,0.305332
213290957,69885702,16938,55045700,8248860,3931160000,1408120000,0.149855,25.581,25.5308,0.384135
213282409,69885702,15663,384655,25668.9,17957500,4135520,0.0667324,10.7513,10.7512,0.517614
213291088,69885702,16968,2272980,213299,141570000,33457500,0.0938411,14.7196,14.7196,0.135379
213292814,69885702,17365,314721,33627.3,21642800,5187470,0.106848,16.4828,16.4828,0.039502
213278796,69885702,895,2937400,423472,223530000,68741100,0.144166,23.4021,23.4021,0.1508
213288015,69885702,16399,2972360,381917,206336000,59253800,0.128489,19.9349,19.9349,0.0972103
213278192,69885702,714,10176000,1513640,776950000,245948000,0.148746,24.1695,24.1695,0.169166
213287287,69885702,16198,174845,22096.7,12344000,3536840,0.126379,20.2285,20.2285,0.0558347
213291983,69885702,17105,174845,15350.6,10826000,2369560,0.0877952,13.5523,13.5523,0.0569262
213292358,69885702,17263,415495,20599,16341200,3144230,0.0495769,7.56743,7.54362,0.441746
213293647,69885702,111220760,909133,90532.4,59227900,14223600,0.0995811,15.6453,15.6453,0.128768
213290517,69885702,16810,68538100,8155100,4944570000,1349500000,0.118986,19.6898,19.6901,0.411275
213288426,69885702,16501,69938,8020.75,4609040,1254510,0.114684,17.9375,17.9375,0.0428542
213288913,69885702,16597,174845,20313.6,11093600,3131850,0.11618,17.9121,17.9121,0.0788962
213282537,69885702,15701,454592,22148.7,16248500,3567920,0.0487221,7.84862,7.84858,0.578528
213288979,69885702,16609,139876,15594.8,8713760,2395680,0.11149,17.1272,17.1272,0.0315178
213289880,69885702,16701,944163,110435,66194900,17892100,0.116967,18.9503,18.9503,0.22477
213293779,69885702,111220858,128438,13041.3,8350600,2078490,0.101538,16.1828,16.0911,0.0817193
213289905,69885702,16705,2902430,320178,187765000,49777300,0.110314,17.1502,17.1502,0.0857795
213284135,69885702,15860,104907,16601.7,8440550,2715470,0.158251,25.8846,25.8846,0.0337202
213285830,69885702,16025,11295000,1673040,881636000,278443000,0.148123,24.6519,24.6519,0.130141
213276518,69885702,184,1608570,210817,110332000,35376100,0.131058,21.9922,21.9922,0.154161
213283469,69885702,15794,34969,3206.88,2195650,500199,0.0917063,14.3041,0,0
213287927,69885702,16351,34969,4437.07,2407590,725407,0.126886,20.7443,0,0
213279035,69885702,939,102933,10715.1,6002830,1637510,0.104098,15.9085,15.9055,0.0624818
213285992,69885702,16060,21960500,3267360,1666590000,530325000,0.148783,24.149,24.149,0.106411
213282389,69885702,15633,419616,26874.7,18702700,4315000,0.0640459,10.2832,10.2831,0.45527
213276759,69885702,240,448995,18938.6,13169600,3124200,0.04218,6.95822,6.89031,1.11511
213276269,69885702,28,2587710,353043,195446000,57484400,0.136431,22.2144,22.2144,0.10064
213284360,69885702,15895,2756090,315242,181218000,53098600,0.11438,19.2659,19.2333,0.44916
213279258,69885702,977,629442,84295.6,47286900,13502900,0.133921,21.4521,21.4521,0.126356
213292322,69885702,17246,977402,77111.3,55012500,11941600,0.0788942,12.2177,12.2176,0.099981
213293013,69885702,17462,1653700,116943,85700900,18081800,0.0707161,10.9342,11.1683,0.25512
213277072,69885702,391,4720810,476729,297423000,82788600,0.100985,17.5369,17.5369,0.223334
213293061,69885702,17484,209814,23968.3,14478700,3713490,0.114236,17.6989,17.6989,0.0264771
213278173,69885702,702,734349,99379.9,54479000,15817200,0.135331,21.5391,21.5391,0.0600854
213282560,69885702,15709,34969,1929.09,1459000,307561,0.0551657,8.79523,0,0
213279628,69885702,1018,1328820,184494,101550000,30046100,0.13884,22.6111,22.6111,0.132878
213289964,69885702,16714,104907,11331.9,6863950,1823700,0.108019,17.384,17.384,0.0907839
213278243,69885702,750,174845,24038.3,12297200,4043110,0.137484,23.124,23.124,0.0654475
213290706,69885702,16881,209814,22781.5,13867000,3499870,0.10858,16.6808,16.6808,0.070843
213276573,69885702,211,1958260,304783,150461000,50079700,0.155639,25.5735,25.5735,0.0658341
213285121,69885702,15959,2762550,337837,223631000,54790800,0.122292,19.8334,19.8334,0.118782
213288110,69885702,16431,279752,30370.2,17138300,4693350,0.108561,16.7768,16.7768,0.0974878
213282132,69885702,15590,1014100,88865.7,73553200,13704600,0.08763,13.514,13.514,0.255669
213277442,69885702,527,34969,4226.32,2475980,732645,0.120859,20.9513,0,0
213280247,69885702,1074,660320,58852.2,36791800,10172200,0.0891268,15.405,15.3713,0.326563
213277094,69885702,401,382578,48678.6,26929100,8438570,0.127238,22.0571,22.0497,0.102207
213290708,69885702,16882,1328820,135689,83636400,21058100,0.102112,15.8472,15.8472,0.0724159
213278196,69885702,718,2622680,305402,178745000,49177100,0.116447,18.7508,18.7508,0.0796483
213292565,69885702,17321,619507,26373.6,23627400,4050100,0.0425719,6.53762,6.39948,0.560817
213282056,69885702,15582,34969,2092.57,1659210,335544,0.0598406,9.59547,0,0
213291905,69885702,17074,1713480,164085,105365000,25524700,0.0957609,14.8964,14.8964,0.100999
213278108,69885702,654,244783,35270.8,19610800,5702680,0.14409,23.2969,23.2969,0.0242899
213276878,69885702,305,454597,60547.9,34107500,9925630,0.13319,21.8339,21.8339,0.0875219
213284424,69885702,15902,417411,39961.7,24623300,6740320,0.0957371,16.1479,16.0983,0.524918
213286667,69885702,16124,29828400,3267500,1952830000,560311000,0.109543,18.7845,18.7844,0.22616
213281965,69885702,182305713,139876,17888.8,10117100,2952610,0.12789,21.1088,21.1088,0.129044
213282157,69885702,15592,804287,75882.1,60008100,11685500,0.0943471,14.529,14.529,0.208928
213286530,69885702,16102,12413900,1195500,697287000,195661000,0.0963037,15.7615,15.7614,0.468465
213292001,69885702,17113,944016,92175.4,61001400,14494300,0.0976417,15.3539,15.3538,0.0931619
213280577,69885702,1105,384658,57117.6,27198200,8910580,0.148489,23.1649,23.1649,0.0918245
213277386,69885702,509,3217150,359666,214674000,60481900,0.111797,18.7998,18.7998,0.0757318
213276324,69885702,59,594473,69292.4,39955900,10668100,0.116561,17.9454,17.9454,0.1731
213287773,69885702,16270,979132,110995,61755600,18130400,0.113361,18.5168,18.5168,0.198645
213290563,69885702,16841,2447820,296354,182845000,49036100,0.121069,20.0326,20.0327,0.409174
213278185,69885702,709,5839820,693012,397490000,111370000,0.11867,19.0707,19.0707,0.0824306
213281893,69885702,10734,2098140,202096,164765000,32876300,0.0963213,15.6693,15.6693,0.435454
213292123,69885702,17178,664123,60335.2,41038500,9368020,0.0908495,14.1059,14.1059,0.156395
213276986,69885702,348,3741680,372851,231951000,58505400,0.0996479,15.6361,15.6361,0.148526
213289913,69885702,16706,2272980,255744,148107000,39468100,0.112514,17.364,17.364,0.05799
213293091,69885702,17497,852467,80390.5,50675600,12604000,0.0943034,14.7854,14.7506,0.158641
213276808,69885702,267,104907,15896.3,8419990,2562400,0.151527,24.4254,24.4254,0.0213838
213288325,69885702,16470,209814,23747.7,13651400,3652100,0.113185,17.4064,17.4064,0.0754537
213292456,69885702,17295,69937.8,4643.71,4234210,709134,0.0663978,10.1395,10.1395,0.114727
213288988,69885702,16612,1503670,156391,94658500,24481000,0.104006,16.2809,16.2809,0.0967198
213288656,69885702,16551,69938,7822.26,4634370,1225450,0.111846,17.5219,17.5219,0.107216
213278844,69885702,906,524535,90783,43200800,15121000,0.173073,28.8275,28.8275,0.0738876
213284910,69885702,15926,384659,53420.4,32162100,8823340,0.138877,22.9381,22.9381,0.0631331
213278141,69885702,678,384659,59404.2,31002300,9647620,0.154433,25.081,25.081,0.0383876
213278291,69885702,777,244783,31652.4,17776500,4930450,0.129308,20.1421,20.1421,0.0715165
213276875,69885702,304,1084040,164888,82198100,26938800,0.152105,24.8504,24.8504,0.0620828
213293789,69885702,111220872,209814,23968.3,14478700,3713490,0.114236,17.6989,17.6989,0.0264771
213289764,69885702,16685,1468700,180597,99920700,27861600,0.122964,18.9703,18.9703,0.0641657
213290503,69885702,16801,69938,8268.15,4681660,1313190,0.118221,18.7765,18.7765,0.0351055
213290827,69885702,16919,69555600,10236000,5014310000,1741420000,0.147163,25.0363,25.0012,0.380423
213277033,69885702,369,12442800,1624250,870073000,269882000,0.130537,21.6898,21.6819,0.334733
213290234,69885702,16787,69938,7469.49,4664700,1177980,0.106802,16.8432,16.8432,0.0276877
213291946,69885702,17093,10708800,937595,641515000,148705000,0.0875541,13.8863,13.8593,0.295142
213279072,69885702,951,1643540,159692,127506000,26645100,0.0971634,16.212,16.212,0.295455
213288611,69885702,16543,139876,13666.7,8403500,2088220,0.0977056,14.9291,14.9291,0.0893591
213284472,69885702,15907,45758500,5002440,3715920000,827334000,0.109323,18.0804,18.0715,0.275593
213286504,69885702,16098,104907,12865.9,7241370,2064890,0.122641,19.6831,19.6831,0.150487
213290610,69885702,16853,34969,4274.69,2544480,702118,0.122242,20.0783,0,0
213276889,69885702,310,839256,101662,58180500,15890400,0.121134,18.9339,18.9339,0.0807229
