id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211794081,69816476,50,204410,46.3396,8294550,6614.98,0.000226699,0.0323613,0.0326673,0.765609
211796896,69816476,674,22119.3,5.94402,967775,1085.65,0.000268726,0.0490817,0,0
211811026,69816476,16950,693074,256.909,24229900,38434.8,0.00037068,0.0554555,0.055051,0.726588
211814409,69816476,17523,2280080,66.2127,57942500,8846.29,2.90397e-05,0.00387982,0.00408038,1.07638
211815079,69816476,111220718,349690,68.6449,10409100,9361.81,0.000196302,0.0267717,0.0267717,1.14559
211798021,69816476,968,2809390,567.584,125625000,96478.8,0.000202031,0.0343416,0.0318133,2.95214
211810002,69816476,16787,69938,0.694567,2248360,87.7257,9.93119e-06,0.00125433,0.00125433,0.27835
211814679,69816476,17587,785076,17.0709,21983800,2285,2.17442e-05,0.00291055,0.00332121,1.62414
211802704,69816476,16160,309234,101.054,11080500,15007.7,0.00032679,0.0485318,0.049002,0.920887
211812349,69816476,17191,827601,411.641,19430800,80024.5,0.000497391,0.0966946,0.0909161,2.00401
211796154,69816476,577,1363790,157.127,41335500,21484.2,0.000115213,0.0157533,0.0157533,0.914864
211810758,69816476,16901,266111,123.867,9987440,15953.3,0.000465471,0.0599497,0.0596314,0.39896
211805307,69816476,16384,1842260,353.135,78418100,45506.8,0.000191686,0.0247016,0.0251248,0.788981
211810780,69816476,16915,73583100,8456.67,2311040000,1228140,0.000114927,0.0166905,0.0166399,2.20761
211802678,69816476,16152,34683.2,0.236424,1587310,37.0367,6.81667e-06,0.00106786,0,0
211815034,69816476,111220698,559504,13.102,13213600,1970.47,2.34173e-05,0.00352182,0.00352182,0.80281
211799123,69816476,15710,64991,18.806,1271040,2267.45,0.000289363,0.0348887,0.0338685,1.10007
211800777,69816476,15947,1608560,72.4485,38174300,11195.2,4.50393e-05,0.00695978,0.00695977,1.16317
211796907,69816476,677,1014100,69.4483,33706100,10249,6.84826e-05,0.0101065,0.0101065,1.54807
211814829,69816476,111220626,658105,254.266,22871300,38002,0.00038636,0.0577445,0.057297,0.694253
211815043,69816476,111220700,47828,13.8402,1766760,1987.55,0.000289374,0.0415562,0.0411592,1.25673
211794839,69816476,226,1901210,244.735,48780100,32763.6,0.000128726,0.017233,0.0165923,1.95499
211803765,69816476,16273,30715.8,1.76591,597069,226.89,5.74919e-05,0.00738675,0,0
211804723,69816476,16336,129910,3.30106,3730360,453.108,2.54104e-05,0.00348785,0.00329702,1.68699
211798054,69816476,982,136245,67.556,5538870,8694.31,0.000495843,0.0638139,0.0637815,0.258472
211808646,69816476,16661,1324280,202.211,47748900,25367.1,0.000152694,0.0191554,0.0192487,1.85811
211798432,69816476,10725,3155870,89.6042,114068000,11441.5,2.83929e-05,0.00362548,0.00352736,1.26467
211807031,69816476,16562,68440.3,8.92967,2554390,1285.22,0.000130474,0.0187787,0.0187777,0.0970416
211807696,69816476,16596,726538,267.496,26339000,36316.5,0.000368179,0.0499856,0.0517944,1.07568
211803543,69816476,16257,380310,175.191,10227100,22828.6,0.000460653,0.0600263,0.0600538,0.864644
211809892,69816476,16775,410818,6.93077,14475600,1105.06,1.68706e-05,0.0026899,0.00285655,1.84509
211816270,69816476,111220880,94174.7,0.705061,3704840,86.5502,7.48674e-06,0.000919039,0.00085656,1.52217
211813325,69816476,17403,161114,32.9537,5507720,4044.69,0.000204536,0.0251045,0.0247466,0.506974
211812780,69816476,17296,34969,2.00264,978838,278.231,5.72691e-05,0.0079565,0,0
211795732,69816476,414,134347,12.3332,4180600,1570.84,9.18006e-05,0.0116924,0.0116601,0.836762
211797871,69816476,868,104218,5.53444,3975820,743.343,5.31044e-05,0.00713258,0.00711889,0.441027
211810635,69816476,16854,1984750,621.958,70331800,91127.7,0.000313368,0.0459139,0.0461083,1.49393
211810192,69816476,16808,234492000,52190.8,7407870000,8104300,0.00022257,0.0345612,0.0338637,3.51513
211795628,69816476,348,3628630,496.339,99088700,61722.5,0.000136784,0.0170098,0.0171066,1.34424
211795969,69816476,518,8042870,322.662,230318000,48971.4,4.01177e-05,0.0060888,0.0060888,1.58132
211802711,69816476,16162,275766,86.0775,8719160,13150,0.00031214,0.0476855,0.0479126,1.28702
211796537,69816476,636,1027010,30.6487,39226100,3827.37,2.98426e-05,0.00372671,0.0039163,1.6643
211797953,69816476,914,32356,0.000676173,905850,0.105295,2.08979e-08,3.25427e-06,0,0
211798068,69816476,989,830758,38.9449,33088200,4843.42,4.68787e-05,0.00583012,0.00535913,0.825415
211795575,69816476,313,79236600,24650.7,2647150000,3380540,0.000311103,0.0426639,0.0431447,1.77993
211809272,69816476,16713,139876,8.05236,3914510,1006.42,5.75679e-05,0.0071951,0.0071951,0.392777
211812402,69816476,17202,34282.8,0.500142,1062350,73.4513,1.45887e-05,0.00214251,0,0
211797999,69816476,955,1008970,156.485,25024600,21491,0.000155093,0.0212998,0.0203999,0.929001
211800266,69816476,15898,2762520,298.223,66788800,38708,0.000107953,0.0140118,0.0140117,1.49332
211796317,69816476,601,699380,57.9123,24369000,7816.06,8.28052e-05,0.0111757,0.0111757,1.117
211797289,69816476,764,524535,14.5628,10016200,2134.3,2.77633e-05,0.00406894,0.00406894,1.84785
211808539,69816476,16657,69312.8,2.98727,2801840,406.24,4.30984e-05,0.00586096,0.00586521,1.32565
211795719,69816476,403,3601800,786.586,89124500,103030,0.000218387,0.0286052,0.0286052,1.40126
211802629,69816476,16135,2479180,157.647,85157300,20385.2,6.35881e-05,0.00822253,0.00909318,1.62058
211798273,69816476,1094,594473,26.4166,20262100,3261.26,4.44371e-05,0.00548597,0.00548597,1.33407
211812253,69816476,17167,662209,90.8288,21946900,14079.9,0.00013716,0.0212621,0.0212539,0.687759
211813729,69816476,17457,83807.1,7.7273,1973900,1049.8,9.22034e-05,0.0125264,0.0124938,0.57661
211800007,69816476,15847,897639,448.305,20811500,60711.9,0.000499427,0.0676351,0.0656641,1.1776
211799167,69816476,15750,531524000,163040,16746300000,25223300,0.00030674,0.0474547,0.0478124,3.45091
211794054,69816476,38,239647,0.298546,6410630,38.9428,1.24577e-06,0.0001625,0.000162655,1.80111
211809079,69816476,16687,2568450,1966.57,101092000,293540,0.000765667,0.114287,0.119111,0.928238
211815730,69816476,111220796,34127.4,1.54848,1082750,189.986,4.53735e-05,0.00556696,0,0
211812802,69816476,17304,2284530,281.78,65552600,41739.9,0.000123343,0.0182707,0.0186097,1.68668
211806176,69816476,16449,69938,9.2126,2335460,1455.29,0.000131725,0.0208083,0.0208083,0.383678
211795594,69816476,324,174845,8.97344,3806660,1074.99,5.13223e-05,0.00614825,0.00614825,0.71883
211796891,69816476,672,55113600,4663.83,1950020000,659056,8.46222e-05,0.0119581,0.0118955,1.71045
211810584,69816476,16851,454597,88.7873,16159500,12217.5,0.00019531,0.0268755,0.0268755,0.741091
211814807,69816476,17643,171236,0.307662,5149820,40.725,1.79672e-06,0.00023783,0.000237533,0.601042
211806766,69816476,16501,69366.4,13.4126,1663700,1618.7,0.000193359,0.0233355,0.0233355,0.610197
211804988,69816476,16359,524218,18.1962,16971100,2294.55,3.47112e-05,0.00437709,0.00450505,1.40709
211806279,69816476,16457,204956,0.0537943,7308910,6.79437,2.62468e-07,3.31505e-05,3.30497e-05,1.26245
211794512,69816476,181,1048090,10.7117,30532000,1385.44,1.02202e-05,0.00132187,0.0012607,2.7588
211806824,69816476,16523,59128.5,14.1795,2544880,1960.33,0.000239809,0.0331537,0.0364729,0.886106
211798094,69816476,1008,3357020,411.838,112363000,60150,0.00012268,0.0179177,0.0179177,0.944027
211810178,69816476,16803,67586.2,6.76905,1708300,860.953,0.000100154,0.0127386,0.012837,0.311411
211810806,69816476,16929,1852330,219.426,69838100,31113,0.000118459,0.0167967,0.0167945,1.44704
211794402,69816476,157,635246,67.897,14830600,8780,0.000106883,0.0138214,0.0166674,2.32738
211795239,69816476,272,137417,11.4068,3308340,1549.61,8.30087e-05,0.0112767,0.011344,0.752491
211799280,69816476,15770,1278770,156.211,43901100,26984.7,0.000122156,0.021102,0.0182688,1.65113
211802561,69816476,16110,2238020,269.294,52232500,40213.5,0.000120327,0.0179684,0.0179684,1.75454
211795573,69816476,311,944163,23.9413,27097100,3464.42,2.53571e-05,0.00366931,0.00366931,0.979237
211799129,69816476,15715,88009.6,1.70953,2044760,203.783,1.94244e-05,0.00231547,0.00262789,0.925245
211797959,69816476,920,9507660,517.696,393939000,75528.3,5.44505e-05,0.00794394,0.00734284,2.51357
211806874,69816476,16533,34327.4,1.40351,1295290,208.343,4.08861e-05,0.0060693,0,0
211795617,69816476,342,6537650,499.33,188216000,76473.6,7.63776e-05,0.0116974,0.0111383,1.78888
211813601,69816476,17444,1271160,567.16,30322300,77354.1,0.000446174,0.0608531,0.0541175,1.69145
211804553,69816476,16319,739876,9.06915,24107500,1151.06,1.22577e-05,0.00155575,0.00172117,1.87091
211813279,69816476,17390,414855,118.947,9053390,16145.8,0.000286719,0.0389191,0.0389248,0.711224
211812597,69816476,17226,489566,62.3718,13351600,8162.64,0.000127402,0.0166732,0.0166732,0.608995
211803883,69816476,16282,33916.6,8.23471,696554,1081.86,0.000242793,0.0318975,0,0
211814977,69816476,111220672,593990,75.0654,16566900,10862.9,0.000126375,0.0182879,0.0182816,0.365043
211794390,69816476,151,1408020,1911.6,53771300,304300,0.00135766,0.21612,0.215753,1.09832
211795587,69816476,321,69938,45.1141,2204550,5793.32,0.000645059,0.082835,0.082835,0.00744937
211797840,69816476,849,69938,3.86118,2428870,581.789,5.52086e-05,0.00831865,0.00831865,0.671817
211814158,69816476,17491,29527.3,0.00410693,1228810,0.500686,1.39089e-07,1.69567e-05,0,0
211795169,69816476,259,244783,2.43617,3894360,301.798,9.95236e-06,0.00123292,0.00123292,1.00688
211809826,69816476,16770,349326,131.214,11621400,18141.7,0.000375621,0.0519335,0.052043,0.796678
211794057,69816476,39,5413890,882.09,210338000,135632,0.000162931,0.0250525,0.025063,1.48527
211814364,69816476,17509,437799,71.8685,10114700,9943.33,0.000164159,0.0227121,0.0222071,1.0286
211796545,69816476,638,874225,141.58,28475100,19165,0.000161949,0.0219222,0.0219222,1.09128
211796678,69816476,664,1328820,282.681,34074500,42232.6,0.000212731,0.031782,0.031782,1.12114
211797913,69816476,881,1241720,168.319,45432800,24311.5,0.000135553,0.0195788,0.0195413,1.51446
211812665,69816476,17235,1586280,78.8771,46127200,11605.7,4.97246e-05,0.00731629,0.00727523,0.903889
211803324,69816476,16229,480815,11.5225,13431900,1575.07,2.39645e-05,0.00327584,0.0032711,2.25444
211800129,69816476,15851,53289300,6121.63,1843820000,930001,0.000114875,0.0174519,0.0173057,2.17111
211800320,69816476,15903,384304000,133207,11865000000,20788300,0.000346619,0.0540934,0.0548419,3.34716
211797037,69816476,700,373542,27.2314,9558500,3799.71,7.29004e-05,0.0101721,0.0129176,1.46046
211814691,69816476,17590,256733,4.69186,6914990,631.756,1.82752e-05,0.00246075,0.00269749,1.23396
211814708,69816476,17594,456065,10.7427,10764100,1602.52,2.35552e-05,0.00351381,0.00346141,1.21647
211811944,69816476,17136,34334.6,1.32372,1076330,194.41,3.85534e-05,0.00566221,0,0
211811504,69816476,17053,6302150,847.122,161896000,109976,0.000134418,0.0174506,0.0180357,2.07853
211798336,69816476,10675,5769870,156.269,193511000,22722.4,2.70837e-05,0.00393811,0.0039381,1.83518
211813158,69816476,17366,2787600,1992.76,89535900,341923,0.000714866,0.122659,0.120309,2.90583
211799617,69816476,15814,825467,22.3411,23182400,2699.64,2.70647e-05,0.00327044,0.0032209,1.29583
211801116,69816476,15986,5826050,2200.01,130112000,360283,0.000377615,0.06184,0.0624299,2.76443
211797148,69816476,741,323191,5.6115,9966700,700.271,1.73628e-05,0.00216674,0.00209891,0.993463
211812739,69816476,17272,492374,31.0204,10917600,4716.01,6.30017e-05,0.00957811,0.00898449,1.20138
211813399,69816476,17416,10565500,6043.08,307396000,971839,0.000571962,0.0919819,0.0873431,2.33725
211812184,69816476,17161,489566,100.137,14632600,13897,0.000204542,0.0283864,0.0283864,0.942869
211802197,69816476,16082,7902980,4772.24,319430000,742107,0.000603853,0.0939022,0.0891877,1.98721
211810776,69816476,16910,67961.2,4.13963,1657630,496.072,6.09118e-05,0.00729935,0.00728655,0.120188
211812506,69816476,17216,235014,6.14384,6835800,908.505,2.61424e-05,0.00386574,0.00391633,1.37957
211795973,69816476,520,314721,61.3392,10467800,9951.49,0.0001949,0.03162,0.03162,0.924039
211800612,69816476,15934,1049070,13.9505,29400800,2114.84,1.3298e-05,0.00201592,0.00201592,1.3173
211797120,69816476,725,173972,7.01753,5994110,922.005,4.0337e-05,0.00529972,0.00529435,0.788628
211812027,69816476,17149,272237,8.50181,8087230,1248.98,3.12294e-05,0.00458782,0.00447125,1.70845
211801593,69816476,16027,18030000,2964.52,670243000,524668,0.000164421,0.0290997,0.0290716,3.03581
211813047,69816476,17342,96475.2,3.5339,3020450,435.035,3.66301e-05,0.0045093,0.00450146,0.543955
211807450,69816476,16586,93582.5,74.1666,3525570,10018,0.000792526,0.10705,0.106755,0.705842
211798413,69816476,10710,1943030,88.0881,76871400,13617.7,4.53354e-05,0.00700851,0.0067313,2.81078
211802651,69816476,16141,10733400,1278.71,340541000,171029,0.000119134,0.0159344,0.0160565,1.175
211811593,69816476,17078,68772.7,4.89859,1446230,642.411,7.12288e-05,0.00934108,0.00934203,0.192439
211798310,69816476,1129,70411800,7618.87,2193800000,995124,0.000108204,0.0141329,0.0138967,1.93989
211806096,69816476,16442,676569,34.5172,25521800,4751.52,5.1018e-05,0.00702297,0.00644214,1.62636
211814400,69816476,17520,54595.9,3.5028,1421170,483.553,6.41586e-05,0.00885695,0.00885821,0.0345336
211799406,69816476,15791,176656,2.88895,6099900,500.099,1.63536e-05,0.00283093,0.00272819,0.674689
211794147,69816476,59,519868,1.68768,20451400,214.3,3.24636e-06,0.00041222,0.000412517,1.11634
211798071,69816476,993,17839000,3486.21,593372000,499002,0.000195426,0.0279725,0.0313721,2.83164
211799418,69816476,15792,1447290,5.42604,38591100,859.743,3.7491e-06,0.000594035,0.00055306,1.66947
211798280,69816476,1101,1398620,718.972,47833100,103862,0.000514058,0.07426,0.0742552,1.24865
211811953,69816476,17139,367250,30.7003,8501610,5107.45,8.3595e-05,0.0139073,0.0126429,1.2629
211807840,69816476,16607,364640,5.9714,12271200,889.279,1.63761e-05,0.00243879,0.00240277,1.226
211811063,69816476,16958,558593,311.829,18632700,46844.5,0.000558239,0.0838616,0.0837923,0.651051
211813566,69816476,17441,34683.2,0.150319,1661220,18.4425,4.33406e-06,0.000531741,0,0
211799763,69816476,15837,841291,101.745,29888000,15166.6,0.000120939,0.0180277,0.0159383,1.50167
211814458,69816476,17544,104802,17.4305,2372940,2321.08,0.000166319,0.0221474,0.0221666,1.06168
211812121,69816476,17154,937205,1364.07,20614200,168194,0.00145546,0.179464,0.196551,0.823262
211797958,69816476,919,589291,82.1392,21404300,13107.1,0.000139386,0.0222421,0.0222871,2.3663
211811189,69816476,16984,2185600,47.6195,56394700,6181.99,2.17878e-05,0.00282851,0.00287021,1.46277
211813311,69816476,17399,101482,11.4397,1866790,1538.98,0.000112726,0.0151652,0.0153242,0.819781
211814834,69816476,111220632,558593,311.829,18632700,46844.5,0.000558239,0.0838616,0.0837923,0.651051
211813523,69816476,17436,139876,19.8135,4039050,2731.67,0.000141651,0.0195292,0.0195293,0.946232
211802738,69816476,16177,3566840,514.358,105955000,75408.1,0.000144206,0.0211415,0.0211415,1.3879
211806309,69816476,16459,491886,42.6784,15968800,5717.95,8.67648e-05,0.0116246,0.0113478,0.918367
211811373,69816476,17018,269621,166.504,5368540,20202.8,0.000617549,0.0749303,0.0799396,1.24392
211799092,69816476,15686,1485410,130.109,34396300,15877,8.75915e-05,0.0106887,0.0108239,1.39064
211809233,69816476,16705,2571600,162.47,84995600,21971.5,6.31786e-05,0.00854391,0.00845106,1.24971
211801798,69816476,16052,411516,62.213,10497300,8964.35,0.00015118,0.0217837,0.0215857,0.685757
211796133,69816476,574,1727100,486.013,37374100,64602.1,0.000281404,0.037405,0.0401402,1.63808
211808843,69816476,16674,1756160,904.285,65082100,115095,0.000514923,0.0655379,0.0717926,1.70509
211809795,69816476,16768,378803,303.674,15045600,48933,0.000801668,0.129178,0.129748,0.887412
211811043,69816476,16954,1083130,615.928,34774100,87654.6,0.000568657,0.0809272,0.080894,0.511818
211816336,69816476,111220904,820485,62.4856,21636700,9317.47,7.61569e-05,0.0113561,0.0111839,1.03689
211803910,69816476,16285,640266,5.76094,15251100,777.298,8.99772e-06,0.00121402,0.0012053,1.40234
211796904,69816476,676,230004,2.03784,5816060,272.683,8.86005e-06,0.00118556,0.00120013,1.02596
211816299,69816476,111220896,104802,17.4305,2372940,2321.08,0.000166319,0.0221474,0.0221666,1.06168
211809052,69816476,16684,5293710,2607.85,205759000,390284,0.000492631,0.073726,0.0769548,1.21522
211809307,69816476,16723,314721,26.6228,9053220,3240.25,8.45916e-05,0.0102956,0.0102956,1.38057
211801712,69816476,16037,5461750,787.523,133777000,112999,0.000144189,0.0206891,0.0208838,1.76107
211797988,69816476,945,2692610,128.36,109363000,16823.1,4.76712e-05,0.00624789,0.00624789,1.16492
211795721,69816476,406,785230,127.019,24068200,16687,0.00016176,0.0212511,0.0209506,0.668331
211798468,69816476,182305701,594473,22.6284,16586100,3284.94,3.80646e-05,0.0055258,0.0055258,1.35182
211810482,69816476,16846,1538600,258.047,56293700,39025.1,0.000167716,0.025364,0.0245768,1.38069
211799100,69816476,15693,1033710,32.2117,25238800,3869.42,3.11612e-05,0.00374323,0.00374457,1.16049
211804524,69816476,16315,739876,9.06915,24107500,1151.06,1.22577e-05,0.00155575,0.00172117,1.87091
211804668,69816476,16330,454597,196.094,14933000,25540,0.000431357,0.0561816,0.0561816,0.323541
211811744,69816476,17109,978710,39.4627,25383800,6019.59,4.03212e-05,0.00615053,0.00614979,0.822457
211815841,69816476,111220828,34075.7,3.76288,1282580,461.672,0.000110427,0.0135484,0,0
211797605,69816476,822,29429000,3244.86,789763000,465821,0.000110261,0.0158286,0.0158975,1.66837
211814395,69816476,17519,195693,14.4766,5344340,1940.07,7.39761e-05,0.00991382,0.0104217,0.97839
211798011,69816476,962,5913870,1190.97,184493000,165946,0.000201385,0.0280604,0.030121,2.53472
211801546,69816476,16023,10108400,1177.1,208534000,179057,0.000116448,0.0177137,0.0196619,3.78467
211809173,69816476,16698,5992990,1691.79,240137000,237829,0.000282295,0.0396846,0.0410036,1.24446
211798381,69816476,10696,454597,241.965,14799000,32628.1,0.000532262,0.0717738,0.0717738,0.88125
211813701,69816476,17454,34053.5,3.05537,1295340,375.047,8.97228e-05,0.0110135,0,0
211814278,69816476,17496,907146,38.9014,26784300,6322.13,4.28833e-05,0.00696926,0.0071094,1.22281
211795733,69816476,415,6198070,250.06,200123000,32294.7,4.03448e-05,0.00521044,0.0060142,2.43488
211811405,69816476,17031,1841960,586.623,63705700,91899.2,0.000318478,0.0498921,0.0496262,0.838805
211798542,69816476,15602,1177860,92.2465,30443500,12349,7.83172e-05,0.0104843,0.0116906,2.01198
211800604,69816476,15933,1292460,88.5964,41147100,13797.5,6.85484e-05,0.0106753,0.0103147,3.03129
211806945,69816476,16546,104907,10.2713,2981030,1364.44,9.7909e-05,0.0130062,0.0130062,0.27445
211794022,69816476,19,102622,49.7166,3942270,7367.77,0.000484464,0.0717954,0.0712481,1.38977
211794267,69816476,101,2028200,377.21,50667600,49154.3,0.000185983,0.0242354,0.0242354,1.23373
211812732,69816476,17266,557151,45.7755,11845000,6951.27,8.216e-05,0.0124765,0.0118186,1.11758
211795962,69816476,512,114920000,17993.5,4145840000,2743800,0.000156574,0.0238756,0.023114,3.51117
211796557,69816476,645,41788300,5036.01,1667730000,746561,0.000120512,0.0178653,0.0169825,3.24328
211803230,69816476,16219,136751,0.0938252,3723300,12.1968,6.86102e-07,8.91897e-05,8.92772e-05,1.51773
211814826,69816476,111220624,34969,2.64335,1358530,432.797,7.55911e-05,0.0123766,0,0
211799481,69816476,15797,2067530,107.353,59497200,15655.5,5.19234e-05,0.0075721,0.00671968,1.64173
211807746,69816476,16600,278668,41.6224,10041500,5695.28,0.000149362,0.0204375,0.0204047,0.516371
211808753,69816476,16672,253976,14.3612,8688630,1970.92,5.65453e-05,0.00776026,0.00807385,0.882072
211809964,69816476,16784,157572,1.6099,5289870,233.944,1.02169e-05,0.00148468,0.0016439,0.752232
211813657,69816476,17448,34728.5,12.5095,1128460,1721.87,0.000360208,0.0495809,0,0
211808774,69816476,16673,253976,14.3612,8688630,1970.92,5.65453e-05,0.00776026,0.00807385,0.882072
211813106,69816476,17356,104907,9.78725,2926470,1231.31,9.32946e-05,0.0117372,0.0117372,0.182157
211815090,69816476,111220720,77838,1.78311,2987850,250.948,2.29079e-05,0.00322398,0.00337724,0.70398
211796501,69816476,625,3147210,227.226,117229000,30582.5,7.2199e-05,0.00971734,0.00971734,0.961568
211814436,69816476,17531,253908,11.8603,7073150,1544.72,4.6711e-05,0.00608379,0.00637535,0.989959
211798208,69816476,1070,5525100,4568.47,198552000,908596,0.000826857,0.164449,0.164449,2.28241
211797413,69816476,795,11301800,830.367,403661000,115879,7.34721e-05,0.0102532,0.0100822,1.90019
211799096,69816476,15689,34554.8,2.69014,720483,316.441,7.78514e-05,0.00915766,0,0
211811809,69816476,17126,980525,276.958,25349100,52897.9,0.000282459,0.0539486,0.0515744,1.50295
211800136,69816476,15853,53289300,6121.63,1843820000,930001,0.000114875,0.0174519,0.0173057,2.17111
211799389,69816476,15789,208285,2.93952,7045420,508.805,1.4113e-05,0.00244283,0.00237777,0.807107
211794084,69816476,51,3404870,124.827,118766000,15460,3.66614e-05,0.00454056,0.00496941,1.69852
211798440,69816476,10729,973129,88.5844,38086400,13341.7,9.10305e-05,0.0137101,0.0123588,2.65778
211811424,69816476,17038,2516440,665.059,72420500,99586.9,0.000264285,0.0395745,0.0395627,1.13861
211798002,69816476,957,4311980,1303.73,189314000,209707,0.000302351,0.0486337,0.0438978,2.73428
211801266,69816476,16008,7489210,6377.51,186838000,1004610,0.000851559,0.134141,0.144389,2.80178
211812320,69816476,17182,4732360,2116.2,104056000,365643,0.000447176,0.0772645,0.0754445,1.56788
211798728,69816476,15628,172890,0.649617,4155370,86.0442,3.75739e-06,0.00049768,0.000496403,1.35891
211800629,69816476,15935,2964210,169.287,81761500,24380.4,5.71104e-05,0.00822491,0.00823032,1.32343
211803412,69816476,16244,450991,133.1,12821200,17038.8,0.000295128,0.0377807,0.0380092,1.16532
211805135,69816476,16367,136743,13.1542,3281230,1590.43,9.61967e-05,0.0116308,0.0116862,0.761579
211796081,69816476,559,1398760,116.944,36555400,16902.5,8.36055e-05,0.0120839,0.0120839,1.34381
211794013,69816476,12,69366.4,7.91998,1642100,954.214,0.000114176,0.0137561,0.0137561,0.60145
211800858,69816476,15954,279392,13.4344,5897030,1764.02,4.80842e-05,0.00631378,0.00630711,1.59281
211805084,69816476,16365,702971,88.1039,17796400,11018.2,0.000125331,0.0156738,0.0150025,0.779531
211809284,69816476,16716,1307970,32.056,42165500,4044.92,2.45082e-05,0.00309251,0.00289477,2.578
211814423,69816476,17527,157057,2.84201,5431600,349.058,1.80954e-05,0.00222249,0.00220801,0.837606
211796247,69816476,594,51411.3,8.65534e-07,1214630,0.000118838,1.68355e-11,2.31151e-09,2.00194e-09,1.41421
211796618,69816476,657,1993230,51.7206,36381900,7289.59,2.59481e-05,0.00365717,0.00365717,1.19383
211798376,69816476,10694,1363790,162.106,30084900,20613.5,0.000118865,0.0151148,0.0151148,0.789469
211811441,69816476,17041,977808,435.024,30503900,67424.8,0.000444897,0.0689551,0.0688851,0.846008
211810537,69816476,16849,408124,31.9951,15360900,4581.32,7.83956e-05,0.0112253,0.0111078,1.14048
211815107,69816476,111220724,662209,90.8288,21946900,14079.9,0.00013716,0.0212621,0.0212539,0.687759
211797738,69816476,838,559504,5.08657,11093300,754.796,9.09122e-06,0.00134904,0.00134904,1.19724
211798516,69816476,15592,587175,7.32247,15684000,1108.41,1.24707e-05,0.00188769,0.00188414,1.03269
211799180,69816476,15759,309687,20.9031,9327760,3540,6.74973e-05,0.0114309,0.0114457,0.766357
211794029,69816476,23,1433720,498.478,36328600,77952.4,0.000347682,0.0543707,0.0543705,0.748905
211800158,69816476,15864,748936,224.75,20547600,35355.7,0.000300093,0.047208,0.0459919,1.22562
211806134,69816476,16443,990629,272.775,35141800,34640.1,0.000275355,0.0349677,0.0339857,0.968813
211810696,69816476,16875,279752,45.5084,8524640,5794.63,0.000162674,0.0207135,0.0207135,0.983225
211806713,69816476,16495,1793640,157.378,54465200,20375.8,8.77418e-05,0.01136,0.0107313,1.16834
211806001,69816476,16431,237324,6.25158,7750950,780.953,2.63419e-05,0.00329066,0.00326044,0.886687
211797877,69816476,874,174845,33.1046,4459070,3997.3,0.000189337,0.0228619,0.0228619,0.412357
211811548,69816476,17064,698771,160.199,16921400,21061.4,0.000229259,0.0301406,0.0301367,1.34682
211794190,69816476,83,1319480,65.1693,26251400,9485.21,4.93902e-05,0.00718861,0.00667207,1.571
211803386,69816476,16242,190289,14.4939,4591690,1923.12,7.61681e-05,0.0101063,0.0100215,0.635814
211798065,69816476,988,629442,45.5238,16692900,6249.17,7.23241e-05,0.00992811,0.00992811,0.377565
211806992,69816476,16555,34164.7,12.4496,1325570,1721.62,0.000364399,0.0503919,0,0
211801048,69816476,15978,150308,832.777,6407690,145191,0.00554046,0.965957,0.882184,0.770582
211803517,69816476,16255,198399,3.77041,4503690,486.694,1.90042e-05,0.00245311,0.00229184,0.829414
211806347,69816476,16463,629442,66.1499,19764700,9170.22,0.000105093,0.0145688,0.0145688,0.671912
211807730,69816476,16598,124282,103.995,4430280,13608.5,0.00083677,0.109497,0.105605,0.621145
211798500,69816476,15577,4496720,688.524,113322000,90019.5,0.000153117,0.0200189,0.0197488,2.06911
211812300,69816476,17178,615341,68.9739,17066100,12122.3,0.000112091,0.0197002,0.0193186,1.32426
211805951,69816476,16423,10040900,965.674,351743000,121915,9.61743e-05,0.0121419,0.0114269,2.3439
211813293,69816476,17395,256132,86.3631,5945290,11803.2,0.000337181,0.0460824,0.0464605,0.621319
211805967,69816476,16429,2630790,149.387,95664600,17903.3,5.67842e-05,0.00680527,0.00671839,1.29013
211794432,69816476,165,1544300,263.472,40700700,32238.7,0.000170609,0.0208759,0.021047,1.26596
211795761,69816476,442,885504,669.411,28734700,102754,0.000755966,0.11604,0.104018,1.02577
211797981,69816476,939,104239,5.64765,3543270,781.021,5.41799e-05,0.00749261,0.00749379,0.613848
211804418,69816476,16299,205511,5.37074,4648130,650.184,2.61336e-05,0.00316375,0.0031846,1.03008
211800144,69816476,15857,36690600,3069.52,1307170000,469316,8.36595e-05,0.0127912,0.012734,2.41261
211794047,69816476,35,34260.7,0.0694166,1171290,9.06718,2.02613e-06,0.000264652,0,0
211800791,69816476,15948,1014100,59.751,25788200,7979.35,5.89203e-05,0.00786841,0.00786841,0.837141
211808716,69816476,16668,26049000,14052.3,985652000,1974570,0.000539456,0.0758023,0.0781078,1.35734
211814883,69816476,111220650,104907,47.794,3314170,6894.48,0.000455584,0.06572,0.06572,0.227177
211806668,69816476,16489,3599560,531.424,105142000,67476.7,0.000147636,0.0187458,0.0178817,1.43299
211796631,69816476,662,174845,25.843,5805840,3358.09,0.000147805,0.0192061,0.0192061,1.26766
211801715,69816476,16038,6236550,978.47,183157000,140768,0.000156893,0.0225715,0.023675,2.14909
211794155,69816476,64,253150,38.1275,8517600,4953.72,0.000150612,0.0195683,0.019605,0.419722
