id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211824917,69816494,111220690,174845,9163.63,10115800,1296950,0.05241,7.4177,7.4177,0.144557
211824662,69816494,17544,75131.4,3116.48,3122940,450028,0.0414804,5.98987,5.93761,0.363952
211823445,69816494,16988,34969,1511.81,2339100,215667,0.0432328,6.16738,0,0
211819940,69816494,15988,2780020,197785,169594000,28143000,0.0711452,10.1233,9.9819,0.212245
211815994,69816494,895,1106130,48307.6,60252800,7130670,0.0436728,6.44652,6.32063,0.46938
211824188,69816494,17372,1014100,60750.8,59877400,8384760,0.059906,8.26817,8.26817,0.0855783
211817383,69816494,1091,18040500,785202,1308410000,129652000,0.0435244,7.18675,7.18269,0.26452
211819248,69816494,15832,1700160,111354,101048000,15891500,0.0654959,9.34704,9.32639,0.24705
211824665,69816494,17546,34969,2174.65,2082670,305082,0.0621879,8.72437,0,0
211813411,69816494,422,639796,30275.3,35274600,4185720,0.0473201,6.54226,6.65043,0.365425
211811474,69816494,97,68333.7,702.645,1807830,103896,0.0102826,1.52042,1.52159,0.0720885
211815954,69816494,882,942294,44081.2,59001900,6292120,0.0467807,6.67745,6.67771,0.0805131
211823319,69816494,16953,613249,30734.4,34767300,4413510,0.0501173,7.19692,7.05658,0.300367
211824157,69816494,17336,139873,4224.34,5979790,589805,0.0302013,4.21673,4.2167,0.298482
211814889,69816494,693,1048080,65318.9,67392200,9253520,0.0623223,8.829,8.82624,0.190625
211821601,69816494,16599,524535,28403.8,33061900,4049830,0.0541505,7.72079,7.72079,0.132419
211813957,69816494,525,489566,33936.2,31194700,4861680,0.0693188,9.93058,9.93058,0.0880742
211821804,69816494,16634,874225,35793.8,48714200,4968410,0.0409435,5.68322,5.68322,0.115501
211822821,69816494,16790,1258630,60581,69040700,8407510,0.0481327,6.67991,6.68003,0.218397
211824952,69816494,111220750,198322,4003.82,6087030,547664,0.0201884,2.76148,2.86588,0.604083
211817738,69816494,15589,4087330,259750,258676000,36638100,0.06355,8.96382,8.96177,0.182431
211824975,69816494,111220768,139041,5782.49,6747510,784892,0.0415885,5.64506,5.64327,0.162811
211818931,69816494,15791,209814,9462.39,14180100,1362920,0.045099,6.49584,6.49584,0.200966
211822983,69816494,16826,314721,10795.4,17393800,1599940,0.0343014,5.08366,5.08366,0.0907072
211823065,69816494,16872,84439.4,5773,5266100,845756,0.0683686,10.0161,10.0164,0.0326974
211821295,69816494,16470,384659,18338,24880900,2557910,0.0476735,6.64982,6.64982,0.192392
211820892,69816494,16320,1084040,54317.8,71767300,7882110,0.0501069,7.27106,7.27106,0.163033
211824821,69816494,17589,629442,15589.4,26259200,2112200,0.0247669,3.35568,3.35568,0.346359
211812083,69816494,243,197354,11468.3,12192000,1645790,0.0581104,8.33928,8.32521,0.0665678
211821216,69816494,16434,1271500,35112.3,69019300,5042600,0.0276149,3.96588,3.99007,0.3093
211823001,69816494,16846,1704490,104556,113397000,15178300,0.0613413,8.90491,8.91072,0.215304
211825101,69816494,112892283,69938,4147.03,4190830,588913,0.0592958,8.4205,8.4205,0.0745766
211821453,69816494,16547,80049.8,3788.59,4713200,524641,0.047328,6.55393,6.56749,0.218808
211823303,69816494,16937,34969,1609.78,2228960,231208,0.0460345,6.6118,0,0
211820613,69816494,16191,3212840,141353,189732000,20679100,0.0439965,6.43639,6.46528,0.21086
211822594,69816494,16736,1084040,50730.1,61013800,7042710,0.0467973,6.49673,6.49673,0.151304
211811232,69816494,61,102875,4840.44,5257260,654661,0.0470518,6.36367,6.36339,0.0449551
211817858,69816494,15669,3634750,173025,197412000,24359200,0.0476031,6.70175,6.66028,0.419835
211823990,69816494,17250,9292980,273266,401101000,37034700,0.0294056,3.98523,3.98395,0.409144
211824723,69816494,17581,1853260,45299.3,68890000,6232210,0.024443,3.36283,3.36267,0.543517
211824718,69816494,17578,34969,1689.4,1883770,228959,0.0483115,6.54748,0,0
211814865,69816494,683,1366880,73197.7,94676000,10760500,0.0535508,7.87226,7.85401,0.207276
211813953,69816494,524,244783,11066.3,16028600,1574800,0.0452087,6.43346,6.43346,0.0327889
211814351,69816494,596,3380390,173588,199904000,24356100,0.0513516,7.20511,7.20257,0.259927
211824504,69816494,17505,34969,2318.83,2241190,322288,0.066311,9.21639,0,0
211824092,69816494,17282,1643540,48231.6,70201000,6514800,0.0293462,3.96388,3.96388,0.306912
211811843,69816494,197,139876,6845.66,7747890,928032,0.0489409,6.63467,6.63467,0.221309
211822735,69816494,16773,1140480,53252.9,67436800,7383620,0.0466936,6.47415,6.4793,0.155424
211823633,69816494,17136,34969,1165.33,1909160,160525,0.0333245,4.59049,0,0
211814313,69816494,587,349690,15789.4,20912300,2173800,0.0451527,6.21637,6.21637,0.0702728
211817038,69816494,1082,209814,6164.92,8006190,853188,0.0293828,4.0664,4.0664,0.514828
211812078,69816494,242,8252680,263099,499704000,37312800,0.0318805,4.52129,4.52129,0.352727
211814270,69816494,575,559504,13138.2,34097800,1844000,0.0234819,3.29578,3.29578,0.269833
211811754,69816494,163,137780,10501.4,8483310,1483780,0.0762181,10.7692,10.7727,0.11166
211814609,69816494,638,719479,48230.1,45504800,6823450,0.0670348,9.48389,9.27617,0.230194
211824224,69816494,17398,69937.3,2568.28,3066480,360990,0.0367226,5.16162,5.16162,0.102841
211811822,69816494,189,874225,19320.7,52313700,2663870,0.0221004,3.04712,3.04712,0.267467
211813299,69816494,399,3511940,147266,204200000,21675500,0.0419331,6.17196,6.22168,0.401855
211817917,69816494,15689,130468,2564.69,5132980,375585,0.0196576,2.87875,2.88437,0.133147
211820759,69816494,16277,174845,11388.1,11412000,1599080,0.0651325,9.14572,9.14572,0.0963271
211821755,69816494,16628,419628,19025.5,24830100,2606290,0.045339,6.21096,6.21096,0.125353
211814981,69816494,711,419628,24275.9,26926500,3455520,0.057851,8.23472,8.23472,0.0792534
211815490,69816494,803,20944700,1046680,1224140000,147236000,0.0499735,7.02975,6.99593,0.290747
211821751,69816494,16627,664411,30006.4,39491200,4113760,0.0451624,6.19159,6.19159,0.105683
211816306,69816494,972,6993800,239048,416684000,33485500,0.03418,4.78789,4.78789,0.370929
211822371,69816494,16692,11567200,549586,722915000,79319900,0.0475124,6.85731,6.8307,0.22795
211821258,69816494,16453,2259560,80280.6,131590000,11129000,0.0355293,4.92528,4.97825,0.261078
211814397,69816494,604,419628,20611.1,25773600,2886020,0.0491177,6.87757,6.87757,0.177142
211814508,69816494,619,677810,49895.4,40062100,6986500,0.0736126,10.3075,10.4383,0.225395
211820501,69816494,16123,7891270,280413,481194000,42459600,0.0355346,5.38058,5.44167,0.270436
211814812,69816494,667,384659,10177.9,19334000,1473300,0.0264596,3.83014,3.83014,0.333026
211823680,69816494,17164,1036990,53184.8,59989000,7452240,0.0512879,7.18644,7.08977,0.244867
211819548,69816494,15878,264904,14722.4,16724600,2137280,0.0555765,8.06814,7.90425,0.215922
211822999,69816494,16844,1704490,104556,113397000,15178300,0.0613413,8.90491,8.91072,0.215304
211823069,69816494,16873,244724,13294,13570800,1836270,0.0543225,7.50344,7.50321,0.143234
211812092,69816494,244,11154700,356632,603160000,51546000,0.0319714,4.62101,4.61236,0.403271
211812603,69816494,319,1874730,165572,123869000,23568900,0.0883177,12.5719,12.5636,0.107375
211824314,69816494,17445,594357,14737.4,17105000,2013970,0.0247955,3.38848,3.3884,0.606858
211823629,69816494,17134,664411,28242.1,35603500,3903960,0.042507,5.87583,5.87583,0.166854
211823676,69816494,17162,98784.9,4535.66,5735310,681413,0.0459145,6.89795,6.75778,0.351552
211812789,69816494,330,29888.9,1792.04,2025650,261587,0.0599565,8.75198,0,0
211821919,69816494,16647,69938,4080.3,3994310,555795,0.0583417,7.94696,7.94696,0.0757016
211815944,69816494,880,384659,22460.4,26559400,3229820,0.0583904,8.39657,8.39657,0.203088
211822597,69816494,16737,454597,18841.9,24652300,2579940,0.0414474,5.67523,5.67523,0.128852
211824448,69816494,17489,454590,22671.3,23482200,3052330,0.049872,6.71447,6.71447,0.12374
211811227,69816494,60,172236,16531.7,12373700,2423160,0.0959826,14.0688,14.0761,0.149184
211823422,69816494,16974,34969,2607.27,2491400,388601,0.0745595,11.1127,0,0
211814094,69816494,543,1187200,36786.6,55874700,5652830,0.030986,4.76148,4.7959,0.235573
211814503,69816494,617,419628,9687.07,26015000,1387780,0.0230849,3.30717,3.30717,0.227323
211819917,69816494,15984,3623830,251442,229767000,35590500,0.0693858,9.82125,9.7165,0.234208
211820883,69816494,16315,1084040,54317.8,71767300,7882110,0.0501069,7.27106,7.27106,0.163033
211824714,69816494,17575,34969,2012.11,2048420,275308,0.0575397,7.87292,0,0
211820628,69816494,16196,396623,22023.2,25448100,3192310,0.0555267,8.04873,8.06591,0.127828
211824984,69816494,111220786,104907,6349.2,6574840,897813,0.0605222,8.55818,8.55818,0.14875
211811280,69816494,74,244583,15174.1,17465400,2247700,0.0620406,9.18992,9.05806,0.0938689
211822470,69816494,16711,151454,7313.28,8805600,1009400,0.0482871,6.66472,6.58925,0.142448
211820908,69816494,16327,279752,14714,18698500,2093980,0.0525965,7.48511,7.48511,0.103662
211823659,69816494,17154,1328820,64179.2,63961900,8692560,0.0482978,6.54155,6.54155,0.217629
211824208,69816494,17387,873089,26137.3,31298900,3543760,0.0299365,4.05888,4.05444,0.625526
211824999,69816494,111220800,1082540,40756.4,52135900,5653460,0.037649,5.22242,5.2194,0.240842
211817458,69816494,1105,311483,23693.7,19510200,3344070,0.0760675,10.736,10.7336,0.234822
211823765,69816494,17206,69938,3902.42,3767770,558086,0.0557983,7.97973,7.97973,0.0695679
211819742,69816494,15949,2323710,154599,127600000,22262700,0.0665311,9.58066,9.38321,0.341612
211822178,69816494,16667,559504,27499,36691400,3852630,0.0491489,6.88579,6.88579,0.0996753
211820553,69816494,16156,1119010,61678.4,72380500,8884320,0.0551188,7.93946,7.93946,0.243179
211818370,69816494,15726,139876,6934.36,7484500,974379,0.049575,6.96602,6.96602,0.27406
211814309,69816494,585,419628,25649.3,27334700,3650300,0.0611239,8.69889,8.69889,0.25452
211820666,69816494,16226,419628,29663.5,29240800,4226430,0.0706899,10.0718,10.0718,0.0787197
211823265,69816494,16924,49317100,2213310,3568890000,368581000,0.0448791,7.47368,7.41482,0.276208
211814604,69816494,637,9814610,297258,531072000,40447300,0.0302873,4.12113,4.17765,0.369043
211815983,69816494,893,632104,41540.1,40317400,5974280,0.0657172,9.45142,9.31262,0.122925
211820853,69816494,16299,384659,25251.4,23103000,3556870,0.0656462,9.24681,9.24681,0.126063
211824175,69816494,17361,1270640,78601.3,79897500,11148600,0.0618596,8.77401,8.74203,0.125451
211818123,69816494,15695,69937.5,4563.68,4978990,660786,0.0652537,9.44823,9.44822,0.224588
211811493,69816494,104,4182960,164827,212072000,22572300,0.0394043,5.39624,5.38868,0.420767
211824394,69816494,17476,11514200,456512,496146000,63147400,0.0396479,5.48433,5.47339,0.522192
211811160,69816494,50,279752,13471.7,18734800,1972150,0.0481559,7.04965,7.04965,0.121812
211812622,69816494,322,49771100,1910750,2637020000,278810000,0.0383909,5.60185,5.57146,0.51017
211817586,69816494,10693,318008,9807.3,15095700,1438240,0.0308398,4.52266,4.53297,0.147739
211823462,69816494,16996,3636780,190434,208303000,26582400,0.0523634,7.30934,7.30934,0.222891
211817537,69816494,1141,388110,18499,19551400,2714700,0.0476642,6.99467,6.91227,0.387456
211811865,69816494,206,174845,6966.06,7760580,948366,0.0398413,5.42404,5.42404,0.291395
211811845,69816494,199,1783000,78339.9,90486500,11247400,0.0439372,6.30815,6.30853,0.424629
211814568,69816494,631,4040460,282158,230698000,40721000,0.0698332,10.0783,9.99894,0.316476
211824668,69816494,17547,1057480,49450.6,49453200,6949890,0.0467626,6.57212,6.39044,0.391201
211824857,69816494,17638,349690,4755.42,11623400,639226,0.013599,1.82798,1.82798,0.680565
211814886,69816494,691,699380,47811.3,45018300,6780100,0.0683624,9.69445,9.69445,0.0567792
211818138,69816494,15697,449804,21322.3,25167400,3143400,0.0474036,6.98838,6.9517,0.379623
211824651,69816494,17540,1618100,71601.5,73419300,10009300,0.0442504,6.18583,5.99833,0.436058
211824155,69816494,17334,594473,23552.3,30744400,3231730,0.0396188,5.4363,5.4363,0.159681
211814800,69816494,664,1026290,40546.6,51780900,6045350,0.039508,5.89049,5.9472,0.213541
211820918,69816494,16330,369971,15499.5,20680800,2269190,0.0418937,6.13342,6.14707,0.104291
211815230,69816494,723,3976230,171321,237240000,23301700,0.0430863,5.86025,5.9268,0.214912
211815307,69816494,746,3041810,134856,203162000,19415100,0.044334,6.38275,6.38275,0.17707
211820229,69816494,16049,3038230,158620,182285000,23347200,0.0522083,7.6845,7.67785,0.442022
211817663,69816494,10732,2412860,115754,190015000,19011700,0.0479738,7.87933,7.87933,0.163356
211817781,69816494,15617,872298,53925.4,53643900,7584270,0.06182,8.69458,8.68659,0.221563
211818242,69816494,15716,69938,2804.7,3263170,395470,0.0401026,5.65458,5.65458,0.896732
211824160,69816494,17340,2657640,97571,125714000,13240900,0.0367134,4.98221,4.98221,0.258363
211822601,69816494,16738,1048600,57723.6,56939000,8175310,0.0550482,7.7964,7.79597,0.249043
211824842,69816494,17603,23264.9,1198.49,1092220,176283,0.0515148,7.57723,0,0
211821982,69816494,16655,104907,5552.89,6617110,797822,0.0529316,7.60504,7.60504,0.0642207
211822958,69816494,16822,1049070,36715.3,60215700,5431540,0.034998,5.17748,5.17748,0.11987
211823593,69816494,17103,1021110,46195.1,56422800,6449060,0.04524,6.31572,6.23965,0.237096
211824004,69816494,17256,1503670,57515.7,77805600,7826660,0.0382503,5.20505,5.20505,0.144749
211821515,69816494,16571,524035,26196.4,31350700,3693580,0.0499899,7.04834,7.04784,0.122776
211823727,69816494,17191,908681,33583.1,45234500,4597470,0.0369581,5.0595,5.05884,0.219145
211814869,69816494,684,174844,13823.3,13106200,2005950,0.0790607,11.4728,11.4728,0.0727229
211822462,69816494,16708,699273,34634.9,41914100,4806270,0.0495299,6.87325,6.87295,0.160987
211817549,69816494,10677,4455880,209290,330776000,35644000,0.0469694,7.9993,7.87804,0.256855
211812990,69816494,369,9339080,306554,467658000,44433400,0.0328248,4.75779,4.7606,0.546534
211820225,69816494,16044,3038230,158620,182285000,23347200,0.0522083,7.6845,7.67785,0.442022
211816302,69816494,970,454597,12661.6,21305400,1689970,0.0278523,3.71751,3.71751,0.205285
211824098,69816494,17284,559504,21098.9,26106800,2868470,0.0377099,5.12681,5.12681,0.186947
211822646,69816494,16754,2879380,133460,173582000,18682100,0.0463503,6.48824,6.48887,0.173842
211821698,69816494,16609,139876,7560.76,8691290,1075780,0.0540533,7.69094,7.69094,0.0879412
211823585,69816494,17094,28874.7,182.951,389462,24902.8,0.00633601,0.862442,0,0
211817681,69816494,182305697,1240110,20453.1,42117800,3005620,0.0164929,2.42366,2.29902,0.731211
211815711,69816494,839,314721,20055.9,19088900,2792130,0.0637259,8.87175,8.87175,0.101859
211812426,69816494,281,782297,5451.05,21448000,799185,0.00696801,1.02159,0.971288,0.785918
211823605,69816494,17113,940365,42037.2,49478900,5773900,0.044703,6.14006,6.14009,0.154822
211823672,69816494,17161,374545,15751.5,19307000,2259090,0.0420551,6.03154,6.05929,0.262302
211824153,69816494,17330,979056,33205.4,45721400,4580580,0.0339157,4.67857,4.67836,0.302815
211814993,69816494,712,126273,6795.09,7054740,992497,0.0538128,7.85995,7.70174,0.282293
211816835,69816494,1065,117162000,4927000,5734840000,683748000,0.0420528,5.8359,5.80196,0.431248
211816808,69816494,1064,7021580,332003,554821000,55956700,0.0472832,7.96925,7.90835,0.152152
211820427,69816494,16083,6352910,292512,413554000,42721100,0.0460437,6.72466,6.72715,0.209518
211824870,69816494,111220572,161183,7409.87,9671760,1062120,0.0459719,6.58956,6.56582,0.0671671
211824218,69816494,17395,454597,22280.3,23290400,3085140,0.049011,6.78653,6.78653,0.17129
211817688,69816494,182305709,937685,46032.7,56231600,6467880,0.0490918,6.89771,6.91955,0.151372
211814285,69816494,577,1028350,33686.2,57796800,4981260,0.0327575,4.84392,4.8379,0.183963
211814545,69816494,626,1084040,23322.7,66133100,3300830,0.0215147,3.04494,3.04494,0.32613
211823080,69816494,16876,7828420,377256,435198000,52723100,0.0481906,6.73484,6.73459,0.273001
211817263,69816494,1086,703130,24982.2,41169900,3719140,0.03553,5.28942,5.29495,0.163989
211817559,69816494,10681,2704190,115216,204830000,19398600,0.0426063,7.17354,7.16815,0.202137
211820750,69816494,16272,727253,42626.7,40038500,6108940,0.0586133,8.40003,8.38024,0.217338
211814851,69816494,677,620902,44538.8,40143000,6367200,0.0717325,10.2548,10.1883,0.107581
211824630,69816494,17531,489566,15865.3,21473000,2151660,0.032407,4.39504,4.39504,0.31017
211811576,69816494,128,13365900,603549,737535000,83504700,0.045156,6.24761,6.25773,0.178772
211817836,69816494,15659,1012160,43968.7,54830000,6079920,0.0434404,6.00686,6.00172,0.295813
211820237,69816494,16052,410142,16670.1,22307700,2472010,0.0406448,6.02722,6.00673,0.465033
211814827,69816494,670,2461300,40790.4,96101600,6090300,0.0165727,2.47442,2.47446,0.481621
211820956,69816494,16343,1881140,108372,114081000,15261700,0.0576097,8.11301,8.1287,0.161407
211821342,69816494,16495,2261650,106704,127356000,14800100,0.0471799,6.54395,6.55343,0.206202
211821971,69816494,16654,384659,17806.3,24407700,2483040,0.0462912,6.45518,6.45518,0.136896
211824163,69816494,17343,2552730,92998.5,119964000,12617900,0.0364309,4.9429,4.9429,0.2586
211817833,69816494,15658,104907,4454.32,6521680,612302,0.0424597,5.83662,5.83662,0.178792
211820794,69816494,16295,594473,38729.1,35929500,5506710,0.0651486,9.26318,9.26318,0.131178
211822947,69816494,16820,9009910,385275,633852000,62341600,0.0427613,6.91922,6.91831,0.211796
211814516,69816494,620,629442,23153.1,40816300,3248220,0.0367835,5.16047,5.16047,0.104638
211821192,69816494,16420,489566,13285.3,28394000,1898600,0.0271369,3.87813,3.87813,0.189845
211821212,69816494,16432,2138540,49175.7,112960000,6655340,0.0229949,3.11209,3.13582,0.388136
211819534,69816494,15875,327501,23122,21099200,3280020,0.0706013,10.0153,9.95915,0.119484
211820538,69816494,16146,325411,9976.41,18548300,1520640,0.0306579,4.67298,4.67717,0.190221
211824730,69816494,17585,139876,6121.68,7298810,828394,0.0437651,5.92234,5.92234,0.198737
211820762,69816494,16278,34969,2255.92,2311440,314796,0.0645121,9.00214,0,0
211824017,69816494,17259,104907,3944.36,4933960,541670,0.0375986,5.16334,5.16334,0.0372571
211813815,69816494,494,1537390,83669.3,98062300,12100400,0.054423,7.87075,7.8693,0.151702
211823239,69816494,16905,34969,1667.98,1996190,233390,0.0476988,6.67421,0,0
211821197,69816494,16422,1049070,29849.3,64172800,4284820,0.0284531,4.0844,4.0844,0.414965
211821332,69816494,16489,4298800,208102,238778000,28987400,0.0484094,6.74313,6.74929,0.235004
211821010,69816494,16376,42106000,1309520,2486180000,184735000,0.0311004,4.38738,4.46169,0.401943
211817535,69816494,1140,416095,10407.5,15494100,1523710,0.0250123,3.66193,3.67142,0.498767
211811264,69816494,69,831821,33057.6,38828500,4467430,0.0397412,5.37066,5.37548,0.236312
211815459,69816494,795,16680200,853066,1069690000,120069000,0.0511424,7.1983,7.1983,0.174151
211814897,69816494,695,356733000,13726900,19724900000,2001420000,0.0384795,5.61041,5.64626,0.514663
211824216,69816494,17392,698986,27739,30856700,3848080,0.0396847,5.50524,5.50262,0.423342
211820921,69816494,16331,369971,15499.5,20680800,2269190,0.0418937,6.13342,6.14707,0.104291
211824194,69816494,17376,34969,1834.05,2094210,254068,0.0524477,7.26553,0,0
211820622,69816494,16194,547562,26759.1,33481300,3903920,0.0488696,7.12965,7.1305,0.0917137
211821210,69816494,16431,279752,6525.28,16240400,897788,0.0233252,3.20923,3.20923,0.236478
211820467,69816494,16108,1374060,27641.6,49089700,4468260,0.0201167,3.25187,3.27239,0.620738
211818157,69816494,15699,489368,28236.5,26570400,4022150,0.0576999,8.21906,8.21741,0.239042
211817579,69816494,10690,1187110,61232.3,95199300,9935140,0.0515809,8.36918,8.38424,0.0979105
211820980,69816494,16358,4507730,245715,261116000,34418200,0.0545098,7.63537,7.64121,0.230294
211817529,69816494,1129,87898900,3886790,5229200000,548785000,0.0442188,6.24336,6.2367,0.42949
211820052,69816494,15999,810954,50056.1,44316500,7239320,0.061725,8.92692,8.82732,0.3199
211816026,69816494,905,797123,22529.8,35848700,3355370,0.0282638,4.20935,4.1388,0.517634
211816072,69816494,918,4760280,238760,233414000,35476200,0.0501567,7.45255,7.21324,0.64277
211823715,69816494,17182,6047200,223442,276431000,30544300,0.0369496,5.05098,5.04994,0.361554
211821562,69816494,16587,69938,3847.01,4510130,557316,0.055006,7.96872,7.96872,0.0376368
211824162,69816494,17342,104907,4572.54,5749250,623011,0.0435866,5.93869,5.93869,0.231297
211812985,69816494,368,34683.2,2600.9,2252510,366228,0.0749901,10.5592,0,0
211815217,69816494,720,489566,28174.9,31215800,4008720,0.0575508,8.18832,8.18832,0.0769487
211816348,69816494,982,279752,10470.4,16414700,1600910,0.0374275,5.72261,5.72261,0.181594
211812460,69816494,290,17822800,1050950,1040320000,148401000,0.0589668,8.3265,8.30881,0.249849
211823508,69816494,17031,1725690,75797.2,93990800,10662100,0.0439228,6.17845,6.10495,0.269421
211822210,69816494,16671,3644000,192796,231434000,27492300,0.0529078,7.54453,7.53157,0.141839
211823216,69816494,16896,384659,13973.4,17069500,1983090,0.0363266,5.15544,5.15544,0.357419
211821577,69816494,16591,1247390,68769.5,78643800,9927260,0.0551307,7.95843,7.94274,0.148547
211819297,69816494,15842,7251750,278629,396446000,39088200,0.0384223,5.39017,5.4135,0.422702
211817546,69816494,10674,5431410,228334,405007000,38357500,0.0420395,7.06217,7.05643,0.167347
211816742,69816494,1054,874225,39735.3,59592100,5712800,0.0454521,6.5347,6.5347,0.150777
211824704,69816494,17569,454346,10454.1,14197300,1396270,0.023009,3.07314,3.07177,0.746028
211823743,69816494,17198,524535,22431.4,27887400,3096780,0.0427643,5.90386,5.90386,0.224798
211815856,69816494,861,723626,50012.2,45553200,7378060,0.0691133,10.196,9.9814,0.330094
211816384,69816494,996,968947,23415.4,37345000,3189900,0.0241658,3.29213,3.17419,0.51553
211821955,69816494,16651,40053500,2079750,2591910000,300758000,0.0519244,7.50891,7.48423,0.222926
211824937,69816494,111220722,314721,17928.4,19132200,2533210,0.0569661,8.04908,8.04908,0.19835
211822328,69816494,16687,3106260,199366,226046000,29712000,0.0641822,9.56519,9.559,0.170162
211824973,69816494,111220766,978913,38527.1,50396800,5276500,0.039357,5.39016,5.38991,0.196174
211821393,69816494,16533,104907,4516.81,6471970,653764,0.0430554,6.23184,6.23184,0.0487578
211820960,69816494,16345,1881140,108372,114081000,15261700,0.0576097,8.11301,8.1287,0.161407
211824164,69816494,17344,489566,14019,23121300,1870820,0.0286356,3.82139,3.82139,0.128842
211820511,69816494,16132,1742400,71132.6,100430000,10450200,0.0408245,5.99761,6.13049,0.420719
211821138,69816494,16391,139876,5840.31,9502770,883021,0.0417535,6.31288,6.31288,0.131035
211816361,69816494,987,14859200,643620,772716000,88974300,0.0433147,5.98784,5.98796,0.314353
211813044,69816494,386,12880800,641327,683798000,90226700,0.0497893,7.00474,6.89975,0.357737
211811108,69816494,41,797395,12419.7,29506400,1801360,0.0155754,2.25906,2.34686,0.650025
211812527,69816494,304,2028200,59947.7,112878000,8359890,0.0295571,4.12182,4.12182,0.505672
211817563,69816494,10683,3715110,150088,262931000,25113100,0.0403993,6.75972,6.68055,0.34192
211824355,69816494,17462,3004730,110291,131833000,15183400,0.0367057,5.05317,5.04947,0.458475
211823978,69816494,17246,978913,38527.1,50396800,5276500,0.039357,5.39016,5.38991,0.196174
211817552,69816494,10678,3524700,170941,288093000,28808800,0.048498,8.17341,8.12957,0.1194
211822887,69816494,16802,34969,2098.17,2086080,298205,0.0600008,8.5277,0,0
211824379,69816494,17471,419588,22211,21129200,3103900,0.0529353,7.39748,7.39735,0.125052
211820069,69816494,16001,187676000,6813500,9999470000,988784000,0.0363046,5.26857,5.22609,0.546462
211822022,69816494,16661,1398760,67181.5,91978000,9447230,0.0480294,6.754,6.754,0.128854
211823538,69816494,17053,8002990,339001,426586000,46716400,0.0423593,5.83738,5.82457,0.294797
211824101,69816494,17286,69928.5,502.392,1774470,67579,0.00718437,0.966401,0.966398,0.326329
211817477,69816494,1111,2284150,115311,152412000,16943300,0.0504833,7.41778,7.43887,0.142913
211824214,69816494,17390,698986,27739,30856700,3848080,0.0396847,5.50524,5.50262,0.423342
211815937,69816494,879,6880970,201830,386380000,30588400,0.0293317,4.44536,4.45835,0.491554
211819404,69816494,15858,3474600,124826,188815000,17274800,0.0359252,4.97175,5.06901,0.293057
211821300,69816494,16472,1472610,60054.8,81802600,8367560,0.0407813,5.68214,5.70188,0.27681
211823568,69816494,17077,279752,17122.6,16689400,2361730,0.0612062,8.44223,8.44223,0.0316243
211820411,69816494,16077,19167400,894398,1299130000,130788000,0.0466625,6.82346,6.82468,0.175565
211818147,69816494,15698,209814,12895.2,13002100,1888220,0.0614603,8.9995,8.9995,0.34511
211816249,69816494,957,5035540,248413,392544000,40404600,0.0493321,8.0239,8.0239,0.201436
211813973,69816494,531,349690,20382.8,22873900,3135320,0.0582883,8.96601,8.96601,0.150387
211824123,69816494,17300,1045050,55624.5,61117800,7794740,0.0532269,7.45876,7.25925,0.253188
211813571,69816494,452,769229,41566.4,48367600,5841440,0.0540365,7.59389,7.59396,0.140543
211813788,69816494,487,185520,14086.3,12414700,2019600,0.0759286,10.8861,11.0934,0.21168
211825069,69816494,111220884,34965.2,1196.15,1206140,164245,0.0342097,4.69738,0,0
211815820,69816494,851,1712070,96100.2,117696000,14390800,0.0561311,8.40552,8.40416,0.23777
211820446,69816494,16094,133884,4472.04,7186060,662977,0.0334024,4.95188,4.89487,0.226324
211822464,69816494,16709,804117,38829.2,50074300,5401660,0.0482879,6.7175,6.7171,0.147086
211812580,69816494,314,430841,38622.4,28773400,5481080,0.0896441,12.7218,12.6774,0.144292
211811557,69816494,123,399268,25866.1,23434900,3673440,0.0647838,9.20044,9.21829,0.108332
211822853,69816494,16797,699121,32162.4,38314300,4448420,0.0460041,6.36288,6.36322,0.166447
211824349,69816494,17459,104907,4446.92,4704670,638570,0.0423892,6.08701,6.08701,0.0533687
211814146,69816494,554,174845,3662.58,9854650,517191,0.0209476,2.958,2.958,0.0926948
211813268,69816494,395,3180340,140719,154533000,19080500,0.0442463,5.99952,6.00024,0.279624
211815629,69816494,810,559504,23725.9,34782400,3450120,0.0424053,6.16639,6.16639,0.138856
211820164,69816494,16027,14334900,823458,921859000,119328000,0.0574442,8.3243,8.26242,0.172331
211815246,69816494,725,174621,5066.54,8786520,678446,0.0290146,3.88526,3.88557,0.0895415
211813501,69816494,438,244233,8648.21,13506200,1291220,0.0354096,5.28683,5.28362,0.161882
211821350,69816494,16499,487750,30148.4,27658600,4297700,0.0618111,8.81128,8.80822,0.120533
211813488,69816494,435,166419,14386.9,10998300,2210030,0.0864499,13.2799,13.2804,0.230688
211820972,69816494,16352,7982150,424341,443506000,60132200,0.0531612,7.53333,7.53444,0.254114
211819484,69816494,15868,1600560,110341,104043000,15724200,0.0689388,9.82418,9.69392,0.195241
211819809,69816494,15961,1501970,58040.6,106540000,8496350,0.0386429,5.65679,5.65575,0.169878
211822285,69816494,16681,1677400,86239.1,104987000,11920400,0.0514125,7.10651,7.10577,0.0848336
211821287,69816494,16466,3609800,152974,209676000,21332600,0.0423773,5.90962,5.95413,0.277615
