id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213130480,69873899,10,9511530,72631.6,468249000,9898890,0.00763617,1.04073,1.04073,1.01781
213133822,69873899,962,7787190,332674,327441000,54546800,0.0427206,7.00468,6.99761,0.934304
213144438,69873899,17087,209814,872.543,6527160,109437,0.00415865,0.521591,0.521591,0.417033
213144461,69873899,17101,1038110,6298.15,43105700,828657,0.00606693,0.798236,0.786942,1.03103
213143719,69873899,16786,174451,1200.07,7008700,161151,0.00687914,0.923762,0.924186,0.401665
213138561,69873899,16049,1531150,120701,98656000,19066000,0.0788306,12.4521,12.1211,0.588969
213137915,69873899,15935,2492400,170620,151498000,28115900,0.0684562,11.2806,11.3177,0.565682
213135639,69873899,15605,489566,378.657,16595300,49659.5,0.000773454,0.101436,0.101436,1.58801
213135929,69873899,15675,2272970,2629.2,57352700,369115,0.00115672,0.162393,0.162392,1.63151
213130885,69873899,165,2657640,18578.8,94522700,2544870,0.00699071,0.957564,0.957564,0.977236
213141828,69873899,16618,559198,2522.58,23362200,345242,0.00451107,0.617388,0.617507,0.46403
213135291,69873899,15567,566880000,22642000,28999400000,3591730000,0.0399415,6.33596,6.36744,1.1059
213145070,69873899,17334,594473,3611.16,18729200,481140,0.00607455,0.809356,0.809356,0.399369
213130610,69873899,106,174845,1461.85,7300070,194015,0.00836083,1.10964,1.10964,0.68389
213144457,69873899,17098,677365,9480.64,33685400,1577250,0.0139964,2.32851,2.39559,0.949125
213137385,69873899,15837,940068,456.005,40321200,60292.2,0.000485076,0.0641359,0.0675589,1.53181
213144738,69873899,17227,201185,1148.81,8128510,167016,0.00571021,0.830164,0.819491,0.526881
213134739,69873899,10693,165791,4873.07,7679440,784429,0.0293929,4.73145,0,0
213132730,69873899,560,102331,1436.28,5777840,239876,0.0140356,2.34412,2.55213,0.677385
213141113,69873899,16547,101719,453.286,4978930,68505.8,0.00445624,0.673478,0.696762,1.04927
213132925,69873899,593,1648210,31389.2,46617800,5031910,0.0190444,3.05295,3.12334,0.877576
213138201,69873899,15977,454597,18522.9,23476600,2694490,0.0407457,5.92721,5.92721,0.496975
213137487,69873899,15856,37026000,468916,1911190000,68834200,0.0126645,1.85908,1.96753,1.46866
213133732,69873899,905,448605,12535.7,15215900,2017030,0.0279438,4.49623,4.45163,0.855568
213137480,69873899,15853,48654200,539319,2386480000,79313000,0.0110847,1.63014,1.71499,1.5818
213145034,69873899,17317,1083950,12206.8,42346600,1761320,0.0112614,1.6249,1.6248,0.956191
213135159,69873899,10726,349690,6715.88,20599800,1060320,0.0192052,3.03217,3.03217,0.309853
213145532,69873899,17466,559489,8014.9,15705200,1155490,0.0143254,2.06526,2.06522,0.58867
213138296,69873899,15993,3483470,321434,232419000,50633200,0.0922741,14.5353,14.5606,0.329453
213145944,69873899,111220704,384659,2946.03,14542900,400103,0.00765881,1.04015,1.04015,1.13202
213145528,69873899,17463,734334,10302.4,22564000,1468330,0.0140295,1.99953,1.99951,0.545823
213135683,69873899,15615,909194,2725.7,28744600,390363,0.00299793,0.429351,0.429351,2.51148
213138254,69873899,15983,3598910,189154,222665000,28072400,0.0525588,7.80026,7.96222,0.393419
213139512,69873899,16288,209814,2.91228,7001870,377.762,1.38803e-05,0.00180046,0.00180046,1.0264
213145605,69873899,17516,34969,363.992,1198960,48670.9,0.010409,1.39183,0,0
213145701,69873899,17578,34969,495.395,1239480,65747.8,0.0141667,1.88017,0,0
213133756,69873899,926,5006840,161054,269460000,24388000,0.0321668,4.87093,4.88924,0.84678
213136475,69873899,15753,2342920,319.362,82309800,42692.7,0.000136309,0.018222,0.018222,1.53734
213143902,69873899,16873,244783,1010.72,10450400,132202,0.00412905,0.540078,0.540078,0.430016
213131078,69873899,234,104907,10171.6,7661930,1675690,0.0969582,15.9731,15.9731,0.0972538
213144136,69873899,16935,403626,2282.6,18304200,321151,0.00565525,0.795667,0.738694,0.429597
213144656,69873899,17196,524535,4219.65,18127000,554107,0.00804456,1.05638,1.05638,0.683331
213144451,69873899,17093,10826500,62385.9,367309000,8703530,0.00576232,0.803908,0.817135,1.31647
213145397,69873899,17418,5864680,69791.6,263413000,9728890,0.0119003,1.6589,1.6666,1.20641
213136471,69873899,15752,10980300,31795.5,403116000,5183410,0.0028957,0.472066,0.472066,3.3002
213132527,69873899,524,244783,22531.2,14323600,3402310,0.0920456,13.8993,13.8993,0.229551
213131275,69873899,262,3266220,5288.47,129696000,705441,0.00161914,0.215981,0.201245,0.892052
213139756,69873899,16330,256253,2921.07,13152000,441686,0.0113992,1.72363,1.78112,0.970238
213142188,69873899,16661,1398760,2538.42,66877400,336460,0.00181477,0.240542,0.240542,0.807973
213143394,69873899,16729,314721,4453.22,13437400,626066,0.0141497,1.98927,1.98927,1.03473
213131641,69873899,351,3426960,437.091,127240000,57501.4,0.000127545,0.0167791,0.0167791,1.21639
213135771,69873899,15633,419628,3649.15,14278100,524763,0.00869616,1.25054,1.25054,0.887922
213132555,69873899,528,102765000,2326170,5770520000,393737000,0.0226358,3.83143,3.83061,0.598194
213134009,69873899,1046,768944,53426.6,48933100,7931670,0.0694805,10.315,10.3156,0.230536
213140781,69873899,16492,3111870,10914.9,120297000,1445070,0.00350751,0.464373,0.464348,1.16293
213133306,69873899,761,69938,205.001,2230200,28266.2,0.00293118,0.404161,0.404161,0.58747
213140815,69873899,16495,2272880,6534.95,86794600,851484,0.00287519,0.374627,0.374623,0.935342
213131087,69873899,236,1853190,16299.8,84904300,2412170,0.0087955,1.30163,1.30194,1.44171
213135996,69873899,15681,489555,254.225,8504850,35165,0.000519298,0.0718305,0.0718294,1.50065
213143930,69873899,16882,1328820,17869,58781900,2380030,0.0134473,1.79109,1.79109,0.380476
213133263,69873899,724,209814,112.109,8121420,14052.3,0.000534323,0.0669752,0.0669752,1.00955
213141961,69873899,16638,384659,1801.1,14329800,234930,0.00468232,0.610748,0.610748,0.712717
213137817,69873899,15926,384659,6608.27,20716300,927772,0.0171795,2.41193,2.41193,0.691623
213135336,69873899,15576,9196850,13937.2,300212000,1957240,0.00151543,0.212817,0.212817,2.55762
213138989,69873899,16137,426946,14978.8,23178000,2579080,0.0350835,6.04077,6.08265,1.20942
213136827,69873899,15767,3391990,2228.22,124259000,366711,0.000656907,0.108111,0.108111,3.88015
213144540,69873899,17151,174845,1114.22,5226540,140494,0.00637262,0.803537,0.803537,0.460589
213144913,69873899,17268,944163,8679.49,29377200,1156510,0.00919279,1.2249,1.2249,0.656056
213139866,69873899,16348,2009860,9283.35,81368400,1425890,0.00461891,0.709449,0.727182,1.78222
213132455,69873899,511,944163,10403.5,41477500,1434440,0.0110187,1.51927,1.51927,1.05266
213135824,69873899,15659,1188950,1514.8,31550200,206086,0.00127407,0.173335,0.173335,1.13104
213135108,69873899,10707,244783,2452.14,14089700,373204,0.0100176,1.52463,1.52463,0.734072
213137904,69873899,15932,4444860,247986,267120000,39527200,0.0557916,8.8928,9.03674,0.652303
213133212,69873899,687,5432880,251897,313446000,37237600,0.0463653,6.85413,6.84576,0.482833
213144631,69873899,17185,1153980,14530.9,38958100,1964460,0.012592,1.70234,1.70234,0.816414
213133746,69873899,915,524535,3698.43,24438500,479832,0.00705088,0.914776,0.914776,0.46689
213138671,69873899,16077,19198000,1034730,1069900000,149845000,0.0538981,7.80525,7.80525,0.520755
213145030,69873899,17315,1467820,19848.6,60399600,2811090,0.0135225,1.91515,1.91403,0.896757
213144164,69873899,16953,660239,5523.07,28201400,844699,0.00836526,1.27938,1.27959,1.31315
213144975,69873899,17293,46784.7,211.578,1811070,27502.3,0.00452237,0.587848,0,0
213138080,69873899,15950,1535800,175256,100804000,29862700,0.114114,19.4444,20.0497,0.326856
213139857,69873899,16345,2009860,9283.35,81368400,1425890,0.00461891,0.709449,0.727182,1.78222
213140001,69873899,16379,139876,437.593,6760710,59540.7,0.00312843,0.425668,0.425668,0.419475
213138965,69873899,16130,24389500,868581,1361760000,145167000,0.0356129,5.95201,5.9599,0.917692
213131907,69873899,391,4545770,132190,242786000,23056000,0.0290797,5.07196,5.06486,1.07738
213145138,69873899,17356,62373.9,361.562,2371790,48192.8,0.00579669,0.772645,0,0
213145887,69873899,111220650,85618.1,2518.32,5161380,437014,0.0294134,5.10423,5.31622,0.584677
213131364,69873899,284,6045040,656356,408125000,115975000,0.108578,19.1851,18.8482,0.398453
213133205,69873899,679,2727580,10496.2,88172800,1343650,0.00384817,0.492614,0.492614,0.916481
213140395,69873899,16431,279752,300.616,11111000,40211.8,0.00107458,0.143741,0.143741,1.14207
213135672,69873899,15612,34969,49.8008,509334,6417.2,0.00142414,0.183511,0,0
213144750,69873899,17231,1492130,11031.3,64371400,1477500,0.00739296,0.990191,1.00045,1.02773
213133504,69873899,851,1818390,17548,96719000,2423630,0.00965029,1.33285,1.33285,0.805682
213143657,69873899,16766,209814,733.169,10632100,98158.2,0.00349437,0.467834,0.467834,1.09584
213137477,69873899,15851,48654200,539319,2386480000,79313000,0.0110847,1.63014,1.71499,1.5818
213144620,69873899,17180,559504,4299.23,19354100,594997,0.007684,1.06344,1.06344,1.18279
213144995,69873899,17301,618020,3596.76,24756300,473458,0.00581981,0.766089,0.810863,0.994193
213143997,69873899,16903,69938,286.763,2907580,38335.9,0.00410025,0.548141,0.548141,0.28276
213145544,69873899,17478,5303010,70124.7,245427000,9892330,0.0132236,1.86542,1.88101,1.1642
213131238,69873899,257,433846,37394.9,31294000,5769830,0.086194,13.2993,13.34,0.181918
213130849,69873899,154,1678510,22152.8,63277800,3000910,0.0131979,1.78784,1.78784,0.477839
213133375,69873899,795,19582600,239204,885569000,33485300,0.0122151,1.70995,1.70995,1.12851
213139298,69873899,16258,384646,660.97,13083400,87408.8,0.00171839,0.227245,0.227238,0.546084
213140446,69873899,16435,1433730,10702.3,63028300,1885920,0.00746466,1.31539,1.31539,1.19084
213144192,69873899,16971,664411,6041.46,31781800,799264,0.00909295,1.20297,1.20297,0.413346
213133219,69873899,695,367642000,20062300,20411900000,3196010000,0.0545702,8.69328,8.72121,0.827551
213131673,69873899,363,909194,52135.4,49563700,7366210,0.0573425,8.10191,8.10191,0.522682
213137622,69873899,15899,465866,6272.37,23964500,942500,0.0134639,2.02311,1.48522,1.15914
213137924,69873899,15937,4914120,134963,173560000,24347500,0.0274644,4.95459,4.76887,1.42293
213140565,69873899,16464,328099,1689.11,16097000,291261,0.00514815,0.887723,0.409445,0.829879
213144459,69873899,17100,418173,5123.23,20778500,865220,0.0122515,2.06905,2.07307,0.737478
213132081,69873899,452,769318,379.452,23654800,55043.6,0.000493231,0.0715485,0.0715485,1.24434
213145089,69873899,17341,104907,1755.35,4476880,239780,0.0167325,2.28565,2.28565,0.243265
213132781,69873899,573,139876,16540,11150400,2655210,0.118248,18.9826,18.9826,0.14491
213138969,69873899,16131,11806700,475337,655344000,79338900,0.0402599,6.71981,6.71444,0.603315
213130809,69873899,138,4510480,10092.3,195202000,1726640,0.00223752,0.382806,0.38305,2.3393
213133213,69873899,688,383229000,21171700,21403500000,3372220000,0.0552456,8.7995,8.82903,0.814274
213137585,69873899,15878,250242,4493.47,14743100,672116,0.0179565,2.68586,2.91138,1.45489
213137804,69873899,15924,3112240,159121,158178000,23189300,0.0511276,7.451,7.451,0.48421
213137512,69873899,15861,3981260,20654.7,112681000,3552090,0.00518797,0.892203,0.89614,2.76154
213141362,69873899,16587,69938,336.812,3470160,44619.2,0.00481587,0.637983,0.637983,0.195902
213144311,69873899,17059,69938,860.096,2610290,112353,0.012298,1.60646,1.60646,0.187482
213138902,69873899,16099,82285.2,3034.33,5008540,433735,0.0368757,5.27112,5.65343,0.180799
213133293,69873899,748,174845,480.281,5707410,69233.9,0.0027469,0.395973,0.395973,0.498312
213138997,69873899,16139,582856,17967.8,33657600,2863230,0.0308271,4.91242,4.68193,0.785835
213130531,69873899,50,384659,3296.36,16178900,465841,0.00856955,1.21105,1.21105,0.929973
213141750,69873899,16612,1713170,20822.8,75129000,3026690,0.0121545,1.76671,1.76655,1.45417
213143680,69873899,16773,1153680,6496.86,51314700,863778,0.00563141,0.748713,0.748835,0.614649
213143846,69873899,16852,419628,1010.34,17971600,158326,0.0024077,0.377302,0.377302,0.881008
213145769,69873899,17585,139876,2588.24,5779520,348574,0.0185038,2.49202,2.49202,0.326091
213138417,69873899,16012,15949900,1540440,1075320000,241255000,0.0965804,15.1258,15.0932,0.341591
213139160,69873899,16204,244783,8063,10893600,1364760,0.0329394,5.57537,5.57537,0.883449
213141098,69873899,16545,1223920,3961.84,53658500,549902,0.00323702,0.449298,0.449298,1.61236
213140745,69873899,16486,4860100,23122.6,186895000,3249940,0.00475764,0.668698,0.66874,1.3041
213143973,69873899,16896,384659,2179.13,12111200,280261,0.0056651,0.728596,0.728596,0.596217
213144576,69873899,17164,1061250,6052.53,45276100,791773,0.00570324,0.746079,0.745159,1.00114
213138864,69873899,16086,349690,22227,23841800,3382890,0.0635621,9.67396,9.67396,0.200652
213138867,69873899,16088,174845,11153.7,11438800,1742300,0.0637917,9.96481,9.96481,0.125376
213134712,69873899,10689,2910410,58606.2,127483000,10091500,0.0201367,3.46737,3.47512,0.846446
213144663,69873899,17199,34969,65.7329,1166860,8294.73,0.00187975,0.237202,0,0
213144828,69873899,17246,979132,12118.3,38253300,1658740,0.0123766,1.69409,1.69409,0.852007
213137940,69873899,15940,7149140,605274,455253000,100755000,0.0846639,14.0933,14.1069,0.59983
213144142,69873899,16937,34969,112.165,1840960,14577.8,0.00320755,0.416877,0,0
213132655,69873899,544,754344,29545.4,46556300,4518010,0.039167,5.98932,6.6144,0.898737
213135433,69873899,15590,1678510,393.742,52493800,55659.9,0.000234578,0.0331602,0.0331602,1.48747
213132104,69873899,463,9807770,378663,558261000,65220100,0.0386085,6.64984,6.57756,1.19704
213139546,69873899,16291,489566,74.6686,20877900,9806.77,0.00015252,0.0200316,0.0200316,1.27973
213145644,69873899,17540,1679580,16537.6,62208300,2302680,0.00984626,1.37099,1.40176,1.09905
213145852,69873899,17650,60563.6,36.2946,712506,5713.67,0.000599281,0.0943416,0.104812,0.929309
213145408,69873899,17424,3049180,37483.2,141091000,5237200,0.0122929,1.71758,1.73423,1.34968
213131389,69873899,294,18743300,121589,913443000,16386400,0.00648707,0.87425,0.874253,1.16183
213132392,69873899,505,139876,18.5713,4711320,2566.13,0.000132769,0.0183457,0.0183457,1.05726
213144522,69873899,17142,104907,167.987,1978250,23771.9,0.00160129,0.2266,0.2266,0.641141
213133281,69873899,733,2622310,3142.22,110858000,440845,0.00119826,0.168113,0.168102,0.936692
213140184,69873899,16418,769318,1128.17,34225200,154968,0.00146645,0.201435,0.201435,2.29417
213144591,69873899,17169,104907,728.127,5006300,94868.1,0.00694069,0.904307,0.904307,0.179435
213132601,69873899,534,454597,5235.61,19790700,695238,0.011517,1.52935,1.52935,0.59342
213132949,69873899,599,1503670,8007.3,59820900,1074700,0.00532518,0.714717,0.714717,1.70393
213137562,69873899,15872,700847,26321.6,45374200,3936340,0.0375568,5.61654,6.39406,0.946857
213143575,69873899,16736,1084040,9386.91,46697700,1245520,0.0086592,1.14896,1.14896,0.890899
213130880,69873899,163,69938,7053.06,5467840,1144090,0.100847,16.3587,16.3587,0.14756
213145209,69873899,17376,34969,658.056,1549570,89633.3,0.0188183,2.56322,0,0
213146235,69873899,112892269,139876,1532.8,7866860,242234,0.0109583,1.73178,1.73178,0.241568
213137636,69873899,15901,694045,10058.1,32935800,1623390,0.014492,2.33903,2.33504,1.37265
213130945,69873899,189,874225,1564.37,33919400,206206,0.00178943,0.235873,0.235873,1.55711
213145014,69873899,17309,34969,276.855,1031970,35794.6,0.00791717,1.02361,0,0
213131835,69873899,374,1012250,7164.72,41412200,985918,0.00707801,0.973985,0.979278,0.8396
213138302,69873899,15994,1192760,89740.8,75353800,13957500,0.075238,11.7019,11.6755,0.332073
213130854,69873899,155,2237610,32357.9,101946000,5436970,0.0144609,2.42981,2.42983,1.61182
213134011,69873899,1047,1673450,134182,124305000,21142300,0.080183,12.6339,12.6561,0.228783
213143917,69873899,16879,1888330,25381.9,84459700,3388100,0.0134415,1.79423,1.79423,0.406083
213143844,69873899,16851,454597,1157.89,19618000,179083,0.00254707,0.393938,0.393938,0.822103
213132234,69873899,498,909194,44.5023,32359000,6035.74,4.8947e-05,0.00663857,0.00663857,1.75605
213140335,69873899,16420,489566,1460.71,20228000,196017,0.00298369,0.400389,0.400389,1.23914
213133760,69873899,928,19837200,393207,1088820000,65116300,0.0198217,3.28254,3.27986,0.53222
213138639,69873899,16069,3613510,216386,234207000,31961400,0.0598826,8.84497,9.03268,0.437946
213143661,69873899,16767,384530,3147.98,18720600,416136,0.00818656,1.08219,1.08225,0.448292
213136087,69873899,15691,663221,1.52939,3691290,190.36,2.30601e-06,0.000287023,0.000286516,2.41011
213144206,69873899,16981,523100,3089.34,21553400,433269,0.00590584,0.828272,0.828704,0.703651
213144931,69873899,17277,3252110,19221.3,97784700,2507730,0.00591041,0.771108,0.771107,0.789087
213145848,69873899,17649,34963.7,56.6086,597222,8916.7,0.00161907,0.255027,0,0
213131892,69873899,382,16316600,578998,896089000,96821800,0.0354851,5.93393,5.92158,0.707944
213135238,69873899,182305709,1123060,94000.6,74135900,14195400,0.0837004,12.6399,12.5939,0.324011
213143579,69873899,16737,454597,952.22,16466800,122498,0.00209465,0.269464,0.269464,0.557512
213131370,69873899,287,34969,0.36256,1086910,46.808,1.0368e-05,0.00133856,0,0
213142108,69873899,16651,40611100,378749,2033640000,53102100,0.00932623,1.30758,1.31375,1.06432
213143637,69873899,16758,34969,96.1119,1568320,12878.1,0.00274849,0.368271,0,0
213138713,69873899,16084,5769880,278256,294936000,39389300,0.0482256,6.8267,6.8267,0.444189
213138323,69873899,15997,1769980,159106,112842000,28344900,0.0898913,16.0142,15.1752,0.589813
213140926,69873899,16521,69938,2038.31,3152750,376729,0.0291445,5.38661,5.38661,1.35922
213132463,69873899,512,122629000,2611480,6780740000,440096000,0.0212958,3.58884,3.59207,0.634882
213133566,69873899,874,174064,1682.15,6998760,230401,0.00966395,1.32366,1.32463,0.438671
213146241,69873899,112892275,139876,1532.8,7866860,242234,0.0109583,1.73178,1.73178,0.241568
213137566,69873899,15873,869494,36176.8,56453200,5671070,0.0416068,6.52226,6.93162,0.871452
213145474,69873899,17444,1449070,23429.1,58720500,3338440,0.0161684,2.30386,2.27724,0.92408
213138972,69873899,16132,1741590,66471.2,90188300,10619100,0.038167,6.09735,6.08552,0.605943
213143842,69873899,16850,419628,5004.01,21110100,670733,0.0119249,1.5984,1.5984,0.428043
213131624,69873899,344,139876,8857.33,9450280,1355740,0.0633227,9.69246,9.69246,0.246697
213134258,69873899,1085,384659,15311.5,19006100,2170570,0.0398055,5.64283,5.64283,0.298486
213137012,69873899,15785,3252120,805.013,123348000,104427,0.000247535,0.0321105,0.0321105,1.55502
213133729,69873899,904,5595040,4840.17,196724000,699246,0.000865082,0.124976,0.124976,2.12956
213143989,69873899,16901,489566,4743.88,21207200,632783,0.00968997,1.29254,1.29254,0.566055
213139474,69873899,16279,34969,0.996993,1179660,128.162,2.85108e-05,0.00366501,0,0
213144551,69873899,17154,1328820,5424.54,42546800,772113,0.00408221,0.581051,0.581051,0.905023
213137518,69873899,15862,3981260,20654.7,112681000,3552090,0.00518797,0.892203,0.89614,2.76154
213145842,69873899,17646,34969,148.099,979875,20278.1,0.00423514,0.579887,0,0
213144154,69873899,16948,2446230,77404.4,143053000,13836200,0.0316424,5.65615,5.60642,0.572483
213145858,69873899,17734,34963.9,1.05485,353234,149.822,3.01696e-05,0.00428505,0,0
213133433,69873899,822,23636200,957197,1377300000,149642000,0.040497,6.33104,6.43342,0.837351
213131533,69873899,303,1719390,148623,114536000,23092200,0.0864393,13.4305,13.4667,0.363133
213143751,69873899,16798,419628,5082.49,17282700,684014,0.0121119,1.63005,1.63005,0.833333
213143909,69873899,16875,279542,1354.26,12417200,179832,0.00484456,0.64331,0.644268,0.872904
213145083,69873899,17340,2832430,26784.6,91972900,3620780,0.00945642,1.27833,1.2783,0.727412
213134231,69873899,1080,40988500,2074430,2329590000,366095000,0.05061,8.93165,8.9857,1.07569
213144258,69873899,17012,664411,3838.55,19660000,497658,0.00577737,0.749022,0.749022,0.628773
213144533,69873899,17149,314721,2022.28,12142900,263470,0.00642562,0.837155,0.837155,0.386324
213139107,69873899,16183,34969,2028.57,2299180,311339,0.0580105,8.90328,0,0
213140795,69873899,16493,629175,4017.34,24533800,544450,0.00638509,0.86534,0.865074,1.04839
213145973,69873899,111220734,559504,4299.23,19354100,594997,0.007684,1.06344,1.06344,1.18279
213133698,69873899,886,15047300,565535,829065000,83919300,0.0375839,5.57704,5.57372,0.530536
213139744,69873899,16327,279752,543.5,10992900,72904.2,0.00194279,0.260603,0.260603,1.49874
213143754,69873899,16799,279752,3320.32,12384300,438462,0.0118688,1.56732,1.56732,0.73969
213135193,69873899,10734,3391990,70832.8,188093000,10999000,0.0208824,3.24264,3.24264,0.26669
213139296,69873899,16257,384646,660.97,13083400,87408.8,0.00171839,0.227245,0.227238,0.546084
213143571,69873899,16735,1713480,16980.8,69008500,2292430,0.00991014,1.33788,1.33788,0.893152
213138217,69873899,15979,13411200,984266,780228000,168726000,0.0733913,12.581,12.4313,0.698461
213131153,69873899,243,139876,6242.64,8697540,907710,0.0446298,6.48939,6.48939,0.169155
213145173,69873899,17366,2870720,34140.3,127942000,4763700,0.0118926,1.65941,1.654,1.34127
213131552,69873899,311,942967,79609.7,59390900,12532300,0.0844248,13.2903,13.2955,0.297156
213143075,69873899,16714,104715,1274.16,4976770,177494,0.0121679,1.69501,1.69351,0.555496
213132187,69873899,483,1153980,14151.3,54259600,2024120,0.012263,1.75404,1.75404,0.871409
213144915,69873899,17271,839256,8470.57,26743200,1129170,0.010093,1.34545,1.34545,0.571138
213134174,69873899,1069,69778,38.9524,765592,5173.5,0.000558232,0.0741423,0.0741456,0.42698
213140460,69873899,16440,1748450,11550.7,76586800,1595420,0.00660623,0.912474,0.912474,1.53885
213144713,69873899,17218,1573600,1109.39,24590400,154930,0.000704996,0.0984553,0.0984553,1.59675
213140675,69873899,16479,664411,1556.17,27529700,210902,0.00234219,0.317427,0.317427,1.12124
213144252,69873899,17008,839256,4068.57,30589400,522253,0.00484783,0.622281,0.622281,0.561392
213131944,69873899,406,873903,2285.02,37788300,302965,0.00261473,0.34668,0.346738,0.844443
213141291,69873899,16581,769318,4209.42,33500700,647382,0.00547163,0.841501,0.841501,0.934392
213140464,69873899,16441,804287,7986.57,36361300,1082490,0.00993,1.34589,1.34589,1.04988
213135440,69873899,15591,244783,58.9058,6311330,8174.66,0.000240645,0.0333956,0.0333956,0.969097
213145661,69873899,17552,244783,5344.15,13234500,752065,0.0218322,3.07237,3.07237,0.327577
213144605,69873899,17175,559504,3469.49,22183900,466925,0.00620101,0.834534,0.834534,1.14551
213145516,69873899,17456,454597,10992.5,17375800,1545360,0.0241808,3.39942,3.39942,0.565611
213140567,69873899,16466,3651610,19177,152074000,2617640,0.00525166,0.716847,0.713501,1.25401
213137327,69873899,15833,419628,1009.71,16989000,136487,0.00240621,0.325257,0.325257,0.57005
213144086,69873899,16909,34969,389.431,895474,55889.9,0.0111365,1.59827,0,0
213145213,69873899,17378,69937.8,1418.19,3215830,206349,0.0202779,2.95046,2.95046,0.896972
213145902,69873899,111220666,1219270,1792.55,43142900,245007,0.00147018,0.200946,0.184582,0.637781
213130588,69873899,96,1086740,10998.7,48650100,1740750,0.0101208,1.60181,1.62207,1.42097
213141699,69873899,16608,314721,2945.99,13792000,385496,0.00936062,1.22488,1.22488,0.400487
213130821,69873899,143,209734,3983.38,9092070,604188,0.0189926,2.88074,2.87994,0.637499
213141225,69873899,16568,104719,871.062,5048340,133883,0.00831812,1.27851,1.27927,0.291927
213144485,69873899,17121,489566,4625.03,18512500,627421,0.0094472,1.28159,1.28159,1.02081
213144881,69873899,17257,1468700,22938.8,59026900,3265870,0.0156184,2.22365,2.22365,0.936118
213131140,69873899,242,8427530,43062.3,323223000,6779990,0.00510971,0.804505,0.804505,2.80935
213133328,69873899,771,52555500,367452,1729790000,49799900,0.0069917,0.947567,0.944225,1.18662
213131556,69873899,313,106256000,933951,4774910000,130768000,0.00878961,1.23069,1.23155,1.14512
213135090,69873899,10704,1402720,187268,99612600,34447600,0.133504,24.5578,24.3474,0.588244
213137217,69873899,15814,1084040,12458.2,43565100,1755290,0.0114924,1.61921,1.61921,1.29677
213139243,69873899,16240,209814,179.346,7463190,23101.1,0.000854786,0.110103,0.110103,1.51811
213141859,69873899,16623,6189150,30163.5,229035000,4188150,0.00487361,0.676693,0.67691,1.29435
213130561,69873899,72,104907,5.51038,3620060,734.74,5.25263e-05,0.00700372,0.00700372,0.761573
213144900,69873899,17263,419628,5228.43,14199000,787606,0.0124597,1.87692,1.87692,1.05071
213130813,69873899,139,349690,26958.6,25081500,4357480,0.0770928,12.461,12.461,0.358923
213133352,69873899,780,317445,36243.8,24019000,5783460,0.114173,18.2188,18.0333,0.277618
213135922,69873899,15674,664399,820.675,14747100,114788,0.00123522,0.17277,0.172767,1.20496
213139329,69873899,16267,454597,130.799,18484600,17905.3,0.000287726,0.0393873,0.0393873,1.19178
213132229,69873899,495,2810520,154601,169222000,26903700,0.055008,9.57249,9.51903,1.07621
213138531,69873899,16039,4973450,475899,376033000,76249400,0.0956878,15.3313,15.3161,0.22366
213132415,69873899,507,47057200,446690,2027140000,64466100,0.0094925,1.36995,1.37744,1.41906
213141195,69873899,16564,769318,5937.01,35032200,828706,0.00771724,1.0772,1.0772,0.90543
213145631,69873899,17532,909194,15070.3,36055600,2162770,0.0165754,2.37878,2.37878,0.562397
213144946,69873899,17282,1643540,9514.84,51982400,1249270,0.00578923,0.760106,0.760105,0.702656
213140134,69873899,16410,69938,1782.03,3479580,246572,0.0254802,3.52558,3.52558,0.127375
213140390,69873899,16430,2114170,3964.79,91833400,520424,0.00187534,0.24616,0.249006,1.09933
213145805,69873899,17598,221213,1351.54,3530040,187775,0.0061097,0.848845,1.06953,2.15611
213146030,69873899,111220794,892272,1872.05,26271100,254805,0.00209808,0.285569,0.286176,1.33669
213131109,69873899,241,962689,64723.2,58672400,10887100,0.0672316,11.3091,10.7522,0.507256
213132721,69873899,559,774897,13247.3,41012000,1916980,0.0170955,2.47385,2.77132,1.44676
213133805,69873899,955,1080800,19822.6,46718800,2936120,0.0183408,2.71663,2.71119,0.86766
213146003,69873899,111220764,34969,629.073,1428140,86591.1,0.0179895,2.47622,0,0
213135481,69873899,15597,104907,95.0826,2387480,13634.9,0.000906351,0.129971,0.129971,0.504037
213132665,69873899,546,34969,15.9709,1606450,1993.36,0.000456717,0.0570035,0,0
213144456,69873899,17096,677365,9480.64,33685400,1577250,0.0139964,2.32851,2.39559,0.949125
213141932,69873899,16629,69938,426.899,3110500,59397.5,0.00610397,0.849288,0.849288,0.178948
213135784,69873899,15655,1923290,2914.71,51919500,398079,0.00151548,0.206978,0.206978,1.37043
213131348,69873899,276,6583300,420090,335952000,74618100,0.0638115,11.3344,11.2458,0.78661
213132890,69873899,589,3811620,187405,183132000,28988600,0.0491667,7.60532,7.60532,0.748489
213136486,69873899,15759,314721,44.1719,13091600,5895.14,0.000140353,0.0187313,0.0187313,1.33268
213144307,69873899,17056,1957910,18010.4,71767800,2411090,0.00919875,1.23146,1.23138,0.859764
213145936,69873899,111220698,552158,712.674,15355700,95206.7,0.00129071,0.172427,0.171577,0.911608
213133387,69873899,800,728770,56216.1,49130600,8601640,0.0771383,11.8029,12.2064,0.339244
213144505,69873899,17132,664411,6015.37,22147500,795728,0.00905369,1.19764,1.19764,0.75644
