id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211905161,69816852,16897,1668260,3926.94,71567800,499799,0.00235391,0.299593,0.304695,0.791094
211896651,69816852,39,7654590,25027.4,392806000,3455750,0.0032696,0.451462,0.451425,0.641369
211905703,69816852,16993,20922.4,7.92234,552294,953.35,0.000378653,0.0455659,0,0
211897255,69816852,451,234652,197.327,8820680,24137.3,0.000840934,0.102864,0.101841,0.381597
211899838,69816852,15607,349690,92.812,12273700,11518.3,0.000265412,0.0329387,0.0329387,0.554092
211906375,69816852,17116,101681,195.423,4323570,24882.7,0.00192193,0.244714,0,0
211908065,69816852,17277,3251380,5294.49,97178800,680139,0.00162838,0.209184,0.209155,1.25266
211900832,69816852,16036,3051530,5689.41,104321000,811808,0.00186445,0.266033,0.261378,1.07972
211903029,69816852,16429,1103070,2522.76,56141800,357491,0.00228703,0.324087,0.26584,0.863234
211903382,69816852,16499,291482,276.34,12208300,35705.7,0.00094805,0.122497,0.0749995,0.827302
211904326,69816852,16655,104907,413.775,5658440,55426.1,0.00394421,0.528336,0.528336,0.38245
211900108,69816852,15792,1810180,1061.44,86833800,132412,0.000586372,0.0731485,0.0733385,0.513787
211905096,69816852,16871,123939,148.093,6609620,19149.6,0.00119489,0.154508,0.0652824,0.132418
211909890,69816852,17583,2089670,10119.4,81854600,1523850,0.00484257,0.72923,0.729812,0.59828
211905059,69816852,16857,357517,1093.11,17412700,143216,0.0030575,0.400585,0.42691,0.158312
211896792,69816852,151,1179160,5586.58,64476500,759222,0.00473776,0.643867,0.634217,0.352527
211899811,69816852,15594,69938,45.1408,3113220,5602.44,0.00064544,0.0801058,0.0801058,0.184406
211899770,69816852,15568,19329100,5621.15,658613000,702058,0.000290813,0.0363213,0.0326567,0.891703
211904084,69816852,16561,638928,1496.86,34883800,203648,0.00234276,0.318733,0.332566,0.710791
211909027,69816852,17447,120531,789.636,3932630,112014,0.00655129,0.929332,0.919134,0.242536
211910784,69816852,111220778,32647.1,33.7526,1275820,4154.64,0.00103386,0.127259,0,0
211909347,69816852,17466,559493,775.393,18563800,97611,0.00138589,0.174463,0.174461,1.24048
211898710,69816852,928,14297500,72886.5,779654000,10169600,0.00509785,0.711286,0.698315,0.468849
211899973,69816852,15694,683793,149.817,27221000,18518,0.000219097,0.0270813,0.0269964,0.530424
211899840,69816852,15609,460156,200.78,16462500,25109.9,0.00043633,0.0545683,0.0483111,0.439439
211900412,69816852,15882,113530,393.393,5857550,50555.1,0.00346511,0.445302,0.728546,0.161354
211904931,69816852,16788,82655.1,54.2322,4634720,6977.13,0.000656126,0.0844126,0.0849715,0.212105
211897977,69816852,725,61666,62.6824,3062930,8075.34,0.00101648,0.130953,0.126738,0.208039
211900865,69816852,16050,220877,601.904,6831790,93853.1,0.00272506,0.424911,0.439056,0.642746
211899677,69816852,10699,720848,713.755,35241800,90912,0.000990159,0.126118,0.130624,1.02359
211897122,69816852,363,908871,1422.6,45589200,188750,0.00156524,0.207676,0.207678,0.473461
211896847,69816852,191,1560670,1869.18,63519100,296846,0.00119768,0.190204,0.192466,1.80376
211897151,69816852,381,1532980,2075.89,64365800,273976,0.00135415,0.178721,0.131413,1.08977
211902689,69816852,16367,244783,120.987,9664660,16009.7,0.000494264,0.0654038,0.0654038,0.526285
211907990,69816852,17265,80029.1,15.2928,1101430,1893.78,0.00019109,0.0236637,0,0
211901653,69816852,16136,2461860,7423.7,119269000,1004800,0.00301549,0.408149,0.400873,0.488897
211898693,69816852,922,174549,941.045,9133140,114110,0.00539129,0.65374,0.653722,0.313034
211905144,69816852,16890,314721,1003.49,15828500,128566,0.00318851,0.408508,0.408508,0.299075
211908851,69816852,17419,775586,3432,37921800,446925,0.00442504,0.576241,0.58301,0.578972
211901180,69816852,16071,162277,371.168,9477740,47186.2,0.00228725,0.290776,0.266632,0.379891
211904443,69816852,16694,7536110,25179.9,416487000,3488490,0.00334123,0.462903,0.446056,0.59915
211909422,69816852,17473,139052,38.9209,3400350,5297.66,0.000279902,0.0380984,0.0380555,0.315116
211900295,69816852,15871,431475,662.145,19199500,82318.8,0.00153461,0.190784,0.267695,0.865635
211905690,69816852,16991,2287970,4930.15,99105800,631266,0.00215481,0.275907,0.278916,0.471778
211900270,69816852,15861,2287590,1320.64,57906400,168724,0.000577308,0.0737562,0.0581589,1.19669
211903267,69816852,16475,215216,354.07,10788400,49732.9,0.00164518,0.231083,0.22827,0.434896
211897210,69816852,422,349147,985.305,18861700,139964,0.00282203,0.400875,0.270272,1.03247
211901692,69816852,16147,34969,81.5994,1756770,10151.6,0.00233348,0.290303,0,0
211900855,69816852,16046,3352860,9177.59,159270000,1234910,0.00273724,0.368316,0.368148,0.499453
211908857,69816852,17421,775586,3432,37921800,446925,0.00442504,0.576241,0.58301,0.578972
211904935,69816852,16791,1006660,2161.41,43883900,272343,0.0021471,0.27054,0.269608,1.02449
211908647,69816852,17400,3146650,8384.78,111489000,1060410,0.00266466,0.336995,0.336967,0.670829
211906437,69816852,17136,34969,24.4611,1372930,3171.18,0.000699508,0.0906856,0,0
211900607,69816852,15957,2230140,9996.27,127277000,1388330,0.00448236,0.622531,0.616181,0.399446
211901220,69816852,16091,66127.9,153.891,3405160,20623.9,0.00232717,0.31188,0.31597,0.509183
211910041,69816852,17650,69107.5,105.342,1466300,16083.8,0.00152432,0.232736,0.233496,0.629682
211904393,69816852,16676,1010450,5648.76,57948100,764927,0.00559037,0.75702,0.714111,0.733603
211900153,69816852,15818,51496000,81409.5,2568510000,10397200,0.00158089,0.201903,0.198381,0.778849
211904961,69816852,16803,36401.3,26.7732,1450490,3314.84,0.000735501,0.0910638,0,0
211897142,69816852,375,22261500,85318.9,1148690000,11583000,0.00383259,0.520315,0.514237,0.648884
211897241,69816852,441,124371,1494.53,8757960,240347,0.0120167,1.9325,2.2095,0.2216
211897622,69816852,598,209322,1721.2,11718400,214217,0.00822274,1.02338,1.02273,0.193834
211901040,69816852,16060,14352500,23073,654783000,3090480,0.0016076,0.215327,0.213276,1.02912
211898617,69816852,893,598273,1997.56,33476300,247961,0.00333887,0.414462,0.40299,0.515605
211900265,69816852,15859,501285,133.443,18928300,17155.4,0.000266201,0.0342228,0.0306301,0.592337
211900583,69816852,15947,1079220,662.772,41328000,82699.7,0.00061412,0.0766289,0.0760307,0.482507
211906196,69816852,17069,104907,106.846,5225040,14524.5,0.00101848,0.138452,0.138452,0.471652
211909413,69816852,17471,419271,948.572,13433600,122931,0.00226243,0.293202,0.293154,0.686156
211901546,69816852,16108,1360500,955.201,38967000,115448,0.000702097,0.0848571,0.0887005,0.728131
211896756,69816852,127,1179240,2804.59,63045400,375438,0.00237831,0.318373,0.319339,0.540261
211901954,69816852,16250,1258890,560.205,50066300,69813.2,0.000444998,0.055456,0.054397,0.822739
211910431,69816852,111220700,69328.7,275.61,3653360,36147.2,0.00397542,0.521388,0.523078,0.561123
211908625,69816852,17392,693372,2387.59,26012000,304776,0.00344345,0.439557,0.438766,0.304763
211901605,69816852,16120,1734720,4771.73,89316300,659808,0.00275072,0.380354,0.393486,0.733494
211908087,69816852,17280,3146490,5109.6,94565500,656064,0.0016239,0.208506,0.208477,1.2476
211898379,69816852,829,362197,1592.18,20426400,213691,0.00439588,0.589986,0.571823,0.457942
211908628,69816852,17395,452133,1726.39,18437400,221320,0.00381832,0.489502,0.489415,0.241049
211910332,69816852,111220650,65790.8,86.4186,3103200,10762.8,0.00131354,0.163591,0,0
211906092,69816852,17012,641602,725.278,23960800,90578.6,0.00113042,0.141176,0.138396,0.522308
211898834,69816852,972,4838520,12074.1,245738000,1584900,0.0024954,0.327559,0.327125,0.718597
211905912,69816852,16996,3613970,4708.1,144932000,595266,0.00130275,0.164713,0.164057,0.588047
211898160,69816852,771,37932400,66069.6,1359160000,8535130,0.00174177,0.225009,0.222333,1.015
211904974,69816852,16811,104826,526.121,6036960,69299.3,0.00501898,0.661087,0.661253,0.42102
211904092,69816852,16563,139876,596.944,6655990,81077.9,0.00426767,0.579641,0.579641,0.397307
211898855,69816852,977,306268,935.654,15046900,129489,0.00305502,0.422796,0.431949,0.541616
211900127,69816852,15805,727947,1094.32,35564400,136331,0.0015033,0.187281,0.187223,0.422537
211897148,69816852,379,418913,1194.18,13368500,187117,0.00285068,0.446673,0.447754,1.01248
211897395,69816852,512,95985000,361332,4951030000,49236900,0.00376446,0.512964,0.509458,0.577149
211903231,69816852,16464,336308,1243.98,19191400,170924,0.00369894,0.508236,0.511411,0.598682
211897771,69816852,642,548664,105.593,11362900,13133.8,0.000192454,0.0239377,0.0240025,0.809132
211896932,69816852,243,234599,750.237,12392000,95738,0.00319795,0.408092,0.410516,0.271906
211903334,69816852,16494,174845,405.965,8538970,57718.9,0.00232186,0.330115,0.330115,0.233104
211904408,69816852,16682,735554,1555.06,39731500,201018,0.00211414,0.273288,0.269785,0.286915
211904414,69816852,16684,4992160,17833.6,301430000,2480580,0.00357232,0.496896,0.49612,0.621461
211899935,69816852,15663,196130,86.867,5475930,10640.2,0.000442904,0.0542507,0.0382003,0.55095
211900041,69816852,15753,1468700,284.458,62835000,33822.1,0.000193681,0.0230287,0.0230287,1.05661
211896997,69816852,289,299609,1450.11,15198700,212507,0.00484,0.709282,0.731839,0.697512
211896670,69816852,64,377824,1098.52,18216400,152705,0.00290748,0.404169,0.40401,0.339595
211906149,69816852,17042,614246,2205.92,29125900,285498,0.00359127,0.464794,0.620666,0.74312
211904993,69816852,16822,709541,3362.41,35468900,440219,0.00473886,0.620429,0.623597,0.319691
211910391,69816852,111220670,340520,1605.98,15459500,207197,0.00471625,0.608474,0.946027,0.433856
211898619,69816852,894,999523,2609.04,48324700,348851,0.00261028,0.349018,0.348026,0.624378
211899864,69816852,15613,753906,227.002,27863500,28414.4,0.000301101,0.0376895,0.0351848,0.893665
211904966,69816852,16808,196473000,621317,8628850000,83217700,0.00316235,0.423557,0.418991,0.78208
211900055,69816852,15763,699380,211.359,27843000,25108,0.000302209,0.0359004,0.0359004,0.830382
211909771,69816852,17536,714989,4801.72,24714700,714215,0.0067158,0.998917,0.998635,0.425605
211900280,69816852,15864,402433,232.805,9120980,29908.5,0.000578493,0.0743192,0.0641221,1.16659
211908276,69816852,17311,1589490,6454.32,58526900,812183,0.00406063,0.510972,0.508947,0.497012
211906405,69816852,17126,569798,1627.08,22717900,213983,0.00285553,0.375542,0.397516,0.368938
211909760,69816852,17533,279622,1283.69,10738300,186251,0.00459082,0.666083,0.666137,0.624331
211897036,69816852,311,737050,1020.42,33769500,123373,0.00138446,0.167387,0.161826,0.50362
211900485,69816852,15917,6973030,2981.47,230104000,392258,0.000427572,0.0562536,0.0559905,0.990422
211909551,69816852,17500,5866300,30845.4,226350000,4203550,0.00525807,0.716559,0.715734,0.591143
211900310,69816852,15876,109529,61.0444,3752360,7526.78,0.000557334,0.0687193,0,0
211899796,69816852,15583,209814,65.4238,7993540,7604.89,0.000311818,0.0362459,0.0362459,0.332883
211897675,69816852,617,419086,990.342,24002100,133779,0.0023631,0.319216,0.319266,0.577019
211897028,69816852,310,836586,430.544,41315600,56311.8,0.000514644,0.0673115,0.0675645,0.701939
211896669,69816852,63,69923.2,42.0311,3273440,5281.38,0.000601104,0.0755312,0.0755351,0.345975
211910755,69816852,111220756,547305,1859,22824100,241922,0.00339664,0.442025,0.432749,1.21161
211900220,69816852,15843,3367560,5201.95,178287000,654709,0.00154473,0.194416,0.164212,0.76603
211900871,69816852,16051,344021,902.246,13215600,131608,0.00262265,0.382557,0.378417,0.93806
211902679,69816852,16358,2946460,3444.65,134594000,467679,0.00116908,0.158726,0.143029,0.842663
211909383,69816852,17469,624362,2724.63,23584400,364354,0.00436387,0.583563,0.586067,0.805856
211898885,69816852,987,12804700,29353.9,468793000,3824460,0.00229244,0.298676,0.296706,0.856263
211906539,69816852,17151,174845,126.907,6253890,15853.4,0.000725826,0.0906713,0.0906713,0.588035
211899615,69816852,10677,4025940,12821.3,193385000,1735650,0.00318468,0.431116,0.437101,0.446901
211897053,69816852,320,1866990,145.562,38173800,19785.4,7.79661e-05,0.0105975,0.00834556,1.22604
211908139,69816852,17289,34946.3,0.222748,392510,29.3133,6.374e-06,0.000838808,0,0
211901777,69816852,16172,2001400,2509.33,98919600,322222,0.00125379,0.160998,0.180354,1.28622
211906334,69816852,17105,65793.5,772.953,3395330,99231.6,0.0117482,1.50823,0,0
211899705,69816852,10713,3789600,16168.1,220137000,2158300,0.00426644,0.569533,0.561408,0.290299
211901869,69816852,16218,104907,23.6922,4440670,2848.76,0.00022584,0.0271551,0.0271551,0.577459
211904399,69816852,16678,10494200,49468.6,629585000,6988380,0.00471388,0.665925,0.653784,0.781614
211904210,69816852,16610,67159.2,93.2321,3740430,12652.1,0.00138822,0.18839,0.220159,1.08937
211897682,69816852,620,629117,1730.49,29327600,235251,0.00275066,0.373938,0.373953,0.356361
211897541,69816852,564,1363790,133.983,62549200,16002.3,9.82431e-05,0.0117337,0.0117337,0.750307
211904346,69816852,16661,1398760,2843.79,79301200,383956,0.00203308,0.274497,0.274497,0.290627
211901673,69816852,16145,3094670,8580.87,152053000,1158610,0.00277279,0.374388,0.400066,0.628086
211896943,69816852,250,1918900,1900.34,87185000,253311,0.000990329,0.132008,0.132228,0.725844
211898469,69816852,861,698902,1619.57,28707900,203191,0.00231731,0.290729,0.298258,0.765311
211906296,69816852,17101,539505,3122.99,27413800,402324,0.00578861,0.745728,0.652588,0.906963
211909810,69816852,17553,104907,601.397,5878550,77478.7,0.00573267,0.738547,0.738547,0.307573
211910862,69816852,111220848,343277,2424.29,19393900,317697,0.0070622,0.925483,0.918288,0.461112
211897655,69816852,610,1761070,6814.29,100881000,915637,0.00386941,0.519933,0.511587,0.37276
211910879,69816852,111220874,444770,2239.67,23522800,294314,0.00503557,0.661721,0.656774,0.514935
211897047,69816852,315,166285000,442530,7931040000,60100300,0.00266127,0.361428,0.356929,0.838937
211910028,69816852,17648,69915,237.709,2406780,40584.2,0.00339998,0.58048,0.580454,0.565196
211904175,69816852,16596,749787,1500.19,39938200,197220,0.00200082,0.263035,0.264076,0.360584
211906032,69816852,17002,34969,59.7717,1721350,7745.57,0.00170928,0.221498,0,0
211906497,69816852,17145,2908570,5620.09,91382200,709818,0.00193225,0.244044,0.242575,0.837786
211899627,69816852,10683,2939850,8238.87,124613000,1079460,0.00280247,0.367181,0.330157,0.728593
211900850,69816852,16044,3352860,9177.59,159270000,1234910,0.00273724,0.368316,0.368148,0.499453
211901601,69816852,16119,1734720,4771.73,89316300,659808,0.00275072,0.380354,0.393486,0.733494
211896713,69816852,97,69664.8,234.923,2271890,36503.8,0.00337219,0.523991,0.525093,0.756775
211896635,69816852,10,6228890,22895.4,357482000,3140990,0.00367568,0.504262,0.504174,0.73891
211900432,69816852,15901,531159,1309.08,25836600,163730,0.00246458,0.308251,0.319777,0.418196
211908298,69816852,17315,999735,4169.85,39209100,526728,0.00417095,0.526868,0.524591,0.348403
211902688,69816852,16366,735386,986,33231600,131531,0.00134079,0.17886,0.14978,0.834554
211897424,69816852,528,81540600,307144,4184950000,41964200,0.00376677,0.514642,0.511466,0.587445
211910788,69816852,111220782,28895.4,29.2374,1194560,3615.91,0.00101184,0.125138,0,0
211909867,69816852,17577,209169,1253.96,9341210,163787,0.00599497,0.783036,0.781987,0.441333
211899819,69816852,15601,2312000,573.546,84374500,71129.9,0.000248073,0.0307655,0.0294818,0.746491
211900566,69816852,15943,2537900,6264.33,126032000,765609,0.00246831,0.30167,0.296122,0.525209
211908284,69816852,17313,1589490,6454.32,58526900,812183,0.00406063,0.510972,0.508947,0.497012
211906606,69816852,17159,295041,370.03,11973000,45628.1,0.00125417,0.15465,0.170426,0.215659
211897959,69816852,714,6837570,23202.6,332247000,3530640,0.00339339,0.516359,0.510694,0.913571
211896971,69816852,271,139895,134.135,7765100,17288.2,0.000958827,0.12358,0.129152,0.519818
211897588,69816852,582,559504,1797.05,24870200,268561,0.00321187,0.479999,0.479999,1.07043
211908020,69816852,17272,831108,2834.13,30928300,369025,0.00341006,0.444016,0.442083,0.51903
211905129,69816852,16882,822667,1667.89,36156500,213115,0.00202741,0.259054,0.271854,0.38941
211908111,69816852,17283,803586,1815.07,28492100,235230,0.00225872,0.292726,0.292541,0.963977
211897964,69816852,718,1447500,3255.38,72312100,467131,0.00224896,0.322715,0.348697,0.659429
211899288,69816852,1089,54527900,163250,2661770000,21710900,0.00299388,0.398162,0.396423,0.810917
211896658,69816852,51,4603670,5859.86,243465000,826107,0.00127287,0.179445,0.180921,1.13266
211908834,69816852,17414,69705.4,86.3367,1658360,10674.3,0.00123859,0.153135,0.153324,0.710718
211903770,69816852,16544,729317,1149.78,39890200,153124,0.00157652,0.209956,0.182184,1.50013
211902660,69816852,16337,209814,60.7673,9473290,7551.81,0.000289625,0.0359929,0.0359929,0.734821
211909685,69816852,17519,313084,2298.29,14496400,306483,0.00734081,0.978916,0.978193,0.302676
211898450,69816852,853,1340420,1729.64,55635700,217111,0.00129036,0.161972,0.1589,0.861249
211898630,69816852,903,229831,1215.05,12707300,161888,0.00528672,0.704378,0.791488,0.200903
211901926,69816852,16235,1013460,540.16,40940700,68096.9,0.000532989,0.0671927,0.0677316,0.905132
211902914,69816852,16413,2126640,4099.71,119527000,545157,0.00192778,0.256346,0.256315,0.698177
211905105,69816852,16874,303826,428.259,15650600,56728.4,0.00140955,0.186713,0.145205,0.556728
211901223,69816852,16093,364001,1278.53,19819800,176375,0.00351243,0.484546,0.429451,0.400633
211903147,69816852,16446,353618,370.057,19405800,51561.4,0.00104649,0.145811,0.141417,1.39409
211900689,69816852,15994,671507,808.776,30112300,97795.9,0.00120442,0.145636,0.160053,0.274499
211904227,69816852,16617,1116240,875.091,55697900,112667,0.000783963,0.100934,0.099459,0.637225
211904477,69816852,16706,1698720,3205.09,86714700,409150,0.00188676,0.240857,0.247164,0.340765
211905071,69816852,16861,505827,1662.15,27285100,225840,0.00328601,0.446477,0.432285,0.465586
211900229,69816852,15846,2292970,4268.98,73627400,549055,0.00186177,0.239451,0.25702,0.77772
211900301,69816852,15873,692610,718.475,29405800,89123.3,0.00103734,0.128678,0.149743,0.951356
211901725,69816852,16156,909067,877.265,43421300,114733,0.000965017,0.126209,0.126202,0.630129
211904628,69816852,16725,5039320,9287.52,224191000,1169850,0.00184301,0.232145,0.229676,0.788912
211901922,69816852,16233,1013460,540.16,40940700,68096.9,0.000532989,0.0671927,0.0677316,0.905132
211896865,69816852,202,2563940,14816.8,138502000,1929140,0.00577893,0.752414,0.764095,0.372658
211904278,69816852,16638,193677,225.981,9103780,30007.9,0.00116679,0.154938,0.15406,0.984318
211896758,69816852,128,9476760,16347.6,452992000,2122840,0.00172502,0.224005,0.221882,0.891523
211899166,69816852,1044,155047,405.634,8217560,56622.2,0.00261621,0.365195,0.371476,0.377247
211904364,69816852,16666,559504,1223.26,32046300,165494,0.00218633,0.295787,0.295787,0.338914
211898760,69816852,942,4210490,10931.6,200594000,1378820,0.00259628,0.327473,0.313604,0.750724
211899834,69816852,15605,488204,178.699,20080900,22373.7,0.000366034,0.0458286,0.0458196,0.371607
211897518,69816852,556,1216370,4834.2,58630400,784554,0.00397428,0.644996,0.646845,1.17182
211896662,69816852,56,7845730,9643.92,383867000,1261380,0.00122919,0.160773,0.14108,0.687242
211902284,69816852,16302,173978,101.973,6975880,12687.4,0.000586123,0.0729253,0.0728015,0.480564
211896773,69816852,137,979132,1244.69,38747900,156429,0.00127122,0.159763,0.159763,0.662368
211897076,69816852,334,882780,619.674,31921600,75018.6,0.000701957,0.0849799,0.0663401,0.441751
211899624,69816852,10681,1953550,5564.26,93736800,728210,0.00284829,0.372763,0.352898,0.679848
211897253,69816852,450,727021,183.661,13429600,23556.2,0.000252621,0.0324011,0.0317457,0.577666
211900645,69816852,15979,13781400,62821.2,599876000,8186770,0.00455841,0.594046,0.607768,0.87779
211896734,69816852,112,47218.8,52.5651,1996430,6458.74,0.00111322,0.136783,0.137419,0.0298356
211898348,69816852,826,4534090,1737.23,193340000,213216,0.000383149,0.047025,0.0472736,1.03291
211903063,69816852,16433,2896380,9889.85,158310000,1387810,0.00341456,0.479153,0.4729,0.511645
211897953,69816852,711,343378,1849.28,20446800,242731,0.00538554,0.706892,0.711376,0.17345
211899018,69816852,1015,1563590,6158.74,91370100,865598,0.00393885,0.553597,0.554672,0.524115
211896750,69816852,122,969891,565.328,24210300,67985.5,0.000582878,0.0700961,0.0683491,1.0177
211908577,69816852,17373,1022470,2834.12,38990100,362208,0.00277185,0.35425,0.35732,0.690192
211898172,69816852,772,1357900,2493.41,75145200,341865,0.00183622,0.25176,0.252315,0.728795
211908341,69816852,17325,243241,957.696,10949200,124692,0.00393723,0.512628,0.512375,0.232637
211898882,69816852,984,7081050,30135.4,411964000,4015450,0.00425578,0.56707,0.563076,0.264871
211908074,69816852,17278,34969,180.172,1582670,23481.6,0.00515234,0.671497,0,0
211899022,69816852,1017,14612400,45995.9,695938000,6145060,0.00314773,0.420538,0.424605,0.432262
211901651,69816852,16135,1824750,7366.67,99421200,1025010,0.00403708,0.561728,0.544969,0.449546
211900242,69816852,15851,30685600,44457.5,1561150000,5714230,0.00144881,0.186218,0.180204,0.724843
211900406,69816852,15880,194728,422.502,9101820,54095.1,0.0021697,0.277798,0.31759,1.19599
211897392,69816852,511,733623,2238.3,39076000,296875,0.00305103,0.40467,0.404548,0.479415
211899422,69816852,1113,174613,280.164,9301470,38160.8,0.00160449,0.218545,0.218727,0.59121
211901856,69816852,16212,6121770,4718.85,274304000,603157,0.00077083,0.0985265,0.105001,1.0823
211899293,69816852,1091,14297500,72886.5,779654000,10169600,0.00509785,0.711286,0.698315,0.468849
211900451,69816852,15909,11805400,35233.1,601324000,4580960,0.00298451,0.388041,0.391261,0.708757
211910396,69816852,111220672,203877,328.013,9837350,42502.3,0.00160888,0.208471,0.150492,0.201577
211898786,69816852,952,3378020,9422.64,165656000,1191470,0.0027894,0.352712,0.33785,0.731671
211909309,69816852,17460,3328650,11727.9,117229000,1540500,0.00352331,0.462801,0.464055,0.819635
211898662,69816852,910,209069,412.911,10658800,53854.2,0.001975,0.257591,0.257305,0.352485
211896990,69816852,286,209477,4.7176,6349910,623.84,2.25208e-05,0.00297808,0.00298308,0.8868
211906057,69816852,17007,314721,380.145,14064000,50950.3,0.00120788,0.16189,0.16189,0.388317
211910056,69816852,17734,34944,22.7409,748721,3611.68,0.000650782,0.103356,0,0
211907206,69816852,17217,1377400,276.441,26123300,36013.1,0.000200698,0.0261458,0.0262047,0.756828
211906705,69816852,17176,349343,856.281,13986300,109355,0.00245112,0.313031,0.382605,0.205989
211897945,69816852,707,594473,994.14,29596900,132369,0.00167231,0.222666,0.222666,0.866728
211899806,69816852,15589,3253130,1147.82,128691000,141341,0.000352834,0.0434475,0.0420685,0.451807
211900259,69816852,15857,20796600,28697.2,1124300000,3650170,0.0013799,0.175518,0.16787,0.665606
211896995,69816852,288,1216580,6236.2,60787800,984118,0.00512599,0.808919,0.816693,0.667737
211897269,69816852,461,286905,830.69,16375900,112002,0.00289535,0.390379,0.349425,0.193256
211897698,69816852,625,2344160,4606.25,124934000,601146,0.00196499,0.256444,0.260053,0.286787
211910441,69816852,111220714,98276.2,126.683,4190830,15695.3,0.00128905,0.159706,0.200357,0.112298
211904150,69816852,16585,104907,523.083,5655100,68725.2,0.00498616,0.655106,0.655106,0.52541
211900438,69816852,15903,302158000,801779,13792000000,107711000,0.00265351,0.356472,0.352718,0.940117
211897561,69816852,573,206442,899.111,10395500,129844,0.00435527,0.628962,0.630847,0.407123
211905212,69816852,16930,501524,1865.69,26282500,246419,0.00372005,0.491341,0.475146,0.302067
211896949,69816852,255,733053,2427.61,39412800,336295,0.00331164,0.45876,0.456802,0.243827
211898610,69816852,889,209535,152.923,11287500,18769.4,0.000729819,0.0895765,0.128761,0.284841
211900630,69816852,15971,4815300,25666.6,219306000,4305140,0.00533022,0.894054,0.862488,0.917498
211904376,69816852,16671,2617200,10190.7,146945000,1358950,0.00389375,0.519239,0.510747,0.766759
211907224,69816852,17221,12096600,22828.3,380786000,2930400,0.00188716,0.24225,0.239567,1.2293
211896975,69816852,274,854781,3563.87,52666700,475661,0.00416933,0.556472,0.566279,0.261977
211905024,69816852,16843,2154180,6493.93,113414000,859624,0.00301457,0.399049,0.401933,0.465496
211898764,69816852,943,4527600,1414.25,124442000,188175,0.000312361,0.0415618,0.0429666,1.34667
211902103,69816852,16285,800229,312.279,33086800,39029.9,0.000390237,0.0487735,0.0485919,0.442562
211905174,69816852,16903,69938,216.441,3300330,27137.2,0.00309475,0.388017,0.388017,0.429415
211906586,69816852,17156,8069650,14018,250179000,1801170,0.00173713,0.223203,0.215966,1.4065
211902671,69816852,16348,1464940,1810.57,68434500,244951,0.00123593,0.167209,0.160675,0.823469
211904318,69816852,16652,454597,1253.84,25688000,171033,0.00275814,0.376229,0.376229,0.391912
211910844,69816852,111220826,686405,254.634,11169100,32176.4,0.000370967,0.0468767,0.0214715,0.870893
211896800,69816852,157,1480690,359.85,55021100,44220.5,0.000243029,0.0298648,0.0307832,0.887077
211899138,69816852,1033,2406630,10209,117125000,1349930,0.00424203,0.560923,0.528513,0.458352
211900550,69816852,15938,1500120,1732.21,53048000,237835,0.00115472,0.158544,0.163919,1.46961
211908147,69816852,17290,9727600,26278.7,329241000,3369130,0.00270145,0.346347,0.344144,0.882742
211900096,69816852,15787,3103530,1886.89,145345000,234180,0.000607983,0.0754562,0.0755146,0.515048
211897082,69816852,339,16168100,90625,901136000,12941200,0.00560516,0.800415,0.80161,0.781734
211900609,69816852,15959,2230140,9996.27,127277000,1388330,0.00448236,0.622531,0.616181,0.399446
211903037,69816852,16430,1198010,3484.9,60458800,499913,0.00290891,0.417287,0.484105,0.402024
211908596,69816852,17380,5643880,14217.4,190251000,1807000,0.00251909,0.32017,0.321106,0.683614
211908433,69816852,17343,2692570,6632.56,89854700,856843,0.00246329,0.318225,0.318221,0.911018
211901647,69816852,16134,4195720,19454.8,217533000,2646710,0.00463681,0.630812,0.64268,0.627172
211908897,69816852,17429,343277,2424.29,19393900,317697,0.0070622,0.925483,0.918288,0.461112
211899776,69816852,15570,174845,27.3512,6993030,3282.17,0.000156431,0.0187719,0.0187719,0.256316
211899948,69816852,15676,132996,15.423,4931390,1872.34,0.000115965,0.0140782,0.0140379,0.190543
211901535,69816852,16107,8008730,13871.2,296834000,1654780,0.00173201,0.206622,0.20858,1.01036
211897794,69816852,651,1511400,8655.26,84857200,1130600,0.00572666,0.74805,0.74895,0.320674
211897690,69816852,622,51456.7,64.3521,2448420,8512.65,0.00125061,0.165433,0.155689,0.414508
211900285,69816852,15867,5963930,14937.8,281740000,1873410,0.0025047,0.314124,0.3335,0.658904
211897107,69816852,354,54959100,189285,2090010000,25030300,0.00344412,0.455436,0.444061,0.865711
211899640,69816852,10690,826121,486.614,34933100,60594.9,0.000589035,0.0733487,0.0756796,0.378121
211898737,69816852,935,3147010,8437.11,140337000,1134280,0.00268099,0.36043,0.360426,0.697935
211899871,69816852,15615,753906,227.002,27863500,28414.4,0.000301101,0.0376895,0.0351848,0.893665
211900072,69816852,15772,174845,11.8776,7921960,1459.73,6.7932e-05,0.00834873,0.00834873,0.512972
211904306,69816852,16649,38704200,130308,2105450000,17951200,0.00336676,0.463805,0.455116,0.950729
211909572,69816852,17505,34969,78.1773,1399400,10024.1,0.00223562,0.286656,0,0
211897215,69816852,424,214863,227.114,7039250,28749.1,0.00105701,0.133802,0.138884,0.735485
211898826,69816852,969,692185,4271.43,34509700,693720,0.00617093,1.00222,1.00393,0.572857
