id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252371291,69838100,1020,2307000,64.3306,118402000,8615.28,2.78849e-05,0.0037344,0.00373325,1.28213
252372689,69838100,10675,5699950,1721.22,289746000,252495,0.000301972,0.0442977,0.0442977,1.20193
252375097,69838100,15830,4090970,957.808,187023000,145654,0.000234127,0.0356038,0.0356107,1.08343
252377299,69838100,16497,1193770,701.427,51669300,92834.8,0.000587573,0.0777661,0.0765135,0.960675
252380729,69838100,17651,33755.4,1.03236,262877,154.881,3.05835e-05,0.00458832,0,0
252378018,69838100,16787,69938,1.67005,3196810,217.15,2.3879e-05,0.00310489,0.00310489,0.620207
252380247,69838100,17535,204858,526.248,7553390,90037.9,0.00256885,0.439515,0.439819,0.711539
252379296,69838100,17271,721552,23.2004,29528100,3463.86,3.21534e-05,0.00480056,0.00489214,0.641706
252371382,69838100,1031,944163,202.254,42430400,28078.2,0.000214215,0.0297387,0.0297387,0.674229
252379345,69838100,17301,664190,1216.79,31872800,165159,0.001832,0.248662,0.248592,0.963164
252375048,69838100,15812,3195000,227.156,166453000,36343.4,7.10973e-05,0.0113751,0.0113684,1.08035
252375374,69838100,15947,1608570,364.945,68730500,64819.7,0.000226875,0.0402963,0.0402963,1.45013
252376439,69838100,16228,1287070,337.443,61541200,46967.7,0.000262178,0.0364918,0.036322,0.947904
252378733,69838100,17103,1082600,1111.39,54462300,156691,0.00102659,0.144736,0.144693,0.803025
252371433,69838100,1039,59693.3,4.19907,2899850,592.95,7.03441e-05,0.00993327,0.00967926,0.407856
252377856,69838100,16731,32209.5,1.20138,1638440,171.207,3.72991e-05,0.00531543,0,0
252375415,69838100,15967,187595,407.898,9504400,69291.2,0.00217436,0.369367,0.391899,0.753536
252377119,69838100,16464,384659,110.585,17632200,14254.4,0.000287488,0.0370574,0.0370574,0.280522
252378514,69838100,16986,2612990,88.2711,118193000,12067,3.37816e-05,0.00461807,0.00456024,5.2633
252368749,69838100,637,10014200,552.21,526933000,73876.7,5.51428e-05,0.00737722,0.00720303,1.14267
252374150,69838100,15589,3486440,110.317,138629000,14577.1,3.16418e-05,0.00418108,0.00374678,2.59151
252371641,69838100,1066,1118990,107.686,40117600,13647.4,9.62354e-05,0.0121962,0.0121961,1.25298
252378183,69838100,16868,1201350,46.8438,53188800,6581.1,3.89927e-05,0.00547809,0.00496872,1.11675
252378683,69838100,17084,113432,42.4623,5218180,5970.39,0.000374341,0.052634,0.0503503,0.386152
252378084,69838100,16813,58705100,12307,2811560000,1806800,0.000209641,0.0307775,0.0316955,2.96833
252367677,69838100,311,944163,32.8987,46619900,5713.49,3.48443e-05,0.00605139,0.00605139,1.17688
252372740,69838100,10683,4610520,1014.02,195871000,147221,0.000219935,0.0319315,0.0319232,1.03141
252380217,69838100,17527,177514,25.2046,8795100,3202.42,0.000141987,0.0180404,0.016042,0.622126
252368970,69838100,656,4905050,209.903,167121000,27607.3,4.27932e-05,0.00562834,0.00555803,2.47813
252374070,69838100,15581,33009.2,4.76805,1231140,610.851,0.000144446,0.0185055,0,0
252376667,69838100,16266,118381,2.58025,5161190,384.711,2.17962e-05,0.00324978,0.0036895,0.97119
252371822,69838100,1088,454597,61.3625,22710700,8097.75,0.000134982,0.017813,0.017813,0.997839
252379729,69838100,17365,268667,91.1999,14702100,13432.9,0.000339454,0.0499983,0.0504649,0.504816
252375987,69838100,16083,5496340,152.254,241679000,23323.8,2.7701e-05,0.00424352,0.00584408,2.89239
252378800,69838100,17105,174761,42.6708,9184920,5495.9,0.000244166,0.0314481,0.031453,0.373306
252376467,69838100,16235,1290300,82.5151,60119000,11452.5,6.39503e-05,0.00887585,0.0084379,1.36856
252375999,69838100,16086,349690,8.74767,18134100,1145.92,2.50155e-05,0.00327696,0.00327696,1.27743
252376826,69838100,16387,795912,1054.34,39250000,158089,0.0013247,0.198626,0.196214,0.843866
252371319,69838100,1022,4091370,967.671,185656000,136103,0.000236515,0.0332659,0.0332659,1.31082
252376419,69838100,16219,164868,1.86825,6744760,363.681,1.13318e-05,0.00220589,0.00243739,1.63738
252375244,69838100,15895,2762550,841.015,124281000,115347,0.000304434,0.0417539,0.0417539,0.884713
252369998,69838100,935,2528100,116.725,114533000,15348.2,4.61711e-05,0.00607104,0.00581582,2.14026
252375138,69838100,15845,3937330,1888.96,179043000,337699,0.000479758,0.0857686,0.0855949,1.99325
252369052,69838100,669,26467700,1211.62,1195540000,165390,4.57773e-05,0.00624875,0.00624964,2.73421
252374280,69838100,15615,764122,30.9125,30798900,3872.86,4.04549e-05,0.00506838,0.004633,1.74099
252378572,69838100,17022,33628.1,0.0396036,1428270,5.24147,1.17769e-06,0.000155866,0,0
252375410,69838100,15965,479985,1413.39,24859400,241471,0.00294466,0.50308,0.505665,1.03811
252377230,69838100,16469,2271260,225.815,112122000,35635.3,9.94226e-05,0.0156897,0.0150897,2.67704
252366999,69838100,131,1293850,167.063,69080200,22919.5,0.000129121,0.0177141,0.0177141,0.806772
252368122,69838100,407,3248760,329.936,162516000,50277.7,0.000101558,0.015476,0.0156566,1.65715
252381021,69838100,111220832,69938,11.3115,3154350,1466.1,0.000161736,0.0209629,0.0209629,0.300403
252377966,69838100,16769,349690,103.688,14864600,16440,0.000296513,0.0470132,0.0470132,1.11465
252377036,69838100,16434,1289700,285.583,66320500,40010.2,0.000221433,0.0310228,0.0310033,0.769048
252380019,69838100,17426,3080580,890.669,145110000,116609,0.000289124,0.0378528,0.037274,1.02657
252372656,69838100,10671,257618,0,4657420,0,0,0,0,0
252380080,69838100,17463,651292,175.905,28632400,27262.6,0.000270086,0.0418592,0.0389289,1.51088
252368590,69838100,521,90085.9,0.76592,3709410,108.003,8.5021e-06,0.00119889,0.00112187,1.07863
252380985,69838100,111220794,909194,600.22,42047800,76981.4,0.000660167,0.08467,0.08467,0.492625
252376286,69838100,16203,219770,69.9387,10040700,11368.2,0.000318236,0.0517279,0.0518014,0.796469
252378869,69838100,17129,792271,119.684,36895100,15299.8,0.000151065,0.0193113,0.0192893,1.21514
252381025,69838100,111220842,184638,14.5779,9225120,1988.7,7.89542e-05,0.0107708,0.0107187,0.358769
252368607,69838100,537,555757,115.633,27026400,19948.7,0.000208064,0.0358947,0.0358331,1.02955
252377345,69838100,16529,34969,15.2013,1734470,1978.63,0.000434709,0.0565823,0,0
252372361,69838100,1107,2120540,224.209,82688300,29055.5,0.000105732,0.013702,0.0125225,1.31064
252380037,69838100,17438,2025450,514.754,65345400,68078.4,0.000254143,0.0336114,0.0334005,0.877443
252375386,69838100,15952,244783,79.639,12179400,9776.56,0.000325345,0.0399397,0.0399397,0.398009
252379412,69838100,17315,1422410,577.264,66959000,75077.1,0.000405835,0.0527817,0.0519799,0.679057
252369585,69838100,879,7576920,2717.41,333098000,428157,0.000358643,0.0565081,0.0533917,3.01447
252366931,69838100,66,34969,12.4312,1859870,1637.93,0.000355493,0.0468394,0,0
252369515,69838100,849,69938,7.71249,4102220,1106.92,0.000110276,0.0158272,0.0158272,0.473698
252380276,69838100,17546,26609.1,0.602494,1292250,83.0684,2.26424e-05,0.0031218,0,0
252367127,69838100,173,284648,2.99078,11128600,360.555,1.05069e-05,0.00126667,0.00136353,1.07452
252375830,69838100,16046,1923300,62.1123,104433000,8016.38,3.22947e-05,0.00416805,0.00416805,1.45001
252379278,69838100,17259,104907,8.01736,4021280,1072.42,7.64235e-05,0.0102226,0.0102226,0.490952
252367507,69838100,263,118028,2.68117,4345510,373.986,2.27164e-05,0.00316862,0.00349661,0.838628
252370814,69838100,972,5945090,609.443,274710000,94659.9,0.000102512,0.0159224,0.0165112,2.52133
252376066,69838100,16112,769318,33.5912,34447500,5158.49,4.36635e-05,0.00670528,0.00670528,1.31595
252369768,69838100,909,10210900,1877.44,345015000,272444,0.000183865,0.0266816,0.0266816,2.35183
252370053,69838100,942,5350240,1291.1,284620000,236609,0.000241315,0.044224,0.0442239,2.4693
252377465,69838100,16604,748838,37.2004,33061200,5018.59,4.96774e-05,0.00670184,0.005846,2.84314
252371780,69838100,1082,162988,10.784,7734030,1648.76,6.61644e-05,0.0101158,0.0108335,0.65337
252374455,69838100,15660,193009,10.3671,6985650,1286.95,5.37133e-05,0.00666786,0.00678322,0.385936
252370152,69838100,950,699380,101.941,41591000,15291.3,0.000145759,0.0218641,0.0218641,1.17294
252378724,69838100,17099,279752,1001.97,13514700,140998,0.00358163,0.504009,0.504009,0.579523
252381049,69838100,111220856,837899,152.295,36298100,19719.7,0.000181758,0.0235347,0.0230168,0.749797
252376699,69838100,16288,194102,5.3204,8975440,712.239,2.74103e-05,0.0036694,0.00375389,0.811256
252380077,69838100,17462,2668840,640.962,102078000,94469.4,0.000240165,0.0353972,0.0336088,1.1302
252368881,69838100,653,60628.4,7.53964,2585320,1056.75,0.000124358,0.01743,0.0193941,0.993722
252369719,69838100,906,524110,10.292,26882500,1394.98,1.96371e-05,0.00266161,0.00265946,1.63623
252371718,69838100,1074,174845,3.2574,6945030,399.526,1.86302e-05,0.00228503,0.00228503,1.59828
252374685,69838100,15698,169701,0.868544,5267270,118.106,5.11809e-06,0.000695968,0.000731612,1.07289
252375779,69838100,16027,17026100,798.435,885757000,112567,4.68947e-05,0.00661141,0.00660997,1.55969
252368340,69838100,451,454597,21.0015,20740900,3056.46,4.61981e-05,0.00672346,0.00672346,0.51565
252374691,69838100,15701,429514,11.1297,15330000,1580.16,2.59124e-05,0.00367895,0.00354402,0.847627
252376741,69838100,16325,7407750,1232.36,365891000,175048,0.000166361,0.0236304,0.0232637,1.40484
252368644,69838100,574,2586820,267.602,102327000,50879.5,0.000103449,0.0196688,0.0186303,2.14818
252378007,69838100,16784,175430,3.52655,7682910,506.661,2.01023e-05,0.0028881,0.00271393,1.02642
252378172,69838100,16860,174845,31.0344,7993070,3934.34,0.000177497,0.0225019,0.0225019,0.457413
252379143,69838100,17204,383237,15.968,18099300,2154.63,4.16662e-05,0.00562219,0.00565245,0.754112
252380042,69838100,17442,33139.2,1.45433,1654400,188.418,4.38857e-05,0.00568565,0,0
252369330,69838100,747,182861,612.242,8149340,98946.2,0.00334813,0.541101,0.511272,0.507669
252378601,69838100,17042,1346740,169.239,66266400,22475,0.000125666,0.0166885,0.0168173,0.777726
252368726,69838100,616,699291,24.6117,32505700,3360.48,3.51952e-05,0.00480554,0.00480587,0.716908
252376050,69838100,16101,34969,0.0484886,1700370,6.13245,1.38662e-06,0.000175368,0,0
252378847,69838100,17121,488726,113.672,23498700,14731.1,0.000232588,0.0301419,0.0301686,0.637279
252367010,69838100,137,1159210,2.53527,48284200,486.324,2.18708e-06,0.000419532,0.000470213,3.8313
252375235,69838100,15883,104907,55.001,4253560,7521.27,0.000524284,0.0716946,0.0716946,0.495268
252376229,69838100,16154,878275,725.7,38096000,119079,0.000826279,0.135583,0.144457,1.52763
252378392,69838100,16909,33731.8,0.272416,1355530,36.1416,8.07593e-06,0.00107144,0,0
252376945,69838100,16428,1215560,20.112,65190600,2874.3,1.65455e-05,0.0023646,0.00229014,1.63914
252375782,69838100,16028,6990690,228.378,346686000,30491.8,3.26689e-05,0.00436177,0.00435989,1.23792
252378676,69838100,17082,254558,241.509,11737000,34360.8,0.000948737,0.134982,0.13013,0.709725
252376240,69838100,16161,390893,638.644,17417300,104620,0.00163381,0.267645,0.289897,0.93584
252377292,69838100,16495,2082750,114.558,90922600,15535.4,5.50029e-05,0.00745908,0.00724796,1.4929
252368561,69838100,496,423962,2892.37,18968700,481305,0.00682225,1.13526,1.09056,0.683253
252368619,69838100,556,1541750,1759.18,67734100,283074,0.00114102,0.183606,0.180798,1.13439
252378181,69838100,16865,2145510,199.176,95772200,27084,9.2834e-05,0.0126235,0.0117174,1.51689
252371363,69838100,1029,139876,9.71548,6710940,1272.79,6.94578e-05,0.00909942,0.00909942,0.68053
252375110,69838100,15834,13524000,5546.82,649376000,873510,0.000410148,0.0645897,0.0643037,1.75975
252380166,69838100,17503,2036550,711.221,64991600,95387.8,0.000349229,0.046838,0.0457469,1.07132
252366956,69838100,90,104907,17.8154,4727500,2658.86,0.000169821,0.0253449,0.0253449,0.690745
252368732,69838100,622,69036.3,0.0560559,2837590,7.42521,8.11977e-07,0.000107555,0.000106536,1.0356
252376679,69838100,16274,157630,5.73405,7243190,829.958,3.63766e-05,0.00526522,0.0048317,1.93059
252371655,69838100,1067,346736,199.303,14633900,30588.2,0.000574797,0.0882176,0.0915256,1.16
252376403,69838100,16217,797540,70.4132,31978300,13826.7,8.8288e-05,0.0173367,0.0156966,2.55508
252377282,69838100,16492,2813680,181.688,125712000,24672.4,6.45731e-05,0.00876875,0.00829616,1.45103
252371304,69838100,1021,3625550,20.2123,175761000,2644.92,5.57497e-06,0.000729521,0.000723147,2.42371
252379616,69838100,17337,199509,10.4147,6696500,1346.32,5.22018e-05,0.00674817,0.00673311,0.483461
252378436,69838100,16936,104907,136.256,5122010,18914.6,0.00129882,0.180298,0.180298,0.8083
252380279,69838100,17547,1078580,199.795,39123900,27772.8,0.000185239,0.0257495,0.0250261,0.765159
252376211,69838100,16141,10800800,1618.7,517907000,224892,0.000149869,0.0208218,0.0210501,1.02109
252375969,69838100,16079,665673,172.317,31826700,23897.4,0.000258862,0.0358996,0.0373485,0.881543
252378000,69838100,16781,350275,44.5581,15190100,5913.36,0.000127209,0.016882,0.0155362,1.54256
252369277,69838100,706,336089,101.476,14962700,14647.1,0.000301932,0.0435809,0.0434457,0.46707
252375120,69838100,15837,916530,740.371,42183200,108726,0.000807798,0.118628,0.111626,1.16174
252374764,69838100,15731,274849,31.2293,8879340,4155.58,0.000113624,0.0151195,0.0150806,0.520453
252378276,69838100,16894,1134940,5.01829,48507700,675.595,4.42163e-06,0.000595268,0.000576786,1.99186
252375369,69838100,15945,944163,217.224,34226900,34493.3,0.000230071,0.0365332,0.0365332,0.929167
252378646,69838100,17069,98944.9,409.041,4868160,58909.9,0.00413403,0.595381,0.596531,0.367274
252368540,69838100,486,3970480,729.794,192649000,99097.5,0.000183805,0.0249586,0.0249819,1.28566
252374009,69838100,15577,6379100,177.664,251326000,23360.7,2.78509e-05,0.00366206,0.00334362,2.37663
252380836,69838100,111220666,1328820,638.606,60432600,89571.8,0.00048058,0.0674069,0.0674069,0.528952
252381230,69838100,127201621,30327.2,2.42702,594541,355.349,8.0028e-05,0.0117172,0,0
252374564,69838100,15676,276934,7.50864,11422200,1095.06,2.71135e-05,0.00395422,0.00444533,1.10159
252379642,69838100,17343,2076980,523.713,78929100,82419.7,0.000252151,0.0396824,0.0361346,1.02042
252380622,69838100,17593,136041,521.654,5165740,89111.8,0.00383452,0.655034,0.655025,0.458588
252376008,69838100,16089,34969,0.504657,1978300,66.1015,1.44316e-05,0.00189029,0,0
252374893,69838100,15781,2202910,176.624,100278000,28855.5,8.01776e-05,0.0130988,0.0134871,2.41823
252380074,69838100,17459,63609,18.2768,2548760,2641.35,0.000287331,0.0415248,0.0414188,0.693817
252368331,69838100,448,698930,1109.24,37109800,193172,0.00158705,0.276383,0.276401,1.04449
252375418,69838100,15969,5149670,20610.2,244098000,3556270,0.00400223,0.690582,0.680106,0.954772
252380366,69838100,17553,85732.8,19.3612,4419020,2547.44,0.000225832,0.0297137,0.027134,0.567411
252376688,69838100,16281,91647.4,0.298437,4060200,40.7653,3.25636e-06,0.000444806,0.000484493,0.686142
252377544,69838100,16651,36899400,15216.2,1755830000,2373060,0.000412371,0.0643117,0.066932,2.47198
252380918,69838100,111220702,488726,113.672,23498700,14731.1,0.000232588,0.0301419,0.0301686,0.637279
252378167,69838100,16857,839224,24.019,38096800,3280.22,2.86204e-05,0.00390863,0.00390885,0.740432
252377910,69838100,16749,33562.7,0.216473,1367930,28.6343,6.44979e-06,0.000853158,0,0
252377278,69838100,16489,4007450,883.115,177382000,117507,0.000220368,0.0293222,0.0275511,1.83201
252377077,69838100,16450,1201510,159.315,60659300,20726.7,0.000132596,0.0172506,0.0165855,0.843891
252376686,69838100,16280,91647.4,0.298437,4060200,40.7653,3.25636e-06,0.000444806,0.000484493,0.686142
252374655,69838100,15687,1256890,0.801446,20158400,109.31,6.37642e-07,8.69686e-05,9.09651e-05,3.17528
252371588,69838100,1061,130350,29.1735,6299050,4589.1,0.000223809,0.035206,0.0348837,0.3464
252375964,69838100,16078,779516,219.209,39696300,29659.3,0.000281211,0.0380484,0.038349,0.694292
252374733,69838100,15722,1080920,94.625,36333200,12600.5,8.75415e-05,0.0116572,0.012077,0.757202
252380178,69838100,17509,451265,136.413,10969500,18248.3,0.000302291,0.040438,0.0407851,1.06006
252376293,69838100,16211,13531800,2379.75,620729000,331066,0.000175863,0.0244657,0.0227025,1.64628
252369684,69838100,903,698297,581.824,34739800,80720.9,0.000833203,0.115597,0.11547,0.963388
252368258,69838100,425,1119010,23.7821,53673800,3113.14,2.12529e-05,0.00278205,0.00278205,1.39495
252366976,69838100,111,629442,35.2418,37082700,4751.28,5.5989e-05,0.0075484,0.0075484,1.44771
252377316,69838100,16510,11168200,1058.63,526449000,150992,9.47898e-05,0.0135199,0.0129991,1.45818
252368327,69838100,446,355851,62.0252,16462800,9164.76,0.000174301,0.0257545,0.0283755,1.60236
252368606,69838100,536,3112240,1491.46,143876000,217726,0.000479222,0.0699581,0.0699581,0.843476
252374370,69838100,15628,763972,33.156,26760300,4244.52,4.33996e-05,0.00555586,0.00549235,0.705
252376212,69838100,16142,2853510,506.753,138354000,69980,0.00017759,0.0245242,0.0247636,0.803235
252373762,69838100,10722,10624700,1483.57,491419000,219550,0.000139634,0.0206641,0.0208191,1.92975
252377653,69838100,16681,1489000,66.4649,67894500,9348.25,4.46372e-05,0.0062782,0.00577655,1.00323
252376167,69838100,16126,27215100,3176.96,1315390000,482819,0.000116735,0.0177409,0.0181762,1.58556
252378260,69838100,16882,1310020,65.7172,56645100,9184.12,5.01651e-05,0.00701068,0.00698923,0.755465
252369467,69838100,827,825465,185.371,36890500,30564.3,0.000224566,0.0370268,0.0388442,1.16003
252377651,69838100,16680,12605300,8788.1,613796000,1369780,0.000697177,0.108667,0.112342,2.06522
252367921,69838100,362,2870630,112.958,146142000,16607.4,3.93497e-05,0.00578529,0.00603007,1.52654
252367178,69838100,191,1430550,1398.79,70063200,242378,0.000977802,0.16943,0.158544,2.2041
252374212,69838100,15602,1661870,23.7777,63775300,3161.88,1.43078e-05,0.0019026,0.0018486,1.73423
252381141,69838100,111220900,183537,19.3572,9056750,2559.31,0.000105467,0.0139444,0.0135059,0.731054
252371580,69838100,1059,59895.5,48.222,2785630,8137.27,0.000805102,0.135858,0.135921,0.12363
252368611,69838100,543,1468700,576.277,45382200,82772,0.000392373,0.0563574,0.0563574,1.68281
252374900,69838100,15785,2705950,51.7812,118658000,7531.39,1.91361e-05,0.00278327,0.00254454,1.48806
252377757,69838100,16695,837071,21.1208,37613200,2978.9,2.52318e-05,0.00355871,0.00326071,1.52975
252368594,69838100,526,1433730,797.297,39079300,115595,0.0005561,0.0806256,0.0806256,1.41239
252374427,69838100,15655,1704070,97.4613,68667700,12892.6,5.71934e-05,0.00756576,0.00727407,1.05541
252376163,69838100,16124,27215100,3176.96,1315390000,482819,0.000116735,0.0177409,0.0181762,1.58556
252379196,69838100,17231,1498750,1711.36,76850500,237849,0.00114186,0.158698,0.159588,1.0404
252375817,69838100,16042,2551860,15.9669,126641000,2113.55,6.25696e-06,0.000828238,0.000827954,2.66179
252378154,69838100,16851,454597,24.5046,21628700,3430.67,5.39041e-05,0.00754661,0.00754661,0.592378
252378282,69838100,16896,381542,175.285,15757500,22921.9,0.000459413,0.0600769,0.0597843,1.13685
252381198,69838100,112892331,33628.1,0.0396036,1428270,5.24147,1.17769e-06,0.000155866,0,0
252368492,69838100,470,489566,102.032,23616900,13682.2,0.000208413,0.0279477,0.0279477,0.850279
252366982,69838100,118,327521,11.5996,12697100,1581.67,3.54163e-05,0.00482923,0.00483361,0.751498
252375401,69838100,15960,1686360,5766.36,87893800,1003250,0.00341942,0.594924,0.591282,1.05946
252370552,69838100,968,3227390,4086.17,164080000,618630,0.00126609,0.191681,0.198269,1.00436
252374395,69838100,15631,145037,2.32457,6383850,351.121,1.60274e-05,0.0024209,0.00179455,1.9632
252380851,69838100,111220668,54261.5,9.46041,2429120,1397.86,0.000174348,0.0257614,0.0257867,0.144327
252376850,69838100,16395,31528200,2889.09,1615100000,426942,9.16351e-05,0.0135416,0.013184,2.24089
252374538,69838100,15674,542130,10.633,21194600,1433.77,1.96133e-05,0.00264469,0.00276255,1.15136
252377894,69838100,16741,347945,246.666,14497100,32354,0.000708924,0.0929859,0.0928041,1.15924
252378521,69838100,16990,2545580,19.8136,115348000,2650.15,7.78352e-06,0.00104108,0.000996662,1.79417
252370216,69838100,957,5114990,608.158,258354000,86432,0.000118897,0.0168978,0.0164273,1.15477
252375424,69838100,15974,5149670,20610.2,244098000,3556270,0.00400223,0.690582,0.680106,0.954772
252367006,69838100,135,384659,91.1587,15478000,11440.2,0.000236986,0.0297411,0.0297411,0.46717
252377499,69838100,16627,596433,21.0822,29329100,3026.43,3.53472e-05,0.00507422,0.0054323,1.10615
252366933,69838100,67,161571,3.28141,7265340,475.355,2.03094e-05,0.00294208,0.00370432,1.36447
252381218,69838100,124372452,34969,34.4651,1584880,4780.66,0.000985591,0.136711,0,0
252375514,69838100,15985,11536200,1155.59,526270000,186282,0.00010017,0.0161475,0.0161432,2.07217
252374758,69838100,15730,491741,25.5586,16756800,3458.64,5.19756e-05,0.00703345,0.00722487,1.13922
252380062,69838100,17453,33282.3,3.83899,1705470,489.803,0.000115347,0.0147166,0,0
252372350,69838100,1104,264985,9.74039,13512000,1278.97,3.67583e-05,0.00482658,0.00489735,0.817094
252371737,69838100,1075,155792,39.6571,7174910,6094.95,0.000254552,0.0391223,0.043831,1.05579
252378028,69838100,16791,1139320,40.0104,48119400,5376,3.51179e-05,0.00471862,0.00480004,1.58953
252372723,69838100,10680,4370120,1049.56,212188000,157344,0.000240168,0.0360045,0.0359993,1.50698
252369320,69838100,733,2622410,167.574,140547000,22193.2,6.39006e-05,0.00846291,0.00846209,0.862242
252375203,69838100,15870,2098140,1236.19,100661000,172801,0.000589183,0.082359,0.082359,0.617902
252369088,69838100,675,209814,31.7729,11128600,5871.87,0.000151434,0.0279861,0.0279861,1.32619
252374686,69838100,15699,456087,11.1414,15767000,1581.73,2.44281e-05,0.00346804,0.00329509,0.920378
252380430,69838100,17583,1687230,1171.37,60504600,191739,0.000694256,0.113641,0.0993351,1.95932
252378697,69838100,17088,215445,0.362739,8966730,68.6712,1.68367e-06,0.000318741,0.000298637,1.39962
252376811,69838100,16378,121516,282.324,5262880,40186.5,0.00232334,0.330708,0.330513,0.565005
252378577,69838100,17026,629442,1672.52,29925100,246756,0.00265714,0.392023,0.392023,0.819429
252377475,69838100,16612,1538810,121.266,69429600,16581.2,7.88052e-05,0.0107754,0.00989852,2.79427
252375350,69838100,15938,2517410,307.957,116598000,49920.3,0.000122331,0.01983,0.0198297,1.03135
252374202,69838100,15599,2448180,61.6588,97496900,8040.56,2.51856e-05,0.0032843,0.00306201,1.65459
252375144,69838100,15847,939110,545.765,37012900,95828.1,0.000581152,0.102041,0.101657,2.00051
252374402,69838100,15632,392015,52.928,15940800,6825.28,0.000135015,0.0174107,0.0163134,1.08569
252375380,69838100,15950,1993230,333.178,43315900,46842.3,0.000167155,0.0235007,0.0235007,0.839752
252381003,69838100,111220822,141380,42.509,7679050,5998.89,0.000300671,0.0424309,0.0412585,0.314726
252369534,69838100,859,61399.2,6.16877,3125670,804.049,0.00010047,0.0130954,0.0122269,0.836368
252370204,69838100,954,34969,0.948665,1973840,127.356,2.71288e-05,0.00364196,0,0
252371658,69838100,1069,56075,0.271791,1235640,34.8617,4.84691e-06,0.000621697,0.000621962,0.465504
252368597,69838100,529,162392,2.51725,7102320,355.946,1.55011e-05,0.0021919,0.00207495,1.64342
252377397,69838100,16549,45689.6,3.94618,2018980,599.251,8.63694e-05,0.0131157,0.0137359,0.6955
252368490,69838100,469,34969,0.36084,1685340,50.1686,1.03189e-05,0.00143466,0,0
252375800,69838100,16036,4667570,1026.02,141757000,162012,0.000219818,0.03471,0.0346086,3.32291
252381224,69838100,124372464,69938,34.2138,2956330,4408.81,0.000489203,0.0630389,0.0630389,0.672117
252375141,69838100,15846,3867410,1872.49,176001000,335315,0.000484172,0.0867029,0.0865228,1.98789
252377356,69838100,16533,89460.1,0.426606,3715910,64.2534,4.76867e-06,0.000718236,0.000698958,1.17507
252374934,69838100,15804,907732,42.5402,43726900,6190.8,4.68643e-05,0.00682008,0.00692997,1.27547
252378073,69838100,16809,156125000,44470.5,7259510000,6453240,0.000284839,0.0413338,0.0407118,2.34857
252381206,69838100,124372440,34969,23.6062,1414680,3031,0.000675062,0.0866768,0,0
252374187,69838100,15596,1488030,83.5894,65658800,10087.1,5.61744e-05,0.0067788,0.00631326,2.11502
252377332,69838100,16523,63228.6,16.7273,3057880,2223.78,0.000264553,0.0351704,0.0326286,1.03822
252381006,69838100,111220824,1389370,129.29,68340800,17311.4,9.30565e-05,0.0124599,0.0124398,0.63225
252376057,69838100,16108,1573600,218.455,36220900,33115.2,0.000138824,0.0210441,0.0210441,2.03891
252377306,69838100,16500,559042,570.852,23598300,75503.3,0.00102112,0.135058,0.135078,0.488533
252371830,69838100,1089,74740700,16573.4,3396310000,2359900,0.000221745,0.0315745,0.0323444,2.02995
252374255,69838100,15610,196172,5.1526,6400130,675.174,2.62657e-05,0.00344174,0.00351777,0.994809
252379161,69838100,17215,191880,11.4527,7425280,1846.77,5.96866e-05,0.00962463,0.00964773,0.76684
252371881,69838100,1097,37305500,2066.24,1579300000,286465,5.53871e-05,0.0076789,0.00735985,1.9245
252367004,69838100,133,329918,6.34522,11893100,852.283,1.92327e-05,0.00258332,0.00253191,1.38907
252369511,69838100,846,699380,444.318,35103300,62695.3,0.000635302,0.0896441,0.0896441,0.79049
252378888,69838100,17134,603886,40.3847,27836500,5403.96,6.68747e-05,0.00894865,0.00869916,1.10179
252369044,69838100,668,701762,10.8922,29379100,1623.14,1.55212e-05,0.00231295,0.00272786,1.15723
252367398,69838100,222,128612,113.945,4721950,17997.8,0.000885963,0.139939,0.137185,0.712117
252374875,69838100,15774,3954000,783.245,173994000,129821,0.000198089,0.0328328,0.0312216,2.79088
252366857,69838100,4,14670500,6716.68,682221000,979049,0.000457837,0.066736,0.068939,2.24956
252368740,69838100,629,2732920,82.3643,146555000,11169.8,3.01379e-05,0.00408712,0.00404797,1.49934
252375082,69838100,15822,858457,362.313,39513000,55099.2,0.000422051,0.064184,0.0634107,1.12271
252380164,69838100,17501,2036550,711.221,64991600,95387.8,0.000349229,0.046838,0.0457469,1.07132
252368737,69838100,628,277902,30.6028,13410600,4726.7,0.000110121,0.0170085,0.0170778,0.471867
252368714,69838100,606,1150390,384.888,54052500,54136.6,0.000334571,0.0470592,0.0463728,1.94305
252368234,69838100,415,6530840,831.403,324595000,123842,0.000127304,0.0189626,0.0198909,2.88733
252368301,69838100,438,263760,22.9348,12475500,3347.76,8.69534e-05,0.0126925,0.0139607,1.19461
252376719,69838100,16298,351570,57.7523,14729400,7746.06,0.00016427,0.0220328,0.0234742,0.575032
252378235,69838100,16869,958023,26.5384,41793800,3753.44,2.77012e-05,0.0039179,0.00355583,0.977073
252380924,69838100,111220714,139876,753.749,6690160,103873,0.00538869,0.74261,0.74261,0.3402
252368107,69838100,401,384659,24.7294,18160700,3146.01,6.42891e-05,0.00817871,0.00817871,1.18874
252367241,69838100,209,1223010,947.347,64389500,130786,0.0007746,0.106937,0.106899,1.04262
