id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213769041,70200764,15991,5693820,97136.8,323871000,13323400,0.0170601,2.33998,2.33878,0.834039
213767910,70200764,15843,5734920,59701.7,334153000,8036690,0.0104102,1.40136,1.40136,0.565554
213765267,70200764,685,1993230,51906.5,115281000,7525660,0.0260414,3.77561,3.77561,0.640356
213763668,70200764,354,80606500,898890,3705360000,123335000,0.0111516,1.53009,1.52467,0.644433
213766227,70200764,939,104906,1754.33,5243820,241215,0.0167229,2.29935,2.29935,0.112096
213769858,70200764,16186,4196280,34457.7,235049000,4607710,0.00821149,1.09805,1.09805,0.376961
213769082,70200764,15999,1046610,12423.2,47355900,1685450,0.01187,1.61039,1.60893,0.580772
213773227,70200764,16726,5979700,72123.7,322238000,9770000,0.0120614,1.63386,1.63386,0.522301
213775208,70200764,16950,699380,7285.37,35123100,1030350,0.0104169,1.47323,1.47323,0.706087
213768501,70200764,15936,11251600,208425,650954000,29096500,0.0185241,2.586,2.58562,0.546208
213769854,70200764,16184,34969,191.802,1933060,25789.8,0.00548493,0.737506,0,0
213777267,70200764,17313,2586050,46461.1,121430000,6568880,0.017966,2.54012,2.54021,0.613167
213766506,70200764,1038,4930630,95791.2,325531000,12877600,0.0194278,2.61176,2.61176,0.403607
213778178,70200764,17467,2008460,29956.5,97981900,3979900,0.0149152,1.98157,1.96814,0.305689
213762807,70200764,45,314721,3064.52,15550600,439814,0.00973726,1.39747,1.39747,0.161768
213763852,70200764,412,1608570,28920.6,104081000,3907250,0.017979,2.42902,2.42902,0.291475
213765277,70200764,698,105844000,1527500,5762520000,223134000,0.0144316,2.10813,2.10295,0.657462
213773345,70200764,16740,489566,7693.11,26454400,1038120,0.0157141,2.12048,2.12048,0.609634
213777320,70200764,17327,449263,3071.72,12792900,438442,0.00683725,0.975916,0.974903,0.518166
213770720,70200764,16343,2028200,22913.8,113338000,3156860,0.0112976,1.55648,1.55648,0.648437
213768571,70200764,15946,2622610,30747.5,146433000,4122730,0.011724,1.572,1.57199,0.43762
213768145,70200764,15899,804287,3953.63,45934900,521604,0.0049157,0.648529,0.648529,0.290777
213775628,70200764,17018,314721,1329,15553600,171746,0.0042228,0.545708,0.545708,0.507268
213769391,70200764,16112,699380,21616,42635800,3023250,0.0309074,4.32276,4.32276,0.430325
213766580,70200764,1054,944163,20253,61532000,2776530,0.0214508,2.94073,2.94073,0.473158
213763311,70200764,262,3636780,36677.9,186146000,5030400,0.0100853,1.3832,1.3832,0.504531
213764110,70200764,483,1153980,4791.41,68022300,674329,0.00415208,0.584352,0.584352,0.306368
213777238,70200764,17307,909194,9085.53,41228500,1253440,0.00999295,1.37862,1.37862,0.526424
213766767,70200764,10690,1538640,7131.35,73632300,990151,0.00463485,0.643525,0.643525,0.285604
213778206,70200764,17472,535305,4115.23,17667000,554791,0.00768763,1.0364,1.0293,0.677279
213766425,70200764,984,9161880,63945.8,549238000,9168490,0.00697955,1.00072,1.00072,0.388522
213766919,70200764,15596,1607320,30592.6,93841100,4185580,0.0190333,2.60408,2.60437,0.448462
213772494,70200764,16631,3636780,34597.3,201631000,4657030,0.00951317,1.28054,1.28054,0.63203
213767182,70200764,15666,9890980,72429,436757000,10067400,0.00732273,1.01783,1.01221,0.850974
213775827,70200764,17092,22342200,298040,1033840000,40807800,0.0133398,1.82649,1.82646,0.591873
213767490,70200764,15730,524535,1343.78,24203500,174977,0.00256184,0.333586,0.333586,0.534497
213764297,70200764,515,768930,2587.92,38236900,341783,0.00336561,0.444492,0.444552,0.494687
213779298,70200764,111220688,69938,1818.65,4081090,251716,0.0260037,3.59913,3.59913,0.11874
213762863,70200764,84,874225,26109.1,59615800,3607080,0.0298654,4.12603,4.12603,0.306638
213772704,70200764,16675,1993230,23929.8,111945000,3283740,0.0120055,1.64744,1.64744,0.576064
213774664,70200764,16909,34969,58.8611,1665960,8051.33,0.00168324,0.230242,0,0
213767482,70200764,15728,944160,3623.81,41764600,465160,0.00383813,0.49267,0.49267,0.545532
213770640,70200764,16328,6853920,81047.7,358277000,11119600,0.011825,1.62237,1.62237,0.607073
213769102,70200764,16013,11889500,255587,780060000,34885800,0.0214969,2.93418,2.93418,0.552952
213772220,70200764,16601,279752,1885.2,14893300,260490,0.00673882,0.931147,0.931147,0.848522
213775699,70200764,17041,979132,8189.24,44671400,1124400,0.00836377,1.14837,1.14837,0.241655
213767743,70200764,15793,1853330,28544.1,115516000,3885380,0.0154015,2.09643,2.09644,0.465452
213779901,70200764,111220898,34969,266.31,2029230,35520,0.0076156,1.01576,0,0
213769003,70200764,15986,4791380,84876.4,245512000,12144400,0.0177144,2.53463,2.53,0.784597
213766589,70200764,1064,8757080,39144,519018000,5602240,0.00446998,0.639738,0.639491,0.333685
213775638,70200764,17023,17554400,172294,866449000,23639600,0.00981486,1.34664,1.34664,0.499149
213768098,70200764,15876,244783,1682.8,13844200,226003,0.00687466,0.923278,0.923278,0.409819
213764015,70200764,451,454589,5262.22,25227100,717755,0.0115758,1.57891,1.5789,0.60413
213767696,70200764,15784,11948100,165779,742063000,22935300,0.0138749,1.91958,1.92008,0.606107
213776634,70200764,17203,419628,8535.03,22792100,1156800,0.0203395,2.75673,2.75673,0.33277
213772912,70200764,16678,13777800,128515,799638000,17349600,0.00932773,1.25925,1.25925,0.487811
213771351,70200764,16437,4056400,59018.8,246452000,8392410,0.0145495,2.06893,2.06893,0.850126
213763068,70200764,181,3217150,21103.6,173894000,3204650,0.00655973,0.996115,0.996115,0.809555
213772026,70200764,16554,69938,404.899,4055370,60943.1,0.0057894,0.871387,0.871387,0.152106
213766572,70200764,1049,3112240,14638.3,140393000,2042750,0.00470347,0.656359,0.656359,0.338563
213766967,70200764,15618,139876,2255.81,8434650,304265,0.0161272,2.17525,2.17525,0.178299
213770807,70200764,16382,43676300,677567,2580320000,96270900,0.0155134,2.20419,2.20419,0.786596
213770241,70200764,16239,944153,17821.6,55553400,2428300,0.0188758,2.57194,2.57193,0.604239
213779040,70200764,17598,369727,1918.36,10034500,268581,0.00518859,0.726431,0.711326,1.74508
213762916,70200764,106,174845,2073.76,8356540,289626,0.0118606,1.65647,1.65647,0.154807
213763355,70200764,274,1713480,24724.9,106400000,3298080,0.0144296,1.92478,1.92478,0.684953
213772142,70200764,16584,314721,4353.31,18153300,630379,0.0138323,2.00298,2.00298,0.39672
213776044,70200764,17113,944163,12244.2,46919300,1688800,0.0129683,1.78868,1.78868,0.308041
213773423,70200764,16754,3007330,26669.7,155081000,3669500,0.00886821,1.22018,1.22018,0.544322
213766595,70200764,1069,51761.1,107.181,1160860,14933.1,0.00207068,0.2885,0.288417,0.100959
213776606,70200764,17183,1153980,17432.7,55378400,2368970,0.0151067,2.05287,2.05287,0.44577
213764455,70200764,542,3066960,22269.4,180884000,3002890,0.00726107,0.979112,0.977586,0.603393
213764792,70200764,580,244783,892.818,13009900,123727,0.00364739,0.505457,0.505457,0.206832
213778406,70200764,17491,34969,288.15,2184420,39183.4,0.00824016,1.12052,0,0
213771719,70200764,16474,559504,5424.23,32688700,777238,0.00969471,1.38916,1.38916,0.391258
213763736,70200764,378,2622680,72682.9,176579000,9762680,0.0277133,3.72241,3.72241,0.203737
213765015,70200764,623,124236000,1267780,7343220000,173029000,0.0102046,1.39275,1.39364,0.736572
213772111,70200764,16572,139876,418.05,7809730,55693.7,0.00298872,0.398165,0.398165,0.360165
213773669,70200764,16783,384659,2743.89,19285800,374817,0.00713331,0.974414,0.974414,0.507923
213776669,70200764,17221,15714200,194498,707788000,26534800,0.0123773,1.68859,1.68756,0.583045
213763740,70200764,379,419275,4078.29,16989700,547866,0.00972701,1.3067,1.30619,0.547888
213776176,70200764,17142,104907,1307.57,4214940,181935,0.012464,1.73425,1.73425,0.302371
213766497,70200764,1033,4124160,30191.4,237821000,4307630,0.00732062,1.04449,1.04425,0.722706
213767236,70200764,15669,3847220,33712.9,185697000,4751470,0.00876291,1.23504,1.22539,0.742092
213777707,70200764,17396,453974,6993.99,21884800,943689,0.0154061,2.07873,2.07804,0.189619
213762943,70200764,121,104907,875.892,6330970,115991,0.00834922,1.10565,1.10565,0.339517
213779079,70200764,17614,34969,1095.48,2064800,155283,0.0313272,4.44059,0,0
213763034,70200764,163,34969,1318.14,2484740,180135,0.0376945,5.15128,0,0
213778465,70200764,17503,2127070,29534.1,78443100,4133600,0.0138849,1.94333,1.94037,0.676675
213778666,70200764,17538,5033650,55442.3,195518000,7761190,0.0110143,1.54186,1.5305,0.776604
213766875,70200764,15581,34925.1,59.454,1563560,7451.61,0.00170233,0.21336,0,0
213762767,70200764,30,34967.6,55.0583,1787810,7718.54,0.00157455,0.220734,0,0
213764123,70200764,484,1363790,9551.24,81474900,1331800,0.00700345,0.97654,0.97654,0.318552
213767344,70200764,15698,209722,1554.49,9840320,219796,0.00741215,1.04803,1.04836,0.825336
213771863,70200764,16526,34969,479.986,2147480,69717.7,0.0137261,1.9937,0,0
213765252,70200764,668,944163,3375.6,50046400,445357,0.00357523,0.471695,0.471695,0.644989
213772525,70200764,16651,40703900,379431,2286080000,51996700,0.00932174,1.27744,1.27744,0.562593
213772630,70200764,16669,3671740,41750.4,206352000,5718290,0.0113707,1.55738,1.55738,0.583785
213778731,70200764,17555,69936.9,605.819,3600570,79282.6,0.00866237,1.13363,1.13363,0.0555567
213765902,70200764,836,34969,163.863,1409670,21968.9,0.00468596,0.628239,0,0
213762861,70200764,83,2064120,7840.12,44478900,1079030,0.00379829,0.522758,0.520049,0.917243
213775786,70200764,17081,2307950,19354.3,130570000,2619330,0.00838592,1.13491,1.13491,0.459284
213766789,70200764,10704,1678510,14111.1,98908200,2063480,0.00840689,1.22935,1.22935,0.556436
213775557,70200764,16998,314721,2044.32,19135700,275085,0.00649567,0.87406,0.87406,0.209778
213772032,70200764,16555,34969,178.57,2019210,27194.1,0.00510652,0.777664,0,0
213766998,70200764,15626,2050720,14199,101879000,1950410,0.00692393,0.951089,0.948209,1.01513
213769129,70200764,16026,16120600,256048,1069570000,35250200,0.0158832,2.18665,2.18666,0.531956
213768878,70200764,15966,209814,4718.68,14219800,705640,0.0224898,3.36317,3.36317,0.344254
213766764,70200764,10689,3426940,20161.5,146024000,3003860,0.00588324,0.876541,0.876551,0.731006
213769330,70200764,16082,10071100,153889,650992000,20867200,0.0152803,2.072,2.072,0.625002
213770567,70200764,16289,209814,533.452,11214600,69385.7,0.0025425,0.330701,0.330701,0.341007
213771969,70200764,16543,174845,405.381,9985100,54868.4,0.00231852,0.313812,0.313812,0.195867
213773190,70200764,16721,1328820,11987.7,74560900,1629870,0.00902133,1.22655,1.22655,0.528501
213770081,70200764,16203,244783,929.959,13774300,125121,0.00379911,0.51115,0.51115,0.468248
213767639,70200764,15776,5245350,14588.5,281941000,1975390,0.00278122,0.376599,0.376599,0.730076
213763522,70200764,304,2307950,12593.1,134741000,1695480,0.00545641,0.734626,0.734626,0.675994
213770274,70200764,16248,1643530,22507,90178200,3088190,0.0136943,1.879,1.87901,0.777132
213776313,70200764,17148,1713480,28382.8,96870800,3843460,0.0165644,2.24307,2.24307,0.459489
213766716,70200764,1121,594473,2451.45,12335700,344825,0.00412374,0.580051,0.580051,0.689637
213766769,70200764,10692,1573600,7506.99,66760600,1052600,0.00477057,0.668909,0.668909,0.382387
213777699,70200764,17395,453974,6993.99,21884800,943689,0.0154061,2.07873,2.07804,0.189619
213771845,70200764,16520,4196280,58912.9,249328000,8327240,0.0140393,1.98443,1.98443,0.747169
213766416,70200764,978,1537160,14239,53550000,1952240,0.0092632,1.27003,1.25258,0.76661
213766788,70200764,10703,9651440,67466.7,545558000,9881720,0.00699032,1.02386,1.02386,0.865398
213765281,70200764,701,7098710,100369,367614000,13784100,0.014139,1.94178,1.94178,0.510714
213779686,70200764,111220762,664411,6401.75,29910200,882064,0.00963523,1.32759,1.32759,0.566733
213769801,70200764,16154,1119010,9915.16,67030200,1345110,0.00886067,1.20206,1.20206,0.543045
213767260,70200764,15672,209788,772.157,11176000,101282,0.00368066,0.482784,0.482799,0.250619
213771940,70200764,16539,1503670,17886.2,88822000,2482900,0.0118951,1.65123,1.65123,0.806569
213768084,70200764,15871,839256,7686.87,50706300,1031130,0.00915914,1.22862,1.22862,0.479007
213766175,70200764,918,3531870,84897.5,176073000,11884800,0.0240376,3.36502,3.36502,0.697593
213772986,70200764,16689,979132,8915.1,57927500,1196030,0.00910511,1.22152,1.22152,0.454623
213766570,70200764,1048,9265620,126532,462991000,16906500,0.0136561,1.82465,1.82467,0.485425
213764386,70200764,533,2515100,10584.3,141134000,1446180,0.00420832,0.575001,0.575642,0.53159
213768041,70200764,15858,3846550,30313.1,232840000,4124810,0.0078806,1.07234,1.07235,0.557933
213769097,70200764,16011,4336010,63446.7,238018000,9093730,0.0146325,2.09726,2.09729,0.798055
213764955,70200764,604,594473,4806.06,35466500,685401,0.00808458,1.15296,1.15296,0.348241
213772016,70200764,16549,69938,404.899,4055370,60943.1,0.0057894,0.871387,0.871387,0.152106
213771834,70200764,16511,34969,186.906,1780700,28904.6,0.00534491,0.826578,0,0
213776991,70200764,17265,209747,1232.1,7397600,171006,0.00587424,0.815299,0.815602,0.670405
213763591,70200764,327,559489,5466.49,30511700,723428,0.0097705,1.29302,1.29302,0.358157
213766895,70200764,15587,4123440,46479.1,230633000,6470410,0.0112719,1.56918,1.56942,0.7491
213769392,70200764,16113,629442,20410.7,39790300,2861150,0.0324266,4.54554,4.54554,0.484602
213766770,70200764,10693,419628,3782.53,19307800,501800,0.00901401,1.19582,1.19582,0.154682
213767353,70200764,15702,174826,827.299,7627040,110758,0.00473212,0.633533,0.633544,0.777592
213777640,70200764,17379,1642840,22098.5,74787900,3007470,0.0134514,1.83065,1.83039,0.645064
213779911,70200764,111220902,69936.9,605.819,3600570,79282.6,0.00866237,1.13363,1.13363,0.0555567
213763628,70200764,340,524535,5548.49,31595300,738840,0.0105779,1.40856,1.40856,0.549304
213773594,70200764,16774,524535,5298.36,28354200,718767,0.0101011,1.37029,1.37029,0.384292
213766172,70200764,915,524535,7650.05,24891500,1040810,0.0145844,1.98425,1.98425,0.312926
213772507,70200764,16638,384659,4447.38,19717700,601790,0.0115619,1.56448,1.56448,0.660899
213779925,70200764,111220908,172112,1561.02,6915430,210113,0.00906981,1.2208,1.2192,0.342768
213768260,70200764,15909,13106400,226406,824913000,34157100,0.0172745,2.60614,2.59273,0.447855
213777914,70200764,17411,558830,9257.22,27082700,1235140,0.0165654,2.21022,2.20943,0.253214
213778992,70200764,17591,174839,2856.72,7556280,392628,0.0163391,2.24565,2.24564,0.335098
213766612,70200764,1086,909194,7938.41,49150400,1106350,0.00873126,1.21685,1.21685,0.651042
213765501,70200764,756,454472,1228.79,22099800,160272,0.00270379,0.352657,0.35267,0.545901
213764968,70200764,608,349690,7417.85,23614600,1044270,0.0212127,2.98628,2.98628,0.417637
213767044,70200764,15656,279684,614.845,13953600,82453,0.00219835,0.294807,0.294816,0.324636
213772666,70200764,16673,314721,4546.47,17981500,621298,0.014446,1.97412,1.97412,0.377444
213764395,70200764,534,454597,4768.72,21039200,664286,0.01049,1.46126,1.46126,0.15483
213770585,70200764,16293,209814,3412.32,11288500,456129,0.0162636,2.17397,2.17397,0.251796
213763029,70200764,160,2971460,28249.4,135760000,3909580,0.00950691,1.31571,1.31555,0.523131
213777926,70200764,17414,69157.9,393.718,2369110,54226.9,0.00569302,0.784103,0.784544,0.254393
213769104,70200764,16014,9931200,221070,657257000,30256700,0.0222601,3.04664,3.04664,0.550554
213769209,70200764,16052,209814,1591.01,8838730,212192,0.00758293,1.01133,1.01133,0.818376
213766296,70200764,961,19509300,414064,1162000000,57838100,0.0212239,2.96464,2.96409,0.530123
213770320,70200764,16258,384659,4320.36,18354300,597064,0.0112317,1.55219,1.55219,0.548292
213778599,70200764,17521,69779,954.096,2614740,130504,0.0136731,1.87025,1.87027,0.207059
213768858,70200764,15964,314410,7158.49,20039200,1103620,0.022768,3.51014,3.50999,0.288496
213778720,70200764,17552,244783,4947.12,14625300,698755,0.0202102,2.85459,2.85459,0.432529
213773708,70200764,16801,69938,389.953,3869430,52714.8,0.0055757,0.753736,0.753736,0.480888
213770253,70200764,16242,244773,3818.64,14255900,516141,0.0156007,2.10865,2.10864,0.587432
213763369,70200764,278,9440860,93189.5,532592000,12508900,0.00987086,1.32497,1.32504,0.559374
213763115,70200764,200,627465,7734.17,34076200,1017510,0.0123261,1.62163,1.62148,0.274572
213775799,70200764,17085,1853360,15969.7,104151000,2140900,0.00861662,1.15515,1.15515,0.475025
213770776,70200764,16375,48781800,723119,2856180000,102505000,0.0148236,2.1013,2.1013,0.804986
213779525,70200764,111220730,314721,2998.97,14428900,420021,0.00952897,1.33458,1.33458,0.250269
213779840,70200764,111220856,874129,11093.8,43541500,1500650,0.0126912,1.71674,1.71668,0.508259
213776350,70200764,17153,1328820,25063.4,66433500,3353800,0.0188614,2.5239,2.5239,0.451634
213763786,70200764,395,3424520,43811.7,164165000,6038050,0.0127935,1.76318,1.7632,0.471428
213771631,70200764,16451,769318,16242.6,47994200,2394740,0.021113,3.11281,3.11281,0.636975
213765803,70200764,826,7512470,40263.9,415599000,5670510,0.00535961,0.754813,0.756427,1.32583
213768569,70200764,15945,944163,9015.25,49570100,1229330,0.0095484,1.30203,1.30203,0.441718
213768113,70200764,15881,244783,1236.03,13828500,166562,0.00504947,0.680446,0.680446,0.399736
213766941,70200764,15606,524480,2787.04,30056900,376952,0.00531392,0.718716,0.718709,0.295869
213767283,70200764,15680,607890,6262.97,24733400,881789,0.0103028,1.45057,1.37868,0.561805
213775861,70200764,17099,279752,2672.1,12673900,393986,0.00955168,1.40834,1.40834,1.14062
213766796,70200764,10710,2937400,18238.4,161064000,2551690,0.00620905,0.86869,0.86869,0.613695
213775617,70200764,17013,734349,2686.74,37233300,350796,0.00365867,0.477697,0.477697,0.484422
213766832,70200764,182305693,626356,3118.53,17743800,429654,0.00497885,0.685958,0.683253,1.07868
213769132,70200764,16027,15980800,300753,1042930000,40597100,0.0188196,2.54036,2.54036,0.510429
213770258,70200764,16243,489566,12854,29686100,1759240,0.0262559,3.59347,3.59347,0.302527
213779782,70200764,111220816,314721,4635.76,20897300,628641,0.0147297,1.99745,1.99745,0.152851
213762777,70200764,38,1119010,4478.5,57966700,667381,0.0040022,0.596404,0.596404,0.818794
213769088,70200764,16001,201571000,2650530,10864400000,365629000,0.0131493,1.8139,1.81006,0.836244
213776956,70200764,17260,139874,1968.48,6440690,269117,0.0140732,1.924,1.924,0.280651
213763616,70200764,334,1783400,15901.7,98651400,2128870,0.00891652,1.19372,1.19371,0.520981
213764036,70200764,469,34969,267.57,2173930,35788.3,0.00765163,1.02343,0,0
213770762,70200764,16367,244783,837.707,13068900,114544,0.00342224,0.467942,0.467942,0.526525
213776089,70200764,17124,1049070,13996.2,50647500,1908740,0.0133415,1.81946,1.81946,0.403101
213779835,70200764,111220852,2027200,19336.6,110099000,2653450,0.00953857,1.30892,1.30878,0.314153
213763858,70200764,414,279752,1327.29,15443500,188325,0.00474452,0.673186,0.673186,0.816462
213777171,70200764,17296,34969,677.578,1523380,94676.8,0.0193765,2.70745,0,0
213774380,70200764,16875,279752,2584.43,13752600,364268,0.00923831,1.30211,1.30211,0.414744
213779020,70200764,17594,486150,3559.42,12729600,488096,0.00732165,1.004,0.998894,0.829569
213765326,70200764,721,1923300,9981.07,105036000,1407290,0.00518957,0.73171,0.73171,0.420094
213771672,70200764,16462,1119010,7919.31,69211200,1124400,0.00707708,1.00482,1.00482,0.362811
213776341,70200764,17152,174845,1943.39,9541230,265267,0.0111149,1.51715,1.51715,0.793589
213766132,70200764,890,594473,7983.61,28356600,1086810,0.0134297,1.82819,1.82819,0.39904
213775384,70200764,16973,69938,641.959,3999840,85604.2,0.00917898,1.224,1.224,0.163647
213776632,70200764,17202,34969,519.73,2139820,74462.8,0.0148626,2.12939,0,0
213770922,70200764,16393,524535,3229.67,28703700,452957,0.00615721,0.863541,0.863541,0.373844
213771815,70200764,16501,174845,457.622,9012120,65156.6,0.0026173,0.372654,0.372654,0.413877
213776020,70200764,17109,979132,11035.3,46282700,1569180,0.0112705,1.60263,1.60263,0.269476
213772118,70200764,16574,384659,6014.38,22377700,836261,0.0156356,2.17403,2.17403,0.636151
213764853,70200764,589,5839780,44402.8,318722000,6148280,0.00760352,1.05283,1.05283,0.849331
213776137,70200764,17135,34969,402.958,2102310,57948.9,0.0115233,1.65715,0,0
213764800,70200764,581,874225,1535.65,43334000,212757,0.00175658,0.243367,0.243367,0.325842
213773121,70200764,16712,314721,894.854,16458900,120979,0.00284333,0.384401,0.384401,0.145538
213769293,70200764,16072,19198000,267721,1199640000,36210200,0.0139453,1.88615,1.88615,0.64923
213769422,70200764,16130,27135900,237306,1540760000,34280800,0.00874508,1.2633,1.2633,0.638977
213765272,70200764,693,1395890,10547.6,72049400,1498420,0.00755616,1.07345,1.07557,0.901012
213775607,70200764,17011,139876,308.583,7199640,41471.1,0.00220612,0.296485,0.296485,0.213532
213766462,70200764,1014,1188950,11394.6,66121300,1636900,0.00958379,1.37677,1.37677,0.267034
213765977,70200764,843,2482800,24239.2,135965000,3223460,0.00976285,1.29832,1.29832,0.245529
213766608,70200764,1084,2867460,21290,163041000,2851570,0.0074247,0.994459,0.994459,0.410449
213769095,70200764,16010,7970630,82508,378325000,11642500,0.0103515,1.46067,1.46066,0.81905
213763302,70200764,256,1328820,16529.6,69455100,2224500,0.0124393,1.67405,1.67405,0.431243
213763975,70200764,434,2867020,23659.2,136294000,3206090,0.00825221,1.11827,1.12417,0.620638
213779291,70200764,111220686,594473,2605.2,23808100,341324,0.00438237,0.574163,0.574163,0.405116
213766723,70200764,1129,105617000,1204590,5783060000,169426000,0.0114053,1.60415,1.60339,0.918969
213771176,70200764,16417,244783,5769.09,14745000,798822,0.0235682,3.26339,3.26339,0.567092
213779157,70200764,17651,34961.7,20.7673,397522,3154.39,0.000594001,0.0902243,0,0
213764055,70200764,480,174845,912.233,9712120,120396,0.00521738,0.688587,0.688587,0.256496
213764982,70200764,612,2133110,20795.6,101829000,2931090,0.00974897,1.37409,1.37409,0.443588
213763307,70200764,259,244783,655.576,6131090,89236.5,0.00267819,0.364554,0.364554,0.545865
213766906,70200764,15592,1433730,7940.27,77721300,1165990,0.00553821,0.813258,0.813259,0.549298
213779816,70200764,111220842,209814,1941.18,13412700,261178,0.00925193,1.24481,1.24481,0.169756
213763648,70200764,347,769179,1748.37,37551600,238441,0.00227304,0.309994,0.309999,0.213899
213779127,70200764,17646,34969,318.076,1215190,45425.2,0.00909594,1.29901,0,0
213775641,70200764,17025,9476600,84438.5,440878000,11663700,0.00891022,1.23079,1.23079,0.475422
213767358,70200764,15708,104907,323.668,5195310,42016.3,0.00308529,0.400511,0.400512,0.849649
213763108,70200764,197,139876,657.338,7472680,89874.8,0.00469943,0.642532,0.642532,0.724085
213772254,70200764,16607,454597,6703.05,26175800,927524,0.014745,2.04032,2.04032,0.490415
213766821,70200764,10735,2028200,12077.7,115120000,1661080,0.00595486,0.818992,0.818992,0.443389
213769402,70200764,16121,12064300,84455.4,693193000,12396500,0.00700044,1.02754,1.02754,0.830291
213763780,70200764,394,3983430,22949.3,223423000,3190720,0.00576118,0.800998,0.825749,0.452384
213766457,70200764,1008,3357020,26283.4,198790000,3753210,0.00782939,1.11802,1.11802,0.343555
213778071,70200764,17446,418657,4872.06,14643100,671767,0.0116374,1.60458,1.60477,0.706557
213766401,70200764,970,734349,6818.04,38576200,920960,0.00928447,1.25412,1.25412,0.525055
213762645,70200764,22,4880300,42054.9,261645000,5680500,0.00861729,1.16397,1.14808,0.76846
213766717,70200764,1125,559504,12231.8,37490900,1686160,0.0218618,3.01366,3.01366,0.499633
213767821,70200764,15816,1047030,9247.01,54048100,1298100,0.00883168,1.23979,1.24112,0.778147
213777608,70200764,17371,174845,2612.01,11105300,350036,0.014939,2.00198,2.00198,0.117169
213768167,70200764,15904,89312300,1223930,4952450000,177369000,0.0137039,1.98594,1.98249,0.62407
213770270,70200764,16247,6853910,69866.7,368459000,9521260,0.0101937,1.38917,1.38918,0.844571
213770352,70200764,16264,1084040,12925.5,61477200,1759770,0.0119234,1.62334,1.62334,0.847763
213778811,70200764,17578,34969,954.037,2089560,139044,0.0272824,3.97619,0,0
213775349,70200764,16968,2272980,33794.8,113220000,4668360,0.014868,2.05385,2.05385,0.428586
213766600,70200764,1075,279752,3332.73,14337000,462651,0.0119132,1.65379,1.65379,0.754826
213763338,70200764,269,279752,923.596,11648900,127450,0.00330148,0.455581,0.455581,0.465224
213767785,70200764,15806,1006970,12926.5,58280500,1803610,0.012837,1.79112,1.79652,0.625007
213773490,70200764,16766,209814,2473.07,12422600,339699,0.011787,1.61905,1.61905,0.52559
213777129,70200764,17290,12707000,169401,596650000,23265100,0.0133313,1.83089,1.82938,0.586983
213769386,70200764,16108,1503670,11106.2,48386600,1512380,0.00738611,1.00579,1.00579,0.829088
213773718,70200764,16803,69938,990.807,3663490,134975,0.0141669,1.92992,1.92992,0.706133
213777722,70200764,17398,69699.3,864.908,2945440,119623,0.0124091,1.71627,1.71626,0.0638783
213779531,70200764,111220732,104907,1756.46,6432820,243277,0.016743,2.31897,2.31897,0.27732
213763645,70200764,345,6364360,129125,370491000,18001200,0.0202888,2.82844,2.82844,0.730623
213779725,70200764,111220788,664411,8196.5,33107000,1145060,0.0123365,1.72342,1.72342,0.390391
213765197,70200764,656,5778710,9720,151168000,1327740,0.00168203,0.229764,0.230233,0.99131
213766072,70200764,859,104907,663.37,6124890,90480.8,0.00632341,0.862486,0.862486,0.634646
213774337,70200764,16870,244783,3624.18,12750800,500806,0.0148057,2.04592,2.04592,0.233004
213769168,70200764,16042,2552740,26339.6,157517000,3533690,0.0103182,1.38427,1.38427,0.607432
213772441,70200764,16624,6119580,52917.5,324770000,7137160,0.00864725,1.16628,1.16628,0.66594
213775041,70200764,16948,2756550,13514.6,146777000,1940940,0.00490271,0.70412,0.70397,0.55929
213769122,70200764,16024,9124120,62411,395345000,8778720,0.00684022,0.962144,0.962238,0.684611
213777612,70200764,17372,1014100,16871,57437800,2264180,0.0166364,2.2327,2.2327,0.286126
213779142,70200764,17649,34958.9,93.0871,941030,12633.8,0.00266276,0.361389,0,0
213766460,70200764,1011,384659,8273.5,24874400,1105910,0.0215087,2.87505,2.87505,0.16223
213766854,70200764,15568,25119400,204018,1213160000,28345100,0.00812194,1.12842,1.12412,0.887674
213766129,70200764,883,279752,1987.61,12455000,285152,0.00710491,1.0193,1.0193,0.356386
213776943,70200764,17258,1361540,17134.8,55997500,2359810,0.0125848,1.73319,1.73409,0.521608
213770186,70200764,16224,174845,606.142,9476180,79558.7,0.00346674,0.455024,0.455024,0.505605
213767810,70200764,15813,3426960,51305.3,220684000,7094680,0.0149711,2.07025,2.07025,0.497071
213763283,70200764,234,104907,1019.04,6237060,136322,0.00971375,1.29945,1.29945,0.241169
213776866,70200764,17244,1153980,17999.8,57500600,2492970,0.0155981,2.16033,2.16033,0.46258
213766431,70200764,988,454597,6179.05,27628300,833637,0.0135924,1.83379,1.83379,0.438316
213777244,70200764,17308,279752,2246.2,13807500,306784,0.00802927,1.09663,1.09663,0.394244
213762769,70200764,31,21505900,181364,1305030000,24472400,0.00843321,1.13794,1.13794,1.02725
213767247,70200764,15670,347863,1419.57,17759700,186595,0.00408084,0.536404,0.537545,0.304211
213768943,70200764,15977,454597,8730.66,28187700,1214470,0.0192053,2.67154,2.67154,0.396436
213765323,70200764,720,559504,4879.73,32613300,654857,0.00872154,1.17042,1.17042,0.512821
