id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212848065,69857607,235,1293850,753.424,40252200,94829.1,0.000582311,0.073292,0.073292,0.64238
212863644,69857607,17140,524535,1007.61,23469500,132626,0.00192096,0.252845,0.252845,0.347394
212853221,69857607,10720,7335500,8365.89,411419000,1204300,0.00114047,0.164175,0.164191,0.592443
212857463,69857607,16227,384659,179.754,18350700,23594.9,0.000467309,0.0613397,0.0613397,0.177057
212849415,69857607,525,419628,368.942,17139900,47928,0.000879212,0.114215,0.114215,0.395504
212849432,69857607,534,454597,1353,22141500,174987,0.00297625,0.384927,0.384927,0.179823
212853615,69857607,15610,173576,350.324,6092740,62279,0.00201827,0.358799,0.358,0.785132
212847910,69857607,195,314721,859.625,16052000,112272,0.00273139,0.356736,0.356736,0.329567
212858624,69857607,16435,1433730,6112.68,78202200,860119,0.00426349,0.599917,0.599917,0.469094
212862055,69857607,16880,559504,320.893,24873500,41987.2,0.000573532,0.0750437,0.0750437,0.730223
212849315,69857607,483,944163,1289.82,49720700,182342,0.0013661,0.193126,0.193126,0.578058
212859111,69857607,16496,34969,25.8736,1527670,3217.21,0.000739902,0.0920019,0,0
212853152,69857607,10704,1410200,4379.91,79078600,648438,0.00310589,0.459821,0.446528,0.440246
212853296,69857607,10726,279752,85.0123,14655700,11586.1,0.000303885,0.0414155,0.0414155,0.991527
212858977,69857607,16471,384659,42.4987,14735300,5675.45,0.000110484,0.0147545,0.0147545,0.829353
212854454,69857607,15717,69938,6.9746,1982070,913.02,9.97255e-05,0.0130547,0.0130547,0.975897
212866431,69857607,17575,34969,109.786,1612600,15524.6,0.00313954,0.443952,0,0
212859543,69857607,16579,769318,1390.75,40666900,196716,0.00180777,0.255702,0.255702,0.581699
212864483,69857607,17247,69938,108.908,2944430,13950.9,0.0015572,0.199475,0.199475,0.208966
212848886,69857607,418,943258,655.408,31901500,87894.8,0.000694835,0.0931821,0.0931693,0.544707
212858365,69857607,16391,139876,121.866,7620330,16339.7,0.000871241,0.116816,0.116816,0.21917
212862870,69857607,17041,979132,3396.47,46268100,440751,0.00346886,0.450145,0.450145,0.273015
212864068,69857607,17188,909194,1259.73,35993700,163945,0.00138554,0.180319,0.180319,0.389765
212858090,69857607,16333,2182120,3341.74,103852000,455857,0.00153142,0.208906,0.215136,0.559011
212859419,69857607,16546,104578,351.33,5229640,47987.7,0.00335949,0.458868,0.4593,0.508398
212846061,69857607,64,384637,1237.45,17782500,177029,0.00321719,0.46025,0.460252,0.390226
212857561,69857607,16247,6224480,7324.81,253447000,984326,0.00117677,0.158138,0.158138,0.679385
212860383,69857607,16694,11853400,28654.2,619080000,4063050,0.00241738,0.342775,0.342812,0.698075
212857126,69857607,16177,2810210,10082.6,151507000,1370070,0.00358786,0.487531,0.471065,0.831934
212866936,69857607,111220734,559504,1076.81,22870400,138944,0.00192458,0.248335,0.248335,0.367417
212860595,69857607,16713,139870,503.801,6063100,69152.1,0.00360193,0.494403,0.494419,0.483795
212859806,69857607,16624,6084610,8620.64,257881000,1132210,0.00141679,0.186077,0.186077,0.848255
212865080,69857607,17353,12335100,18620.4,493912000,2575220,0.00150955,0.208772,0.209098,1.51323
212866962,69857607,111220768,139876,234.731,5533910,30060.7,0.00167814,0.21491,0.21491,0.418241
212862736,69857607,17009,244783,101.382,10144300,13382,0.000414173,0.0546687,0.0546687,0.215219
212859938,69857607,16641,69938,7.94032,2427440,985.377,0.000113534,0.0140893,0.0140893,0.169506
212863625,69857607,17135,34969,8.23781,1230580,1131.34,0.000235575,0.0323526,0,0
212865560,69857607,17423,209814,251.724,11096500,35285.3,0.00119975,0.168174,0.168174,0.149643
212853588,69857607,15602,1678220,1552.4,71499900,232113,0.000925032,0.13831,0.138326,0.972544
212859453,69857607,16551,69938,44.1967,3383130,6021.2,0.000631941,0.0860934,0.0860934,0.750713
212846328,69857607,112,63403.5,44.9993,2807990,5999.52,0.000709729,0.0946245,0.0966759,0.47652
212853553,69857607,15596,1608370,1523.2,73234500,199841,0.000947046,0.12425,0.124263,0.424493
212863534,69857607,17109,978557,2224.98,42316200,285794,0.00227373,0.292056,0.29203,0.303343
212860563,69857607,16710,489384,1932.43,22695800,261098,0.0039487,0.533524,0.533546,0.274217
212862569,69857607,16952,699151,2112.33,34150800,276970,0.00302127,0.396152,0.396108,0.489956
212846289,69857607,91,1328550,6095.63,68514200,816051,0.00458817,0.614241,0.61429,0.799554
212864710,69857607,17282,1643540,1003.83,56750600,127914,0.000610773,0.0778284,0.0778284,1.0112
212851415,69857607,898,1433730,1596.87,67856700,211734,0.00111379,0.147681,0.147681,0.542842
212855049,69857607,15855,7196090,39433.8,392927000,5459730,0.0054799,0.758709,0.782302,1.01252
212864088,69857607,17192,244783,351.423,9916750,45211.6,0.00143565,0.184701,0.184701,0.295409
212857234,69857607,16192,1109810,2557.88,53077800,343699,0.00230479,0.309692,0.315975,0.679719
212850489,69857607,691,699380,1359.23,34416900,194388,0.00194348,0.277944,0.277944,0.52017
212851584,69857607,954,34969,1809.53,2465240,259315,0.0517467,7.41556,0,0
212866369,69857607,17552,244783,460.556,11331300,64745.3,0.00188149,0.264501,0.264501,0.5727
212859280,69857607,16530,2621830,4833.88,132769000,675494,0.00184371,0.257642,0.257718,0.669052
212848703,69857607,359,2272850,1152.58,110385000,148818,0.000507109,0.0654763,0.0654799,0.607054
212862194,69857607,16897,1818390,2201.99,76451500,286478,0.00121096,0.157545,0.157545,0.947421
212855848,69857607,16027,15626000,281255,993550000,40073600,0.0179992,2.56454,2.49259,0.802979
212862136,69857607,16891,314721,153.939,14160800,20068.7,0.00048913,0.0637668,0.0637668,0.531643
212854696,69857607,15787,3181510,2312.18,151270000,301194,0.000726755,0.09467,0.0947214,0.882163
212859896,69857607,16638,384659,911,15591400,119148,0.00236833,0.30975,0.30975,0.461111
212847895,69857607,191,1573600,4065.91,74336800,536541,0.00258382,0.340963,0.340963,0.549986
212855743,69857607,16008,7887030,19368.7,261111000,2752200,0.00245577,0.348952,0.343289,1.01464
212860938,69857607,16736,1084040,1276.25,52643300,164486,0.00117731,0.151734,0.151734,0.397723
212849383,69857607,510,373628,3688.58,21593100,487434,0.00987233,1.3046,1.30617,0.16474
212852329,69857607,1093,6434300,8825.01,268031000,1151170,0.00137156,0.178911,0.178911,0.72239
212867318,69857607,111220896,103191,1503.59,4697760,261296,0.014571,2.53216,2.55081,0.571693
212850451,69857607,678,34969,1137.51,2622410,165276,0.0325292,4.72635,0,0
212850612,69857607,714,10173400,49426.6,513001000,6622310,0.00485841,0.650943,0.650997,0.606483
212857787,69857607,16285,804287,558.369,33530100,72560.9,0.000694242,0.0902176,0.0902176,0.611023
212853055,69857607,10697,761566,2663.43,38277200,349767,0.00349731,0.459273,0.457708,0.40895
212849333,69857607,489,104907,88.2042,5564990,11670.3,0.000840785,0.111244,0.111244,0.207881
212859258,69857607,16528,34969,183.414,2167520,28587.5,0.00524506,0.817511,0,0
212847946,69857607,209,1223920,3793.7,60900200,497415,0.00309964,0.406413,0.406413,0.334318
212856509,69857607,16124,24575200,162788,1320590000,23701200,0.00662408,0.964437,0.930912,1.09135
212864532,69857607,17257,1468700,1262.12,57326100,162856,0.00085935,0.110885,0.110885,0.395924
212855219,69857607,15898,2711110,1377.73,121553000,179922,0.000508178,0.0663649,0.0663885,0.417453
212855636,69857607,15985,9569350,39725.1,408649000,5334980,0.00415129,0.557507,0.540134,0.712806
212865167,69857607,17366,2900670,7649.98,131311000,1077200,0.00263731,0.371361,0.37183,1.3041
212860340,69857607,16688,5699800,26819.5,302549000,3753900,0.00470534,0.658602,0.658599,0.379226
212851483,69857607,918,3613540,50947.5,176992000,7100340,0.0140991,1.96493,1.91232,1.0202
212865917,69857607,17476,11316300,27393.4,430985000,4093700,0.00242071,0.361754,0.363831,1.81915
212861668,69857607,16813,66053900,73041.5,3496110000,10364300,0.00110579,0.156907,0.156909,0.826518
212866324,69857607,17532,909194,1116.2,31580500,146132,0.00122768,0.160727,0.160727,1.00651
212854666,69857607,15780,384659,72.5346,16992500,9307.32,0.000188569,0.0241963,0.0241963,0.596154
212847921,69857607,199,1783420,5491.82,82829900,725073,0.00307938,0.406564,0.406564,0.648535
212854466,69857607,15721,34969,62.5578,977429,8228.8,0.00178895,0.235317,0,0
212850473,69857607,685,1608570,3240.1,80498800,440792,0.00201427,0.274027,0.274027,0.593243
212858690,69857607,16451,769318,1919.95,41130700,275044,0.00249565,0.357517,0.357517,0.62935
212864539,69857607,17258,1363790,1117.83,50220900,141708,0.000819652,0.103907,0.103907,0.687059
212858348,69857607,16389,174845,80.743,8601230,10862.1,0.000461797,0.0621241,0.0621241,0.425111
212849301,69857607,478,1349080,12892,80193200,1727720,0.00955614,1.28067,1.28073,0.173104
212863004,69857607,17074,2028200,2129.74,89440700,274748,0.00105006,0.135464,0.135464,0.697325
212855117,69857607,15867,7561700,16582.5,365513000,2321620,0.00219296,0.307023,0.299038,1.47888
212860213,69857607,16674,1993230,3810,105895000,521019,0.00191147,0.261394,0.261394,0.559256
212849476,69857607,551,387764,692.778,20273200,93672,0.0017866,0.24157,0.230761,0.658267
212865598,69857607,17436,139876,49.5401,5227760,6313.95,0.000354172,0.0451396,0.0451396,0.311337
212848841,69857607,394,4462990,16319.7,209083000,2412650,0.00365668,0.54059,0.530038,0.862221
212855949,69857607,16049,2831720,73259.9,173846000,10532700,0.0258712,3.71955,3.76946,0.498804
212854743,69857607,15795,1048400,1455.24,49507800,188864,0.00138805,0.180144,0.180246,0.540127
212863783,69857607,17156,10227000,13637.7,386789000,1776490,0.0013335,0.173706,0.172946,0.673495
212865266,69857607,17402,2412860,1277.35,87644400,166895,0.00052939,0.0691689,0.0691689,0.865228
212862979,69857607,17059,69938,66.6113,3291550,8525.82,0.000952434,0.121905,0.121905,0.0298837
212848348,69857607,292,174845,104.047,5657080,13452.8,0.000595079,0.0769414,0.0769414,0.493897
212848437,69857607,311,882426,2993.07,47650700,399856,0.00339187,0.453133,0.442372,0.601913
212865564,69857607,17424,3141340,13984.3,145446000,2166610,0.0044517,0.68971,0.691796,1.60765
212865263,69857607,17400,2412860,1277.35,87644400,166895,0.00052939,0.0691689,0.0691689,0.865228
212848891,69857607,423,1340240,8396.59,68999900,1220200,0.00626499,0.910432,0.904992,0.990255
212850670,69857607,725,174845,817.372,8556440,113534,0.00467484,0.649339,0.649339,0.47025
212855735,69857607,16007,55316500,291286,2758130000,39465700,0.00526582,0.713453,0.706377,0.644586
212852656,69857607,10675,5058160,67194.8,289237000,11262100,0.0132844,2.22653,2.0568,1.94778
212851614,69857607,965,580382,1410.69,26984000,217252,0.00243062,0.374325,0.369525,0.548261
212866351,69857607,17543,138160,1583.3,6387310,272263,0.0114599,1.97064,1.99151,0.82033
212865055,69857607,17343,2098140,797.561,74078600,104510,0.000380127,0.0498107,0.0498107,0.740578
212854049,69857607,15673,2445650,1187.24,95557500,155308,0.000485449,0.0635037,0.0634854,0.567805
212855515,69857607,15957,2762500,15555.9,161539000,2139170,0.00563109,0.774362,0.774364,0.427159
212860280,69857607,16681,1678510,2441.1,88662800,330511,0.00145433,0.196907,0.196907,0.529446
212866782,69857607,111220668,69938,116.984,3498030,15115.3,0.00167268,0.216124,0.216124,0.145419
212853333,69857607,10732,2412860,1767.5,134008000,240308,0.000732535,0.0995948,0.0995948,0.698121
212851710,69857607,978,1573590,1055.1,51922100,140621,0.000670504,0.0893633,0.0893642,0.632319
212849389,69857607,512,113964000,340582,6032220000,52871800,0.00298851,0.463935,0.45653,2.95997
212859652,69857607,16594,104907,16.7821,4597650,2166.8,0.000159971,0.0206545,0.0206545,0.408624
212861867,69857607,16852,419628,605.182,20896800,80085.7,0.00144219,0.190849,0.190849,0.329502
212862966,69857607,17056,1958260,4737.2,82254100,633507,0.00241908,0.323505,0.323505,0.535318
212847900,69857607,192,536388,412.784,19823800,54907.9,0.000769561,0.102366,0.100777,0.603505
212852301,69857607,1086,810395,4492.22,43832200,668547,0.00554326,0.824965,0.834837,0.382522
212851598,69857607,958,1748450,2418.28,94358900,336951,0.0013831,0.192714,0.192714,0.482018
212867169,69857607,111220880,104907,251.93,5184160,36530,0.00240146,0.348213,0.348213,0.244209
212851635,69857607,970,349690,198.916,14608400,27208.4,0.000568835,0.0778073,0.0778073,0.658616
212859520,69857607,16574,384659,623.335,19768700,83718.9,0.00162049,0.217644,0.217644,0.658496
212848262,69857607,274,1178340,5608.86,66748500,786518,0.00475997,0.667481,0.663756,0.342641
212851570,69857607,946,2133110,860.479,86017400,110784,0.000403392,0.0519355,0.0519355,0.846785
212848857,69857607,403,3548760,2074.7,145610000,273996,0.000584627,0.0772088,0.0775408,0.560071
212853456,69857607,15576,8143150,7239.22,341610000,1075330,0.000888995,0.132053,0.132121,1.49517
212859862,69857607,16634,874225,760.673,41100700,97755.4,0.000870111,0.111819,0.111819,0.301766
212860162,69857607,16668,29302800,82394,1560200000,11513400,0.00281182,0.392912,0.392926,0.658839
212866951,69857607,111220758,34969,56.0844,1665540,7743.19,0.00160383,0.22143,0,0
212847046,69857607,118,209814,25.9114,7370700,3395.3,0.000123497,0.0161824,0.0161824,0.180579
212857756,69857607,16281,34969,16.1589,1453050,2044,0.000462092,0.0584518,0,0
212854476,69857607,15726,139876,19.9918,4245210,2670.53,0.000142925,0.0190921,0.0190921,0.408096
212849834,69857607,616,699380,1317.52,35549600,171859,0.00188384,0.24573,0.24573,0.347783
212850653,69857607,723,4158750,28382.4,217795000,3748010,0.00682474,0.901235,0.901213,0.478012
212855376,69857607,15933,1126920,11612.7,63256700,1621650,0.0103047,1.439,1.39089,1.25514
212862329,69857607,16915,68510700,308469,3465980000,48204400,0.0045025,0.703604,0.671273,2.59865
212855396,69857607,15937,5028930,20161,226308000,2772440,0.00400901,0.551298,0.535346,0.644719
212852141,69857607,1061,139876,169.465,7575480,23385,0.00121154,0.167183,0.167183,0.303992
212855933,69857607,16044,2831720,73259.9,173846000,10532700,0.0258712,3.71955,3.76946,0.498804
212858929,69857607,16461,1100290,1769.41,58502000,240697,0.00160814,0.218759,0.218659,0.412983
212859824,69857607,16628,419628,354.226,17560100,45876.1,0.000844143,0.109326,0.109326,0.778088
212857671,69857607,16264,909194,812.588,40312300,104658,0.000893746,0.115111,0.115111,0.45046
212850465,69857607,683,1478970,17105,89879800,2481180,0.0115655,1.67764,1.65251,1.07468
212855919,69857607,16043,615926,2872.89,32289300,381442,0.00466434,0.619298,0.616563,0.239877
212855624,69857607,15983,3473920,38997.4,199784000,5344970,0.0112258,1.5386,1.47868,0.884092
212854109,69857607,15681,486432,387.641,16218900,59298.9,0.000796906,0.121906,0.121345,1.33789
212863018,69857607,17076,979132,1605.92,44682900,208094,0.00164015,0.212529,0.212529,0.338362
212865241,69857607,17392,699379,696.313,26727100,89094.5,0.000995616,0.127391,0.127391,0.217831
212854057,69857607,15674,489099,200.368,19216700,26091.4,0.000409667,0.0533459,0.0533434,0.396912
212852492,69857607,1126,34969,6.16978,1313460,779.154,0.000176436,0.0222813,0,0
212855319,69857607,15923,3252100,7936.52,131888000,1070890,0.00244043,0.329292,0.329293,0.545483
212856995,69857607,16158,244783,1167.34,12517200,158433,0.0047689,0.647238,0.647238,0.220035
212860065,69857607,16659,1398760,676.734,66507500,91463.9,0.00048381,0.0653893,0.0653893,0.493063
212862986,69857607,17064,699380,2190.34,24350000,297603,0.00313183,0.425524,0.425524,0.444168
212865963,69857607,17481,593006,2107.76,27325700,338831,0.00355437,0.571378,0.576812,1.53313
212864774,69857607,17296,34778.5,150.081,1462210,20631.4,0.00431534,0.593224,0,0
212854544,69857607,15755,2098140,457.357,85555000,62855,0.000217982,0.0299575,0.0299575,0.920165
212857774,69857607,16283,34969,70.2819,1424230,9825.18,0.00200983,0.280968,0,0
212850643,69857607,721,1634340,6420.21,81013700,906082,0.00392832,0.554403,0.57631,0.591042
212849456,69857607,543,1091360,4658.14,46506100,628793,0.0042682,0.576157,0.520817,0.793194
212852443,69857607,1111,2539280,16759.9,157886000,2465640,0.00660024,0.971,0.966503,0.355978
212848140,69857607,252,174685,6375.01,12704300,896652,0.0364944,5.13297,5.13201,0.140149
212866392,69857607,17562,2586970,2101.33,74488600,282853,0.000812274,0.109338,0.109311,1.77379
212859121,69857607,16497,1223920,2784.24,48952400,381119,0.00227487,0.311393,0.311393,0.720949
212850494,69857607,693,979055,543.675,41247000,69585.1,0.000555306,0.0710737,0.0710731,0.422023
212864642,69857607,17272,839256,1284.37,34436300,166417,0.00153037,0.198292,0.198292,0.513534
212853472,69857607,15580,489554,308.415,19002600,57475,0.00062999,0.117403,0.117429,2.72917
212853526,69857607,15592,979132,219.938,38052500,30577.1,0.000224625,0.0312288,0.0312288,0.815127
212858388,69857607,16394,524535,1005.02,27483000,140104,0.00191602,0.267102,0.267102,0.358218
212866362,69857607,17549,1145320,5492.29,53064800,850459,0.00479543,0.742554,0.751333,1.44319
212865002,69857607,17336,139876,123.314,4941690,15707.1,0.000881594,0.112293,0.112293,0.115348
212850418,69857607,669,24547900,150718,1156150000,21385400,0.00613973,0.871169,0.854529,1.20774
212865155,69857607,17361,1293670,2864.75,67421700,399604,0.00221443,0.30889,0.309059,0.895682
212853893,69857607,15653,1503360,591.823,56010800,81057.4,0.000393666,0.0539174,0.0539107,0.94696
212866518,69857607,17605,34477.7,381.959,1547820,63205.1,0.0110784,1.83322,0,0
212848830,69857607,386,13892800,45736.7,646989000,6672300,0.00329213,0.480272,0.473032,1.55517
212864119,69857607,17202,34969,16.0033,1289130,2259.17,0.000457641,0.064605,0,0
212851606,69857607,962,7070480,25648.4,305485000,3699900,0.00362753,0.523288,0.520502,0.745904
212858258,69857607,16363,209814,183.116,9158860,22921.6,0.000872752,0.109247,0.109247,0.147921
212850589,69857607,708,1084040,379.18,48735500,49650.5,0.000349785,0.0458014,0.0458014,0.449483
212854477,69857607,15727,139876,19.9918,4245210,2670.53,0.000142925,0.0190921,0.0190921,0.408096
212862015,69857607,16875,279752,567.643,12576600,74138.2,0.00202909,0.265014,0.265014,0.33551
212850982,69857607,805,376045,294.801,12622100,41824.2,0.00078395,0.111221,0.109208,1.04471
212848625,69857607,340,580721,7665.99,32345000,1088670,0.0132008,1.87469,1.85538,1.24197
212850325,69857607,661,1573600,2172.72,60193800,275223,0.00138073,0.1749,0.1749,0.527887
212845184,69857607,39,7866960,26523,405654000,3641650,0.00337144,0.462905,0.462953,0.515275
212859270,69857607,16529,34969,183.414,2167520,28587.5,0.00524506,0.817511,0,0
212859811,69857607,16626,5525100,7204.47,237055000,940990,0.00130395,0.170312,0.170312,0.847044
212867106,69857607,111220850,769318,960.37,31040400,135929,0.00124834,0.176687,0.176687,0.969699
212845694,69857607,53,69938,84.3294,3084110,10945,0.00120577,0.156495,0.156495,0.00752159
212847604,69857607,162,279752,434.92,14276500,57437.7,0.00155466,0.205316,0.205316,0.22751
212862574,69857607,16953,664182,1869.03,32263000,244623,0.00281404,0.368308,0.368271,0.415364
212865521,69857607,17411,559504,250.091,16690900,31240.9,0.000446986,0.0558367,0.0558367,0.569457
212851217,69857607,843,1956850,4536.69,97877500,622035,0.00231836,0.317876,0.312544,0.941493
212856030,69857607,16055,523285,19962.6,37201400,2843810,0.0381486,5.43453,5.43181,0.205822
212859436,69857607,16548,1608550,2246.78,80100400,307603,0.00139677,0.191229,0.191234,0.853683
212854826,69857607,15814,1084030,2020.41,55989800,263108,0.00186379,0.242712,0.242711,0.39472
212865486,69857607,17406,34969,26.0813,1649950,3541.71,0.000745841,0.101282,0,0
212862550,69857607,16939,45496700,234472,2353900000,37614200,0.00515361,0.826746,0.772605,2.51807
212861678,69857607,16820,9022000,9084.23,480059000,1268580,0.0010069,0.14061,0.14061,0.950458
212862663,69857607,16984,2762550,3131.62,128272000,407258,0.0011336,0.147421,0.147421,0.540029
212867091,69857607,111220844,873841,3012.74,42644100,468348,0.00344769,0.535964,0.536904,1.472
212848808,69857607,374,1013870,2152.51,43718200,285538,0.00212306,0.281631,0.281665,0.446843
212866913,69857607,111220702,489566,1254.88,21351200,163124,0.00256325,0.3332,0.3332,0.278995
212857571,69857607,16250,1503670,1358.85,64935300,184123,0.000903692,0.12245,0.12245,0.6426
212864473,69857607,17245,34969,37.7078,1711190,5322.67,0.00107832,0.152211,0,0
212864004,69857607,17176,664411,1255.97,27922200,163236,0.00189035,0.245686,0.245686,0.345239
212853341,69857607,10734,2622680,1889.81,139563000,260833,0.000720567,0.0994529,0.0994529,0.684331
212853377,69857607,182305701,485089,3661.88,25771900,520072,0.00754889,1.07212,0.938419,1.38183
212859378,69857607,16541,1503340,2470.75,74060200,337061,0.00164351,0.224208,0.22429,0.670535
212854934,69857607,15838,967908,802.823,49997800,113519,0.000829442,0.117283,0.11777,0.895789
212855332,69857607,15925,909098,1275,40879900,166602,0.00140249,0.183261,0.183287,0.627554
212865030,69857607,17341,104907,99.1961,5109760,13795,0.000945562,0.131497,0.131497,0.533213
212858737,69857607,16457,279752,174.371,12398400,22625,0.000623304,0.0808753,0.0808753,0.455291
212862753,69857607,17013,629442,290.923,21886800,36762.4,0.000462192,0.0584048,0.0584048,0.599462
212856598,69857607,16140,1313230,8800.62,71509600,1306540,0.0067015,0.994901,0.95865,0.897805
212849768,69857607,612,2133110,5288.86,86070500,711847,0.00247941,0.333713,0.333713,0.410244
212859785,69857607,16618,559504,1007.51,24425800,137104,0.00180073,0.245045,0.245045,0.519519
212849497,69857607,559,1215380,788.155,58954000,103456,0.000648482,0.0851217,0.0890236,0.453948
212859073,69857607,16489,4336160,6399.18,187577000,857613,0.00147577,0.197782,0.197782,0.843579
212852042,69857607,1046,769318,4262.29,41854100,606473,0.00554035,0.788325,0.788325,0.527425
212859661,69857607,16595,104907,16.7821,4597650,2166.8,0.000159971,0.0206545,0.0206545,0.408624
212860908,69857607,16734,174845,176.392,7711500,22599.2,0.00100885,0.129253,0.129253,0.323241
212851137,69857607,819,208758,1168.37,11299500,156207,0.00559675,0.748268,0.748614,0.245831
212846270,69857607,79,34969,5.788,1465300,746.182,0.000165518,0.0213384,0,0
212848367,69857607,296,1503670,3720.4,74642900,489450,0.00247422,0.325504,0.325504,0.258884
212849502,69857607,560,119404,191.698,6007120,25482.7,0.00160546,0.213416,0.207366,0.649006
212859643,69857607,16593,1258860,1988.09,63990700,270994,0.00157927,0.215268,0.215278,0.974814
212865879,69857607,17470,979132,845.46,35590300,109149,0.000863479,0.111475,0.111475,0.814731
212851142,69857607,820,3391990,9763.7,163930000,1362620,0.00287845,0.401716,0.401716,0.556547
212863561,69857607,17118,244783,554.911,8383510,74446.4,0.00226695,0.304132,0.304132,0.426852
212853721,69857607,15627,593524,420.402,19388000,78995.2,0.000708315,0.133095,0.13348,1.6811
212865197,69857607,17376,34969,47.1613,1934830,6463.65,0.00134866,0.184839,0,0
212859746,69857607,16607,454597,660.41,23345500,88628.9,0.00145274,0.194962,0.194962,0.919061
212862534,69857607,16934,420394,1400.63,21923400,190261,0.00333171,0.452579,0.41183,0.959505
212862652,69857607,16981,524535,1621.98,21437000,216343,0.00309222,0.412447,0.412447,0.16238
212866928,69857607,111220728,559504,898.811,23866900,115288,0.00160644,0.206053,0.206053,0.165988
212848008,69857607,223,628412,255.614,22231900,33872.4,0.000406761,0.0539016,0.0538895,0.60575
212849704,69857607,601,646607,12865.2,42912100,1808440,0.0198966,2.79682,2.72735,0.409658
212867152,69857607,111220872,209814,266.293,9516680,37932.9,0.00126919,0.180793,0.180793,0.350125
212856974,69857607,16154,1119010,4459.88,52865700,601658,0.00398556,0.537671,0.537671,0.54321
212857702,69857607,16272,734349,1395.24,30286100,187782,0.00189997,0.255713,0.255713,0.539409
212861573,69857607,16794,69938,57.1738,3024470,7296.66,0.000817493,0.10433,0.10433,0.100574
212863660,69857607,17142,104907,258.032,3478440,36523.7,0.00245962,0.348153,0.348153,0.121104
212850606,69857607,712,161871,1928.98,8954330,267856,0.0119168,1.65475,1.62472,0.49578
212845130,69857607,26,5490130,7608.63,293056000,1029340,0.00138587,0.187489,0.187489,0.601411
212849342,69857607,494,1398760,3318.66,73263300,456989,0.00237257,0.32671,0.32671,0.604467
212858137,69857607,16340,1063110,1869.14,53142500,260524,0.00175818,0.245058,0.254482,0.478352
212858618,69857607,16434,1293670,5671.06,61862800,806313,0.00438369,0.623274,0.623279,0.351789
212865595,69857607,17434,874225,2005.62,35367900,294490,0.00229416,0.336859,0.336859,1.36472
212856379,69857607,16112,760486,15177.9,44345100,2118300,0.0199582,2.78546,2.77016,0.733539
212858308,69857607,16383,1993230,3061.72,105671000,432918,0.00153606,0.217194,0.217194,0.610502
212865100,69857607,17355,7124730,15212.3,311674000,2124470,0.00213515,0.298183,0.298635,1.3027
212855477,69857607,15950,1636390,1062.12,56072200,140755,0.000649064,0.0860156,0.0849257,0.528841
212856506,69857607,16123,8542040,26127.3,454946000,3840830,0.00305867,0.449639,0.440608,0.585145
212854571,69857607,15762,1783420,398.974,72138100,55159.7,0.000223713,0.0309292,0.0309292,0.95855
212851213,69857607,842,3322060,16034.8,172497000,2295250,0.00482678,0.690912,0.690912,0.444041
212854749,69857607,15796,1048400,1455.24,49507800,188864,0.00138805,0.180144,0.180246,0.540127
212853476,69857607,15581,34957.5,219.43,1215300,42578.7,0.00627704,1.21801,0,0
212864751,69857607,17290,11981900,16578.3,476491000,2171960,0.00138362,0.18127,0.181403,0.909815
212852739,69857607,10689,3294410,18576,130662000,2954130,0.00563865,0.89671,0.836912,1.54639
212855670,69857607,15993,3031150,9313.7,158275000,1237640,0.00307266,0.408307,0.385652,0.561408
212858664,69857607,16447,209814,349.612,10144600,46632.7,0.00166629,0.222258,0.222258,0.518481
212862598,69857607,16961,979132,2929.43,47562900,381532,0.00299187,0.389663,0.389663,0.311409
212867362,69857607,111220908,174839,207.322,6290510,28485.7,0.00118579,0.162926,0.162927,1.21343
212860374,69857607,16692,11853400,28654.2,619080000,4063050,0.00241738,0.342775,0.342812,0.698075
212858539,69857607,16416,909194,1973.07,48893100,263897,0.00217013,0.290254,0.290254,0.430822
212846302,69857607,97,69791.9,255.945,1818470,36313.1,0.00366726,0.520305,0.520218,0.113426
212858054,69857607,16328,6685470,10162.8,305564000,1382780,0.00152013,0.206834,0.206392,0.685094
212848920,69857607,433,1153470,6394.51,61897000,976821,0.00554369,0.846851,0.84668,0.693473
212859536,69857607,16578,2902080,4489.74,147572000,617885,0.00154708,0.212911,0.212941,0.858814
212866428,69857607,17574,34969,109.786,1612600,15524.6,0.00313954,0.443952,0,0
212865874,69857607,17469,454596,762.054,17833200,101180,0.00167633,0.22257,0.22257,0.690648
212849312,69857607,481,517919,734.942,22538400,101241,0.00141903,0.195477,0.195931,0.525395
212855686,69857607,15996,496493,1113.29,23678800,144925,0.00224231,0.291896,0.287629,0.434931
212856059,69857607,16067,548077,2599.96,29686300,347789,0.00474379,0.634563,0.605942,0.568722
212851130,69857607,818,4627980,5011.63,222020000,660678,0.0010829,0.142757,0.145631,0.436766
212854857,69857607,15819,10342400,8834.81,467847000,1174610,0.000854235,0.113573,0.11455,0.540838
212848412,69857607,307,2133110,1711.89,72202900,218015,0.000802535,0.102205,0.102205,0.463686
212849449,69857607,542,2727580,9579.44,131912000,1424650,0.00351206,0.522314,0.522314,0.541832
212858727,69857607,16456,279752,174.371,12398400,22625,0.000623304,0.0808753,0.0808753,0.455291
212862636,69857607,16973,69938,97.301,3526670,12797.9,0.00139125,0.18299,0.18299,0.128741
212851423,69857607,902,331782,2092.83,17958300,283589,0.00630786,0.854745,0.832441,0.366147
212855578,69857607,15969,5769880,16900.9,271264000,2244700,0.00292917,0.389038,0.389038,0.626097
