id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213659140,70194624,16545,1223920,85063.2,65892700,11874700,0.0695009,9.70222,9.70222,0.264221
213659429,70194624,16631,2937400,183821,143439000,25998000,0.0625797,8.8507,8.8507,0.189729
213654993,70194624,147,139876,15899.6,9136650,2456560,0.113669,17.5624,17.5624,0.0626041
213661777,70194624,17049,69938,2998.12,2832350,424876,0.0428683,6.07503,6.07503,0.157232
213655275,70194624,354,57958900,3296640,2723080000,476746000,0.056879,8.2256,8.19122,0.437231
213655643,70194624,515,489566,46043.1,24401900,6671710,0.0940487,13.6278,13.6278,0.362071
213656656,70194624,10722,8357590,264786,507139000,40927400,0.0316821,4.89704,4.89704,0.430975
213655122,70194624,226,2202790,178116,114564000,25354900,0.0808592,11.5104,11.5094,0.288058
213655100,70194624,195,314721,45703.2,21385300,6643400,0.145218,21.1089,21.1089,0.0417186
213661725,70194624,17031,1853360,94427.6,93417300,13632400,0.0509495,7.35551,7.35551,0.326859
213655127,70194624,234,139876,12721.5,8587470,1890970,0.0909487,13.5189,13.5189,0.0504683
213658504,70194624,16300,34969,3185.41,1902970,453560,0.0910923,12.9703,0,0
213658496,70194624,16295,314721,24608.5,15903100,3475030,0.0781914,11.0416,11.0416,0.130176
213656005,70194624,679,559504,39905.1,27417900,5712850,0.0713223,10.2106,10.2106,0.157808
213656618,70194624,10687,3810900,118474,220883000,19315100,0.0310881,5.06837,5.06789,0.499077
213657854,70194624,16095,139876,14282.1,8368560,2156360,0.102105,15.4162,15.4162,0.061091
213658815,70194624,16452,489566,37684.6,25043100,5769570,0.0769756,11.7851,11.7851,0.274386
213657099,70194624,15865,1817210,98525.5,88964800,14089300,0.0542179,7.75325,7.75355,0.195784
213662426,70194624,17152,34969,2674.06,1731980,393374,0.0764696,11.2492,0,0
213655082,70194624,173,314467,7362.3,7613140,1009490,0.023412,3.21016,3.20888,0.47788
213655205,70194624,290,17900800,1332480,889359000,190923000,0.0744369,10.6656,10.6638,0.347107
213656310,70194624,943,8173160,365817,294627000,55080400,0.0447583,6.73918,6.74356,0.788587
213658358,70194624,16272,734349,46755.1,35370500,6728110,0.0636687,9.16201,9.16201,0.283706
213657991,70194624,16146,384659,24711.8,20370800,4240200,0.0642435,11.0233,11.0233,0.348757
213662895,70194624,17259,104882,3611.99,4230970,495431,0.0344386,4.7237,4.72363,0.14478
213661603,70194624,16991,2517770,159296,124416000,22662100,0.0632687,9.00086,9.00086,0.196544
213658246,70194624,16235,1328820,114604,70454600,16414300,0.086245,12.3525,12.3525,0.313637
213654926,70194624,94,174845,20533.4,11048100,2947710,0.117438,16.859,16.859,0.0700559
213664805,70194624,17594,88706,528.632,1293910,78207,0.00595937,0.881642,0.855573,0.528109
213655986,70194624,662,174845,21479.4,10814800,3166520,0.122848,18.1105,18.1105,0.034155
213658601,70194624,16351,34969,2572.67,1908950,374090,0.0735701,10.6978,0,0
213661288,70194624,16935,524535,24985.9,28909700,3611830,0.0476344,6.88578,6.88578,0.0950686
213656252,70194624,882,944163,110742,60030500,15978400,0.117292,16.9234,16.9234,0.0830032
213656325,70194624,955,1074200,62564.6,43135500,9307960,0.0582429,8.66501,8.62569,0.399372
213658271,70194624,16247,5699950,491680,301362000,71425800,0.0862605,12.531,12.531,0.364707
213655134,70194624,243,209814,17812.2,12042800,2510930,0.0848951,11.9674,11.9674,0.0520523
213658177,70194624,16213,3846590,313662,202743000,44649800,0.0815429,11.6076,11.6076,0.331646
213664390,70194624,17476,8616470,540577,400025000,78834200,0.0627376,9.14924,9.08565,0.456281
213655422,70194624,403,3600830,339781,188080000,49822500,0.094362,13.8364,13.834,0.346107
213662431,70194624,17153,699380,67754.1,33936300,10176200,0.0968774,14.5504,14.5504,0.197747
213656951,70194624,15770,1573600,138754,96930700,19717300,0.0881756,12.53,12.53,0.153763
213663141,70194624,17318,2881470,144595,117539000,20949400,0.050181,7.27038,7.23786,0.433749
213655434,70194624,409,1538640,132346,88947800,19132600,0.0860149,12.4348,12.4348,0.246773
213665570,70194624,111220824,1398760,101024,74469700,14434100,0.0722241,10.3192,10.3192,0.10971
213660108,70194624,16788,104907,4812.47,4745080,676129,0.0458737,6.44504,6.44504,0.104274
213655178,70194624,272,139876,9944.28,5582610,1472020,0.0710935,10.5237,10.5237,0.548142
213662660,70194624,17185,1153970,59682.3,52119400,8499270,0.0517193,7.36527,7.36524,0.251428
213655656,70194624,521,104907,11034.1,6219420,1582400,0.10518,15.0838,15.0838,0.123629
213663367,70194624,17361,1293850,94926.3,75449900,13753200,0.0733672,10.6296,10.6296,0.311385
213664521,70194624,17491,34969,4391.23,2766060,708456,0.125575,20.2595,0,0
213657218,70194624,15928,16571500,1313910,844485000,197596000,0.0792877,11.9239,11.8954,0.347155
213661763,70194624,17045,594473,33412.7,28107800,4873180,0.0562056,8.19749,8.19749,0.214468
213656797,70194624,15666,5271030,301433,195198000,44074500,0.0571866,8.36164,8.34834,0.69902
213656164,70194624,809,3461930,312043,206695000,45051600,0.0901355,13.0134,13.0134,0.1922
213657011,70194624,15811,5455160,349638,304253000,49666300,0.064093,9.10445,9.10445,0.247606
213657372,70194624,16000,544093,31449.7,21736900,4656770,0.0578021,8.55878,8.50458,0.388667
213661850,70194624,17078,69938,3235.27,2892680,489562,0.0462592,6.99994,6.99994,0.366592
213661283,70194624,16934,489566,21055.6,27459100,3202440,0.0430087,6.54139,6.54139,0.183346
213658623,70194624,16365,769318,52271.1,37876100,7523310,0.0679447,9.77919,9.77919,0.242483
213655762,70194624,596,2132670,151612,99586400,21976100,0.0710901,10.3045,10.3034,0.320354
213661708,70194624,17026,629442,24655.2,33321000,3572740,0.0391699,5.67605,5.67605,0.214785
213655574,70194624,473,2469590,130615,113894000,19147400,0.0528894,7.75327,7.7437,0.259012
213657332,70194624,15978,174845,15152.9,12126900,2311660,0.0866646,13.2212,13.2212,0.113849
213663748,70194624,17424,3111650,215043,161365000,30743200,0.069109,9.88003,9.87924,0.330959
213662098,70194624,17104,839256,40013.8,41529000,5723050,0.0476778,6.81919,6.81919,0.284261
213657282,70194624,15951,1000690,64513.5,40367100,9403410,0.0644687,9.39689,9.31394,0.568763
213656835,70194624,15702,104907,4181.89,3106780,626974,0.0398629,5.97648,5.97648,0.558063
213665487,70194624,111220794,909139,34567,36545400,4814540,0.0380217,5.29571,5.2955,0.530121
213655489,70194624,440,629442,75186.1,40604500,10970200,0.119449,17.4284,17.4284,0.0697979
213656427,70194624,1006,1089250,20679.6,28364600,3119400,0.0189851,2.8638,2.86335,0.411789
213655635,70194624,511,524535,44949.1,28921900,6291000,0.0856932,11.9935,11.9935,0.0599745
213659310,70194624,16601,279752,20069.4,15168600,3126900,0.07174,11.1774,11.1774,0.321669
213658466,70194624,16274,69938,6929.55,3865950,999182,0.0990814,14.2867,14.2867,0.404881
213663062,70194624,17301,664411,31638.6,32958100,4505980,0.047619,6.78192,6.78192,0.487059
213665016,70194624,111220732,104907,10418.9,6566570,1560600,0.0993157,14.8761,14.8761,0.0799403
213656270,70194624,907,524535,42883.4,28247600,6046930,0.0817552,11.5282,11.5282,0.0726028
213655755,70194624,591,34969,2241.4,1645970,316794,0.0640967,9.05927,0,0
213659133,70194624,16541,1328820,90813.9,71068700,12684500,0.0683416,9.54566,9.54566,0.264292
213662594,70194624,17167,664411,31830.9,32554000,4534270,0.0479084,6.82449,6.82449,0.320751
213656699,70194624,15577,5245130,457741,265242000,65508000,0.0872698,12.4893,12.4888,0.348779
213661026,70194624,16890,139876,13722.2,8535850,2033950,0.0981025,14.5411,14.5411,0.120324
213662761,70194624,17216,279752,15999.4,12731400,2318020,0.0571912,8.28599,8.28599,0.157863
213660117,70194624,16790,1049070,64538.2,52478300,9148520,0.0615194,8.7206,8.7206,0.141457
213657848,70194624,16093,734349,75807,44345500,11324200,0.10323,15.4208,15.4208,0.0954228
213656253,70194624,883,279752,19755,16277500,2885120,0.0706161,10.3131,10.3131,0.177102
213656001,70194624,677,769318,75699.7,48769700,10731400,0.0983984,13.9492,13.9492,0.0714284
213661672,70194624,17007,104907,8769.1,5641150,1252240,0.0835893,11.9367,11.9367,0.0506079
213663216,70194624,17337,242233,11365.1,9224010,1675680,0.0469179,6.91764,6.90276,0.281271
213664470,70194624,17484,209814,21805.4,14022900,3307900,0.103927,15.7659,15.7659,0.197057
213660101,70194624,16787,69938,3702.16,3618690,517080,0.0529349,7.3934,7.3934,0.0582513
213665535,70194624,111220816,314721,30135.2,20238000,4405390,0.0957522,13.9978,13.9978,0.0700448
213662866,70194624,17247,69938,3955.68,3446510,577082,0.0565598,8.25134,8.25134,0.0745142
213656739,70194624,15612,34948.2,497.836,671357,70872.1,0.0142449,2.02792,0,0
213661730,70194624,17034,1818390,93127.9,91811200,13446800,0.0512146,7.39492,7.39492,0.325943
213658605,70194624,16353,7308520,491729,359999000,71805800,0.0672816,9.82495,9.82495,0.33887
213655988,70194624,664,1433730,143922,78912200,21775100,0.100383,15.1877,15.1877,0.195979
213655080,70194624,171,1363790,186838,93830000,27781000,0.136999,20.3704,20.3704,0.187817
213655611,70194624,498,909194,80134.2,54842100,11502400,0.0881376,12.6512,12.6512,0.0953602
213658808,70194624,16450,1258880,108902,68921200,16567600,0.0865067,13.1606,13.1606,0.276105
213657952,70194624,16133,3461930,290287,195533000,44424800,0.0838511,12.8324,12.8324,0.209358
213664433,70194624,17481,594174,49145,35847100,7346520,0.0827115,12.3643,12.3614,0.423185
213663842,70194624,17445,586448,31078.3,22989100,4515220,0.0529941,7.69927,7.66903,0.321839
213657827,70194624,16083,6364360,678945,373864000,98227700,0.106679,15.434,15.434,0.266665
213654976,70194624,132,34969,4322.49,2210460,632866,0.123609,18.0979,0,0
213659648,70194624,16706,2272980,173962,125405000,24484200,0.0765347,10.7718,10.7718,0.230059
213655203,70194624,289,314721,32098.2,19785400,4703650,0.101989,14.9455,14.9455,0.100121
213661700,70194624,17023,15595800,728975,680003000,104762000,0.0467417,6.71729,6.71715,0.559949
213663742,70194624,17423,209814,19869.8,14352100,3004780,0.094702,14.3212,14.3212,0.152986
213664457,70194624,17483,104907,11342.6,7250290,1725480,0.108121,16.4477,16.4477,0.129841
213658789,70194624,16443,1049070,77341.2,56862800,10898800,0.0737236,10.389,10.389,0.187843
213657009,70194624,15809,5455160,349638,304253000,49666300,0.064093,9.10445,9.10445,0.247606
213655552,70194624,455,69938,7596.05,4248330,1089830,0.108611,15.5828,15.5828,0.0753192
213659037,70194624,16494,104907,10932.9,5873880,1598470,0.104215,15.237,15.237,0.142506
213662923,70194624,17265,209582,6317.36,7406340,908930,0.0301427,4.33687,4.3365,0.1876
213656619,70194624,10689,4402510,116528,214069000,19055600,0.0264686,4.32834,4.32576,0.68747
213655991,70194624,668,419628,53107.2,26297500,7675550,0.126558,18.2913,18.2913,0.0758633
213659387,70194624,16615,1258880,83033.2,64662600,11623800,0.0659577,9.23342,9.23342,0.179613
213665089,70194624,111220756,979132,48844.4,49494000,6931340,0.0498854,7.07907,7.07907,0.375468
213656809,70194624,15679,765362,42337.3,26408300,6200030,0.0553166,8.10077,8.06283,0.945842
213660262,70194624,16811,104907,7956.54,6646400,1187890,0.0758438,11.3233,11.3233,0.142793
213655580,70194624,478,1363790,148992,87244000,21317700,0.109249,15.6312,15.6312,0.0720649
213659516,70194624,16673,314721,23311.6,16870200,3269140,0.0740708,10.3874,10.3874,0.160207
213656708,70194624,15592,594473,63773,33396700,9051210,0.107276,15.2256,15.2256,0.136777
213656684,70194624,182305709,1223920,144487,74180500,20743600,0.118053,16.9486,16.9486,0.103678
213659555,70194624,16685,1468700,104950,82540800,14644400,0.071458,9.97102,9.97102,0.193481
213655592,70194624,485,55705600,4075350,3103330000,573304000,0.0731587,10.2917,10.2917,0.220981
213656390,70194624,978,1544990,82379.7,62952600,11964100,0.0533205,7.74379,7.69975,0.350416
213657323,70194624,15974,5769880,550624,354710000,81199000,0.0954306,14.0729,14.0729,0.197986
213656147,70194624,780,384659,42749.6,23133800,6226060,0.111136,16.1859,16.1859,0.112143
213656156,70194624,795,8987030,803025,510482000,114614000,0.0893537,12.7533,12.7533,0.161606
213655874,70194624,645,35353600,1284570,2267730000,196761000,0.0363349,5.5655,5.5655,0.416431
213656776,70194624,15622,9247370,500438,341169000,72135600,0.0541168,7.80066,7.7853,0.700172
213655281,70194624,359,2272980,196000,134330000,28091500,0.0862302,12.3588,12.3588,0.151856
213655720,70194624,573,209814,19058.3,13051700,2784800,0.0908343,13.2727,13.2727,0.105712
213656821,70194624,15686,1258750,95990.6,55369000,14282400,0.0762588,11.3465,11.3455,0.551133
213662779,70194624,17221,13026500,595486,554115000,85009600,0.0457133,6.52589,6.51967,0.450239
213658986,70194624,16475,244783,16276.1,11413600,2420120,0.0664921,9.8868,9.8868,0.227184
213659709,70194624,16717,1188950,86454.4,62880700,12180200,0.0727151,10.2446,10.2446,0.261081
213655097,70194624,191,1573600,149005,96740700,21568500,0.09469,13.7064,13.7064,0.119262
213658198,70194624,16226,419628,45008.1,24812500,6419240,0.107257,15.2975,15.2975,0.118294
213663519,70194624,17369,1328810,74461.4,64579300,10562100,0.0560363,7.94853,7.94849,0.356441
213657270,70194624,15946,2620640,310483,150791000,45671100,0.118476,17.4275,17.4258,0.120117
213656802,70194624,15673,2023760,128386,77688900,18649700,0.0634396,9.21535,9.19729,0.682503
213663539,70194624,17371,174845,15786.9,10290100,2308550,0.0902906,13.2034,13.2034,0.0653609
213663263,70194624,17352,31149700,1891580,1451740000,274365000,0.0607257,8.80795,8.74519,0.439265
213655856,70194624,634,244783,23243.9,14219800,3329630,0.0949571,13.6024,13.6024,0.0722414
213658155,70194624,16188,4196280,379951,230939000,55841600,0.0905447,13.3074,13.3074,0.21991
213662089,70194624,17101,1084040,56339.7,54769800,8089160,0.051972,7.46206,7.46206,0.295863
213655354,70194624,367,1153980,113641,70543000,16613000,0.0984774,14.3963,14.3963,0.208093
213656995,70194624,15799,2657580,189587,146827000,27418500,0.0713381,10.3171,10.3169,0.244139
213658628,70194624,16375,40599000,3230780,2168550000,471778000,0.0795779,11.6204,11.6204,0.265492
213656433,70194624,1011,1049070,93132.9,63591600,13082100,0.0887767,12.4702,12.4702,0.0500789
213659506,70194624,16669,3531870,253252,196268000,36892500,0.0717049,10.4456,10.4456,0.165389
213659698,70194624,16716,1188950,86454.4,62880700,12180200,0.0727151,10.2446,10.2446,0.261081
213661647,70194624,16998,139876,13932.5,8908830,2078030,0.0996062,14.8563,14.8563,0.0329962
213658055,70194624,16172,3566840,347158,206705000,52168900,0.0973293,14.6261,14.6261,0.205284
213659034,70194624,16493,559504,43166.7,29171400,6194290,0.0771518,11.071,11.071,0.321673
213656204,70194624,852,3391980,226714,177754000,32298500,0.0668383,9.52201,9.52201,0.174396
213657025,70194624,15822,874225,63387.5,48312400,9117210,0.0725071,10.4289,10.4289,0.374091
213661846,70194624,17076,979132,61394,47947900,8778160,0.0627025,8.96524,8.96524,0.120177
213664861,70194624,111220672,594473,33412.7,28107800,4873180,0.0562056,8.19749,8.19749,0.214468
213664741,70194624,17543,139480,7904.15,6849710,1176440,0.0566685,8.43441,8.42561,0.805945
213661781,70194624,17050,69938,7517.39,4554900,1135790,0.107487,16.24,16.24,0.0382243
213656078,70194624,726,14162400,1422220,809607000,242554000,0.100422,17.1266,17.1266,0.383993
213658019,70194624,16158,244783,24084.1,15443100,3564570,0.0983895,14.5622,14.5622,0.0705614
213655116,70194624,217,1049070,66628.1,56805400,9851060,0.0635116,9.39028,9.39028,0.263111
213658175,70194624,16212,7343490,576173,380893000,83455800,0.0784603,11.3646,11.3646,0.353171
213664323,70194624,17462,821586,48294.4,35384400,7070330,0.0587819,8.60571,8.39151,0.335145
213663030,70194624,17295,69938,2173.18,3133720,296426,0.0310729,4.23841,4.23841,0.363852
213655727,70194624,576,34969,1826,1559950,258683,0.0522175,7.39748,0,0
213656317,70194624,950,699380,58245.9,39708100,8498210,0.0832822,12.1511,12.1511,0.117262
213656487,70194624,1050,839256,101977,53622300,14835900,0.121509,17.6775,17.6775,0.0812563
213657467,70194624,16004,57355200,4848670,2943930000,712321000,0.0845376,12.4195,12.4094,0.504509
213657944,70194624,16131,14162400,1069630,772884000,169029000,0.0755258,11.935,11.935,0.211857
213661502,70194624,16972,559504,58936.2,34783300,8951300,0.105336,15.9986,15.9986,0.117725
213656441,70194624,1018,139876,11497.7,8470710,1625110,0.0821992,11.6182,11.6182,0.195322
213656932,70194624,15755,664411,60317.1,35448300,8493510,0.0907828,12.7835,12.7835,0.114635
213663074,70194624,17303,349690,31405.1,21259500,4547430,0.0898085,13.0042,13.0042,0.0821375
213657022,70194624,15818,86630400,6046970,4620960000,854438000,0.069802,9.86303,9.84996,0.278393
213658626,70194624,16367,69938,6322.6,3576330,894254,0.0904029,12.7864,12.7864,0.0169744
213657984,70194624,16143,2797520,261478,157711000,44716300,0.0934679,15.9843,15.9843,0.216276
213655700,70194624,556,1223920,147415,77720000,21378900,0.120446,17.4677,17.4677,0.127126
213662585,70194624,17164,1084040,62001.5,55689200,8905030,0.0571949,8.21468,8.21468,0.313036
213663250,70194624,17344,244783,15389.5,11684200,2199880,0.0628699,8.98708,8.98708,0.0609736
213658547,70194624,16327,174845,20490.5,10875300,2970840,0.117192,16.9913,16.9913,0.0715047
213659893,70194624,16768,384659,20276.9,20155200,2822220,0.052714,7.33693,7.33693,0.22593
213656124,70194624,741,419628,34482.7,22424500,4981650,0.0821745,11.8716,11.8716,0.144125
213655786,70194624,606,629442,55658.3,36860900,7937290,0.0884248,12.61,12.61,0.168803
213664644,70194624,17509,452472,24797.1,17608400,3697700,0.0548037,8.17222,8.16768,0.22096
213657044,70194624,15837,979132,62268,56591600,8788700,0.0635951,8.97601,8.97601,0.347183
213657755,70194624,16046,3023610,240492,169489000,34695800,0.0795379,11.475,11.5352,0.285863
213656466,70194624,1038,5105470,497111,307653000,70238300,0.0973682,13.7575,13.7575,0.114521
213664771,70194624,17559,174550,11373.5,8590280,1644730,0.0651593,9.42269,9.42052,0.239718
213655011,70194624,160,2762550,151308,120581000,22136900,0.0547711,8.01322,8.01322,0.577519
213659871,70194624,16764,944163,56380.9,51012600,7983320,0.0597152,8.45545,8.45545,0.382178
213658827,70194624,16456,69938,6972.96,3904150,1030180,0.0997021,14.7299,14.7299,0.0217287
213664797,70194624,17587,174768,4632.84,5585190,670377,0.0265085,3.83582,3.83508,0.513271
213659296,70194624,16593,1084040,83184.6,59701600,12199200,0.0767358,11.2534,11.2534,0.252137
213659755,70194624,16722,314721,18279.4,15952900,2554780,0.0580812,8.1176,8.1176,0.0764022
213656937,70194624,15761,34969,2508.71,1825290,360520,0.071741,10.3097,0,0
213664365,70194624,17470,314655,23131.8,15492300,3365410,0.0735147,10.6956,10.6955,0.0680121
213659607,70194624,16697,6224480,413616,348480000,58634900,0.0664498,9.42005,9.42005,0.295636
213657205,70194624,15919,8007900,579908,419507000,84035300,0.072417,10.494,10.494,0.412668
213660044,70194624,16784,174845,14902.4,9598080,2117270,0.0852319,12.1094,12.1094,0.218079
213659796,70194624,16732,2972360,184733,149008000,26125100,0.0621502,8.78933,8.78933,0.144866
213656922,70194624,15753,664411,60317.1,35448300,8493510,0.0907828,12.7835,12.7835,0.114635
213658646,70194624,16388,944163,83735.3,58585400,13303000,0.0886874,14.0897,14.0897,0.21413
213661126,70194624,16903,34969,2470.47,1768820,352584,0.0706473,10.0827,0,0
213664330,70194624,17463,34969,2529.92,1863670,365901,0.0723475,10.4636,0,0
213655443,70194624,414,139876,16568.2,8330360,2435480,0.118449,17.4117,17.4117,0.0705361
213658363,70194624,16273,34969,3018,1804710,429537,0.0863049,12.2834,0,0
213661149,70194624,16907,419628,24908.4,20553300,3571970,0.0593583,8.51223,8.51223,0.187586
213657743,70194624,16040,5874790,623580,387480000,90587000,0.106145,15.4196,15.4196,0.0754103
213655801,70194624,610,1993230,207806,131501000,30270900,0.104256,15.1868,15.1868,0.0632511
213654964,70194624,122,1746040,65253.5,65939600,9125150,0.0373724,5.22621,5.22225,0.316233
213656918,70194624,15750,555290000,44044800,29944600000,6508190000,0.0793186,11.7203,11.6906,0.42032
213658261,70194624,16243,489566,50896.3,27723300,7351490,0.103962,15.0163,15.0164,0.148773
213659283,70194624,16587,69938,5191.22,3862260,784413,0.074226,11.2158,11.2158,0.114147
213661175,70194624,16916,34969,1726.11,2208280,244441,0.0493611,6.99022,0,0
213654858,70194624,38,244783,28460.8,15432000,4078300,0.11627,16.6609,16.6609,0.0614128
213658282,70194624,16253,1014100,111204,58395600,16067000,0.109658,15.8436,15.8436,0.176143
213660813,70194624,16867,2098140,151642,113768000,21948500,0.0722747,10.4609,10.4609,0.320404
213655265,70194624,347,104907,6472.71,4068760,884925,0.0616995,8.43533,8.43533,0.474141
213656677,70194624,182305693,637786,12324.6,14964700,1791480,0.019324,2.80891,2.83887,0.800881
213664373,70194624,17472,172458,4899.98,4736100,726970,0.0284126,4.21534,4.2428,0.259062
213656842,70194624,15711,69937.9,1944.96,1709950,288253,0.0278099,4.12157,4.12156,0.307246
213656496,70194624,1057,3252120,352365,190899000,51112600,0.10835,15.7167,15.7167,0.225781
213659538,70194624,16680,13777800,1069450,829153000,152783000,0.0776212,11.0891,11.0891,0.198307
213664955,70194624,111220718,349690,13467.1,15155700,1859600,0.0385116,5.31785,5.31785,0.230739
213657795,70194624,16068,4476030,554824,281096000,80860000,0.123954,18.0651,18.0651,0.13625
213654950,70194624,112,69938,2982.96,3274610,408153,0.0426515,5.83592,5.83592,0.166117
213657239,70194624,15932,5385180,522848,309917000,76164200,0.0970902,14.1433,14.1433,0.127873
213659330,70194624,16611,139876,8422.74,7226920,1171370,0.0602158,8.37435,8.37435,0.110609
213657961,70194624,16136,3426960,249798,182205000,39570700,0.072892,11.5469,11.5469,0.22586
213654918,70194624,88,1748450,168400,93632200,23526900,0.0963136,13.4559,13.4559,0.202795
213664847,70194624,111220658,1818390,93127.9,91811200,13446800,0.0512146,7.39492,7.39492,0.325943
213655687,70194624,542,1993230,172940,123805000,25006600,0.0867636,12.5457,12.5457,0.126334
213662977,70194624,17279,34969,2140.24,1695940,307598,0.061204,8.79632,0,0
213657204,70194624,15917,8007900,579908,419507000,84035300,0.072417,10.494,10.494,0.412668
213656999,70194624,15804,1014100,81770,64424400,11714800,0.080633,11.5519,11.5519,0.116237
213657512,70194624,16026,17449500,1707650,1114360000,245752000,0.0978622,14.0836,14.0836,0.150758
213655192,70194624,281,902674,24494.3,28442600,3787250,0.0271353,4.19559,4.19129,0.593152
213660958,70194624,16877,4266220,280327,216683000,40251700,0.0657085,9.43498,9.43498,0.266811
213660015,70194624,16781,349690,23417,17961900,3310480,0.066965,9.4669,9.4669,0.351915
213654886,70194624,61,104907,5798.35,5028870,808841,0.0552714,7.71008,7.71008,0.185063
213658562,70194624,16332,3811620,304853,197366000,44837100,0.0799798,11.7633,11.7633,0.302216
213662057,70194624,17098,874225,35876.9,41660300,5082580,0.0410385,5.81381,5.81381,0.230448
213657355,70194624,15991,6895580,652381,358395000,96895800,0.0946086,14.0519,13.9616,0.391216
213655130,70194624,239,4895660,344015,259476000,51813400,0.0702694,10.5835,10.5835,0.357747
213655300,70194624,364,174845,14544.9,9472250,2118150,0.0831873,12.1144,12.1144,0.105006
213661751,70194624,17041,979132,57533.2,49008800,8275050,0.0587594,8.45141,8.45141,0.193727
213659790,70194624,16728,3951500,243986,195608000,34667600,0.0617452,8.77328,8.77328,0.208444
213663037,70194624,17296,34969,791.876,1598870,110080,0.0226451,3.14794,0,0
213658033,70194624,16162,279752,35557.2,17666000,5109260,0.127103,18.2635,18.2635,0.126931
213655675,70194624,532,675682,25505.1,24130600,3905300,0.0377473,5.77979,5.67659,0.418626
213656063,70194624,715,454577,16248.2,13398800,2477180,0.0357435,5.44941,5.44936,0.483769
213657094,70194624,15863,1383100,31465.5,41695400,4624870,0.0227501,3.34385,3.33889,0.452328
213654937,70194624,101,2028170,64919.7,79744600,8839900,0.032009,4.35856,4.3585,0.36544
213662655,70194624,17183,1153970,59682.3,52119400,8499270,0.0517193,7.36527,7.36524,0.251428
213656724,70194624,15602,1363790,139931,74362800,20184700,0.102605,14.8005,14.8005,0.296983
213655713,70194624,565,699380,65562.6,46012400,9686940,0.0937439,13.8508,13.8508,0.0949081
213658194,70194624,16225,2937400,241117,154177000,34331700,0.0820853,11.6878,11.6878,0.321447
213657275,70194624,15948,1013920,122475,59071000,18050100,0.120793,17.8022,17.8016,0.122876
213656549,70194624,1093,5245340,299445,247363000,42934500,0.0570878,8.18525,8.18525,0.144246
213659775,70194624,16725,4406090,266770,215217000,37932700,0.0605457,8.60915,8.60915,0.23584
213655201,70194624,288,1433730,148671,87874000,21561700,0.103696,15.0389,15.0389,0.0819537
213655775,70194624,602,69938,4336.91,4094770,619697,0.0620108,8.86066,8.86066,0.148823
213657023,70194624,15819,10557700,724164,526452000,103851000,0.068591,9.83655,9.83506,0.341346
213655369,70194624,374,1014100,60709.2,49314400,8794940,0.059865,8.67265,8.67265,0.1692
213656396,70194624,982,139876,8701.66,7256360,1437780,0.0622098,10.2789,10.2789,0.238903
213661746,70194624,17040,209814,9467.63,9502850,1314160,0.0451239,6.26345,6.26345,0.0832789
213663067,70194624,17302,104907,8082.66,5771620,1168500,0.077046,11.1384,11.1384,0.181265
213664795,70194624,17583,263474,5161.47,6879100,748584,0.0195901,2.84121,2.71776,0.793471
213661111,70194624,16901,69938,6450.17,3983950,946086,0.0922269,13.5275,13.5275,0.124499
213663723,70194624,17418,5906790,404241,304158000,58364800,0.0684366,9.88096,9.8781,0.372756
213655138,70194624,247,1433730,125631,87014200,17692100,0.0876255,12.3399,12.3399,0.076701
213656981,70194624,15791,209814,19710.7,13073700,2847330,0.0939438,13.5708,13.5708,0.0513071
213659012,70194624,16482,629442,41973.7,32305500,5982760,0.066684,9.50486,9.50486,0.161021
213665619,70194624,111220832,69933.6,4684.81,3499280,687316,0.0669894,9.82812,9.82815,0.0679794
213655707,70194624,560,139876,6440.32,7931800,927138,0.0460431,6.62828,6.62828,0.110597
213656464,70194624,1037,1783420,132780,101391000,19088000,0.0744525,10.7031,10.7031,0.172309
213655180,70194624,274,1188950,125622,75279300,17995300,0.105658,15.1355,15.1355,0.0952311
213662919,70194624,17264,104890,4107.55,4461090,566265,0.0391605,5.39866,5.39861,0.134494
213656564,70194624,1104,314721,28527.3,17961600,4123590,0.0906431,13.1024,13.1024,0.0908917
213657824,70194624,16082,10071100,1190830,627010000,170002000,0.118243,16.8803,16.8803,0.186594
213657261,70194624,15943,2972360,311790,177122000,45996300,0.104896,15.4747,15.4747,0.181216
213656176,70194624,828,6294420,312155,321673000,44214600,0.0495924,7.02441,7.02441,0.273018
213660995,70194624,16883,1328820,88423.4,70500400,12619600,0.0665427,9.49682,9.49682,0.202138
213664444,70194624,17482,279453,15997,14573900,2313150,0.0572441,8.27741,8.27579,0.515271
213656460,70194624,1033,4124940,108773,269563000,16783500,0.0263696,4.06877,4.0686,0.254278
213655620,70194624,503,2657640,191820,145591000,27279000,0.0721768,10.2643,10.2643,0.149605
213663798,70194624,17440,2000230,106899,80245600,15483800,0.0534432,7.74103,7.62163,0.408427
213664355,70194624,17469,299504,17732.7,13292400,2612050,0.0592071,8.72125,8.62312,0.199734
213656267,70194624,904,2622240,198875,128213000,28620700,0.0758418,10.9146,10.9136,0.297938
213655229,70194624,321,69938,4073.29,3110100,614011,0.0582415,8.77936,8.77936,0.0229439
213655078,70194624,170,1188950,112518,63309200,18037300,0.094637,15.1709,15.1709,0.26459
