id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213884301,70201432,15733,196617,1631.96,8477370,214662,0.00830024,1.09178,1.07522,0.647536
213887279,70201432,16546,103180,320.162,4409420,44654.7,0.00310294,0.432783,0.429254,0.519356
213881822,70201432,931,1769290,8030.82,51125900,1072910,0.00453901,0.606408,0.556684,1.14772
213887392,70201432,16559,817518,5710.25,38162700,834232,0.00698486,1.02045,1.05942,1.20512
213885451,70201432,15936,10359300,124942,464113000,17355500,0.0120608,1.67536,1.72518,0.635211
213890971,70201432,17214,111042,7.79643,5111270,1013.67,7.02118e-05,0.00912877,0.0103923,1.09057
213886318,70201432,16204,155505,0.981779,7884230,128.706,6.31348e-06,0.000827664,0.000840647,0.557865
213886365,70201432,16230,204269,1221.83,6597720,162130,0.00598147,0.793709,0.764562,0.430045
213885624,70201432,15967,178177,4724.55,11608100,710786,0.026516,3.9892,3.50864,0.804867
213886061,70201432,16126,26386100,270834,1171560000,40544000,0.0102643,1.53657,1.55313,0.570375
213892378,70201432,111220870,264868,2688.94,11124700,357085,0.010152,1.34816,1.34926,0.496046
213880058,70201432,520,69938,834.647,3693400,108522,0.0119341,1.55169,1.55169,0.161325
213885948,70201432,16093,734349,8928.75,35427900,1188430,0.0121587,1.61835,1.61835,0.290002
213884002,70201432,15666,7792540,25930.3,346409000,3473110,0.00332758,0.445697,0.409899,1.55309
213884549,70201432,15803,1518060,18711.7,79944000,2518340,0.0123261,1.65892,1.52995,0.74072
213890888,70201432,17145,2423470,8413.84,99177900,1108460,0.00347182,0.457388,0.399495,1.61977
213891599,70201432,17469,488684,1680.79,14361400,230647,0.00343943,0.471977,0.434824,1.108
213883582,70201432,15618,126638,750.263,4818890,97816.7,0.00592447,0.772411,0.767223,0.140781
213877995,70201432,138,3557380,47380.2,166846000,6681180,0.0133188,1.87812,1.90954,0.723188
213883281,70201432,182305709,1162190,5576.59,57893700,728078,0.00479833,0.626468,0.661747,0.645703
213881323,70201432,849,69938,180.831,3784670,23521.4,0.00258559,0.336318,0.336318,0.47516
213886018,70201432,16102,7833020,148201,352319000,20579900,0.01892,2.62733,2.62732,0.461977
213877000,70201432,8,913378000,7629150,41604700000,1058450000,0.00835269,1.15883,1.15477,1.10637
213880025,70201432,502,10850200,143075,502061000,20210300,0.0131864,1.86267,1.86367,0.549431
213877323,70201432,92,174845,5272.01,9378560,741253,0.0301525,4.23948,4.23948,0.136378
213888274,70201432,16643,63722.7,0.238155,2697420,32.0578,3.73737e-06,0.000503084,0.000503562,0.386353
213888523,70201432,16671,3051120,21506.2,142766000,2899420,0.00704862,0.950282,0.939852,0.703541
213878089,70201432,147,134875,1973.01,6894920,261940,0.0146285,1.9421,1.94387,0.163711
213885853,70201432,16091,69938,1244.15,3525590,166274,0.0177894,2.37745,2.37745,0.364799
213891087,70201432,17241,675658,11123.2,31817200,1530860,0.0164628,2.26573,2.32001,0.495997
213886926,70201432,16436,1569280,7200.7,71163300,1083190,0.00458853,0.690246,0.690875,0.547391
213885703,70201432,16028,6437420,65093.1,320575000,8698840,0.0101117,1.35129,1.45034,1.02771
213882943,70201432,10708,1589820,4862.22,66390500,663503,0.00305834,0.417344,0.381978,1.38
213890757,70201432,16996,2744130,2734.39,126038000,364075,0.000996451,0.132674,0.114674,2.21006
213890866,70201432,17113,718898,8687.71,33085300,1180220,0.0120848,1.64171,1.7053,0.49477
213881465,70201432,891,151829,1324.32,7135710,179495,0.00872249,1.18222,1.30787,0.846411
213881645,70201432,905,804287,10720.1,31879000,1400770,0.0133288,1.74163,1.74163,0.446679
213886023,70201432,16107,7833020,148201,352319000,20579900,0.01892,2.62733,2.62732,0.461977
213890823,70201432,17083,125168,35.3408,4203670,4614.14,0.000282346,0.0368635,0.038792,1.39859
213888378,70201432,16656,164107,10.6091,6131000,1354.06,6.46471e-05,0.00825108,0.00831736,0.541194
213890249,70201432,16859,163548,633.877,6909380,86010,0.00387578,0.5259,0.520949,0.301815
213882014,70201432,982,208356,75.1522,6896930,12217.3,0.000360692,0.0586367,0.0660298,0.937707
213891901,70201432,17526,574295,398.479,16666200,51326.8,0.000693858,0.0893737,0.0957841,1.33302
213877802,70201432,130,1047840,54.1242,53267100,7029.13,5.16531e-05,0.00670821,0.00748542,1.07664
213877403,70201432,106,112650,1998.19,5341220,272843,0.017738,2.42203,2.36673,0.364487
213892315,70201432,111220826,1181060,8926.41,48475200,1209790,0.00755798,1.02433,1.04211,0.318119
213891246,70201432,17311,2032170,28101.7,85556000,3941820,0.0138284,1.93971,1.99944,0.591904
213888601,70201432,16685,1246340,11116.5,62777300,1476180,0.00891927,1.18441,1.19497,0.601707
213886889,70201432,16412,584841,119.033,30606200,15901.7,0.000203531,0.0271898,0.0308271,1.30216
213885710,70201432,16032,29637700,394351,1372240000,54586400,0.0133057,1.84179,1.91899,0.829248
213887138,70201432,16481,526382,3558.69,24960500,479505,0.00676065,0.910944,0.952838,0.826129
213878405,70201432,239,4336150,40242.2,182144000,5597170,0.00928062,1.29081,1.29397,0.663689
213878171,70201432,159,8855080,165003,432763000,23157200,0.0186337,2.61513,2.61584,0.666135
213890690,70201432,16937,33406.5,494.388,1652580,66568.2,0.0147991,1.99267,0,0
213880720,70201432,715,384659,5979.46,13983000,840555,0.0155448,2.18519,2.18519,0.32322
213880811,70201432,729,279752,4896.99,13908300,648207,0.0175048,2.31708,2.31708,0.298752
213890029,70201432,16828,38317900,194312,2033930000,27676400,0.00507105,0.722283,0.692731,0.923037
213879684,70201432,377,139876,1488.49,6724550,196509,0.0106415,1.40488,1.40488,0.205665
213881801,70201432,927,102187,614.01,4752590,81047,0.0060087,0.793126,0.795091,0.691557
213892164,70201432,111220734,440160,4918.69,19768700,661316,0.0111748,1.50244,1.5609,0.511346
213881624,70201432,904,3771650,12200.7,178517000,1665650,0.00323485,0.441624,0.420305,1.98247
213884823,70201432,15858,3128810,49946,165357000,6869700,0.0159633,2.19563,2.27117,0.643348
213884951,70201432,15907,33917400,401911,1538260000,59168800,0.0118497,1.7445,1.60497,1.16674
213879723,70201432,385,14105000,103057,617820000,13553300,0.00730645,0.960893,0.956011,0.39775
213884119,70201432,15688,124517,3.25006,5570460,430.263,2.61013e-05,0.00345544,0.00353292,0.730511
213879319,70201432,330,34549.7,326.131,1777620,42677,0.00943948,1.23524,0,0
213891255,70201432,17318,4192920,10773.2,131606000,1427160,0.00256937,0.340375,0.311076,1.16506
213886045,70201432,16117,13719700,158400,634864000,25121300,0.0115454,1.83103,1.90772,0.983096
213881127,70201432,822,28349000,372224,1294390000,52008700,0.01313,1.83459,1.83296,0.657564
213881470,70201432,893,734349,3088.37,38993500,400248,0.00420559,0.545038,0.545038,0.710063
213891000,70201432,17219,28166.6,1.04523,718788,138.451,3.71088e-05,0.00491542,0,0
213879925,70201432,451,453645,8048.17,21707000,1103850,0.0177411,2.43329,2.43322,0.288273
213883645,70201432,15626,1471400,5347.92,58594000,714183,0.00363458,0.485377,0.478703,1.28878
213880166,70201432,578,528913,5906.71,19794500,786331,0.0111676,1.48669,1.4202,0.471006
213886917,70201432,16432,1619220,18686.2,76138100,2522510,0.0115403,1.55786,1.63172,0.748619
213890905,70201432,17168,254371,5674.54,12688900,777590,0.0223081,3.05691,3.16188,0.237734
213879919,70201432,446,341838,1557,12247800,225555,0.00455478,0.65983,0.660366,0.803284
213891171,70201432,17271,800730,4510.21,28665300,591075,0.00563262,0.73817,0.736759,0.236877
213884358,70201432,15761,22598.1,16.2729,947135,2145.31,0.000720101,0.0949331,0,0
213879347,70201432,334,1780460,34954.8,87883800,4759120,0.0196324,2.67297,2.67177,0.314874
213891470,70201432,17411,374842,136.22,9547640,17546.9,0.000363407,0.0468115,0.0509154,1.10896
213891687,70201432,17504,27809.2,0.946276,825992,120.955,3.40274e-05,0.00434945,0,0
213892203,70201432,111220778,34969,183.853,1232260,25290.3,0.00525759,0.72322,0,0
213885555,70201432,15954,159892,971.534,5532250,144424,0.0060762,0.903259,1.0848,0.493704
213877047,70201432,15,133875,227.311,4038760,30259.4,0.00169793,0.226027,0.209198,0.762224
213883015,70201432,10731,926361,2244.46,47011400,323537,0.00242288,0.349256,0.318104,1.12549
213886805,70201432,16384,1331770,1684.25,66706400,241069,0.00126467,0.181014,0.177678,0.9456
213884144,70201432,15695,55521.6,6.90808,2909110,908.574,0.000124422,0.0163643,0.0203689,1.41421
213891241,70201432,17308,232708,1418.84,9978200,195708,0.00609709,0.841001,0.84323,0.12132
213891971,70201432,17549,1068750,9372.39,43979000,1250420,0.0087695,1.16999,1.0893,0.711121
213881333,70201432,852,2602520,42575.6,124518000,5800010,0.0163594,2.22861,2.2606,0.434711
213878546,70201432,260,207960,1474.94,7515660,220708,0.00709243,1.0613,1.15329,0.56309
213888585,70201432,16684,5573170,48593.2,291641000,6420390,0.00871914,1.15202,1.14831,0.605151
213890712,70201432,16970,1969600,20865.2,89399800,2816260,0.0105936,1.42986,1.44951,0.524644
213880080,70201432,529,163694,1325.59,6854600,174695,0.00809794,1.0672,1.04535,0.577327
213877185,70201432,68,927712,22432.6,51812200,3264430,0.0241805,3.5188,3.42597,0.676523
213890902,70201432,17164,917440,12915.9,41961600,1776410,0.0140782,1.93627,2.05712,0.591863
213883326,70201432,15570,150445,14.1778,6544620,1870.44,9.42387e-05,0.0124327,0.0123961,0.435348
213882744,70201432,1140,426254,3263.65,13073900,460650,0.00765658,1.08069,1.03688,0.720522
213892122,70201432,111220698,554817,3386.02,23705800,464883,0.00610295,0.837904,0.838744,0.283044
213883247,70201432,182305705,1781700,9356.99,92325200,1211750,0.00525173,0.680108,0.680151,0.292366
213886543,70201432,16319,893720,5096.76,30828100,681483,0.00570286,0.762524,0.692596,0.992954
213889568,70201432,16742,32005,0.0619581,1425520,8.27996,1.93589e-06,0.000258708,0,0
213879256,70201432,320,3202400,16448,74743600,2272730,0.00513615,0.709695,0.740777,0.884551
213885638,70201432,15975,1589630,24595.1,87808800,3456790,0.0154722,2.17459,2.18852,0.745524
213879211,70201432,304,699033,1094.57,39525000,148188,0.00156584,0.21199,0.207831,1.44045
213881312,70201432,845,1915760,15195.9,79568400,2199420,0.00793202,1.14807,1.20118,0.741595
213881844,70201432,938,1749350,10147.5,51609400,1449190,0.00580074,0.828415,0.831903,1.06554
213890928,70201432,17183,954762,12286.9,39532200,1667670,0.0128691,1.74669,1.71466,0.501339
213890721,70201432,16981,513608,2107.13,19369500,281151,0.0041026,0.547403,0.546951,0.168185
213886285,70201432,16192,1324470,9098.39,56355200,1231970,0.00686948,0.930163,0.928794,0.385215
213883432,70201432,15595,443371,1111.41,16080200,144697,0.00250673,0.326357,0.294314,0.68957
213881375,70201432,868,84349.5,915.695,4126450,126056,0.010856,1.49445,1.48769,1.06399
213889750,70201432,16777,517470,3632.94,22555300,484944,0.00702059,0.937145,0.965302,0.620572
213879904,70201432,435,157083,1623.21,5668850,234035,0.0103335,1.48988,1.49197,0.448272
213889386,70201432,16722,265663,1063.51,10573000,144122,0.00400324,0.5425,0.564146,0.327224
213882884,70201432,10695,699380,5549.1,34670000,770181,0.00793431,1.10123,1.10123,0.262732
213885705,70201432,16029,1312150,10894.3,58926900,1457770,0.00830262,1.11098,1.21757,0.932129
213880683,70201432,706,240668,920.157,11466400,146709,0.00382334,0.609589,0.581715,1.21266
213882661,70201432,1114,454597,6653.88,22362500,866436,0.0146369,1.90594,1.90594,0.299815
213880030,70201432,504,3265840,30516.3,146964000,4587170,0.00934408,1.40459,1.41325,0.428666
213888212,70201432,16638,319548,2791.5,13498300,375400,0.00873577,1.17478,1.25096,0.819952
213890700,70201432,16954,925551,5830.82,40590000,779209,0.00629983,0.841886,0.931682,0.702028
213884785,70201432,15837,860849,6103.22,36029100,821968,0.00708977,0.954834,0.96124,0.638624
213881068,70201432,814,571158,2188.11,31835600,292726,0.00383101,0.512514,0.466445,1.30248
213879518,70201432,361,10067600,70684.9,445535000,9449590,0.007021,0.93861,1.04581,1.04553
213886094,70201432,16145,4730920,41496.9,208839000,6233210,0.00877144,1.31755,1.33154,0.486361
213882922,70201432,10703,8512120,95363.8,386939000,15147300,0.0112033,1.7795,1.87597,1.04694
213892190,70201432,111220762,654093,5697.17,27721500,841990,0.00871003,1.28726,1.2829,0.272983
213880290,70201432,601,699380,5459.42,32832600,720613,0.00780609,1.03036,1.03036,0.473905
213892018,70201432,17577,190994,1079.68,6589070,140550,0.00565294,0.735885,0.718387,0.52491
213891623,70201432,17479,568367,6199.03,25226300,819634,0.0109067,1.44208,1.44279,0.477303
213890532,70201432,16890,219141,104.863,11350400,13764.6,0.000478517,0.0628114,0.0621197,0.959582
213891440,70201432,17402,2366030,2622.79,67945200,343342,0.00110852,0.145113,0.140223,1.26895
213881116,70201432,821,4179120,34962.7,172179000,4612360,0.00836605,1.10367,1.0987,0.328072
213886641,70201432,16355,5892670,49486.7,279761000,6721150,0.00839802,1.1406,1.15512,0.907694
213886788,70201432,16378,117122,5.70907,3784940,820.946,4.87446e-05,0.00700932,0.00702664,0.28878
213889670,70201432,16764,840515,5196.2,38073200,699368,0.00618216,0.83207,0.871623,0.759312
213890686,70201432,16936,103248,674.065,4370680,91950.8,0.00652861,0.890583,0.892372,0.346254
213884813,70201432,15853,48488400,286394,2355020000,39033000,0.00590644,0.804998,0.87905,1.16155
213891946,70201432,17538,4148140,20470.2,143170000,2760330,0.0049348,0.665439,0.587816,1.20914
213886112,70201432,16154,702478,973.731,40850000,126801,0.00138614,0.180505,0.170384,1.03752
213891596,70201432,17467,1481180,4295.3,48660700,573272,0.00289991,0.387036,0.351601,1.06008
213880864,70201432,772,1182200,1707.14,63208300,222921,0.00144403,0.188564,0.184446,0.848271
213877171,70201432,59,817925,48.9489,41230500,6731.75,5.98452e-05,0.00823028,0.00888033,1.17296
213877965,70201432,137,749385,341.203,36733800,44436.6,0.000455311,0.0592974,0.0637479,1.09628
213889871,70201432,16799,250451,3535.02,11761300,479879,0.0141146,1.91606,1.84372,0.609043
213892022,70201432,17583,1530940,1875.34,49035600,243213,0.00122496,0.158865,0.151559,1.25341
213886825,70201432,16390,211073,214.29,11208400,29356.8,0.00101524,0.139084,0.139438,0.398421
213891303,70201432,17346,819190,1620.21,31546100,210870,0.00197782,0.257413,0.239418,0.731994
213880101,70201432,541,1049070,18085.3,52935300,2395960,0.0172394,2.28389,2.28389,0.313299
213881710,70201432,912,385625,601.22,12019000,80865.2,0.00155908,0.209699,0.191944,1.5643
213879286,70201432,325,194119,468.2,8439740,63567.4,0.00241192,0.327466,0.323267,0.443391
213888173,70201432,16634,770066,5986.54,35258700,807193,0.00777407,1.04821,0.980112,0.706772
213890803,70201432,17054,1704980,15490.2,72584600,2098220,0.00908524,1.23064,1.24693,0.657403
213889648,70201432,16758,18848.5,6.97087,928861,899.188,0.000369836,0.047706,0,0
213882012,70201432,981,664411,1174.22,13696400,149771,0.0017673,0.225419,0.225419,0.81061
213891105,70201432,17258,1061470,8749.38,40390800,1175580,0.00824269,1.1075,1.12317,0.472145
213880269,70201432,594,67656,1317.16,2850100,176146,0.0194685,2.60355,2.60105,0.34228
213877194,70201432,74,314721,3213.26,14836800,422515,0.0102099,1.34251,1.34251,0.457969
213880849,70201432,761,46000.5,31.3467,2434820,4052.5,0.000681441,0.0880968,0.0914404,1.02477
213880944,70201432,788,1116440,17511.4,46383200,2446040,0.015685,2.19092,2.129,0.543816
213886552,70201432,16323,6849980,45386.4,296527000,6078990,0.00662577,0.887447,0.920902,0.907571
213889559,70201432,16741,280166,3169.39,11188900,427861,0.0113126,1.52717,1.5783,0.557974
213892000,70201432,17563,401265,3656.72,12854800,520605,0.00911298,1.29741,1.30635,0.602151
213885491,70201432,15943,2927390,52215.9,140720000,7100880,0.017837,2.42567,2.42149,0.381711
213878364,70201432,215,1613860,28347.4,80723000,4133600,0.0175649,2.56131,2.48753,0.537928
213886339,70201432,16217,763347,66.284,31793900,8556.23,8.68334e-05,0.0112088,0.0136181,1.20832
213880514,70201432,669,26363000,246825,1176090000,32805000,0.00936256,1.24436,1.27939,0.626453
213877014,70201432,9,2044730,13312.2,98841600,1768860,0.00651049,0.865081,1.00688,1.232
213892148,70201432,111220722,254371,5674.54,12688900,777590,0.0223081,3.05691,3.16188,0.237734
213880480,70201432,656,3578280,36123.6,109071000,5204960,0.0100952,1.4546,1.3913,0.91922
213878290,70201432,191,1398340,13562.6,75513500,1816500,0.00969909,1.29904,1.24032,0.61669
213878391,70201432,231,30937.5,63.827,1436160,8293.08,0.00206309,0.268059,0,0
213877849,70201432,132,33865.3,112.642,1567480,14830.2,0.00332617,0.437917,0,0
213883997,70201432,15664,297027,3607.12,12018600,484929,0.0121441,1.63261,1.69538,0.365799
213891501,70201432,17427,1749880,17598.5,72269700,2358780,0.010057,1.34797,1.41505,0.462132
213883354,70201432,15581,32215.6,0.0448294,1127140,5.83084,1.39154e-06,0.000180995,0,0
213888447,70201432,16662,58717.3,32.9886,2955510,4252.43,0.000561821,0.0724221,0.0724707,0.124452
213892115,70201432,111220692,699522,7562.67,30547500,1035370,0.0108112,1.48011,1.60608,0.720512
213891490,70201432,17423,203169,1798.09,9149720,234783,0.00885021,1.15561,1.15079,0.243536
213879868,70201432,412,1311330,32740.6,74184900,4542330,0.0249675,3.46392,3.54903,0.521215
213882989,70201432,10726,296528,1219.4,15616900,177096,0.00411227,0.597231,0.577115,1.01205
213885651,70201432,15979,14715100,211582,707202000,29486700,0.0143786,2.00384,2.01721,0.722441
213878387,70201432,228,1736720,26643.3,82297400,3967250,0.0153412,2.28433,2.12303,1.00124
213886911,70201432,16428,1129630,18431.1,55670600,2459960,0.0163161,2.17766,2.1911,0.4615
213879873,70201432,416,355798,5552.37,14891000,773636,0.0156054,2.17437,2.12688,0.532186
213881354,70201432,860,411408,7887.66,21668200,1075080,0.0191724,2.61317,2.57348,0.264095
213890898,70201432,17159,489566,4757.08,21173000,688378,0.00971694,1.4061,1.4061,0.633986
213879984,70201432,483,728665,471.631,39219600,68852.3,0.000647253,0.0944911,0.112635,1.19304
213887608,70201432,16574,322981,2649.52,15859200,350734,0.00820334,1.08593,1.06357,0.755946
213890683,70201432,16935,504052,3424.39,21442200,466138,0.00679373,0.92478,0.937109,0.478578
213880320,70201432,609,251527,29.4155,12385400,4119.3,0.000116948,0.0163772,0.017875,0.995578
213891461,70201432,17407,1664450,2484.3,54951100,325620,0.00149256,0.195632,0.180631,1.04722
213882911,70201432,10700,1083600,5457.8,48376500,763416,0.00503672,0.704517,0.704442,0.599221
213884473,70201432,15776,3853120,3665.15,167354000,479115,0.000951215,0.124344,0.126651,1.2135
213884513,70201432,15788,172178,832.539,5541520,110766,0.00483534,0.64332,0.607456,0.500334
213880143,70201432,564,1528740,179.417,69090200,23852.6,0.000117363,0.0156028,0.0184944,1.39223
213889662,70201432,16762,840515,5196.2,38073200,699368,0.00618216,0.83207,0.871623,0.759312
213880178,70201432,587,302446,39.0539,16344800,5104.34,0.000129127,0.0168769,0.0202798,1.72095
213880667,70201432,700,342453,942.279,16108700,122496,0.00275156,0.357701,0.317801,0.820391
213884965,70201432,15911,9798070,110979,447137000,16623700,0.0113266,1.69663,1.52028,1.23635
213877147,70201432,35,142153,3.77265,6434120,490.52,2.65394e-05,0.00345065,0.00419098,1.87267
213878570,70201432,262,3252730,18524.7,136295000,2491020,0.00569512,0.765827,0.820471,0.982719
213884289,70201432,15730,468473,2.89609,21536100,374.493,6.18199e-06,0.000799391,0.000882143,1.48828
213882063,70201432,1004,213149,944.153,12130100,125122,0.00442954,0.587014,0.530515,0.744988
213878414,70201432,244,8551920,94266.6,399667000,13989600,0.0110229,1.63584,1.44324,1.19831
213877894,70201432,135,239580,5422.13,11796800,796269,0.0226318,3.3236,3.55859,0.372707
213884043,70201432,15672,180740,3.94564,9020550,519.002,2.18305e-05,0.00287155,0.0028793,0.548845
213890778,70201432,17025,8611300,54240.5,322325000,7364450,0.00629876,0.855208,0.939502,0.852298
213883047,70201432,10734,2488500,10920,117238000,1474990,0.0043882,0.592723,0.539665,1.25965
213890913,70201432,17173,309748,2121.55,13241000,301604,0.00684928,0.97371,0.974208,0.201515
213879994,70201432,486,3847550,34949.2,173527000,5132600,0.00908351,1.33399,1.33655,0.347987
213892138,70201432,111220714,139876,916.986,5480100,128272,0.00655571,0.917039,0.917039,0.687926
213877173,70201432,60,174845,4306.01,9938500,600443,0.0246276,3.43415,3.43415,0.242
213884502,70201432,15784,9911670,99783.4,496374000,13361800,0.0100673,1.34809,1.22752,0.843642
213890071,70201432,16843,3067710,28595.6,145356000,3890890,0.0093215,1.26834,1.32399,0.731977
213880898,70201432,780,383090,5681.07,17287500,796792,0.0148296,2.07991,2.07953,0.38927
213885636,70201432,15974,4675850,80342.9,262784000,11252700,0.0171825,2.40655,2.31197,0.870065
213879884,70201432,424,442906,8701.16,20779700,1218210,0.0196456,2.75049,2.74072,0.378869
213886818,70201432,16388,640408,454.22,33528400,70359.8,0.000709267,0.109867,0.112491,1.00412
213884562,70201432,15807,661513,3673.77,30269400,510279,0.00555359,0.771382,0.698422,0.840656
213880015,70201432,496,193522,28.9949,10302300,3809.86,0.000149827,0.019687,0.0222899,0.972924
213884985,70201432,15917,6633810,89224.7,320581000,12402200,0.01345,1.86954,1.77934,1.01629
213885657,70201432,15984,4311580,43856.6,229002000,5894130,0.0101718,1.36705,1.40162,0.92193
213881454,70201432,886,10800900,65878.3,451462000,9003370,0.00609933,0.833575,0.792013,1.48934
213884884,70201432,15880,349690,2657.77,15070500,356627,0.00760036,1.01984,1.01984,0.306333
213890754,70201432,16992,169506,1017.18,7612110,135601,0.00600083,0.799979,0.79999,0.0232358
213879933,70201432,455,54667.9,112.113,2554100,14363.2,0.00205079,0.262736,0.248593,0.646687
213886030,70201432,16109,2168070,34843.9,91135400,4801290,0.0160714,2.21455,2.21455,0.333263
213881662,70201432,909,10420500,185770,479347000,25811400,0.0178274,2.47699,2.47697,0.52341
213881958,70201432,966,1118550,17214.7,52710700,2354250,0.0153901,2.10473,2.10457,0.479425
213890080,70201432,16844,1468880,13611.9,74222000,1842600,0.00926681,1.25442,1.27502,0.859888
213883315,70201432,15568,18498800,76673.8,780720000,10295300,0.0041448,0.556537,0.527056,1.3874
213891384,70201432,17379,1285750,16312.6,54386500,2283620,0.0126873,1.7761,1.80669,0.599909
213892081,70201432,111220658,1499600,14349.9,65084800,1936580,0.0095691,1.2914,1.42689,0.705102
213887155,70201432,16495,1822390,11444,86630200,1545780,0.00627969,0.848214,0.886704,0.988918
213890045,70201432,16840,19615800,97837.8,1032820000,13881700,0.00498769,0.707678,0.676339,0.937938
213885671,70201432,15998,1188370,27618.5,58017700,3837690,0.0232406,3.22937,3.22842,0.3775
213884795,70201432,15844,2542180,32067.9,125580000,4430780,0.0126143,1.7429,1.76277,0.542088
213888955,70201432,16701,729692,4721.71,34604200,637016,0.00647082,0.872993,0.73233,1.08317
213882433,70201432,1033,3639240,29164.7,163363000,4042380,0.00801394,1.11077,1.1049,0.496386
213891549,70201432,17444,1145120,13317.8,41547500,1873420,0.01163,1.63601,1.61691,0.684308
213883560,70201432,15613,645117,3121.9,25987400,415824,0.00483927,0.644571,0.608086,1.02806
213890676,70201432,16933,993618,5514.8,43884200,752105,0.00555022,0.756935,0.766703,0.507302
213891644,70201432,17487,2623060,33743.3,111509000,4612360,0.0128641,1.75839,1.81421,0.647592
213881782,70201432,920,10462600,34074.3,503617000,4726620,0.00325676,0.451762,0.429848,1.2848
213887416,70201432,16561,817518,5710.25,38162700,834232,0.00698486,1.02045,1.05942,1.20512
213890116,70201432,16849,322412,6894.8,17374200,942609,0.021385,2.92361,2.88074,0.167728
213886132,70201432,16161,234475,41.2136,13512900,5379.63,0.00017577,0.0229433,0.023952,0.493132
213879451,70201432,350,64429.3,844.925,3001500,113564,0.013114,1.76261,1.77698,0.231497
213884803,70201432,15848,746306,13324.5,33366800,1914510,0.017854,2.56532,2.68106,0.424651
213881887,70201432,951,2095050,5782.31,108958000,830743,0.00275999,0.396527,0.36343,1.13211
213886096,70201432,16146,383796,2333.37,16152400,352680,0.00607972,0.918925,0.922698,0.736542
213884279,70201432,15729,744604,208.284,35293300,27076.6,0.000279724,0.0363638,0.0406473,1.6712
213878361,70201432,214,726509,5530.84,32455000,741718,0.0076129,1.02094,0.976797,0.622383
213890765,70201432,17004,1783380,2536.33,82044000,338218,0.00142221,0.189651,0.164463,1.8622
213892021,70201432,17581,1530940,1875.34,49035600,243213,0.00122496,0.158865,0.151559,1.25341
213882474,70201432,1050,570582,2342.26,33530700,314080,0.00410504,0.550455,0.446811,1.36718
213886461,70201432,16270,774547,12659.6,37652500,1728090,0.0163445,2.2311,2.29976,0.450651
213886673,70201432,16367,192371,13.9096,9623160,1799.62,7.23063e-05,0.00935495,0.0130672,1.53342
213882382,70201432,1018,139876,1531.79,7338400,199361,0.0109511,1.42527,1.42527,0.145834
213892128,70201432,111220702,381009,5064.05,17836400,688283,0.0132912,1.80647,1.88555,0.491576
213878312,70201432,197,109531,7.47985,5181100,987.765,6.82897e-05,0.00901811,0.00989102,1.26608
213892035,70201432,17598,368019,1407.36,11009800,183905,0.00382416,0.499716,0.485352,0.498924
213880822,70201432,731,1927700,5142.31,101342000,682944,0.00266759,0.354279,0.334069,1.68966
213888545,70201432,16678,11782900,111033,603602000,14837300,0.00942321,1.25922,1.24651,0.691407
213891064,70201432,17227,244663,2079.47,9704730,294796,0.00849933,1.20491,1.20475,0.708337
213880140,70201432,562,64974.4,1840.98,3291090,249481,0.0283339,3.83969,3.84838,0.0734453
213891625,70201432,17481,568367,6199.03,25226300,819634,0.0109067,1.44208,1.44279,0.477303
213882421,70201432,1026,497920,1293.65,23482100,169156,0.0025981,0.339726,0.346512,0.320987
213892458,70201432,111220932,19237.5,21.3359,934695,2772.19,0.00110908,0.144103,0,0
213887523,70201432,16567,102128,435.943,4491150,63617.3,0.00426857,0.622915,0.622317,0.314187
213888768,70201432,16692,9897730,81390.2,476017000,10952800,0.00822311,1.1066,1.13777,0.835372
213891950,70201432,17540,1644240,13429.9,65223800,1798960,0.00816787,1.0941,1.02646,0.763727
213877377,70201432,103,22450.6,4.24679,929725,542.461,0.000189162,0.0241625,0,0
213881950,70201432,965,477819,12109.2,20414300,1823410,0.0253426,3.81611,3.74512,0.301095
213886330,70201432,16213,3694990,16425.7,159032000,2165530,0.00444541,0.586073,0.57531,1.01285
213888417,70201432,16659,902836,309.564,41402000,40072,0.000342879,0.0443846,0.050577,0.84202
213886091,70201432,16142,2823890,27580.7,127842000,4055840,0.00976691,1.43626,1.43111,0.429802
213878152,70201432,155,1811160,20087.4,79989700,2871090,0.0110909,1.58522,1.62597,0.624664
213879729,70201432,390,91798.5,668.19,2967170,91531.4,0.00727888,0.997091,1.0206,0.556461
213880019,70201432,498,806555,8655.07,31385100,1146670,0.0107309,1.42169,1.36188,0.449965
213881048,70201432,810,522534,1297.59,25105000,169916,0.00248327,0.325177,0.324605,0.369678
213887189,70201432,16527,29771.1,91.2783,1685170,12964.4,0.003066,0.43547,0,0
213890943,70201432,17194,27955.8,535.023,1341750,73438.7,0.0191382,2.62696,0,0
213882466,70201432,1048,7521300,42224.4,252880000,5677570,0.00561398,0.754865,0.706238,1.21452
213886083,70201432,16139,684436,8075.21,30192600,1173350,0.0117983,1.71433,1.68337,0.476341
213886880,70201432,16408,20480,6.6397,1062220,849.975,0.000324204,0.0415028,0,0
213888518,70201432,16668,24731800,213929,1222390000,28689500,0.00864998,1.16003,1.1641,0.757548
213885688,70201432,16015,1683070,8526.33,77986100,1121060,0.00506595,0.66608,0.758025,1.04437
