id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213871577,70201385,15975,2063170,92098.9,129151000,13565400,0.0446395,6.57505,6.57505,0.145454
213878646,70201385,17535,209632,4584.1,8636810,646625,0.0218673,3.08456,3.084,0.406634
213878741,70201385,17553,104907,3212.19,5045730,449165,0.0306194,4.28156,4.28156,0.248378
213871784,70201385,16024,6679080,162434,262484000,24281900,0.0243199,3.63552,3.63552,0.78485
213875548,70201385,16725,6014670,203740,331707000,29036900,0.0338739,4.82768,4.82768,0.381487
213878799,70201385,17563,454041,7998.86,14054600,1062380,0.017617,2.33983,2.33839,0.436078
213878606,70201385,17523,3351880,74934.4,140957000,10404400,0.0223559,3.10404,3.10081,0.539382
213872494,70201385,16186,4196280,186239,243379000,26658800,0.044382,6.35297,6.35297,0.425199
213869264,70201385,1014,1188950,36520.3,70157400,5428400,0.0307165,4.56572,4.56572,0.178151
213868790,70201385,764,69938,2529.65,2693920,368675,0.0361699,5.27146,5.27146,0.0786208
213869071,70201385,968,4755780,66222.2,299524000,9591440,0.0139246,2.0168,2.0168,0.526912
213867260,70201385,302,11120100,275561,665625000,39843000,0.0247803,3.58295,3.58295,0.655631
213867141,70201385,238,139876,2402.3,7498230,332585,0.0171745,2.37771,2.37771,0.0974915
213866628,70201385,96,1433730,41460.9,87286500,6064550,0.0289182,4.22991,4.22991,0.160699
213868468,70201385,655,2040930,59327.9,75486200,8255040,0.0290691,4.04475,4.01661,0.732477
213872762,70201385,16336,244783,7225.98,14806000,1026840,0.02952,4.19488,4.19488,0.372127
213873251,70201385,16526,34969,1215.68,2317300,178803,0.0347644,5.11318,0,0
213869068,70201385,965,1110790,11556.6,41658100,1725750,0.010404,1.55362,1.54807,0.711193
213870188,70201385,15694,908618,28844,49606800,4261320,0.0317449,4.68989,4.68897,0.591474
213872897,70201385,16404,139876,4376.69,8883100,622569,0.0312898,4.45086,4.45086,0.167681
213878749,70201385,17555,69936.9,2148.68,3358710,282242,0.0307232,4.03567,4.03567,0.0783592
213868816,70201385,777,559497,15041.1,35117600,2150860,0.0268832,3.84428,3.84427,0.241621
213877528,70201385,17154,1328820,68842.3,72210700,10033600,0.051807,7.55076,7.55076,0.214137
213878370,70201385,17411,559310,16163,27299000,2207590,0.0288981,3.94699,3.94689,0.132527
213878462,70201385,17457,104830,2199.3,4352830,290072,0.0209798,2.76708,2.76708,0.0780312
213870496,70201385,15760,279752,7555.61,18080400,1062700,0.0270082,3.79873,3.79873,0.0252877
213875510,70201385,16709,804287,27876.3,48585000,3911680,0.0346596,4.86353,4.86353,0.308683
213869797,70201385,15589,4119460,155126,242222000,22328300,0.037657,5.4202,5.41797,0.363391
213868266,70201385,580,244783,5326.71,14033700,737841,0.021761,3.01427,3.01427,0.107449
213868924,70201385,846,699380,17151.5,46185300,2549090,0.0245239,3.64479,3.64479,0.133394
213876546,70201385,16927,3007330,75068.3,186064000,11012000,0.0249617,3.66171,3.66171,0.190723
213868063,70201385,494,2168080,49116.5,121587000,7169380,0.0226544,3.30679,3.30679,0.67048
213870757,70201385,15819,10517100,371162,594718000,52092700,0.0352913,4.95315,4.94534,0.25244
213876346,70201385,16859,174845,3408.46,9793520,483511,0.0194942,2.76537,2.76537,0.211945
213878377,70201385,17414,69728.4,1459.04,3077140,199791,0.0209246,2.86528,2.86406,0.279653
213869992,70201385,15675,2253630,82062.5,126260000,12240600,0.0364136,5.4315,5.4157,0.500198
213869506,70201385,1093,10735400,326606,573006000,47603600,0.0304233,4.43428,4.4343,0.546986
213874420,70201385,16638,384659,14364.3,20945600,2054680,0.0373431,5.34157,5.34157,0.315722
213871896,70201385,16066,2272980,164360,151009000,24171900,0.0723104,10.6344,10.6344,0.20515
213868261,70201385,578,1188950,33459.7,68986700,4790200,0.0281423,4.02895,4.02895,0.717314
213879506,70201385,111220872,209814,6941.61,12145800,959334,0.0330846,4.57231,4.57231,0.131478
213867352,70201385,358,209814,6260.82,12255900,890229,0.0298399,4.24295,4.24295,0.751928
213869846,70201385,15618,139876,8475.13,9170990,1255470,0.0605903,8.97561,8.97561,0.340625
213868132,70201385,507,70186300,1982960,4193590000,292599000,0.0282528,4.16889,4.15673,0.59308
213872839,70201385,16376,43921100,1674070,2691540000,240873000,0.0381155,5.48421,5.48421,0.327611
213873009,70201385,16415,1923300,99044.9,120125000,14341300,0.0514975,7.45663,7.45663,0.124338
213876729,70201385,16962,699380,41201.1,41054600,6137740,0.0589109,8.77597,8.77597,0.137051
213867008,70201385,178,909194,27198,53055700,4072190,0.0299144,4.4789,4.4789,0.194515
213868363,70201385,608,349690,21647.8,22654000,3090460,0.0619056,8.83772,8.83772,0.0778466
213873246,70201385,16521,69938,3778.26,4599340,594369,0.054023,8.49852,8.49852,0.563344
213869941,70201385,15666,9965050,229414,438360000,33618900,0.0230219,3.37368,3.36122,0.753852
213879151,70201385,17612,34968.1,792.036,1575510,109051,0.0226502,3.11858,0,0
213871262,70201385,15923,3251780,113320,164984000,16801500,0.0348485,5.16687,5.1666,0.439577
213868530,70201385,677,34969,2853.26,2459910,417803,0.081594,11.9478,0,0
213869379,70201385,1048,12763000,385792,653349000,54053200,0.0302273,4.23513,4.23512,0.370804
213868369,70201385,610,3671740,91420.9,210185000,13464400,0.0248985,3.66703,3.66703,0.614427
213867990,70201385,473,2776010,102178,167213000,15050400,0.0368076,5.42159,5.42149,0.354324
213869719,70201385,10720,10280900,122042,629555000,18103500,0.0118707,1.76089,1.76089,0.446689
213872555,70201385,16231,559501,18119.1,30161200,2505870,0.0323845,4.47875,4.47875,0.251331
213877924,70201385,17296,34969,1144.11,1949320,170631,0.0327178,4.87949,0,0
213868953,70201385,864,17344600,651511,1037120000,92979800,0.0375627,5.36073,5.36073,0.38963
213869562,70201385,1113,384659,10986.2,23515000,1561160,0.0285608,4.05854,4.05854,0.280072
213876858,70201385,17018,314721,6813.14,16077500,930884,0.0216482,2.95781,2.95781,0.269756
213879005,70201385,17571,244541,5752.82,9681790,784939,0.023525,3.20985,3.20863,0.553914
213873151,70201385,16466,3741680,142602,224856000,20359400,0.0381117,5.44124,5.44124,0.303059
213875538,70201385,16720,1328820,43835.7,79691700,6155410,0.0329884,4.63223,4.63223,0.414214
213873316,70201385,16546,104907,2609.45,6271090,363522,0.024874,3.46519,3.46519,0.191508
213868192,70201385,542,3251950,79842.2,197565000,11466600,0.0245521,3.52606,3.52592,0.602636
213867414,70201385,394,4849570,100635,209682000,14555900,0.0207513,3.00149,2.97502,0.818574
213868128,70201385,504,3566840,129749,198231000,20797500,0.0363766,5.8308,5.8308,0.592635
213868990,70201385,886,17274500,429300,1052490000,61342500,0.0248516,3.55104,3.55101,0.595638
213872098,70201385,16114,51824100,2053050,2947770000,313130000,0.0396157,6.04216,6.04216,0.447177
213866603,70201385,83,2831270,20699.2,66869000,2775580,0.00731091,0.98033,0.968191,0.611805
213868225,70201385,560,139876,3642.66,9301760,526845,0.026042,3.76652,3.76652,0.0225315
213879424,70201385,111220794,909194,28242.2,47895900,4046140,0.0310629,4.45025,4.45025,0.384781
213867438,70201385,414,279752,7117.16,17257900,1002810,0.025441,3.58463,3.58463,0.147637
213867218,70201385,279,69938,2850.74,4454610,412719,0.040761,5.90121,5.90121,0.3188
213873691,70201385,16594,104907,1048.38,5793880,137952,0.00999338,1.315,1.315,0.129287
213868412,70201385,631,5343230,160897,214967000,22693000,0.0301123,4.24706,4.22723,0.650278
213876093,70201385,16799,279752,11522.6,15763800,1651650,0.0411885,5.90399,5.90399,0.224113
213876721,70201385,16959,979132,54938.7,58821100,8143800,0.0561095,8.31737,8.31737,0.164955
213867170,70201385,256,1258600,54091.4,63120300,7675150,0.0429773,6.09815,6.09765,0.370806
213872110,70201385,16119,2692610,114463,160138000,18272400,0.04251,6.78611,6.78611,0.381986
213872784,70201385,16343,2028200,71766,121212000,10287100,0.035384,5.07204,5.07204,0.360349
213870316,70201385,15709,104907,1177.65,4849120,160925,0.0112257,1.53397,1.53397,0.396644
213870874,70201385,15846,3615030,119294,194693000,17457800,0.0329995,4.82923,4.76281,0.311112
213877636,70201385,17204,419628,19455.8,21933600,2850360,0.0463644,6.7926,6.7926,0.208682
213872118,70201385,16121,11644700,425863,677651000,67521200,0.0365714,5.79846,5.79846,0.464034
213877125,70201385,17096,874225,25035.9,52628000,3592950,0.0286378,4.10986,4.10986,0.157695
213869790,70201385,15583,209810,4642.61,11588400,654836,0.0221277,3.1211,3.1211,0.114338
213878273,70201385,17381,1276980,35469.1,47674800,4978360,0.0277758,3.89855,3.80773,0.576186
213867137,70201385,236,3120840,92373.8,196463000,13677000,0.029599,4.38245,4.38303,0.571097
213867268,70201385,305,454597,21230.8,30243800,3013400,0.0467024,6.62873,6.62873,0.268948
213870937,70201385,15857,36088000,1647410,2364890000,232019000,0.0456497,6.42927,6.42927,0.234885
213879084,70201385,17592,628239,3390.21,14501900,459147,0.00539638,0.730847,0.72974,0.799552
213869346,70201385,1029,139876,4077.56,8568950,565330,0.0291513,4.04165,4.04165,0.0408006
213877551,70201385,17161,489566,12726.8,27013000,1842270,0.025996,3.76308,3.76308,0.276785
213869584,70201385,1126,69938,1326.89,4319540,183283,0.0189724,2.62065,2.62065,0.158898
213877066,70201385,17077,279752,7491.91,15985000,1053440,0.0267805,3.76562,3.76562,0.310017
213878574,70201385,17507,1432310,41615.5,55406600,5763300,0.0290548,4.02379,4.02193,0.384501
213866550,70201385,51,7833060,243011,488904000,34609000,0.0310238,4.41833,4.41833,0.487064
213879545,70201385,111220904,864388,31291.5,44397300,4519520,0.0362008,5.22857,5.21585,0.230799
213869723,70201385,10723,5734920,59547.5,345749000,8938190,0.0103833,1.55856,1.55856,0.328034
213871973,70201385,16082,10071100,452638,665289000,64596700,0.0449444,6.41409,6.41409,0.197693
213878533,70201385,17488,1815210,75513.6,105046000,10829200,0.0416004,5.96579,5.96278,0.18619
213869717,70201385,10713,5769880,73167.6,358272000,10437100,0.0126809,1.8089,1.8089,0.639648
213871706,70201385,16008,8197070,122697,258022000,18151800,0.0149684,2.21443,2.21956,1.17651
213877817,70201385,17260,139872,7115.63,7336670,1049270,0.0508725,7.50163,7.50163,0.106748
213878264,70201385,17379,1641890,67933.9,81790800,9624750,0.0413754,5.86199,5.86009,0.226243
213870724,70201385,15811,5554990,233716,354452000,34320200,0.0420732,6.17826,6.17684,0.293824
213873013,70201385,16416,909194,49491.4,58155900,7170930,0.0544344,7.88713,7.88713,0.0667712
213867015,70201385,181,3287090,93560.2,200970000,13175900,0.028463,4.00838,4.00838,0.294756
213866759,70201385,148,69938,6124.42,5238020,917674,0.0875693,13.1212,13.1212,0.00346916
213866555,70201385,53,69938,3235.45,4263680,467875,0.0462617,6.68986,6.68986,0.00109038
213872132,70201385,16124,21820700,808045,1217470000,124381000,0.0370312,5.70013,5.70013,0.426649
213870978,70201385,15863,1367890,40104.5,70353400,5986700,0.0293186,4.3766,4.36173,0.303687
213872616,70201385,16259,2098140,77488.8,122985000,11178100,0.0369321,5.32762,5.32762,0.389791
213872399,70201385,16139,489566,18472,26630100,2725920,0.0377314,5.56804,5.56804,0.374264
213867340,70201385,350,104907,3742.59,6103060,540921,0.0356753,5.15619,5.15619,0.649213
213877236,70201385,17111,69938,2199.64,4025850,315410,0.0314513,4.50985,4.50985,0.046353
213876379,70201385,16873,244783,12301.2,14161400,1783010,0.0502535,7.28405,7.28405,0.159165
213878080,70201385,17344,489566,12937.7,25882200,1815930,0.0264268,3.70926,3.70926,0.183545
213871037,70201385,15873,1258880,74533,82919500,10655900,0.0592056,8.46458,8.46458,0.278473
213867426,70201385,406,979132,32822.8,58736600,4655790,0.0335223,4.75502,4.75502,0.383819
213872567,70201385,16239,944161,44807.2,59355100,6530180,0.0474572,6.91638,6.91638,0.351393
213873076,70201385,16434,1293850,33293,66224100,4932210,0.0257317,3.81204,3.81204,0.349497
213876887,70201385,17031,1853360,66869.1,108543000,9887020,0.03608,5.33466,5.33466,0.350371
213869564,70201385,1117,16855000,523969,919934000,75499500,0.0310869,4.47935,4.47936,0.552587
213869853,70201385,15622,15796700,369917,721661000,53676100,0.0234173,3.39792,3.37375,0.705072
213876976,70201385,17068,2203050,82769.3,125223000,12042800,0.0375704,5.46644,5.46644,0.392301
213867295,70201385,320,3811620,29551.9,85665600,4421440,0.00775311,1.15999,1.15999,1.65755
213871805,70201385,16028,6993800,375675,479960000,53585500,0.0537155,7.66186,7.66186,0.199755
213876922,70201385,17045,594473,30584.5,36264800,4821010,0.0514481,8.10972,8.10972,0.386387
213867290,70201385,318,69938,1615.79,4267390,227170,0.0231031,3.24816,3.24816,0.132008
213868672,70201385,732,139876,1895.09,7748370,254911,0.0135484,1.82241,1.82241,0.142016
213871412,70201385,15936,9523570,469194,557333000,69729400,0.0492666,7.32177,7.30839,0.373278
213866569,70201385,64,769318,9883.68,37078700,1382000,0.0128473,1.7964,1.7964,0.498264
213873155,70201385,16469,2447830,95543.6,146781000,13650200,0.039032,5.57645,5.57645,0.289682
213872888,70201385,16401,559504,17077.5,36347300,2390350,0.0305225,4.27226,4.27226,0.0925831
213878135,70201385,17368,2902430,139171,174645000,19998100,0.0479499,6.89014,6.89014,0.134719
213873232,70201385,16510,12239200,430026,731504000,62412600,0.0351353,5.09943,5.09943,0.457854
213875990,70201385,16771,1153980,42788.3,67844400,6063570,0.037079,5.25449,5.25449,0.297768
213876559,70201385,16929,1853360,47874.2,111593000,6995830,0.0258311,3.77468,3.77468,0.188668
213870796,70201385,15833,419523,17232.3,24953800,2439800,0.0410759,5.81567,5.8152,0.166756
213872414,70201385,16145,4021440,152776,222102000,24461700,0.0379905,6.08282,6.08282,0.549554
213877103,70201385,17090,139876,3852.02,7561220,535039,0.0275388,3.82509,3.82509,0.385402
213868539,70201385,683,1573600,57718.5,97947600,8360170,0.0366791,5.31275,5.31275,0.449297
213867107,70201385,222,139876,1284.16,4628180,174231,0.00918074,1.24561,1.24561,0.215167
213869755,70201385,182305697,594473,14022.5,23441900,2161470,0.0235881,3.63594,3.63594,0.798562
213869343,70201385,1026,524535,31113.6,35075400,4408050,0.0593164,8.40373,8.40373,0.167188
213876505,70201385,16916,34969,556.226,2257140,79771.9,0.0159063,2.28122,0,0
213877878,70201385,17281,69938,1497.19,3660800,208640,0.0214074,2.98322,2.98322,0.0550223
213871538,70201385,15962,244776,12445.7,17757200,1813130,0.0508454,7.40732,7.40729,0.207813
213876890,70201385,17033,1853360,66869.1,108543000,9887020,0.03608,5.33466,5.33466,0.350371
213876401,70201385,16886,314721,8448.12,17034500,1201790,0.0268432,3.81859,3.81859,0.521495
213874478,70201385,16640,174845,2755.52,9512010,373605,0.0157598,2.13678,2.13678,0.18571
213876737,70201385,16966,104907,5999.11,6546980,875768,0.0571851,8.34804,8.34804,0.0300482
213873415,70201385,16567,104907,2842.28,6425120,412821,0.0270934,3.93512,3.93512,0.131507
213879575,70201385,112892325,34969,694.521,2010390,93579.1,0.0198611,2.67606,0,0
213867343,70201385,351,5734920,188832,338981000,27044400,0.0329266,4.71575,4.71575,0.676457
213878553,70201385,17498,104907,3568.72,6070280,499818,0.0340179,4.7644,4.7644,0.140609
213878458,70201385,17456,454337,13449,19449400,1827540,0.0296014,4.02244,4.02164,0.315432
213872731,70201385,16320,1084040,32531.5,63592300,4595430,0.0300096,4.23917,4.23917,0.276357
213872765,70201385,16337,244783,7225.98,14806000,1026840,0.02952,4.19488,4.19488,0.372127
213866586,70201385,72,209814,6467.1,12932900,909761,0.030823,4.33604,4.33604,0.179352
213868624,70201385,714,13393100,634779,852564000,91031900,0.0473959,6.79691,6.79691,0.348832
213869706,70201385,10708,2447830,33743.9,156028000,4886540,0.0137852,1.99627,1.99627,0.651903
213872500,70201385,16192,1328820,49144.7,73361300,7045180,0.0369837,5.30182,5.30182,0.395616
213877418,70201385,17124,1049070,46108.4,56467300,6834730,0.0439517,6.51504,6.51504,0.172388
213877630,70201385,17202,34969,807.637,2053080,112433,0.0230958,3.21521,0,0
213876615,70201385,16936,104907,2467.77,6340110,358668,0.0235234,3.41891,3.41891,0.0719732
213873061,70201385,16430,2133110,77360.3,125757000,10801700,0.0362665,5.06385,5.06385,0.213033
213869022,70201385,918,629442,17585.7,20831500,2573550,0.0279386,4.08862,4.08862,0.701504
213878668,70201385,17540,1806810,57599.8,87313400,8179970,0.0318792,4.52729,4.52374,0.277068
213873516,70201385,16575,384659,16161.3,23579700,2278330,0.0420145,5.92299,5.92299,0.256608
213876085,70201385,16794,69938,1576.72,3930500,216603,0.0225445,3.09707,3.09707,0.0566253
213872631,70201385,16266,139876,3261.39,8686920,459554,0.0233163,3.28544,3.28544,0.0603697
213877210,70201385,17105,174845,9766.15,10488000,1459540,0.055856,8.34761,8.34761,0.0796436
213872127,70201385,16123,8917100,323743,514731000,51254000,0.0363058,5.74783,5.74783,0.490946
213868921,70201385,845,2377890,73548.3,128793000,10950300,0.03093,4.60506,4.60506,0.444496
213878260,70201385,17378,69936.5,3374.04,3778590,487186,0.0482444,6.96611,6.96611,0.0089017
213871712,70201385,16009,8381690,183840,324755000,26993000,0.0219335,3.22047,3.22133,0.847529
213872549,70201385,16229,594473,27444.4,37771500,3964010,0.0461659,6.66811,6.66811,0.210448
213877490,70201385,17145,3042300,140290,166532000,20514800,0.0461132,6.74319,6.74319,0.331138
213873805,70201385,16604,874225,27178.1,52004500,3781370,0.0310883,4.32539,4.32539,0.42411
213879489,70201385,111220852,2028050,92175.5,123622000,13306200,0.0454504,6.56109,6.56105,0.150523
213867972,70201385,470,489566,16042.2,27389700,2283760,0.0327683,4.66486,4.66486,0.311633
213869676,70201385,10698,559504,16896.3,33402700,2397850,0.0301986,4.28567,4.28567,0.226298
213874989,70201385,16662,104907,1521.57,6243070,204486,0.0145039,1.94922,1.94922,0.0642579
213877803,70201385,17257,1468350,65086.2,73227300,9543630,0.0443261,6.49956,6.49937,0.158756
213876848,70201385,17011,139876,3248.06,8195710,443853,0.023221,3.17319,3.17319,0.140582
213868989,70201385,883,279752,14002.9,16587000,2031350,0.0500547,7.26124,7.26124,0.266768
213868487,70201385,663,2132300,72232.9,90130200,10250100,0.0338756,4.80705,4.80612,0.585764
213868567,70201385,693,1991280,60097,116032000,8874200,0.0301801,4.45653,4.45782,0.689415
213869260,70201385,1008,3357020,111736,207695000,16339400,0.0332843,4.86722,4.86722,0.221771
213873235,70201385,16511,34969,267.734,1839290,36251.3,0.00765634,1.03667,0,0
213879380,70201385,111220760,909194,48267.4,54032500,7046680,0.0530882,7.75047,7.75047,0.163618
213869083,70201385,977,174845,15208.6,11433000,2208260,0.0869834,12.6298,12.6298,0.0982618
213869348,70201385,1030,594473,889.469,8307600,128066,0.00149623,0.215428,0.215428,0.814972
213869509,70201385,1094,594473,14765.6,26563700,2138880,0.0248381,3.59794,3.59794,0.213462
213868656,70201385,726,16330500,560725,957008000,88578200,0.034336,5.42409,5.42409,0.56334
213869241,70201385,997,1187430000,36458800,67620000000,5263610000,0.0307039,4.43277,4.4288,0.627567
213872820,70201385,16363,209814,8490.43,11973000,1237950,0.0404665,5.90022,5.90022,0.188023
213869906,70201385,15662,976116,32695.2,54862400,4772420,0.0334951,4.88919,4.88691,0.448681
213868380,70201385,617,839256,31535.1,53471900,4522590,0.0375751,5.38881,5.38881,0.338069
213875032,70201385,16666,559504,8618.12,34895000,1159190,0.0154031,2.07181,2.07181,0.0927432
213877982,70201385,17317,1082010,46925.2,52637700,6939760,0.0433684,6.41374,6.41162,0.245491
213867360,70201385,361,10280900,352281,520669000,50995600,0.0342657,4.96025,4.96024,0.668011
213868256,70201385,576,34969,1715.72,1855140,257348,0.0490639,7.35933,0,0
213869004,70201385,899,69938,1791.2,3972370,261019,0.0256113,3.73215,3.73215,0.129008
213869548,70201385,1109,139876,5442.63,8721280,794420,0.0389104,5.67946,5.67946,0.838899
213877244,70201385,17112,349690,17799.8,20502500,2670040,0.0509016,7.63544,7.63544,0.124132
213872512,70201385,16200,244783,6762.18,15101500,958675,0.0276252,3.91643,3.91643,0.17392
213872854,70201385,16384,1993230,44557.4,125675000,6638860,0.0223543,3.3307,3.3307,0.262272
213872864,70201385,16389,174845,3591.83,11211900,508117,0.0205429,2.9061,2.9061,0.0887189
213866565,70201385,61,104907,3711.4,6045780,527485,0.035378,5.02812,5.02812,0.159433
213867448,70201385,423,1468700,36456.6,80236800,5448820,0.0248224,3.70996,3.70996,0.357206
213871917,70201385,16070,944163,63824.9,64317500,9118210,0.0675995,9.65745,9.65745,0.177642
213878104,70201385,17355,7131710,301568,398527000,43332400,0.0422856,6.07602,6.07545,0.265348
213875114,70201385,16678,13777800,458517,865641000,65229900,0.0332795,4.73442,4.73442,0.370023
213869094,70201385,982,279752,3693.13,15740300,564799,0.0132015,2.01893,2.01893,0.20415
213871189,70201385,15908,15673200,672359,1049280000,99162100,0.0428987,6.32687,6.32161,0.285697
213868336,70201385,602,104907,2495.82,5565070,351488,0.0237908,3.35047,3.35047,0.820971
213878332,70201385,17400,3146740,98341.6,160183000,13833000,0.031252,4.39597,4.3958,0.213814
213872522,70201385,16212,8147770,282526,475126000,40660400,0.0346752,4.99037,4.99037,0.423014
213868836,70201385,788,1046140,36077,40447600,5002880,0.034486,4.78225,4.55603,0.695715
213877755,70201385,17241,909194,48267.4,54032500,7046680,0.0530882,7.75047,7.75047,0.163618
213868456,70201385,651,2692610,91224.5,156910000,12845500,0.0338795,4.77065,4.77065,0.482103
213868945,70201385,859,139876,3453.08,7536940,477578,0.0246867,3.41429,3.41429,0.467716
213872640,70201385,16270,979132,34744.3,53323400,4935110,0.0354848,5.04029,5.04029,0.245525
213868992,70201385,889,349690,27772.1,24377900,4010830,0.0794193,11.4697,11.4697,0.1133
213879560,70201385,112892265,139876,1901.53,7484200,296479,0.0135944,2.11959,2.11959,0.328282
213867390,70201385,375,27940200,874129,1535170000,135195000,0.0312857,4.83873,4.83873,0.514668
213868308,70201385,594,104907,3860.52,6099850,551680,0.0367994,5.25875,5.25875,0.782744
213869885,70201385,15656,279576,5600,15480100,790787,0.0200303,2.82852,2.82849,0.139491
213871980,70201385,16083,6364360,253323,393731000,35924900,0.0398033,5.6447,5.6447,0.233944
213877249,70201385,17113,944163,47984.6,54896800,7248480,0.0508224,7.67715,7.67715,0.248136
213866686,70201385,119,1923300,152515,132898000,22328500,0.0792989,11.6095,11.6095,0.166837
213869020,70201385,915,629442,30366,37909800,4395640,0.0482427,6.9834,6.9834,0.436306
213869499,70201385,1089,65706800,2321150,3659030000,353187000,0.0353259,5.3752,5.3752,0.543844
213867421,70201385,402,594473,43188.3,35717900,6249770,0.0726497,10.5131,10.5131,0.185245
213878366,70201385,17410,1363740,40261,66157900,5636650,0.0295225,4.13323,4.13321,0.1887
213868706,70201385,749,3671740,90933.9,193919000,12894300,0.0247659,3.51177,3.51177,0.623845
213873064,70201385,16431,279752,12057.2,17530600,1761220,0.0430996,6.29563,6.29563,0.351625
213869009,70201385,905,34969,1172.38,1463830,177040,0.0335263,5.06276,0,0
213877764,70201385,17244,1153970,52827.9,63544600,7865260,0.0457791,6.8158,6.81581,0.241569
213870356,70201385,15718,69938,1151.45,3477700,168000,0.0164638,2.40212,2.40212,0.278187
213872728,70201385,16319,1084040,32531.5,63592300,4595430,0.0300096,4.23917,4.23917,0.276357
213866553,70201385,52,104907,6473.64,5575470,955573,0.0617084,9.10877,9.10877,0.207739
213871366,70201385,15930,13090300,672041,784007000,98566600,0.0513389,7.52975,7.51907,0.330741
213877962,70201385,17309,34969,1653.29,2319250,239637,0.0472788,6.85284,0,0
213867238,70201385,289,34969,3443.92,2399180,504508,0.0984849,14.4273,0,0
213879224,70201385,111220656,34969,820.013,2090050,120715,0.0234497,3.45205,0,0
213876761,70201385,16974,34969,1723.19,2285660,252624,0.0492775,7.22423,0,0
213875973,70201385,16769,349690,8007.58,19750100,1163130,0.0228991,3.32616,3.32616,0.42018
213877663,70201385,17214,139876,3516.51,7269950,496651,0.0251402,3.55065,3.55065,0.324867
213875079,70201385,16673,314721,12657.7,19388900,1777630,0.0402189,5.64826,5.64826,0.238094
213878051,70201385,17333,594415,29083,29714100,4297450,0.0489271,7.22972,7.22971,0.128607
213867256,70201385,298,758811,30656.8,44151200,4339520,0.0404011,5.71884,5.68526,0.205601
213867284,70201385,314,34969,2657.78,2520080,388187,0.076004,11.1009,0,0
213868778,70201385,754,10311400,325544,568205000,48357800,0.0315712,4.68974,4.6525,0.399114
213872796,70201385,16351,34969,1583.57,2016770,226059,0.0452851,6.46456,0,0
213875271,70201385,16686,1818390,57221.5,119301000,8037650,0.0314683,4.42021,4.42021,0.31138
213870272,70201385,15702,174837,1926.61,6764970,269589,0.0110195,1.54195,1.54195,0.279987
213871630,70201385,15988,1290440,84390.8,81897600,12280900,0.0653969,9.51687,9.50136,0.20468
213879212,70201385,111220634,524535,13350.6,31937700,1926110,0.0254523,3.67203,3.67203,0.212082
213869593,70201385,1139,209789,10103.3,13288100,1446660,0.0481595,6.89581,6.89585,0.0883014
213871022,70201385,15871,839256,51895.7,54878200,7409810,0.0618353,8.82902,8.82902,0.153845
213870686,70201385,15796,1150830,49467.4,68723300,7305300,0.042984,6.34784,6.34348,0.238113
213876565,70201385,16930,909194,21048.5,52636600,3076280,0.0231507,3.38353,3.38353,0.193756
213866633,70201385,99,1538640,37328.8,77374800,5339440,0.0242609,3.47024,3.47024,0.50845
213869842,70201385,15615,903187,35553.5,52730400,5164420,0.0393645,5.718,5.69842,0.52432
213870554,70201385,15769,664411,14083.7,34831900,1965060,0.0211973,2.95759,2.95759,0.359603
213876917,70201385,17044,1363790,69976.2,82106700,10853400,0.05131,7.95824,7.95824,0.340824
213872595,70201385,16252,104907,1907.77,6016900,266283,0.0181854,2.53828,2.53828,0.0220418
213878726,70201385,17550,759481,28079.4,39351600,4070350,0.0369718,5.35939,5.34326,0.221976
213871766,70201385,16021,49427400,1923540,2518060000,280291000,0.0389165,5.67076,5.66873,0.69171
213877444,70201385,17132,664411,31023.5,35882000,4600370,0.0466933,6.92399,6.92399,0.242007
213872496,70201385,16188,4196280,186239,243379000,26658800,0.044382,6.35297,6.35297,0.425199
213867037,70201385,192,545272,8228.98,17545000,1176690,0.0150915,2.15798,2.14074,0.638641
213868850,70201385,803,26983400,890462,1615600000,126129000,0.0330003,4.6743,4.67277,0.421489
213870430,70201385,15731,419628,5902.57,16259200,822464,0.0140662,1.95998,1.95998,0.383053
213878409,70201385,17434,874111,42174,47507600,6027770,0.0482479,6.89589,6.89593,0.147203
213874379,70201385,16635,244783,10142.9,13820100,1468490,0.0414365,5.99914,5.99914,0.141297
213876584,70201385,16933,1014100,23740.6,65949900,3513410,0.0234105,3.46456,3.46456,0.19494
213878617,70201385,17527,244783,9994.48,14609200,1424310,0.04083,5.81868,5.81868,0.1453
213869721,70201385,10722,13672900,153148,805544000,22583900,0.0112009,1.65173,1.65173,0.475492
213868427,70201385,637,12483900,494489,738741000,70201400,0.03961,5.62334,5.62334,0.403822
213873133,70201385,16458,1153980,51993.2,70993900,7446330,0.0450557,6.45276,6.45276,0.265191
213877486,70201385,17143,3042300,140290,166532000,20514800,0.0461132,6.74319,6.74319,0.331138
213878564,70201385,17503,2127120,59993.4,77612100,8479870,0.0282041,3.98655,3.98139,0.43025
213868244,70201385,571,6364360,173677,391857000,24452300,0.027289,3.84206,3.84206,0.265467
213872542,70201385,16226,419628,19689.5,27373700,2869320,0.0469213,6.83778,6.83778,0.249656
213877482,70201385,17142,104907,4420.22,4897390,662703,0.0421347,6.31705,6.31705,0.12843
213878511,70201385,17478,5485750,199423,291711000,27948700,0.036353,5.09479,5.09384,0.249099
