id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212405113,69835622,17076,979132,310.247,37391600,39956.2,0.00031686,0.0408078,0.0408078,0.528789
212394704,69835622,53,69938,2.37319,2657950,303.817,3.39328e-05,0.00434409,0.00434409,0.376284
212405043,69835622,17066,2203050,634.269,84541800,81838,0.000287905,0.0371477,0.0371477,0.926767
212395616,69835622,295,3147210,1391.14,152547000,227176,0.000442024,0.0721834,0.0721834,1.09895
212397368,69835622,10700,1084040,297.055,45456300,47302.8,0.000274027,0.0436357,0.0436357,1.01533
212404877,69835622,17041,979132,87.2369,37195300,10832.2,8.90961e-05,0.0110631,0.0110631,1.00186
212397914,69835622,15723,979132,181.935,33405000,24634.2,0.000185813,0.0251592,0.0251592,1.00574
212402160,69835622,16699,4476030,2459.05,176671000,363245,0.000549382,0.0811533,0.0811533,1.07492
212399334,69835622,16351,34969,2.72655,1345700,361.11,7.79705e-05,0.0103266,0,0
212407847,69835622,111220786,104907,41.8526,4406650,6973.01,0.00039895,0.0664685,0.0664684,0.473127
212398055,69835622,15796,1049070,234.915,44793400,31017.7,0.000223927,0.0295669,0.0295669,0.664552
212405706,69835622,17145,2657640,840.742,96756800,111959,0.000316349,0.0421271,0.0421271,0.744508
212397171,69835622,1045,174845,37.2568,8806840,5340.06,0.000213085,0.0305417,0.0305417,1.09319
212397707,69835622,15679,839030,51.9567,29164000,6062.66,6.19247e-05,0.0072258,0.00722466,0.804447
212398141,69835622,15843,5734920,1749.84,229462000,245377,0.00030512,0.0427866,0.0427866,2.03765
212407984,69835622,111220898,34969,14.4785,1575610,1868.43,0.000414038,0.0534312,0,0
212395610,69835622,292,174845,5.68752,5754650,704.362,3.25289e-05,0.0040285,0.0040285,0.611474
212395353,69835622,180,874225,29.1708,47567500,3826.42,3.33676e-05,0.00437693,0.00437693,1.01425
212398878,69835622,16180,174845,83.2785,7107870,15766.4,0.000476299,0.0901734,0.0901734,0.868161
212396937,69835622,886,13707800,3179.51,559973000,414699,0.000231948,0.0302527,0.0302527,1.57367
212396706,69835622,820,4021440,1901.36,165650000,251931,0.000472806,0.0626471,0.0626471,0.491933
212398241,69835622,15899,804287,278.004,33140700,36640.6,0.000345653,0.0455566,0.0455566,0.302387
212396508,69835622,685,1608570,89.3307,67357800,10956.6,5.55341e-05,0.00681136,0.00681136,0.71594
212404017,69835622,16935,524535,782.081,21303400,98970.1,0.001491,0.188682,0.188682,1.43044
212407344,69835622,17503,2133110,694.845,72189600,88268.6,0.000325743,0.0413803,0.0413803,0.755558
212397103,69835622,1014,1188950,62.5887,51536100,8841.94,5.26422e-05,0.00743679,0.00743679,1.46142
212406452,69835622,17271,839256,880.025,32926700,112479,0.00104858,0.134022,0.134022,0.632753
212394976,69835622,110,104907,2.91765,3282270,318.805,2.78117e-05,0.00303893,0.00303893,0.689533
212397169,69835622,1044,174845,54.0167,6404580,6816.09,0.00030894,0.0389836,0.0389836,0.896022
212397998,69835622,15772,174845,19.5307,6944670,3085.66,0.000111703,0.017648,0.017648,0.549713
212399987,69835622,16419,2342920,591.237,95764900,80380.8,0.00025235,0.0343079,0.0343079,0.993425
212396488,69835622,677,1713480,0.923315,97709600,124.425,5.38853e-07,7.26153e-05,7.26153e-05,1.43002
212397230,69835622,1075,244783,185.517,10151100,24031.2,0.000757882,0.0981736,0.0981736,0.421723
212397658,69835622,15656,279752,5.46436,9230830,836.199,1.95329e-05,0.00298907,0.00298907,0.93802
212404453,69835622,17002,34969,6.31272,1481410,922.799,0.000180523,0.026389,0,0
212404037,69835622,16937,34969,7.91763,1201200,1005.63,0.000226419,0.0287577,0,0
212396866,69835622,851,1713480,559.105,72518800,71444.2,0.000326298,0.0416953,0.0416953,0.770757
212395523,69835622,258,5804850,923.044,237980000,123875,0.000159012,0.0213399,0.0213399,0.891649
212401554,69835622,16607,454597,61.1506,18052500,7972.07,0.000134516,0.0175366,0.0175366,0.530315
212397374,69835622,10703,9161880,2554.44,391676000,347607,0.000278812,0.0379406,0.0379406,2.03502
212401002,69835622,16536,1608570,149.126,63076400,19348.3,9.27069e-05,0.0120282,0.0120282,0.718939
212398660,69835622,16098,104907,7.01496,4985080,1177.36,6.68684e-05,0.0112229,0.0112229,0.668134
212402263,69835622,16719,1643540,194.323,63258600,25169.8,0.000118234,0.0153143,0.0153143,1.35649
212397067,69835622,975,34969,1.1103,1482920,140.948,3.17509e-05,0.00403064,0,0
212398276,69835622,15913,10838500,8454.06,477675000,1112790,0.00078,0.102669,0.102505,0.551193
212397063,69835622,970,454597,84.6957,17884500,11721.4,0.000186309,0.0257841,0.0257841,0.155352
212398452,69835622,15997,3425710,135.385,127846000,23036.7,3.95203e-05,0.00672465,0.00672373,1.98714
212394487,69835622,2,384659,5.13746,15466600,657.633,1.33559e-05,0.00170965,0.00170965,1.2059
212395438,69835622,215,2028200,252.806,77609500,32158.5,0.000124645,0.0158557,0.0158557,0.610467
212397909,69835622,15721,34969,4.90324,1259570,648.744,0.000140217,0.018552,0,0
212401687,69835622,16640,174845,9.68995,6481580,1346.42,5.54202e-05,0.00770067,0.00770067,0.409765
212398624,69835622,16082,10071100,978.88,455158000,126327,9.71972e-05,0.0125436,0.0125436,0.923249
212406840,69835622,17352,41676200,20698.7,1490640000,3071930,0.000496655,0.0737094,0.0737024,1.67876
212398425,69835622,15981,18582300,2269.06,817169000,372702,0.000122108,0.0200568,0.0200643,2.66267
212396154,69835622,525,419628,60.2693,16743000,8161.76,0.000143626,0.01945,0.01945,0.703697
212407524,69835622,17587,979015,220.499,31446400,28756.7,0.000225225,0.0293731,0.0293741,0.551086
212404469,69835622,17007,314721,19.2139,12821700,2591.68,6.10507e-05,0.00823484,0.00823484,0.673833
212398782,69835622,16141,10840400,1993.45,495028000,271043,0.000183891,0.025003,0.025003,1.57166
212400307,69835622,16459,524535,49.9288,20285700,6350.06,9.51867e-05,0.0121061,0.0121061,0.75392
212397253,69835622,1090,1223920,4.51247,70315500,629.832,3.68691e-06,0.000514604,0.000514604,2.22233
212404451,69835622,17001,174845,69.8848,7040720,10307.1,0.000399696,0.0589498,0.0589498,0.425669
212398645,69835622,16092,34969,1.21073,1815430,165.445,3.46228e-05,0.00473119,0,0
212400624,69835622,16497,1223920,594.164,42556900,96713,0.000485462,0.0790193,0.0790193,1.22068
212398163,69835622,15855,8322620,4609.16,340584000,700301,0.00055381,0.0841443,0.0841443,2.09287
212396437,69835622,655,2096520,69.3524,73493100,9823.58,3.30798e-05,0.00468567,0.00468285,1.35351
212398360,69835622,15943,3357020,1584.55,163679000,223322,0.000472011,0.0665237,0.0665237,0.987322
212405762,69835622,17161,489566,970.819,17007200,131654,0.00198302,0.268921,0.268921,1.07585
212394968,69835622,106,174845,16.3257,6054430,1985.42,9.33723e-05,0.0113553,0.0113553,0.341711
212397639,69835622,15628,593999,20.954,17673600,2947.26,3.52761e-05,0.00496173,0.00495827,0.831227
212398671,69835622,16102,11015200,2388.09,445278000,325679,0.000216799,0.0295662,0.0295662,1.54833
212407711,69835622,111220722,314721,108.112,12596400,16535,0.000343518,0.0525387,0.0525387,0.327338
212406377,69835622,17251,2867460,718.454,103249000,88164.4,0.000250554,0.0307465,0.0307465,0.859271
212397996,69835622,15771,2342920,346.979,93260000,48932.1,0.000148096,0.0208851,0.0208851,1.33738
212397075,69835622,981,871057,60.6435,29175100,8747.88,6.96206e-05,0.0100428,0.0101781,2.03987
212405470,69835622,17121,489566,86.2215,17532400,10236.2,0.000176118,0.0209087,0.0209087,0.802983
212402230,69835622,16714,104907,47.0491,3559970,6332.05,0.000448484,0.0603587,0.0603587,0.5357
212397071,69835622,978,1573580,376.944,54469300,47425.8,0.000239546,0.0301388,0.0301391,0.524782
212395387,69835622,192,558239,8.81622,17033100,1305.59,1.57929e-05,0.00233877,0.00233755,1.27667
212397769,69835622,15702,104907,19.4587,3405630,2770.48,0.000185486,0.0264089,0.0264089,0.779199
212406843,69835622,17355,7133680,3888.4,264338000,587612,0.000545076,0.0823715,0.0823715,1.5858
212396496,69835622,682,664411,210.131,27859000,26434.3,0.000316266,0.039786,0.039786,0.363086
212398297,69835622,15924,3112240,1282.77,141310000,161712,0.000412168,0.0519599,0.0519599,0.655902
212401132,69835622,16549,69938,10.8292,2817170,1401.23,0.00015484,0.0200353,0.0200353,0.501526
212404685,69835622,17014,349690,13.5718,12277300,1797.83,3.88111e-05,0.00514121,0.00514121,0.63392
212398447,69835622,15995,2238020,1143.4,109879000,168400,0.000510898,0.0752453,0.0752453,0.824467
212399652,69835622,16396,27485600,2282.71,1140040000,301297,8.30509e-05,0.010962,0.010962,1.39704
212403766,69835622,16877,5630010,1165.21,213302000,159608,0.000206964,0.0283496,0.0283496,0.906522
212407502,69835622,17578,34969,7.85104,1191230,1075.06,0.000224514,0.0307432,0,0
212405401,69835622,17110,559504,9.66176,19344000,1333.34,1.72684e-05,0.00238308,0.00238308,0.918803
212396087,69835622,480,174845,67.3562,7416540,8893.76,0.000385234,0.0508665,0.0508665,0.157746
212401211,69835622,16559,1014100,147.123,39425100,19864.9,0.000145078,0.0195887,0.0195887,0.757743
212396024,69835622,475,2168080,409.436,87095100,56073.3,0.000188848,0.0258632,0.0258632,1.50569
212403186,69835622,16829,48082400,36194.6,2240040000,4825170,0.000752763,0.100352,0.100352,1.00431
212395051,69835622,131,1503670,1245.85,78411000,173774,0.00082854,0.115567,0.115567,0.599523
212397409,69835622,10732,2412860,1073.83,110012000,138207,0.000445045,0.0572793,0.0572793,0.643253
212407713,69835622,111220724,664411,320.314,25130400,41225.1,0.000482102,0.0620476,0.0620476,1.34494
212398147,69835622,15846,3880380,785.872,139509000,104031,0.000202524,0.0268095,0.0268089,0.70066
212407707,69835622,111220718,349690,618.954,12090700,83954.4,0.00177001,0.240082,0.240082,0.983137
212396947,69835622,891,209814,158.699,7890210,29571.7,0.000756378,0.140942,0.140942,0.548502
212401417,69835622,16586,139876,15.6362,5745310,1928.83,0.000111786,0.0137895,0.0137895,0.601403
212398637,69835622,16089,34969,1.62156,1818120,221.17,4.63714e-05,0.00632475,0,0
212395417,69835622,203,104907,150.291,3704550,28993.5,0.00143261,0.276374,0.276374,0.603678
212406754,69835622,17335,384657,55.2347,14184600,7122.17,0.000143595,0.0185157,0.0185157,0.569115
212394529,69835622,12,139876,5.09885,5162050,715.304,3.64527e-05,0.00511385,0.00511385,0.677999
212396491,69835622,678,139876,0.182346,7588780,28.9069,1.30363e-06,0.000206661,0.000206661,1.77188
212397576,69835622,15595,664411,88.0963,27277000,10971.6,0.000132593,0.0165133,0.0165133,0.496256
212401667,69835622,16636,1223920,737.879,41982500,115042,0.000602884,0.0939948,0.0939948,1.33933
212396991,69835622,919,909194,72.1228,38678200,9746.77,7.9326e-05,0.0107202,0.0107202,0.668166
212397746,69835622,15694,699379,81.0936,26369100,11171.1,0.000115951,0.0159729,0.0159729,0.796986
212397014,69835622,935,3217150,322.028,127592000,40061.8,0.000100097,0.0124526,0.0124526,1.01282
212396744,69835622,842,3741680,1485.53,159091000,190176,0.000397022,0.0508262,0.0508262,0.747899
212402957,69835622,16796,69938,3.3117,2948610,428.662,4.7352e-05,0.00612917,0.00612917,0.129382
212399059,69835622,16229,594473,30.3642,24296500,3810.53,5.10776e-05,0.00640993,0.00640993,1.22423
212399173,69835622,16273,34969,3.62714,1250790,605.528,0.000103724,0.0173161,0,0
212395976,69835622,444,4161310,413.075,188833000,55076.3,9.92656e-05,0.0132353,0.0132353,0.821741
212407871,69835622,111220798,1468700,269.409,52348800,35304.7,0.000183434,0.0240381,0.0240381,0.696035
212402767,69835622,16770,349690,202.93,13472400,29293.9,0.000580315,0.083771,0.083771,0.811576
212407511,69835622,17583,1643370,314.428,49579000,40952.6,0.000191331,0.0249199,0.0249203,0.753147
212396501,69835622,683,1993230,105.998,90949600,17638.5,5.31788e-05,0.00884919,0.00884919,1.41935
212406459,69835622,17272,839256,880.025,32926700,112479,0.00104858,0.134022,0.134022,0.632753
212398260,69835622,15907,45515000,32694.8,1973730000,4324820,0.00071833,0.0950196,0.0947223,0.646023
212398581,69835622,16053,944163,16.3725,48832900,2351.51,1.73408e-05,0.00249057,0.00249057,1.30805
212399021,69835622,16212,7798090,1199.98,290108000,154098,0.000153882,0.0197611,0.0197611,1.25199
212401680,69835622,16639,664411,636.901,22170300,100971,0.000958595,0.151971,0.151971,0.966905
212401748,69835622,16655,104907,6.14173,4320840,803.348,5.85445e-05,0.00765772,0.00765772,0.230598
212405189,69835622,17085,1783420,231.896,68735900,31890.8,0.000130029,0.0178818,0.0178818,0.701362
212397673,69835622,15664,384658,103.6,13217600,12726.3,0.000269331,0.0330846,0.0330845,0.580443
212395621,69835622,298,769314,114.096,29807600,14945.6,0.000148308,0.0194272,0.0194273,0.691151
212398626,69835622,16083,6364360,627.898,259491000,85922.7,9.86585e-05,0.0135006,0.0135006,0.848447
212395294,69835622,156,1119010,17.0725,58166400,2654.06,1.52569e-05,0.0023718,0.0023718,1.42477
212395323,69835622,167,664411,133.949,27029000,17503.1,0.000201605,0.0263437,0.0263437,0.535841
212397665,69835622,15659,839251,35.3826,30836400,4563.92,4.21597e-05,0.00543809,0.00543807,0.7835
212398202,69835622,15878,349690,430.682,16424600,59905.5,0.00123161,0.17131,0.17131,1.11331
212397984,69835622,15767,3182180,721.139,124500000,103070,0.000226618,0.0323898,0.0323898,1.19869
212403699,69835622,16873,244783,21.1997,8659570,3105.37,8.6606e-05,0.0126862,0.0126862,0.809253
212404249,69835622,16974,34969,17.204,1502840,2665.94,0.000491978,0.0762372,0,0
212396921,69835622,878,769318,4.5971,31033400,763.333,5.97555e-06,0.000992221,0.000992221,2.56757
212406336,69835622,17242,1153980,154.214,41178600,19643.6,0.000133637,0.0170226,0.0170226,1.11571
212397940,69835622,15734,209814,48.4199,7855830,6760.16,0.000230775,0.0322198,0.0322198,0.883714
212407827,69835622,111220766,979132,118.803,34948900,14879.2,0.000121335,0.0151963,0.0151963,0.749557
212394990,69835622,113,1678510,36.434,66426500,4401.37,2.17061e-05,0.00262218,0.00262218,1.11706
212400241,69835622,16451,769318,117.492,31858000,14243.1,0.000152723,0.018514,0.018514,0.540193
212406392,69835622,17257,1468700,506.428,54011900,62752.2,0.000344814,0.0427264,0.0427264,0.727841
212395958,69835622,433,1153980,38.9954,45671100,5619.13,3.37922e-05,0.00486936,0.00486936,0.95665
212398510,69835622,16035,32835900,6096.09,1320140000,889263,0.000185653,0.0270821,0.0270974,1.49481
212397589,69835622,15602,1678510,213.84,61189800,27886.7,0.000127399,0.016614,0.016614,0.640596
212396741,69835622,839,314716,127.14,12726800,16366.1,0.000403984,0.0520028,0.0520027,0.230648
212397532,69835622,15578,489566,39.0763,15935100,4561.29,7.98182e-05,0.009317,0.009317,1.48942
212397400,69835622,10728,839256,1039.68,43000600,155020,0.00123881,0.184712,0.184712,0.67789
212401695,69835622,16641,69938,1.00923,2506160,140.577,1.44303e-05,0.00201003,0.00201003,0.247526
212396179,69835622,543,1608570,715.494,65897800,97635,0.0004448,0.0606966,0.0606966,1.17158
212398763,69835622,16136,3426960,640.533,150360000,87051.3,0.00018691,0.0254019,0.0254019,1.38391
212399244,69835622,16298,279752,16.8724,10224200,2227.67,6.03121e-05,0.007963,0.007963,0.455658
212397182,69835622,1049,3112240,4603.28,131250000,629564,0.00147909,0.202286,0.202286,1.97324
212398154,69835622,15850,69867.6,18.2031,2427490,2473.57,0.000260538,0.0354037,0.0353837,0.798441
212406607,69835622,17302,104907,41.8526,4406650,6973.01,0.00039895,0.0664685,0.0664684,0.473127
212398711,69835622,16117,14756900,3946.85,645623000,537384,0.000267457,0.0364157,0.0364157,2.11401
212396190,69835622,554,174845,19.5006,6336980,2496.2,0.000111531,0.0142766,0.0142766,0.291698
212403551,69835622,16859,174845,13.4871,6464520,1876.31,7.71375e-05,0.0107313,0.0107313,0.46506
212396169,69835622,534,454597,98.3782,16741300,14269.2,0.000216407,0.0313886,0.0313886,0.494951
212401599,69835622,16620,69938,1.59097,2918490,199.083,2.27483e-05,0.00284656,0.00284656,0.483252
212406432,69835622,17264,104907,20.2207,3715240,2286.5,0.000192749,0.0217955,0.0217955,0.181188
212398894,69835622,16191,4196280,1917.23,182172000,307799,0.000456889,0.0733505,0.0733505,1.48314
212397391,69835622,10720,8007900,4530.9,379098000,591959,0.000565804,0.0739218,0.0739218,0.724809
212405985,69835622,17178,664411,84.4361,24455400,10941,0.000127084,0.0164672,0.0164672,0.704082
212395989,69835622,452,524535,52.4411,18664200,6225.86,9.99763e-05,0.0118693,0.0118693,1.30914
212403416,69835622,16844,1713480,585.922,66932800,94723.2,0.000341948,0.0552812,0.0552812,0.918457
212407694,69835622,111220698,559504,9.66176,19344000,1333.34,1.72684e-05,0.00238308,0.00238308,0.918803
212407163,69835622,17467,2028160,1397.42,77547800,190728,0.000689006,0.0940399,0.0940396,0.816375
212398437,69835622,15988,4055800,688.473,181740000,120041,0.00016975,0.0295974,0.0295982,2.13929
212406404,69835622,17259,104907,21.8783,3739100,2493.49,0.00020855,0.0237686,0.0237686,0.135879
212407709,69835622,111220720,104907,39.7548,4296020,5179.42,0.000378953,0.0493716,0.0493716,0.196286
212396656,69835622,777,244783,6.05652,8995180,723.144,2.47424e-05,0.00295423,0.00295423,0.458679
212407883,69835622,111220822,174845,88.2811,8160610,11517.3,0.000504911,0.0658716,0.0658716,0.23326
212402457,69835622,16736,1084040,178.2,40035600,22609.8,0.000164385,0.020857,0.020857,0.574842
212397258,69835622,1094,594473,19.1359,26980600,2307.58,3.21897e-05,0.00388173,0.00388173,1.22677
212399073,69835622,16233,1328820,233.699,50694500,28737.6,0.00017587,0.0216264,0.0216264,0.935742
212407490,69835622,17573,244771,130.323,9235650,16541.5,0.000532428,0.0675793,0.0675796,0.532798
212396289,69835622,634,279752,56.3211,11578300,7381.88,0.000201325,0.0263872,0.0263872,0.4798
212399372,69835622,16375,48606900,5908.2,1984450000,798761,0.000121551,0.0164331,0.0164331,1.94739
212407469,69835622,17559,174838,53.1953,6260460,6684.52,0.000304254,0.0382326,0.0382325,0.664367
212398395,69835622,15962,244783,161.752,10165600,21346.7,0.000660796,0.0872068,0.0872068,0.619822
212396513,69835622,688,439575000,96821.3,19311900000,13413400,0.000220261,0.0305144,0.0305304,1.8833
212399241,69835622,16297,454597,66.0051,17283800,9251.47,0.000145195,0.0203509,0.0203509,0.967684
212405801,69835622,17169,104907,39.7548,4296020,5179.42,0.000378953,0.0493716,0.0493716,0.196286
212398579,69835622,16052,1049070,18.4358,50914900,2726.07,1.75734e-05,0.00259856,0.00259856,0.89584
212399247,69835622,16299,244783,12.648,8790290,1687.46,5.16703e-05,0.00689368,0.00689368,0.314062
212400250,69835622,16452,489566,22.1516,19709900,3374.28,4.52474e-05,0.0068924,0.0068924,1.09723
212394649,69835622,41,839256,246.985,27293100,30812.2,0.00029429,0.0367137,0.0367137,0.920906
212397749,69835622,15695,34969,4.71972,1281000,659.643,0.000134969,0.0188637,0,0
212401838,69835622,16671,3671740,484.764,146846000,61663.6,0.000132026,0.0167941,0.0167941,1.02997
212398032,69835622,15788,244783,21.9501,9850540,3415.78,8.96716e-05,0.0139543,0.0139543,0.530516
212400077,69835622,16431,279752,13.0032,11812300,1518.32,4.64812e-05,0.00542738,0.00542738,1.13573
212398497,69835622,16026,19372800,814.985,988684000,115062,4.20685e-05,0.00593933,0.00593933,1.74482
212406295,69835622,17227,244783,603.626,7919090,76708.5,0.00246596,0.313374,0.313374,0.91649
212398628,69835622,16084,5769880,563.568,237771000,76846.3,9.76741e-05,0.0133185,0.0133185,0.871269
212405220,69835622,17089,104907,12.3714,3809400,1485.07,0.000117927,0.014156,0.014156,0.240615
212399096,69835622,16247,6224480,900.964,239800000,121058,0.000144745,0.0194487,0.0194487,1.11208
212394596,69835622,30,34969,0.857028,1139210,134.997,2.45082e-05,0.00386048,0,0
212400059,69835622,16429,2692610,65.4988,105448000,8484.24,2.43254e-05,0.00315093,0.00315093,1.17214
212396476,69835622,672,55705600,15419.5,2427500000,2309430,0.000276803,0.0414577,0.0414577,2.81217
212399678,69835622,16399,4895660,224.093,210930000,30182.2,4.57737e-05,0.0061651,0.0061651,1.3725
212406277,69835622,17221,14931700,5903.9,529811000,762583,0.000395393,0.0510713,0.0510712,1.94419
212394689,69835622,51,5035540,312.047,219105000,39381.7,6.19689e-05,0.00782076,0.00782076,1.11603
212406281,69835622,17223,6084610,3291.23,215249000,432263,0.000540912,0.0710421,0.0710421,1.98507
212407611,69835622,17638,244431,20.3849,5880770,2717.18,8.33977e-05,0.0111164,0.0111165,0.59371
212396210,69835622,567,556440000,122624,24164300000,17103500,0.000220372,0.0307374,0.0307499,2.07572
212397965,69835622,15759,314721,22.8488,12140600,3754.03,7.26001e-05,0.0119281,0.0119281,0.721271
212394580,69835622,27,209814,2.4891,8773850,354.865,1.18634e-05,0.00169133,0.00169133,0.933051
212395433,69835622,212,11963400,10152.2,493310000,1366430,0.00084861,0.114218,0.113611,0.882718
212398478,69835622,16013,11889500,1537.62,480174000,237713,0.000129326,0.0199936,0.0199936,1.74643
212399950,69835622,16414,174845,14.8115,8358080,1980.08,8.47121e-05,0.0113248,0.0113248,0.245862
212406992,69835622,17392,699327,437.961,27069500,56731.8,0.000626261,0.0811234,0.0811203,0.655488
212398515,69835622,16037,5736330,1023.03,200706000,138511,0.000178342,0.0241463,0.0242415,1.10024
212397243,69835622,1084,2867460,974.717,120238000,159361,0.000339924,0.0555758,0.0555758,1.55186
212401742,69835622,16654,384659,22.9736,16712100,3007.73,5.97246e-05,0.00781922,0.00781922,0.849337
212396004,69835622,463,11295000,2122.3,505693000,288949,0.000187898,0.0255821,0.0255821,1.44165
212404326,69835622,16992,174845,46.5618,6988830,6389.09,0.000266303,0.0365415,0.0365415,0.28751
212408028,69835622,111220904,873050,218.403,31998100,31782.5,0.000250161,0.036404,0.0363955,0.463368
212396457,69835622,666,209814,111.837,7982960,14268.2,0.000533031,0.0680038,0.0680038,0.447079
212407493,69835622,17574,34969,11.6781,1336160,1494.2,0.000333957,0.0427294,0,0
212394999,69835622,115,34969,1.92121,1541320,259.76,5.49405e-05,0.00742831,0,0
212406124,69835622,17194,34969,6.54789,1219790,746.804,0.000187248,0.0213562,0,0
212402112,69835622,16689,979132,363.015,42767100,46421.1,0.000370752,0.0474105,0.0474105,0.690364
212406153,69835622,17198,524535,307.149,20346300,40819,0.000585564,0.0778195,0.0778195,0.643297
212397032,69835622,945,2692610,61.3511,118172000,8283.28,2.2785e-05,0.0030763,0.0030763,1.03795
212396674,69835622,795,16365500,2172.45,678589000,291437,0.000132746,0.017808,0.017808,0.973433
212403975,69835622,16931,104907,13.7797,4342390,2057.59,0.000131352,0.0196135,0.0196135,0.0750083
212407412,69835622,17529,1643540,872.947,59724000,114013,0.000531137,0.06937,0.06937,0.679085
212407440,69835622,17544,104904,58.3612,3077740,7161.88,0.000556329,0.0682707,0.0682713,0.377865
212398042,69835622,15791,209814,21.3105,8547780,3316.64,0.000101568,0.0158075,0.0158075,0.384368
212398803,69835622,16149,69938,4.33849,2854990,551.958,6.20334e-05,0.00789211,0.00789211,1.35216
212394907,69835622,94,489566,10.3172,16722900,1173.47,2.10741e-05,0.00239695,0.00239695,0.715198
212397488,69835622,10737,1608570,2547.82,73554900,330293,0.0015839,0.205333,0.205333,0.730512
212397151,69835622,1033,4126330,8499.74,175050000,1080700,0.00205988,0.261902,0.261902,0.98055
212406867,69835622,17366,2902430,1636.88,109615000,291326,0.000563971,0.100373,0.100373,1.61782
212396220,69835622,581,629442,114.298,24963900,15549.7,0.000181586,0.0247039,0.0247039,0.599888
212407591,69835622,17605,34952.5,9.47206,1168050,1391.23,0.000270998,0.0398036,0,0
212400647,69835622,16500,559504,398.315,19341200,65278,0.000711907,0.116671,0.116671,1.01618
212401443,69835622,16589,279752,49.5994,11315600,6229.82,0.000177298,0.0222691,0.0222691,0.556569
212407006,69835622,17400,2587700,903.189,94898000,119033,0.000349031,0.0459994,0.0459993,0.713559
212398013,69835622,15779,314721,54.2701,12343400,7228.76,0.000172439,0.0229688,0.0229688,0.315054
212407424,69835622,17534,734263,164.192,22676700,21480.5,0.000223614,0.0292545,0.0292549,0.502923
212396864,69835622,849,69938,0.104863,3748800,13.279,1.49937e-06,0.000189868,0.000189868,1.22076
212397613,69835622,15613,804281,135.635,30171300,18356.5,0.000168642,0.0228235,0.0228234,0.704484
212395951,69835622,430,2797520,689.852,112933000,89155.2,0.000246594,0.0318694,0.0318694,1.36402
212394569,69835622,23,1433730,47.0294,51511000,6656.92,3.28022e-05,0.00464308,0.00464308,1.09537
212395591,69835622,286,209814,11.9887,6994390,1809.58,5.71395e-05,0.0086247,0.0086247,0.450783
212395797,69835622,361,10700000,807.034,453751000,110886,7.54239e-05,0.0103632,0.010364,1.50203
212397203,69835622,1059,69938,49.2232,3445590,6312.34,0.000703812,0.0902563,0.0902563,0.187368
212400794,69835622,16532,2622680,291.405,102106000,38250.8,0.00011111,0.0145847,0.0145847,0.862044
212407630,69835622,111220574,69938,164.89,2832270,32372.4,0.00235765,0.462873,0.462873,0.981117
212406409,69835622,17260,139876,28.3574,4820360,3222.65,0.000202732,0.0230393,0.0230393,0.639789
212395835,69835622,375,32661000,7375.04,1455730000,1029560,0.000225806,0.0315227,0.0315227,2.99832
212396877,69835622,856,29968400,3608.39,1245500000,475512,0.000120406,0.0158671,0.0158671,1.34677
212399152,69835622,16267,349690,22.1324,14202400,2884.33,6.32914e-05,0.00824825,0.00824825,0.518706
212406141,69835622,17196,524535,307.149,20346300,40819,0.000585564,0.0778195,0.0778195,0.643297
212406737,69835622,17330,979130,364.849,37352300,46157.7,0.000372626,0.0471416,0.0471415,0.615891
212396304,69835622,645,50495200,33511.3,2364000000,4468570,0.000663653,0.0884949,0.0884949,0.900672
212398198,69835622,15875,454597,203.347,22435400,27863.1,0.000447313,0.0612919,0.0612919,1.76188
212398463,69835622,16004,57418700,9510.18,2475490000,1309560,0.000165629,0.0228071,0.0228072,1.19911
212395824,69835622,369,12449000,142.317,573555000,20887.4,1.1432e-05,0.00167785,0.00167785,1.94975
212398435,69835622,15987,3145900,574.497,138144000,96316.6,0.000182618,0.0306165,0.0306298,2.78592
212397974,69835622,15762,1468700,83.7736,54135100,10799.5,5.70394e-05,0.00735314,0.00735314,1.34743
212397787,69835622,15712,174845,25.3268,6119530,3549.96,0.000144853,0.0203035,0.0203035,0.373141
212397167,69835622,1042,874225,179.572,36741300,22634.3,0.000205407,0.0258907,0.0258907,0.663424
212398913,69835622,16197,454597,325.858,19294400,63468.1,0.000716806,0.139614,0.139614,1.62386
212406756,69835622,17336,139876,15.5943,5115120,2011.87,0.000111487,0.0143832,0.0143832,0.566753
212400166,69835622,16441,804287,120.597,33455300,15371.3,0.000149943,0.0191117,0.0191117,0.988167
212401558,69835622,16608,314721,43.7407,12166800,5498.19,0.000138983,0.01747,0.01747,0.554948
212407077,69835622,17436,139876,32.9291,4825620,6279.97,0.000235416,0.0448967,0.0448967,0.767922
212403856,69835622,16887,1923300,470.307,72129100,64623.5,0.000244532,0.0336004,0.0336004,0.926398
212405643,69835622,17136,34969,7.83782,1461580,1075.78,0.000224136,0.0307637,0,0
212397352,69835622,10693,419628,196.292,14629300,26134.4,0.000467776,0.06228,0.06228,0.71231
212407698,69835622,111220700,69938,24.5948,3015800,3263.56,0.000351665,0.0466636,0.0466636,0.292911
212395845,69835622,379,244783,9.47743,6295970,1234.09,3.87177e-05,0.00504156,0.00504156,0.696022
212395745,69835622,319,2342900,439.108,111949000,77041.9,0.00018742,0.0328831,0.0328829,1.55616
