id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213387059,69976478,820,3721430,131533,199938000,19315600,0.0353448,5.19038,5.48939,0.557922
213390532,69976478,15966,172982,7663.21,11842700,1136130,0.0443005,6.5679,6.78919,0.24291
213384608,69976478,52,524535,35796.4,34565700,5407850,0.068244,10.3098,10.3098,0.276349
213398071,69976478,17056,1752870,52049.8,80393000,7173410,0.029694,4.09238,4.11253,0.305993
213397265,69976478,16916,34959.8,1963.16,2579440,315230,0.0561549,9.01693,0,0
213401285,69976478,17418,5298480,203195,292754000,28395000,0.0383497,5.35908,5.21698,0.324623
213396721,69976478,16785,208397,6713.36,11689100,921874,0.0322143,4.42364,4.42689,0.303134
213401710,69976478,17531,489185,14118.3,20760900,1944250,0.028861,3.97446,3.97359,0.292994
213392142,69976478,16315,1069440,18061.4,59601700,2549310,0.0168887,2.38379,2.38102,0.285595
213399476,69976478,17209,2895350,111155,126345000,15409000,0.0383909,5.32198,5.35144,0.350016
213393892,69976478,16509,16782400,419878,895716000,57991900,0.025019,3.45553,3.45105,0.284286
213384663,69976478,91,1143250,41975.6,67196700,6082050,0.036716,5.31996,5.10204,0.4159
213399149,69976478,17162,139876,4471.34,6743810,654816,0.0319664,4.6814,4.6814,0.259934
213401884,69976478,17562,2973450,60709.4,98786700,8260260,0.0204171,2.778,2.7758,0.625913
213386570,69976478,676,349690,5112.97,17601800,693513,0.0146214,1.98322,1.98322,0.458239
213391681,69976478,16274,161761,2429.3,7921190,324780,0.0150178,2.00777,2.109,0.439592
213391250,69976478,16226,418425,7924.01,22575600,1054050,0.0189377,2.51908,2.51894,0.0885304
213392818,69976478,16405,279752,2632.13,15382100,353351,0.00940881,1.26309,1.26309,0.187499
213397038,69976478,16865,2175220,70046,116041000,9710150,0.0322018,4.46398,4.47134,0.295903
213397642,69976478,16996,3608890,80801.1,182747000,10967800,0.0223895,3.0391,3.03943,0.231558
213385994,69976478,577,1363790,128394,85006500,20606600,0.0941448,15.1098,15.1098,0.159217
213401588,69976478,17497,785201,30103.8,41064400,4270910,0.038339,5.43925,5.26214,0.369224
213395231,69976478,16666,559504,16976,32051600,2286710,0.0303411,4.08704,4.08704,0.143869
213399538,69976478,17235,1384120,55771.4,72085200,7948160,0.0402937,5.74238,5.64596,0.280229
213386532,69976478,667,327148,14127.2,17617400,2202120,0.043183,6.73125,6.72406,0.142646
213394931,69976478,16605,279752,7856.59,15435100,1125810,0.0280841,4.0243,4.0243,0.303891
213397961,69976478,17046,65486.7,2518.02,3215720,346547,0.0384508,5.29187,5.29316,0.0882586
213389516,69976478,15772,174845,2677.66,9965860,355688,0.0153145,2.03431,2.03431,0.176488
213388120,69976478,998,836752,9885.22,39712900,1331050,0.0118138,1.59074,1.58971,0.208381
213389185,69976478,15628,769054,2772.08,31241400,366347,0.00360453,0.47636,0.476284,0.787298
213395862,69976478,16706,1996180,65689.1,113135000,9049190,0.0329074,4.53325,4.49483,0.158266
213397636,69976478,16994,3608890,80801.1,182747000,10967800,0.0223895,3.0391,3.03943,0.231558
213385999,69976478,578,566531,6210.66,29658700,849227,0.0109626,1.49899,1.52662,0.319833
213393016,69976478,16432,1779870,27300.2,90164500,3726500,0.0153383,2.09369,2.11099,0.361979
213401391,69976478,17444,1303800,33935.4,54431200,4535510,0.0260281,3.47869,3.39736,0.339752
213389150,69976478,15612,33308.2,298.7,1248940,39857.3,0.00896779,1.19662,0,0
213400312,69976478,17325,243486,7218.51,11672700,1019600,0.0296464,4.1875,4.18634,0.159729
213390543,69976478,15967,172982,7663.21,11842700,1136130,0.0443005,6.5679,6.78919,0.24291
213398158,69976478,17066,2108110,64254.7,105469000,8772010,0.0304798,4.16109,4.20335,0.288293
213389500,69976478,15761,34969,553.38,1829080,75055.2,0.0158249,2.14633,0,0
213401700,69976478,17528,349690,10582.3,15402900,1485690,0.0302621,4.2486,4.2486,0.520258
213397247,69976478,16909,34969,768.008,1621620,103380,0.0219625,2.95633,0,0
213387066,69976478,821,4182960,233519,199648000,39350200,0.0558262,9.40727,9.36652,0.440084
213396716,69976478,16783,375652,11081.6,19584700,1523560,0.0294997,4.05577,4.05585,0.263912
213401875,69976478,17559,167559,6200.52,8413650,869886,0.0370051,5.19154,5.14488,0.4946
213397683,69976478,17009,244783,4636.49,12506900,623779,0.0189412,2.54829,2.54829,0.123392
213392679,69976478,16377,244783,5248.03,11628700,726384,0.0214395,2.96746,2.96746,0.18088
213389553,69976478,15792,1667330,19041.8,82894200,2562070,0.0114205,1.53663,1.56125,0.322271
213392151,69976478,16317,1069440,18061.4,59601700,2549310,0.0168887,2.38379,2.38102,0.285595
213388048,69976478,982,279752,7439.84,14422000,1076570,0.0265944,3.84829,3.84829,0.178563
213389138,69976478,15608,472204,9503.83,21714200,1262490,0.0201265,2.67362,2.68356,0.241008
213400116,69976478,17303,342416,18701.4,22521400,2675040,0.0546161,7.81225,7.80849,0.0761763
213390426,69976478,15947,1608570,32302,80514800,4226940,0.0200812,2.62776,2.62776,0.184997
213384751,69976478,139,559504,44787.4,39250500,6769370,0.0800484,12.0989,12.0989,0.294049
213401146,69976478,17406,384659,9817.47,15964000,1338450,0.0255225,3.47957,3.47957,0.118051
213384585,69976478,33,2167880,226210,145828000,34487400,0.104346,15.9083,15.9082,0.136018
213389348,69976478,15688,104903,622.041,4591010,89057.9,0.00592969,0.848957,0.848955,0.269247
213385729,69976478,471,92241.2,2094.4,4660100,319090,0.0227057,3.45929,3.49276,0.0847512
213389508,69976478,15768,647660,7127.47,31503800,1007490,0.011005,1.55559,1.55251,0.365859
213386215,69976478,623,110924000,2255080,5761320000,316006000,0.02033,2.84885,2.81441,0.776245
213397946,69976478,17045,511338,21262.8,25841800,2952350,0.0415826,5.77377,5.86126,0.145219
213394683,69976478,16572,139876,3185.68,7293640,445728,0.022775,3.18659,3.18659,0.313994
213385333,69976478,343,282832000,7920790,14297900000,1108110000,0.0280053,3.91792,3.96059,0.494265
213388734,69976478,1102,1433250,141638,93162500,20783900,0.098823,14.5013,14.5014,0.0772298
213396533,69976478,16755,34969,624.075,1856220,84207.1,0.0178465,2.40805,0,0
213386538,69976478,669,25594200,1955210,1476670000,311780000,0.0763925,12.1817,12.0385,0.473349
213385238,69976478,302,7539110,320375,439094000,47252800,0.042495,6.26769,6.47121,0.452245
213394914,69976478,16604,815428,25106.9,45213600,3525920,0.0307899,4.32401,4.29911,0.190561
213396827,69976478,16819,8034510,115290,475001000,16655100,0.0143494,2.07295,2.10046,0.489067
213388949,69976478,10687,2797500,45419.7,147866000,7066460,0.0162358,2.52599,2.52599,0.724982
213401615,69976478,17504,34969,2206.75,2004570,330101,0.063106,9.43982,0,0
213388371,69976478,1045,34969,3411.94,2653290,524819,0.0975704,15.0081,0,0
213396671,69976478,16765,207198,7524.92,12286400,1042720,0.0363176,5.0325,5.04654,0.274396
213401972,69976478,17596,972381,17786,31441500,2421380,0.0182911,2.49015,2.50393,0.754631
213399603,69976478,17262,129190,4094.44,5298470,577903,0.0316931,4.47328,4.47338,0.0900897
213385826,69976478,523,1949420,21601.9,97776300,2861830,0.0110812,1.46804,1.47138,0.47291
213389023,69976478,182305689,5678920,425344,305610000,64855300,0.0748987,11.4204,11.3969,0.460611
213391065,69976478,16107,7623240,384762,414970000,57141100,0.0504723,7.49564,7.49564,0.600038
213397292,69976478,16926,6601040,121014,390665000,17965100,0.0183326,2.72156,2.72203,0.37745
213385157,69976478,254,20892600,1320520,1292390000,204067000,0.0632052,9.76742,9.88331,0.378778
213385304,69976478,329,14582100,1299650,990752000,199863000,0.0891267,13.7061,13.7061,0.243436
213386711,69976478,707,1188950,30514.2,61978300,4374390,0.0256649,3.67922,3.67922,0.431427
213385466,69976478,360,242415,10165.7,14035500,1409770,0.0419349,5.81553,5.82413,0.192897
213385204,69976478,274,1045250,93355,73365300,14332300,0.0893137,13.7118,13.9062,0.151955
213396035,69976478,16717,1546800,45725,83720400,6327490,0.029561,4.09069,4.10279,0.283095
213396701,69976478,16775,465936,15258.7,26501500,2089990,0.0327485,4.48557,4.47305,0.158843
213389540,69976478,15788,244287,2139.22,12860100,287431,0.00875698,1.17661,1.17586,0.236112
213395634,69976478,16694,10454700,442621,620403000,63389000,0.0423371,6.06322,6.19453,0.298157
213398983,69976478,17130,675199,21028.8,30767100,2934170,0.0311446,4.34564,4.48144,0.385397
213402495,69976478,124372444,34969,1069.65,1827180,146184,0.0305887,4.1804,0,0
213396674,69976478,16766,207198,7524.92,12286400,1042720,0.0363176,5.0325,5.04654,0.274396
213385050,69976478,203,72862.2,2743.94,3719110,368064,0.0376593,5.05151,5.07324,0.0389203
213389963,69976478,15908,13193000,490960,862333000,71418400,0.0372136,5.41334,5.39322,0.37396
213398974,69976478,17129,675199,21028.8,30767100,2934170,0.0311446,4.34564,4.48144,0.385397
213388961,69976478,10694,1363790,70676.8,74371000,10191500,0.0518237,7.47293,7.47293,0.239152
213389452,69976478,15722,1281860,15474.3,41770500,2086390,0.0120718,1.62763,1.64163,0.509669
213396813,69976478,16814,53316600,798407,3201860000,115618000,0.0149748,2.16851,2.18633,0.568657
213399464,69976478,17204,398997,14646.8,19427000,2031850,0.036709,5.09238,5.14455,0.201206
213388081,69976478,988,454597,33773.5,28181100,5245900,0.0742932,11.5397,11.5397,0.190852
213396026,69976478,16716,1546800,45725,83720400,6327490,0.029561,4.09069,4.10279,0.283095
213389002,69976478,10725,3381160,38450.2,189336000,5714750,0.0113719,1.69017,1.66645,0.308257
213385470,69976478,361,10428400,817740,603538000,127331000,0.0784148,12.21,12.1993,0.43423
213387784,69976478,938,1815280,46890.3,78397000,6350830,0.0258309,3.49855,3.45063,0.221007
213387834,69976478,944,956638,10188.9,57019200,1453870,0.0106508,1.51977,1.50632,0.174479
213385554,69976478,371,139876,2800.56,5446100,377518,0.0200218,2.69895,2.69895,0.377848
213384922,69976478,181,2412380,29774.8,129207000,4023340,0.0123425,1.66779,1.66798,0.322242
213388956,69976478,10692,1573600,27139,72329400,3985010,0.0172464,2.5324,2.5324,0.614041
213389075,69976478,15582,34966.5,112.796,1471970,15092.5,0.00322582,0.431628,0,0
213387808,69976478,942,4721710,168214,258182000,23235700,0.0356257,4.92104,4.92387,0.334958
213386999,69976478,797,4432500,92232.7,213377000,12749300,0.0208083,2.87632,2.92048,0.30384
213397691,69976478,17011,139876,4418.39,7198570,590180,0.0315879,4.21931,4.21931,0.0665186
213390502,69976478,15963,609225,24283.7,39137000,3537650,0.0398601,5.8068,5.99219,0.258938
213388286,69976478,1034,1083330,25093.7,57298700,3442920,0.0231635,3.1781,3.17889,0.460766
213394789,69976478,16583,69938,1341.87,3420610,178423,0.0191866,2.55116,2.55116,0.106716
213402229,69976478,111220728,446181,15267.8,21527100,2098590,0.034219,4.70345,4.66096,0.142415
213392433,69976478,16343,1884910,35450.3,91004900,4841850,0.0188074,2.56874,2.58431,0.332991
213395189,69976478,16658,36453300,1438060,2161470000,205220000,0.0394494,5.62966,5.71636,0.340438
213401100,69976478,17403,559504,16278.3,26055700,2261820,0.0290941,4.04255,4.04255,0.269527
213386695,69976478,704,314721,13476.8,14845800,1884700,0.0428213,5.98847,5.98847,0.28484
213397259,69976478,16915,73169200,1379760,4146900000,204932000,0.0188571,2.80079,2.83546,0.512285
213391640,69976478,16270,787437,12557.3,32116500,1709960,0.015947,2.17155,2.20941,0.484036
213399502,69976478,17220,25591800,818089,1174180000,115537000,0.0319669,4.5146,4.53753,0.326969
213402465,69976478,112892283,69938,2352,3498700,322170,0.0336298,4.6065,4.6065,0.121692
213391247,69976478,16224,174845,1673.7,8604370,222908,0.0095725,1.27489,1.27489,0.640114
213398740,69976478,17112,280249,10137.1,13539400,1396260,0.0361718,4.98221,4.87076,0.153032
213390817,69976478,16004,52275600,3975650,2955500000,604512000,0.0760518,11.5639,11.6004,0.435874
213398846,69976478,17118,196803,4187.77,6831510,575122,0.021279,2.92233,3.07778,0.431701
213384661,69976478,90,104382,3886.19,5275810,539826,0.0372304,5.17163,5.1727,0.11261
213384715,69976478,122,1358190,40477.2,52348600,5658640,0.0298022,4.1663,4.14152,0.29488
213389909,69976478,15903,375038000,20186000,20944900000,3044050000,0.053824,8.11665,8.11739,0.654478
213391356,69976478,16252,104907,1144.46,5012690,154518,0.0109093,1.4729,1.4729,0.186844
213386804,69976478,725,126152,1864.63,5672650,263832,0.0147807,2.09137,2.11971,0.264787
213397673,69976478,17004,2280060,47797,113361000,6437870,0.020963,2.82355,2.82666,0.208088
213399196,69976478,17169,102879,3986.84,6226820,577864,0.0387528,5.61694,5.65221,0.401979
213398000,69976478,17050,69929.2,2611.12,4500920,370101,0.0373394,5.29252,5.29252,0.00317321
213389507,69976478,15767,3357560,43765.5,179560000,5904460,0.0130349,1.75856,1.75368,0.351109
213399135,69976478,17159,489566,19845.5,24957400,2903240,0.040537,5.93023,5.93023,0.259277
213402335,69976478,111220826,1217830,58193,68469800,8279660,0.0477841,6.7987,6.69184,0.267344
213386863,69976478,746,2524020,176726,159980000,26996900,0.0700177,10.696,11.0424,0.31345
213401768,69976478,17547,1164140,52735.6,64985700,7482490,0.0452999,6.42746,6.41637,0.284099
213389847,69976478,15876,244783,6096.6,13083500,825859,0.0249061,3.37384,3.37384,0.279387
213387105,69976478,829,498657,16589.2,26493800,2343320,0.0332677,4.69926,4.67527,0.185369
213401938,69976478,17585,139876,5629.39,6651280,818609,0.0402456,5.85239,5.85239,0.324643
213385151,69976478,250,1902760,30092.8,95115600,4237720,0.0158153,2.22715,2.22037,0.448591
213397230,69976478,16906,734349,16089.4,35656000,2234340,0.0219097,3.04261,3.04261,0.384529
213384630,69976478,67,104907,3154.33,5856170,435762,0.0300678,4.15379,4.15379,0.0788011
213397533,69976478,16957,522455,18864,27875400,2674130,0.0361065,5.11839,5.12158,0.224726
213385642,69976478,406,725468,15830.8,37070100,2140290,0.0218214,2.95022,2.92732,0.250487
213386528,69976478,666,209814,7426.75,11637200,1068320,0.0353968,5.09174,5.09174,0.272175
213392425,69976478,16342,139876,3410.04,7814920,510013,0.024379,3.64618,3.64618,0.294591
213396760,69976478,16799,252560,8501.36,13170600,1176240,0.0336607,4.65728,4.72422,0.178078
213385175,69976478,259,244783,2157.02,7195920,285779,0.00881196,1.16748,1.16748,0.265684
213391048,69976478,16097,139876,13033,8786840,1992570,0.0931754,14.2452,14.2452,0.165353
213386810,69976478,726,13648100,278530,746500000,41272200,0.020408,3.02403,3.02622,0.382543
213389351,69976478,15689,139785,561.406,4024980,80004.6,0.00401621,0.57234,0.572226,0.547044
213389122,69976478,15602,2018720,18162.8,98757300,2399070,0.00899718,1.18841,1.1927,0.58206
213393449,69976478,16460,536186,8941.22,28070200,1213730,0.0166756,2.26363,2.32905,0.288897
213384679,69976478,100,1119010,24869.5,49900000,3342330,0.0222246,2.98687,2.98687,0.272122
213389194,69976478,15632,345190,3833.64,13026800,502651,0.0111059,1.45616,1.50562,0.35943
213391329,69976478,16248,1505170,23723.8,69869600,3201320,0.0157616,2.12689,2.13931,0.387109
213387508,69976478,894,1333740,96581.5,89830800,15607100,0.0724142,11.7018,11.693,0.370836
213401940,69976478,17586,139876,2496.54,4700150,338013,0.0178483,2.41652,2.41652,0.493092
213385198,69976478,269,279752,16701,14297600,2734980,0.0596992,9.77643,9.77643,0.243367
213399128,69976478,17158,4346060,147751,204149000,21092500,0.0339965,4.85326,4.89859,0.394669
213391144,69976478,16141,10694400,250654,574943000,37866800,0.0234378,3.54079,3.55546,0.39684
213385094,69976478,225,892822,42886.2,53842600,6066710,0.0480344,6.79498,6.83248,0.152291
213395364,69976478,16686,1662880,65825,104759000,9184600,0.039585,5.52331,5.53665,0.120809
213396879,69976478,16827,333061,10453.5,18176400,1516620,0.0313863,4.55359,4.61785,0.205052
213395404,69976478,16688,5053540,270035,319447000,40452700,0.0534349,8.00482,8.09437,0.271758
213398102,69976478,17059,69423.9,1958.84,3403360,261448,0.0282157,3.76596,3.76596,0.0590422
213394436,69976478,16544,1067600,28511.9,59537000,3910090,0.0267065,3.66251,3.68467,0.199586
213391269,69976478,16232,451582,8030.98,19930800,1164000,0.0177841,2.57761,2.54478,0.331288
213399349,69976478,17203,398997,14646.8,19427000,2031850,0.036709,5.09238,5.14455,0.201206
213397896,69976478,17040,206681,8835.95,11933200,1260660,0.0427516,6.09956,6.09963,0.0360892
213389531,69976478,15781,2828250,34910.2,155577000,4701170,0.0123434,1.66222,1.6612,0.249184
213396522,69976478,16751,3849130,121917,204949000,16899000,0.0316739,4.39035,4.46876,0.321291
213385717,69976478,452,769309,7627.24,38132000,1038260,0.0099144,1.3496,1.3496,0.616449
213395811,69976478,16703,2623490,86175.5,146924000,11949500,0.0328476,4.55479,4.52252,0.158288
213392869,69976478,16413,2091200,34541.4,123696000,4760120,0.0165175,2.27627,2.29112,0.287424
213395331,69976478,16683,755280,27784.5,44786400,3827370,0.0367871,5.06748,5.06418,0.138316
213398681,69976478,17109,907079,29354.4,44831600,4099110,0.0323615,4.51902,4.51587,0.282544
213402448,69976478,112892265,139876,4075.26,7322370,592468,0.0291348,4.23566,4.23566,0.119454
213391581,69976478,16265,594473,8777.71,30332300,1184230,0.0147655,1.99207,1.99207,0.40833
213394821,69976478,16585,104907,2763.87,6154180,379796,0.0263459,3.62031,3.62031,0.0455221
213384656,69976478,87,279752,2245.4,13831200,298654,0.0080264,1.06757,1.06757,0.510136
213396972,69976478,16851,426515,12973,24644600,1811630,0.0304163,4.2475,4.19222,0.276555
213385703,69976478,435,172311,1676.34,6785400,227323,0.0097286,1.31926,1.32039,0.178257
213392892,69976478,16417,197923,3015.96,9962740,407611,0.015238,2.05944,2.07716,0.348995
213402444,69976478,111220932,34969,1073.43,1550540,151322,0.0306965,4.32733,0,0
213389952,69976478,15907,40634800,1130770,2136010000,163897000,0.0278278,4.03341,4.02892,0.524889
213397306,69976478,16929,1686270,59681.7,95566700,8547730,0.0353928,5.06903,4.95481,0.319238
213397970,69976478,17048,32362,1379.63,1549130,191671,0.0426313,5.92272,0,0
213388600,69976478,1054,803490,67010.9,53394100,10075000,0.0833998,12.5391,12.7739,0.337916
213389420,69976478,15711,57684.3,701.975,1755830,96167,0.0121692,1.66713,1.74248,0.287892
213390985,69976478,16095,139876,10090.7,7557810,1545660,0.0721402,11.0502,11.0502,0.158562
213401946,69976478,17590,279746,4614.48,8852630,610240,0.0164952,2.18141,2.18139,0.278846
213386507,69976478,656,4678490,180618,180696000,28399300,0.0386061,6.0702,5.8515,0.7006
213385299,69976478,327,559500,11236.8,28929400,1484620,0.0200837,2.65348,2.65349,0.226588
213389358,69976478,15691,279658,230.258,3338100,30380,0.000823356,0.108633,0.108603,1.35129
213389109,69976478,15596,1433670,25554.5,69161300,3384160,0.0178245,2.36048,2.40373,0.287151
213394470,69976478,16548,1461430,35968.8,81619200,4989450,0.024612,3.41408,3.43312,0.297948
213387343,69976478,853,1923300,52497.3,99067300,7478310,0.0272955,3.88828,3.88828,0.410035
213385947,69976478,557,133798,1972.7,5953730,266513,0.0147438,1.9919,2.04822,0.525393
213384693,69976478,110,139876,896.439,6703140,118913,0.00640881,0.850133,0.850133,0.336211
213389376,69976478,15696,768308,11459.8,34612100,1561210,0.0149157,2.03201,2.03286,0.43226
213389503,69976478,15763,1014100,15975,53835100,2110800,0.0157529,2.08146,2.08146,0.242729
213389470,69976478,15729,944163,10674.3,29772500,1436800,0.0113056,1.52177,1.52177,0.466894
213401470,69976478,17463,524535,18351.1,25341500,2599270,0.0349855,4.95538,4.95538,0.355364
213389114,69976478,15598,103519,1568.98,4705270,216234,0.0151565,2.08884,2.08607,0.168436
213399591,69976478,17259,70332.3,1640.82,2320270,219849,0.0233295,3.12585,3.12527,0.0422392
213401720,69976478,17533,279752,9264.89,12085500,1222510,0.0331182,4.36997,4.36997,0.16353
213385163,69976478,256,1328730,19502.4,61945100,2577170,0.0146775,1.93958,1.93957,0.373848
213397288,69976478,16925,6601040,121014,390665000,17965100,0.0183326,2.72156,2.72203,0.37745
213388795,69976478,1127,34969,2009.6,1945700,327274,0.0574682,9.35896,0,0
213400673,69976478,17371,174355,9089.98,11112500,1274210,0.0521348,7.30814,7.30826,0.0212552
213388663,69976478,1077,34969,543.489,1937460,72659,0.015542,2.07781,0,0
213388783,69976478,1121,594473,8971.32,19864400,1269440,0.0150912,2.1354,2.1354,0.449982
213392445,69976478,16345,1884910,35450.3,91004900,4841850,0.0188074,2.56874,2.58431,0.332991
213389136,69976478,15607,348631,4833.28,17256900,641275,0.0138636,1.83941,1.83967,0.119794
213402034,69976478,111220574,69845.7,4493.82,4077980,655987,0.0643392,9.39195,9.3902,0.198853
213388251,69976478,1029,136313,2504.95,7089760,337652,0.0183765,2.47703,2.47435,0.0815345
213389072,69976478,15581,34966.5,112.796,1471970,15092.5,0.00322582,0.431628,0,0
213391435,69976478,16254,543212,7445.55,26396700,998574,0.0137065,1.83828,1.86714,0.473618
213385143,69976478,246,754235,20425.5,34776200,2780440,0.027081,3.68643,3.67607,0.2783
213398726,69976478,17111,68737.1,3188.42,4022200,458481,0.0463857,6.67007,6.67,0.0161568
213386461,69976478,651,1452710,54490,85871200,7578980,0.0375093,5.21715,5.23031,0.165823
213384705,69976478,115,34969,1330.29,2081710,189848,0.038042,5.42903,0,0
213389518,69976478,15774,5238570,70594.5,283652000,9615010,0.0134759,1.83543,1.83452,0.322659
213386614,69976478,688,381538000,21034200,21459600000,3178340000,0.05513,8.33035,8.32148,0.625574
213400836,69976478,17379,1357050,40195.8,62367900,5499220,0.0296201,4.05234,3.95559,0.273113
213386412,69976478,647,4368620,54835.5,182847000,7218160,0.0125521,1.65228,1.65209,0.480789
213389640,69976478,15823,789887,11078.2,39936200,1548720,0.014025,1.96068,1.96562,0.433255
213401087,69976478,17402,2902420,84808.1,130747000,11624800,0.0292198,4.00521,4.00521,0.213446
213389822,69976478,15868,2098140,45342.6,114046000,6175800,0.0216108,2.94346,2.94346,0.269057
213402353,69976478,111220848,346364,14034.8,21506700,1965180,0.0405203,5.67374,5.66413,0.193744
213386044,69976478,591,524535,7542.28,24315900,1030360,0.014379,1.96433,1.96433,0.340678
213390487,69976478,15960,1434020,52385.9,93720700,7510660,0.0365309,5.2375,5.3578,0.306878
213394519,69976478,16555,34969,749.707,1893960,102568,0.0214392,2.93311,0,0
213384717,69976478,123,405078,15360.7,22314900,2152620,0.0379203,5.31408,5.28895,0.200043
213385713,69976478,446,345793,12992.2,18458900,1921710,0.0375722,5.55739,5.57783,0.255212
213385367,69976478,358,100816,4205.47,5572760,581559,0.0417143,5.76851,5.7709,0.0344886
213385617,69976478,393,34969,3381.49,2208190,507419,0.0966997,14.5105,0,0
213385794,69976478,503,2553170,77504.3,146368000,10699900,0.0303561,4.19084,4.2291,0.213693
213391118,69976478,16131,12716800,482713,724873000,72242200,0.0379587,5.68085,5.66676,0.409544
213385240,69976478,303,1748450,58135.3,94361500,7718030,0.0332496,4.41421,4.41421,0.158363
213387800,69976478,939,67498,1962.05,3230640,261021,0.0290682,3.86709,3.86779,0.0382585
213388223,69976478,1021,2776220,266247,194992000,39707600,0.0959026,14.3028,14.3899,0.142414
213387972,69976478,969,652882,29582.8,41457800,4493450,0.0453111,6.88248,6.99395,0.257508
213396445,69976478,16731,34969,1071.06,1886230,150447,0.0306287,4.30229,0,0
213391213,69976478,16188,4184630,266296,236216000,38962400,0.0636367,9.31082,9.30845,0.291936
213402512,69976478,127201621,34969,242.576,784006,31777.1,0.00693689,0.908722,0,0
213386939,69976478,771,45468200,1394600,2071320000,193589000,0.0306719,4.25768,4.29845,0.392066
213388619,69976478,1059,69335.2,2881.57,3901230,397088,0.0415601,5.72708,5.72742,0.138326
213393824,69976478,16494,174845,4183.95,9511740,565500,0.0239295,3.23429,3.23429,0.0674251
213389683,69976478,15844,2651750,33536.6,119194000,4464900,0.0126469,1.68375,1.67103,0.34157
213386604,69976478,687,4739540,300951,302395000,45438000,0.0634979,9.58701,9.61813,0.334529
213388938,69976478,10681,3266440,41531.8,199851000,6274130,0.0127147,1.92079,1.90032,0.272276
213398864,69976478,17123,5575510,219000,256592000,30404300,0.0392789,5.45319,5.42081,0.363028
213389493,69976478,15753,2342920,36146.9,123457000,4792190,0.0154281,2.04539,2.04539,0.247793
213397020,69976478,16861,884314,22825.1,45424000,3171710,0.0258111,3.58663,3.71252,0.312093
213398300,69976478,17081,2287030,62908.6,114972000,8568220,0.0275066,3.74644,3.74911,0.315853
213396744,69976478,16794,69938,3198.6,4095920,452074,0.0457348,6.46392,6.46392,0.10014
213384574,69976478,23,1422610,24383.7,66249300,3218150,0.0171401,2.26214,2.26115,0.20786
213385118,69976478,235,1074890,27503.4,44416200,3730410,0.0255871,3.4705,3.44172,0.213449
213390489,69976478,15961,1252700,44986.6,81893200,6440680,0.0359117,5.14143,5.24256,0.309087
213399641,69976478,17274,104516,5022.38,4425910,743629,0.0480537,7.11499,7.11489,0.113385
213402149,69976478,111220656,34969,1121,1875070,159041,0.0320569,4.54806,0,0
213384549,69976478,4,12550900,522093,726281000,75665500,0.041598,6.02869,6.21956,0.394068
213389480,69976478,15734,197816,3977.06,7562590,540782,0.0201048,2.73376,2.75684,0.171605
213400355,69976478,17330,975315,31208.4,43566700,4354620,0.0319983,4.46483,4.46447,0.110495
213389151,69976478,15613,841722,10087.1,39005600,1332860,0.0119839,1.5835,1.60037,0.409017
213397319,69976478,16932,762197,30800.4,46112000,4437270,0.0404101,5.82169,5.71694,0.235491
213384742,69976478,136,5219840,162596,254849000,22327000,0.0311495,4.27733,4.24359,0.222896
213391235,69976478,16212,7708620,114628,361570000,15700200,0.0148701,2.03671,2.05578,0.407387
213389506,69976478,15765,3357560,43765.5,179560000,5904460,0.0130349,1.75856,1.75368,0.351109
213386943,69976478,772,1462060,106552,94798300,15701500,0.0728777,10.7393,10.7389,0.150175
213386110,69976478,606,1451400,80341.4,86118200,12270600,0.0553546,8.45435,8.45846,0.382421
213400488,69976478,17352,39900500,1285910,1873970000,178430000,0.032228,4.47187,4.43526,0.416478
213385091,69976478,224,699203,9320.3,29538500,1218800,0.0133299,1.74313,1.74309,0.398171
213386447,69976478,649,244783,21938.5,16903000,3330660,0.0896241,13.6066,13.6066,0.064403
213396779,69976478,16808,242631000,5908280,12825200000,841868000,0.0243509,3.46975,3.4982,0.532246
213397553,69976478,16964,174309,6889.48,11404500,991599,0.0395245,5.68874,5.6908,0.11397
213387750,69976478,934,559504,8622.83,20281400,1159130,0.0154116,2.07171,2.07171,0.508519
213386125,69976478,608,231981,21807,15436600,3311190,0.0940034,14.2735,14.1461,0.150505
213389689,69976478,15846,3320520,58716.6,151290000,8242440,0.017683,2.48228,2.52193,0.458244
213399859,69976478,17291,34969,1545.73,2188540,222240,0.0442028,6.35533,0,0
213388311,69976478,1038,5000570,483464,354754000,72054300,0.0966819,14.4092,14.4092,0.0425239
213384619,69976478,60,34969,2108.1,2572200,309659,0.0602847,8.85525,0,0
213400378,69976478,17335,383762,12767.1,16302800,1796400,0.0332682,4.68102,4.681,0.116474
213395265,69976478,16675,1740120,61985,105008000,8692350,0.0356212,4.99527,5.00341,0.155015
213385693,69976478,430,2697840,155558,163692000,23733600,0.0576604,8.79728,8.86011,0.377586
213402330,69976478,111220822,174355,9089.98,11112500,1274210,0.0521348,7.30814,7.30826,0.0212552
213395015,69976478,16615,1616180,42459.2,84874400,5841980,0.0262713,3.61467,3.62017,0.270589
213396436,69976478,16730,279752,10526.7,15683000,1492250,0.0376286,5.33419,5.33419,0.252083
213386898,69976478,754,8332570,148807,378935000,20954000,0.0178584,2.51471,2.50818,0.431892
