id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213545790,69981187,16958,559504,518.232,26708000,68402.3,0.000926234,0.122255,0.122255,0.510641
213543496,69981187,480,174845,15.6455,7022090,2147.76,8.9482e-05,0.0122838,0.0122838,0.540514
213544967,69981187,15930,17033900,11216.8,649913000,1536290,0.000658501,0.0901901,0.0901182,1.0525
213544409,69981187,1118,34969,0.0842095,1171640,10.284,2.40812e-06,0.000294089,0,0
213545914,69981187,17141,104907,58.5516,3969440,7904.44,0.000558129,0.0753472,0.0753472,0.160588
213546333,69981187,111220884,34969,0.867004,1112650,111.672,2.47935e-05,0.00319346,0,0
213544808,69981187,15809,5454920,3520.67,239292000,586378,0.000645411,0.107495,0.107492,1.42311
213546038,69981187,17313,2587710,1094.55,99467800,148090,0.000422979,0.0572284,0.0572284,0.644236
213542827,69981187,181,874225,1.70056,31533300,222.467,1.94522e-06,0.000254474,0.000254474,1.0378
213546007,69981187,17272,839256,349.59,32033300,47609,0.000416548,0.0567276,0.0567276,0.543903
213545216,69981187,16143,2797520,3519.58,125578000,502019,0.00125811,0.179451,0.179451,0.99739
213543668,69981187,562,69938,2.50634,2849110,309.51,3.58365e-05,0.00442549,0.00442549,0.876075
213545138,69981187,16043,629442,495.911,30316400,67979.5,0.000787857,0.108,0.108,0.560903
213545542,69981187,16616,874225,252.07,38659700,31993.5,0.000288335,0.0365964,0.0365964,1.08244
213545352,69981187,16351,34969,19.1475,1306970,2524.63,0.000547556,0.0721964,0,0
213544688,69981187,15710,69938,68.8393,1626990,9899.92,0.000984291,0.141553,0.141553,1.24684
213546016,69981187,17282,1188950,144.667,33926500,18362.2,0.000121677,0.0154441,0.0154441,0.898876
213546165,69981187,17489,454597,108.304,16242800,13958.3,0.000238241,0.0307048,0.0307048,0.624838
213545681,69981187,16801,34969,0.417306,1111910,60.3541,1.19336e-05,0.00172593,0,0
213542987,69981187,233,1258880,1797.19,63643100,243656,0.0014276,0.19355,0.19355,0.569243
213545318,69981187,16301,174845,14.5056,6470340,1869.9,8.29626e-05,0.0106946,0.0106946,0.849726
213546100,69981187,17400,1713480,607.008,56918200,82653.8,0.000354255,0.0482373,0.0482373,0.892112
213545330,69981187,16323,7378460,1718.66,278458000,230190,0.00023293,0.0311976,0.0311976,1.32766
213543473,69981187,470,489566,311.107,17452300,40903.8,0.000635474,0.0835512,0.0835512,0.45524
213545036,69981187,16014,9931200,8194.19,502684000,1063570,0.000825096,0.107093,0.107093,0.864815
213543617,69981187,537,559504,9.37913,23308900,1222.21,1.67633e-05,0.00218446,0.00218446,1.08856
213542996,69981187,236,1819140,2575.68,71765000,353243,0.00141587,0.194181,0.191401,1.13524
213545689,69981187,16814,54411800,41394.7,2730420000,5750950,0.000760768,0.105693,0.105693,1.34607
213543236,69981187,364,174845,125.001,5738840,16916.7,0.000714924,0.0967526,0.0967526,0.486141
213545396,69981187,16414,174845,22.721,7826540,3213.58,0.000129949,0.0183796,0.0183796,0.54746
213544147,69981187,904,2622060,903.983,80803500,128430,0.00034476,0.0489806,0.0490043,1.57864
213544410,69981187,1120,34969,0.946061,1230760,131.705,2.70543e-05,0.00376633,0,0
213545374,69981187,16389,139876,36.7352,7188920,5060.96,0.000262627,0.0361818,0.0361818,0.98276
213545573,69981187,16664,454597,36.5922,20618300,5926.75,8.04937e-05,0.0130374,0.0130374,1.0812
213544383,69981187,1100,3077270,926.484,150786000,126128,0.000301073,0.0409871,0.0409871,1.02132
213545030,69981187,16008,8276060,12984.8,223739000,2006540,0.00156896,0.242451,0.242154,1.6671
213545834,69981187,17029,104907,47.5899,4530380,6249.25,0.000453639,0.0595694,0.0595694,0.230488
213545135,69981187,16041,4266220,4650.54,216064000,647690,0.00109009,0.151818,0.151818,0.619028
213545883,69981187,17099,279752,319.386,12558300,42458.4,0.00114167,0.151771,0.151771,0.71286
213543929,69981187,709,5839820,1601.69,243909000,209382,0.00027427,0.0358541,0.0358541,0.880073
213544391,69981187,1105,384659,37.422,15301500,4963.16,9.72861e-05,0.0129028,0.0129028,0.997116
213545874,69981187,17088,69938,7.55402,2482460,1041.43,0.00010801,0.0148907,0.0148907,0.0127336
213546183,69981187,17514,384659,368.017,13740400,48316.6,0.000956735,0.125609,0.125609,0.370689
213545779,69981187,16938,54976000,74811.2,2734870000,10531400,0.0013608,0.191563,0.191517,0.90658
213544584,69981187,15613,804196,226.762,24888100,32069,0.000281974,0.0398771,0.0398735,2.74125
213545008,69981187,15979,18528900,23591.8,698418000,3310960,0.00127324,0.178692,0.178325,1.19552
213545814,69981187,16996,2307950,223.68,82057800,28991.5,9.69172e-05,0.0125615,0.0125615,1.38408
213545240,69981187,16179,734349,349.106,33035400,47653.5,0.000475395,0.0648921,0.0648921,0.375358
213544676,69981187,15700,34969,29.1372,1270740,4352.55,0.000833229,0.124469,0,0
213545996,69981187,17258,1363790,501.753,47988900,75114.5,0.00036791,0.0550777,0.0550777,0.767104
213545168,69981187,16084,5769880,2040.58,251753000,284046,0.000353661,0.0492291,0.0492291,0.79469
213545390,69981187,16408,34969,0.0628151,1348890,8.19175,1.79631e-06,0.000234258,0,0
213546060,69981187,17343,1608570,327.304,50030800,42186.4,0.000203475,0.0262259,0.0262259,0.868443
213543324,69981187,403,3601810,2162.15,109452000,312090,0.000600297,0.0866481,0.0866482,1.81075
213544078,69981187,819,209814,66.5927,8810860,8883.44,0.000317389,0.0423396,0.0423396,0.276475
213542762,69981187,138,4511000,1307.85,208716000,181577,0.000289925,0.040252,0.040252,1.58393
213545787,69981187,16954,1084040,787.948,48305200,104565,0.000726863,0.0964591,0.0964591,0.621624
213546214,69981187,17560,69938,75.7479,2635180,9571.83,0.00108307,0.136862,0.136862,0.857656
213544145,69981187,903,699380,295.014,35262400,38822.7,0.000421822,0.0555101,0.0555101,0.950384
213544972,69981187,15936,11229000,8055.38,405038000,1094260,0.000717371,0.0974491,0.0973202,0.853327
213545415,69981187,16435,1433730,1371.48,68869100,195720,0.000956582,0.136511,0.136511,0.857696
213546035,69981187,17309,34969,16.8386,1469260,2160.32,0.000481531,0.0617781,0,0
213545113,69981187,16025,10794900,10109.4,498982000,1422660,0.000936502,0.13179,0.131677,1.12624
213545290,69981187,16264,909194,32.6675,33428200,4654.39,3.59302e-05,0.00511925,0.00511925,1.88363
213545367,69981187,16377,69938,51.5372,3371550,6902.3,0.000736899,0.0986918,0.0986918,0.258511
213544936,69981187,15904,85887300,95740.3,3236300000,13343400,0.00111472,0.15536,0.154847,1.41638
213546238,69981187,17598,384327,1511.25,15683500,203381,0.00393221,0.529188,0.529248,0.327829
213544545,69981187,15577,5245090,931.973,161263000,130614,0.000177685,0.0249022,0.024902,3.34111
213545031,69981187,16009,8389310,14290,269117000,2132360,0.00170335,0.254176,0.254086,1.39032
213546042,69981187,17318,3986470,1440.39,122097000,196968,0.000361321,0.0494092,0.0494092,0.982574
213546339,69981187,111220906,69938,75.7479,2635180,9571.83,0.00108307,0.136862,0.136862,0.857656
213545001,69981187,15969,5769880,32828.1,248289000,5548180,0.00568955,0.961575,0.961575,0.955931
213545297,69981187,16271,209814,273.491,5061230,39088.2,0.00130349,0.186299,0.186299,0.228334
213545840,69981187,17038,2517770,3196.73,103753000,428957,0.00126967,0.170372,0.170372,0.590712
213544236,69981187,987,12064300,8115.96,464653000,1064410,0.000672725,0.0882281,0.0882281,1.42497
213544969,69981187,15933,1503670,1143.97,68152200,167413,0.000760787,0.111336,0.111336,1.56152
213546122,69981187,17430,769318,306.762,31977400,41223.4,0.000398745,0.0535844,0.0535844,0.775251
213544578,69981187,15608,594464,193.108,16564300,27248.2,0.000324843,0.0458366,0.0458363,1.23014
213544513,69981187,10731,699380,509.295,33333200,67036.7,0.00072821,0.0958516,0.0958516,0.516208
213545556,69981187,16634,874225,177.959,34986900,22869.4,0.000203562,0.0261596,0.0261596,0.826887
213545865,69981187,17078,69938,24.254,2537220,3171.94,0.000346792,0.0453536,0.0453536,0.0120597
213542747,69981187,127,1188950,127.526,50411000,17989,0.00010726,0.0151302,0.0151302,0.947567
213543346,69981187,412,1608570,1642.05,74176100,236616,0.00102081,0.147097,0.147097,0.718169
213543745,69981187,600,69938,1.084,2871000,140.629,1.54995e-05,0.00201077,0.00201077,0.261833
213544958,69981187,15919,8007900,13369.2,275145000,2036500,0.00166951,0.254312,0.254312,0.924214
213545280,69981187,16248,1398760,309.922,49311100,44685.5,0.000221569,0.0319465,0.0319465,1.59348
213545170,69981187,16086,349690,422.856,17578900,55916.5,0.00120923,0.159903,0.159903,0.188604
213544175,69981187,931,1853360,444.93,48819600,56236.3,0.000240067,0.0303429,0.0303429,1.14149
213545456,69981187,16489,3776650,1424.47,149890000,188738,0.000377179,0.049975,0.049975,0.999468
213543903,69981187,688,422315000,629909,18037400000,89897600,0.00149156,0.212869,0.212353,1.72079
213545979,69981187,17234,349690,397.472,16885000,51511.3,0.00113664,0.147306,0.147306,0.62705
213544752,69981187,15771,1468700,87.883,64129300,12538.5,5.98374e-05,0.00853716,0.00853716,0.91035
213545361,69981187,16364,2482800,1243.06,85174200,165498,0.000500671,0.0666577,0.0666577,0.872735
213545960,69981187,17207,1958260,287.375,57823600,36524,0.00014675,0.0186512,0.0186512,1.54355
213545925,69981187,17158,4790750,2830.13,184207000,378622,0.000590749,0.0790319,0.0790319,1.04086
213544982,69981187,15947,1608400,1113.16,65854100,150444,0.000692092,0.0935364,0.0935452,1.67793
213544111,69981187,867,2272980,1539.7,107058000,203207,0.00067739,0.0894009,0.0894009,1.31117
213545656,69981187,16769,349690,150.856,16293900,21201.5,0.000431398,0.0606294,0.0606294,0.704258
213543515,69981187,487,244783,20.8571,9842520,2732.14,8.52065e-05,0.0111615,0.0111615,0.816534
213546221,69981187,17573,209814,181.677,6754070,23016.4,0.000865896,0.109699,0.109699,0.483823
213544093,69981187,842,3182180,3118.64,153700000,426662,0.000980033,0.134078,0.134078,0.772122
213545897,69981187,17116,384659,751.724,17289500,100694,0.00195426,0.261776,0.261776,0.708343
213546086,69981187,17380,4371120,2313.42,137395000,318415,0.00052925,0.0728451,0.0728451,0.810513
213545591,69981187,16684,6399330,4096.5,309587000,568247,0.000640146,0.0887979,0.0887979,0.843551
213545192,69981187,16113,1468700,18143.9,78813600,2490310,0.0123537,1.69559,1.69559,0.869827
213543396,69981187,435,174845,141.181,4436030,19128.1,0.000807461,0.109401,0.109401,0.880867
213543730,69981187,591,244783,5.30582,7839700,670.582,2.16756e-05,0.0027395,0.0027395,0.685005
213544204,69981187,958,1398760,1355.3,68696500,192543,0.000968931,0.137653,0.137653,0.483456
213544857,69981187,15847,922224,311.255,17689100,43053,0.000337504,0.0466838,0.0465638,0.763908
213542980,69981187,228,2156630,2080.41,80680100,281094,0.000964659,0.13034,0.1286,0.904964
213545835,69981187,17030,524535,797.102,21804500,111498,0.00151963,0.212566,0.212566,0.469302
213542800,69981187,163,314721,33.0488,12773800,4739.41,0.00010501,0.0150591,0.0150591,1.89278
213543186,69981187,333,104907,7.37564,4405100,1174.34,7.03065e-05,0.0111941,0.0111941,0.723448
213545702,69981187,16840,22834800,18733.8,1139190000,2604860,0.000820407,0.114074,0.114074,1.3039
213545742,69981187,16886,314721,209.746,12590400,29015.2,0.000666452,0.0921934,0.0921934,0.710171
213543910,69981187,693,979126,81.1884,33056100,11141.9,8.29193e-05,0.0113794,0.0113796,1.36033
213544082,69981187,826,3041690,933.079,99814600,132649,0.000306763,0.0436104,0.0436319,1.67486
213545578,69981187,16669,3531870,2175.74,166679000,310114,0.000616031,0.0878045,0.0878045,0.583425
213545186,69981187,16107,11190100,59904.9,515408000,8215740,0.00535339,0.734199,0.734199,1.36142
213542695,69981187,84,874225,1703.99,41621000,241601,0.00194915,0.27636,0.27636,1.09271
213544564,69981187,15598,104836,25.2445,1686960,3633.53,0.000240801,0.0346592,0.034667,0.341093
213544042,69981187,765,104907,46.6247,4905820,6216.66,0.000444439,0.0592588,0.0592588,0.287534
213545249,69981187,16193,1084040,905.514,49814400,120557,0.000835315,0.111211,0.111211,0.745322
213542713,69981187,99,1538640,823.397,57875200,111119,0.000535148,0.0722192,0.0722192,0.432312
213544090,69981187,837,629442,752.784,31386900,104764,0.00119596,0.16644,0.16644,0.642001
213545406,69981187,16424,2063170,42.4351,87018900,5603.14,2.05679e-05,0.00271579,0.00271579,1.0394
213545260,69981187,16218,104907,1.43218,3460960,171.826,1.36519e-05,0.00163788,0.00163788,0.642982
213544777,69981187,15789,244783,1.88688,9848620,263.312,7.70839e-06,0.0010757,0.0010757,0.957418
213545560,69981187,16639,664411,574.038,22165200,75329.6,0.000863981,0.113378,0.113378,0.547472
213542682,69981187,69,874225,123.017,30237300,17648.7,0.000140716,0.0201878,0.0201878,0.667397
213546137,69981187,17451,594473,712.927,22663000,92595.7,0.00119926,0.155761,0.155761,0.355189
213545741,69981187,16883,1328820,463.179,58863300,60293,0.000348563,0.0453732,0.0453732,0.762728
213545247,69981187,16191,4196280,3490.21,190712000,466025,0.000831739,0.111057,0.111057,0.654152
213543135,69981187,307,1713480,1319.4,53750800,180315,0.000770013,0.105233,0.105233,0.546634
213545314,69981187,16297,314721,15.595,11229900,2003.47,4.9552e-05,0.00636587,0.00636587,1.29281
213544950,69981187,15913,10249100,8471.77,360789000,1150550,0.000826584,0.112258,0.110649,0.989995
213545795,69981187,16966,104907,141.556,5382000,18466.8,0.00134935,0.176031,0.176031,0.464525
213544473,69981187,10677,5979690,8820.22,294805000,1231640,0.00147503,0.20597,0.20597,0.756582
213546256,69981187,111220636,279752,263.976,13522300,34444,0.000943608,0.123123,0.123123,0.757639
213544207,69981187,963,139876,2.23291,3316250,300.8,1.59635e-05,0.00215047,0.00215047,1.60934
213544519,69981187,10737,1363790,1977.01,75137500,269541,0.00144964,0.197641,0.197641,0.679501
213546020,69981187,17290,11364900,5021.14,413024000,677588,0.000441811,0.059621,0.059621,1.09964
213546162,69981187,17485,2937270,2678.45,120101000,357106,0.000911883,0.121577,0.121581,1.26751
213544827,69981187,15823,874225,220.628,36218600,30066.6,0.00025237,0.0343923,0.0343923,1.6038
213545571,69981187,16662,104907,3.7794,4704650,594.389,3.60262e-05,0.00566587,0.00566587,0.427246
213545844,69981187,17042,1363790,3227.53,60282600,430982,0.00236659,0.316018,0.316018,0.640777
213543646,69981187,559,1398760,63.2462,52181600,8063.34,4.52159e-05,0.00576464,0.00576464,2.2669
213543880,69981187,672,55705600,22136.8,2503190000,3212150,0.000397389,0.057663,0.057663,1.8564
213542957,69981187,214,804287,161.053,31656300,21303.4,0.000200244,0.0264873,0.0264873,0.570834
213545696,69981187,16824,524535,412.432,25462600,55019.9,0.000786282,0.104893,0.104893,0.36555
213544072,69981187,806,279752,3.7254,14356100,539.857,1.33168e-05,0.00192977,0.00192977,1.05113
213544209,69981187,966,1119010,851.565,44014900,114877,0.000761001,0.10266,0.10266,1.54478
213544781,69981187,15791,209814,1.85983,8635740,259.988,8.86417e-06,0.00123914,0.00123914,0.82632
213545162,69981187,16078,839256,517.479,38728400,70341.2,0.000616592,0.0838138,0.0838138,0.964832
213545917,69981187,17145,2098140,641.194,69705100,81378,0.000305601,0.0387858,0.0387858,0.79893
213544680,69981187,15702,104907,69.8683,2793010,10050.1,0.000666003,0.0958003,0.0958003,1.54314
213545775,69981187,16934,489566,963.867,23137500,125199,0.00196882,0.255735,0.255735,0.486384
213546288,69981187,111220752,349690,397.472,16885000,51511.3,0.00113664,0.147306,0.147306,0.62705
213542709,69981187,96,1433730,959.209,60346800,126319,0.000669031,0.0881054,0.0881054,0.48343
213545372,69981187,16387,1084040,669.607,54540400,94922.6,0.000617696,0.0875638,0.0875638,0.525672
213545933,69981187,17168,314721,222.778,15000300,28823.7,0.000707859,0.091585,0.091585,0.650505
213545736,69981187,16877,4860690,1661.13,201733000,213658,0.000341747,0.0439563,0.0439563,0.73587
213545182,69981187,16099,104907,111.213,4783640,14625.1,0.00106011,0.13941,0.13941,0.683228
213545115,69981187,16026,19965700,18330.8,1067040000,2544870,0.000918112,0.127462,0.127453,1.01781
213545569,69981187,16659,874225,100.968,39766800,16244.5,0.000115494,0.0185816,0.0185816,1.28483
213544491,69981187,10700,1084040,683.242,49409100,93014.8,0.000630274,0.0858039,0.0858039,0.499192
213544957,69981187,15917,8007900,13369.2,275145000,2036500,0.00166951,0.254312,0.254312,0.924214
213543546,69981187,505,139876,7.36154,5463680,882.839,5.2629e-05,0.00631158,0.00631158,0.777512
213543234,69981187,363,909194,1365.23,40803400,209384,0.00150158,0.230296,0.230296,1.42968
213544098,69981187,847,34969,9.35264,1929800,1300.53,0.000267455,0.037191,0,0
213544609,69981187,15666,6187860,2178.43,183708000,302631,0.000352049,0.0489072,0.048916,1.3525
213544262,69981187,1010,139876,4.67124,6822050,627.884,3.33956e-05,0.00448886,0.00448886,1.13505
213546163,69981187,17487,2937270,2678.45,120101000,357106,0.000911883,0.121577,0.121581,1.26751
213542672,69981187,61,104907,10.162,4180330,1339.82,9.6867e-05,0.0127715,0.0127715,0.446248
213544065,69981187,795,12064300,2201.06,528586000,297166,0.000182444,0.0246318,0.0246318,1.2447
213544254,69981187,1004,279752,22.6822,9998840,3125.9,8.10797e-05,0.0111738,0.0111738,1.11922
213545233,69981187,16169,11819500,29995.4,568476000,4051500,0.00253778,0.34278,0.34278,1.3764
213542810,69981187,170,1188950,416.115,52854800,56312.4,0.000349987,0.0473633,0.0473633,0.720261
213544137,69981187,894,1907870,1735.4,85809300,271371,0.000909599,0.142237,0.141254,0.97206
213544356,69981187,1081,104907,57.2026,4667820,7727.13,0.00054527,0.073657,0.073657,0.607015
213546251,69981187,111220574,69938,28.7435,3050020,4041.47,0.000410986,0.0577865,0.0577865,0.877809
213545428,69981187,16451,769318,523.962,37317000,74153.6,0.000681073,0.0963888,0.0963888,0.979558
213545901,69981187,17122,69938,84.4655,3322640,10993.7,0.00120772,0.157192,0.157192,0.994127
213542675,69981187,64,384659,446.218,17800200,62570.1,0.00116004,0.162664,0.162664,0.24459
213544831,69981187,15829,3461920,643.032,120607000,85434.1,0.000185744,0.0246782,0.0246783,1.3111
213545945,69981187,17185,1153980,518.26,48196900,68526.6,0.000449107,0.059383,0.059383,0.447051
213545953,69981187,17198,524535,244.478,21003800,31624,0.000466084,0.0602897,0.0602897,0.449573
213544966,69981187,15928,17033900,11216.8,649913000,1536290,0.000658501,0.0901901,0.0901182,1.0525
213545688,69981187,16813,61685300,45034.5,3057410000,6238270,0.000730069,0.10113,0.10113,1.35809
213545849,69981187,17049,69938,121.955,2510440,16394,0.00174376,0.234407,0.234407,0.425908
213543179,69981187,329,20657800,7998.7,957401000,1079030,0.000387201,0.0522337,0.0522451,1.18609
213543938,69981187,721,1922080,6514.45,103938000,949631,0.00338928,0.494065,0.494036,0.373362
213545594,69981187,16687,3112240,2831,152747000,391232,0.000909633,0.125707,0.125707,0.653502
213543453,69981187,460,174845,224.742,8213770,29205.6,0.00128538,0.167037,0.167037,0.663684
213544022,69981187,746,3042300,11806.6,148449000,1897600,0.00388082,0.623737,0.623737,0.984783
213544259,69981187,1007,11434900,14073.3,593082000,1915340,0.00123074,0.1675,0.1675,0.892521
213544321,69981187,1054,874225,1017.02,40890000,148126,0.00116334,0.169437,0.169437,0.786733
213544484,69981187,10693,419628,254.707,13157500,34806.8,0.000606982,0.0829469,0.0829469,0.521542
213544999,69981187,15966,209814,1218.79,10401200,198313,0.0058089,0.945187,0.945187,0.653652
213545209,69981187,16136,3426960,2687.32,148126000,380199,0.00078417,0.110943,0.110943,0.979037
213545990,69981187,17249,69938,16.0258,2573040,2494.13,0.000229143,0.0356621,0.0356621,0.501827
213544215,69981187,973,524535,1967.49,22857600,274474,0.00375092,0.523271,0.523271,0.476045
213546309,69981187,111220814,34969,24.3273,1270170,3210.54,0.000695683,0.091811,0,0
213544125,69981187,881,1258880,549.253,60838800,72405.3,0.000436302,0.0575154,0.0575154,1.24084
213544196,69981187,945,2692610,1710.74,138315000,218468,0.000635344,0.0811359,0.0811359,0.551674
213546216,69981187,17563,454594,401.541,13313700,51341,0.000883296,0.112938,0.112937,0.737566
213543187,69981187,334,1783310,925.843,77575300,123526,0.000519172,0.0692678,0.0692695,1.6969
213544399,69981187,1110,314721,7.6904,11701100,1036.86,2.44356e-05,0.00329454,0.00329454,1.37705
213545765,69981187,16924,64802300,87042.8,3215220000,12183200,0.00134321,0.188005,0.187968,0.906579
213546171,69981187,17497,874211,554.8,30662700,71472.5,0.000634629,0.0817566,0.0817555,1.2253
213546021,69981187,17292,7378460,3580.75,290927000,480620,0.000485298,0.0651383,0.0651383,1.11513
213545172,69981187,16089,34969,42.7129,1836830,5639.45,0.00122145,0.16127,0,0
213544596,69981187,15628,174845,1.88314,5183360,239.876,1.07703e-05,0.00137193,0.00137193,0.529169
213544959,69981187,15922,8007900,13369.2,275145000,2036500,0.00166951,0.254312,0.254312,0.924214
213546349,69981187,124372440,34969,17.0814,1221990,2243.52,0.000488471,0.0641574,0,0
213545003,69981187,15974,5769880,32828.1,248289000,5548180,0.00568955,0.961575,0.961575,0.955931
213543928,69981187,708,1084040,62.039,39324700,7719.26,5.72295e-05,0.00712083,0.00712083,1.0868
213544485,69981187,10694,1363790,687.893,56190800,92865.6,0.000504397,0.0680937,0.0680937,0.435878
213546140,69981187,17455,454597,611.448,17966700,78991.5,0.00134503,0.173762,0.173762,0.277109
213543230,69981187,361,10692500,10740.6,431630000,1502600,0.0010045,0.140528,0.14046,0.76493
213545929,69981187,17163,349690,413.875,13933800,54939.2,0.00118355,0.157108,0.157108,0.73402
213546149,69981187,17467,1398760,872.727,47711200,112983,0.000623929,0.0807739,0.0807739,0.706978
213545812,69981187,16993,34969,17.0814,1221990,2243.52,0.000488471,0.0641574,0,0
213545495,69981187,16555,34969,6.88901,1731190,925.625,0.000197003,0.0264699,0,0
213543025,69981187,240,454596,1456.81,12717600,201904,0.00320463,0.444139,0.444138,1.32242
213546155,69981187,17476,10420600,8782.49,372802000,1171000,0.0008428,0.112373,0.112374,1.10926
213544379,69981187,1097,31295000,6695.46,1053480000,923756,0.000213947,0.0295177,0.0295195,1.91035
213546260,69981187,111220656,34969,12.6779,1449780,1637.32,0.000362548,0.046822,0,0
213542840,69981187,189,244783,3.5765,9328980,490.15,1.46109e-05,0.00200239,0.00200239,1.26338
213545185,69981187,16104,11190100,59904.9,515408000,8215740,0.00535339,0.734199,0.734199,1.36142
213543851,69981187,655,2092400,3182.74,64390900,439548,0.00152109,0.210069,0.209908,1.66044
213544088,69981187,835,7657850,2704.61,278680000,360973,0.000353181,0.0471376,0.0471392,1.36662
213545749,69981187,16895,384659,147.402,14143000,19585.1,0.000383201,0.0509155,0.0509155,0.404701
213546170,69981187,17496,1014090,623.273,35916400,80536.7,0.000614614,0.079418,0.079417,1.18843
213543741,69981187,598,209814,4.6029,10898400,644.631,2.1938e-05,0.00307239,0.00307239,1.07479
213545461,69981187,16496,34969,0.776152,1281080,108.435,2.21954e-05,0.0031009,0,0
213542749,69981187,128,13323200,4145.64,562729000,542208,0.000311159,0.0406966,0.0406966,0.77927
213543568,69981187,513,104907,0.500674,4366450,62.2517,4.77255e-06,0.000593399,0.000593399,0.470495
213545523,69981187,16593,1153980,512.128,55270800,70247,0.000443794,0.0608738,0.0608738,0.759052
213545792,69981187,16961,979132,1327.89,46365600,177256,0.00135619,0.181034,0.181034,0.716996
213545597,69981187,16690,3951500,5311.89,189830000,729480,0.00134427,0.184608,0.184608,0.723658
213543747,69981187,601,699380,673.86,35315300,88786.3,0.00096351,0.12695,0.12695,0.392441
213545357,69981187,16359,524535,158.986,21361100,20788.8,0.0003031,0.0396329,0.0396329,0.92207
213546098,69981187,17398,69938,37.8791,1989210,5385.46,0.00054161,0.0770034,0.0770034,0.231542
213543210,69981187,350,69938,70.7373,3191910,8961.53,0.00101143,0.128135,0.128135,0.091659
213544156,69981187,914,34969,1.4043,1220570,168.397,4.01585e-05,0.00481561,0,0
213543589,69981187,525,349690,7.77461,12872700,1047.14,2.22329e-05,0.00299449,0.00299449,1.46311
213545675,69981187,16794,34969,1.43992,1378690,182.095,4.11769e-05,0.00520733,0,0
213545800,69981187,16972,559504,995.094,26873800,129319,0.00177853,0.231132,0.231132,0.618062
213544863,69981187,15850,68850,31.4114,1558390,4293.38,0.00045623,0.0623585,0.0623786,0.0324514
213546031,69981187,17304,2342920,550.801,91808700,76048.5,0.000235091,0.0324588,0.0324588,0.917294
213543564,69981187,512,119889000,128752,5981860000,17978000,0.00107393,0.149955,0.149952,1.08368
213546150,69981187,17469,454597,311.428,15286300,40749.1,0.000685065,0.0896378,0.0896378,0.759816
213542715,69981187,100,244783,14.6935,7784020,1877.9,6.00265e-05,0.00767171,0.00767171,0.965826
213544481,69981187,10689,5175300,7295.22,187828000,1036190,0.00140962,0.200218,0.200215,0.923264
213545197,69981187,16120,2692610,3406.69,127458000,493896,0.0012652,0.183426,0.183426,1.08746
213545615,69981187,16710,489566,513.374,20057800,72578.1,0.00104863,0.14825,0.14825,0.655421
213545208,69981187,16135,2587710,3267.92,120925000,472187,0.00126286,0.182473,0.182473,0.721236
213543885,69981187,675,209814,428.33,8938190,64016.7,0.00204148,0.305111,0.305111,0.878691
213543370,69981187,425,1118340,3568.31,53638400,501650,0.00319073,0.448568,0.448737,0.400798
213545758,69981187,16907,419628,142.719,17406900,18580.3,0.000340108,0.044278,0.044278,0.779912
213546199,69981187,17538,3741190,3948.56,129014000,520444,0.00105543,0.139112,0.139131,1.1124
213543756,69981187,606,944163,1686.29,47747200,237132,0.00178602,0.251155,0.251155,1.25365
213542953,69981187,212,10471400,5151.93,352244000,715532,0.000492002,0.0683322,0.0681843,1.11666
213543790,69981187,626,1084040,815.667,49557600,113269,0.000752434,0.104488,0.104488,0.664255
213543872,69981187,668,419628,0.38783,14718600,50.8616,9.24224e-07,0.000121206,0.000121206,1.45568
213542946,69981187,209,1223920,2027.61,59310400,266529,0.00165666,0.217768,0.217768,0.526674
213544376,69981187,1094,594473,869.575,25555900,123274,0.00146277,0.207367,0.207367,0.465262
213545334,69981187,16328,6749020,1575.58,254741000,210509,0.000233453,0.031191,0.031191,1.36914
213545544,69981187,16618,559504,229.803,22473300,32116.3,0.000410726,0.0574014,0.0574014,0.580052
213546142,69981187,17457,104907,84.4261,3528940,11191.3,0.000804771,0.106679,0.106679,0.30975
213545904,69981187,17126,1049070,995.699,45273300,130898,0.000949126,0.124775,0.124775,0.557002
213546080,69981187,17372,1014100,359.526,43569600,48163.5,0.000354527,0.0474938,0.0474938,0.644893
213542783,69981187,155,2238020,2446.2,99846800,341062,0.00109302,0.152395,0.152395,0.74569
213544030,69981187,750,174173,513.765,5550340,74850,0.00294974,0.429746,0.430899,0.497304
213544798,69981187,15804,1014100,65.5176,46714400,9809.34,6.46066e-05,0.00967294,0.00967294,1.08878
213544266,69981187,1014,1188950,403.082,47991700,55084.5,0.000339024,0.0463305,0.0463305,0.581985
213544164,69981187,922,349690,613.724,18591400,82822,0.00175505,0.236844,0.236844,2.65481
213546222,69981187,17574,34969,6.22605,1148740,811.682,0.000178045,0.0232115,0,0
213543587,69981187,524,244783,1623.59,10503000,281345,0.00663276,1.14936,1.14936,0.769079
213546115,69981187,17421,1084040,1282.83,53903700,169853,0.00118338,0.156685,0.156685,0.706148
213542724,69981187,106,174845,34.1938,7867680,4535.78,0.000195566,0.0259417,0.0259417,1.14879
213545303,69981187,16281,34969,0.285403,1223680,41.3685,8.16159e-06,0.00118301,0,0
213545898,69981187,17117,34969,122.064,1551680,16342.5,0.00349062,0.467342,0,0
