id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213241662,69874192,15855,8211450,49987.3,391772000,6698050,0.00608751,0.815696,0.825555,0.909698
213240710,69874192,15632,386943,605.679,11701100,80822.9,0.00156529,0.208876,0.195075,0.824259
213236330,69874192,222,135346,101.947,5101470,12928.8,0.000753232,0.0955245,0.0956763,0.274673
213247062,69874192,17074,1726380,1944.4,62534700,269932,0.00112629,0.156357,0.162684,0.786973
213240782,69874192,15663,369350,724.838,10912500,97412.4,0.00196247,0.26374,0.254695,0.719753
213241474,69874192,15817,745588,6984.7,28363500,948403,0.00936805,1.27202,1.25843,0.34
213247691,69874192,17219,34045.5,8.40887,567526,1113.39,0.000246989,0.032703,0,0
213240867,69874192,15683,59267.4,42.5207,1339590,5934.29,0.000717438,0.100127,0.0961825,0.635463
213241035,69874192,15727,138104,37.1543,5396840,4883.75,0.000269031,0.0353628,0.0353585,0.909612
213242107,69874192,15965,441233,3947.14,23570100,505449,0.0089457,1.14554,1.12122,0.22494
213237037,69874192,412,1589750,22190.7,85290500,2952740,0.0139586,1.85736,1.84613,0.453995
213239437,69874192,974,2028200,10805.1,108263000,1431580,0.00532745,0.705836,0.705836,0.735753
213240916,69874192,15696,504507,131.431,17861800,17600.6,0.000260514,0.0348867,0.036789,0.569449
213237313,69874192,493,19315500,163309,871861000,22214000,0.00845485,1.15006,1.2199,0.881866
213245671,69874192,16785,155206,225.522,6142630,29934.6,0.00145305,0.19287,0.203499,0.418129
213236797,69874192,329,19431300,122977,976556000,16737200,0.00632882,0.861351,0.858815,0.627357
213249024,69874192,17559,147650,977.726,6293490,128730,0.0066219,0.871859,0.859682,0.672804
213236084,69874192,79,33391.6,6.80961,1355790,868.985,0.000203932,0.0260241,0,0
213245438,69874192,16728,4515830,5690.77,170096000,740418,0.00126018,0.163961,0.166828,0.613183
213239834,69874192,1093,5802030,12128.7,212132000,1582390,0.00209042,0.272731,0.271943,0.575111
213247699,69874192,17221,13502500,29927.1,477109000,3930670,0.0022164,0.291106,0.283565,1.07191
213243654,69874192,16328,6439100,13925.4,247336000,1800380,0.00216264,0.279602,0.270354,0.830319
213248718,69874192,17446,378603,752.789,13955100,101285,0.00198833,0.267523,0.283612,1.21177
213245170,69874192,16680,11795500,36037.4,564993000,4929050,0.00305519,0.417877,0.425405,0.550558
213247811,69874192,17247,69782.3,90.0093,2637530,11559.3,0.00128986,0.165648,0.165574,0.37523
213245601,69874192,16767,380966,664.202,16772000,86789.1,0.00174347,0.227813,0.228161,0.602272
213247395,69874192,17161,489566,177.477,19404400,23034.5,0.000362519,0.0470509,0.0470509,0.64775
213243464,69874192,16264,741797,364.689,27001200,52036.8,0.000491629,0.0701497,0.065389,1.41237
213236124,69874192,106,174693,442.612,6972080,58118.5,0.00253366,0.33269,0.332532,0.547278
213241712,69874192,15862,3878370,24490,171894000,3217260,0.0063145,0.829538,0.83255,0.364794
213241486,69874192,15819,10382000,29258.1,407087000,3829510,0.00281816,0.368861,0.365203,0.969761
213243278,69874192,16180,174845,244.138,7721000,32130,0.00139631,0.183763,0.183763,0.902767
213248922,69874192,17519,215315,436.006,6625770,55134.5,0.00202497,0.256065,0.257599,0.398015
213247882,69874192,17265,192251,699.743,7064380,91164.1,0.00363974,0.474193,0.502688,0.950685
213246271,69874192,16874,594473,917.631,24584800,121594,0.0015436,0.204541,0.204541,0.556127
213243347,69874192,16212,6976610,6343.02,261434000,836880,0.000909184,0.119955,0.110729,1.09529
213245281,69874192,16710,489566,1756.42,20668100,236736,0.00358772,0.483563,0.483563,0.224193
213249384,69874192,111220732,73367.4,54.8916,2834930,6931.24,0.000748174,0.094473,0.0925556,0.209462
213240266,69874192,10683,4604050,8441.43,229022000,1237440,0.00183348,0.268773,0.268586,0.712891
213242186,69874192,15978,155942,655.456,7246880,81994.5,0.00420321,0.525802,0.508974,0.404595
213246659,69874192,16958,559214,2289.64,24507800,300494,0.00409438,0.537351,0.537213,0.550315
213248704,69874192,17441,34537.9,35.1135,1785180,4474.28,0.00101667,0.129547,0,0
213238247,69874192,721,1923240,12205.2,101962000,1697580,0.00634616,0.882667,0.882658,0.851248
213237965,69874192,642,422288,342.981,9558920,42875.9,0.000812197,0.101532,0.0947804,0.869742
213236003,69874192,36,419628,1946.97,16675000,251656,0.00463976,0.599711,0.599711,0.458802
213240922,69874192,15698,98536.3,15.3916,3368530,2115.27,0.000156202,0.0214669,0.0241032,0.552646
213249337,69874192,111220682,279752,484.074,11844500,67466.7,0.00173037,0.241166,0.241166,1.8532
213237517,69874192,575,488672,1743.99,21539000,228950,0.00356883,0.468515,0.469596,0.384644
213239092,69874192,922,104907,1862.53,5914020,318730,0.0177541,3.03821,3.03821,0.483273
213248473,69874192,17416,10792300,43692.6,444667000,5738410,0.0040485,0.531713,0.516362,0.871163
213241301,69874192,15779,202838,75.6933,8243660,9696.15,0.000373171,0.0478024,0.0474513,0.429379
213238258,69874192,726,13824500,42358.3,645640000,6275330,0.003064,0.453928,0.462406,0.813802
213237524,69874192,577,1363790,6549.74,67020900,893441,0.0048026,0.655116,0.655116,0.408661
213247737,69874192,17231,1444280,4963.01,62300500,655720,0.00343632,0.454012,0.433598,0.924507
213235988,69874192,28,1398760,8747.56,65751500,1201590,0.0062538,0.859041,0.859041,1.01493
213244964,69874192,16616,1025180,833.516,38430800,107958,0.000813046,0.105307,0.106134,0.431866
213246933,69874192,17036,2517290,16423.5,103600000,2173550,0.00652429,0.863448,0.863373,0.518062
213249455,69874192,111220810,69938,204.246,2819560,27029.5,0.00292039,0.386477,0.386477,1.26495
213236221,69874192,177,95679.2,255.179,4175850,33356.3,0.00266703,0.348627,0.352442,0.157497
213235985,69874192,27,209814,393.215,9064010,52170.8,0.00187411,0.248653,0.248653,0.145942
213236855,69874192,344,384659,2495.81,20292800,339193,0.00648838,0.881802,0.881802,0.525252
213247144,69874192,17093,10147100,31879.9,379656000,4223620,0.00314178,0.416239,0.421784,0.908865
213241060,69874192,15733,154460,200.152,4206410,27445.4,0.00129582,0.177687,0.158728,0.658089
213247791,69874192,17244,1084500,1945.95,39081000,248936,0.00179433,0.22954,0.228069,0.806888
213249585,69874192,127201621,33085.2,20.7897,1276860,2560.57,0.00062837,0.0773933,0,0
213242566,69874192,16030,31506400,194261,1546190000,26632100,0.00616576,0.84529,0.846832,0.711008
213245866,69874192,16842,18411200,32637,967786000,4746670,0.00177267,0.257814,0.252486,0.938621
213248200,69874192,17355,6666080,26432.5,282934000,3466560,0.00396523,0.520029,0.507863,0.909701
213243028,69874192,16143,2751580,9591.54,126645000,1381180,0.00348584,0.501961,0.502367,0.773265
213245887,69874192,16849,414380,358.041,17853000,46223,0.000864041,0.111548,0.112552,0.583948
213237355,69874192,510,384384,4418.56,19513600,590229,0.0114952,1.53552,1.53525,0.304216
213249395,69874192,111220754,193518,160.033,7138160,20276.7,0.000826967,0.104779,0.104109,0.274386
213236915,69874192,364,172727,390.497,6328970,58355.5,0.00226077,0.337847,0.336756,0.504693
213236063,69874192,67,90594.8,59.9598,3753320,7885.34,0.000661846,0.0870397,0.0871228,0.18398
213237186,69874192,452,449346,71.022,18688100,9485.27,0.000158057,0.0211091,0.0211663,0.539822
213238089,69874192,671,329193,2230.53,14500000,306050,0.00677575,0.929697,0.918749,0.321286
213245942,69874192,16860,174845,229.318,7891430,30219.1,0.00131155,0.172834,0.172834,0.120843
213243379,69874192,16226,284788,77.67,11497600,10298.6,0.00027273,0.0361624,0.0349312,1.15207
213238237,69874192,718,2622130,11397.2,112371000,1465850,0.00434655,0.55903,0.559095,0.521063
213245716,69874192,16796,68198.5,586.281,3112070,82497.5,0.00859669,1.20967,1.20815,0.103622
213237657,69874192,608,328962,3279.13,15754800,439768,0.00996811,1.33684,1.3326,0.38855
213238177,69874192,701,5652430,20205.8,247201000,2666320,0.0035747,0.471713,0.449734,0.814955
213243623,69874192,16320,798405,329.656,32108700,42932.6,0.000412893,0.0537729,0.0568545,0.709964
213242015,69874192,15952,244442,488.696,10362500,64192.5,0.00199923,0.262608,0.262592,0.269129
213243562,69874192,16292,149307,128.878,4574250,17809.7,0.000863173,0.119282,0.102962,0.898303
213236011,69874192,41,826964,4656.98,38546300,644576,0.00563142,0.779448,0.781566,0.491291
213239500,69874192,989,858546,818.273,35233400,104454,0.000953092,0.121664,0.121269,0.32863
213249559,69874192,111220930,34967.5,292.448,1427610,36829.4,0.00836342,1.05325,0,0
213239459,69874192,978,1395800,1081.84,47437300,141157,0.000775069,0.10113,0.101364,1.1179
213241094,69874192,15755,1404410,3967.38,63585700,563238,0.00282495,0.40105,0.402932,1.00876
213241201,69874192,15763,650967,2182.14,29457800,306715,0.00335215,0.471168,0.473219,0.866265
213241977,69874192,15945,943975,813.311,35394500,107306,0.000861581,0.113675,0.113679,0.892469
213242009,69874192,15951,972681,1770.66,39371500,232130,0.00182039,0.23865,0.232822,0.40696
213242048,69874192,15960,1475440,9063.35,80655500,1174750,0.00614282,0.796208,0.769621,0.37888
213242993,69874192,16138,796949,2671.49,35124300,379309,0.00335215,0.475952,0.479537,0.607663
213240623,69874192,15615,631796,420.175,21316800,55793,0.000665048,0.0883085,0.0806528,1.73301
213245546,69874192,16755,33024.1,98.9518,1643110,14537.1,0.00299635,0.440196,0,0
213236218,69874192,175,755863,2237.73,28644700,281320,0.0029605,0.372183,0.361552,0.840003
213239604,69874192,1037,1783420,3875.15,82715800,516933,0.00217288,0.289855,0.289855,0.654111
213243078,69874192,16156,720458,3447.77,34866300,486609,0.00478553,0.675417,0.702341,0.880232
213246573,69874192,16948,2792930,5023.86,132293000,716722,0.00179878,0.25662,0.256544,0.960557
213240470,69874192,15569,6887900,4534.11,252417000,601074,0.000658272,0.0872651,0.0826491,1.74521
213244540,69874192,16530,2485470,5525.72,110332000,731642,0.00222322,0.294368,0.288103,0.515213
213238794,69874192,878,769318,780.063,13913700,102186,0.00101397,0.132827,0.132827,1.0914
213236996,69874192,398,1900320,1672.7,59848800,214013,0.00088022,0.11262,0.11034,0.944405
213244499,69874192,16519,11163700,23256.2,483193000,3089400,0.00208321,0.276737,0.271552,0.767642
213240759,69874192,15659,679428,40.4737,21710100,5307.46,5.95703e-05,0.00781167,0.00791298,1.08651
213241420,69874192,15806,671572,3793.99,26284400,509142,0.00564941,0.758135,0.718983,0.851274
213240664,69874192,15624,1536350,767.424,51925000,101465,0.00049951,0.0660428,0.0603385,1.81162
213240839,69874192,15676,133718,22.7556,4678770,2881.19,0.000170176,0.0215467,0.0215481,0.362036
213244390,69874192,16469,2099440,6285.24,87364100,814633,0.00299376,0.388023,0.377634,0.625975
213244509,69874192,16521,56687.9,161.357,2960170,23181.3,0.00284641,0.408929,0.361373,0.911911
213245575,69874192,16762,887872,1788.24,38949700,235466,0.00201408,0.265203,0.260793,0.640618
213236418,69874192,257,489566,2940.68,26413500,401624,0.0060067,0.820368,0.820368,0.74538
213236455,69874192,276,7557080,49402.4,316323000,6701940,0.00653724,0.886842,0.885502,0.717808
213237424,69874192,536,3112240,2306.4,126838000,324105,0.000741075,0.104139,0.104139,0.760502
213247172,69874192,17099,279752,484.074,11844500,67466.7,0.00173037,0.241166,0.241166,1.8532
213245502,69874192,16739,96085.5,30.626,3809680,3906.03,0.000318736,0.0406516,0.0403582,0.260171
213247611,69874192,17202,33445.5,8.92559,1410930,1137.13,0.00026687,0.0339996,0,0
213240691,69874192,15629,601357,149.689,21101500,19071.7,0.000248919,0.0317144,0.0300108,1.03305
213249343,69874192,111220688,66252.7,84.1789,2854340,10725.6,0.00127057,0.16189,0.161935,0.140642
213244005,69874192,16406,338407,842.004,14972700,111069,0.00248814,0.328212,0.330148,0.512094
213249011,69874192,17550,766853,8942.19,36174500,1171590,0.0116609,1.52779,1.52834,0.342773
213248055,69874192,17310,1096160,2213.39,43861200,286802,0.00201923,0.261643,0.258618,0.729059
213245554,69874192,16757,33024.1,98.9518,1643110,14537.1,0.00299635,0.440196,0,0
213241771,69874192,15881,244783,357.368,11472100,60598.5,0.00145994,0.24756,0.24756,0.641625
213247326,69874192,17140,402182,694.529,13531500,90661.3,0.0017269,0.225423,0.221143,0.320574
213249228,69874192,17598,382302,2311.16,13802800,290817,0.00604539,0.760701,0.759069,0.24041
213243733,69874192,16349,1742220,2806,70850200,371075,0.00161059,0.21299,0.203971,0.696741
213246416,69874192,16920,60537700,115506,2891890000,16331400,0.00190801,0.269772,0.269838,0.938874
213247696,69874192,17220,24585900,62688.4,892010000,8206990,0.00254977,0.333808,0.323377,1.06232
213245106,69874192,16667,536077,1797.71,26126200,249338,0.00335346,0.465117,0.467668,0.583267
213246288,69874192,16879,1689770,3683.94,65626500,503190,0.00218014,0.297786,0.31352,1.18865
213245659,69874192,16783,330051,502.774,12837800,66518.4,0.00152332,0.201539,0.206107,0.358942
213241867,69874192,15919,6776980,18856.3,267194000,2511860,0.00278241,0.370646,0.377651,1.33446
213237991,69874192,648,7675240,131768,425504000,17974100,0.0171679,2.34183,2.32706,0.353787
213238874,69874192,898,1160340,1222.27,49868500,159462,0.00105337,0.137427,0.140718,0.637505
213242594,69874192,16038,6198800,42040.7,315791000,5785040,0.00678208,0.933251,0.938041,0.660595
213248711,69874192,17444,1204070,1744.06,40965000,229358,0.00144847,0.190486,0.206875,1.17501
213240388,69874192,10726,275044,226.106,13946300,29758.2,0.000822072,0.108195,0.104948,0.482046
213246596,69874192,16950,696741,2900.74,30006500,389873,0.00416329,0.559567,0.558598,0.518971
213245930,69874192,16857,835604,549.124,34700500,70934,0.000657158,0.0848896,0.0849246,0.35491
213248034,69874192,17298,1030680,4914.4,46189900,648271,0.00476809,0.628971,0.601928,0.814328
213246900,69874192,17028,629442,228.223,23607300,29480.1,0.00036258,0.0468353,0.0468353,0.92162
213242271,69874192,15997,2790020,6808.55,103396000,892750,0.00244033,0.31998,0.31966,0.692443
213245528,69874192,16751,3845470,6653.13,157530000,883854,0.00173012,0.229843,0.235291,0.784721
213236448,69874192,272,200973,27.4016,7073380,3504.47,0.000136345,0.0174376,0.0175843,0.399307
213240787,69874192,15664,369350,724.838,10912500,97412.4,0.00196247,0.26374,0.254695,0.719753
213244692,69874192,16565,644381,1545.55,29366400,206155,0.0023985,0.319927,0.307605,0.397318
213247640,69874192,17206,69520.4,173.983,2145050,22319.8,0.00250261,0.321054,0.321037,0.426755
213239322,69874192,958,1264710,2532.77,66779600,360707,0.00200265,0.285209,0.297607,0.628546
213249324,69874192,111220664,1188470,9725.39,52880700,1296390,0.00818311,1.09081,1.09056,0.378512
213248875,69874192,17504,34535,61.5555,1677520,7711.89,0.00178241,0.223306,0,0
213244139,69874192,16434,1244840,9300.66,57270400,1247280,0.00747135,1.00196,0.987447,0.37513
213241973,69874192,15944,2028200,37134.3,102746000,6758790,0.018309,3.3324,3.3324,0.805714
213247730,69874192,17229,1444280,4963.01,62300500,655720,0.00343632,0.454012,0.433598,0.924507
213236142,69874192,120,34969,114.488,1692540,15053.1,0.00327398,0.430468,0,0
213244978,69874192,16619,559388,966.67,22691900,127695,0.00172809,0.228277,0.22825,0.32663
213236963,69874192,385,14165700,63073.8,662866000,8689040,0.00445256,0.613384,0.61214,0.914394
213246275,69874192,16875,279752,326.921,11824800,43092.6,0.00116861,0.154039,0.154039,0.480833
213237391,69874192,525,320103,97.89,11736900,12577.2,0.000305808,0.0392913,0.0418798,0.663926
213241347,69874192,15790,28776.7,6.62264,1215920,913.569,0.000230139,0.0317468,0,0
213245472,69874192,16734,165776,413.792,7375750,56953.7,0.0024961,0.343559,0.343716,0.425236
213247584,69874192,17196,436952,1078.93,14656500,138407,0.00246921,0.316757,0.312077,0.396917
213241715,69874192,15863,1354330,7830.66,55757600,1032930,0.00578195,0.762684,0.758034,0.247657
213248499,69874192,17423,153799,640.055,8108100,82597.5,0.00416165,0.53705,0.527313,0.182138
213248889,69874192,17508,575340,1522.41,20472400,205355,0.0026461,0.356928,0.396378,1.31564
213246385,69874192,16905,34683.2,519.12,1526650,73667.2,0.0149675,2.124,0,0
213237118,69874192,433,1152690,15424.3,69024700,2126320,0.0133812,1.84467,1.84458,0.217156
213244685,69874192,16564,704088,1606.41,32186200,214347,0.00228155,0.304432,0.292114,0.43364
213245480,69874192,16735,1544220,2048.7,60137100,265957,0.00132669,0.172227,0.172912,0.478765
213236117,69874192,99,1538460,2811.66,54203400,374663,0.00182758,0.243532,0.243563,0.37716
213238894,69874192,903,695899,2898.01,36027700,385984,0.00416441,0.554655,0.553577,0.754008
213246504,69874192,16932,838800,5559.34,40437500,737499,0.00662773,0.87923,0.878816,0.481522
213248347,69874192,17392,467945,610.837,13994100,79111.4,0.00130536,0.169061,0.164911,0.492284
213236385,69874192,243,209814,1515.61,11130000,199356,0.00722357,0.950155,0.950155,0.421574
213236427,69874192,260,296502,351.767,11038600,45668.9,0.00118639,0.154026,0.151848,0.419481
213245032,69874192,16636,1124970,1533.52,37895300,210795,0.00136317,0.187379,0.184767,0.771789
213248106,69874192,17330,666403,1231.5,19514100,156131,0.00184797,0.234289,0.229323,0.789837
213246906,69874192,17029,104907,59.7256,4367970,7805.65,0.00056932,0.0744054,0.0744054,0.896434
213236497,69874192,305,454597,1112.04,20581800,147468,0.0024462,0.324392,0.324392,0.724317
213248225,69874192,17361,1181300,5980.44,57593400,785763,0.00506261,0.66517,0.65148,0.62167
213237613,69874192,601,699380,4277.14,37450300,562874,0.00611562,0.804818,0.804818,0.353378
213248822,69874192,17483,86161.6,233.86,4303720,30534.2,0.00271421,0.354383,0.354166,0.164589
213241087,69874192,15752,7335090,16985.9,325681000,2415200,0.00231571,0.329266,0.312226,1.44039
213243034,69874192,16145,4771390,10695.9,205441000,1543630,0.00224168,0.323518,0.324416,0.879691
213244544,69874192,16532,2485470,5525.72,110332000,731642,0.00222322,0.294368,0.288103,0.515213
213240490,69874192,15578,485543,91.0348,20835300,12960.9,0.000187491,0.0266936,0.0266926,0.881879
213243461,69874192,16263,34634.9,1.09092,1183390,132.943,3.14976e-05,0.0038384,0,0
213245845,69874192,16827,449973,1098.91,19440400,144928,0.00244217,0.322082,0.320946,0.731019
213240439,69874192,182305709,1223860,13630,64521700,1794450,0.011137,1.46623,1.46623,0.684804
213236470,69874192,287,28392.9,1.92421,1195280,246.67,6.77709e-05,0.00868774,0,0
213241736,69874192,15870,2098140,4043.18,92238900,685783,0.00192703,0.326853,0.326853,1.34919
213248736,69874192,17453,34587.2,66.4167,1655830,8453.5,0.00192027,0.244411,0,0
213236096,69874192,87,135990,20.8871,5575320,2752.44,0.000153593,0.02024,0.0203599,0.788995
213246918,69874192,17031,1848780,9774.16,78684800,1317310,0.00528681,0.712529,0.711358,0.611001
213243693,69874192,16338,816158,2155.74,32693300,278498,0.00264133,0.34123,0.327418,0.654084
213237568,69874192,590,1267610,4974.45,61728600,678357,0.00392427,0.535146,0.604823,0.793883
213235982,69874192,26,4703710,10155,209899000,1370690,0.00215894,0.291407,0.294789,0.660942
213240132,69874192,1126,34632,0.590052,1190860,74.4937,1.70378e-05,0.00215101,0,0
213242578,69874192,16035,31506400,194261,1546190000,26632100,0.00616576,0.84529,0.846832,0.711008
213248894,69874192,17509,389174,1469.98,14363400,198071,0.00377718,0.508953,0.561195,0.999323
213242665,69874192,16058,20139400,161707,978631000,21455500,0.00802937,1.06535,1.06526,0.747152
213238633,69874192,857,699380,5392.38,39478000,713134,0.00771022,1.01967,1.01967,0.290067
213236005,69874192,38,545841,83.0807,21288600,10761.8,0.000152207,0.0197159,0.0198413,0.548182
213242840,69874192,16101,34969,13.4554,1374380,1715.81,0.000384782,0.0490665,0,0
213245039,69874192,16639,661528,1058.37,21130700,147221,0.00159989,0.222547,0.222246,0.703931
213238098,69874192,674,19728.6,70.0829,1064820,9006.43,0.00355236,0.456518,0,0
213238782,69874192,874,174845,362.579,6305770,48085.6,0.00207372,0.275019,0.275019,0.318256
213243083,69874192,16157,170786,800.763,8200450,108033,0.00468869,0.632563,0.683005,0.536923
213242198,69874192,15981,15896300,121261,717323000,16579100,0.00762827,1.04295,1.04098,0.798537
213243876,69874192,16377,205857,1078.21,8823700,146822,0.00523766,0.713225,0.715077,0.577969
213246826,69874192,17002,33405,54.6473,1353230,7494.56,0.0016359,0.224355,0,0
213235976,69874192,22,5271220,54380.2,270379000,7378160,0.0103164,1.39971,1.39964,0.540424
213236379,69874192,241,989646,8432.75,46962900,1158830,0.00852098,1.17095,1.17229,0.601778
213241441,69874192,15811,4265430,67704.2,201335000,9519090,0.0158728,2.23168,2.28715,0.593914
213240383,69874192,10725,3487040,9938.94,185438000,1439460,0.00285025,0.412802,0.406065,0.697939
213246994,69874192,17053,7037970,11194.5,253889000,1488480,0.00159058,0.211493,0.20968,0.885662
213240043,69874192,1105,384659,479.082,15843200,73425.1,0.00124547,0.190884,0.190884,1.5761
213249517,69874192,111220872,169665,511.284,8743870,67066,0.00301348,0.395284,0.382662,0.189469
213249435,69874192,111220796,33288.8,28.1888,1333170,3712.45,0.000846794,0.111522,0,0
213243102,69874192,16160,279460,1913.3,13760600,273579,0.00684641,0.978958,0.943593,0.865717
213243650,69874192,16327,270062,162.862,10910300,21413.8,0.000603053,0.079292,0.0803841,0.84058
213245901,69874192,16852,419628,718.257,19504200,95735.9,0.00171165,0.228145,0.228145,0.365338
213236933,69874192,371,139876,106.709,4664970,13974.2,0.000762886,0.0999041,0.0999041,0.273493
213245910,69874192,16854,1989580,2324.18,84428000,305027,0.00116817,0.153312,0.153202,0.735079
213236078,69874192,74,314721,1488.68,16468400,194675,0.00473016,0.618563,0.618563,0.352437
213244081,69874192,16421,701975,1542.93,30196900,198046,0.00219798,0.282126,0.272671,0.615285
213248797,69874192,17472,257830,335.582,8546130,44417.3,0.00130156,0.172274,0.183109,0.771675
213241559,69874192,15837,851793,2540.8,36981500,352206,0.00298288,0.413488,0.423616,0.875126
213244402,69874192,16473,1375710,4958.61,55673400,639660,0.0036044,0.464966,0.445351,0.581278
213243304,69874192,16191,4196280,6814.28,176945000,890468,0.00162389,0.212204,0.212204,0.79547
213238450,69874192,804,97695.6,208.611,3570030,27011.1,0.00213532,0.276483,0.267695,0.59697
213244960,69874192,16615,1584560,1800.19,61122700,235653,0.00113608,0.148718,0.146009,0.551546
213246363,69874192,16899,1607300,8513.59,64158000,1182970,0.00529682,0.735995,0.701456,1.14363
213243355,69874192,16215,3646180,2484.46,134340000,317890,0.000681388,0.0871845,0.0801914,1.00668
213240232,69874192,10674,6853690,12574.6,334737000,1848900,0.00183472,0.269767,0.269795,0.95433
213237166,69874192,445,1418040,10864.9,66942900,1430070,0.00766192,1.00849,1.00811,0.200781
213244309,69874192,16452,489566,1076.09,22540200,144354,0.00219805,0.294862,0.294862,0.29529
213239881,69874192,1100,2902340,5944.85,130250000,786756,0.0020483,0.271076,0.272497,0.50311
213241409,69874192,15804,829442,6800.06,38450300,991208,0.00819835,1.19503,1.34968,1.05484
213243385,69874192,16229,423349,99.8248,16428900,12767.5,0.000235798,0.0301583,0.0289533,0.681281
213247034,69874192,17064,699086,1438.81,23318600,190954,0.00205813,0.273149,0.273148,0.215574
213248092,69874192,17327,422318,294.011,12930500,37716,0.000696183,0.089307,0.0883474,0.501977
213241457,69874192,15814,823871,19730.4,40541900,2779290,0.0239485,3.37345,3.3657,0.314498
213236437,69874192,266,194266,37.1407,8912990,4886.08,0.000191184,0.0251515,0.0257107,0.205345
213240421,69874192,182305689,5930450,35269.8,258592000,4638910,0.00594723,0.782219,0.781173,0.945846
213244338,69874192,16458,1072170,1543.29,43605700,198729,0.00143941,0.185353,0.18345,0.413232
213248013,69874192,17291,34540.9,18.2532,1841410,2352.31,0.000528452,0.0681022,0,0
213249275,69874192,111220572,209814,275.425,9376080,36414.6,0.00131271,0.173556,0.173556,0.871265
213240366,69874192,10713,3278600,4606.74,169364000,623445,0.00140509,0.190156,0.191748,0.61209
213247263,69874192,17121,485761,1301.89,18821300,170770,0.0026801,0.351552,0.350173,0.764015
213236410,69874192,255,803775,2050.33,35139300,264641,0.00255087,0.329248,0.317651,0.654792
213237695,69874192,616,696691,430.263,29322600,55861.4,0.000617581,0.0801811,0.0801959,0.400495
213238339,69874192,767,5303730,75651.8,297785000,10222700,0.0142639,1.92746,1.888,0.324687
213248254,69874192,17368,2811820,13859.5,124702000,1815990,0.00492902,0.645843,0.63592,0.806218
213243473,69874192,16268,80922.2,68.2632,2562560,10024.4,0.000843567,0.123877,0.110547,0.759701
213245292,69874192,16713,139876,305.976,6006910,40615.2,0.00218748,0.290366,0.290366,0.0793018
213243669,69874192,16332,3904610,7045.54,159139000,929702,0.00180442,0.238104,0.231497,0.656051
213245493,69874192,16737,320289,502.267,12325300,64282.3,0.00156817,0.200701,0.20203,0.47965
213241783,69874192,15884,104907,32.0246,3911980,4318.44,0.000305267,0.0411645,0.0411645,0.157906
213248335,69874192,17388,393969,162.819,11981700,20955.5,0.000413278,0.0531908,0.0543201,0.847537
213242388,69874192,16014,9721520,129321,531847000,17115000,0.0133025,1.76052,1.74076,0.542105
213243417,69874192,16244,453393,655.729,15438100,83674.6,0.00144627,0.184552,0.184436,0.507551
213244054,69874192,16415,1619630,5823.16,69360000,762610,0.00359537,0.470855,0.475344,0.42708
213246768,69874192,16987,34683.2,18.3337,1548430,2399.98,0.000528605,0.0691971,0,0
213236230,69874192,181,1524400,2394.71,64940800,315134,0.00157092,0.206727,0.204226,0.783563
213240105,69874192,1120,136495,975.345,6307310,128514,0.00714566,0.94153,0.936931,0.598239
213243914,69874192,16386,1773270,3460.08,90777600,495986,0.00195125,0.279702,0.283582,0.586565
213241031,69874192,15726,138104,37.1543,5396840,4883.75,0.000269031,0.0353628,0.0353585,0.909612
213246389,69874192,16906,617960,1274.54,23576000,172147,0.0020625,0.278573,0.266924,0.81041
213241266,69874192,15772,170194,823.615,7719990,120993,0.00483926,0.710913,0.710594,0.748592
213241618,69874192,15844,2926990,9954.89,126148000,1290000,0.00340107,0.440727,0.440461,0.596853
213245135,69874192,16673,255077,409.521,10721400,52651.4,0.00160548,0.206414,0.203946,0.361778
213238055,69874192,664,1328820,4141.26,55339600,525471,0.00311649,0.395441,0.395441,0.604375
213248080,69874192,17325,175403,219.566,5353200,27484.7,0.00125178,0.156695,0.15553,0.503496
213236098,69874192,88,1360380,202.609,51504600,25501.9,0.000148935,0.0187462,0.0197627,1.24211
213242043,69874192,15959,2385750,16847.3,129559000,2176800,0.00706165,0.912418,0.885199,0.359177
213243745,69874192,16352,7225580,13937.8,267938000,1871480,0.00192895,0.259008,0.248176,0.794362
213246314,69874192,16882,1232060,992.103,45249200,128496,0.00080524,0.104293,0.107063,0.391506
213236514,69874192,314,454597,3634.82,24939300,491988,0.00799569,1.08225,1.08225,0.515502
213244725,69874192,16572,135827,154.95,4745600,20282.6,0.00114079,0.149327,0.149151,0.16898
213242329,69874192,16009,7565140,52871,292844000,7105590,0.00698877,0.939254,0.952609,0.705927
213237978,69874192,646,103406,192.078,4904140,24800.6,0.00185751,0.239837,0.25305,0.417869
213238249,69874192,723,4096780,53692.2,217159000,7121850,0.0131059,1.7384,1.72689,0.41056
213239722,69874192,1073,53456800,93011.3,2573850000,13335700,0.00173993,0.249467,0.249551,0.934886
213237603,69874192,599,817128,4248.89,38263800,561299,0.00519978,0.686917,0.685917,0.747169
213243375,69874192,16225,2443130,1610.68,89547400,206663,0.00065927,0.0845898,0.0754668,0.990612
213243990,69874192,16403,103502,998.691,5133250,131756,0.00964899,1.27298,1.27327,0.24418
213248032,69874192,17297,34969,10.7596,1236100,1384.86,0.000307691,0.0396026,0,0
213241383,69874192,15795,803461,4030.63,33114300,561272,0.00501659,0.698568,0.636648,1.38446
