id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246060324,69816733,928,15945700,7026.11,634693000,955542,0.000440627,0.0599247,0.0599243,1.08492
246055272,69816733,63,69935.7,98.4515,2693790,12308.8,0.00140774,0.176002,0.176002,0.151327
246059175,69816733,720,489537,445.365,21463200,56076.7,0.000909768,0.11455,0.114551,0.629004
246056741,69816733,345,6307890,172292,298153000,24811600,0.0273138,3.93342,4.11323,0.74305
246068986,69816733,17353,11189700,12159,329220000,1517110,0.00108663,0.135582,0.13517,1.2179
246055441,69816733,92,243100,98.2632,6194540,11980.1,0.000404208,0.0492806,0.0471437,1.17794
246064063,69816733,15984,3918000,14957,155481000,2124760,0.00381751,0.542306,0.514769,1.49834
246068936,69816733,17330,977794,535.64,27720700,66610,0.000547805,0.0681227,0.068092,0.690589
246066009,69816733,16493,555323,475.218,20698700,61926.4,0.000855751,0.111514,0.111374,0.961322
246069184,69816733,17449,558845,1711.22,18370800,215016,0.00306208,0.384751,0.385097,0.769409
246065568,69816733,16361,1258570,2083.95,41757000,267006,0.0016558,0.21215,0.212142,0.535544
246062459,69816733,15608,594473,142.907,16257500,17815.7,0.000240392,0.0299689,0.0299689,0.705941
246067198,69816733,16774,524535,371.897,19371300,47562.7,0.000709003,0.0906759,0.0906759,0.5239
246057472,69816733,453,60283100,1456930,2785570000,215937000,0.0241682,3.58204,3.55866,0.89851
246057097,69816733,421,63705.9,2704.92,2964660,412673,0.0424595,6.47778,6.48111,0.154111
246066426,69816733,16581,699335,1562.7,28600900,199350,0.00223456,0.285056,0.28506,0.629409
246055695,69816733,165,839256,857.951,23941100,105811,0.00102228,0.126077,0.126077,0.394432
246056397,69816733,288,1433730,48537.3,69613900,7178890,0.0338539,5.00715,5.00715,0.402026
246065626,69816733,16389,139876,207.451,5067410,26845.2,0.00148311,0.191921,0.191921,0.219278
246055989,69816733,216,539769,660.731,14175200,84644.4,0.0012241,0.156816,0.169442,1.17922
246068170,69816733,17140,524535,418.158,16827400,52205.9,0.000797198,0.099528,0.099528,0.424206
246067400,69816733,16874,594473,961.982,19068000,124845,0.00161821,0.210009,0.210009,0.82341
246064876,69816733,16162,279752,760.33,9799930,105144,0.00271787,0.375849,0.375849,0.891309
246064659,69816733,16077,19198000,273281,842708000,40959700,0.0142349,2.13354,2.13354,1.26264
246059805,69816733,796,69934.7,94.2346,2741610,11940.3,0.00134747,0.170735,0.170735,0.0966708
246062763,69816733,15675,1818210,6383.05,43505700,817220,0.00351063,0.449465,0.449422,1.15543
246069813,69816733,111220688,69938,127.784,2862460,15841.5,0.00182711,0.226508,0.226508,0.140843
246068022,69816733,17066,1398760,1741.47,45227200,215722,0.00124501,0.154224,0.154224,0.606737
246059676,69816733,767,6644110,234251,299177000,35073000,0.0352569,5.27881,5.27881,0.28485
246066134,69816733,16541,1454810,457.351,53456400,57012.5,0.000314372,0.0391889,0.0390615,0.707985
246055356,69816733,74,223573,717.932,9568490,100526,0.00321118,0.449633,0.468675,0.428223
246067511,69816733,16936,104907,100.214,3303420,12863,0.000955267,0.122614,0.122614,0.54883
246069703,69816733,17581,827222,404.105,12337200,49593,0.000488509,0.0599513,0.0600518,0.84616
246060099,69816733,880,209814,484.006,7772100,62540.6,0.00230683,0.298077,0.298077,0.197698
246061137,69816733,1022,4075150,527.58,150064000,68203.8,0.000129463,0.0167365,0.0167865,0.858092
246066607,69816733,16639,664411,908.837,17653800,126968,0.00136788,0.191099,0.191099,1.18955
246069014,69816733,17364,979132,760.615,40330400,95231.4,0.000776825,0.0972611,0.0972611,0.660359
246055691,69816733,163,120972,3790.27,4584230,527666,0.0313317,4.36187,4.31973,0.220733
246065669,69816733,16402,489058,125.864,17883300,15354.4,0.000257359,0.0313958,0.0313768,1.30401
246064439,69816733,16069,4156660,5414.74,175109000,734944,0.00130266,0.176811,0.169774,1.45388
246063573,69816733,15859,730187,300.31,26360000,39878.8,0.000411279,0.0546145,0.0548308,0.729874
246064198,69816733,16030,30883700,687367,1369690000,104820000,0.0222566,3.39402,3.41314,0.726574
246066324,69816733,16549,69936.2,173.541,2420760,22337.1,0.00248142,0.319393,0.319398,0.944495
246066795,69816733,16699,4336160,4942.66,154444000,684596,0.00113987,0.157881,0.157881,1.5007
246068120,69816733,17111,69938,16.9007,1790670,2109.74,0.000241653,0.0301659,0.0301659,0.133787
246068543,69816733,17237,1608560,781.464,48887700,101969,0.000485815,0.0633914,0.063391,1.22296
246055108,69816733,28,1357830,525.195,41011600,66969.9,0.00038679,0.0493212,0.0502261,2.33518
246068605,69816733,17257,1468680,1227.15,42433600,161498,0.000835549,0.109961,0.10996,0.896357
246061868,69816733,182305693,466193,9830.07,13815800,1407570,0.0210858,3.01929,3.07194,0.495474
246056929,69816733,367,1153980,1278.75,44524900,159917,0.00110812,0.138579,0.138579,0.675244
246068890,69816733,17311,2551040,4586.49,75183600,614288,0.00179789,0.240799,0.240706,0.703526
246063028,69816733,15733,209814,172.44,5183550,21646.1,0.000821871,0.103168,0.103168,0.454544
246066062,69816733,16500,559504,1360.13,15852700,203231,0.00243096,0.363235,0.363235,1.24293
246058664,69816733,672,52711500,21627.2,2119880000,3362340,0.000410294,0.0637876,0.0671448,3.04013
246064166,69816733,16023,9101380,195229,306586000,29292300,0.0214505,3.21844,3.32277,0.663999
246067713,69816733,16993,34969,4.01741,622834,490.271,0.000114885,0.0140202,0,0
246061118,69816733,1017,18138900,11299.4,744801000,1701760,0.000622939,0.0938184,0.0902856,2.25795
246064355,69816733,16040,5684290,102593,275402000,15584700,0.0180486,2.74171,2.70603,0.75974
246055545,69816733,114,139875,74.1947,3463630,10150.9,0.000530436,0.0725715,0.0725714,0.577225
246067342,69816733,16843,3706710,7769.46,137285000,1052390,0.00209605,0.283916,0.283916,0.864419
246065081,69816733,16259,1888310,2992.89,57714300,377845,0.00158496,0.200097,0.200096,0.805032
246056032,69816733,224,689945,1455.76,22651800,185310,0.00210997,0.268586,0.274803,0.928163
246057175,69816733,434,1823400,20582.7,65379500,3049380,0.0112881,1.67236,1.65568,0.631077
246063992,69816733,15956,38745200,352366,1426280000,49364000,0.00909444,1.27407,1.25287,0.995909
246067264,69816733,16799,279752,767.576,9783910,95133.1,0.00274377,0.340062,0.340062,0.417538
246055732,69816733,178,907821,8115.73,37453200,1413160,0.00893979,1.55665,1.55742,0.759497
246065063,69816733,16254,419628,1406.92,13462700,177608,0.00335278,0.42325,0.42325,0.98073
246059596,69816733,748,174845,302.621,4944180,38391.5,0.00173079,0.219574,0.219574,0.332614
246062956,69816733,15705,104907,85.12,2428570,10682.1,0.000811385,0.101824,0.101824,0.795833
246063031,69816733,15734,209814,172.44,5183550,21646.1,0.000821871,0.103168,0.103168,0.454544
246067905,69816733,17012,594473,603.55,17587800,73778.8,0.00101527,0.124108,0.124108,0.597044
246055812,69816733,201,2945080,137528,145185000,20516000,0.0466975,6.96617,6.86651,0.350296
246062651,69816733,15633,419628,202.551,10594200,25711.8,0.000482692,0.0612729,0.0612729,0.800502
246063984,69816733,15953,349616,1283.38,11726900,156928,0.00367083,0.448858,0.448844,0.366701
246067419,69816733,16886,314721,465.941,10065600,60302.9,0.00148049,0.191607,0.191607,0.971187
246064202,69816733,16032,30883700,687367,1369690000,104820000,0.0222566,3.39402,3.41314,0.726574
246056237,69816733,254,18169900,137181,713007000,20196400,0.00754986,1.11153,1.1089,0.864463
246064025,69816733,15967,209814,3281.34,10923200,456872,0.0156393,2.17751,2.17751,0.395963
246067413,69816733,16881,209814,253.523,7373460,32011.9,0.00120832,0.152573,0.152573,0.446554
246060121,69816733,886,10275000,41809.4,395840000,5917930,0.00406902,0.575952,0.575859,0.982863
246063122,69816733,15770,1853360,915.406,67316900,113564,0.000493918,0.061275,0.061275,0.755018
246063182,69816733,15782,2342920,936.059,78040200,118549,0.000399526,0.0505988,0.0505988,0.601198
246064893,69816733,16171,3617450,9226.39,142634000,1396610,0.00255052,0.386076,0.406352,0.987179
246069905,69816733,111220794,909150,122.566,20360900,15035.1,0.000134814,0.0165376,0.0165373,1.00966
246066728,69816733,16681,1678510,1282.35,65575900,157944,0.000763981,0.0940975,0.0940975,0.448028
246063174,69816733,15780,384659,222.572,12290400,27339.8,0.000578622,0.0710753,0.0710753,0.433031
246064952,69816733,16194,707805,340.753,28698900,45847.9,0.000481422,0.0647748,0.06532,1.33988
246064147,69816733,16015,1957330,2686.34,80918700,360778,0.00137245,0.184321,0.184311,0.55075
246063214,69816733,15793,1853360,610.563,63624500,81755,0.000329437,0.0441118,0.0441118,0.671431
246063808,69816733,15884,104903,46.3023,4209530,5686.62,0.000441383,0.0542084,0.0542088,0.141972
246068578,69816733,17249,69937.1,24.9979,1879240,3307.61,0.000357434,0.0472941,0.0472941,0.511933
246064415,69816733,16064,3653790,99791.3,127583000,14326400,0.0273117,3.92097,3.93068,0.274902
246057160,69816733,431,376348,6756.78,16141100,1168980,0.0179536,3.10613,3.23264,0.982041
246058121,69816733,509,3177360,3862.68,121975000,519684,0.00121569,0.163558,0.165315,0.979704
246069796,69816733,111220666,1328820,264.353,34341500,38406.1,0.000198938,0.0289024,0.0289024,0.916271
246061187,69816733,1044,174845,2010.27,6769240,341032,0.0114974,1.95048,1.95048,0.567353
246065654,69816733,16395,29580400,158298,1191450000,26936100,0.00535146,0.910608,0.880741,2.37834
246063436,69816733,15845,3944990,3691.15,121807000,557070,0.000935655,0.14121,0.141215,0.768348
246063145,69816733,15774,4371120,3247.83,146933000,427709,0.00074302,0.0978487,0.0978487,1.19396
246058621,69816733,657,1560400,67186.2,70390700,9661230,0.0430569,6.19149,6.24235,0.338347
246062826,69816733,15682,104887,9.27642,1494410,1241.5,8.84422e-05,0.0118366,0.0118356,0.456281
246068258,69816733,17162,138521,367.337,4916800,46327.1,0.00265185,0.334441,0.331938,0.691952
246065981,69816733,16475,244783,1827.9,10235400,310986,0.00746742,1.27045,1.27045,0.645393
246059397,69816733,724,209814,869.482,6927670,106413,0.00414406,0.507177,0.507177,0.667497
246060302,69816733,918,5127530,2467.25,140711000,316748,0.000481177,0.0617739,0.0627433,1.60033
246060385,69816733,944,874225,472.099,36677800,77708.6,0.00054002,0.0888886,0.0888886,1.31739
246063166,69816733,15778,1433730,1888.6,49415900,256935,0.00131726,0.179208,0.179208,0.956236
246058137,69816733,519,2972300,1445.76,109732000,198925,0.00048641,0.0669262,0.0669256,1.26733
246061636,69816733,10704,1629770,45056.2,78364400,7535240,0.0276458,4.62351,4.64386,0.631194
246058156,69816733,529,174845,200.999,5872950,25519.3,0.00114958,0.145954,0.145954,0.546063
246060087,69816733,875,139876,534.144,5184730,69397.1,0.0038187,0.496133,0.496133,0.423156
246058526,69816733,632,3470090,57126.5,156518000,9386130,0.0164626,2.70487,2.72081,0.872534
246063078,69816733,15761,34969,18.8623,1181540,2345.03,0.000539401,0.0670604,0,0
246067499,69816733,16932,839256,221.005,30468300,29361,0.000263335,0.0349846,0.0349846,0.653641
246064088,69816733,15993,3444480,13426.7,136461000,1714810,0.00389804,0.497842,0.502627,0.712937
246065775,69816733,16422,1030100,733.465,43126800,94818.1,0.000712035,0.0920477,0.092992,0.862436
246061335,69816733,1086,882072,41621.3,46604200,6386630,0.0471858,7.24048,7.27346,0.263438
246068305,69816733,17170,874224,310.169,26037500,39772,0.000354794,0.0454941,0.045494,0.96738
246062393,69816733,15601,2133110,2600.78,60787100,325900,0.00121924,0.152782,0.152782,0.801686
246066730,69816733,16682,839256,675.495,33065100,83535.6,0.000804874,0.0995353,0.0995353,0.411244
246058143,69816733,521,104907,210.941,3821160,26526,0.00201075,0.252852,0.252852,0.390292
246068070,69816733,17090,69938,18.0388,1590900,2213.02,0.000257926,0.0316426,0.0316426,0.152775
246062062,69816733,15587,3112240,3057.74,96939100,373013,0.000982488,0.119854,0.119854,0.710373
246066100,69816733,16532,2530900,3098.62,97585200,440141,0.00122432,0.173907,0.173337,1.36792
246069804,69816733,111220672,594473,495.364,18341000,63467.6,0.000833283,0.106763,0.106763,0.608806
246062134,69816733,15594,69938,51.2818,2435760,6347.4,0.000733247,0.0907575,0.0907575,0.0467018
246055736,69816733,180,591674,19307.6,26102300,2731810,0.0326321,4.61709,4.71161,0.283743
246068836,69816733,17295,69938,127.225,2639640,15951.4,0.00181912,0.228079,0.228079,0.640425
246057131,69816733,426,769318,2925.78,28650000,383947,0.00380309,0.499074,0.499074,0.653737
246057623,69816733,469,34969,210.937,1375520,30163.9,0.00603211,0.86259,0,0
246061135,69816733,1021,3461930,52801.7,156186000,7736110,0.0152521,2.23462,2.23462,0.771876
246069706,69816733,17583,827222,404.105,12337200,49593,0.000488509,0.0599513,0.0600518,0.84616
246058382,69816733,602,69938,21.5141,2982530,2720.14,0.000307617,0.0388936,0.0388936,0.57624
246059007,69816733,693,979132,6208.91,27717700,792464,0.00634124,0.809354,0.809354,0.645653
246056627,69816733,330,34969,280.018,1483500,40810.9,0.00800761,1.16706,0,0
246067740,69816733,17001,104907,302.454,3980180,39403,0.00288307,0.375599,0.375599,0.353745
246066592,69816733,16634,872159,1246.99,29910800,152908,0.00142977,0.175321,0.175213,0.490828
246063843,69816733,15908,15611700,171915,622647000,22413900,0.0110119,1.43571,1.44514,0.546153
246068786,69816733,17268,943987,390.5,27793300,49183.1,0.000413671,0.0521014,0.0520928,0.722854
246060400,69816733,951,1643510,195.105,65713900,26925.2,0.000118712,0.0163828,0.0163826,1.24283
246066688,69816733,16677,909194,760.537,35156000,98703,0.000836495,0.108561,0.108561,1.01278
246069093,69816733,17399,167866,182.702,3169500,22594,0.00108838,0.134595,0.132687,0.554374
246066783,69816733,16696,979132,580.328,38462500,72677.8,0.000592696,0.0742268,0.0742268,0.577959
246065685,69816733,16405,174842,8.77284,5983840,1169.79,5.01757e-05,0.00669057,0.00669077,1.16269
246068255,69816733,17161,487535,812.601,17415500,102189,0.00166675,0.209602,0.209073,0.935178
246059812,69816733,797,5051200,7912.89,180517000,1083990,0.00156654,0.2146,0.213998,1.61329
246062950,69816733,15702,104907,85.12,2428570,10682.1,0.000811385,0.101824,0.101824,0.795833
246068058,69816733,17086,1119010,301.771,32211700,36833.6,0.000269677,0.0329163,0.0329163,0.545199
246065488,69816733,16333,2130780,12471,82395300,2171730,0.00585278,1.01922,1.02026,1.96112
246061339,69816733,1088,454497,361.473,15414200,54240.1,0.000795326,0.119341,0.119318,1.15679
246067383,69816733,16865,2238020,3154.91,78439800,410889,0.00140969,0.183595,0.183595,0.859543
246068117,69816733,17110,559504,72.1004,11518700,10511.1,0.000128865,0.0187865,0.0187865,0.67487
246070051,69816733,112892269,139876,443.955,4582260,58085,0.00317392,0.41526,0.41526,0.518366
246058506,69816733,629,2429680,1897.04,99321000,249130,0.000780779,0.102536,0.0974884,0.964207
246067267,69816733,16800,139876,316.95,4424590,39286.6,0.00226594,0.280867,0.280867,0.310669
246055591,69816733,131,1068550,4589.28,42617200,570007,0.00429486,0.533439,0.529726,0.347707
246059766,69816733,783,502262,1772.15,22598800,251250,0.00352834,0.500237,0.505982,0.804334
246069244,69816733,17463,139876,300.321,4475200,38755.4,0.00214705,0.27707,0.27707,0.600412
246065475,69816733,16330,454062,2583.14,18250900,433029,0.00568895,0.953677,0.953889,0.972048
246064818,69816733,16145,4405870,176380,216135000,30886400,0.0400331,7.01028,7.09137,0.534485
246060742,69816733,977,346839,2406.6,14296400,351018,0.00693868,1.01205,1.04058,0.830051
246064882,69816733,16165,9642210,17106.1,369005000,2484270,0.00177408,0.257645,0.259613,1.50552
246055335,69816733,71,69938,478.564,2397390,60715.4,0.00684269,0.868132,0.868131,0.279839
246065657,69816733,16396,23726700,144168,963489000,24717200,0.00607621,1.04175,1.00783,2.27342
246065031,69816733,16235,1328820,1598.84,41700800,200593,0.0012032,0.150956,0.150955,1.06004
246061332,69816733,1085,384659,855.388,16174000,118573,0.00222376,0.308256,0.308256,0.827885
246067294,69816733,16811,104907,279.45,4130760,37965.1,0.00266379,0.361892,0.361893,0.728365
246070040,69816733,111220902,69932.1,46.6202,2736930,5747.06,0.000666649,0.0821805,0.0821806,0.182515
246066573,69816733,16628,104907,65.7082,3558290,8015.89,0.000626347,0.0764095,0.0764095,0.137708
246065728,69816733,16415,1647380,3946.25,69621800,627693,0.00239547,0.381024,0.340791,2.02134
246067058,69816733,16755,34969,6.5239,902685,822.384,0.000186562,0.0235175,0,0
246067355,69816733,16850,419628,1993.45,17532400,277486,0.00475053,0.661266,0.661266,0.235103
246068034,69816733,17076,979132,1205.6,31726900,148765,0.0012313,0.151936,0.151936,0.519864
246062797,69816733,15679,839074,2020.6,18753400,260517,0.00240813,0.310482,0.310418,1.63489
246055155,69816733,38,244783,869.077,8088970,109894,0.0035504,0.448946,0.448946,0.696459
246068126,69816733,17115,944163,1021.07,29456400,134799,0.00108145,0.142771,0.142771,2.02279
246059923,69816733,834,2133110,6564.14,77614700,922462,0.00307726,0.432449,0.432449,1.31636
246060338,69816733,935,2063170,66115.5,74679700,9707800,0.0320456,4.70528,4.70528,0.635701
246056963,69816733,377,131823,422.612,5839430,61807.8,0.0032059,0.46887,0.463158,0.64885
246058239,69816733,573,157418,6257.21,8470410,920701,0.0397491,5.84878,5.82667,0.218537
246065748,69816733,16418,700498,3794.8,30423400,608877,0.00541728,0.869206,0.822467,1.09737
246065846,69816733,16442,872133,933.441,34504800,118093,0.0010703,0.135408,0.133149,0.966827
246055447,69816733,94,174845,390.513,5691580,49179,0.00223348,0.281272,0.281272,0.335217
246063431,69816733,15843,5618980,1755.72,216776000,276298,0.000312462,0.0491723,0.0523497,3.72973
246066495,69816733,16604,804255,414.81,28520000,50990.7,0.00051577,0.0634011,0.0634021,0.504425
246058348,69816733,594,69937.9,32.46,2383250,3943.53,0.000464126,0.0563862,0.0563862,0.519421
246061315,69816733,1080,43458300,749953,1895670000,127354000,0.0172568,2.93049,2.9257,1.16758
246060077,69816733,869,49807.3,1181.72,2443390,176656,0.0237258,3.5468,3.63647,0.218834
246068358,69816733,17193,209814,25.7827,4281880,3163.37,0.000122884,0.015077,0.015077,0.499894
246069859,69816733,111220746,244547,621.077,8875920,78008,0.0025397,0.31899,0.318767,0.474215
246056533,69816733,319,2307160,10169.5,90024800,1299110,0.00440777,0.563077,0.5672,0.629892
246057073,69816733,414,139690,46.4789,5067540,5638.18,0.000332728,0.040362,0.0403811,0.555684
246055182,69816733,44,3916530,101395,174016000,15256700,0.0258891,3.89546,3.89546,0.72696
246055679,69816733,159,10525700,71427,338154000,10714600,0.00678598,1.01794,1.01794,1.41786
246068409,69816733,17220,24979000,17323.3,687534000,2245980,0.000693515,0.0899149,0.0898537,1.24808
246068613,69816733,17259,104897,4.89018,1458910,582.366,4.66188e-05,0.00555178,0.00555159,0.684763
246061861,69816733,182305689,5010500,135941,234209000,20000700,0.0271312,3.99176,4.05592,0.709057
246064939,69816733,16188,4100270,2759.67,156544000,382175,0.000673047,0.0932073,0.093512,1.15506
246068539,69816733,17235,1608560,781.464,48887700,101969,0.000485815,0.0633914,0.063391,1.22296
246060085,69816733,874,174845,97.3679,5152710,13072.3,0.000556881,0.0747651,0.0747651,1.00607
246055418,69816733,88,1748450,4199.95,56038200,515890,0.0024021,0.295056,0.295056,0.904082
246067743,69816733,17002,34969,58.9412,1292720,7430.27,0.00168553,0.212482,0,0
246067195,69816733,16773,1153980,837.472,40861600,109629,0.000725727,0.095001,0.095001,0.798284
246068774,69816733,17263,419369,37.4999,8510970,4839.49,8.94198e-05,0.0115399,0.0115363,0.792504
246061343,69816733,1089,71452100,792480,2893010000,133452000,0.0110911,1.86772,1.82645,1.62496
246068144,69816733,17124,1049070,658.296,28645300,83540,0.000627504,0.0796325,0.0796325,1.34716
246065215,69816733,16274,69937.9,39.1995,1891950,4849.88,0.00056049,0.0693455,0.0693455,0.379698
246065869,69816733,16449,69898.7,4.25792,2356470,567.506,6.09156e-05,0.00811897,0.00811873,0.119705
246064731,69816733,16110,2087770,2681.37,68299200,378722,0.00128432,0.1814,0.169104,2.19275
246067052,69816733,16752,2832490,1858.15,98278000,245963,0.000656012,0.0868363,0.0868363,0.740145
246056140,69816733,244,11499800,113158,426685000,14887100,0.00983998,1.29456,1.3261,0.596163
246060081,69816733,870,4597860,7747.88,180251000,1108880,0.0016851,0.241173,0.216977,1.58905
246065444,69816733,16325,7374610,12306.8,266146000,1966600,0.00166881,0.266672,0.266674,2.61005
246062986,69816733,15712,104907,151.35,2656000,18911.4,0.0014427,0.180268,0.180268,0.646056
246065833,69816733,16437,3456440,8783.96,136075000,1342950,0.00254133,0.388535,0.375729,2.11169
246059666,69816733,765,104907,50.8104,3771430,6419.78,0.000484337,0.061195,0.061195,0.732049
246067988,69816733,17049,69938,23.4575,1743250,3344.41,0.000335404,0.0478196,0.0478196,0.271867
246056611,69816733,329,14991200,325114,740633000,47713600,0.021687,3.18278,3.19469,1.03114
246069638,69816733,17540,1499310,512.151,36734700,65292.2,0.00034159,0.0435481,0.0434907,1.19339
246064689,69816733,16088,113902,2812.93,5081120,420068,0.024696,3.68797,3.66805,0.529351
246055142,69816733,35,34969,30.2902,1100720,3696.46,0.000866201,0.105707,0,0
246064066,69816733,15985,11186200,150448,382803000,20522300,0.0134495,1.83461,1.85122,0.482103
246061427,69816733,1118,34969,49.3154,943363,6254.2,0.00141026,0.17885,0,0
246061570,69816733,10693,419621,461.517,13698500,66148.4,0.00109984,0.157638,0.157637,1.00555
246062554,69816733,15621,34969,3.83718,731593,516.115,0.000109731,0.0147592,0,0
246058531,69816733,634,232259,345.621,9537680,43510.5,0.00148808,0.187336,0.180142,0.969799
246066621,69816733,16651,37416800,39804.5,1438530000,5327970,0.00106381,0.142395,0.142395,1.48728
246067034,69816733,16738,979130,2447.28,29952400,301401,0.00249945,0.307825,0.307826,0.756445
246063931,69816733,15938,2375280,23417.9,87580400,3225220,0.00985902,1.35783,1.4064,0.53879
246067240,69816733,16790,1084040,1970.61,37298900,244387,0.00181784,0.225441,0.225441,0.748165
246067443,69816733,16896,384659,473.415,9670360,58124.3,0.00123074,0.151106,0.151106,0.703773
246067006,69816733,16729,69938,68.8566,2385360,8360.14,0.000984537,0.119536,0.119536,0.280845
246069155,69816733,17430,769318,273.138,30534500,35622.3,0.000355039,0.0463037,0.0463037,0.527523
246069916,69816733,111220814,34969,23.079,1106480,2921.68,0.000659985,0.0835507,0,0
246063936,69816733,15939,2812900,18850.5,101188000,2595870,0.00670144,0.922845,0.953537,0.693859
246065902,69816733,16456,209485,126.033,7459110,15361.7,0.000601635,0.0733307,0.0733647,0.269204
246069168,69816733,17437,4700310,10398.6,117526000,1302210,0.00221233,0.277047,0.272297,1.14943
246065650,69816733,16394,524423,2309.28,22829600,361707,0.00440348,0.689723,0.689771,0.597038
246057260,69816733,450,1109100,6675.07,24392000,1013320,0.00601847,0.913644,0.973394,0.565613
246064193,69816733,16029,1503220,4788.57,61454600,701889,0.00318555,0.466924,0.466859,1.27929
246068974,69816733,17344,244783,38.1717,7156030,4783.7,0.000155941,0.0195426,0.0195426,0.516574
246060789,69816733,985,25313200,606483,1006080000,89846200,0.0239592,3.54938,3.55397,0.76032
246067046,69816733,16741,349690,356.911,9208070,43903.8,0.00102065,0.125551,0.125551,0.559775
246068367,69816733,17198,489566,210,13756400,26340.8,0.00042895,0.0538044,0.0538044,0.752065
246059445,69816733,727,397972,89.9577,15389900,11666.7,0.00022604,0.0293154,0.0280464,0.783636
246059986,69816733,849,45998.6,13.5732,1973670,1744.14,0.000295079,0.0379172,0.0369719,0.201819
246069947,69816733,111220852,2028170,449.666,63399900,57344.8,0.000221711,0.0282742,0.028274,0.6329
246058317,69816733,588,1888330,43497.7,71179900,6423530,0.0230351,3.40171,3.40171,0.715767
246065051,69816733,16247,5699930,13435.8,174876000,1772030,0.00235719,0.310886,0.310885,1.25927
246061071,69816733,1005,308665,229.013,12130900,33892.7,0.000741948,0.109804,0.109847,0.618894
246062970,69816733,15709,34969,45.5251,919690,5665.57,0.00130187,0.162017,0,0
246058656,69816733,670,2880110,72443.1,108304000,11200500,0.0251529,3.88891,3.98285,0.651314
246065224,69816733,16281,34968.9,24.9492,1140070,3076.01,0.000713468,0.0879639,0,0
246069170,69816733,17438,1994830,1994.82,47267900,263287,0.000999995,0.131985,0.131248,0.952433
246066565,69816733,16626,4612210,7866.13,151907000,989397,0.0017055,0.214517,0.214432,0.913095
246067359,69816733,16852,419628,1633.14,15573300,220044,0.00389188,0.524378,0.524378,0.472138
246062544,69816733,15620,34969,3.83718,731593,516.115,0.000109731,0.0147592,0,0
246066590,69816733,16633,874165,2135.17,29101100,264706,0.00244253,0.302811,0.302815,0.66994
246068331,69816733,17180,559503,242.722,15861800,31480.1,0.000433816,0.0562643,0.0562642,0.874584
246068016,69816733,17063,699380,545.357,17589300,70510.9,0.000779772,0.100819,0.100819,0.69575
246069062,69816733,17387,850205,796.518,21391700,102557,0.000936854,0.120627,0.118759,1.03137
246061217,69816733,1054,874225,12440.1,38833500,1846380,0.0142299,2.11202,2.11202,0.732981
246063225,69816733,15803,1748450,398.738,64164500,56003.8,0.000228053,0.0320305,0.0320305,1.16564
246056927,69816733,366,413382,44.252,15749300,5537.2,0.000107049,0.0133949,0.0133761,0.58793
246068236,69816733,17158,4787350,3216.15,137143000,413032,0.000671802,0.0862757,0.0862531,1.68406
246055369,69816733,77,69938,8.75796,2606890,1123.74,0.000125225,0.0160677,0.0160677,0.584664
246062887,69816733,15694,699380,2002.65,19178700,250953,0.00286346,0.358822,0.358822,0.657139
246055710,69816733,170,1188950,31126.2,53850200,5638840,0.0261796,4.74272,4.74272,0.82143
246061404,69816733,1109,69938,71.1105,2608070,8787.43,0.00101676,0.125646,0.125646,0.459252
246055978,69816733,215,2000880,1456.98,79881700,194136,0.000728169,0.0970249,0.0962183,1.55427
246067469,69816733,16916,34969,48.9779,1543740,6137.38,0.00140061,0.175509,0,0
246069644,69816733,17541,139835,66.4903,3668230,8550.96,0.000475492,0.0611505,0.0611656,1.42734
246064828,69816733,16147,34969,1115.41,1236480,174052,0.0318972,4.97732,0,0
246061682,69816733,10723,3357020,1359.66,132862000,187534,0.00040502,0.0558632,0.0558632,0.930135
246068273,69816733,17164,1084040,907.44,38382500,117198,0.000837091,0.108112,0.108112,1.31745
246058147,69816733,524,244783,9679.93,11252100,1429150,0.0395449,5.83845,5.83845,0.482987
246061448,69816733,1128,1818390,87423.1,96996100,13034100,0.0480773,7.16795,7.16795,0.272834
246059043,69816733,702,490411,7337.96,24137400,1021160,0.0149629,2.08224,2.09678,0.599731
246064672,69816733,16080,594473,5483.23,24005600,785797,0.00922367,1.32184,1.32184,1.42917
246068122,69816733,17112,349690,219.18,12291700,26908.7,0.000626784,0.07695,0.07695,0.249292
246067390,69816733,16869,1049070,866.267,37479300,110703,0.000825747,0.105525,0.105525,0.459988
246068338,69816733,17185,1153970,771.881,29216100,98548.6,0.000668889,0.0853993,0.0853991,1.02266
246060058,69816733,862,1882810,764.09,76887500,97777.3,0.000405823,0.0519315,0.056663,1.16689
246062582,69816733,15624,1398760,1361.57,39100000,169398,0.000973414,0.121106,0.121106,0.853461
246055470,69816733,97,56459.4,2370.93,2465110,357470,0.0419935,6.33145,6.33759,0.0121902
246056991,69816733,390,104907,22.208,2284750,2840.35,0.000211693,0.0270749,0.0270749,0.57797
246067983,69816733,17046,69938,56.1158,2270800,7513.65,0.000802365,0.107433,0.107433,0.12334
246056087,69816733,235,1278450,1083.07,28645800,143729,0.000847178,0.112425,0.111813,1.31007
246063129,69816733,15771,1748450,893.534,63816900,110877,0.000511043,0.0634145,0.0634145,0.737173
