id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213095029,69873761,318,27682.3,1942.27,1603390,282002,0.070163,10.1871,0,0
213098172,69873761,1038,5105400,582575,390403000,93135900,0.11411,18.2426,18.2426,0.0527751
213097129,69873761,829,465943,36229.5,30293500,6052440,0.0777553,12.9897,13.0821,0.128988
213102764,69873761,16455,1988750,131801,124964000,19824900,0.0662733,9.96854,10.1771,0.227325
213106472,69873761,111220688,39751.4,2580.05,2663440,375897,0.0649047,9.45619,9.45649,0.00433235
213103785,69873761,16696,672639,48856.5,44173000,6968240,0.072634,10.3596,10.3919,0.0810147
213098151,69873761,1030,498099,8081.2,13772800,1408780,0.0162241,2.82832,3.05095,0.60283
213098390,69873761,1097,25118500,1820300,1539310000,274642000,0.0724687,10.9339,10.9255,0.328954
213105108,69873761,17131,193333,14185.5,12354400,2281410,0.0733732,11.8004,11.8922,0.154612
213100038,69873761,15836,11340100,973327,777300000,156362000,0.0858303,13.7883,14.0339,0.318131
213106701,69873761,111220878,1487150,114245,91669700,17748000,0.0768217,11.9343,12.1837,0.274384
213099887,69873761,15794,19475.8,1559.52,1248070,225212,0.0800747,11.5637,0,0
213104272,69873761,16856,1628610,117179,106183000,18145800,0.0719502,11.1419,11.2002,0.21106
213101117,69873761,16053,1153980,151171,91458200,24967200,0.131,21.6358,21.6358,0.0524424
213102365,69873761,16341,1000160,62332.3,58435000,9344130,0.0623224,9.34264,9.33438,0.12512
213102669,69873761,16422,707350,63181.1,50285100,9589690,0.0893208,13.5572,13.5351,0.0866586
213099791,69873761,15765,1851970,185176,138362000,29045000,0.0999882,15.6832,15.6679,0.264629
213102479,69873761,16364,1881720,115844,112312000,17864800,0.061563,9.49388,9.55614,0.171695
213103102,69873761,16543,99440.8,11306.9,7337610,1720840,0.113705,17.3052,17.3099,0.0538655
213105772,69873761,17347,343400,6444.31,10815300,862662,0.0187662,2.51212,2.51779,0.347132
213105969,69873761,17429,212663,14602.5,14990900,2163250,0.068665,10.1722,10.1297,0.109607
213102665,69873761,16421,547783,46323.9,39356400,7218150,0.0845661,13.177,13.2072,0.0958363
213102420,69873761,16351,29775.1,2451.19,2054760,384083,0.0823233,12.8995,0,0
213096059,69873761,594,44610.4,3483.17,2990540,538973,0.0780797,12.0818,12.1676,0.262613
213097764,69873761,970,206796,7358.32,10234800,1014070,0.0355825,4.9037,4.87194,0.164807
213103460,69873761,16617,579181,42268.9,37901300,6178520,0.0729805,10.6677,10.6707,0.217547
213104546,69873761,16919,66195400,10676000,5310620000,1914870000,0.16128,28.9275,28.6069,0.384118
213094382,69873761,157,877726,37937.8,42525500,5455830,0.0432229,6.21587,6.15218,0.512241
213095327,69873761,402,4464310,514249,332328000,87463500,0.115191,19.5917,19.5695,0.231884
213098169,69873761,1037,1520660,94463.8,100931000,14565700,0.0621204,9.57859,9.70672,0.194565
213095366,69873761,412,1262220,149033,95850100,23609800,0.118072,18.7049,18.8756,0.108024
213105795,69873761,17358,99084,7783.75,6226660,1284210,0.0785571,12.9608,12.9174,0.0605217
213101134,69873761,16060,20956800,2078520,1419480000,334981000,0.0991814,15.9844,15.8818,0.238274
213095931,69873761,554,129079,11314.7,9588470,1783850,0.0876572,13.8199,13.8064,0.0248289
213097216,69873761,859,45212.5,3476.47,3294810,527698,0.0768917,11.6715,11.8179,0.18488
213104541,69873761,16915,72303300,11007000,5659030000,1962810000,0.152234,27.1468,26.2997,0.465976
213098610,69873761,10699,891730,57528.3,52696600,9360140,0.0645131,10.4966,10.4718,0.268259
213099074,69873761,15605,331074,33334.9,22677000,5103860,0.100687,15.4161,15.3832,0.0953995
213102719,69873761,16439,2629040,213334,179582000,32853200,0.0811452,12.4962,12.5849,0.276347
213097768,69873761,972,3936200,467580,293865000,73793800,0.11879,18.7475,18.6681,0.127866
213099745,69873761,15738,525830000,47941800,35675400000,7822720000,0.0911737,14.8769,14.895,0.348643
213099815,69873761,15774,2959370,303768,213181000,48343200,0.102646,16.3356,16.2101,0.209406
213105457,69873761,17259,93557.8,4572.5,4885570,675408,0.0488736,7.21915,7.22189,0.184366
213094266,69873761,97,139876,15114.3,9912060,2655350,0.108055,18.9836,18.9836,0.143563
213099167,69873761,15628,225717,11440.3,11940300,1595120,0.0506843,7.0669,7.16569,0.240181
213099771,69873761,15759,180517,12714.4,12443900,1855500,0.070433,10.2788,10.3037,0.0956123
213098897,69873761,15578,359870,20985.5,20233600,2902490,0.0583142,8.06538,8.06538,0.104416
213102111,69873761,16294,321490,20983.5,18940100,2971010,0.0652696,9.24135,9.25719,0.209426
213105604,69873761,17319,499418,12795.9,21568000,1840380,0.0256216,3.68505,3.64537,0.30588
213106210,69873761,17536,317506,11122.3,12165400,1582570,0.0350302,4.98437,4.83877,0.485773
213097470,69873761,902,419628,56262.3,36791700,9534940,0.134077,22.7224,22.7224,0.0656529
213105072,69873761,17118,193333,14185.5,12354400,2281410,0.0733732,11.8004,11.8922,0.154612
213100789,69873761,16001,208656000,19775900,14145000000,3257800000,0.0947774,15.6132,15.5819,0.364937
213106402,69873761,17645,110729,2710.56,4182400,378061,0.0244792,3.41429,3.41429,0.400304
213095295,69873761,394,3308250,287639,252841000,47736200,0.0869459,14.4295,14.6648,0.238365
213105459,69873761,17260,115196,6229.85,6721840,911063,0.0540804,7.9088,7.87876,0.112034
213101239,69873761,16093,734268,70590.6,54442900,11446300,0.0961374,15.5888,15.5884,0.188213
213094918,69873761,290,13108100,1018510,842600000,157582000,0.0777013,12.0218,12.0288,0.265761
213102087,69873761,16289,83047,4880.77,5048170,654666,0.0587712,7.88309,7.88309,0.0629335
213094591,69873761,214,547264,28807.9,33001100,4168200,0.0526398,7.61644,7.63536,0.0996658
213103666,69873761,16664,504832,54941.7,34140700,8448640,0.108832,16.7356,16.6002,0.0938444
213106513,69873761,111220728,427068,29059.5,27855600,4508050,0.0680443,10.5558,10.5613,0.23332
213106047,69873761,17466,41587,1951.36,2202280,272185,0.0469223,6.54495,6.54499,0.0603516
213101399,69873761,16139,659932,54763.6,44110300,9145680,0.0829836,13.8585,13.6816,0.156395
213098492,69873761,1132,6618780,413701,388681000,64116100,0.0625042,9.68701,9.67944,0.414079
213104347,69873761,16872,93664.1,6182.91,5219960,963348,0.0660116,10.2851,10.2847,0.0145222
213104839,69873761,17030,524144,55178.9,39053700,9272720,0.105274,17.6912,17.6908,0.310808
213105850,69873761,17376,27682.3,2074.65,1734030,295766,0.0749451,10.6843,0,0
213099286,69873761,15667,2237720,111821,105633000,16755500,0.049971,7.48776,7.46715,0.476229
213099527,69873761,15700,23927.4,813.168,1122360,113944,0.0339848,4.76208,0,0
213098786,69873761,10731,505362,41836.2,36286300,7282320,0.0827846,14.4101,14.3572,0.350924
213104940,69873761,17076,659818,32407.1,39511300,4677950,0.0491152,7.08976,7.10007,0.0851139
213094157,69873761,33,2137220,213334,157106000,34235400,0.0998184,16.0186,15.9727,0.168593
213100130,69873761,15862,3057190,261201,192080000,44048200,0.0854382,14.408,14.6972,0.334288
213103280,69873761,16582,55364.6,8086.85,4451740,1362150,0.146065,24.6033,24.6033,0.11277
213102262,69873761,16330,453735,27426.4,27257000,4194490,0.060446,9.24438,9.24402,0.11338
213104960,69873761,17082,119405,10370.8,7655410,1524430,0.0868542,12.7669,12.4511,0.173424
213105130,69873761,17142,87356.9,3863.75,4096340,607232,0.0442294,6.95117,6.87976,0.348879
213106516,69873761,111220730,240325,9614.51,11981800,1418470,0.0400063,5.9023,6.29163,0.412933
213098121,69873761,1017,20049500,3850030,1726690000,697681000,0.192026,34.7979,34.8392,0.243979
213105318,69873761,17233,136608,7008.64,8498110,1017860,0.0513046,7.45096,7.39289,0.153752
213099325,69873761,15674,327096,17085.8,16004500,2557200,0.0522349,7.81789,7.76942,0.502879
213101646,69873761,16192,1302580,84579.3,74852200,13559800,0.0649321,10.41,10.4032,0.263083
213104369,69873761,16877,3465230,208839,210256000,30696700,0.0602671,8.85849,8.84593,0.297612
213098518,69873761,10672,4235070,733397,361576000,130909000,0.173172,30.9108,30.6351,0.287559
213094988,69873761,310,470556,47806.5,34303200,7524200,0.101596,15.99,15.945,0.126921
213105948,69873761,17418,4528880,312323,280196000,47594300,0.0689625,10.5091,10.6317,0.31225
213104693,69873761,16974,25932.1,1425.57,1613020,199603,0.054973,7.69712,0,0
213102775,69873761,16458,810558,59458.4,54504700,8960560,0.0733549,11.0548,11.1092,0.132378
213103835,69873761,16707,555292,38455.1,36967700,5705580,0.0692521,10.2749,10.194,0.105389
213101958,69873761,16259,1358450,101443,84650700,15545900,0.0746754,11.4438,11.3076,0.236625
213095553,69873761,461,413189,42434.2,29531700,6671380,0.102699,16.1461,16.2286,0.0748383
213104154,69873761,16809,134721000,16802600,10036900000,2951660000,0.124721,21.9094,20.8218,0.597713
213098568,69873761,10690,1538230,260274,129363000,46918400,0.169204,30.5016,30.4976,0.380484
213104385,69873761,16882,990579,62953,62606800,9276850,0.0635517,9.36507,9.28835,0.183883
213097197,69873761,851,1061990,84664.8,72504400,13425300,0.0797226,12.6416,12.6074,0.2219
213100825,69873761,16008,6508330,258139,249454000,42972000,0.0396629,6.60261,7.01675,0.974182
213094394,69873761,165,1133120,73197.4,62089600,10536000,0.0645981,9.29825,9.33901,0.430289
213106353,69873761,17583,832163,30462.7,35763300,4283220,0.0366067,5.14709,5.18723,0.26689
213097730,69873761,962,5165430,299860,261238000,50414300,0.0580513,9.75995,9.93845,0.509072
213100050,69873761,15842,7555920,621327,518170000,97409000,0.0822305,12.8917,13.0265,0.246001
213100275,69873761,15913,7008640,580424,450789000,98174200,0.0828154,14.0076,14.3917,0.544762
213095942,69873761,557,72310.9,3985.9,3802780,580892,0.0551217,8.03325,8.09736,0.154957
213102101,69873761,16292,145229,11813,9159320,1773320,0.0813407,12.2106,12.157,0.144113
213106218,69873761,17543,122310,9215.8,7708320,1446780,0.075348,11.8288,11.89,0.114938
213101276,69873761,16104,12414000,1014810,732590000,165763000,0.0817469,13.3529,13.3529,0.434895
213098122,69873761,1018,1328820,148499,98923100,23771800,0.111752,17.8894,17.8894,0.0870438
213098818,69873761,182305693,675561,23949.9,22501200,4165960,0.0354519,6.16666,6.18224,0.765749
213103871,69873761,16713,108563,5443.58,6277710,785879,0.050142,7.2389,7.28052,0.0752228
213102889,69873761,16481,481349,33806.8,30970300,5148540,0.0702333,10.6961,10.8885,0.205661
213102533,69873761,16379,110729,13937.5,8059150,2351970,0.12587,21.2407,21.2407,0.146307
213096587,69873761,662,174697,19493,13109700,3066480,0.111582,17.5531,17.5517,0.0626169
213096706,69873761,676,184285,11883.5,11160600,1678330,0.0644846,9.10727,9.21459,0.325064
213098237,69873761,1062,1258600,136456,92194600,21741300,0.108419,17.2741,17.2736,0.0768329
213097384,69873761,891,161627,18876.3,12672500,3211440,0.11679,19.8695,19.7577,0.154642
213102152,69873761,16299,175501,10070.5,9838650,1356760,0.0573814,7.73079,7.74936,0.0796506
213103818,69873761,16703,2148950,136417,136350000,19886400,0.0634809,9.25401,9.35285,0.192294
213105255,69873761,17209,1625410,99944.9,78483200,14611200,0.061489,8.98924,8.92406,0.295304
213094620,69873761,232,837715,76522.7,52793800,12387900,0.0913468,14.7877,14.7844,0.241781
213103088,69873761,16539,1045400,82297.7,72086200,12341300,0.0787235,11.8053,11.8676,0.222131
213100292,69873761,15917,5621090,391254,317308000,62534800,0.0696046,11.125,11.3915,0.457956
213102735,69873761,16446,457967,35349.4,31767500,5375430,0.0771877,11.7376,11.661,0.13563
213101955,69873761,16256,210352,18021,13390200,2684150,0.0856705,12.7603,12.6938,0.100238
213095174,69873761,362,1747090,142715,120119000,21319100,0.0816876,12.2027,12.1818,0.105061
213103130,69873761,16554,44717,5550.89,3543140,932959,0.124134,20.8637,20.7739,0.186657
213097596,69873761,938,1288170,51599,59928100,7588060,0.0400561,5.89059,5.91641,0.411369
213095169,69873761,361,9698350,924083,681750000,154185000,0.0952826,15.8981,15.8218,0.357739
213104795,69873761,17001,70923.7,5825.09,4617210,872250,0.0821318,12.2984,12.1238,0.144874
213098332,69873761,1085,273192,30970.8,20766600,4917540,0.113366,18.0003,17.9075,0.0745468
213094762,69873761,281,541199,27393.1,31743600,4727320,0.0506155,8.73491,9.25653,0.430937
213101396,69873761,16138,747055,59335.1,47742900,9693940,0.0794254,12.9762,12.7163,0.182312
213094234,69873761,74,314721,36297.3,24606700,5940290,0.115332,18.8748,18.8748,0.0340246
213095480,69873761,445,981909,60272.4,57629500,9374840,0.0613829,9.54757,9.55367,0.348131
213094373,69873761,154,583082,33294.7,34398200,4732960,0.0571013,8.11715,8.0322,0.195029
213105495,69873761,17281,43791.5,1535.88,2248700,210961,0.0350725,4.81741,4.84953,0.130668
213106356,69873761,17584,104326,5312.01,5099850,754584,0.0509175,7.23295,7.28077,0.172748
213097399,69873761,898,802689,54489.8,51873900,7886390,0.0678841,9.82496,9.82827,0.211705
213103482,69873761,16624,3742420,237901,227173000,35157800,0.0635687,9.39441,9.42057,0.270118
213103097,69873761,16542,99440.8,11306.9,7337610,1720840,0.113705,17.3052,17.3099,0.0538655
213100709,69873761,15978,132926,12193.1,9202850,2040350,0.0917287,15.3496,15.7632,0.241088
213095042,69873761,321,69571.4,4269.25,4248110,648275,0.061365,9.31813,9.31806,0.0458819
213096100,69873761,606,995689,61834.2,64061500,9751610,0.0621019,9.79384,9.81155,0.248955
213106064,69873761,17471,119989,3127.63,4396790,418076,0.026066,3.48429,3.4885,0.244796
213094330,69873761,131,1503670,155173,107447000,24278800,0.103196,16.1464,16.1464,0.0716247
213094333,69873761,132,20011.2,2095.15,1467450,331315,0.104699,16.5565,0,0
213106167,69873761,17514,265092,13921.8,15100400,2036160,0.052517,7.68098,7.5976,0.170534
213096055,69873761,591,211354,11727.7,10738600,1649760,0.0554885,7.80566,7.80059,0.065144
213098107,69873761,1008,3049830,188120,183010000,28448600,0.0616822,9.32792,9.33553,0.173622
213095132,69873761,345,7316110,638192,454264000,106471000,0.087231,14.553,14.5581,0.450195
213101858,69873761,16242,159594,13215.9,10130300,1973940,0.0828096,12.3685,12.2755,0.133164
213104786,69873761,16998,130115,8399.17,7677260,1223310,0.0645517,9.40174,9.3192,0.143726
213104973,69873761,17084,45974.6,3781.87,2870970,551765,0.08226,12.0015,11.7264,0.166349
213106466,69873761,111220682,263894,24358.3,18644600,4055510,0.0923033,15.368,15.1774,0.253967
213100270,69873761,15912,1795860,193895,138077000,33165600,0.107968,18.4678,18.7287,0.407034
213103768,69873761,16690,2853100,202409,193149000,31967200,0.0709437,11.2044,11.1256,0.265775
213106506,69873761,111220722,227605,13816.8,14878300,2049100,0.0607052,9.00288,8.89883,0.124339
213094294,69873761,113,1388170,74049.6,71304800,12914700,0.0533434,9.30341,9.61316,0.479664
213094611,69873761,226,1586830,139415,112360000,21761500,0.0878571,13.7138,13.5523,0.189079
213094367,69873761,149,997535,89494.8,68554700,13683300,0.089716,13.7171,13.6872,0.170656
213104800,69873761,17004,1197420,60588.3,64050800,8508600,0.0505991,7.10579,7.04171,0.142387
213105289,69873761,17224,479938,31839.7,26583500,5127960,0.0663412,10.6846,10.7243,0.26942
213103788,69873761,16697,4588880,368742,320033000,57543300,0.0803556,12.5397,12.4202,0.257553
213098479,69873761,1127,314721,41662.3,25260700,7098210,0.132378,22.554,22.554,0.0851891
213103498,69873761,16631,2332160,152423,145187000,22228900,0.0653571,9.53146,9.52095,0.243937
213101753,69873761,16212,5844810,406227,362410000,61954400,0.0695022,10.5999,10.8025,0.315786
213098468,69873761,1120,99023.2,8640.98,6285680,1283850,0.0872622,12.9651,12.8857,0.126112
213102208,69873761,16315,679850,59069,47869800,8991690,0.0868853,13.226,13.216,0.144308
213100120,69873761,15860,104153,9483.22,7193950,1419410,0.0910506,13.6281,13.6276,0.0734927
213106240,69873761,17560,48448.7,3538.24,2812300,522248,0.0730308,10.7794,10.754,0.0233678
213094558,69873761,200,612432,52986.7,40333800,8187420,0.0865185,13.3687,13.3233,0.12512
213098125,69873761,1020,1803860,147767,127749000,23088500,0.0819168,12.7995,12.7801,0.147805
213106590,69873761,111220746,235427,18030.6,14827100,2933250,0.0765868,12.4593,12.4682,0.177862
213095229,69873761,377,139876,15418.3,11194300,2534230,0.110228,18.1177,18.1177,0.0437507
213106391,69873761,17615,27682.3,1623.69,1434980,237827,0.0586544,8.5913,0,0
213103273,69873761,16581,537471,53923.6,37812100,8971050,0.100328,16.6912,16.5742,0.25958
213099175,69873761,15630,403400,37277.1,25893600,5645050,0.0924073,13.9937,13.907,0.124218
213105274,69873761,17218,827210,47454.6,34706400,7073610,0.0573671,8.55116,8.43774,0.346271
213104049,69873761,16770,301518,19679.2,18611500,3109790,0.0652672,10.3138,10.5251,0.245347
213095015,69873761,313,63722300,4520290,4116130000,686593000,0.0709374,10.7748,10.7624,0.315583
213100092,69873761,15854,7338800,698732,518707000,110974000,0.0952107,15.1215,15.3076,0.174904
213102785,69873761,16461,1035440,58270.6,60833300,8790200,0.0562759,8.4893,8.44801,0.153547
213103046,69873761,16530,1874380,155033,130129000,24165000,0.0827116,12.8923,12.8501,0.278352
213106021,69873761,17452,27682.3,1880.44,1585400,266548,0.0679293,9.62883,0,0
213106635,69873761,111220796,27682.3,1913.72,1668820,271703,0.0691314,9.81505,0,0
213104281,69873761,16858,713420,50797.4,47679900,7635930,0.0712027,10.7033,10.7083,0.135926
213105055,69873761,17111,41341,2328.19,2412740,356997,0.0563167,8.63542,8.63697,0.0212274
213096801,69873761,711,284618,23578.1,20657400,3627680,0.0828412,12.7458,12.8073,0.0946066
213103267,69873761,16578,2069920,178969,141861000,28103100,0.0864617,13.5769,13.5275,0.281086
213094262,69873761,95,8971240,939710,628801000,151980000,0.104747,16.9408,16.9522,0.175199
213105239,69873761,17202,27682.3,1376.69,1403920,194786,0.0497316,7.03649,0,0
213094555,69873761,199,1286020,117636,88503800,19140200,0.0914729,14.8833,14.8722,0.248604
213094647,69873761,244,7892990,689205,535372000,116324000,0.0873186,14.7376,14.7162,0.523745
213104515,69873761,16900,193131,15500.7,12154900,2362270,0.0802599,12.2314,12.072,0.239722
213098195,69873761,1047,2972360,383888,244055000,65404900,0.129153,22.0043,22.0043,0.0656202
213103523,69873761,16639,507119,25798.7,27987900,3927850,0.0508731,7.74543,7.83079,0.24411
213094411,69873761,171,1771470,223010,134501000,35634200,0.12589,20.1157,20.0263,0.131989
213101461,69873761,16158,181160,23005.7,14247600,3791610,0.126991,20.9296,20.9294,0.0985485
213096218,69873761,620,451016,50255.8,32406500,7909220,0.111428,17.5364,17.6215,0.103179
213100714,69873761,15981,17896400,1657510,1170200000,270180000,0.0926172,15.0969,15.0665,0.261291
213094184,69873761,50,161419,13122.8,11278200,2014400,0.0812968,12.4793,12.5995,0.132057
213094578,69873761,207,55364.6,3732.38,3942900,553178,0.0674145,9.99154,9.99154,0.0604465
213095079,69873761,329,21937800,2377020,1594950000,395623000,0.108353,18.0339,18.023,0.263403
213100772,69873761,15998,1818340,166754,119528000,27216700,0.0917065,14.9679,14.9677,0.269902
213103494,69873761,16629,51204.1,5448.12,3426470,823076,0.1064,16.0744,16.0745,0.0316734
213101995,69873761,16266,44427.9,2401.27,2565050,330151,0.0540488,7.43118,7.43407,0.0481987
213102793,69873761,16463,597012,34931,35533100,5318630,0.0585098,8.90874,8.86797,0.152807
213106713,69873761,111220898,24342.3,1985.49,1780520,298030,0.0815652,12.2433,0,0
213104404,69873761,16890,154973,13330.5,10301700,2022150,0.0860181,13.0484,12.7193,0.24437
213105566,69873761,17307,708554,35003.7,35741200,5378080,0.0494015,7.59022,8.13606,0.565506
213098137,69873761,1025,7287860,1265720,621560000,228879000,0.173675,31.4054,31.5003,0.308255
213105927,69873761,17405,19783.3,1330.91,1283490,190150,0.0672744,9.61164,0,0
213106501,69873761,111220718,349005,26948.6,21986800,4255290,0.0772156,12.1927,12.1983,0.227481
213098956,69873761,15596,1115440,108854,79564600,17268900,0.0975884,15.4817,15.2955,0.189078
213101406,69873761,16141,10363900,759192,670830000,130107000,0.0732537,12.5539,12.4852,0.261056
213105132,69873761,17143,1765360,96927.1,90438700,13882900,0.0549051,7.86409,7.83913,0.202941
213098839,69873761,182305705,1779450,201424,136306000,33620400,0.113195,18.8938,18.8874,0.134368
213102708,69873761,16435,1047260,93772.5,75021500,15472200,0.0895409,14.774,14.8399,0.223431
213103183,69873761,16573,72786.3,7746.66,5206710,1185130,0.10643,16.2823,16.2916,0.0937345
213104253,69873761,16848,530507,35620.6,34949500,5109540,0.0671445,9.63143,9.68803,0.102473
213094431,69873761,184,1137010,97864.6,73568700,16735700,0.0860721,14.7191,14.7215,0.314392
213096876,69873761,748,106780,9135.98,6546660,1351720,0.0855587,12.6589,12.6484,0.0737844
213099810,69873761,15772,113864,7557.65,7562520,1100410,0.0663741,9.66423,9.95814,0.204927
213105121,69873761,17139,364316,18577.3,21973900,2688350,0.0509923,7.37917,7.40411,0.150694
213106358,69873761,17585,76643.6,4216.62,3871040,602193,0.0550159,7.85705,7.87269,0.0660795
213098929,69873761,15589,2369990,198147,155098000,30311100,0.0836067,12.7895,12.6876,0.29468
213098175,69873761,1039,50685.9,4018.84,3672610,615613,0.0792892,12.1456,12.1106,0.1762
213104690,69873761,16973,51864.2,2530.33,3089160,352542,0.0487876,6.79741,6.79741,0.075577
213094242,69873761,83,714463,18228.1,23092300,2629610,0.025513,3.68054,4.16093,0.504712
213101956,69873761,16257,309603,22712.9,19285800,3591990,0.0733613,11.6019,11.5251,0.18231
213094188,69873761,52,1363790,138820,95251900,22845100,0.10179,16.7512,16.7512,0.247524
213095559,69873761,465,2229020,202394,146916000,34112800,0.0907997,15.304,15.6268,0.370862
213097565,69873761,930,1027290,75364.4,68950700,11053800,0.0733622,10.7601,10.7857,0.0813015
213101982,69873761,16262,27682.3,1347.77,1628720,179505,0.0486869,6.48446,0,0
213102097,69873761,16291,318637,22895.4,19963600,3205340,0.0718542,10.0595,10.0714,0.170486
213106136,69873761,17499,30999.6,2003.51,1585900,292885,0.0646302,9.44803,0,0
213095505,69873761,448,557852,63608.3,41426400,10129400,0.114024,18.1578,18.3129,0.147651
213100796,69873761,16002,45510000,3922420,2872800000,644250000,0.0861881,14.1562,14.4429,0.450897
213104634,69873761,16952,535762,32787.5,33712000,5216880,0.0611978,9.7373,9.58293,0.311013
213106001,69873761,17445,411496,17627.8,17809000,2572730,0.0428384,6.25215,6.29853,0.383394
213103914,69873761,16723,236263,15031.5,14708900,2248230,0.0636221,9.51582,9.57137,0.12788
213101306,69873761,16114,60794700,5136880,4070050000,868384000,0.0844956,14.2839,14.3023,0.319666
213100734,69873761,15988,3952630,388470,269649000,63448500,0.0982812,16.0522,16.0908,0.172968
213104709,69873761,16984,1852250,97771.5,110685000,14017000,0.0527853,7.56754,7.58314,0.16634
213098411,69873761,1100,2346570,208012,167244000,33008400,0.0886454,14.0667,14.202,0.298406
213098905,69873761,15583,166094,9735.54,9172790,1340700,0.0586147,8.07193,8.07193,0.0900708
213094710,69873761,267,71118,8504.25,5451640,1364290,0.119579,19.1834,19.0895,0.0564527
213095035,69873761,319,2337490,230814,165335000,35804000,0.0987446,15.3173,15.3109,0.114309
213095099,69873761,333,135649,14393,9925310,2260250,0.106105,16.6626,16.8816,0.115516
213094545,69873761,195,197013,21450.1,14553200,3255040,0.108877,16.522,16.5208,0.0221705
213102553,69873761,16386,1254130,129355,94025100,21649100,0.103143,17.2623,17.2335,0.29776
213100027,69873761,15832,1350510,147451,105120000,24894700,0.109182,18.4336,18.3763,0.190839
213102002,69873761,16268,70307.4,6128.66,4574440,920588,0.0871694,13.0938,13.0234,0.12774
213098534,69873761,10678,4382060,942631,414088000,170448000,0.215111,38.8968,39.0069,0.209664
213096745,69873761,687,2427740,192843,163163000,29009300,0.079433,11.9491,11.9665,0.247898
213105270,69873761,17217,827210,47454.6,34706400,7073610,0.0573671,8.55116,8.43774,0.346271
213095477,69873761,444,2439970,204526,166126000,30449800,0.083823,12.4796,12.4306,0.119731
213095598,69873761,481,360321,34881,25065100,5862470,0.0968055,16.2701,16.1833,0.266994
213094770,69873761,286,99600.5,5114.24,5152330,714322,0.0513475,7.17187,7.13578,0.1056
213095334,69873761,403,2939930,231629,193920000,35449400,0.0787871,12.0579,12.0269,0.244427
213098189,69873761,1045,279752,30988.2,21098700,5000360,0.11077,17.8743,17.8743,0.0792665
213106032,69873761,17457,61558,2530.68,2961440,354738,0.0411105,5.76267,5.76263,0.0856274
213103146,69873761,16562,47187.3,5679.7,3690490,917098,0.120365,19.4353,19.4351,0.0737965
213094580,69873761,209,952049,56599.8,62019800,8513640,0.0594505,8.94244,8.92704,0.178282
213094671,69873761,257,410123,37716.4,32495400,6072680,0.0919637,14.807,14.9171,0.118737
213094651,69873761,247,6364360,721083,462359000,114917000,0.1133,18.0564,18.0564,0.0864269
213095288,69873761,393,34969,3314.09,2590380,531220,0.0947722,15.1912,0,0
213101144,69873761,16065,3254040,298803,207346000,48817500,0.0918253,15.0021,14.7885,0.210844
213104863,69873761,17041,718319,48840.6,47617600,7490460,0.0679928,10.4278,10.4855,0.209683
213106378,69873761,17598,369269,24821.7,19555300,3981720,0.0672187,10.7827,10.7675,0.202438
213096813,69873761,718,2082770,143361,125934000,21597500,0.068832,10.3696,10.6162,0.271197
213099297,69873761,15671,27682.3,725.108,1229360,98101.8,0.0261939,3.54384,0,0
213099896,69873761,15796,715021,70672.4,52410600,11074200,0.0988396,15.488,15.3849,0.143687
213102729,69873761,16442,641619,54173.5,45190600,8170790,0.0844325,12.7346,12.8048,0.303439
213096766,69873761,693,652111,42294.1,35603700,6293330,0.0648572,9.6507,9.57221,0.355351
213097815,69873761,981,1098350,34478.8,35015800,6069520,0.0313914,5.52603,5.55259,0.492365
213100820,69873761,16007,45510000,3922420,2872800000,644250000,0.0861881,14.1562,14.4429,0.450897
213106102,69873761,17485,2231420,167225,139868000,25608800,0.074941,11.4765,11.5894,0.247354
213097702,69873761,961,25668500,2481570,1727020000,409339000,0.0966774,15.9471,15.9647,0.224481
213106069,69873761,17472,253252,4333.98,7314630,606400,0.0171133,2.39445,2.41476,0.676936
213095449,69873761,438,242972,18117.9,15172600,2966140,0.0745678,12.2077,11.974,0.174259
213100345,69873761,15930,15890100,1461020,1053410000,238678000,0.0919453,15.0205,15.0344,0.250134
213104025,69873761,16764,736015,48834,47473100,7387870,0.0663491,10.0377,10.0947,0.186932
213098709,69873761,10723,2608470,349423,198199000,64260400,0.133957,24.6353,24.3902,0.431633
213102061,69873761,16283,28448.4,1624.01,1475290,252406,0.0570861,8.87239,0,0
213099577,69873761,15712,123010,6456.34,6749880,911006,0.0524862,7.40592,7.58058,0.315533
213104571,69873761,16929,1451600,121437,96508400,20691900,0.0836577,14.2546,14.2257,0.288319
213105499,69873761,17283,458053,21957.2,23569200,3119000,0.047936,6.80927,6.77576,0.308637
213101728,69873761,16198,106328,9658.91,7062230,1437530,0.090841,13.5198,13.6564,0.290053
213103083,69873761,16538,686454,58011.7,46446800,9454410,0.0845093,13.7728,13.8076,0.388602
213105752,69873761,17341,67279,3436.16,3732590,483032,0.0510733,7.17953,7.26902,0.115612
213096531,69873761,645,31535900,3348270,2399720000,583746000,0.106173,18.5105,18.1916,0.534772
213096858,69873761,741,288442,19027.1,18745800,2782970,0.0659651,9.64829,9.66175,0.0643995
213097651,69873761,955,784197,40908.4,36704200,6098320,0.0521659,7.77651,7.71699,0.306632
213103896,69873761,16719,1086730,76778,69235000,11317900,0.0706505,10.4146,10.4222,0.244406
213095794,69873761,534,363411,30582.6,25906300,4753740,0.0841544,13.0809,13.1643,0.1101
