id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213821747,70200890,675,134483,839.869,7782810,115425,0.00624515,0.858288,0.722709,0.843576
213823194,70200890,970,314721,565.934,12132600,74417.1,0.00179821,0.236454,0.236454,0.687642
213818816,70200890,159,10437300,42781.8,495826000,6826090,0.00409894,0.654011,0.652114,1.2217
213822160,70200890,749,2028170,18954.9,98905400,2674470,0.00934582,1.31866,1.31866,0.585919
213821950,70200890,725,173876,943.509,9264430,128560,0.00542633,0.73938,0.737996,0.273309
213824949,70200890,15738,464953000,2115660,22863900000,301019000,0.00455026,0.647417,0.633431,1.67398
213829559,70200890,16671,3595510,9329.84,181354000,1240930,0.00259486,0.345133,0.345769,0.446641
213823590,70200890,1080,34493300,136534,1798450000,19665100,0.00395829,0.570113,0.565027,1.11886
213822577,70200890,854,2164010,1679.66,68699700,232752,0.000776181,0.107556,0.0924915,0.914802
213824970,70200890,15759,314721,7.84274,14927600,1039.32,2.49197e-05,0.00330234,0.00330234,1.26987
213825585,70200890,15948,571072,2822.83,28326300,388829,0.00494304,0.680876,0.514239,0.205722
213826588,70200890,16153,34969,5.4484,1857070,696.867,0.000155807,0.0199281,0,0
213832734,70200890,17419,1016620,6568.34,54596000,906431,0.00646098,0.891615,0.899134,0.375866
213819243,70200890,232,486503,916.981,17018300,123895,0.00188484,0.254663,0.243847,0.609553
213823969,70200890,10674,4727690,8969.71,237635000,1281470,0.00189727,0.271055,0.264701,0.563371
213828065,70200890,16419,2342920,2659.61,114239000,365546,0.00113517,0.156021,0.156021,0.8351
213829595,70200890,16675,1975750,4651.41,100283000,611238,0.00235425,0.30937,0.309646,0.408207
213831796,70200890,17042,1313920,7961.3,65309700,1091100,0.00605922,0.830416,0.838109,0.353874
213833304,70200890,111220798,1460000,8875.46,60454800,1208120,0.00607909,0.827481,0.827108,0.455774
213824397,70200890,15593,2342120,2347.61,113597000,309517,0.00100234,0.132152,0.132192,0.554459
213818035,70200890,8,834511000,3451960,40603400000,485922000,0.0041365,0.582284,0.574951,1.47637
213829491,70200890,16662,104907,113.055,4958910,14673.1,0.00107767,0.139868,0.139868,0.118148
213822685,70200890,879,5998370,11782.2,298461000,1578230,0.00196423,0.263109,0.260792,0.615815
213827992,70200890,16410,69938,7.51192,3517760,986.6,0.000107408,0.0141068,0.0141068,0.582436
213824321,70200890,182305701,319921,1940.11,15654400,272152,0.00606435,0.850685,0.931088,0.632958
213833268,70200890,111220704,380840,1403.85,18069700,192294,0.00368618,0.50492,0.505833,0.380487
213831852,70200890,17062,1183400,4877.24,54882100,653453,0.00412139,0.552183,0.55404,0.447384
213833348,70200890,124372424,27902.1,110.694,1127430,15397,0.00396722,0.551823,0,0
213819592,70200890,304,1084040,2267.02,56651100,302919,0.00209127,0.279435,0.279435,0.795074
213829703,70200890,16690,3801190,14954.8,201675000,2045700,0.00393424,0.538175,0.529145,0.442488
213831134,70200890,16903,34969,183.942,1700180,24591.8,0.00526016,0.703246,0,0
213826744,70200890,16191,2612750,6367.69,126032000,883040,0.00243715,0.337973,0.334481,1.15173
213829120,70200890,16605,209814,252.611,9292740,33039.3,0.00120398,0.157469,0.157469,0.696343
213828678,70200890,16489,3814000,17080.7,189510000,2359920,0.00447842,0.618752,0.616839,0.529581
213825156,70200890,15822,836601,517.392,38595300,73726,0.000618445,0.0881256,0.0947824,1.06762
213824033,70200890,10689,2643290,17471.5,113990000,2788990,0.00660975,1.05512,1.0473,1.02315
213825036,70200890,15781,2342920,308.096,109266000,45006.7,0.000131501,0.0192097,0.0192097,0.968823
213833254,70200890,111220686,381332,1418.61,17106300,192364,0.00372015,0.504452,0.558517,0.255983
213825695,70200890,16004,52033200,152242,2371020000,21269900,0.00292586,0.408776,0.390375,1.12318
213832403,70200890,17231,1417800,7027.49,72636100,952184,0.00495661,0.671592,0.682184,0.376461
213833280,70200890,111220730,230056,1629.84,10361100,224324,0.00708454,0.975083,0.961545,0.346454
213827513,70200890,16323,6500790,13382.7,316199000,1820840,0.00205863,0.280095,0.275132,0.929432
213818584,70200890,119,1588480,18595.6,91163700,2644380,0.0117065,1.66472,1.54219,1.0483
213827903,70200890,16393,524535,1461.62,28386100,200695,0.00278651,0.382616,0.382616,0.586041
213832928,70200890,17526,314721,1273.26,12138100,167714,0.00404568,0.532897,0.532897,0.659188
213823434,70200890,1037,1360500,1444.23,68858300,194531,0.00106154,0.142985,0.142696,0.35494
213825191,70200890,15836,11213300,19949.5,537594000,2725900,0.00177909,0.243095,0.232988,0.803037
213832510,70200890,17298,1023580,5303.52,52886100,719054,0.00518136,0.702492,0.717767,0.367913
213818271,70200890,52,384007,6807.94,19721300,979160,0.0177287,2.54985,2.45771,0.52416
213826478,70200890,16121,9252300,20318.6,485925000,2885360,0.00219606,0.311853,0.309155,0.634437
213832549,70200890,17310,1117670,6063.43,52427400,825382,0.00542508,0.738487,0.738825,0.485619
213821278,70200890,616,697420,1461.7,33434900,193302,0.00209587,0.277168,0.277038,0.604663
213822325,70200890,800,546344,3502.82,32232300,481901,0.00641138,0.882047,0.707901,1.2377
213825693,70200890,16002,52033200,152242,2371020000,21269900,0.00292586,0.408776,0.390375,1.12318
213826292,70200890,16079,712269,1323.7,36106200,177734,0.00185842,0.249533,0.249973,0.614242
213831272,70200890,16952,567394,2666.96,27873300,364722,0.00470036,0.642801,0.638217,0.346873
213833006,70200890,17569,453236,1923.05,13669300,257506,0.00424292,0.568149,0.567184,1.10855
213820726,70200890,487,203196,360.712,10575000,49326.9,0.0017752,0.242756,0.24182,0.344375
213825308,70200890,15881,120633,613.011,6773990,86503.8,0.00508162,0.717083,0.727748,0.685636
213819203,70200890,220,12248100,78784.4,647136000,11436200,0.00643235,0.933711,0.932756,0.692048
213826901,70200890,16228,1098110,2663.11,53677700,360225,0.00242518,0.328042,0.30456,0.702147
213824360,70200890,15569,6641570,5060.78,303530000,663356,0.000761986,0.0998795,0.0999064,0.780821
213831525,70200890,16999,34969,30.4312,1644700,4004.11,0.000870234,0.114505,0,0
213823293,70200890,996,785223,5442.74,34065700,791141,0.00693146,1.00754,0.930549,1.32377
213823616,70200890,1086,615569,1106,30492200,151590,0.00179671,0.24626,0.248621,0.918832
213822712,70200890,883,276940,757.477,13772900,101768,0.00273516,0.367471,0.367094,0.467619
213825812,70200890,16040,4784530,15110.9,263870000,2034010,0.00315828,0.425123,0.416519,1.2418
213822375,70200890,814,664411,820.531,34518200,118249,0.00123498,0.177975,0.177975,0.741823
213824458,70200890,15607,349663,217.825,16802900,27915.7,0.000622957,0.0798361,0.0798336,0.642483
213830794,70200890,16843,3479100,11452.7,170199000,1549320,0.00329186,0.44532,0.452988,0.679077
213828927,70200890,16534,34969,16.0499,1537260,2140.34,0.000458975,0.0612069,0,0
213832147,70200890,17175,552883,1959.36,26230500,265791,0.0035439,0.480735,0.481473,0.342047
213832741,70200890,17423,209814,1719.2,12019600,234972,0.00819394,1.1199,1.1199,0.210396
213833307,70200890,111220814,30440.5,137.49,1078840,19209.7,0.00451668,0.631058,0,0
213832699,70200890,17404,104907,144.986,3947090,19705.5,0.00138205,0.187838,0.187838,0.98192
213832786,70200890,17449,594392,3447.55,26131400,451805,0.00580013,0.760112,0.760132,0.32397
213830154,70200890,16784,209814,1946.77,10189900,260391,0.00927856,1.24106,1.24106,0.569517
213825172,70200890,15830,3386030,5280.71,158842000,706016,0.00155956,0.208508,0.204041,0.644314
213818566,70200890,111,408871,14237.1,26621100,2065770,0.0348206,5.05237,5.09817,0.252629
213828635,70200890,16476,1147500,3653.69,56215200,495093,0.00318403,0.431452,0.435702,0.466051
213824431,70200890,15601,2132290,1453.26,96620600,188964,0.000681548,0.0886199,0.0886515,0.833315
213824887,70200890,15702,104907,357.425,4273040,51110.9,0.00340706,0.487202,0.487202,0.427021
213822382,70200890,818,3774670,7194.34,180585000,960984,0.00190595,0.254588,0.247432,0.817275
213822679,70200890,878,441333,254.826,5649580,37053.7,0.000577401,0.0839588,0.0808768,1.25321
213832074,70200890,17141,104898,1139.08,5285640,160873,0.010859,1.53362,1.53364,0.126255
213818612,70200890,128,13117600,58104.4,615870000,7876030,0.00442949,0.600416,0.597655,0.538197
213831046,70200890,16896,384485,2215.49,16957100,306839,0.00576222,0.798053,0.79797,0.490599
213820734,70200890,489,104907,8.21834,5484110,1113.3,7.83393e-05,0.0106123,0.0106123,1.11628
213822698,70200890,881,1240280,3721.26,62227700,502451,0.00300035,0.405112,0.408867,0.447502
213830059,70200890,16767,349146,340.67,16688600,46198.7,0.000975725,0.132319,0.140153,0.496395
213822354,70200890,809,3461930,1693.65,171205000,225695,0.000489222,0.0651933,0.0651933,0.897141
213821559,70200890,662,107697,579.776,6697280,79910.2,0.00538338,0.741989,0.735656,0.279595
213832620,70200890,17353,11709600,59370.1,493175000,8050460,0.00507023,0.687512,0.696464,0.616176
213825466,70200890,15914,13298600,44936.1,503226000,6354000,0.003379,0.477793,0.471084,1.08067
213828153,70200890,16433,3745680,7828.49,186200000,1095900,0.00209,0.292576,0.299003,0.662596
213824923,70200890,15726,34969,45.8468,1550870,6232.59,0.00131107,0.178232,0,0
213830919,70200890,16863,714326,1508.39,34492100,208368,0.00211162,0.291699,0.30956,0.54992
213832956,70200890,17543,112511,863.963,5073480,116847,0.0076789,1.03853,1.00312,0.550025
213832034,70200890,17123,5371170,44928.3,233681000,6361030,0.00836471,1.18429,1.18239,0.861531
213825524,70200890,15932,3763840,42639.5,210980000,6055110,0.0113287,1.60876,1.59291,1.07451
213833272,70200890,111220718,239481,1044.6,10584000,141326,0.00436195,0.590136,0.567773,0.289765
213821983,70200890,727,244278,2024.11,13144000,279456,0.00828609,1.14401,1.31822,0.760737
213829745,70200890,16697,6261230,10464.8,315182000,1405010,0.00167137,0.224399,0.223601,0.902473
213832499,70200890,17290,11308600,54931,459446000,7434490,0.00485743,0.657416,0.659304,0.646431
213832912,70200890,17514,384628,1526.38,15088500,198661,0.00396846,0.516501,0.516508,0.26528
213825247,70200890,15857,28219100,48307.1,1579310000,6672830,0.00171186,0.236465,0.229475,1.39933
213826889,70200890,16226,419628,1111.21,22249000,149058,0.00264808,0.355214,0.355214,0.485216
213831720,70200890,17029,77521.4,401.206,4140180,55413.3,0.00517542,0.714813,0.72145,0.405948
213826882,70200890,16225,2741650,5099.6,138816000,684640,0.00186005,0.249718,0.244595,0.769136
213825030,70200890,15779,209814,51.0996,8776860,8015.12,0.000243547,0.0382011,0.0382011,0.755909
213820113,70200890,429,1336260,11197.2,65104000,1522460,0.00837954,1.13934,1.15584,0.299604
213829047,70200890,16573,104907,45.3382,4263400,5961.08,0.000432175,0.0568225,0.0568225,0.111434
213825791,70200890,16035,24363100,62401.6,1147180000,8475380,0.00256131,0.347878,0.334181,1.30253
213825647,70200890,15984,2790040,35954.3,166076000,5079410,0.0128867,1.82055,1.73712,0.977762
213828577,70200890,16463,468540,1265.86,25761800,175680,0.0027017,0.374953,0.367337,0.585302
213821924,70200890,720,489566,2992.6,27667200,413688,0.00611276,0.845009,0.845009,0.396778
213830038,70200890,16762,833445,1300.57,39430900,178010,0.00156047,0.213583,0.223797,0.642665
213827187,70200890,16270,961199,7171.42,51220800,1003670,0.00746091,1.04419,1.03205,0.530655
213820068,70200890,422,601341,2303.12,30173900,313813,0.00382997,0.521856,0.522054,0.308268
213832158,70200890,17182,5373720,38283.6,212805000,5467550,0.00712422,1.01746,1.01614,0.91057
213821166,70200890,593,886639,529.13,21384300,72191.5,0.000596781,0.0814215,0.0620498,1.79083
213826729,70200890,16186,2612750,6367.69,126032000,883040,0.00243715,0.337973,0.334481,1.15173
213832533,70200890,17303,349690,1730.79,18941800,230899,0.00494951,0.660297,0.660297,0.356454
213827884,70200890,16390,349690,273.06,19455000,37119.1,0.000780863,0.106149,0.106149,0.882647
213832170,70200890,17191,906257,4159.97,37968700,568526,0.00459028,0.627334,0.627125,0.45277
213821473,70200890,642,559293,2067.91,18065000,288374,0.00369736,0.515605,0.515523,0.710872
213819785,70200890,361,7462290,10984.5,341589000,1476980,0.001472,0.197926,0.197959,0.834443
213821084,70200890,575,559504,774.31,28058900,101757,0.00138392,0.181871,0.181871,0.503594
213829960,70200890,16732,3492100,17033,158348000,2330850,0.00487758,0.667462,0.667039,0.705844
213831160,70200890,16910,69938,97.2187,2847490,13575.2,0.00139007,0.194103,0.194103,0.897426
213825183,70200890,15833,387314,1342.08,17556500,188160,0.0034651,0.485809,0.492331,0.290386
213825629,70200890,15974,5766290,34945,301164000,5812180,0.00606023,1.00796,1.00826,0.972232
213830178,70200890,16791,1116940,6197.07,51350700,847981,0.00554824,0.759197,0.758496,0.721582
213831917,70200890,17084,69938,95.4965,3205360,12322.6,0.00136545,0.176193,0.176193,0.830547
213831943,70200890,17092,19240700,120875,828175000,16980100,0.00628225,0.882506,0.869952,0.905159
213831136,70200890,16906,559504,2202.4,23135600,306200,0.00393634,0.547271,0.547271,0.77743
213826758,70200890,16193,696580,1555.11,34290500,214027,0.00223249,0.307254,0.319231,1.13364
213830206,70200890,16800,174709,800.866,8039080,111846,0.004584,0.640183,0.640409,0.721233
213821334,70200890,621,1001190,5298.42,50046800,722836,0.00529212,0.721977,0.723396,0.329955
213827980,70200890,16408,34969,6.47579,1748770,844.089,0.000185187,0.0241382,0,0
213827192,70200890,16271,209814,2123.36,11113500,293017,0.0101202,1.39656,1.39656,0.287297
213829078,70200890,16588,384659,840.141,20005600,114173,0.00218412,0.296817,0.296817,0.652666
213829441,70200890,16652,454597,161.677,21297300,21284.7,0.00035565,0.0468211,0.0468211,0.407372
213819508,70200890,288,1433220,8505.31,79532500,1297400,0.00593439,0.905232,0.905285,0.534245
213832844,70200890,17478,4879270,39226.1,219792000,5369420,0.00803934,1.10045,1.09351,0.490734
213833170,70200890,17648,34968.5,29.2021,887649,3776.85,0.000835099,0.108007,0,0
213821118,70200890,582,559504,1537.74,30246700,219565,0.0027484,0.392428,0.392428,0.716087
213819576,70200890,302,7191190,24277.2,373347000,3345440,0.00337596,0.465214,0.464988,0.530104
213821839,70200890,700,454588,472.842,23266900,63078.1,0.00104015,0.138759,0.138759,0.696803
213822556,70200890,851,1497630,4717.66,79050400,640497,0.00315007,0.427673,0.427309,0.60332
213822361,70200890,810,559504,294.428,25154100,37297.5,0.00052623,0.0666618,0.0666618,0.504243
213821399,70200890,626,1084040,1339.94,57754700,178818,0.00123607,0.164956,0.164956,0.730455
213820852,70200890,507,41569700,192846,1870260000,27718800,0.00463911,0.666802,0.661331,0.890933
213823943,70200890,1140,381426,1359.75,8201780,203158,0.0035649,0.532627,0.51256,1.23901
213822969,70200890,914,34969,14.2013,1732040,1869.39,0.000406112,0.0534585,0,0
213818702,70200890,136,6123020,36796.5,264817000,5056650,0.00600954,0.825843,0.826251,0.572958
213819273,70200890,240,286250,308.371,5506120,43853.7,0.00107728,0.153201,0.147987,1.74243
213832888,70200890,17499,34851.1,345.344,1348290,49400.7,0.00990914,1.41748,0,0
213825278,70200890,15868,1212480,6127.08,67994700,849779,0.00505333,0.700858,0.716047,0.718524
213831761,70200890,17033,1653000,10172.5,84579800,1403530,0.00615395,0.849079,0.831875,0.364708
213827932,70200890,16399,2482800,568.908,117687000,77200.9,0.00022914,0.0310943,0.0310943,1.4389
213818607,70200890,127,1188950,537.494,60020200,70696.2,0.000452076,0.0594612,0.0594612,0.667666
213821869,70200890,707,524535,117.83,25701900,17174.5,0.000224638,0.0327424,0.0327424,1.90706
213823549,70200890,1066,891696,712.532,30438600,95715.1,0.000799075,0.107341,0.0993493,0.679298
213826535,70200890,16137,400880,1045.19,20277400,150190,0.00260725,0.37465,0.377853,0.496652
213831149,70200890,16907,451620,2644.46,21418200,367853,0.00585551,0.814518,0.812476,0.745738
213831733,70200890,17030,328796,1237.76,15904100,169040,0.00376452,0.514119,0.506163,0.292811
213831342,70200890,16966,104907,620.638,5845110,85092.7,0.00591607,0.811125,0.811125,0.47213
213823316,70200890,1004,279752,2890.57,15426900,433190,0.0103326,1.54848,1.54848,0.665911
213825212,70200890,15845,3525510,6237.56,141619000,853110,0.00176927,0.241982,0.244301,0.572206
213819523,70200890,290,17605500,80175.7,889096000,11156000,0.00455402,0.633667,0.62875,0.877352
213826870,70200890,16219,139876,37.9121,6363140,5041.01,0.000271041,0.0360392,0.0360392,0.314644
213824953,70200890,15739,452262000,2057490,22221900000,292891000,0.00454934,0.647614,0.633598,1.69023
213820767,70200890,496,174845,78.3708,8303520,11309.7,0.00044823,0.0646842,0.0646842,0.912966
213831555,70200890,17012,594473,4423.88,26878200,609869,0.00744168,1.0259,1.0259,0.668282
213821697,70200890,668,419628,723.196,20361000,99284.5,0.00172342,0.236601,0.236601,0.60379
213825675,70200890,15997,1723040,17598.4,58699500,2604670,0.0102136,1.51168,1.44266,1.39183
213830015,70200890,16752,2776030,8392.13,130482000,1124080,0.00302307,0.404922,0.402081,1.10249
213831535,70200890,17002,34969,43.325,1587840,5718.21,0.00123895,0.163522,0,0
213832183,70200890,17199,34969,27.838,1238520,3810.59,0.000796077,0.10897,0,0
213833318,70200890,111220844,806803,4849.14,42576400,671459,0.00601031,0.832247,0.84615,0.402672
213828724,70200890,16500,516876,2749.21,25710700,380884,0.00531889,0.736895,0.738088,0.175155
213826574,70200890,16147,34969,5.4484,1857070,696.867,0.000155807,0.0199281,0,0
213831990,70200890,17107,789203,4233.15,35991400,578823,0.00536383,0.733428,0.759891,0.47068
213824900,70200890,15711,69938,294.671,2690810,42183.8,0.00421332,0.60316,0.60316,0.127226
213826363,70200890,16095,81051.7,334.816,4483090,46548.6,0.00413089,0.574307,0.802078,1.09689
213822133,70200890,743,448044,5110.41,26420000,713690,0.011406,1.5929,1.56997,0.412441
213824309,70200890,182305693,418822,999.74,7285520,143989,0.00238703,0.343794,0.34606,1.14725
213828771,70200890,16523,69938,96.0079,3836700,13063.3,0.00137276,0.186785,0.186785,0.0353207
213830369,70200890,16811,104907,330.608,5274410,44105.8,0.00315144,0.420428,0.420428,0.203748
213831994,70200890,17109,789203,4233.15,35991400,578823,0.00536383,0.733428,0.759891,0.47068
213821110,70200890,581,454597,147.377,20725100,24461.2,0.000324192,0.0538086,0.0538086,1.18649
213831961,70200890,17098,550440,2234.55,25204800,305038,0.00405958,0.554171,0.591348,0.284553
213827613,70200890,16339,822049,2615.57,41530000,354614,0.00318177,0.431379,0.421733,0.681121
213821234,70200890,607,2784420,10363.3,120788000,1425020,0.00372187,0.511782,0.533378,0.522818
213831519,70200890,16996,2797520,8172.76,121223000,1111030,0.00292143,0.397147,0.397147,1.21023
213820207,70200890,446,231789,513.522,10893500,72252.6,0.00221547,0.311717,0.274665,0.984826
213833024,70200890,17583,1502000,3681.78,46144900,482953,0.00245125,0.321539,0.321281,1.05259
213828777,70200890,16526,34969,50.0164,1940580,6694.8,0.00143031,0.19145,0,0
213824559,70200890,15628,174840,21.4757,7960940,2757.55,0.000122831,0.0157719,0.0157718,0.252917
213819752,70200890,347,104902,17.219,4806610,2314.66,0.000164144,0.022065,0.0220659,0.769794
213823410,70200890,1030,465333,38.8177,8595600,5137.11,8.34192e-05,0.0110396,0.00976624,1.21977
213828801,70200890,16530,2436170,4175.36,122814000,553588,0.0017139,0.227237,0.232559,0.713666
213829058,70200890,16581,734349,1639.06,37325600,222784,0.00223199,0.303376,0.303376,0.52857
213823159,70200890,965,534757,974.452,22724200,130917,0.00182223,0.244816,0.235302,0.478339
213824000,70200890,10681,2345680,8507.13,126396000,1238520,0.00362672,0.528001,0.505211,0.682507
213820906,70200890,518,5412280,56060.8,290200000,7995730,0.0103581,1.47733,1.41173,0.928737
213824955,70200890,15750,452262000,2057490,22221900000,292891000,0.00454934,0.647614,0.633598,1.69023
213822451,70200890,830,839256,2118.56,42635800,298174,0.00252433,0.355284,0.355284,0.796068
213833051,70200890,17598,328920,1344.4,12643100,175668,0.00408731,0.534074,0.529979,0.385239
213828547,70200890,16456,209814,82.3738,9715700,10905.9,0.000392604,0.0519791,0.0519791,0.819977
213829112,70200890,16601,252383,566.799,12778900,75607,0.00224579,0.299573,0.320821,0.592285
213830406,70200890,16822,1048540,2431.43,49622000,338575,0.00231889,0.322903,0.322925,0.600309
213832645,70200890,17368,2699690,17969.2,131751000,2447010,0.006656,0.906403,0.922666,0.392493
213832028,70200890,17121,474247,3196.44,22612300,439123,0.00674002,0.925938,0.921255,0.338209
213818211,70200890,38,244783,65.9522,10619200,8745.9,0.000269431,0.0357292,0.0357292,0.332671
213822993,70200890,927,104907,85.8832,4525540,11245.4,0.000818661,0.107194,0.107194,0.501849
213820923,70200890,524,244783,221.005,11997500,35181.3,0.000902861,0.143724,0.143724,0.837326
213820920,70200890,523,1503530,913.94,70657800,118253,0.000607863,0.0786503,0.0786471,0.828078
213825092,70200890,15803,1748450,687.275,97017200,94610.8,0.000393077,0.0541113,0.0541113,0.906194
213828345,70200890,16447,209625,595.005,10675900,78722.8,0.00283842,0.375541,0.375733,0.554052
213818603,70200890,126,244651,493.578,9218040,74019.9,0.00201748,0.302553,0.302563,0.640023
213826854,70200890,16217,349690,96.9172,15582000,12852.9,0.000277152,0.0367551,0.0367551,0.370581
213825054,70200890,15788,244783,11.1,13076300,1476.99,4.53464e-05,0.00603386,0.00603386,0.798633
213824153,70200890,10701,511013,1038.53,27093800,145252,0.00203229,0.284243,0.254407,1.3183
213833349,70200890,124372440,34969,167.621,1523100,23360.3,0.00479342,0.668028,0,0
213821061,70200890,567,416123000,1938270,20596200000,276020000,0.00465793,0.663313,0.647554,1.66597
213822796,70200890,891,206235,677.032,10390700,92079.9,0.00328281,0.44648,0.447185,0.142373
213819980,70200890,406,741217,2418.27,36645500,329364,0.00326256,0.444356,0.450597,0.479086
213825299,70200890,15876,127880,411.298,7312540,56261.9,0.00321629,0.439959,0.330923,0.142679
213825507,70200890,15926,384659,1093.82,19686800,156140,0.00284361,0.405918,0.405918,0.472586
213830907,70200890,16861,819240,1948.81,38175100,276752,0.00237881,0.337816,0.358318,0.580764
213830930,70200890,16867,2190440,11552.2,108489000,1549980,0.0052739,0.707609,0.701228,0.632324
213822339,70200890,804,104907,457.678,4766810,63227,0.00436271,0.602696,0.602696,0.31537
213823638,70200890,1093,6258320,24355.3,255030000,3266060,0.00389166,0.521875,0.521877,0.628739
213826418,70200890,16108,976842,4396.9,28404400,634456,0.00450113,0.649497,0.676372,0.804359
213824940,70200890,15731,419628,2065.15,17825300,287331,0.00492139,0.684728,0.684728,0.493333
213830732,70200890,16840,24074800,49880.4,1244200000,6968760,0.00207189,0.289462,0.288469,0.690813
213823560,70200890,1070,3709230,61929.4,252915000,8763580,0.016696,2.36264,2.41908,0.400662
213824914,70200890,15721,34969,298.902,1271160,43494.6,0.00854764,1.2438,0,0
213819124,70200890,200,467908,777.525,15824300,105174,0.0016617,0.224775,0.227806,0.530186
213832886,70200890,17498,104907,845.697,4654080,112635,0.0080614,1.07366,1.07366,0.546106
213822346,70200890,805,365238,421.868,10859800,56797.9,0.00115505,0.155509,0.155013,0.720092
213823677,70200890,1101,1013270,6913.14,58311400,951249,0.00682263,0.938795,0.849015,1.20308
213832415,70200890,17237,1424230,7527.34,66747900,1026520,0.00528519,0.72075,0.730738,0.414273
213822625,70200890,864,13036400,35428.4,664825000,4795480,0.00271766,0.367854,0.356045,0.699529
213831231,70200890,16935,432830,2141.3,21652400,293176,0.00494721,0.677346,0.671608,0.355824
213831847,70200890,17059,69938,355.441,3060910,46581,0.00508223,0.666033,0.666033,0.0109941
213820158,70200890,437,3165510,26504.7,154032000,3588290,0.00837297,1.13356,1.16286,0.343571
213823299,70200890,997,834511000,3451960,40603400000,485922000,0.0041365,0.582284,0.574951,1.47637
213818317,70200890,60,34209.6,1149.45,1895740,168831,0.0336003,4.93519,0,0
213819351,70200890,266,279752,10.9834,15765700,1459.59,3.92612e-05,0.00521743,0.00521743,0.736367
213821390,70200890,623,95533200,206103,4903670000,28520500,0.0021574,0.298541,0.297541,1.67973
213829698,70200890,16689,966805,3453.95,52904400,467106,0.00357254,0.483144,0.47979,0.56706
213832313,70200890,17221,13764200,59365.1,547959000,8083670,0.00431299,0.587294,0.591096,0.643394
213832684,70200890,17392,698067,5002.02,29606800,658434,0.00716552,0.943224,0.942286,0.380736
213821573,70200890,666,139876,850.941,6623200,112516,0.00608354,0.804396,0.804396,0.342042
213819999,70200890,408,296265,243.819,5275000,34528.3,0.000822976,0.116545,0.152685,1.72144
213824942,70200890,15733,209814,2091.93,9748530,301382,0.00997042,1.43642,1.43642,0.436332
213826951,70200890,16242,244783,875.302,12654600,119199,0.00357583,0.486956,0.486956,0.639485
213829856,70200890,16713,102668,260.016,4792570,36430.5,0.0025326,0.35484,0.39192,0.726643
213822598,70200890,859,69938,628.459,3903650,86349.3,0.00898594,1.23466,1.23466,0.658112
213828962,70200890,16542,139876,43.5962,5923680,5754.97,0.000311677,0.0411434,0.0411434,0.175872
213830085,70200890,16773,1115150,3938.99,53169000,519628,0.00353225,0.465972,0.460527,1.02121
213833035,70200890,17589,419624,1425.51,14038300,187754,0.00339711,0.447435,0.447433,0.865813
213818562,70200890,106,174502,528.059,8261790,71749.4,0.00302608,0.411166,0.411083,0.305814
213830230,70200890,16803,69802.1,370.183,3350620,51642.7,0.00530332,0.739845,0.740216,0.363185
213823541,70200890,1064,5771020,24204.8,339393000,3569570,0.0041942,0.618534,0.606451,0.575233
213821284,70200890,617,419628,428.632,23474400,57150.3,0.00102146,0.136193,0.136193,0.480112
213819489,70200890,284,5207630,77690.2,280827000,11431100,0.0149185,2.19507,2.13236,1.13949
213822671,70200890,875,129854,601.316,6601780,82333.8,0.00463072,0.63405,0.649834,0.407617
213821044,70200890,564,874225,20.4193,39743500,2877.03,2.3357e-05,0.00329095,0.00329095,1.80966
213829029,70200890,16564,757533,1413.38,38711000,186507,0.00186577,0.246202,0.245557,0.489785
213824245,70200890,10728,734349,1397.78,38418400,192031,0.00190343,0.261499,0.261499,0.504868
213825186,70200890,15834,11213300,19949.5,537594000,2725900,0.00177909,0.243095,0.232988,0.803037
213826384,70200890,16098,55227.5,126.63,3007290,17080.3,0.00229288,0.309272,0,0
213832968,70200890,17550,545992,3981.71,22825100,535382,0.00729262,0.980568,1.03291,0.411979
213832181,70200890,17198,524534,4230.1,22118900,590410,0.0080645,1.12559,1.12559,0.657367
213826317,70200890,16085,574861,351.312,25679700,46041.1,0.000611125,0.0800909,0.0802852,0.779395
213832477,70200890,17272,839122,6916.69,33927100,944757,0.00824277,1.12589,1.12575,0.481066
213825602,70200890,15956,30394600,400155,1564160000,59746500,0.0131654,1.9657,1.94417,1.12956
213832940,70200890,17532,909191,2072.06,33762600,269242,0.00227901,0.296134,0.296135,0.782457
213823046,70200890,942,3896640,54892.4,220163000,7858410,0.0140871,2.01671,1.94857,1.05066
213829942,70200890,16726,5102540,26374.9,232425000,3634460,0.00516897,0.712284,0.710237,0.714819
213823113,70200890,957,4964840,10246.9,278912000,1441890,0.0020639,0.290419,0.290422,0.712349
213832795,70200890,17454,34969,58.1222,1245120,7556.17,0.00166211,0.216082,0,0
213832809,70200890,17462,2464020,6960.41,90029200,912659,0.00282482,0.370395,0.369421,0.61479
213818326,70200890,61,93985.1,659.989,4792730,90194,0.00702228,0.959663,0.971277,0.238628
213830254,70200890,16809,139373000,465320,7018450000,65604000,0.00333866,0.470707,0.472334,0.839407
213821221,70200890,605,944163,1404.39,42591400,202358,0.00148745,0.214325,0.214325,0.601115
213822850,70200890,904,3005130,3335.23,128096000,455929,0.00110985,0.151717,0.151851,1.06604
213832559,70200890,17315,1460000,8875.46,60454800,1208120,0.00607909,0.827481,0.827108,0.455774
