id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252326420,69816625,10705,69902.3,476.284,4109580,70313.6,0.00681357,1.00588,1.00582,0.16818
252330647,69816625,16230,244783,1000.87,9493750,125454,0.00408882,0.512512,0.512512,0.226203
252322216,69816625,486,3819450,25614.9,151489000,3620530,0.00670644,0.947919,0.992641,0.908886
252334797,69816625,16686,1764980,6919.19,84813500,887813,0.00392026,0.503015,0.494885,0.300804
252323836,69816625,891,181741,1159.3,8172300,156874,0.00637884,0.863175,0.826987,0.464309
252328161,69816625,15750,524484000,4350650,20760700000,573249000,0.00829509,1.09298,1.07953,0.982665
252322978,69816625,701,5996270,40200.4,264028000,5204550,0.00670423,0.867964,0.867138,0.376636
252322719,69816625,614,1012260,3156.76,36559200,398919,0.00311852,0.394086,0.394115,0.499753
252328004,69816625,15712,69938,58.3277,2293950,7234.28,0.000833991,0.103438,0.103438,0.339287
252328644,69816625,15823,841097,4173.82,35139700,538191,0.00496235,0.639868,0.627964,0.5037
252339525,69816625,17470,417883,634.548,10339000,80549.5,0.00151848,0.192756,0.192819,0.538824
252339444,69816625,17412,34252.6,59.8922,726782,9612.86,0.00174855,0.280646,0,0
252322332,69816625,509,2972290,14500.5,128826000,2038940,0.00487857,0.685984,0.660365,0.843607
252335543,69816625,16774,522185,1506,22800800,190133,0.00288403,0.364111,0.363595,0.36105
252329474,69816625,15901,650057,714.923,20663200,89257,0.00109979,0.137306,0.129272,0.617336
252321240,69816625,233,1244860,11361.5,53714100,1454020,0.00912673,1.16801,1.16467,0.226284
252329330,69816625,15878,349690,165.487,11621100,20948.2,0.000473238,0.0599051,0.0599051,0.674039
252337076,69816625,16935,450555,2317.02,19949500,302838,0.00514258,0.672143,0.706267,0.447782
252330671,69816625,16243,489566,2213.91,20029300,275881,0.0045222,0.563523,0.563523,0.232733
252329763,69816625,15914,10140000,51395.7,270232000,6906120,0.00506863,0.68108,0.649601,1.36797
252335304,69816625,16737,454597,2775.43,17942200,353704,0.00610526,0.778061,0.778061,0.366118
252331128,69816625,16355,5308220,10337.5,195744000,1301330,0.00194745,0.245154,0.234009,0.492091
252338969,69816625,17296,33634.3,157.139,1343060,20154.9,0.004672,0.599237,0,0
252331158,69816625,16361,993272,2139.41,37874100,269906,0.0021539,0.271735,0.262638,0.374184
252321520,69816625,303,1748450,2739.13,66135700,340989,0.00156661,0.195023,0.195023,0.495692
252324279,69816625,922,174845,3028.86,9265060,389478,0.0173231,2.22756,2.22756,0.208566
252336766,69816625,16891,139876,1377.4,6235580,176412,0.00984727,1.2612,1.2612,0.131322
252338379,69816625,17093,8794340,24817.7,305679000,3192590,0.00282201,0.363028,0.365573,0.80942
252322366,69816625,515,244780,761.926,8599740,92268.2,0.0031127,0.376943,0.376941,0.429595
252330437,69816625,16117,13264100,181746,585204000,28808900,0.013702,2.17194,2.17643,1.03849
252320721,69816625,31,8357580,171011,403492000,21773900,0.0204618,2.60529,2.60529,0.380032
252339512,69816625,17456,453616,736.429,12018900,92380.7,0.00162346,0.203654,0.203595,0.516351
252322513,69816625,583,2236780,29446.8,103278000,3828870,0.0131648,1.71178,1.65407,0.751462
252323863,69816625,895,1783420,19843.7,80457400,2499880,0.0111268,1.40174,1.40174,0.294142
252323240,69816625,774,371932,5505.86,14432800,721767,0.0148034,1.94059,1.92816,0.293299
252321574,69816625,314,454597,11821.6,23244400,1580480,0.0260046,3.47666,3.47666,0.401259
252320876,69816625,113,1348040,7206.06,36740300,933480,0.0053456,0.692473,0.698714,0.778162
252321090,69816625,180,874011,11835.4,34731800,1559490,0.0135415,1.7843,1.78393,0.957674
252339974,69816625,111220658,1597800,11219.6,68251200,1476070,0.0070219,0.923818,0.912298,0.209892
252327095,69816625,15598,104853,307.32,2880340,37604.7,0.00293096,0.358642,0.358535,0.560295
252338775,69816625,17209,1433170,2188.02,42112100,270154,0.0015267,0.1885,0.188459,0.716181
252322502,69816625,577,1355020,7417.87,44007200,910307,0.00547436,0.671803,0.672887,0.315112
252323904,69816625,903,657651,4881.44,32290800,627331,0.00742255,0.953897,0.950468,0.158808
252320985,69816625,141,1993040,5260.81,67045200,646812,0.0026396,0.324536,0.324534,0.523502
252339911,69816625,17598,343050,1609.47,13453200,208794,0.00469166,0.608638,0.61077,0.31269
252321228,69816625,225,1143640,10709.5,53915700,1375530,0.00936441,1.20276,1.19442,0.188535
252338550,69816625,17149,314676,360.905,11257600,44221.7,0.00114691,0.140531,0.140532,0.305613
252336944,69816625,16915,71818400,485200,3479440000,72717300,0.00675593,1.01252,1.01435,0.857459
252340090,69816625,111220778,33634.3,157.139,1343060,20154.9,0.004672,0.599237,0,0
252323686,69816625,862,2342920,48316.2,125835000,6261910,0.0206222,2.67269,2.67269,0.335365
252326266,69816625,10690,1538260,6754.98,69844100,973042,0.00439132,0.632562,0.632611,0.413127
252327762,69816625,15701,453615,2112.41,17930300,265443,0.00465683,0.585172,0.584612,0.3615
252330162,69816625,16035,29427200,222774,1064210000,28801000,0.00757034,0.978718,0.951372,0.746938
252330381,69816625,16099,104907,337.021,4470110,42311.8,0.00321257,0.403327,0.403327,0.303306
252321864,69816625,421,66706.5,142.961,1180210,18325.4,0.00214313,0.274718,0.271803,0.313012
252328053,69816625,15721,34969,22.1448,1123800,2749.34,0.000633268,0.0786224,0,0
252338639,69816625,17179,104907,278.477,4552150,35277.5,0.00265452,0.336275,0.336275,0.0652827
252339877,69816625,17581,483100,1206.83,11265200,150403,0.0024981,0.311329,0.307222,1.48117
252340041,69816625,111220718,349114,569.609,10617900,76520.3,0.00163159,0.219184,0.219469,0.635615
252326700,69816625,15564,866873000,5956520,35317300000,798047000,0.00687127,0.920604,0.90967,1.03771
252322328,69816625,507,37615600,424291,1559230000,58167400,0.0112797,1.54637,1.52676,0.861161
252339431,69816625,17406,34861.2,121.583,1276750,15230.4,0.00348762,0.436888,0,0
252334945,69816625,16699,3733230,11936.3,149152000,1593060,0.00319732,0.426725,0.421338,0.529606
252336292,69816625,16849,415837,3408.96,20425700,451866,0.00819783,1.08664,1.08668,0.156927
252322941,69816625,672,51392200,265221,2243380000,34300700,0.00516072,0.66743,0.673329,0.747587
252324621,69816625,972,3286810,76524.7,153661000,9754590,0.0232823,2.9678,2.96772,0.479392
252329443,69816625,15899,743477,2560.06,27741000,330344,0.00344337,0.444323,0.449606,0.494975
252321188,69816625,212,7216950,39450.7,202998000,5273060,0.0054664,0.730649,0.701329,1.01836
252322351,69816625,511,384659,1043.85,16654100,133172,0.00271371,0.346208,0.346208,0.217402
252326481,69816625,10713,2653340,16770.9,147219000,2448070,0.00632069,0.922637,0.953315,0.590505
252322931,69816625,664,1433730,5961.24,51200600,751263,0.00415786,0.523992,0.523992,0.564628
252323872,69816625,898,1014050,4176.38,46944100,538710,0.00411853,0.531248,0.531231,0.354115
252321693,69816625,343,227209000,826436,8783270000,108300000,0.00363734,0.476652,0.46859,1.03486
252328114,69816625,15731,209814,110.19,6014120,14102.4,0.000525177,0.0672139,0.0672139,0.426996
252326707,69816625,15565,866873000,5956520,35317300000,798047000,0.00687127,0.920604,0.90967,1.03771
252326179,69816625,10680,4266210,35119,234952000,5303100,0.00823189,1.24305,1.26268,0.408424
252334388,69816625,16635,244783,470.075,8895840,60000.6,0.00192038,0.245118,0.245118,0.34552
252338488,69816625,17124,995868,2424.18,37022800,307870,0.00243424,0.309147,0.305232,0.361541
252321975,69816625,442,710434,6777.8,20443400,907769,0.00954037,1.27777,1.2592,0.528791
252321905,69816625,429,1286210,3766.58,47856400,476757,0.00292843,0.370668,0.366303,0.395348
252335104,69816625,16709,788608,2013.78,33838100,250389,0.00255358,0.317507,0.314504,0.451463
252320961,69816625,136,5891630,29602.9,211173000,3800380,0.00502457,0.645047,0.643898,0.425703
252322459,69816625,542,1661130,20181.3,79084100,2653470,0.0121491,1.59739,1.58028,0.449638
252338982,69816625,17301,586675,3475.76,24545600,443005,0.00592451,0.755113,0.753007,0.457056
252339544,69816625,17491,34969,386.656,1831120,51080.5,0.0110571,1.46074,0,0
252334245,69816625,16615,1132080,1834.55,45227900,232268,0.00162052,0.205169,0.194966,0.455176
252330159,69816625,16032,29427200,222774,1064210000,28801000,0.00757034,0.978718,0.951372,0.746938
252321457,69816625,275,6119580,51419.2,248987000,6639260,0.00840242,1.08492,1.08492,0.829375
252329465,69816625,15900,627356,1082.82,14435200,141523,0.001726,0.225586,0.219027,0.579391
252324224,69816625,918,7168640,41615.3,273954000,5255980,0.00580518,0.73319,0.73319,0.813722
252339378,69816625,17381,1267110,2044.73,33540300,258427,0.0016137,0.20395,0.203258,0.671523
252330746,69816625,16272,622336,1422.4,23855700,177194,0.00228559,0.284724,0.272071,0.298838
252328473,69816625,15799,2516990,10083.6,94510300,1289550,0.00400622,0.512337,0.512458,0.461192
252329885,69816625,15956,43075900,375910,1773280000,50134800,0.00872668,1.16387,1.14569,1.0913
252339532,69816625,17481,561508,5610.02,25498100,722260,0.00999098,1.28629,1.23698,0.525458
252339511,69816625,17455,453616,736.429,12018900,92380.7,0.00162346,0.203654,0.203595,0.516351
252330351,69816625,16092,34969,263.979,1694010,33100.9,0.00754895,0.946579,0,0
252338818,69816625,17231,1445470,9114.61,62087800,1168990,0.00630563,0.808723,0.804733,0.459126
252322461,69816625,543,1608570,3358.72,48358200,440051,0.00208801,0.273566,0.273566,0.785614
252331106,69816625,16351,33668.5,108.361,1281220,13479.9,0.00321848,0.400372,0,0
252332078,69816625,16453,2110550,3893.09,87817200,530108,0.00184459,0.251171,0.235185,0.761415
252321553,69816625,311,944163,1508.77,35707100,197167,0.001598,0.208827,0.208828,0.346029
252340106,69816625,111220792,1319960,6418.5,50048500,811196,0.00486265,0.614561,0.615823,0.277228
252320691,69816625,8,865272000,5970050,35407600000,799499000,0.00689962,0.923985,0.913157,1.02699
252322603,69816625,606,376463,4602.54,17770600,604187,0.0122258,1.6049,1.59219,0.529853
252321011,69816625,155,1953000,23866.5,86069500,3487080,0.0122204,1.7855,1.74339,0.712834
252338345,69816625,17081,1188940,1629.19,42879500,206515,0.00137028,0.173697,0.173697,0.578113
252327500,69816625,15666,4543270,14855.2,167391000,1878060,0.00326971,0.413372,0.413136,0.660424
252339969,69816625,111220654,524212,1009.71,17320800,138361,0.00192615,0.263942,0.263938,0.404937
252321241,69816625,234,174845,1937.69,7723880,243877,0.0110823,1.39482,1.39482,0.126788
252322923,69816625,657,1991140,8003.65,47094000,1011290,0.00401964,0.507894,0.507566,0.628668
252333137,69816625,16541,1192570,2566.35,51566200,323896,0.00215195,0.271594,0.253303,0.608652
252337506,69816625,16984,2727300,7545.64,105243000,958859,0.00276671,0.351579,0.351575,0.644133
252329771,69816625,15916,2838270,5306.27,41149700,704152,0.00186955,0.248092,0.239347,1.68667
252329908,69816625,15964,304211,9185.45,21355000,1321270,0.0301943,4.34327,4.30862,0.353701
252339159,69816625,17344,231051,257.333,7304660,31904.1,0.00111375,0.138083,0.136137,0.600854
252324214,69816625,915,516340,4739.32,23567800,616615,0.00917867,1.1942,1.19354,0.305357
252327569,69816625,15678,454306,1995.96,18287000,253256,0.00439343,0.557456,0.55746,0.298819
252327593,69816625,15680,661341,1531,22013900,194897,0.00231499,0.2947,0.294762,0.615011
252339706,69816625,17550,663667,2150.73,24038800,274807,0.00324067,0.414074,0.412256,0.373855
252329882,69816625,15954,211105,139.447,3753350,17568.6,0.000660559,0.0832223,0.0870972,0.941747
252337444,69816625,16973,69938,461.099,3121510,59213.6,0.00659297,0.846658,0.846658,0.0971177
252323144,69816625,747,69938,730.363,2974420,93292.9,0.010443,1.33394,1.33394,0.0237718
252324114,69816625,905,894797,5520.7,24141600,711435,0.00616978,0.795079,0.735527,0.601506
252326411,69816625,10703,8388620,106570,356339000,16965800,0.0127041,2.02247,2.01413,1.14049
252326454,69816625,10710,1328030,6782.95,70495900,937879,0.00510754,0.706221,0.706354,0.322488
252331298,69816625,16398,20425800,97197.8,880182000,13392300,0.00475859,0.655658,0.643449,1.27287
252325254,69816625,1045,139876,1890.63,7184100,240482,0.0135164,1.71925,1.71925,0.259218
252330243,69816625,16063,19815800,188796,775528000,24332600,0.00952752,1.22793,1.1886,1.08873
252336836,69816625,16896,380859,282.458,11594300,36336.9,0.000741634,0.0954076,0.095268,0.343322
252321076,69816625,173,314499,509.311,9947040,62998.1,0.00161943,0.200312,0.200296,0.332229
252327149,69816625,15607,349678,1107.38,12354500,134138,0.00316685,0.383604,0.383599,0.28477
252340163,69816625,111220884,33592.9,142.629,1140120,17809.2,0.00424581,0.530146,0,0
252336640,69816625,16879,1580820,7184.98,68092300,912227,0.0045451,0.577059,0.570468,0.616581
252323266,69816625,800,808762,5033.24,31979300,619811,0.00622339,0.76637,0.764782,0.456595
252322619,69816625,608,348606,5769.38,17174800,746855,0.0165498,2.1424,2.14273,0.0867206
252338554,69816625,17150,559504,1226.32,18931900,152512,0.00219179,0.272585,0.272585,0.481183
252322716,69816625,613,524535,4755.77,24611400,596163,0.00906664,1.13656,1.13656,0.141034
252333123,69816625,16539,1192570,2566.35,51566200,323896,0.00215195,0.271594,0.253303,0.608652
252321202,69816625,216,519186,157.552,7384460,20104.2,0.000303459,0.0387225,0.0387308,0.724971
252330416,69816625,16111,839256,4974.57,34397800,618476,0.00592736,0.736934,0.736934,0.534554
252334482,69816625,16651,32716900,132010,1455120000,17019600,0.0040349,0.520207,0.507928,0.573635
252322153,69816625,472,291630,1510.61,10977800,199764,0.00517989,0.684991,0.674586,0.319421
252334417,69816625,16639,572884,514.087,18000000,67103,0.000897366,0.117132,0.120393,0.42687
252327620,69816625,15682,104639,188.183,3218780,23878.7,0.0017984,0.2282,0.228234,0.0776319
252321149,69816625,200,594887,1153.57,16344800,148553,0.00193914,0.249716,0.24634,0.390306
252330509,69816625,16139,664360,2912.39,25008200,389863,0.00438375,0.586825,0.586815,0.546556
252339517,69816625,17460,1046830,1730.69,26102300,219461,0.00165327,0.209644,0.203698,1.09844
252330208,69816625,16050,371673,3273.9,12094400,410850,0.00880856,1.10541,1.16651,0.328401
252340078,69816625,111220756,886234,6077.7,38364600,779247,0.0068579,0.879279,0.866379,0.434999
252320787,69816625,63,69938,250.758,2697330,32487.6,0.00358543,0.464519,0.46452,0.302176
252327661,69816625,15686,1048010,5067.42,42189500,638347,0.00483526,0.609102,0.608846,0.359753
252339749,69816625,17568,448019,1116.25,12091800,140438,0.00249154,0.313464,0.313431,1.14285
252322811,69816625,635,648500,6775.56,25250500,893302,0.010448,1.37749,1.38109,0.433143
252329961,69816625,15985,12872900,93543.5,473258000,12459600,0.0072667,0.967897,0.94184,1.05531
252330600,69816625,16183,20151,23.8471,886387,3066.95,0.00118342,0.152198,0,0
252337514,69816625,16986,2727300,7545.64,105243000,958859,0.00276671,0.351579,0.351575,0.644133
252339995,69816625,111220672,453555,1722.4,17485900,218605,0.00379755,0.481982,0.468915,0.313638
252329717,69816625,15909,13021600,216341,681305000,30008300,0.016614,2.3045,2.3035,0.593679
252321774,69816625,371,139876,203.443,3284950,25317.1,0.00145445,0.180997,0.180997,0.504019
252338837,69816625,17241,849975,3622.73,32411400,457781,0.00426216,0.538582,0.545698,0.349092
252339501,69816625,17443,1374250,3146.86,37159600,402129,0.00228988,0.292618,0.297329,0.715177
252337998,69816625,17028,627888,1252.06,21188400,171988,0.00199408,0.273915,0.274339,0.409142
252330518,69816625,16141,10451100,72123.9,397843000,10383100,0.00690109,0.993494,1.0169,0.955708
252331794,69816625,16431,209814,301.527,8413500,37882.7,0.00143711,0.180554,0.180554,0.592368
252339345,69816625,17361,1218100,8570.92,56163700,1095080,0.0070363,0.899009,0.8877,0.23653
252339526,69816625,17472,188454,31.4415,3541330,3827.72,0.000166839,0.0203112,0.0197804,0.950115
252339098,69816625,17327,445012,434.16,10585700,54232.4,0.000975614,0.121867,0.122783,0.494938
252323308,69816625,830,454597,863.006,14602600,109324,0.0018984,0.240485,0.240485,0.428637
252335565,69816625,16776,537209,1794.85,23631200,230060,0.00334107,0.42825,0.40348,0.517611
252336553,69816625,16872,90145.1,186.129,3433610,23440.2,0.00206478,0.260028,0.259913,0.0967678
252325523,69816625,1066,873322,3945.86,22543100,508299,0.00451822,0.582029,0.574447,0.517545
252339908,69816625,17596,343050,1609.47,13453200,208794,0.00469166,0.608638,0.61077,0.31269
252325074,69816625,1017,20108500,207035,1145710000,31937400,0.0102959,1.58825,1.5994,0.677526
252331609,69816625,16414,174845,1403.95,7595470,174688,0.00802966,0.999101,0.999101,0.244157
252330221,69816625,16053,898317,8394.02,38311900,1062230,0.00934416,1.18247,1.15386,0.37686
252330666,69816625,16240,34969,104.465,1318650,13319.6,0.00298735,0.380897,0,0
252322496,69816625,574,874224,2033.4,29074600,251244,0.00232594,0.28739,0.28739,0.454295
252339448,69816625,17414,34252.6,59.8922,726782,9612.86,0.00174855,0.280646,0,0
252321145,69816625,199,1767790,11527.3,68276200,1480700,0.00652074,0.837602,0.835098,0.55434
252330696,69816625,16255,279752,1356.54,11473500,169856,0.00484907,0.607168,0.607168,0.358228
252322494,69816625,573,209814,2173.45,8769190,274294,0.0103589,1.30732,1.30732,0.0877772
252329273,69816625,15871,839256,703.73,29633000,87323.4,0.000838517,0.104049,0.104049,0.620462
252337006,69816625,16928,2435440,15728,110584000,2105300,0.00645795,0.864445,0.882106,0.375526
252321078,69816625,175,759414,10318.9,33982900,1389450,0.013588,1.82963,1.81408,0.4572
252324837,69816625,996,1151530,5558.56,34184800,704408,0.00482713,0.611717,0.602751,0.985645
252330848,69816625,16308,68351100,251940,2815970000,34656300,0.00368597,0.507034,0.490158,1.46503
252321478,69816625,287,34969,93.4942,1228620,11594.8,0.00267363,0.331572,0,0
252324413,69816625,944,683563,6453.01,40642600,938578,0.00944026,1.37307,1.39536,0.191054
252322492,69816625,571,874225,6256.25,35393100,792862,0.00715634,0.906932,0.906932,0.639214
252329524,69816625,15903,392781000,3619270,15407200000,478958000,0.00921447,1.2194,1.2065,0.95151
252326959,69816625,15567,548163000,4412340,21596300000,580976000,0.00804932,1.05986,1.04689,1.00301
252330449,69816625,16121,10762200,147207,474142000,23399500,0.0136782,2.17423,2.1688,1.04811
252330429,69816625,16114,60183200,457342,2443620000,67456800,0.00759917,1.12086,1.13859,1.22003
252326607,69816625,10735,1017540,6324.41,63880100,891216,0.0062154,0.875853,0.882171,0.251415
252330204,69816625,16049,5342900,46553.2,224274000,5874590,0.0087131,1.09951,1.09838,0.321908
252334397,69816625,16636,935903,1002.81,31333600,131165,0.00107149,0.140149,0.140687,0.405117
252340193,69816625,112892265,34969,306.339,1504850,42829.6,0.0087603,1.22479,0,0
252330639,69816625,16227,384659,1133.21,14857500,142755,0.002946,0.371122,0.371122,0.213056
252321472,69816625,281,672810,1543.76,12527000,200433,0.0022945,0.297905,0.27121,1.03269
252336143,69816625,16825,195309,1312.11,8948750,174173,0.00671812,0.891783,0.890883,0.184932
252327429,69816625,15653,962099,1298.19,31347100,159381,0.00134933,0.16566,0.16481,0.330095
252328199,69816625,15768,629442,2908.35,23749700,362233,0.00462052,0.575482,0.575482,0.210278
252329935,69816625,15976,2778360,31749.2,131036000,4143430,0.0114273,1.49132,1.48747,0.40072
252339551,69816625,17499,33592.9,142.629,1140120,17809.2,0.00424581,0.530146,0,0
252330592,69816625,16172,3482560,5563.03,131855000,779727,0.0015974,0.223895,0.223688,0.564838
252337319,69816625,16962,665296,2304.58,27826700,288863,0.00346399,0.434187,0.430575,0.235577
252321967,69816625,441,150014,733.068,7425580,94177.8,0.00488666,0.627792,0.61947,0.116669
252339617,69816625,17531,278926,255.293,6990410,31493.8,0.00091527,0.112911,0.112602,0.930241
252330602,69816625,16186,4041740,11769.8,158355000,1594680,0.00291205,0.394554,0.390562,0.613393
252334745,69816625,16680,13006000,63402.4,594402000,8166380,0.00487486,0.627894,0.615667,0.568481
252337158,69816625,16949,21979400,164806,1151310000,25168700,0.00749819,1.1451,1.1521,0.722276
252329926,69816625,15971,5064760,57678.7,240871000,7602230,0.0113882,1.501,1.48846,0.471501
252320771,69816625,52,1049070,7049.8,42640100,888114,0.00672005,0.846572,0.846572,0.632052
252338842,69816625,17244,1063240,2948.21,36679200,367855,0.00277286,0.345976,0.348563,0.178675
252330927,69816625,16328,6167160,15132.2,244498000,1915630,0.00245367,0.310618,0.302015,0.676821
252338629,69816625,17175,508007,1857.17,18950700,232855,0.0036558,0.458369,0.464455,0.381736
252323450,69816625,845,1903050,8157.88,82334300,1126520,0.00428674,0.591956,0.569773,0.789635
252325902,69816625,1102,1370960,9221.82,63782700,1134020,0.00672653,0.827169,0.857554,0.484701
252320724,69816625,33,2128690,9253.52,95959600,1154780,0.00434706,0.542485,0.545709,0.419308
252339406,69816625,17397,236766,254.418,5292000,37872.3,0.00107455,0.159957,0.157518,0.707094
252326340,69816625,10696,343593,1224.78,15158400,177641,0.00356462,0.517011,0.503626,0.353888
252325875,69816625,1097,25547300,70947.3,945992000,8871690,0.00277709,0.347265,0.343068,0.558334
252338169,69816625,17045,453555,1722.4,17485900,218605,0.00379755,0.481982,0.468915,0.313638
252339355,69816625,17368,2617710,13492,101045000,1720870,0.00515412,0.657394,0.636713,0.401784
252339963,69816625,111220638,665296,2304.58,27826700,288863,0.00346399,0.434187,0.430575,0.235577
252324491,69816625,957,3051210,17068.9,186104000,2394280,0.00559415,0.7847,0.790402,0.267116
252321822,69816625,406,619073,901.487,24796800,114382,0.00145619,0.184764,0.171135,0.641598
252322457,69816625,541,1783420,16673.7,80120600,2102330,0.0093493,1.17882,1.17882,0.461456
252332198,69816625,16457,69938,183.324,2876730,22689.4,0.00262124,0.324422,0.324422,0.427612
252339504,69816625,17446,404628,884.4,10853900,114871,0.00218571,0.283893,0.29939,0.97747
252321388,69816625,255,872436,3009.31,36875600,381589,0.00344932,0.437384,0.43755,0.32009
252336162,69816625,16827,441683,3557.83,20172100,473954,0.00805516,1.07307,1.07107,0.302366
252339549,69816625,17497,765651,4596.68,26306600,585131,0.00600362,0.764226,0.731642,0.557273
252323269,69816625,804,104686,272.846,4193410,34466.5,0.00260633,0.329238,0.329248,0.159274
252324319,69816625,930,1538640,5103.15,68242900,648189,0.00331667,0.421275,0.421275,0.665069
252337053,69816625,16933,937040,4907.94,40967500,658104,0.00523771,0.702322,0.719236,0.456648
252327540,69816625,15674,279605,466.812,9368850,58017.3,0.00166954,0.207497,0.207481,0.573495
252340145,69816625,111220858,125599,658.979,4638160,90580.1,0.00524668,0.721184,0.722022,0.197708
252320831,69816625,92,419628,2557.95,17388700,324848,0.00609574,0.774134,0.774134,0.654326
252331551,69816625,16409,16204000,54040.2,690528000,6944970,0.003335,0.428597,0.414602,0.890652
252322761,69816625,620,629442,9277.58,27846100,1174270,0.0147394,1.86558,1.86558,0.174175
252335967,69816625,16800,138137,142.219,4805930,18157.6,0.00102955,0.131447,0.13168,0.195168
252338875,69816625,17259,101949,113.216,3041540,14522,0.00111052,0.142444,0.142455,0.123922
252339395,69816625,17390,677295,1248.07,17636300,164711,0.00184273,0.243189,0.243778,0.514737
252336078,69816625,16819,6887070,52333.5,381295000,7578090,0.0075988,1.10034,1.11442,0.383428
252323192,69816625,754,8150770,41375.1,244521000,5288250,0.00507622,0.648803,0.649604,0.552365
252323844,69816625,893,734349,10661.4,37063200,1377200,0.0145181,1.87541,1.87541,0.405139
252331099,69816625,16349,1432580,3631.97,54557700,465276,0.00253527,0.324782,0.314378,0.431564
252333695,69816625,16596,730519,3503.17,33726400,480346,0.00479546,0.657541,0.658934,0.564196
252320976,69816625,138,3890880,22326.6,174745000,3448940,0.00573818,0.886415,0.827716,1.55503
252321707,69816625,348,2087740,4184.97,80446400,536725,0.00200455,0.257084,0.25416,0.41005
252336522,69816625,16869,906461,4065.13,37738500,518294,0.00448461,0.571778,0.571102,0.378171
252323060,69816625,723,3566900,44894.5,165791000,5742880,0.0125864,1.61005,1.51646,0.496886
252322527,69816625,593,1494140,2309.89,24346200,291512,0.00154597,0.195104,0.188735,0.509979
252325918,69816625,1105,384571,385.757,13322700,47605,0.00100308,0.123787,0.123812,0.31656
252329950,69816625,15981,17502600,157798,684630000,20819000,0.00901572,1.18948,1.15712,1.01327
252331853,69816625,16437,3000090,15198.8,135545000,2242660,0.00506612,0.747533,0.729137,1.51839
252321223,69816625,223,69394.6,558.508,3010470,72331.8,0.0080483,1.04233,1.04234,0.175638
252323771,69816625,879,5201740,73552.6,211431000,9675310,0.01414,1.86002,1.82476,0.397523
252333556,69816625,16585,69938,325.919,2695360,44678.8,0.00466011,0.638835,0.638835,0.00813527
252328211,69816625,15770,1049070,3585.37,41847400,452020,0.00341766,0.430877,0.430877,0.292448
252339058,69816625,17313,2430360,7057.32,75822900,881633,0.00290382,0.362759,0.364692,0.347358
252328666,69816625,15831,1943060,4903.09,61023600,621831,0.00252338,0.320027,0.313577,0.428772
252338647,69816625,17182,4138070,8824.74,133405000,1104800,0.00213257,0.266984,0.264461,0.684858
252339903,69816625,17592,98523,0.37249,1561790,51.315,3.78074e-06,0.000520842,0.00050933,0.602347
252321382,69816625,254,14952500,194392,663191000,25398900,0.0130006,1.69863,1.66503,0.455368
252321781,69816625,377,139876,819.765,6694980,103135,0.00586065,0.737332,0.737332,0.26642
252328151,69816625,15739,524484000,4350650,20760700000,573249000,0.00829509,1.09298,1.07953,0.982665
252321851,69816625,415,6130090,48916.3,253597000,7006570,0.00797971,1.14298,1.15016,0.577192
252324400,69816625,943,7426350,39750.9,192620000,5123870,0.00535269,0.689958,0.68252,0.834018
252337398,69816625,16970,2107100,9540.72,86916800,1224410,0.0045279,0.581086,0.553317,0.759656
252330312,69816625,16082,9973280,199584,492410000,25377300,0.0200118,2.54453,2.52523,0.462969
252334769,69816625,16684,6122380,25881.7,290135000,3315960,0.00422739,0.541612,0.530955,0.375425
252338895,69816625,17265,158021,327.342,4965550,41536.3,0.00207151,0.262853,0.292867,0.562534
252331136,69816625,16358,3268090,7636.62,128153000,957542,0.00233672,0.292997,0.28306,0.396982
252338242,69816625,17059,69938,130.252,2746040,16066.9,0.00186239,0.22973,0.22973,0.163268
252335134,69816625,16711,131769,221.22,5098010,28891.1,0.00167885,0.219255,0.209713,0.380931
252340124,69816625,111220822,174772,1049.6,7426330,134515,0.00600555,0.769661,0.769602,0.282673
252328292,69816625,15781,1049070,7191.17,42770200,946675,0.00685481,0.902394,0.902394,0.581728
252325326,69816625,1050,769318,11353.2,33057300,1453860,0.0147575,1.8898,1.8898,0.326908
252337975,69816625,17025,8282530,31684.9,294535000,4149390,0.00382551,0.500981,0.510331,0.695051
252334295,69816625,16623,4297900,10118.2,161044000,1296890,0.00235422,0.301749,0.29192,0.690033
252330299,69816625,16079,655780,5479.06,31584800,711278,0.00835503,1.08463,1.02993,0.51971
252334283,69816625,16619,432765,408.279,17091900,53747.1,0.000943419,0.124195,0.119576,0.37697
252320729,69816625,36,521931,3453.06,16022000,448623,0.00661594,0.859545,0.856111,0.920068
252320967,69816625,137,384659,365.948,12949300,46056.3,0.000951358,0.119733,0.119733,0.182571
252325584,69816625,1074,153437,183.981,2344150,24486.1,0.00119906,0.159584,0.168817,0.306221
252326582,69816625,10731,537620,4356.12,30719000,619918,0.00810261,1.15308,1.15991,0.213857
252322230,69816625,494,1214990,5967.09,58705600,806788,0.00491121,0.664026,0.655208,0.404646
252322952,69816625,684,104907,307.195,3782090,38756.2,0.00292826,0.369434,0.369434,0.261101
252333608,69816625,16588,384315,5618.4,18529200,874987,0.0146193,2.27675,2.27726,0.570843
252339367,69816625,17373,1613300,5500.51,52118600,706475,0.00340948,0.437907,0.435509,0.385656
