id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212970332,69873403,16162,177949,20941.1,12232400,3139590,0.11768,17.6431,17.5975,0.179423
212980277,69873403,17205,69849.8,2862.08,2089210,432201,0.0409748,6.18758,6.18713,0.418225
212971720,69873403,16315,762744,58449.6,45726000,8511700,0.0766307,11.1593,11.1088,0.182989
212974518,69873403,16602,686457,56789.7,39969700,8285820,0.0827288,12.0704,12.0506,0.23411
212968349,69873403,15950,1988470,135118,102848000,19256000,0.0679506,9.68384,9.68073,0.296136
212963005,69873403,602,69114.4,3366.81,3918710,467465,0.0487136,6.76365,6.77127,0.167453
212975211,69873403,16663,83047,4876.5,4576440,694409,0.0587198,8.36164,8.36164,0.0838751
212973767,69873403,16509,14621800,1190710,838487000,175413000,0.0814333,11.9966,12.0883,0.228494
212975932,69873403,16735,1260630,97445.8,69092900,14235700,0.0772995,11.2926,11.6493,0.228428
212984656,69873403,111220766,934100,63051.4,47217400,9413310,0.0674996,10.0774,10.0517,0.0963299
212965358,69873403,10704,1619070,109098,99131200,17256700,0.0673833,10.6584,10.6679,0.199727
212973658,69873403,16486,3781600,290227,205749000,42558800,0.0767471,11.2542,11.3691,0.211427
212982753,69873403,17431,935710,77382.6,49361300,11619000,0.0826994,12.4173,12.3922,0.143776
212967297,69873403,15845,3940310,249152,204719000,35714400,0.0632316,9.06385,9.05758,0.275707
212967586,69873403,15882,244783,11712.8,13363000,1665530,0.0478499,6.80411,6.80411,0.113856
212976962,69873403,16829,34630700,1646980,2178190000,252365000,0.0475584,7.28732,7.26112,0.3006
212962170,69873403,123,419628,35548.3,25020300,5331290,0.0847138,12.7048,12.7048,0.112936
212971832,69873403,16330,454597,38094.6,25867300,5761850,0.0837985,12.6746,12.6746,0.0983157
212971934,69873403,16358,3524510,315073,205058000,46663000,0.0893949,13.2396,13.2766,0.103414
212975488,69873403,16688,5200850,364266,306265000,54328700,0.0700397,10.4461,10.416,0.330469
212977556,69873403,16928,2867160,176053,159707000,26912300,0.0614033,9.38641,9.38639,0.215183
212977463,69873403,16907,400767,27412.7,20483600,4026790,0.0684006,10.0477,10.0709,0.150868
212967024,69873403,15781,1719280,124119,98354900,17670100,0.0721927,10.2776,10.4584,0.242219
212966922,69873403,15768,617081,29861.1,30904000,4199960,0.0483908,6.80616,6.85414,0.184266
212962382,69873403,274,1140300,140234,83050500,21927200,0.122979,19.2293,19.3302,0.182036
212984034,69873403,111220624,34969,2511.56,1965550,385015,0.0718225,11.0102,0,0
212972162,69873403,16398,22197200,2194770,1364250000,326653000,0.098876,14.7159,14.7337,0.143313
212973999,69873403,16543,110729,9302.65,6739500,1337250,0.0840126,12.0768,12.0768,0.190674
212970536,69873403,16178,244783,15552.8,14808500,2286520,0.0635373,9.34101,9.34101,0.200378
212962999,69873403,599,452945,45814.3,28651800,6631730,0.101148,14.6414,14.6239,0.0889789
212975875,69873403,16725,4181210,323658,223803000,48187400,0.0774079,11.5248,11.7096,0.266702
212962434,69873403,331,850634,44265.8,37006400,6611350,0.0520385,7.77226,7.93586,0.513903
212982347,69873403,17392,476147,31001,22519800,4719480,0.0651081,9.91183,9.74507,0.441135
212962986,69873403,591,25319.3,1492.99,1299160,214138,0.0589663,8.45752,0,0
212963054,69873403,630,1223690,142075,82375400,20548500,0.116104,16.7923,16.7918,0.0937969
212962376,69873403,269,279752,9414.63,8880990,1402260,0.0336535,5.0125,5.0125,0.291629
212962209,69873403,181,605886,65014.9,39423500,9520890,0.107306,15.714,15.7003,0.111209
212965045,69873403,10678,4507580,187136,289239000,29189800,0.0415159,6.4757,6.4755,0.128655
212962207,69873403,178,909194,80713.9,53242800,12243400,0.0887752,13.4663,13.4663,0.120062
212977170,69873403,16865,2024670,161940,118994000,23771300,0.0799836,11.7408,11.9773,0.26198
212977470,69873403,16908,375536,25843.9,19181700,3800240,0.0688186,10.1195,10.1702,0.15262
212962151,69873403,96,1433730,76948.3,70933400,11327700,0.0536701,7.90085,7.90085,0.27352
212973138,69873403,16432,2168080,207518,128416000,30376600,0.0957152,14.0108,14.0108,0.0807969
212968951,69873403,16018,78222900,7019920,4714240000,1044030000,0.0897425,13.3468,13.3001,0.434254
212978235,69873403,17001,24410.4,2339.3,1679850,351892,0.0958319,14.4156,0,0
212984404,69873403,111220718,349690,18819.7,15913400,2727640,0.0538183,7.80018,7.80018,0.17438
212962140,69873403,83,595986,8224.46,10569200,1194220,0.0137998,2.00377,1.93217,0.655553
212980461,69873403,17223,5867260,379752,294237000,56863300,0.0647238,9.69163,9.73789,0.345938
212963160,69873403,682,601873,58069.2,38028200,8581380,0.0964808,14.2578,14.1144,0.0883582
212972384,69873403,16415,1807820,187256,113547000,27713800,0.103581,15.33,15.3115,0.0990623
212975721,69873403,16709,663421,53509.9,38869800,7744930,0.0806575,11.6742,11.6524,0.213439
212962413,69873403,303,1748450,157078,99734100,22663500,0.0898387,12.962,12.962,0.199903
212963772,69873403,938,1611550,89073.4,68473400,13218100,0.055272,8.20215,8.09794,0.379547
212970640,69873403,16218,76657.2,6775.99,5176630,978682,0.0883934,12.767,12.7691,0.0560815
212974987,69873403,16634,748464,60569.1,41247000,9064340,0.0809246,12.1106,12.1448,0.0723803
212968923,69873403,16014,9927150,1243930,681927000,182594000,0.125306,18.3934,18.3932,0.0805183
212978728,69873403,17075,233987,18535.3,13249200,2773330,0.0792149,11.8525,11.7728,0.134994
212962644,69873403,473,2431080,179173,140713000,26162800,0.0737012,10.7618,10.779,0.170975
212962609,69873403,454,363316,22083.8,19406600,3599510,0.060784,9.90737,9.95812,0.123135
212974948,69873403,16631,2492460,203298,141176000,30389500,0.081565,12.1926,12.3195,0.163498
212969145,69873403,16046,5931470,545645,358450000,82047200,0.0919915,13.8325,13.8048,0.442783
212984069,69873403,111220634,524535,43416.3,30855200,6596740,0.082771,12.5764,12.5764,0.100302
212962099,69873403,26,4515850,435447,284431000,63432700,0.0964265,14.0467,14.096,0.0936758
212966314,69873403,15682,101161,2514.38,3008300,364154,0.0248552,3.59974,3.58434,0.186075
212962145,69873403,90,104907,7891.22,5876320,1170970,0.0752211,11.162,11.162,0.0989818
212963724,69873403,915,519428,52334.1,31915700,7789210,0.100753,14.9958,15.007,0.109331
212984107,69873403,111220654,524535,30383,25540200,4507360,0.0579237,8.59306,8.59306,0.309605
212965389,69873403,10708,945314,51884.3,63474300,7741000,0.0548858,8.18881,8.09961,0.198527
212978020,69873403,16978,1074220,69806.3,52345400,10248100,0.0649835,9.54011,9.57302,0.383441
212973072,69873403,16422,863396,87618.1,54361000,12973900,0.101481,15.0266,14.9148,0.136145
212963705,69873403,906,523953,60476.8,36684100,9382750,0.115424,17.9076,17.911,0.179941
212970181,69873403,16147,26660.3,715.548,1141620,105496,0.0268394,3.95702,0,0
212982358,69873403,17396,316115,25769.5,17495600,3944210,0.0815195,12.4771,12.4073,0.164886
212963167,69873403,684,112985,10690.9,7487980,1552760,0.0946223,13.743,13.8914,0.108414
212975675,69873403,16705,2593320,193663,145790000,28132000,0.0746777,10.8479,10.9682,0.3152
212985173,69873403,111220870,276113,25742.3,17026900,3852230,0.0932308,13.9516,13.9497,0.0541954
212983834,69873403,17590,133454,4385.72,4026100,658640,0.0328631,4.93532,4.87943,0.652967
212981047,69873403,17274,73646.3,2170.57,2289740,335442,0.0294729,4.55478,4.54868,0.196299
212963642,69873403,879,5405340,436680,334529000,69221200,0.0807867,12.8061,12.8029,0.472567
212978711,69873403,17074,1130620,87153.9,61719100,13097800,0.0770848,11.5846,11.615,0.116417
212962352,69873403,248,488834,30632.9,23781400,4342340,0.0626652,8.88304,8.88119,0.305333
212979882,69873403,17166,1057980,83196.6,59872000,12547800,0.0786374,11.8602,11.8636,0.194923
212968548,69873403,15963,797241,53801.5,60211400,8055220,0.0674846,10.1039,10.1088,0.175221
212967539,69873403,15876,244783,18986.7,13698100,2695640,0.0775656,11.0124,11.0124,0.259061
212978981,69873403,17105,174630,13228,9228380,2005350,0.0757489,11.4835,11.4877,0.197724
212984496,69873403,111220732,79087,6693.86,5009190,1001080,0.0846392,12.6579,12.4635,0.131419
212972343,69873403,16408,24261.5,2351.69,1447360,334504,0.0969309,13.7874,0,0
212976556,69873403,16799,249627,19969.2,13414900,2945850,0.0799961,11.801,11.6618,0.125179
212972327,69873403,16406,119262,13301.6,7624450,1932260,0.111533,16.2018,16.204,0.0416487
212972397,69873403,16418,745892,76565,46966800,11414000,0.102649,15.3024,15.2216,0.0820395
212977097,69873403,16854,1992370,142636,110067000,20645000,0.0715914,10.362,10.3631,0.245515
212968120,69873403,15917,7262060,525923,405767000,77708500,0.0724206,10.7006,11.0148,0.427202
212966204,69873403,15662,602102,43363.6,33220600,6149990,0.0720204,10.2142,10.0869,0.229705
212981094,69873403,17290,9922810,642595,479440000,97817700,0.0647594,9.85786,9.6717,0.388296
212981797,69873403,17340,1153010,60896.5,50967500,9142690,0.0528152,7.92941,8.07545,0.317526
212979114,69873403,17118,244776,14939.5,11184000,2271040,0.0610334,9.27804,9.2781,0.195823
212962210,69873403,183,1537480,100411,90415500,14508300,0.065309,9.43643,9.43704,0.193176
212962729,69873403,513,103081,8404.23,6199370,1200770,0.0815301,11.6488,11.6594,0.0798495
212979313,69873403,17139,440285,33689.2,24170100,5113190,0.0765168,11.6134,11.5238,0.13241
212962172,69873403,127,1010970,102196,63823800,15112800,0.101088,14.9489,14.9591,0.144526
212969950,69873403,16115,14066000,913566,818991000,144305000,0.0649484,10.2591,10.2696,0.310474
212962347,69873403,243,279752,26145.9,17056000,3802930,0.0934609,13.5939,13.5939,0.256308
212963098,69873403,654,244783,22705.4,16027600,3261100,0.0927571,13.3224,13.3224,0.0584847
212967777,69873403,15904,81517400,5277730,4679400000,781778000,0.0647436,9.59033,9.53508,0.457515
212978244,69873403,17004,920488,61582.6,48340400,9044770,0.0669022,9.82606,10.1227,0.270141
212965040,69873403,10677,5979660,231776,338418000,36366300,0.0387607,6.08167,6.08166,0.210263
212969046,69873403,16037,5653710,168937,188669000,25885300,0.0298808,4.57846,4.61258,0.615975
212962405,69873403,290,16914000,1468640,956448000,214969000,0.08683,12.7096,12.7071,0.228394
212973382,69873403,16456,127521,13359,8353880,1937990,0.104759,15.1974,15.2126,0.0412506
212962368,69873403,263,119739,10650.4,6734860,1556530,0.0889472,12.9994,12.8618,0.160838
212977233,69873403,16873,244783,17990.6,13578100,2575600,0.0734961,10.522,10.522,0.0649419
212967166,69873403,15811,4899560,332603,309345000,47505300,0.0678842,9.69583,9.73971,0.223556
212969761,69873403,16088,174845,10284.1,8098480,1549440,0.0588185,8.8618,8.8618,0.16551
212962109,69873403,41,839256,19246.4,23632200,2954490,0.0229327,3.52037,3.52037,0.384419
212964366,69873403,1039,47458.8,3879.29,3302670,584481,0.0817402,12.3156,11.9731,0.217644
212981826,69873403,17342,53918.2,2091.24,2489700,308888,0.0387853,5.72882,5.72914,0.0479775
212977544,69873403,16927,3005880,185903,167733000,28419500,0.0618465,9.45462,9.45534,0.212125
212979280,69873403,17134,545143,37624.9,27251100,5705710,0.0690184,10.4664,10.5449,0.252759
212965796,69873403,15595,434234,41501.7,27620200,6021230,0.0955746,13.8663,13.8647,0.0617856
212963027,69873403,614,908099,43860.5,37746900,6294970,0.0482993,6.93203,6.83717,0.323339
212962843,69873403,574,1012800,92940.2,55210600,14031700,0.0917654,13.8544,13.8625,0.192342
212971888,69873403,16348,1537970,134722,89772300,19901600,0.0875971,12.9402,13.005,0.185955
212971654,69873403,16308,74080400,6431650,4336360000,952008000,0.0868198,12.851,12.9032,0.232189
212963319,69873403,750,174845,2555.74,3521150,383931,0.0146172,2.19584,2.19584,0.267827
212963714,69873403,910,202737,26229.1,14818900,3869190,0.129375,19.0847,19.1001,0.049797
212963009,69873403,605,700855,63131.1,41463800,9584710,0.0900772,13.6757,13.7132,0.278984
212975750,69873403,16712,314721,9696.84,14877700,1398150,0.0308109,4.44249,4.44249,0.396624
212978952,69873403,17099,279752,16311.8,14308800,2399670,0.0583081,8.57784,8.57784,0.286692
212962162,69873403,112,69938,3773.21,3273990,542481,0.0539507,7.7566,7.7566,0.201049
212983491,69873403,17527,110729,6990.99,5511860,1138490,0.0631359,10.2818,10.2818,0.218387
212966409,69873403,15696,458136,33975.8,25818600,5001160,0.0741608,10.9163,10.7133,0.356548
212962323,69873403,225,1176490,104538,70144600,15728800,0.0888553,13.3693,13.4001,0.128593
212966428,69873403,15698,100677,5637.91,4896390,835767,0.0560002,8.30151,8.14844,0.278645
212970110,69873403,16140,1412170,77928,74975700,12317400,0.0551833,8.72233,8.75393,0.228091
212962488,69873403,391,4681400,277710,259066000,43984900,0.0593219,9.39568,9.41149,0.263332
212963524,69873403,828,6278330,403776,324186000,59348400,0.0643127,9.4529,9.46367,0.400239
212983726,69873403,17569,372060,16329.3,13863700,2441000,0.0438889,6.56078,6.84233,0.405557
212974666,69873403,16609,99082.5,8990.77,6005860,1318370,0.0907402,13.3058,13.0562,0.150136
212978270,69873403,17012,463650,26210.6,22336400,3858440,0.056531,8.32189,8.78285,0.273742
212978390,69873403,17036,2517770,198767,141326000,30370600,0.0789456,12.0625,12.0625,0.181809
212967444,69873403,15868,2098140,143206,114393000,20040500,0.0682538,9.55155,9.55155,0.197286
212963720,69873403,914,20516.4,2080.3,1373640,300260,0.101397,14.6351,0,0
212971622,69873403,16301,136182,7950.55,6679200,1217270,0.0583817,8.93852,8.92794,0.291344
212973682,69873403,16492,2345960,194788,133642000,28459300,0.0830311,12.1312,12.2061,0.116789
212983780,69873403,17581,513899,14324.8,14597900,2145380,0.0278747,4.1747,4.08578,0.653933
212980553,69873403,17231,1461070,116126,84997900,17411000,0.0794802,11.9166,11.9708,0.221766
212965636,69873403,15566,655604000,51535300,38065900000,7620460000,0.0786073,11.6236,11.6082,0.409886
212975978,69873403,16741,347546,19063.3,14850600,2793620,0.0548509,8.03812,8.03341,0.326829
212979925,69873403,17169,84341.8,7930.43,5730630,1202790,0.0940272,14.2609,13.7882,0.25798
212979480,69873403,17152,34649.2,2838.04,1783070,427113,0.0819078,12.3268,0,0
212965070,69873403,10692,1573600,65790.9,80219900,10003400,0.041809,6.35702,6.35702,0.420032
212962972,69873403,583,2377890,246062,162717000,35662900,0.103479,14.9977,14.9977,0.0935608
212971786,69873403,16322,7215460,588080,401518000,87137500,0.0815027,12.0765,12.1692,0.268871
212974503,69873403,16601,279729,20895.4,15875900,3059050,0.074699,10.9358,10.9361,0.222865
212975619,69873403,16701,580075,43910.3,35868200,6672430,0.0756977,11.5027,11.4167,0.25827
212967142,69873403,15806,747939,57707.4,47408800,8514550,0.0771552,11.384,11.3353,0.131476
212962345,69873403,242,5484690,352890,305322000,50261200,0.0643409,9.16391,9.42512,0.284757
212963629,69873403,872,249141,25937.4,16439600,3923360,0.104107,15.7476,15.7476,0.124269
212970601,69873403,16211,11700100,928851,663901000,136729000,0.0793884,11.6862,11.9606,0.266966
212962380,69873403,272,101614,9654.3,5894870,1336530,0.0950099,13.1531,13.272,0.138985
212970061,69873403,16136,3349720,206275,182226000,32438000,0.0615797,9.68379,9.69726,0.231857
212974021,69873403,16545,1149820,106449,69320900,15566200,0.0925783,13.5379,13.5849,0.079877
212963945,69873403,975,27682.3,2922.52,1735880,446649,0.105574,16.1348,0,0
212968321,69873403,15946,2621830,239437,160603000,33580600,0.0913244,12.8081,12.8082,0.10247
212971090,69873403,16243,457214,48081.8,28745900,7055920,0.105162,15.4324,15.4468,0.0679606
212971731,69873403,16317,762744,58449.6,45726000,8511700,0.0766307,11.1593,11.1088,0.182989
212962191,69873403,157,517256,34072.2,26375100,4848710,0.065871,9.37391,9.40916,0.38062
212963033,69873403,619,838498,80333.6,49957200,11547900,0.0958065,13.7721,13.7687,0.202102
212964527,69873403,1066,1119010,44036.1,43251300,6815250,0.0393528,6.09044,6.09044,0.574202
212980923,69873403,17258,1334360,71613.2,54123200,10677100,0.0536685,8.00165,7.97905,0.227632
212962793,69873403,544,1153980,91095.1,64668500,12676300,0.0789401,10.9849,10.9849,0.142415
212966135,69873403,15632,393433,26925.2,19168000,3899570,0.0684366,9.91165,9.63278,0.251319
212968144,69873403,15923,2863020,143243,129603000,21239500,0.0500321,7.41857,7.93942,0.578205
212981342,69873403,17306,2309030,173887,121005000,26122900,0.0753075,11.3134,11.2836,0.205479
212962132,69873403,69,873694,60202.9,44447700,9179720,0.0689062,10.5068,10.5048,0.136579
212962679,69873403,489,66187.5,4683.81,4497520,660665,0.0707657,9.98172,9.98562,0.0516279
212967319,69873403,15851,53912600,3493000,3187700000,484378000,0.06479,8.9845,8.98433,0.208416
212985571,69873403,124372440,34969,965.158,1028920,138132,0.0276004,3.95012,0,0
212973322,69873403,16450,1200680,103247,73664400,15230200,0.0859906,12.6847,12.7582,0.160964
212980478,69873403,17224,489566,17168.1,19157900,2499480,0.035068,5.10551,5.10551,0.308662
212982803,69873403,17437,3546900,211975,153926000,31596300,0.0597635,8.90814,8.81767,0.45233
212964196,69873403,1021,3422860,441599,244901000,65947300,0.129015,19.2667,19.284,0.101594
212962087,69873403,1,67091.8,2119.54,2337460,320283,0.0315916,4.77381,4.72015,0.509989
212968894,69873403,16011,4317590,405913,269441000,60267500,0.0940138,13.9586,13.974,0.21982
212969748,69873403,16085,572997,64227.3,38448900,9566790,0.11209,16.6961,16.7493,0.149041
212962430,69873403,327,559485,47782.3,33959200,6605060,0.085404,11.8056,11.8056,0.101037
212962765,69873403,531,112454,7609.79,6557840,1098530,0.0676701,9.76872,9.67377,0.215757
212982322,69873403,17388,403180,12738,11905900,1866150,0.0315938,4.62859,4.58012,0.323908
212982586,69873403,17409,78927.7,4334.23,3803880,659172,0.054914,8.35158,8.34624,0.0614556
212969885,69873403,16104,11085100,708783,483191000,107712000,0.0639399,9.71678,9.71676,0.638509
212962579,69873403,423,1245360,74725.6,67261600,12025700,0.0600031,9.65638,9.62789,0.189863
212968198,69873403,15930,16835200,1409720,1005440000,207530000,0.0837362,12.3272,12.3268,0.237253
212974495,69873403,16600,279729,20895.4,15875900,3059050,0.074699,10.9358,10.9361,0.222865
212979032,69873403,17111,69938,5394.26,3906760,820500,0.0771292,11.7318,11.7318,0.0546997
212982268,69873403,17381,1147740,53563.6,43423000,8036090,0.0466686,7.00164,6.98539,0.588527
212983251,69873403,17506,1228850,85011.2,59379600,12756000,0.0691797,10.3805,10.4097,0.253909
212975284,69873403,16672,275646,27019.2,16741200,3950270,0.0980216,14.331,14.289,0.0572177
212974072,69873403,16548,1345780,109062,78123700,15946300,0.0810401,11.8491,11.7785,0.227477
212977610,69873403,16933,1014100,66526,57772500,10113700,0.065601,9.97307,9.97307,0.173999
212968438,69873403,15959,2706640,179650,202843000,26841700,0.0663736,9.91696,9.91931,0.161496
212975371,69873403,16680,12252500,1005790,757016000,148191000,0.0820886,12.0947,12.1522,0.262076
212976929,69873403,16825,209545,11317.8,11353700,1696660,0.0540115,8.09686,8.09576,0.106723
212978432,69873403,17041,979132,79630.9,55234800,12256500,0.0813281,12.5177,12.5177,0.159459
212975253,69873403,16668,26253400,2113230,1574460000,312012000,0.0804936,11.8847,11.9542,0.274099
212962432,69873403,329,20003300,1983590,1334410000,292670000,0.099163,14.6311,14.5953,0.249157
212963068,69873403,638,874225,101272,61796700,14761200,0.115842,16.8849,16.8849,0.0353588
212982481,69873403,17405,27179.5,1183.95,1382140,181397,0.0435603,6.67405,0,0
212984355,69873403,111220702,487823,32573.3,24190500,4825140,0.0667727,9.89116,9.89341,0.0654044
212976479,69873403,16791,963325,72930.8,51105700,10678100,0.0757074,11.0847,11.1696,0.151827
212963731,69873403,919,880980,114340,63167800,16968200,0.129788,19.2606,19.2866,0.0793533
212984252,69873403,111220686,594472,34598.2,27606200,5091130,0.0581998,8.56412,8.56411,0.255473
212973690,69873403,16493,516743,47419.8,30228300,6976640,0.0917667,13.5012,13.4538,0.110843
212964450,69873403,1054,841456,103837,59919000,15308900,0.123401,18.1933,18.2049,0.0633091
212984097,69873403,111220650,104907,6336.83,5378160,919620,0.0604042,8.76605,8.76605,0.342731
212962423,69873403,319,2342710,200192,139365000,28045500,0.0854533,11.9714,11.9714,0.118755
212963590,69873403,856,22489100,2050770,1361370000,304807000,0.0911894,13.5535,13.655,0.201185
212963118,69873403,664,1433730,79850.7,60540800,12354400,0.0556944,8.61694,8.61694,0.402892
212963456,69873403,778,3566840,363747,230362000,54382500,0.10198,15.2467,15.2467,0.284353
212976537,69873403,16797,629208,48763.3,33953500,7126320,0.0774994,11.3259,11.4105,0.159684
212962588,69873403,434,1556350,83453.8,84257200,13323800,0.0536216,8.56092,8.80382,0.423669
212980325,69873403,17209,1430670,84747.6,58620300,12892100,0.0592365,9.01127,9.05662,0.481873
212966176,69873403,15655,1038960,66435.5,52489200,9397820,0.0639441,9.0454,9.08879,0.266351
212981020,69873403,17265,208791,10447.3,8154260,1602440,0.0500369,7.67482,7.66906,0.284337
212979207,69873403,17129,782430,50476.8,38898400,7573370,0.0645128,9.6793,9.70032,0.159973
212982687,69873403,17423,154090,14270,11634000,2192810,0.0926087,14.2307,13.9822,0.150973
212963803,69873403,952,4895660,472243,317452000,68080700,0.0964615,13.9063,13.9063,0.129903
212978837,69873403,17083,25574.6,1453.36,1410650,209096,0.0568284,8.17591,0,0
212978895,69873403,17089,54316.5,4254.13,2650480,602664,0.078321,11.0954,11.1011,0.087819
212963283,69873403,725,174845,16036.2,10279900,2327780,0.0917164,13.3134,13.3134,0.0432161
212967007,69873403,15779,151333,8838.09,8657740,1280680,0.0584014,8.46266,8.52818,0.144308
212963507,69873403,819,201915,23295.1,13475000,3406110,0.115371,16.8691,16.9053,0.0596022
212970068,69873403,16137,437825,24815.8,23546200,4041450,0.0566797,9.23074,9.26683,0.257199
212982636,69873403,17416,9161690,698734,473651000,104279000,0.0762669,11.382,11.1053,0.356917
212966523,69873403,15710,54925.8,1133.36,1493150,162412,0.0206344,2.95693,2.96966,0.0222518
212967220,69873403,15822,860991,55798.3,50041500,7916240,0.0648071,9.19434,9.23857,0.370025
212972101,69873403,16390,202580,19846.7,13678900,2896200,0.0979696,14.2965,14.2706,0.155145
212983649,69873403,17553,27620.2,1302.71,1598050,192673,0.047165,6.97581,0,0
212965737,69873403,15590,492134,42427.3,29203700,6006640,0.0862108,12.2053,12.1891,0.166572
212968615,69873403,15966,194864,14270.2,14609500,2152890,0.0732316,11.0482,10.998,0.120681
212983194,69873403,17497,791086,58000.5,39937100,8662460,0.0733176,10.9501,11.1171,0.246608
212963305,69873403,743,664411,76498.6,44880600,11686200,0.115138,17.5888,17.5888,0.12136
212962351,69873403,247,3566840,338260,221682000,49307700,0.0948348,13.8239,13.8239,0.209415
212974479,69873403,16599,503186,48291.3,30504200,7143340,0.0959711,14.1962,14.2351,0.125193
212975811,69873403,16717,1221770,94418.3,68496000,13796400,0.07728,11.2921,11.6526,0.292521
212964318,69873403,1034,496157,44391.2,31256700,6621770,0.0894701,13.3461,13.4726,0.257452
212964692,69873403,1094,594473,66862.2,40603700,10024300,0.112473,16.8625,16.8625,0.110951
212969690,69873403,16077,16115700,1875460,1114300000,284066000,0.116375,17.6267,17.4741,0.2026
212962447,69873403,350,68389.3,5433.88,3685900,800967,0.0794552,11.7119,11.7162,0.0309654
212963064,69873403,636,738226,75038.8,47356900,10935600,0.101647,14.8134,14.7888,0.0842771
212963293,69873403,729,349690,42703.5,25317100,6366020,0.122118,18.2048,18.2048,0.0781998
212962658,69873403,480,174845,14410.2,10689400,2027640,0.082417,11.5968,11.5968,0.18912
212983749,69873403,17579,111754,3784.54,3834990,558779,0.0338649,5.00007,5.04004,0.281521
212964508,69873403,1062,1258880,125579,78799300,18120700,0.0997543,14.3943,14.3943,0.108422
212969219,69873403,16054,1573600,188887,112031000,28294700,0.120035,17.9808,17.9808,0.161476
212963452,69873403,774,383403,30663.7,22676500,4875260,0.0799776,12.7158,12.7302,0.325566
212984448,69873403,111220724,663949,50254.7,37010000,7585240,0.0756905,11.4244,11.427,0.194273
212965074,69873403,10694,1363790,77904.8,64455600,11573000,0.0571237,8.48591,8.48591,0.425948
212979076,69873403,17115,922976,63978.6,47836100,9602570,0.0693177,10.4039,10.4329,0.124931
212963223,69873403,711,384513,36866.6,26614300,5492180,0.0958787,14.2835,14.286,0.0564752
212971501,69873403,16290,284088,27844.2,17626800,4085250,0.0980125,14.3802,14.3571,0.0870736
212965049,69873403,10680,4396050,167377,255683000,26090900,0.0380744,5.93508,5.93166,0.204956
212977764,69873403,16957,524535,43416.3,30855200,6596740,0.082771,12.5764,12.5764,0.100302
212978204,69873403,16997,120085,12775.7,8533430,1948340,0.106389,16.2246,16.232,0.0996801
212975319,69873403,16675,1821910,161742,111884000,23544300,0.0887764,12.9229,12.9463,0.144766
212964030,69873403,996,1186010,67312.3,50646700,9486770,0.0567552,7.99888,7.9921,0.363073
212962354,69873403,252,629442,52426.7,35304000,7680760,0.0832908,12.2025,12.2025,0.316479
212975546,69873403,16694,10797700,833405,621364000,123772000,0.0771832,11.4628,11.5466,0.313601
212962091,69873403,8,911360000,66966100,52373300000,9944250000,0.0734794,10.9114,10.8931,0.421223
212981814,69873403,17341,53918.2,2091.24,2489700,308888,0.0387853,5.72882,5.72914,0.0479775
212983521,69873403,17533,110725,10531.6,5630420,1563540,0.0951149,14.1209,14.1209,0.126896
212973448,69873403,16460,611408,57263.9,36885500,8291950,0.0936591,13.5621,13.6413,0.143585
212972379,69873403,16414,106508,10862.3,6820560,1574930,0.101986,14.787,14.7832,0.0218173
212979433,69873403,17145,1502960,123044,77353100,18627500,0.0818673,12.3938,12.5179,0.262541
212965148,69873403,10695,699380,74518.4,46183700,11433700,0.106549,16.3483,16.3483,0.258212
212973167,69873403,16435,1392590,133841,88814300,20716700,0.0961095,14.8764,14.8527,0.14542
212968221,69873403,15934,1153980,107056,73559500,15197800,0.0927713,13.1699,13.1699,0.115324
212962404,69873403,289,559504,61150.6,38542600,9197650,0.109294,16.4389,16.4389,0.13798
212965564,69873403,182305701,594461,48824.7,35535200,7190340,0.0821327,12.0956,12.0955,0.297353
212981062,69873403,17280,1241660,62413.7,51284600,9428320,0.0502663,7.59332,7.72788,0.393557
212966962,69873403,15772,70140.3,5810.6,4403440,826382,0.0828426,11.7819,11.7996,0.118753
212976660,69873403,16818,43250000,2061920,2702560000,315549000,0.0476743,7.29593,7.25974,0.289292
212981186,69873403,17300,1040540,88882.2,62926900,13378400,0.0854191,12.8572,12.9063,0.223843
212969081,69873403,16040,5789140,678660,419169000,104186000,0.11723,17.9969,17.9731,0.126245
212978167,69873403,16992,149094,14637,9211820,2208550,0.0981726,14.8131,14.8043,0.12945
212981056,69873403,17278,19124.3,914.771,932864,134554,0.0478329,7.03577,0,0
212962977,69873403,587,128315,13835.9,8418040,2072830,0.107828,16.1543,16.0935,0.0713303
212975333,69873403,16676,1105560,85270.5,67458200,12554700,0.0771288,11.356,11.3285,0.191865
212962747,69873403,523,1103720,105337,68902600,15252300,0.0954384,13.8191,13.7699,0.132383
212972023,69873403,16377,54765.1,2954.06,2934570,412865,0.0539406,7.53883,7.53096,0.13512
212972111,69873403,16391,79908.8,7603.88,5440600,1117700,0.0951571,13.9872,13.9745,0.157884
212980061,69873403,17183,1118940,71196.4,53155300,10619500,0.0636282,9.49064,9.49479,0.151412
212967093,69873403,15794,23732.7,1440.44,1303720,204913,0.0606943,8.63421,0,0
212970596,69873403,16203,83047,7065.5,5197510,1030670,0.0850784,12.4107,12.4107,0.131347
212983094,69873403,17483,84198,8016.76,6102380,1221860,0.0952132,14.5118,14.5127,0.0415929
