id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212825123,69859864,1082,152443,34.453,5240610,5033.84,0.000226006,0.0330212,0.033601,0.351523
212836666,69859864,111220734,329403,22.9654,11337700,3155.88,6.97182e-05,0.00958061,0.0111517,1.30291
212825644,69859864,15627,578090,179.874,16983100,22326.9,0.000311152,0.0386218,0.0385123,0.849176
212827989,69859864,16141,7670130,4803.36,334286000,723810,0.000626241,0.0943673,0.0923654,1.0374
212831035,69859864,16736,883289,218.25,38023800,31566.1,0.000247088,0.035737,0.036675,1.46329
212824272,69859864,918,3381250,124.396,109837000,17568.9,3.679e-05,0.00519599,0.00561288,1.7985
212827046,69859864,15987,1641200,1105.99,56358000,180117,0.000673888,0.109747,0.110948,1.28161
212822793,69859864,672,39252800,19085.1,1646920000,3002880,0.000486209,0.076501,0.0743643,1.29828
212826116,69859864,15768,529047,179.042,20811800,25144.3,0.000338424,0.0475274,0.0476207,0.666524
212829608,69859864,16421,624516,337.48,30109600,48392.6,0.000540386,0.0774882,0.0767482,0.463573
212830743,69859864,16699,3088440,2138.79,132993000,303192,0.000692514,0.09817,0.0973625,0.822518
212830227,69859864,16575,265324,5.21177,12629000,738.547,1.96431e-05,0.00278357,0.00177024,1.03627
212833731,69859864,17111,22760.8,7.39339,716638,1054.58,0.00032483,0.0463333,0,0
212830402,69859864,16606,199538,47.8445,8004820,7930.92,0.000239776,0.0397464,0.0395317,0.733809
212828702,69859864,16291,450109,112.08,16044900,14251.2,0.000249006,0.0316618,0.0331647,1.15484
212832306,69859864,16926,5425220,2857.44,251043000,411764,0.000526696,0.0758982,0.0704879,0.828726
212825066,69859864,1048,5358280,481.801,163709000,74561.6,8.9917e-05,0.0139152,0.0141552,1.29986
212836481,69859864,111220636,228601,125.621,10588000,18535,0.000549521,0.0810801,0.0838888,0.839596
212826260,69859864,15818,61108500,24760.5,2423620000,3901780,0.000405189,0.0638501,0.0623615,1.4945
212821373,69859864,10,5681640,4382.13,277009000,647665,0.000771279,0.113993,0.113792,1.29351
212823024,69859864,683,1051600,427.675,49173300,63118.4,0.00040669,0.0600213,0.0603186,0.662669
212822392,69859864,543,1010830,161.967,32537800,22546.8,0.000160232,0.0223052,0.0243247,1.33168
212836776,69859864,111220844,553925,208.27,20335700,28450.1,0.000375989,0.051361,0.0426686,0.916093
212821687,69859864,266,194335,36.308,8250050,5284.43,0.000186832,0.0271924,0.0269082,0.80832
212825565,69859864,15597,72916.3,5.1661,2202510,721.465,7.08497e-05,0.00989443,0.00911587,0.988433
212826909,69859864,15947,1208390,976.26,44784400,170723,0.0008079,0.141281,0.143966,0.599611
212825544,69859864,15586,238756,25.1503,7738840,3453.59,0.000105339,0.0144649,0.0143916,1.42133
212822279,69859864,507,36804700,56626.7,1488460000,8423600,0.00153857,0.228873,0.243522,1.37806
212828789,69859864,16326,263001,0.541601,9074020,73.8938,2.05931e-06,0.000280964,0.00028552,0.776361
212829386,69859864,16351,13489.7,0.875153,572782,134.459,6.48755e-05,0.00996752,0,0
212829467,69859864,16390,297569,31.501,13841400,4327.91,0.000105861,0.0145442,0.0146681,0.837557
212826381,69859864,15860,101050,22.7601,4436690,3808.14,0.000225236,0.0376857,0.0378922,1.30231
212833690,69859864,17106,41442.5,20.8523,2106700,3021.42,0.000503163,0.0729063,0.0726676,0.346945
212836802,69859864,111220874,235265,37.2558,9147210,5271.49,0.000158356,0.0224066,0.0246429,0.629566
212835242,69859864,17397,192303,163.128,4127680,26522.5,0.000848285,0.137921,0.129747,0.503761
212835915,69859864,17540,1099010,372.863,28688300,50098,0.000339271,0.0455845,0.0525149,2.09851
212825051,69859864,1044,167903,31.6839,6260050,4396.38,0.000188704,0.026184,0.0260019,0.485082
212835822,69859864,17509,318503,10.6838,5301630,1675.61,3.35439e-05,0.00526088,0.00549922,1.58302
212821379,69859864,23,1299560,476.357,43802100,79387.9,0.000366553,0.0610883,0.061672,1.02647
212822607,69859864,625,2421120,914.773,122289000,136820,0.00037783,0.0565111,0.0569624,1.17017
212827409,69859864,16102,5639020,254.136,178268000,34845.6,4.50674e-05,0.00617937,0.00635465,1.2252
212831544,69859864,16824,360425,154.003,19421300,21742.4,0.000427281,0.0603243,0.0601879,0.295363
212836755,69859864,111220820,628111,79.1352,24524600,10717,0.000125989,0.0170623,0.0146063,1.0658
212829175,69859864,16342,131681,80.8073,5993570,11533.6,0.000613658,0.0875875,0.0890197,0.476626
212835226,69859864,17392,580648,245.852,17099200,39612.9,0.00042341,0.0682219,0.0674223,0.973012
212826157,69859864,15781,2353550,251.219,89883100,35586.4,0.00010674,0.0151203,0.0154088,1.4167
212830501,69859864,16652,208099,86.3297,8653200,13281.4,0.000414849,0.0638225,0.0638225,0.509989
212822180,69859864,467,5753810,2190.82,194217000,289499,0.000380759,0.0503142,0.0535071,1.73592
212831186,69859864,16783,237590,148.506,9071520,20008.8,0.00062505,0.0842155,0.0837644,1.24871
212822344,69859864,526,1100330,161.43,30653200,22502.7,0.00014671,0.0204509,0.0202513,0.985997
212832109,69859864,16880,347149,95.7667,15714300,13122.7,0.000275866,0.0378013,0.0355141,1.25374
212826032,69859864,15733,151576,425.58,5830460,56830.7,0.00280771,0.374933,0.362975,0.409023
212824410,69859864,950,426169,106.412,23929700,14841.3,0.000249695,0.034825,0.03738,0.896138
212822183,69859864,471,71083.1,23.778,2458990,3151,0.00033451,0.0443284,0.0458843,0.702972
212833818,69859864,17122,55033.7,39.6479,2753040,5607.42,0.00072043,0.101891,0.111458,0.896438
212833213,69859864,17085,1123020,343.519,39332600,52788.4,0.000305888,0.0470057,0.0487821,0.946702
212828331,69859864,16196,381153,314.035,16519700,49235,0.000823908,0.129174,0.122205,0.852181
212830109,69859864,16542,136789,0.760403,4932950,120.275,5.55895e-06,0.000879278,0.000879129,0.865179
212821845,69859864,307,1400950,1005.23,32361500,160658,0.00071753,0.114678,0.115674,0.804758
212832131,69859864,16883,865554,192.334,39288300,28308.1,0.000222209,0.0327051,0.0263681,1.60191
212826370,69859864,15857,25990500,11180.7,1075750000,1746160,0.000430185,0.0671845,0.0653231,1.35854
212832377,69859864,16947,19273900,10451.4,820866000,1493240,0.000542257,0.0774747,0.0763698,0.977769
212834547,69859864,17207,1606810,329.677,41635600,46419.3,0.000205175,0.0288891,0.0295394,1.32636
212825448,69859864,182305705,1048050,366.757,54063600,57228.7,0.000349943,0.054605,0.062577,0.818366
212830143,69859864,16555,33839.1,27.6247,1406860,4025.24,0.000816353,0.118952,0,0
212830130,69859864,16549,63659.8,42.421,2824740,6140.37,0.000666369,0.096456,0.0949403,0.357679
212836427,69859864,17606,30420.8,25.8009,885178,3399.2,0.000848136,0.111739,0,0
212829575,69859864,16414,150068,136.32,7292800,18840,0.000908393,0.125543,0.125357,0.406713
212832330,69859864,16931,100873,52.8308,3726460,6983.22,0.000523734,0.0692276,0.0692209,0.0880823
212823797,69859864,826,5113230,1301.86,178030000,176961,0.000254606,0.0346086,0.0351254,1.66602
212824967,69859864,1037,1494800,1533.14,60213200,238224,0.00102565,0.159368,0.152211,0.590462
212825182,69859864,1111,2109130,2239.65,97654700,398574,0.00106188,0.188976,0.207777,0.8912
212834595,69859864,17226,467189,90.6691,11018800,12268.3,0.000194074,0.0262598,0.0257145,0.828649
212821417,69859864,84,668087,68.9687,30522900,11091.9,0.000103233,0.0166024,0.0172944,1.28815
212821395,69859864,50,225824,26.3241,10209400,3737.07,0.000116569,0.0165486,0.0149329,1.33956
212822569,69859864,612,1248660,1267.24,37244300,174701,0.00101488,0.13991,0.147374,0.779706
212822113,69859864,425,565439,93.318,24539000,14295.2,0.000165036,0.0252816,0.0231799,1.17354
212828421,69859864,16215,3094840,259.141,101234000,36486.2,8.37332e-05,0.0117894,0.0102364,1.38588
212824431,69859864,955,751175,61.8864,13783300,9686.2,8.23861e-05,0.0128947,0.0128689,1.72842
212824654,69859864,1006,788832,172.583,16712100,30826.2,0.000218783,0.0390783,0.0423434,0.794216
212827069,69859864,16000,533851,2843.54,19446500,519983,0.00532647,0.974023,0.952029,0.57021
212821374,69859864,12,69366.4,90.6548,2019350,13488.8,0.0013069,0.194457,0.194457,0.339253
212824517,69859864,973,188884,2.99259,8927480,393.838,1.58435e-05,0.00208508,0.00206104,0.879364
212824952,69859864,1034,933242,3156.33,34435100,532143,0.00338212,0.570209,0.598733,0.966226
212822675,69859864,649,135435,15.2868,6604440,2326.12,0.000112871,0.0171751,0.00401402,1.20803
212826891,69859864,15944,1294510,527.8,57215300,78545.7,0.000407723,0.0606762,0.059093,1.54669
212830648,69859864,16689,687677,1200.23,35607000,185680,0.00174534,0.27001,0.260149,0.85486
212822434,69859864,560,134865,66.4073,5270070,10435.9,0.000492399,0.0773804,0.0776605,0.555733
212829147,69859864,16337,187961,0.350444,6529690,48.3082,1.86444e-06,0.000257011,0.000263393,0.398011
212821802,69859864,281,157493,31.3602,3839740,4258.3,0.000199122,0.0270381,0.0342224,1.50782
212833009,69859864,17056,1215890,481.99,44870500,67630.3,0.000396409,0.0556221,0.048574,0.996621
212821935,69859864,358,68678.6,4.43576,2788170,633.936,6.45872e-05,0.00923047,0.00930231,0.479847
212833270,69859864,17090,67875.6,2.7902,2094570,416.978,4.11075e-05,0.00614327,0.00614483,0.914888
212825289,69859864,10687,2787630,394.756,104325000,56721.3,0.00014161,0.0203475,0.0161757,1.40646
212826127,69859864,15771,2161500,169.637,81182800,23614.8,7.84811e-05,0.0109252,0.0115592,1.4581
212829909,69859864,16489,2588190,828.406,98692300,116836,0.000320072,0.0451418,0.0435788,2.21524
212835554,69859864,17467,1012770,213.883,27233300,34033.2,0.000211185,0.033604,0.0373037,1.65676
212824552,69859864,978,1026700,402.726,22255100,61578.6,0.000392251,0.0599769,0.0626983,0.982032
212829446,69859864,16382,31838600,16231.2,1317650000,2356670,0.000509796,0.0740192,0.0746543,1.69006
212836744,69859864,111220800,741836,85.81,21786100,11083.1,0.000115673,0.0149401,0.0182598,1.56899
212822667,69859864,647,3537120,9901.19,126063000,1838710,0.00279922,0.519832,0.500098,1.12679
212821507,69859864,170,1164480,444.536,40456900,62659.6,0.000381745,0.0538089,0.053761,0.593953
212835053,69859864,17361,896213,232.675,38243600,31195.5,0.00025962,0.0348082,0.0319307,1.17149
212825444,69859864,182305701,314920,107.192,15884700,16839.1,0.000340379,0.053471,0.0465462,0.82279
212830192,69859864,16565,399090,121.058,19266700,15427.5,0.000303334,0.0386567,0.0293225,1.20484
212836693,69859864,111220754,137722,23.4155,5921550,3245.99,0.00017002,0.0235691,0.0222031,1.77341
212822485,69859864,578,443745,283.823,18810500,42776,0.000639609,0.0963978,0.0891795,1.5274
212825534,69859864,15580,478700,41.5224,15230100,5590.51,8.67398e-05,0.0116785,0.0116219,1.37419
212831401,69859864,16800,143493,67.8779,5013380,9803.69,0.00047304,0.0683218,0.053777,0.534593
212836029,69859864,17563,351155,11.3417,5484180,1495.69,3.22983e-05,0.00425935,0.00344492,1.70934
212826557,69859864,15883,95382.9,12.4398,3852740,1871.22,0.000130419,0.019618,0.0196511,0.221527
212827022,69859864,15971,3714330,14618.7,159879000,2432800,0.00393577,0.654976,0.652651,0.983322
212834893,69859864,17319,516299,126.419,15071600,16246.3,0.000244856,0.0314669,0.0338227,0.835472
212821451,69859864,127,880210,423.483,38994900,61494.2,0.000481116,0.0698631,0.070405,1.03728
212825201,69859864,1121,468924,2.0069,8192420,276.306,4.27979e-06,0.000589233,0.000843173,2.03674
212831588,69859864,16829,29876000,29500.1,1520060000,4747770,0.000987419,0.158916,0.1527,2.22
212830106,69859864,16539,992425,71.0468,42994400,9254.17,7.15891e-05,0.00932481,0.00863754,4.43407
212824200,69859864,902,188956,30.3158,10052100,4534.59,0.000160438,0.0239982,0.0235557,0.363867
212826688,69859864,15917,5326850,2355.5,200368000,356465,0.000442195,0.0669186,0.0716146,1.69572
212828317,69859864,16194,531177,312.317,23124600,46088.9,0.000587973,0.0867675,0.0878873,0.876804
212829717,69859864,16449,29631.8,0.363427,985973,52.352,1.22647e-05,0.00176675,0,0
212822254,69859864,500,34431900,12541.2,1329720000,1851430,0.000364231,0.0537708,0.0548225,1.60967
212823020,69859864,682,511809,88.9081,20210900,12737.2,0.000173714,0.0248866,0.0274491,1.12839
212826580,69859864,15898,2602840,3362.98,92229900,613334,0.00129204,0.23564,0.229117,1.82592
212821471,69859864,147,89654,41.8175,4195200,6108.79,0.000466432,0.0681374,0.0678837,0.489116
212827125,69859864,16030,21798000,7594.19,886000000,1111600,0.000348389,0.0509956,0.0504304,1.25568
212828749,69859864,16309,17083900,6603.91,617246000,989352,0.000386558,0.0579114,0.0570239,1.80519
212825244,69859864,10671,97521.7,68.1907,2203240,9574.71,0.000699236,0.0981803,0.0989977,0.604075
212835897,69859864,17532,446666,51.1931,10506800,7584.07,0.000114612,0.0169793,0.0168854,0.852847
212826927,69859864,15950,1493400,3792.43,52308800,712257,0.00253945,0.476935,0.474694,1.22503
212822396,69859864,544,895741,269.048,35031900,45383,0.000300363,0.0506653,0.0504009,1.20268
212821913,69859864,344,92691.4,777.439,4167980,154577,0.00838738,1.66765,1.69777,0.512085
212829396,69859864,16358,2873140,450.116,105450000,63463.2,0.000156664,0.0220885,0.0215353,1.08548
212825359,69859864,10707,99839.5,87.2999,5801890,11923.3,0.000874403,0.119424,0.119389,0.416866
212835087,69859864,17369,782497,117.787,23519600,15303.1,0.000150528,0.0195568,0.0201752,1.14645
212825630,69859864,15621,30271.6,3.42147,804749,444.375,0.000113026,0.0146796,0,0
212821450,69859864,126,400521,410.124,11945800,54499.5,0.00102397,0.136072,0.138117,0.398851
212828798,69859864,16328,5194600,1709.16,179838000,260148,0.000329027,0.0500805,0.0448609,1.21076
212830493,69859864,16649,35217300,27632.8,1620000000,4128290,0.000784637,0.117223,0.112322,1.42072
212823148,69859864,721,1430830,520.927,63644500,73631.7,0.000364074,0.0514609,0.0509881,0.762809
212825487,69859864,15570,169495,10.1089,5360780,1372.45,5.96415e-05,0.00809732,0.00810427,0.516623
212828015,69859864,16142,2095440,2017.19,92215100,308618,0.000962657,0.147281,0.141629,0.908945
212821369,69859864,4,8704500,4594.92,397602000,648384,0.000527879,0.0744883,0.0724039,1.09744
212821975,69859864,367,875321,466.355,36045100,70059,0.000532782,0.0800381,0.0754906,1.66734
212825998,69859864,15720,22731.7,106.184,1011280,13762.8,0.00467116,0.605446,0,0
212830474,69859864,16634,699804,129.206,29100600,18820.5,0.000184632,0.0268939,0.0264975,1.34182
212823106,69859864,698,71225300,113545,2734060000,18141800,0.00159416,0.25471,0.261989,1.49439
212825646,69859864,15628,578090,179.874,16983100,22326.9,0.000311152,0.0386218,0.0385123,0.849176
212826699,69859864,15922,5326850,2355.5,200368000,356465,0.000442195,0.0669186,0.0716146,1.69572
212831382,69859864,16794,34683.2,0.182856,1308100,25.4612,5.27217e-06,0.000734108,0,0
212829623,69859864,16424,1542770,822.092,66256300,123683,0.000532867,0.0801694,0.0756834,1.38607
212833141,69859864,17078,58218.1,68.3673,1874160,8823.98,0.00117433,0.151568,0.151628,0.129826
212828705,69859864,16292,143216,216.265,5135630,28687.1,0.00151006,0.200307,0.196694,0.433525
212822036,69859864,399,2658930,1629.8,117618000,249688,0.000612951,0.0939054,0.0969521,1.25734
212825479,69859864,15569,6507480,348.56,208416000,46843.9,5.3563e-05,0.00719848,0.00682444,1.85533
212834706,69859864,17263,295964,131.831,8198230,17347.3,0.000445428,0.0586129,0.0673252,0.983636
212834639,69859864,17237,1053590,93.6405,34828400,13142.9,8.88773e-05,0.0124743,0.0131075,1.68852
212834560,69859864,17216,262178,141.696,8527480,20544.9,0.000540456,0.0783624,0.0799066,0.948511
212828471,69859864,16232,278734,24.8749,8115900,3706.26,8.92423e-05,0.0132967,0.0106833,0.387564
212823353,69859864,780,353343,151.911,14719800,26169.5,0.000429926,0.0740626,0.0700591,1.0544
212832096,69859864,16879,1212700,288.1,55002600,41430.7,0.000237569,0.034164,0.0289477,1.46839
212836342,69859864,17605,30420.8,25.8009,885178,3399.2,0.000848136,0.111739,0,0
212826275,69859864,15823,704958,570.065,28430600,86095.7,0.000808651,0.122129,0.120435,1.45839
212827004,69859864,15964,181390,132.282,10048300,18849.5,0.00072927,0.103917,0.11205,0.325637
212826208,69859864,15797,1951760,184.317,77295000,24590.8,9.44364e-05,0.0125993,0.0117616,2.1467
212821377,69859864,19,191694,174.278,7575560,26730,0.000909146,0.139441,0.136692,0.638686
212821426,69859864,96,1257420,213.735,41951200,28526.3,0.000169979,0.0226863,0.0230299,1.16866
212835522,69859864,17457,99551.5,38.7923,2265710,6212.05,0.000389671,0.0624003,0.0624147,0.325595
212829893,69859864,16486,2958610,995.412,111362000,139957,0.000336446,0.0473051,0.0486171,2.17738
212822058,69859864,407,2383290,1154.21,110977000,172737,0.000484292,0.0724783,0.0703765,1.09907
212827246,69859864,16058,12516000,19742.5,509597000,3356360,0.00157739,0.268166,0.281311,1.69271
212824102,69859864,861,710995,196.71,29813300,29053.5,0.000276669,0.0408632,0.0406825,0.850293
212831115,69859864,16762,704781,352.286,29679300,46679.5,0.000499852,0.0662327,0.063068,1.20825
212822182,69859864,470,263640,13.6406,8051430,2051.36,5.17394e-05,0.0077809,0.0091617,1.79217
212825413,69859864,10732,1344270,833.409,74211300,131559,0.000619973,0.0978666,0.0934586,1.47509
212828597,69859864,16259,1352620,422.348,45022800,58682.7,0.000312243,0.0433844,0.046226,1.25343
212835709,69859864,17485,1996090,261.345,58817900,35513.9,0.000130929,0.0177917,0.0178567,1.16336
212834990,69859864,17343,1502650,168.677,42084700,24700.3,0.000112253,0.0164378,0.0165038,1.55285
212825604,69859864,15610,147774,8.69614,3977280,1120.71,5.88474e-05,0.00758389,0.00746059,0.489681
212834860,69859864,17306,1526650,66.0915,48438800,8894.28,4.3292e-05,0.00582602,0.00584434,1.25342
212834227,69859864,17183,776252,232.74,26476500,31709.4,0.000299826,0.0408493,0.0461896,0.781424
212827333,69859864,16089,26753.4,0.919861,1250960,138.548,3.43829e-05,0.00517869,0,0
212831173,69859864,16780,237590,148.506,9071520,20008.8,0.00062505,0.0842155,0.0837644,1.24871
212822117,69859864,426,726775,296.054,27354000,48241.3,0.000407353,0.0663772,0.065327,0.953742
212828289,69859864,16188,3350160,2787.8,135458000,404869,0.00083214,0.120851,0.120767,0.752183
212836741,69859864,111220798,1039850,67.1497,33999100,9778.25,6.45765e-05,0.00940354,0.0103048,0.914387
212822068,69859864,409,947338,69.6419,48810500,9134.45,7.35132e-05,0.00964223,0.00743393,0.76582
212823080,69859864,688,290890000,274880,12019500000,43664900,0.000944962,0.150108,0.155881,2.06259
212832855,69859864,17039,1109820,370.855,34583900,54641.6,0.000334159,0.0492348,0.0462252,1.17259
212834962,69859864,17337,198352,84.3843,4961900,12526.3,0.000425427,0.0631518,0.0632824,0.365456
212825100,69859864,1067,355634,454.656,12009800,68238.6,0.00127844,0.191879,0.201048,0.676662
212830082,69859864,16528,27357.5,12.243,1630030,1799.58,0.00044752,0.0657803,0,0
212834780,69859864,17283,505529,191.207,14727900,26581,0.000378232,0.0525806,0.0576572,1.26822
212826134,69859864,15774,4222550,1225.92,163079000,171825,0.000290327,0.0406923,0.0413193,1.36849
212821546,69859864,191,1251780,766.581,50277300,128175,0.000612394,0.102394,0.108822,2.26863
212826080,69859864,15753,2086480,328.816,71235500,44355.6,0.000157594,0.0212586,0.0213327,1.6876
212826013,69859864,15726,104050,59.4957,3456620,8063.17,0.000571802,0.0774936,0.0774936,0.448577
212825639,69859864,15624,1365120,341.625,40820800,44434.8,0.000250254,0.0325502,0.0316464,0.760523
212833166,69859864,17082,68139,8.19422,2889260,1112.66,0.000120257,0.0163292,0.0163222,0.259041
212821510,69859864,171,2540520,3937.38,114033000,667174,0.00154983,0.262613,0.261218,1.73165
212822696,69859864,656,3835510,1386.23,113783000,221595,0.00036142,0.0577745,0.0697842,1.49512
212822072,69859864,411,1463220,302.496,46611800,52599.4,0.000206734,0.0359477,0.0350517,1.19366
212825923,69859864,15692,104050,54.9329,3112530,7343.18,0.000527949,0.0705739,0.0705739,0.579868
212826165,69859864,15784,8663830,1982.9,352078000,268933,0.000228871,0.0310409,0.0261228,1.86224
212821456,69859864,132,28795.7,0.96211,1316310,154.018,3.34116e-05,0.00534863,0,0
212834553,69859864,17212,744067,231.83,21955300,34112.6,0.000311572,0.0458462,0.0465413,1.09732
212830308,69859864,16604,606010,191.841,26502800,26639.7,0.000316563,0.0439592,0.0377236,2.66946
212827014,69859864,15966,112855,197.537,6006590,30764.8,0.00175036,0.272605,0.412845,0.501982
212824190,69859864,898,898686,336.719,39565800,47800.1,0.000374679,0.0531888,0.0561374,0.816378
212825582,69859864,15602,1390150,39.9094,45140600,5211.98,2.87088e-05,0.00374923,0.00366997,0.8146
212825588,69859864,15604,1079650,28.8831,35492400,3840.34,2.67521e-05,0.00355701,0.00350017,0.767138
212828506,69859864,16245,200964,8.98039,5899430,1358.48,4.46865e-05,0.00675983,0.00847292,1.00591
212830910,69859864,16721,947139,384.512,40424900,61403.8,0.000405972,0.0648308,0.0642953,0.924007
212825981,69859864,15712,121517,177.592,4822760,23074.1,0.00146146,0.189884,0.224791,1.16375
212832342,69859864,16934,471987,184.171,20121900,24616,0.000390204,0.0521539,0.0515361,0.814958
212832365,69859864,16938,39545500,20559.6,1721430000,2953250,0.000519899,0.0746799,0.072514,1.00619
212829388,69859864,16352,5150850,1651.52,181055000,229938,0.000320629,0.0446407,0.048057,2.82142
212833988,69859864,17152,28416.4,3.34686,941903,454.292,0.000117779,0.015987,0,0
212830445,69859864,16623,3899290,2246.55,150942000,320108,0.000576143,0.0820937,0.0804833,1.61507
212829045,69859864,16331,424044,442.039,18528500,69568.9,0.00104244,0.164061,0.165351,0.343813
212834685,69859864,17257,1001910,183.627,31128200,24883.5,0.000183277,0.0248361,0.0269308,1.06645
212828405,69859864,16211,10371000,2177.74,337091000,301807,0.000209984,0.0291011,0.0283421,2.63881
212826191,69859864,15792,1453330,7.77209,54730400,1039.26,5.34779e-06,0.000715091,0.000715279,1.30869
212835534,69859864,17462,1318940,264.366,34291800,41996.8,0.000200439,0.0318415,0.0351874,1.57263
212826082,69859864,15755,2086480,328.816,71235500,44355.6,0.000157594,0.0212586,0.0213327,1.6876
212821402,69859864,60,29256.3,3.12026,1140920,461.127,0.000106653,0.0157617,0,0
212825264,69859864,10678,3142680,1861.69,147650000,272383,0.000592389,0.0866723,0.091677,1.36596
212826666,69859864,15914,11691000,25341.8,391632000,3719880,0.00216764,0.318184,0.338575,1.20684
212826019,69859864,15728,525164,253.009,17878700,33334,0.000481771,0.0634736,0.0644726,0.757371
212828219,69859864,16169,6859800,2013.27,293084000,302076,0.000293488,0.0440357,0.0438801,1.77378
212833826,69859864,17123,3505080,1382.5,115956000,185196,0.000394428,0.0528363,0.0580918,1.12453
212827256,69859864,16064,2468290,3501.1,86468100,583430,0.00141843,0.23637,0.242372,1.1736
212825252,69859864,10674,5413950,3335.36,242607000,475091,0.000616068,0.0877531,0.0845642,1.17071
212834858,69859864,17304,1526650,66.0915,48438800,8894.28,4.3292e-05,0.00582602,0.00584434,1.25342
212830112,69859864,16543,136789,0.760403,4932950,120.275,5.55895e-06,0.000879278,0.000879129,0.865179
212831153,69859864,16774,390732,38.5459,17491100,5395.89,9.86504e-05,0.0138097,0.0140533,0.735951
212825989,69859864,15717,34683.2,9.05236,1109720,1197.05,0.000261001,0.0345137,0,0
212832799,69859864,17028,603623,391.901,22857000,62660.8,0.000649248,0.103808,0.103293,0.949741
212821683,69859864,262,2831690,1255.92,97512300,191312,0.000443524,0.0675611,0.0649822,0.833163
212828443,69859864,16224,98598.8,2.93311,3422890,396.717,2.97479e-05,0.00402355,0.00403265,1.1387
212825986,69859864,15716,34683.2,9.05236,1109720,1197.05,0.000261001,0.0345137,0,0
212835827,69859864,17510,125941,8.96193,1215770,1435.75,7.11598e-05,0.0114002,0.0111169,1.28778
212832845,69859864,17038,1715610,572.616,59002100,82515.1,0.000333769,0.0480967,0.0501353,1.0251
212830074,69859864,16521,49728.8,14.5551,2725300,2151.34,0.00029269,0.0432614,0.0407519,0.868561
212821389,69859864,39,7831380,4982.33,368097000,756648,0.000636201,0.0966175,0.100455,1.16801
212824657,69859864,1007,9280240,5814.01,421409000,823741,0.000626493,0.0887629,0.0853434,1.07913
212822709,69859864,661,1115150,87.6966,32595200,11570.3,7.86409e-05,0.0103755,0.0121302,1.22237
212822994,69859864,679,880817,220.956,29111400,36022.9,0.000250854,0.0408971,0.0428856,1.40724
212836850,69859864,112892275,128773,440.724,5213690,65323.4,0.00342248,0.507275,0.508951,0.264418
212830076,69859864,16523,49728.8,14.5551,2725300,2151.34,0.00029269,0.0432614,0.0407519,0.868561
212832829,69859864,17034,1235060,399.355,50893800,55832.8,0.000323349,0.0452066,0.0471407,0.926915
212822331,69859864,523,1329570,58.671,44526300,7910.84,4.41279e-05,0.00594994,0.00585832,1.10845
212830163,69859864,16559,650866,171.587,29121700,22302,0.000263628,0.0342651,0.0285685,1.07787
212830458,69859864,16628,103374,13.0308,3917390,2150.71,0.000126056,0.0208052,0.0207957,1.58626
212825601,69859864,15609,431506,31.1148,12818900,4112.56,7.21074e-05,0.00953071,0.0111956,1.92128
212832210,69859864,16899,1119110,210.949,42662300,30915.9,0.000188497,0.0276254,0.0256695,1.26277
212825216,69859864,1128,1478960,970.894,58347900,138035,0.00065647,0.0933324,0.100396,1.16334
212835232,69859864,17396,388345,82.7247,12971600,13090.4,0.000213019,0.0337081,0.0338626,1.01962
212823118,69859864,703,9782920,5114.03,393141000,881863,0.000522751,0.0901431,0.088235,1.42123
212828186,69859864,16161,428318,312.03,15383400,52670.1,0.0007285,0.12297,0.135803,1.77457
212831407,69859864,16801,68289.5,35.7347,2023150,5296.54,0.000523283,0.07756,0.0776537,0.108244
212829020,69859864,16330,424044,442.039,18528500,69568.9,0.00104244,0.164061,0.165351,0.343813
212821397,69859864,52,477918,5.40092,16374500,731.695,1.13009e-05,0.00153101,0.00132147,0.875614
212823094,69859864,691,550644,112.984,23626700,15907,0.000205185,0.028888,0.0303195,1.02265
212836811,69859864,111220880,69366.4,3.70408,2660080,535.028,5.33989e-05,0.00771307,0.00771307,0.330067
212832152,69859864,16889,1424490,348.694,58509700,47404.8,0.000244784,0.0332784,0.0325591,1.27878
212827471,69859864,16112,694070,32.6821,26205100,4347.27,4.70877e-05,0.00626345,0.00659997,1.40478
212821598,69859864,232,603228,736.711,22419800,135729,0.00122128,0.225004,0.204397,1.16895
212827295,69859864,16079,484744,482.655,23282200,70335.1,0.000995691,0.145098,0.137796,1.02436
212827253,69859864,16063,12516000,19742.5,509597000,3356360,0.00157739,0.268166,0.281311,1.69271
212833659,69859864,17100,575484,165.012,18900500,26149.2,0.000286737,0.0454386,0.0456182,0.886973
212821847,69859864,308,705345,261.924,34647400,37983.5,0.000371342,0.053851,0.0549523,0.854132
212821866,69859864,321,69185.5,78.861,2937390,13588.2,0.00113985,0.196402,0.196331,0.320778
212833000,69859864,17054,1215890,481.99,44870500,67630.3,0.000396409,0.0556221,0.048574,0.996621
212835954,69859864,17550,504971,110.058,13135000,14591.1,0.000217948,0.028895,0.0327483,1.70534
212822293,69859864,509,2448050,1219.96,108271000,178052,0.000498341,0.0727321,0.0755783,1.46005
212825236,69859864,1141,324274,221.493,9704450,29298.1,0.000683041,0.0903496,0.0986619,1.15848
212827317,69859864,16085,417326,81.9609,17941000,12504.4,0.000196395,0.0299632,0.0326486,1.5251
212825277,69859864,10683,3314630,2509.6,141063000,385848,0.000757127,0.116407,0.125156,1.95422
