id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213557473,70192045,16649,50984800,46497.3,2010830000,6000780,0.000911984,0.117697,0.117697,1.19708
213549665,70192045,15837,979132,1373.92,38358900,177698,0.0014032,0.181485,0.181485,1.43934
213559882,70192045,17050,69938,23.4881,2946550,3051.07,0.000335842,0.0436253,0.0436253,0.0676228
213549890,70192045,15899,804287,632.125,27755800,76917.5,0.000785945,0.0956344,0.0956344,0.48888
213562370,70192045,17503,1472330,736.55,52129300,97377.5,0.000500262,0.0661385,0.0662285,1.259
213547283,70192045,325,209814,200.134,7915550,25527.5,0.000953863,0.121668,0.121668,0.628663
213553032,70192045,16258,384653,64.5242,11233900,7919.44,0.000167746,0.0205885,0.0205886,0.42617
213559171,70192045,16899,1853360,273.374,63036400,34338.2,0.000147502,0.0185276,0.0185276,0.737667
213547019,70192045,170,1188950,7138.99,45466000,946171,0.00600447,0.795807,0.795807,0.644528
213549947,70192045,15911,13384000,19243.7,505506000,2480050,0.00143781,0.185299,0.183126,0.864063
213547194,70192045,246,909194,135.363,29253700,16793.2,0.000148883,0.0184705,0.0184705,1.32628
213550081,70192045,15951,995216,7745.54,32833600,968999,0.00778277,0.973657,0.965573,0.737309
213553489,70192045,16332,4301190,6439.11,151000000,907232,0.00149705,0.210926,0.210926,1.88332
213560361,70192045,17209,2548960,897.7,65533900,111178,0.000352183,0.0436172,0.0430634,1.22253
213546892,70192045,72,104907,35.2839,4051520,5096.82,0.000336335,0.0485842,0.0485842,0.428572
213548964,70192045,15671,131310,4.37867,3467430,654.727,3.3346e-05,0.00498611,0.00490929,0.441148
213562869,70192045,17579,159655,7.89006,4363250,1032.65,4.94194e-05,0.00646801,0.00613977,0.935188
213559467,70192045,16970,2272980,1060.39,78434200,134879,0.000466519,0.05934,0.05934,0.737897
213548273,70192045,1037,1783420,1770.95,61153200,233769,0.000993009,0.131079,0.131079,0.794102
213547417,70192045,412,1608570,1471.98,54518900,188571,0.000915083,0.117229,0.117229,1.11113
213555913,70192045,16499,489566,217.496,15355300,27169.5,0.000444264,0.0554972,0.0554972,1.70553
213548241,70192045,1004,278047,31.6545,8775060,4860.47,0.000113846,0.0174808,0.0174753,0.264696
213548851,70192045,15620,33720.3,51.7832,890544,6662.9,0.00153567,0.197593,0,0
213551375,70192045,16097,139876,23.9971,4748140,3211.29,0.00017156,0.0229581,0.0229581,0.41372
213547963,70192045,750,174845,10.6792,4871350,1427.85,6.10783e-05,0.00816639,0.00816639,0.375727
213559263,70192045,16929,1853360,769.649,71519300,97373.3,0.000415273,0.0525389,0.0525389,0.811045
213552396,70192045,16179,734349,424.321,26721000,59285.7,0.000577819,0.0807323,0.0807323,0.652323
213560276,70192045,17164,1084040,1868.45,39873000,232136,0.0017236,0.21414,0.21414,0.831219
213548045,70192045,827,1014100,759.465,42396000,99098.8,0.000748905,0.0977208,0.0977208,0.879161
213552514,70192045,16196,524535,187.699,18225500,24593.3,0.00035784,0.0468859,0.0468859,1.06485
213562873,70192045,17581,1195490,49.274,29210000,6458.79,4.12164e-05,0.00540261,0.00519597,1.1756
213546868,70192045,55,384659,111.043,12624000,16170.4,0.00028868,0.0420384,0.0420384,0.434545
213549504,70192045,15787,3283060,1238.64,120615000,170136,0.000377281,0.0518223,0.0518288,0.861025
213548548,70192045,10675,5769830,3960.94,223972000,515755,0.000686492,0.0893883,0.0893879,0.876262
213559471,70192045,16971,664411,287.021,27665600,35771.6,0.000431992,0.0538396,0.0538396,0.756522
213547089,70192045,234,139876,78.6643,5845930,10129.7,0.000562386,0.0724191,0.0724191,0.35709
213556915,70192045,16607,454597,115.638,17631300,14552.6,0.000254374,0.0320121,0.0320121,0.391502
213548072,70192045,844,5000570,3863.23,203855000,494505,0.000772558,0.0988897,0.0988897,0.658256
213548562,70192045,10695,699380,238.938,28313900,33032.6,0.000341643,0.0472313,0.0472313,0.558806
213548633,70192045,182305701,559504,75.4076,19098600,9184.55,0.000134776,0.0164155,0.0164155,0.752799
213560819,70192045,17355,6652150,10544.1,242761000,1327200,0.00158507,0.199515,0.20413,0.848709
213563202,70192045,111220704,384659,1760.2,12326400,217293,0.004576,0.564899,0.564899,0.629029
213551129,70192045,16074,19198000,15063,805893000,2027280,0.000784616,0.105599,0.105599,1.14287
213552525,70192045,16200,244783,20.6401,8420810,2677.78,8.43198e-05,0.0109394,0.0109394,0.994774
213549658,70192045,15834,13401300,19809.1,471292000,2509580,0.00147814,0.187263,0.184786,1.5199
213550652,70192045,16025,9036810,5068.34,334208000,652389,0.000560854,0.0721924,0.078489,1.60829
213560531,70192045,17280,2404570,1344.3,71053100,171274,0.00055906,0.0712284,0.069568,0.945977
213548224,70192045,975,34969,16.4885,1222430,2058.15,0.000471518,0.0588563,0,0
213557722,70192045,16684,6399330,12251.4,282063000,1574770,0.00191448,0.246084,0.246084,0.904352
213560251,70192045,17152,174845,28.368,5050010,3570.96,0.000162246,0.0204236,0.0204236,0.995845
213558250,70192045,16786,174845,117.917,5691170,14716.7,0.000674407,0.08417,0.08417,0.858707
213547176,70192045,242,9161880,2334.56,344812000,318483,0.000254812,0.0347617,0.0347617,0.908733
213548329,70192045,1072,419628,963.279,16830100,126486,0.00229555,0.301424,0.301424,0.779316
213548704,70192045,15584,209814,39.5626,6839060,5719.71,0.000188561,0.0272609,0.0272609,0.469397
213549951,70192045,15912,2678430,4495.75,111511000,579125,0.0016785,0.216218,0.215247,0.873692
213551315,70192045,16089,34969,5.35046,1434880,685.422,0.000153006,0.0196008,0,0
213563473,70192045,111220832,67225.8,321.898,2601040,39928,0.00478831,0.593938,0.597626,0.549393
213547938,70192045,723,4161310,4181.02,145493000,527567,0.00100474,0.126779,0.126779,1.28045
213559597,70192045,16992,174845,46.6167,6680070,5954.19,0.000266617,0.0340541,0.0340541,0.346199
213553218,70192045,16283,34968.4,10.8339,1068040,1584.17,0.000309818,0.0453028,0,0
213562597,70192045,17529,1350210,201.927,40010500,26872.8,0.000149552,0.0199027,0.0191255,0.729954
213547536,70192045,486,3951500,8071.66,153010000,1089980,0.00204268,0.275841,0.275841,1.13914
213555070,70192045,16456,279752,65.696,10563000,8380.29,0.000234837,0.0299561,0.0299561,0.231337
213560307,70192045,17180,557819,486.733,16751700,59941.9,0.000872565,0.107458,0.107265,1.01617
213548582,70192045,10711,3287090,1703.69,149740000,228126,0.000518297,0.0694008,0.0694008,1.26667
213547488,70192045,441,244783,399.401,9715590,51096.7,0.00163165,0.208743,0.208743,0.189377
213557976,70192045,16738,1049070,469.048,31495600,57575.8,0.000447108,0.0548827,0.0548827,1.47174
213548811,70192045,15606,524370,197.646,19088700,30153.2,0.000376921,0.0575038,0.0574982,0.629875
213547297,70192045,333,349690,69.9249,12954900,8832.45,0.000199963,0.0252579,0.0252579,0.467967
213548131,70192045,881,1258880,174.031,47815900,21784.9,0.000138243,0.0173049,0.0173049,0.611705
213551098,70192045,16070,944163,532.721,33628800,63306.4,0.000564226,0.0670503,0.0670503,0.924579
213557777,70192045,16696,979132,345.221,42574200,45538.8,0.000352579,0.0465093,0.0465093,0.538119
213549865,70192045,15880,349690,177.503,13197900,23503,0.000507602,0.0672109,0.0672109,0.423899
213547618,70192045,537,559504,226.682,21711300,31160.5,0.000405148,0.0556931,0.0556931,0.327344
213554260,70192045,16408,34969,8.51008,1440410,1076.2,0.000243361,0.0307758,0,0
213563265,70192045,111220750,244746,125.398,3909510,17636.7,0.00051236,0.072061,0.0720568,0.853286
213560926,70192045,17390,491741,506.146,18170400,78049,0.00102929,0.15872,0.142853,2.02283
213547316,70192045,345,6469260,2306.31,224387000,281595,0.000356503,0.0435281,0.0435281,0.991458
213546927,70192045,101,2027690,640.091,43111000,88979.3,0.000315676,0.0438822,0.0438765,0.853875
213547011,70192045,163,34969,51.7845,1293090,6862.37,0.00148087,0.196241,0,0
213547393,70192045,398,1763210,281.013,44927800,34481.3,0.000159376,0.019556,0.0189193,0.921515
213548801,70192045,15604,1744640,577.205,58477400,84773.8,0.000330845,0.048591,0.0487134,0.714005
213550043,70192045,15940,8182350,12395.8,264132000,1560400,0.00151494,0.190703,0.19116,2.12438
213550966,70192045,16055,524535,75.2796,21570800,9639.27,0.000143517,0.0183768,0.0183768,0.90391
213553762,70192045,16363,209814,153.427,7235190,19727,0.000731252,0.0940215,0.0940215,0.590357
213553514,70192045,16335,2272980,5727.57,81274700,817969,0.00251985,0.359866,0.359866,1.3929
213546951,70192045,119,2307950,4139.46,73459500,723537,0.00179356,0.313497,0.313497,1.17592
213560571,70192045,17295,69938,61.9733,1646170,8956.45,0.000886118,0.128063,0.128063,0.156901
213559955,70192045,17054,1958260,2011.84,60924100,250725,0.00102736,0.128035,0.128035,0.619304
213557516,70192045,16651,40703900,43307.4,1655490000,5602060,0.00106396,0.137629,0.137629,1.08853
213561001,70192045,17422,874220,1503.28,36592300,187758,0.00171957,0.214772,0.214772,0.718363
213547491,70192045,445,1402440,1316.35,40657500,168294,0.000938613,0.120001,0.120524,0.839381
213554816,70192045,16437,4056400,5875.92,165600000,793623,0.00144855,0.195647,0.195647,1.40082
213563428,70192045,111220820,979132,1956.67,41205000,243077,0.00199837,0.248257,0.248257,0.650464
213556711,70192045,16589,279752,196.373,12643600,26847.3,0.000701956,0.0959683,0.0959683,0.291916
213556989,70192045,16629,69938,25.3074,2463400,3180.82,0.000361855,0.0454806,0.0454806,0.415915
213563559,70192045,111220878,1812920,1389.2,61463800,179647,0.000766278,0.0990924,0.0975189,0.928881
213547547,70192045,495,3217140,6541.06,126374000,887950,0.00203319,0.276006,0.276005,0.982372
213558740,70192045,16840,24583200,11877.4,1002520000,1572120,0.000483152,0.0639509,0.0639509,1.55003
213547046,70192045,201,2145320,100.082,64440300,14517.2,4.66514e-05,0.00676691,0.00697072,1.43384
213548449,70192045,1126,69937.9,3.5544,1847300,523.108,5.08223e-05,0.0074796,0.0074796,0.000381386
213550985,70192045,16058,18254200,12679.2,564900000,1995340,0.000694593,0.109309,0.108953,1.89163
213560300,70192045,17176,662726,524.345,21087500,64680.2,0.000791195,0.0975973,0.0974599,1.04942
213559684,70192045,17009,244783,51.4807,8332360,6423.45,0.000210312,0.0262414,0.0262414,0.402739
213563683,70192045,124372424,34969,25.687,1241680,3134.15,0.000734565,0.0896264,0,0
213556427,70192045,16563,139876,15.6478,4718250,1954.28,0.000111869,0.0139716,0.0139716,0.614241
213547792,70192045,626,1084040,860.343,46365100,115129,0.000793646,0.106204,0.106204,0.839037
213559260,70192045,16928,2867460,1365.86,110970000,176236,0.00047633,0.0614607,0.0614607,0.729089
213547860,70192045,670,2656300,1159.58,69003600,150698,0.000436539,0.0567323,0.0613459,1.10347
213560982,70192045,17416,9557060,8564.84,343032000,1108370,0.00089618,0.115974,0.116478,1.08424
213549121,70192045,15716,69720.1,16.0452,1541780,2378.91,0.000230138,0.0341208,0.0341653,0.590145
213563503,70192045,111220850,769112,416.551,31170200,50767.2,0.0005416,0.0660076,0.0660129,0.507087
213556581,70192045,16579,769318,429.781,32964400,57169.8,0.000558652,0.0743124,0.0743124,0.408706
213553670,70192045,16348,2028200,711.538,69724800,89262.2,0.000350822,0.0440105,0.0440105,1.01276
213547616,70192045,536,3112240,3888.62,110059000,490244,0.00124946,0.157521,0.157521,1.21503
213556468,70192045,16567,104907,63.3475,4105760,8282.59,0.000603844,0.0789517,0.0789517,0.688622
213547306,70192045,340,594473,783.162,23362400,101654,0.00131741,0.170998,0.170998,0.775023
213546963,70192045,128,13428100,3845.3,470679000,493288,0.000286362,0.0367355,0.0367355,0.838867
213548527,70192045,1139,209722,2764.73,7979290,345320,0.0131828,1.64656,1.6467,0.387693
213562915,70192045,17590,251065,9.60144,6052470,1235.61,3.82428e-05,0.00492148,0.00472516,0.981361
213547066,70192045,217,1049070,1032.19,39750200,126169,0.000983905,0.120268,0.120268,0.647504
213559418,70192045,16950,699380,373.013,25793900,46227.8,0.000533349,0.0660983,0.0660983,0.635934
213548538,70192045,1141,418853,56.9722,10916700,6775.22,0.00013602,0.0161757,0.0161604,0.770898
213552724,70192045,16226,419628,132.947,15959900,17433.7,0.000316821,0.0415456,0.0415456,0.274545
213548206,70192045,950,699380,138.698,25864600,17587.1,0.000198315,0.0251467,0.0251467,0.965238
213556923,70192045,16610,139876,43.6714,4654710,5414.41,0.000312215,0.0387086,0.0387086,0.489091
213561740,70192045,17447,36273.7,8.47668,1192960,1052.75,0.000233687,0.0290224,0,0
213547559,70192045,502,11225000,5721.67,423260000,745478,0.000509724,0.0664121,0.0664121,0.93902
213548421,70192045,1113,174845,81.8285,7225380,11336.4,0.000468006,0.064837,0.064837,0.282275
213547003,70192045,157,2127660,481.433,60005700,65758.5,0.000226273,0.0309065,0.0311681,1.23309
213547422,70192045,415,6434200,8886,242398000,1184810,0.00138106,0.184143,0.184142,0.975871
213547652,70192045,564,2203050,527.357,81182700,83165.3,0.000239376,0.0377501,0.0377501,1.16984
213552954,70192045,16243,489566,128.07,17417700,16238.8,0.000261599,0.0331698,0.0331698,0.354147
213555804,70192045,16493,629442,623.256,21463200,80409,0.000990172,0.127746,0.127746,1.39609
213547645,70192045,559,1398760,2463.88,48239800,306190,0.00176147,0.218901,0.218901,1.09998
213559110,70192045,16893,1223920,240.008,43341800,30807.4,0.000196098,0.0251712,0.0251712,0.503637
213548336,70192045,1075,244783,44.9318,8080950,5817.15,0.000183558,0.0237645,0.0237645,0.321194
213557648,70192045,16658,40249300,43222.7,1638720000,5591150,0.00107387,0.138913,0.138913,1.08098
213559239,70192045,16924,62470000,37882.2,2197580000,4939350,0.000606406,0.0790676,0.0790098,1.04329
213559876,70192045,17049,69938,44.3367,1803310,5537.9,0.000633943,0.079183,0.079183,0.540194
213547962,70192045,749,2098140,1358.31,68739500,168542,0.00064739,0.0803292,0.0803292,1.11387
213547837,70192045,655,2018470,944.546,52145400,116817,0.00046795,0.057874,0.0560303,1.33402
213550583,70192045,16004,57339700,57113.3,1808390000,7266550,0.000996051,0.126728,0.126556,1.31139
213551394,70192045,16108,1713090,323.769,42720300,41150.2,0.000188997,0.024021,0.0240165,0.942395
213558942,70192045,16871,349690,126.397,11310500,15948.7,0.000361454,0.0456082,0.0456082,1.3552
213547188,70192045,243,209814,15.8373,7929440,2072.09,7.54828e-05,0.00987586,0.00987586,1.3232
213548429,70192045,1117,11025900,5621.59,357194000,695584,0.000509851,0.0630861,0.0630121,0.793626
213549127,70192045,15718,69892.3,9.76476,1949310,1450.47,0.000139711,0.0207529,0.0207499,0.326753
213563368,70192045,111220792,1393710,1798.94,49895200,229588,0.00129076,0.164732,0.165052,0.515496
213547719,70192045,583,2133110,974.755,77966900,133931,0.000456964,0.0627869,0.0627869,1.16469
213553926,70192045,16375,48781800,91632.1,1891870000,12508900,0.00187841,0.256425,0.256425,1.91086
213547058,70192045,210,139815,34.2106,3716020,5011.31,0.000244685,0.0358425,0.0358448,0.582101
213557906,70192045,16712,314721,551.485,10694700,70548.8,0.0017523,0.224163,0.224163,0.261047
213548168,70192045,906,524535,295.782,21893600,40026.2,0.000563893,0.076308,0.076308,0.637189
213557931,70192045,16723,314721,97.643,10315600,12033.5,0.000310253,0.0382354,0.0382354,0.524415
213548305,70192045,1058,69938,13.4089,2626890,1652.15,0.000191726,0.0236231,0.0236231,0.407461
213562023,70192045,17476,9106430,4590.51,313588000,597372,0.000504096,0.065599,0.0658579,1.14498
213558125,70192045,16759,34969,5.47853,1301400,712.087,0.000156668,0.0203634,0,0
213547034,70192045,187,1049070,910.128,38280000,123874,0.000867557,0.11808,0.11808,1.40008
213560412,70192045,17231,1538630,2253.26,58421300,281397,0.00146446,0.182889,0.182888,0.85955
213563296,70192045,111220760,908591,772.652,31511900,97304.7,0.000850386,0.107094,0.107073,0.550718
213555028,70192045,16453,2552740,2879.17,96772500,385943,0.00112788,0.151188,0.151188,1.25067
213548389,70192045,1097,40301000,15159.8,1287720000,2050840,0.000376163,0.0508879,0.0508495,1.76157
213557752,70192045,16691,769318,1151.33,31975800,146300,0.00149656,0.190168,0.190168,0.753577
213560561,70192045,17291,34969,3.5185,1111580,454.333,0.000100618,0.0129925,0,0
213556495,70192045,16569,524535,139.284,19937900,17332.6,0.000265538,0.0330438,0.0330438,0.495288
213559849,70192045,17041,979132,3958.99,33527500,493461,0.00404336,0.503978,0.503978,0.857005
213548195,70192045,931,1906660,374.74,41025300,47831.3,0.000196543,0.0250865,0.0251931,1.00549
213562225,70192045,17494,928053,500.369,34781600,68129.1,0.000539159,0.0734108,0.075421,1.0681
213553133,70192045,16273,34969,5.4694,1155090,780.216,0.000156407,0.0223117,0,0
213563144,70192045,111220670,699329,1329.55,23324600,164138,0.00190118,0.234707,0.234693,1.16691
213547478,70192045,430,2792170,5697.39,114454000,830618,0.00204048,0.297481,0.296979,0.868093
213557928,70192045,16722,314721,97.643,10315600,12033.5,0.000310253,0.0382354,0.0382354,0.524415
213548360,70192045,1085,384659,319.485,15932400,40550.8,0.000830566,0.10542,0.10542,0.594311
213549849,70192045,15870,2098140,752.661,77565200,99803.5,0.000358728,0.0475676,0.0475676,0.655271
213547033,70192045,186,1188950,488.863,49700100,65877.8,0.000411174,0.0554086,0.0554086,0.921763
213556017,70192045,16520,4196280,3210.98,163135000,418201,0.000765198,0.0996598,0.0996598,0.882441
213560310,70192045,17182,5529620,2394.55,143860000,295933,0.000433041,0.0535179,0.0528434,1.17783
213548569,70192045,10701,874225,263.616,30899400,35155.5,0.000301542,0.0402134,0.0402134,0.728538
213553468,70192045,16330,454597,948.565,16832400,132669,0.00208661,0.29184,0.29184,0.392862
213560921,70192045,17388,164478,356.85,5410920,46237.8,0.00216959,0.281118,0,0
213548655,70192045,15565,997249000,952092,35508600000,125535000,0.000954719,0.125881,0.125696,1.67237
213560677,70192045,17304,2323100,2626.76,76349400,334900,0.00113071,0.144161,0.144392,0.558427
213557895,70192045,16708,699380,301.664,27268100,39400.9,0.00043133,0.0563368,0.0563368,0.32043
213562503,70192045,17514,313054,77.0486,10431600,10309.6,0.000246119,0.0329323,0.0336073,0.678928
213547611,70192045,533,2578090,1313.96,95413200,169768,0.000509665,0.0658502,0.0658588,1.01292
213549387,70192045,15752,10980300,2941.72,413315000,419388,0.00026791,0.0381947,0.0381948,1.10657
213563715,70192045,124372464,69937.8,27.9473,1423530,3600.61,0.000399603,0.051483,0.051483,0.182821
213556322,70192045,16548,1608570,705.261,62612500,92112.9,0.000438438,0.0572637,0.0572637,0.841269
213558029,70192045,16748,69938,3.67591,1933610,445.694,5.25595e-05,0.0063727,0.0063727,0.285541
213547273,70192045,320,3463170,262.01,47992200,33954.3,7.56562e-05,0.0098044,0.00962704,2.13588
213558084,70192045,16754,3007330,1159.65,111272000,146786,0.000385608,0.0488093,0.0488093,0.79365
213560303,70192045,17178,662726,524.345,21087500,64680.2,0.000791195,0.0975973,0.0974599,1.04942
213560679,70192045,17306,2323100,2626.76,76349400,334900,0.00113071,0.144161,0.144392,0.558427
213554327,70192045,16413,2168080,1418.61,94120100,185240,0.000654316,0.0854399,0.0854399,0.944455
213547021,70192045,171,2832490,1914.85,114448000,253052,0.000676032,0.0893391,0.0893391,1.1321
213549601,70192045,15814,1084030,496.16,41971100,62168.7,0.000457699,0.0573495,0.0573494,0.422952
213546982,70192045,141,6815920,2149.34,211446000,317308,0.000315341,0.046554,0.0467091,1.46468
213560811,70192045,17352,33326200,32322,1138320000,4366490,0.000969868,0.131023,0.131386,1.67628
213546884,70192045,67,104907,48.3945,3958610,6637.13,0.000461309,0.0632668,0.0632668,0.162078
213548040,70192045,822,29755400,13340.4,1034190000,1788380,0.000448336,0.0601027,0.0600975,1.1438
213560202,70192045,17134,664343,499.501,20318100,61088.6,0.000751872,0.0919534,0.0919465,0.73733
213560205,70192045,17135,34969,2.85379,1071290,357.827,8.16092e-05,0.0102327,0,0
213553726,70192045,16359,734349,302.703,23827100,37639.6,0.000412206,0.0512557,0.0512557,0.983515
213557783,70192045,16697,6399330,3511.96,253410000,454468,0.000548802,0.0710181,0.0710181,0.805246
213552454,70192045,16184,34969,11.6478,1277020,1559.88,0.000333089,0.0446076,0,0
213560395,70192045,17221,13773600,9518.56,408257000,1205060,0.000691075,0.0874908,0.0855043,1.1122
213560217,70192045,17140,524535,472.726,17116400,57772,0.000901228,0.110139,0.110139,0.585748
213557014,70192045,16633,909194,373.625,31407100,49127.4,0.000410941,0.054034,0.054034,0.682818
213547499,70192045,452,769291,569.012,24432100,92233.6,0.000739658,0.119894,0.119892,1.3266
213560081,70192045,17111,69936.8,67.7456,2002640,8665.22,0.000968668,0.123901,0.123901,0.145997
213560069,70192045,17104,839256,2037.31,28825300,256924,0.00242752,0.306133,0.306133,0.65906
213548797,70192045,15603,314697,69.2481,9597880,10532.8,0.000220047,0.0334695,0.0334686,0.583421
213548453,70192045,1127,174845,49.2483,6471870,6321.26,0.000281668,0.0361535,0.0361535,0.434938
213558190,70192045,16773,1153980,469.202,43911800,59647.1,0.000406596,0.0516883,0.0516883,0.703478
213549821,70192045,15855,8322620,12334.4,317783000,1571740,0.00148203,0.188851,0.188851,1.15328
213562158,70192045,17487,2894550,1842.92,105055000,238436,0.000636685,0.0823739,0.0815976,0.968829
213562827,70192045,17568,359750,151.691,11177600,22476.3,0.000421658,0.0624777,0.0846979,1.79523
213547825,70192045,648,7797600,6081.34,260794000,791464,0.000779898,0.101501,0.101496,0.765759
213548732,70192045,15590,1678260,450.779,54457300,65333.9,0.000268599,0.0389295,0.0389277,0.675987
213557869,70192045,16705,2902430,1649.06,111701000,211530,0.000568167,0.0728804,0.0728804,0.864671
213548199,70192045,938,1191140,2706.69,41225300,391159,0.00227235,0.32839,0.368155,1.05219
213562789,70192045,17558,231950,91.6926,8083540,13327.2,0.000395312,0.057457,0.0647317,1.62769
213549823,70192045,15856,41612800,29905.9,1553190000,3803990,0.000718671,0.091414,0.0914134,1.26956
213553068,70192045,16264,1084010,188.703,37715000,26266.6,0.000174079,0.024231,0.024231,0.534019
213555746,70192045,16486,4860690,2591.91,159455000,335419,0.000533239,0.0690064,0.0690064,1.44868
213557805,70192045,16701,944163,1689.82,37081600,219777,0.00178976,0.232774,0.232774,0.599555
213547819,70192045,645,47907500,20137.5,2000930000,2672400,0.000420342,0.0557824,0.0557824,1.44594
213549338,70192045,15734,209626,43.2184,5189750,6171.77,0.000206168,0.0294418,0.0294334,0.684713
213549558,70192045,15799,2751930,1121.35,105132000,145015,0.000407476,0.0526956,0.0527184,0.593148
213550114,70192045,15957,2762360,10693.2,128015000,1345290,0.00387105,0.487008,0.486981,0.578446
213563098,70192045,111220664,1188950,4284.44,39805100,535062,0.00360356,0.450031,0.450031,0.909108
213547882,70192045,683,1487970,3012.89,59332800,384755,0.00202484,0.258577,0.270144,1.11616
213558234,70192045,16781,384659,170.731,14082200,21330.7,0.00044385,0.0554536,0.0554536,0.978031
213546791,70192045,2,384659,197.628,14238100,23618.5,0.000513774,0.0614012,0.0614012,0.613144
213547647,70192045,560,139876,97.0718,4155330,12952.2,0.000693984,0.0925977,0.0925977,0.914118
213551765,70192045,16134,5595040,8243.12,217442000,1107710,0.00147329,0.19798,0.19798,0.999788
213547050,70192045,204,384659,1646.61,17095700,206048,0.00428069,0.535663,0.535663,0.564153
213548292,70192045,1050,909194,501.232,35389800,63134.6,0.000551293,0.0694402,0.0694402,1.23437
213548610,70192045,10735,1573600,1361.52,73511100,177412,0.000865223,0.112743,0.112743,0.779678
213547515,70192045,463,11364800,20665.3,443045000,2804260,0.00181836,0.24675,0.246747,1.0762
213553661,70192045,16345,2028200,711.538,69724800,89262.2,0.000350822,0.0440105,0.0440105,1.01276
213547531,70192045,481,516362,84.8274,15604500,11485.4,0.000164279,0.0222429,0.0221985,0.772873
213548076,70192045,846,699380,236.37,26866900,32538.9,0.000337971,0.0465253,0.0465253,0.513339
213549074,70192045,15686,2654160,276.766,68862500,41351.9,0.000104276,0.01558,0.0150563,0.885666
213560740,70192045,17327,265448,161.757,6575460,20664.4,0.000609374,0.077847,0.0821119,1.01341
213548215,70192045,963,40347.1,73.2314,1506980,8825.02,0.00181504,0.218728,0,0
213555830,70192045,16495,2272980,799.116,76547200,103150,0.000351571,0.0453807,0.0453807,1.45744
213556952,70192045,16619,559504,196.618,18428400,24126.6,0.000351414,0.0431213,0.0431213,0.680131
213552208,70192045,16161,489566,41.4297,16950500,5678.84,8.46254e-05,0.0115997,0.0115997,0.638068
213560963,70192045,17406,34969,72.7241,1306290,11403.8,0.00207967,0.326112,0,0
213547973,70192045,772,1503670,585.65,58240400,78140.9,0.000389481,0.0519669,0.0519669,1.01498
213548845,70192045,15617,868500,363.514,27919800,49519.7,0.000418553,0.0570175,0.0574274,0.723336
213555711,70192045,16479,664411,251.068,25045700,31679.5,0.000377881,0.0476806,0.0476806,0.769543
213558978,70192045,16873,244783,17.9039,7979940,2207.27,7.31418e-05,0.00901724,0.00901724,0.466155
213548859,70192045,15623,5794450,2356.64,158679000,302392,0.000406707,0.0521864,0.0518424,0.95724
213559455,70192045,16964,174845,115.996,7913210,14430.1,0.000663425,0.0825307,0.0825307,0.555723
213547027,70192045,177,69938,19.135,2436420,2836.45,0.000273599,0.0405566,0.0405566,0.612123
213563412,70192045,111220814,34968.9,9.35543,602263,1213.5,0.000267536,0.0347022,0,0
213553420,70192045,16322,7588270,10471,260654000,1381610,0.0013799,0.182071,0.182071,1.02984
213559291,70192045,16935,524535,276.547,19995500,34642.7,0.000527222,0.0660446,0.0660446,0.747664
213559071,70192045,16887,1923300,530.423,65834400,66607.3,0.000275789,0.0346319,0.0346319,0.659636
213553377,70192045,16314,1084040,618.58,41942500,89289.5,0.000570625,0.0823674,0.0823674,0.74502
213560001,70192045,17064,699380,761.103,17658200,95248.2,0.00108825,0.13619,0.13619,0.274782
213547817,70192045,642,427915,118.632,10857200,14629.8,0.000277232,0.0341886,0.0321712,0.637299
213547842,70192045,657,1573600,377.346,44027700,48831.5,0.000239797,0.0310316,0.0310316,1.60879
213557758,70192045,16692,11854500,8971.65,461323000,1162810,0.000756815,0.0980904,0.0980904,0.928528
213547070,70192045,223,767544,65.4701,19013800,9867.8,8.52982e-05,0.0128563,0.0144647,1.67999
213548166,70192045,905,627677,61.9581,21020000,8062.93,9.87103e-05,0.0128457,0.0128901,0.881974
213557953,70192045,16733,244783,33.9491,9150020,4201.04,0.000138691,0.0171623,0.0171623,0.540931
213563639,70192045,112892269,139876,571.878,5535530,78341.3,0.00408846,0.560077,0.560077,0.221976
213563214,70192045,111220718,349683,363.688,7869230,50569.7,0.00104005,0.144616,0.144615,0.806539
213557719,70192045,16683,839256,417.323,34473500,53355.2,0.000497254,0.0635744,0.0635744,0.445713
213547725,70192045,591,524535,30.6821,16156200,3747.44,5.84939e-05,0.00714431,0.00714431,0.771481
213548971,70192045,15674,601628,131.772,17208100,18307.1,0.000219025,0.0304292,0.0303711,0.80099
213560030,70192045,17084,139876,13.8452,4663810,1765.38,9.89818e-05,0.012621,0.012621,1.06147
213562833,70192045,17569,359750,151.691,11177600,22476.3,0.000421658,0.0624777,0.0846979,1.79523
213562649,70192045,17536,296224,4.02869,5635340,601.877,1.36002e-05,0.00203183,0.00029175,0.943775
213556234,70192045,16535,1608570,1248.02,63470400,163609,0.000775852,0.10171,0.10171,0.635371
213560582,70192045,17298,1118990,1445.7,43633000,180456,0.00129197,0.161267,0.161265,0.972441
213560767,70192045,17336,103966,9.20283,3256330,1222.47,8.85178e-05,0.0117583,0.0122438,0.320746
213554187,70192045,16401,559504,58.0212,20393200,7562.75,0.000103701,0.0135169,0.0135169,0.72442
