id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246150332,69980364,15688,104408,15.8396,3717420,2122.91,0.000151709,0.0203328,0.0203568,0.91124
246149258,69980364,1050,837507,47473,49050300,7016060,0.0566838,8.37732,8.37799,0.150131
246146983,69980364,493,17448800,1098260,1010140000,163204000,0.0629422,9.35334,9.44175,0.396519
246148686,69980364,981,908692,7990.18,18980500,1233930,0.00879306,1.35792,1.37644,0.44762
246157531,69980364,17272,720638,2725.69,31572500,381221,0.00378232,0.529005,0.539708,1.13389
246150068,69980364,15620,23782.4,87.7543,812974,12968.3,0.00368989,0.545291,0,0
246158015,69980364,17370,242330,630.744,9814350,88988.1,0.00260284,0.367219,0.372996,0.564944
246160162,69980364,111220832,53861.2,132.248,2178540,18105.9,0.00245536,0.33616,0.33351,0.0888709
246154691,69980364,16633,873782,496.639,40318700,71964.8,0.000568378,0.0823602,0.0823718,0.41128
246159956,69980364,111220764,34942.2,24.7629,1147580,3288.57,0.000708682,0.0941147,0,0
246155359,69980364,16799,270821,213.101,13185100,28306,0.00078687,0.104519,0.103544,0.389571
246153096,69980364,16230,244421,3580.11,13077500,525196,0.0146473,2.14873,2.14745,0.609059
246151278,69980364,15952,217913,1499.6,8966820,200297,0.00688166,0.919159,0.909365,0.329128
246151743,69980364,16092,34969,1235.46,1925390,174657,0.0353302,4.99462,0,0
246148278,69980364,935,3217150,231512,203892000,34384700,0.071962,10.688,10.688,0.219575
246156440,69980364,17038,2248550,10190.4,89703400,1459900,0.00453198,0.649262,0.622469,0.657501
246158577,69980364,17436,89564.2,1190.24,3135460,168003,0.0132892,1.87578,1.81178,0.831029
246147741,69980364,691,668753,1185.21,34497500,167319,0.00177227,0.250196,0.246136,0.429329
246148527,69980364,962,6540200,196960,262670000,31240100,0.0301153,4.77662,4.66953,0.677545
246151329,69980364,15977,381015,22710.2,21739900,3399670,0.0596044,8.92267,8.96135,0.216444
246145800,69980364,215,1591190,11229,86388600,1948150,0.00705696,1.22433,1.08213,1.8759
246146215,69980364,322,63706300,2918410,3478000000,432322000,0.0458104,6.78618,6.75209,0.42915
246149997,69980364,15594,69928.3,295.681,3401460,41475.6,0.00422835,0.593116,0.593142,0.450933
246150503,69980364,15829,2918810,18754.9,126648000,2639000,0.00642555,0.904136,0.860034,0.88763
246151317,69980364,15971,5089830,277999,287856000,40725000,0.0546186,8.00124,7.94986,0.223355
246148992,69980364,1018,1325870,80139.3,90653200,11666600,0.0604426,8.79921,8.80082,0.258825
246151065,69980364,15895,2593070,38749.9,123356000,5605470,0.0149436,2.16171,2.12758,0.983094
246153335,69980364,16291,489565,317.442,22344000,41528.8,0.000648417,0.084828,0.0848281,0.613598
246154492,69980364,16586,138826,2285.23,8428650,389372,0.0164611,2.80476,2.80553,0.329267
246157148,69980364,17223,5349870,10365.1,216558000,1428210,0.00193745,0.266961,0.271604,1.1942
246155049,69980364,16711,169555,816.5,6696150,132520,0.00481556,0.78158,0.774595,0.750857
246154521,69980364,16593,1141640,4099.12,58289000,675816,0.00359055,0.59197,0.667763,1.29144
246159090,69980364,17526,314721,233.819,10848000,32662.2,0.000742941,0.103781,0.103781,0.608536
246159841,69980364,111220658,1474990,5672.33,67464600,799299,0.00384567,0.5419,0.542554,0.462985
246145863,69980364,236,1567270,57949.6,73766500,9313170,0.0369748,5.94228,5.61564,0.720109
246148106,69980364,852,2699720,3335.21,118515000,471605,0.00123539,0.174687,0.178464,0.933325
246151635,69980364,16065,3404660,174154,159986000,25458300,0.0511517,7.47748,7.45437,0.258544
246151879,69980364,16123,8715270,391326,477491000,67834600,0.0449012,7.78342,7.91412,0.478203
246157939,69980364,17355,6053180,18416.5,251736000,2572320,0.00304245,0.424952,0.434255,0.87152
246150633,69980364,15850,48286.3,1209.67,2341490,179084,0.0250521,3.7088,3.66454,0.574163
246151281,69980364,15953,252002,2349.57,10467100,313737,0.00932363,1.24498,1.24093,0.289028
246151543,69980364,16024,10606000,408606,520813000,62469900,0.0385259,5.89004,5.87166,0.351869
246147782,69980364,712,174845,10146.9,9284240,1441040,0.0580336,8.24182,8.24182,0.172623
246153429,69980364,16336,209814,913.852,9270880,131890,0.00435553,0.628603,0.628603,1.53393
246151386,69980364,15999,1031100,45770.1,39380500,6893700,0.0443894,6.68575,6.65353,0.39077
246149502,69980364,10671,167187,42.6621,5140480,6402.58,0.000255176,0.0382959,0.0383788,0.63072
246149845,69980364,10725,3227250,17084.1,180557000,2381270,0.0052937,0.737862,0.713329,0.446579
246150053,69980364,15613,761005,661.425,33049500,94578.3,0.000869147,0.124281,0.133771,0.967042
246147498,69980364,576,33321.8,7.44079,1425760,1002.58,0.000223301,0.0300878,0,0
246148181,69980364,880,384566,43.7091,16047500,5384.93,0.000113658,0.0140026,0.0140014,0.457714
246153450,69980364,16343,1740430,5363.59,81412400,871148,0.00308176,0.500534,0.467993,2.09563
246158206,69980364,17381,1008730,927.805,32169800,126847,0.000919778,0.12575,0.122318,0.873361
246150316,69980364,15678,436708,553.564,17566600,78345,0.00126759,0.179399,0.181163,0.423801
246159889,69980364,111220704,269793,927.051,10868200,129525,0.00343616,0.480091,0.490618,0.864351
246159272,69980364,17549,1053010,2212.75,40526300,298377,0.00210134,0.283355,0.276499,0.884331
246145599,69980364,199,1576740,102318,87683600,16037300,0.0648923,10.1711,10.2702,0.238521
246150025,69980364,15604,1360330,1341.26,58823000,187580,0.000985979,0.137893,0.137891,0.565921
246153312,69980364,16283,29850.7,166.355,1173600,25672.7,0.00557289,0.860038,0,0
246152886,69980364,16196,515980,16628.1,28229100,2324440,0.0322262,4.5049,4.49023,0.261731
246145835,69980364,223,612429,132.744,19650600,19390.1,0.00021675,0.031661,0.0322219,0.864603
246156243,69980364,16998,314545,19.1537,11725500,2433.11,6.08933e-05,0.00773532,0.0077347,0.433341
246151339,69980364,15983,4815910,330867,302410000,48216000,0.0687029,10.0118,9.96347,0.139468
246151833,69980364,16114,63796500,1894230,3362570000,301721000,0.0296917,4.72942,4.77787,0.747557
246153756,69980364,16428,1110780,7841.84,63397600,1151500,0.00705974,1.03665,1.08785,0.879567
246150383,69980364,15738,574973000,27886700,31522600000,4190410000,0.0485008,7.288,7.27735,0.571175
246155195,69980364,16736,1047440,539.622,52345100,72802.8,0.000515181,0.0695053,0.0689181,0.454639
246160089,69980364,111220814,34968,84.2514,1251160,10996.6,0.00240938,0.314477,0,0
246149282,69980364,1062,1181560,71985.6,74314700,10372900,0.0609242,8.779,8.7799,0.10955
246153675,69980364,16410,69938,62.228,2896480,8275.54,0.00088976,0.118327,0.118327,0.475063
246147811,69980364,741,411060,546.578,22865900,78646,0.00132968,0.191325,0.1898,0.593115
246150445,69980364,15794,34969,144.752,1576620,20188.9,0.00413944,0.577336,0,0
246160258,69980364,111220872,208596,453.188,11825700,63039.4,0.00217256,0.302208,0.302437,0.410495
246154705,69980364,16638,317201,526.932,12407900,79314.9,0.00166119,0.250046,0.244283,0.517038
246149938,69980364,15568,19866900,41671.4,774326000,5877230,0.00209752,0.295829,0.301498,1.84297
246148007,69980364,826,4872360,195567,258497000,28844400,0.040138,5.92001,5.74777,0.839137
246148078,69980364,842,3139610,50018,179442000,7382930,0.0159313,2.35154,2.33292,0.38569
246150057,69980364,15615,761005,661.425,33049500,94578.3,0.000869147,0.124281,0.133771,0.967042
246153174,69980364,16244,320922,462.911,12299700,64865.5,0.00144244,0.202122,0.211275,0.793198
246150386,69980364,15750,562111000,27843800,30956900000,4184180000,0.0495343,7.44369,7.43546,0.547435
246149962,69980364,15581,34836,2.7431,1006010,391.582,7.87433e-05,0.0112407,0,0
246150341,69980364,15694,697040,623.381,30880300,82580.3,0.000894326,0.118473,0.118394,0.568861
246150393,69980364,15759,314721,13281.8,18972000,1939830,0.042202,6.16365,6.16365,0.510952
246147690,69980364,669,26856000,1181650,1591820000,173600000,0.0439994,6.46412,6.42626,0.271533
246144941,69980364,17,1678750,2432.94,90445200,344181,0.00144925,0.205022,0.192521,1.20218
246150124,69980364,15658,104907,0.732423,3772820,99.9131,6.98164e-06,0.000952397,0.000952397,0.685252
246148589,69980364,974,2027410,125471,129625000,18589000,0.0618876,9.16887,9.16908,0.0979044
246147715,69980364,679,1327250,7686.22,48391200,1074530,0.00579108,0.809592,0.838779,1.39226
246154010,69980364,16455,2370710,12013.5,116933000,2017700,0.00506747,0.851093,0.793328,1.6323
246153603,69980364,16384,1992040,50117.1,108810000,8638090,0.0251587,4.33631,4.33865,0.809363
246155830,69980364,16929,1557820,3596.23,72503000,495665,0.00230851,0.318179,0.303674,0.565351
246153663,69980364,16406,349690,1241.24,14761100,179905,0.00354955,0.51447,0.51447,0.803645
246154740,69980364,16661,1398760,891.089,65134200,124293,0.000637058,0.0888593,0.08886,1.42227
246147001,69980364,510,316626,19037.9,19345700,2774140,0.0601273,8.76155,8.75533,0.0895874
246159826,69980364,111220624,32295.3,108.294,1468310,14973.5,0.00335325,0.463644,0,0
246149325,69980364,1072,412098,5107.51,20215000,892115,0.0123939,2.16481,2.13699,0.929042
246145596,69980364,197,104907,19.2215,4048730,2688.1,0.000183224,0.0256237,0.0256237,0.406058
246154160,69980364,16519,10885800,59822.9,543869000,10158000,0.00549552,0.933145,0.96802,1.8029
246149688,69980364,10687,4615740,23663.4,206642000,3494030,0.00512668,0.756981,0.756985,0.671471
246147734,69980364,688,411775000,19570400,22563200000,2954780000,0.0475271,7.17572,7.14898,0.511629
246148981,69980364,1015,1605540,125012,114292000,18700600,0.077863,11.6476,11.6475,0.103709
246154735,69980364,16658,35488900,171172,1865310000,25231700,0.00482326,0.710973,0.696882,1.42622
246150066,69980364,15619,597797,426.708,25146000,60631.5,0.0007138,0.101425,0.107262,0.805638
246149908,69980364,182305713,138106,8455.59,7984580,1206990,0.0612254,8.73963,8.76,0.268267
246154759,69980364,16669,3236020,26152.2,173260000,4052630,0.00808158,1.25235,1.21635,1.02283
246158490,69980364,17421,989520,4196.57,53007500,584172,0.00424102,0.590359,0.627189,0.708181
246149868,69980364,182305689,5704620,272716,286884000,40056400,0.0478062,7.02175,6.83283,0.477562
246152108,69980364,16178,242044,6973.18,12668200,1101320,0.0288096,4.55008,4.54306,0.266304
246154555,69980364,16600,223869,1446.63,10077100,244198,0.00646194,1.0908,1.17614,0.844204
246155015,69980364,16702,2261550,9716.45,108739000,1386210,0.00429636,0.612946,0.596948,0.723579
246149264,69980364,1054,848417,45950.9,52330500,6631510,0.0541608,7.81634,7.83641,0.129104
246156459,69980364,17042,1099250,4889.91,47180300,672141,0.00444838,0.611451,0.615356,0.593869
246150930,69980364,15867,8809810,234928,451795000,33570200,0.0266666,3.81054,3.73304,0.738306
246159903,69980364,111220722,284831,556.77,14619400,78319.9,0.00195474,0.27497,0.269492,0.638266
246151334,69980364,15979,17940900,1169890,979929000,180950000,0.065208,10.0859,10.0165,0.291778
246153433,69980364,16338,767580,8019.88,37106400,1148450,0.0104483,1.4962,1.56795,1.21486
246149670,69980364,10684,1733500,7408.94,101703000,1047740,0.00427397,0.604406,0.590699,0.654201
246148169,69980364,875,107224,246.524,4189510,34920.1,0.00229916,0.325674,0.301825,0.57241
246147794,69980364,723,3309610,224537,190042000,31638600,0.0678439,9.55961,9.57281,0.156114
246156673,69980364,17115,732046,2066.9,30884500,290701,0.00282346,0.397108,0.426416,0.815053
246154439,69980364,16571,483197,204.783,24262100,28736.7,0.000423809,0.0594721,0.0573915,0.76901
246153601,69980364,16383,1992040,50117.1,108810000,8638090,0.0251587,4.33631,4.33865,0.809363
246153702,69980364,16419,2248630,28370.2,123926000,4331870,0.0126167,1.92645,1.96604,0.845683
246159892,69980364,111220714,139636,525.141,5648210,71367.2,0.00376078,0.511094,0.511111,0.278872
246149468,69980364,1120,209814,203.685,8647450,28983.4,0.000970789,0.138139,0.138139,1.28068
246160047,69980364,111220798,1297060,553.344,52653000,76012.9,0.000426615,0.0586042,0.058517,0.63349
246146105,69980364,305,453518,13910.9,25095700,1962520,0.0306732,4.32734,4.32891,0.207592
246155688,69980364,16883,1082250,195.024,51248800,25555.2,0.000180203,0.0236132,0.0234144,0.692938
246149803,69980364,10705,209814,609.791,10502900,83101.4,0.00290634,0.396072,0.396072,0.585754
246155068,69980364,16716,1526830,458.827,68905700,67334,0.00030051,0.0441005,0.0433917,2.84556
246145126,69980364,90,99528.3,184.456,3590090,25753.2,0.0018533,0.258753,0.254619,0.773709
246147679,69980364,663,2225960,122438,98709500,18024100,0.0550044,8.09721,8.02513,0.435527
246145407,69980364,170,1185350,10712.3,61045000,1805650,0.0090373,1.52331,1.52345,0.78317
246150046,69980364,15611,135566,130.204,3930260,19157.1,0.000960449,0.141312,0.143005,0.724438
246145403,69980364,169,802951,771.09,30847000,104724,0.000960321,0.130424,0.130388,0.686962
246154340,69980364,16536,1326740,2257.3,70064600,363035,0.00170139,0.273629,0.284762,1.10938
246154645,69980364,16620,69938,23.3364,2913390,2997.51,0.000333673,0.0428595,0.0428595,0.222707
246155262,69980364,16769,311608,1236.79,13543300,193791,0.00396907,0.621908,0.575921,0.819611
246151782,69980364,16101,34969,644.276,1796340,88663,0.0184242,2.53547,0,0
246151365,69980364,15989,7952190,433099,409095000,63247100,0.0544628,7.95342,7.889,0.393967
246157475,69980364,17260,113955,70.6289,4652640,10085.6,0.000619799,0.0885051,0.0889812,0.100476
246147945,69980364,781,59116.1,140.467,2399910,20726.9,0.00237612,0.350614,0.34918,0.0628019
246145411,69980364,171,2727580,194182,162053000,27619900,0.0711919,10.1262,10.1262,0.253557
246147089,69980364,531,244611,2694.37,12844000,461149,0.0110149,1.88523,1.88747,1.00433
246159645,69980364,17579,174690,291.778,6917350,40277,0.00167026,0.230562,0.230567,0.268679
246154620,69980364,16615,1583020,1119.42,71384200,170947,0.000707142,0.107988,0.102867,1.92084
246147658,69980364,651,1475530,2777.09,77500300,391880,0.0018821,0.265586,0.264791,0.467179
246145113,69980364,84,836992,56067.5,56948000,8107980,0.0669869,9.68705,9.72399,0.180425
246158528,69980364,17424,2661000,8452.13,114166000,1173130,0.0031763,0.440862,0.440702,0.557615
246147608,69980364,623,104830000,6464610,6055890000,963789000,0.0616674,9.19381,9.22012,0.546016
246148119,69980364,856,27164700,242939,1358730000,37566600,0.00894319,1.38292,1.42406,1.33892
246148975,69980364,1014,1188070,6299.54,60709400,925190,0.00530231,0.778731,0.778827,0.386329
246155732,69980364,16901,489565,153.086,19457100,19150.3,0.000312697,0.039117,0.039117,0.656254
246159836,69980364,111220650,104802,322.483,4993960,44033.4,0.00307706,0.420157,0.420054,0.322449
246150856,69980364,15858,3106860,220994,174988000,32629200,0.0711309,10.5023,10.6091,0.322073
246158771,69980364,17457,103584,84.4863,3895050,11060.9,0.000815633,0.106782,0.106788,0.277079
246145363,69980364,141,5141030,14869.6,215029000,2072430,0.00289234,0.403117,0.402199,1.61546
246151319,69980364,15974,5089830,277999,287856000,40725000,0.0546186,8.00124,7.94986,0.223355
246152049,69980364,16160,384035,25307.6,23962800,3781360,0.0658992,9.84639,9.84556,0.129128
246146476,69980364,399,4353500,113429,235553000,16420400,0.0260546,3.77178,3.74245,0.392138
246156978,69980364,17206,60456.1,1053.37,2310220,153118,0.0174236,2.53272,2.53464,0.245142
246159012,69980364,17503,1786910,18519.5,68430200,2602250,0.010364,1.45629,1.4753,0.573981
246145814,69980364,216,496217,6790.8,11646800,1019660,0.0136851,2.05486,2.07849,0.427751
246149261,69980364,1052,995986,475.903,46706000,62870.7,0.000477821,0.0631241,0.0638746,0.458517
246149249,69980364,1048,6569980,16030.6,257757000,2226770,0.00243998,0.338931,0.341934,1.59949
246151556,69980364,16027,19390400,1182340,1278810000,173560000,0.0609755,8.95086,8.96152,0.197201
246153285,69980364,16274,99788.7,200.282,4165150,30124.1,0.00200707,0.301879,0.329111,1.39943
246156995,69980364,17215,68309.7,740.376,2248660,106863,0.0108385,1.56439,1.57295,0.873148
246159953,69980364,111220762,618182,1063.47,20050500,144742,0.00172032,0.234142,0.241371,1.10248
246145193,69980364,111,1617020,100684,106638000,14921300,0.0622652,9.22764,9.19556,0.181371
246158401,69980364,17410,1362310,441.929,44928600,61473.4,0.000324396,0.0451242,0.0451552,1.36404
246147792,69980364,721,1916920,93134.3,125778000,13717500,0.0485855,7.15601,7.15425,0.0759925
246151992,69980364,16145,4721330,77460.4,231576000,12897900,0.0164065,2.73183,2.75525,0.875603
246149466,69980364,1118,104907,16.2757,4137720,2153.9,0.000155144,0.0205315,0.0205315,0.461168
246146592,69980364,435,156082,4941.58,7121250,717932,0.0316601,4.59971,4.546,0.256168
246154517,69980364,16591,1141640,4099.12,58289000,675816,0.00359055,0.59197,0.667763,1.29144
246150540,69980364,15834,11132300,467347,585931000,68827300,0.041981,6.18265,6.16358,0.539142
246149412,69980364,1091,15991800,70859.9,880433000,10125100,0.00443101,0.633146,0.622337,0.397487
246158427,69980364,17412,33437,7.40231,666370,980.299,0.000221381,0.0293178,0,0
246156895,69980364,17164,941236,3071.38,44915700,427139,0.00326314,0.453807,0.478854,0.739462
246145435,69980364,181,1643490,8022.89,70619500,1164830,0.00488161,0.708753,0.708863,1.30481
246148103,69980364,851,1369780,13883.2,75709000,2061970,0.0101353,1.50533,1.51639,0.571197
246159315,69980364,17560,69938,38.1632,2701650,5182.91,0.000545672,0.0741073,0.0741073,0.314385
246159855,69980364,111220682,276456,1284.61,12194800,174331,0.0046467,0.630594,0.634043,0.497867
246160321,69980364,111220880,104907,220.315,4452090,31292.6,0.0021001,0.298289,0.298289,0.65502
246159996,69980364,111220788,586616,3262.68,26668900,450306,0.00556186,0.767632,0.813156,0.563533
246148209,69980364,894,1407830,61543.3,96360500,9689420,0.0437151,6.88253,6.78136,0.310145
246148554,69980364,965,448669,17808.4,30787100,2908700,0.0396915,6.48294,6.32717,0.294626
246156451,69980364,17040,185967,336.643,6400530,45971.9,0.00181023,0.247204,0.247043,0.363641
246146514,69980364,416,415153,18564.4,16792700,2907970,0.0447169,7.00457,6.99614,0.408053
246153018,69980364,16218,104907,116.795,4184140,16525,0.00111332,0.15752,0.15752,0.76965
246150451,69980364,15797,2560350,168675,169184000,25095400,0.0658798,9.80157,9.72941,0.295626
246149425,69980364,1097,33708000,107849,1475740000,15504800,0.00319952,0.459973,0.462241,2.45324
246153844,69980364,16437,3763040,21189.3,196110000,3614910,0.00563092,0.960638,0.947706,1.79265
246154093,69980364,16469,2055150,14713,101174000,2152990,0.0071591,1.04761,1.08024,1.27224
246147036,69980364,521,104663,190.266,5482390,26576.6,0.0018179,0.253927,0.25405,0.195648
246146536,69980364,426,759135,17104.7,39694800,2447580,0.0225318,3.22417,3.23837,0.589875
246153742,69980364,16426,174845,198.273,7648450,27556.2,0.001134,0.157604,0.157604,0.833233
246144984,69980364,26,4821010,3221.16,261634000,450430,0.00066815,0.0934306,0.0892056,1.2557
246149488,69980364,1132,7581820,19772.8,288899000,2791910,0.00260792,0.368237,0.352437,1.02896
246151389,69980364,16000,487636,7836.52,21401500,1179730,0.0160704,2.41929,2.30196,0.682155
246146195,69980364,320,2970720,19642.5,52213700,2997910,0.00661204,1.00915,1.07171,1.08256
246155644,69980364,16864,2073080,1137.1,90497600,160606,0.000548509,0.0774722,0.0771009,1.32517
246154101,69980364,16473,1286930,11165.2,65070400,1615900,0.00867586,1.25562,1.27397,1.23711
246159785,69980364,17592,482993,400.717,13196600,53344.8,0.000829654,0.110446,0.110629,0.617943
246156585,69980364,17094,34966.6,120.164,907797,15777.8,0.00343654,0.451225,0,0
246159235,69980364,17541,138921,714.426,6010050,98343.2,0.00514269,0.707908,0.708206,0.520805
246149407,69980364,1090,2094830,138634,150992000,20551000,0.066179,9.81031,9.80941,0.20513
246155796,69980364,16924,64479000,309542,3281990000,44370100,0.00480067,0.688133,0.684305,0.508804
246156887,69980364,17161,489324,1379.04,18973400,187988,0.00281826,0.38418,0.384246,0.498387
246149442,69980364,1105,384587,14983.8,19573500,2131450,0.0389608,5.54217,5.54245,0.49037
246149401,69980364,1089,79667900,2563530,4112350000,401743000,0.0321776,5.04271,5.07264,0.732139
246147816,69980364,746,2666210,159185,168571000,22995900,0.0597046,8.62496,8.68169,0.178864
246152028,69980364,16156,978137,62740.8,59307800,9270090,0.0641432,9.47729,9.47798,0.191231
246149866,69980364,10737,1556390,3268.44,88407500,454591,0.00210002,0.292081,0.305362,0.737882
246150014,69980364,15601,2351750,2074.41,97445300,292789,0.000882071,0.124498,0.126644,0.816432
246148265,69980364,928,15991800,70859.9,880433000,10125100,0.00443101,0.633146,0.622337,0.397487
246150459,69980364,15805,725856,57663.5,51283400,8667410,0.0794421,11.9409,11.9248,0.173953
246158726,69980364,17448,30534.1,589.415,1308400,82288.8,0.0193035,2.69498,0,0
246156964,69980364,17199,34405.7,42.9023,1158070,6103.27,0.00124695,0.177391,0,0
246146333,69980364,370,32974700,83839.2,1346560000,11707600,0.00254253,0.355048,0.371699,1.40828
246150319,69980364,15680,577836,679.647,17958500,99021.2,0.0011762,0.171366,0.180995,0.888614
246153340,69980364,16293,207998,315.108,9933160,44782.8,0.00151496,0.215304,0.216886,0.589163
246154767,69980364,16673,289325,84.4074,15578600,11356.5,0.000291739,0.0392518,0.0375076,0.439993
246153687,69980364,16414,174845,170.161,8933460,23180.8,0.000973213,0.132579,0.132579,0.40322
246151345,69980364,15985,13124900,839019,677518000,132734000,0.0639256,10.1131,10.0366,0.331138
246147817,69980364,747,174845,9483.91,10234500,1411430,0.0542418,8.07246,8.07246,0.0823816
246155236,69980364,16755,34969,3.28689,1696310,451.206,9.39943e-05,0.012903,0,0
246159041,69980364,17510,136310,1186.32,4124190,166028,0.00870305,1.21801,1.20939,0.474167
246148969,69980364,1011,2335730,147406,154755000,21388900,0.0631094,9.15724,9.15456,0.150882
246145352,69980364,136,5413760,10896.7,231886000,1519120,0.00201278,0.280604,0.30498,1.0015
246145098,69980364,79,34969,56.3858,1422980,7954.65,0.00161245,0.227477,0,0
246147703,69980364,675,207706,14470.1,12413000,2103500,0.0696664,10.1273,10.1153,0.0964757
246156938,69980364,17185,955097,2131.03,39567100,304827,0.00223122,0.319158,0.31395,0.926875
246159277,69980364,17550,703812,1840.46,25140000,247573,0.00261499,0.35176,0.336037,0.815943
246155982,69980364,16950,631621,2856.68,28552700,448880,0.00452278,0.71068,0.71113,0.342003
246155208,69980364,16739,104907,60.2423,4065100,8310.95,0.000574245,0.0792221,0.0792221,0.666243
246149246,69980364,1047,2762340,159716,187443000,24003900,0.057819,8.68969,8.68973,0.129561
246150322,69980364,15682,76515.5,88.329,1922270,12978.2,0.00115439,0.169615,0.171055,0.137399
246158298,69980364,17397,222328,76.3989,6029860,10212.9,0.000343631,0.0459364,0.0457605,0.428662
246155723,69980364,16897,1634220,946.443,64926000,126964,0.000579142,0.077691,0.0765941,0.956918
246158887,69980364,17482,250668,1074.23,11669700,147817,0.00428546,0.58969,0.587579,0.675228
246155253,69980364,16765,207074,408.78,11642900,59278.9,0.00197407,0.286269,0.287292,0.604306
246150141,69980364,15664,281094,1084.1,10391400,156563,0.0038567,0.556976,0.592241,1.48429
246148191,69980364,883,184275,170.085,8688610,23192.9,0.000922996,0.12586,0.123779,0.601847
246153408,69980364,16327,279752,762.142,11607900,109168,0.00272435,0.390233,0.390233,0.893934
246147625,69980364,631,5162060,217330,218257000,32146200,0.0421014,6.2274,5.94687,0.692892
246155449,69980364,16827,371366,1044.79,19670600,144883,0.00281336,0.390134,0.392216,0.340108
246157576,69980364,17283,578108,7796.36,22033400,1112610,0.013486,1.92457,1.90001,0.669534
246159927,69980364,111220746,243679,1197.91,10286700,161564,0.00491593,0.663021,0.663491,0.358504
246146521,69980364,421,137865,4430.61,6256430,674826,0.0321374,4.89484,4.88097,0.191889
246149422,69980364,1096,867693,10176.3,47674000,1515280,0.011728,1.74634,1.75123,0.722904
246155462,69980364,16840,22516200,86292.5,1238320000,12117200,0.00383246,0.538156,0.535003,0.657846
246154561,69980364,16601,223869,1446.63,10077100,244198,0.00646194,1.0908,1.17614,0.844204
246145059,69980364,60,279657,18821.6,17323200,2771940,0.0673024,9.9119,9.91143,0.121213
246150972,69980364,15875,453699,19929.6,25588900,2834920,0.043927,6.24847,6.25348,0.433854
246150364,69980364,15719,69933.9,65.345,3082600,8599.51,0.000934383,0.122966,0.122967,0.155744
246149490,69980364,1139,201044,1899.59,9596320,258646,0.00944866,1.28651,1.28687,0.208733
246149978,69980364,15586,244783,3418.92,10288500,483230,0.0139671,1.97412,1.97412,0.47182
246146280,69980364,345,7286790,344793,368465000,50999300,0.0473175,6.99888,6.96004,0.476737
246150138,69980364,15663,281094,1084.1,10391400,156563,0.0038567,0.556976,0.592241,1.48429
246150511,69980364,15831,1559250,6425.95,68198400,899149,0.00412118,0.576655,0.545033,0.821083
246150880,69980364,15861,3125700,153463,159140000,23120700,0.0490971,7.39697,7.50958,0.336774
246158830,69980364,17470,978994,480.864,32928100,63809.5,0.000491182,0.0651787,0.0651918,1.21948
246151369,69980364,15991,7952190,433099,409095000,63247100,0.0544628,7.95342,7.889,0.393967
246154963,69980364,16686,1601740,1623.53,89350900,229754,0.00101361,0.14344,0.142941,0.760452
246153290,69980364,16277,99788.7,200.282,4165150,30124.1,0.00200707,0.301879,0.329111,1.39943
246150439,69980364,15791,209750,6784.44,13467300,1006200,0.0323454,4.79714,4.79754,0.315864
246154488,69980364,16585,104730,795.325,5056560,129635,0.00759405,1.2378,1.23781,0.153074
246158823,69980364,17469,429643,274.222,15020700,36807.2,0.000638257,0.0856692,0.0897481,0.985393
246154103,69980364,16474,558408,3344.35,27720700,507224,0.00598907,0.908339,0.911297,0.857641
246156275,69980364,17007,275920,22.5512,9409240,2934.68,8.17311e-05,0.010636,0.0107184,0.921173
246155053,69980364,16712,305660,1410.62,12348600,210322,0.00461502,0.688091,0.682558,0.546685
246146984,69980364,494,1210780,9480.99,66717900,1492670,0.00783045,1.23281,1.20618,0.594628
246147988,69980364,809,3345520,83473.3,188258000,12091200,0.0249508,3.61415,3.67578,0.750538
246156949,69980364,17192,182491,441.206,7551750,63857.4,0.00241769,0.349921,0.338863,0.53446
246145850,69980364,226,2089790,29891.8,110523000,4341780,0.0143037,2.07762,1.92821,1.41239
246151574,69980364,16035,29679900,1305950,1822820000,195067000,0.044001,6.57236,6.54631,0.297058
246155667,69980364,16875,249185,230.704,9029330,32665.4,0.000925838,0.131089,0.126239,0.738801
246146065,69980364,294,13869600,37395.5,740646000,5636120,0.00269623,0.406366,0.404464,1.37403
246148242,69980364,914,34969,66.7821,1584430,9326.94,0.00190975,0.26672,0,0
246150363,69980364,15718,69933.9,65.345,3082600,8599.51,0.000934383,0.122966,0.122967,0.155744
246155150,69980364,16722,248433,386.686,8993550,57452.2,0.0015565,0.231258,0.192169,1.23677
246154420,69980364,16565,577482,4879.33,29735800,836150,0.00844931,1.44792,1.47456,1.26867
246145041,69980364,50,279752,808.452,15188500,132929,0.00288989,0.475169,0.475169,1.00234
246156617,69980364,17100,594470,1090.88,22843800,154036,0.00183505,0.259115,0.259113,0.670511
246160627,69980364,124372424,32295.3,108.294,1468310,14973.5,0.00335325,0.463644,0,0
246145901,69980364,263,173895,576.06,7496910,84517.6,0.00331268,0.486026,0.486273,0.479474
246145586,69980364,194,7613060,22370.2,353937000,3223290,0.0029384,0.42339,0.442503,1.90188
246149095,69980364,1041,9965900,45841.8,414633000,6673820,0.00459987,0.669666,0.669666,0.673282
246156713,69980364,17123,4747080,96250.5,191363000,13838100,0.0202757,2.91508,2.80485,0.901504
246145589,69980364,195,314721,20418.3,20267000,2903530,0.0648775,9.22572,9.22572,0.260466
