id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213250942,69885744,15845,2966640,634.825,123553000,80950.9,0.000213988,0.0272871,0.0277515,0.543307
213250997,69885744,15917,6721590,6811.37,271644000,1084290,0.00101336,0.161315,0.153422,1.01048
213250442,69885744,715,906141,5288.05,23798700,749576,0.00583579,0.827218,0.824524,1.45997
213251281,69885744,16300,34708,4.17384,992335,520.319,0.000120256,0.0149913,0,0
213251219,69885744,16212,5692780,3115.93,230253000,402222,0.000547348,0.0706548,0.0768484,1.22459
213251457,69885744,16545,1055790,275.394,48906700,35233.9,0.000260841,0.033372,0.0377373,1.24679
213250148,69885744,302,6370200,7406.01,303138000,1006340,0.0011626,0.157976,0.160564,0.705753
213250673,69885744,1084,1727170,879.328,81275400,118016,0.000509116,0.0683291,0.052411,1.5552
213251353,69885744,16404,101760,39.8422,5179780,5436.34,0.000391529,0.0534229,0.0538812,0.559145
213251605,69885744,16738,802920,617.138,31374700,85801.8,0.000768617,0.106862,0.112391,0.895047
213251074,69885744,16013,9022550,22067.1,511671000,2995970,0.00244577,0.332054,0.332295,0.603542
213250420,69885744,685,1280760,2056.15,59756200,264917,0.00160542,0.206844,0.21737,0.783772
213250076,69885744,199,1428820,1082.23,63066200,146690,0.000757426,0.102665,0.0998612,0.57162
213250131,69885744,276,8306680,59679.5,354937000,8486140,0.00718452,1.0216,1.0127,1.52669
213251388,69885744,16442,822883,1139.99,40671900,149425,0.00138536,0.181588,0.186679,0.560893
213251465,69885744,16556,34185.2,47.0955,1660980,6307.59,0.00137766,0.184512,0,0
213250483,69885744,797,3910690,2737.8,171740000,349595,0.000700081,0.0893949,0.0953824,1.44096
213251585,69885744,16714,78040.8,1.17547,3219510,149.783,1.50622e-05,0.0019193,0.00215952,0.817516
213252124,69885744,17514,348760,186.363,10775500,24396.8,0.00053436,0.069953,0.0700274,0.696468
213251747,69885744,16947,20122400,142648,767041000,19950600,0.00708898,0.991459,1.00013,0.548312
213250016,69885744,104,4087770,14875.5,186596000,2125650,0.00363902,0.520001,0.531642,1.8537
213251044,69885744,15976,2562320,7571.03,123657000,1303680,0.00295476,0.50879,0.504151,1.10605
213252109,69885744,17490,203861,288.938,9455060,40382,0.00141733,0.198086,0.196618,0.310707
213250124,69885744,267,67925.6,33.672,3437560,5018.53,0.000495719,0.0738827,0.0741417,0.216292
213251223,69885744,16217,383516,62.298,15230600,8077.56,0.000162439,0.0210618,0.0210676,0.446032
213251542,69885744,16667,313729,170.751,16104600,26826.1,0.000544263,0.0855071,0.0854815,0.602706
213251793,69885744,17023,12366900,22190.8,466692000,2997250,0.00179437,0.24236,0.247511,0.911076
213251552,69885744,16678,11464700,35506.6,555923000,5963010,0.00309704,0.52012,0.569816,3.10621
213251079,69885744,16021,68742400,381751,3610980000,54118300,0.00555336,0.787263,0.77848,1.36279
213252203,69885744,111220734,463621,516.843,19030000,66085.7,0.0011148,0.142543,0.136074,0.768979
213251783,69885744,17000,34938.2,97.8218,1595460,12747.6,0.00279986,0.364863,0,0
213251548,69885744,16674,1710980,2543.02,83609600,409578,0.0014863,0.239383,0.269033,1.67018
213251364,69885744,16415,1445010,3058.92,74847300,397185,0.00211689,0.274867,0.278036,0.914695
213250603,69885744,981,629714,964.336,19214600,136879,0.00153139,0.217367,0.219348,0.650106
213250434,69885744,704,384590,2932.14,18993100,406775,0.00762405,1.05768,1.05752,1.08716
213250882,69885744,15767,2300810,1610.36,104673000,229727,0.000699912,0.0998461,0.119276,1.4315
213250454,69885744,741,330440,395.784,15326300,52470.4,0.00119775,0.158789,0.160043,0.456575
213251229,69885744,16227,290431,277.875,13227300,35620.3,0.000956767,0.122646,0.125359,0.685152
213250226,69885744,415,5630810,21848.6,302450000,3085580,0.00388018,0.547982,0.547385,0.585725
213251757,69885744,16959,824994,2488.14,40510400,333930,0.00301594,0.404766,0.384935,1.33012
213251056,69885744,15991,7512690,32301,335466000,4356720,0.00429953,0.579915,0.586971,1.36669
213250718,69885744,10686,1544320,15419.8,71885100,2166460,0.00998485,1.40285,1.39102,0.325968
213251643,69885744,16797,570561,208.684,24297900,28026.8,0.000365752,0.0491215,0.0532547,1.00894
213250456,69885744,746,2567850,6325.59,131184000,1074350,0.00246339,0.418386,0.429659,1.08293
213251523,69885744,16632,1120280,462.433,47666500,59259.9,0.000412782,0.0528973,0.0566454,1.12596
213251902,69885744,17179,101702,302.357,5316980,40132.5,0.00297297,0.394609,0.396113,0.338176
213250025,69885744,120,209814,9013.59,13467200,1276220,0.0429599,6.08262,6.08262,0.182192
213250485,69885744,803,16419300,5706.17,708709000,772993,0.000347528,0.0470783,0.0478238,1.91981
213250703,69885744,1129,64665000,65768.3,2821150000,9064810,0.00101706,0.140181,0.146637,1.46626
213251571,69885744,16699,3532760,3712.49,155750000,508063,0.00105088,0.143815,0.15002,0.802057
213252208,69885744,111220756,745786,2085.58,29369500,288321,0.00279649,0.3866,0.39043,1.00957
213250925,69885744,15819,7939990,3314.91,348708000,460447,0.000417496,0.0579909,0.0596698,1.29512
213250334,69885744,574,996855,1380.33,33673700,185143,0.00138469,0.185727,0.182536,0.98733
213250992,69885744,15912,1936850,2590.06,87394300,376209,0.00133726,0.194238,0.187894,0.902441
213250370,69885744,619,527951,135.924,17654600,17769.1,0.000257456,0.0336568,0.031949,0.818655
213250824,69885744,15667,2707880,1843.82,74119200,250648,0.000680908,0.0925627,0.100082,0.820238
213251290,69885744,16317,847329,1103.49,40019500,156279,0.00130232,0.184437,0.197048,1.12091
213251936,69885744,17233,174697,274.372,8558700,36117.3,0.00157056,0.206743,0.200168,0.503751
213251082,69885744,16024,9557040,54927.8,480989000,7941010,0.00574737,0.830907,0.828591,1.45818
213250706,69885744,1140,654091,1965.89,17745300,287146,0.00300553,0.439,0.433324,1.75397
213252048,69885744,17392,695757,352.22,21172400,44691.7,0.00050624,0.0642347,0.064293,0.511949
213250607,69885744,987,9162160,16152.2,343385000,2133440,0.00176292,0.232853,0.231501,1.16422
213251293,69885744,16322,5289760,6580.5,231508000,960961,0.00124401,0.181664,0.168259,1.55557
213251112,69885744,16065,2609190,19469.6,118552000,2765950,0.00746192,1.06008,1.07618,1.79439
213251592,69885744,16722,272596,5.123,11436600,729.252,1.87934e-05,0.00267521,0.00261058,0.575876
213251022,69885744,15948,843482,218.692,34412800,29897.1,0.000259273,0.0354448,0.0371015,1.32051
213250844,69885744,15698,137394,107.439,4584280,13383.7,0.000781976,0.0974112,0.0982777,0.667955
213250316,69885744,542,2504060,5167.83,106737000,879391,0.00206379,0.351186,0.353102,1.52169
213251268,69885744,16282,25084.8,7.43265,843755,1070.08,0.000296301,0.0426587,0,0
213251357,69885744,16408,34794.9,12.1887,1518450,1637.54,0.000350302,0.0470625,0,0
213250974,69885744,15882,238190,509.038,11653000,69660.3,0.00213711,0.292457,0.291822,0.496919
213250415,69885744,678,139876,2196.54,10217100,310309,0.0157035,2.21846,2.21846,0.161156
213251537,69885744,16662,104777,182.693,5110040,32374.8,0.00174364,0.308988,0.309016,0.438032
213251424,69885744,16487,3771910,1654.74,155059000,220078,0.0004387,0.0583464,0.0607304,1.14228
213252175,69885744,111220638,583161,586.935,28253800,79027,0.00100647,0.135515,0.133714,0.462931
213251232,69885744,16230,212389,104.813,10001300,13712.6,0.000493498,0.0645639,0.0675719,0.992877
213251966,69885744,17274,104055,393.218,2552430,53643.4,0.00377895,0.51553,0.515621,0.185742
213250033,69885744,132,27145.8,6.23343,1456740,832.65,0.000229628,0.0306733,0,0
213251634,69885744,16785,160731,244.586,7216260,43570.6,0.00152171,0.271078,0.284355,0.87321
213250553,69885744,906,482055,1521.51,24783600,249388,0.0031563,0.517344,0.534885,0.763958
213251145,69885744,16104,12252000,72242,459087000,9939200,0.00589635,0.811232,0.800824,1.39717
213249989,69885744,63,65789.1,73.6755,2997030,9367.44,0.00111987,0.142386,0.14511,0.666371
213251367,69885744,16418,556035,508.998,29676700,70147.3,0.000915407,0.126156,0.124513,0.475336
213251489,69885744,16589,222606,328.099,11332800,47482.3,0.0014739,0.213302,0.211751,0.293545
213250911,69885744,15804,799792,100.118,40708400,14051,0.00012518,0.0175684,0.0180097,0.457607
213250717,69885744,10684,1730790,17579,83058700,2467300,0.0101566,1.42553,1.40705,0.320276
213250850,69885744,15708,34969,7.95052,1140560,1091.3,0.000227359,0.0312078,0,0
213251294,69885744,16323,5289760,6580.5,231508000,960961,0.00124401,0.181664,0.168259,1.55557
213251333,69885744,16379,139876,1963.01,5908120,279699,0.0140339,1.99962,1.99962,0.624361
213252025,69885744,17360,11599.6,5.1068,256172,665.418,0.000440258,0.0573658,0,0
213250724,69885744,10694,1017170,215.875,42742200,28531.2,0.000212232,0.0280497,0.029392,0.817956
213252054,69885744,17400,594236,121.45,17802500,15297.8,0.00020438,0.0257437,0.0257429,0.282964
213251341,69885744,16390,342976,177.129,17838100,23190.4,0.000516448,0.0676154,0.0676827,0.539885
213251639,69885744,16791,893474,401.136,36965600,54384,0.000448962,0.060868,0.0627054,1.25795
213250593,69885744,969,564394,2839.53,28873800,504264,0.00503112,0.893461,0.888993,0.716303
213250183,69885744,348,2256640,969.612,94705900,128109,0.00042967,0.0567697,0.0600565,0.79735
213251385,69885744,16439,2937280,2797.15,146969000,380201,0.000952291,0.12944,0.137056,0.887335
213251349,69885744,16399,2368680,1396.56,111820000,186789,0.000589594,0.0788575,0.0789425,1.55037
213252108,69885744,17489,336499,492.264,15412000,63638.6,0.0014629,0.18912,0.191099,0.397017
213252217,69885744,111220786,90163.4,138.831,4594800,18280.8,0.00153977,0.202752,0.200647,0.267648
213250331,69885744,567,465642000,1590580,22332400000,227206000,0.00341588,0.487941,0.471439,1.76035
213250543,69885744,891,192075,232.024,9766400,31342.4,0.00120798,0.163178,0.16823,0.530886
213250018,69885744,106,127154,182.407,5815450,23533.5,0.00143454,0.185079,0.177508,0.317717
213250493,69885744,818,3391150,563.553,152331000,79571.5,0.000166184,0.0234645,0.024314,1.17823
213252016,69885744,17343,628743,350.198,19007400,46496.7,0.000556982,0.0739519,0.073912,1.21412
213250239,69885744,433,864776,2271.47,47158500,361405,0.00262666,0.417917,0.336558,0.46248
213250847,69885744,15701,361052,329.229,11777200,43319,0.000911861,0.11998,0.117041,0.475556
213251271,69885744,16287,597575,112.841,20712300,14770.7,0.000188831,0.0247177,0.0277635,1.29484
213250325,69885744,559,862022,331.35,36088600,44955.3,0.000384386,0.052151,0.0569199,2.33512
213250635,69885744,1033,3275120,32998.8,154944000,4633760,0.0100756,1.41484,1.39962,0.321466
213251817,69885744,17056,1671610,3767.16,69687000,495744,0.0022536,0.296566,0.287998,0.478446
213250676,69885744,1088,366245,29.3318,14997800,4109.97,8.00877e-05,0.0112219,0.011418,0.691587
213251878,69885744,17145,1821980,1096.99,61652400,154579,0.000602088,0.0848414,0.0855113,0.675073
213252070,69885744,17429,273216,386.853,13702700,52117,0.00141593,0.190754,0.192273,0.39572
213250294,69885744,510,288098,940.575,17882500,123392,0.00326477,0.428297,0.433654,0.114413
213251984,69885744,17300,930687,2964.8,41714700,408203,0.0031856,0.438604,0.434255,0.982511
213250251,69885744,450,1198360,488.846,28029600,64593.4,0.000407928,0.0539013,0.0530299,0.894122
213251733,69885744,16926,4823100,36713.2,224296000,5135270,0.00761195,1.06472,1.08904,0.402627
213250115,69885744,255,675352,4088.56,34838500,615812,0.00605397,0.911839,0.898518,0.524321
213251533,69885744,16651,32811200,82262.8,1567010000,13675800,0.00250716,0.416802,0.46406,3.028
213251644,69885744,16798,359555,86.3285,15700100,12427.9,0.000240098,0.0345646,0.0376224,0.93391
213251719,69885744,16900,104655,34.2998,4738230,4590.18,0.000327741,0.0438599,0.0438788,0.465753
213251987,69885744,17303,328300,803.535,17873100,104586,0.00244756,0.318567,0.321449,0.255589
213250455,69885744,743,659667,624.819,30096600,78788.6,0.000947174,0.119437,0.119065,0.431262
213251781,69885744,16997,174562,466.567,8086980,60480,0.00267278,0.346466,0.34645,0.754341
213251522,69885744,16631,2860260,2384.42,116294000,303781,0.00083364,0.106208,0.109082,0.969442
213250206,69885744,382,17663700,80936.8,955633000,11369100,0.00458209,0.643642,0.634286,0.852259
213251344,69885744,16393,493032,1056.18,26511900,151588,0.00214221,0.30746,0.310909,0.61478
213252178,69885744,111220656,28941.7,41.3481,953685,5499.34,0.00142867,0.190015,0,0
213250825,69885744,15669,2707880,1843.82,74119200,250648,0.000680908,0.0925627,0.100082,0.820238
213251452,69885744,16539,1255500,300.86,57674700,38440.3,0.000239634,0.0306176,0.0344047,1.28912
213250642,69885744,1042,799554,1461.75,36434600,243287,0.0018282,0.304278,0.333904,1.27641
213250946,69885744,15849,1441410,370.91,63924600,47283.5,0.000257324,0.0328036,0.0326101,0.48014
213250203,69885744,377,136963,200.681,6977900,25060.6,0.00146522,0.182974,0.181747,0.442039
213251582,69885744,16711,117940,26.0828,5235130,3332.5,0.000221152,0.0282557,0.0223942,0.769294
213250777,69885744,15591,69868.1,17.8484,1580030,2362.01,0.000255458,0.0338066,0.0338097,0.226607
213250748,69885744,10732,1460360,8662.51,70544700,1183060,0.00593176,0.810116,0.820029,0.411012
213251476,69885744,16571,425520,128.914,19605100,16559.6,0.000302956,0.0389161,0.0452768,1.092
213250406,69885744,668,416570,90.157,15801400,11320.6,0.000216427,0.0271758,0.0272853,0.800177
213251532,69885744,16650,36899600,85477.1,1734040000,14102000,0.00231647,0.382171,0.423866,3.13303
213250699,69885744,1121,1463320,4447.14,28779300,630104,0.00303908,0.4306,0.429069,1.79261
213251061,69885744,15997,2953130,13386.1,111711000,1861980,0.00453286,0.630511,0.662601,1.26644
213251506,69885744,16610,108747,7.27103,4802370,957.271,6.68622e-05,0.00880277,0.00862703,1.56051
213250088,69885744,216,314136,16.1365,7034530,2101.39,5.13678e-05,0.00668941,0.00709846,1.14232
213250404,69885744,664,1420850,2543.65,54846000,336458,0.00179023,0.2368,0.235096,1.22306
213250433,69885744,703,13984700,44574,687221000,5998900,0.00318735,0.428963,0.419507,1.40253
213251524,69885744,16633,741081,996.987,28149200,126747,0.00134531,0.17103,0.175947,0.79168
213251531,69885744,16649,40125300,89556,1877580000,14716800,0.00223191,0.366771,0.405227,3.14987
213251568,69885744,16696,845417,2195.2,41635200,358698,0.00259659,0.424286,0.443295,1.20042
213251355,69885744,16406,278702,19.6661,12184300,2641.27,7.05633e-05,0.00947704,0.00947407,0.636047
213250566,69885744,928,12933800,87660,644964000,12193300,0.00677759,0.942746,0.956059,0.507667
213251606,69885744,16739,69860.2,5.7336,2072820,724.159,8.20725e-05,0.0103658,0.0103704,0.995109
213252112,69885744,17496,802265,1464.6,32555100,190318,0.00182558,0.237225,0.257258,0.814287
213250820,69885744,15662,701402,491.519,22956800,66692.3,0.000700766,0.0950842,0.102214,0.70183
213250581,69885744,951,1218270,11515.1,65401700,1585840,0.009452,1.30172,1.29696,0.271453
213250563,69885744,922,419628,10686.5,27247900,1461350,0.0254666,3.48249,3.48249,0.309926
213250958,69885744,15862,2956270,1301.36,106620000,165481,0.000440202,0.0559761,0.0598255,0.690524
213251234,69885744,16232,509258,85.9154,20456100,11315.7,0.000168707,0.0222199,0.0240398,1.13911
213252228,69885744,111220822,172713,195.904,8691790,25425.4,0.00113427,0.147212,0.147638,0.319888
213250691,69885744,1109,61392,5.7997,2782950,763.24,9.447e-05,0.0124322,0.0124068,0.812288
213251240,69885744,16243,369655,511.324,16211400,63846.6,0.00138325,0.17272,0.17951,0.535803
213251778,69885744,16993,24331.3,27.2026,779435,4253.42,0.00111801,0.174812,0,0
213250441,69885744,714,8544870,17063.2,405462000,2746670,0.00199689,0.321441,0.327169,1.16579
213250969,69885744,15875,405784,326.159,18856000,43685.6,0.000803775,0.107657,0.0973263,2.10061
213250165,69885744,324,144016,10.8101,4488860,1315.18,7.50613e-05,0.00913213,0.00970857,0.762449
213251971,69885744,17280,1149440,3011.98,32940900,419000,0.00262038,0.364525,0.364406,1.11277
213251328,69885744,16367,69886.7,2.14934,2174380,269.195,3.07546e-05,0.00385188,0.00385218,0.278535
213251857,69885744,17112,299688,640.483,13754900,82077.2,0.00213716,0.273875,0.265908,0.315327
213250085,69885744,212,9900420,13036.5,375031000,1938690,0.00131676,0.195819,0.194534,1.20515
213251261,69885744,16271,176817,59.3369,6311110,8681.46,0.000335583,0.0490985,0.050677,0.446265
213251459,69885744,16547,59841.4,1.4402,2566310,203.699,2.40669e-05,0.00340398,0.00195784,0.255528
213251616,69885744,16762,724806,1882.85,34166800,267759,0.00259773,0.369421,0.384872,1.15997
213250303,69885744,523,1536470,443.487,53633100,58358.1,0.00028864,0.0379819,0.0401909,1.44675
213251274,69885744,16292,179419,93.7493,6136500,12385.5,0.000522515,0.0690309,0.0718525,0.400807
213250130,69885744,275,7747000,6877.85,354106000,974705,0.000887809,0.125817,0.130774,1.2354
213251986,69885744,17302,90163.4,138.831,4594800,18280.8,0.00153977,0.202752,0.200647,0.267648
213251310,69885744,16341,532351,604.816,23404600,90164.3,0.00113612,0.16937,0.211487,0.784552
213252153,69885744,17568,424712,431.07,14036100,58168.8,0.00101497,0.13696,0.149403,1.15764
213251450,69885744,16537,723806,1137.49,36843500,167956,0.00157153,0.232046,0.234633,0.669299
213252040,69885744,17380,2773200,1634.32,81769600,206404,0.000589327,0.0744278,0.0756629,0.92097
213251096,69885744,16041,3254850,5570.65,169590000,795698,0.00171149,0.244465,0.24358,0.864451
213251496,69885744,16599,411624,297.93,20086500,42550.5,0.000723791,0.103372,0.104325,0.700895
213250197,69885744,368,69938,1431.94,4637220,196871,0.0204744,2.81494,2.81494,0.406192
213250232,69885744,424,436876,176.237,16399900,23322.1,0.000403404,0.0533839,0.0527087,0.682665
213250770,69885744,15583,104907,7.59966,3508610,1069.77,7.24419e-05,0.0101973,0.0101973,1.07236
213251620,69885744,16767,304921,607.681,14337400,86023.6,0.00199291,0.282118,0.332186,1.29381
213250541,69885744,889,489022,1772.22,28053000,262403,0.003624,0.536588,0.536402,0.499544
213251194,69885744,16170,7161620,52472.9,384188000,7185590,0.00732697,1.00335,0.994623,1.1461
213251855,69885744,17110,485586,305.083,14855000,38907,0.000628279,0.0801238,0.0752836,1.23873
213251220,69885744,16213,3216460,1711.61,133801000,219050,0.000532143,0.0681031,0.0739773,1.19948
213252226,69885744,111220816,308910,646.863,16337700,83261.5,0.00209402,0.269533,0.269968,0.183638
213251678,69885744,16851,436547,517.794,20300300,69916.4,0.00118611,0.160158,0.159658,0.480263
213250582,69885744,952,4333980,19898.3,221242000,2661620,0.00459122,0.614127,0.601213,1.13863
213251952,69885744,17257,1243390,2767.89,48117000,356888,0.0022261,0.287029,0.276082,0.866779
213251988,69885744,17304,1957940,3804.89,76674500,487236,0.00194332,0.248852,0.245688,0.496311
213251346,69885744,16395,24962300,34638.4,1230720000,4793060,0.00138763,0.192012,0.204625,1.23371
213251493,69885744,16596,733592,457.012,35087800,66134.9,0.000622978,0.0901521,0.0934509,0.67685
213251337,69885744,16386,1946750,8833.79,103349000,1252530,0.0045377,0.643392,0.637886,1.06444
213251789,69885744,17012,518366,550.62,18890600,95258.3,0.00106222,0.183766,0.187576,0.608277
213250873,69885744,15753,1359940,115.841,50030500,16231.4,8.51807e-05,0.0119354,0.0119394,1.54048
213252237,69885744,111220852,1659760,3746.62,64177200,477597,0.00225732,0.28775,0.275584,0.750199
213252252,69885744,111220904,662029,1478,21004700,186700,0.00223252,0.282012,0.272035,0.409445
213251654,69885744,16813,48728400,347102,2423070000,48192200,0.0071232,0.988996,0.992181,0.551166
213250198,69885744,369,10266000,14384.7,482394000,1897500,0.0014012,0.184833,0.182498,0.727049
213251148,69885744,16109,2771200,7960.25,85690400,1095070,0.0028725,0.395161,0.386878,1.72072
213250107,69885744,243,279752,2700.32,16891800,369023,0.00965256,1.31911,1.31911,0.609206
213251572,69885744,16700,833725,522.68,38113100,70067,0.000626921,0.0840408,0.0864859,0.576142
213252235,69885744,111220848,273216,386.853,13702700,52117,0.00141593,0.190754,0.192273,0.39572
213250494,69885744,819,158208,261.733,8416560,36282.3,0.00165436,0.229333,0.224572,0.397165
213250687,69885744,1102,1216490,3642.7,67997000,522345,0.00299443,0.429385,0.436557,0.66818
213251792,69885744,17018,104691,5.15603,2878660,923.329,4.92499e-05,0.00881954,0.00883709,0.887817
213251736,69885744,16929,1523120,7855.63,71973500,1068510,0.00515758,0.701528,0.70786,0.452126
213250380,69885744,631,3390350,520.451,108238000,71170.7,0.00015351,0.0209921,0.0198777,1.64194
213251085,69885744,16027,16512600,108870,991149000,15132100,0.00659317,0.916396,0.907071,1.02278
213250073,69885744,194,6945270,4926.99,286959000,626911,0.000709402,0.0902644,0.0963367,0.863369
213250449,69885744,726,10700300,23187.1,567343000,3404160,0.00216696,0.318137,0.335969,1.04847
213251893,69885744,17167,528666,1172.4,21029300,155650,0.00221766,0.29442,0.2968,0.84419
213252086,69885744,17451,557336,460.263,17774800,59193.4,0.000825827,0.106208,0.1063,0.518895
213250991,69885744,15911,10220000,13172.4,428493000,1901780,0.00128889,0.186084,0.181,0.886919
213251694,69885744,16869,934645,2011.21,45133400,275300,0.00215185,0.29455,0.292273,1.04895
213251591,69885744,16721,985106,1737.38,44927100,292055,0.00176365,0.296471,0.311594,1.13334
213251940,69885744,17238,605410,1317.95,18932500,167583,0.00217695,0.27681,0.265318,0.649202
213252078,69885744,17440,1790560,4332.32,56537800,562322,0.00241953,0.314048,0.330498,0.87555
213251861,69885744,17117,33627.2,58.2322,1520870,7383.38,0.0017317,0.219565,0,0
213252093,69885744,17467,628849,223.021,17920100,28228.6,0.00035465,0.0448893,0.0449046,0.527682
213250495,69885744,820,2779390,3264.35,118842000,443203,0.00117449,0.159461,0.155349,0.981324
213250339,69885744,580,155481,6.33038,6705290,823.425,4.07149e-05,0.005296,0.00401651,0.871408
213250968,69885744,15874,494632,777.009,23575200,105091,0.00157088,0.212464,0.190239,1.4454
213252002,69885744,17325,240099,114.349,9546100,15092,0.000476257,0.0628572,0.0629354,0.365234
213252205,69885744,111220750,106665,20.4102,1371750,2690.22,0.000191349,0.0252212,0.0244129,0.307309
213250461,69885744,754,7016270,2385.83,257711000,317663,0.000340043,0.0452752,0.045887,1.09878
213251303,69885744,16333,1450390,1503.47,64318300,208896,0.0010366,0.144027,0.162416,1.0633
213250190,69885744,360,197099,359.022,9641210,56084,0.00182153,0.284547,0.285192,0.325615
213251258,69885744,16268,82110.8,36.6281,3219640,4571.97,0.000446082,0.0556805,0.0580071,0.386682
213250021,69885744,113,957281,249.621,26793900,33491.2,0.00026076,0.0349857,0.0304009,0.916163
213252116,69885744,17501,1847070,5154.61,61752200,681960,0.00279069,0.369211,0.391757,0.935959
213251589,69885744,16719,1257700,1742.51,56363700,292784,0.00138547,0.232793,0.243768,1.38153
213251017,69885744,15943,3031900,21048.4,161934000,2817570,0.00694233,0.929309,0.9158,1.26637
213251298,69885744,16328,4763850,6168.66,208903000,902249,0.00129489,0.189395,0.173045,1.57321
213250335,69885744,575,386768,466.858,20678400,62268.5,0.00120708,0.160997,0.17293,0.826773
213251242,69885744,16245,419709,79.4068,16736400,10448.8,0.000189195,0.0248954,0.0273834,1.34866
213250941,69885744,15844,2061400,324.296,90622100,42484.4,0.000157318,0.0206094,0.0216436,1.02205
213250833,69885744,15680,523509,522.427,12722000,68878.4,0.000997933,0.131571,0.143055,0.569863
213250292,69885744,507,38329000,44959.8,1628110000,6539360,0.001173,0.170611,0.170355,0.992435
213250678,69885744,1090,1119010,28200.8,79781600,3924610,0.0252016,3.50723,3.50723,0.342365
213251809,69885744,17045,536649,1085.4,23334800,139690,0.00202255,0.2603,0.264588,0.343449
213250312,69885744,534,391101,504.117,19214500,66097.9,0.00128897,0.169005,0.169441,0.266344
213250746,69885744,10729,677545,6301.86,36294600,866512,0.00930103,1.2789,1.27036,0.270013
213251216,69885744,16203,174370,277.447,7060530,42721.4,0.00159115,0.245005,0.245263,0.974086
213251982,69885744,17297,11358.7,3.71399,292116,486.982,0.000326972,0.0428729,0,0
213252239,69885744,111220858,106960,229.274,3849550,29969.6,0.00214355,0.280196,0.30108,0.70879
213250354,69885744,599,868842,404.665,40353200,53283.9,0.000465752,0.0613275,0.0622207,1.34619
213250628,69885744,1021,2935580,6986.24,162337000,957115,0.00237985,0.32604,0.319152,0.592164
213250860,69885744,15722,593513,267.199,16283000,40887.3,0.000450199,0.0688904,0.0729426,0.894625
213251629,69885744,16777,525856,299.163,23919600,44451,0.000568906,0.0845308,0.104929,1.56401
213250557,69885744,912,174300,1865.97,9641960,252408,0.0107055,1.44812,1.44786,0.174779
213250627,69885744,1020,2104550,1273.72,105674000,176045,0.000605222,0.0836499,0.085951,1.27777
213252200,69885744,111220728,455250,775.283,20078500,99615.7,0.00170299,0.218816,0.211211,0.402782
213250800,69885744,15617,693948,488.996,25343700,63234.4,0.000704657,0.0911226,0.096584,0.764895
213251430,69885744,16496,34442.9,8.92728,1188950,1113.1,0.000259191,0.0323171,0,0
213252219,69885744,111220790,34817.3,33.1646,1579690,4292.92,0.000952533,0.123298,0,0
213250387,69885744,639,546885,177.81,17531700,25742,0.000325132,0.0470702,0.0382728,1.0159
213251839,69885744,17090,69938,6.4505,1967350,1201.11,9.22316e-05,0.0171739,0.0171739,0.980679
213251972,69885744,17281,69807.7,23.273,2213750,3788.6,0.000333387,0.054272,0.0543179,0.640915
213250234,69885744,426,414736,105.138,15866100,14156.4,0.000253506,0.0341336,0.0520293,1.44204
213251963,69885744,17271,815588,966.831,26957200,132724,0.00118544,0.162734,0.162307,0.449152
213251969,69885744,17278,34822.4,10.9134,1231150,1503.42,0.000313401,0.043174,0,0
213251390,69885744,16446,513078,227.876,25940000,30432.5,0.000444135,0.0593136,0.0702514,0.907797
213251802,69885744,17036,2019150,3445.15,78758700,449155,0.00170624,0.222448,0.21801,0.556574
213250323,69885744,556,1050330,2065.32,52580600,347516,0.00196636,0.330865,0.35357,0.824725
213251097,69885744,16042,1809600,2588.32,96006900,397717,0.00143033,0.219782,0.221445,0.963833
213250943,69885744,15846,2923460,628.859,121586000,80206.9,0.000215108,0.0274356,0.0278084,0.544733
213251342,69885744,16391,136748,86.415,7198210,11533.3,0.000631927,0.0843392,0.0843587,0.482579
213250562,69885744,920,7725590,55600,418270000,7533020,0.00719686,0.975074,0.972635,0.398427
213250963,69885744,15868,1913690,1602.7,88756000,217029,0.000837488,0.113409,0.105641,1.78576
213251031,69885744,15959,2353810,6061.38,136077000,909987,0.00257513,0.386601,0.378637,0.867396
213251560,69885744,16687,2571720,1943.11,126956000,266842,0.000755568,0.10376,0.103824,0.719632
213250657,69885744,1062,1225850,6140.76,64758000,997870,0.00500938,0.814022,0.838518,1.18716
213251072,69885744,16011,3398870,6589.73,158441000,916651,0.0019388,0.269693,0.265687,0.563511
213250393,69885744,649,244783,741.417,13010000,99375.9,0.00302888,0.405976,0.405976,0.423742
213250940,69885744,15843,4507160,3226.44,219125000,481893,0.000715848,0.106917,0.106336,2.08037
213251661,69885744,16823,847643,4685.19,42098900,656081,0.00552732,0.774006,0.747182,0.646038
213251998,69885744,17318,2675140,3061.38,81167200,395860,0.00114438,0.147977,0.150341,0.739711
213250422,69885744,688,373504000,1475620,17966400000,209674000,0.00395075,0.561369,0.542856,1.63515
213250314,69885744,537,419249,34.3343,20701100,4705.28,8.18946e-05,0.0112231,0.0113879,0.453431
213251400,69885744,16457,209319,52.7966,9153610,7062.3,0.000252231,0.0337395,0.0338082,0.725187
213251896,69885744,17170,741655,1277.6,29352000,163459,0.00172264,0.220397,0.211275,0.559673
