id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212719511,69838622,503,3077270,8258.55,170074000,1041730,0.00268372,0.338525,0.338525,0.543365
212728613,69838622,16683,839256,2588.16,44999600,323781,0.00308387,0.385796,0.385796,0.373561
212729922,69838622,16902,839256,2882.48,40575600,368219,0.00343457,0.438744,0.438744,0.679926
212724742,69838622,15919,8007900,18154,388537000,2324130,0.00226702,0.290229,0.290229,0.45803
212719338,69838622,444,4930630,9293.52,293796000,1204750,0.00188485,0.24434,0.24434,0.750218
212721872,69838622,1105,384659,1867.3,19601000,232467,0.00485444,0.604344,0.604344,0.406702
212722568,69838622,10720,8497470,28013.8,464973000,3703210,0.00329672,0.435801,0.435801,0.46627
212719328,69838622,438,279745,1430.41,14894700,193789,0.00511324,0.692734,0.692737,0.271154
212721371,69838622,1042,1049070,2900.94,59204400,395187,0.00276525,0.376702,0.376702,0.808396
212720911,69838622,951,2307950,4297.65,128040000,563311,0.0018621,0.244074,0.244074,0.26329
212731602,69838622,17292,7378450,54091.6,357855000,6898090,0.00733103,0.934897,0.934897,0.537877
212724991,69838622,16036,4450040,26358,173139000,3583170,0.0059231,0.8052,0.795927,0.456604
212732918,69838622,111220692,839256,7654.83,42572400,972794,0.00912097,1.15912,1.15912,0.382574
212724716,69838622,15905,44291100,189941,2193450000,25264600,0.00428847,0.570423,0.5706,0.883238
212727094,69838622,16466,3741680,11132.8,200997000,1423130,0.00297535,0.380345,0.380345,0.583837
212731997,69838622,17406,594473,2066.17,23796900,254103,0.00347563,0.427442,0.427442,0.375134
212724194,69838622,15764,1014100,568.681,54206600,71561.4,0.000560773,0.0705664,0.0705664,0.336447
212731554,69838622,17275,3252110,10895.5,142734000,1385450,0.00335029,0.426016,0.426016,0.608207
212720575,69838622,891,209814,776.982,10122300,96726.6,0.00370319,0.461011,0.461011,0.275994
212719775,69838622,606,1468700,7846.68,87461600,1047870,0.00534261,0.713467,0.713467,0.435364
212724531,69838622,15861,3985580,18551.2,194017000,2376200,0.00465457,0.596198,0.596193,0.810504
212725743,69838622,16233,1398760,2451.26,70908000,306614,0.00175245,0.219204,0.219204,0.447117
212718607,69838622,118,349690,69.534,16206600,8961.17,0.000198845,0.025626,0.025626,0.541949
212730671,69838622,17078,69938,400.763,2861830,51969.3,0.00573026,0.743076,0.743076,0.0268271
212731668,69838622,17313,2587700,26011.9,129013000,3362570,0.0100521,1.29944,1.29944,0.447294
212723763,69838622,15709,104907,23.5103,4779330,2961.53,0.000224106,0.02823,0.02823,0.354526
212731737,69838622,17338,2832490,10651.1,125259000,1355990,0.00376034,0.478729,0.478729,0.374297
212724794,69838622,15947,1608560,8334.49,76823500,1041530,0.00518134,0.647491,0.647494,0.664376
212718966,69838622,255,874225,2596,48776500,354969,0.00296949,0.406038,0.406038,0.268905
212722072,69838622,10672,4580940,15166.2,251282000,2071100,0.00331073,0.452112,0.452112,0.370365
212729709,69838622,16853,34969,124.502,1611170,15658.7,0.00356036,0.447787,0,0
212718903,69838622,222,139876,217.162,4547350,26433.3,0.00155253,0.188977,0.188977,0.234064
212733109,69838622,111220796,34969,99.1488,1831280,12782.5,0.00283533,0.365538,0,0
212720114,69838622,718,2622680,10626,129762000,1330730,0.00405158,0.507395,0.507395,0.208655
212720727,69838622,922,34969,358.389,1950430,45348.8,0.0102488,1.29683,0,0
212721198,69838622,996,1118780,8995.79,44303200,1145060,0.00804071,1.02349,1.02354,0.380053
212718319,69838622,1,69938,79.0372,2697500,10181.4,0.0011301,0.145578,0.145578,0.963128
212722994,69838622,15590,1678510,438.115,83912800,56520.8,0.000261014,0.0336732,0.0336732,0.948144
212726061,69838622,16319,1084040,1234.1,60839300,160372,0.00113843,0.14794,0.14794,0.628484
212733132,69838622,111220824,1398760,9263.26,75938000,1152030,0.00662248,0.823606,0.823606,0.272333
212718618,69838622,123,419628,1770.08,19061000,222953,0.00421821,0.531311,0.531311,0.254971
212731642,69838622,17304,2342920,14736.3,110680000,1844850,0.0062897,0.787414,0.787414,0.328892
212732854,69838622,111220636,279752,1523.51,15860400,193795,0.00544594,0.692739,0.692739,0.548587
212731804,69838622,17359,69938,369.015,2618610,48235.3,0.00527632,0.689687,0.689687,0.713183
212732323,69838622,17488,1810300,9873.54,79401200,1218200,0.0054541,0.672929,0.671892,0.354944
212724936,69838622,16011,4335580,92550,250819000,12618300,0.0213466,2.91041,2.9105,0.243479
212728801,69838622,16717,1643540,4029.63,85390800,505422,0.00245179,0.30752,0.30752,0.417647
212718523,69838622,68,1363370,14578.2,60254700,1963120,0.0106928,1.4399,1.43992,0.35614
212724232,69838622,15770,2727580,1485.91,154446000,190950,0.000544771,0.070007,0.070007,0.593873
212732583,69838622,17538,5085020,20278.6,198781000,2597700,0.0039879,0.510853,0.510795,0.796427
212719713,69838622,585,419628,472.093,23294100,59707.4,0.00112503,0.142287,0.142287,0.187325
212722026,69838622,1129,94131500,224057,5006180000,28857400,0.00238026,0.306565,0.306562,0.868895
212719626,69838622,549,53257800,162235,2932690000,20982500,0.00304623,0.39398,0.39398,0.749539
212725613,69838622,16174,3566840,13549.3,185042000,1737920,0.00379868,0.487244,0.487244,0.375739
212731942,69838622,17392,699220,4361.71,35430100,555517,0.00623796,0.794481,0.794375,0.258921
212726083,69838622,16325,7588270,19808.3,380402000,2531740,0.00261039,0.333639,0.333639,0.488585
212719465,69838622,481,524239,1542.94,26792800,196606,0.0029432,0.375032,0.375026,0.621178
212732752,69838622,17595,34969,21.2578,899695,2665.64,0.000607903,0.0762287,0,0
212718600,69838622,112,69938,208.641,3021330,25880.2,0.00298322,0.370046,0.370046,0.0927294
212719586,69838622,532,692878,2906.4,21163500,399213,0.00419468,0.576166,0.586894,0.620963
212725710,69838622,16219,209814,158.746,11478300,20085.3,0.000756603,0.095729,0.095729,0.581936
212732377,69838622,17503,2132870,18462.1,101741000,2419780,0.00865602,1.13452,1.13445,0.459406
212728117,69838622,16574,384659,1054.09,21087000,131799,0.00274033,0.342639,0.342639,0.45558
212730173,69838622,16967,9651440,30182.6,482426000,3805300,0.00312726,0.394272,0.394272,0.598266
212726233,69838622,16352,8147780,27473.1,396887000,3455140,0.00337185,0.424059,0.424059,0.543636
212718961,69838622,250,2272980,3524.8,113224000,454574,0.00155073,0.19999,0.19999,0.428062
212724494,69838622,15849,1817780,9068.75,95067200,1149270,0.00498891,0.632236,0.632143,0.703093
212731847,69838622,17373,1748450,13514.7,86930300,1709390,0.00772955,0.97766,0.97766,0.391536
212724478,69838622,15843,5734920,21754.6,310725000,2779800,0.00379336,0.484715,0.484715,0.421129
212730083,69838622,16939,51345500,177439,2425660000,23685200,0.00345579,0.46129,0.461247,0.474386
212730979,69838622,17130,804287,4600.57,39380900,587135,0.00572006,0.730006,0.730006,0.381795
212732109,69838622,17443,1468170,9780.55,67506900,1257100,0.00666174,0.856237,0.856013,0.562201
212725605,69838622,16171,4266140,21924,210203000,2870290,0.00513907,0.672808,0.672811,0.475632
212727885,69838622,16539,1503670,3041.29,80498500,384381,0.00202258,0.255629,0.255629,0.459598
212729089,69838622,16764,944163,3474.69,48494000,446441,0.00368018,0.472843,0.472843,0.365797
212725314,69838622,16130,27488700,170138,1428510000,23515800,0.00618936,0.855471,0.855255,0.520168
212730401,69838622,17014,419628,350.011,20884000,44061.9,0.000834098,0.105002,0.105002,0.334906
212731365,69838622,17224,489566,2064.13,15592300,269651,0.00421625,0.550796,0.550796,0.977179
212724427,69838622,15817,1048960,1641.22,54643700,208046,0.00156462,0.198336,0.198333,0.337278
212724817,69838622,15956,40899600,282108,1962190000,36627400,0.00689758,0.895543,0.895419,0.620125
212721348,69838622,1038,5067610,47631.3,302849000,6134600,0.00939916,1.21055,1.21043,0.386417
212726464,69838622,16396,27555600,101257,1543510000,13071500,0.00367464,0.47437,0.47437,0.702416
212719294,69838622,418,944163,4482.7,35042900,558485,0.00474781,0.591513,0.591513,0.345208
212728641,69838622,16687,3112240,11526.8,182425000,1469030,0.0037037,0.472017,0.472017,0.38434
212728250,69838622,16599,524535,1687.25,29736500,213224,0.00321666,0.406501,0.406501,0.408318
212718856,69838622,199,1783420,4842.36,90013200,607685,0.00271521,0.340741,0.340741,0.386563
212719057,69838622,302,8917100,38617.4,520891000,5159020,0.00433072,0.578554,0.578554,0.460385
212724545,69838622,15865,1818340,9118.55,95175200,1153210,0.00501477,0.634212,0.634203,0.843044
212725786,69838622,16257,384659,1207.79,17551000,150334,0.00313991,0.390824,0.390824,0.310968
212731733,69838622,17337,244752,1571.43,11745800,200362,0.00642049,0.818634,0.818621,0.211958
212719607,69838622,541,664411,9270.99,36262400,1251850,0.0139537,1.88415,1.88415,0.413521
212733156,69838622,111220848,349690,1853.84,20879900,240487,0.00530139,0.687715,0.687715,0.400747
212726821,69838622,16428,1258880,6679.86,69964900,847138,0.00530617,0.672928,0.672928,0.433423
212731550,69838622,17273,104902,371.819,4520060,46180.6,0.00354445,0.440227,0.440229,0.136889
212727033,69838622,16456,279752,272.26,15933900,34947.4,0.00097322,0.124923,0.124923,0.662867
212724282,69838622,15788,244783,89.7082,14273600,11587,0.000366481,0.0473357,0.0473357,0.335386
212730745,69838622,17095,5315290,39301.8,244566000,5000960,0.00739411,0.940863,0.940863,0.47656
212719759,69838622,601,680050,5330.15,39478500,695708,0.00783788,1.02302,1.01665,0.423858
212720055,69838622,698,99806700,532894,4801490000,69723500,0.00533927,0.698586,0.697595,0.772696
212724524,69838622,15859,734349,2941.61,37425200,368138,0.00400574,0.501312,0.501312,0.290209
212720597,69838622,898,1818390,4278.76,99844600,544504,0.00235305,0.299443,0.299443,0.363626
212728900,69838622,16741,349690,1791.23,16132600,222249,0.00512235,0.635561,0.635561,0.544494
212721509,69838622,1062,1258510,9090.56,70850300,1156240,0.00722326,0.918734,0.91876,0.439455
212722092,69838622,10680,4265680,15195.4,207180000,2015400,0.00356224,0.472468,0.472468,0.322096
212719572,69838622,528,109125000,338465,5611710000,44735900,0.00310163,0.409952,0.409946,0.526963
212729873,69838622,16889,1923300,8646.82,97354400,1095650,0.00449584,0.569674,0.569674,0.501904
212727947,69838622,16548,1608570,3400.31,87368400,434017,0.00211387,0.269815,0.269815,0.481937
212724782,69838622,15942,8217540,55243.7,366673000,7032040,0.00672266,0.855736,0.855731,0.675791
212719471,69838622,484,1328820,11083.1,77745500,1557430,0.00834052,1.17204,1.17204,0.307107
212719662,69838622,566,1678460,8366.88,59696000,1050540,0.00498487,0.625897,0.625879,0.656744
212732499,69838622,17525,3356970,13302.9,148856000,1703900,0.00396276,0.50757,0.507567,0.605318
212725400,69838622,16138,838924,4412.35,42553300,591177,0.00525954,0.704685,0.704647,0.388992
212731178,69838622,17170,874225,7048.44,40073300,890734,0.00806251,1.01888,1.01888,0.285896
212727914,69838622,16544,1223920,2585.04,65219200,323424,0.00211211,0.264254,0.264254,0.374772
212732354,69838622,17494,1012770,7444.22,49345100,957450,0.00735039,0.945381,0.944436,0.568454
212719086,69838622,315,227599000,2553320,12377600000,341430000,0.0112185,1.50014,1.49799,0.552275
212725156,69838622,16089,34969,763.409,1993410,105160,0.021831,3.00723,0,0
212725201,69838622,16101,34969,116.553,1921430,14533,0.00333303,0.415598,0,0
212732783,69838622,17640,454597,654.436,12036300,81254.1,0.0014396,0.178739,0.178739,0.794298
212719488,69838622,494,1608570,4492.37,87765400,573378,0.00279277,0.356451,0.356451,0.502094
212720073,69838622,703,15001700,88676.3,762668000,11179100,0.00591109,0.74519,0.74519,0.514619
212720193,69838622,761,69938,89.751,3927550,11847.4,0.00128329,0.169398,0.169398,0.483828
212723159,69838622,15599,2902110,3272.73,148761000,413493,0.00112771,0.14248,0.142487,0.739493
212732152,69838622,17448,34969,498.469,1872500,64182,0.0142546,1.8354,0,0
212721972,69838622,1120,209814,107.519,12566600,13901.8,0.000512449,0.0662575,0.0662575,0.348083
212731323,69838622,17216,279752,1349.05,13839400,172413,0.00482232,0.616305,0.616305,0.581003
212728452,69838622,16648,69938,37.0557,3113070,4818.1,0.000529837,0.0688911,0.0688911,0.56836
212731548,69838622,17272,839250,4594.32,40806600,579377,0.00547431,0.690351,0.690349,0.340691
212719235,69838622,385,14116000,105668,752901000,14395200,0.00748565,1.01978,1.01877,0.414287
212731811,69838622,17361,1293850,7467.25,75075100,946492,0.00577134,0.73153,0.731531,0.362324
212719682,69838622,575,559504,3359.75,33464300,431720,0.00600487,0.771611,0.771611,0.372914
212720177,69838622,750,174845,1221.78,7257160,164648,0.00698779,0.941681,0.941681,0.232673
212724689,69838622,15881,244783,763.34,12891200,98178.6,0.00311843,0.401084,0.401084,0.270658
212725763,69838622,16247,6853920,12455.8,342504000,1571240,0.00181732,0.229247,0.229247,0.687387
212731841,69838622,17371,174845,952.096,10653400,123523,0.00544537,0.706473,0.706473,0.0784668
212730309,69838622,16997,594473,1143.72,33753700,144863,0.00192393,0.243683,0.243683,0.28906
212719243,69838622,391,4755610,21653.2,246220000,2996210,0.00455319,0.630037,0.630036,0.329698
212732547,69838622,17529,1678510,6620.2,77035800,843249,0.00394409,0.502379,0.502379,0.43389
212725905,69838622,16301,174845,246.728,8986910,30509.4,0.00141112,0.174494,0.174494,0.18085
212718551,69838622,83,1955330,3709.82,62840800,493419,0.00189728,0.252345,0.252302,0.548268
212719238,69838622,386,14424000,80472.4,681963000,10161300,0.00557908,0.704476,0.704304,0.467768
212720522,69838622,857,279752,3905.8,16806600,546152,0.0139616,1.95227,1.95227,0.338988
212724094,69838622,15752,10980300,8268.15,594514000,1066830,0.000753001,0.097159,0.097159,0.651776
212718454,69838622,38,874225,500.226,45697800,63366.1,0.000572194,0.0724825,0.0724825,0.484467
212718803,69838622,173,384372,659.072,18847700,89549.6,0.00171467,0.232977,0.233007,0.336343
212719041,69838622,291,7972890,53325.1,380636000,6723030,0.0066883,0.843236,0.843238,0.51177
212725079,69838622,16070,944163,10876.2,55474900,1380910,0.0115194,1.46258,1.46258,0.347305
212728272,69838622,16604,874225,1833.25,46486700,231247,0.00209701,0.264517,0.264517,0.640647
212731006,69838622,17140,524535,2614.08,27203600,330945,0.00498362,0.630931,0.630931,0.425358
212725590,69838622,16162,489566,727.025,25896100,91850.6,0.00148504,0.187616,0.187616,0.488542
212720332,69838622,811,4231250,24708.9,244328000,3188830,0.00583962,0.753639,0.753639,0.349892
212719855,69838622,634,314721,472.739,18659900,60176.4,0.00150209,0.191206,0.191206,0.266
212720637,69838622,906,524535,5966.2,30161200,790756,0.0113743,1.50754,1.50754,0.251341
212725673,69838622,16198,244783,188.471,12902400,24459.1,0.000769953,0.0999216,0.0999216,0.782867
212731421,69838622,17237,1608570,12636.1,75844300,1597760,0.00785547,0.993278,0.993278,0.290389
212720371,69838622,835,7658100,28362.7,391261000,3566790,0.00370363,0.465754,0.465753,0.832292
212719185,69838622,363,909194,10851.1,54847500,1392820,0.0119349,1.53193,1.53193,0.561126
212720038,69838622,691,839256,5084.58,49435400,656372,0.00605843,0.782088,0.782088,0.528999
212725164,69838622,16091,69938,1011.78,3851160,136826,0.0144668,1.95639,1.95639,0.471052
212732052,69838622,17426,3146420,17477.6,159142000,2175980,0.00555477,0.691574,0.691528,0.31494
212730199,69838622,16972,559504,3242.77,32458100,412786,0.00579579,0.737771,0.737771,0.280714
212725840,69838622,16279,34969,10.9223,1793730,1425.15,0.000312343,0.0407546,0,0
212719267,69838622,406,839256,2591.53,43104100,325589,0.00308789,0.387949,0.387949,0.470056
212727711,69838622,16501,174845,46.5507,8362910,5930.58,0.00026624,0.0339191,0.0339191,0.497237
212720090,69838622,708,1084040,1087.99,60648500,138727,0.00100365,0.127972,0.127972,0.244933
212720297,69838622,785,384579,644.111,20403700,89008.6,0.00167484,0.231444,0.231456,0.302956
212729737,69838622,16859,174845,475.234,7880460,59312.8,0.00271803,0.339231,0.339231,0.121249
212719716,69838622,587,419628,592.851,22718400,75649.5,0.0014128,0.180278,0.180278,0.253518
212719553,69838622,521,104907,101.123,5786440,12733.9,0.000963928,0.121382,0.121382,0.082754
212718807,69838622,175,804287,2881.48,35417300,396183,0.00358265,0.492589,0.492589,0.81989
212726363,69838622,16379,139876,372.706,7387890,50654.7,0.00266454,0.36214,0.36214,0.295497
212718628,69838622,135,384659,4308.19,20061100,545507,0.0112,1.41816,1.41816,0.189141
212731038,69838622,17152,174845,346.766,8004930,44148.9,0.00198328,0.252503,0.252503,0.799104
212719567,69838622,526,1433730,7010.27,53689300,901396,0.00488953,0.628707,0.628707,0.39148
212721882,69838622,1107,2237990,15588.4,116320000,2011070,0.00696538,0.898607,0.898607,0.465281
212722986,69838622,15589,4126160,4071.34,216924000,515449,0.000986714,0.124922,0.124929,0.888435
212730028,69838622,16929,1853360,15632.3,92006200,2002040,0.00843457,1.08022,1.08022,0.322011
212719458,69838622,478,1363790,20185.6,84024400,2637600,0.0148011,1.93402,1.93402,0.220185
212729062,69838622,16757,34969,27.1788,1792460,3529.28,0.000777225,0.100926,0,0
212729299,69838622,16796,69938,174.329,3695510,22328.4,0.00249262,0.31926,0.31926,0.00856207
212729865,69838622,16886,314721,902.591,13799000,113529,0.00286791,0.360728,0.360728,0.183332
212731663,69838622,17311,2587700,26011.9,129013000,3362570,0.0100521,1.29944,1.29944,0.447294
212720078,69838622,704,384659,3877.32,17286400,496457,0.0100799,1.29064,1.29064,0.421777
212722801,69838622,15568,24842000,25457,1164860000,3308450,0.00102476,0.13318,0.133179,0.889711
212729455,69838622,16802,34969,102.798,1866280,12992.9,0.00293968,0.371555,0,0
212733276,69838622,112892315,174845,451.935,9221440,57276.3,0.00258477,0.327583,0.327583,0.186997
212719016,69838622,279,69938,489.002,3772800,64009.8,0.00699194,0.915236,0.915236,0.168666
212719612,69838622,542,3007330,17461.8,167073000,2357320,0.0058064,0.783856,0.783856,0.402011
212729250,69838622,16787,69938,220.158,3128710,27565.4,0.0031479,0.394141,0.394141,0.407178
212724950,69838622,16016,68725600,786534,3684530000,105960000,0.0114446,1.54178,1.53829,0.484568
212720365,69838622,830,1293850,1091.88,69945000,139225,0.0008439,0.107605,0.107605,0.811381
212732813,69838622,17734,34969,3.77872,394694,449.072,0.000108059,0.012842,0,0
212725433,69838622,16139,699160,4027.49,35951600,543038,0.00576047,0.7767,0.776603,0.434148
212731114,69838622,17156,11050200,56676.9,484521000,7196790,0.00512905,0.651283,0.651282,0.594138
212718912,69838622,225,1188950,11381.2,69625900,1448000,0.00957255,1.21789,1.21789,0.340273
212725453,69838622,16142,2867450,18755.7,153867000,2673740,0.00654089,0.932445,0.932443,0.550847
212731452,69838622,17245,34969,85.6383,1819090,10953.5,0.00244898,0.313234,0,0
212718648,69838622,155,2238020,13962.4,114091000,1864470,0.00623873,0.833092,0.833092,0.316782
212726425,69838622,16390,349690,633.113,21195500,82360.4,0.0018105,0.235524,0.235524,0.113993
212718800,69838622,171,2832490,20211.5,165794000,2735330,0.00713559,0.9657,0.9657,0.390161
212719618,69838622,544,1153980,4595.41,59443000,570051,0.00398224,0.493988,0.493988,0.405122
212721327,69838622,1029,139876,217.438,6661940,27307.1,0.0015545,0.195224,0.195224,0.395708
212728331,69838622,16616,1153980,1945.74,63970800,246811,0.00168612,0.213879,0.213879,0.411304
212731262,69838622,17198,524535,2832.68,26275700,359630,0.00540036,0.685617,0.685617,0.391997
212724688,69838622,15880,349690,1215.42,18457500,154371,0.00347571,0.441452,0.441452,0.267871
212728260,69838622,16601,279752,885.252,13885900,114620,0.00316442,0.409721,0.409721,0.470869
212724514,69838622,15856,41613100,146144,2350770000,18416300,0.00351197,0.44256,0.44256,0.526352
212727059,69838622,16459,524535,1233.14,27870400,155580,0.00235092,0.296606,0.296606,0.392693
212721288,69838622,1014,1188950,4857.01,64448300,661331,0.00408514,0.556233,0.556233,0.407404
212732073,69838622,17433,1014080,8698.54,51533700,1101420,0.00857778,1.08613,1.08611,0.40432
212730779,69838622,17104,839256,7654.83,42572400,972794,0.00912097,1.15912,1.15912,0.382574
212729995,69838622,16924,60961800,228264,2900980000,30270100,0.00374437,0.496542,0.496491,0.540088
212731747,69838622,17341,104907,346.22,5402890,44197.7,0.00330025,0.421304,0.421304,0.260166
212731442,69838622,17242,1153980,7179.76,56112500,915631,0.00622175,0.793457,0.793457,0.432826
212727068,69838622,16461,1119010,2936.6,60700400,421867,0.00262429,0.377,0.377,0.755437
212731552,69838622,17274,104902,371.819,4520060,46180.6,0.00354445,0.440227,0.440229,0.136889
212725345,69838622,16135,2587190,15601,138153000,2164380,0.00603011,0.836574,0.836537,0.482876
212731609,69838622,17295,69938,312.761,2837400,40339.2,0.00447197,0.576786,0.576786,0.567716
212719247,69838622,393,34969,186.673,1978020,23270.9,0.00533824,0.665472,0,0
212725620,69838622,16178,244783,590.648,12552500,82324.5,0.00241294,0.336316,0.336316,0.420337
212731200,69838622,17176,664411,4137.74,31542000,524755,0.00622768,0.789805,0.789805,0.425098
212721387,69838622,1045,34969,708.022,2056690,93300.2,0.0202471,2.66808,0,0
212725821,69838622,16271,209814,758.385,9607400,97031.8,0.00361456,0.462466,0.462466,0.081504
212725557,69838622,16152,69938,280.918,4046220,38431.8,0.00401667,0.549512,0.549512,1.04463
212724744,69838622,15922,8007900,18154,388537000,2324130,0.00226702,0.290229,0.290229,0.45803
212730187,69838622,16970,2272980,10892.8,113191000,1371230,0.00479227,0.603272,0.603272,0.324354
212725259,69838622,16115,14756900,72817.5,810116000,10221900,0.00493448,0.692689,0.692689,0.544823
212726070,69838622,16322,7588270,19808.3,380402000,2531740,0.00261039,0.333639,0.333639,0.488585
212718635,69838622,143,209814,2264.17,10582200,286936,0.0107913,1.36757,1.36757,0.18027
212726200,69838622,16343,2028200,5444.47,106542000,691616,0.00268438,0.341,0.341,0.571134
212732770,69838622,17614,34969,228.75,1686280,30299.8,0.00654152,0.866477,0,0
212718937,69838622,238,139876,119.165,6546240,14981.5,0.000851931,0.107105,0.107105,0.227378
212724538,69838622,15863,1397990,5702.16,60879800,743249,0.00407882,0.531655,0.531684,0.814377
212726483,69838622,16401,559504,308.426,32856500,39902.1,0.000551248,0.071317,0.071317,0.23998
212730433,69838622,17026,629442,3682.47,31234000,474778,0.00585037,0.754285,0.754285,0.585776
212724733,69838622,15914,15306400,47289.3,624094000,6345080,0.00308952,0.414539,0.414595,1.04891
212720768,69838622,930,2028200,3642.42,120611000,463484,0.00179589,0.228519,0.228519,0.560594
212721297,69838622,1017,19861400,71196.3,997318000,9484590,0.00358465,0.477538,0.477539,0.346225
212725951,69838622,16313,15036700,41221.8,773107000,5347810,0.00274142,0.355651,0.355651,0.654285
212729257,69838622,16788,104907,408.458,4466880,53521.8,0.00389352,0.510183,0.510183,0.392691
212719353,69838622,453,62002700,770369,3481450000,103197000,0.0124248,1.6644,1.66224,0.4788
212720836,69838622,942,5699950,33336.4,288520000,4183280,0.00584855,0.733915,0.733915,0.485747
212720556,69838622,883,279752,1208.44,13721900,149945,0.00431969,0.535993,0.535993,0.357128
212724511,69838622,15855,8322620,28443.8,451909000,3606160,0.00341765,0.433297,0.433297,0.355052
212724974,69838622,16028,6988170,95699.5,432305000,12454000,0.0136945,1.78215,1.78185,0.226518
212732677,69838622,17568,454437,2464.34,19915200,319035,0.00542284,0.702046,0.701972,0.53203
212724400,69838622,15808,69938,67.6419,4389960,8502.32,0.00096717,0.121569,0.121569,0.351901
212730965,69838622,17123,5944730,22316.6,273381000,2846480,0.00375401,0.478824,0.478824,0.582058
212730994,69838622,17135,34969,46.7538,1688590,5954.81,0.00133701,0.170288,0,0
212720709,69838622,919,944163,9447.78,57501000,1206290,0.0100065,1.27762,1.27762,0.400837
212724866,69838622,15978,174845,1071.86,9745150,149863,0.00613033,0.857118,0.857118,0.329089
212725320,69838622,16131,13222200,89418.9,692352000,12142000,0.00676278,0.918302,0.917726,0.487937
212729176,69838622,16776,629442,2760.68,30117300,350561,0.00438592,0.556939,0.556939,0.29371
212729487,69838622,16811,104907,220.862,5677680,28121.5,0.00210531,0.268061,0.268061,0.302868
212726793,69838622,16423,10770500,49053.7,581013000,6186870,0.00455447,0.57443,0.57443,0.515001
212732369,69838622,17499,34968.9,309.823,1533850,39297.7,0.00885998,1.12379,0,0
212719659,69838622,565,699380,6433.14,37852200,860598,0.00919835,1.23052,1.23052,0.232582
212724904,69838622,15996,874225,4904.99,40618800,606802,0.00561068,0.694103,0.694103,0.421632
212732760,69838622,17603,34326.4,182.357,1352110,23005.4,0.00531245,0.670195,0,0
212725834,69838622,16277,174845,186.078,8688990,23854.1,0.00106425,0.13643,0.13643,1.33238
212720144,69838622,731,3671740,35561.6,217412000,4857900,0.00968522,1.32305,1.32305,0.385828
212728599,69838622,16681,1678510,4913.52,90856300,613285,0.00292731,0.365374,0.365374,0.334523
212719211,69838622,375,31346400,190236,1649100000,26413300,0.00606882,0.842625,0.84254,0.520385
212721917,69838622,1111,2831870,41256.7,185224000,5611320,0.0145687,1.98149,1.98142,0.154726
212721659,69838622,1079,1293850,3325.58,70465200,471914,0.00257029,0.364736,0.364736,0.633113
212722148,69838622,10693,419628,2016.62,16885700,259849,0.00480574,0.619236,0.619236,0.25236
212725009,69838622,16041,4247000,34483.9,240768000,4500700,0.0081196,1.05974,1.05916,0.323063
212725042,69838622,16058,18878800,187059,939261000,23936600,0.00990843,1.26791,1.26779,0.479948
212724555,69838622,15870,2098140,8046.09,111219000,1003060,0.00383487,0.478073,0.478073,0.400151
212725661,69838622,16195,69938,409.796,3818240,52551.1,0.00585942,0.751396,0.751396,0.112722
212726838,69838622,16430,2133110,8443.67,107225000,1062850,0.00395839,0.498262,0.498262,0.243502
212725849,69838622,16282,34969,121.301,1682880,15432.9,0.00346882,0.441331,0,0
212730704,69838622,17086,1398760,2168.23,69122600,275241,0.00155011,0.196775,0.196775,0.299858
212720265,69838622,765,104907,1113.96,5302360,140021,0.0106186,1.33471,1.33471,0.18927
212725032,69838622,16052,209620,2695.04,10168300,376268,0.0128568,1.795,1.79413,0.607771
212725795,69838622,16262,34969,8.85796,1758650,1159.49,0.000253309,0.0331576,0,0
212719286,69838622,414,174845,206.03,10170300,26463.4,0.00117836,0.151354,0.151354,0.521076
212721851,69838622,1102,1433730,24646.5,88017100,3175930,0.0171905,2.21516,2.21516,0.231151
212727631,69838622,16493,629442,1931.77,32473900,242399,0.00306902,0.385101,0.385101,0.500574
212729278,69838622,16793,944163,3331.67,48052000,420619,0.00352871,0.445494,0.445494,0.528816
212729952,69838622,16908,419628,1472.46,19733400,183388,0.00350896,0.437026,0.437026,0.523729
212731844,69838622,17372,1014100,6554.82,56983200,816111,0.00646368,0.804764,0.804764,0.310006
212720060,69838622,700,454594,689.446,24814800,88958.1,0.00151662,0.195687,0.195687,0.207575
212726212,69838622,16348,2028200,5444.47,106542000,691616,0.00268438,0.341,0.341,0.571134
212718979,69838622,262,3636780,10576.4,176059000,1347160,0.00290818,0.370427,0.370427,0.380329
212732088,69838622,17438,2097610,15824.6,97812700,2051290,0.00754414,0.977918,0.977731,0.578061
212718849,69838622,195,349690,3081.67,22139900,394235,0.00881258,1.12738,1.12738,0.516952
212725222,69838622,16109,2168080,13352.9,85537700,1753000,0.00615885,0.808549,0.808549,0.572585
212718413,69838622,17,2412860,10131.4,135506000,1269630,0.00419893,0.526195,0.526195,0.429062
212719165,69838622,351,3426960,3923.39,193568000,495595,0.00114486,0.144616,0.144616,0.465162
212718484,69838622,52,594473,5182.51,26220000,681184,0.00871783,1.14586,1.14586,0.548751
212719001,69838622,272,279751,161.229,13810600,20749.8,0.000576331,0.0741725,0.0741726,0.919377
212727250,69838622,16476,1293850,3018.29,67871500,381447,0.00233279,0.294815,0.294815,0.489246
