id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255479794,69816751,16597,174845,585.842,7256790,72689.6,0.00335064,0.415737,0.415737,0.327165
255468774,69816751,196,384622,10319.1,25169200,1399970,0.0268292,3.63987,3.63983,0.189532
255474445,69816751,10731,734349,4674.61,34550400,606417,0.00636566,0.825788,0.825788,0.411683
255482867,69816751,17562,2087530,14589.4,59362800,1921060,0.00698885,0.920254,0.903514,0.793559
255482241,69816751,17268,927948,6596.73,30780400,824609,0.00710895,0.888637,0.87481,0.499723
255482100,69816751,17164,1084040,11160.6,44190300,1436760,0.0102954,1.32537,1.32537,0.29746
255472982,69816751,880,209814,746.122,9355580,93135.8,0.00355611,0.443897,0.443897,0.302627
255476010,69816751,15793,1853340,12702.3,86751800,1590360,0.00685374,0.858108,0.858108,0.36587
255482812,69816751,17532,908056,6920.01,33172800,894837,0.00762068,0.985442,0.986324,0.561914
255479803,69816751,16602,804287,5362.42,32881500,673065,0.0066673,0.836847,0.836847,0.547012
255474383,69816751,10722,9791320,76664.3,467744000,10685100,0.00782982,1.09128,1.09128,0.527452
255482267,69816751,17295,69938,910.542,3250620,121218,0.0130193,1.73323,1.73323,0.0346957
255468514,69816751,112,69938,736.405,3172740,96418.1,0.0105294,1.37862,1.37862,0.106334
255475376,69816751,15633,417836,4519.35,13836900,601515,0.0108161,1.4396,1.43644,0.717042
255479248,69816751,16426,174845,277.209,7842610,34184.6,0.00158546,0.195514,0.195514,0.185759
255482338,69816751,17337,225228,764.472,4782960,96298.4,0.00339422,0.42756,0.420762,0.530464
255473879,69816751,1117,10031800,66951.6,369248000,8374010,0.00667396,0.834749,0.834545,0.513564
255483376,69816751,111220900,244766,2776.33,11268200,352970,0.0113428,1.44208,1.44207,0.313356
255469801,69816751,342,6886830,74960.5,284431000,9514630,0.0108846,1.38157,1.38183,0.460845
255473792,69816751,1079,1293850,7459.47,57445900,1050590,0.00576531,0.811987,0.811987,0.589052
255471699,69816751,723,4161310,88223.3,201996000,11679300,0.0212008,2.80663,2.80663,0.352271
255473366,69816751,969,699380,15181.2,38525500,2143570,0.0217066,3.06495,3.06495,0.250004
255480950,69816751,16770,349690,2333,15140400,308829,0.00667164,0.883152,0.883152,0.302883
255472458,69816751,829,524535,6431.16,23953400,888341,0.0122607,1.69358,1.69358,0.32598
255476481,69816751,15910,2330680,38884.4,112426000,5202320,0.0166837,2.2321,2.23101,0.70266
255482545,69816751,17404,104907,510.774,4411710,64241.9,0.00486883,0.61237,0.61237,0.105173
255476241,69816751,15862,3956090,54872.2,147530000,7032090,0.0138703,1.77754,1.77486,0.340813
255468488,69816751,104,4336140,86591.9,190144000,11106200,0.0199698,2.56131,2.56131,0.35989
255476193,69816751,15850,63249.8,747.993,2251320,98236.2,0.011826,1.55315,1.64932,0.825267
255477579,69816751,16039,5104290,129471,266778000,17848300,0.0253652,3.49673,3.49616,0.333264
255478630,69816751,16269,384648,2281.95,14892300,278854,0.00593255,0.724959,0.724955,0.296843
255482405,69816751,17352,35448200,306585,1255400000,39538700,0.00864883,1.11539,1.1106,0.752366
255470384,69816751,426,769317,9308.33,34749500,1207930,0.0120995,1.57013,1.57013,0.261075
255482668,69816751,17438,1353060,16302.9,44462600,2162280,0.012049,1.59807,1.71815,0.640462
255472420,69816751,822,19792500,298010,886707000,40491000,0.0150568,2.04578,2.04578,0.511212
255482154,69816751,17198,523268,4193.83,17933200,528438,0.00801469,1.00988,1.0081,0.442282
255473274,69816751,942,3147210,53255.8,143050000,6865680,0.0169216,2.18151,2.18151,0.322164
255476588,69816751,15935,2412860,35235.5,103128000,4537270,0.0146032,1.88045,1.88045,0.309733
255475323,69816751,15628,314717,260.867,10992100,31739.2,0.000828894,0.10085,0.100849,0.416335
255482878,69816751,17569,391269,4987.71,12810500,665215,0.0127475,1.70015,1.58732,0.567365
255473288,69816751,943,8186370,97170.8,249933000,13073100,0.0118698,1.59693,1.59236,0.74548
255472793,69816751,843,2377890,29298.7,106153000,3995760,0.0123213,1.68038,1.68038,0.34905
255481657,69816751,16970,2272980,18789.2,86567000,2355350,0.0082663,1.03624,1.03624,0.432794
255472371,69816751,814,664411,10517.4,31036500,1347370,0.0158296,2.02792,2.02792,0.302355
255479306,69816751,16439,3601810,36802.8,165140000,4903360,0.0102179,1.36136,1.36136,0.692933
255482209,69816751,17237,1608420,14465.8,55996100,1873340,0.00899378,1.16471,1.16474,0.560199
255482399,69816751,17344,314721,1541.68,11418000,191899,0.00489856,0.609742,0.609742,0.259569
255482836,69816751,17546,34969,572.839,1708550,71867.3,0.0163813,2.05517,0,0
255480677,69816751,16705,2902430,19681,119417000,2483180,0.00678089,0.855552,0.855552,0.441374
255477323,69816751,15989,3564660,87742.3,164197000,11690900,0.0246145,3.27965,3.27867,0.504504
255478322,69816751,16171,2727580,38377.3,116958000,5449270,0.0140701,1.99784,1.99784,0.39752
255468372,69816751,63,69938,283.144,3125420,34836.9,0.00404849,0.498112,0.498112,0.0557613
255480532,69816751,16678,13777800,158480,653474000,20369800,0.0115026,1.47846,1.47846,0.47618
255480540,69816751,16680,13777800,158480,653474000,20369800,0.0115026,1.47846,1.47846,0.47618
255481237,69816751,16862,139876,1224.32,5632920,170287,0.00875292,1.21742,1.21742,0.384818
255479729,69816751,16536,1608570,16362.4,72933400,2144630,0.010172,1.33325,1.33325,0.443743
255471914,69816751,747,174845,3512.4,8215470,505945,0.0200886,2.89368,2.89368,0.195452
255473253,69816751,934,559504,9101.7,21161700,1199770,0.0162674,2.14435,2.14435,0.510608
255481729,69816751,17002,34969,120.788,1581610,15063.2,0.00345415,0.430759,0,0
255475467,69816751,15669,3280580,5338.29,87941900,649453,0.00162724,0.197969,0.196481,0.745987
255482218,69816751,17244,1141140,7915.13,39527600,1008170,0.00693619,0.883482,0.879021,0.373327
255479479,69816751,16472,1503670,15537.6,64390200,1948700,0.0103331,1.29597,1.29597,0.562082
255470861,69816751,564,1363790,2794.42,59460200,345470,0.00204901,0.253316,0.253316,0.52397
255482303,69816751,17317,863720,4336.8,23635300,559488,0.00502107,0.647766,0.627668,0.467195
255480769,69816751,16720,1119010,7047.16,46668300,875243,0.00629769,0.78216,0.78216,0.20231
255479736,69816751,16543,139876,468.926,5696570,57911.1,0.00335244,0.414017,0.414017,0.119825
255469143,69816751,259,244783,2862.3,7763480,374047,0.0116932,1.52808,1.52808,0.552617
255479548,69816751,16480,594473,3732.05,25683800,461509,0.00627791,0.776334,0.776334,0.320842
255482317,69816751,17326,251893,291.59,3803190,36641.9,0.00115759,0.145466,0.159726,0.343733
255477367,69816751,16008,8250670,86833.2,239107000,12073700,0.0105244,1.46336,1.46618,1.14383
255483143,69816751,111220828,34969,201.926,1582540,25288.3,0.00577442,0.723165,0,0
255473027,69816751,894,1808240,30932.5,72834000,4344620,0.0171064,2.40268,2.39522,0.683704
255478749,69816751,16300,34969,215.548,1456700,26554.3,0.00616396,0.759366,0,0
255478046,69816751,16136,2447830,38906.6,107931000,5570640,0.0158943,2.27574,2.27574,0.335132
255479109,69816751,16405,209814,328.308,9601380,40557.2,0.00156476,0.193301,0.193301,0.525939
255479683,69816751,16519,11644700,106496,509954000,14317500,0.00914545,1.22953,1.22953,0.691597
255481954,69816751,17086,1398760,6506.25,50444900,807970,0.00465144,0.577633,0.577633,0.60733
255479360,69816751,16451,769318,12728,38641400,1831980,0.0165446,2.3813,2.3813,0.516517
255471422,69816751,655,2059920,32538.6,74048800,4274910,0.0157961,2.07529,2.07353,0.680393
255475570,69816751,15680,642597,864.434,12512500,109901,0.00134522,0.171026,0.167425,1.24099
255482155,69816751,17199,34969,194.537,1452470,24206.2,0.00556313,0.692218,0,0
255473402,69816751,981,78285.7,431.173,1567430,62170.3,0.00550769,0.794146,0.800278,0.0546486
255469083,69816751,238,69938,212.608,2491560,26254.4,0.00303995,0.375395,0.375395,0.0393433
255479755,69816751,16567,104907,441.517,4389960,59705.7,0.00420865,0.56913,0.56913,0.393332
255482915,69816751,17592,221391,290.696,2911500,40070.4,0.00131304,0.180994,0.175565,0.632348
255474118,69816751,10692,1433730,7010.2,57548400,996572,0.00488949,0.695091,0.695091,0.637635
255482789,69816751,17519,309641,6879.66,12904200,930822,0.0222182,3.00613,3.01405,0.342092
255480763,69816751,16719,1433730,8827.51,57741000,1101660,0.00615703,0.768386,0.768386,0.264827
255477392,69816751,16013,11889500,354039,639124000,46491200,0.0297776,3.91029,3.91029,0.355767
255479353,69816751,16450,1258880,15929.7,60357900,2287060,0.0126538,1.81673,1.81673,0.689465
255468200,69816751,38,559504,1173.92,24282100,144763,0.00209814,0.258734,0.258734,0.306953
255477791,69816751,16107,2657640,50274.3,109440000,6769230,0.0189169,2.54708,2.54708,0.406032
255478371,69816751,16192,1328820,15245.8,55876100,2046440,0.0114731,1.54004,1.54004,0.519085
255483016,69816751,111220690,174845,2345.38,7404420,302069,0.013414,1.72764,1.72764,0.209559
255474409,69816751,10726,279752,2597.43,13847200,346821,0.00928475,1.23975,1.23975,0.253182
255476614,69816751,15939,2482760,44817.4,106314000,5902230,0.0180514,2.37729,2.37731,0.473264
255479437,69816751,16463,629442,3734.81,27987900,538701,0.00593352,0.855839,0.855839,0.576669
255473578,69816751,1038,2552740,59233.9,139779000,7620330,0.0232041,2.98516,2.98516,0.102599
255477870,69816751,16117,14162400,260349,691105000,39681800,0.0183831,2.80191,2.8019,0.42549
255481904,69816751,17056,1958260,15665.3,66484800,1971370,0.00799958,1.0067,1.0067,0.367713
255483045,69816751,111220724,664411,6955.27,26395500,903985,0.0104683,1.36058,1.36058,0.337263
255468369,69816751,61,104903,967.114,3446270,126266,0.00921916,1.20365,1.20369,0.705707
255479046,69816751,16387,1084040,14427.3,55919700,1893470,0.0133088,1.74668,1.74668,0.252512
255475314,69816751,15626,1536040,6637.37,54115700,861290,0.00432109,0.56072,0.560685,1.35864
255477467,69816751,16025,6538910,172375,316021000,23583200,0.0263615,3.60659,3.60651,0.274912
255477789,69816751,16102,2657640,50274.3,109440000,6769230,0.0189169,2.54708,2.54708,0.406032
255482134,69816751,17183,1147980,6432.23,36170800,807012,0.00560311,0.702986,0.700826,0.543352
255468155,69816751,27,209814,1528.45,9004590,208277,0.00728479,0.992676,0.992676,0.357166
255476492,69816751,15913,10510800,133588,429786000,17874400,0.0127095,1.70056,1.68012,0.912953
255483032,69816751,111220704,384657,5673.6,14630000,736519,0.0147498,1.91474,1.91474,0.243666
255479782,69816751,16589,279752,3894.68,13814400,569655,0.0139219,2.03628,2.03628,0.370243
255482097,69816751,17163,349690,2938.96,14245000,389494,0.00840448,1.11383,1.11383,0.250455
255471298,69816751,634,244783,1881.26,11222000,234944,0.00768543,0.959803,0.959803,0.156635
255482684,69816751,17449,581075,10052,23944700,1313610,0.017299,2.26066,2.25481,0.451503
255482223,69816751,17249,69857,542.188,1989290,71467.6,0.00776139,1.02306,1.02292,0.198819
255482624,69816751,17410,1362060,8821.64,48354500,1100520,0.00647671,0.807982,0.807925,0.192712
255471697,69816751,720,489566,6690.93,24594100,838238,0.0136671,1.71221,1.71221,0.33341
255482235,69816751,17262,111002,295.636,2359080,38026.3,0.00266333,0.342572,0.336091,0.361825
255481719,69816751,16999,34969,101.106,1540770,12546.2,0.0028913,0.358782,0,0
255479133,69816751,16409,18288800,190956,815990000,24181600,0.0104412,1.32221,1.32221,0.690195
255482537,69816751,17400,2093590,12397.3,73540200,1544600,0.00592155,0.737775,0.737062,0.310228
255473907,69816751,1121,279752,3591.66,8519500,483930,0.0128387,1.72985,1.72985,0.410947
255472224,69816751,785,382324,824.551,10730700,98772.1,0.00215668,0.258346,0.257929,0.442786
255479053,69816751,16389,139876,991.129,6489950,127454,0.00708577,0.911195,0.911195,0.103665
255469076,69816751,236,1841970,29548.9,86249600,3915120,0.016042,2.12551,2.12382,0.736536
255476488,69816751,15912,2637300,46771.9,127036000,6189160,0.0177348,2.34678,2.32854,0.675009
255480788,69816751,16725,5105460,47650,198765000,6039340,0.00933315,1.18292,1.18292,0.470492
255482075,69816751,17151,69938,302.009,2464370,37014.4,0.00431824,0.529245,0.529245,0.161087
255471924,69816751,748,174823,348.144,6266840,42338.2,0.00199141,0.242178,0.242176,0.162227
255482510,69816751,17388,204307,339.899,3516660,42298.4,0.00166367,0.207033,0.255521,0.834145
255479012,69816751,16375,44760300,452539,1984810000,59192100,0.0101103,1.32242,1.32242,0.743202
255470504,69816751,460,174845,1698.46,7938340,213899,0.0097141,1.22336,1.22336,0.312859
255473245,69816751,929,139876,2158.49,7212860,273296,0.0154315,1.95385,1.95385,0.0431417
255480566,69816751,16683,839256,5887.06,36618400,741383,0.00701461,0.883381,0.883381,0.533655
255481380,69816751,16883,1328820,10865.3,53662300,1369210,0.00817667,1.03039,1.03039,0.31956
255482122,69816751,17176,664242,5104.29,22945100,652202,0.00768439,0.981874,0.981823,0.379186
255483126,69816751,111220814,34969,590.644,1357370,81449.2,0.0168905,2.32918,0,0
255478483,69816751,16248,1503570,9904.76,59179400,1280680,0.00658748,0.851755,0.851752,0.863836
255482138,69816751,17188,905804,5516.38,29259600,695300,0.00609003,0.767605,0.76568,0.524759
255477105,69816751,15966,209814,5592.36,13262900,757673,0.0266539,3.61116,3.61116,0.312317
255478391,69816751,16197,454597,4943.55,21286400,641192,0.0108746,1.41046,1.41046,0.359073
255476566,69816751,15930,13145900,207974,532076000,27399000,0.0158205,2.08423,2.08411,0.482307
255478345,69816751,16180,174845,1307.05,8012520,169543,0.00747548,0.969679,0.969679,0.212878
255482936,69816751,17614,34962,178.287,1375620,22280.4,0.00509944,0.637275,0,0
255473051,69816751,898,1188950,9865.23,50306800,1224930,0.00829746,1.03027,1.03027,0.61786
255472720,69816751,830,1014090,3040.78,41507400,371128,0.00299852,0.36597,0.36597,0.323359
255478361,69816751,16186,4196280,55186.5,192165000,7319750,0.0131513,1.74434,1.74434,0.485869
255482501,69816751,17383,825019,5890.6,22957100,744151,0.00713996,0.901981,0.94349,0.726627
255476049,69816751,15806,905805,10288.6,37553400,1301300,0.0113585,1.43663,1.43604,0.318828
255474650,69816751,15568,19464700,72645.2,659561000,9328930,0.00373215,0.479273,0.476695,1.1383
255469550,69816751,318,34969,186.273,1515520,23176,0.00532681,0.662759,0,0
255471877,69816751,741,419628,3591.38,18592100,443421,0.00855849,1.0567,1.0567,0.165329
255481969,69816751,17093,10734300,85773.2,371696000,10995700,0.00799056,1.02435,1.02428,0.590809
255482390,69816751,17340,2027180,10616.8,67622500,1325690,0.00523722,0.65396,0.65381,0.280507
255473821,69816751,1094,594473,13830.6,27266100,1935740,0.0232654,3.25623,3.25623,0.190671
255482967,69816751,111220632,559504,7426.92,23610500,953837,0.0132741,1.70479,1.70479,0.274297
255470122,69816751,398,1668340,3995.7,39434000,498472,0.00239502,0.298783,0.275137,0.91318
255478758,69816751,16302,174845,1447.61,6956630,178330,0.00827942,1.01993,1.01993,0.180854
255482900,69816751,17585,104907,735.277,4386830,91947.2,0.00700885,0.876464,0.876464,0.0669933
255469491,69816751,308,734349,24712.2,42550500,3353500,0.0336519,4.56663,4.56663,0.229339
255472128,69816751,773,839219,8192.8,36366000,1045970,0.0097624,1.24636,1.24634,0.323111
255468477,69816751,103,34969,75.3843,1505640,9225.25,0.00215575,0.263812,0,0
255470547,69816751,473,2421520,34747.2,97801900,4477440,0.0143493,1.84902,1.86236,0.323427
255483115,69816751,111220796,34969,216.276,1564660,27054.3,0.00618479,0.773666,0,0
255468568,69816751,154,874225,5458.93,36856300,687848,0.00624431,0.786809,0.786809,0.260254
255482844,69816751,17550,764188,2033.26,19864300,254638,0.00266068,0.333214,0.332456,0.717622
255470663,69816751,504,3252110,62914.9,151387000,9646190,0.0193459,2.96614,2.96613,0.339022
255472947,69816751,872,384659,1973.53,15626400,251062,0.00513059,0.652687,0.652687,0.323927
255473602,69816751,1042,874225,15419.7,40234100,1986580,0.0176381,2.27239,2.27239,0.263353
255472862,69816751,854,3105090,35698.8,90255400,4789710,0.0114969,1.54253,1.5402,0.550953
255478002,69816751,16130,21540900,401290,986813000,59341700,0.0186292,2.75484,2.75484,0.342789
255482004,69816751,17110,559501,1552.37,15327600,201845,0.00277457,0.360758,0.360757,0.556596
255473552,69816751,1031,944163,2948.22,32446200,368315,0.00312258,0.390097,0.390097,0.716293
255471234,69816751,622,69938,1203.06,3443950,157400,0.0172018,2.25057,2.25057,0.451737
255471100,69816751,604,349690,1264.25,13959400,155876,0.00361535,0.445754,0.445754,0.217598
255482799,69816751,17526,314721,2817.16,13327200,357578,0.00895129,1.13618,1.13618,0.234152
255482917,69816751,17594,221391,290.696,2911500,40070.4,0.00131304,0.180994,0.175565,0.632348
255470049,69816751,378,69938,1392.58,3657420,175443,0.0199117,2.50855,2.50855,0.0683371
255482452,69816751,17361,1293850,13253,62208500,1684670,0.010243,1.30206,1.30206,0.248407
255475288,69816751,15619,628525,2634.08,22699300,338579,0.00419089,0.538689,0.538705,1.49229
255480088,69816751,16666,559504,1055.04,22688600,129526,0.00188566,0.231501,0.231501,0.366384
255476619,69816751,15940,6463770,114574,264890000,14949500,0.0177256,2.31281,2.31128,0.62337
255482785,69816751,17514,377548,7378.72,14987300,998476,0.0195438,2.64464,2.64718,0.465242
255482934,69816751,17612,34962,178.287,1375620,22280.4,0.00509944,0.637275,0,0
255468558,69816751,146,7583940,54138.6,273114000,6788580,0.00713859,0.895127,0.894822,0.422335
255473873,69816751,1111,2832490,89042.4,160809000,12103200,0.0314361,4.27299,4.27299,0.17457
255476948,69816751,15960,1747720,38827,108019000,5236280,0.0222158,2.99607,2.99641,0.235552
255482262,69816751,17290,11039100,76808.2,365208000,9832080,0.00695782,0.890658,0.876808,0.609781
255473983,69816751,10672,4580940,40629.5,248802000,5931810,0.00886925,1.29489,1.29489,0.36025
255475807,69816751,15725,979096,6290.93,38778300,886856,0.00642525,0.905791,0.905778,0.453766
255476983,69816751,15963,804236,26446,53177100,3643090,0.0328834,4.52987,4.52991,0.169134
255468332,69816751,52,34969,885.098,1803180,118808,0.0253109,3.39754,0,0
255481392,69816751,16890,244783,1287.44,10531800,161036,0.00525952,0.657873,0.657873,0.214851
255473846,69816751,1104,314721,1441.11,13839900,177550,0.00457902,0.56415,0.56415,0.165023
255481541,69816751,16957,524535,2901.63,19280000,368520,0.00553182,0.702564,0.702564,0.232895
255482403,69816751,17347,488880,1868.58,13469200,232136,0.00382217,0.474832,0.474512,0.376758
255482124,69816751,17178,664242,5104.29,22945100,652202,0.00768439,0.981874,0.981823,0.379186
255479762,69816751,16575,384659,3393.75,16545500,423386,0.00882274,1.10068,1.10068,0.343168
255476222,69816751,15858,3846380,59430,172776000,7504540,0.0154509,1.95106,1.95109,0.374889
255469016,69816751,226,2246300,13758.1,95084900,1736580,0.00612479,0.773086,0.77688,0.773672
255478429,69816751,16219,139876,309.9,6073270,38042.7,0.00221554,0.271975,0.271975,0.229803
255482396,69816751,17343,1922270,10056.2,63339400,1255940,0.00523144,0.653364,0.653207,0.288194
255478956,69816751,16341,1014100,6406.78,41688100,886477,0.00631769,0.874151,0.874151,0.708343
255473825,69816751,1097,35230500,201934,1351530000,25742400,0.00573178,0.730684,0.730028,0.923642
255478489,69816751,16252,104907,231.292,4300080,28301.9,0.00220473,0.269781,0.269781,0.152953
255473737,69816751,1067,489566,7056.82,17342000,890490,0.0144144,1.81894,1.81894,0.224752
255478657,69816751,16277,104899,431.206,4112850,53863.6,0.00411067,0.51348,0.513499,0.46166
255481955,69816751,17087,69938,453.698,2602080,56032.8,0.00648715,0.801178,0.801178,0.0683783
255473125,69816751,909,4825720,89261.3,207743000,11953600,0.018497,2.47706,2.47706,0.389658
255482112,69816751,17170,874190,8134.11,30018100,1056840,0.00930473,1.20894,1.20895,0.510488
255470492,69816751,454,314721,5167.15,13587300,787806,0.0164182,2.50319,2.50319,0.247435
255476218,69816751,15857,35388600,518475,1698990000,66255800,0.0146509,1.87223,1.87223,0.332613
255481674,69816751,16975,1084040,8924.64,39979500,1110700,0.00823276,1.02459,1.02459,0.231312
255483020,69816751,111220692,839256,9562.3,33997100,1243320,0.0113938,1.48145,1.48145,0.345743
255482968,69816751,111220634,524535,2901.63,19280000,368520,0.00553182,0.702564,0.702564,0.232895
255482989,69816751,111220664,1188950,13817.7,43574400,1797040,0.0116218,1.51145,1.51145,0.474032
255476360,69816751,15899,804287,8581.99,36347400,1111990,0.0106703,1.38258,1.38258,0.264126
255475802,69816751,15722,979096,6290.93,38778300,886856,0.00642525,0.905791,0.905778,0.453766
255483117,69816751,111220798,1355960,9854.66,45530600,1251330,0.00726767,0.922842,0.901131,0.445094
255478030,69816751,16134,4301190,80098.9,195128000,11798000,0.0186225,2.74296,2.74296,0.291761
255478990,69816751,16363,209814,1597.01,8948710,196537,0.00761153,0.936722,0.936722,0.126892
255483065,69816751,111220754,209814,1744.43,8418430,218650,0.00831416,1.04212,1.04212,0.210065
255479078,69816751,16395,31157400,332334,1406100000,43791500,0.0106663,1.40549,1.40549,0.768939
255478708,69816751,16290,489566,2226.34,20715700,275057,0.00454758,0.561838,0.561838,0.264292
255478038,69816751,16135,2028200,35412,90339400,5396580,0.0174598,2.66077,2.66077,0.173703
255479884,69816751,16620,69938,498.061,2613760,64608.3,0.00712146,0.923794,0.923794,0.293573
255471264,69816751,626,1084040,9694.3,49193300,1215550,0.00894276,1.12131,1.12131,0.30058
255473378,69816751,975,34969,404.502,1423990,53356.4,0.0115675,1.52582,0,0
255475797,69816751,15721,34955.9,181.227,902598,24538.7,0.00518446,0.701992,0,0
255482822,69816751,17538,3754940,25192.1,112164000,3272750,0.00670907,0.871586,0.862288,0.871171
255468211,69816751,39,7728150,185398,328934000,24487100,0.02399,3.16856,3.16856,0.48388
255471572,69816751,674,34969,512.769,1768010,63995.8,0.0146635,1.83007,0,0
255479384,69816751,16456,209814,649.127,8869250,79864.5,0.00309382,0.380644,0.380644,0.331892
255479746,69816751,16555,34969,263.995,1533730,33727,0.0075494,0.964483,0,0
255479869,69816751,16616,874225,5062.62,36631100,629761,0.00579098,0.720365,0.720365,0.221325
255473662,69816751,1052,1188950,10724.4,47598300,1410230,0.0090201,1.18612,1.18612,0.323018
255473010,69816751,889,349690,7406.22,18864100,939634,0.0211794,2.68705,2.68705,0.135808
255475875,69816751,15764,454597,496.837,19573200,60435.2,0.00109292,0.132942,0.132942,0.302748
255482226,69816751,17251,2607750,10818.3,74885600,1360620,0.00414852,0.521758,0.487984,0.720589
255469478,69816751,307,1654080,8068.98,46107600,1018980,0.00487822,0.616042,0.622685,0.750364
255479333,69816751,16446,629442,7847.23,29046900,998466,0.012467,1.58627,1.58627,0.400157
255468720,69816751,189,559504,948.181,25127900,116779,0.00169468,0.208719,0.208719,0.325639
255474066,69816751,10686,2027900,10005.5,94896200,1356650,0.00493392,0.668994,0.668961,0.308812
255482664,69816751,17436,109744,884.142,3626980,114348,0.00805641,1.04196,1.00824,0.253559
255471231,69816751,621,1014100,16866.5,39581300,2203670,0.016632,2.17303,2.17303,0.227651
255473891,69816751,1120,139876,275.24,6416550,34208.9,0.00196774,0.244566,0.244566,0.480069
255479183,69816751,16417,244783,3607.02,11063600,454021,0.0147356,1.85479,1.85479,0.292803
255476458,69816751,15905,43397600,553322,1843080000,73688800,0.0127501,1.69799,1.69367,0.848643
255473151,69816751,912,279752,919.72,13388500,114908,0.00328763,0.410749,0.410749,0.530355
255481950,69816751,17085,1538640,7470.53,55732800,926976,0.00485529,0.602466,0.602466,0.571317
255469555,69816751,320,3190840,11894.9,62572200,1568900,0.00372782,0.491689,0.480594,1.47999
255479607,69816751,16495,2028200,16893.5,81035300,2113640,0.00832931,1.04212,1.04212,0.532497
255482531,69816751,17398,68357.5,243.689,1786810,29642.2,0.00356492,0.433635,0.433676,0.256524
255470171,69816751,411,1713210,13357.1,70103200,1739550,0.00779653,1.01537,1.01546,0.557204
255472254,69816751,795,12973500,62072.7,532451000,7684120,0.00478458,0.592293,0.592293,0.49749
255474816,69816751,15592,804287,1433.12,32144500,173232,0.00178185,0.215386,0.215386,0.196381
255477781,69816751,16096,69938,809.504,3153640,105283,0.0115746,1.50537,1.50537,0.117552
255470671,69816751,505,139876,639.306,5947040,78577.5,0.00457052,0.561765,0.561765,0.170402
255471698,69816751,721,1818390,51889.3,98738700,7165250,0.0285359,3.94044,3.94044,0.236052
255468399,69816751,77,69938,816.278,2833510,105193,0.0116715,1.50409,1.50409,0.161557
255474208,69816751,10703,8672260,144158,410789000,21792000,0.0166229,2.51285,2.51283,0.473977
255480638,69816751,16697,6399330,63298.1,302867000,8268830,0.00989137,1.29214,1.29214,0.465775
255477585,69816751,16040,5525100,150654,301170000,20713300,0.0272672,3.74894,3.74894,0.291727
255477398,69816751,16015,1958260,41880.1,98564800,5397300,0.0213864,2.75617,2.75617,0.31725
255471412,69816751,653,34969,157.823,1296860,19280.4,0.00451322,0.551357,0,0
255479734,69816751,16541,1468700,11834,61506000,1486510,0.00805748,1.01213,1.01213,0.524528
255469467,69816751,305,454597,8438.37,22834600,1114840,0.0185623,2.45236,2.45236,0.196334
255469121,69816751,254,19182400,271414,826910000,36709600,0.0141491,1.91371,1.91005,0.621502
255476305,69816751,15876,244783,3215.57,10773000,419634,0.0131364,1.71431,1.71431,0.2663
255475406,69816751,15659,837562,940.241,25363000,115303,0.00112259,0.137665,0.137636,0.577704
255473669,69816751,1054,874225,14413,43093300,1821680,0.0164866,2.08376,2.08376,0.178987
255470103,69816751,394,4404630,89474.5,196397000,12392600,0.0203137,2.81353,2.72531,0.636489
255482939,69816751,17615,34962,178.287,1375620,22280.4,0.00509944,0.637275,0,0
255473675,69816751,1056,7937950,80863.9,411777000,11831000,0.010187,1.49044,1.49044,0.364793
255475612,69816751,15687,209474,512.065,8127190,67344.3,0.00244453,0.321493,0.321077,0.586035
255482059,69816751,17141,104802,305.287,2010830,37331.5,0.00291299,0.35621,0.356149,0.270398
255471691,69816751,712,69938,1976.3,3636080,264326,0.0282579,3.77944,3.77944,0.052539
255468363,69816751,56,11154600,174394,545741000,22065600,0.0156343,1.97817,1.97819,0.283564
255482955,69816751,111220572,209814,2120.34,9740780,272950,0.0101058,1.30091,1.30091,0.246391
255479088,69816751,16399,2482800,6525.97,113352000,810439,0.00262847,0.326422,0.326422,0.486933
255475252,69816751,15609,592990,5170.76,23282200,668567,0.00871981,1.12745,1.12642,0.829853
255468365,69816751,59,524535,1165.85,23180000,144121,0.00222263,0.274759,0.274759,0.281577
255473313,69816751,950,244783,7285.86,11498600,961686,0.0297646,3.92873,3.92873,0.247404
255475384,69816751,15656,209814,246.592,7355480,30007.1,0.00117529,0.143017,0.143017,0.297024
255480833,69816751,16736,1084040,11640.7,44794300,1503260,0.0107382,1.38672,1.38672,0.305627
255470616,69816751,495,2937400,61152.3,140312000,9228700,0.0208185,3.1418,3.1418,0.357904
255474352,69816751,10710,1958260,10657.4,91242900,1348280,0.00544227,0.688507,0.688507,0.523281
255481716,69816751,16998,209814,957.066,9255390,119039,0.0045615,0.567353,0.567353,0.243396
255481279,69816751,16871,349690,3377.28,13722100,431671,0.00965793,1.23444,1.23444,0.324753
255478270,69816751,16152,34969,323.248,1461500,40860.7,0.00924386,1.16848,0,0
255475532,69816751,15676,139875,247.058,5162800,30024.1,0.00176628,0.21465,0.21465,0.215215
255477362,69816751,16004,57372900,1338070,2482520000,179349000,0.0233223,3.12603,3.12531,0.558272
255479069,69816751,16393,524535,5964.32,26145800,784646,0.0113707,1.49589,1.49589,0.236165
255480715,69816751,16711,174845,794.15,6874560,107218,0.00454202,0.613219,0.613219,0.246035
