id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212795289,69838759,987,10197500,815440,570887000,127833000,0.0799645,12.5357,12.5265,0.290814
212796332,69838759,15611,130667,6056.87,7057850,832467,0.0463536,6.37091,6.33142,0.145638
212795584,69838759,1054,874225,104674,64768300,15585100,0.119734,17.8273,17.8273,0.158272
212798468,69838759,16013,11458400,1577430,864057000,245086000,0.137666,21.3892,21.3955,0.10232
212802912,69838759,111220636,279752,21961.1,19058800,3375270,0.0785021,12.0652,12.0652,0.158369
212792148,69838759,88,1745440,138153,120690000,19547400,0.0791508,11.1991,11.1985,0.183639
212793750,69838759,556,1328820,138521,93379500,20813600,0.104243,15.6632,15.6632,0.167068
212802698,69838759,17416,9058400,787332,543114000,123809000,0.0869173,13.6678,13.5188,0.276012
212796123,69838759,10732,1153980,71658.8,88754100,12517400,0.0620973,10.8472,10.8472,0.119809
212795136,69838759,944,594473,30414.7,46644300,5600970,0.0511624,9.42174,9.42174,0.0654823
212802189,69838759,17204,419619,31646.3,22653300,4988500,0.0754167,11.8882,11.8881,0.183085
212803160,69838759,111220900,34969,3551.06,2507070,545960,0.101549,15.6127,0,0
212794678,69838759,851,1328820,113892,88465500,17499200,0.0857089,13.169,13.169,0.229977
212793102,69838759,359,2272980,153525,153787000,21674200,0.0675431,9.53555,9.53555,0.163274
212797444,69838759,15759,314721,24233.7,20847200,3532480,0.0770005,11.2242,11.2242,0.136199
212798050,69838759,15922,8007900,641782,513965000,93771200,0.0801436,11.7098,11.7098,0.298148
212801892,69838759,17039,1328820,128389,82254600,20601400,0.0966188,15.5035,15.5035,0.125751
212793639,69838759,491,559390,24317.1,21011200,3531250,0.0434708,6.31268,6.31199,0.517896
212801926,69838759,17053,6119580,454285,333444000,70060700,0.0742348,11.4486,11.4486,0.317379
212796021,69838759,1140,523012,22545.2,21569600,3432790,0.0431064,6.56349,6.52823,0.434323
212796132,69838759,10737,839256,64715.3,63939600,10703600,0.0771103,12.7537,12.7537,0.19656
212798152,69838759,15954,279501,7687.45,9881460,1134560,0.0275042,4.05922,4.05793,0.501651
212794708,69838759,859,69938,6285.61,5210500,972590,0.0898741,13.9065,13.9065,0.114714
212802139,69838759,17143,1888220,198011,115497000,31795300,0.104866,16.8387,16.8386,0.201245
212801749,69838759,16958,559504,53818.8,36106600,8340060,0.0961902,14.9062,14.9062,0.0872414
212801297,69838759,16809,143429000,8727190,9461730000,1475360000,0.0608468,10.2864,10.2361,0.312879
212794692,69838759,854,2839580,188669,164730000,32566100,0.0664426,11.4686,11.3685,0.430246
212796228,69838759,15585,244776,15230.1,16158600,2097740,0.0622204,8.57003,8.57002,0.112091
212793332,69838759,414,139876,11213.8,8578420,1595410,0.0801695,11.4059,11.4059,0.046747
212799501,69838759,16218,104907,8584.09,7117480,1199850,0.0818258,11.4373,11.4373,0.181524
212796062,69838759,10694,1319880,85959,91789400,13889200,0.0651263,10.5231,10.5589,0.18204
212797797,69838759,15868,1620090,160715,126360000,24838700,0.0992016,15.3317,15.4395,0.0923397
212793412,69838759,430,2370030,206050,162361000,32015600,0.0869398,13.5085,13.5021,0.370822
212798198,69838759,15964,314654,23069.3,25955400,3503620,0.0733166,11.1348,11.1353,0.131695
212803103,69838759,111220762,664411,62697.6,42054700,9888320,0.0943656,14.8828,14.8828,0.114712
212803114,69838759,111220782,34969,3213.56,2223470,512827,0.0918975,14.6652,0,0
212801301,69838759,16814,42452400,2412170,3054030000,425185000,0.0568206,10.0156,10.0156,0.191098
212798355,69838759,15994,907385,100063,61176300,14703500,0.110276,16.2043,16.2289,0.0790184
212794035,69838759,630,1223620,165329,90667200,25208900,0.135114,20.6019,20.6021,0.0535814
212800902,69838759,16649,45005100,4038720,2996060000,618040000,0.0897392,13.7327,13.7327,0.21625
212800859,69838759,16628,104907,10985.8,6813900,1674170,0.104719,15.9586,15.9586,0.0893599
212802161,69838759,17175,559504,41853.2,32189400,6447770,0.074804,11.5241,11.5241,0.108035
212793955,69838759,599,874225,82148.2,57440400,11679700,0.0939669,13.3601,13.3601,0.150862
212798083,69838759,15935,2629410,279751,179225000,42136900,0.106393,16.0252,16.0112,0.128817
212802307,69838759,17259,104874,5669.84,4136560,878437,0.0540635,8.37615,8.376,0.190861
212801976,69838759,17084,34969,3343.42,2426620,500801,0.0956108,14.3213,0,0
212802688,69838759,17398,69226.7,5157.31,3738390,786655,0.0744989,11.3635,11.3634,0.0731893
212798615,69838759,16041,4004240,489886,312637000,77359000,0.122342,19.3193,19.3331,0.0982147
212800923,69838759,16662,104907,9590.28,7293270,1370240,0.091417,13.0615,13.0615,0.0724304
212800227,69838759,16448,139876,12349.9,8717770,1838000,0.0882921,13.1402,13.1402,0.0462967
212801106,69838759,16705,2832490,249195,180453000,37238000,0.0879772,13.1468,13.1468,0.190381
212794559,69838759,814,839256,88308.3,59342600,13299700,0.105222,15.847,15.847,0.120212
212792837,69838759,304,2168080,247499,151109000,37788000,0.114156,17.4293,17.4293,0.17091
212793368,69838759,422,664411,54092.4,40312400,8039130,0.0814141,12.0996,12.0996,0.0559592
212803041,69838759,111220700,69938,5022.22,4890660,742992,0.0718097,10.6236,10.6236,0.034476
212799088,69838759,16083,6364360,728944,454816000,111623000,0.114535,17.5388,17.5388,0.183257
212801099,69838759,16699,4231250,331417,273807000,52399400,0.0783261,12.3839,12.3839,0.224767
212794530,69838759,803,21499800,1712640,1387900000,254123000,0.0796585,11.8198,11.8444,0.214341
212798474,69838759,16014,9559730,1345320,730061000,209459000,0.140728,21.9106,21.9132,0.0838248
212801715,69838759,16920,60225600,3128470,4005740000,556940000,0.0519459,9.24757,9.21695,0.354449
212801268,69838759,16788,104907,6183.01,5598170,948548,0.058938,9.0418,9.0418,0.12198
212799682,69838759,16280,34969,2722.9,2198190,372346,0.0778662,10.6479,0,0
212798108,69838759,15943,2782830,266145,189996000,39511000,0.0956382,14.1981,14.1671,0.201857
212794796,69838759,882,944163,121181,67384500,18441000,0.128348,19.5316,19.5316,0.0780565
212792481,69838759,194,8627020,664426,529096000,93649700,0.0770168,10.8554,10.8504,0.201391
212800600,69838759,16523,69938,8432.15,5033750,1341840,0.120566,19.1861,19.1861,0.305613
212802299,69838759,17256,1463990,111722,77949700,17663700,0.0763137,12.0655,12.0618,0.190496
212799197,69838759,16108,1947490,77132.8,79739900,12426300,0.0396064,6.3807,6.55367,0.594221
212799789,69838759,16295,314721,15887.6,13635200,2317210,0.0504816,7.36273,7.36273,0.163537
212801022,69838759,16695,979132,92553,68851600,13782200,0.0945256,14.076,14.076,0.0917859
212801718,69838759,16926,6501040,364510,436210000,63573100,0.0560694,9.77891,9.83343,0.216452
212794018,69838759,619,838424,57968.9,46105800,8703790,0.0691403,10.3811,10.3855,0.488626
212796051,69838759,10687,4224580,149461,174924000,25588200,0.0353789,6.05698,6.12941,0.883747
212800086,69838759,16410,69938,7323.13,4947560,1057310,0.104709,15.1178,15.1178,0.00578347
212801111,69838759,16708,699380,66642.9,45536500,9989080,0.0952886,14.2828,14.2828,0.0964929
212801600,69838759,16899,909194,59697.4,48862400,8835990,0.0656597,9.71849,9.71849,0.221886
212793666,69838759,510,384659,51993.5,27438100,7916360,0.135168,20.5802,20.5802,0.0569753
212795528,69838759,1044,174845,12550,11112100,1953750,0.0717779,11.1742,11.1742,0.0762048
212803137,69838759,111220832,69886.3,6868.26,4214340,1078840,0.0982777,15.4371,15.437,0.0148458
212802701,69838759,17421,1084040,104539,79106100,16490700,0.0964349,15.2123,15.2123,0.128844
212798599,69838759,16038,5620440,463365,354592000,77297400,0.0824427,13.7529,13.8247,0.363818
212794193,69838759,655,1823000,95087.1,87134800,14484900,0.0521596,7.94564,7.88133,0.595288
212799366,69838759,16169,10317000,950453,693853000,150606000,0.0921246,14.5978,14.6794,0.251526
212799374,69838759,16171,3674780,274706,230982000,44393600,0.0747545,12.0806,12.3065,0.319385
212797213,69838759,15693,1139760,45767,50620400,6435280,0.0401548,5.64615,5.62139,0.538134
212797083,69838759,15682,98925.5,2963.3,3683450,399711,0.0299549,4.04053,3.9433,0.39351
212801589,69838759,16895,384659,16647.5,16510900,2532150,0.0432787,6.58285,6.58285,0.306533
212799854,69838759,16323,7435260,655632,477288000,99878100,0.0881788,13.433,13.4336,0.171212
212794947,69838759,894,1527470,135897,96697000,22560200,0.0889683,14.7696,13.9324,0.481838
212801751,69838759,16959,979132,82848.4,60947400,12789300,0.0846141,13.0619,13.0619,0.101572
212792188,69838759,105,68418.7,5427.94,3599730,874690,0.0793341,12.7844,12.7766,0.100167
212795772,69838759,1090,384174,49833,28957700,7624940,0.129715,19.8476,19.8483,0.0384506
212802515,69838759,17337,235390,14068.2,10666500,2121360,0.0597655,9.0121,8.99098,0.265886
212793671,69838759,513,104907,7722.24,6904200,1073720,0.0736103,10.235,10.235,0.0783827
212793646,69838759,495,2903970,298518,204488000,51396700,0.102797,17.6988,17.8833,0.258203
212803044,69838759,111220702,489566,43065.7,29224500,6712750,0.0879671,13.7116,13.7116,0.0828629
212803139,69838759,111220844,874225,87730.5,63959100,13862200,0.100352,15.8566,15.8566,0.0904228
212792426,69838759,170,1185730,130705,79747400,21136300,0.110231,17.8255,17.8264,0.125989
212793681,69838759,521,104907,8549.17,7900610,1204000,0.0814928,11.4768,11.4768,0.0183568
212802318,69838759,17262,131557,8619.36,6226720,1378070,0.0655181,10.4751,10.4115,0.223873
212794379,69838759,721,1679860,156397,119971000,26062400,0.0931011,15.5147,15.3832,0.259995
212795950,69838759,1110,314721,17556.4,14827900,2517630,0.0557841,7.99957,7.99957,0.298633
212802177,69838759,17194,34967,2680.9,1769600,420864,0.0766693,12.0361,0,0
212798523,69838759,16024,8814620,736399,553519000,123642000,0.083543,14.027,13.8914,0.313745
212801194,69838759,16757,34969,2751.44,2418210,388720,0.0786822,11.1161,0,0
212792128,69838759,71,69938,5868.04,4722100,819307,0.0839035,11.7148,11.7148,0.00617595
212792900,69838759,320,3107330,81829,98231200,13519300,0.0263342,4.35077,4.55555,0.724972
212802311,69838759,17260,139833,11371.3,7367770,1748780,0.0813204,12.5062,12.506,0.0672945
212792138,69838759,82,489566,35886.8,29237800,5502500,0.0733032,11.2396,11.2396,0.100065
212793019,69838759,333,314721,25230.3,20676500,3674690,0.0801671,11.676,11.676,0.122111
212799379,69838759,16172,3057640,263155,227492000,41838100,0.0860646,13.6831,13.9253,0.150227
212802054,69838759,17121,489566,43065.7,29224500,6712750,0.0879671,13.7116,13.7116,0.0828629
212792079,69838759,44,4685850,486226,326479000,72459200,0.103765,15.4634,15.4634,0.216376
212797635,69838759,15818,81272700,8174260,5592070000,1249630000,0.100578,15.3757,15.5264,0.21224
212793698,69838759,529,174845,14959.9,12305700,2086850,0.0855607,11.9354,11.9354,0.0238498
212796438,69838759,15629,796738,63884.3,53388400,9048560,0.0801823,11.357,11.3261,0.154605
212802503,69838759,17330,967721,70669.6,50614000,10857200,0.0730268,11.2194,11.193,0.216924
212796093,69838759,10708,909194,52571.4,66674600,9239200,0.057822,10.162,10.162,0.0868044
212803120,69838759,111220786,104907,8555.52,6395090,1341380,0.0815534,12.7864,12.7864,0.108949
212795668,69838759,1070,4701030,623137,383261000,98478500,0.132553,20.9483,20.9736,0.0367073
212799459,69838759,16200,244783,18968.3,15668500,2732790,0.0774904,11.1641,11.1641,0.0685805
212800672,69838759,16548,1503670,146859,98592200,22210200,0.0976675,14.7707,14.7707,0.116949
212802398,69838759,17311,2531860,219316,146454000,34439400,0.0866224,13.6024,13.5956,0.0988701
212800707,69838759,16564,769318,77102.8,51229200,11808700,0.100222,15.3496,15.3496,0.0981061
212792132,69838759,74,233980,30838.1,18696300,4868620,0.131798,20.8078,20.8666,0.0415213
212793278,69838759,408,409669,12798.6,13716900,1994260,0.0312413,4.86797,4.77483,0.609858
212793701,69838759,531,174845,15961.1,11165700,2330000,0.091287,13.3261,13.3261,0.0994305
212799583,69838759,16248,1398680,103241,86722600,14438400,0.0738127,10.3229,10.3229,0.127831
212792036,69838759,15,209814,22304.3,14649700,3339750,0.106305,15.9177,15.9177,0.0651511
212801911,69838759,17046,69938,5853.43,4236160,927046,0.0836945,13.2552,13.2552,0.0137217
212803144,69838759,111220858,139792,12535.7,8302390,1987030,0.0896743,14.2142,14.2116,0.26758
212795955,69838759,1111,2570920,334907,218866000,54880300,0.130267,21.3466,21.3254,0.0613267
212797521,69838759,15784,11670500,911380,791089000,129641000,0.0780929,11.1085,11.1069,0.155062
212794439,69838759,756,243882,14465.5,15904200,1951890,0.0593135,8.00343,8.00163,0.0451247
212800593,69838759,16520,4091370,404916,268348000,61010600,0.0989683,14.912,14.912,0.138468
212802902,69838759,111220626,664411,57565.7,43519800,9208220,0.0866417,13.8592,13.8592,0.122965
212798840,69838759,16064,3265760,214421,159283000,33942400,0.0656574,10.3934,10.5048,0.410036
212801293,69838759,16802,34969,2115.03,1817620,303403,0.0604829,8.67634,0,0
212796384,69838759,15621,34729.4,1312.7,1398970,182014,0.0377979,5.24091,0,0
212794912,69838759,889,404192,54015.6,30224100,8318080,0.133639,20.5795,20.5397,0.019932
212792813,69838759,296,1713480,199011,123114000,30621000,0.116144,17.8706,17.8706,0.153863
212797108,69838759,15683,69209.7,1582.2,2313850,213762,0.022861,3.08861,3.07673,0.80084
212795215,69838759,968,1608570,123041,126163000,20490200,0.0764906,12.7381,12.7381,0.189096
212795778,69838759,1091,13881400,771122,996144000,137967000,0.0555506,9.93893,9.93882,0.141719
212793880,69838759,585,419628,34858.3,30136800,5002050,0.0830695,11.9202,11.9202,0.0347593
212795162,69838759,952,4470970,506470,311143000,75985000,0.11328,16.9952,17.0539,0.110978
212798098,69838759,15939,2680250,298069,188470000,45934900,0.111209,17.1383,17.0267,0.137826
212800857,69838759,16627,139876,14412,9011310,2188860,0.103034,15.6486,15.6486,0.0843028
212796296,69838759,15605,489064,39453.7,34043200,5549270,0.0806718,11.3467,11.345,0.0715409
212802183,69838759,17198,489541,32988,24312600,5202720,0.0673856,10.6278,10.6275,0.358088
212794309,69838759,689,102720,5461.12,5172280,753610,0.0531649,7.33652,7.31846,0.320121
212799903,69838759,16331,438466,40893.8,31301400,6750640,0.0932657,15.396,15.4021,0.162672
212794682,69838759,852,3391990,294916,206853000,46685900,0.0869447,13.7636,13.7636,0.202785
212799386,69838759,16177,3057640,263155,227492000,41838100,0.0860646,13.6831,13.9253,0.150227
212797756,69838759,15858,3839230,398632,260496000,58929700,0.103831,15.3493,15.3535,0.129696
212797886,69838759,15884,98921.6,7301.32,7038850,1202280,0.0738091,12.1539,12.1603,0.12409
212801815,69838759,16997,174845,16188.3,12196500,2434000,0.0925866,13.9209,13.9209,0.12355
212794011,69838759,613,479395,70008.4,40364200,11200800,0.146035,23.3645,23.3653,0.0262908
212796101,69838759,10720,5979680,334402,442166000,60264500,0.0559231,10.0782,10.0782,0.120005
212793660,69838759,505,139876,10875.6,10281000,1549020,0.0777517,11.0742,11.0742,0.025205
212799626,69838759,16259,1888330,137115,111022000,19618700,0.0726121,10.3895,10.3895,0.167314
212797677,69838759,15832,1712920,127532,96602200,18125000,0.074453,10.5814,10.5808,0.274659
212801945,69838759,17064,699380,37712.2,31848800,5941280,0.0539223,8.49507,8.49507,0.311365
212802853,69838759,17558,139824,10642.9,7511620,1693120,0.0761166,12.1089,12.1081,0.275296
212792862,69838759,310,839256,50200.6,50295900,7412240,0.0598156,8.83192,8.83192,0.132517
212797288,69838759,15712,104873,4326.46,3935810,629985,0.0412543,6.00712,6.00619,0.890318
212795221,69838759,969,839256,76400.9,60191400,11656600,0.0910341,13.8892,13.8892,0.175793
212798212,69838759,15966,209814,16816.9,16511000,2546020,0.0801513,12.1347,12.1347,0.16861
212802997,69838759,111220656,34969,2524.64,2010100,414659,0.0721967,11.8579,0,0
212792496,69838759,203,104907,8024.24,5923310,1272270,0.0764891,12.1276,12.1276,0.092931
212792718,69838759,269,193904,17568.5,14170300,3011590,0.0906045,15.5314,15.2912,0.174997
212796156,69838759,182305713,115566,14718.5,8563900,2297690,0.127361,19.8821,19.9124,0.0193518
212793567,69838759,442,946687,43980,46195500,7407090,0.0464567,7.82422,7.60709,0.608596
212794602,69838759,829,514741,43576.4,33711500,6994900,0.0846569,13.5892,13.6166,0.0839357
212797621,69838759,15815,1084030,100594,77472600,14332300,0.0927956,13.2213,13.2213,0.120202
212800302,69838759,16463,627970,53237.6,41668600,8203710,0.0847772,13.0639,13.0664,0.143851
212802719,69838759,17446,404941,23490.6,18191500,3625440,0.05801,8.95303,8.89433,0.413155
212794987,69838759,904,4993840,403933,320217000,58290000,0.0808863,11.6724,11.6665,0.157354
212796159,69838759,15564,926182000,79400600,60223900000,12479300000,0.0857289,13.4739,13.5051,0.379291
212802995,69838759,111220654,517079,35030.6,29050600,5754810,0.0677471,11.1295,11.1252,0.204031
212798306,69838759,15985,10941000,1027390,673819000,162381000,0.0939027,14.8415,14.7419,0.347973
212802384,69838759,17303,349690,29881.3,24035700,4645870,0.0854509,13.2857,13.2857,0.15375
212794336,69838759,702,723676,94782.8,55848200,14659000,0.130974,20.2564,20.2602,0.0417295
212801252,69838759,16781,349690,28556.6,21753800,4269390,0.0816627,12.2091,12.2091,0.19784
212793682,69838759,523,1705420,120568,114733000,16683600,0.0706969,9.78271,9.77474,0.166327
212803124,69838759,111220790,34969,3344.16,2398320,528164,0.0956321,15.1038,0,0
212799543,69838759,16232,559504,38681,31420400,5426810,0.0691345,9.69933,9.69933,0.0904052
212796080,69838759,10700,1054890,82180.2,75186300,12778200,0.0779039,12.1133,12.1488,0.150583
212803171,69838759,111220930,34969,3490.29,2374070,540716,0.099811,15.4627,0,0
212794397,69838759,727,332271,29271,23455500,4649270,0.0880935,13.9924,14.0142,0.25569
212797472,69838759,15767,3357020,258903,225812000,38167700,0.0771227,11.3695,11.3695,0.15799
212800133,69838759,16422,1049070,115565,73007000,17330000,0.110159,16.5194,16.5194,0.0445491
212797585,69838759,15806,904345,67028.7,52321100,9593530,0.0741185,10.6083,10.5998,0.1643
212801278,69838759,16793,839256,65328.2,49076700,9662190,0.0778407,11.5128,11.5128,0.1534
212801778,69838759,16974,34969,2805.7,2372090,426858,0.0802338,12.2067,0,0
212795024,69838759,912,104907,5598.67,8304860,929349,0.0533679,8.85879,8.85879,0.0742505
212797811,69838759,15875,333649,33450.3,25272200,5075490,0.100256,15.2121,15.4303,0.0771288
212801989,69838759,17089,69938,5689.97,4311290,849724,0.0813574,12.1497,12.1497,0.0877471
212792843,69838759,305,432997,48674.7,32747800,7657100,0.112413,17.684,17.727,0.0663583
212796446,69838759,15630,586924,45727.5,38358700,6453740,0.0779104,10.9959,10.9587,0.17018
212799574,69838759,16247,5699870,382715,320209000,54745800,0.0671445,9.60474,9.60476,0.231211
212795789,69838759,1094,587026,63869.6,42767500,10451200,0.108802,17.8037,17.8342,0.111847
212801281,69838759,16797,699380,57185.7,41719500,8476370,0.0817663,12.1198,12.1198,0.094449
212793606,69838759,471,104746,9707.37,6661540,1686100,0.0926755,16.0971,16.0971,0.0215245
212799916,69838759,16336,209814,18194,14064900,2553940,0.086715,12.1724,12.1724,0.183315
212792856,69838759,308,1000910,132506,78492100,21018400,0.132385,20.9992,20.9865,0.0639625
212800273,69838759,16459,524535,45621.5,32573000,6729240,0.0869751,12.829,12.829,0.0655314
212803034,69838759,111220692,839256,87201.6,56764500,14015100,0.103903,16.6995,16.6995,0.180073
212799898,69838759,16330,438466,40893.8,31301400,6750640,0.0932657,15.396,15.4021,0.162672
212802758,69838759,17487,2762470,264282,177033000,41696800,0.0956686,15.094,15.0938,0.200106
212800568,69838759,16496,34969,2433.38,1851340,347931,0.0695868,9.94971,0,0
212792472,69838759,191,1573600,143148,108578000,20492000,0.0909679,13.0223,13.0223,0.168929
212792912,69838759,322,54023100,5881310,3802300000,948975000,0.108867,17.5661,17.5558,0.366439
212794123,69838759,638,595721,80617.5,45998400,12426500,0.135328,20.8596,20.9752,0.0624338
212792461,69838759,187,915075,123314,66870700,18923700,0.134759,20.6799,20.7251,0.0704727
212800871,69838759,16632,1188950,105218,72274800,16014600,0.0884967,13.4696,13.4696,0.130895
212802715,69838759,17440,1924650,123135,89938100,19042900,0.0639782,9.89425,9.58289,0.421199
212803024,69838759,111220686,587972,33708.8,30178500,5408300,0.0573306,9.19822,9.1897,0.23612
212796084,69838759,10703,8640500,790698,576962000,132745000,0.0915107,15.3631,15.2208,0.363205
212794198,69838759,656,4705780,197101,191800000,33426100,0.0418848,7.10321,7.13311,0.686499
212801320,69838759,16847,839256,65136.3,59007700,10016900,0.0776119,11.9354,11.9354,0.216506
212802192,69838759,17205,69921.3,1341.69,1659300,214217,0.0191886,3.06368,3.06346,0.532493
212802415,69838759,17325,244783,15497.5,12859400,2388330,0.0633113,9.75692,9.75692,0.0655061
212800211,69838759,16443,1049070,103507,68111100,15314000,0.098666,14.5977,14.5977,0.0953234
212801170,69838759,16738,979132,61902.7,50943000,9220240,0.063222,9.41675,9.41675,0.255831
212803135,69838759,111220826,1328820,134993,89170200,21213000,0.101589,15.9638,15.9638,0.0564945
212799414,69838759,16188,3855570,298220,277626000,47249100,0.0773478,12.2548,12.428,0.221843
212793099,69838759,358,104907,10705,7331580,1624370,0.102042,15.4839,15.4839,0.0900927
212792369,69838759,154,139876,14146,9438380,2231220,0.101132,15.9514,15.9514,0.0618561
212793868,69838759,582,1084040,138380,79982100,21336500,0.127652,19.6825,19.6825,0.0961617
212794671,69838759,849,67522.5,8729,4992900,1311960,0.129275,19.43,19.4315,0.00547444
212794181,69838759,653,34969,2278.13,2225620,336180,0.0651472,9.61365,0,0
212797506,69838759,15779,314721,16452.3,17547500,2409300,0.0522759,7.65535,7.65535,0.0839911
212792610,69838759,232,696206,52693.7,41794800,8097820,0.075687,11.6314,11.3585,0.34698
212797230,69838759,15696,657191,28100.7,29411700,3912690,0.0427589,5.95366,5.91379,0.588333
212801140,69838759,16722,314721,24033.2,18827900,3574330,0.0763636,11.3571,11.3571,0.160945
212799232,69838759,16121,11340300,1101680,773010000,186608000,0.097147,16.4552,16.2866,0.364916
212800909,69838759,16651,36752400,3381060,2502900000,518700000,0.0919957,14.1134,14.1134,0.209532
212801928,69838759,17054,1958260,137491,106654000,21219700,0.0702104,10.836,10.836,0.248956
212797726,69838759,15848,1116650,94362.4,64918600,14887800,0.0845051,13.3326,13.3317,0.256812
212798439,69838759,16009,8077400,571519,447688000,92959600,0.0707553,11.5086,11.4838,0.470983
212800192,69838759,16439,3601230,351240,239661000,52651700,0.0975333,14.6205,14.6211,0.141445
212799175,69838759,16097,117874,12150.7,10186700,1953460,0.103082,16.5724,16.7552,0.0733374
212801263,69838759,16786,174845,12287.1,10001000,1868100,0.0702741,10.6843,10.6843,0.223053
212802354,69838759,17282,698696,51436.6,38646300,8217150,0.073618,11.7607,11.7563,0.294456
212803122,69838759,111220788,664411,69281.4,46599700,10936300,0.104275,16.4601,16.4601,0.0553162
212793857,69838759,580,244783,17506.9,15202300,2589360,0.07152,10.5782,10.5782,0.0809306
212801914,69838759,17048,34969,2914.02,2101570,459405,0.0833314,13.1375,0,0
212792346,69838759,147,139876,10876,9947470,1675890,0.0777545,11.9813,11.9813,0.0537387
212795577,69838759,1052,1188950,106047,71963400,16003200,0.0891942,13.46,13.46,0.0959154
212799464,69838759,16203,244783,18968.3,15668500,2732790,0.0774904,11.1641,11.1641,0.0685805
212792077,69838759,42,104907,11257.6,7213210,1709610,0.10731,16.2964,16.2964,0.0655645
212797581,69838759,15805,734320,63413.4,51082100,8966890,0.0863566,12.2111,12.2112,0.0642002
212799552,69838759,16239,874182,71649.7,57959000,10100300,0.081962,11.554,11.554,0.123072
212800222,69838759,16447,209814,21847,14082900,3274520,0.104126,15.6068,15.6068,0.064426
212797556,69838759,15796,1045720,81276.3,68506000,11496500,0.0777227,10.9938,10.9867,0.126428
212792796,69838759,292,174845,8577.16,8607520,1224730,0.0490558,7.00465,7.00465,0.434841
212795185,69838759,958,1573600,144232,115816000,22132400,0.0916573,14.0648,14.0648,0.161411
212799620,69838759,16256,314680,23828.8,20574200,3321600,0.0757239,10.5555,10.5554,0.107223
212794786,69838759,879,5694870,527670,386944000,87158500,0.092657,15.3047,14.9335,0.444612
212797876,69838759,15882,172058,16536.7,12974600,2570840,0.0961114,14.9418,14.7582,0.0867897
212802162,69838759,17176,664411,53274.9,39720900,8156940,0.0801837,12.277,12.277,0.118892
212798481,69838759,16015,1898670,232115,133996000,35627000,0.122251,18.7642,18.7699,0.103521
212799188,69838759,16102,10493500,904380,617556000,140742000,0.086185,13.4123,13.2316,0.457096
212802186,69838759,17203,419619,31646.3,22653300,4988500,0.0754167,11.8882,11.8881,0.183085
212792136,69838759,79,34969,2916.42,2372400,407864,0.0834001,11.6636,0,0
212797952,69838759,15905,44871900,2649270,2693230000,418031000,0.0590408,9.3161,9.24837,0.531179
212800446,69838759,16481,629442,49380.6,37999100,7256460,0.0784514,11.5284,11.5284,0.0448026
212800727,69838759,16572,104907,9167.48,6397770,1304890,0.0873867,12.4385,12.4385,0.033164
212801319,69838759,16846,1713480,140832,119157000,21605700,0.0821905,12.6092,12.6092,0.159007
212792558,69838759,214,804287,71850.4,48137100,11268100,0.0893343,14.01,14.01,0.117
212802764,69838759,17490,209814,22075.7,14916600,3461840,0.105215,16.4996,16.4996,0.156192
212795737,69838759,1084,2738530,216914,192899000,33989800,0.0792082,12.4117,12.5335,0.191655
212802682,69838759,17395,451678,37652,24837500,5782770,0.0833601,12.8029,12.8082,0.107796
212797917,69838759,15899,796360,65136.8,57396300,9774850,0.0817932,12.2744,12.2885,0.151101
212792906,69838759,321,69494,6064.44,4677130,988235,0.0872656,14.2204,14.2208,0.118263
212794464,69838759,771,39601800,2935020,2133550000,458115000,0.0741134,11.568,11.5371,0.342211
212802736,69838759,17469,303361,22336.4,14949800,3451660,0.0736298,11.3781,11.298,0.187606
212798640,69838759,16050,472852,26248.8,21794700,4368120,0.0555116,9.23781,9.19791,0.590931
212801200,69838759,16759,34969,2751.44,2418210,388720,0.0786822,11.1161,0,0
212798279,69838759,15979,15040000,1532160,975537000,238656000,0.101872,15.8681,15.8144,0.303578
212802544,69838759,17360,34969,3737.13,2404430,603263,0.10687,17.2514,0,0
212802056,69838759,17122,69938,5022.22,4890660,742992,0.0718097,10.6236,10.6236,0.034476
212800733,69838759,16574,384659,39131.7,25268700,5941930,0.101731,15.4473,15.4473,0.0864366
212794504,69838759,788,1036150,54356.1,47295100,8503500,0.0524598,8.20685,8.1598,0.546159
212797366,69838759,15750,553005000,51358600,36634800000,8057130000,0.0928719,14.5697,14.6083,0.379246
212792378,69838759,156,1004360,133846,75117700,20548600,0.133265,20.4595,20.4618,0.0614073
212799426,69838759,16193,1021490,77990.9,74834700,12368200,0.0763504,12.108,12.1563,0.129582
212801295,69838759,16803,69938,4276.51,3641220,633310,0.0611472,9.0553,9.0553,0.0318395
212802675,69838759,17388,430813,29664.1,20700600,4548240,0.0688562,10.5573,10.4341,0.319622
212792304,69838759,135,381932,28235.8,19836400,4353010,0.0739287,11.3973,11.4004,0.276145
212801220,69838759,16767,384659,34057.3,25305200,5296240,0.0885389,13.7687,13.7687,0.156763
212794777,69838759,870,4636570,478329,333991000,75058900,0.103164,16.1884,16.2128,0.155647
212800939,69838759,16667,314721,33270,22554800,4866660,0.105713,15.4634,15.4634,0.0707263
212792109,69838759,61,104907,10580.7,6956110,1684090,0.100858,16.0532,16.0532,0.0363417
212801741,69838759,16953,664411,57565.7,43519800,9208220,0.0866417,13.8592,13.8592,0.122965
212799633,69838759,16265,419628,31713.9,26768100,4358610,0.0755761,10.3869,10.3869,0.135999
