id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212515019,69838254,894,1809490,217.819,60645500,33645,0.000120376,0.0185937,0.017959,1.33192
212515175,69838254,1018,34969,6.92017,1552300,1221.39,0.000197894,0.0349278,0,0
212517558,69838254,17086,1397090,806.702,60136900,109031,0.000577415,0.0780415,0.0780841,0.687246
212515270,69838254,1089,76092500,26485.4,2968620000,4004400,0.000348069,0.0526254,0.0526254,2.72973
212517623,69838254,17131,244700,41.511,7065620,6148.04,0.000169641,0.0251249,0.0251237,0.313631
212517848,69838254,17263,419611,71.0602,12803100,10171.4,0.000169348,0.0242402,0.0242412,0.602395
212514655,69838254,604,419291,607.608,19292800,85077.8,0.00144913,0.202909,0.202831,0.597577
212517212,69838254,16829,48007700,28251,2270120000,4126970,0.000588469,0.0859649,0.08596,1.67107
212516466,69838254,16319,1084040,425.147,43767400,58227.3,0.000392188,0.0537133,0.0537133,1.41619
212516731,69838254,16482,629442,148.654,24752900,20546.7,0.000236168,0.0326427,0.0326427,0.874777
212517764,69838254,17199,34967,29.212,1439270,3910.95,0.000835417,0.111847,0,0
212518132,69838254,17472,592542,937.955,11225400,151666,0.00158293,0.255957,0.2556,0.779192
212514826,69838254,764,524535,337.915,14765200,56702.5,0.000644218,0.108101,0.108101,1.60019
212516389,69838254,16248,1643540,157.856,57740800,23107.9,9.60461e-05,0.0140598,0.0140598,1.18251
212516694,69838254,16456,279752,16.3838,12861700,2257.02,5.85653e-05,0.00806792,0.00806792,0.734186
212515278,69838254,1094,594473,40.3437,24131400,6108.66,6.78646e-05,0.0102758,0.0102758,0.773286
212518502,69838254,112892325,34969,1.34776,1216370,184.476,3.85415e-05,0.00527542,0,0
212514664,69838254,614,1012630,90.7098,26171400,12984.7,8.9578e-05,0.0128227,0.0128187,0.978667
212518038,69838254,17409,384659,381.578,15905000,50108.7,0.000991989,0.130268,0.130268,1.0714
212514058,69838254,92,244783,52.532,8267920,8438.51,0.000214606,0.0344734,0.0344734,1.69886
212516997,69838254,16663,104907,8.89569,5275500,1480.69,8.4796e-05,0.0141143,0.0141143,1.18275
212514620,69838254,554,174845,7.34066,7582430,1044.99,4.19838e-05,0.00597666,0.00597667,1.89525
212517368,69838254,16924,61983200,17124,2320770000,2399970,0.000276269,0.0387197,0.0387314,2.04435
212514077,69838254,119,2377890,573.967,91458200,94356.4,0.000241377,0.0396807,0.0396807,0.865264
212515791,69838254,15811,5560030,348.959,220751000,47270.9,6.27621e-05,0.00850191,0.00850188,2.0979
212517167,69838254,16801,69938,4.58725,2748730,675.976,6.55903e-05,0.00966536,0.00966536,0.184501
212517265,69838254,16864,2342920,515.081,94102500,69051.2,0.000219845,0.0294722,0.0294722,1.49599
212516145,69838254,16064,3845400,2352.27,119395000,377955,0.000611711,0.0982874,0.0982636,2.17101
212517035,69838254,16701,944163,264.734,43958800,38324.2,0.00028039,0.0405907,0.0405907,1.0216
212518167,69838254,17491,34969,54.3084,2005500,7457.89,0.00155304,0.213272,0,0
212515907,69838254,15936,11259300,1393.93,388348000,193023,0.000123802,0.0171434,0.0171436,1.63071
212515520,69838254,15629,804209,65.2464,28146100,9892.89,8.11312e-05,0.0123014,0.0123012,0.551825
212515332,69838254,1132,8951920,1584.08,307429000,219926,0.000176954,0.0245675,0.0245675,1.28123
212515873,69838254,15900,734349,33.0637,21720700,4743.31,4.50244e-05,0.0064592,0.0064592,0.507051
212515161,69838254,1006,1157580,98.1134,23173700,16014.3,8.47575e-05,0.0138343,0.0134894,1.81731
212514163,69838254,236,1838910,758.638,66797000,112837,0.000412547,0.0613609,0.0602516,1.78845
212515858,69838254,15872,839256,371.89,31939700,51515.6,0.000443119,0.0613824,0.0613824,2.39027
212515330,69838254,1129,93788200,20703.7,3753200000,2965640,0.000220749,0.0316206,0.0317409,2.3335
212514766,69838254,700,454589,62.4495,15378800,9406.05,0.000137376,0.0206913,0.0206913,0.451087
212515032,69838254,914,34969,3.12822,1449960,426.161,8.9457e-05,0.0121868,0,0
212514146,69838254,216,559304,12.9525,11667000,1844.15,2.31583e-05,0.00329722,0.00329682,1.12089
212515396,69838254,10720,8040340,2488.11,375323000,369672,0.000309453,0.0459771,0.0459743,1.22925
212518500,69838254,112892283,69938,2.41303,2961890,325.052,3.45024e-05,0.00464771,0.00464771,0.0724353
212515287,69838254,1101,1398760,153.002,57245300,24369.6,0.000109384,0.0174223,0.0174223,1.10781
212514034,69838254,53,69938,25.6936,3293440,3848.72,0.000367377,0.0550304,0.0550304,0.167987
212515939,69838254,15965,489566,283.777,23258100,45791.1,0.00057965,0.093534,0.0935341,1.76462
212517602,69838254,17103,1083970,324.509,44618400,46017.5,0.000299372,0.0424529,0.0424509,0.795407
212515337,69838254,1141,419610,72.1875,11982600,11186.2,0.000172035,0.0266585,0.0266577,0.959224
212518249,69838254,17598,367846,77.8632,10926300,12366.6,0.000211674,0.0336189,0.032961,1.62594
212516908,69838254,16618,559504,167.64,20075700,22126.7,0.000299622,0.0395469,0.0395469,1.26267
212517219,69838254,16842,20598700,12424.2,983153000,1818850,0.000603157,0.0882993,0.0883215,1.7161
212514177,69838254,244,11647800,4199.54,408333000,594314,0.000360543,0.0510236,0.0498653,2.08738
212518218,69838254,17555,69934.6,83.5558,2708350,14957.6,0.00119477,0.21388,0.213882,0.255278
212515869,69838254,15893,2762550,298.722,87621100,40286.5,0.000108133,0.0145831,0.0145831,2.1401
212518198,69838254,17527,244783,165.35,11915700,22302.9,0.000675495,0.0911129,0.0911129,0.748542
212515639,69838254,15728,944163,245.583,25873400,32534.3,0.000260106,0.0344583,0.0344583,0.865289
212518101,69838254,17452,69938,28.5145,3321990,3811.03,0.000407711,0.0544916,0.0544916,0.447405
212516692,69838254,16455,2552740,218.076,109525000,32004.7,8.54283e-05,0.0125374,0.0125374,0.935602
212517777,69838254,17209,3072370,1055.13,94802600,136173,0.000343425,0.0443217,0.0444619,1.21983
212514099,69838254,149,2622680,874.643,121579000,124970,0.000333493,0.0476499,0.0476499,0.986083
212517853,69838254,17266,920527,488.254,32450300,63330.2,0.000530407,0.0687977,0.0692414,0.536574
212515044,69838254,934,559504,189.646,13977500,32285.4,0.000338953,0.0577037,0.0577037,1.45002
212514269,69838254,314,384659,50.1657,16600700,6685.52,0.000130416,0.0173804,0.0173804,0.810487
212515909,69838254,15938,2517730,302.953,89782200,41312.5,0.000120328,0.0164086,0.0164086,1.74675
212516243,69838254,16146,384659,37.8134,15026100,5397.71,9.83036e-05,0.0140325,0.0140325,0.795882
212514089,69838254,135,384659,170.116,14104300,25187.6,0.000442252,0.0654804,0.0654804,0.51163
212518323,69838254,111220700,69899.9,30.3708,3271280,4067.79,0.00043449,0.0581945,0.0582032,0.388474
212515821,69838254,15833,419625,9.40935,14995900,1516.43,2.24232e-05,0.00361376,0.00361382,1.05084
212517531,69838254,17062,1141670,158.253,46860400,22551,0.000138615,0.0197527,0.0192696,1.55295
212516261,69838254,16161,489566,86.541,19116200,12611,0.000176771,0.0257595,0.0257595,0.744201
212514550,69838254,486,3951470,4177.43,164507000,575947,0.00105718,0.145755,0.145754,1.47533
212516554,69838254,16355,7200720,646.856,280094000,87285.2,8.98321e-05,0.0121217,0.0121387,1.36357
212517084,69838254,16758,34969,0.258954,1693880,33.0258,7.40523e-06,0.000944431,0,0
212514371,69838254,378,2762550,843.119,120766000,124630,0.000305196,0.0451139,0.0451139,1.27034
212514205,69838254,266,279752,12.3209,11489600,1769.11,4.40422e-05,0.00632386,0.00632386,0.853582
212516203,69838254,16117,14756900,2395.93,618069000,351549,0.000162361,0.0238228,0.0238228,1.94162
212516837,69838254,16575,384659,45.0988,17864000,6307.52,0.000117244,0.0163977,0.0163977,1.22243
212516181,69838254,16099,104907,17.9973,4327870,3279.71,0.000171555,0.031263,0.031263,1.04837
212517930,69838254,17358,104907,158.967,3490230,20762.7,0.00151532,0.197915,0.197915,0.677524
212514199,69838254,260,314658,11.4705,8214150,1654.09,3.6454e-05,0.00525677,0.00525692,0.460515
212516031,69838254,16018,71755400,14894.1,2737600000,2384690,0.000207568,0.0332336,0.0331552,2.22296
212516056,69838254,16032,31622600,4899.34,1151690000,747767,0.000154932,0.0236466,0.0235226,1.55364
212516287,69838254,16184,34969,0.60483,1439710,81.575,1.72962e-05,0.00233278,0,0
212518219,69838254,17556,244155,461.228,8813020,79620.4,0.00188907,0.326105,0.325568,1.18641
212514621,69838254,556,1888330,1352.09,83832000,226223,0.000716025,0.119801,0.119801,1.67214
212515335,69838254,1140,454388,57.187,11169200,7957.63,0.000125855,0.0175129,0.0175072,0.579145
212514029,69838254,45,314681,26.901,12846000,4178.48,8.54866e-05,0.0132785,0.0132778,0.799759
212517058,69838254,16725,6014670,886.485,248994000,120800,0.000147387,0.0200842,0.0200842,1.38986
212514764,69838254,695,404090000,140894,15653100000,21840400,0.000348669,0.0540484,0.0538829,2.71622
212516841,69838254,16579,769318,348.242,36713700,64597.8,0.000452664,0.0839676,0.0839676,0.868365
212515917,69838254,15947,1608570,52.5642,55407700,7521.2,3.26775e-05,0.00467569,0.00467569,0.904111
212518303,69838254,111220664,1185680,21.5754,47849500,3383.33,1.81966e-05,0.00285349,0.00285283,1.62114
212515328,69838254,1128,1818390,170.776,82459800,25860.5,9.39162e-05,0.0142217,0.0142217,0.827273
212517067,69838254,16735,1713480,153.128,71019300,20706.4,8.93667e-05,0.0120844,0.0120844,0.857735
212515968,69838254,15984,4126340,635.544,170245000,98463,0.000154021,0.0238621,0.0238621,2.365
212517403,69838254,16952,699380,142.098,29539900,19386,0.000203177,0.0277188,0.0277188,1.71741
212515694,69838254,15777,2412860,793.451,101613000,112142,0.000328843,0.0464766,0.0464766,0.886762
212515401,69838254,10725,3833850,1666.83,168773000,242837,0.000434765,0.0633403,0.0634932,1.35276
212516808,69838254,16556,34969,8.09688,1741340,1150.47,0.000231545,0.0328999,0,0
212518297,69838254,111220654,524535,446.42,19001800,59780.3,0.000851078,0.113968,0.113968,1.14632
212514715,69838254,656,5058000,1836.91,123529000,252476,0.000363169,0.0499161,0.0498129,2.14439
212516639,69838254,16418,768929,150.502,36941800,21503.4,0.000195729,0.0279654,0.0279636,1.55189
212518432,69838254,111220788,664411,386.46,26794200,53011.5,0.000581658,0.0797873,0.0797873,0.86414
212517316,69838254,16891,314721,26.9331,15357900,3558.85,8.55776e-05,0.0113079,0.0113079,0.436074
212517484,69838254,17022,34969,1.34776,1216370,184.476,3.85415e-05,0.00527542,0,0
212515253,69838254,1077,34969,0.362411,1473930,43.8161,1.03638e-05,0.001253,0,0
212515344,69838254,10674,6821010,850.537,271273000,124102,0.000124694,0.0181941,0.0182322,1.71462
212515610,69838254,15710,69937.9,7.37321,1477610,947.975,0.000105425,0.0135545,0.0135545,1.26364
212515665,69838254,15759,314721,10.5698,13708100,1525.6,3.35846e-05,0.00484747,0.00484747,0.752626
212515182,69838254,1025,7990820,3513.22,295964000,524758,0.000439657,0.06567,0.0655871,1.56849
212514097,69838254,147,139850,12.5762,6343750,1817.75,8.99258e-05,0.0129978,0.0129967,0.84635
212518181,69838254,17505,34969,10.0305,1682360,1385.69,0.000286839,0.0396263,0,0
212514129,69838254,195,349690,13.3104,17286100,1844.52,3.80636e-05,0.00527473,0.00527473,0.797542
212518260,69838254,17638,454155,137.206,8375680,23393.5,0.000302112,0.0515099,0.0514847,1.03461
212514244,69838254,294,17624400,5201.57,822981000,804018,0.000295135,0.0456197,0.0456197,2.35823
212514154,69838254,226,2342820,206.005,91930000,29093.3,8.79303e-05,0.0124181,0.0124188,1.01528
212517246,69838254,16856,1993230,501.78,79762700,76569.7,0.000251742,0.0384148,0.0384148,1.49802
212515010,69838254,880,419628,229.494,19806900,32106.5,0.000546899,0.0765118,0.0765118,1.20343
212514831,69838254,767,6818960,535.064,284466000,76106.4,7.84671e-05,0.011161,0.011161,1.1481
212517794,69838254,17221,15676400,6358.34,542411000,854165,0.0004056,0.0544874,0.0545343,1.36014
212517873,69838254,17287,69935,1.99,1447690,267.177,2.84549e-05,0.00382036,0.00382036,0.125408
212516708,69838254,16464,384659,35.431,15693300,4711.35,9.21102e-05,0.0122481,0.0122481,0.728529
212514044,69838254,68,1363430,1066.44,46615000,156413,0.000782171,0.11472,0.114691,1.94319
212518508,69838254,124372464,69937.9,64.8464,1977120,9507.04,0.0009272,0.135936,0.135936,0.211961
212517457,69838254,16997,594473,314.284,29342200,43910.3,0.000528677,0.0738644,0.0738644,1.05924
212518097,69838254,17449,629442,2988.44,25086300,549134,0.00474777,0.872414,0.872414,0.790984
212515510,69838254,15622,15932400,2054.13,433408000,290248,0.000128928,0.0182175,0.0182276,1.32554
212515163,69838254,1007,11353100,1161.25,456820000,170115,0.000102285,0.014984,0.0150073,1.73207
212516679,69838254,16446,629436,36.3642,28833900,5737.58,5.77727e-05,0.00911544,0.00911543,0.691425
212516587,69838254,16387,1119010,1104.25,57964000,165226,0.000986811,0.147654,0.147654,0.90542
212514056,69838254,90,104907,44.7121,3787350,5700.81,0.000426207,0.0543416,0.0543416,0.470466
212514569,69838254,502,11225000,4303.02,431478000,712055,0.000383341,0.0634344,0.0634344,2.27154
212514962,69838254,828,6294420,4540.68,252581000,693140,0.000721381,0.11012,0.11012,1.43447
212515070,69838254,957,5664980,3329.65,289613000,473691,0.00058776,0.0836175,0.0836175,0.718687
212517260,69838254,16862,139876,191.25,4937930,29792.6,0.00136729,0.212993,0.212993,0.400102
212514156,69838254,230,104876,17.0779,1439450,2681.16,0.000162838,0.025565,0.0255647,0.87898
212516823,69838254,16567,104907,24.7505,4305830,3050.27,0.000235928,0.029076,0.029076,0.790766
212514649,69838254,596,3391570,409.731,125883000,53166.6,0.000120808,0.0156761,0.0156767,0.919601
212515084,69838254,969,839256,929.037,38871400,146871,0.00110698,0.175002,0.175002,0.93151
212515223,69838254,1056,11338300,1471.06,430067000,205198,0.000129743,0.0180979,0.0185526,1.68822
212517869,69838254,17282,1640980,763.433,58186800,99632.4,0.000465231,0.0607153,0.0609374,1.1389
212516026,69838254,16015,1958260,69.6295,86746000,11093.7,3.55568e-05,0.00566505,0.00566505,1.03092
212517538,69838254,17068,2170380,915.854,86798100,127766,0.00042198,0.0588682,0.0582756,1.39619
212517903,69838254,17326,454572,298.844,11496500,41841.1,0.000657419,0.0920449,0.092047,0.679145
212517843,69838254,17260,139858,36.2577,5349110,5474.41,0.000259247,0.0391428,0.0391424,0.195753
212515475,69838254,15598,104783,42.4581,2763410,5603.47,0.0004052,0.0534769,0.0534467,0.591423
212516978,69838254,16638,384659,210.028,13744300,27207.6,0.00054601,0.0707318,0.0707318,0.98495
212516839,69838254,16578,2902430,972.055,136523000,164164,0.000334911,0.0565609,0.0565609,1.12761
212516990,69838254,16655,104907,240.726,5914700,41032.3,0.00229466,0.39113,0.39113,0.361017
212515583,69838254,15682,104671,8.00228,2303160,1106.02,7.64518e-05,0.0105666,0.0105557,0.510302
212514945,69838254,814,1014100,535.686,40766800,85011.5,0.000528237,0.0838294,0.0838294,1.01182
212514553,69838254,489,104907,2.83047,4768490,424.593,2.69807e-05,0.00404732,0.00404732,0.693985
212514815,69838254,750,174845,1.54484,5139930,223.398,8.83545e-06,0.00127769,0.00127769,0.977466
212515527,69838254,15633,419466,21.1574,13268100,3082.45,5.04388e-05,0.0073485,0.00734929,0.445068
212514989,69838254,849,69938,1.35556,2929690,224.086,1.93822e-05,0.00320406,0.00320406,0.833382
212516338,69838254,16232,559504,22.6997,19785100,3543.49,4.05712e-05,0.00633327,0.00633327,1.3854
212514684,69838254,632,3566840,701.135,151807000,103366,0.000196571,0.0289797,0.0289797,3.82188
212517028,69838254,16697,6399330,1521.65,286382000,220755,0.000237783,0.0344966,0.0344966,1.17558
212515966,69838254,15983,4126340,635.544,170245000,98463,0.000154021,0.0238621,0.0238621,2.365
212517795,69838254,17223,6075140,3344.86,234486000,455327,0.000550581,0.0749493,0.0748683,1.34558
212514022,69838254,35,174845,19.9392,7900600,2835.88,0.000114039,0.0162194,0.0162194,0.435754
212515868,69838254,15884,104907,3.85592,3985890,536.687,3.67556e-05,0.00511584,0.00511584,1.17417
212517644,69838254,17149,311211,301.9,14165000,39049.2,0.000970081,0.125475,0.125453,0.17672
212518185,69838254,17509,454515,157.129,9604660,27495.2,0.000345708,0.0604935,0.0604852,1.72
212515769,69838254,15793,1853360,126.203,74551000,17425.9,6.8094e-05,0.00940236,0.00940236,1.03533
212517617,69838254,17122,69899.9,30.3708,3271280,4067.79,0.00043449,0.0581945,0.0582032,0.388474
212515089,69838254,973,314721,48.2751,11511700,6821.39,0.00015339,0.0216744,0.0216744,0.555396
212514070,69838254,110,139876,42.8624,4503590,5531.33,0.000306431,0.0395445,0.0395445,0.719447
212516239,69838254,16143,2797490,1029.58,113920000,143305,0.000368036,0.0512261,0.0512258,1.41466
212516462,69838254,16313,14923800,6531.66,576561000,904590,0.000437668,0.0606139,0.0608783,2.1811
212516858,69838254,16589,279752,78.2368,13404100,14232.6,0.000279665,0.0508757,0.0508757,0.530038
212517255,69838254,16860,174845,22.7559,6913920,3081.13,0.000130149,0.0176221,0.0176221,0.484927
212515035,69838254,919,909194,13.4879,42716800,1851.33,1.4835e-05,0.00203623,0.00203623,1.53252
212515618,69838254,15716,69937.4,1.48447,1684900,209.947,2.12256e-05,0.00300193,0.00300194,0.693484
212517051,69838254,16716,1643540,264.02,72669600,38296.9,0.000160641,0.0233014,0.0233014,1.39726
212517474,69838254,17010,104906,9.13583,4479660,1198.15,8.70862e-05,0.0114213,0.0114213,0.332059
212514667,69838254,619,839193,49.2792,24847000,7198.86,5.87222e-05,0.00857832,0.00857812,0.449495
212517241,69838254,16853,34969,1.46222,1423040,193.346,4.18146e-05,0.00552906,0,0
212514007,69838254,8,1052130000,392343,41699500000,58650200,0.000372903,0.0557443,0.0556792,2.41578
212514260,69838254,307,2622390,6748.76,85755100,1211050,0.00257352,0.461814,0.461795,1.09426
212516304,69838254,16198,244783,38.7604,9736070,5644.7,0.000158346,0.02306,0.02306,0.782724
212514059,69838254,94,804287,315.916,27182100,42190.5,0.00039279,0.052457,0.052457,0.634721
212514783,69838254,724,209814,23.4787,7856350,3596.19,0.000111902,0.0171399,0.0171399,0.441192
212517524,69838254,17054,1909160,418.577,69732300,57077.1,0.000219247,0.0298965,0.0293451,1.07154
212516075,69838254,16042,2552740,197.934,105462000,29511.8,7.75381e-05,0.0115608,0.0115608,1.46414
212514026,69838254,41,837750,162.508,27281100,26477.4,0.000193981,0.0316053,0.031555,1.13158
212518242,69838254,17590,279739,366.803,8198210,68423.6,0.00131123,0.244598,0.244592,0.724071
212517269,69838254,16867,2342920,515.081,94102500,69051.2,0.000219845,0.0294722,0.0294722,1.49599
212516696,69838254,16457,279752,16.3838,12861700,2257.02,5.85653e-05,0.00806792,0.00806792,0.734186
212514072,69838254,112,69938,77.5042,2432770,10264.3,0.00110818,0.146763,0.146763,0.823843
212517864,69838254,17278,34879.2,27.3512,1630730,3580.89,0.00078417,0.102666,0,0
212516971,69838254,16631,3636780,339.942,155720000,45718,9.34733e-05,0.012571,0.012571,1.16387
212514638,69838254,581,804287,483.035,33324800,67659.3,0.000600576,0.0841233,0.0841233,0.556147
212515020,69838254,895,1188950,31.0367,45275400,4199.51,2.61044e-05,0.00353213,0.00353213,1.14925
212515411,69838254,10734,2937400,2169.22,151188000,309332,0.000738483,0.105308,0.105308,0.651028
212515268,69838254,1088,454597,35.7145,19035300,5047.41,7.8563e-05,0.011103,0.011103,1.03595
212516022,69838254,16013,11889500,1062.26,540300000,189120,8.93448e-05,0.0159065,0.0159065,2.87114
212514005,69838254,4,14302300,6683.36,595847000,1000830,0.000467292,0.0699769,0.0699769,1.68049
212517357,69838254,16909,34969,2.88879,1137050,390.168,8.26099e-05,0.0111575,0,0
212518289,69838254,111220634,524535,44.6749,20083000,6019,8.51706e-05,0.0114749,0.0114749,0.766076
212517408,69838254,16956,1083930,53.1143,43223500,7297.61,4.90014e-05,0.00673253,0.0067322,1.13815
212515473,69838254,15597,104783,42.4581,2763410,5603.47,0.0004052,0.0534769,0.0534467,0.591423
212515891,69838254,15922,8007900,5962.38,280659000,968255,0.000744562,0.120912,0.120912,1.91548
212514838,69838254,772,1503670,185.239,69785300,25709.4,0.000123192,0.0170978,0.0170978,1.3562
212517809,69838254,17233,209641,60.2103,9893350,8416.39,0.000287206,0.0401466,0.0401393,0.530709
212515042,69838254,930,2028200,132.296,97200800,19086.1,6.5228e-05,0.00941036,0.00941036,1.15199
212516435,69838254,16278,34969,0.352037,1228720,50.556,1.00671e-05,0.00144574,0,0
212517890,69838254,17308,279752,100.747,10923700,14294.7,0.00036013,0.0510976,0.0510976,0.865194
212514602,69838254,531,384659,153.658,18026200,22652.4,0.000399466,0.0588897,0.0588897,0.797351
212518489,69838254,111220898,34969,45.4777,1857540,7525.91,0.00130051,0.215217,0,0
212517658,69838254,17158,4782490,1659.56,164871000,228014,0.000347008,0.0476769,0.0476182,1.57789
212514661,69838254,610,2613690,1023.98,109773000,153747,0.000391775,0.0588239,0.0583787,0.977287
212516636,69838254,16416,909176,64.0774,42910700,10199.9,7.04786e-05,0.0112188,0.011219,1.29372
212517807,69838254,17232,979132,535.785,39569500,75652,0.000547204,0.0772643,0.0772643,0.761364
212518285,69838254,111220626,664411,87.7086,27981800,12171.4,0.00013201,0.0183191,0.0183191,1.25295
212515503,69838254,15618,139876,3.7777,5073690,594.138,2.70075e-05,0.0042476,0.0042476,0.583602
212515975,69838254,15987,2622430,735.38,93078200,111268,0.000280419,0.0424292,0.0424268,2.72643
212514366,69838254,370,39690800,41070.8,1561300000,6695500,0.00103477,0.168691,0.168587,1.55759
212514368,69838254,374,1014100,150.02,38511100,20077.6,0.000147934,0.0197984,0.0197984,0.895762
212516442,69838254,16283,34969,7.37875,1183550,968.431,0.000211008,0.027694,0,0
212515349,69838254,10678,4507940,647.403,187650000,94052.2,0.000143614,0.0208637,0.0208685,1.48056
212517042,69838254,16707,769318,42.824,35392300,6476.92,5.56649e-05,0.00841904,0.00841904,1.33956
212517615,69838254,17118,244700,41.511,7065620,6148.04,0.000169641,0.0251249,0.0251237,0.313631
212515203,69838254,1042,1119010,891.308,46432000,152008,0.000796517,0.135842,0.135842,2.04797
212518078,69838254,17438,2097600,1556.4,60145900,261042,0.000741988,0.124447,0.124423,1.15812
212517207,69838254,16827,454597,188.984,20008900,26687.2,0.000415718,0.0587051,0.0587051,0.968326
212515410,69838254,10732,2727580,1160.43,138425000,164359,0.000425442,0.0602582,0.0602582,0.625034
212515840,69838254,15851,53916400,6530.24,2240530000,917162,0.000121118,0.0170108,0.0170234,1.88772
212515502,69838254,15617,874048,109.567,29350700,15439.9,0.000125355,0.0176648,0.0176682,1.0927
212514822,69838254,757,139864,37.4124,6652820,5214.46,0.000267492,0.0372825,0.0372824,0.165771
212516854,69838254,16587,69938,25.7379,3136350,4824.69,0.00036801,0.0689853,0.0689853,0.591161
212517001,69838254,16667,559504,298.49,28623100,50723.7,0.00053349,0.0906583,0.0906583,2.47747
212517518,69838254,17049,69938,2.26414,2284440,280.539,3.23736e-05,0.00401125,0.00401125,1.04487
212517875,69838254,17290,12725600,8727.31,476298000,1211190,0.000685809,0.0951773,0.0951696,0.950125
212514686,69838254,634,314721,79.7003,14956200,11625.4,0.000253241,0.0369387,0.0369387,0.747296
212516982,69838254,16643,69938,0.965934,2445970,137.999,1.38113e-05,0.00197317,0.00197317,0.745557
212515043,69838254,931,2133060,814.038,53851200,111261,0.000381629,0.0521602,0.0521608,1.1749
212515058,69838254,945,2692610,783.987,127631000,141407,0.000291162,0.0525168,0.0525168,1.61612
212515846,69838254,15858,3846590,187.33,146721000,25560.2,4.87003e-05,0.0066449,0.0066449,1.57786
212517491,69838254,17028,629442,537.813,23334000,72021.9,0.000854428,0.114422,0.114422,1.10835
212515817,69838254,15831,2132760,178.785,78490000,26833.2,8.38281e-05,0.0125814,0.0125828,0.993462
212514545,69838254,483,1153980,1401.47,61055800,213282,0.00121447,0.184823,0.184823,0.913516
212517878,69838254,17293,69938,82.2639,2461770,10749.5,0.00117624,0.1537,0.1537,0.587032
212516996,69838254,16662,104907,8.89569,5275500,1480.69,8.4796e-05,0.0141143,0.0141143,1.18275
212514834,69838254,769,279721,29.8271,9691660,4408.02,0.000106631,0.0157586,0.0157603,0.747721
212515120,69838254,1002,244783,54.8131,10133800,8919.24,0.000223925,0.0364373,0.0364373,1.11741
212514081,69838254,123,419626,21.0566,16254500,2899.21,5.01794e-05,0.00690903,0.00690901,0.833713
212515594,69838254,15694,909147,31.9618,27935400,4478.48,3.51558e-05,0.00492602,0.00492588,0.81044
212518090,69838254,17445,594471,385.65,15540700,67439.2,0.000648727,0.113444,0.113444,1.24373
212514093,69838254,139,874225,487.287,32444700,82465.8,0.000557393,0.0943302,0.0943302,3.55899
212516768,69838254,16530,2622670,276.578,119124000,38626.8,0.000105456,0.014728,0.014728,1.68125
212518448,69838254,111220810,69938,138.197,2528800,18052.9,0.00197599,0.258127,0.258127,0.461782
212517397,69838254,16948,2856520,998.174,104314000,139654,0.000349438,0.0488895,0.048901,1.79586
212518268,69838254,17646,34966.9,17.2704,758576,2996.43,0.000493907,0.0856934,0,0
212517636,69838254,17142,104907,127.449,2812160,19891.4,0.00121488,0.18961,0.18961,0.272708
212514852,69838254,781,69938,24.7408,2989800,3269.46,0.000353753,0.046748,0.046748,0.260302
212515243,69838254,1070,5175410,1097.24,243944000,164681,0.00021201,0.03182,0.03182,1.11884
212515036,69838254,920,12798600,3905.91,621363000,534017,0.000305182,0.0417245,0.0417245,1.37209
212516042,69838254,16025,9686400,2944.48,411315000,475463,0.000303981,0.0490856,0.0490857,1.58375
212516674,69838254,16441,804287,112.853,39204000,15635.6,0.000140314,0.0194403,0.0194403,1.03799
212516256,69838254,16158,244783,18.9698,9981670,2938.91,7.74964e-05,0.0120062,0.0120062,0.609597
212514776,69838254,712,174845,8.11127,6672270,1206.28,4.63912e-05,0.00689915,0.00689915,1.65385
212516411,69838254,16263,34969,0.515875,1172680,74.8215,1.47524e-05,0.00213965,0,0
212518157,69838254,17484,209814,160.535,10898000,22339.2,0.000765132,0.106472,0.106472,0.817916
212514262,69838254,308,1014100,203.023,41770800,36041.4,0.0002002,0.0355403,0.0355403,1.67846
212515028,69838254,907,524494,38.0816,24657200,5703.14,7.26063e-05,0.0108736,0.0108734,1.22572
212515645,69838254,15731,419628,120.503,10830200,15338.2,0.000287167,0.0365519,0.0365519,0.867306
212516419,69838254,16267,454597,10.9567,16936500,1605.49,2.4102e-05,0.00353169,0.00353169,0.747189
212517896,69838254,17315,1468580,850.732,58138500,117425,0.00057929,0.0799584,0.0799579,0.715587
212514173,69838254,242,9266780,1120.45,391341000,160337,0.00012091,0.0173024,0.0173024,1.21315
212517021,69838254,16689,979132,363.17,46396500,50126,0.00037091,0.0511943,0.0511943,0.888516
212514287,69838254,327,559504,26.3292,18904700,3701.04,4.70581e-05,0.00661485,0.00661485,0.321572
212515406,69838254,10729,1293850,727.768,66248800,108319,0.000562481,0.0837183,0.0837183,1.01318
212517082,69838254,16755,34969,0.258954,1693880,33.0258,7.40523e-06,0.000944431,0,0
212514993,69838254,854,3496900,375.47,100843000,55940.1,0.000107372,0.015997,0.015997,1.12309
212515926,69838254,15957,2761940,2119.36,132792000,352895,0.000767344,0.127771,0.127747,2.15049
212517652,69838254,17153,1328820,422.38,43450000,57523.5,0.000317861,0.0432891,0.0432891,0.598499
212515798,69838254,15815,1084040,103.428,42543400,14585,9.54095e-05,0.0134543,0.0134543,1.80676
