id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473457905,307024292,1008,3,f,1074100000,147249000,590304000000,341656000000,0.137091,2320.27,318.087,1.31577,0.18038,9.56819,1,8020,3540,7820
473454391,307024292,113,1,f,235825000,11375.1,57734900000,2080600,4.82352e-05,182.909,0.00882265,0.288886,1.39345e-05,0.00073915,0.0779116,6020,750,3810
473457351,307024292,196,3,f,190975000,0,16595300000,0,0,0,0,0.233944,0,0,0,0,0,0
473454926,307024292,596,1,f,476301000,767649,73105400000,667746000,0.00161169,869.858,1.40194,0.583468,0.00094037,0.0498817,0.888276,4940,6940,5190
473454485,307024292,194,1,f,1533550000,206475,173600000000,101579000,0.000134639,491.965,0.0662376,1.8786,0.000252932,0.0134167,0.428617,6440,6300,3960
473457383,307024292,242,3,f,2534590000,56590.3,395204000000,13364400,2.23272e-05,236.16,0.0052728,3.10487,6.93231e-05,0.00367722,0.262908,3720,5270,5830
473455627,307024292,1127,1,f,295491000,539.852,64413500000,55841.2,1.82697e-06,103.438,0.000188978,0.361976,6.61319e-07,3.50795e-05,0.0288132,7230,3930,630
473457871,307024292,968,3,f,1131220000,0,255970000000,0,0,0,0,1.38574,0,0,0,0,0,0
473455436,307024292,965,1,f,172104000,764.879,35661500000,197982,4.44428e-06,258.841,0.00115036,0.210828,9.36977e-07,4.97017e-05,0.0363835,9380,510,4570
473454623,307024292,318,1,f,7922700,0,1071500000,0,0,0,0,0.00970531,0,0,0,0,0,0
473454592,307024292,289,1,f,409381000,0,116391000000,0,0,0,0,0.501492,0,0,0,0,0,0
473454720,307024292,393,1,f,906300,0,271890000,0,0,0,0,0.00111022,0,0,0,0,0,0
473455166,307024292,753,1,f,423900,0,71413100,0,0,0,0,0.000519278,0,0,0,0,0,0
473456136,307024292,368,2,f,36891900,0,7815690000,0,0,0,0,0.0451926,0,0,0,0,0,0
473457925,307024292,1033,3,f,2182600000,14828.5,692670000000,4808770,6.79397e-06,324.291,0.00220323,2.67369,1.8165e-05,0.000963556,0.197264,12970,4700,4360
473455508,307024292,1014,1,f,225770000,15130800,55813500000,17915500000,0.0670186,1184.04,79.3528,0.276569,0.0185352,0.983197,0.989289,7790,3810,3000
473457339,307024292,177,3,f,19591200,0,2817030000,0,0,0,0,0.0239992,0,0,0,0,0,0
473455667,307024292,312782616,1,f,138020000,0,50325000000,0,0,0,0,0.169075,0,0,0,0,0,0
473455276,307024292,848,1,f,460051000,54155500,121112000000,48864900000,0.117716,902.308,106.216,0.563563,0.0663405,3.51901,0.999964,5460,6990,5460
473457888,307024292,987,3,f,5452220000,130300,498324000000,19111400,2.38985e-05,146.673,0.00350526,6.67897,0.000159617,0.00846686,0.228403,8720,6490,6440
473454400,307024292,121,1,f,11001600,0,3193240000,0,0,0,0,0.013477,0,0,0,0,0,0
473457664,307024292,671,3,f,273487000,21690.8,13210700000,5766440,7.93122e-05,265.847,0.0210849,0.335021,2.65713e-05,0.00140947,0.0919788,9360,500,4570
473454904,307024292,581,1,f,97671600,0,10030900000,0,0,0,0,0.119648,0,0,0,0,0,0
473457885,307024292,983,3,f,12842500000,766350,1618540000000,262606000,5.96732e-05,342.672,0.0204483,15.732,0.000938779,0.0497973,0.439541,7600,4910,8230
473457401,307024292,266,3,f,103160000,0,15793400000,0,0,0,0,0.126371,0,0,0,0,0,0
473455604,307024292,1093,1,f,1393020000,0,92865300000,0,0,0,0,1.70645,0,0,0,0,0,0
473456847,307024292,948,2,f,712816000,268146,34670100000,76136300,0.000376178,283.936,0.106811,0.8732,0.000328479,0.0174241,0.570716,9130,4090,7920
473454662,307024292,344,1,f,205380000,735.164,44692000000,221298,3.57953e-06,301.018,0.00107751,0.25159,9.00576e-07,4.77708e-05,0.0742797,5190,5040,2290
473455851,307024292,147,2,f,7392600,0,961873000,0,0,0,0,0.00905593,0,0,0,0,0,0
473456150,307024292,377,2,f,65389500,0,18039000000,0,0,0,0,0.0801021,0,0,0,0,0,0
473456223,307024292,440,2,f,84699900,0,17891700000,0,0,0,0,0.103757,0,0,0,0,0,0
473456036,307024292,295,2,f,728604000,0,185160000000,0,0,0,0,0.89254,0,0,0,0,0,0
473457282,307024292,111,3,f,1511620000,40040.3,308521000000,9736600,2.64883e-05,243.17,0.00644117,1.85173,4.90494e-05,0.00260181,0.185014,4540,4940,9640
473457931,307024292,1044,3,f,38781000,945438,4970040000,653813000,0.0243789,691.545,16.8591,0.0475067,0.00115816,0.0614344,0.889939,8170,4270,8190
473454789,307024292,456,1,f,1836900,0,526359000,0,0,0,0,0.0022502,0,0,0,0,0,0
473455302,307024292,873,1,f,335367000,137894,41982700000,32755100,0.000411173,237.538,0.0976693,0.410825,0.00016892,0.00896032,0.292459,4840,3540,1370
473454838,307024292,511,1,f,35257500,0,5652760000,0,0,0,0,0.0431904,0,0,0,0,0,0
473456324,307024292,483,2,f,134189000,96.3873,16288600000,3180.78,7.18294e-07,33,2.37037e-05,0.164382,1.18074e-07,6.26323e-06,0.00800697,6230,3100,6050
473457546,307024292,484,3,f,279306000,8828.88,55821100000,2613660,3.16101e-05,296.036,0.0093577,0.34215,1.08154e-05,0.000573699,0.105954,2770,4430,5540
473455955,307024292,230,2,f,16420500,0,1237040000,0,0,0,0,0.0201151,0,0,0,0,0,0
473455736,307024292,44,2,f,770998000,3960.56,170813000000,1342650,5.13693e-06,339.006,0.00174145,0.944472,4.85168e-06,0.000257356,0.0528973,3780,3510,5740
473457135,307024292,312782604,2,f,52810200,571.463,3258790000,152388,1.08211e-05,266.663,0.00288558,0.0646925,7.00042e-07,3.71336e-05,0.0508127,7510,800,8490
473454354,307024292,39,1,f,1090090000,4496.48,316083000000,811444,4.12488e-06,180.462,0.000744385,1.33536,5.50818e-06,0.00029218,0.0450375,5840,860,5440
473455488,307024292,998,1,f,162446000,0,35577700000,0,0,0,0,0.198997,0,0,0,0,0,0
473456771,307024292,852,2,f,827953000,0,73026300000,0,0,0,0,1.01424,0,0,0,0,0,0
473456953,307024292,1025,2,f,2218930000,18505.6,679195000000,4592290,8.33989e-06,248.157,0.0020696,2.71818,2.26694e-05,0.00120249,0.0867572,12220,4290,9230
473454824,307024292,494,1,f,59867100,1347700,9671120000,579384000,0.0225115,429.907,9.67783,0.0733372,0.00165093,0.087573,0.474932,8200,2430,4660
473455099,307024292,746,1,f,604155000,20068.3,135555000000,7488180,3.32171e-05,373.135,0.0123945,0.74009,2.45836e-05,0.00130403,0.205585,2640,4280,5540
473457711,307024292,750,3,f,62591400,247.686,12012800000,59947.5,3.95719e-06,242.03,0.000957759,0.0766745,3.03415e-07,1.60946e-05,0.026775,10150,2190,1860
473454875,307024292,549,1,f,9448300000,74390100,1542700000000,88653300000,0.00787339,1191.73,9.38299,11.5742,0.0911279,4.83385,0.99994,7760,3250,3600
473456053,307024292,307,2,f,289374000,0,18645500000,0,0,0,0,0.354484,0,0,0,0,0,0
473457367,307024292,218,3,f,975060000,58562300,265176000000,76161900000,0.0600602,1300.53,78.11,1.19445,0.0717388,3.80537,0.999898,7830,3270,3640
473456492,307024292,631,2,f,1135980000,95689.1,199245000000,26952400,8.42346e-05,281.667,0.0237261,1.39158,0.000117219,0.00621786,0.308213,6220,7270,8040
473455089,307024292,729,1,f,213770000,0,58882100000,0,0,0,0,0.261868,0,0,0,0,0,0
473457026,307024292,1084,2,f,473065000,7595.67,100709000000,1964760,1.60563e-05,258.669,0.00415326,0.579505,9.3047e-06,0.000493565,0.0985523,9200,3550,8350
473455333,307024292,898,1,f,275842000,0,37633000000,0,0,0,0,0.337906,0,0,0,0,0,0
473456079,307024292,326,2,f,204137000,286.687,6253170000,11340,1.40439e-06,39.5552,5.55508e-05,0.250068,3.51192e-07,1.86289e-05,0.0287518,10910,4140,7180
473454358,307024292,46,1,f,121939000,6554.71,7758200000,1712390,5.37539e-05,261.245,0.014043,0.149376,8.02952e-06,0.000425924,0.138695,8360,5690,5340
473457839,307024292,932,3,f,514742000,719.198,21146300000,62093.8,1.3972e-06,86.3375,0.000120631,0.630559,8.81018e-07,4.67334e-05,0.0141606,8770,5630,6310
473454816,307024292,485,1,f,11441700000,567.469,2523950000000,134119,4.95966e-08,236.346,1.1722e-05,14.0161,6.9515e-07,3.6874e-05,0.023073,5270,4010,2350
473456583,307024292,698,2,f,19814700000,954976,4084160000000,219246000,4.81954e-05,229.582,0.0110648,24.273,0.00116985,0.0620542,0.362541,7680,7080,9250
473457486,307024292,385,3,f,6658610000,37198.7,2131450000000,9560190,5.58655e-06,257.004,0.00143576,8.1568,4.55684e-05,0.00241716,0.139382,8070,570,3340
473457107,307024292,182305713,2,f,31237200,0,8417980000,0,0,0,0,0.0382656,0,0,0,0,0,0
473454511,307024292,217,1,f,160678000,0,8630520000,0,0,0,0,0.19683,0,0,0,0,0,0
473456802,307024292,896,2,f,59159700,18297.4,10148600000,6572980,0.000309288,359.23,0.111106,0.0724706,2.24143e-05,0.00118896,0.324398,7350,3570,7950
473456488,307024292,629,2,f,324571000,0,77221200000,0,0,0,0,0.397599,0,0,0,0,0,0
473454800,307024292,469,1,f,17057700,0,5809820000,0,0,0,0,0.0208957,0,0,0,0,0,0
473454883,307024292,564,1,f,277240000,0,47622500000,0,0,0,0,0.339619,0,0,0,0,0,0
473455519,307024292,1021,1,f,561557000,0,147616000000,0,0,0,0,0.687907,0,0,0,0,0,0
473455885,307024292,170,2,f,325300000,101805000,376653000000,264923000000,0.312958,2602.25,814.394,0.398493,0.124712,6.6153,1,7410,3320,7830
473456865,307024292,962,2,f,1468570000,12717.2,302397000000,2098430,8.65959e-06,165.007,0.00142889,1.799,1.55786e-05,0.000826362,0.0884804,4720,1070,6160
473455843,307024292,141,2,f,995206000,329787,193238000000,145888000,0.000331376,442.37,0.146591,1.21913,0.00040399,0.0214295,0.464665,5480,7180,6450
473455899,307024292,184,2,f,337540000,4322.31,33942300000,963354,1.28053e-05,222.88,0.00285405,0.413486,5.29483e-06,0.000280863,0.0793341,2090,2900,5830
473456704,307024292,803,2,f,4626150000,2352260,728743000000,2818430000,0.00050847,1198.18,0.609238,5.66704,0.00288152,0.152849,0.999563,6890,5340,8100
473457553,307024292,501,3,f,99547200,0,28218100000,0,0,0,0,0.121945,0,0,0,0,0,0
473456051,307024292,305,2,f,72981900,0,22153800000,0,0,0,0,0.0894028,0,0,0,0,0,0
473456505,307024292,639,2,f,258053000,58269.6,44637800000,16076100,0.000225804,275.892,0.0622976,0.316115,7.13803e-05,0.00378635,0.308213,6220,7270,8040
473455719,307024292,30,2,f,5502600,1.33789,766172000,217.54,2.43137e-07,162.6,3.95341e-05,0.00674068,1.63891e-09,8.69356e-08,0.000724527,6100,6720,5730
473456701,307024292,802,2,f,122170000,194.522,14128500000,7440.38,1.59222e-06,38.2496,6.09016e-05,0.149659,2.38289e-07,1.264e-05,0.0144584,6150,3220,6170
473457382,307024292,239,3,f,1890610000,36181.3,417781000000,18730200,1.91374e-05,517.675,0.00990696,2.31599,4.43221e-05,0.00235105,0.457286,7060,3150,7770
473457609,307024292,599,3,f,150390000,0,27293000000,0,0,0,0,0.184228,0,0,0,0,0,0
473457735,307024292,786,3,f,125141000,0,30019700000,0,0,0,0,0.153298,0,0,0,0,0,0
473455068,307024292,706,1,f,35976600,775779,3637120000,261128000,0.0215634,336.601,7.25827,0.0440713,0.00095033,0.05041,0.676922,7850,2570,4940
473457088,307024292,1132,2,f,1394600000,28536,98218900000,5005710,2.04617e-05,175.418,0.00358935,1.70839,3.49566e-05,0.00185426,0.241503,9110,5460,7540
473454854,307024292,528,1,f,23074300000,505211,6194070000000,97021700,2.1895e-05,192.042,0.00420476,28.266,0.000618883,0.0328285,0.316174,11330,1200,4790
473457468,307024292,363,3,f,406235000,217.931,103501000000,55301.3,5.36466e-07,253.756,0.000136131,0.497638,2.66966e-07,1.41611e-05,0.00940016,2280,2780,6250
473455361,307024292,914,1,f,1363500,0,342343000,0,0,0,0,0.00167029,0,0,0,0,0,0
473455400,307024292,942,1,f,1023150000,0,198025000000,0,0,0,0,1.25336,0,0,0,0,0,0
473457121,307024292,312782574,2,f,218830000,0,67857800000,0,0,0,0,0.268067,0,0,0,0,0,0
473454834,307024292,507,1,f,7237650000,217985,1319440000000,60664300,3.01181e-05,278.297,0.00838177,8.86612,0.000267031,0.0141646,0.304286,500,5660,4930
473457665,307024292,672,3,f,22883400000,567.469,5110060000000,134119,2.47983e-08,236.346,5.86099e-06,28.0321,6.9515e-07,3.6874e-05,0.023073,5270,4010,2350
473456423,307024292,583,2,f,222730000,0,48485000000,0,0,0,0,0.272844,0,0,0,0,0,0
473454342,307024292,21,1,f,569020000,49093.1,96860400000,7800240,8.62767e-05,158.887,0.0137082,0.697049,6.01391e-05,0.00319006,0.22349,5240,7040,2920
473454757,307024292,430,1,f,620932000,3524.37,201525000000,704861,5.67594e-06,199.996,0.00113516,0.760642,4.31736e-06,0.000229013,0.0604031,7290,520,5360
473455569,307024292,1058,1,f,218434000,0,63070100000,0,0,0,0,0.267581,0,0,0,0,0,0
473457093,307024292,10703,2,f,1805030000,13444.6,383065000000,3174910,7.4484e-06,236.148,0.00175892,2.21116,1.64696e-05,0.000873627,0.202395,8980,5490,8190
473454357,307024292,44,1,f,770998000,0,160276000000,0,0,0,0,0.944472,0,0,0,0,0,0
473457541,307024292,475,3,f,423497000,16763700,108442000000,35283100000,0.0395839,2104.74,83.3138,0.518784,0.0205355,1.0893,1,8020,3540,7820
473457363,307024292,211,3,f,713878000,2264.05,197948000000,531301,3.17148e-06,234.668,0.000744245,0.874501,2.77346e-06,0.000147118,0.0295651,5160,1140,5500
473458027,307024292,312782636,3,f,341042000,121.327,91802400000,13085.1,3.55754e-07,107.85,3.8368e-05,0.417777,1.48626e-07,7.88382e-06,0.0204653,10150,2420,1710
473457059,307024292,1106,2,f,190055000,5364.1,45447700000,756140,2.82239e-05,140.963,0.00397854,0.232817,6.57102e-06,0.000348558,0.0928579,4540,4500,9750
473455690,307024292,6,2,f,1094790000,183051,51493000000,122373000,0.000167201,668.52,0.111777,1.34112,0.000224237,0.0118946,0.439541,7600,4910,8230
473454858,307024292,531,1,f,51054300,17261.5,3765400000,5062410,0.000338102,293.277,0.0991573,0.0625415,2.11454e-05,0.00112165,0.331768,7740,2790,5130
473457148,307024292,312782632,2,f,65985300,109.447,18289800000,9816.56,1.65866e-06,89.6921,0.000148769,0.080832,1.34073e-07,7.11186e-06,0.0160616,9550,3200,10480
473454798,307024292,467,1,f,1463260000,14665.9,260056000000,3985040,1.00228e-05,271.721,0.0027234,1.79249,1.79658e-05,0.00095299,0.0858943,8260,6060,5130
473457695,307024292,714,3,f,3601550000,29107.4,928733000000,10126100,8.08191e-06,347.887,0.00281159,4.4119,3.56566e-05,0.0018914,0.205585,2640,4280,5540
473456367,307024292,530,2,f,33043500,0,3677030000,0,0,0,0,0.0404783,0,0,0,0,0,0
473454776,307024292,445,1,f,231073000,0,9807490000,0,0,0,0,0.283065,0,0,0,0,0,0
473456336,307024292,500,2,f,12306100000,81282.7,3145810000000,14407800,6.6051e-06,177.255,0.00117079,15.0749,9.95713e-05,0.00528173,0.0937484,5330,760,6880
473455470,307024292,987,1,f,2726110000,13377.5,236429000000,1270770,4.90717e-06,94.9932,0.000466148,3.33949,1.63874e-05,0.000869267,0.175351,8820,5980,4490
473457364,307024292,214,3,f,578885000,0,49590200000,0,0,0,0,0.709135,0,0,0,0,0,0
473456029,307024292,289,2,f,409381000,0,119580000000,0,0,0,0,0.501492,0,0,0,0,0,0
473454469,307024292,180,1,f,306517000,2335.4,82393200000,361830,7.61915e-06,154.933,0.00118046,0.375483,2.86086e-06,0.000151754,0.0466239,5020,4670,1350
473455623,307024292,1120,1,f,21590100,0,4174740000,0,0,0,0,0.0264479,0,0,0,0,0,0
473454586,307024292,286,1,f,44030700,196329,8781460000,236982000,0.00445892,1207.06,5.3822,0.0539376,0.000240503,0.0127574,0.665911,5950,7000,5580
473457324,307024292,156,3,f,734540000,0,258782000000,0,0,0,0,0.899812,0,0,0,0,0,0
473454673,307024292,353,1,f,1625540000,136900,562415000000,27623500,8.42182e-05,201.779,0.0169934,1.99128,0.000167702,0.00889572,0.278242,5110,2870,1380
473455612,307024292,1102,1,f,558433000,0,133618000000,0,0,0,0,0.68408,0,0,0,0,0,0
473456587,307024292,701,2,f,1111910000,1902.72,125177000000,289185,1.71122e-06,151.985,0.00026008,1.36209,2.33083e-06,0.000123638,0.0284549,11980,4650,6900
473457751,307024292,809,3,f,1349000000,245.547,256416000000,58634.8,1.82022e-07,238.792,4.34653e-05,1.65253,3.00796e-07,1.59556e-05,0.0200988,5060,4870,4530
473457869,307024292,966,3,f,411149000,0,86797000000,0,0,0,0,0.503657,0,0,0,0,0,0
473458038,307024292,848,3,t,64372500,15389400,47584000000,22756500000,0.239068,1478.71,353.513,0.0788563,0.018852,1,1,5670,7040,5940
473457971,307024292,1098,3,f,316057000,0,39602500000,0,0,0,0,0.387169,0,0,0,0,0,0
473455517,307024292,1020,1,f,533321000,0,89892500000,0,0,0,0,0.653318,0,0,0,0,0,0
473457302,307024292,131,3,f,577840000,0,134512000000,0,0,0,0,0.707854,0,0,0,0,0,0
473455905,307024292,188,2,f,65914200,0,16936300000,0,0,0,0,0.0807449,0,0,0,0,0,0
473456918,307024292,1002,2,f,1028330000,8128.65,314564000000,815870,7.90472e-06,100.37,0.000793394,1.2597,9.9576e-06,0.000528198,0.0509541,7590,2400,10430
473456745,307024292,836,2,f,174853000,4625.83,19815200000,645579,2.64555e-05,139.56,0.00369212,0.214195,5.66664e-06,0.000300585,0.0345972,8310,4310,10710
473457950,307024292,1065,3,f,42599600000,1208740,3559880000000,229137000,2.83745e-05,189.566,0.00537885,52.1846,0.00148071,0.078544,0.392797,9540,4970,3570
473457672,307024292,681,3,f,75922200,0,5498180000,0,0,0,0,0.0930047,0,0,0,0,0,0
473456683,307024292,786,2,f,62570700,0,14456900000,0,0,0,0,0.0766491,0,0,0,0,0,0
473457253,307024292,81,3,f,2247240000,339765,110369000000,295993000,0.000151192,871.168,0.131714,2.75287,0.000416213,0.0220779,0.804056,7600,5490,8020
473456128,307024292,362,2,f,605311000,0,123317000000,0,0,0,0,0.741506,0,0,0,0,0,0
473455944,307024292,222,2,f,7367400,0,161972000,0,0,0,0,0.00902507,0,0,0,0,0,0
473457829,307024292,919,3,f,316843000,0,73727300000,0,0,0,0,0.388133,0,0,0,0,0,0
473456845,307024292,945,2,f,330632000,0,110260000000,0,0,0,0,0.405024,0,0,0,0,0,0
473455922,307024292,203,2,f,11556900,0,1596040000,0,0,0,0,0.0141572,0,0,0,0,0,0
473454954,307024292,618,1,f,478252000,5.45934,61562000000,112.306,1.14152e-08,20.5714,2.34827e-07,0.585859,6.68769e-09,3.54747e-07,0.00222237,5930,3120,5160
473455484,307024292,996,1,f,275957000,13897.4,51535900000,1993240,5.03609e-05,143.425,0.00722302,0.338047,1.70244e-05,0.000903053,0.0742825,4370,4660,1760
473457386,307024292,246,3,f,384250000,0,39860900000,0,0,0,0,0.470706,0,0,0,0,0,0
473456142,307024292,372,2,f,4401900,0,340430000,0,0,0,0,0.00539233,0,0,0,0,0,0
473456577,307024292,695,2,f,94393700000,2889100,23686200000000,2312120000,3.0607e-05,800.291,0.0244945,115.632,0.00353915,0.187733,0.993755,7980,4790,8300
473457460,307024292,351,3,f,1341920000,245.547,255525000000,58634.8,1.82982e-07,238.792,4.36946e-05,1.64386,3.00796e-07,1.59556e-05,0.0200988,5060,4870,4530
473457636,307024292,631,3,f,2271970000,326769,381663000000,133133000,0.000143826,407.422,0.058598,2.78316,0.000400292,0.0212334,0.600764,7880,7070,2710
473456946,307024292,1020,2,f,533321000,123377,110457000000,62350200,0.000231337,505.365,0.116909,0.653318,0.000151136,0.00801699,0.41976,7420,3380,7640
473455727,307024292,36,2,f,194044000,50106.4,28717800000,8735650,0.000258222,174.342,0.045019,0.237703,6.13803e-05,0.0032559,0.251183,4550,4860,9670
473455889,307024292,173,2,f,115967000,306203,22615300000,383712000,0.00264044,1253.13,3.30881,0.142059,0.000375099,0.019897,0.855934,6030,6860,6570
473454413,307024292,133,1,f,38626200,412.901,6170100000,113546,1.06897e-05,274.995,0.0029396,0.0473171,5.05803e-07,2.68302e-05,0.0878764,5420,6840,5590
473456797,307024292,889,2,f,371926000,0,123297000000,0,0,0,0,0.455609,0,0,0,0,0,0
473455824,307024292,128,2,f,2195910000,450056,201272000000,382326000,0.000204952,849.507,0.174108,2.68999,0.000551319,0.0292446,0.497432,8460,5030,6870
473456544,307024292,673,2,f,9695700,116846,832321000,116268000,0.0120513,995.055,11.9917,0.0118772,0.000143136,0.00759263,0.476521,8190,5720,6550
473457523,307024292,443,3,f,851674000,0,96152200000,0,0,0,0,1.0433,0,0,0,0,0,0
473457901,307024292,1005,3,f,89449200,0,26196200000,0,0,0,0,0.109575,0,0,0,0,0,0
473455398,307024292,940,1,f,473834000,0,101841000000,0,0,0,0,0.580446,0,0,0,0,0,0
473457951,307024292,1066,3,f,187317000,1539.66,43985800000,140955,8.21956e-06,91.549,0.000752492,0.229463,1.88609e-06,0.000100047,0.0304026,7740,530,7840
473454331,307024292,4,1,f,2515060000,101675,687743000000,26376400,4.04264e-05,259.419,0.0104874,3.08095,0.000124552,0.00660681,0.259596,9170,3170,3600
473456329,307024292,488,2,f,143100,0,13514700,0,0,0,0,0.000175297,0,0,0,0,0,0
473455774,307024292,84,2,f,113555000,0,20869300000,0,0,0,0,0.139105,0,0,0,0,0,0
473456614,307024292,723,2,f,738396000,0,233550000000,0,0,0,0,0.904535,0,0,0,0,0,0
473454361,307024292,51,1,f,515479000,0,79881800000,0,0,0,0,0.631461,0,0,0,0,0,0
473455293,307024292,863,1,f,189850000,3.72096,5442730000,956.734,1.95994e-08,257.12,5.03941e-06,0.232567,4.55818e-09,2.41787e-07,0.0020531,12570,6880,3680
473457449,307024292,338,3,f,20016000,0,874631000,0,0,0,0,0.0245196,0,0,0,0,0,0
473454881,307024292,558,1,f,149467000,126445,20931500000,25793600,0.000845976,203.991,0.172571,0.183097,0.000154895,0.00821638,0.278242,5110,2870,1380
473458022,307024292,312782616,3,f,276041000,0,99954000000,0,0,0,0,0.33815,0,0,0,0,0,0
473457414,307024292,289,3,f,818762000,0,235972000000,0,0,0,0,1.00298,0,0,0,0,0,0
473455269,307024292,843,1,f,421954000,0,124391000000,0,0,0,0,0.516894,0,0,0,0,0,0
473456549,307024292,677,2,f,858344000,14735.5,203375000000,2029360,1.71674e-05,137.719,0.00236428,1.05147,1.8051e-05,0.000957512,0.111175,4510,4490,9750
473457384,307024292,243,3,f,151272000,0,46971300000,0,0,0,0,0.185308,0,0,0,0,0,0
473457518,307024292,437,3,f,1058410000,385.549,105066000000,21315.3,3.64272e-07,55.2857,2.0139e-05,1.29655,4.72297e-07,2.50529e-05,0.0243292,11960,6410,7950
473457940,307024292,1058,3,f,436867000,0,135721000000,0,0,0,0,0.535162,0,0,0,0,0,0
473456513,307024292,647,2,f,877930000,37419.5,154607000000,10876300,4.26224e-05,290.66,0.0123886,1.07546,4.58389e-05,0.00243151,0.260758,6580,7340,8410
473455711,307024292,22,2,f,724447000,6019.06,209333000000,1504370,8.3085e-06,249.934,0.00207657,0.887447,7.37335e-06,0.000391118,0.0765832,7540,820,8490
473456939,307024292,1016,2,f,1760170000,156797,208085000000,29874800,8.90803e-05,190.532,0.0169727,2.15621,0.000192076,0.0101886,0.289985,970,5930,7000
473455870,307024292,158,2,f,23634000,0,1910550000,0,0,0,0,0.0289516,0,0,0,0,0,0
473456535,307024292,667,2,f,54630000,544.529,7387970000,103925,9.96758e-06,190.853,0.00190234,0.0669218,6.67048e-07,3.53834e-05,0.0354106,2070,2630,6370
473455027,307024292,678,1,f,181660000,0,53204900000,0,0,0,0,0.222534,0,0,0,0,0,0
473455257,307024292,835,1,f,1403490000,203959,265480000000,49679900,0.000145323,243.578,0.0353974,1.71927,0.00024985,0.0132532,0.443465,7100,5420,3440
473454786,307024292,452,1,f,73296000,30908.8,11362200000,20011900,0.000421699,647.451,0.273029,0.0897876,3.78633e-05,0.00200845,0.332814,4870,6780,5420
473456431,307024292,590,2,f,413608000,0,96103400000,0,0,0,0,0.506669,0,0,0,0,0,0
473456793,307024292,882,2,f,312592000,0,46836300000,0,0,0,0,0.382925,0,0,0,0,0,0
473456849,307024292,950,2,f,400624000,0,185372000000,0,0,0,0,0.490765,0,0,0,0,0,0
473457766,307024292,832,3,f,1009190000,54.1735,26977700000,3052.1,5.368e-08,56.3394,3.0243e-06,1.23626,6.63625e-08,3.52018e-06,0.0075729,9410,4060,5340
473457526,307024292,448,3,f,251978000,0,89378000000,0,0,0,0,0.308674,0,0,0,0,0,0
473457937,307024292,1052,3,f,414985000,0,26561800000,0,0,0,0,0.508356,0,0,0,0,0,0
473454494,307024292,203,1,f,11556900,0,1691710000,0,0,0,0,0.0141572,0,0,0,0,0,0
473455014,307024292,667,1,f,54630000,969.699,6559530000,93356.5,1.77503e-05,96.2737,0.00170889,0.0669218,1.18788e-06,6.30109e-05,0.0160553,2040,2580,5080
473455954,307024292,229,2,f,720292000,14656.3,3694160000,1658400,2.03476e-05,113.153,0.0023024,0.882358,1.79539e-05,0.00095236,0.0779073,11260,6810,7870
473457316,307024292,147,3,f,14785200,0,1789590000,0,0,0,0,0.0181119,0,0,0,0,0,0
473457753,307024292,814,3,f,206861000,0,50655500000,0,0,0,0,0.253405,0,0,0,0,0,0
473456517,307024292,649,2,f,10369800,0,3097620000,0,0,0,0,0.012703,0,0,0,0,0,0
473455358,307024292,912,1,f,54815400,0,7696980000,0,0,0,0,0.0671489,0,0,0,0,0,0
473455688,307024292,4,2,f,2515060000,4007170,580438000000,3134650000,0.00159327,782.26,1.24635,3.08095,0.00490878,0.260385,0.557961,10010,1710,6840
473456646,307024292,755,2,f,232628000,719.918,58833800000,141602,3.09472e-06,196.692,0.000608709,0.284969,8.819e-07,4.67801e-05,0.0416964,7250,3900,10770
473456025,307024292,287,2,f,3538800,0,414588000,0,0,0,0,0.00433503,0,0,0,0,0,0
473454553,307024292,254,1,f,4317840000,24727.7,1186610000000,5849640,5.72688e-06,236.562,0.00135476,5.28935,3.02915e-05,0.0016068,0.100337,9230,470,4960
473457368,307024292,222,3,f,14734800,0,407154000,0,0,0,0,0.0180501,0,0,0,0,0,0
473457403,307024292,271,3,f,83878200,0,13162500000,0,0,0,0,0.102751,0,0,0,0,0,0
473455705,307024292,17,2,f,942571000,16822400,280938000000,16310100000,0.0178474,969.544,17.3038,1.15465,0.0206075,1.09312,0.737802,9830,1910,7030
473456365,307024292,528,2,f,23074300000,227088,6495620000000,53832600,9.8416e-06,237.056,0.00233301,28.266,0.000278183,0.0147561,0.214504,11730,3260,6180
473456781,307024292,863,2,f,189850000,222.895,6132170000,11635.1,1.17405e-06,52.2,6.12856e-05,0.232567,2.73046e-07,1.44836e-05,0.0169593,11570,6750,7510
473457765,307024292,831,3,f,5801400,0,1043230000,0,0,0,0,0.00710672,0,0,0,0,0,0
473455217,307024292,798,1,f,46539900,0,2675720000,0,0,0,0,0.0570114,0,0,0,0,0,0
473457643,307024292,639,3,f,516107000,126809,92482900000,36862800,0.000245703,290.695,0.0714248,0.632231,0.000155341,0.00824003,0.308213,6220,7270,8040
473457809,307024292,895,3,f,1842310000,21070.1,386446000000,3377330,1.14368e-05,160.29,0.0018332,2.25684,2.58109e-05,0.00136913,0.168835,6660,4740,10500
473455070,307024292,707,1,f,123493000,0,26024200000,0,0,0,0,0.151278,0,0,0,0,0,0
