id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473810348,310153196,1128,2,f,237541000,123192,43865300000,39386600,0.000518614,319.717,0.16581,0.290987,0.00015091,0.00975505,0.462459,5830,1520,7330
473810301,310153196,1047,2,f,363993000,727358,75735400000,274292000,0.00199827,377.107,0.753564,0.445892,0.000891014,0.0575965,0.528001,6320,1610,8690
473810197,310153196,907,2,f,118958000,0,10878900000,0,0,0,0,0.145724,0,0,0,0,0,0
473809120,310153196,331,1,f,377554000,24187.4,39677400000,4606900,6.40634e-05,190.467,0.012202,0.462503,2.96295e-05,0.00191529,0.15585,7870,6250,4640
473809195,310153196,451,1,f,116788000,0,2232480000,0,0,0,0,0.143066,0,0,0,0,0,0
473810396,310153196,12,3,f,30848400,0,3302230000,0,0,0,0,0.0377893,0,0,0,0,0,0
473809357,310153196,728,1,f,3173700000,153475,225778000000,62600500,4.83585e-05,407.886,0.0197248,3.88778,0.000188007,0.0121531,0.54195,12410,1890,5560
473809441,310153196,874,1,f,38079900,11960.8,2685380000,2362870,0.000314097,197.552,0.0620505,0.0466479,1.4652e-05,0.000947125,0.116851,9490,3620,3440
473809844,310153196,319,2,f,487648000,1102.66,28158200000,186716,2.26119e-06,169.332,0.000382892,0.597369,1.35076e-06,8.73152e-05,0.0189011,6380,6660,8070
473810107,310153196,765,2,f,27959400,0,3506530000,0,0,0,0,0.0342503,0,0,0,0,0,0
473810961,310153196,940,3,f,947668000,63681.8,65641900000,12807200,6.71985e-05,201.113,0.0135145,1.16089,7.80102e-05,0.0050427,0.232837,6740,1700,6070
473811033,310153196,1038,3,f,1100960000,378732,153438000000,101028000,0.000344,266.754,0.0917633,1.34868,0.000463946,0.0299902,0.463753,7680,1620,2650
473809360,310153196,733,1,f,721998000,143523,95147400000,36386800,0.000198785,253.527,0.0503974,0.884448,0.000175815,0.011365,0.387635,7480,3540,3530
473810818,310153196,707,3,f,246985000,54075.5,21507600000,12456700,0.000218942,230.358,0.0504351,0.302557,6.62425e-05,0.00428201,0.266835,3730,3290,5750
473810863,310153196,795,3,f,4134840000,539273,426758000000,100199000,0.000130422,185.804,0.0242329,5.06518,0.00066061,0.0427028,0.621808,7920,3960,5740
473811073,310153196,1105,3,f,175046000,14800.2,9647440000,2657290,8.455e-05,179.545,0.0151805,0.214432,1.81302e-05,0.00117196,0.255837,5560,5930,8650
473809655,310153196,1,2,f,13276800,872.331,202759000,142041,6.57034e-05,162.83,0.0106985,0.0162641,1.0686e-06,6.90762e-05,0.0687289,7850,6420,6770
473809985,310153196,573,2,f,54829800,141862,8405020000,35331900,0.00258732,249.058,0.644392,0.0671665,0.000173781,0.0112335,0.36283,9290,2010,9380
473809697,310153196,74,2,f,89847900,0,11281400000,0,0,0,0,0.110064,0,0,0,0,0,0
473808956,310153196,63,1,f,21027600,0,2111720000,0,0,0,0,0.0257588,0,0,0,0,0,0
473810883,310153196,830,3,f,436279000,5410.76,29592100000,949181,1.24021e-05,175.425,0.00217563,0.534441,6.62818e-06,0.000428455,0.0549175,7050,6180,5540
473809930,310153196,452,2,f,73296000,633.816,3617810000,121113,8.64735e-06,191.086,0.00165239,0.0897876,7.76425e-07,5.01893e-05,0.0728831,4790,6710,5950
473810440,310153196,97,3,f,394234000,278258,14729700000,46484800,0.000705819,167.057,0.117912,0.482937,0.000340866,0.0220341,0.361441,6940,4930,760
473810261,310153196,990,2,f,118723000,3.70158,15808600000,841,3.11784e-08,227.2,7.08374e-06,0.145435,4.53444e-09,2.93113e-07,0.00156902,8710,2730,10130
473810619,310153196,378,3,f,5269680000,2395580,779265000000,637855000,0.000454597,266.263,0.121043,6.45536,0.00293458,0.189696,0.694911,5320,2970,1260
473810835,310153196,746,3,f,1208310000,47275.4,137226000000,10430800,3.91253e-05,220.639,0.00863255,1.48018,5.79124e-05,0.00374354,0.305793,3250,4180,4510
473810956,310153196,934,3,f,232686000,31.4974,7961340000,4377.44,1.35364e-07,138.978,1.88127e-05,0.28504,3.85843e-08,2.49415e-06,0.00809262,8910,6430,8590
473809488,310153196,938,1,f,363824000,27.08,11255400000,7189.56,7.44315e-08,265.494,1.97611e-05,0.445685,3.3173e-08,2.14435e-06,0.0156577,11730,7190,4140
473809701,310153196,84,2,f,113555000,580.998,13399700000,106701,5.11646e-06,183.652,0.000939646,0.139105,7.11723e-07,4.60068e-05,0.0195603,3660,3070,6640
473811111,310153196,312782594,3,f,75834000,1785.02,9755960000,350608,2.35386e-05,196.417,0.00462336,0.0928966,2.18665e-06,0.000141348,0.0819873,9170,2500,2080
473809501,310153196,954,1,f,153720000,13833.1,20210700000,2890130,8.9989e-05,208.928,0.0188012,0.188307,1.69456e-05,0.00109539,0.149452,8070,3160,1310
473811041,310153196,1049,3,f,1187680000,8692.19,88052700000,1665740,7.31865e-06,191.637,0.00140252,1.4549,1.06479e-05,0.000688298,0.122224,10020,4950,3020
473809547,310153196,1017,1,f,5149200000,1445770,747193000000,603708000,0.000280775,417.569,0.117243,6.30777,0.00177106,0.114484,0.617302,12690,2500,4250
473809274,310153196,607,1,f,603722000,3822.46,50163600000,862609,6.3315e-06,225.668,0.00142882,0.739559,4.68252e-06,0.000302685,0.10734,9860,5790,2970
473809852,310153196,329,2,f,2784240000,2088260,430187000000,689920000,0.000750031,330.38,0.247795,3.41069,0.00255812,0.165361,0.528001,6320,1610,8690
473810153,310153196,841,2,f,128419000,57319.3,1420500000,25298600,0.000446345,441.363,0.197,0.157314,7.02161e-05,0.00453887,0.625032,9540,7010,5800
473810350,310153196,1132,2,f,1394600000,78003.9,120733000000,18492500,5.59327e-05,237.072,0.0132601,1.70839,9.55547e-05,0.0061768,0.227179,9790,5050,7470
473809846,310153196,321,2,f,11973600,346873,2464370000,294148000,0.0289698,847.997,24.5663,0.0146677,0.00042492,0.0274674,0.524924,7840,4490,8330
473809928,310153196,450,2,f,143347000,119702,15411900000,27919800,0.000835053,233.244,0.194771,0.1756,0.000146635,0.0094787,0.380658,5000,1450,8700
473809923,310153196,443,2,f,425837000,773.694,11680500000,200100,1.81688e-06,258.629,0.000469898,0.52165,9.47775e-07,6.12656e-05,0.0505462,8670,1820,7450
473810146,310153196,831,2,f,2900700,0,251571000,0,0,0,0,0.00355336,0,0,0,0,0,0
473810064,310153196,689,2,f,13762800,71804.5,333573000,13253700,0.00521729,184.581,0.963012,0.0168594,8.79606e-05,0.0056859,0.36618,5410,7110,6560
473810404,310153196,26,3,f,1096860000,566861,163657000000,162196000,0.000516806,286.129,0.147873,1.34365,0.000694405,0.0448873,0.424967,10060,2000,6120
473810456,310153196,125,3,f,609349000,75548200,68356800000,38277600000,0.123982,506.665,62.8172,0.746452,0.0925465,5.98234,0.998286,6390,6470,7120
473809436,310153196,864,1,f,2470490000,27470300,321385000000,12755400000,0.0111194,464.336,5.16312,3.02635,0.0336511,2.17526,0.891243,7880,3390,3580
473809308,310153196,654,1,f,226215000,209281,55534900000,90597100,0.000925144,432.896,0.400491,0.277113,0.00025637,0.0165721,0.505482,5210,2920,1940
473809346,310153196,707,1,f,123493000,0,10846700000,0,0,0,0,0.151278,0,0,0,0,0,0
473809549,310153196,1020,1,f,533321000,5904.79,54758900000,955606,1.10717e-05,161.836,0.0017918,0.653318,7.23337e-06,0.000467575,0.147118,7170,3320,3720
473809518,310153196,977,1,f,135130000,936.185,11486800000,191362,6.92805e-06,204.407,0.00141614,0.165534,1.14683e-06,7.41325e-05,0.0666573,9770,2580,2160
473809123,310153196,335,1,f,120500000,0,8652600000,0,0,0,0,0.147613,0,0,0,0,0,0
473809758,310153196,177,2,f,9795600,0,924672000,0,0,0,0,0.0119996,0,0,0,0,0,0
473809786,310153196,225,2,f,276808000,5456.41,36411600000,1829500,1.97119e-05,335.293,0.00660928,0.339089,6.68411e-06,0.00043207,0.200467,11350,4580,6910
473810406,310153196,30,3,f,11005200,694.523,193264000,87376.9,6.31086e-05,125.809,0.0079396,0.0134814,8.50791e-07,5.49964e-05,0.053275,6110,6670,5630
473809437,310153196,867,1,f,392236000,49254.2,33044500000,11412100,0.000125573,231.698,0.029095,0.480489,6.03363e-05,0.00390023,0.331215,9840,4960,4040
473809386,310153196,784,1,f,1764760000,320953,57690600000,72239100,0.000181868,225.077,0.0409343,2.16183,0.000393167,0.0254149,0.549338,8830,4800,3460
473809853,310153196,330,2,f,8700300,382.006,890138000,68891.8,4.39072e-05,180.342,0.00791832,0.0106579,4.67957e-07,3.02494e-05,0.0549113,8190,1020,6700
473810812,310153196,701,3,f,2223820000,38841.2,285074000000,13324700,1.7466e-05,343.057,0.00599182,2.72418,4.75804e-05,0.00307567,0.258039,10940,4580,7540
473809253,310153196,575,1,f,108296000,0,11135100000,0,0,0,0,0.132663,0,0,0,0,0,0
473811049,310153196,1065,3,f,42599600000,2244720,3387550000000,574983000,5.26935e-05,256.149,0.0134974,52.1846,0.00274979,0.17775,0.452219,9070,4890,6750
473809203,310153196,467,1,f,1463260000,251707,127604000000,62773000,0.000172019,249.389,0.0428996,1.79249,0.000308341,0.0199316,0.502863,5390,6950,5300
473809913,310153196,427,2,f,281031000,158.38,18441600000,22875.2,5.63569e-07,144.432,8.13975e-05,0.344263,1.94016e-07,1.25415e-05,0.0333488,10200,2340,9410
473810881,310153196,826,3,f,1702420000,342776,120136000000,74518700,0.000201346,217.398,0.0437721,2.08547,0.0004199,0.027143,0.451325,5180,7040,4780
473811097,310153196,182305709,3,f,305957000,266424,43100700000,70412700,0.000870791,264.288,0.23014,0.374797,0.00032637,0.021097,0.559808,6740,1550,3330
473809729,310153196,132,2,f,9461700,7079.06,986384000,1217100,0.000748181,171.929,0.128634,0.0115906,8.67185e-06,0.000560561,0.0789352,3740,3090,6650
473810800,310153196,687,3,f,1652220000,2473680,305512000000,833522000,0.00149719,336.957,0.504487,2.02397,0.00303025,0.19588,0.584768,6250,1590,6000
473810896,310153196,847,3,f,655142000,727568,101356000000,215006000,0.00111055,295.514,0.328183,0.802549,0.000891271,0.0576131,0.499362,7990,2370,1390
473809906,310153196,413,2,f,108280000,0,814898000,0,0,0,0,0.132643,0,0,0,0,0,0
473810267,310153196,1000,2,f,280081000,38482.8,18219000000,7355300,0.000137399,191.132,0.0262613,0.343099,4.71414e-05,0.00304729,0.234674,9460,5050,6170
473810849,310153196,772,3,f,520601000,106594,79846900000,27893000,0.000204751,261.676,0.0535784,0.637737,0.000130577,0.00844069,0.413545,5920,1480,5340
473810033,310153196,639,2,f,258053000,47833.9,7000580000,9188770,0.000185364,192.097,0.035608,0.316115,5.85966e-05,0.00378777,0.205916,6210,7470,8260
473810448,310153196,114,3,f,174424000,0,8608580000,0,0,0,0,0.213669,0,0,0,0,0,0
473810805,310153196,693,3,f,420098000,303.172,17597100000,45077.5,7.21668e-07,148.686,0.000107302,0.514621,3.71385e-07,2.40069e-05,0.0240634,6420,6710,5480
473809762,310153196,184,2,f,337540000,25895.5,23137200000,4592960,7.67183e-05,177.365,0.0136072,0.413486,3.17219e-05,0.00205055,0.188475,1840,2840,6130
473811135,310153196,1009,3,t,70057800,12628500,11953300000,6051940000,0.180259,479.227,86.3849,0.0858208,0.0154699,1,0.935351,5930,7040,6040
473811107,310153196,312782578,3,f,60625800,38355.5,4295290000,7229440,0.00063266,188.485,0.119247,0.0742666,4.69855e-05,0.00303721,0.337439,9160,2030,1450
473809081,310153196,272,1,f,30553200,453361,1666580000,230187000,0.0148384,507.733,7.53396,0.0374277,0.000555368,0.0358998,0.616547,5300,6900,5380
473809480,310153196,929,1,f,38210400,5.04565,3653230000,1084.28,1.32049e-07,214.893,2.83765e-05,0.0468077,6.18093e-09,3.99544e-07,0.00333625,5390,3020,2700
473809213,310153196,488,1,f,143100,0,11115100,0,0,0,0,0.000175297,0,0,0,0,0,0
473810436,310153196,91,3,f,775508000,181920,124335000000,73937400,0.000234582,406.427,0.0953406,0.949998,0.000222853,0.0144055,0.355041,11670,3780,4030
473811001,310153196,993,3,f,8534310000,3753300,1109520000000,844793000,0.00043979,225.08,0.0989878,10.4545,0.0045978,0.297208,0.556043,4480,1300,6650
473810322,310153196,1085,2,f,41661900,13080.5,4108300000,2506240,0.000313968,191.601,0.0601566,0.0510358,1.60236e-05,0.00103579,0.085392,3840,2940,6660
473810901,310153196,854,3,f,854590000,658401,139493000000,207203000,0.000770429,314.706,0.242459,1.04687,0.000806541,0.052136,0.573575,5140,1350,3320
473809958,310153196,512,2,f,23842600000,3762100,3097180000000,1541810000,0.000157789,409.827,0.0646661,29.2072,0.00460857,0.297905,0.578831,12950,3530,6160
473809926,310153196,448,2,f,125989000,43103.8,14596700000,8689840,0.000342123,201.602,0.0689729,0.154337,5.28022e-05,0.00341321,0.186275,2700,4370,7470
473810722,310153196,571,3,f,949925000,0,62361300000,0,0,0,0,1.16366,0,0,0,0,0,0
473809679,310153196,39,2,f,1090090000,918837,154635000000,216348000,0.000842903,235.459,0.198469,1.33536,0.00112557,0.0727588,0.555472,5170,1380,5970
473810310,310153196,1062,2,f,104202000,6896.67,8372480000,1352280,6.61856e-05,196.077,0.0129775,0.127647,8.44843e-06,0.000546119,0.112717,7490,1710,8640
473811052,310153196,1070,3,f,1454750000,1922200,291888000000,698086000,0.00132133,363.171,0.479867,1.78207,0.00235469,0.152211,0.627086,6590,1550,2640
473808936,310153196,23,1,f,261256000,24320.7,11424600000,4133480,9.30917e-05,169.957,0.0158216,0.320038,2.97929e-05,0.00192586,0.468395,5740,7060,4160
473810390,310153196,4,3,f,5030110000,3750790,688224000000,1180170000,0.000745666,314.645,0.23462,6.16189,0.00459471,0.297009,0.573696,9900,2730,7540
473810759,310153196,622,3,f,75229200,2478.81,8265990000,543545,3.29501e-05,219.276,0.00722518,0.0921558,3.03655e-06,0.000196287,0.0661117,6610,1690,6130
473810051,310153196,670,2,f,160109000,11141.9,19816100000,2723270,6.95892e-05,244.418,0.0170088,0.196134,1.36488e-05,0.000882278,0.147166,6890,890,8030
473809369,310153196,754,1,f,1708760000,196651,27265000000,46660900,0.000115084,237.278,0.0273069,2.09323,0.000240898,0.015572,0.304211,4900,6940,2990
473810853,310153196,778,3,f,1856260000,2234340,304021000000,645291000,0.00120368,288.807,0.34763,2.27392,0.00273706,0.176928,0.555396,9800,1840,2790
473811012,310153196,1009,3,f,40698100000,135747000,2079170000000,66646200000,0.00333546,490.96,1.63758,49.8551,0.16629,10.7492,0.998594,7340,4720,8430
473811002,310153196,996,3,f,551914000,40421.9,26281700000,7946930,7.32395e-05,196.6,0.0143989,0.676095,4.95168e-05,0.00320084,0.310827,4450,4840,1680
473810345,310153196,1125,2,f,106813000,0,15221900000,0,0,0,0,0.130846,0,0,0,0,0,0
473810533,310153196,247,3,f,7922080000,2147950,958265000000,541518000,0.000271134,252.11,0.0683555,9.70455,0.00263124,0.170087,0.518316,7160,3080,1270
473809218,310153196,501,1,f,49773600,0,6999990000,0,0,0,0,0.0609727,0,0,0,0,0,0
473809484,310153196,933,1,f,821096000,295583,29956000000,69543500,0.000359986,235.275,0.0846959,1.00584,0.00036209,0.023406,0.37,9250,3030,3440
473809596,310153196,1097,1,f,7483590000,6945940,589277000000,2339600000,0.000928156,336.829,0.31263,9.1674,0.00850877,0.55002,0.705662,4860,6780,5410
473810371,310153196,312782586,2,f,20585700,0,2650430000,0,0,0,0,0.0252175,0,0,0,0,0,0
473809841,310153196,314,2,f,98857800,0,8619890000,0,0,0,0,0.121101,0,0,0,0,0,0
473808953,310153196,56,1,f,1851910000,13373.8,160949000000,2478410,7.22162e-06,185.318,0.00133829,2.2686,1.63829e-05,0.00105902,0.141593,3690,4980,4530
473810531,310153196,243,3,f,151272000,1914.83,13695200000,392546,1.26582e-05,205.003,0.00259497,0.185308,2.34566e-06,0.000151627,0.0930145,8050,2460,1870
473809382,310153196,778,1,f,928130000,1356720,155099000000,399566000,0.00146178,294.509,0.430507,1.13696,0.00166198,0.107433,0.555396,9800,1840,2790
473810215,310153196,931,2,f,428795000,2158.91,1899500000,323207,5.03484e-06,149.708,0.000753755,0.525274,2.64467e-06,0.000170955,0.101173,8660,6060,6730
473809889,310153196,381,2,f,753517000,211073,77905800000,51692600,0.000280117,244.904,0.0686017,0.923058,0.000258564,0.016714,0.483656,8160,5450,6730
473810314,310153196,1070,2,f,727375000,762846,137924000000,254834000,0.00104877,334.057,0.350348,0.891034,0.000934486,0.0604066,0.453697,7810,1740,9320
473809932,310153196,456,2,f,1836900,0,149568000,0,0,0,0,0.0022502,0,0,0,0,0,0
473809230,310153196,525,1,f,90906300,3673.21,9596490000,699396,4.04066e-05,190.404,0.00769359,0.11136,4.49969e-06,0.000290866,0.0770478,8060,5550,5550
473810806,310153196,694,3,f,555178000,9169.63,56674500000,2157930,1.65166e-05,235.334,0.00388692,0.680093,1.12328e-05,0.000726104,0.298169,3280,4240,3760
473809380,310153196,774,1,f,173773000,38911.4,24523900000,10411800,0.000223921,267.577,0.0599162,0.212872,4.76665e-05,0.00308123,0.327058,7000,770,4750
473809353,310153196,723,1,f,738396000,116260,106936000000,29121900,0.000157449,250.49,0.0394395,0.904535,0.000142419,0.00920615,0.440519,3370,4250,3770
473809915,310153196,430,2,f,620932000,390425,83531700000,109875000,0.000628772,281.424,0.176951,0.760642,0.000478271,0.0309161,0.550534,8270,1780,6530
473809797,310153196,242,2,f,1267290000,89289.5,112794000000,17941700,7.04568e-05,200.938,0.0141575,1.55243,0.00010938,0.00707046,0.263706,4170,4640,5700
473809339,310153196,699,1,f,68400,0,5513560,0,0,0,0,8.379e-05,0,0,0,0,0,0
473809909,310153196,421,2,f,67813200,48253.1,5704980000,9770260,0.000711559,202.479,0.144076,0.0830712,5.911e-05,0.00382096,0.182635,8890,1250,9370
473810898,310153196,849,3,f,38484000,500.541,3615660000,76580.7,1.30065e-05,152.996,0.00198993,0.0471429,6.13163e-07,3.96357e-05,0.0418104,4800,4500,2430
473810714,310153196,549,3,f,18896600000,189764000,2079120000000,94854400000,0.0100422,499.854,5.01966,23.1483,0.232461,15.0266,0.930937,7410,4100,8510
473808941,310153196,33,1,f,577694000,485187,83477400000,125813000,0.00083987,259.307,0.217784,0.707675,0.000594355,0.03842,0.511401,10030,1870,2800
473809835,310153196,304,2,f,239686000,204946,34353000000,52503900,0.00085506,256.184,0.219053,0.293616,0.000251059,0.0162288,0.412555,3170,2800,5940
473809740,310153196,148,2,f,91593900,3852.12,12364900000,766294,4.20565e-05,198.928,0.00836621,0.112203,4.71884e-06,0.000305033,0.219589,4600,4590,9300
473811070,310153196,1100,3,f,1566190000,16955800,183752000000,5168670000,0.0108262,304.831,3.30015,1.91858,0.0207709,1.34266,0.674195,8100,2540,6680
473809744,310153196,154,2,f,79315200,0,8166250000,0,0,0,0,0.0971611,0,0,0,0,0,0
473809839,310153196,311,2,f,285875000,196.737,24779900000,41523.8,6.88192e-07,211.063,0.000145252,0.350197,2.41003e-07,1.55788e-05,0.0207866,7800,5850,9330
473811102,310153196,312782558,3,f,62346600,78081.7,10256100000,22167900,0.00125238,283.907,0.35556,0.0763746,9.565e-05,0.00618296,0.422348,7420,950,8070
473810528,310153196,238,3,f,38451600,0,2659330000,0,0,0,0,0.0471032,0,0,0,0,0,0
473811081,310153196,1120,3,f,43180200,0,3860200000,0,0,0,0,0.0528957,0,0,0,0,0,0
473808943,310153196,36,1,f,194044000,1634.46,6490860000,275505,8.42316e-06,168.56,0.00141981,0.237703,2.00221e-06,0.000129426,0.043908,5260,5310,1360
473810926,310153196,897,3,f,250607000,21638.3,10728800000,3571380,8.63438e-05,165.049,0.0142509,0.306993,2.6507e-05,0.00171345,0.189612,4490,4430,1530
473810755,310153196,618,3,f,956504000,30691.9,36441100000,6493410,3.20876e-05,211.568,0.00678869,1.17172,3.75976e-05,0.00243036,0.194071,5590,3780,5940
473810244,310153196,968,2,f,565609000,26690.5,65844300000,11163800,4.7189e-05,418.27,0.0197378,0.692871,3.26959e-05,0.00211351,0.373877,12030,4030,6850
473809937,310153196,467,2,f,1463260000,93581.6,92116700000,19979700,6.39543e-05,213.5,0.0136543,1.79249,0.000114637,0.00741033,0.234003,7880,5330,5880
473809024,310153196,177,1,f,9795600,0,861679000,0,0,0,0,0.0119996,0,0,0,0,0,0
473809419,310153196,840,1,f,2204780000,1110590,82636800000,213288000,0.00050372,192.049,0.096739,2.70085,0.00136048,0.0879431,0.463369,4660,6440,2650
473809984,310153196,571,2,f,474962000,0,25460900000,0,0,0,0,0.581829,0,0,0,0,0,0
473810208,310153196,922,2,f,986040000,4962.44,69373000000,892095,5.03269e-06,179.77,0.000904725,1.2079,6.07898e-06,0.000392954,0.137027,8870,3990,10720
473810188,310153196,897,2,f,125303000,0,4937880000,0,0,0,0,0.153497,0,0,0,0,0,0
473808963,310153196,74,1,f,89847900,0,12432500000,0,0,0,0,0.110064,0,0,0,0,0,0
473809206,310153196,475,1,f,211748000,1232040,26651000000,835722000,0.00581844,678.321,3.94677,0.259392,0.00150925,0.0975604,0.694994,8290,3500,3270
473811124,310153196,312782648,3,f,116597000,15866.3,13185700000,3096010,0.000136079,195.131,0.0265531,0.142831,1.94362e-05,0.00125639,0.175602,9470,2830,9520
473809493,310153196,944,1,f,416334000,157086,66452800000,68552900,0.000377307,436.404,0.164659,0.510009,0.00019243,0.012439,0.550758,12700,2600,5520
473809508,310153196,965,1,f,172104000,4346.83,19142900000,1057160,2.52569e-05,243.202,0.00614255,0.210828,5.32486e-06,0.000344207,0.221819,6960,770,4750
473810772,310153196,642,3,f,90439200,1284.08,4110820000,242112,1.41982e-05,188.549,0.00267707,0.110788,1.57299e-06,0.000101681,0.0406919,9660,6610,5250
473810747,310153196,608,3,f,142882000,0,14595600000,0,0,0,0,0.175031,0,0,0,0,0,0
473809800,310153196,247,2,f,3961690000,411998,461084000000,97017300,0.000103995,235.48,0.0244889,4.85307,0.000504698,0.0326244,0.340409,7800,2610,10040
473810931,310153196,903,3,f,82166400,1486.44,5477410000,553702,1.80906e-05,372.502,0.00673879,0.100654,1.82089e-06,0.000117705,0.071454,12750,4770,6900
473809348,310153196,711,1,f,134024000,0,10390900000,0,0,0,0,0.16418,0,0,0,0,0,0
473810632,310153196,398,3,f,423142000,0,18369400000,0,0,0,0,0.518349,0,0,0,0,0,0
473810917,310153196,882,3,f,625183000,71412.3,60164800000,13854800,0.000114226,194.012,0.0221612,0.765849,8.74801e-05,0.00565484,0.244805,5370,2170,4260
473810424,310153196,64,3,f,142103000,20.5317,11816700000,3550.52,1.44485e-07,172.929,2.49856e-05,0.174076,2.51513e-08,1.62582e-06,0.00655738,6380,3190,6450
473811048,310153196,1062,3,f,208404000,8942.2,19366500000,1785060,4.2908e-05,199.622,0.00856539,0.255295,1.09542e-05,0.000708095,0.112717,7490,1710,8640
473809752,310153196,164,2,f,577800,0,38197100,0,0,0,0,0.000707805,0,0,0,0,0,0
473810752,310153196,613,3,f,304970000,546259,49361300000,156791000,0.00179119,287.027,0.514119,0.373589,0.000669167,0.0432559,0.55082,8520,1690,2050
473809663,310153196,12,2,f,15424200,0,1763620000,0,0,0,0,0.0188946,0,0,0,0,0,0
473809550,310153196,1021,1,f,561557000,231068,70744100000,50479700,0.000411478,218.462,0.0898924,0.687907,0.000283059,0.0182973,0.329673,4280,2000,4660
473809791,310153196,233,2,f,98637300,162823,15188900000,44533800,0.00165072,273.511,0.45149,0.120831,0.000199458,0.0128932,0.490665,7930,1760,9310
473809715,310153196,114,2,f,87211800,0,5200500000,0,0,0,0,0.106834,0,0,0,0,0,0
473809920,310153196,440,2,f,84699900,1.26304,9367700000,302.625,1.4912e-08,239.6,3.57291e-06,0.103757,1.54723e-09,1.00015e-07,0.000537109,2990,3670,7380
473810270,310153196,1005,2,f,44724600,0,3164610000,0,0,0,0,0.0547876,0,0,0,0,0,0
473810840,310153196,754,3,f,3417520000,366539,61325900000,89581400,0.000107253,244.398,0.0262124,4.18646,0.00044901,0.0290247,0.518279,5100,7060,8340
473810522,310153196,230,3,f,32841000,699.393,628835000,141806,2.12963e-05,202.756,0.00431796,0.0402302,8.56757e-07,5.5382e-05,0.0812509,11160,7200,5720
473810778,310153196,651,3,f,447917000,0.0721027,39191700000,25.9575,1.60973e-10,360.008,5.79516e-08,0.548699,8.83259e-11,5.70951e-09,6.62192e-05,11520,5370,6850
473809535,310153196,1002,1,f,1027020000,885771,132175000000,248661000,0.000862465,280.728,0.242118,1.2581,0.00108507,0.0701405,0.499362,7990,2370,1390
473810552,310153196,279,3,f,2325600,33.1034,237415000,4826.61,1.42344e-05,145.804,0.00207542,0.00284886,4.05517e-08,2.62132e-06,0.00561489,7700,1090,6820
473809478,310153196,927,1,f,20744100,2139.34,1602490000,414317,0.00010313,193.666,0.0199728,0.0254115,2.62069e-06,0.000169405,0.0556867,5190,2170,4930
473810461,310153196,131,3,f,577840000,11288.1,49506600000,2396780,1.95351e-05,212.327,0.00414783,0.707854,1.3828e-05,0.00089386,0.140042,7670,4960,9270
473810469,310153196,143,3,f,19692000,0,1648610000,0,0,0,0,0.0241227,0,0,0,0,0,0
473809252,310153196,574,1,f,320700000,74791.3,25111400000,16756300,0.000233213,224.041,0.0522492,0.392857,9.16193e-05,0.00592241,0.162591,9330,6020,5340
473810916,310153196,880,3,f,78462000,0,9384170000,0,0,0,0,0.096116,0,0,0,0,0,0
473809148,310153196,372,1,f,4401900,0,599781000,0,0,0,0,0.00539233,0,0,0,0,0,0
473809908,310153196,417,2,f,456684000,160075,66425100000,41666200,0.000350517,260.291,0.0912364,0.559438,0.000196092,0.0126757,0.472126,7480,1020,8640
473809456,310153196,898,1,f,275842000,0,25488700000,0,0,0,0,0.337906,0,0,0,0,0,0
473809091,310153196,289,1,f,409381000,17951.2,43966000000,3489440,4.38496e-05,194.385,0.0085237,0.501492,2.19902e-05,0.00142148,0.195171,9200,2540,1470
473811075,310153196,1107,3,f,676643000,18798.1,75472100000,6881150,2.77814e-05,366.055,0.0101695,0.828888,2.30277e-05,0.00148854,0.218323,12740,7010,4670
473809656,310153196,2,2,f,55739700,2560.56,5794370000,501192,4.59378e-05,195.736,0.00899166,0.0682811,3.13668e-06,0.00020276,0.0604127,5060,3180,8640
473810987,310153196,974,3,f,1458080000,791359,281721000000,262771000,0.00054274,332.05,0.180217,1.78615,0.000969415,0.0626644,0.552387,4560,2920,2600
473811056,310153196,1080,3,f,19848900000,3489480,2104230000000,966229000,0.000175802,276.898,0.0486793,24.3149,0.00427461,0.276317,0.61537,6770,1670,6780
473811064,310153196,1092,3,f,116771000,171794,12943900000,51354900,0.0014712,298.933,0.43979,0.143045,0.000210448,0.0136037,0.446964,7350,3630,8030
473810957,310153196,935,3,f,493886000,360716,54152300000,70736400,0.000730364,196.1,0.143224,0.60501,0.000441877,0.0285636,0.543498,4430,1650,5720
473809965,310153196,527,2,f,203940000,41992.9,14889300000,7443040,0.000205908,177.245,0.0364962,0.249827,5.14413e-05,0.00332524,0.191949,7640,1510,9800
473810394,310153196,9,3,f,150849000,1412.56,20032400000,276558,9.36409e-06,195.785,0.00183335,0.18479,1.73039e-06,0.000111855,0.0566942,7020,1190,4060
473811021,310153196,1021,3,f,1123110000,518771,146809000000,113534000,0.000461905,218.852,0.101089,1.37581,0.000635495,0.0410793,0.329869,3890,2040,6640
473810572,310153196,311,3,f,571750000,273.089,37342900000,57693.4,4.77637e-07,211.262,0.000100907,0.700394,3.34534e-07,2.16248e-05,0.0207866,7800,5850,9330
473810318,310153196,1080,2,f,9941140000,2609520,1113540000000,685122000,0.000262497,262.548,0.0689179,12.1779,0.00319666,0.206637,0.61537,6770,1670,6780
