id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473400061,306930168,42,1,f,153248000,0,31256700000,0,0,0,0,0.187729,0,0,0,0,0,0
473401184,306930168,528,2,f,23074300000,4490710,5064290000000,901460000,0.00019462,200.739,0.0390678,28.266,0.00550112,0.0930921,0.472571,10180,4090,7760
473401009,306930168,262,2,f,616707000,730121,74712900000,185841000,0.0011839,254.535,0.301345,0.755466,0.000894398,0.0151354,0.596286,6360,3410,7570
473400864,306930168,41,2,f,139830000,17535.1,21722800000,3462810,0.000125403,197.479,0.0247643,0.171292,2.14805e-05,0.000363501,0.156385,9350,470,7160
473401513,306930168,1000,2,f,280081000,57203.9,5711270000,2704900,0.000204241,47.2852,0.00965756,0.343099,7.00748e-05,0.00118583,0.0832989,9140,5580,6050
473401874,306930168,335,3,f,241000000,58.2513,44411600000,14940.4,2.41707e-07,256.482,6.19934e-05,0.295225,7.13579e-08,1.20755e-06,0.00565235,9240,3510,9840
473400058,306930168,38,1,f,112755000,2310.2,16531700000,191288,2.04887e-05,82.8015,0.0016965,0.138125,2.83e-06,4.78903e-05,0.0395543,6020,5880,5590
473400376,306930168,528,1,f,23074300000,5677230,4844560000000,1040670000,0.000246042,183.306,0.045101,28.266,0.00695461,0.117689,0.63909,10710,2110,2780
473401510,306930168,996,2,f,275957000,259350,49422200000,44879400,0.00093982,173.046,0.162632,0.338047,0.000317704,0.00537631,0.355226,4460,4700,9660
473402361,306930168,1054,3,f,323386000,0,67626900000,0,0,0,0,0.396148,0,0,0,0,0,0
473401556,306930168,1054,2,f,161693000,0,34794100000,0,0,0,0,0.198074,0,0,0,0,0,0
473401027,306930168,286,2,f,44030700,3031780,7697980000,2204680000,0.0688561,727.19,50.0715,0.0539376,0.00371393,0.0628486,0.713062,5820,6930,5960
473401862,306930168,321,3,f,23947200,907717,4208910000,536636000,0.037905,591.193,22.4091,0.0293353,0.00111195,0.0188169,0.551803,7550,4640,3190
473400888,306930168,88,2,f,352210000,1005540,61087700000,535377000,0.00285496,532.426,1.52005,0.431457,0.00123179,0.0208448,0.443368,6300,6360,6140
473402067,306930168,647,3,f,1755860000,701420,213109000000,178239000,0.000399473,254.112,0.101511,2.15093,0.000859239,0.0145404,0.426458,8300,6400,8140
473400730,306930168,1029,1,f,48101400,13053.1,3653860000,4233340,0.000271366,324.317,0.0880086,0.0589242,1.599e-05,0.000270589,0.248326,7990,3330,4040
473401938,306930168,437,3,f,1058410000,130439,51575200000,9716000,0.000123241,74.487,0.00917982,1.29655,0.000159788,0.00270399,0.0937243,11900,6610,7770
473402405,306930168,1126,3,f,13437000,394.031,2126220000,31824.4,2.93243e-05,80.7661,0.00236841,0.0164603,4.82688e-07,8.16824e-06,0.0357956,7370,6250,5640
473400918,306930168,131,2,f,288920000,218.25,55948500000,35465.6,7.554e-07,162.5,0.000122752,0.353927,2.67356e-07,4.52431e-06,0.0114327,7350,4850,9540
473400163,306930168,202,1,f,610916000,24210.6,92513900000,3406610,3.96301e-05,140.707,0.00557624,0.748371,2.9658e-05,0.000501884,0.115924,11820,4570,4820
473401162,306930168,488,2,f,143100,0,10003700,0,0,0,0,0.000175297,0,0,0,0,0,0
473400483,306930168,685,1,f,332106000,3857.73,35415100000,254293,1.16159e-05,65.9179,0.000765698,0.40683,4.72572e-06,7.99705e-05,0.0436611,6940,5240,4670
473402248,306930168,911,3,f,6193800,0,645611000,0,0,0,0,0.00758741,0,0,0,0,0,0
473400490,306930168,693,1,f,210049000,67460.8,23916700000,13130100,0.000321166,194.633,0.0625098,0.25731,8.26394e-05,0.00139846,0.19511,7150,6970,4740
473402000,306930168,556,3,f,465007000,1153.99,114273000000,77289.2,2.48167e-06,66.9755,0.000166211,0.569633,1.41364e-06,2.39222e-05,0.118693,3340,4370,5880
473402417,306930168,182305701,3,f,181998000,0,55556000000,0,0,0,0,0.222948,0,0,0,0,0,0
473401012,306930168,269,2,f,68850000,9032.73,13787800000,2028890,0.000131194,224.616,0.0294683,0.0843413,1.10651e-05,0.000187248,0.275356,10250,2130,9270
473401360,306930168,794,2,f,714489000,505800,2984160000,105109000,0.000707919,207.807,0.14711,0.875249,0.000619605,0.0104852,0.295866,12440,6690,7990
473401662,306930168,10,3,f,2433980000,511589000,2480670000000,2022800000000,0.210186,3953.96,831.068,2.98162,0.626696,10.6052,1,9030,1840,5720
473402103,306930168,696,3,f,23002200,18219.3,2670580000,3366630,0.000792066,184.784,0.146361,0.0281777,2.23186e-05,0.000377684,0.16321,8700,2540,920
473401403,306930168,851,2,f,289858000,216153000,1275660000000,1251380000000,0.745722,5789.3,4317.21,0.355076,0.264788,4.48084,1,9030,1780,5720
473401701,306930168,84,3,f,227110000,0,43764000000,0,0,0,0,0.278209,0,0,0,0,0,0
473401846,306930168,301,3,f,638815000,2329170,53968000000,4320720000,0.00364608,1855.05,6.76366,0.782548,0.00285323,0.0482835,1,7540,5700,7870
473401586,306930168,1100,2,f,783095000,132742000,863746000000,737428000000,0.169509,5555.35,941.683,0.959292,0.162609,2.75173,1,8070,2520,6070
473401562,306930168,1065,2,f,21299800000,6875480,1123110000000,709686000,0.000322795,103.22,0.0333189,26.0923,0.00842246,0.142528,0.534683,8800,6560,5740
473401255,306930168,634,2,f,109252000,247510,16998600000,316291000,0.0022655,1277.89,2.89506,0.133834,0.0003032,0.00513087,0.759035,7670,2720,6320
473400886,306930168,83,2,f,233144000,79891.8,3693880000,4076860,0.000342671,51.0297,0.0174864,0.285602,9.78675e-05,0.00165615,0.0790213,12730,7160,6240
473402202,306930168,852,3,f,1655910000,469497,75831400000,28235400,0.000283528,60.1397,0.0170513,2.02849,0.000575133,0.00973263,0.12093,10960,5560,4440
473400045,306930168,19,1,f,11583900,8419.97,2368570000,1272150,0.000726868,151.088,0.109821,0.0141903,1.03145e-05,0.000174545,0.1528,5160,2680,5680
473401522,306930168,1009,2,f,20776500000,214955000,2812110000000,719681000000,0.010346,3348.06,34.6391,25.4513,0.26332,4.456,1,5020,7150,5700
473402045,306930168,619,3,f,353104000,340742,48128400000,67536700,0.00096499,198.205,0.191266,0.432553,0.000417409,0.00706356,0.354936,5720,7140,3720
473400526,306930168,752,1,f,959182000,2835520,31236900000,331426000,0.00295618,116.884,0.34553,1.175,0.00347351,0.0587801,0.448782,9980,4640,3360
473401987,306930168,531,3,f,102109000,683978,13148800000,1389780000,0.00669854,2031.9,13.6108,0.125083,0.000837874,0.0141788,0.980857,7750,2810,6320
473400463,306930168,656,1,f,844659000,288177,60602400000,57781800,0.000341175,200.508,0.0684085,1.03471,0.000353017,0.00597389,0.356454,2900,1640,4800
473400690,306930168,978,1,f,294982000,218759,10340100000,11755100,0.000741599,53.7353,0.03985,0.361353,0.000267979,0.00453485,0.0914247,11400,7240,4830
473402451,306930168,997,2,t,92732400,48239400,129812000000,108084000000,0.5202,2240.58,1165.55,0.113597,0.0590933,1,1,5020,7150,5700
473401401,306930168,848,2,f,367319000,130775000,373348000000,330145000000,0.356025,2524.54,898.797,0.449966,0.160199,2.71095,1,5020,7150,5700
473401995,306930168,545,3,f,13887000,46.0885,3344790000,10623,3.31883e-06,230.491,0.000764959,0.0170116,5.64585e-08,9.55412e-07,0.0101204,7530,470,4760
473400138,306930168,158,1,f,23634000,3064.35,2040990000,224642,0.000129659,73.3082,0.00950505,0.0289516,3.75383e-06,6.35238e-05,0.0658502,7770,2970,5570
473401067,306930168,341,2,f,7050600,0,908232000,0,0,0,0,0.00863698,0,0,0,0,0,0
473401320,306930168,725,2,f,15439500,0,2603780000,0,0,0,0,0.0189134,0,0,0,0,0,0
473400969,306930168,206,2,f,59433300,31056,2471800000,2093080,0.000522535,67.397,0.0352173,0.0728058,3.80436e-05,0.000643788,0.092147,11070,6640,5750
473401591,306930168,1107,2,f,338322000,107682,17848600000,6062870,0.000318283,56.3035,0.0179204,0.414444,0.00013191,0.00223224,0.0967211,12630,6690,7090
473401855,306930168,311,3,f,571750000,0,108644000000,0,0,0,0,0.700394,0,0,0,0,0,0
473400165,306930168,204,1,f,124814000,0,19629700000,0,0,0,0,0.152897,0,0,0,0,0,0
473400053,306930168,30,1,f,5502600,6073.93,298385000,732037,0.00110383,120.521,0.133035,0.00674068,7.44056e-06,0.000125912,0.187776,6020,6720,5640
473402053,306930168,628,3,f,77310000,24627400,184321000000,172309000000,0.318554,6996.62,2228.8,0.0947048,0.0301685,0.510524,1,7980,2540,6330
473401702,306930168,88,3,f,704419000,1324400,112948000000,671314000,0.00188013,506.883,0.953004,0.862914,0.00162239,0.0274547,0.456636,6520,6190,5230
473400974,306930168,210,2,f,14751000,309253,1301580000,255616000,0.0209649,826.56,17.3287,0.01807,0.000378835,0.00641079,0.544735,7950,6130,6720
473402017,306930168,583,3,f,445460000,33261.9,74738900000,9595020,7.46686e-05,288.469,0.0215396,0.545689,4.07458e-05,0.000689517,0.138953,4650,4910,2570
473400135,306930168,155,1,f,479705000,202574,101401000000,163362000,0.000422289,806.43,0.340546,0.587639,0.000248153,0.00419935,0.470952,6830,3090,3670
473400820,306930168,312782578,1,f,30312900,27426.9,5772070000,6475740,0.000904791,236.11,0.21363,0.0371333,3.35979e-05,0.000568557,0.155045,9500,1930,1640
473400749,306930168,1054,1,f,161693000,0,32832800000,0,0,0,0,0.198074,0,0,0,0,0,0
473401193,306930168,545,2,f,6943500,27.819,1759330000,2587.73,4.00648e-06,93.0204,0.000372684,0.00850579,3.40782e-08,5.76686e-07,0.00631952,7180,510,6640
473400232,306930168,304,1,f,239686000,102.416,62565600000,10447.7,4.27291e-07,102.013,4.35891e-05,0.293616,1.25459e-07,2.12307e-06,0.0101115,2110,2660,5310
473401463,306930168,933,2,f,821096000,1416960,28250600000,453379000,0.00172569,319.967,0.552163,1.00584,0.00173577,0.0293734,0.902538,9820,1910,7180
473402069,306930168,649,3,f,20739600,0,5527780000,0,0,0,0,0.025406,0,0,0,0,0,0
473400682,306930168,969,1,f,176205000,123502,37249400000,15150100,0.000700902,122.67,0.08598,0.215851,0.00015129,0.00256019,0.27537,2250,3670,5570
473400990,306930168,237,2,f,4479300,0,275454000,0,0,0,0,0.00548714,0,0,0,0,0,0
473400821,306930168,312782582,1,f,55950300,67.982,12706100000,13982.3,1.21504e-06,205.676,0.000249905,0.0685391,8.3278e-08,1.40926e-06,0.0238678,8880,1780,1570
473400323,306930168,434,1,f,450962000,141439,59430200000,30219300,0.000313638,213.656,0.0670108,0.552429,0.000173263,0.00293202,0.239007,6510,570,5190
473401599,306930168,1125,2,f,106813000,0,28542700000,0,0,0,0,0.130846,0,0,0,0,0,0
473402015,306930168,581,3,f,195343000,9358.26,15362400000,801652,4.79068e-05,85.6625,0.00410381,0.239295,1.14639e-05,0.000193996,0.0626353,5400,3800,5670
473401953,306930168,461,3,f,29565000,0,9107560000,0,0,0,0,0.0362171,0,0,0,0,0,0
473400746,306930168,1048,1,f,850137000,445606,26336700000,26964000,0.000524157,60.5109,0.0317172,1.04142,0.000545867,0.00923738,0.140685,10780,5590,5430
473400779,306930168,1100,1,f,783095000,22423500,143663000000,33347900000,0.0286345,1487.19,42.5848,0.959292,0.0274688,0.464838,0.994308,7860,2660,4860
473401784,306930168,204,3,f,249628000,1545.46,40157300000,322960,6.19108e-06,208.973,0.00129377,0.305794,1.89319e-06,3.20374e-05,0.0489316,1960,3450,7190
473401110,306930168,401,2,f,35525700,0,7607590000,0,0,0,0,0.043519,0,0,0,0,0,0
473402199,306930168,848,3,f,827370000,245181000,691397000000,564394000000,0.296338,2301.95,682.154,1.01353,0.300347,5.08259,1,5070,7040,5220
473400536,306930168,767,1,f,1350710000,0,341819000000,0,0,0,0,1.65462,0,0,0,0,0,0
473402197,306930168,846,3,f,301516000,796.829,35325200000,107079,2.64274e-06,134.382,0.000355136,0.369357,9.76116e-07,1.65182e-05,0.0256284,11090,4200,8260
473400293,306930168,382,1,f,3901900000,257796,805177000000,34271500,6.60695e-05,132.94,0.00878328,4.77983,0.000315801,0.0053441,0.471294,7310,1990,3330
473401034,306930168,295,2,f,728604000,598.233,151009000000,183667,8.21067e-07,307.017,0.000252081,0.89254,7.32835e-07,1.24013e-05,0.0672534,6220,5610,9000
473401958,306930168,470,3,f,168556000,142250,24811100000,115000000,0.000843932,808.437,0.682266,0.206481,0.000174256,0.00294882,0.566042,7510,5460,7350
473402396,306930168,1107,3,f,676643000,334900,34490800000,18826800,0.000494943,56.2163,0.0278238,0.828888,0.000410252,0.00694245,0.133178,12800,6710,4230
473401875,306930168,337,3,f,1775900000,59182.1,419685000000,10266300,3.33251e-05,173.469,0.00578089,2.17548,7.24981e-05,0.00122684,0.146897,6350,650,7380
473402062,306930168,638,3,f,671994000,9931.05,124946000000,1797510,1.47785e-05,180.999,0.00267489,0.823193,1.21655e-05,0.00020587,0.111468,4660,4710,2580
473400340,306930168,461,1,f,14782500,0,4519140000,0,0,0,0,0.0181086,0,0,0,0,0,0
473400395,306930168,567,1,f,122197000000,44269300,24679300000000,49233900000,0.000362279,1112.15,0.402907,149.691,0.0542299,0.9177,0.999223,7440,5330,3170
473401901,306930168,372,3,f,8803800,1788.48,498829000,133082,0.000203149,74.4103,0.0151164,0.0107847,2.19089e-06,3.70752e-05,0.0397465,11580,4090,4250
473400617,306930168,894,1,f,606594000,191594,88983100000,39862400,0.000315852,208.057,0.0657152,0.743077,0.000234703,0.00397173,0.222949,9240,490,4460
473400929,306930168,146,2,f,1153080000,38969.7,52365400000,2488870,3.37961e-05,63.8669,0.00215845,1.41253,4.77379e-05,0.000807839,0.0637298,9870,6800,6190
473400654,306930168,936,1,f,1693770000,271182,445850000000,47731700,0.000160105,176.014,0.0281807,2.07487,0.000332197,0.00562158,0.349884,12250,1460,4490
473401925,306930168,413,3,f,216560000,135058,1447270000,16013400,0.000623652,118.567,0.0739443,0.265286,0.000165446,0.00279974,0.425694,10030,6150,3020
473401570,306930168,1081,2,f,42624900,0,7718150000,0,0,0,0,0.0522155,0,0,0,0,0,0
473401670,306930168,23,3,f,522511000,345032,77764700000,51333900,0.000660334,148.78,0.0982446,0.640076,0.000422664,0.00715249,0.504126,5520,7190,3450
473401422,306930168,882,2,f,312592000,20599.7,37445200000,1811330,6.58998e-05,87.9297,0.00579455,0.382925,2.52346e-05,0.000427031,0.043372,3640,3370,7430
473401391,306930168,839,2,f,40102200,2859.76,5525730000,289743,7.13117e-05,101.317,0.00722512,0.0491252,3.5032e-06,5.92825e-05,0.0448252,12280,4960,6150
473401883,306930168,347,3,f,133576000,904232,19397800000,448231000,0.00676941,495.703,3.35562,0.163631,0.00110768,0.0187447,0.483757,6260,6700,5930
473401418,306930168,878,2,f,346000000,761546,60663100000,165122000,0.002201,216.825,0.477231,0.423851,0.000932894,0.0157868,0.447664,4080,3520,9670
473401734,306930168,135,3,f,36820800,26305.6,1739850000,1966470,0.000714421,74.7549,0.0534064,0.0451055,3.22243e-05,0.000545312,0.0861096,11590,6590,4180
473400268,306930168,350,1,f,13779000,445.477,1408270000,49326.9,3.23301e-05,110.728,0.00357986,0.0168793,5.45709e-07,9.2347e-06,0.0274403,10260,4780,4800
473400975,306930168,211,2,f,356939000,2425.18,90229000000,248353,6.79437e-06,102.406,0.000695786,0.43725,2.97084e-06,5.02738e-05,0.0332774,5090,1100,5970
473401074,306930168,348,2,f,578582000,2622830,62270100000,15188500000,0.00453321,5790.87,26.2512,0.708763,0.00321297,0.0543711,1,8390,5310,6690
473401726,306930168,125,3,f,609349000,197600000,562828000000,483288000000,0.324281,2445.78,793.122,0.746452,0.24206,4.09624,1,5840,6940,6440
473400222,306930168,289,1,f,409381000,0,92448700000,0,0,0,0,0.501492,0,0,0,0,0,0
473400248,306930168,326,1,f,204137000,22403.5,10785600000,1648220,0.000109747,73.57,0.0080741,0.250068,2.74442e-05,0.000464422,0.0717163,10790,4010,4640
473400097,306930168,106,1,f,3254400,71.974,251284000,4459.36,2.21159e-05,61.9579,0.00137026,0.00398664,8.81682e-08,1.49202e-06,0.00995939,11130,5480,4260
473400502,306930168,704,1,f,215940000,259847,43865000000,60186800,0.00120333,231.624,0.27872,0.264526,0.000318312,0.00538661,0.430312,4430,5270,1940
473400999,306930168,250,2,f,241276000,226729,22912300000,67224700,0.000939707,296.498,0.278621,0.295564,0.000277743,0.00470008,0.328118,5340,2890,6330
473402039,306930168,611,3,f,51624000,48809.4,2704540000,5011420,0.000945479,102.673,0.0970754,0.0632394,5.97915e-05,0.00101182,0.262438,7350,2690,5320
473402001,306930168,557,3,f,39990600,35986.4,4781080000,21051500,0.000899872,584.984,0.526411,0.0489885,4.40834e-05,0.000745996,0.519418,7870,6230,6810
473400397,306930168,573,1,f,54829800,0,13799100000,0,0,0,0,0.0671665,0,0,0,0,0,0
473400867,306930168,46,2,f,121939000,1052360,12515100000,3560780000,0.00863023,3383.6,29.2012,0.149376,0.00128914,0.0218154,1,8190,5730,6550
473400180,306930168,230,1,f,16420500,9869.82,638632000,495990,0.000601067,50.2532,0.0302056,0.0201151,1.20905e-05,0.000204601,0.154246,11420,7270,5640
473401699,306930168,81,3,f,2247240000,9535330,158863000000,23601700000,0.00424313,2475.18,10.5025,2.75287,0.0116808,0.197667,1,7640,5600,7980
473402374,306930168,1080,3,f,19882300000,28120100,4417140000000,127564000000,0.00141433,4536.38,6.41595,24.3558,0.0344472,0.582929,1,7750,5380,8140
473400474,306930168,671,1,f,136743000,82935.4,4596260000,19320200,0.000606505,232.955,0.141288,0.167511,0.000101596,0.00171925,0.222949,9240,490,4460
473401517,306930168,1006,2,f,56410200,463.241,217896000,104619,8.21201e-06,225.841,0.00185461,0.0691025,5.6747e-07,9.60296e-06,0.0810006,7240,500,7470
473401656,306930168,2,3,f,111479000,4355.08,11826300000,1236460,3.90663e-05,283.911,0.0110913,0.136562,5.33498e-06,9.02806e-05,0.0839031,4720,4150,2560
473401918,306930168,398,3,f,423142000,33107.1,25042200000,2279800,7.8241e-05,68.8614,0.00538779,0.518349,4.05562e-05,0.000686308,0.0671889,10060,7030,4310
473401984,306930168,527,3,f,407880000,365233,41241300000,74220700,0.000895443,203.214,0.181967,0.499653,0.000447411,0.00757127,0.43837,7240,2170,1190
473402044,306930168,618,3,f,956504000,62752.7,71387300000,4989310,6.56063e-05,79.5075,0.00521619,1.17172,7.6872e-05,0.00130086,0.224825,8110,1460,7610
473400603,306930168,869,1,f,20761200,0,4803490000,0,0,0,0,0.0254325,0,0,0,0,0,0
473400869,306930168,50,2,f,37005300,20756.2,6070280000,16033500,0.000560898,772.469,0.433276,0.0453315,2.54263e-05,0.000430274,0.335694,7490,3060,6210
473400709,306930168,1004,1,f,39446100,20116.6,3460150000,7026110,0.000509978,349.268,0.178119,0.0483215,2.46429e-05,0.000417017,0.254532,7440,6770,4850
473401447,306930168,912,2,f,54815400,4334.75,6784030000,381086,7.90791e-05,87.914,0.00695216,0.0671489,5.31007e-06,8.98592e-05,0.0409365,11470,4110,6360
473400367,306930168,511,1,f,35257500,4466.58,4796660000,1198190,0.000126685,268.257,0.033984,0.0431904,5.47156e-06,9.25919e-05,0.134057,8240,2710,5640
473400793,306930168,1125,1,f,106813000,0,28255400000,0,0,0,0,0.130846,0,0,0,0,0,0
473401056,306930168,326,2,f,204137000,9048.28,4391710000,500232,4.43245e-05,55.2848,0.00245047,0.250068,1.10841e-05,0.00018757,0.0650448,11020,4060,7260
473400817,306930168,312782570,1,f,6499800,0,2141720000,0,0,0,0,0.00796225,0,0,0,0,0,0
473400980,306930168,222,2,f,7367400,7422.02,114315000,398162,0.00100741,53.646,0.0540438,0.00902507,9.09198e-06,0.000153858,0.0588676,12270,6640,5700
473402318,306930168,997,3,f,448552000000,2485330000,85077100000000,9392230000000,0.00554077,3779.07,20.939,549.476,3.04452,51.5206,1,7830,3350,3430
473400815,306930168,312782562,1,f,75759300,0,19452500000,0,0,0,0,0.0928051,0,0,0,0,0,0
473400788,306930168,1114,1,f,34484400,0,7809480000,0,0,0,0,0.0422434,0,0,0,0,0,0
473401036,306930168,298,2,f,150990000,192587,12504300000,36455800,0.00127549,189.295,0.241444,0.184963,0.000235919,0.00399231,0.557825,4990,7060,6600
473400401,306930168,577,1,f,212135000,0,65047900000,0,0,0,0,0.259866,0,0,0,0,0,0
473400528,306930168,754,1,f,1708760000,1500070,207528000000,271100000,0.000877873,180.725,0.158653,2.09323,0.00183759,0.0310964,0.541391,5520,7230,3550
473400698,306930168,989,1,f,229818000,16672.4,7961330000,848309,7.25464e-05,50.8809,0.00369122,0.281527,2.04237e-05,0.000345619,0.0613463,11470,4010,4500
473402445,306930168,312782644,3,f,328540000,0,81137000000,0,0,0,0,0.402461,0,0,0,0,0,0
473402056,306930168,630,3,f,429626000,0,112916000000,0,0,0,0,0.526292,0,0,0,0,0,0
473400118,306930168,133,1,f,38626200,46229.1,3833850000,13690500,0.00119683,296.145,0.354436,0.0473171,5.66307e-05,0.000958326,0.265671,5730,6700,5620
473402303,306930168,978,3,f,589964000,438170,17064000000,22684400,0.000742706,51.7709,0.0384505,0.722706,0.000536758,0.00908323,0.11359,12230,6940,7060
473402100,306930168,693,3,f,420098000,104181,52415200000,30116400,0.000247992,289.078,0.0716889,0.514621,0.000127622,0.00215966,0.494621,6690,6210,5890
473400914,306930168,126,2,f,61705800,121481,4830470000,23026800,0.00196872,189.551,0.373172,0.0755896,0.000148815,0.0025183,0.439922,7390,6500,5750
473401856,306930168,313,3,f,32811800000,1231220000,10375300000000,5759840000000,0.0375237,4678.17,175.542,40.1944,1.50824,25.5231,1,9310,1600,5720
473402249,306930168,912,3,f,109631000,7138.81,13586800000,672738,6.51168e-05,94.2368,0.0061364,0.134298,8.74504e-06,0.000147987,0.0409365,11470,4110,6360
473400736,306930168,1038,1,f,550482000,0,171090000000,0,0,0,0,0.674341,0,0,0,0,0,0
473402098,306930168,690,3,f,147717000,4732.03,10857700000,376605,3.20344e-05,79.5864,0.00254951,0.180953,5.79674e-06,9.80947e-05,0.0408487,7780,5790,5320
473402432,306930168,312782590,3,f,135740000,0,36752900000,0,0,0,0,0.166281,0,0,0,0,0,0
473400593,306930168,851,1,f,289858000,9749000,77528300000,10474500000,0.0336337,1074.42,36.1367,0.355076,0.0119425,0.202096,0.760701,8650,1920,5560
473400361,306930168,500,1,f,12306100000,965652,2655960000000,181882000,7.84697e-05,188.352,0.0147799,15.0749,0.00118292,0.0200179,0.356454,2900,1640,4800
473401312,306930168,714,2,f,1800780000,562643,450816000000,94091900,0.000312445,167.232,0.0522508,2.20595,0.000689238,0.0116636,0.483551,2570,3830,5790
473400446,306930168,631,1,f,1135980000,576906,129437000000,149455000,0.000507847,259.063,0.131565,1.39158,0.00070671,0.0119592,0.390488,8130,6910,2390
473400335,306930168,451,1,f,116788000,0,21625700000,0,0,0,0,0.143066,0,0,0,0,0,0
473400360,306930168,494,1,f,59867100,3925620,15055700000,5139550000,0.0655723,1309.23,85.8494,0.0733372,0.00480889,0.0813779,0.780979,8210,2360,5140
473401899,306930168,369,3,f,3244970000,329285,861889000000,70020700,0.000101476,212.644,0.0215782,3.97509,0.000403375,0.00682607,0.272148,5010,1330,8320
473400511,306930168,721,1,f,429577000,0,103573000000,0,0,0,0,0.526232,0,0,0,0,0,0
473401291,306930168,690,2,f,73858500,3359.5,5858520000,263587,4.54856e-05,78.4602,0.00356881,0.0904767,4.11539e-06,6.96422e-05,0.0310915,7670,5650,6150
473401269,306930168,657,2,f,894586000,84575.8,256146000000,15740300,9.45417e-05,186.109,0.0175951,1.09587,0.000103605,0.00175325,0.358022,4590,3080,9760
473401094,306930168,377,2,f,65389500,0,16586700000,0,0,0,0,0.0801021,0,0,0,0,0,0
473402211,306930168,869,3,f,41522400,0,9777550000,0,0,0,0,0.0508649,0,0,0,0,0,0
473400215,306930168,279,1,f,1162800,0,331310000,0,0,0,0,0.00142443,0,0,0,0,0,0
473401313,306930168,718,2,f,282429000,9967.11,36043800000,1119240,3.52907e-05,112.293,0.00396291,0.345976,1.22097e-05,0.000206618,0.0600605,7600,4020,8010
473402280,306930168,949,3,f,268200,0,67528100,0,0,0,0,0.000328545,0,0,0,0,0,0
473401854,306930168,310,3,f,235854000,20345.8,22439900000,4909040,8.62645e-05,241.28,0.0208139,0.288921,2.49236e-05,0.000421768,0.196101,5420,4090,6620
473401986,306930168,530,3,f,66087000,447.643,8551100000,27062.5,6.77354e-06,60.4556,0.000409498,0.0809566,5.48362e-07,9.2796e-06,0.0175378,5590,2750,5690
473402310,306930168,985,3,f,16077800000,1186780,3764100000000,193100000,7.38147e-05,162.71,0.0120104,19.6953,0.0014538,0.0246018,0.305054,3270,3540,2370
473401683,306930168,46,3,f,243878000,1284800,19599000000,3633000000,0.00526821,2827.68,14.8968,0.298751,0.00157388,0.0266339,1,8190,5730,6550
473402351,306930168,1041,3,f,5020320000,887226,641179000000,161969000,0.000176727,182.557,0.0322627,6.14989,0.00108685,0.0183921,0.418395,10360,4490,2400
473400102,306930168,114,1,f,87211800,7428.53,7791220000,593933,8.5178e-05,79.9531,0.00681024,0.106834,9.09994e-06,0.000153993,0.0437021,9890,6930,4170
473400896,306930168,101,2,f,339016000,200533,23617400000,21273000,0.000591515,106.082,0.0627492,0.415295,0.000245654,0.00415705,0.227326,10840,6390,8300
473402057,306930168,631,3,f,2271970000,1171700,276338000000,270251000,0.000515719,230.649,0.11895,2.78316,0.00143533,0.0242892,0.426458,8300,6400,8140
473400448,306930168,633,1,f,9162900,0,1462760000,0,0,0,0,0.0112246,0,0,0,0,0,0
473401706,306930168,95,3,f,5362290000,1186860,1126870000000,226330000,0.000221335,190.696,0.0422077,6.5688,0.00145391,0.0246036,0.454039,4500,5370,9450
473400154,306930168,186,1,f,144518000,7337.43,9570020000,716144,5.07716e-05,97.6014,0.00495538,0.177035,8.98836e-06,0.000152105,0.0536827,7020,3430,5030
473401587,306930168,1101,2,f,295286000,0,68298200000,0,0,0,0,0.361725,0,0,0,0,0,0
473401511,306930168,997,2,f,224230000000,2004730000,46461800000000,8557800000000,0.00894051,4268.81,38.1653,274.681,2.45579,41.5579,1,5020,7150,5700
473401913,306930168,390,3,f,52097400,372119,5331630000,157164000,0.00714276,422.35,3.01674,0.0638193,0.000455846,0.007714,0.785009,6230,6560,7250
473400380,306930168,533,1,f,485132000,129674,93274200000,22137100,0.000267296,170.714,0.0456312,0.594286,0.00015885,0.00268812,0.228362,8110,420,4000
473401050,306930168,319,2,f,487648000,0,93888700000,0,0,0,0,0.597369,0,0,0,0,0,0
473400181,306930168,231,1,f,7195500,500.372,315785000,30050.2,6.95396e-05,60.0558,0.00417625,0.00881449,6.12956e-07,1.03727e-05,0.0292126,9560,4690,5320
473400478,306930168,677,1,f,858344000,286546,159251000000,64881500,0.000333835,226.427,0.0755891,1.05147,0.000351018,0.00594007,0.479474,6010,4730,940
473401166,306930168,500,2,f,12306100000,1170110,2730620000000,199809000,9.50844e-05,170.76,0.0162367,15.0749,0.00143339,0.0242564,0.280868,4540,1170,6060
473401206,306930168,575,2,f,108296000,185280,17419600000,88705600,0.00171086,478.766,0.819102,0.132663,0.000226967,0.00384083,0.505854,6370,3370,6400
473400123,306930168,141,1,f,995206000,5175960,144622000000,3915570000,0.00520089,756.491,3.93443,1.21913,0.00634055,0.107297,1,4980,6860,5350
473401981,306930168,520,3,f,433427000,0,106437000000,0,0,0,0,0.530949,0,0,0,0,0,0
473402085,306930168,673,3,f,19391400,1274130,4438560000,3631550000,0.0657057,2850.23,187.277,0.0237545,0.0015608,0.0264125,1,8190,5730,6550
