id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473258813,306958740,909,1,f,5163330000,192896,826080000000,43018300,3.73589e-05,223.013,0.00833152,6.32507,0.000236298,0.0826327,0.431073,10090,3730,1320
473258854,306958740,958,1,f,278708000,21.8989,18359300000,2274.75,7.85732e-08,103.875,8.16179e-06,0.341417,2.68262e-08,9.38104e-06,0.00327124,7470,2830,5270
473259236,306958740,347,2,f,66788100,0,11082400000,0,0,0,0,0.0818154,0,0,0,0,0,0
473259329,306958740,503,2,f,183317000,12018.2,29498300000,6241170,6.55595e-05,519.31,0.0340457,0.224564,1.47223e-05,0.00514835,0.228822,8220,2490,5900
473260429,306958740,838,3,f,892604000,40035.5,207112000000,7943780,4.48525e-05,198.418,0.00889955,1.09344,4.90435e-05,0.0171504,0.375222,5900,2270,1420
473258665,306958740,679,1,f,304778000,0,16744700000,0,0,0,0,0.373353,0,0,0,0,0,0
473260221,306958740,598,3,f,73866600,0,14940900000,0,0,0,0,0.0904866,0,0,0,0,0,0
473259356,306958740,565,2,f,118490000,0,32787800000,0,0,0,0,0.14515,0,0,0,0,0,0
473258545,306958740,483,1,f,134189000,21.8989,6005270000,2274.75,1.63195e-07,103.875,1.69518e-05,0.164382,2.68262e-08,9.38104e-06,0.00327124,7470,2830,5270
473260663,306958740,1097,3,f,14967200000,3958830,1871610000000,601558000,0.000264501,151.953,0.0401918,18.3348,0.00484957,1.69588,0.570602,7140,6620,4320
473259348,306958740,541,2,f,1281640000,15807.7,237222000000,2132330,1.2334e-05,134.892,0.00166375,1.57001,1.93645e-05,0.00677171,0.121132,7560,3780,10840
473259638,306958740,973,2,f,146129000,0,34123100000,0,0,0,0,0.179009,0,0,0,0,0,0
473259908,306958740,196,3,f,190975000,0,14386000000,0,0,0,0,0.233944,0,0,0,0,0,0
473258745,306958740,810,1,f,129384000,0,27807400000,0,0,0,0,0.158495,0,0,0,0,0,0
473259561,306958740,878,2,f,346000000,147639,52134200000,30241700,0.0004267,204.836,0.0874036,0.423851,0.000180857,0.0632453,0.301519,4360,3230,9760
473259899,306958740,180,3,f,613033000,65824.9,124586000000,10937900,0.000107376,166.166,0.0178422,0.750966,8.06355e-05,0.028198,0.323714,4580,4690,1710
473259470,306958740,728,2,f,3173700000,101415,597493000000,14297600,3.19549e-05,140.981,0.00450504,3.88778,0.000124233,0.0434441,0.267763,10440,4170,8670
473259526,306958740,827,2,f,210684000,0,48358600000,0,0,0,0,0.258088,0,0,0,0,0,0
473258471,306958740,361,1,f,527210000,10565.6,115366000000,1883580,2.00407e-05,178.274,0.00357272,0.645832,1.29429e-05,0.0045261,0.121793,6890,510,4340
473260502,306958740,919,3,f,316843000,0,61640400000,0,0,0,0,0.388133,0,0,0,0,0,0
473258905,306958740,1023,1,f,335030000,0,83313100000,0,0,0,0,0.410411,0,0,0,0,0,0
473259061,306958740,93,2,f,27935100,20.5292,2423550,901.931,7.34889e-07,43.9341,3.22867e-05,0.0342205,2.51483e-08,8.79428e-06,0.00675203,9150,5940,7630
473259133,306958740,202,2,f,610916000,9255.21,94748900000,1528380,1.51497e-05,165.137,0.00250179,0.748371,1.13376e-05,0.00396474,0.0950949,11770,4580,6530
473258415,306958740,288,1,f,249189000,0,59257200000,0,0,0,0,0.305257,0,0,0,0,0,0
473260669,306958740,1102,3,f,1116870000,0,215166000000,0,0,0,0,1.36816,0,0,0,0,0,0
473258886,306958740,1002,1,f,1028330000,27835.4,211705000000,2893360,2.70685e-05,103.946,0.00281365,1.2597,3.40983e-05,0.0119241,0.147073,8250,2340,920
473259510,306958740,802,2,f,122170000,558.233,10030600000,121709,4.5693e-06,218.025,0.000996221,0.149659,6.83836e-07,0.000239136,0.0178779,5980,3420,6330
473259601,306958740,930,2,f,184288000,0,27387500000,0,0,0,0,0.225753,0,0,0,0,0,0
473259571,306958740,895,2,f,921157000,8471.67,156591000000,1124830,9.19677e-06,132.775,0.0012211,1.12842,1.03778e-05,0.00362909,0.07826,6930,5010,10510
473260696,306958740,182305701,3,f,181998000,0,50787900000,0,0,0,0,0.222948,0,0,0,0,0,0
473258667,306958740,681,1,f,37961100,1.51487,1885760000,201.9,3.99059e-08,133.278,5.3186e-06,0.0465023,1.85572e-09,6.4894e-07,0.000782268,8160,5440,5560
473259950,306958740,257,3,f,163129000,0,47364800000,0,0,0,0,0.199833,0,0,0,0,0,0
473258845,306958740,948,1,f,712816000,199984,51720900000,34674500,0.000280554,173.386,0.0486443,0.8732,0.00024498,0.0856688,0.342933,9600,4880,3460
473259758,306958740,182305713,2,f,31237200,0,6730630000,0,0,0,0,0.0382656,0,0,0,0,0,0
473259346,306958740,536,2,f,551686000,0,128466000000,0,0,0,0,0.675815,0,0,0,0,0,0
473259591,306958740,917,2,f,4479300,0,362138000,0,0,0,0,0.00548714,0,0,0,0,0,0
473258834,306958740,934,1,f,116343000,4953.19,21404400000,1201860,4.2574e-05,242.643,0.0103303,0.14252,6.06766e-06,0.00212184,0.152808,8810,6550,2520
473258613,306958740,603,1,f,634974000,7076.01,32575800000,1593150,1.11438e-05,225.148,0.00250899,0.777844,8.66811e-06,0.00303121,0.151479,6430,3320,3600
473260650,306958740,1077,3,f,16171200,0,3306450000,0,0,0,0,0.0198097,0,0,0,0,0,0
473258307,306958740,118,1,f,46583100,0,5348470000,0,0,0,0,0.0570643,0,0,0,0,0,0
473258861,306958740,967,1,f,5569830000,9295640,367081000000,1193140000,0.00166893,128.354,0.214214,6.82304,0.0113872,3.98206,0.613644,7730,4770,3050
473258820,306958740,919,1,f,158422000,0,31334400000,0,0,0,0,0.194066,0,0,0,0,0,0
473258592,306958740,573,1,f,54829800,0,16553900000,0,0,0,0,0.0671665,0,0,0,0,0,0
473260712,306958740,312782578,3,f,60625800,1959.24,11659700000,376834,3.2317e-05,192.337,0.00621574,0.0742666,2.40007e-06,0.000839298,0.064114,9210,1890,1530
473258962,306958740,1113,1,f,38918700,0,5512560000,0,0,0,0,0.0476754,0,0,0,0,0,0
473260086,306958740,427,3,f,562063000,2222.73,80331700000,265978,3.9546e-06,119.663,0.000473218,0.688527,2.72285e-06,0.000952173,0.0533543,7160,4470,720
473258242,306958740,4,1,f,2515060000,295372,506033000000,56671500,0.000117441,191.865,0.0225329,3.08095,0.000361831,0.126531,0.261891,9290,2890,3760
473259665,306958740,1008,2,f,537049000,13511500,74887400000,4718890000,0.0251588,349.25,8.7867,0.657885,0.0165516,5.78804,0.634283,7800,3600,8160
473260411,306958740,805,3,f,156832000,15372.6,11788300000,3052640,9.80191e-05,198.578,0.0194644,0.192119,1.88314e-05,0.00658528,0.13286,9160,430,7020
473258676,306958740,695,1,f,94393700000,4798830,19206000000000,846748000,5.08385e-05,176.449,0.00897039,115.632,0.00587857,2.05572,0.435282,8230,5980,4050
473258798,306958740,893,1,f,60102900,0,9654430000,0,0,0,0,0.0736261,0,0,0,0,0,0
473259727,306958740,1099,2,f,1510450000,3889.14,68759500000,652807,2.57482e-06,167.854,0.000432193,1.8503,4.7642e-06,0.00166603,0.0918343,7580,5000,8490
473259327,306958740,501,2,f,49773600,0,11666500000,0,0,0,0,0.0609727,0,0,0,0,0,0
473259317,306958740,478,2,f,171965000,0,49771200000,0,0,0,0,0.210657,0,0,0,0,0,0
473260549,306958740,960,3,f,8265760000,943989,1216750000000,139938000,0.000114205,148.241,0.0169298,10.1256,0.00115639,0.404385,0.411687,11890,5160,3570
473259825,306958740,63,3,f,42055200,0,8706750000,0,0,0,0,0.0515176,0,0,0,0,0,0
473258763,306958740,839,1,f,40102200,97.8624,6952430000,23454.5,2.44033e-06,239.668,0.000584867,0.0491252,1.19881e-07,4.19222e-05,0.0172894,12270,4960,5400
473258953,306958740,1099,1,f,1510450000,7800.78,114808000000,1737050,5.16454e-06,222.676,0.00115002,1.8503,9.55596e-06,0.00334169,0.151479,6430,3320,3600
473259760,306958740,312782550,2,f,38745000,2105.14,171697000,225037,5.43332e-05,106.899,0.00580815,0.0474626,2.5788e-06,0.000901798,0.0639532,7300,460,7390
473259850,306958740,114,3,f,174424000,0,14076600000,0,0,0,0,0.213669,0,0,0,0,0,0
473258792,306958740,880,1,f,39231000,0,7614330000,0,0,0,0,0.048058,0,0,0,0,0,0
473260547,306958740,958,3,f,557415000,877.787,48442900000,160289,1.57475e-06,182.605,0.000287557,0.682833,1.07529e-06,0.000376026,0.0261284,7230,2830,5860
473259643,306958740,980,2,f,38132100,0,6019090000,0,0,0,0,0.0467118,0,0,0,0,0,0
473258396,306958740,255,1,f,183545000,0,44169200000,0,0,0,0,0.224843,0,0,0,0,0,0
473259272,306958740,401,2,f,35525700,0,7548120000,0,0,0,0,0.043519,0,0,0,0,0,0
473259429,306958740,671,2,f,136743000,3472.74,6888090000,648656,2.5396e-05,186.785,0.0047436,0.167511,4.2541e-06,0.00148765,0.0831593,7220,440,6960
473258557,306958740,510,1,f,44676000,0,11470400000,0,0,0,0,0.0547281,0,0,0,0,0,0
473258995,306958740,312782586,1,f,20585700,0,5449390000,0,0,0,0,0.0252175,0,0,0,0,0,0
473259190,306958740,286,2,f,44030700,0,4810000000,0,0,0,0,0.0539376,0,0,0,0,0,0
473258483,306958740,378,1,f,2634840000,348435,565339000000,62384100,0.000132241,179.041,0.0236766,3.22768,0.000426833,0.149262,0.372962,4940,3620,1260
473260136,306958740,510,3,f,89352000,0,22142900000,0,0,0,0,0.109456,0,0,0,0,0,0
473259219,306958740,328,2,f,496158000,35.9625,105958000000,6232.46,7.24819e-08,173.304,1.25614e-05,0.607794,4.4054e-08,1.54056e-05,0.0113846,4490,4670,9640
473258668,306958740,685,1,f,332106000,0,38500700000,0,0,0,0,0.40683,0,0,0,0,0,0
473259423,306958740,661,2,f,364604000,0,38569100000,0,0,0,0,0.446639,0,0,0,0,0,0
473260414,306958740,810,3,f,258768000,0,55361200000,0,0,0,0,0.316991,0,0,0,0,0,0
473260646,306958740,1069,3,f,34797600,0,1324770000,0,0,0,0,0.0426271,0,0,0,0,0,0
473259222,306958740,330,2,f,8700300,0,1646970000,0,0,0,0,0.0106579,0,0,0,0,0,0
473259462,306958740,714,2,f,1800780000,1200.95,442254000000,132772,6.66908e-07,110.556,7.37304e-05,2.20595,1.47117e-06,0.000514463,0.0191796,2390,3130,5730
473260378,306958740,795,3,f,4134840000,34924.9,702124000000,9820990,8.44648e-06,281.203,0.00237518,5.06518,4.2783e-05,0.0149611,0.246424,10470,3050,4870
473259812,306958740,36,3,f,388087000,250384,36358100000,38758300,0.000645175,154.795,0.0998702,0.475407,0.000306721,0.107259,0.335477,4560,4770,1700
473260164,306958740,536,3,f,1103370000,0,258360000000,0,0,0,0,1.35163,0,0,0,0,0,0
473258456,306958740,341,1,f,7050600,0,863897000,0,0,0,0,0.00863698,0,0,0,0,0,0
473260192,306958740,573,3,f,109660000,0,31403400000,0,0,0,0,0.134333,0,0,0,0,0,0
473259675,306958740,1020,2,f,533321000,0,95895400000,0,0,0,0,0.653318,0,0,0,0,0,0
473259894,306958740,170,3,f,650601000,14446600,100709000000,5069000000,0.0222051,350.878,7.79126,0.796986,0.0176971,6.18863,0.634283,7800,3600,8160
473259385,306958740,607,2,f,603722000,5703.5,42793200000,1139580,9.44724e-06,199.803,0.00188759,0.739559,6.98679e-06,0.00244326,0.0595231,10680,5910,8640
473259564,306958740,882,2,f,312592000,0,40537100000,0,0,0,0,0.382925,0,0,0,0,0,0
473260531,306958740,942,3,f,2046300000,11117.4,362295000000,2882640,5.43293e-06,259.291,0.00140871,2.50672,1.36188e-05,0.00476246,0.115589,5090,5510,2490
473259728,306958740,1100,2,f,783095000,7613510,137807000000,5190500000,0.00972232,681.749,6.62818,0.959292,0.00932655,3.26147,0.70157,8000,2800,7210
473259696,306958740,1048,2,f,850137000,595.607,39523500000,26829,7.00601e-07,45.0448,3.15584e-05,1.04142,7.29618e-07,0.000255145,0.0157569,11570,5570,5910
473260177,306958740,557,3,f,39990600,8841.75,4157790000,1863730,0.000221096,210.788,0.0466043,0.0489885,1.08311e-05,0.00378762,0.163235,8010,6360,6590
473258286,306958740,74,1,f,89847900,0,25620600000,0,0,0,0,0.110064,0,0,0,0,0,0
473260232,306958740,608,3,f,142882000,0,26910600000,0,0,0,0,0.175031,0,0,0,0,0,0
473260460,306958740,882,3,f,625183000,0,84387000000,0,0,0,0,0.765849,0,0,0,0,0,0
473258796,306958740,888,1,f,325847000,477.255,41221500000,104679,1.46466e-06,219.336,0.000321254,0.399162,5.84638e-07,0.000204446,0.0547015,9080,4090,870
473259511,306958740,803,2,f,4626150000,1679380,643334000000,244466000,0.000363018,145.569,0.0528443,5.66704,0.00205724,0.719409,0.442675,5580,7090,7030
473259629,306958740,961,2,f,5772140000,275948,1145300000000,49360300,4.78069e-05,178.875,0.00855148,7.07087,0.000338037,0.11821,0.291966,4440,5460,9430
473259533,306958740,838,2,f,446302000,7055.45,107235000000,807575,1.58087e-05,114.461,0.00180948,0.54672,8.64293e-06,0.00302241,0.0844818,5670,2520,10040
473259841,306958740,96,3,f,529411000,865.689,66057300000,200585,1.63519e-06,231.706,0.000378883,0.648528,1.06047e-06,0.000370843,0.0142931,10700,5280,2910
473259241,306958740,354,2,f,12815400000,261322,957988000000,54480100,2.03912e-05,208.479,0.00425113,15.6989,0.00032012,0.111945,0.255477,12000,4790,7280
473260425,306958740,831,3,f,5801400,0,951310000,0,0,0,0,0.00710672,0,0,0,0,0,0
473259377,306958740,598,2,f,36933300,0,7188390000,0,0,0,0,0.0452433,0,0,0,0,0,0
473259467,306958740,725,2,f,15439500,0,2881200000,0,0,0,0,0.0189134,0,0,0,0,0,0
473260596,306958740,1000,3,f,560162000,1140.16,13395500000,216473,2.03541e-06,189.861,0.000386447,0.686198,1.3967e-06,0.000488421,0.0853301,12530,6880,3680
473259105,306958740,156,2,f,367270000,0,99444300000,0,0,0,0,0.449906,0,0,0,0,0,0
473259902,306958740,186,3,f,289037000,0,27425200000,0,0,0,0,0.35407,0,0,0,0,0,0
473258381,306958740,233,1,f,98637300,0,29247200000,0,0,0,0,0.120831,0,0,0,0,0,0
473258691,306958740,711,1,f,134024000,102.745,7962630000,19308.7,7.66613e-07,187.929,0.000144069,0.16418,1.25862e-07,4.40137e-05,0.017044,12670,4850,4960
473259500,306958740,784,2,f,1764760000,22518.4,69952500000,3075380,1.276e-05,136.572,0.00174266,2.16183,2.7585e-05,0.00964641,0.28556,8150,4620,8190
473260442,306958740,854,3,f,854590000,32862.6,199248000000,6472460,3.84542e-05,196.956,0.00757377,1.04687,4.02566e-05,0.0140776,0.120855,5690,1060,3150
473260072,306958740,406,3,f,305833000,42.6886,36511600000,4313.26,1.39582e-07,101.04,1.41033e-05,0.374645,5.22935e-08,1.82869e-05,0.00530993,8410,4280,8180
473258542,306958740,477,1,f,19541900000,1896130,3972040000000,300653000,9.70289e-05,158.562,0.0153851,23.9388,0.00232276,0.812262,0.511933,4910,7120,4700
473260415,306958740,814,3,f,206861000,0,46708300000,0,0,0,0,0.253405,0,0,0,0,0,0
473258506,306958740,414,1,f,34783200,0,6350800000,0,0,0,0,0.0426094,0,0,0,0,0,0
473259654,306958740,991,2,f,2784780000,164321,202066000000,27602100,5.90066e-05,167.977,0.00991178,3.41136,0.000201293,0.0703915,0.517806,7560,4390,8440
473258705,306958740,737,1,f,121828000,128.601,9512720000,9840.65,1.0556e-06,76.521,8.07752e-05,0.149239,1.57536e-07,5.50898e-05,0.00760809,6880,6370,4650
473258470,306958740,358,1,f,34756200,0,2528380000,0,0,0,0,0.0425763,0,0,0,0,0,0
473258534,306958740,460,1,f,16034400,0,1226400000,0,0,0,0,0.0196421,0,0,0,0,0,0
473259104,306958740,155,2,f,479705000,0,83108400000,0,0,0,0,0.587639,0,0,0,0,0,0
473259582,306958740,907,2,f,118958000,0,23244600000,0,0,0,0,0.145724,0,0,0,0,0,0
473259456,306958740,704,2,f,215940000,178441,34856700000,26896400,0.000826345,150.73,0.124555,0.264526,0.00021859,0.0764402,0.298532,4430,5010,9570
473258707,306958740,746,1,f,604155000,21937.5,138139000000,2610850,3.63111e-05,119.013,0.00432149,0.74009,2.68735e-05,0.00939757,0.192804,2230,3560,5620
473259231,306958740,341,2,f,7050600,0,1014720000,0,0,0,0,0.00863698,0,0,0,0,0,0
473259400,306958740,625,2,f,431601000,0,135527000000,0,0,0,0,0.528712,0,0,0,0,0,0
473259575,306958740,900,2,f,395041000,0,38843000000,0,0,0,0,0.483925,0,0,0,0,0,0
473259623,306958740,952,2,f,817575000,0,152045000000,0,0,0,0,1.00153,0,0,0,0,0,0
473258725,306958740,778,1,f,928130000,0,299531000000,0,0,0,0,1.13696,0,0,0,0,0,0
473260671,306958740,1106,3,f,380110000,120204,72154200000,22842500,0.000316236,190.031,0.0600946,0.465634,0.00014725,0.051493,0.380422,4690,4350,1530
473258451,306958740,335,1,f,120500000,0,23168200000,0,0,0,0,0.147613,0,0,0,0,0,0
473258954,306958740,1100,1,f,783095000,491411,100536000000,108027000,0.000627523,219.831,0.137949,0.959292,0.000601978,0.21051,0.365747,7990,2710,4720
473259371,306958740,589,2,f,694349000,72478.2,179890000000,10680700,0.000104383,147.364,0.0153823,0.850578,8.87858e-05,0.0310481,0.236146,3320,5830,5810
473259427,306958740,669,2,f,6003480000,117082,1473290000000,23765000,1.95024e-05,202.978,0.00395854,7.35426,0.000143425,0.0501555,0.285748,10020,1720,9230
473259854,306958740,119,3,f,1439070000,307921,277954000000,55184500,0.000213972,179.217,0.0383473,1.76286,0.000377203,0.131907,0.349776,4530,5120,1810
473259358,306958740,567,2,f,122197000000,8927070,24553800000000,1387340000,7.30548e-05,155.408,0.0113533,149.691,0.0109357,3.82417,0.572358,6500,6210,7560
473259912,306958740,203,3,f,23113800,0,3080380000,0,0,0,0,0.0283144,0,0,0,0,0,0
473260500,306958740,918,3,f,7397180000,249584,1222490000000,53559100,3.37404e-05,214.594,0.00724048,9.06155,0.00030574,0.106916,0.431073,10090,3730,1320
473259381,306958740,601,2,f,54918900,0,15474500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473259091,306958740,136,2,f,1080390000,169.161,92083700000,15258.3,1.56574e-07,90.2,1.41229e-05,1.32348,2.07222e-07,7.24651e-05,0.0183327,11940,6390,7070
473260660,306958740,1093,3,f,2786030000,91.3413,136285000000,5728.41,3.27855e-08,62.7143,2.05612e-06,3.41289,1.11893e-07,3.91287e-05,0.0119484,10460,6480,5850
473259144,306958740,211,2,f,356939000,2084.14,73742600000,398230,5.83892e-06,191.077,0.00111568,0.43725,2.55307e-06,0.000892801,0.110806,5040,1280,5850
473260532,306958740,943,3,f,4653320000,128619,1123080000000,25064700,2.76403e-05,194.876,0.00538641,5.70031,0.000157558,0.0550976,0.278948,5360,830,6640
473259876,306958740,147,3,f,14785200,0,1851840000,0,0,0,0,0.0181119,0,0,0,0,0,0
473259369,306958740,587,2,f,13647600,0,1712690000,0,0,0,0,0.0167183,0,0,0,0,0,0
473258958,306958740,1106,1,f,190055000,100373,33025700000,19714100,0.000528127,196.409,0.103729,0.232817,0.000122957,0.0429977,0.380422,4690,4350,1530
473259204,306958740,305,2,f,72981900,0,18909500000,0,0,0,0,0.0894028,0,0,0,0,0,0
473258259,306958740,27,1,f,31907700,139994,4023620000,34729000,0.00438747,248.075,1.08842,0.0390869,0.000171493,0.0599705,0.291911,7970,3800,3120
473258571,306958740,525,1,f,90906300,7494.21,8037830000,1533560,8.24388e-05,204.633,0.0168697,0.11136,9.18041e-06,0.00321036,0.150049,8160,6010,5060
473259062,306958740,95,2,f,2681140000,325580,528200000000,50725400,0.000121433,155.8,0.0189193,3.2844,0.000398835,0.139471,0.442299,4460,4680,9700
473259847,306958740,106,3,f,6508800,0,704192000,0,0,0,0,0.00797328,0,0,0,0,0,0
473259851,306958740,115,3,f,6532200,0,1229480000,0,0,0,0,0.00800194,0,0,0,0,0,0
473260269,306958740,653,3,f,18225000,0,1105850000,0,0,0,0,0.0223256,0,0,0,0,0,0
473260656,306958740,1086,3,f,89312400,0,19609300000,0,0,0,0,0.109408,0,0,0,0,0,0
473259773,306958740,312782604,2,f,52810200,17869.6,1478810000,3359980,0.000338375,188.027,0.0636236,0.0646925,2.18903e-05,0.00765498,0.175821,8260,1030,9230
473259704,306958740,1062,2,f,104202000,0,26410300000,0,0,0,0,0.127647,0,0,0,0,0,0
473260299,306958740,695,3,f,188787000000,9183520,38396400000000,1561920000,4.86448e-05,170.079,0.00827344,231.265,0.0112498,3.93403,0.442299,4460,4680,9700
473259749,306958740,1139,2,f,102729000,0,20495000000,0,0,0,0,0.125843,0,0,0,0,0,0
473260068,306958740,401,3,f,71051400,0,15114200000,0,0,0,0,0.087038,0,0,0,0,0,0
473258912,306958740,1033,1,f,1091300000,4129.24,268532000000,690137,3.78378e-06,167.134,0.000632398,1.33684,5.05832e-06,0.00176888,0.0956094,12910,4680,3500
473259308,306958740,460,2,f,16034400,0,1302840000,0,0,0,0,0.0196421,0,0,0,0,0,0
473259748,306958740,1132,2,f,1394600000,124579,72047100000,22167100,8.93293e-05,177.936,0.0158949,1.70839,0.000152609,0.053367,0.352028,9020,5650,7390
473260102,306958740,449,3,f,104830000,0,10434800000,0,0,0,0,0.128417,0,0,0,0,0,0
473258901,306958740,1018,1,f,1067240000,18192.5,216324000000,2606370,1.70464e-05,143.266,0.00244217,1.30736,2.22858e-05,0.00779329,0.0644073,8650,3100,690
473258975,306958740,10704,1,f,359207000,0,75531200000,0,0,0,0,0.440029,0,0,0,0,0,0
473259214,306958740,321,2,f,11973600,20468,1097880000,5205980,0.00170943,254.347,0.434788,0.0146677,2.50733e-05,0.00876805,0.248091,7800,4450,8260
473259936,306958740,235,3,f,442751000,953.297,12920800000,35737.8,2.15312e-06,37.4887,8.07176e-05,0.54237,1.16779e-06,0.000408372,0.025691,12440,7320,6820
473258633,306958740,630,1,f,214813000,0,50334000000,0,0,0,0,0.263146,0,0,0,0,0,0
473258273,306958740,51,1,f,515479000,0,81090600000,0,0,0,0,0.631461,0,0,0,0,0,0
473260009,306958740,339,3,f,7292990000,7794130,1269670000000,3630050000,0.00106871,465.742,0.497745,8.93392,0.00954781,3.33884,0.591985,9410,1600,6690
473260266,306958740,648,3,f,4835150000,0,1301000000000,0,0,0,0,5.92306,0,0,0,0,0,0
473258819,306958740,918,1,f,3698590000,173691,573547000000,38705900,4.69614e-05,222.843,0.010465,4.53077,0.000212772,0.0744056,0.431073,10090,3730,1320
473259293,306958740,437,2,f,529204000,1.25427,41056800000,119.658,2.37011e-09,95.4,2.26109e-07,0.648276,1.53649e-09,5.37305e-07,0.000899457,12330,6600,8020
473259684,306958740,1030,2,f,94052700,9175.14,612170000,1843380,9.75532e-05,200.91,0.0195994,0.115215,1.12395e-05,0.00393044,0.0999084,6590,490,7520
473260159,306958740,533,3,f,970263000,17994.5,217261000000,3551460,1.8546e-05,197.364,0.0036603,1.18857,2.20433e-05,0.00770847,0.13286,9160,430,7020
473258577,306958740,534,1,f,73809900,0,11549300000,0,0,0,0,0.0904171,0,0,0,0,0,0
473258672,306958740,690,1,f,73858500,0,4859980000,0,0,0,0,0.0904767,0,0,0,0,0,0
473258328,306958740,146,1,f,1153080000,0,71652000000,0,0,0,0,1.41253,0,0,0,0,0,0
473259221,306958740,329,2,f,2784240000,394330,711019000000,56319800,0.00014163,142.824,0.0202281,3.41069,0.000483054,0.168923,0.350601,7120,1530,9760
473259594,306958740,920,2,f,1760560000,369928,430621000000,88440300,0.000210119,239.074,0.0502341,2.15669,0.000453162,0.158469,0.366578,10500,3710,7310
473259608,306958740,936,2,f,1693770000,34798.2,443422000000,7027520,2.05447e-05,201.951,0.00414903,2.07487,4.26278e-05,0.0149068,0.16604,11990,1490,7060
473259762,306958740,312782558,2,f,31173300,0,6886360000,0,0,0,0,0.0381873,0,0,0,0,0,0
473258973,306958740,1139,1,f,102729000,0,23632400000,0,0,0,0,0.125843,0,0,0,0,0,0
473259368,306958740,583,2,f,222730000,0,41866100000,0,0,0,0,0.272844,0,0,0,0,0,0
473258601,306958740,587,1,f,13647600,0,1081330000,0,0,0,0,0.0167183,0,0,0,0,0,0
473259234,306958740,344,2,f,205380000,0,44020200000,0,0,0,0,0.25159,0,0,0,0,0,0
473259609,306958740,938,2,f,363824000,830.857,19047300000,43737.9,2.28368e-06,52.642,0.000120217,0.445685,1.0178e-06,0.000355922,0.0198055,11470,7310,6710
473259901,306958740,184,3,f,675079000,92681.3,71979300000,13839000,0.00013729,149.318,0.0204998,0.826972,0.000113535,0.0397027,0.18448,1930,3150,5420
473260718,306958740,312782594,3,f,75834000,0,20546100000,0,0,0,0,0.0928966,0,0,0,0,0,0
473260455,306958740,874,3,f,76159800,26734.6,2992470000,3401200,0.000351033,127.221,0.0446587,0.0932958,3.27499e-05,0.0114526,0.205305,9310,3920,7920
473259378,306958740,599,2,f,75195000,0,14298300000,0,0,0,0,0.0921139,0,0,0,0,0,0
473258793,306958740,882,1,f,312592000,0,43849800000,0,0,0,0,0.382925,0,0,0,0,0,0
473259679,306958740,1023,2,f,335030000,0,80902100000,0,0,0,0,0.410411,0,0,0,0,0,0
473259016,306958740,7,2,f,496574000,0,26647500000,0,0,0,0,0.608303,0,0,0,0,0,0
473258617,306958740,609,1,f,23816700,0,4580090000,0,0,0,0,0.0291755,0,0,0,0,0,0
473260170,306958740,542,3,f,529171000,35271.2,84110500000,5624940,6.66537e-05,159.477,0.0106297,0.648235,4.32073e-05,0.0151095,0.181084,7220,810,5780
473258742,306958740,805,1,f,78416100,1921.2,5704070000,267112,2.45e-05,139.034,0.00340635,0.0960597,2.35347e-06,0.000823,0.0263081,8160,290,4280
473258869,306958740,977,1,f,135130000,0,28095000000,0,0,0,0,0.165534,0,0,0,0,0,0
473258262,306958740,33,1,f,577694000,0,177418000000,0,0,0,0,0.707675,0,0,0,0,0,0
473258268,306958740,42,1,f,153248000,0,31091900000,0,0,0,0,0.187729,0,0,0,0,0,0
473259726,306958740,1098,2,f,158028000,0,14772800000,0,0,0,0,0.193585,0,0,0,0,0,0
473259441,306958740,688,2,f,98028800000,4392480,19917100000000,716334000,4.4808e-05,163.082,0.00730739,120.085,0.00538078,1.88164,0.442299,4460,4680,9700
473260222,306958740,599,3,f,150390000,0,27867400000,0,0,0,0,0.184228,0,0,0,0,0,0
473259176,306958740,258,2,f,974437000,29365.8,147989000000,4676140,3.01361e-05,159.238,0.00479881,1.19369,3.59731e-05,0.0125797,0.311971,3570,5830,5870
473259598,306958740,927,2,f,20744100,0,2911110000,0,0,0,0,0.0254115,0,0,0,0,0,0
473260096,306958740,441,3,f,16779600,0,4737650000,0,0,0,0,0.020555,0,0,0,0,0,0
473260599,306958740,1005,3,f,89449200,0,20139900000,0,0,0,0,0.109575,0,0,0,0,0,0
473260598,306958740,1004,3,f,78892200,19.6982,10717100000,173.341,2.49685e-07,8.79985,2.19719e-06,0.0966429,2.41303e-08,8.4383e-06,0.0027588,7560,6730,5110
473260587,306958740,991,3,f,5569560000,197412,454082000000,34958500,3.54448e-05,177.084,0.00627671,6.82272,0.00024183,0.0845672,0.517806,7560,4390,8440
473258970,306958740,1128,1,f,237541000,0,71162900000,0,0,0,0,0.290987,0,0,0,0,0,0
473259229,306958740,338,2,f,10008000,0,422767000,0,0,0,0,0.0122598,0,0,0,0,0,0
473259674,306958740,1018,2,f,1067240000,72099.2,213513000000,6990180,6.7557e-05,96.9522,0.0065498,1.30736,8.83216e-05,0.0308858,0.193816,6710,3300,10640
473258757,306958740,830,1,f,218139000,0,39149100000,0,0,0,0,0.267221,0,0,0,0,0,0
