id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473229614,306097997,503,2,f,183317000,41371.5,34753800000,16276700,0.000225683,393.427,0.0887897,0.224564,5.06801e-05,0.0011212,0.344433,8250,2460,5870
473229960,306097997,929,2,f,38210400,0,334945000,0,0,0,0,0.0468077,0,0,0,0,0,0
473228969,306097997,954,1,f,153720000,0,11645000000,0,0,0,0,0.188307,0,0,0,0,0,0
473230372,306097997,295,3,f,1457210000,3672,245415000000,1072570,2.51989e-06,292.094,0.000736043,1.78508,4.4982e-06,9.95139e-05,0.20134,8160,6080,2250
473230579,306097997,599,3,f,150390000,0,701470000,0,0,0,0,0.184228,0,0,0,0,0,0
473229902,306097997,849,2,f,19242000,0,521087000,0,0,0,0,0.0235715,0,0,0,0,0,0
473228666,306097997,609,1,f,23816700,0,0,0,0,0,0,0.0291755,0,0,0,0,0,0
473229733,306097997,643,2,f,21839400,0,3819120000,0,0,0,0,0.0267533,0,0,0,0,0,0
473228922,306097997,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473230955,306097997,1092,3,f,116771000,3014.63,3106480000,1014920,2.58165e-05,336.667,0.00869155,0.143045,3.69292e-06,8.16987e-05,0.30474,6710,4350,3390
473229543,306097997,401,2,f,35525700,0,0,0,0,0,0,0.043519,0,0,0,0,0,0
473229332,306097997,188,2,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
473230060,306097997,1049,2,f,593838000,4632.83,85578900000,949715,7.80151e-06,204.997,0.00159928,0.727452,5.67522e-06,0.000125553,0.129706,11070,5050,8540
473228966,306097997,950,1,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
473229750,306097997,661,2,f,364604000,6822.34,74635700000,2310530,1.87117e-05,338.671,0.0063371,0.446639,8.35736e-06,0.000184891,0.110883,10490,6440,7030
473229955,306097997,922,2,f,986040000,4926.37,100858000000,1567080,4.99612e-06,318.1,0.00158926,1.2079,6.03481e-06,0.000133509,0.410357,6820,4620,9740
473229190,306097997,312782636,1,f,170521000,0,8836180000,0,0,0,0,0.208888,0,0,0,0,0,0
473229884,306097997,835,2,f,1403490000,276304,21931200000,162467000,0.000196869,588,0.115759,1.71927,0.000338472,0.00748805,0.487853,6730,5710,7880
473228376,306097997,274,1,f,323979000,27552.6,19316200000,9475260,8.50444e-05,343.897,0.0292465,0.396875,3.3752e-05,0.000746697,0.357091,9820,1740,3280
473229148,306097997,182305705,1,f,193162000,0,10570700000,0,0,0,0,0.236624,0,0,0,0,0,0
473229294,306097997,138,2,f,1082980000,18007600,103374000000,12864800000,0.0166278,714.407,11.879,1.32665,0.0220593,0.48802,0.978377,8260,3250,7980
473230873,306097997,981,3,f,490590000,2503.3,7559480000,705096,5.10264e-06,281.666,0.00143724,0.600973,3.06655e-06,6.78415e-05,0.0463324,6480,1250,2320
473230814,306097997,919,3,f,316843000,0,0,0,0,0,0,0.388133,0,0,0,0,0,0
473229214,306097997,15,2,f,120984000,0,8018690000,0,0,0,0,0.148206,0,0,0,0,0,0
473230696,306097997,767,3,f,2701420000,0,0,0,0,0,0,3.30924,0,0,0,0,0,0
473228470,306097997,363,1,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
473230872,306097997,980,3,f,76264200,0,3345880000,0,0,0,0,0.0934236,0,0,0,0,0,0
473228740,306097997,688,1,f,98021400000,1017830,3879600000000,319909000,1.03837e-05,314.305,0.00326366,120.076,0.00124684,0.0275839,0.509342,6600,6130,1700
473228683,306097997,623,1,f,24168000000,3557460,679285000000,1681420000,0.000147197,472.647,0.0695721,29.6059,0.00435789,0.0964099,0.610143,6390,6460,3900
473230842,306097997,949,3,f,268200,0,0,0,0,0,0,0.000328545,0,0,0,0,0,0
473230936,306097997,1061,3,f,60507000,701963,11632500000,303409000,0.0116014,432.229,5.01444,0.0741211,0.000859905,0.0190237,0.449566,7910,2700,6390
473228608,306097997,528,1,f,23074300000,8335.59,2248800000000,2465320,3.6125e-07,295.758,0.000106843,28.266,1.02111e-05,0.000225901,0.110569,11590,4260,4910
473230813,306097997,918,3,f,7397180000,23277.6,372661000000,6318180,3.14682e-06,271.427,0.000854134,9.06155,2.85151e-05,0.000630841,0.258549,8010,5960,9730
473228818,306097997,797,1,f,645783000,22260,94511000000,8787490,3.44697e-05,394.766,0.0136075,0.791085,2.72685e-05,0.000603262,0.260567,8040,4260,3310
473230552,306097997,558,3,f,298933000,0,0,0,0,0,0,0.366193,0,0,0,0,0,0
473230950,306097997,1084,3,f,946130000,155.125,37398900000,39493.7,1.63957e-07,254.592,4.17423e-05,1.15901,1.90028e-07,4.20401e-06,0.0558194,9520,2280,7510
473228561,306097997,493,1,f,3723120000,1099.11,1809180000,291218,2.95212e-07,264.958,7.82188e-05,4.56082,1.34641e-06,2.97867e-05,0.0749884,4650,7310,4680
473229500,306097997,353,2,f,1625540000,0,10887500000,0,0,0,0,1.99128,0,0,0,0,0,0
473229107,306097997,1093,1,f,1393020000,14643.4,210990000000,4384040,1.0512e-05,299.387,0.00314716,1.70645,1.79381e-05,0.000396847,0.313414,10500,5640,4680
473228375,306097997,272,1,f,30553200,2.54756,30557.8,1582.81,8.33811e-08,621.303,5.18049e-05,0.0374277,3.12076e-09,6.90408e-08,0.00155989,5330,6870,5500
473228463,306097997,358,1,f,34756200,0,5278290000,0,0,0,0,0.0425763,0,0,0,0,0,0
473230980,306097997,1139,3,f,205457000,7535.97,37580400000,2002570,3.6679e-05,265.735,0.00974687,0.251685,9.23156e-06,0.00020423,0.346939,5940,6810,7590
473228719,306097997,662,1,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
473230269,306097997,141,3,f,1990410000,1775640,9086130000,753944000,0.000892098,424.603,0.378788,2.43826,0.00217516,0.0481213,1,5530,7200,6480
473230328,306097997,226,3,f,923751000,24796.5,4375530000,5779340,2.68433e-05,233.071,0.00625638,1.13159,3.03757e-05,0.000672004,0.242429,5710,7050,4270
473228477,306097997,368,1,f,36891900,0,3846110000,0,0,0,0,0.0451926,0,0,0,0,0,0
473229780,306097997,692,2,f,297112000,1596.02,31974600000,507587,5.3718e-06,318.032,0.0017084,0.363962,1.95513e-06,4.32535e-05,0.336835,6830,4620,9740
473231005,306097997,312782586,3,f,41171400,0,2836700000,0,0,0,0,0.050435,0,0,0,0,0,0
473229229,306097997,35,2,f,15952500,0,0,0,0,0,0,0.0195418,0,0,0,0,0,0
473230750,306097997,827,3,f,421367000,0,0,0,0,0,0,0.516175,0,0,0,0,0,0
473229728,306097997,638,2,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
473228194,306097997,30,1,f,5502600,2730.51,20617200,572639,0.000496222,209.719,0.104067,0.00674068,3.34487e-06,7.39989e-05,0.163958,6030,6710,5640
473230732,306097997,803,3,f,9252310000,1292130,161204000000,697051000,0.000139655,539.457,0.0753381,11.3341,0.00158286,0.0350178,0.688941,6730,5880,7770
473229531,306097997,388,2,f,1455300,0,0,0,0,0,0,0.00178274,0,0,0,0,0,0
473230957,306097997,1094,3,f,207781000,0,8647480000,0,0,0,0,0.254532,0,0,0,0,0,0
473229475,306097997,330,2,f,8700300,0,472855000,0,0,0,0,0.0106579,0,0,0,0,0,0
473229331,306097997,187,2,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
473230052,306097997,1039,2,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
473229491,306097997,345,2,f,2984430000,0,0,0,0,0,0,3.65592,0,0,0,0,0,0
473230953,306097997,1089,3,f,39241600000,3213940,2039890000000,6510850000,8.19014e-05,2025.82,0.165917,48.0709,0.00393708,0.0871002,0.999051,7870,4980,8290
473229174,306097997,312782598,1,f,6194700,92.3799,716312000,28550.9,1.49127e-05,309.06,0.00460893,0.00758851,1.13165e-07,2.50357e-06,0.0561676,8830,2280,2120
473230212,306097997,56,3,f,3703830000,0,0,0,0,0,0,4.53719,0,0,0,0,0,0
473230815,306097997,920,3,f,3521130000,8750.51,752439000000,2232170,2.48514e-06,255.09,0.000633935,4.31338,1.07194e-05,0.000237145,0.121282,10750,3860,6480
473229881,306097997,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
473230284,306097997,158,3,f,47268000,0,1855800000,0,0,0,0,0.0579033,0,0,0,0,0,0
473230667,306097997,709,3,f,2161280000,45029.2,75338300000,13274500,2.08345e-05,294.797,0.00614195,2.64757,5.51608e-05,0.00122033,0.162311,6740,4350,3390
473228635,306097997,581,1,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
473230296,306097997,177,3,f,19591200,0,6825970,0,0,0,0,0.0239992,0,0,0,0,0,0
473228974,306097997,961,1,f,5772140000,103892,367672000000,30414400,1.79989e-05,292.749,0.00526917,7.07087,0.000127268,0.00281556,0.509342,6600,6130,1700
473229704,306097997,613,2,f,152485000,20481.1,13495400000,7093640,0.000134316,346.35,0.0465202,0.186794,2.50894e-05,0.000555054,0.233277,8720,1900,9270
473230241,306097997,106,3,f,6508800,0,1279880000,0,0,0,0,0.00797328,0,0,0,0,0,0
473230150,306097997,312782574,2,f,218830000,3989.23,16368000000,1248940,1.82298e-05,313.079,0.00570735,0.268067,4.8868e-06,0.000108111,0.263173,8870,2330,9320
473228358,306097997,250,1,f,241276000,0,0,0,0,0,0,0.295564,0,0,0,0,0,0
473229224,306097997,26,2,f,548428000,6778.9,105817000000,1878790,1.23606e-05,277.153,0.00342578,0.671824,8.30416e-06,0.000183713,0.188188,9160,2240,5700
473229797,306097997,714,2,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
473228539,306097997,466,1,f,242354000,3672.42,8501610000,1057400,1.51532e-05,287.93,0.00436305,0.296883,4.49872e-06,9.95255e-05,0.201663,6920,2640,3030
473228946,306097997,929,1,f,38210400,1.05418,297630000,254.961,2.75889e-08,241.857,6.67256e-06,0.0468077,1.29138e-09,2.85692e-08,0.000599216,6180,2680,2670
473228981,306097997,970,1,f,68841900,0,9464620000,0,0,0,0,0.0843313,0,0,0,0,0,0
473230904,306097997,1020,3,f,1066640000,3850.19,50152100000,1361200,3.60964e-06,353.54,0.00127615,1.30664,4.71648e-06,0.000104343,0.130236,7500,3410,7660
473228851,306097997,839,1,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
473229988,306097997,965,2,f,172104000,0,6702290000,0,0,0,0,0.210828,0,0,0,0,0,0
473228755,306097997,699,1,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
473230557,306097997,571,3,f,949925000,2676.17,29541000000,664167,2.81724e-06,248.178,0.000699178,1.16366,3.27831e-06,7.25262e-05,0.195916,6070,3450,6040
473228519,306097997,437,1,f,529204000,0,39202900,0,0,0,0,0.648276,0,0,0,0,0,0
473230377,306097997,303,3,f,651881000,3.44438,108470000000,1177.34,5.28376e-09,341.816,1.80607e-06,0.798554,4.21937e-09,9.33454e-08,0.00167904,6870,5730,8690
473230735,306097997,806,3,f,1483250000,579.627,70134300000,175017,3.90782e-07,301.947,0.000117996,1.81698,7.10042e-07,1.57083e-05,0.0281024,6200,3250,960
473230315,306097997,204,3,f,249628000,0,0,0,0,0,0,0.305794,0,0,0,0,0,0
473229215,306097997,17,2,f,942571000,2116990,206526000000,998124000,0.00224597,471.483,1.05894,1.15465,0.00259331,0.057372,0.578563,9660,1670,6210
473228892,306097997,884,1,f,34492500,0,3343860000,0,0,0,0,0.0422533,0,0,0,0,0,0
473230472,306097997,421,3,f,135626000,0,8806480000,0,0,0,0,0.166142,0,0,0,0,0,0
473229828,306097997,771,2,f,8484380000,162195,784393000000,46680200,1.91169e-05,287.803,0.0055019,10.3934,0.000198689,0.0043956,0.315542,8670,6150,6050
473228489,306097997,381,1,f,753517000,93491.6,139830000000,34553100,0.000124074,369.585,0.0458558,0.923058,0.000114527,0.00253369,0.353501,8790,5400,4550
473230861,306097997,969,3,f,352409000,0,0,0,0,0,0,0.431702,0,0,0,0,0,0
473230157,306097997,312782594,2,f,37917000,2566.67,3359550000,790382,6.76917e-05,307.941,0.0208451,0.0464483,3.14417e-06,6.95586e-05,0.263173,8870,2330,9320
473228454,306097997,350,1,f,13779000,0,2545350000,0,0,0,0,0.0168793,0,0,0,0,0,0
473229847,306097997,795,2,f,2067420000,4299.86,204613000000,1367740,2.07982e-06,318.09,0.000661569,2.53259,5.26733e-06,0.00011653,0.100551,10370,3750,6230
473230586,306097997,609,3,f,47633400,0,1830530,0,0,0,0,0.0583509,0,0,0,0,0,0
473230381,306097997,305,3,f,145964000,0,12199800000,0,0,0,0,0.178806,0,0,0,0,0,0
473228784,306097997,737,1,f,121828000,3020.87,1388090000,899381,2.47963e-05,297.722,0.0073824,0.149239,3.70057e-06,8.18679e-05,0.230488,7360,6400,4710
473229411,306097997,249,2,f,9216000,0,1185990000,0,0,0,0,0.0112896,0,0,0,0,0,0
473230898,306097997,1011,3,f,3572080000,5388.63,289542000000,1686930,1.50854e-06,313.053,0.000472253,4.3758,6.60107e-06,0.000146036,0.171155,8930,2230,9930
473228359,306097997,251,1,f,275453000,0,24539800000,0,0,0,0,0.33743,0,0,0,0,0,0
473228884,306097997,874,1,f,38079900,0,6465680,0,0,0,0,0.0466479,0,0,0,0,0,0
473230827,306097997,933,3,f,1642190000,113529,39661000000,31662900,6.91323e-05,278.898,0.0192809,2.01169,0.000139073,0.00307671,0.389685,9760,1920,7240
473230883,306097997,996,3,f,551914000,0,0,0,0,0,0,0.676095,0,0,0,0,0,0
473229818,306097997,752,2,f,959182000,18.7373,28637300000,3738.44,1.95346e-08,199.519,3.89753e-06,1.175,2.29532e-08,5.07794e-07,0.00447507,10460,4690,8240
473231038,306097997,997,3,t,86291100,36899300,99104900000,69095900000,0.427615,1872.55,800.73,0.105707,0.0452017,1,1,5010,7170,5790
473230831,306097997,936,3,f,3387550000,0,199772000000,0,0,0,0,4.14975,0,0,0,0,0,0
473229395,306097997,225,2,f,276808000,0,29597000000,0,0,0,0,0.339089,0,0,0,0,0,0
473230215,306097997,63,3,f,42055200,0,0,0,0,0,0,0.0515176,0,0,0,0,0,0
473230646,306097997,681,3,f,75922200,1716.39,3687100000,382643,2.26072e-05,222.935,0.00503993,0.0930047,2.10258e-06,4.65154e-05,0.0907765,8750,4410,5780
473230862,306097997,970,3,f,137684000,0,19424300000,0,0,0,0,0.168663,0,0,0,0,0,0
473228606,306097997,525,1,f,90906300,15678.9,6220750000,4458010,0.000172474,284.331,0.0490396,0.11136,1.92067e-05,0.000424911,0.285728,8100,5620,5520
473228224,306097997,88,1,f,352210000,0,0,0,0,0,0,0.431457,0,0,0,0,0,0
473229533,306097997,393,2,f,906300,0,100808000,0,0,0,0,0.00111022,0,0,0,0,0,0
473229706,306097997,616,2,f,132114000,19.4373,12352700000,6878.64,1.47125e-07,353.889,5.20661e-05,0.161839,2.38107e-08,5.26765e-07,0.00883616,9980,3750,6730
473230327,306097997,225,3,f,553615000,8.70127,57337600000,5160.16,1.57172e-08,593.035,9.32083e-06,0.678179,1.06591e-08,2.35811e-07,0.00366004,11380,4580,4590
473228804,306097997,776,1,f,4597310000,54295.4,122915000000,14340300,1.18103e-05,264.117,0.00311929,5.6317,6.65119e-05,0.00147145,0.33465,6350,2230,3210
473229133,306097997,1129,1,f,16931900000,21731400,794519000000,9590560000,0.00128346,441.322,0.56642,20.7416,0.026621,0.588938,0.619391,5830,7160,5100
473230769,306097997,854,3,f,854590000,0,14671100000,0,0,0,0,1.04687,0,0,0,0,0,0
473230243,306097997,113,3,f,471650000,145.461,9705470000,54874.4,3.08408e-07,377.245,0.000116345,0.577772,1.78189e-07,3.9421e-06,0.0430394,6740,590,4240
473228634,306097997,580,1,f,62553600,8038.62,8036660000,2118450,0.000128508,263.535,0.0338662,0.0766282,9.84731e-06,0.000217853,0.159343,8940,3170,3730
473230465,306097997,403,3,f,1413820000,13482600,242099000000,25204600000,0.00953629,1869.42,17.8273,1.73193,0.0165162,0.365389,1,6870,6340,7550
473229601,306097997,477,2,f,19541900000,22968600,627799000000,45094200000,0.00117535,1963.3,2.30757,23.9388,0.0281366,0.622468,1,6870,6340,7550
473230106,306097997,1100,2,f,783095000,20465200,177750000000,20211300000,0.0261337,987.595,25.8095,0.959292,0.0250699,0.554623,0.99591,8080,2710,7160
473228258,306097997,126,1,f,61705800,753.264,338566000,173796,1.22074e-05,230.723,0.00281652,0.0755896,9.22749e-07,2.0414e-05,0.0777649,7830,6620,5610
473228703,306097997,647,1,f,877930000,20776.6,101030000000,5543530,2.36655e-05,266.816,0.00631432,1.07546,2.54514e-05,0.000563063,0.167987,8250,6330,3010
473228420,306097997,323,1,f,9696620000,5887910,1415680000000,2159910000,0.000607212,366.839,0.222749,11.8784,0.00721268,0.159567,0.611525,8990,1820,5440
473228235,306097997,105,1,f,66310200,0,8921330000,0,0,0,0,0.08123,0,0,0,0,0,0
473230179,306097997,1,3,f,26553600,9327.65,723162000,2773790,0.000351276,297.373,0.10446,0.0325282,1.14264e-05,0.000252786,0.28234,7630,6470,6650
473229606,306097997,485,2,f,11441700000,2129.09,298955000000,592112,1.86081e-07,278.106,5.17504e-05,14.0161,2.60813e-06,5.76998e-05,0.228072,7220,3450,9430
473229579,306097997,442,2,f,220356000,1041.09,5080910000,246482,4.72456e-06,236.755,0.00111856,0.269936,1.27533e-06,2.82142e-05,0.0647272,10160,1460,7610
473228786,306097997,741,1,f,60775200,0,405663000,0,0,0,0,0.0744496,0,0,0,0,0,0
473230521,306097997,510,3,f,89352000,0,2977470000,0,0,0,0,0.109456,0,0,0,0,0,0
473229290,306097997,132,2,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
473229958,306097997,927,2,f,20744100,0,0,0,0,0,0,0.0254115,0,0,0,0,0,0
473228428,306097997,329,1,f,2784240000,14513.8,246203000000,5540050,5.21286e-06,381.708,0.00198979,3.41069,1.77795e-05,0.000393336,0.246754,7090,1630,3150
473230475,306097997,425,3,f,575302000,24124,45427800000,7382610,4.19328e-05,306.028,0.0128326,0.704744,2.95519e-05,0.000653779,0.21647,9840,2140,8280
473230548,306097997,549,3,f,18896600000,129469000,1176510000000,140328000000,0.00685143,1083.87,7.42608,23.1483,0.158599,3.5087,0.999178,8280,3660,8190
473228200,306097997,38,1,f,112755000,0,33945100,0,0,0,0,0.138125,0,0,0,0,0,0
473229938,306097997,901,2,f,748228000,0,4420850000,0,0,0,0,0.916579,0,0,0,0,0,0
473228770,306097997,718,1,f,282429000,2073.72,10960900000,678815,7.34243e-06,327.342,0.00240349,0.345976,2.5403e-06,5.61993e-05,0.162311,6740,4350,3390
473228221,306097997,81,1,f,1123620000,34458,20967200000,9719800,3.06669e-05,282.077,0.00865043,1.37643,4.2211e-05,0.000933838,0.235486,7550,5560,3280
473229954,306097997,920,2,f,1760560000,3626.06,379971000000,826707,2.0596e-06,227.991,0.000469569,2.15669,4.44192e-06,9.82689e-05,0.121282,10750,3860,6480
473228212,306097997,63,1,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
473229253,306097997,72,2,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
473228640,306097997,587,1,f,13647600,0,950467000,0,0,0,0,0.0167183,0,0,0,0,0,0
473229143,306097997,182305693,1,f,60806700,0,38987500,0,0,0,0,0.0744882,0,0,0,0,0,0
473230997,306097997,312782558,3,f,62346600,0,12609000,0,0,0,0,0.0763746,0,0,0,0,0,0
473229929,306097997,894,2,f,606594000,489.914,20004400000,325972,8.07648e-07,665.366,0.000537382,0.743077,6.00145e-07,1.3277e-05,0.0557691,9590,640,6770
473229418,306097997,257,2,f,81564300,0,3656600000,0,0,0,0,0.0999163,0,0,0,0,0,0
473229888,306097997,838,2,f,446302000,0,0,0,0,0,0,0.54672,0,0,0,0,0,0
473229832,306097997,776,2,f,4597310000,44549.8,114842000000,12687300,9.6904e-06,284.789,0.00275972,5.6317,5.45735e-05,0.00120733,0.432568,6250,3970,9450
473230697,306097997,768,3,f,4860760000,746519,94878300000,494605000,0.000153581,662.549,0.101755,5.95443,0.000914486,0.0202312,0.910048,7610,4850,8430
473228987,306097997,978,1,f,294982000,0,27185700000,0,0,0,0,0.361353,0,0,0,0,0,0
473229727,306097997,637,2,f,1737320000,42893.8,29143900000,12574800,2.46897e-05,293.162,0.00723807,2.12822,5.2545e-05,0.00116246,0.160817,7300,3470,7830
473229444,306097997,295,2,f,728604000,3.44438,130179000000,1177.34,4.72737e-09,341.816,1.61589e-06,0.89254,4.21937e-09,9.33454e-08,0.00167904,6870,5730,8690
473230056,306097997,1046,2,f,66501900,0,0,0,0,0,0,0.0814648,0,0,0,0,0,0
473230599,306097997,619,3,f,353104000,16276,50697400000,4065520,4.6094e-05,249.786,0.0115137,0.432553,1.99381e-05,0.000441092,0.346939,5940,6810,7590
473229909,306097997,859,2,f,5989500,0,0,0,0,0,0,0.00733714,0,0,0,0,0,0
473228669,306097997,611,1,f,25812000,0,328990,0,0,0,0,0.0316197,0,0,0,0,0,0
473228337,306097997,230,1,f,16420500,0,843603000,0,0,0,0,0.0201151,0,0,0,0,0,0
473230366,306097997,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
473229342,306097997,201,2,f,792888000,29811.3,56808700000,11003000,3.75984e-05,369.088,0.0138771,0.971288,3.65189e-05,0.00080791,0.369238,6770,1400,9220
473230666,306097997,707,3,f,246985000,0,0,0,0,0,0,0.302557,0,0,0,0,0,0
473228315,306097997,190,1,f,242003000,0,8751520000,0,0,0,0,0.296453,0,0,0,0,0,0
473228715,306097997,657,1,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
473229801,306097997,723,2,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
473230921,306097997,1037,3,f,750089000,905.024,44298400000,222320,1.20656e-06,245.651,0.000296391,0.918859,1.10865e-06,2.45268e-05,0.101103,9560,1990,7330
473230483,306097997,440,3,f,169400000,0,0,0,0,0,0,0.207515,0,0,0,0,0,0
473230877,306097997,987,3,f,5452220000,109406,657101000000,31199700,2.00663e-05,285.174,0.00572238,6.67897,0.000134022,0.00296498,0.356188,8760,6510,5370
473228813,306097997,788,1,f,322566000,3863.21,39879200000,907324,1.19765e-05,234.863,0.00281283,0.395144,4.73243e-06,0.000104696,0.110924,7680,7110,2720
473230943,306097997,1073,3,f,28055100000,9145.6,2561170000000,1927810,3.25988e-07,210.791,6.87151e-05,34.3675,1.12034e-05,0.000247853,0.129706,11070,5050,8540
473228239,306097997,111,1,f,755810000,18658.3,36534000000,6256840,2.46864e-05,335.339,0.00827832,0.925867,2.28564e-05,0.000505653,0.231456,6010,4800,1620
473230773,306097997,862,3,f,967525000,4744.55,72377700000,1831990,4.90379e-06,386.126,0.00189348,1.18522,5.81207e-06,0.000128581,0.323127,6320,3920,1670
473229259,306097997,83,2,f,233144000,0,4883620000,0,0,0,0,0.285602,0,0,0,0,0,0
473228436,306097997,335,1,f,120500000,6172.12,13729800000,2264400,5.12208e-05,366.875,0.0187917,0.147613,7.56084e-06,0.000167269,0.174728,6740,4920,1680
473230101,306097997,1097,2,f,7483590000,15283300,371864000000,19186300000,0.00204225,1255.38,2.56378,9.1674,0.0187221,0.41419,1,5280,7180,6230
473229324,306097997,178,2,f,181889000,15633800,56729800000,16037400000,0.0859525,1025.82,88.1714,0.222814,0.0191514,0.423689,0.995198,7990,4040,8490
473230657,306097997,697,3,f,489785000,12230.5,33216000000,3634020,2.49711e-05,297.128,0.00741961,0.599987,1.49823e-05,0.000331455,0.276444,8490,5180,6350
473230793,306097997,896,3,f,118319000,3014.63,3106480000,1014920,2.54787e-05,336.667,0.00857784,0.144941,3.69292e-06,8.16987e-05,0.30474,6710,4350,3390
473230631,306097997,662,3,f,63788400,0,0,0,0,0,0,0.0781408,0,0,0,0,0,0
473229319,306097997,171,2,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
473230225,306097997,81,3,f,2247240000,509480,35660800000,691413000,0.000226713,1357.1,0.307672,2.75287,0.000624113,0.0138073,0.974606,7560,5450,8130
473230476,306097997,427,3,f,562063000,10447.7,34351300000,3434120,1.85881e-05,328.697,0.00610985,0.688527,1.27984e-05,0.00028314,0.617977,7730,4180,10520
473230205,306097997,41,3,f,279661000,0,12810900000,0,0,0,0,0.342584,0,0,0,0,0,0
473229689,306097997,601,2,f,54918900,0,131763000,0,0,0,0,0.0672757,0,0,0,0,0,0
473229192,306097997,312782640,1,f,16341300,0,279132000,0,0,0,0,0.0200181,0,0,0,0,0,0
473228633,306097997,577,1,f,212135000,0,5216710000,0,0,0,0,0.259866,0,0,0,0,0,0
473229668,306097997,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
473230844,306097997,950,3,f,801248000,0,0,0,0,0,0,0.981529,0,0,0,0,0,0
473230967,306097997,1109,3,f,24255000,0,0,0,0,0,0,0.0297124,0,0,0,0,0,0
473229153,306097997,312782546,1,f,267763000,0,171102000,0,0,0,0,0.328009,0,0,0,0,0,0
473229945,306097997,908,2,f,92196000,0,810356000,0,0,0,0,0.11294,0,0,0,0,0,0
473230978,306097997,1129,3,f,33863800000,148365000,1840940000000,161025000000,0.00438125,1085.33,4.75509,41.4831,0.181748,4.02082,1,5280,7180,6230
473230489,306097997,448,3,f,251978000,0,0,0,0,0,0,0.308674,0,0,0,0,0,0
473228532,306097997,452,1,f,73296000,0,305291,0,0,0,0,0.0897876,0,0,0,0,0,0
473230691,306097997,755,3,f,465255000,32.2712,46388800000,9239.1,6.93624e-08,286.296,1.98582e-05,0.569937,3.95322e-08,8.74575e-07,0.0225679,7480,3720,10500
473230134,306097997,182305701,2,f,90999000,0,2985460000,0,0,0,0,0.111474,0,0,0,0,0,0
473228286,306097997,148,1,f,91593900,0,0,0,0,0,0,0.112203,0,0,0,0,0,0
473229849,306097997,797,2,f,645783000,200677,90425100000,94041600,0.00031075,468.621,0.145624,0.791085,0.00024583,0.00543851,0.527404,8040,4300,8150
473229132,306097997,1128,1,f,237541000,0,18649400000,0,0,0,0,0.290987,0,0,0,0,0,0
473229507,306097997,362,2,f,605311000,209.22,1826110000,46709.9,3.4564e-07,223.258,7.71668e-05,0.741506,2.56294e-07,5.67002e-06,0.0225342,6100,3520,6010
473229982,306097997,957,2,f,990184000,0,645325000,0,0,0,0,1.21298,0,0,0,0,0,0
473230409,306097997,339,3,f,7292990000,90129700,1334510000000,90495900000,0.0123584,1004.06,12.4086,8.93392,0.110409,2.44258,0.979264,9980,1380,6330
473228605,306097997,523,1,f,374384000,14285.7,71532200,5345960,3.8158e-05,374.216,0.0142794,0.45862,1.75e-05,0.000387155,0.203862,5610,6940,5430
473228182,306097997,10,1,f,1216990000,4353710,198589000000,1728150000,0.00357745,396.937,1.42002,1.49081,0.0053333,0.117989,0.611525,8990,1820,5440
473229795,306097997,709,2,f,1080640000,42893.8,28560700000,12574800,3.96929e-05,293.162,0.0116364,1.32379,5.2545e-05,0.00116246,0.160817,7300,3470,7830
473230934,306097997,1058,3,f,436867000,111.547,25501900000,41762,2.55334e-07,374.39,9.55942e-05,0.535162,1.36645e-07,3.023e-06,0.0259679,6360,4240,1530
473229497,306097997,350,2,f,13779000,0,2383530000,0,0,0,0,0.0168793,0,0,0,0,0,0
473230744,306097997,819,3,f,59992200,0,0,0,0,0,0,0.0734904,0,0,0,0,0,0
473229715,306097997,625,2,f,431601000,0,15142700000,0,0,0,0,0.528712,0,0,0,0,0,0
