id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473394942,306561747,835,2,f,1403490000,953514,375567000000,2883290000,0.000679388,3023.86,2.05437,1.71927,0.00116806,0.0109048,1,6730,5710,7880
473393721,306561747,1020,1,f,533321000,0,135947000000,0,0,0,0,0.653318,0,0,0,0,0,0
473393458,306561747,620,1,f,108053000,0,25244200000,0,0,0,0,0.132365,0,0,0,0,0,0
473395095,306561747,988,2,f,283139000,0,63612500000,0,0,0,0,0.346845,0,0,0,0,0,0
473396789,306561747,1015,3,f,614077000,0,166344000000,0,0,0,0,0.752245,0,0,0,0,0,0
473397183,306561747,182305693,3,f,121613000,25522.4,12368600000,8972270,0.000209865,351.546,0.073777,0.148976,3.12649e-05,0.000291885,0.210067,5170,1550,2460
473394928,306561747,824,2,f,354401000,1170900,65722700000,5744230000,0.00330387,4905.84,16.2083,0.434141,0.00143435,0.0133909,1,8170,5720,6580
473393407,306561747,533,1,f,485132000,8587.49,106876000000,2915750,1.77014e-05,339.534,0.00601022,0.594286,1.05197e-05,9.82103e-05,0.152724,8880,390,4130
473396867,306561747,1047,3,f,727987000,0,263515000000,0,0,0,0,0.891784,0,0,0,0,0,0
473395702,306561747,218,3,f,975060000,115377000,749484000000,509733000000,0.118328,4417.98,522.771,1.19445,0.141337,1.3195,1,7570,2840,6980
473393309,306561747,354,1,f,12815400000,5807.58,2757870000000,2080520,4.53171e-07,358.242,0.000162345,15.6989,7.11429e-06,6.64181e-05,0.0416899,10750,7010,4020
473394135,306561747,298,2,f,150990000,61609.9,41506400000,18771600,0.000408039,304.684,0.124323,0.184963,7.54722e-05,0.000704599,0.41054,4950,7010,6520
473393117,306561747,39,1,f,1090090000,62692.5,261574000000,17911100,5.75115e-05,285.697,0.0164309,1.33536,7.67984e-05,0.00071698,0.182078,4970,1300,5650
473394420,306561747,441,2,f,8389800,0,2226860000,0,0,0,0,0.0102775,0,0,0,0,0,0
473394244,306561747,368,2,f,36891900,0,7740410000,0,0,0,0,0.0451926,0,0,0,0,0,0
473395901,306561747,362,3,f,1210620000,2077.77,288325000000,706707,1.71628e-06,340.127,0.000583755,1.48301,2.54527e-06,2.37623e-05,0.0793979,7220,3410,6400
473393312,306561747,361,1,f,527210000,5435.77,124719000000,1765910,1.03104e-05,324.869,0.00334954,0.645832,6.65882e-06,6.21658e-05,0.107267,7210,780,3030
473394109,306561747,279,2,f,1162800,0,273167000,0,0,0,0,0.00142443,0,0,0,0,0,0
473396179,306561747,638,3,f,671994000,7559.58,158952000000,2256080,1.12495e-05,298.44,0.00335729,0.823193,9.26048e-06,8.64547e-05,0.102603,4490,4260,8810
473393405,306561747,530,1,f,33043500,0,6023840000,0,0,0,0,0.0404783,0,0,0,0,0,0
473393257,306561747,279,1,f,1162800,0,294903000,0,0,0,0,0.00142443,0,0,0,0,0,0
473394783,306561747,705,2,f,5803200,0,1106210000,0,0,0,0,0.00710892,0,0,0,0,0,0
473393827,306561747,1,2,f,13276800,9424.49,1609760000,14904500,0.000709846,1581.46,1.1226,0.0162641,1.1545e-05,0.000107783,0.363801,7890,6270,6780
473393911,306561747,67,2,f,24652800,0,6902190000,0,0,0,0,0.0301997,0,0,0,0,0,0
473394618,306561747,607,2,f,603722000,0,153421000000,0,0,0,0,0.739559,0,0,0,0,0,0
473396607,306561747,942,3,f,2046300000,33920.4,466130000000,11206700,1.65764e-05,330.382,0.00547655,2.50672,4.15525e-05,0.000387928,0.122654,5610,5660,2440
473395079,306561747,978,2,f,294982000,0,56700000000,0,0,0,0,0.361353,0,0,0,0,0,0
473394774,306561747,701,2,f,1111910000,0,299971000000,0,0,0,0,1.36209,0,0,0,0,0,0
473393681,306561747,966,1,f,205574000,4492.94,44979400000,1513860,2.18555e-05,336.943,0.00736406,0.251829,5.50385e-06,5.13832e-05,0.0946672,5400,6210,2950
473394392,306561747,421,2,f,67813200,0,14701100000,0,0,0,0,0.0830712,0,0,0,0,0,0
473395823,306561747,310,3,f,235854000,115.934,39664900000,32128.2,4.9155e-07,277.125,0.000136221,0.288921,1.42019e-07,1.32587e-06,0.0162266,5370,4170,4780
473396059,306561747,519,3,f,1536660000,0,299760000000,0,0,0,0,1.88241,0,0,0,0,0,0
473396962,306561747,1097,3,f,14967000000,119747000,4004120000000,546422000000,0.00800076,4563.12,36.5084,18.3346,0.146691,1.36949,1,4990,7080,5190
473393385,306561747,488,1,f,143100,0,17992200,0,0,0,0,0.000175297,0,0,0,0,0,0
473394065,306561747,243,2,f,75636000,0,21813900000,0,0,0,0,0.0926541,0,0,0,0,0,0
473397197,306561747,182305709,3,f,305957000,0,90481300000,0,0,0,0,0.374797,0,0,0,0,0,0
473397278,306561747,312782640,3,f,32682600,0,8329270000,0,0,0,0,0.0400362,0,0,0,0,0,0
473394043,306561747,230,2,f,16420500,0,3486180000,0,0,0,0,0.0201151,0,0,0,0,0,0
473394157,306561747,315,2,f,54958200000,2354120,13711600000000,825413000,4.28347e-05,350.626,0.0150189,67.3238,0.00288379,0.0269227,0.467027,4490,4440,9710
473394528,306561747,531,2,f,51054300,316612,8796030000,361814000,0.00620148,1142.76,7.08684,0.0625415,0.00038785,0.00362092,0.589566,7620,2880,6120
473394302,306561747,403,2,f,706910000,36356000,466314000000,306326000000,0.0514294,8425.73,433.33,0.865965,0.0445361,0.415783,1,6590,6630,7380
473396299,306561747,723,3,f,1476790000,3927.44,418599000000,26437100,2.65944e-06,6731.38,0.0179017,1.80907,4.81112e-06,4.4916e-05,0.299835,2820,3970,6830
473395152,306561747,1023,2,f,335030000,0,86282800000,0,0,0,0,0.410411,0,0,0,0,0,0
473393293,306561747,332,1,f,670500,0,179431000,0,0,0,0,0.000821363,0,0,0,0,0,0
473396127,306561747,604,3,f,122027000,0,31540500000,0,0,0,0,0.149484,0,0,0,0,0,0
473393514,306561747,702,1,f,393419000,0,161500000000,0,0,0,0,0.481938,0,0,0,0,0,0
473393103,306561747,15,1,f,120984000,0,31097200000,0,0,0,0,0.148206,0,0,0,0,0,0
473393518,306561747,706,1,f,35976600,577959,6062820000,650995000,0.0160649,1126.37,18.095,0.0440713,0.000708,0.00660979,0.677383,7880,2530,5140
473396508,306561747,894,3,f,1213190000,58595.5,202035000000,17412900,4.82988e-05,297.171,0.014353,1.48615,7.17795e-05,0.000670124,0.276745,7540,420,4630
473395935,306561747,385,3,f,6658610000,80498.6,1809590000000,24293600,1.20894e-05,301.789,0.00364845,8.1568,9.86108e-05,0.000920617,0.257972,9840,1290,2620
473393308,306561747,353,1,f,1625540000,255244,539773000000,77705800,0.000157021,304.437,0.0478031,1.99128,0.000312674,0.00291909,0.37229,5850,2510,1290
473393696,306561747,985,1,f,8038890000,133770,2000210000000,39018300,1.66403e-05,291.683,0.00485369,9.84765,0.000163868,0.00152985,0.253888,5260,940,4450
473395153,306561747,1025,2,f,2218930000,577.734,540724000000,263052,2.60366e-07,455.317,0.000118549,2.71818,7.07724e-07,6.60722e-06,0.0473967,11350,4320,9070
473395286,306561747,1132,2,f,1394600000,131534,289607000000,41776300,9.43165e-05,317.608,0.0299557,1.70839,0.000161129,0.00150428,0.535609,9620,4050,7800
473393275,306561747,307,1,f,289374000,0,65760800000,0,0,0,0,0.354484,0,0,0,0,0,0
473393693,306561747,981,1,f,245295000,110243,14709700000,32129200,0.00044943,291.44,0.130982,0.300486,0.000135048,0.00126079,0.287814,6570,1100,2440
473393115,306561747,36,1,f,194044000,25784,4034250000,8633920,0.000132878,334.855,0.0444947,0.237703,3.15854e-05,0.000294878,0.206139,4480,4640,1700
473394960,306561747,844,2,f,1713780000,0,393652000000,0,0,0,0,2.09938,0,0,0,0,0,0
473394568,306561747,573,2,f,54829800,0,14769400000,0,0,0,0,0.0671665,0,0,0,0,0,0
473395373,306561747,7,3,f,993148000,7890.26,218238000000,2361650,7.94469e-06,299.313,0.00237795,1.21661,9.66557e-06,9.02365e-05,0.0918002,9860,5360,7710
473394112,306561747,280,2,f,16072200,0,3859770000,0,0,0,0,0.0196884,0,0,0,0,0,0
473393772,306561747,1101,1,f,295286000,0,81557600000,0,0,0,0,0.361725,0,0,0,0,0,0
473394291,306561747,397,2,f,29430900,0,3765570000,0,0,0,0,0.0360529,0,0,0,0,0,0
473394707,306561747,662,2,f,31894200,790.917,6311060000,224603,2.47981e-05,283.978,0.00704213,0.0390704,9.68873e-07,9.04527e-06,0.0383985,4530,4200,8770
473393323,306561747,377,1,f,65389500,0,18598900000,0,0,0,0,0.0801021,0,0,0,0,0,0
473393454,306561747,614,1,f,212268000,164166,27393900000,114870000,0.000773393,699.715,0.541155,0.260028,0.000201104,0.00187748,0.628772,6710,6510,4190
473393564,306561747,795,1,f,2067420000,0,455224000000,0,0,0,0,2.53259,0,0,0,0,0,0
473393814,306561747,312782604,1,f,52810200,178.702,647691000,36633.9,3.38385e-06,205,0.000693689,0.0646925,2.1891e-07,2.04371e-06,0.0208943,7980,1300,1930
473395534,306561747,136,3,f,2160790000,0,569192000000,0,0,0,0,2.64697,0,0,0,0,0,0
473393202,306561747,187,1,f,373317000,0,105735000000,0,0,0,0,0.457314,0,0,0,0,0,0
473393470,306561747,637,1,f,1737320000,4168.8,478177000000,1377050,2.39956e-06,330.322,0.000792628,2.12822,5.10679e-06,4.76763e-05,0.0963318,7460,4200,3450
473393658,306561747,935,1,f,246943000,62636.2,50092000000,17896500,0.000253647,285.722,0.0724724,0.302505,7.67294e-05,0.000716335,0.182078,4970,1300,5650
473393248,306561747,262,1,f,616707000,151982,134839000000,52688800,0.000246441,346.679,0.0854357,0.755466,0.000186177,0.00173813,0.274508,6340,5210,4280
473396186,306561747,643,3,f,43678800,0,9539690000,0,0,0,0,0.0535065,0,0,0,0,0,0
473394745,306561747,687,2,f,826108000,820.89,200355000000,216361,9.93683e-07,263.569,0.000261903,1.01198,1.00559e-06,9.38805e-06,0.0502508,6910,920,5740
473394885,306561747,791,2,f,26105400,0,6369090000,0,0,0,0,0.0319791,0,0,0,0,0,0
473394779,306561747,703,2,f,3635140000,416644,860089000000,865305000,0.000114616,2076.84,0.238039,4.45305,0.000510389,0.00476493,0.599312,7500,5950,7500
473394958,306561747,843,2,f,421954000,3743.69,106493000000,1071240,8.87227e-06,286.146,0.00253876,0.516894,4.58602e-06,4.28145e-05,0.183268,9140,4560,8720
473393616,306561747,879,1,f,1548400000,31533.7,286840000000,9890670,2.03654e-05,313.654,0.00638769,1.89678,3.86288e-05,0.000360634,0.203494,7290,490,5210
473396152,306561747,620,3,f,216106000,0,49848400000,0,0,0,0,0.26473,0,0,0,0,0,0
473394641,306561747,619,2,f,176552000,347740,39018700000,117237000,0.00196962,337.139,0.664034,0.216276,0.000425981,0.00397691,0.517735,5800,7190,7970
473393110,306561747,27,1,f,31907700,1454110,9471170000,1788350000,0.0455725,1229.86,56.0477,0.0390869,0.00178129,0.0166299,0.730903,7980,3790,3060
473394624,306561747,610,2,f,537454000,357.869,119194000000,88848.9,6.6586e-07,248.272,0.000165315,0.658381,4.38389e-07,4.09275e-06,0.0289394,7070,480,6380
473394027,306561747,215,2,f,517904000,98422600,804086000000,665428000000,0.19004,6760.93,1284.85,0.634433,0.120568,1.1256,1,7780,2610,6500
473396401,306561747,809,3,f,1349000000,880.42,309030000000,390256,6.52646e-07,443.261,0.000289293,1.65253,1.07851e-06,1.00689e-05,0.0575147,5760,6010,6440
473395659,306561747,186,3,f,289037000,303618,56294700000,249877000,0.00105045,822.999,0.864518,0.35407,0.000371932,0.00347231,0.66362,7190,3090,6410
473395366,306561747,1,3,f,26553600,9457.08,2444290000,14912000,0.00035615,1576.81,0.56158,0.0325282,1.15849e-05,0.000108155,0.363801,7890,6270,6780
473393982,306561747,143,2,f,9846000,0,2241480000,0,0,0,0,0.0120614,0,0,0,0,0,0
473393606,306561747,862,1,f,483763000,0,154051000000,0,0,0,0,0.592609,0,0,0,0,0,0
473396050,306561747,501,3,f,99547200,0,23351800000,0,0,0,0,0.121945,0,0,0,0,0,0
473393256,306561747,278,1,f,1723280000,7147000,419538000000,18067700000,0.00414733,2528.02,10.4845,2.11102,0.00875507,0.0817362,0.840289,7530,5540,3390
473396748,306561747,998,3,f,324893000,47296,86987300000,18100500,0.000145574,382.706,0.0557122,0.397994,5.79376e-05,0.000540898,0.197994,5180,5880,2910
473393509,306561747,696,1,f,11501100,0,1048200000,0,0,0,0,0.0140888,0,0,0,0,0,0
473393712,306561747,1008,1,f,537049000,35381900,215010000000,75275500000,0.0658822,2127.51,140.165,0.657885,0.0433429,0.404643,0.999861,8090,3680,3450
473393141,306561747,91,1,f,387754000,0,72711500000,0,0,0,0,0.474999,0,0,0,0,0,0
473393826,306561747,312782652,1,f,7186500,0,2014550000,0,0,0,0,0.00880346,0,0,0,0,0,0
473394188,306561747,331,2,f,377554000,921741,106202000000,4508300000,0.00244135,4891.08,11.9408,0.462503,0.00112913,0.0105414,1,8000,5870,6600
473393313,306561747,362,1,f,605311000,0,141024000000,0,0,0,0,0.741506,0,0,0,0,0,0
473393558,306561747,784,1,f,1756810000,559077,173320000000,404840000,0.000318234,724.121,0.23044,2.15209,0.000684869,0.00639385,0.667108,8120,4640,3200
473395206,306561747,1066,2,f,93658500,2143.15,16886000000,786616,2.28826e-05,367.038,0.00839877,0.114732,2.62536e-06,2.451e-05,0.0671779,7280,520,7300
473395070,306561747,972,2,f,790097000,157394,177514000000,56485400,0.000199208,358.879,0.0714917,0.967869,0.000192808,0.00180003,0.327334,3480,2770,5710
473393331,306561747,388,1,f,1455300,0,180976000,0,0,0,0,0.00178274,0,0,0,0,0,0
473395990,306561747,434,3,f,901924000,54270.7,128091000000,16018500,6.01721e-05,295.16,0.0177604,1.10486,6.64816e-05,0.000620664,0.203494,7290,490,5210
473396384,306561747,797,3,f,1291570000,2546340,386917000000,6423190000,0.00197151,2522.52,4.97318,1.58217,0.00311926,0.029121,1,8090,4340,8150
473393172,306561747,140,1,f,201443000,0,18355800000,0,0,0,0,0.246768,0,0,0,0,0,0
473394489,306561747,500,2,f,12306100000,248037,2922650000000,88333600,2.01557e-05,356.131,0.00717806,15.0749,0.000303845,0.00283666,0.404616,4710,1400,8040
473393443,306561747,600,1,f,423266000,93905.9,108941000000,32278500,0.00022186,343.732,0.0762605,0.518501,0.000115035,0.00107395,0.386796,7080,2390,1110
473394438,306561747,451,2,f,116788000,0,25995000000,0,0,0,0,0.143066,0,0,0,0,0,0
473393651,306561747,928,1,f,3152540000,1050.02,822126000000,225670,3.33071e-07,214.92,7.15836e-05,3.86186,1.28628e-06,1.20085e-05,0.0635689,10120,4420,3260
473397241,306561747,312782590,3,f,135740000,0,41527000000,0,0,0,0,0.166281,0,0,0,0,0,0
473394574,306561747,576,2,f,2532600,0,689954000,0,0,0,0,0.00310244,0,0,0,0,0,0
473396475,306561747,867,3,f,784472000,17.8086,135085000000,11387.1,2.27014e-08,639.417,1.45157e-05,0.960979,2.18156e-08,2.03667e-07,0.0044077,10220,4420,7820
473395083,306561747,981,2,f,245295000,49551.2,28564500000,16587400,0.000202007,334.752,0.0676221,0.300486,6.07002e-05,0.000566689,0.204801,6060,1200,8810
473395892,306561747,354,3,f,25630900000,52956.1,5612280000000,21363700,2.0661e-06,403.423,0.000833513,31.3978,6.48712e-05,0.000605629,0.25634,10670,7090,7240
473395881,306561747,347,3,f,133576000,5681.03,29844300000,2835550,4.25303e-05,499.126,0.021228,0.163631,6.95926e-06,6.49708e-05,0.254134,6040,6540,5390
473393998,306561747,164,2,f,577800,0,73948600,0,0,0,0,0.000707805,0,0,0,0,0,0
473393317,306561747,368,1,f,36891900,0,8811890000,0,0,0,0,0.0451926,0,0,0,0,0,0
473394460,306561747,469,2,f,17057700,0,4368850000,0,0,0,0,0.0208957,0,0,0,0,0,0
473395001,306561747,901,2,f,748228000,0,18424700000,0,0,0,0,0.916579,0,0,0,0,0,0
473395208,306561747,1069,2,f,17398800,0,2851910000,0,0,0,0,0.0213135,0,0,0,0,0,0
473396271,306561747,697,3,f,489785000,57099.4,75176600000,52420800,0.000116581,918.061,0.107028,0.599987,6.99468e-05,0.000653014,0.390971,8840,5700,6430
473395785,306561747,281,3,f,112484000,48.0609,463944000,12270,4.2727e-07,255.3,0.000109082,0.137793,5.88747e-08,5.49646e-07,0.010132,7620,450,3830
473396859,306561747,1045,3,f,92745000,0,21401000000,0,0,0,0,0.113613,0,0,0,0,0,0
473393457,306561747,619,1,f,176552000,25602.8,36216200000,7074310,0.000145015,276.31,0.0400692,0.216276,3.13634e-05,0.000292805,0.193212,5760,7120,3870
473394259,306561747,377,2,f,65389500,0,17265100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473394703,306561747,658,2,f,421227000,1727530,70775400000,2938390000,0.00410119,1700.92,6.97579,0.516003,0.00211622,0.0197568,0.999535,9100,4240,7890
473393301,306561747,343,1,f,54637400000,166522000,12478400000000,275284000000,0.00304777,1653.14,5.03839,66.9308,0.20399,1.90442,1,4990,7080,5190
473394239,306561747,364,2,f,27891900,114993,8399790000,234026000,0.00412281,2035.13,8.39045,0.0341676,0.000140866,0.00131511,0.689248,7710,5880,6830
473395165,306561747,1033,2,f,1091300000,0,304192000000,0,0,0,0,1.33684,0,0,0,0,0,0
473394699,306561747,656,2,f,844659000,47064.3,43932900000,16478000,5.57199e-05,350.116,0.0195084,1.03471,5.76538e-05,0.000538248,0.352063,4920,1250,5920
473393429,306561747,581,1,f,97671600,0,18549600000,0,0,0,0,0.119648,0,0,0,0,0,0
473396417,306561747,824,3,f,708802000,1295500,122822000000,5844230000,0.00182773,4511.18,8.24523,0.868283,0.00158699,0.0148159,1,8170,5720,6580
473393379,306561747,477,1,f,19514600000,13438400,5154430000000,31500900000,0.000688634,2344.09,1.61422,23.9054,0.0164621,0.153688,0.840289,7530,5540,3390
473393855,306561747,22,2,f,724447000,19234.8,183212000000,6916840,2.6551e-05,359.6,0.00954776,0.887447,2.35627e-05,0.000219978,0.246026,7820,1200,9300
473396142,306561747,613,3,f,304970000,0,97010900000,0,0,0,0,0.373589,0,0,0,0,0,0
473396171,306561747,632,3,f,1427610000,94896.4,306077000000,125084000,6.64724e-05,1318.12,0.0876184,1.74882,0.000116248,0.00108528,0.560948,8200,5870,7440
473393292,306561747,331,1,f,377554000,171771,84786500000,113800000,0.000454958,662.507,0.301413,0.462503,0.00021042,0.00196445,0.580417,8020,5920,4780
473395705,306561747,222,3,f,14734800,0,2094550000,0,0,0,0,0.0180501,0,0,0,0,0,0
473393244,306561747,255,1,f,183545000,0,57106500000,0,0,0,0,0.224843,0,0,0,0,0,0
473396327,306561747,753,3,f,847800,0,224166000,0,0,0,0,0.00103856,0,0,0,0,0,0
473393665,306561747,944,1,f,416334000,0,131391000000,0,0,0,0,0.510009,0,0,0,0,0,0
473394282,306561747,390,2,f,26048700,747522,9058180000,3152460000,0.0286971,4217.22,121.022,0.0319097,0.000915714,0.00854899,0.999102,6170,6550,7160
473394179,306561747,326,2,f,204137000,0,26093800000,0,0,0,0,0.250068,0,0,0,0,0,0
473395371,306561747,6,3,f,2181640000,4085140,257591000000,28515800000,0.00187251,6980.38,13.0708,2.67251,0.0050043,0.0467195,1,7520,4960,8200
473396972,306561747,1100,3,f,1566190000,142193000,1327410000000,944652000000,0.0907891,6643.45,603.153,1.91858,0.174187,1.62618,1,8080,2390,6090
473393288,306561747,326,1,f,204137000,0,31596200000,0,0,0,0,0.250068,0,0,0,0,0,0
473394181,306561747,328,2,f,496158000,2284.15,144532000000,1202790,4.60367e-06,526.579,0.0024242,0.607794,2.79808e-06,2.61225e-05,0.114984,4470,4610,9610
473394826,306561747,741,2,f,60775200,0,17386600000,0,0,0,0,0.0744496,0,0,0,0,0,0
473396196,306561747,649,3,f,20739600,0,6265390000,0,0,0,0,0.025406,0,0,0,0,0,0
473394847,306561747,763,2,f,5356800,54359.7,1456640000,29975700,0.0101478,551.432,5.59583,0.00656208,6.65907e-05,0.000621682,0.377688,4900,6770,5840
473393311,306561747,358,1,f,34756200,0,7894680000,0,0,0,0,0.0425763,0,0,0,0,0,0
473393224,306561747,225,1,f,276808000,0,59460400000,0,0,0,0,0.339089,0,0,0,0,0,0
473394129,306561747,294,2,f,2861240000,365955000,2550360000000,1730170000000,0.127901,4727.81,604.692,3.50501,0.448295,4.18522,1,9130,1840,5740
473393281,306561747,318,1,f,7922700,0,2285190000,0,0,0,0,0.00970531,0,0,0,0,0,0
473395050,306561747,958,2,f,278708000,321333,50039300000,254344000,0.00115294,791.526,0.912582,0.341417,0.000393633,0.00367491,0.66362,7190,3090,6410
473393678,306561747,961,1,f,5772140000,646509,1214470000000,228553000,0.000112005,353.52,0.039596,7.07087,0.000791973,0.00739376,0.39683,6570,6660,1760
473395056,306561747,961,2,f,5772140000,1234720,1348300000000,1089280000,0.000213911,882.207,0.188714,7.07087,0.00151254,0.0141208,0.921219,6260,7370,8670
473393629,306561747,900,1,f,395041000,326.011,57616900000,82988,8.2526e-07,254.556,0.000210075,0.483925,3.99364e-07,3.72841e-06,0.0234832,5120,5240,5150
473393720,306561747,1018,1,f,1067240000,16041.6,275105000000,4897980,1.5031e-05,305.33,0.00458941,1.30736,1.96509e-05,0.000183459,0.19377,6930,3850,690
473395074,306561747,974,2,f,729041000,0,265022000000,0,0,0,0,0.893076,0,0,0,0,0,0
473393740,306561747,1047,1,f,363993000,0,132321000000,0,0,0,0,0.445892,0,0,0,0,0,0
473395046,306561747,954,2,f,153720000,0,44508300000,0,0,0,0,0.188307,0,0,0,0,0,0
473393504,306561747,690,1,f,73858500,0,14931200000,0,0,0,0,0.0904767,0,0,0,0,0,0
473394828,306561747,746,2,f,604155000,12683.8,130138000000,4310510,2.09942e-05,339.845,0.00713478,0.74009,1.55376e-05,0.000145057,0.131735,2700,4260,5850
473396235,306561747,677,3,f,1716690000,114111,358444000000,28170400,6.64716e-05,246.868,0.0164097,2.10294,0.000139786,0.00130502,0.596785,5670,4550,960
473394563,306561747,567,2,f,122197000000,93804200,29398700000000,663451000000,0.00076765,7072.72,5.42938,149.691,0.11491,1.07279,1,6430,6600,7380
473396765,306561747,1006,3,f,112820000,404.21,244550000,118947,3.58278e-06,294.27,0.0010543,0.138205,4.95158e-07,4.62273e-06,0.0646758,6880,550,6940
473395060,306561747,965,2,f,172104000,2615.05,27778000000,662639,1.51945e-05,253.395,0.00385022,0.210828,3.20343e-06,2.99068e-05,0.0484771,6710,520,6600
473393462,306561747,625,1,f,431601000,0,155578000000,0,0,0,0,0.528712,0,0,0,0,0,0
473394863,306561747,773,2,f,158576000,0,47655800000,0,0,0,0,0.194256,0,0,0,0,0,0
473396800,306561747,1018,3,f,2134470000,21914.9,514066000000,6683000,1.02671e-05,304.953,0.00313099,2.61473,2.68457e-05,0.000250628,0.19377,6930,3850,690
473394521,306561747,527,2,f,203940000,38055,24297500000,12559900,0.000186599,330.045,0.061586,0.249827,4.66174e-05,0.000435214,0.193563,7540,1860,10010
473394213,306561747,345,2,f,2984430000,275159,940254000000,92438500,9.21984e-05,335.946,0.0309737,3.65592,0.00033707,0.00314684,0.368822,4840,3190,10000
473395130,306561747,1010,2,f,88750800,0,23337300000,0,0,0,0,0.10872,0,0,0,0,0,0
473394311,306561747,413,2,f,108280000,0,5601220000,0,0,0,0,0.132643,0,0,0,0,0,0
473395041,306561747,950,2,f,400624000,0,162866000000,0,0,0,0,0.490765,0,0,0,0,0,0
473397136,306561747,1114,3,f,68968800,0,18623000000,0,0,0,0,0.0844868,0,0,0,0,0,0
473394737,306561747,680,2,f,506700,0,50401900,0,0,0,0,0.000620708,0,0,0,0,0,0
473393528,306561747,726,1,f,2878040000,25987.9,663029000000,11639200,9.0297e-06,447.871,0.00404414,3.5256,3.18351e-05,0.000297209,0.283739,9100,4700,3270
473393873,306561747,36,2,f,194044000,21856.5,23390800000,6179030,0.000112637,282.71,0.0318435,0.237703,2.67742e-05,0.00024996,0.322976,4460,4440,9710
473393259,306561747,281,1,f,56241900,48.0609,179536000,12270,8.5454e-07,255.3,0.000218164,0.0688963,5.88747e-08,5.49646e-07,0.010132,7620,450,3830
473393845,306561747,15,2,f,120984000,0,32021200000,0,0,0,0,0.148206,0,0,0,0,0,0
473393479,306561747,651,1,f,223959000,0,44967900000,0,0,0,0,0.274349,0,0,0,0,0,0
473397121,306561747,1107,3,f,676643000,0,154606000000,0,0,0,0,0.828888,0,0,0,0,0,0
473393630,306561747,901,1,f,748228000,28449.1,18983500000,6683560,3.8022e-05,234.931,0.00893253,0.916579,3.48501e-05,0.000325356,0.442336,12490,6850,3550
473393522,306561747,714,1,f,1800780000,1275.9,454114000000,356830,7.08526e-07,279.67,0.000198153,2.20595,1.56297e-06,1.45917e-05,0.0644036,2190,3310,5520
473393559,306561747,786,1,f,62570700,0,16079600000,0,0,0,0,0.0766491,0,0,0,0,0,0
473394253,306561747,374,2,f,95621400,2009990,38037400000,15141400000,0.0210203,7533.03,158.347,0.117136,0.00246224,0.0229872,1,8110,5750,6550
473395303,306561747,182305705,2,f,193162000,0,68501500000,0,0,0,0,0.236624,0,0,0,0,0,0
473395528,306561747,132,3,f,18923400,0,2807300000,0,0,0,0,0.0231812,0,0,0,0,0,0
473396731,306561747,990,3,f,237445000,0,55874300000,0,0,0,0,0.29087,0,0,0,0,0,0
473393810,306561747,312782586,1,f,20585700,0,5898320000,0,0,0,0,0.0252175,0,0,0,0,0,0
473395386,306561747,17,3,f,1885140000,12729900,614396000000,16531400000,0.00675274,1298.63,8.76931,2.3093,0.0155941,0.145584,0.890718,9870,1850,7020
473393285,306561747,322,1,f,11165500000,672918,3316020000000,212744000,6.02677e-05,316.152,0.0190537,13.6777,0.000824324,0.00769578,0.37229,5850,2510,1290
473393138,306561747,83,1,f,233144000,0,40458200000,0,0,0,0,0.285602,0,0,0,0,0,0
473393368,306561747,452,1,f,73296000,159031,16456200000,141514000,0.00216972,889.851,1.93072,0.0897876,0.000194814,0.00181875,0.642162,4930,6820,5460
473393238,306561747,247,1,f,3961690000,281039,1084170000000,92499400,7.09392e-05,329.133,0.0233485,4.85307,0.000344273,0.00321409,0.461458,6840,2400,1120
473393344,306561747,413,1,f,108280000,0,3394200000,0,0,0,0,0.132643,0,0,0,0,0,0
473396693,306561747,975,3,f,30004200,0,6564810000,0,0,0,0,0.0367551,0,0,0,0,0,0
473393541,306561747,754,1,f,1708760000,1056330,384274000000,317173000,0.000618188,300.258,0.185616,2.09323,0.00129401,0.0120807,0.518999,3720,6380,5460
473393491,306561747,671,1,f,136743000,2964.12,5190900000,898162,2.16765e-05,303.011,0.00656824,0.167511,3.63105e-06,3.3899e-05,0.1045,7430,460,4450
473396600,306561747,939,3,f,17128800,0,3650440000,0,0,0,0,0.0209828,0,0,0,0,0,0
473393459,306561747,621,1,f,170722000,0,45215000000,0,0,0,0,0.209134,0,0,0,0,0,0
473394030,306561747,218,2,f,487530000,102443000,618607000000,491386000000,0.210126,4796.7,1007.91,0.597224,0.125492,1.17158,1,7570,2840,6980
473394781,306561747,704,2,f,215940000,182682,51656900000,64637500,0.000845985,353.826,0.299331,0.264526,0.000223785,0.00208923,0.390689,4430,5180,9450
473393573,306561747,809,1,f,674500000,15.6944,155540000000,3995.11,2.32682e-08,254.556,5.92306e-06,0.826263,1.92257e-08,1.79489e-07,0.00543788,5060,5240,5150
473393366,306561747,450,1,f,143347000,10411,5294320000,2920100,7.26282e-05,280.482,0.0203709,0.1756,1.27535e-05,0.000119065,0.259378,4930,1620,2570
