id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473489338,311923265,14,1,f,774000,0,239353000,0,0,0,0,0.00094815,0,0,0,0,0,0
473492034,311923265,889,3,f,743852000,0,186964000000,0,0,0,0,0.911218,0,0,0,0,0,0
473490543,311923265,1062,1,f,104202000,0,17135600000,0,0,0,0,0.127647,0,0,0,0,0,0
473490231,311923265,830,1,f,218139000,310.442,61355800000,143649,1.42314e-06,462.723,0.000658517,0.267221,3.80291e-07,3.00293e-05,0.0156399,6960,6160,4970
473492142,311923265,1031,3,f,382171000,0,21283800000,0,0,0,0,0.468159,0,0,0,0,0,0
473489914,311923265,557,1,f,19995300,6375.02,3307610000,2609410,0.000318826,409.318,0.130501,0.0244942,7.8094e-06,0.000616661,0.178265,7820,6310,4480
473489560,311923265,223,1,f,110413000,1.07593,18900000000,718.509,9.74459e-09,667.804,6.50747e-06,0.135256,1.31801e-09,1.04075e-07,0.000625658,7390,7180,5390
473489660,311923265,310,1,f,117927000,0,18269800000,0,0,0,0,0.144461,0,0,0,0,0,0
473491971,311923265,786,3,f,125141000,0,21750000000,0,0,0,0,0.153298,0,0,0,0,0,0
473492164,311923265,1069,3,f,34797600,0,1334330000,0,0,0,0,0.0426271,0,0,0,0,0,0
473491448,311923265,1098,2,f,158028000,0,33134900000,0,0,0,0,0.193585,0,0,0,0,0,0
473489377,311923265,50,1,f,37005300,0,7448630000,0,0,0,0,0.0453315,0,0,0,0,0,0
473491830,311923265,558,3,f,298933000,158350,65323000000,68257000,0.000529718,431.051,0.228335,0.366193,0.000193979,0.0153173,0.297851,5290,1900,9460
473492011,311923265,849,3,f,38484000,0,6178490000,0,0,0,0,0.0471429,0,0,0,0,0,0
473490281,311923265,879,1,f,1548400000,24957,390013000000,16388300,1.6118e-05,656.66,0.010584,1.89678,3.05723e-05,0.00241411,0.268186,9520,900,4760
473491985,311923265,809,3,f,1349000000,0,322478000000,0,0,0,0,1.65253,0,0,0,0,0,0
473490377,311923265,948,1,f,712816000,64894.5,64953200000,31034900,9.10396e-05,478.236,0.0435384,0.8732,7.94957e-05,0.0062773,0.2166,8970,3020,3590
473489388,311923265,64,1,f,71051400,0,21416800000,0,0,0,0,0.087038,0,0,0,0,0,0
473489927,311923265,574,1,f,320700000,0,52780800000,0,0,0,0,0.392857,0,0,0,0,0,0
473491574,311923265,125,3,f,609349000,42956100,77786500000,26195000000,0.0704952,609.809,42.9886,0.746452,0.0526213,4.15518,0.729864,7460,4800,8510
473490511,311923265,1038,1,f,550482000,0,156703000000,0,0,0,0,0.674341,0,0,0,0,0,0
473492193,311923265,1114,3,f,68968800,0,21248200000,0,0,0,0,0.0844868,0,0,0,0,0,0
473492147,311923265,1039,3,f,60616800,0,8226260000,0,0,0,0,0.0742556,0,0,0,0,0,0
473491681,311923265,296,3,f,653422000,0,183566000000,0,0,0,0,0.800441,0,0,0,0,0,0
473489809,311923265,441,1,f,8389800,0,1375440000,0,0,0,0,0.0102775,0,0,0,0,0,0
473490322,311923265,909,1,f,5163330000,99711,1244990000000,54643300,1.93114e-05,548.016,0.010583,6.32507,0.000122146,0.00964513,0.297061,8850,6660,2620
473490666,311923265,312782590,1,f,67869900,0,24163800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473490882,311923265,187,2,f,373317000,0,133950000000,0,0,0,0,0.457314,0,0,0,0,0,0
473490969,311923265,328,2,f,496158000,0,202299000000,0,0,0,0,0.607794,0,0,0,0,0,0
473489455,311923265,129,1,f,590199000,477.674,54016000000,419716,8.09343e-07,878.667,0.000711143,0.722994,5.8515e-07,4.62058e-05,0.0240894,5830,3740,5540
473492219,311923265,312782570,3,f,12999600,0,2513900000,0,0,0,0,0.0159245,0,0,0,0,0,0
473490896,311923265,210,2,f,14751000,0,2893710000,0,0,0,0,0.01807,0,0,0,0,0,0
473490229,311923265,826,1,f,851212000,134905,235160000000,53437600,0.000158486,396.113,0.0627783,1.04273,0.000165259,0.0130495,0.326305,5030,6980,4920
473489961,311923265,601,1,f,54918900,0,15035200000,0,0,0,0,0.0672757,0,0,0,0,0,0
473489362,311923265,36,1,f,194044000,217037,59629700000,106204000,0.0011185,489.335,0.547319,0.237703,0.00026587,0.0209942,0.349378,3940,4210,1910
473490781,311923265,74,2,f,89847900,0,21214500000,0,0,0,0,0.110064,0,0,0,0,0,0
473490852,311923265,143,2,f,9846000,0,2157400000,0,0,0,0,0.0120614,0,0,0,0,0,0
473491532,311923265,42,3,f,306497000,0,39679100000,0,0,0,0,0.375459,0,0,0,0,0,0
473490042,311923265,667,1,f,54630000,0,17686400000,0,0,0,0,0.0669218,0,0,0,0,0,0
473490974,311923265,333,2,f,16710300,0,3370680000,0,0,0,0,0.0204701,0,0,0,0,0,0
473491392,311923265,1009,2,f,20635700000,51841600,1292010000000,34782800000,0.00251224,670.943,1.68557,25.2787,0.063506,5.01468,0.954284,7510,4780,8530
473490497,311923265,1027,1,f,80088300,0,20408500000,0,0,0,0,0.0981082,0,0,0,0,0,0
473491658,311923265,257,3,f,163129000,0,43592300000,0,0,0,0,0.199833,0,0,0,0,0,0
473489994,311923265,625,1,f,431601000,0,168035000000,0,0,0,0,0.528712,0,0,0,0,0,0
473491410,311923265,1033,2,f,1091300000,0,423123000000,0,0,0,0,1.33684,0,0,0,0,0,0
473491858,311923265,604,3,f,122027000,0,30384700000,0,0,0,0,0.149484,0,0,0,0,0,0
473491844,311923265,583,3,f,445460000,0,101238000000,0,0,0,0,0.545689,0,0,0,0,0,0
473490236,311923265,838,1,f,446302000,27170.3,171314000000,12492100,6.08788e-05,459.768,0.0279901,0.54672,3.32836e-05,0.00262821,0.160916,5400,2540,1510
473489917,311923265,564,1,f,277240000,0,66284400000,0,0,0,0,0.339619,0,0,0,0,0,0
473491370,311923265,978,2,f,294982000,0,31429800000,0,0,0,0,0.361353,0,0,0,0,0,0
473491270,311923265,840,2,f,2556340000,189186,262527000000,102140000,7.40065e-05,539.891,0.0399555,3.13152,0.000231753,0.0183001,0.214578,4210,6210,8750
473489892,311923265,528,1,f,23074300000,21100.1,8106420000000,10471100,9.14443e-07,496.26,0.000453802,28.266,2.58476e-05,0.00204103,0.204772,10050,3920,3500
473491707,311923265,333,3,f,33420600,0,6834430000,0,0,0,0,0.0409402,0,0,0,0,0,0
473491937,311923265,721,3,f,859154000,1290.91,283050000000,785098,1.50253e-06,608.175,0.000913803,1.05246,1.58136e-06,0.00012487,0.156983,10150,1350,3440
473489441,311923265,119,1,f,719536000,96495.2,241101000000,46962200,0.000134108,486.679,0.0652673,0.881431,0.000118207,0.00933406,0.375978,4290,5010,1850
473491048,311923265,452,2,f,73296000,14455.1,16111300000,5804390,0.000197216,401.546,0.0791911,0.0897876,1.77075e-05,0.00139826,0.4193,5170,6070,5750
473492055,311923265,917,3,f,8958600,0,1430080000,0,0,0,0,0.0109743,0,0,0,0,0,0
473489860,311923265,493,1,f,3723120000,132646,1286360000000,53340800,3.56277e-05,402.128,0.0143269,4.56082,0.000162492,0.012831,0.366815,3900,6870,5260
473490528,311923265,1049,1,f,593838000,652.892,210338000000,383241,1.09945e-06,586.99,0.000645364,0.727452,7.99793e-07,6.31548e-05,0.0645241,10030,4600,2750
473492181,311923265,1097,3,f,14967200000,8689500,3377580000000,5668450000,0.000580571,652.333,0.378725,18.3348,0.0106446,0.840543,0.828115,6410,6890,7010
473492031,311923265,884,3,f,68985000,0,12878000000,0,0,0,0,0.0845066,0,0,0,0,0,0
473490155,311923265,771,1,f,8484380000,84441,1347420000000,41694600,9.95253e-06,493.772,0.00491427,10.3934,0.00010344,0.00816804,0.266543,8980,6820,5640
473491015,311923265,395,2,f,496350000,0,95594400000,0,0,0,0,0.608029,0,0,0,0,0,0
473489409,311923265,88,1,f,352210000,0,104806000000,0,0,0,0,0.431457,0,0,0,0,0,0
473491969,311923265,783,3,f,270740000,736.197,65499200000,351184,2.71921e-06,477.025,0.00129713,0.331656,9.01841e-07,7.1213e-05,0.0261648,4490,4750,2410
473491181,311923265,688,2,f,97751900000,4491340,27708100000000,3997440000,4.59463e-05,890.033,0.0408937,119.746,0.00550189,0.434451,0.668949,8340,4100,8350
473490447,311923265,996,1,f,275957000,115914,88093800000,57124000,0.000420042,492.815,0.207003,0.338047,0.000141994,0.0112124,0.308583,4280,5000,1850
473490024,311923265,649,1,f,10369800,0,2325310000,0,0,0,0,0.012703,0,0,0,0,0,0
473490274,311923265,874,1,f,38079900,2055.04,7450240000,1084730,5.39666e-05,527.838,0.0284856,0.0466479,2.51743e-06,0.000198786,0.0707713,9560,3480,3470
473491524,311923265,30,3,f,11005200,148.625,2584930000,61542.3,1.3505e-05,414.077,0.00559211,0.0134814,1.82066e-07,1.43767e-05,0.0256897,5990,6530,5760
473491423,311923265,1054,2,f,161693000,0,30088300000,0,0,0,0,0.198074,0,0,0,0,0,0
473491722,311923265,354,3,f,25630900000,964.767,4171920000000,617489,3.76408e-08,640.04,2.40916e-05,31.3978,1.18184e-06,9.33227e-05,0.0186014,12420,7320,5570
473489709,311923265,347,1,f,66788100,0,18558600000,0,0,0,0,0.0818154,0,0,0,0,0,0
473492051,311923265,910,3,f,92952000,0,18882000000,0,0,0,0,0.113866,0,0,0,0,0,0
473492246,311923265,848,3,t,65727900,10338000,19061800000,6529550000,0.157284,631.609,99.3421,0.0805167,0.012664,1,0.626124,5320,7140,6030
473490931,311923265,269,2,f,68850000,2650.41,10894400000,1269590,3.84954e-05,479.015,0.0184399,0.0843413,3.24675e-06,0.000256376,0.0938344,10120,2030,9350
473490972,311923265,331,2,f,377554000,2472.75,106211000000,1621200,6.5494e-06,655.627,0.00429397,0.462503,3.02912e-06,0.000239191,0.0576981,8400,5940,5950
473491206,311923265,725,2,f,15439500,0,3372210000,0,0,0,0,0.0189134,0,0,0,0,0,0
473491454,311923265,1106,2,f,190055000,0,71436100000,0,0,0,0,0.232817,0,0,0,0,0,0
473491287,311923265,864,2,f,2470490000,28152200,694806000000,30314700000,0.0113954,1076.82,12.2707,3.02635,0.0344864,2.72318,0.845915,7410,2960,8010
473491258,311923265,821,2,f,928392000,9358.5,237222000000,4325160,1.00803e-05,462.165,0.00465877,1.13728,1.14642e-05,0.000905255,0.158816,10170,1780,9110
473491133,311923265,614,2,f,212268000,12754.9,43954200000,7042880,6.00887e-05,552.172,0.0331792,0.260028,1.56247e-05,0.00123379,0.161069,7250,6910,6850
473491382,311923265,996,2,f,275957000,83428.6,97112500000,37658900,0.000302325,451.391,0.136467,0.338047,0.0001022,0.00807012,0.356272,4090,4700,9560
473492016,311923265,857,3,f,433120000,0,101253000000,0,0,0,0,0.530572,0,0,0,0,0,0
473492043,311923265,902,3,f,200896000,335.224,57495100000,156595,1.66864e-06,467.136,0.000779484,0.246098,4.1065e-07,3.24265e-05,0.0152463,10160,2130,9320
473492025,311923265,874,3,f,76159800,2055.04,10291500000,1084730,2.69833e-05,527.838,0.0142428,0.0932958,2.51743e-06,0.000198786,0.0707713,9560,3480,3470
473489615,311923265,271,1,f,41939100,0,8495660000,0,0,0,0,0.0513754,0,0,0,0,0,0
473491110,311923265,582,2,f,164044000,0,44087500000,0,0,0,0,0.200954,0,0,0,0,0,0
473491241,311923265,792,2,f,257371000,0,18203200000,0,0,0,0,0.31528,0,0,0,0,0,0
473491941,311923265,728,3,f,6347400000,0,526422000000,0,0,0,0,7.77556,0,0,0,0,0,0
473491381,311923265,993,2,f,4267160000,61330,1166800000000,34579200,1.43726e-05,563.822,0.00810358,5.22727,7.51293e-05,0.00593251,0.240397,3960,1270,6090
473491666,311923265,272,3,f,61106400,49449,13678800000,21355600,0.000809227,431.872,0.349483,0.0748553,6.0575e-05,0.00478324,0.194377,5170,6840,5450
473489508,311923265,171,1,f,224277000,6003.21,62448600000,2965500,2.67669e-05,493.985,0.0132225,0.27474,7.35393e-06,0.000580696,0.159727,3840,3050,5680
473489382,311923265,59,1,f,65549700,0,18838100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473490947,311923265,295,2,f,728604000,0,197017000000,0,0,0,0,0.89254,0,0,0,0,0,0
473491172,311923265,673,2,f,9695700,5437.58,974507000,2896570,0.000560824,532.695,0.298748,0.0118772,6.66104e-06,0.000525982,0.152423,8300,5830,6270
473492224,311923265,312782590,3,f,135740000,0,45601500000,0,0,0,0,0.166281,0,0,0,0,0,0
473489790,311923265,422,1,f,118133000,0,14863100000,0,0,0,0,0.144713,0,0,0,0,0,0
473491761,311923265,422,3,f,236266000,6.1131,32234300000,2216,2.58738e-08,362.5,9.37924e-06,0.289426,7.48854e-09,5.91325e-07,0.00402622,8470,4280,8210
473489943,311923265,588,1,f,246776000,0,66214300000,0,0,0,0,0.302301,0,0,0,0,0,0
473492243,311923265,997,2,t,65727900,10338000,19061800000,6529550000,0.157284,631.609,99.3421,0.0805167,0.012664,1,0.626124,5320,7140,6030
473489590,311923265,249,1,f,9216000,0,2230130000,0,0,0,0,0.0112896,0,0,0,0,0,0
473489596,311923265,252,1,f,534268000,0,201507000000,0,0,0,0,0.654478,0,0,0,0,0,0
473490740,311923265,36,2,f,194044000,95457,64011300000,44541100,0.000491936,466.61,0.229542,0.237703,0.000116935,0.00923363,0.392371,3570,3840,9350
473490393,311923265,959,1,f,127209000,19814.9,24088500000,17547000,0.000155767,885.543,0.137938,0.155831,2.42733e-05,0.00191671,0.324451,8580,3400,590
473490655,311923265,312782570,1,f,6499800,0,1364920000,0,0,0,0,0.00796225,0,0,0,0,0,0
473490443,311923265,991,1,f,2784780000,199772,231332000000,93758300,7.17372e-05,469.326,0.0336681,3.41136,0.000244721,0.0193241,0.632783,7540,4580,2980
473492059,311923265,922,3,f,1972080000,3991.96,486498000000,2339600,2.02424e-06,586.08,0.00118636,2.4158,4.89015e-06,0.000386145,0.111405,9260,3700,760
473490558,311923265,1077,1,f,8085600,0,2261670000,0,0,0,0,0.00990486,0,0,0,0,0,0
473491899,311923265,665,3,f,1138040000,87991,140542000000,36878900,7.7318e-05,419.121,0.0324057,1.3941,0.000107789,0.00851144,0.214578,4210,6210,8750
473489785,311923265,414,1,f,34783200,0,9354490000,0,0,0,0,0.0426094,0,0,0,0,0,0
473491243,311923265,795,2,f,2067420000,6168.92,437843000000,4492940,2.98387e-06,728.318,0.00217321,2.53259,7.55693e-06,0.000596725,0.132357,9850,2880,5960
473491086,311923265,531,2,f,51054300,0,8784900000,0,0,0,0,0.0625415,0,0,0,0,0,0
473491293,311923265,877,2,f,90230400,0,9515510000,0,0,0,0,0.110532,0,0,0,0,0,0
473491072,311923265,503,2,f,183317000,103.291,34686100000,54695.5,5.63456e-07,529.526,0.000298365,0.224564,1.26532e-07,9.99145e-06,0.0581068,8620,2770,7590
473491848,311923265,590,3,f,827215000,0,180176000000,0,0,0,0,1.01334,0,0,0,0,0,0
473491654,311923265,251,3,f,550906000,447.424,151984000000,216758,8.12161e-07,484.457,0.000393456,0.67486,5.48095e-07,4.32797e-05,0.038185,8220,2680,780
473491898,311923265,662,3,f,63788400,0,10544000000,0,0,0,0,0.0781408,0,0,0,0,0,0
473491932,311923265,709,3,f,2161280000,0,526176000000,0,0,0,0,2.64757,0,0,0,0,0,0
473490098,311923265,706,1,f,35976600,10243.3,3441990000,3460370,0.000284722,337.817,0.096184,0.0440713,1.25481e-05,0.000990845,0.257117,7850,2430,5270
473489742,311923265,375,1,f,7023510000,383.981,1672650000000,147102,5.46709e-08,383.098,2.09443e-05,8.60379,4.70377e-07,3.71428e-05,0.0152798,7350,2730,3710
473491084,311923265,528,2,f,23074300000,4.07179,8059640000000,1571.28,1.76464e-10,385.895,6.80967e-08,28.266,4.98794e-09,3.93868e-07,0.00131623,10980,2670,9640
473489586,311923265,246,1,f,192125000,0,26900300000,0,0,0,0,0.235353,0,0,0,0,0,0
473491076,311923265,512,2,f,23842600000,4.07179,8179380000000,1571.28,1.70778e-10,385.895,6.59023e-08,29.2072,4.98794e-09,3.93868e-07,0.00131623,10980,2670,9640
473490406,311923265,967,1,f,5340400000,28367800,438293000000,18812500000,0.00531192,663.163,3.52267,6.54199,0.0347505,2.74404,0.720985,6700,5970,3790
473491959,311923265,767,3,f,2701420000,238.446,900713000000,123270,8.82668e-08,516.975,4.56317e-05,3.30924,2.92096e-07,2.3065e-05,0.0436655,2570,2180,4690
473489795,311923265,427,1,f,281031000,158.98,59561900000,57689,5.65703e-07,362.869,0.000205276,0.344263,1.94751e-07,1.53783e-05,0.0186777,10260,2300,2160
473491201,311923265,714,2,f,1800780000,18366.5,536945000000,11641600,1.01992e-05,633.852,0.00646477,2.20595,2.24989e-05,0.0017766,0.111803,2300,3650,6130
473490616,311923265,1128,1,f,237541000,0,87852100000,0,0,0,0,0.290987,0,0,0,0,0,0
473491790,311923265,470,3,f,168556000,0,42103800000,0,0,0,0,0.206481,0,0,0,0,0,0
473491974,311923265,792,3,f,514742000,0,25284100000,0,0,0,0,0.630559,0,0,0,0,0,0
473491841,311923265,580,3,f,125107000,0,7468830000,0,0,0,0,0.153256,0,0,0,0,0,0
473491786,311923265,463,3,f,4991880000,1126530,1213640000000,1271200000,0.000225673,1128.42,0.254653,6.11505,0.00138,0.10897,0.579268,8170,4360,8380
473490943,311923265,289,2,f,409381000,0,130731000000,0,0,0,0,0.501492,0,0,0,0,0,0
473491165,311923265,662,2,f,31894200,0,4926850000,0,0,0,0,0.0390704,0,0,0,0,0,0
473491361,311923265,967,2,f,5336210000,26926400,405682000000,14290500000,0.00504598,530.724,2.67802,6.53685,0.0329849,2.60461,0.729864,7460,4800,8510
473490067,311923265,687,1,f,826108000,0,242938000000,0,0,0,0,1.01198,0,0,0,0,0,0
473490964,311923265,321,2,f,11973600,0,2926070000,0,0,0,0,0.0146677,0,0,0,0,0,0
473491609,311923265,177,3,f,19591200,0,4399700000,0,0,0,0,0.0239992,0,0,0,0,0,0
473489496,311923265,162,1,f,52154100,0,14473500000,0,0,0,0,0.0638888,0,0,0,0,0,0
473489652,311923265,303,1,f,325940000,0,89467300000,0,0,0,0,0.399277,0,0,0,0,0,0
473490659,311923265,312782578,1,f,30312900,0,5714520000,0,0,0,0,0.0371333,0,0,0,0,0,0
473489424,311923265,104,1,f,1205800000,117456,401983000000,57843000,9.74091e-05,492.467,0.0479708,1.4771,0.000143883,0.0113616,0.308583,4280,5000,1850
473489775,311923265,403,1,f,706910000,133884,194826000000,166510000,0.000189393,1243.68,0.235546,0.865965,0.000164008,0.0129507,0.343148,6990,6040,3720
473491139,311923265,622,2,f,37614600,0,5965720000,0,0,0,0,0.0460779,0,0,0,0,0,0
473489848,311923265,478,1,f,171965000,0,44521400000,0,0,0,0,0.210657,0,0,0,0,0,0
473491601,311923265,162,3,f,104308000,0,29752600000,0,0,0,0,0.127778,0,0,0,0,0,0
473490788,311923265,84,2,f,113555000,0,24200200000,0,0,0,0,0.139105,0,0,0,0,0,0
473491646,311923265,238,3,f,38451600,0,2160620000,0,0,0,0,0.0471032,0,0,0,0,0,0
473491306,311923265,897,2,f,125303000,0,37480700000,0,0,0,0,0.153497,0,0,0,0,0,0
473490691,311923265,312782644,1,f,164270000,0,54742500000,0,0,0,0,0.201231,0,0,0,0,0,0
473492208,311923265,182305697,3,f,408919000,1484.12,140763000000,558326,3.62937e-06,376.201,0.00136537,0.500925,1.81804e-06,0.00014356,0.0466755,6790,830,2960
473489700,311923265,341,1,f,7050600,0,1929910000,0,0,0,0,0.00863698,0,0,0,0,0,0
473490857,311923265,149,2,f,181114000,209.458,41533800000,135728,1.15649e-06,647.997,0.000749405,0.221865,2.56586e-07,2.0261e-05,0.0198467,5850,3880,6020
473489670,311923265,319,1,f,487648000,2745.74,140585000000,1338270,5.63057e-06,487.399,0.00274433,0.597369,3.36353e-06,0.000265597,0.0698606,5650,6720,3350
473490120,311923265,731,1,f,458226000,379.242,123287000000,192232,8.27631e-07,506.884,0.000419513,0.561327,4.64571e-07,3.66844e-05,0.119105,2380,2520,5630
473491503,311923265,312782644,2,f,164270000,0,50306400000,0,0,0,0,0.201231,0,0,0,0,0,0
473490768,311923265,64,2,f,71051400,0,21929100000,0,0,0,0,0.087038,0,0,0,0,0,0
473492114,311923265,993,3,f,8534310000,159055,2482850000000,86176400,1.86372e-05,541.801,0.0100976,10.4545,0.000194843,0.0153856,0.405176,2520,2150,4680
473489599,311923265,255,1,f,183545000,0,58008300000,0,0,0,0,0.224843,0,0,0,0,0,0
473491398,311923265,1017,2,f,5149200000,4.07179,1793960000000,1571.28,7.90762e-10,385.895,3.05151e-07,6.30777,4.98794e-09,3.93868e-07,0.00131623,10980,2670,9640
473491821,311923265,534,3,f,147620000,0,23793500000,0,0,0,0,0.180834,0,0,0,0,0,0
473491553,311923265,88,3,f,704419000,0,213188000000,0,0,0,0,0.862914,0,0,0,0,0,0
473491003,311923265,377,2,f,65389500,0,14086800000,0,0,0,0,0.0801021,0,0,0,0,0,0
473489557,311923265,218,1,f,487530000,641403,91233700000,513947000,0.00131562,801.285,1.05418,0.597224,0.000785719,0.0620435,0.510293,7660,3000,3700
473490081,311923265,696,1,f,11501100,0,1911940000,0,0,0,0,0.0140888,0,0,0,0,0,0
473490824,311923265,118,2,f,46583100,0,8667650000,0,0,0,0,0.0570643,0,0,0,0,0,0
473491495,311923265,312782612,2,f,51101100,0,16817200000,0,0,0,0,0.0625988,0,0,0,0,0,0
473491077,311923265,514,2,f,12478500,0,681024000,0,0,0,0,0.0152862,0,0,0,0,0,0
473491012,311923265,390,2,f,26048700,895.892,5912690000,155117,3.4393e-05,173.142,0.00595488,0.0319097,1.09747e-06,8.66604e-05,0.0416305,6230,6570,7260
473491387,311923265,1004,2,f,39446100,0,10613300000,0,0,0,0,0.0483215,0,0,0,0,0,0
473491724,311923265,358,3,f,69512400,0,13146300000,0,0,0,0,0.0851527,0,0,0,0,0,0
473491744,311923265,388,3,f,2910600,0,240686000,0,0,0,0,0.00356549,0,0,0,0,0,0
473491715,311923265,344,3,f,410760000,0,121303000000,0,0,0,0,0.503181,0,0,0,0,0,0
473491023,311923265,412,2,f,312751000,71.1821,127161000000,52936.9,2.276e-07,743.682,0.000169262,0.38312,8.71981e-08,6.88551e-06,0.0169805,2640,4050,7150
473492141,311923265,1030,3,f,188105000,91.5428,50247700000,26638.9,4.86657e-07,291,0.000141617,0.230429,1.1214e-07,8.85501e-06,0.0184375,5940,740,7950
473491171,311923265,672,2,f,11441700000,42565.7,2839060000000,22995500,3.72023e-06,540.235,0.0020098,14.0161,5.2143e-05,0.00411742,0.145504,4240,5450,8040
473491905,311923265,673,3,f,19391400,6381.31,1444760000,3464800,0.000329079,542.961,0.178677,0.0237545,7.81711e-06,0.00061727,0.152423,8300,5830,6270
473489624,311923265,279,1,f,1162800,0,122038000,0,0,0,0,0.00142443,0,0,0,0,0,0
473490134,311923265,750,1,f,31295700,4561.46,3551930000,2265840,0.000145754,496.737,0.0724012,0.0383372,5.58779e-06,0.000441234,0.0562131,10170,2060,2090
473491316,311923265,908,2,f,92196000,0.00208305,7166850000,1.00438,2.25937e-11,482.167,1.08939e-08,0.11294,2.55173e-12,2.01495e-10,2.3145e-06,5750,5950,8220
473491178,311923265,681,2,f,37961100,266.426,4328420000,143671,7.0184e-06,539.253,0.0037847,0.0465023,3.26372e-07,2.57716e-05,0.0256933,8160,5390,5840
473489820,311923265,449,1,f,52415100,0,4115160000,0,0,0,0,0.0642085,0,0,0,0,0,0
473491730,311923265,368,3,f,73783800,0,14364500000,0,0,0,0,0.0903852,0,0,0,0,0,0
473489899,311923265,534,1,f,73809900,0,12926600000,0,0,0,0,0.0904171,0,0,0,0,0,0
473489433,311923265,114,1,f,87211800,0,22038200000,0,0,0,0,0.106834,0,0,0,0,0,0
473491047,311923265,451,2,f,116788000,0,31985300000,0,0,0,0,0.143066,0,0,0,0,0,0
473491061,311923265,482,2,f,154007000,14035.2,3758380000,8642410,9.11337e-05,615.766,0.056117,0.188659,1.71932e-05,0.00135764,0.218713,9330,2590,7730
473489912,311923265,556,1,f,232503000,0,58701300000,0,0,0,0,0.284817,0,0,0,0,0,0
473490455,311923265,1002,1,f,1028330000,1674.24,309701000000,839946,1.62812e-06,501.688,0.000816806,1.2597,2.05094e-06,0.000161951,0.136995,8190,2670,780
473491078,311923265,515,2,f,92960100,6014.27,25254900000,3692570,6.46973e-05,613.968,0.0397221,0.113876,7.36748e-06,0.000581765,0.222578,5410,6940,6070
473490624,311923265,10703,1,f,1805030000,46005.3,421107000000,22678500,2.54873e-05,492.955,0.0125641,2.21116,5.63565e-05,0.00445013,0.18887,8600,2660,3740
473491294,311923265,878,2,f,346000000,377474,100008000000,179650000,0.00109096,475.926,0.519217,0.423851,0.000462405,0.0365133,0.450025,4270,4080,9790
473491366,311923265,973,2,f,146129000,120.589,36651000000,65969,8.25223e-07,547.055,0.000451442,0.179009,1.47722e-07,1.16647e-05,0.0407726,9990,1830,9320
473491788,311923265,467,3,f,2926510000,19708.1,809457000000,10631600,6.73434e-06,539.451,0.00363285,3.58498,2.41424e-05,0.00190638,0.222578,5410,6940,6070
473491647,311923265,239,3,f,1890610000,5526.93,560417000000,4631290,2.92336e-06,837.951,0.00244963,2.31599,6.77049e-06,0.000534624,0.138572,7020,2800,7390
473489333,311923265,9,1,f,75424500,0,20629200000,0,0,0,0,0.092395,0,0,0,0,0,0
473491022,311923265,409,2,f,522107000,10215.6,139340000000,5280720,1.95661e-05,516.928,0.0101143,0.639581,1.25141e-05,0.000988163,0.210545,9660,1700,9440
473491874,311923265,625,3,f,863203000,0,333493000000,0,0,0,0,1.05742,0,0,0,0,0,0
473489594,311923265,251,1,f,275453000,124.853,74655900000,62632.4,4.53265e-07,501.649,0.00022738,0.33743,1.52945e-07,1.20771e-05,0.038185,8220,2680,780
473489349,311923265,23,1,f,261256000,19839.7,80520900000,9532650,7.59396e-05,480.485,0.0364878,0.320038,2.43036e-05,0.00191911,0.484919,5750,7100,4100
473490755,311923265,50,2,f,37005300,0,8543610000,0,0,0,0,0.0453315,0,0,0,0,0,0
473490966,311923265,323,2,f,9696620000,8435960,1783240000000,5443340000,0.00086999,645.255,0.561365,11.8784,0.010334,0.816017,0.561306,7720,2580,6640
473492052,311923265,911,3,f,6193800,0,877002000,0,0,0,0,0.00758741,0,0,0,0,0,0
473490581,311923265,1098,1,f,158028000,0,29844500000,0,0,0,0,0.193585,0,0,0,0,0,0
473491556,311923265,95,3,f,5362290000,412454,1776090000000,200442000,7.69176e-05,485.975,0.03738,6.5688,0.000505256,0.039897,0.375978,4290,5010,1850
473491630,311923265,211,3,f,713878000,0,243653000000,0,0,0,0,0.874501,0,0,0,0,0,0
473491175,311923265,678,2,f,181660000,0,70382000000,0,0,0,0,0.222534,0,0,0,0,0,0
473489583,311923265,242,1,f,1267290000,258.102,297189000000,114095,2.03664e-07,442.055,9.00307e-05,1.55243,3.16175e-07,2.49664e-05,0.0181269,4560,4220,5690
473491399,311923265,1018,2,f,1067240000,6090.07,334223000000,2489120,5.7064e-06,408.718,0.00233231,1.30736,7.46034e-06,0.000589098,0.0986161,7070,3860,10790
473491173,311923265,675,2,f,43911000,0,8824850000,0,0,0,0,0.053791,0,0,0,0,0,0
473491637,311923265,225,3,f,553615000,0,72805200000,0,0,0,0,0.678179,0,0,0,0,0,0
473492108,311923265,985,3,f,16077800000,236636,5195920000000,136505000,1.47182e-05,576.853,0.00849026,19.6953,0.00028988,0.02289,0.291911,3150,3600,8980
473491936,311923265,720,3,f,328666000,0,51663900000,0,0,0,0,0.402615,0,0,0,0,0,0
