id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473494841,313387575,545,1,f,6943500,0,906081000,0,0,0,0,0.00850579,0,0,0,0,0,0
473496106,313387575,204,3,f,249628000,0,24065800000,0,0,0,0,0.305794,0,0,0,0,0,0
473495413,313387575,271,2,f,41939100,0,3956390000,0,0,0,0,0.0513754,0,0,0,0,0,0
473495780,313387575,886,2,f,2162850000,10836.2,304930000000,2856160,5.01013e-06,263.577,0.00132056,2.64949,1.32743e-05,0.00142697,0.116111,5970,1280,5720
473494807,313387575,477,1,f,19541900000,830481,3091050000000,295721000,4.24975e-05,356.084,0.0151327,23.9388,0.00101734,0.109363,0.489153,7010,5990,3680
473495449,313387575,326,2,f,204137000,207.234,3161720000,50435.2,1.01517e-06,243.373,0.000247065,0.250068,2.53861e-07,2.72898e-05,0.0165853,9700,4110,6480
473494752,313387575,378,1,f,2634840000,21059.9,435704000000,3562620,7.99286e-06,169.166,0.00135212,3.22768,2.57984e-05,0.0027733,0.138181,6720,2490,1060
473494740,313387575,361,1,f,527210000,661.873,87162500000,117624,1.25543e-06,177.714,0.000223107,0.645832,8.10794e-07,8.71595e-05,0.027094,6820,390,4310
473494595,313387575,132,1,f,9461700,0,640888000,0,0,0,0,0.0115906,0,0,0,0,0,0
473495999,313387575,19,3,f,23167800,3208.28,2947750000,653054,0.00013848,203.553,0.028188,0.0283806,3.93014e-06,0.000422486,0.170977,4670,2980,5770
473496426,313387575,731,3,f,916452000,1520.3,136575000000,257346,1.6589e-06,169.273,0.000280807,1.12265,1.86237e-06,0.000200203,0.0429053,2370,3280,5750
473495897,313387575,1044,2,f,19390500,11469.8,2195500000,2767420,0.000591514,241.28,0.14272,0.0237534,1.40504e-05,0.00151041,0.326286,8180,4260,8180
473494891,313387575,629,1,f,324571000,0,59601700000,0,0,0,0,0.397599,0,0,0,0,0,0
473495906,313387575,1058,2,f,218434000,0,38415300000,0,0,0,0,0.267581,0,0,0,0,0,0
473494612,313387575,156,1,f,367270000,0,56433500000,0,0,0,0,0.449906,0,0,0,0,0,0
473496699,313387575,312782562,3,f,151519000,0,27701800000,0,0,0,0,0.18561,0,0,0,0,0,0
473495627,313387575,632,2,f,713803000,24565.6,42796900000,5231430,3.44151e-05,212.958,0.00732896,0.874408,3.00928e-05,0.00323495,0.319365,8360,4150,8360
473496731,313387575,1009,3,t,55468800,7593810,3256330000,1352940000,0.136902,178.164,24.3911,0.0679493,0.00930242,1,0.653085,5950,6970,6410
473494832,313387575,528,1,f,23074300000,7549.83,3385870000000,2047850,3.27197e-07,271.245,8.87504e-05,28.266,9.24854e-06,0.000994208,0.145383,12720,1920,4610
473495738,313387575,819,2,f,29996100,0,3212650000,0,0,0,0,0.0367452,0,0,0,0,0,0
473496005,313387575,30,3,f,11005200,5019.24,1015660000,700271,0.000456079,139.517,0.0636309,0.0134814,6.14857e-06,0.000660964,0.162607,5840,6500,5740
473496511,313387575,879,3,f,3096790000,17091.8,434915000000,3016910,5.51921e-06,176.512,0.000974205,3.79357,2.09375e-05,0.00225076,0.175846,8820,470,6050
473494843,313387575,556,1,f,232503000,0,33813600000,0,0,0,0,0.284817,0,0,0,0,0,0
473496435,313387575,753,3,f,847800,0,108364000,0,0,0,0,0.00103856,0,0,0,0,0,0
473496720,313387575,312782648,3,f,116597000,0,17752100000,0,0,0,0,0.142831,0,0,0,0,0,0
473495790,313387575,901,2,f,748228000,4912.84,2204420000,851284,6.56597e-06,173.277,0.00113773,0.916579,6.01823e-06,0.000646954,0.155602,8950,6060,7710
473495263,313387575,14,2,f,774000,0,152623000,0,0,0,0,0.00094815,0,0,0,0,0,0
473495903,313387575,1052,2,f,207492000,0,15218600000,0,0,0,0,0.254178,0,0,0,0,0,0
473495585,313387575,574,2,f,320700000,2076.03,33395800000,563028,6.47344e-06,271.204,0.00175562,0.392857,2.54314e-06,0.000273384,0.155023,9610,6250,5760
473494835,313387575,533,1,f,485132000,14991.5,64850300000,3702220,3.09019e-05,246.955,0.00763136,0.594286,1.83646e-05,0.00197417,0.66704,8230,320,3870
473495618,313387575,620,2,f,108053000,0,17664700000,0,0,0,0,0.132365,0,0,0,0,0,0
473494935,313387575,695,1,f,94116400000,1252350,13658300000000,242357000,1.33064e-05,193.522,0.00257508,115.293,0.00153413,0.164917,0.66704,8230,320,3870
473495251,313387575,312782644,1,f,164270000,0,26052600000,0,0,0,0,0.201231,0,0,0,0,0,0
473496362,313387575,633,3,f,18325800,0,1794450000,0,0,0,0,0.0224491,0,0,0,0,0,0
473495400,313387575,249,2,f,9216000,0,1339830000,0,0,0,0,0.0112896,0,0,0,0,0,0
473494549,313387575,46,1,f,121939000,2912.03,7953790000,498851,2.3881e-05,171.307,0.00409098,0.149376,3.56724e-06,0.000383475,0.0950811,8360,5800,5090
473495628,313387575,633,2,f,9162900,0,768543000,0,0,0,0,0.0112246,0,0,0,0,0,0
473495759,313387575,849,2,f,19242000,0,1854650000,0,0,0,0,0.0235715,0,0,0,0,0,0
473494847,313387575,565,1,f,118490000,0,19011500000,0,0,0,0,0.14515,0,0,0,0,0,0
473494915,313387575,667,1,f,54630000,0,7324220000,0,0,0,0,0.0669218,0,0,0,0,0,0
473495997,313387575,15,3,f,241969000,42.5223,43387000000,6576.02,1.75735e-07,154.649,2.71772e-05,0.296412,5.20898e-08,5.59959e-06,0.00513829,5840,4010,5250
473494872,313387575,603,1,f,634974000,11626.9,39603500000,3018580,1.83107e-05,259.622,0.00475386,0.777844,1.42429e-05,0.0015311,0.186698,7610,4990,2960
473495081,313387575,931,1,f,428795000,6758.45,41136300000,1206600,1.57615e-05,178.532,0.00281393,0.525274,8.2791e-06,0.000889994,0.0450411,8840,6400,4800
473496605,313387575,1006,3,f,112820000,1230.77,14480700000,211444,1.09091e-05,171.799,0.00187417,0.138205,1.50769e-06,0.000162075,0.0274503,7030,420,7440
473495327,313387575,131,2,f,288920000,0,42903100000,0,0,0,0,0.353927,0,0,0,0,0,0
473494854,313387575,576,1,f,2532600,0,370534000,0,0,0,0,0.00310244,0,0,0,0,0,0
473496257,313387575,445,3,f,462146000,0,40896200000,0,0,0,0,0.566129,0,0,0,0,0,0
473495891,313387575,1033,2,f,1091300000,0,175783000000,0,0,0,0,1.33684,0,0,0,0,0,0
473496524,313387575,900,3,f,790081000,0,21350400000,0,0,0,0,0.967849,0,0,0,0,0,0
473495276,313387575,36,2,f,194044000,40894.7,25921800000,7523050,0.00021075,183.961,0.0387699,0.237703,5.0096e-05,0.00538527,0.329381,4390,4590,9760
473495884,313387575,1023,2,f,335030000,0,60884000000,0,0,0,0,0.410411,0,0,0,0,0,0
473495482,313387575,374,2,f,95621400,0,11017000000,0,0,0,0,0.117136,0,0,0,0,0,0
473494686,313387575,280,1,f,16072200,0,1935530000,0,0,0,0,0.0196884,0,0,0,0,0,0
473495035,313387575,864,1,f,2470490000,7756840,387078000000,2894680000,0.0031398,373.178,1.1717,3.02635,0.00950213,1.02147,0.602974,7700,3090,3470
473495604,313387575,601,2,f,54918900,0,8665840000,0,0,0,0,0.0672757,0,0,0,0,0,0
473494985,313387575,784,1,f,1764760000,10361.5,28028600000,1815010,5.87133e-06,175.169,0.00102848,2.16183,1.26928e-05,0.00136446,0.107538,10490,7180,5540
473494796,313387575,452,1,f,73296000,0,8854280000,0,0,0,0,0.0897876,0,0,0,0,0,0
473495686,313387575,723,2,f,738396000,0,135071000000,0,0,0,0,0.904535,0,0,0,0,0,0
473494994,313387575,800,1,f,182028000,0,32597000000,0,0,0,0,0.222984,0,0,0,0,0,0
473496536,313387575,912,3,f,109631000,0,13726300000,0,0,0,0,0.134298,0,0,0,0,0,0
473495882,313387575,1021,2,f,561557000,0,77168000000,0,0,0,0,0.687907,0,0,0,0,0,0
473494660,313387575,237,1,f,4479300,0,251454000,0,0,0,0,0.00548714,0,0,0,0,0,0
473494969,313387575,755,1,f,232628000,26.2811,26733000000,4709.56,1.12975e-07,179.2,2.02451e-05,0.284969,3.21943e-08,3.46085e-06,0.0078532,8530,2980,700
473494709,313387575,318,1,f,7922700,0,1241380000,0,0,0,0,0.00970531,0,0,0,0,0,0
473495868,313387575,1004,2,f,39446100,0,4018970000,0,0,0,0,0.0483215,0,0,0,0,0,0
473495192,313387575,1092,1,f,58385700,0,6580510000,0,0,0,0,0.0715225,0,0,0,0,0,0
473495788,313387575,898,2,f,275842000,0,38716300000,0,0,0,0,0.337906,0,0,0,0,0,0
473495797,313387575,908,2,f,92196000,0,4584080000,0,0,0,0,0.11294,0,0,0,0,0,0
473495849,313387575,975,2,f,15002100,0,1840390000,0,0,0,0,0.0183776,0,0,0,0,0,0
473496512,313387575,880,3,f,78462000,0,13976900000,0,0,0,0,0.096116,0,0,0,0,0,0
473495201,313387575,1105,1,f,87523200,63.6622,12274700000,15200.9,7.27375e-07,238.775,0.000173679,0.107216,7.79861e-08,8.38343e-06,0.00623744,5570,5980,2870
473495101,313387575,957,1,f,990184000,0,165156000000,0,0,0,0,1.21298,0,0,0,0,0,0
473495819,313387575,936,2,f,1693770000,7827.12,272257000000,2520580,4.62111e-06,322.032,0.00148815,2.07487,9.58822e-06,0.00103072,0.376323,11910,1360,7440
473496043,313387575,105,3,f,132620000,0,13388600000,0,0,0,0,0.16246,0,0,0,0,0,0
473496172,313387575,313,3,f,32811800000,75735900,4138630000000,23776300000,0.00230819,313.937,0.724627,40.1944,0.0927765,9.97338,0.840952,7900,2630,6410
473495154,313387575,1027,1,f,80088300,172.713,9717570000,29591.4,2.15653e-06,171.333,0.000369485,0.0981082,2.11573e-07,2.27439e-05,0.0144824,8690,2730,820
473496635,313387575,1047,3,f,727987000,0,184683000000,0,0,0,0,0.891784,0,0,0,0,0,0
473495799,313387575,910,2,f,46476000,0,5878800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473495321,313387575,122,2,f,58049100,0,6461230000,0,0,0,0,0.0711101,0,0,0,0,0,0
473496414,313387575,707,3,f,246985000,4174.72,27256500000,894525,1.69027e-05,214.272,0.00362178,0.302557,5.11403e-06,0.000549753,0.0810969,3450,3550,5750
473495707,313387575,767,2,f,1350710000,0,247273000000,0,0,0,0,1.65462,0,0,0,0,0,0
473496585,313387575,977,3,f,270259000,0,34918100000,0,0,0,0,0.331068,0,0,0,0,0,0
473495344,313387575,155,2,f,479705000,219442,90220900000,86046000,0.000457451,392.113,0.179373,0.587639,0.000268816,0.0288974,0.489886,7060,3200,7760
473496379,313387575,658,3,f,842454000,1016.09,40956600000,166173,1.20611e-06,163.541,0.000197248,1.03201,1.24471e-06,0.000133805,0.0350268,10050,3600,3600
473495741,313387575,824,2,f,354401000,1245.94,25108400000,250825,3.51563e-06,201.313,0.000707743,0.434141,1.52628e-06,0.000164074,0.0644068,8320,5880,6400
473495679,313387575,707,2,f,123493000,4174.72,12406800000,894525,3.38054e-05,214.272,0.00724356,0.151278,5.11403e-06,0.000549753,0.0810969,3450,3550,5750
473494692,313387575,290,1,f,3088060000,78042,377323000000,20545600,2.52722e-05,263.263,0.00665323,3.78287,9.56015e-05,0.0102771,0.26258,6020,6800,4730
473495337,313387575,146,2,f,1153080000,0,117840000000,0,0,0,0,1.41253,0,0,0,0,0,0
473496229,313387575,395,3,f,992700000,0,103224000000,0,0,0,0,1.21606,0,0,0,0,0,0
473495827,313387575,946,2,f,331878000,3505.19,46437300000,704445,1.05617e-05,200.972,0.0021226,0.40655,4.29385e-06,0.000461585,0.121651,7680,5120,5980
473495250,313387575,312782640,1,f,16341300,0,2616110000,0,0,0,0,0.0200181,0,0,0,0,0,0
473494817,313387575,500,1,f,12306100000,88089.9,1979700000000,19371900,7.15826e-06,219.91,0.00157417,15.0749,0.00010791,0.0116002,0.263176,5790,560,4960
473494671,313387575,254,1,f,4317840000,13602.1,605961000000,2427030,3.15022e-06,178.43,0.000562094,5.28935,1.66626e-05,0.00179121,0.136481,8830,320,4400
473495922,313387575,1086,2,f,44656200,0,7998040000,0,0,0,0,0.0547038,0,0,0,0,0,0
473495798,313387575,909,2,f,5163330000,30883.4,614885000000,5720260,5.98129e-06,185.221,0.00110786,6.32507,3.78321e-05,0.00406691,0.241144,9190,5800,10110
473495197,313387575,1099,1,f,1510450000,14593.4,86284700000,3625670,9.66162e-06,248.446,0.00240039,1.8503,1.78769e-05,0.00192175,0.186698,7610,4990,2960
473495858,313387575,988,2,f,283139000,0,40385800000,0,0,0,0,0.346845,0,0,0,0,0,0
473495843,313387575,968,2,f,565609000,0,91983200000,0,0,0,0,0.692871,0,0,0,0,0,0
473494878,313387575,611,1,f,25812000,0,468557000,0,0,0,0,0.0316197,0,0,0,0,0,0
473494957,313387575,729,1,f,213770000,0,27933700000,0,0,0,0,0.261868,0,0,0,0,0,0
473496133,313387575,249,3,f,18432000,0,2603160000,0,0,0,0,0.0225792,0,0,0,0,0,0
473496072,313387575,148,3,f,183188000,0,31288800000,0,0,0,0,0.224405,0,0,0,0,0,0
473496330,313387575,590,3,f,827215000,0,109624000000,0,0,0,0,1.01334,0,0,0,0,0,0
473495129,313387575,993,1,f,4267160000,47665.7,663310000000,10025200,1.11704e-05,210.323,0.00234938,5.22727,5.83904e-05,0.00627691,0.263176,5790,560,4960
473495896,313387575,1041,2,f,2510160000,238.644,235771000000,55336.4,9.50712e-08,231.879,2.2045e-05,3.07495,2.92339e-07,3.14261e-05,0.048775,11710,5870,9800
473494899,313387575,639,1,f,258053000,216.579,34279000000,32781.1,8.39281e-07,151.358,0.000127032,0.316115,2.6531e-07,2.85205e-05,0.0141692,6250,7500,3020
473495559,313387575,515,2,f,92960100,338.981,11732900000,72004.5,3.64652e-06,212.415,0.000774575,0.113876,4.15252e-07,4.46391e-05,0.0588017,5410,6950,6090
473496259,313387575,449,3,f,104830000,0,6229480000,0,0,0,0,0.128417,0,0,0,0,0,0
473494657,313387575,233,1,f,98637300,0,18891000000,0,0,0,0,0.120831,0,0,0,0,0,0
473495130,313387575,996,1,f,275957000,3608.52,23796400000,584531,1.30764e-05,161.986,0.0021182,0.338047,4.42044e-06,0.000475192,0.156526,4010,5050,2030
473496360,313387575,631,3,f,2271970000,1357.33,270480000000,226670,5.97427e-07,166.996,9.97681e-05,2.78316,1.66273e-06,0.000178742,0.0590149,6770,7370,8300
473496393,313387575,680,3,f,1013400,0,41843000,0,0,0,0,0.00124142,0,0,0,0,0,0
473495075,313387575,924,1,f,392630000,7045.57,5242910000,1260070,1.79446e-05,178.846,0.00320932,0.480971,8.63083e-06,0.000927805,0.100937,8280,5900,4140
473494892,313387575,630,1,f,214813000,0,39533400000,0,0,0,0,0.263146,0,0,0,0,0,0
473495417,313387575,278,2,f,1748450000,3118270,241651000000,725091000,0.00178345,232.53,0.414705,2.14185,0.00381989,0.410634,0.618881,6960,5340,8240
473496370,313387575,647,3,f,1755860000,701.081,204027000000,123127,3.99281e-07,175.624,7.01234e-05,2.15093,8.58824e-07,9.23227e-05,0.0590149,6770,7370,8300
473495867,313387575,1002,2,f,1028330000,905.645,177853000000,157548,8.80696e-07,173.963,0.000153208,1.2597,1.10942e-06,0.000119261,0.0418625,7400,2660,10620
473495225,313387575,182305709,1,f,152978000,0,23200200000,0,0,0,0,0.187399,0,0,0,0,0,0
473495673,313387575,701,2,f,1111910000,0,137178000000,0,0,0,0,1.36209,0,0,0,0,0,0
473495586,313387575,575,2,f,108296000,0,18015800000,0,0,0,0,0.132663,0,0,0,0,0,0
473496698,313387575,312782558,3,f,62346600,0,11197400000,0,0,0,0,0.0763746,0,0,0,0,0,0
473495204,313387575,1109,1,f,12127500,0,2257220000,0,0,0,0,0.0148562,0,0,0,0,0,0
473494962,313387575,741,1,f,60775200,0,10855500000,0,0,0,0,0.0744496,0,0,0,0,0,0
473496588,313387575,981,3,f,490590000,74000,64349100000,13985400,0.000150839,188.992,0.0285074,0.600973,9.065e-05,0.00974478,0.191981,6260,1900,9860
473494896,313387575,634,1,f,109252000,4753.4,16025800000,1413630,4.35086e-05,297.393,0.0129392,0.133834,5.82291e-06,0.000625957,0.152008,7680,2690,5120
473495633,313387575,642,2,f,45219600,0,2991120000,0,0,0,0,0.055394,0,0,0,0,0,0
473495782,313387575,889,2,f,371926000,0,48586500000,0,0,0,0,0.455609,0,0,0,0,0,0
473496037,313387575,95,3,f,5362290000,195763,813604000000,36462000,3.65074e-05,186.256,0.00679972,6.5688,0.00023981,0.0257793,0.39411,4040,5100,2050
473494852,313387575,574,1,f,320700000,503.143,26148700000,110937,1.56889e-06,220.489,0.000345923,0.392857,6.1635e-07,6.6257e-05,0.0262819,9280,5750,5610
473496350,313387575,618,3,f,956504000,0,24279600000,0,0,0,0,1.17172,0,0,0,0,0,0
473496693,313387575,182305709,3,f,305957000,0,45394800000,0,0,0,0,0.374797,0,0,0,0,0,0
473495803,313387575,917,2,f,4479300,0,337480000,0,0,0,0,0.00548714,0,0,0,0,0,0
473496357,313387575,628,3,f,77310000,3525410,12550200000,1242250000,0.045601,352.371,16.0685,0.0947048,0.00431863,0.464248,0.840952,7900,2630,6410
473495183,313387575,1077,1,f,8085600,0,995881000,0,0,0,0,0.00990486,0,0,0,0,0,0
473495003,313387575,816,1,f,116910000,0,24310900000,0,0,0,0,0.143215,0,0,0,0,0,0
473495025,313387575,848,1,f,460051000,22858300,16316300000,6602560000,0.0496865,288.847,14.3518,0.563563,0.0280014,3.01012,0.703216,6270,6610,4240
473495065,313387575,909,1,f,5163330000,90497.1,531167000000,17141100,1.75269e-05,189.41,0.00331978,6.32507,0.000110859,0.0119172,0.233509,9780,4690,1090
473495622,313387575,625,2,f,431601000,0,89896100000,0,0,0,0,0.528712,0,0,0,0,0,0
473496233,313387575,402,3,f,638876000,2155.56,107599000000,508114,3.37399e-06,235.722,0.000795326,0.782623,2.64056e-06,0.000283858,0.086183,8520,1200,2150
473494573,313387575,97,1,f,197117000,1828.35,10810700000,292699,9.27547e-06,160.089,0.0014849,0.241468,2.23973e-06,0.000240769,0.0526295,9240,2840,920
473495503,313387575,409,2,f,522107000,0,89585600000,0,0,0,0,0.639581,0,0,0,0,0,0
473495552,313387575,502,2,f,2034330000,13099.3,290641000000,2717210,6.43912e-06,207.432,0.00133568,2.49205,1.60466e-05,0.001725,0.287455,7960,2280,6630
473494580,313387575,113,1,f,235825000,0,46079000000,0,0,0,0,0.288886,0,0,0,0,0,0
473494651,313387575,223,1,f,110413000,0,5451600000,0,0,0,0,0.135256,0,0,0,0,0,0
473495750,313387575,839,2,f,40102200,0,3317030000,0,0,0,0,0.0491252,0,0,0,0,0,0
473496024,313387575,66,3,f,5274000,0,340952000,0,0,0,0,0.00646065,0,0,0,0,0,0
473494543,313387575,36,1,f,194044000,17253.4,10823000000,3099970,8.89149e-05,179.673,0.0159756,0.237703,2.11354e-05,0.00227203,0.22199,4040,4420,1830
473496098,313387575,189,3,f,57481200,0,10099400000,0,0,0,0,0.0704145,0,0,0,0,0,0
473495020,313387575,842,1,f,682975000,45558,80986200000,9870920,6.67052e-05,216.667,0.0144528,0.836644,5.58085e-05,0.00599935,0.242387,8710,1760,5540
473496328,313387575,588,3,f,493553000,7859.42,74124800000,1528700,1.59242e-05,194.506,0.00309734,0.604602,9.62779e-06,0.00103498,0.159156,5510,1890,5710
473495987,313387575,1,3,f,26553600,518.787,1395710000,97018.7,1.95374e-05,187.01,0.00365369,0.0325282,6.35514e-07,6.83171e-05,0.0545455,7870,6230,4510
473494768,313387575,403,1,f,706910000,233749,95544500000,96485700,0.000330662,412.776,0.136489,0.865965,0.000286342,0.0307815,0.418473,6990,6010,3700
473494706,313387575,313,1,f,16405900000,3321820,2054390000000,824216000,0.000202477,248.122,0.050239,20.0972,0.00406923,0.437438,0.500559,7920,2580,4830
473495845,313387575,970,2,f,68841900,0,4672830000,0,0,0,0,0.0843313,0,0,0,0,0,0
473495958,313387575,182305709,2,f,152978000,0,22194500000,0,0,0,0,0.187399,0,0,0,0,0,0
473495247,313387575,312782628,1,f,482602000,7446.54,61276900000,1198980,1.543e-05,161.011,0.0024844,0.591188,9.12201e-06,0.000980606,0.0634745,9990,2690,1380
473496213,313387575,370,3,f,12458800000,0,1225630000000,0,0,0,0,15.262,0,0,0,0,0,0
473496198,313387575,347,3,f,133576000,9567.55,17217400000,1176190,7.16261e-05,122.935,0.00880536,0.163631,1.17202e-05,0.00125991,0.194331,5890,6510,5750
473496034,313387575,88,3,f,704419000,90.4157,108696000000,18470.6,1.28355e-07,204.286,2.62211e-05,0.862914,1.10759e-07,1.19065e-05,0.0138602,5970,6780,6230
473495133,313387575,1000,1,f,280081000,0,12416200000,0,0,0,0,0.343099,0,0,0,0,0,0
473494879,313387575,612,1,f,294221000,452.412,37179300000,78251.8,1.53766e-06,172.966,0.000265963,0.36042,5.54204e-07,5.95764e-05,0.0413948,9050,5950,4210
473494918,313387575,671,1,f,136743000,5507.7,12761100000,1088390,4.02776e-05,197.613,0.00795939,0.167511,6.74693e-06,0.000725288,0.136481,8830,320,4400
473496651,313387575,1077,3,f,16171200,0,2244820000,0,0,0,0,0.0198097,0,0,0,0,0,0
473494775,313387575,421,1,f,67813200,2404.86,5578970000,458664,3.5463e-05,190.724,0.00676364,0.0830712,2.94595e-06,0.000316687,0.0885414,8530,1200,2140
473494677,313387575,263,1,f,29812500,0,2225690000,0,0,0,0,0.0365203,0,0,0,0,0,0
473495393,313387575,237,2,f,4479300,0,337480000,0,0,0,0,0.00548714,0,0,0,0,0,0
473496048,313387575,115,3,f,6532200,0,1246480000,0,0,0,0,0.00800194,0,0,0,0,0,0
473494721,313387575,332,1,f,670500,0,107806000,0,0,0,0,0.000821363,0,0,0,0,0,0
473495471,313387575,356,2,f,6447600,0,815283000,0,0,0,0,0.00789831,0,0,0,0,0,0
473495991,313387575,7,3,f,993148000,25.2724,118328000000,3774,2.54467e-08,149.333,3.80004e-06,1.21661,3.09586e-08,3.32802e-06,0.00763407,9680,5680,3780
473496020,313387575,59,3,f,131099000,0,21407900000,0,0,0,0,0.160597,0,0,0,0,0,0
473496625,313387575,1031,3,f,382171000,512.773,17904400000,119148,1.34174e-06,232.36,0.000311766,0.468159,6.28147e-07,6.75251e-05,0.0198734,6500,5330,3770
473495484,313387575,377,2,f,65389500,0,10941700000,0,0,0,0,0.0801021,0,0,0,0,0,0
473495388,313387575,230,2,f,16420500,0,376838000,0,0,0,0,0.0201151,0,0,0,0,0,0
473496452,313387575,783,3,f,270740000,0,37458900000,0,0,0,0,0.331656,0,0,0,0,0,0
473495047,313387575,886,1,f,2162850000,233.036,316895000000,45729.2,1.07745e-07,196.232,2.1143e-05,2.64949,2.85469e-07,3.06876e-05,0.0144866,8930,670,5370
473496052,313387575,120,3,f,434893000,10334,56211100000,2167680,2.37623e-05,209.761,0.0049844,0.532743,1.26592e-05,0.00136085,0.137758,5620,5520,1410
473496429,313387575,737,3,f,243655000,0,20277100000,0,0,0,0,0.298478,0,0,0,0,0,0
473496434,313387575,752,3,f,1918360000,10067,14727900000,1836510,5.24771e-06,182.429,0.000957333,2.35,1.23321e-05,0.00132569,0.07055,9630,5040,3310
473496277,313387575,484,3,f,279306000,1520.3,35601400000,257346,5.44315e-06,169.273,0.000921376,0.34215,1.86237e-06,0.000200203,0.0429053,2370,3280,5750
473495109,313387575,967,1,f,5442930000,23066300,157770000000,6641300000,0.00423784,287.923,1.22017,6.66758,0.0282562,3.03751,0.703216,6270,6610,4240
473495376,313387575,209,2,f,63508500,0,5562880000,0,0,0,0,0.0777979,0,0,0,0,0,0
473494944,313387575,705,1,f,5803200,0,551158000,0,0,0,0,0.00710892,0,0,0,0,0,0
473496346,313387575,612,3,f,588442000,452.66,63744400000,78288,7.69252e-07,172.951,0.000133043,0.720841,5.54508e-07,5.96091e-05,0.0413948,9050,5950,4210
473494824,313387575,512,1,f,23842600000,7549.83,3468500000000,2047850,3.16653e-07,271.245,8.58904e-05,29.2072,9.24854e-06,0.000994208,0.145383,12720,1920,4610
473496243,313387575,423,3,f,1251340000,776.269,226775000000,133695,6.20352e-07,172.227,0.000106842,1.53289,9.5093e-07,0.000102224,0.0278862,7740,3340,1940
473494597,313387575,135,1,f,18410400,0,1712140000,0,0,0,0,0.0225527,0,0,0,0,0,0
473495222,313387575,182305697,1,f,204459000,4.14353,38417200000,886.302,2.02658e-08,213.9,4.33486e-06,0.250463,5.07583e-09,5.45646e-07,0.00189488,5810,1280,2550
473496047,313387575,114,3,f,174424000,0,21944500000,0,0,0,0,0.213669,0,0,0,0,0,0
473496079,313387575,157,3,f,603945000,23627.2,54647900000,4629010,3.91214e-05,195.919,0.00766462,0.739833,2.89433e-05,0.00311137,0.174804,6150,6530,7080
473495100,313387575,954,1,f,153720000,0,24451700000,0,0,0,0,0.188307,0,0,0,0,0,0
473495545,313387575,485,2,f,11441700000,1722.76,1827800000000,507048,1.50569e-07,294.323,4.43159e-05,14.0161,2.11038e-06,0.000226864,0.0453429,4880,4700,8290
473496168,313387575,305,3,f,145964000,0,17396400000,0,0,0,0,0.178806,0,0,0,0,0,0
473495781,313387575,888,2,f,325847000,0,38206500000,0,0,0,0,0.399162,0,0,0,0,0,0
473495791,313387575,902,2,f,100448000,0,16920400000,0,0,0,0,0.123049,0,0,0,0,0,0
473495401,313387575,250,2,f,241276000,0,28446100000,0,0,0,0,0.295564,0,0,0,0,0,0
473494789,313387575,443,1,f,425837000,0,13605300000,0,0,0,0,0.52165,0,0,0,0,0,0
473495126,313387575,989,1,f,229818000,0,14629300000,0,0,0,0,0.281527,0,0,0,0,0,0
473495203,313387575,1107,1,f,338322000,0,34089700000,0,0,0,0,0.414444,0,0,0,0,0,0
473494989,313387575,792,1,f,257371000,0,4562560000,0,0,0,0,0.31528,0,0,0,0,0,0
473494826,313387575,515,1,f,92960100,437.301,11855800000,80241.4,4.70418e-06,183.492,0.000863181,0.113876,5.35694e-07,5.75865e-05,0.039361,5410,6950,5340
473496234,313387575,403,3,f,1413820000,2214340,185926000000,591144000,0.00156621,266.962,0.418118,1.73193,0.00271256,0.291598,0.601398,6850,5610,8030
473495310,313387575,105,2,f,66310200,0,6750720000,0,0,0,0,0.08123,0,0,0,0,0,0
473495158,313387575,1033,1,f,1091300000,0,184906000000,0,0,0,0,1.33684,0,0,0,0,0,0
473495935,313387575,1106,2,f,190055000,2.31314,33733400000,524.059,1.21709e-08,226.558,2.75741e-06,0.232817,2.83359e-09,3.04608e-07,0.00207439,4570,4300,9840
473495757,313387575,847,2,f,327571000,0,65814900000,0,0,0,0,0.401275,0,0,0,0,0,0
473496677,313387575,1120,3,f,43180200,0,7980260000,0,0,0,0,0.0528957,0,0,0,0,0,0
473496375,313387575,654,3,f,452430000,0,114571000000,0,0,0,0,0.554227,0,0,0,0,0,0
473495943,313387575,1123,2,f,336921000,204.037,406731000,30442.3,6.05593e-07,149.2,9.03545e-05,0.412729,2.49946e-07,2.68689e-05,0.0125173,11600,5470,8100
473495180,313387575,1070,1,f,727375000,0,159383000000,0,0,0,0,0.891034,0,0,0,0,0,0
473495293,313387575,68,2,f,282910000,478.165,26581400000,60600.1,1.69017e-06,126.735,0.000214203,0.346564,5.85752e-07,6.29677e-05,0.0275495,1850,2480,6370
473495138,313387575,1007,1,f,2464120000,0,365981000000,0,0,0,0,3.01854,0,0,0,0,0,0
473496607,313387575,1008,3,f,1074100000,31857600,176065000000,13188900000,0.0296599,413.994,12.279,1.31577,0.0390256,4.19521,0.70575,7470,3220,7850
473495213,313387575,1127,1,f,295491000,4.8434,28601100000,571.521,1.6391e-08,118,1.93414e-06,0.361976,5.93317e-09,6.37809e-07,0.00150426,9060,3080,800
