id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473731241,311922557,159,3,f,3372260000,29341.6,412077000000,5624880,8.70086e-06,191.703,0.00166798,4.13102,3.59435e-05,0.00308438,0.257476,2090,5410,4250
473729985,311922557,530,1,f,33043500,0,1251800000,0,0,0,0,0.0404783,0,0,0,0,0,0
473730385,311922557,312782558,1,f,31173300,0,4736260000,0,0,0,0,0.0381873,0,0,0,0,0,0
473730992,311922557,957,2,f,990184000,0,149058000000,0,0,0,0,1.21298,0,0,0,0,0,0
473730805,311922557,665,2,f,566501000,13473.2,20724700000,2489390,2.37832e-05,184.766,0.00439433,0.693964,1.65047e-05,0.0014163,0.15174,4800,6730,8540
473730873,311922557,780,2,f,141285000,46.0422,16758000000,9139.02,3.25882e-07,198.492,6.46852e-05,0.173074,5.64017e-08,4.83995e-06,0.00952708,7470,5880,7620
473730146,311922557,795,1,f,2067420000,38.0969,165307000000,9931.32,1.84272e-08,260.686,4.80372e-06,2.53259,4.66687e-08,4.00474e-06,0.00456549,10170,2740,5390
473731772,311922557,1014,3,f,451541000,1413210,26922400000,315813000,0.00312974,223.473,0.699412,0.553137,0.00173118,0.148556,0.438749,7760,3840,8550
473730267,311922557,970,1,f,68841900,0,2123970000,0,0,0,0,0.0843313,0,0,0,0,0,0
473729695,311922557,38,1,f,112755000,0,10196300000,0,0,0,0,0.138125,0,0,0,0,0,0
473731867,311922557,312782578,3,f,60625800,1092.92,5171790000,194117,1.80273e-05,177.613,0.00320189,0.0742666,1.33883e-06,0.000114888,0.0590065,9480,2080,1550
473731598,311922557,763,3,f,10713600,3042.36,505601000,1725620,0.000283972,567.196,0.161068,0.0131242,3.72689e-06,0.000319813,0.23038,5020,6630,5740
473731167,311922557,33,3,f,1155390000,0,143654000000,0,0,0,0,1.41535,0,0,0,0,0,0
473730909,311922557,840,2,f,2349850000,293472,62560200000,61012900,0.00012489,207.9,0.0259646,2.87857,0.000359504,0.0308498,0.311374,450,5850,6570
473730281,311922557,989,1,f,229818000,0,5021800000,0,0,0,0,0.281527,0,0,0,0,0,0
473731753,311922557,987,3,f,5452220000,14424.6,316999000000,3501390,2.64563e-06,242.737,0.000642194,6.67897,1.76701e-05,0.00151631,0.154506,8990,6070,6930
473730617,311922557,341,2,f,7050600,0,701657000,0,0,0,0,0.00863698,0,0,0,0,0,0
473731819,311922557,1089,3,f,39241600000,1991900,4105940000000,508912000,5.076e-05,255.49,0.0129687,48.0709,0.00244008,0.209389,0.570323,7910,4790,8360
473731115,311922557,182305701,2,f,90999000,0,15502100000,0,0,0,0,0.111474,0,0,0,0,0,0
473729847,311922557,295,1,f,728604000,6241.63,98074200000,1469420,8.56657e-06,235.423,0.00201677,0.89254,7.646e-06,0.00065612,0.207224,7060,6080,2280
473731467,311922557,545,3,f,13887000,391.76,966421000,67957.1,2.82105e-05,173.466,0.00489358,0.0170116,4.79906e-07,4.11817e-05,0.0429142,10100,1580,7600
473730091,311922557,697,1,f,244893000,0,687520000,0,0,0,0,0.299994,0,0,0,0,0,0
473731298,311922557,255,3,f,367090000,0,60384400000,0,0,0,0,0.449685,0,0,0,0,0,0
473730184,311922557,854,1,f,427295000,4673.62,64722900000,869263,1.09377e-05,185.993,0.00203434,0.523436,5.72519e-06,0.00049129,0.125942,5630,1180,2910
473731419,311922557,449,3,f,104830000,0.00521693,1559530000,0.740804,4.97655e-11,142,7.0667e-09,0.128417,6.39073e-12,5.48402e-10,5.79658e-06,5740,3440,5970
473731629,311922557,816,3,f,230679000,0,39454200000,0,0,0,0,0.282581,0,0,0,0,0,0
473731010,311922557,980,2,f,38132100,0,4985840000,0,0,0,0,0.0467118,0,0,0,0,0,0
473731766,311922557,1006,3,f,112820000,2407.93,11515600000,546159,2.13431e-05,226.817,0.00484096,0.138205,2.94972e-06,0.000253121,0.126127,7260,500,3460
473731762,311922557,1000,3,f,560162000,33.3421,9057680000,7379.72,5.95223e-08,221.333,1.31743e-05,0.686198,4.08441e-08,3.50492e-06,0.00931517,9340,5220,6300
473730399,311922557,312782616,1,f,138020000,0,23806700000,0,0,0,0,0.169075,0,0,0,0,0,0
473730875,311922557,783,2,f,135370000,110.222,14771900000,19183.5,8.14225e-07,174.044,0.000141711,0.165828,1.35021e-07,1.15865e-05,0.0273878,4200,4430,8330
473730412,311922557,6,2,f,1094790000,0,6064030000,0,0,0,0,1.34112,0,0,0,0,0,0
473731721,311922557,944,3,f,832667000,0,119009000000,0,0,0,0,1.02002,0,0,0,0,0,0
473729816,311922557,246,1,f,192125000,0,11203300000,0,0,0,0,0.235353,0,0,0,0,0,0
473731584,311922557,731,3,f,916452000,167.309,107926000000,23639.6,1.82561e-07,141.293,2.57947e-05,1.12265,2.04953e-07,1.75875e-05,0.0151365,2130,2570,5550
473731013,311922557,983,2,f,6421230000,6483.9,69883800000,1060650,1.00976e-06,163.582,0.000165178,7.866,7.94277e-06,0.000681586,0.0855454,8750,4730,8030
473730984,311922557,945,2,f,330632000,0,29849200000,0,0,0,0,0.405024,0,0,0,0,0,0
473731619,311922557,798,3,f,93079800,0,460816000,0,0,0,0,0.114023,0,0,0,0,0,0
473729700,311922557,46,1,f,121939000,870.404,3746190000,153887,7.13802e-06,176.8,0.001262,0.149376,1.06624e-06,9.14967e-05,0.0708264,8360,5830,5070
473730906,311922557,836,2,f,174853000,154.409,13185600000,24263.4,8.8308e-07,157.137,0.000138764,0.214195,1.89151e-07,1.62315e-05,0.020985,9510,3460,10460
473731015,311922557,987,2,f,2726110000,7941.75,159077000000,2154160,2.91322e-06,271.244,0.000790194,3.33949,9.72864e-06,0.000834836,0.154506,8990,6070,6930
473731007,311922557,975,2,f,15002100,0,1049890000,0,0,0,0,0.0183776,0,0,0,0,0,0
473730034,311922557,616,1,f,132114000,0,5439800000,0,0,0,0,0.161839,0,0,0,0,0,0
473731071,311922557,1069,2,f,17398800,0,109822000,0,0,0,0,0.0213135,0,0,0,0,0,0
473730177,311922557,844,1,f,1713780000,10773.9,171815000000,2490330,6.28663e-06,231.145,0.00145312,2.09938,1.3198e-05,0.00113255,0.214229,2770,3270,4220
473730593,311922557,307,2,f,289374000,0,9575920000,0,0,0,0,0.354484,0,0,0,0,0,0
473730021,311922557,599,1,f,75195000,0,8855140000,0,0,0,0,0.0921139,0,0,0,0,0,0
473731099,311922557,1114,2,f,34484400,0,4982940000,0,0,0,0,0.0422434,0,0,0,0,0,0
473730661,311922557,409,2,f,522107000,0.163631,68258600000,27.7445,3.13405e-10,169.556,5.31396e-08,0.639581,2.00448e-10,1.72009e-08,0.000181812,8770,1270,9440
473730932,311922557,877,2,f,90230400,33.3421,2256120000,7379.72,3.69522e-07,221.333,8.17875e-05,0.110532,4.08441e-08,3.50492e-06,0.00931517,9340,5220,6300
473730571,311922557,272,2,f,30553200,0,2828640000,0,0,0,0,0.0374277,0,0,0,0,0,0
473730634,311922557,364,2,f,27891900,0,2935080000,0,0,0,0,0.0341676,0,0,0,0,0,0
473731737,311922557,966,3,f,411149000,1480.67,47126800000,321816,3.6013e-06,217.345,0.000782724,0.503657,1.81382e-06,0.000155648,0.0493822,5430,6330,3150
473730384,311922557,312782554,1,f,71386200,5260.23,10681900000,1260130,7.3687e-05,239.559,0.0176523,0.0874481,6.44378e-06,0.000552955,0.156041,7590,550,3480
473731449,311922557,511,3,f,70515000,0,5167030000,0,0,0,0,0.0863809,0,0,0,0,0,0
473729738,311922557,121,1,f,11001600,0,1231270000,0,0,0,0,0.013477,0,0,0,0,0,0
473730222,311922557,911,1,f,3096900,0,137807000,0,0,0,0,0.0037937,0,0,0,0,0,0
473730179,311922557,847,1,f,327571000,0,57249300000,0,0,0,0,0.401275,0,0,0,0,0,0
473730584,311922557,294,2,f,2861240000,2583030,251744000000,555060000,0.000902767,214.887,0.193993,3.50501,0.00316421,0.271528,0.461954,9030,1990,7070
473731894,311922557,997,3,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473730551,311922557,242,2,f,1267290000,26125,111352000000,4624650,2.06148e-05,177.02,0.00364924,1.55243,3.20032e-05,0.00274626,0.154229,4110,4890,5750
473731346,311922557,331,3,f,755107000,21013,72775500000,5622970,2.78279e-05,267.595,0.00744659,0.925006,2.5741e-05,0.00220889,0.242324,8000,5870,5570
473730397,311922557,312782608,1,f,119204000,0,17883400000,0,0,0,0,0.146025,0,0,0,0,0,0
473731253,311922557,181,3,f,345728000,0,43673300000,0,0,0,0,0.423517,0,0,0,0,0,0
473731039,311922557,1020,2,f,533321000,0,63830300000,0,0,0,0,0.653318,0,0,0,0,0,0
473729687,311922557,23,1,f,261256000,16795.3,39092200000,3169670,6.4287e-05,188.723,0.0121324,0.320038,2.05743e-05,0.00176552,0.266801,5810,7180,3870
473730180,311922557,848,1,f,460051000,18718400,8296700000,3947000000,0.0406876,210.862,8.57949,0.563563,0.02293,1.96767,0.662241,5100,7050,5620
473730455,311922557,84,2,f,113555000,0,10815900000,0,0,0,0,0.139105,0,0,0,0,0,0
473730945,311922557,897,2,f,125303000,1236.49,14207400000,219592,9.86798e-06,177.593,0.00175249,0.153497,1.5147e-06,0.00012998,0.0645347,4550,4310,9940
473730934,311922557,879,2,f,1548400000,55897.8,134014000000,10375200,3.61005e-05,185.611,0.00670063,1.89678,6.84748e-05,0.00587597,0.169995,8850,460,6100
473731650,311922557,847,3,f,652468000,0,107936000000,0,0,0,0,0.799273,0,0,0,0,0,0
473730520,311922557,189,2,f,28740600,0,3615420000,0,0,0,0,0.0352072,0,0,0,0,0,0
473731370,311922557,366,3,f,157646000,0,23137300000,0,0,0,0,0.193116,0,0,0,0,0,0
473729896,311922557,366,1,f,78822900,0,10810300000,0,0,0,0,0.0965581,0,0,0,0,0,0
473731139,311922557,312782624,2,f,19251900,0,1402100000,0,0,0,0,0.0235836,0,0,0,0,0,0
473731213,311922557,121,3,f,22003200,0,2109360000,0,0,0,0,0.0269539,0,0,0,0,0,0
473731774,311922557,1016,3,f,2708870000,424040,76970900000,89053400,0.000156538,210.012,0.0328748,3.31836,0.000519449,0.044575,0.311374,450,5850,6570
473729764,311922557,157,1,f,301972000,2317.52,22844200000,788489,7.6746e-06,340.23,0.00261113,0.369916,2.83896e-06,0.000243617,0.121875,6080,6610,4420
473730582,311922557,290,2,f,3088060000,233843,287820000000,41746700,7.57249e-05,178.524,0.0135187,3.78287,0.000286458,0.0245816,0.412663,5450,7020,6640
473730039,311922557,622,1,f,37614600,0,941128000,0,0,0,0,0.0460779,0,0,0,0,0,0
473730266,311922557,969,1,f,176205000,3024.41,21122100000,621515,1.71642e-05,205.5,0.00352724,0.215851,3.7049e-06,0.000317926,0.0527594,2310,3600,5050
473729737,311922557,120,1,f,217446000,30704.7,27466300000,7321780,0.000141206,238.458,0.0336717,0.266372,3.76132e-05,0.00322767,0.22992,4550,5130,1680
473731548,311922557,677,3,f,1716690000,45308,245015000000,10186100,2.63927e-05,224.818,0.00593355,2.10294,5.55024e-05,0.00476277,0.218389,4710,4590,1420
473730632,311922557,362,2,f,605311000,0,78614700000,0,0,0,0,0.741506,0,0,0,0,0,0
473729900,311922557,372,1,f,4401900,0,220872000,0,0,0,0,0.00539233,0,0,0,0,0,0
473731189,311922557,74,3,f,179696000,0,22417300000,0,0,0,0,0.220127,0,0,0,0,0,0
473731272,311922557,214,3,f,578885000,0,29333700000,0,0,0,0,0.709135,0,0,0,0,0,0
473729720,311922557,91,1,f,387754000,0,26940600000,0,0,0,0,0.474999,0,0,0,0,0,0
473731309,311922557,275,3,f,2803860000,39518.4,243966000000,7321420,1.40943e-05,185.266,0.00261119,3.43473,4.841e-05,0.00415416,0.154229,4110,4890,5750
473729881,311922557,343,1,f,54637600000,4241540,3887730000000,938610000,7.76305e-05,221.29,0.0171788,66.9311,0.00519589,0.44587,0.516648,7640,3070,3180
473730828,311922557,697,2,f,244893000,0,2598630000,0,0,0,0,0.299994,0,0,0,0,0,0
473729844,311922557,290,1,f,3088060000,95756.2,253021000000,19376000,3.10085e-05,202.347,0.00627449,3.78287,0.000117301,0.0100659,0.346202,7270,6940,4630
473730067,311922557,667,1,f,54630000,0,5579630000,0,0,0,0,0.0669218,0,0,0,0,0,0
473730507,311922557,165,2,f,275468000,70.6898,30099800000,13054.7,2.56617e-07,184.676,4.7391e-05,0.337449,8.65949e-08,7.4309e-06,0.00853487,8420,5640,5910
473731574,311922557,711,3,f,268049000,0,12867400000,0,0,0,0,0.32836,0,0,0,0,0,0
473729993,311922557,545,1,f,6943500,0,533940000,0,0,0,0,0.00850579,0,0,0,0,0,0
473730696,311922557,470,2,f,84277800,0,12035700000,0,0,0,0,0.10324,0,0,0,0,0,0
473731860,311922557,312782550,3,f,77490000,8541.31,9403580000,2294670,0.000110225,268.656,0.0296125,0.0949253,1.04631e-05,0.000897861,0.166282,7310,510,3460
473729761,311922557,154,1,f,79315200,0,4626360000,0,0,0,0,0.0971611,0,0,0,0,0,0
473730804,311922557,662,2,f,31894200,0,2249950000,0,0,0,0,0.0390704,0,0,0,0,0,0
473731414,311922557,442,3,f,440712000,58553.8,28150600000,10824800,0.000132862,184.87,0.0245622,0.539872,7.17284e-05,0.00615517,0.169995,8850,460,6100
473731394,311922557,403,3,f,1413820000,1885950,176487000000,715915000,0.00133394,379.605,0.506369,1.73193,0.00231029,0.198251,0.681495,6980,6100,7650
473730566,311922557,263,2,f,29812500,672.063,2405630000,108032,2.2543e-05,160.746,0.0036237,0.0365203,8.23277e-07,7.06471e-05,0.0643771,5070,6880,6290
473730599,311922557,318,2,f,7922700,0,714211000,0,0,0,0,0.00970531,0,0,0,0,0,0
473730947,311922557,900,2,f,395041000,0,3883600000,0,0,0,0,0.483925,0,0,0,0,0,0
473731170,311922557,38,3,f,225509000,0,19208600000,0,0,0,0,0.276249,0,0,0,0,0,0
473730591,311922557,304,2,f,239686000,0,32121800000,0,0,0,0,0.293616,0,0,0,0,0,0
473729824,311922557,255,1,f,183545000,0,28645700000,0,0,0,0,0.224843,0,0,0,0,0,0
473729755,311922557,146,1,f,1153080000,0,56247400000,0,0,0,0,1.41253,0,0,0,0,0,0
473731428,311922557,466,3,f,484708000,699153,19261200000,110329000,0.00144242,157.804,0.22762,0.593767,0.000856463,0.0734949,0.575251,7490,3110,8360
473729845,311922557,292,1,f,33059700,221.484,4189800000,35173.7,6.69951e-06,158.809,0.00106394,0.0404981,2.71317e-07,2.32823e-05,0.0575422,6420,7050,3870
473729780,311922557,186,1,f,144518000,0,8091470000,0,0,0,0,0.177035,0,0,0,0,0,0
473730817,311922557,681,2,f,37961100,92.5594,1312130000,17204.2,2.43827e-06,185.872,0.000453206,0.0465023,1.13385e-07,9.72983e-06,0.0154276,7690,5050,6000
473730049,311922557,637,1,f,1737320000,0,163835000000,0,0,0,0,2.12822,0,0,0,0,0,0
473729923,311922557,412,1,f,312751000,0,55028100000,0,0,0,0,0.38312,0,0,0,0,0,0
473731124,311922557,312782566,2,f,44199000,0,4517800000,0,0,0,0,0.0541438,0,0,0,0,0,0
473731544,311922557,671,3,f,273487000,13090.1,23144200000,2639230,4.78637e-05,201.621,0.00965032,0.335021,1.60354e-05,0.00137603,0.20583,9720,740,6920
473731556,311922557,689,3,f,27525600,98814.2,1287550000,16725300,0.0035899,169.26,0.607627,0.0337189,0.000121047,0.0103873,0.362208,5260,6990,4830
473731044,311922557,1025,2,f,2218930000,0,298467000000,0,0,0,0,2.71818,0,0,0,0,0,0
473731777,311922557,1020,3,f,1066640000,0,122068000000,0,0,0,0,1.30664,0,0,0,0,0,0
473731185,311922557,67,3,f,49305600,0,3425110000,0,0,0,0,0.0603994,0,0,0,0,0,0
473729691,311922557,31,1,f,2083250000,13614.5,233839000000,3502330,6.53519e-06,257.25,0.00168118,2.55199,1.66777e-05,0.00143115,0.166215,5040,1080,5530
473731101,311922557,1120,2,f,21590100,0,3012090000,0,0,0,0,0.0264479,0,0,0,0,0,0
473729675,311922557,6,1,f,1094790000,0,6801760000,0,0,0,0,1.34112,0,0,0,0,0,0
473731826,311922557,1099,3,f,3020900000,773186,54639100000,126055000,0.000255945,163.033,0.0417276,3.70061,0.000947152,0.0812771,0.575251,7490,3110,8360
473729716,311922557,81,1,f,1123620000,162928,44393100000,44180600,0.000145003,271.166,0.0393199,1.37643,0.000199587,0.017127,0.336084,5260,2700,4770
473730485,311922557,135,2,f,18410400,0,1094620000,0,0,0,0,0.0225527,0,0,0,0,0,0
473731854,311922557,182305697,3,f,408919000,3963.89,61900700000,711930,9.6936e-06,179.604,0.00174101,0.500925,4.85577e-06,0.000416684,0.0723555,5620,1190,2850
473730436,311922557,44,2,f,770998000,9380.46,76225300000,1774660,1.21667e-05,189.186,0.00230177,0.944472,1.14911e-05,0.000986072,0.144237,4120,3040,5740
473731461,311922557,533,3,f,970263000,937.658,113137000000,162327,9.66396e-07,173.119,0.000167302,1.18857,1.14863e-06,9.85665e-05,0.0320151,9320,450,4210
473730197,311922557,878,1,f,346000000,89183.5,34546300000,19259100,0.000257755,215.949,0.0556621,0.423851,0.00010925,0.00937496,0.225231,4280,2340,2120
473731699,311922557,917,3,f,8958600,0,357697000,0,0,0,0,0.0109743,0,0,0,0,0,0
473730333,311922557,1066,1,f,93658500,8.55516,10769600000,1930.69,9.13442e-08,225.676,2.06142e-05,0.114732,1.04801e-08,8.99317e-07,0.0017842,7660,560,3490
473731262,311922557,197,3,f,9754200,0,289934000,0,0,0,0,0.0119489,0,0,0,0,0,0
473730079,311922557,680,1,f,506700,0,4358820,0,0,0,0,0.000620708,0,0,0,0,0,0
473731293,311922557,249,3,f,18432000,0,2205020000,0,0,0,0,0.0225792,0,0,0,0,0,0
473731822,311922557,1093,3,f,2786030000,0,107641000000,0,0,0,0,3.41289,0,0,0,0,0,0
473730294,311922557,1008,1,f,537049000,1321270,47699900000,343425000,0.00246024,259.921,0.639467,0.657885,0.00161855,0.138891,0.516648,7640,3070,3180
473731155,311922557,12,3,f,30848400,414.396,1846470000,63897.2,1.34333e-05,154.194,0.00207133,0.0377893,5.07635e-07,4.35612e-05,0.0281804,8540,5040,5620
473731446,311922557,503,3,f,366635000,160.253,28111200000,33608.2,4.37092e-07,209.719,9.16667e-05,0.449128,1.9631e-07,1.68458e-05,0.0264329,8620,2780,3810
473730813,311922557,677,2,f,858344000,1673.24,118373000000,859433,1.94938e-06,513.634,0.00100127,1.05147,2.04972e-06,0.000175891,0.0645347,4550,4310,9940
473731406,311922557,429,3,f,1191180000,0,81384800000,0,0,0,0,1.45919,0,0,0,0,0,0
473729727,311922557,104,1,f,1205800000,7419.87,180895000000,1565890,6.1535e-06,211.04,0.00129863,1.4771,9.08934e-06,0.000779976,0.0865548,2680,3260,4240
473731269,311922557,209,3,f,127017000,0,4469160000,0,0,0,0,0.155596,0,0,0,0,0,0
473731310,311922557,278,3,f,3496900000,3605630,444762000000,1203290000,0.00103109,333.725,0.344102,4.2837,0.00441689,0.379023,0.681495,6980,6100,7650
473729913,311922557,393,1,f,906300,0,114530000,0,0,0,0,0.00111022,0,0,0,0,0,0
473730823,311922557,692,2,f,297112000,0,39343500000,0,0,0,0,0.363962,0,0,0,0,0,0
473729813,311922557,239,1,f,945303000,406.7,131096000000,91964.9,4.30232e-07,226.125,9.72862e-05,1.158,4.98207e-07,4.27522e-05,0.027078,6450,3210,3940
473730657,311922557,401,2,f,35525700,0,3625760000,0,0,0,0,0.043519,0,0,0,0,0,0
473731001,311922557,968,2,f,565609000,0,81585300000,0,0,0,0,0.692871,0,0,0,0,0,0
473730876,311922557,784,2,f,1764760000,3639.32,8146330000,565717,2.06222e-06,155.446,0.000320564,2.16183,4.45817e-06,0.000382565,0.0855454,8750,4730,8030
473729692,311922557,33,1,f,577694000,0,71872600000,0,0,0,0,0.707675,0,0,0,0,0,0
473730176,311922557,843,1,f,421954000,1104.14,51866300000,217497,2.61672e-06,196.984,0.000515452,0.516894,1.35257e-06,0.000116067,0.0328702,10090,2870,2890
473731092,311922557,1102,2,f,558433000,0,61908500000,0,0,0,0,0.68408,0,0,0,0,0,0
473731660,311922557,857,3,f,433120000,433.468,50937200000,636282,1.00081e-06,1467.89,0.00146907,0.530572,5.30999e-07,4.55661e-05,0.055123,6410,4550,9840
473730777,311922557,621,2,f,170722000,0,12580900000,0,0,0,0,0.209134,0,0,0,0,0,0
473730253,311922557,951,1,f,412906000,0,70380900000,0,0,0,0,0.50581,0,0,0,0,0,0
473731596,311922557,757,3,f,33777000,0,2618720000,0,0,0,0,0.0413768,0,0,0,0,0,0
473730684,311922557,449,2,f,52415100,0.00521693,646549000,0.740804,9.9531e-11,142,1.41334e-08,0.0642085,6.39073e-12,5.48402e-10,5.79658e-06,5740,3440,5970
473729807,311922557,231,1,f,7195500,0,329653000,0,0,0,0,0.00881449,0,0,0,0,0,0
473729975,311922557,511,1,f,35257500,0,2451800000,0,0,0,0,0.0431904,0,0,0,0,0,0
473730133,311922557,773,1,f,158576000,0,18874500000,0,0,0,0,0.194256,0,0,0,0,0,0
473731173,311922557,42,3,f,306497000,0,17963500000,0,0,0,0,0.375459,0,0,0,0,0,0
473730996,311922557,961,2,f,5772140000,32557,718551000000,7989390,5.64037e-06,245.397,0.00138413,7.07087,3.98824e-05,0.00342239,0.304269,4220,5930,9040
473730629,311922557,358,2,f,34756200,0,2164950000,0,0,0,0,0.0425763,0,0,0,0,0,0
473730798,311922557,653,2,f,9112500,0,623620000,0,0,0,0,0.0111628,0,0,0,0,0,0
473730552,311922557,243,2,f,75636000,0,5116810000,0,0,0,0,0.0926541,0,0,0,0,0,0
473730821,311922557,689,2,f,13762800,22829.1,618525000,4471530,0.00165875,195.87,0.3249,0.0168594,2.79656e-05,0.00239979,0.358683,5220,6960,6580
473730426,311922557,27,2,f,31907700,276134,980120000,69154100,0.00865416,250.436,2.16732,0.0390869,0.000338265,0.0290272,0.433984,7940,3790,8200
473731143,311922557,312782640,2,f,16341300,0,2386270000,0,0,0,0,0.0200181,0,0,0,0,0,0
473729676,311922557,7,1,f,496574000,80.9108,39388300000,22922.7,1.62938e-07,283.308,4.61616e-05,0.608303,9.91157e-08,8.50533e-06,0.00630455,9600,5610,3680
473730311,311922557,1030,1,f,94052700,7773.68,7344300000,1627990,8.26523e-05,209.424,0.0173094,0.115215,9.52275e-06,0.000817168,0.149403,6650,420,4110
473730463,311922557,101,2,f,339016000,0,17049300000,0,0,0,0,0.415295,0,0,0,0,0,0
473731340,311922557,323,3,f,19393200000,6759360,1455580000000,1863220000,0.000348542,275.651,0.096076,23.7567,0.00828021,0.710543,0.544107,7940,2520,6920
473730107,311922557,723,1,f,738396000,8150.42,112799000000,2001550,1.1038e-05,245.576,0.00271067,0.904535,9.98427e-06,0.000856771,0.239985,2750,3270,4220
473730841,311922557,718,2,f,282429000,0,27466900000,0,0,0,0,0.345976,0,0,0,0,0,0
473731524,311922557,638,3,f,671994000,0,81006800000,0,0,0,0,0.823193,0,0,0,0,0,0
473730022,311922557,600,1,f,423266000,51.5128,59044500000,12568.1,1.21703e-07,243.981,2.96932e-05,0.518501,6.31032e-08,5.41502e-06,0.0121045,6780,3030,870
473730750,311922557,583,2,f,222730000,0.044816,23411100000,7.97276,2.01212e-10,177.9,3.57956e-08,0.272844,5.48996e-11,4.71105e-09,4.97955e-05,4250,4750,8320
473731690,311922557,905,3,f,164509000,0,20902100000,0,0,0,0,0.201524,0,0,0,0,0,0
473731034,311922557,1014,2,f,225770000,1166220,12790700000,272796000,0.0051655,233.916,1.20829,0.276569,0.00142862,0.122593,0.438749,7760,3840,8550
473730255,311922557,954,1,f,153720000,0,22676300000,0,0,0,0,0.188307,0,0,0,0,0,0
473730806,311922557,667,2,f,54630000,105.463,5770650000,15276.4,1.9305e-06,144.851,0.000279634,0.0669218,1.29192e-07,1.10863e-05,0.0165894,1940,2610,6470
473731447,311922557,507,3,f,12798500000,496298,1392360000000,94741200,3.87777e-05,190.896,0.0074025,15.6782,0.000607966,0.0521708,0.342327,1860,4940,6350
473730362,311922557,1114,1,f,34484400,0,5270680000,0,0,0,0,0.0422434,0,0,0,0,0,0
473731638,311922557,831,3,f,5801400,0,527138000,0,0,0,0,0.00710672,0,0,0,0,0,0
473730862,311922557,759,2,f,9589500,0,1248090000,0,0,0,0,0.0117471,0,0,0,0,0,0
473731196,311922557,93,3,f,55870200,142.554,110980000,23219.9,2.55153e-06,162.885,0.000415604,0.068441,1.74629e-07,1.49853e-05,0.0103137,9050,5790,7780
473731569,311922557,704,3,f,431879000,12587.9,60579200000,2863490,2.91467e-05,227.48,0.0066303,0.529052,1.54201e-05,0.00132324,0.150016,4530,5100,1670
473731109,311922557,1139,2,f,102729000,87.0706,16322300000,19692.5,8.47578e-07,226.167,0.000191694,0.125843,1.06661e-07,9.15285e-06,0.0227468,5790,6600,7750
473731834,311922557,1111,3,f,351655000,0,42462000000,0,0,0,0,0.430778,0,0,0,0,0,0
473731868,311922557,312782582,3,f,111901000,41.1464,13710000000,7848.67,3.67705e-07,190.75,7.01397e-05,0.137078,5.04043e-08,4.3253e-06,0.018695,9430,2080,1550
473729685,311922557,21,1,f,565334000,45715.7,11895100000,8595100,8.08649e-05,188.012,0.0152036,0.692534,5.60017e-05,0.00480562,0.25361,3400,6250,3850
473731295,311922557,251,3,f,546031000,66.1923,71589500000,14903.3,1.21225e-07,225.151,2.72938e-05,0.668887,8.10856e-08,6.95813e-06,0.0102783,8410,2710,800
473731254,311922557,184,3,f,675079000,12783.1,57569800000,2356060,1.89356e-05,184.311,0.00349005,0.826972,1.56592e-05,0.00134375,0.0854724,2030,3340,5430
473730814,311922557,678,2,f,181660000,0,30788500000,0,0,0,0,0.222534,0,0,0,0,0,0
473731833,311922557,1109,3,f,24255000,0,3496890000,0,0,0,0,0.0297124,0,0,0,0,0,0
473730458,311922557,93,2,f,27935100,129.9,1492110,20107.3,4.65006e-06,154.791,0.000719787,0.0342205,1.59127e-07,1.36551e-05,0.0103137,9050,5790,7780
473730477,311922557,125,2,f,304674000,20669400,6954020000,3054500000,0.067841,147.779,10.0255,0.373226,0.02532,2.17276,0.766957,5640,6990,6540
473731395,311922557,406,3,f,305833000,0,17981400000,0,0,0,0,0.374645,0,0,0,0,0,0
473731761,311922557,998,3,f,324893000,4836.58,42453600000,977780,1.48867e-05,202.164,0.00300955,0.397994,5.92481e-06,0.000508421,0.0723196,5440,5970,2950
473731205,311922557,111,3,f,1511620000,32770.6,196119000000,7806100,2.16791e-05,238.205,0.00516406,1.85173,4.01439e-05,0.00344484,0.22992,4550,5130,1680
473730275,311922557,981,1,f,245295000,69047.3,18589100000,12188100,0.000281487,176.518,0.0496875,0.300486,8.4583e-05,0.00725824,0.213608,6430,1960,1480
473730910,311922557,841,2,f,128419000,393.258,395148000,60453.8,3.0623e-06,153.726,0.000470753,0.157314,4.81741e-07,4.13392e-05,0.0436128,9540,7040,5930
473731027,311922557,1005,2,f,44724600,0,2819190000,0,0,0,0,0.0547876,0,0,0,0,0,0
473731256,311922557,187,3,f,746635000,0,120641000000,0,0,0,0,0.914627,0,0,0,0,0,0
473730596,311922557,313,2,f,16405900000,55015200,1235810000000,14463000000,0.00335338,262.891,0.881574,20.0972,0.0673937,5.78319,0.631401,9640,1350,6400
473730844,311922557,723,2,f,738396000,9407.15,117812000000,2334590,1.274e-05,248.172,0.0031617,0.904535,1.15238e-05,0.000988878,0.158699,3560,4790,7740
473731581,311922557,726,3,f,5756080000,561901,477414000000,155968000,9.76186e-05,277.571,0.0270961,7.0512,0.000688328,0.0590669,0.466639,8200,3390,8250
