id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473393846,306798836,12,1,f,15424200,0,1330190000,0,0,0,0,0.0188946,0,0,0,0,0,0
473395404,306798836,156,2,f,367270000,0,82636800000,0,0,0,0,0.449906,0,0,0,0,0,0
473394376,306798836,500,1,f,12306100000,84805.1,1903280000000,19546000,6.89134e-06,230.481,0.00158832,15.0749,0.000103886,0.00179577,0.381721,3360,1460,4370
473397557,306798836,631,3,f,2271970000,127473,301698000000,31728600,5.61067e-05,248.905,0.0139653,2.78316,0.000156154,0.00269926,0.302487,5520,7160,8080
473397084,306798836,292,3,f,66119400,78326.4,9279330000,23805600,0.00118462,303.928,0.36004,0.0809963,9.59498e-05,0.00165858,0.391045,6460,6310,7520
473394378,306798836,502,1,f,2034330000,470.176,368308000000,88934.9,2.31121e-07,189.152,4.3717e-05,2.49205,5.75966e-07,9.95608e-06,0.0269693,9130,5580,3050
473394579,306798836,697,1,f,244893000,0,9977920000,0,0,0,0,0.299994,0,0,0,0,0,0
473395490,306798836,237,2,f,4479300,0,491988000,0,0,0,0,0.00548714,0,0,0,0,0,0
473397559,306798836,632,3,f,1427610000,9.59319,194692000000,2346.45,6.71978e-09,244.595,1.64363e-06,1.74882,1.17517e-08,2.03138e-07,0.00427866,9080,5070,3100
473394736,306798836,849,1,f,19242000,0,2466370000,0,0,0,0,0.0235715,0,0,0,0,0,0
473397861,306798836,880,3,f,78462000,0,12036700000,0,0,0,0,0.096116,0,0,0,0,0,0
473394405,306798836,541,1,f,1281640000,7826.06,170024000000,1647040,6.10627e-06,210.456,0.0012851,1.57001,9.58692e-06,0.000165718,0.0784966,7220,4160,640
473398076,306798836,1041,3,f,5020320000,32.8789,547554000000,6992.03,6.54918e-09,212.66,1.39275e-06,6.14989,4.02767e-08,6.96219e-07,0.00469992,10930,4050,2320
473394412,306798836,556,1,f,232503000,0,35576200000,0,0,0,0,0.284817,0,0,0,0,0,0
473394766,306798836,880,1,f,39231000,0,5925930000,0,0,0,0,0.048058,0,0,0,0,0,0
473395328,306798836,97,2,f,197117000,2282.3,21413000000,450451,1.15784e-05,197.367,0.0022852,0.241468,2.79582e-06,4.83282e-05,0.0813665,6820,4060,10710
473394068,306798836,163,1,f,234126000,217.5,33764700000,53251.3,9.28988e-07,244.833,0.000227447,0.286804,2.66438e-07,4.60562e-06,0.0105128,5970,5190,1300
473397262,306798836,388,3,f,2910600,0,183950000,0,0,0,0,0.00356549,0,0,0,0,0,0
473396780,306798836,101,3,f,678033000,0,72514200000,0,0,0,0,0.83059,0,0,0,0,0,0
473397086,306798836,294,3,f,5722470000,129250000,1224130000000,104554000000,0.0225865,808.922,18.2707,7.01003,0.158332,2.73691,0.998783,9200,2000,7230
473395805,306798836,582,2,f,164044000,2.40299,21956900000,0,1.46484e-08,0,0,0.200954,2.94366e-09,5.08838e-08,0.0011379,2640,3720,5830
473396460,306798836,1070,2,f,727375000,0,193986000000,0,0,0,0,0.891034,0,0,0,0,0,0
473395967,306798836,705,2,f,5803200,0,251895000,0,0,0,0,0.00710892,0,0,0,0,0,0
473395542,306798836,286,2,f,44030700,560643,6439670000,561081000,0.012733,1000.78,12.743,0.0539376,0.000686787,0.0118717,0.992815,5760,6970,5970
473395854,306798836,619,2,f,176552000,11608.4,31481400000,3365930,6.57507e-05,289.955,0.0190648,0.216276,1.42203e-05,0.000245811,0.157671,6150,7010,7650
473395707,306798836,470,2,f,84277800,0,19829300000,0,0,0,0,0.10324,0,0,0,0,0,0
473398188,306798836,182305693,3,f,121613000,1223.12,5554430000,253924,1.00575e-05,207.603,0.00208796,0.148976,1.49833e-06,2.58999e-05,0.0662001,5650,1270,2640
473396826,306798836,127,3,f,300985000,0,52054000000,0,0,0,0,0.368707,0,0,0,0,0,0
473397826,306798836,849,3,f,38484000,0,5148760000,0,0,0,0,0.0471429,0,0,0,0,0,0
473394671,306798836,792,1,f,257371000,0,10261800000,0,0,0,0,0.31528,0,0,0,0,0,0
473396782,306798836,104,3,f,2411600000,52967.6,409563000000,17980200,2.19637e-05,339.456,0.00745572,2.9542,6.48853e-05,0.0011216,0.484904,3560,4830,9010
473394575,306798836,695,1,f,94389400000,11588000,15043500000000,17423000000,0.000122768,1503.54,0.184587,115.627,0.0141953,0.245378,1,3420,6250,5430
473398257,306798836,848,3,t,102772000,47225000,99849200000,69563800000,0.459513,1473.03,676.876,0.125896,0.0578506,1,1,4980,7110,5700
473395338,306798836,106,2,f,3254400,0,479045000,0,0,0,0,0.00398664,0,0,0,0,0,0
473397049,306798836,262,3,f,1233410000,186834,130958000000,49824100,0.000151477,266.675,0.0403953,1.51093,0.000228872,0.00395626,0.426814,7200,3490,8190
473394567,306798836,690,1,f,73858500,0,5589630000,0,0,0,0,0.0904767,0,0,0,0,0,0
473396652,306798836,15,3,f,241969000,0,37128200000,0,0,0,0,0.296412,0,0,0,0,0,0
473396394,306798836,1017,2,f,5149200000,0,793674000000,0,0,0,0,6.30777,0,0,0,0,0,0
473396507,306798836,1111,2,f,175828000,1755.92,32836200000,1206970,9.98659e-06,687.373,0.00686451,0.215389,2.151e-06,3.7182e-05,0.176073,6900,1060,7160
473397704,306798836,750,3,f,62591400,213.226,7775620000,45119.6,3.40663e-06,211.604,0.000720859,0.0766745,2.61202e-07,4.51511e-06,0.0153552,9880,1960,1840
473394645,306798836,767,1,f,1350710000,399.378,242579000000,82915.2,2.9568e-07,207.611,6.13864e-05,1.65462,4.89238e-07,8.45692e-06,0.0594131,6170,710,5140
473394530,306798836,657,1,f,894586000,4330.69,193163000000,1092140,4.841e-06,252.185,0.00122083,1.09587,5.3051e-06,9.17034e-05,0.194137,4620,2830,1720
473395281,306798836,46,2,f,121939000,70790.1,11132000000,28651900,0.000580536,404.745,0.234969,0.149376,8.67179e-05,0.001499,0.52413,8110,5800,6480
473397131,306798836,323,3,f,19393200000,176258000,2902660000000,148611000000,0.00908861,843.145,7.66302,23.7567,0.215915,3.73229,1,8100,2770,7260
473394209,306798836,294,1,f,2861240000,2112530,536384000000,855218000,0.000738329,404.831,0.298898,3.50501,0.00258785,0.0447333,0.655724,8300,2320,5000
473394642,306798836,763,1,f,5356800,111833,940055000,144160000,0.0208768,1289.07,26.9116,0.00656208,0.000136995,0.00236808,0.784802,4940,6780,5590
473395553,306798836,294,2,f,2861240000,127138000,687742000000,103698000000,0.0444346,815.636,36.2425,3.50501,0.155744,2.69217,0.998783,9200,2000,7230
473397090,306798836,296,3,f,653422000,0,141183000000,0,0,0,0,0.800441,0,0,0,0,0,0
473394032,306798836,133,1,f,38626200,5237.47,4453000000,1608350,0.000135594,307.084,0.0416387,0.0473171,6.4159e-06,0.000110905,0.134931,5340,6770,5580
473394416,306798836,558,1,f,149467000,3517.75,10537700000,744714,2.35354e-05,211.701,0.00498248,0.183097,4.30925e-06,7.44892e-05,0.0479759,5790,2190,1540
473396416,306798836,1031,2,f,191085000,0,11122200000,0,0,0,0,0.234079,0,0,0,0,0,0
473395703,306798836,466,2,f,242354000,754.57,11737500000,166762,3.11351e-06,221.002,0.000688093,0.296883,9.24349e-07,1.59782e-05,0.0267517,8040,4550,9740
473395141,306798836,1120,1,f,21590100,0,3374330000,0,0,0,0,0.0264479,0,0,0,0,0,0
473395425,306798836,173,2,f,115967000,585423,18302000000,561726000,0.0050482,959.521,4.84385,0.142059,0.000717143,0.0123965,1,6020,6860,6560
473395452,306798836,202,2,f,610916000,0,81250400000,0,0,0,0,0.748371,0,0,0,0,0,0
473397069,306798836,280,3,f,32144400,0,4045350000,0,0,0,0,0.0393769,0,0,0,0,0,0
473394474,306798836,611,1,f,25812000,1635.36,613730000,290371,6.33567e-05,177.558,0.0112495,0.0316197,2.00332e-06,3.46292e-05,0.0993047,7410,2760,5310
473396799,306798836,115,3,f,6532200,0,1069750000,0,0,0,0,0.00800194,0,0,0,0,0,0
473397174,306798836,344,3,f,410760000,0,67629900000,0,0,0,0,0.503181,0,0,0,0,0,0
473394402,306798836,536,1,f,551686000,385.712,106757000000,105545,6.99153e-07,273.636,0.000191313,0.675815,4.72498e-07,8.16754e-06,0.0280279,6630,5260,2960
473398127,306798836,1089,3,f,39241600000,1940720,5684830000000,3690200000,4.94556e-05,1901.46,0.094038,48.0709,0.00237738,0.0410951,0.99905,7900,4960,8310
473396222,306798836,897,2,f,125303000,1013.41,4733520000,181882,8.08761e-06,179.476,0.00145154,0.153497,1.24142e-06,2.14591e-05,0.038932,4580,4580,9790
473394727,306798836,842,1,f,682975000,558722,97679800000,200869000,0.000818071,359.515,0.294109,0.836644,0.000684434,0.0118311,0.543303,8510,1850,5520
473394189,306798836,275,1,f,1401930000,36828.5,165997000000,12937500,2.62699e-05,351.289,0.00922831,1.71737,4.5115e-05,0.000779852,0.164897,5800,2590,5060
473398056,306798836,1023,3,f,670059000,0,138048000000,0,0,0,0,0.820822,0,0,0,0,0,0
473397144,306798836,329,3,f,5568470000,115515,1110780000000,25324500,2.07445e-05,219.231,0.00454783,6.82138,0.000141506,0.00244605,0.172347,6100,1380,2260
473396332,306798836,969,2,f,176205000,1715.41,24246800000,300031,9.73532e-06,174.904,0.00170274,0.215851,2.10138e-06,3.63242e-05,0.0482374,2460,4000,6000
473397927,306798836,931,3,f,857590000,12753.1,112704000000,2805120,1.48708e-05,219.956,0.00327094,1.05055,1.56225e-05,0.000270049,0.131554,8890,6470,5280
473397679,306798836,723,3,f,1476790000,0,297601000000,0,0,0,0,1.80907,0,0,0,0,0,0
473397510,306798836,600,3,f,846533000,17174.2,133914000000,3717930,2.02877e-05,216.484,0.00439195,1.037,2.10384e-05,0.000363667,0.16105,7060,2340,1190
473396093,306798836,780,2,f,141285000,0,23764800000,0,0,0,0,0.173074,0,0,0,0,0,0
473397871,306798836,889,3,f,743852000,0,147190000000,0,0,0,0,0.911218,0,0,0,0,0,0
473394034,306798836,135,1,f,18410400,0,2097380000,0,0,0,0,0.0225527,0,0,0,0,0,0
473394359,306798836,461,1,f,14782500,0,2900920000,0,0,0,0,0.0181086,0,0,0,0,0,0
473396130,306798836,818,2,f,916176000,0,88790900000,0,0,0,0,1.12232,0,0,0,0,0,0
473396145,306798836,831,2,f,2900700,0,353082000,0,0,0,0,0.00355336,0,0,0,0,0,0
473394310,306798836,379,1,f,83221200,0,8408790000,0,0,0,0,0.101946,0,0,0,0,0,0
473396187,306798836,863,2,f,189850000,0,7839150000,0,0,0,0,0.232567,0,0,0,0,0,0
473397912,306798836,920,3,f,3521130000,0,639550000000,0,0,0,0,4.31338,0,0,0,0,0,0
473395256,306798836,26,2,f,548428000,120898,99298700000,46623500,0.000220445,385.642,0.085013,0.671824,0.0001481,0.00256005,0.340076,8590,2400,5950
473394142,306798836,231,1,f,7195500,0,518182000,0,0,0,0,0.00881449,0,0,0,0,0,0
473394195,306798836,280,1,f,16072200,0,2017160000,0,0,0,0,0.0196884,0,0,0,0,0,0
473398051,306798836,1021,3,f,1123110000,0,170600000000,0,0,0,0,1.37581,0,0,0,0,0,0
473394042,306798836,143,1,f,9846000,0,1138990000,0,0,0,0,0.0120614,0,0,0,0,0,0
473394245,306798836,323,1,f,9696620000,5684520,1337430000000,2492850000,0.000586238,438.533,0.257085,11.8784,0.00696354,0.120371,0.993569,7860,2670,4950
473396525,306798836,1128,2,f,237541000,2069.66,49968700000,1407180,8.71288e-06,679.907,0.00592394,0.290987,2.53534e-06,4.38256e-05,0.266158,6900,1060,7170
473397634,306798836,689,3,f,27525600,157676,4023140000,222737000,0.00572833,1412.62,8.09199,0.0337189,0.000193153,0.00333882,0.992341,5480,7180,6430
473394161,306798836,247,1,f,3961690000,49360,634075000000,9961870,1.24593e-05,201.821,0.00251455,4.85307,6.0466e-05,0.00104521,0.16105,7060,2340,1190
473394904,306798836,983,1,f,6421230000,5667.47,510879000000,1472930,8.82615e-07,259.893,0.000229385,7.866,6.94265e-06,0.00012001,0.121034,4450,3270,5650
473396701,306798836,42,3,f,306497000,0,51376200000,0,0,0,0,0.375459,0,0,0,0,0,0
473397403,306798836,485,3,f,22883400000,51735.4,3808210000000,15972100,2.26083e-06,308.727,0.000697978,28.0321,6.33758e-05,0.00109551,0.40122,4770,4300,6660
473394151,306798836,237,1,f,4479300,0,377889000,0,0,0,0,0.00548714,0,0,0,0,0,0
473395098,306798836,1083,1,f,225411000,1635.36,12481000000,290371,7.25502e-06,177.558,0.00128818,0.276129,2.00332e-06,3.46292e-05,0.0993047,7410,2760,5310
473394303,306798836,374,1,f,95621400,0,12864000000,0,0,0,0,0.117136,0,0,0,0,0,0
473397609,306798836,672,3,f,22883400000,51735.4,3808210000000,15972100,2.26083e-06,308.727,0.000697978,28.0321,6.33758e-05,0.00109551,0.40122,4770,4300,6660
473393877,306798836,42,1,f,153248000,0,26945700000,0,0,0,0,0.187729,0,0,0,0,0,0
473395078,306798836,1061,1,f,30253500,660477,4588950000,764475000,0.0218314,1157.46,25.269,0.0370605,0.000809085,0.0139857,0.993569,7860,2670,4950
473394900,306798836,981,1,f,245295000,21471.9,6276290000,4537880,8.75352e-05,211.34,0.0184997,0.300486,2.63031e-05,0.000454673,0.172347,6100,1380,2260
473396674,306798836,27,3,f,63815400,6235410,15979200000,4157430000,0.0977101,666.745,65.1477,0.0781739,0.00763838,0.132036,0.987269,7510,3600,8290
473395581,306798836,318,2,f,7922700,0,1214650000,0,0,0,0,0.00970531,0,0,0,0,0,0
473397076,306798836,287,3,f,7077600,0,733798000,0,0,0,0,0.00867006,0,0,0,0,0,0
473396247,306798836,914,2,f,1363500,0,254976000,0,0,0,0,0.00167029,0,0,0,0,0,0
473396746,306798836,74,3,f,179696000,0,33537000000,0,0,0,0,0.220127,0,0,0,0,0,0
473395733,306798836,502,2,f,2034330000,0,358744000000,0,0,0,0,2.49205,0,0,0,0,0,0
473395601,306798836,342,2,f,1252500000,757646,210979000000,647905000,0.000604907,855.155,0.51729,1.53431,0.000928117,0.0160433,0.596278,6730,5620,7980
473398254,306798836,1009,2,t,102772000,47225000,99849200000,69563800000,0.459513,1473.03,676.876,0.125896,0.0578506,1,1,4980,7110,5700
473395495,306798836,242,2,f,1267290000,23943.3,142637000000,4752760,1.88933e-05,198.501,0.00375032,1.55243,2.93305e-05,0.000507005,0.242941,3630,5590,5870
473396677,306798836,30,3,f,11005200,0,738108000,0,0,0,0,0.0134814,0,0,0,0,0,0
473394758,306798836,873,1,f,335367000,96440,21183600000,23227400,0.000287566,240.848,0.0692596,0.410825,0.000118139,0.00204214,0.336078,4860,4070,1290
473394878,306798836,966,1,f,205574000,0,33441300000,0,0,0,0,0.251829,0,0,0,0,0,0
473398230,306798836,312782620,3,f,152593000,0,32812900000,0,0,0,0,0.186927,0,0,0,0,0,0
473396691,306798836,38,3,f,225509000,1119.52,29198000000,228055,4.96439e-06,203.708,0.00101129,0.276249,1.37141e-06,2.3706e-05,0.0444971,6050,5540,5760
473395949,306798836,694,2,f,277589000,0,51340200000,0,0,0,0,0.340046,0,0,0,0,0,0
473394518,306798836,647,1,f,877930000,61547.1,118298000000,14328600,7.01048e-05,232.806,0.0163208,1.07546,7.53953e-05,0.00130327,0.271998,6720,7290,3040
473396251,306798836,918,2,f,3698590000,17292.1,525953000000,4594780,4.67533e-06,265.715,0.0012423,4.53077,2.11829e-05,0.000366165,0.0895056,8790,6140,9920
473394201,306798836,287,1,f,3538800,0,383514000,0,0,0,0,0.00433503,0,0,0,0,0,0
473394732,306798836,846,1,f,150758000,0,20259600000,0,0,0,0,0.184679,0,0,0,0,0,0
473394212,306798836,296,1,f,326711000,0,69664300000,0,0,0,0,0.400221,0,0,0,0,0,0
473396368,306798836,997,2,f,224219000000,634855000,33242800000000,745167000000,0.00283141,1173.76,3.32338,274.668,0.777698,13.4432,1,4980,7110,5700
473396138,306798836,824,2,f,354401000,72013.3,28209200000,28951400,0.000203197,402.028,0.081691,0.434141,8.82164e-05,0.0015249,0.52413,8110,5800,6480
473397276,306798836,397,3,f,58861800,0,1412190000,0,0,0,0,0.0721057,0,0,0,0,0,0
473394462,306798836,601,1,f,54918900,0,10323600000,0,0,0,0,0.0672757,0,0,0,0,0,0
473394943,306798836,1014,1,f,225770000,10067100,32759800000,4712300000,0.0445899,468.09,20.8721,0.276569,0.0123322,0.213173,0.920774,7750,3840,3030
473396018,306798836,757,2,f,16888500,0,1302810000,0,0,0,0,0.0206884,0,0,0,0,0,0
473394366,306798836,477,1,f,19541900000,19688600,3321630000000,26880500000,0.00100751,1365.28,1.37553,23.9388,0.0241185,0.41691,1,4040,6580,5350
473394690,306798836,809,1,f,674500000,134.308,94485600000,31519.9,1.99123e-07,234.683,4.67307e-05,0.826263,1.64528e-07,2.84401e-06,0.0191611,5420,5080,4400
473394741,306798836,854,1,f,427295000,6333.94,66257300000,1385460,1.48233e-05,218.736,0.00324239,0.523436,7.75908e-06,0.000134123,0.118216,4640,1620,2970
473396210,306798836,886,2,f,2162850000,23651.9,335033000000,5599990,1.09355e-05,236.766,0.00258917,2.64949,2.89736e-05,0.000500835,0.106674,6390,1830,5730
473398078,306798836,1044,3,f,38781000,410619,4189530000,214103000,0.0105882,521.414,5.52082,0.0475067,0.000503009,0.00869495,0.815686,8300,4230,8210
473394073,306798836,169,1,f,69519600,0,8653050000,0,0,0,0,0.0851615,0,0,0,0,0,0
473394476,306798836,612,1,f,294221000,22880.1,32532400000,5281180,7.77652e-05,230.819,0.0179497,0.36042,2.80282e-05,0.000484492,0.238336,9490,4780,3540
473395984,306798836,721,2,f,429577000,0,85365400000,0,0,0,0,0.526232,0,0,0,0,0,0
473396340,306798836,975,2,f,15002100,0,1744870000,0,0,0,0,0.0183776,0,0,0,0,0,0
473398236,306798836,312782632,3,f,131971000,2225.31,18421000000,596575,1.68622e-05,268.086,0.00452051,0.161664,2.72601e-06,4.71215e-05,0.067324,9440,2660,1050
473397695,306798836,735,3,f,219901000,7403.78,12828800000,1838470,3.36687e-05,248.315,0.00836046,0.269378,9.06962e-06,0.000156777,0.135393,7790,2450,10500
473398246,306798836,312782652,3,f,14373000,0,2395260000,0,0,0,0,0.0176069,0,0,0,0,0,0
473396105,306798836,794,2,f,714489000,0,4110020000,0,0,0,0,0.875249,0,0,0,0,0,0
473394437,306798836,581,1,f,97671600,0,8387430000,0,0,0,0,0.119648,0,0,0,0,0,0
473394894,306798836,977,1,f,135130000,0,21668800000,0,0,0,0,0.165534,0,0,0,0,0,0
473394815,306798836,919,1,f,158422000,0,23805900000,0,0,0,0,0.194066,0,0,0,0,0,0
473396989,306798836,215,3,f,1035810000,29651500,190533000000,24671500000,0.0286265,832.047,23.8186,1.26887,0.0363231,0.627877,1,8100,2770,7260
473394694,306798836,814,1,f,103431000,0,15518000000,0,0,0,0,0.126703,0,0,0,0,0,0
473397583,306798836,651,3,f,447917000,0,54502100000,0,0,0,0,0.548699,0,0,0,0,0,0
473397356,306798836,448,3,f,251978000,0,59500800000,0,0,0,0,0.308674,0,0,0,0,0,0
473393942,306798836,117,1,f,128152000,13752100,39085300000,12292100000,0.107311,893.829,95.9179,0.156986,0.0168464,0.291205,1,4980,7110,5690
473395778,306798836,556,2,f,232503000,0,34391400000,0,0,0,0,0.284817,0,0,0,0,0,0
473396566,306798836,312782578,2,f,30312900,74742.7,4562820000,27616600,0.00246571,369.488,0.91105,0.0371333,9.15598e-05,0.00158269,0.639407,8760,1730,9880
473394128,306798836,218,1,f,487530000,1813940,56058800000,504923000,0.00372068,278.357,1.03567,0.597224,0.00222208,0.0384106,0.51195,7770,3100,3670
473397721,306798836,768,3,f,4860760000,997360,308754000000,1281990000,0.000205186,1285.38,0.263742,5.95443,0.00122177,0.0211193,1,7610,5020,8420
473395245,306798836,15,2,f,120984000,0,18961800000,0,0,0,0,0.148206,0,0,0,0,0,0
473397461,306798836,564,3,f,554479000,0,79324500000,0,0,0,0,0.679237,0,0,0,0,0,0
473397694,306798836,733,3,f,1444000000,3356.54,233179000000,746012,2.32448e-06,222.256,0.000516631,1.7689,4.11177e-06,7.10755e-05,0.0804848,7230,3540,7900
473396123,306798836,809,2,f,674500000,217.599,93543700000,42121.7,3.22608e-07,193.574,6.24487e-05,0.826263,2.66559e-07,4.60772e-06,0.0116928,5280,4850,6890
473397591,306798836,657,3,f,1789170000,13733.5,396906000000,3418750,7.6759e-06,248.935,0.0019108,2.19174,1.68236e-05,0.00029081,0.194137,4620,2830,1720
473394089,306798836,184,1,f,337540000,1568.14,22586200000,566317,4.64581e-06,361.139,0.00167778,0.413486,1.92098e-06,3.32058e-05,0.116551,2130,3550,5430
473397716,306798836,763,3,f,10713600,142642,1289180000,155048000,0.0133141,1086.98,14.4721,0.0131242,0.000174736,0.00302047,0.784802,4940,6780,5590
473397855,306798836,877,3,f,180461000,0,9693720000,0,0,0,0,0.221064,0,0,0,0,0,0
473397587,306798836,654,3,f,452430000,0,127428000000,0,0,0,0,0.554227,0,0,0,0,0,0
473397975,306798836,965,3,f,344209000,27009.3,35228100000,6141690,7.84678e-05,227.392,0.0178429,0.421656,3.30864e-05,0.000571928,0.228733,7560,470,4440
473396513,306798836,1117,2,f,1646180000,148.43,170953000000,38468.9,9.0166e-08,259.173,2.33686e-05,2.01657,1.81826e-07,3.14303e-06,0.013661,9120,4040,7780
473395649,306798836,414,2,f,34783200,0,4722900000,0,0,0,0,0.0426094,0,0,0,0,0,0
473397148,306798836,331,3,f,755107000,77054.3,121067000000,33016600,0.000102044,428.485,0.0437243,0.925006,9.43915e-05,0.00163164,0.424472,8020,5820,6570
473396370,306798836,998,2,f,162446000,0,28857000000,0,0,0,0,0.198997,0,0,0,0,0,0
473394527,306798836,654,1,f,226215000,0,61318300000,0,0,0,0,0.277113,0,0,0,0,0,0
473397324,306798836,427,3,f,562063000,242.591,65436200000,46741.2,4.31609e-07,192.675,8.31602e-05,0.688527,2.97174e-07,5.13693e-06,0.0430598,9180,3800,910
473396168,306798836,847,2,f,327571000,0,77493900000,0,0,0,0,0.401275,0,0,0,0,0,0
473394513,306798836,642,1,f,45219600,0,3345550000,0,0,0,0,0.055394,0,0,0,0,0,0
473395511,306798836,255,2,f,183545000,0,40117400000,0,0,0,0,0.224843,0,0,0,0,0,0
473394820,306798836,924,1,f,392630000,1111.97,18295200000,345429,2.8321e-06,310.647,0.000879784,0.480971,1.36216e-06,2.35461e-05,0.0600188,8580,5590,3910
473395886,306798836,642,2,f,45219600,0,4428200000,0,0,0,0,0.055394,0,0,0,0,0,0
473397743,306798836,786,3,f,125141000,0,19414000000,0,0,0,0,0.153298,0,0,0,0,0,0
473397941,306798836,939,3,f,17128800,0,1998910000,0,0,0,0,0.0209828,0,0,0,0,0,0
473394871,306798836,960,1,f,4132880000,20701.3,465762000000,4688920,5.00893e-06,226.504,0.00113454,5.06278,2.53591e-05,0.000438355,0.117063,9240,6770,4150
473395144,306798836,1125,1,f,106813000,0,18503500000,0,0,0,0,0.130846,0,0,0,0,0,0
473398167,306798836,1123,3,f,673843000,2319.53,10140800000,683940,3.44224e-06,294.862,0.00101498,0.825457,2.84142e-06,4.91165e-05,0.0706262,11460,5970,3180
473397671,306798836,714,3,f,3601550000,11013.5,636840000000,1679650,3.05798e-06,152.509,0.000466368,4.4119,1.34915e-05,0.000233213,0.0846554,2150,2800,5810
473394398,306798836,533,1,f,485132000,15261.8,61778900000,3555130,3.14591e-05,232.943,0.00732818,0.594286,1.86957e-05,0.000323172,0.109683,8200,430,3880
473395955,306798836,697,2,f,244893000,483.226,16857900000,90882.8,1.97322e-06,188.075,0.000371113,0.299994,5.91952e-07,1.02324e-05,0.0241626,8590,4920,6870
473397374,306798836,461,3,f,29565000,0,5942700000,0,0,0,0,0.0362171,0,0,0,0,0,0
473397915,306798836,924,3,f,785259000,105321,38181200000,26382800,0.000134123,250.498,0.0335975,0.961942,0.000129019,0.0022302,0.484883,8920,4530,7910
473397909,306798836,918,3,f,7397180000,72509.3,998670000000,18755300,9.80229e-06,258.661,0.00253547,9.06155,8.88239e-05,0.0015354,0.314257,8220,5140,770
473397473,306798836,574,3,f,641399000,0,81697900000,0,0,0,0,0.785714,0,0,0,0,0,0
473395874,306798836,632,2,f,713803000,0,94461000000,0,0,0,0,0.874408,0,0,0,0,0,0
473394217,306798836,302,1,f,972832000,969241,150809000000,360386000,0.000996308,371.823,0.37045,1.19172,0.00118732,0.0205239,0.543303,8510,1850,5520
473394321,306798836,394,1,f,358410000,5549.22,43769300000,1187230,1.54829e-05,213.945,0.00331249,0.439052,6.7978e-06,0.000117506,0.0918973,7700,480,4250
473395094,306798836,1080,1,f,9941140000,59931.8,1447820000000,16287100,6.02867e-06,271.76,0.00163835,12.1779,7.34165e-05,0.00126907,0.260512,7100,1990,3540
473396874,306798836,149,3,f,362228000,0,34107200000,0,0,0,0,0.44373,0,0,0,0,0,0
473394295,306798836,366,1,f,78822900,0.0804568,12399000000,26.4703,1.02073e-09,329,3.3582e-07,0.0965581,9.85596e-11,1.70369e-09,8.7933e-05,6960,4780,5430
473393834,306798836,2,1,f,55739700,0,6013700000,0,0,0,0,0.0682811,0,0,0,0,0,0
473396836,306798836,131,3,f,577840000,0,88256100000,0,0,0,0,0.707854,0,0,0,0,0,0
473396788,306798836,106,3,f,6508800,0,862856000,0,0,0,0,0.00797328,0,0,0,0,0,0
473394583,306798836,699,1,f,68400,0,3452860,0,0,0,0,8.379e-05,0,0,0,0,0,0
473398174,306798836,1128,3,f,475081000,2069.66,98095200000,1407180,4.35644e-06,679.907,0.00296197,0.581974,2.53534e-06,4.38256e-05,0.266158,6900,1060,7170
473396641,306798836,9,3,f,150849000,0,30218100000,0,0,0,0,0.18479,0,0,0,0,0,0
473395640,306798836,402,2,f,319438000,734.444,61183800000,225415,2.29918e-06,306.92,0.000705662,0.391311,8.99694e-07,1.5552e-05,0.0358144,7870,1440,9610
473398059,306798836,1026,3,f,154949000,0,20269900000,0,0,0,0,0.189813,0,0,0,0,0,0
473394410,306798836,549,1,f,9448300000,23248000,1222830000000,9634890000,0.00246055,414.44,1.01975,11.5742,0.0284788,0.492281,0.920774,7750,3840,3030
473394868,306798836,958,1,f,278708000,188.915,12973900000,33039,6.77824e-07,174.889,0.000118544,0.341417,2.3142e-07,4.00031e-06,0.0266581,7470,2770,5320
473396128,306798836,816,2,f,116910000,0,22675000000,0,0,0,0,0.143215,0,0,0,0,0,0
473397726,306798836,773,3,f,317153000,0,59307100000,0,0,0,0,0.388512,0,0,0,0,0,0
473394545,306798836,671,1,f,136743000,3245.14,3407030000,937730,2.37316e-05,288.964,0.00685759,0.167511,3.9753e-06,6.87166e-05,0.0517126,9500,560,4610
473394330,306798836,412,1,f,312751000,0,68513800000,0,0,0,0,0.38312,0,0,0,0,0,0
473394688,306798836,806,1,f,741623000,44387.4,123570000000,12378600,5.98516e-05,278.878,0.0166913,0.908489,5.43745e-05,0.000939912,0.459839,4880,4070,1290
473395609,306798836,353,2,f,1625540000,20851.1,373776000000,4821810,1.28272e-05,231.249,0.00296628,1.99128,2.55427e-05,0.000441528,0.132802,5710,2670,10130
473395100,306798836,1084,1,f,473065000,1597.91,84683700000,360362,3.37778e-06,225.52,0.000761759,0.579505,1.95744e-06,3.38361e-05,0.100641,9210,3750,3130
473398239,306798836,312782640,3,f,32682600,0,5667820000,0,0,0,0,0.0400362,0,0,0,0,0,0
473395600,306798836,341,2,f,7050600,1208.86,1197670000,296945,0.000171455,245.641,0.0421163,0.00863698,1.48085e-06,2.55978e-05,0.0355893,7820,5560,5960
