id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473816493,311330098,922,1,f,986040000,12417,93831000000,1881040,1.25928e-05,151.489,0.00190767,1.2079,1.52108e-05,0.00113261,0.0512336,7320,5290,1130
473816034,311330098,159,1,f,1686130000,80799.1,149472000000,12871400,4.79198e-05,159.302,0.0076337,2.06551,9.89789e-05,0.00737002,0.182322,2820,6010,4550
473817541,311330098,226,3,f,923751000,66622.7,78912700000,13148500,7.2122e-05,197.357,0.0142338,1.13159,8.16128e-05,0.00607693,0.227824,5370,7100,6660
473817622,311330098,348,3,f,1157160000,40897.5,93716600000,8209310,3.53429e-05,200.729,0.00709433,1.41753,5.00995e-05,0.00373043,0.383896,8520,5340,6040
473817104,311330098,718,2,f,282429000,5668.8,25805200000,874083,2.00716e-05,154.192,0.00309488,0.345976,6.94428e-06,0.000517074,0.114975,7660,4120,7950
473817780,311330098,629,3,f,649141000,6722.81,79961200000,1415610,1.03565e-05,210.569,0.00218075,0.795198,8.23544e-06,0.000613214,0.101146,6500,3900,4570
473816576,311330098,1031,1,f,191085000,0,2946930000,0,0,0,0,0.234079,0,0,0,0,0,0
473816384,311330098,750,1,f,31295700,5167.09,2033050000,883863,0.000165105,171.056,0.0282423,0.0383372,6.32969e-06,0.000471311,0.0972383,9930,1910,1940
473816027,311330098,151,1,f,286215000,852.579,9843370000,120396,2.9788e-06,141.213,0.000420647,0.350614,1.04441e-06,7.77672e-05,0.0324763,2310,3640,4640
473818025,311330098,1002,3,f,2056660000,50499.5,263425000000,10976700,2.45542e-05,217.363,0.00533717,2.51941,6.18619e-05,0.00460627,0.218405,8180,2710,1180
473816403,311330098,783,1,f,135370000,3044.37,11833000000,484996,2.24893e-05,159.309,0.00358274,0.165828,3.72935e-06,0.000277689,0.137216,3190,3690,3870
473816096,311330098,263,1,f,29812500,9918.96,1534430000,1619280,0.000332711,163.251,0.0543154,0.0365203,1.21507e-05,0.000904749,0.283749,5020,6900,5300
473817280,311330098,988,2,f,283139000,0,29806900000,0,0,0,0,0.346845,0,0,0,0,0,0
473817680,311330098,445,3,f,462146000,0,21823700000,0,0,0,0,0.566129,0,0,0,0,0,0
473817733,311330098,557,3,f,39990600,24489.1,2056160000,4307160,0.000612371,175.881,0.107704,0.0489885,2.99991e-05,0.00223375,0.173254,7880,6250,4560
473818004,311330098,972,3,f,1580190000,19855.9,134462000000,3047820,1.25655e-05,153.497,0.00192876,1.93574,2.43235e-05,0.00181114,0.0886014,2470,2290,5840
473817288,311330098,1000,2,f,280081000,254.077,6740730000,41386.8,9.07157e-07,162.891,0.000147767,0.343099,3.11245e-07,2.31754e-05,0.0238087,8780,4760,5810
473817698,311330098,482,3,f,308014000,173122,6335970000,31534800,0.000562058,182.154,0.102381,0.377317,0.000212074,0.0157911,0.420605,9150,3610,3360
473816425,311330098,821,1,f,928392000,81698,120347000000,15456700,8.79994e-05,189.193,0.0166489,1.13728,0.00010008,0.00745201,0.235104,9960,1200,4240
473817065,311330098,658,2,f,421227000,533.584,9799030000,77749.4,1.26674e-06,145.711,0.000184578,0.516003,6.53641e-07,4.86704e-05,0.0497629,9130,5410,7690
473816834,311330098,271,2,f,41939100,0,1592580000,0,0,0,0,0.0513754,0,0,0,0,0,0
473816664,311330098,312782620,1,f,76296600,0,11150000000,0,0,0,0,0.0934633,0,0,0,0,0,0
473818111,311330098,182305689,3,f,1467290000,72065.4,174587000000,13840300,4.91148e-05,192.051,0.00943256,1.79743,8.82801e-05,0.00657338,0.226809,5110,1580,2470
473816465,311330098,884,1,f,34492500,16.4463,2177950000,1943.77,4.76807e-07,118.189,5.63534e-05,0.0422533,2.01467e-08,1.50013e-06,0.00488938,6320,5300,2160
473816802,311330098,217,2,f,160678000,0,10860400000,0,0,0,0,0.19683,0,0,0,0,0,0
473816556,311330098,1006,1,f,56410200,1947.84,4326130000,346645,3.453e-05,177.964,0.00614508,0.0691025,2.38611e-06,0.000177671,0.0451277,7220,630,3140
473816947,311330098,449,2,f,52415100,1064.98,667759000,217735,2.03182e-05,204.45,0.00415405,0.0642085,1.3046e-06,9.71412e-05,0.0466053,5510,3970,5990
473816247,311330098,520,1,f,216714000,0,25227500000,0,0,0,0,0.265474,0,0,0,0,0,0
473817930,311330098,873,3,f,670734000,480956,52632200000,79146100,0.00071706,164.56,0.117999,0.821649,0.000589172,0.04387,0.378144,5100,3150,1320
473818087,311330098,1098,3,f,316057000,0,27272400000,0,0,0,0,0.387169,0,0,0,0,0,0
473816328,311330098,656,1,f,844659000,221768,66825700000,36518300,0.000262553,164.669,0.0432344,1.03471,0.000271665,0.0202283,0.363086,2290,2470,3460
473816364,311330098,706,1,f,35976600,12262.3,2694990000,1970400,0.000340842,160.687,0.0547689,0.0440713,1.50213e-05,0.0011185,0.172001,7860,2480,4950
473817921,311330098,856,3,f,9795360000,7520140,974021000000,1547390000,0.000767724,205.766,0.157972,11.9993,0.00921217,0.685942,0.709733,7400,2780,7590
473817598,311330098,318,3,f,15845400,0,1378720000,0,0,0,0,0.0194106,0,0,0,0,0,0
473818101,311330098,1123,3,f,673843000,1170.95,538950000,222858,1.73772e-06,190.322,0.000330727,0.825457,1.43442e-06,0.000106807,0.0281331,11700,5300,3390
473817826,311330098,697,3,f,489785000,2173.7,6211500000,550466,4.43807e-06,253.239,0.00112389,0.599987,2.66278e-06,0.000198272,0.0882272,9470,6070,5550
473817549,311330098,238,3,f,38451600,0,502203000,0,0,0,0,0.0471032,0,0,0,0,0,0
473816202,311330098,434,1,f,450962000,43592.3,41284000000,8676380,9.66651e-05,199.035,0.0192397,0.552429,5.34006e-05,0.00397623,0.193327,8870,320,5040
473816731,311330098,111,2,f,755810000,5115.07,63407600000,759086,6.76766e-06,148.402,0.00100433,0.925867,6.26596e-06,0.000466566,0.0747808,4520,4970,9750
473817441,311330098,56,3,f,3703830000,86815.9,464437000000,15566800,2.34395e-05,179.308,0.0042029,4.53719,0.000106349,0.00791883,0.283019,3980,5170,5180
473817357,311330098,1106,2,f,190055000,0,22873200000,0,0,0,0,0.232817,0,0,0,0,0,0
473816248,311330098,523,1,f,374384000,54612.3,33300300000,11286400,0.000145872,206.664,0.0301466,0.45862,6.69e-05,0.00498141,0.289652,5720,6930,4920
473817448,311330098,68,3,f,565819000,206521,28593400000,35523300,0.000364995,172.008,0.0627821,0.693129,0.000252989,0.0188377,0.247824,2070,2940,5870
473816143,311330098,337,1,f,887950000,32819,91130800000,6196130,3.69604e-05,188.797,0.00697802,1.08774,4.02033e-05,0.00299356,0.182645,6000,660,3850
473816495,311330098,926,1,f,1348390000,68563.2,159360000000,11131600,5.08482e-05,162.355,0.00825546,1.65178,8.399e-05,0.00625393,0.159567,10260,3370,1500
473816459,311330098,874,1,f,38079900,7408.1,2790750000,1227140,0.000194541,165.648,0.0322254,0.0466479,9.07493e-06,0.000675723,0.140314,9390,3670,3460
473817330,311330098,1061,2,f,30253500,57124.7,3100310000,11730700,0.0018882,205.352,0.387746,0.0370605,6.99777e-05,0.00521057,0.242671,7850,2680,6470
473816651,311330098,312782566,1,f,44199000,0,4839260000,0,0,0,0,0.0541438,0,0,0,0,0,0
473817496,311330098,151,3,f,572431000,3557.82,19631600000,479544,6.21529e-06,134.786,0.000837733,0.701227,4.35833e-06,0.000324523,0.0626186,2030,3210,6850
473818150,311330098,117,3,t,65152800,10963200,5875790000,2687120000,0.168269,245.103,41.2433,0.0798122,0.0134299,1,0.693547,5750,6960,6410
473818076,311330098,1081,3,f,85249800,0,2516320000,0,0,0,0,0.104431,0,0,0,0,0,0
473816432,311330098,832,1,f,504597000,1045.41,10757700000,179930,2.07177e-06,172.114,0.000356582,0.618131,1.28063e-06,9.53561e-05,0.0342966,8870,3840,5300
473817453,311330098,81,3,f,2247240000,1493240,61209600000,332051000,0.000664478,222.369,0.14776,2.75287,0.00182922,0.136205,0.532409,7510,5510,8050
473816192,311330098,414,1,f,34783200,2405.76,3108640000,385359,6.91645e-05,160.182,0.0110789,0.0426094,2.94706e-06,0.000219439,0.0716216,7180,5000,5460
473817604,311330098,325,3,f,28058400,954.022,2382770000,187061,3.40013e-05,196.077,0.00666686,0.0343715,1.16868e-06,8.70202e-05,0.0714073,8250,3370,3470
473817786,311330098,637,3,f,3474640000,92022.6,368152000000,20193700,2.64841e-05,219.443,0.00581175,4.25643,0.000112728,0.00839376,0.317378,7280,3840,3900
473818084,311330098,1093,3,f,2786030000,0,137531000000,0,0,0,0,3.41289,0,0,0,0,0,0
473816065,311330098,214,1,f,289443000,1427.14,22461200000,306062,4.93063e-06,214.459,0.00105742,0.354567,1.74824e-06,0.000130175,0.0541803,9060,4260,5180
473817758,311330098,599,3,f,150390000,0,16935900000,0,0,0,0,0.184228,0,0,0,0,0,0
473818024,311330098,1000,3,f,560162000,433.441,13159600000,81533.1,7.73777e-07,188.107,0.000145553,0.686198,5.30965e-07,3.95359e-05,0.0238087,8780,4760,5810
473816997,311330098,556,2,f,232503000,0,16388700000,0,0,0,0,0.284817,0,0,0,0,0,0
473817665,311330098,422,3,f,236266000,6031.07,13550300000,728293,2.55266e-05,120.757,0.00308251,0.289426,7.38806e-06,0.000550119,0.095189,7950,4390,3940
473817710,311330098,507,3,f,14237100000,1427830,1269390000000,238542000,0.000100289,167.066,0.0167549,17.4405,0.00174909,0.130238,0.437529,1310,4560,7340
473817902,311330098,830,3,f,436279000,1549.07,40596300000,261751,3.55065e-06,168.972,0.000599962,0.534441,1.89761e-06,0.000141297,0.060032,6700,6170,6000
473817807,311330098,671,3,f,273487000,412613,16738200000,72570000,0.00150871,175.879,0.265351,0.335021,0.000505451,0.0376361,0.346804,8440,240,4590
473816710,311330098,66,2,f,2637000,3.14343,127998000,415.177,1.19205e-06,132.078,0.000157443,0.00323033,3.8507e-09,2.86725e-07,0.00287854,7910,4630,8230
473817318,311330098,1041,2,f,2510160000,0,200754000000,0,0,0,0,3.07495,0,0,0,0,0,0
473816686,311330098,21,2,f,569020000,40487.9,14134800000,6163610,7.11538e-05,152.233,0.010832,0.697049,4.95977e-05,0.00369307,0.23534,4800,6700,8550
473817430,311330098,35,3,f,31905000,0,4355360000,0,0,0,0,0.0390836,0,0,0,0,0,0
473816262,311330098,556,1,f,232503000,0,18143900000,0,0,0,0,0.284817,0,0,0,0,0,0
473817632,311330098,364,3,f,55783800,9.25359,4442170000,1310.93,1.65883e-07,141.667,2.35001e-05,0.0683352,1.13356e-08,8.44058e-07,0.00581322,7140,5670,7130
473818026,311330098,1004,3,f,78892200,312.342,5398950000,41041.8,3.9591e-06,131.4,0.000520226,0.0966429,3.82619e-07,2.849e-05,0.0159659,7530,6570,6200
473817849,311330098,735,3,f,219901000,13300.4,16329500000,2021620,6.04836e-05,151.997,0.00919335,0.269378,1.6293e-05,0.00121318,0.0971402,7890,2460,870
473816249,311330098,525,1,f,90906300,1364.46,7463150000,210029,1.50095e-05,153.928,0.00231039,0.11136,1.67146e-06,0.000124458,0.0799501,8040,6260,4750
473817132,311330098,772,2,f,260301000,0,25340900000,0,0,0,0,0.318868,0,0,0,0,0,0
473817399,311330098,312782616,2,f,138020000,147.94,20742900000,29230,1.07187e-06,197.58,0.000211781,0.169075,1.81227e-07,1.34942e-05,0.0417717,8110,1470,8680
473816397,311330098,773,1,f,158576000,0,16732600000,0,0,0,0,0.194256,0,0,0,0,0,0
473816700,311330098,44,2,f,770998000,3143.37,49140100000,466484,4.07702e-06,148.402,0.000605039,0.944472,3.85063e-06,0.00028672,0.0447396,3620,3710,5750
473816721,311330098,91,2,f,387754000,0,28513500000,0,0,0,0,0.474999,0,0,0,0,0,0
473817840,311330098,720,3,f,328666000,0,25150800000,0,0,0,0,0.402615,0,0,0,0,0,0
473816647,311330098,312782550,1,f,38745000,8901.44,3775340000,1692570,0.000229744,190.145,0.0436848,0.0474626,1.09043e-05,0.000811936,0.101871,7320,530,3330
473817066,311330098,661,2,f,364604000,0,26027200000,0,0,0,0,0.446639,0,0,0,0,0,0
473816807,311330098,226,2,f,461876000,38909,35291300000,7145850,8.42413e-05,183.656,0.0154714,0.565797,4.76635e-05,0.00354905,0.227824,5370,7100,6660
473816545,311330098,989,1,f,229818000,0,7093040000,0,0,0,0,0.281527,0,0,0,0,0,0
473816662,311330098,312782612,1,f,51101100,0,8387050000,0,0,0,0,0.0625988,0,0,0,0,0,0
473817719,311330098,525,3,f,181813000,1496.45,17104600000,225403,8.23073e-06,150.625,0.00123976,0.22272,1.83315e-06,0.000136497,0.0799501,8040,6260,4750
473816857,311330098,307,2,f,289374000,0,8614830000,0,0,0,0,0.354484,0,0,0,0,0,0
473818094,311330098,1107,3,f,676643000,0,47380600000,0,0,0,0,0.828888,0,0,0,0,0,0
473817996,311330098,961,3,f,11544300000,587963,1202890000000,101670000,5.09311e-05,172.918,0.00880693,14.1417,0.000720254,0.0536305,0.401833,4410,5530,2020
473816087,311330098,250,1,f,241276000,634.927,12857300000,111047,2.63153e-06,174.898,0.00046025,0.295564,7.77786e-07,5.79143e-05,0.0262724,5670,2760,4990
473815951,311330098,17,1,f,942571000,15326,121624000000,3061670,1.62597e-05,199.77,0.00324821,1.15465,1.87743e-05,0.00139794,0.196886,9220,2320,4610
473816224,311330098,470,1,f,84277800,46838.2,10093300000,10660200,0.00055576,227.597,0.126489,0.10324,5.73768e-05,0.0042723,0.322554,7150,5400,3920
473817911,311330098,842,3,f,1365950000,24999500,161185000000,5935330000,0.0183019,237.418,4.34521,1.67329,0.0306244,2.28031,0.589308,8820,1440,5850
473817583,311330098,294,3,f,5722470000,15176000,611526000000,4768160000,0.00265201,314.19,0.833235,7.01003,0.0185906,1.38427,0.78492,9180,1910,6990
473817454,311330098,83,3,f,466288000,0,25591500000,0,0,0,0,0.571203,0,0,0,0,0,0
473817587,311330098,301,3,f,638815000,641299,17951600000,94052700,0.00100389,146.66,0.14723,0.782548,0.000785592,0.0584955,0.643077,7450,4730,8590
473817047,311330098,631,2,f,1135980000,60244.5,99279000000,9839310,5.30329e-05,163.323,0.00866149,1.39158,7.37995e-05,0.00549514,0.153416,5490,7220,8010
473816271,311330098,574,1,f,320700000,23929.1,19757100000,4438460,7.46153e-05,185.484,0.0138399,0.392857,2.93132e-05,0.00218267,0.11766,9410,6280,5070
473816936,311330098,433,2,f,98091900,2.8348,9650120000,437.672,2.88994e-08,154.393,4.46186e-06,0.120163,3.47262e-09,2.58573e-07,0.00141776,7990,700,7360
473816555,311330098,1005,1,f,44724600,0,4429130000,0,0,0,0,0.0547876,0,0,0,0,0,0
473818114,311330098,182305701,3,f,181998000,0,29434600000,0,0,0,0,0.222948,0,0,0,0,0,0
473817192,311330098,869,2,f,20761200,62.6297,2156170000,11798.6,3.01667e-06,188.387,0.0005683,0.0254325,7.67214e-08,5.71271e-06,0.019505,10160,2200,8400
473817871,311330098,780,3,f,282569000,1155.92,27514800000,191222,4.09075e-06,165.428,0.000676725,0.346148,1.416e-06,0.000105436,0.0355068,7520,5890,3820
473817765,311330098,609,3,f,47633400,0,4875630000,0,0,0,0,0.0583509,0,0,0,0,0,0
473816790,311330098,197,2,f,4877100,0,311342000,0,0,0,0,0.00597445,0,0,0,0,0,0
473817334,311330098,1069,2,f,17398800,0,117910000,0,0,0,0,0.0213135,0,0,0,0,0,0
473817107,311330098,723,2,f,738396000,2933.71,84821100000,510876,3.97309e-06,174.14,0.000691873,0.904535,3.5938e-06,0.000267596,0.0683856,2590,4060,7050
473817939,311330098,888,3,f,651694000,5790.61,57943900000,819129,8.88548e-06,141.458,0.00125692,0.798325,7.0935e-06,0.000528185,0.0512336,7320,5290,1130
473817217,311330098,906,2,f,99201600,0,6675310000,0,0,0,0,0.121522,0,0,0,0,0,0
473816185,311330098,401,1,f,35525700,0,3481180000,0,0,0,0,0.043519,0,0,0,0,0,0
473816551,311330098,998,1,f,162446000,5285.94,17443300000,909323,3.25396e-05,172.027,0.00559768,0.198997,6.47528e-06,0.000482152,0.0616511,5260,6030,2980
473817182,311330098,851,2,f,289858000,17002300,31339000000,3848480000,0.0586576,226.35,13.2771,0.355076,0.0208279,1.55085,0.645691,9480,1840,7100
473816534,311330098,974,1,f,725863000,8282.55,114519000000,2054840,1.14106e-05,248.092,0.00283089,0.889183,1.01461e-05,0.000755486,0.186692,3920,3710,2490
473817525,311330098,201,3,f,1585780000,181722,222513000000,39055000,0.000114595,214.916,0.0246283,1.94258,0.00022261,0.0165756,0.381341,6740,1480,1850
473816738,311330098,120,2,f,217446000,4901.12,17240900000,734478,2.25395e-05,149.859,0.00337774,0.266372,6.00388e-06,0.000447051,0.0747808,4520,4970,9750
473817630,311330098,362,3,f,1210620000,6069.37,135756000000,1131670,5.01343e-06,186.456,0.000934785,1.48301,7.43497e-06,0.000553612,0.117563,6930,3920,5290
473816296,311330098,610,1,f,537454000,5587.33,61914900000,1024460,1.03959e-05,183.354,0.00190613,0.658381,6.84448e-06,0.000509643,0.125366,6890,710,5280
473817220,311330098,909,2,f,5163330000,265477,447625000000,51320200,5.14158e-05,193.313,0.00993936,6.32507,0.000325209,0.0242152,0.323102,8870,6610,8730
473817210,311330098,898,2,f,275842000,0,26186400000,0,0,0,0,0.337906,0,0,0,0,0,0
473817366,311330098,1125,2,f,106813000,0,11097100000,0,0,0,0,0.130846,0,0,0,0,0,0
473816769,311330098,163,2,f,234126000,0,20565800000,0,0,0,0,0.286804,0,0,0,0,0,0
473817242,311330098,938,2,f,363824000,0,9771360000,0,0,0,0,0.445685,0,0,0,0,0,0
473818080,311330098,1086,3,f,89312400,0,10404800000,0,0,0,0,0.109408,0,0,0,0,0,0
473817214,311330098,903,2,f,41083200,0,2793460000,0,0,0,0,0.0503269,0,0,0,0,0,0
473816050,311330098,188,1,f,65914200,848.077,1908880000,119756,1.28664e-05,141.209,0.00181684,0.0807449,1.03889e-06,7.73565e-05,0.0324763,2310,3640,4640
473816197,311330098,425,1,f,287651000,13247.3,39082900000,2059320,4.60534e-05,155.452,0.0071591,0.352372,1.62279e-05,0.00120834,0.151443,10080,2080,1960
473816772,311330098,169,2,f,69519600,0,5886850000,0,0,0,0,0.0851615,0,0,0,0,0,0
473816782,311330098,187,2,f,373317000,89.4213,37739400000,9995.22,2.39532e-07,111.777,2.67741e-05,0.457314,1.09541e-07,8.15648e-06,0.00729553,5190,5040,9390
473818154,311330098,1009,3,t,65152800,10963200,5875790000,2687120000,0.168269,245.103,41.2433,0.0798122,0.0134299,1,0.693547,5750,6960,6410
473816144,311330098,338,1,f,10008000,4813.82,275089000,1073410,0.000480997,222.986,0.107256,0.0122598,5.89693e-06,0.000439088,0.057932,5840,3540,5570
473817023,311330098,599,2,f,75195000,0,8522540000,0,0,0,0,0.0921139,0,0,0,0,0,0
473817899,311330098,824,3,f,708802000,26972.5,26344300000,4506730,3.80536e-05,167.086,0.00635823,0.868283,3.30413e-05,0.00246027,0.171588,8330,5810,5130
473816972,311330098,501,2,f,49773600,406.757,6003420000,67094.4,8.17214e-06,164.95,0.00134799,0.0609727,4.98277e-07,3.7102e-05,0.0327787,8120,700,7400
473817293,311330098,1007,2,f,2464120000,0,296282000000,0,0,0,0,3.01854,0,0,0,0,0,0
473818093,311330098,1106,3,f,380110000,128.956,46392500000,21840.4,3.39259e-07,169.364,5.74582e-05,0.465634,1.57971e-07,1.17626e-05,0.0191875,5690,4820,1110
473816687,311330098,22,2,f,724447000,16728.2,86514500000,3115940,2.3091e-05,186.268,0.00430113,0.887447,2.04921e-05,0.00152585,0.221573,8150,1480,8680
473817514,311330098,180,3,f,613033000,16085.6,67405700000,3322400,2.62394e-05,206.544,0.0054196,0.750966,1.97049e-05,0.00146724,0.302774,3500,3690,2400
473817855,311330098,752,3,f,1918360000,97340.2,7310590000,19496300,5.07413e-05,200.29,0.010163,2.35,0.000119242,0.0088788,0.38042,9540,5360,3350
473817002,311330098,566,2,f,465023000,12384.4,37518600000,1828420,2.66317e-05,147.639,0.00393189,0.569653,1.51708e-05,0.00112963,0.110493,7830,7200,9300
473816068,311330098,218,1,f,487530000,291283,43610700000,71392100,0.000597466,245.096,0.146436,0.597224,0.000356821,0.0265691,0.40966,7870,3260,3640
473816159,311330098,361,1,f,527210000,2053.22,52511200000,366046,3.89449e-06,178.279,0.000694307,0.645832,2.51519e-06,0.000187282,0.0451277,7220,630,3140
473816725,311330098,97,2,f,197117000,3144.04,16631400000,521270,1.59501e-05,165.796,0.00264447,0.241468,3.85145e-06,0.00028678,0.0426094,7690,3760,10860
473817815,311330098,681,3,f,75922200,495.316,3390050000,88058.6,6.52399e-06,177.783,0.00115985,0.0930047,6.06762e-07,4.51797e-05,0.0293168,8180,5320,5900
473818066,311330098,1061,3,f,60507000,57124.7,5826050000,11730700,0.0009441,205.352,0.193873,0.0741211,6.99777e-05,0.00521057,0.242671,7850,2680,6470
473816717,311330098,81,2,f,1123620000,886252,23558400000,206054000,0.000788747,232.5,0.183384,1.37643,0.00108566,0.0808387,0.532409,7510,5510,8050
473817995,311330098,960,3,f,8265760000,97374.5,190868000000,19507200,1.17805e-05,200.332,0.00236,10.1256,0.000119284,0.00888193,0.38042,9540,5360,3350
473817055,311330098,643,2,f,21839400,0,2390000000,0,0,0,0,0.0267533,0,0,0,0,0,0
473817422,311330098,21,3,f,1138040000,218407,24520800000,34312300,0.000191915,157.102,0.0301503,1.3941,0.000267549,0.0199218,0.46023,4710,6460,2580
473817303,311330098,1020,2,f,533321000,0,53730600000,0,0,0,0,0.653318,0,0,0,0,0,0
473816752,311330098,140,2,f,201443000,5953.96,3870690000,1006570,2.95565e-05,169.059,0.00499679,0.246768,7.2936e-06,0.000543085,0.0492588,9990,2670,5790
473817277,311330098,983,2,f,6421230000,12928.2,60612000000,2209030,2.01336e-06,170.869,0.00034402,7.866,1.58371e-05,0.00117924,0.113785,7440,5810,7350
473816460,311330098,877,1,f,90230400,4.09806,2663860000,538.794,4.54177e-08,131.475,5.97131e-06,0.110532,5.02012e-09,3.73801e-07,0.00100896,9060,4390,5670
473816863,311330098,318,2,f,7922700,0,705196000,0,0,0,0,0.00970531,0,0,0,0,0,0
473816606,311330098,1084,1,f,473065000,1439.21,56380700000,263370,3.0423e-06,182.996,0.00055673,0.579505,1.76303e-06,0.000131276,0.023843,9560,2520,3630
473817880,311330098,795,3,f,4134840000,5028.18,351170000000,858745,1.21605e-06,170.787,0.000207685,5.06518,6.15952e-06,0.00045864,0.12899,8420,3860,5990
473816229,311330098,483,1,f,134189000,0,3451650000,0,0,0,0,0.164382,0,0,0,0,0,0
473817450,311330098,73,3,f,5551700000,2015810,142055000000,441082000,0.000363097,218.811,0.0794498,6.80084,0.00246937,0.18387,0.532409,7510,5510,8050
473815986,311330098,84,1,f,113555000,0,5983090000,0,0,0,0,0.139105,0,0,0,0,0,0
473817061,311330098,653,2,f,9112500,0,548454000,0,0,0,0,0.0111628,0,0,0,0,0,0
473816867,311330098,322,2,f,11165500000,571942,1267250000000,119281000,5.12241e-05,208.554,0.010683,13.6777,0.000700629,0.0521692,0.449495,7200,1320,9490
473816037,311330098,164,1,f,577800,0,41503800,0,0,0,0,0.000707805,0,0,0,0,0,0
473816608,311330098,1086,1,f,44656200,0,5571900000,0,0,0,0,0.0547038,0,0,0,0,0,0
473817781,311330098,630,3,f,429626000,0,48567700000,0,0,0,0,0.526292,0,0,0,0,0,0
473816122,311330098,307,1,f,289374000,0,9584350000,0,0,0,0,0.354484,0,0,0,0,0,0
473816418,311330098,806,1,f,741623000,181372,101816000000,36749900,0.000244561,202.621,0.0495533,0.908489,0.000222181,0.0165437,0.643152,5680,3730,1100
473818052,311330098,1038,3,f,1100960000,12881.2,113092000000,2587780,1.16999e-05,200.896,0.00235047,1.34868,1.57795e-05,0.00117495,0.158847,6390,2240,2450
473817230,311330098,924,2,f,392630000,1416.56,3207740000,233675,3.60789e-06,164.959,0.000595154,0.480971,1.73529e-06,0.000129211,0.0718425,8390,5930,6730
473817829,311330098,701,3,f,2223820000,0,159709000000,0,0,0,0,2.72418,0,0,0,0,0,0
473816709,311330098,64,2,f,71051400,9248.89,9287580000,1819820,0.000130172,196.761,0.0256127,0.087038,1.13299e-05,0.000843629,0.124189,6250,3110,6590
473817067,311330098,662,2,f,31894200,40.6299,959550000,5911.75,1.2739e-06,145.502,0.000185355,0.0390704,4.97716e-08,3.70602e-06,0.00766138,4440,4250,8610
473816160,311330098,362,1,f,605311000,5964.62,67815500000,1099970,9.8538e-06,184.416,0.0018172,0.741506,7.30665e-06,0.000544057,0.117563,6930,3920,5290
473817203,311330098,888,2,f,325847000,1094.86,27642000000,150800,3.36003e-06,137.735,0.000462795,0.399162,1.3412e-06,9.98663e-05,0.039539,6810,5180,10160
473816475,311330098,900,1,f,395041000,2835.11,4153360000,409341,7.17675e-06,144.383,0.0010362,0.483925,3.47301e-06,0.000258602,0.0662022,4860,5270,4620
473818064,311330098,1058,3,f,436867000,45291.8,56695300000,8199380,0.000103674,181.035,0.0187686,0.535162,5.54824e-05,0.00413125,0.255405,4980,4380,1850
473816984,311330098,525,2,f,90906300,131.993,9641430000,15374.4,1.45197e-06,116.479,0.000169123,0.11136,1.61691e-07,1.20396e-05,0.0240219,8160,5960,6450
473817165,311330098,827,2,f,210684000,0,16252000000,0,0,0,0,0.258088,0,0,0,0,0,0
473817554,311330098,247,3,f,7923390000,303760,974302000000,52713100,3.83372e-05,173.535,0.00665285,9.70615,0.000372106,0.0277072,0.316012,6970,2290,1100
473817364,311330098,1120,2,f,21590100,0,2612780000,0,0,0,0,0.0264479,0,0,0,0,0,0
473817375,311330098,182305689,2,f,733643000,24660,76925000000,4130570,3.36131e-05,167.501,0.00563021,0.898713,3.02085e-05,0.00224934,0.217005,5660,1400,8660
473816874,311330098,331,2,f,377554000,34881.4,40970500000,5761670,9.2388e-05,165.179,0.0152605,0.462503,4.27297e-05,0.00318168,0.113208,8380,5920,6060
473816888,311330098,350,2,f,13779000,0,574813000,0,0,0,0,0.0168793,0,0,0,0,0,0
473816716,311330098,78,2,f,418124000,5555.78,396117000,852264,1.32874e-05,153.401,0.00203831,0.512202,6.80583e-06,0.000506766,0.0804026,8660,6210,7130
473817181,311330098,849,2,f,19242000,0,648140000,0,0,0,0,0.0235715,0,0,0,0,0,0
473817231,311330098,926,2,f,1348390000,44634.7,116036000000,7514220,3.31022e-05,168.349,0.00557273,1.65178,5.46775e-05,0.00407131,0.216172,9760,4060,8510
473816476,311330098,901,1,f,748228000,309.326,812447000,56051.5,4.13411e-07,181.205,7.49124e-05,0.916579,3.78924e-07,2.82149e-05,0.0365451,9460,5680,3750
473818018,311330098,990,3,f,237445000,318.653,33137800000,63109.8,1.34201e-06,198.052,0.000265787,0.29087,3.9035e-07,2.90656e-05,0.107934,7030,3790,1090
473817036,311330098,616,2,f,132114000,0,5433180000,0,0,0,0,0.161839,0,0,0,0,0,0
473818082,311330098,1090,3,f,1319290000,25331.3,215649000000,6688740,1.92007e-05,264.05,0.00506995,1.61613,3.10309e-05,0.00231057,0.215398,5190,3700,1850
473817559,311330098,254,3,f,8635670000,1200310,827868000000,214908000,0.000138995,179.043,0.0248861,10.5787,0.00147038,0.109485,0.472105,8830,580,6000
473817760,311330098,601,3,f,109838000,0,14062500000,0,0,0,0,0.134551,0,0,0,0,0,0
473817095,311330098,702,2,f,393419000,52.4087,60877800000,9226.2,1.33214e-07,176.043,2.34513e-05,0.481938,6.42007e-08,4.78041e-06,0.00682879,5930,2130,8650
473817777,311330098,623,3,f,48336100000,6955250,4272060000000,1206660000,0.000143894,173.489,0.0249639,59.2117,0.00852019,0.634417,0.590153,4600,6750,6030
