id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473497864,469531049,656,2,f,844659000,2188.09,115334000000,362138,2.5905e-06,165.504,0.000428739,1.03471,2.68041e-06,0.00029791,0.0858535,5110,780,6480
473497975,469531049,842,2,f,682975000,111017000,227664000000,75726500000,0.162549,682.116,110.877,0.836644,0.135996,15.1151,0.885814,9760,1670,7070
473498841,469531049,1020,3,f,1066640000,0,147382000000,0,0,0,0,1.30664,0,0,0,0,0,0
473497714,469531049,388,2,f,1455300,0,25564600,0,0,0,0,0.00178274,0,0,0,0,0,0
473497051,469531049,523,1,f,374384000,17148.3,43460900000,3034860,4.58042e-05,176.977,0.00810629,0.45862,2.10067e-05,0.00233476,0.242476,5590,6940,5380
473497346,469531049,987,1,f,2726110000,6294,135522000000,1205500,2.30879e-06,191.532,0.000442207,3.33949,7.71015e-06,0.000856934,0.172295,8660,5970,4830
473498052,469531049,950,2,f,400624000,0,96615800000,0,0,0,0,0.490765,0,0,0,0,0,0
473497216,469531049,800,1,f,182028000,0,33903100000,0,0,0,0,0.222984,0,0,0,0,0,0
473496829,469531049,149,1,f,181114000,0,16801300000,0,0,0,0,0.221865,0,0,0,0,0,0
473498619,469531049,681,3,f,75922200,65.9465,2541450000,11472.3,8.68606e-07,173.964,0.000151107,0.0930047,8.07845e-08,8.97867e-06,0.0123292,8160,5480,5550
473497526,469531049,95,2,f,2681140000,11284.2,358204000000,1999460,4.20874e-06,177.191,0.00074575,3.2844,1.38232e-05,0.00153636,0.151089,4520,5070,9730
473498616,469531049,678,3,f,363321000,0,79831400000,0,0,0,0,0.445068,0,0,0,0,0,0
473496911,469531049,287,1,f,3538800,0,254178000,0,0,0,0,0.00433503,0,0,0,0,0,0
473498184,469531049,312782550,2,f,38745000,0,6068820000,0,0,0,0,0.0474626,0,0,0,0,0,0
473497646,469531049,289,2,f,409381000,0,67980000000,0,0,0,0,0.501492,0,0,0,0,0,0
473498783,469531049,942,3,f,2046300000,0,242433000000,0,0,0,0,2.50672,0,0,0,0,0,0
473497887,469531049,692,2,f,297112000,0,41328100000,0,0,0,0,0.363962,0,0,0,0,0,0
473497746,469531049,445,2,f,231073000,0,13178900000,0,0,0,0,0.283065,0,0,0,0,0,0
473497931,469531049,771,2,f,8484380000,106683,404098000000,28076600,1.2574e-05,263.179,0.00330921,10.3934,0.000130686,0.0145249,0.423416,9010,4960,7650
473498049,469531049,946,2,f,331878000,416.1,41603300000,82602,1.25378e-06,198.515,0.000248893,0.40655,5.09723e-07,5.66524e-05,0.0244241,8030,5090,5840
473497078,469531049,580,1,f,62553600,276.174,1689320000,51197.3,4.41501e-06,185.38,0.000818456,0.0766282,3.38314e-07,3.76014e-05,0.0489341,9020,3330,3400
473497683,469531049,342,2,f,1252500000,12688.4,128202000000,2768490,1.01304e-05,218.191,0.00221037,1.53431,1.55433e-05,0.00172753,0.137209,6680,5750,7850
473497002,469531049,429,1,f,595589000,0,28617800000,0,0,0,0,0.729597,0,0,0,0,0,0
473498353,469531049,238,3,f,38451600,0,156981000,0,0,0,0,0.0471032,0,0,0,0,0,0
473496878,469531049,231,1,f,7195500,0,368867000,0,0,0,0,0.00881449,0,0,0,0,0,0
473497522,469531049,84,2,f,113555000,0,16597900000,0,0,0,0,0.139105,0,0,0,0,0,0
473498301,469531049,153,3,f,749471000,0,20134200000,0,0,0,0,0.918102,0,0,0,0,0,0
473498254,469531049,73,3,f,5551700000,465547,137102000000,216307000,8.38566e-05,464.629,0.0389622,6.80084,0.000570295,0.0633846,0.467831,7470,4960,8550
473498476,469531049,436,3,f,243655000,0,8240860000,0,0,0,0,0.298478,0,0,0,0,0,0
473497301,469531049,929,1,f,38210400,0,3987320000,0,0,0,0,0.0468077,0,0,0,0,0,0
473497608,469531049,226,2,f,461876000,7709.72,44150400000,1328580,1.66922e-05,172.325,0.00287649,0.565797,9.44441e-06,0.00104969,0.22236,5470,7050,6810
473497232,469531049,827,1,f,210684000,0,33693800000,0,0,0,0,0.258088,0,0,0,0,0,0
473498929,469531049,312782582,3,f,111901000,0,21952500000,0,0,0,0,0.137078,0,0,0,0,0,0
473497284,469531049,906,1,f,99201600,0,16578300000,0,0,0,0,0.121522,0,0,0,0,0,0
473497207,469531049,784,1,f,1764760000,9626.28,14871400000,1648450,5.45473e-06,171.245,0.000934092,2.16183,1.17922e-05,0.00131063,0.239176,8810,4830,3460
473497840,469531049,620,2,f,108053000,0,20239100000,0,0,0,0,0.132365,0,0,0,0,0,0
473498473,469531049,430,3,f,1241860000,7.93193,212695000000,2748.99,6.38711e-09,346.572,2.2136e-06,1.52128,9.71662e-09,1.07994e-06,0.00280124,8600,1620,6620
473498501,469531049,482,3,f,308014000,885278,6237090000,261419000,0.00287415,295.296,0.848722,0.377317,0.00108447,0.120531,0.576092,9000,3750,8090
473498427,469531049,351,3,f,1341920000,0,167344000000,0,0,0,0,1.64386,0,0,0,0,0,0
473498593,469531049,643,3,f,43678800,0,7307280000,0,0,0,0,0.0535065,0,0,0,0,0,0
473496826,469531049,146,1,f,1153080000,0,46065300000,0,0,0,0,1.41253,0,0,0,0,0,0
473496957,469531049,351,1,f,670962000,0,80187500000,0,0,0,0,0.821928,0,0,0,0,0,0
473497797,469531049,549,2,f,9448300000,83196300,1194280000000,43219800000,0.00880542,519.492,4.57435,11.5742,0.101915,11.3272,0.999792,7430,3820,8480
473498437,469531049,368,3,f,73783800,0,7985570000,0,0,0,0,0.0903852,0,0,0,0,0,0
473498740,469531049,886,3,f,4325700000,3033.68,790569000000,1581940,7.01316e-07,521.457,0.000365706,5.29898,3.71626e-06,0.000413038,0.0586624,8700,1640,6820
473496858,469531049,197,1,f,4877100,0,206130000,0,0,0,0,0.00597445,0,0,0,0,0,0
473497528,469531049,97,2,f,197117000,0,23865600000,0,0,0,0,0.241468,0,0,0,0,0,0
473497042,469531049,503,1,f,183317000,105.844,19054700000,19727.7,5.77378e-07,186.386,0.000107615,0.224564,1.29658e-07,1.44107e-05,0.0430094,8690,2730,3750
473497580,469531049,178,2,f,181889000,17862600,40290700000,13034400000,0.0982062,729.702,71.6613,0.222814,0.0218817,2.43201,0.999792,7430,3820,8480
473498932,469531049,312782594,3,f,75834000,0,14420200000,0,0,0,0,0.0928966,0,0,0,0,0,0
473497214,469531049,797,1,f,645783000,0,54302300000,0,0,0,0,0.791085,0,0,0,0,0,0
473497628,469531049,257,2,f,81564300,0,14835100000,0,0,0,0,0.0999163,0,0,0,0,0,0
473498870,469531049,1065,3,f,42599600000,148191,2172510000000,36617900,3.47869e-06,247.099,0.000859582,52.1846,0.000181534,0.0201763,0.423416,9010,4960,7650
473497878,469531049,678,2,f,181660000,0,37828800000,0,0,0,0,0.222534,0,0,0,0,0,0
473498947,469531049,117,2,t,63812700,7344800,5368260000,1060850000,0.115099,144.436,16.6245,0.0781706,0.00899738,1,0.582147,5680,7100,6170
473497665,469531049,319,2,f,487648000,0,66853900000,0,0,0,0,0.597369,0,0,0,0,0,0
473497691,469531049,353,2,f,1625540000,7852.85,299794000000,1325390,4.83092e-06,168.778,0.000815356,1.99128,9.61974e-06,0.00106917,0.11308,5000,2680,9880
473498045,469531049,942,2,f,1023150000,0,109595000000,0,0,0,0,1.25336,0,0,0,0,0,0
473498885,469531049,1092,3,f,116771000,0,8287620000,0,0,0,0,0.143045,0,0,0,0,0,0
473498615,469531049,677,3,f,1716690000,3192.46,272252000000,465074,1.85966e-06,145.679,0.000270913,2.10294,3.91077e-06,0.000434656,0.0752547,5370,4780,1070
473498288,469531049,133,3,f,77252400,4833.93,4138460000,913117,6.25733e-05,188.897,0.0118199,0.0946342,5.92157e-06,0.000658144,0.132963,5340,6770,5560
473498896,469531049,1107,3,f,676643000,0,32805000000,0,0,0,0,0.828888,0,0,0,0,0,0
473498561,469531049,599,3,f,150390000,0,20036400000,0,0,0,0,0.184228,0,0,0,0,0,0
473498576,469531049,619,3,f,353104000,8707.2,44911300000,1491680,2.4659e-05,171.316,0.00422448,0.432553,1.06663e-05,0.00118549,0.21781,5750,7210,7740
473498617,469531049,679,3,f,609556000,0,24423500000,0,0,0,0,0.746706,0,0,0,0,0,0
473497489,469531049,21,2,f,569020000,0.460992,22604200000,70.5318,8.10152e-10,153,1.23953e-07,0.697049,5.64715e-10,6.27644e-08,0.000368148,4400,6630,8360
473498550,469531049,582,3,f,328088000,0,59028700000,0,0,0,0,0.401908,0,0,0,0,0,0
473497339,469531049,977,1,f,135130000,0,21186300000,0,0,0,0,0.165534,0,0,0,0,0,0
473498279,469531049,121,3,f,22003200,0,3477490000,0,0,0,0,0.0269539,0,0,0,0,0,0
473497102,469531049,613,1,f,152485000,0,37420500000,0,0,0,0,0.186794,0,0,0,0,0,0
473497627,469531049,255,2,f,183545000,0,36864000000,0,0,0,0,0.224843,0,0,0,0,0,0
473498179,469531049,182305705,2,f,193162000,0,41965600000,0,0,0,0,0.236624,0,0,0,0,0,0
473498661,469531049,754,3,f,3417520000,5023.07,419972000000,984949,1.4698e-06,196.085,0.000288206,4.18646,6.15326e-06,0.000683895,0.0649823,5010,7140,6770
473497828,469531049,604,2,f,61013700,0,5858060000,0,0,0,0,0.0747418,0,0,0,0,0,0
473498465,469531049,414,3,f,69566400,0,8514850000,0,0,0,0,0.0852188,0,0,0,0,0,0
473498955,469531049,997,3,t,63812700,7344800,5368260000,1060850000,0.115099,144.436,16.6245,0.0781706,0.00899738,1,0.582147,5680,7100,6170
473498765,469531049,919,3,f,316843000,0,48701800000,0,0,0,0,0.388133,0,0,0,0,0,0
473496851,469531049,186,1,f,144518000,0,8910730000,0,0,0,0,0.177035,0,0,0,0,0,0
473497313,469531049,943,1,f,2326660000,0.215099,524909000000,59.1748,9.24497e-11,275.105,2.54334e-08,2.85016,2.63496e-10,2.92859e-08,0.000141989,3920,2280,2620
473497631,469531049,262,2,f,616707000,73472.1,53494800000,21968500,0.000119136,299.004,0.0356222,0.755466,9.00033e-05,0.0100033,0.303982,7390,4030,8410
473497790,469531049,533,2,f,485132000,1309.34,84888300000,219162,2.69894e-06,167.384,0.000451759,0.594286,1.60394e-06,0.000178268,0.0282379,9530,540,7010
473498117,469531049,1039,2,f,30308400,0,1634600000,0,0,0,0,0.0371278,0,0,0,0,0,0
473498514,469531049,510,3,f,89352000,0,9957220000,0,0,0,0,0.109456,0,0,0,0,0,0
473498902,469531049,1120,3,f,43180200,0,6955950000,0,0,0,0,0.0528957,0,0,0,0,0,0
473497967,469531049,831,2,f,2900700,0,302771000,0,0,0,0,0.00355336,0,0,0,0,0,0
473497776,469531049,507,2,f,7237650000,7250.54,892393000000,1462720,1.00178e-06,201.74,0.000202099,8.86612,8.88191e-06,0.000987167,0.0834916,1770,2980,6040
473498688,469531049,802,3,f,244341000,0,10946200000,0,0,0,0,0.299318,0,0,0,0,0,0
473496853,469531049,188,1,f,65914200,0,5744420000,0,0,0,0,0.0807449,0,0,0,0,0,0
473497934,469531049,774,2,f,173773000,0,31993600000,0,0,0,0,0.212872,0,0,0,0,0,0
473498569,469531049,610,3,f,1074910000,0,202705000000,0,0,0,0,1.31676,0,0,0,0,0,0
473498823,469531049,996,3,f,551914000,213.944,73382800000,40637.8,3.87641e-07,189.946,7.36306e-05,0.676095,2.62082e-07,2.91287e-05,0.0262048,4510,4990,9750
473497101,469531049,612,1,f,294221000,2631.56,30719900000,470723,8.94417e-06,178.876,0.0015999,0.36042,3.22366e-06,0.000358289,0.071048,9540,4790,3450
473498610,469531049,670,3,f,320218000,0,53761200000,0,0,0,0,0.392267,0,0,0,0,0,0
473497249,469531049,851,1,f,289858000,438192,34398100000,154809000,0.00151175,353.29,0.534087,0.355076,0.000536786,0.0596602,0.636922,9500,1640,5560
473497414,469531049,1092,1,f,58385700,0,3589000000,0,0,0,0,0.0715225,0,0,0,0,0,0
473497696,469531049,362,2,f,605311000,0,91788700000,0,0,0,0,0.741506,0,0,0,0,0,0
473498739,469531049,884,3,f,68985000,0,5282730000,0,0,0,0,0.0845066,0,0,0,0,0,0
473497071,469531049,567,1,f,122197000000,1041900,20148100000000,289170000,8.52641e-06,277.541,0.00236643,149.691,0.00127633,0.141856,0.534079,6990,6080,3760
473498091,469531049,1005,2,f,44724600,0,4588650000,0,0,0,0,0.0547876,0,0,0,0,0,0
473496850,469531049,184,1,f,337540000,13935.2,50509000000,2778480,4.12846e-05,199.386,0.00823157,0.413486,1.70706e-05,0.00189729,0.257616,1880,2950,5290
473498463,469531049,412,3,f,625502000,0,142298000000,0,0,0,0,0.76624,0,0,0,0,0,0
473498632,469531049,699,3,f,136800,0,3628090,0,0,0,0,0.00016758,0,0,0,0,0,0
473497012,469531049,444,1,f,757769000,0,101262000000,0,0,0,0,0.928268,0,0,0,0,0,0
473497774,469531049,502,2,f,2034330000,10484,347027000000,5350640,5.15355e-06,510.361,0.00263017,2.49205,1.28429e-05,0.00142741,0.128341,8080,2210,6640
473498860,469531049,1047,3,f,727987000,0,192830000000,0,0,0,0,0.891784,0,0,0,0,0,0
473498475,469531049,434,3,f,901924000,644.926,142258000000,153231,7.15056e-07,237.595,0.000169894,1.10486,7.90035e-07,8.78073e-05,0.0246449,8560,220,4990
473497510,469531049,62,2,f,480963000,0,6898180000,0,0,0,0,0.589179,0,0,0,0,0,0
473498038,469531049,933,2,f,821096000,891225,15576100000,264336000,0.00108541,296.599,0.321931,1.00584,0.00109175,0.121341,0.576092,9000,3750,8090
473498077,469531049,983,2,f,6421230000,1332270,164092000000,461385000,0.000207479,346.315,0.0718531,7.866,0.00163203,0.181389,0.651078,8340,5980,6850
473497287,469531049,909,1,f,5163330000,21768.1,738720000000,4501280,4.21591e-06,206.783,0.000871778,6.32507,2.66659e-05,0.00296374,0.171784,9640,3940,920
473497431,469531049,1120,1,f,21590100,0,3437360000,0,0,0,0,0.0264479,0,0,0,0,0,0
473498925,469531049,312782566,3,f,88398000,0,16554400000,0,0,0,0,0.108288,0,0,0,0,0,0
473496825,469531049,145,1,f,730563000,0,20041100000,0,0,0,0,0.89494,0,0,0,0,0,0
473498065,469531049,968,2,f,565609000,0,98882100000,0,0,0,0,0.692871,0,0,0,0,0,0
473497718,469531049,395,2,f,496350000,0,29037900000,0,0,0,0,0.608029,0,0,0,0,0,0
473497669,469531049,323,2,f,9696620000,62919900,1154770000000,46402100000,0.00648885,737.479,4.78539,11.8784,0.0770769,8.5666,1,7770,2590,6240
473498160,469531049,1111,2,f,175828000,0,36720900000,0,0,0,0,0.215389,0,0,0,0,0,0
473496927,469531049,311,1,f,285875000,0,42569600000,0,0,0,0,0.350197,0,0,0,0,0,0
473496774,469531049,51,1,f,515479000,0,62739700000,0,0,0,0,0.631461,0,0,0,0,0,0
473498423,469531049,345,3,f,5968850000,31400.9,1210880000000,5390250,5.26079e-06,171.659,0.000903064,7.31184,3.84661e-05,0.00427525,0.195076,4700,2540,1710
473498608,469531049,667,3,f,109260000,0,16535500000,0,0,0,0,0.133844,0,0,0,0,0,0
473496923,469531049,304,1,f,239686000,0,41782600000,0,0,0,0,0.293616,0,0,0,0,0,0
473497149,469531049,685,1,f,332106000,0,25087800000,0,0,0,0,0.40683,0,0,0,0,0,0
473498517,469531049,514,3,f,24957000,0,463223000,0,0,0,0,0.0305723,0,0,0,0,0,0
473497204,469531049,780,1,f,141285000,10.4041,18806600000,2262.06,7.3639e-08,217.421,1.60107e-05,0.173074,1.2745e-08,1.41652e-06,0.0069911,7440,5970,3910
473497616,469531049,238,2,f,19225800,0,69286600,0,0,0,0,0.0235516,0,0,0,0,0,0
473497253,469531049,857,1,f,216560000,0,33490700000,0,0,0,0,0.265286,0,0,0,0,0,0
473496849,469531049,181,1,f,172864000,0,23380700000,0,0,0,0,0.211758,0,0,0,0,0,0
473497390,469531049,1048,1,f,850137000,0,24814400000,0,0,0,0,1.04142,0,0,0,0,0,0
473496960,469531049,356,1,f,6447600,0,251561000,0,0,0,0,0.00789831,0,0,0,0,0,0
473497009,469531049,441,1,f,8389800,0,1136690000,0,0,0,0,0.0102775,0,0,0,0,0,0
473498445,469531049,379,3,f,166442000,0,4770710000,0,0,0,0,0.203892,0,0,0,0,0,0
473497982,469531049,851,2,f,289858000,34422800,63917200000,16177000000,0.118758,469.949,55.8101,0.355076,0.042168,4.6867,0.802767,8840,1660,6270
473498101,469531049,1017,2,f,5149200000,0,1070720000000,0,0,0,0,6.30777,0,0,0,0,0,0
473497784,469531049,523,2,f,374384000,170277,44971700000,37884200,0.000454819,222.486,0.101191,0.45862,0.000208589,0.0231833,0.28758,5660,6960,6400
473498380,469531049,286,3,f,88061400,115281,4762220000,20383500,0.0013091,176.816,0.23147,0.107875,0.00014122,0.0156956,0.410858,5790,7010,5590
473497565,469531049,154,2,f,79315200,0,5807560000,0,0,0,0,0.0971611,0,0,0,0,0,0
473498204,469531049,312782632,2,f,65985300,0,9734470000,0,0,0,0,0.080832,0,0,0,0,0,0
473497924,469531049,755,2,f,232628000,0,34089300000,0,0,0,0,0.284969,0,0,0,0,0,0
473498920,469531049,312782546,3,f,535525000,0,105541000000,0,0,0,0,0.656018,0,0,0,0,0,0
473498219,469531049,14,3,f,1548000,0,230061000,0,0,0,0,0.0018963,0,0,0,0,0,0
473497706,469531049,377,2,f,65389500,0,13073900000,0,0,0,0,0.0801021,0,0,0,0,0,0
473498639,469531049,707,3,f,246985000,0,32113800000,0,0,0,0,0.302557,0,0,0,0,0,0
473496752,469531049,14,1,f,774000,0,110481000,0,0,0,0,0.00094815,0,0,0,0,0,0
473498292,469531049,140,3,f,402887000,0,7896140000,0,0,0,0,0.493536,0,0,0,0,0,0
473497817,469531049,589,2,f,694349000,534.438,88329100000,89981.2,7.69696e-07,168.366,0.000129591,0.850578,6.54686e-07,7.27641e-05,0.0257676,2870,6250,6000
473498354,469531049,239,3,f,1890610000,352666,295411000000,93279100,0.000186536,264.497,0.0493382,2.31599,0.000432016,0.0480158,0.519025,6930,2880,7590
473496788,469531049,83,1,f,233144000,0,6637340000,0,0,0,0,0.285602,0,0,0,0,0,0
473497956,469531049,810,2,f,129384000,0,21268300000,0,0,0,0,0.158495,0,0,0,0,0,0
473497461,469531049,312782594,1,f,37917000,0,7415590000,0,0,0,0,0.0464483,0,0,0,0,0,0
473498125,469531049,1052,2,f,207492000,0,5677090000,0,0,0,0,0.254178,0,0,0,0,0,0
473498488,469531049,452,3,f,146592000,0,13246200000,0,0,0,0,0.179575,0,0,0,0,0,0
473497152,469531049,689,1,f,13762800,10300.9,502059000,1629630,0.00074846,158.202,0.118408,0.0168594,1.26186e-05,0.00140248,0.251284,5280,7030,4720
473497611,469531049,231,2,f,7195500,0,309925000,0,0,0,0,0.00881449,0,0,0,0,0,0
473497077,469531049,577,1,f,212135000,0,55774100000,0,0,0,0,0.259866,0,0,0,0,0,0
473498880,469531049,1084,3,f,946130000,106172,151398000000,24818400,0.000112217,233.757,0.0262315,1.15901,0.00013006,0.0144554,0.571433,8950,2850,7830
473498643,469531049,718,3,f,564858000,0,45060400000,0,0,0,0,0.691951,0,0,0,0,0,0
473498307,469531049,159,3,f,3372260000,1431.51,447213000000,283653,4.24494e-07,198.15,8.41134e-05,4.13102,1.75359e-06,0.000194901,0.0593041,2740,6260,6040
473498450,469531049,386,3,f,4909400000,0,329999000000,0,0,0,0,6.01402,0,0,0,0,0,0
473498568,469531049,609,3,f,47633400,6495.11,6427520000,1879030,0.000136356,289.299,0.0394478,0.0583509,7.95652e-06,0.000884315,0.280037,7490,4240,5470
473497329,469531049,965,1,f,172104000,88.2391,27365700000,13883,5.12707e-07,157.333,8.0666e-05,0.210828,1.08093e-07,1.20138e-05,0.0157837,9400,480,4510
473498151,469531049,1098,2,f,158028000,0,11050500000,0,0,0,0,0.193585,0,0,0,0,0,0
473497354,469531049,998,1,f,162446000,0,20366800000,0,0,0,0,0.198997,0,0,0,0,0,0
473498856,469531049,1041,3,f,5020320000,7968.15,651737000000,1771800,1.58718e-06,222.36,0.000352926,6.14989,9.76099e-06,0.00108487,0.191546,11140,5200,1180
473498172,469531049,1139,2,f,102729000,0,12376700000,0,0,0,0,0.125843,0,0,0,0,0,0
473496828,469531049,148,1,f,91593900,0,20940500000,0,0,0,0,0.112203,0,0,0,0,0,0
473498811,469531049,978,3,f,589964000,0,8831390000,0,0,0,0,0.722706,0,0,0,0,0,0
473498592,469531049,642,3,f,90439200,0,1129500000,0,0,0,0,0.110788,0,0,0,0,0,0
473497710,469531049,381,2,f,753517000,461104,82647800000,291722000,0.000611936,632.659,0.387147,0.923058,0.000564853,0.0627797,0.84215,8290,5350,6720
473497932,469531049,772,2,f,260301000,0,49973700000,0,0,0,0,0.318868,0,0,0,0,0,0
473497258,469531049,867,1,f,392236000,0,28325400000,0,0,0,0,0.480489,0,0,0,0,0,0
473497675,469531049,331,2,f,377554000,8225.88,35281000000,2125620,2.17873e-05,258.407,0.00562999,0.462503,1.00767e-05,0.00111996,0.187886,7950,5960,6670
473498218,469531049,12,3,f,30848400,0,2721610000,0,0,0,0,0.0377893,0,0,0,0,0,0
473498577,469531049,620,3,f,216106000,0,38635000000,0,0,0,0,0.26473,0,0,0,0,0,0
473498086,469531049,997,2,f,224259000000,396586000,29041000000000,224233000000,0.00176843,565.409,0.999887,274.717,0.485818,53.9955,1,7770,2590,6240
473497963,469531049,824,2,f,354401000,104296,15684300000,55368700,0.000294287,530.881,0.156232,0.434141,0.000127762,0.0142,0.425026,8140,5910,6600
473497917,469531049,741,2,f,60775200,0,9170190000,0,0,0,0,0.0744496,0,0,0,0,0,0
473497438,469531049,1132,1,f,1394600000,2631.56,95894500000,470723,1.88696e-06,178.876,0.000337532,1.70839,3.22366e-06,0.000358289,0.071048,9540,4790,3450
473498809,469531049,975,3,f,30004200,0,2355190000,0,0,0,0,0.0367551,0,0,0,0,0,0
473496880,469531049,234,1,f,103313000,0,18757900000,0,0,0,0,0.126558,0,0,0,0,0,0
473496982,469531049,390,1,f,26048700,56.5998,2396010000,7892.46,2.17285e-06,139.443,0.000302989,0.0319097,6.93347e-08,7.70611e-06,0.0072562,5980,6700,4480
473497279,469531049,901,1,f,748228000,0,930613000,0,0,0,0,0.916579,0,0,0,0,0,0
473497829,469531049,607,2,f,603722000,0,49244100000,0,0,0,0,0.739559,0,0,0,0,0,0
473498558,469531049,595,3,f,154858000,0,5370750000,0,0,0,0,0.189701,0,0,0,0,0,0
473498510,469531049,501,3,f,99547200,0,18949300000,0,0,0,0,0.121945,0,0,0,0,0,0
473498835,469531049,1011,3,f,3572080000,2658.35,673445000000,443621,7.44202e-07,166.878,0.000124191,4.3758,3.25648e-06,0.000361937,0.0520755,7010,2520,980
473497293,469531049,918,1,f,3698590000,21659.3,501009000000,4480060,5.8561e-06,206.842,0.00121129,4.53077,2.65327e-05,0.00294893,0.171784,9640,3940,920
473497990,469531049,864,2,f,2470490000,38085200,331081000000,20939800000,0.015416,549.814,8.47596,3.02635,0.0466544,5.18533,0.960829,7010,2920,7880
473498679,469531049,786,3,f,125141000,0,13118500000,0,0,0,0,0.153298,0,0,0,0,0,0
473498907,469531049,1128,3,f,475081000,0,101440000000,0,0,0,0,0.581974,0,0,0,0,0,0
473498024,469531049,914,2,f,1363500,0,205911000,0,0,0,0,0.00167029,0,0,0,0,0,0
473498264,469531049,96,3,f,529411000,0,65014000000,0,0,0,0,0.648528,0,0,0,0,0,0
473496903,469531049,272,1,f,30553200,16597.6,2293020000,2982380,0.000543235,179.688,0.0976126,0.0374277,2.0332e-05,0.00225977,0.131311,5270,6920,5370
473498186,469531049,312782558,2,f,31173300,0,6976850000,0,0,0,0,0.0381873,0,0,0,0,0,0
473497376,469531049,1027,1,f,80088300,0,14350000000,0,0,0,0,0.0981082,0,0,0,0,0,0
473497427,469531049,1111,1,f,175828000,0,38670500000,0,0,0,0,0.215389,0,0,0,0,0,0
473498737,469531049,880,3,f,78462000,0,11543900000,0,0,0,0,0.096116,0,0,0,0,0,0
473497602,469531049,215,2,f,517904000,13240500,79287100000,5936120000,0.0255655,448.332,11.4618,0.634433,0.0162196,1.8027,0.769441,7920,2590,6690
473497316,469531049,946,1,f,331878000,0,36904200000,0,0,0,0,0.40655,0,0,0,0,0,0
473496802,469531049,113,1,f,235825000,0,44517200000,0,0,0,0,0.288886,0,0,0,0,0,0
473497282,469531049,904,1,f,753540000,49075,77941300000,8758370,6.5126e-05,178.469,0.011623,0.923087,6.01169e-05,0.00668161,0.372475,5030,6990,4900
473497014,469531049,448,1,f,125989000,0,30453400000,0,0,0,0,0.154337,0,0,0,0,0,0
473498405,469531049,322,3,f,22331000000,88923.1,4529770000000,15786300,3.98205e-06,177.527,0.000706924,27.3554,0.000108931,0.012107,0.275933,5460,2730,1280
473498332,469531049,204,3,f,249628000,0,30546100000,0,0,0,0,0.305794,0,0,0,0,0,0
473498797,469531049,960,3,f,8265760000,2306.76,349297000000,424368,2.79075e-07,183.967,5.13405e-05,10.1256,2.82579e-06,0.000314068,0.0896103,9030,6810,4380
473498813,469531049,981,3,f,490590000,20874.7,60865500000,3459770,4.25501e-05,165.74,0.00705227,0.600973,2.55715e-05,0.0028421,0.115208,5790,1290,2430
473497819,469531049,591,2,f,37995300,0,1595490000,0,0,0,0,0.0465442,0,0,0,0,0,0
473496789,469531049,84,1,f,113555000,0,16102400000,0,0,0,0,0.139105,0,0,0,0,0,0
473497065,469531049,556,1,f,232503000,0,37143900000,0,0,0,0,0.284817,0,0,0,0,0,0
473497157,469531049,695,1,f,94393700000,311594,16465600000000,61466400,3.30101e-06,197.264,0.00065117,115.632,0.000381703,0.0424238,0.275933,5460,2730,1280
473496993,469531049,412,1,f,312751000,0,77967200000,0,0,0,0,0.38312,0,0,0,0,0,0
473496897,469531049,260,1,f,73823400,154.874,10055800000,21920.5,2.09789e-06,141.538,0.000296931,0.0904337,1.8972e-07,2.10862e-05,0.0170555,5740,7220,3610
473497753,469531049,456,2,f,1836900,0,223870000,0,0,0,0,0.0022502,0,0,0,0,0,0
473497054,469531049,528,1,f,23074300000,7968.15,4383200000000,1771800,3.45326e-07,222.36,7.67869e-05,28.266,9.76099e-06,0.00108487,0.191546,11140,5200,1180
473498859,469531049,1046,3,f,133004000,0,22821700000,0,0,0,0,0.16293,0,0,0,0,0,0
473497229,469531049,822,1,f,8467720000,26319.2,1293400000000,5395690,3.10818e-06,205.009,0.000637207,10.373,3.22411e-05,0.00358339,0.171784,9640,3940,920
473498357,469531049,246,3,f,384250000,0,22084500000,0,0,0,0,0.470706,0,0,0,0,0,0
473497771,469531049,494,2,f,59867100,3367260,11121500000,2048730000,0.0562455,608.428,34.2214,0.0733372,0.00412489,0.458455,0.989838,8220,2390,6450
473498745,469531049,895,3,f,1842310000,2574.39,255649000000,566983,1.39737e-06,220.24,0.000307756,2.25684,3.15363e-06,0.000350505,0.0601436,9390,3630,860
473496887,469531049,246,1,f,192125000,0,11585400000,0,0,0,0,0.235353,0,0,0,0,0,0
473497495,469531049,31,2,f,2083250000,2791.75,377545000000,446912,1.34009e-06,160.083,0.000214526,2.55199,3.41989e-06,0.000380099,0.0400215,5130,1440,5740
473498862,469531049,1049,3,f,1187680000,0,180493000000,0,0,0,0,1.4549,0,0,0,0,0,0
473498187,469531049,312782562,2,f,75759300,0,17129200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473497201,469531049,774,1,f,173773000,0,33560100000,0,0,0,0,0.212872,0,0,0,0,0,0
473497545,469531049,126,2,f,61705800,0,3958460000,0,0,0,0,0.0755896,0,0,0,0,0,0
