id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473474734,310037372,589,3,f,1388700000,87292.7,247933000000,25390000,6.28594e-05,290.86,0.0182833,1.70116,0.000106934,0.0164948,0.35909,3030,6500,5270
473474540,310037372,444,3,f,1515540000,760.58,308995000000,163514,5.01855e-07,214.985,0.000107891,1.85654,9.31711e-07,0.000143719,0.037268,5970,3740,6060
473473211,310037372,802,2,f,122170000,15835,10949500000,3731820,0.000129614,235.669,0.030546,0.149659,1.93979e-05,0.00299218,0.207082,6120,3330,6260
473475604,310037372,1007,3,f,4928230000,355515,1211860000000,114642000,7.21385e-05,322.467,0.0232623,6.03708,0.000435506,0.067178,0.554897,11830,1280,4200
473475405,310037372,930,3,f,368577000,0,63489800000,0,0,0,0,0.451507,0,0,0,0,0,0
473472531,310037372,312782608,1,f,119204000,238.172,30064000000,54603.2,1.99802e-06,229.26,0.000458065,0.146025,2.91761e-07,4.50049e-05,0.045777,7930,820,2610
473473113,310037372,707,2,f,123493000,1564.39,20955800000,184011,1.26679e-05,117.625,0.00149006,0.151278,1.91638e-06,0.000295606,0.0612415,4230,2870,5720
473475161,310037372,821,3,f,1856780000,21582.4,427159000000,6339410,1.16235e-05,293.73,0.00341419,2.27456,2.64385e-05,0.0040782,0.260984,9280,1030,2610
473472740,310037372,235,2,f,221376000,2108.86,7859330000,356084,9.52615e-06,168.851,0.0016085,0.271185,2.58335e-06,0.000398489,0.0294488,12560,7050,7170
473472586,310037372,66,2,f,2637000,0,358139000,0,0,0,0,0.00323033,0,0,0,0,0,0
473473327,310037372,880,2,f,39231000,0,7814820000,0,0,0,0,0.048058,0,0,0,0,0,0
473474936,310037372,694,3,f,555178000,0,145341000000,0,0,0,0,0.680093,0,0,0,0,0,0
473476092,310037372,997,3,t,45021600,5292140,3607600000,743776000,0.117547,140.544,16.5204,0.0551515,0.00648287,1,0.604036,5130,7010,5850
473473005,310037372,541,2,f,1281640000,33343.3,243367000000,6792390,2.60161e-05,203.711,0.00529975,1.57001,4.08456e-05,0.00630054,0.177992,9260,2790,10480
473472089,310037372,596,1,f,476301000,272537,81334900000,48519100,0.000572195,178.028,0.101867,0.583468,0.000333858,0.0514985,0.400398,5080,7010,4950
473473894,310037372,111,3,f,1511620000,154918,328234000000,39050700,0.000102485,252.073,0.0258337,1.85173,0.000189775,0.0292733,0.439428,5030,5010,1360
473474334,310037372,339,3,f,7292990000,125094000,1615020000000,92573500000,0.0171526,740.035,12.6935,8.93392,0.15324,23.6376,0.944735,9130,1720,5760
473474358,310037372,348,3,f,1157160000,11856.4,136694000000,2149410,1.02461e-05,181.286,0.00185748,1.41753,1.45241e-05,0.00224039,0.139881,8270,5530,5850
473474806,310037372,618,3,f,956504000,184.753,37763900000,36736.9,1.93154e-07,198.844,3.84075e-05,1.17172,2.26322e-07,3.49108e-05,0.023338,9510,2220,8530
473474625,310037372,520,3,f,433427000,0,96669300000,0,0,0,0,0.530949,0,0,0,0,0,0
473472550,310037372,10,2,f,1216990000,53467000,273952000000,27890400000,0.0439338,521.637,22.9175,1.49081,0.065497,10.1031,0.705891,9110,1850,5740
473472778,310037372,271,2,f,41939100,0,3067210000,0,0,0,0,0.0513754,0,0,0,0,0,0
473471831,310037372,153,1,f,374736000,197945,21928700000,36706600,0.000528225,185.439,0.0979533,0.459051,0.000242482,0.0374035,0.297905,11990,4670,4130
473474779,310037372,608,3,f,142882000,0,23871100000,0,0,0,0,0.175031,0,0,0,0,0,0
473472282,310037372,902,1,f,100448000,0,27037500000,0,0,0,0,0.123049,0,0,0,0,0,0
473474402,310037372,370,3,f,12458800000,94561.6,1081280000000,20872700,7.58996e-06,220.731,0.00167534,15.262,0.000115838,0.0178683,0.225611,10880,7290,5790
473472042,310037372,503,1,f,183317000,935.541,28337000000,139614,5.1034e-06,149.234,0.000761598,0.224564,1.14604e-06,0.000176779,0.0678514,8630,2790,3800
473473799,310037372,27,3,f,63815400,684575,7011460000,222608000,0.0107274,325.177,3.48832,0.0781739,0.000838604,0.129357,0.479011,7900,3740,8270
473475956,310037372,1117,3,f,3292360000,2764.31,288972000000,513439,8.39612e-07,185.739,0.000155949,4.03314,3.38627e-06,0.000522342,0.0495017,9340,5310,6430
473474057,310037372,165,3,f,550937000,11826.3,91843600000,2143590,2.14657e-05,181.257,0.00389081,0.674898,1.44872e-05,0.00223469,0.139881,8270,5530,5850
473472149,310037372,685,1,f,332106000,0,42540400000,0,0,0,0,0.40683,0,0,0,0,0,0
473471807,310037372,119,1,f,719536000,100949,170281000000,27066000,0.000140298,268.114,0.0376159,0.881431,0.000123663,0.0190754,0.395385,4220,5130,1940
473473074,310037372,654,2,f,226215000,0,75605500000,0,0,0,0,0.277113,0,0,0,0,0,0
473475629,310037372,1017,3,f,10298400000,495263,2589500000000,92510300,4.80913e-05,186.79,0.00898298,12.6155,0.000606697,0.0935846,0.315795,11150,4030,9460
473474086,310037372,189,3,f,57481200,0,12355400000,0,0,0,0,0.0704145,0,0,0,0,0,0
473473621,310037372,1098,2,f,158028000,0,17725900000,0,0,0,0,0.193585,0,0,0,0,0,0
473475773,310037372,1089,3,f,39241600000,3432600,7450840000000,1655810000,8.74736e-05,482.376,0.0421952,48.0709,0.00420494,0.648623,0.628771,7950,4980,8280
473475019,310037372,746,3,f,1208310000,190837,253288000000,42099600,0.000157937,220.605,0.0348417,1.48018,0.000233775,0.0360605,0.280473,2370,3840,5430
473472249,310037372,849,1,f,19242000,0,3201740000,0,0,0,0,0.0235715,0,0,0,0,0,0
473472905,310037372,380,2,f,11023200,8.80571,350872000,1544.53,7.98834e-07,175.401,0.000140116,0.0135034,1.0787e-08,1.66392e-06,0.00415029,12870,4820,6700
473473795,310037372,23,3,f,522511000,37416.3,109633000000,9909370,7.16086e-05,264.841,0.0189649,0.640076,4.58349e-05,0.00707016,0.258746,5900,7200,3850
473474534,310037372,441,3,f,16779600,0,3117890000,0,0,0,0,0.020555,0,0,0,0,0,0
473472903,310037372,378,2,f,2634840000,437689,671467000000,119401000,0.000166116,272.798,0.0453161,3.22768,0.000536169,0.0827055,0.487223,4790,3730,10040
473474505,310037372,425,3,f,575302000,4611.16,137131000000,1046660,8.01521e-06,226.984,0.00181933,0.704744,5.64868e-06,0.000871323,0.133752,10240,2090,2090
473472403,310037372,1017,1,f,5149200000,175981,1288330000000,33606500,3.41763e-05,190.967,0.00652655,6.30777,0.000215576,0.0332532,0.267647,10490,4240,2510
473472632,310037372,115,2,f,3266100,0,743258000,0,0,0,0,0.00400097,0,0,0,0,0,0
473472488,310037372,1101,1,f,295286000,0,78273800000,0,0,0,0,0.361725,0,0,0,0,0,0
473471891,310037372,251,1,f,275453000,9425.49,63065700000,2210470,3.42181e-05,234.521,0.00802486,0.33743,1.15462e-05,0.00178104,0.186799,8240,2350,950
473471801,310037372,111,1,f,755810000,141657,155115000000,34622800,0.000187424,244.413,0.0458088,0.925867,0.00017353,0.0267674,0.439428,5030,5010,1360
473471894,310037372,255,1,f,183545000,403.673,43849400000,92257.5,2.19931e-06,228.545,0.000502642,0.224843,4.94499e-07,7.62778e-05,0.0246945,5730,3990,4830
473474141,310037372,234,3,f,206626000,0,47800600000,0,0,0,0,0.253116,0,0,0,0,0,0
473471834,310037372,156,1,f,367270000,0,90377500000,0,0,0,0,0.449906,0,0,0,0,0,0
473475598,310037372,1005,3,f,89449200,0,15628300000,0,0,0,0,0.109575,0,0,0,0,0,0
473473260,310037372,838,2,f,446302000,63424.3,113779000000,15074500,0.000142111,237.678,0.0337765,0.54672,7.76948e-05,0.0119846,0.353991,5780,2070,9780
473472206,310037372,783,1,f,135370000,0,28965400000,0,0,0,0,0.165828,0,0,0,0,0,0
473473105,310037372,698,2,f,19710900000,1154940,3926850000000,293828000,5.85943e-05,254.408,0.0149069,24.1458,0.00141481,0.218238,0.390092,4460,5970,9170
473475253,310037372,863,3,f,379701000,1268.09,14060200000,99824.3,3.33971e-06,78.7201,0.000262902,0.465134,1.55341e-06,0.000239618,0.0236098,11290,6600,7300
473473855,310037372,73,3,f,5551700000,1489320,298959000000,343826000,0.000268263,230.861,0.0619316,6.80084,0.00182442,0.281421,0.628849,7640,5510,8110
473471993,310037372,412,1,f,312751000,0,92119200000,0,0,0,0,0.38312,0,0,0,0,0,0
473472243,310037372,842,1,f,682975000,332694,124930000000,88221300,0.000487125,265.173,0.129172,0.836644,0.00040755,0.0628657,0.254224,9820,1540,5690
473471851,310037372,186,1,f,144518000,903.663,15512100000,190937,6.25293e-06,211.292,0.00132119,0.177035,1.10699e-06,0.000170756,0.0371848,6880,3040,5300
473475359,310037372,910,3,f,92952000,0,16348300000,0,0,0,0,0.113866,0,0,0,0,0,0
473472294,310037372,917,1,f,4479300,0,272897000,0,0,0,0,0.00548714,0,0,0,0,0,0
473473880,310037372,97,3,f,394234000,115389,55315500000,23655400,0.000292691,205.006,0.0600033,0.482937,0.000141351,0.0218038,0.177992,9260,2790,10480
473472255,310037372,857,1,f,216560000,0,44350300000,0,0,0,0,0.265286,0,0,0,0,0,0
473473089,310037372,678,2,f,181660000,0,46404700000,0,0,0,0,0.222534,0,0,0,0,0,0
473472292,310037372,912,1,f,54815400,0,11720700000,0,0,0,0,0.0671489,0,0,0,0,0,0
473474758,310037372,599,3,f,150390000,0,30626700000,0,0,0,0,0.184228,0,0,0,0,0,0
473473026,310037372,587,2,f,13647600,0,2366230000,0,0,0,0,0.0167183,0,0,0,0,0,0
473472141,310037372,672,1,f,11441700000,53527.3,2341660000000,16656400,4.67827e-06,311.176,0.00145576,14.0161,6.5571e-05,0.0101145,0.10845,5590,5430,2390
473473237,310037372,821,2,f,928392000,6091.22,208207000000,1522260,6.56104e-06,249.91,0.00163967,1.13728,7.46174e-06,0.00115099,0.0663188,10080,1000,7750
473474591,310037372,488,3,f,286200,0,21006800,0,0,0,0,0.000350595,0,0,0,0,0,0
473473866,310037372,84,3,f,227110000,0,41178800000,0,0,0,0,0.278209,0,0,0,0,0,0
473473075,310037372,656,2,f,844659000,199078,137657000000,48457100,0.00023569,243.408,0.0573689,1.03471,0.000243871,0.0376177,0.233635,4110,1150,6540
473476039,310037372,312782590,3,f,135740000,0,36297400000,0,0,0,0,0.166281,0,0,0,0,0,0
473474066,310037372,173,3,f,231934000,6975.81,34163300000,1379150,3.00768e-05,197.704,0.00594631,0.284119,8.54537e-06,0.00131815,0.243768,5990,7030,6140
473472037,310037372,493,1,f,3723120000,76786.9,871998000000,17523200,2.06243e-05,228.206,0.0047066,4.56082,9.4064e-05,0.0145096,0.280252,4800,6950,3030
473473179,310037372,778,2,f,928130000,0,260444000000,0,0,0,0,1.13696,0,0,0,0,0,0
473472472,310037372,1080,1,f,9941140000,271263,1986870000000,60129100,2.72869e-05,221.663,0.00604851,12.1779,0.000332297,0.0512578,0.331457,9100,4250,3100
473472791,310037372,287,2,f,3538800,0,482890000,0,0,0,0,0.00433503,0,0,0,0,0,0
473474875,310037372,653,3,f,18225000,0,1771650000,0,0,0,0,0.0223256,0,0,0,0,0,0
473475032,310037372,753,3,f,847800,0,124503000,0,0,0,0,0.00103856,0,0,0,0,0,0
473472941,310037372,422,2,f,118133000,2151.51,12457000000,436139,1.82126e-05,202.713,0.00369193,0.144713,2.6356e-06,0.000406548,0.149623,8480,4350,8160
473472545,310037372,4,2,f,2515060000,907150,477249000000,392870000,0.000360687,433.081,0.156207,3.08095,0.00111126,0.171415,0.392876,10190,1480,6240
473475952,310037372,1114,3,f,68968800,0,17120800000,0,0,0,0,0.0844868,0,0,0,0,0,0
473474580,310037372,478,3,f,343930000,0,79448700000,0,0,0,0,0.421314,0,0,0,0,0,0
473473223,310037372,809,2,f,674500000,19549.7,115069000000,4234120,2.89839e-05,216.583,0.00627741,0.826263,2.39484e-05,0.0036941,0.197125,5390,4820,6920
473471816,310037372,131,1,f,288920000,39.2353,55699000000,8293.59,1.358e-07,211.381,2.87055e-05,0.353927,4.80633e-08,7.41388e-06,0.0126293,7650,5460,1950
473472414,310037372,1022,1,f,725090000,1850.43,87229800000,372390,2.552e-06,201.245,0.000513577,0.888236,2.26678e-06,0.000349656,0.0610716,5670,5080,4130
473474265,310037372,311,3,f,571750000,0,112135000000,0,0,0,0,0.700394,0,0,0,0,0,0
473474389,310037372,364,3,f,55783800,0,8609330000,0,0,0,0,0.0683352,0,0,0,0,0,0
473475105,310037372,792,3,f,514742000,4354.46,11825100000,539629,8.4595e-06,123.926,0.00104835,0.630559,5.33422e-06,0.000822817,0.0378827,8900,5580,6570
473473672,310037372,10703,2,f,1805030000,260734,340567000000,102095000,0.000144448,391.566,0.0565611,2.21116,0.000319399,0.0492682,0.334357,8310,3980,8380
473474711,310037372,577,3,f,424271000,0,129750000000,0,0,0,0,0.519732,0,0,0,0,0,0
473471899,310037372,263,1,f,29812500,537.343,4419720000,97146.2,1.80241e-05,180.79,0.00325857,0.0365203,6.58245e-07,0.000101536,0.0317622,5070,7010,5120
473473633,310037372,1105,2,f,87523200,54.878,17165600000,11323.2,6.27011e-07,206.333,0.000129373,0.107216,6.72255e-08,1.03697e-05,0.0239293,5730,5930,8450
473472164,310037372,703,1,f,3635140000,65736.2,710069000000,15454400,1.80835e-05,235.098,0.0042514,4.45305,8.05269e-05,0.0124215,0.204466,7480,5930,3790
473472777,310037372,269,2,f,68850000,164.917,13724600000,37921.3,2.39532e-06,229.941,0.000550781,0.0843413,2.02024e-07,3.11627e-05,0.0178191,10260,2190,8450
473474864,310037372,645,3,f,18093500000,1080280,4860330000000,264005000,5.97054e-05,244.386,0.0145912,22.1645,0.00132334,0.204129,0.564514,11890,1290,4190
473472562,310037372,31,2,f,2083250000,38124.9,473189000000,8533730,1.83006e-05,223.836,0.00409635,2.55199,4.67029e-05,0.00720405,0.275178,4030,1560,5790
473472228,310037372,819,1,f,29996100,0,4266690000,0,0,0,0,0.0367452,0,0,0,0,0,0
473472480,310037372,1092,1,f,58385700,0,6700700000,0,0,0,0,0.0715225,0,0,0,0,0,0
473472304,310037372,930,1,f,184288000,0,30856300000,0,0,0,0,0.225753,0,0,0,0,0,0
473472689,310037372,165,2,f,275468000,3180.51,49710100000,785773,1.15458e-05,247.058,0.0028525,0.337449,3.89613e-06,0.000600988,0.139881,8270,5530,5850
473472936,310037372,412,2,f,312751000,0,94773600000,0,0,0,0,0.38312,0,0,0,0,0,0
473473077,310037372,658,2,f,421227000,10411,15795900000,2357950,2.47158e-05,226.487,0.00559782,0.516003,1.27534e-05,0.00196725,0.157989,10260,3910,7610
473472019,310037372,453,1,f,13800300000,2202050,3733980000000,458420000,0.000159565,208.179,0.033218,16.9054,0.00269751,0.416098,0.449747,5480,3700,1010
473473576,310037372,1065,2,f,21299800000,1431250,1711440000000,212003000,6.71954e-05,148.124,0.00995329,26.0923,0.00175328,0.270448,0.478368,11490,5740,8260
473472964,310037372,460,2,f,16034400,0,1911820000,0,0,0,0,0.0196421,0,0,0,0,0,0
473472547,310037372,7,2,f,496574000,0,40522000000,0,0,0,0,0.608303,0,0,0,0,0,0
473473663,310037372,1128,2,f,237541000,0,60926200000,0,0,0,0,0.290987,0,0,0,0,0,0
473472919,310037372,403,2,f,706910000,1587080,126600000000,573757000,0.00224509,361.518,0.811641,0.865965,0.00194417,0.299893,0.589216,7140,6210,7480
473473723,310037372,312782598,2,f,6194700,0,1297080000,0,0,0,0,0.00758851,0,0,0,0,0,0
473472065,310037372,556,1,f,232503000,0,44582500000,0,0,0,0,0.284817,0,0,0,0,0,0
473475979,310037372,1129,3,f,33863800000,52093700,5321050000000,26571300000,0.00153833,510.067,0.784653,41.4831,0.0638148,9.84361,0.794936,8090,3720,8240
473473069,310037372,647,2,f,877930000,41149.7,144559000000,9425900,4.68712e-05,229.064,0.0107365,1.07546,5.04083e-05,0.00777562,0.236698,7830,7250,8750
473474956,310037372,704,3,f,431879000,161698,94345400000,43662700,0.000374406,270.025,0.101099,0.529052,0.000198081,0.0305544,0.395385,4220,5130,1940
473472495,310037372,1113,1,f,38918700,0,6928900000,0,0,0,0,0.0476754,0,0,0,0,0,0
473474545,310037372,448,3,f,251978000,7474.84,71023100000,2133910,2.96646e-05,285.479,0.00846862,0.308674,9.15668e-06,0.00141244,0.183767,2720,4120,4390
473472204,310037372,780,1,f,141285000,48869.2,26441300000,11089200,0.000345892,226.915,0.0784881,0.173074,5.98648e-05,0.0092343,0.204466,7480,5930,3790
473472884,310037372,348,2,f,578582000,3210.69,69316100000,791594,5.54923e-06,246.55,0.00136816,0.708763,3.93309e-06,0.00060669,0.139881,8270,5530,5850
473473977,310037372,158,3,f,47268000,3110.04,3522600000,659808,6.57959e-05,212.154,0.0139589,0.0579033,3.8098e-06,0.000587672,0.125474,7650,2920,5730
473474975,310037372,718,3,f,564858000,9208.19,76033500000,1833760,1.63018e-05,199.145,0.00324641,0.691951,1.128e-05,0.00173997,0.153205,7300,4420,7760
473473922,310037372,127,3,f,300985000,0,75159600000,0,0,0,0,0.368707,0,0,0,0,0,0
473472836,310037372,314,2,f,98857800,1776.31,20707100000,507548,1.79683e-05,285.732,0.00513413,0.121101,2.17598e-06,0.00033565,0.0682773,4980,5090,8940
473474878,310037372,654,3,f,452430000,0,161960000000,0,0,0,0,0.554227,0,0,0,0,0,0
473472095,310037372,604,1,f,61013700,0,9383250000,0,0,0,0,0.0747418,0,0,0,0,0,0
473473953,310037372,146,3,f,2306160000,2764.31,184796000000,513439,1.19866e-06,185.739,0.000222638,2.82505,3.38627e-06,0.000522342,0.0495017,9340,5310,6430
473475637,310037372,1020,3,f,1066640000,0,200433000000,0,0,0,0,1.30664,0,0,0,0,0,0
473471878,310037372,231,1,f,7195500,0,649913000,0,0,0,0,0.00881449,0,0,0,0,0,0
473475338,310037372,903,3,f,82166400,25498.1,5315730000,5574920,0.000310323,218.64,0.0678491,0.100654,3.12352e-05,0.00481811,0.114399,12370,4760,4070
473472024,310037372,466,1,f,242354000,4580.44,17404600000,885134,1.88998e-05,193.242,0.00365224,0.296883,5.61104e-06,0.000865518,0.0594107,6440,2370,3780
473473495,310037372,987,2,f,2726110000,83410,246548000000,9531260,3.05967e-05,114.27,0.00349628,3.33949,0.000102177,0.0157611,0.202528,8750,6560,6150
473473519,310037372,1020,2,f,533321000,0,104170000000,0,0,0,0,0.653318,0,0,0,0,0,0
473475931,310037372,1105,3,f,175046000,1058.49,34879400000,336587,6.04694e-06,317.986,0.00192284,0.214432,1.29666e-06,0.000200013,0.119099,5410,5880,2780
473471940,310037372,329,1,f,2784240000,316056,750442000000,67218600,0.000113516,212.68,0.0241426,3.41069,0.000387168,0.0597217,0.328815,6270,1670,1820
473473214,310037372,803,2,f,4626150000,356833,673345000000,80460000,7.71338e-05,225.484,0.0173924,5.66704,0.00043712,0.0674269,0.440654,4810,6800,6120
473473950,310037372,145,3,f,1461130000,442188,110319000000,92785900,0.000302635,209.833,0.063503,1.78988,0.000541681,0.0835557,0.297905,11990,4670,4130
473475344,310037372,905,3,f,164509000,3690.01,33918900000,774148,2.24304e-05,209.796,0.00470581,0.201524,4.52026e-06,0.000697262,0.145694,7960,1360,1800
473472122,310037372,642,1,f,45219600,0,1591430000,0,0,0,0,0.055394,0,0,0,0,0,0
473472598,310037372,81,2,f,1123620000,544560,36325000000,131879000,0.000484647,242.175,0.117369,1.37643,0.000667086,0.1029,0.628849,7640,5510,8110
473476068,310037372,312782644,3,f,328540000,0,81442300000,0,0,0,0,0.402461,0,0,0,0,0,0
473475261,310037372,867,3,f,784472000,2252.7,75332700000,454640,2.87161e-06,201.82,0.000579549,0.960979,2.75955e-06,0.000425668,0.0703583,10360,3720,7360
473474927,310037372,689,3,f,27525600,22247.8,2947640000,5015680,0.000808258,225.446,0.182219,0.0337189,2.72535e-05,0.00420393,0.254031,5220,7010,4920
473472235,310037372,831,1,f,2900700,0,547348000,0,0,0,0,0.00355336,0,0,0,0,0,0
473472881,310037372,344,2,f,205380000,0,49054900000,0,0,0,0,0.25159,0,0,0,0,0,0
473472686,310037372,162,2,f,52154100,0,9429200000,0,0,0,0,0.0638888,0,0,0,0,0,0
473473862,310037372,81,3,f,2247240000,757437,104097000000,176083000,0.000337052,232.472,0.0783551,2.75287,0.000927861,0.143125,0.628849,7640,5510,8110
473471782,310037372,68,1,f,282910000,13607.5,46022800000,2019140,4.80983e-05,148.385,0.00713706,0.346564,1.66691e-05,0.00257126,0.100079,2160,3340,4820
473472174,310037372,721,1,f,429577000,342.445,120181000000,106689,7.97168e-07,311.55,0.000248358,0.526232,4.19495e-07,6.47083e-05,0.0435296,10150,1150,3730
473471759,310037372,26,1,f,548428000,0,100078000000,0,0,0,0,0.671824,0,0,0,0,0,0
473472656,310037372,131,2,f,288920000,0,58133300000,0,0,0,0,0.353927,0,0,0,0,0,0
473475331,310037372,901,3,f,1496460000,91910.6,6218700000,21178700,6.14189e-05,230.427,0.0141526,1.83316,0.00011259,0.0173674,0.214852,11350,6750,3480
473472225,310037372,814,1,f,103431000,0,19289200000,0,0,0,0,0.126703,0,0,0,0,0,0
473475926,310037372,1102,3,f,1116870000,0,249448000000,0,0,0,0,1.36816,0,0,0,0,0,0
473472028,310037372,475,1,f,211748000,13050.2,30277700000,2102910,6.16305e-05,161.14,0.00993117,0.259392,1.59865e-05,0.00246595,0.125334,8830,3850,3100
473473491,310037372,981,2,f,245295000,117316,23595000000,27481400,0.000478265,234.251,0.112034,0.300486,0.000143712,0.022168,0.251569,6050,1910,9760
473471822,310037372,140,1,f,201443000,4013.99,10161600000,826246,1.99261e-05,205.842,0.00410163,0.246768,4.91714e-06,0.000758481,0.0487659,10400,2880,5240
473472485,310037372,1099,1,f,1510450000,24149.1,90924600000,3814250,1.5988e-05,157.946,0.00252524,1.8503,2.95826e-05,0.00456319,0.186451,7650,5020,2970
473472078,310037372,580,1,f,62553600,112.838,5362340000,11522.7,1.80387e-06,102.116,0.000184205,0.0766282,1.38227e-07,2.13219e-05,0.0699939,9030,3330,3400
473474714,310037372,580,3,f,125107000,9388.59,9409060000,1935750,7.50444e-05,206.181,0.0154727,0.153256,1.1501e-05,0.00177406,0.267107,8850,3190,7740
473473559,310037372,1052,2,f,207492000,0,9173840000,0,0,0,0,0.254178,0,0,0,0,0,0
473475177,310037372,830,3,f,436279000,10.5303,81027800000,958.666,2.41367e-08,91.0388,2.19737e-06,0.534441,1.28996e-08,1.9898e-06,0.00205518,7050,5990,5740
473471981,310037372,388,1,f,1455300,0,68766400,0,0,0,0,0.00178274,0,0,0,0,0,0
473472973,310037372,478,2,f,171965000,0,38309000000,0,0,0,0,0.210657,0,0,0,0,0,0
473473096,310037372,689,2,f,13762800,3757.14,1292650000,852612,0.000272992,226.931,0.0619505,0.0168594,4.60249e-06,0.000709947,0.0820971,5270,7100,6490
473472628,310037372,113,2,f,235825000,687.109,55502400000,168445,2.91364e-06,245.15,0.000714277,0.288886,8.41708e-07,0.000129836,0.0255256,5750,750,7370
473474866,310037372,647,3,f,1755860000,93593.5,308911000000,21387400,5.33035e-05,228.513,0.0121806,2.15093,0.000114652,0.0176854,0.27482,8030,7120,2330
473473711,310037372,312782578,2,f,30312900,5510.45,3378720000,1343770,0.000181786,243.859,0.0443301,0.0371333,6.75031e-06,0.00104125,0.150541,9090,1940,9890
473472908,310037372,385,2,f,3329310000,105273,791309000000,24693200,3.16201e-05,234.563,0.00741692,4.0784,0.00012896,0.0198923,0.26807,10000,1190,8520
473472551,310037372,12,2,f,15424200,0,1683860000,0,0,0,0,0.0188946,0,0,0,0,0,0
473474952,310037372,702,3,f,786838000,0,267930000000,0,0,0,0,0.963876,0,0,0,0,0,0
473472331,310037372,962,1,f,1468570000,36685.9,361565000000,7789480,2.49807e-05,212.329,0.00530413,1.799,4.49402e-05,0.00693215,0.211841,4140,1350,5440
473474844,310037372,633,3,f,18325800,933.13,2837490000,410502,5.09189e-05,439.92,0.0224002,0.0224491,1.14308e-06,0.000176324,0.053552,10210,1640,5890
473473002,310037372,534,2,f,73809900,0,5417460000,0,0,0,0,0.0904171,0,0,0,0,0,0
473474152,310037372,242,3,f,2534590000,31461.9,420300000000,6034130,1.2413e-05,191.792,0.00238072,3.10487,3.85408e-05,0.00594502,0.20405,4380,4620,5660
473473117,310037372,718,2,f,282429000,9205.51,42687700000,1833340,3.25941e-05,199.157,0.00649133,0.345976,1.12767e-05,0.00173947,0.153205,7300,4420,7760
473471948,310037372,339,1,f,3646500000,558015,775091000000,143261000,0.000153028,256.734,0.0392874,4.46696,0.000683569,0.105442,0.29976,9400,3710,3420
473475920,310037372,1100,3,f,1566190000,15467900,289863000000,9398550000,0.00987614,607.615,6.0009,1.91858,0.0189482,2.92281,0.722825,7900,2580,6940
473474201,310037372,280,3,f,32144400,0,5243920000,0,0,0,0,0.0393769,0,0,0,0,0,0
473472335,310037372,968,1,f,565609000,3029.7,143248000000,864278,5.35653e-06,285.269,0.00152805,0.692871,3.71138e-06,0.00057249,0.0776114,11810,4650,5360
473474060,310037372,169,3,f,139039000,1159.81,17177200000,257479,8.34158e-06,222.002,0.00185185,0.170323,1.42076e-06,0.000219157,0.042727,11830,5160,5610
473474416,310037372,377,3,f,130779000,0,34136700000,0,0,0,0,0.160204,0,0,0,0,0,0
473473937,310037372,136,3,f,2160790000,986.075,197048000000,227891,4.5635e-07,231.109,0.000105466,2.64697,1.20794e-06,0.000186328,0.0180252,11630,6520,6600
473471963,310037372,362,1,f,605311000,0,117533000000,0,0,0,0,0.741506,0,0,0,0,0,0
473472316,310037372,943,1,f,2326660000,24631.5,608799000000,4364770,1.05866e-05,177.203,0.00187598,2.85016,3.01736e-05,0.00465436,0.136324,3390,3700,2280
473472345,310037372,981,1,f,245295000,186713,18007100000,39150700,0.000761179,209.684,0.159607,0.300486,0.000228724,0.0352813,0.305792,6260,1590,1890
473471789,310037372,84,1,f,113555000,0,20299000000,0,0,0,0,0.139105,0,0,0,0,0,0
473473349,310037372,896,2,f,59159700,0,8467980000,0,0,0,0,0.0724706,0,0,0,0,0,0
473475533,310037372,975,3,f,30004200,0,4498570000,0,0,0,0,0.0367551,0,0,0,0,0,0
473473624,310037372,1099,2,f,1510450000,37639.4,45081300000,9078310,2.49193e-05,241.191,0.00601033,1.8503,4.61083e-05,0.00711232,0.299708,7580,4960,8450
473472784,310037372,280,2,f,16072200,0,2643650000,0,0,0,0,0.0196884,0,0,0,0,0,0
473472968,310037372,467,2,f,1463260000,24303.9,263804000000,5595730,1.66095e-05,230.24,0.00382416,1.79249,2.97723e-05,0.00459246,0.109595,7860,6270,6920
473473631,310037372,1102,2,f,558433000,0,110743000000,0,0,0,0,0.68408,0,0,0,0,0,0
473475066,310037372,772,3,f,520601000,0,120694000000,0,0,0,0,0.637737,0,0,0,0,0,0
473472776,310037372,266,2,f,51579900,0,8308570000,0,0,0,0,0.0631854,0,0,0,0,0,0
473472896,310037372,368,2,f,36891900,0,5572360000,0,0,0,0,0.0451926,0,0,0,0,0,0
473472008,310037372,440,1,f,84699900,0,15147100000,0,0,0,0,0.103757,0,0,0,0,0,0
473473004,310037372,540,2,f,205690000,22132.4,31856300000,4621350,0.000107601,208.805,0.0224676,0.25197,2.71122e-05,0.00418213,0.153783,6850,4860,10660
473472483,310037372,1097,1,f,7483590000,1798450,1019910000000,348180000,0.000240319,193.6,0.0465258,9.1674,0.0022031,0.339835,0.547409,6130,6920,4320
473471979,310037372,385,1,f,3329310000,147782,806680000000,116458000,4.43883e-05,788.038,0.0349797,4.0784,0.000181033,0.0279249,0.592993,9020,890,2670
