id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473752827,311983834,226,3,f,923751000,54434.6,53962700000,7410330,5.89278e-05,136.133,0.00802199,1.13159,6.66824e-05,0.00861806,0.338688,5530,6980,4700
473752950,311983834,417,3,f,913369000,71557.4,106625000000,12052000,7.83445e-05,168.424,0.0131951,1.11888,8.76578e-05,0.0113289,0.39235,7730,750,2690
473751935,311983834,312782558,1,f,31173300,0,4172140000,0,0,0,0,0.0381873,0,0,0,0,0,0
473751334,311983834,187,1,f,373317000,15784.8,34816300000,2915890,4.22825e-05,184.728,0.00781076,0.457314,1.93363e-05,0.00249904,0.267403,3940,3790,2740
473753026,311983834,571,3,f,949925000,71314.2,75826600000,13444200,7.50735e-05,188.521,0.014153,1.16366,8.73599e-05,0.0112904,0.146347,5630,4320,5280
473753049,311983834,604,3,f,122027000,0,10538800000,0,0,0,0,0.149484,0,0,0,0,0,0
473753020,311983834,557,3,f,39990600,71908.2,1360370000,11964400,0.00179813,166.385,0.299181,0.0489885,8.80876e-05,0.0113845,0.273603,7830,6300,4450
473752245,311983834,477,2,f,19541900000,3931450,1334740000000,519276000,0.000201181,132.083,0.0265724,23.9388,0.00481603,0.622425,0.625549,7530,5580,7960
473752334,311983834,634,2,f,109252000,3190.03,5680210000,496319,2.91989e-05,155.584,0.00454289,0.133834,3.90779e-06,0.000505045,0.183989,7670,2750,6290
473752641,311983834,1102,2,f,558433000,0,26010400000,0,0,0,0,0.68408,0,0,0,0,0,0
473752961,311983834,437,3,f,1058410000,0,64524700000,0,0,0,0,1.29655,0,0,0,0,0,0
473753287,311983834,965,3,f,344209000,96463.7,24930000000,18628600,0.000280248,193.116,0.0541202,0.421656,0.000118168,0.0152721,0.380157,8540,230,4630
473753318,311983834,1007,3,f,4928230000,15682.6,646632000000,5044050,3.18219e-06,321.635,0.0010235,6.03708,1.92111e-05,0.00248286,0.118547,11190,1760,7980
473752339,311983834,643,2,f,21839400,363.136,931156000,50606.7,1.66276e-05,139.36,0.00231722,0.0267533,4.44842e-07,5.74915e-05,0.027693,8730,2680,10200
473752487,311983834,884,2,f,34492500,223.528,1081870000,32763.1,6.48047e-06,146.573,0.000949861,0.0422533,2.73821e-07,3.53888e-05,0.0276124,6460,6260,8950
473751343,311983834,203,1,f,11556900,0,960266000,0,0,0,0,0.0141572,0,0,0,0,0,0
473751860,311983834,1029,1,f,48101400,0,638518000,0,0,0,0,0.0589242,0,0,0,0,0,0
473752366,311983834,687,2,f,826108000,24492.3,84468100000,4506790,2.96478e-05,184.009,0.00545545,1.01198,3.00031e-05,0.00387761,0.21647,8330,1620,6660
473752507,311983834,910,2,f,46476000,0,2263800000,0,0,0,0,0.0569331,0,0,0,0,0,0
473752290,311983834,574,2,f,320700000,109444,16628200000,19047300,0.000341265,174.037,0.0593928,0.392857,0.000134068,0.0173271,0.243262,9380,6250,6250
473752634,311983834,1093,2,f,1393020000,0,32897900000,0,0,0,0,1.70645,0,0,0,0,0,0
473751400,311983834,296,1,f,326711000,718.111,33307000000,117009,2.198e-06,162.94,0.000358142,0.400221,8.79686e-07,0.000113691,0.0779669,5880,1480,5270
473751993,311983834,62,2,f,480963000,91.5016,4615770000,12413.7,1.90247e-07,135.667,2.58101e-05,0.589179,1.12089e-07,1.44865e-05,0.0112364,9040,4090,5750
473751370,311983834,247,1,f,3961690000,622982,380828000000,99899300,0.000157251,160.357,0.0252163,4.85307,0.000763153,0.0986302,0.386484,7430,1910,1280
473751830,311983834,988,1,f,283139000,9055.33,25721600000,1366460,3.19819e-05,150.901,0.0048261,0.346845,1.10928e-05,0.00143364,0.267794,6960,4780,1360
473752087,311983834,218,2,f,487530000,559130,26795000000,85769300,0.00114686,153.398,0.175926,0.597224,0.000684935,0.0885213,0.482624,7450,2780,7540
473753172,311983834,797,3,f,1291570000,0.0405708,57842900000,7.25059,3.14121e-11,178.714,5.61379e-09,1.58217,4.96993e-11,6.42316e-09,4.50787e-05,7050,4840,7630
473751417,311983834,322,1,f,11165500000,2132320,1349970000000,373438000,0.000190974,175.132,0.0334457,13.6777,0.00261209,0.337588,0.634861,4890,3070,1500
473753105,311983834,688,3,f,195530000000,35079100,16773300000000,6291200000,0.000179405,179.343,0.0321751,239.524,0.0429719,5.5537,0.656285,9770,1510,8650
473752514,311983834,920,2,f,1760560000,373.501,234273000000,138571,2.12149e-07,371.006,7.87083e-05,2.15669,4.57539e-07,5.91325e-05,0.0162469,11340,2480,6280
473752970,311983834,450,3,f,286693000,380243,25739500000,77989700,0.0013263,205.105,0.272032,0.351199,0.000465797,0.0601999,0.561152,6640,500,7710
473751625,311983834,673,1,f,9695700,6987.28,98887400,1350900,0.000720658,193.337,0.13933,0.0118772,8.55942e-06,0.00110622,0.137281,8360,5690,5200
473752794,311983834,169,3,f,139039000,0,12199800000,0,0,0,0,0.170323,0,0,0,0,0,0
473753036,311983834,587,3,f,27295200,0,1477490000,0,0,0,0,0.0334366,0,0,0,0,0,0
473752508,311983834,911,2,f,3096900,0,110281000,0,0,0,0,0.0037937,0,0,0,0,0,0
473752783,311983834,153,3,f,749471000,0,18390000000,0,0,0,0,0.918102,0,0,0,0,0,0
473751921,311983834,1132,1,f,1394600000,479609,106219000000,102813000,0.000343904,214.369,0.0737224,1.70839,0.000587521,0.0759314,0.369859,9400,6480,4120
473751609,311983834,648,1,f,2417570000,105616,326885000000,22103000,4.36867e-05,209.277,0.00914263,2.96153,0.000129379,0.0167211,0.311346,5060,1380,4580
473752509,311983834,912,2,f,54815400,0,6715950000,0,0,0,0,0.0671489,0,0,0,0,0,0
473753169,311983834,792,3,f,514742000,799.041,2084150000,129629,1.55231e-06,162.231,0.000251833,0.630559,9.78825e-07,0.000126504,0.0325398,9230,6050,5880
473752332,311983834,632,2,f,713803000,15559.4,15269100000,2195510,2.17979e-05,141.105,0.00307579,0.874408,1.90602e-05,0.00246336,0.216178,8350,4170,8370
473753441,311983834,967,3,t,42901200,6316340,1108170000,696050000,0.14723,110.198,16.2245,0.052554,0.00773751,1,0.680284,5290,7040,5880
473753221,311983834,877,3,f,180461000,157.535,2078050000,22955.1,8.72959e-07,145.714,0.000127203,0.221064,1.9298e-07,2.49408e-05,0.0120481,9060,4350,5810
473751795,311983834,942,1,f,1023150000,17871,75596600000,2565990,1.74667e-05,143.584,0.00250793,1.25336,2.1892e-05,0.00282933,0.11949,4520,5700,2960
473752667,311983834,182305713,2,f,31237200,0,389386000,0,0,0,0,0.0382656,0,0,0,0,0,0
473752863,311983834,287,3,f,7077600,0,273229000,0,0,0,0,0.00867006,0,0,0,0,0,0
473752644,311983834,1107,2,f,338322000,0,18344600000,0,0,0,0,0.414444,0,0,0,0,0,0
473752761,311983834,121,3,f,22003200,0,1244880000,0,0,0,0,0.0269539,0,0,0,0,0,0
473753254,311983834,922,3,f,1972080000,715378,126879000000,120281000,0.000362753,168.137,0.0609921,2.4158,0.000876339,0.113258,0.389468,8010,4810,650
473753360,311983834,1070,3,f,1454750000,110959,211666000000,25818300,7.62737e-05,232.683,0.0177476,1.78207,0.000135925,0.017567,0.318031,7520,1800,2000
473752881,311983834,314,3,f,197716000,3689.68,12244000000,498161,1.86616e-05,135.015,0.00251958,0.242202,4.51986e-06,0.000584149,0.0533992,5810,4730,9730
473752084,311983834,214,2,f,289443000,0,6790020000,0,0,0,0,0.354567,0,0,0,0,0,0
473752602,311983834,1038,2,f,550482000,2303.24,45906400000,390529,4.18403e-06,169.557,0.000709431,0.674341,2.82146e-06,0.000364647,0.134284,6390,2010,8660
473751289,311983834,119,1,f,719536000,11203.4,58159700000,1487920,1.55703e-05,132.81,0.00206789,0.881431,1.37241e-05,0.00177371,0.0941029,4570,5240,2290
473751231,311983834,9,1,f,75424500,0,7083490000,0,0,0,0,0.092395,0,0,0,0,0,0
473752329,311983834,629,2,f,324571000,0,33133900000,0,0,0,0,0.397599,0,0,0,0,0,0
473751874,311983834,1049,1,f,593838000,2649.12,64115400000,835403,4.46102e-06,315.351,0.00140679,0.727452,3.24518e-06,0.000419408,0.026943,10510,5120,2700
473752162,311983834,337,2,f,887950000,166310,79874300000,35981000,0.000187297,216.348,0.0405214,1.08774,0.00020373,0.0263302,0.347359,6730,420,7340
473751488,311983834,436,1,f,121828000,64.1511,2861920000,8974.74,5.26573e-07,139.9,7.36676e-05,0.149239,7.85851e-08,1.01564e-05,0.00896552,7660,6270,4850
473751773,311983834,912,1,f,54815400,170.183,6149270000,43974,3.10466e-06,258.392,0.00080222,0.0671489,2.08474e-07,2.69433e-05,0.0134634,11460,4290,5420
473753182,311983834,814,3,f,206861000,0,13685600000,0,0,0,0,0.253405,0,0,0,0,0,0
473753293,311983834,972,3,f,1580190000,63848.5,128658000000,9550560,4.04054e-05,149.582,0.00604391,1.93574,7.82144e-05,0.0101085,0.292853,2150,2260,6060
473753327,311983834,1018,3,f,2134470000,175637,189034000000,25378100,8.2286e-05,144.492,0.0118896,2.61473,0.000215155,0.0278068,0.356917,7120,3590,630
473752757,311983834,117,3,f,213403000,3582560,1527500000,371618000,0.0167878,103.73,1.74139,0.261418,0.00438863,0.567189,0.680284,5290,7040,5880
473752781,311983834,149,3,f,362228000,52651.5,22697700000,10072900,0.000145354,191.313,0.0278082,0.44373,6.44981e-05,0.00833576,0.136329,5630,4310,5290
473752893,311983834,330,3,f,17400600,0,363243000,0,0,0,0,0.0213157,0,0,0,0,0,0
473752228,311983834,444,2,f,757769000,1031.36,66102000000,170148,1.36104e-06,164.975,0.000224538,0.928268,1.26341e-06,0.000163284,0.0271843,6060,3570,6040
473751296,311983834,128,1,f,2195910000,1042.78,43639500000,185126,4.74875e-07,177.531,8.4305e-05,2.68999,1.27741e-06,0.000165093,0.0488899,8230,3920,5060
473753409,311983834,312782554,3,f,142772000,1984.48,15183900000,379820,1.38996e-05,191.395,0.00266032,0.174896,2.43099e-06,0.000314182,0.0647784,7420,640,3160
473752097,311983834,235,2,f,221376000,0,8387410000,0,0,0,0,0.271185,0,0,0,0,0,0
473751470,311983834,401,1,f,35525700,0,3722720000,0,0,0,0,0.043519,0,0,0,0,0,0
473752399,311983834,731,2,f,458226000,20036.4,33834900000,2790730,4.37261e-05,139.283,0.00609028,0.561327,2.45446e-05,0.00317216,0.124388,2840,4410,5800
473752489,311983834,888,2,f,325847000,8418.87,23164100000,1101970,2.58369e-05,130.892,0.00338185,0.399162,1.03131e-05,0.00133287,0.0696302,8450,4560,10680
473752421,311983834,776,2,f,4597310000,35667.6,19753500000,4847620,7.75838e-06,135.911,0.00105445,5.6317,4.36929e-05,0.00564689,0.171422,4690,4980,8650
473753350,311983834,1052,3,f,414985000,852.903,8975020000,182582,2.05526e-06,214.071,0.000439972,0.508356,1.04481e-06,0.000135031,0.100807,9870,4600,4390
473752144,311983834,313,2,f,16405900000,62422000,866003000000,12119400000,0.00380486,194.153,0.738725,20.0972,0.076467,9.88263,0.654847,8350,2000,6070
473751396,311983834,290,1,f,3088060000,90760.3,131867000000,12176400,2.93907e-05,134.16,0.00394307,3.78287,0.000111181,0.0143691,0.338688,5530,6980,4700
473751524,311983834,503,1,f,183317000,128.838,9164120000,17198.1,7.02813e-07,133.487,9.38162e-05,0.224564,1.57826e-07,2.03976e-05,0.0283177,8620,2780,3820
473752676,311983834,312782578,2,f,30312900,23404.3,2903870000,4317200,0.00077209,184.462,0.142421,0.0371333,2.86703e-05,0.00370536,0.146094,9240,1910,9860
473753104,311983834,687,3,f,1652220000,58367.3,171007000000,10645300,3.53267e-05,182.384,0.00644303,2.02397,7.15e-05,0.00924069,0.263924,8350,1030,5220
473752739,311983834,81,3,f,2247240000,1135790,44960700000,236917000,0.000505416,208.592,0.105426,2.75287,0.00139134,0.179818,0.571545,7560,5420,8170
473752098,311983834,237,2,f,4479300,0,252276000,0,0,0,0,0.00548714,0,0,0,0,0,0
473752605,311983834,1044,2,f,19390500,201.613,248960000,23480.3,1.03975e-05,116.462,0.00121092,0.0237534,2.46976e-07,3.19193e-05,0.0253558,8230,4230,8180
473752874,311983834,303,3,f,651881000,5837.03,51594200000,1020560,8.95414e-06,174.842,0.00156556,0.798554,7.15037e-06,0.000924117,0.116977,6780,6250,2450
473752173,311983834,351,2,f,670962000,23911.5,35351800000,3559650,3.56376e-05,148.868,0.0053053,0.821928,2.92916e-05,0.00378566,0.150906,5030,5710,6870
473752639,311983834,1100,2,f,783095000,1024460,52155400000,150661000,0.00130821,147.065,0.192392,0.959292,0.00125496,0.162191,0.409546,8360,2760,7310
473752242,311983834,469,2,f,17057700,0,631405000,0,0,0,0,0.0208957,0,0,0,0,0,0
473753025,311983834,567,3,f,243866000000,41491800,20134900000000,7201320000,0.000170142,173.56,0.0295298,298.736,0.0508274,6.56896,0.656285,9770,1510,8650
473753175,311983834,802,3,f,244341000,37461.2,4831470000,6736770,0.000153315,179.833,0.0275712,0.299318,4.589e-05,0.00593084,0.134537,6100,3320,6160
473752037,311983834,138,2,f,1082980000,559374,70244300000,85813200,0.000516513,153.409,0.0792379,1.32665,0.000685233,0.0885599,0.482624,7450,2780,7540
473753072,311983834,634,3,f,218504000,3437.29,11476700000,529170,1.5731e-05,153.95,0.00242179,0.267667,4.21068e-06,0.000544191,0.183989,7670,2750,6290
473753147,311983834,755,3,f,465255000,8015.92,35164700000,1103540,1.72291e-05,137.668,0.0023719,0.569937,9.8195e-06,0.00126908,0.216319,8220,3200,620
473751927,311983834,182305697,1,f,204459000,19083.2,25353700000,3638940,9.33348e-05,190.688,0.0177979,0.250463,2.33769e-05,0.00302124,0.322436,5780,1620,2550
473753122,311983834,707,3,f,246985000,3265.82,12257700000,382189,1.32227e-05,117.027,0.00154742,0.302557,4.00063e-06,0.000517044,0.0815853,2980,4500,5790
473753317,311983834,1006,3,f,112820000,160953,10383200000,31772400,0.00142663,197.402,0.281619,0.138205,0.000197168,0.025482,0.307073,7140,420,4030
473752477,311983834,867,2,f,392236000,0,14388200000,0,0,0,0,0.480489,0,0,0,0,0,0
473751696,311983834,795,1,f,2067420000,15001.6,132221000000,2680510,7.2562e-06,178.681,0.00129655,2.53259,1.8377e-05,0.00237505,0.110744,10220,3390,5370
473751628,311983834,678,1,f,181660000,90.4122,23584800000,11809.5,4.97699e-07,130.618,6.50085e-05,0.222534,1.10755e-07,1.4314e-05,0.0129445,7170,3130,970
473751679,311983834,767,1,f,1350710000,62450.1,158286000000,11491100,4.62351e-05,184.005,0.00850749,1.65462,7.65014e-05,0.00988708,0.311494,5270,1330,5280
473752628,311983834,1084,2,f,473065000,23437.3,20841000000,3228040,4.95435e-05,137.731,0.00682368,0.579505,2.87107e-05,0.00371058,0.182586,8960,2100,7400
473752716,311983834,35,3,f,31905000,0,2435780000,0,0,0,0,0.0390836,0,0,0,0,0,0
473752738,311983834,78,3,f,836248000,146517,1762770000,25745700,0.000175208,175.718,0.0307872,1.0244,0.000179484,0.0231965,0.32837,8860,5820,7290
473753081,311983834,649,3,f,20739600,0,1260930000,0,0,0,0,0.025406,0,0,0,0,0,0
473752818,311983834,210,3,f,29502000,1466.77,899970000,231955,4.97176e-05,158.14,0.00786235,0.0361399,1.79679e-06,0.000232218,0.131212,7970,6130,4590
473752734,311983834,68,3,f,565819000,426111,27680900000,68480400,0.000753087,160.71,0.121029,0.693129,0.000521986,0.0674617,0.427019,1850,2700,5120
473751714,311983834,826,1,f,851212000,261498,61337200000,39815200,0.000307206,152.259,0.0467748,1.04273,0.000320334,0.0414002,0.386432,4920,6850,5110
473751885,311983834,1070,1,f,727375000,66829.7,110826000000,16270500,9.1878e-05,243.462,0.0223688,0.891034,8.18664e-05,0.0105805,0.318031,7520,1800,2000
473751556,311983834,574,1,f,320700000,76438.8,12378300000,13180600,0.00023835,172.433,0.0410995,0.392857,9.36376e-05,0.0121018,0.189931,9350,6360,4890
473752206,311983834,403,2,f,706910000,1142450,41312700000,142692000,0.00161612,124.9,0.201853,0.865965,0.0013995,0.180872,0.625549,7530,5580,7960
473751913,311983834,1117,1,f,1646180000,20505,66225000000,3470260,1.24561e-05,169.24,0.00210807,2.01657,2.51186e-05,0.00324634,0.0783703,9170,5530,4840
473752550,311983834,967,2,f,5325280000,13342200,59572700000,1333900000,0.00250544,99.9759,0.250484,6.52347,0.0163442,2.11233,0.680284,5290,7040,5880
473751484,311983834,429,1,f,595589000,0,40615600000,0,0,0,0,0.729597,0,0,0,0,0,0
473751694,311983834,792,1,f,257371000,132.867,677650000,19985.3,5.16248e-07,150.416,7.76518e-05,0.31528,1.62762e-07,2.10355e-05,0.0134266,8700,5230,5030
473751947,311983834,312782608,1,f,119204000,10995.5,13987000000,1947570,9.22409e-05,177.124,0.0163381,0.146025,1.34695e-05,0.0017408,0.294092,8040,1130,2490
473751443,311983834,358,1,f,34756200,0,2084690000,0,0,0,0,0.0425763,0,0,0,0,0,0
473751359,311983834,230,1,f,16420500,0,159595000,0,0,0,0,0.0201151,0,0,0,0,0,0
473752520,311983834,929,2,f,38210400,0,122460000,0,0,0,0,0.0468077,0,0,0,0,0,0
473752721,311983834,42,3,f,306497000,13.0594,11100200000,1689.41,4.26086e-08,129.364,5.51201e-06,0.375459,1.59978e-08,2.06756e-06,0.00664815,10180,2380,4990
473751782,311983834,927,1,f,20744100,0,245052000,0,0,0,0,0.0254115,0,0,0,0,0,0
473752270,311983834,528,2,f,23074300000,41254.6,3061910000000,10949100,1.7879e-06,265.403,0.000474516,28.266,5.05369e-05,0.00653141,0.309323,10090,3740,8000
473752659,311983834,10703,2,f,1805030000,601928,104787000000,95021900,0.000333472,157.863,0.0526428,2.21116,0.000737361,0.0952969,0.434736,8320,4100,8360
473752038,311983834,140,2,f,201443000,45465.1,4089180000,7713110,0.000225697,169.649,0.0382892,0.246768,5.56947e-05,0.00719801,0.240913,10340,2630,6010
473751857,311983834,1025,1,f,2218930000,2410.52,268287000000,637960,1.08635e-06,264.656,0.000287508,2.71818,2.95289e-06,0.000381633,0.097497,12610,4730,2730
473752373,311983834,695,2,f,94061500000,15746700,7890540000000,2896040000,0.000167408,183.914,0.0307888,115.225,0.0192897,2.493,0.656285,9770,1510,8650
473752548,311983834,965,2,f,172104000,43590.7,12730500000,8002950,0.000253281,183.593,0.0465006,0.210828,5.33986e-05,0.00690126,0.305366,9320,540,6510
473752116,311983834,266,2,f,51579900,0.837973,3147580000,115.932,1.62461e-08,138.348,2.24762e-06,0.0631854,1.02652e-09,1.32668e-07,0.000709436,5360,4350,6590
473752650,311983834,1120,2,f,21590100,0,2208750000,0,0,0,0,0.0264479,0,0,0,0,0,0
473752608,311983834,1047,2,f,363993000,7563.15,60508600000,1838660,2.07783e-05,243.108,0.00505137,0.445892,9.26486e-06,0.00119739,0.298435,7680,1600,9310
473751665,311983834,735,1,f,109950000,49702.5,2722390000,6447700,0.000452045,129.726,0.0586419,0.134689,6.08855e-05,0.00786887,0.173876,7920,2050,1110
473752542,311983834,957,2,f,990184000,0,152644000000,0,0,0,0,1.21298,0,0,0,0,0,0
473752070,311983834,189,2,f,28740600,0,2503150000,0,0,0,0,0.0352072,0,0,0,0,0,0
473752754,311983834,113,3,f,471650000,24964.4,50265000000,5219890,5.29299e-05,209.094,0.0110673,0.577772,3.05814e-05,0.00395235,0.233338,6730,430,7360
473753236,311983834,900,3,f,790081000,602.591,6169400000,58493.1,7.62695e-07,97.0692,7.40343e-05,0.967849,7.38174e-07,9.5402e-05,0.0243774,4850,5380,6770
473752473,311983834,859,2,f,5989500,0,205024000,0,0,0,0,0.00733714,0,0,0,0,0,0
473751842,311983834,1006,1,f,56410200,116956,4690650000,25077000,0.00207331,214.414,0.444548,0.0691025,0.000143271,0.0185164,0.307073,7140,420,4030
473751301,311983834,135,1,f,18410400,0,698433000,0,0,0,0,0.0225527,0,0,0,0,0,0
473752060,311983834,171,2,f,224277000,17604.8,16451500000,2369860,7.84957e-05,134.614,0.0105666,0.27474,2.15659e-05,0.00278718,0.292853,2150,2260,6060
473752146,311983834,315,2,f,54958200000,8291120,5115740000000,1631460000,0.000150862,196.772,0.0296855,67.3238,0.0101566,1.31265,0.656285,9770,1510,8650
473751337,311983834,190,1,f,242003000,78.3455,288350000,12512.5,3.23738e-07,159.709,5.17038e-05,0.296453,9.59732e-08,1.24036e-05,0.00941184,12580,7380,5350
473752123,311983834,279,2,f,1162800,0,13983400,0,0,0,0,0.00142443,0,0,0,0,0,0
473752921,311983834,368,3,f,73783800,35.5973,3517610000,5102.28,4.82454e-07,143.333,6.91518e-05,0.0903852,4.36067e-08,5.63575e-06,0.00910557,7910,4690,1600
473752604,311983834,1041,2,f,2510160000,885.117,223647000000,245463,3.52614e-07,277.323,9.77878e-05,3.07495,1.08427e-06,0.000140131,0.0354517,11300,5220,9830
473751915,311983834,1123,1,f,336921000,0,270737000,0,0,0,0,0.412729,0,0,0,0,0,0
473753440,311983834,848,3,t,42901200,6316340,1108170000,696050000,0.14723,110.198,16.2245,0.052554,0.00773751,1,0.680284,5290,7040,5880
473753034,311983834,582,3,f,328088000,246.257,27811200000,32932.7,7.50582e-07,133.733,0.000100378,0.401908,3.01664e-07,3.89873e-05,0.0238592,2540,3380,5540
473752664,311983834,182305701,2,f,90999000,0,13121500000,0,0,0,0,0.111474,0,0,0,0,0,0
473751928,311983834,182305701,1,f,90999000,27.608,13730700000,4104.26,3.03388e-07,148.662,4.51023e-05,0.111474,3.38198e-08,4.37088e-06,0.00446075,6680,910,3320
473751279,311983834,101,1,f,339016000,443.052,19002900000,99699.5,1.30688e-06,225.029,0.000294084,0.415295,5.42739e-07,7.01439e-05,0.0282695,10020,5870,2800
473752725,311983834,50,3,f,74010600,285.324,4598170000,36806.8,3.85518e-06,129,0.000497319,0.090663,3.49522e-07,4.51724e-05,0.0128632,7610,3140,5350
473753400,311983834,182305689,3,f,1467290000,95260.5,165010000000,16962800,6.49229e-05,178.068,0.0115607,1.79743,0.000116694,0.0150816,0.334519,6650,710,3180
473751629,311983834,679,1,f,304778000,1245.53,9591960000,233227,4.08667e-06,187.252,0.000765235,0.373353,1.52577e-06,0.000197191,0.0304317,9330,5020,5450
473753343,311983834,1041,3,f,5020320000,9085.7,428437000000,2790400,1.80979e-06,307.12,0.000555821,6.14989,1.113e-05,0.00143844,0.219658,10770,4690,1410
473752646,311983834,1111,2,f,175828000,927.056,18364000000,153748,5.27253e-06,165.845,0.000874423,0.215389,1.13564e-06,0.000146771,0.0382833,7220,1170,8300
473751248,311983834,38,1,f,112755000,0,5598510000,0,0,0,0,0.138125,0,0,0,0,0,0
473751682,311983834,772,1,f,260301000,1303.26,23133600000,221466,5.00675e-06,169.932,0.000850808,0.318868,1.59649e-06,0.000206332,0.137631,5880,1480,5260
473752213,311983834,421,2,f,67813200,34288.3,6626570000,6362010,0.000505629,185.544,0.0938166,0.0830712,4.20032e-05,0.00542851,0.309251,8810,1340,9430
473752577,311983834,1005,2,f,44724600,0,1473220000,0,0,0,0,0.0547876,0,0,0,0,0,0
473752689,311983834,312782632,2,f,65985300,55598.9,4283110000,9236710,0.000842595,166.131,0.139981,0.080832,6.81086e-05,0.00880239,0.222087,9850,2880,10210
473753154,311983834,771,3,f,16968800000,4029860,716008000000,723499000,0.000237487,179.535,0.0426371,20.7867,0.00493658,0.638006,0.369859,9400,6480,4120
473753262,311983834,932,3,f,514742000,799.041,2084150000,129629,1.55231e-06,162.231,0.000251833,0.630559,9.78825e-07,0.000126504,0.0325398,9230,6050,5880
473752736,311983834,73,3,f,5551700000,2134640,134941000000,417884000,0.000384502,195.763,0.0752713,6.80084,0.00261494,0.337956,0.571545,7560,5420,8170
473753322,311983834,1011,3,f,3572080000,527143,354613000000,92625400,0.000147573,175.712,0.0259304,4.3758,0.00064575,0.083457,0.388623,8200,1980,10250
473751989,311983834,50,2,f,37005300,0,2171260000,0,0,0,0,0.0453315,0,0,0,0,0,0
473751618,311983834,662,1,f,31894200,117.562,1705130000,15484.9,3.68601e-06,131.716,0.000485508,0.0390704,1.44014e-07,1.86124e-05,0.00956161,4280,4270,2920
473753110,311983834,694,3,f,555178000,5291.46,55242400000,697813,9.53111e-06,131.875,0.00125692,0.680093,6.48203e-06,0.000837741,0.0941029,4570,5240,2290
473752391,311983834,718,2,f,282429000,292.856,16818000000,52337.6,1.03692e-06,178.714,0.000185312,0.345976,3.58749e-07,4.63649e-05,0.0228103,6980,4820,7630
473751405,311983834,304,1,f,239686000,7444.64,22303400000,1195910,3.106e-05,160.641,0.00498949,0.293616,9.11969e-06,0.00117863,0.237163,3600,2780,5410
473752367,311983834,688,2,f,97696600000,15919900,8109290000000,2921000000,0.000162952,183.482,0.0298987,119.678,0.0195018,2.52043,0.656285,9770,1510,8650
473751987,311983834,46,2,f,121939000,2235.96,1639320000,336672,1.83367e-05,150.572,0.00276098,0.149376,2.73905e-06,0.000353996,0.147534,8360,5600,6070
473751558,311983834,576,1,f,2532600,0,225702000,0,0,0,0,0.00310244,0,0,0,0,0,0
473752817,311983834,209,3,f,127017000,0,3481850000,0,0,0,0,0.155596,0,0,0,0,0,0
473753266,311983834,936,3,f,3387550000,57341,417101000000,14229500,1.6927e-05,248.156,0.00420053,4.14975,7.02427e-05,0.0090782,0.524413,12450,1820,4280
473751471,311983834,402,1,f,319438000,19322,32700000000,2879880,6.04874e-05,149.047,0.00901545,0.391311,2.36694e-05,0.00305905,0.180557,8500,1360,1830
473751977,311983834,30,2,f,5502600,0,189352000,0,0,0,0,0.00674068,0,0,0,0,0,0
473752439,311983834,805,2,f,78416100,189373,4742380000,35035000,0.00241497,185.006,0.446783,0.0960597,0.000231982,0.0299814,0.340533,8890,330,7190
473752963,311983834,441,3,f,16779600,0,619954000,0,0,0,0,0.020555,0,0,0,0,0,0
473752230,311983834,448,2,f,125989000,22940.6,13409900000,3457470,0.000182084,150.714,0.0274426,0.154337,2.81022e-05,0.00363194,0.209863,2660,4000,6880
473752317,311983834,612,2,f,294221000,20920.5,7784200000,3840640,7.11047e-05,183.583,0.0130536,0.36042,2.56276e-05,0.00331212,0.169059,9180,5960,7290
473753226,311983834,884,3,f,68985000,267.58,2626420000,38842.3,3.87882e-06,145.162,0.000563055,0.0845066,3.27786e-07,4.23632e-05,0.0276124,6460,6260,8950
473751826,311983834,982,1,f,28009800,0,844431000,0,0,0,0,0.034312,0,0,0,0,0,0
473752039,311983834,141,2,f,995206000,461361,60210900000,59094300,0.000463583,128.087,0.0593789,1.21913,0.000565167,0.0730424,0.298136,5890,6860,5830
473752002,311983834,78,2,f,418124000,19446.5,203958000,2966830,4.65089e-05,152.564,0.00709559,0.512202,2.38219e-05,0.00307876,0.32837,8860,5820,7290
473752221,311983834,434,2,f,450962000,71284,34429600000,12644000,0.000158071,177.376,0.0280379,0.552429,8.73229e-05,0.0112857,0.269907,10240,1700,7930
473752423,311983834,780,2,f,141285000,6822.97,9924760000,1052860,4.82924e-05,154.311,0.00745205,0.173074,8.35814e-06,0.00108021,0.117196,7830,5960,8260
473752023,311983834,119,2,f,719536000,17388,61374200000,2190270,2.41656e-05,125.964,0.003044,0.881431,2.13004e-05,0.00275287,0.246135,4450,5030,9650
473752525,311983834,934,2,f,116343000,9350,8408740000,1377100,8.03658e-05,147.284,0.0118366,0.14252,1.14538e-05,0.00148029,0.134587,8850,6470,8510
473752497,311983834,900,2,f,395041000,602.591,2357940000,58493.1,1.52539e-06,97.0692,0.000148069,0.483925,7.38174e-07,9.5402e-05,0.0243774,4850,5380,6770
473751670,311983834,750,1,f,31295700,138458,1125720000,22128500,0.0044242,159.821,0.707079,0.0383372,0.000169611,0.0219207,0.399165,9910,2040,1870
